symbol,description,total_shares,total_trades,last_update
CTIC    ,CTI BIOPHARM CORP    ,300,2,9/7/2018
CTLT    ,CATALENT  INC        ,1900,18,9/7/2018
CTRE    ,CARETRUST REIT  INC  ,2200,14,9/7/2018
CTRL    ,CONTROL4 CORPORATION ,2800,16,9/7/2018
CTRN    ,CITI TRENDS  INC     ,300,3,9/7/2018
CTRP    ,CTRIPCOM INTL LTD    ,69718,406,9/7/2018
CTS     ,C T S CP             ,200,2,9/7/2018
CUB     ,CUBIC CP             ,700,5,9/7/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,10,9/7/2018
CURO    ,CURO GROUP HOLDINGS  ,1500,6,9/7/2018
CUZ     ,COUSINS PROP INC     ,70308,484,9/7/2018
CVA     ,COVANTA HLD CP       ,12700,104,9/7/2018
CVBF    ,CVB FINANCIAL CORP   ,1400,12,9/7/2018
CVE     ,CENOVUS ENERGY INC   ,104100,886,9/7/2018
CVEO    ,CIVEO CORPORATION    ,1000,10,9/7/2018
CVG     ,CONVERGYS CP         ,9800,45,9/7/2018
CVGW    ,CALAVO GROWERS INC   ,1000,9,9/7/2018
CVI     ,CVR ENERGY INC       ,100,1,9/7/2018
CVLT    ,COMMVAULT SYSTEMS    ,400,4,9/7/2018
CVRR    ,CVR REFINING  LP     ,1600,2,9/7/2018
CWH     ,CAMPING WORLD CL A   ,2000,20,9/7/2018
CWT     ,CALIFORNIA WATER SVC ,1400,11,9/7/2018
CX      ,CEMEX SAB DE CV ADR  ,180031,682,9/7/2018
CYBR    ,CYBERARK SOFT ORD    ,7901,48,9/7/2018
CYH     ,COMMUNITY HEALTH     ,19000,115,9/7/2018
CYOU    ,CHANGYOUCOM LIMITED  ,5636,20,9/7/2018
CYRN    ,CYREN LTD            ,300,3,9/7/2018
CYS     ,CYS INVESTMENTS  INC ,31103,254,9/7/2018
CYTR    ,CYTRX CP             ,300,3,9/7/2018
CZR     ,CAESARS ENTERTNMT    ,85000,615,9/7/2018
CZZ     ,COSAN LIMITED CL A   ,4276,28,9/7/2018
DAKT    ,DAKTRONICS INC       ,500,5,9/7/2018
DAN     ,DANA INCORPORATED    ,4800,39,9/7/2018
DAR     ,DARLING INGREDIENTS  ,4700,31,9/7/2018
DB      ,DEUTSCHE BANK AG     ,171784,1298,9/7/2018
DBD     ,DIEBOLD NIXDORF INC  ,23700,202,9/7/2018
DCOM    ,DIME COMMUNITY BNCSH ,200,2,9/7/2018
DDD     ,3 D  SYSTEMS CP      ,3500,31,9/7/2018
DDM     ,PROSHARES ULTRA DOW  ,200,2,9/7/2018
DDS     ,DILLARD S INC        ,700,7,9/7/2018
DEA     ,EASTERLY GOVT PRPTS  ,3000,11,9/7/2018
DECK    ,DECKERS OUTDOOR CP   ,6720,62,9/7/2018
DEO     ,DIAGEO PLC ADS NEW   ,3600,35,9/7/2018
DEPO    ,DEPOMED INC          ,9100,45,9/7/2018
DERM    ,DERMIRA  INC CM ST   ,7100,40,9/7/2018
DESP    ,DESPEGARCOM  CORP    ,1600,8,9/7/2018
DF      ,DEAN FOODS CO        ,24440,91,9/7/2018
DFRG    ,DEL FRISCO S RESTRNT ,3100,7,9/7/2018
DGAZ    ,VS 3X INV NAT GAS    ,6400,63,9/7/2018
DHT     ,DHT HOLDINGS  INC    ,1700,7,9/7/2018
DHX     ,DHI GROUP  INC       ,3200,13,9/7/2018
DHY     ,CREDIT SUISSE HY BD  ,100,1,9/7/2018
DIN     ,DINE BRANDS GLOBAL   ,300,3,9/7/2018
DIOD    ,DIODES INC           ,400,4,9/7/2018
DK      ,DELEK US HOLDINGS  I ,3200,21,9/7/2018
DLX     ,DELUXE CP            ,1600,13,9/7/2018
DM      ,DOMINION NRG MIDSTRE ,1400,3,9/7/2018
DNOW    ,NOW INC              ,7800,23,9/7/2018
DNP     ,DNP SELECT INCOME FD ,700,7,9/7/2018
DNR     ,DENBURY RES INC      ,642653,2603,9/7/2018
DO      ,DIAMOND OFFSHORE DRL ,12100,104,9/7/2018
DOC     ,PHYSICIANS REALTY TR ,68476,566,9/7/2018
DOOR    ,MASONITE INTERNATION ,400,3,9/7/2018
DPLO    ,DIPLOMAT PHARMACY    ,2200,22,9/7/2018
DQ      ,DAQO NEW ENERGY CP   ,500,4,9/7/2018
DRH     ,DIAMONDROCK HOSP CO  ,54484,461,9/7/2018
DRIP    ,DIREXION DAILY SP O  ,4000,8,9/7/2018
DRQ     ,DRIL QUIP INC        ,1400,12,9/7/2018
DRRX    ,DURECT CORPORATION   ,400,2,9/7/2018
DRYS    ,DRYSHIPS INC         ,3900,18,9/7/2018
DSW     ,DSW INC              ,27700,162,9/7/2018
DSX     ,DIANA SHIPPING INC   ,1900,19,9/7/2018
DUST    ,DXN DLY GLDMNR NDX B ,8600,43,9/7/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,3900,34,9/7/2018
DWT     ,VELOCITYSHARES 3X IN ,142500,444,9/7/2018
DX      ,DYNEX CPTL INC       ,200,2,9/7/2018
DXD     ,PROSHARES ULTRASHORT ,4700,6,9/7/2018
DY      ,DYCOM INDS INC       ,11700,99,9/7/2018
EAD     ,WELLS FARGO  INCM    ,700,2,9/7/2018
EAF     ,GRAFTECH INTL LTD    ,600,6,9/7/2018
EAT     ,BRINKER INTL INC     ,22925,179,9/7/2018
EBF     ,ENNIS  INC           ,800,8,9/7/2018
EBIX    ,EBIX INC             ,700,7,9/7/2018
EBR     ,CENTRAIS ELECTRICAS  ,900,9,9/7/2018
EBS     ,EMERGENT BIOSOLUTION ,1500,15,9/7/2018
EC      ,ECOPETROL SA         ,3300,28,9/7/2018
ECA     ,ENCANA CORP          ,130451,970,9/7/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,500,5,9/7/2018
ECOM    ,CHANNELADVISOR CORP  ,2400,9,9/7/2018
ECPG    ,ENCORE CAPITAL GRP   ,2000,13,9/7/2018
ECR     ,ECLIPSE RESOURCES CP ,15900,143,9/7/2018
ECYT    ,ENDOCYTE  INC        ,500,2,9/7/2018
EDD     ,MORGAN STANLEY EMDD  ,100,1,9/7/2018
EDR     ,EDUCATION RLTY TRUST ,2400,18,9/7/2018
EDU     ,NEW ORIENTAL EDUCATI ,5299,52,9/7/2018
EE      ,EL PASO ELECTRIC CO  ,700,7,9/7/2018
EEP     ,ENBRIDGE EGY PT LP   ,3314,28,9/7/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,4200,40,9/7/2018
EFR     ,EATON VANCE SR FLTG  ,200,2,9/7/2018
EFSC    ,ENTERPRISES FINL SVC ,300,3,9/7/2018
EGAN    ,EGAIN CORPORATION    ,100,1,9/7/2018
EGHT    ,8X8 INC              ,4800,45,9/7/2018
EGL     ,ENGILITY HLDGS  INC  ,600,5,9/7/2018
EGO     ,ELDORADO GOLD CORP   ,3900,23,9/7/2018
EGOV    ,NIC INC              ,5500,43,9/7/2018
EGP     ,EASTGROUP PROPERTIES ,100,1,9/7/2018
EGRX    ,EAGLE PHARMACEUTICAL ,899,8,9/7/2018
EHC     ,ENCOMPASS HEALTH     ,1900,17,9/7/2018
EIGI    ,ENDURANCE INT GRP    ,1300,13,9/7/2018
ELF     ,ELF BEAUTY  IINC     ,1100,2,9/7/2018
ELGX    ,ENDOLOGIX INC        ,1100,11,9/7/2018
ELLI    ,ELLIE MAE  INC       ,300,2,9/7/2018
ELP     ,PARANAESE DE EN COPL ,1900,9,9/7/2018
ELY     ,CALLAWAY GOLF CP     ,12500,74,9/7/2018
EMKR    ,EMCORE CORP          ,300,3,9/7/2018
ENB     ,ENBRIDGE INC         ,40822,331,9/7/2018
ENBL    ,ENABLE MIDSTREAM PRT ,8900,36,9/7/2018
ENIA    ,ENEL AMERICAS S A    ,7500,32,9/7/2018
ENLC    ,ENLINK MIDSTREAM LLC ,2600,7,9/7/2018
ENLK    ,ENLINK MIDSTREAM PRT ,900,7,9/7/2018
ENPH    ,ENPHASE ENERGY  INC  ,1800,15,9/7/2018
ENS     ,ENERSYS              ,400,4,9/7/2018
ENSG    ,THE ENSIGN GROUP  IN ,1500,7,9/7/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,2400,12,9/7/2018
ENTG    ,ENTEGRIS INC         ,2400,22,9/7/2018
ENV     ,ENVESTNET  INC       ,1000,7,9/7/2018
ENVA    ,ENOVA INT L INC      ,900,7,9/7/2018
EPAY    ,BOTTOMLINE TECH IN   ,1500,13,9/7/2018
EPD     ,ENTERPRISE PT UTS    ,33891,215,9/7/2018
EPE     ,EP ENERGY CORP       ,23100,90,9/7/2018
EPM     ,EVOLUTION PTRLM CORP ,4600,12,9/7/2018
EPZM    ,EPIZYME  INC CMN STK ,10000,27,9/7/2018
EQGP    ,EQT GP HOLDINGS  LP  ,300,3,9/7/2018
EQH     ,AXA EQUITABLE HOLDIN ,1400,4,9/7/2018
EQM     ,EQT MIDSTREAM PRTNRS ,900,4,9/7/2018
EQNR    ,EQUINOR ASA          ,7200,32,9/7/2018
ERF     ,ENERPLUS CORP        ,9000,77,9/7/2018
ERI     ,ELDORADO RESORTS CM  ,2200,15,9/7/2018
ERIC    ,ERICSSON ADR         ,245803,631,9/7/2018
ERII    ,ENERGY RECOVERY  INC ,10400,21,9/7/2018
ERJ     ,EMBRAER SA COMMON    ,7000,56,9/7/2018
EROS    ,EROS INT L PLC       ,14900,119,9/7/2018
ERY     ,ENERGY DAILY BEAR 3X ,100,1,9/7/2018
ESE     ,ESCO TECH INC        ,200,2,9/7/2018
ESIO    ,ELECTRO SCI INDS     ,100,1,9/7/2018
ESL     ,ESTERLINE TECH CP    ,1000,9,9/7/2018
ESND    ,ESSENDANT INC        ,3700,13,9/7/2018
ESNT    ,ESSENT GROUP LTD     ,900,8,9/7/2018
ESPR    ,ESPERION THERAPTC CM ,8300,54,9/7/2018
ESV     ,ENSCO PLC            ,523397,2569,9/7/2018
ETE     ,ENRGY TRANSFER EQ LP ,20500,180,9/7/2018
ETH     ,ETHAN ALLEN INTERIOR ,300,3,9/7/2018
ETM     ,ENTERCOM COMM CORP   ,44400,295,9/7/2018
ETP     ,ENERGY TRF PRTNS     ,21345,60,9/7/2018
ETSY    ,ETSY INC COMMON STK  ,13400,65,9/7/2018
ETW     ,EV TX MGD GL BW FD   ,3300,15,9/7/2018
ETY     ,EATON VANCE TAXMANA  ,200,1,9/7/2018
EURN    ,EURONAV NV           ,3100,31,9/7/2018
EVC     ,ENTRAVISION COMM CP  ,2300,23,9/7/2018
EVH     ,EVOLENT HEALTH  INC  ,15900,139,9/7/2018
EVM     ,EATON VANCE CA MUNI  ,900,2,9/7/2018
EVOK    ,EVOKE PHARMA CMN     ,1378,2,9/7/2018
EVOP    ,EVO PAYMENTS CMN A   ,900,5,9/7/2018
EVT     ,EATON VANCE TAX AD D ,400,1,9/7/2018
EVTC    ,EVERTEC  INC         ,19100,157,9/7/2018
EVV     ,EATON VANCE LTD DURA ,268,2,9/7/2018
EXAS    ,EXACT SCIENCES COR   ,8447,50,9/7/2018
EXG     ,EV TX MGD GBL EQ INC ,2400,9,9/7/2018
EXK     ,ENDEAVOUR SILVER COR ,52475,346,9/7/2018
EXPR    ,EXPRESS  INC         ,56106,440,9/7/2018
EXTR    ,EXTREME NETWORKS     ,50429,411,9/7/2018
EYE     ,NATIONAL VISION CMN  ,2800,14,9/7/2018
EZPW    ,EZCORP  INC          ,1800,13,9/7/2018
FAS     ,FINANCIAL BULL 3XNEW ,3100,29,9/7/2018
FAX     ,ABERDEEN ASIAPAC FD  ,5600,55,9/7/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,145760,746,9/7/2018
FBC     ,FLAGSTAR BANCORP INC ,400,2,9/7/2018
FBK     ,FB FINANCIAL CP      ,1900,7,9/7/2018
FBP     ,FIRST BANCORP NEW    ,127765,919,9/7/2018
FBR     ,FIBRIA CELULOSE SA   ,55736,463,9/7/2018
FCAU    ,FIAT CHRYSLER AUTO N ,56497,442,9/7/2018
FCEL    ,FUELCELL ENERGY INC  ,4398,42,9/7/2018
FCF     ,FIRST COMMONWLTH FIN ,7700,34,9/7/2018
FCFS    ,FIRST CASH INC CMN   ,2300,23,9/7/2018
FCN     ,FTI CONSULTING INC   ,1200,10,9/7/2018
FCPT    ,FOUR CORNERS PPTY    ,6700,22,9/7/2018
FET     ,FORUM ENERGY TECH    ,17800,132,9/7/2018
FFBC    ,FIRST FINL BNCP OH   ,8700,79,9/7/2018
FG      ,FGL HOLDINGS ORD     ,1300,8,9/7/2018
FGEN    ,FIBROGEN INC CS      ,100,1,9/7/2018
FI      ,FRANK S INTL NV      ,12200,67,9/7/2018
FIBK    ,FIRST INTERSTATE BAN ,100,1,9/7/2018
FICO    ,FAIR ISAAC CP        ,100,1,9/7/2018
FINL    ,FINISH LINE CL A     ,7300,39,9/7/2018
FIT     ,FITBIT  INC          ,65094,475,9/7/2018
FIVE    ,FIVE BELOW  INC      ,2902,19,9/7/2018
FIVN    ,FIVE9  INC CMN       ,200,2,9/7/2018
FIZZ    ,NATL BEVERAGE CP     ,2000,18,9/7/2018
FLEX    ,FLEX LTD             ,54241,404,9/7/2018
FLOW    ,SPX FLOW  INC        ,700,3,9/7/2018
FLXN    ,FLEXION THERAPEUTICS ,1100,8,9/7/2018
FLY     ,FLY LEASING LTD      ,700,5,9/7/2018
FMBI    ,FIRST MIDWEST BNCP   ,2000,18,9/7/2018
FMI     ,FOUNDATION MEDICINE  ,300,3,9/7/2018
FMO     ,FIDCLYMR MLP OPP FD  ,200,1,9/7/2018
FMS     ,FRESENIUS MED ADS    ,100,1,9/7/2018
FMSA    ,FAIRMOUNT SANTROL    ,134300,1147,9/7/2018
FMX     ,FOMENTO ECONOMICO ME ,4500,43,9/7/2018
FN      ,FABRINET             ,200,2,9/7/2018
FNGN    ,FINANCIAL ENGINES CM ,1800,3,9/7/2018
FNSR    ,FINISAR CORP         ,38357,245,9/7/2018
FNV     ,FRANCONEV CORP       ,200,2,9/7/2018
FOE     ,FERRO CP             ,3200,14,9/7/2018
FOLD    ,AMICUS THERAPEUTICS  ,24437,86,9/7/2018
FORM    ,FORMFACTOR INC       ,5500,48,9/7/2018
FOSL    ,FOSSIL GROUP CMN STK ,3900,26,9/7/2018
FOXF    ,FOX FACTORY CP CMN   ,1500,15,9/7/2018
FPI     ,FARMLAND PARTNERS    ,300,3,9/7/2018
FPRX    ,FIVE PRIME THERA CMN ,100,1,9/7/2018
FR      ,FIRST IND RLTY INC   ,2000,10,9/7/2018
FRA     ,BLACKROCK FLOATING R ,100,1,9/7/2018
FRAC    ,KEANE GROUP  INC     ,900,9,9/7/2018
FRAN    ,FRANCESCA S HOLDINGS ,3900,8,9/7/2018
FRBK    ,REPUBLIC FIRST BCP   ,1000,10,9/7/2018
FRED    ,FRED S INC           ,2100,8,9/7/2018
FRGI    ,FIESTA RESTAURANT GP ,100,1,9/7/2018
FRO     ,FRONTLINE LTD        ,300,3,9/7/2018
FRPT    ,FRESHPET INC CS      ,1500,6,9/7/2018
FSD     ,FIRST TRUST HIGH INM ,600,2,9/7/2018
FSIC    ,FS INVT CORP         ,2600,13,9/7/2018
FSM     ,FORTUNA SILVER MINES ,88546,588,9/7/2018
FSP     ,FRANKLIN ST PROP     ,1400,14,9/7/2018
FSS     ,FEDERAL SIGNAL CP    ,700,4,9/7/2018
FTD     ,FTD COMPANIES        ,9300,13,9/7/2018
FTK     ,FLOTEK INDS INC DE   ,13100,23,9/7/2018
FTR     ,FRONTIER COMMUN CP   ,39900,315,9/7/2018
FULT    ,FULTON FINANCIAL COR ,48519,462,9/7/2018
FWRD    ,FOWARD AIR CORP      ,200,1,9/7/2018
GAB     ,GABELLI EQUITY TRUST ,400,4,9/7/2018
GBCI    ,GLACIER BANCORP INC  ,2900,10,9/7/2018
GBDC    ,GOLUB CAPITAL BDC  I ,4100,12,9/7/2018
GBNK    ,GUARANTY BANCORP     ,4400,44,9/7/2018
GBT     ,GLOBAL BLOOD THER CM ,900,9,9/7/2018
GBX     ,GREENBRIER CO INC    ,800,7,9/7/2018
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,9/7/2018
GCI     ,GANNETT CO INC NEW   ,13000,46,9/7/2018
GCO     ,GENESCO INC          ,300,3,9/7/2018
GCP     ,GCP APPLIED TECH     ,1900,16,9/7/2018
GDOT    ,GREEN DOT CORP       ,400,4,9/7/2018
GDS     ,GDS HOLDING LIMTD CM ,3400,15,9/7/2018
GEF     ,GREIF INC CL A       ,2200,18,9/7/2018
GEL     ,GENESIS ENERGY LP    ,1000,5,9/7/2018
GEN     ,GENESIS HEALTHCARE   ,200,1,9/7/2018
GEO     ,GEO GROUP INC THE    ,3400,31,9/7/2018
GER     ,GOLDMAN SACHS MLP NR ,600,6,9/7/2018
GERN    ,GERON CORPORATION    ,203594,1606,9/7/2018
GES     ,GUESS INC            ,4500,35,9/7/2018
GFF     ,GRIFFON CP           ,200,2,9/7/2018
GFI     ,GOLD FIELDS LIMITED  ,107484,679,9/7/2018
GG      ,GOLDCORP INC         ,122113,963,9/7/2018
GGB     ,GERDAU SA ADS        ,344143,1092,9/7/2018
GGN     ,GAMCO GLOBAL GOLD    ,400,4,9/7/2018
GHDX    ,GENOMIC HEALTH  INC  ,200,1,9/7/2018
GHL     ,GREENHILL  CO  INC   ,2500,10,9/7/2018
GHY     ,PRUDENTIAL GLOBAL SH ,900,7,9/7/2018
GIB     ,CGI GRP CL A SUB     ,200,2,9/7/2018
GIII    ,GIII APPAREL GP I    ,6600,31,9/7/2018
GIL     ,GILDAN ACTIVEWEAR    ,1000,7,9/7/2018
GIM     ,TEMPLETON GLOBAL ICM ,1700,10,9/7/2018
GKOS    ,GLAUKOS CORPORATION  ,1600,8,9/7/2018
GLDD    ,GREAT LAKES DRG DOCK ,300,3,9/7/2018
GLF     ,GULFMARK OFFSHORE  I ,600,1,9/7/2018
GLNG    ,GOLAR LNG LTD        ,900,8,9/7/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,200,1,9/7/2018
GLOB    ,GLOBANT SA           ,100,1,9/7/2018
GLOG    ,GASLOG LTD           ,1600,7,9/7/2018
GLOP    ,GASLOG PARTNERS LP   ,300,3,9/7/2018
GLT     ,GLATFELTER           ,100,1,9/7/2018
GLUU    ,GLU MOBILE INC       ,27739,223,9/7/2018
GLYC    ,GLYCOMIMETICS  INC   ,2100,20,9/7/2018
GMED    ,GLOBUS MEDICAL  INC  ,1500,14,9/7/2018
GMLP    ,GOLAR LNG PARTNERS   ,1200,7,9/7/2018
GMS     ,GMS INC              ,2200,9,9/7/2018
GNC     ,GNC HOLDINGS         ,29696,262,9/7/2018
GNL     ,GLOBAL NET LEASE INC ,1800,12,9/7/2018
GNMK    ,GENMARK DIAGNOSTICS  ,6000,17,9/7/2018
GNRC    ,GENERAC HLDS INC     ,1800,15,9/7/2018
GNRT    ,GENER8 MARITIME  INC ,4900,12,9/7/2018
GNW     ,GENWORTH FINANCIAL   ,61259,214,9/7/2018
GOF     ,GUGGENHEIM STRATGIC  ,2200,14,9/7/2018
GOGO    ,GOGO INC CMN STK     ,9600,61,9/7/2018
GOL     ,GOL LINHAS AEREAS IN ,400,4,9/7/2018
GOLD    ,RANDGOLD RES LTD     ,3680,28,9/7/2018
GOOS    ,CANADA GOOSE HOLDING ,100,1,9/7/2018
GORO    ,GOLD RESOURCE CORP   ,1500,10,9/7/2018
GOV     ,GOV PRP IN TR CM BN  ,1400,11,9/7/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,9/7/2018
GPL     ,GREAT PANTHER SILVER ,1200,12,9/7/2018
GPMT    ,GRANITE POINT MTGE   ,100,1,9/7/2018
GPRE    ,GREEN PLAINS INC CMN ,9400,65,9/7/2018
GPRO    ,GOPRO INC CL A CMN   ,46897,382,9/7/2018
GPT     ,GRAMERCY PROPERTY TR ,20897,126,9/7/2018
GRFS    ,GRIFOLS  SA          ,19120,81,9/7/2018
GRPN    ,GROUPON INC          ,162782,526,9/7/2018
GRUB    ,GRUBHUB  INC         ,5368,43,9/7/2018
GSK     ,GLAXOSMITHKLINE PLC  ,88031,756,9/7/2018
GSKY    ,GREENSKY INC CMN A   ,1000,4,9/7/2018
GSM     ,FERROGLOBE PLC OS    ,1200,5,9/7/2018
GSV     ,GOLD STANDARD        ,200,2,9/7/2018
GTE     ,GRAN TIERRA ENERGY   ,40800,156,9/7/2018
GTLS    ,CHART INDUSTRIES  IN ,200,1,9/7/2018
GTN     ,GRAY TELEVISION INC  ,29300,217,9/7/2018
GTS     ,TRIPLES MGMT CL B    ,400,4,9/7/2018
GTT     ,GTT COMM INC         ,2386,22,9/7/2018
GTY     ,GETTY RLTY HLDG CO   ,500,3,9/7/2018
GVA     ,GRANITE CONSTRUC INC ,100,1,9/7/2018
GWB     ,GREAT WESTERN BANCOR ,600,5,9/7/2018
HA      ,HAWAIIAN HLDGS INC   ,1700,13,9/7/2018
HABT    ,HABIT REST CMN A     ,500,5,9/7/2018
HAE     ,HAEMONETICS CP       ,300,3,9/7/2018
HALO    ,HALOZYME THERAPEUTIC ,19500,115,9/7/2018
HASI    ,HANNON ARMSTRONG     ,400,4,9/7/2018
HAWK    ,BLACKHAWK NETWORK HO ,4400,34,9/7/2018
HBM     ,HUDBAY MINERALS INC  ,9900,89,9/7/2018
HBP     ,HUTTIG BLDG PRODUCTS ,400,1,9/7/2018
HCC     ,WARRIOR MET COAL  IN ,300,3,9/7/2018
HCKT    ,HACKETT GRP INC      ,100,1,9/7/2018
HCLP    ,HICRUSH PARTNERS LP  ,15700,124,9/7/2018
HCSG    ,HEALTHCARE SVCS GP   ,1000,9,9/7/2018
HDB     ,HDFC BANK LTD        ,2392,21,9/7/2018
HDP     ,HORTONWORKS CMN      ,4600,21,9/7/2018
HDSN    ,HUDSON TECH INC      ,1400,9,9/7/2018
HELE    ,HELEN OF TROY LTD    ,700,4,9/7/2018
HF      ,HFF INC              ,3200,21,9/7/2018
HFWA    ,HERITAGE FINANCIAL   ,200,2,9/7/2018
HI      ,HILLENBRAND INC      ,100,1,9/7/2018
HIBB    ,HIBBETT SPORTS INC   ,5100,36,9/7/2018
HIFR    ,INFRAREIT  INC       ,2000,7,9/7/2018
HIIQ    ,HEALTH INSURANCE INN ,1700,8,9/7/2018
HIMX    ,HIMAX TECHNOLOGIES   ,59238,506,9/7/2018
HIO     ,WESTERN ASSET HIGH I ,600,6,9/7/2018
HIX     ,WESTERN ASSET HIGH I ,200,2,9/7/2018
HK      ,HALCON RES CORP      ,161044,898,9/7/2018
HL      ,HECLA MINING CO      ,173375,893,9/7/2018
HLI     ,HOULIHAN LOKEY  INC  ,800,5,9/7/2018
HLIT    ,HARMONIC INC         ,500,5,9/7/2018
HLX     ,HELIX ENERGY SOLUTNS ,75900,602,9/7/2018
HMC     ,HONDA MOTOR CO ADR   ,15947,94,9/7/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,9900,94,9/7/2018
HMN     ,HORACE MANN EDUCATOR ,1600,11,9/7/2018
HMSY    ,HMS HLDGS CP         ,400,4,9/7/2018
HMY     ,HARMONY GOLD MINING  ,28100,137,9/7/2018
HNI     ,HNI CORPORATION      ,700,4,9/7/2018
HOLI    ,HOLLYSYS AUTOMATION  ,100,1,9/7/2018
HOMB    ,HOME BANCSHARES INC  ,500,5,9/7/2018
HOME    ,AT HOME GROUP INC    ,900,8,9/7/2018
HOPE    ,HOPE BANCORP COM     ,20900,78,9/7/2018
HOV     ,HOVNANIAN ENT INC    ,8200,37,9/7/2018
HPR     ,HIGHPOINT RESOURCES  ,12300,75,9/7/2018
HPS     ,JOHN HANCOCK FD III  ,200,1,9/7/2018
HQY     ,HEALTHEQUITY CMN STK ,300,3,9/7/2018
HR      ,HEALTHCARE RLTY TR   ,4900,20,9/7/2018
HRG     ,HRG GROUP  INC       ,57782,493,9/7/2018
HRI     ,HERC HOLDINGS INC    ,600,5,9/7/2018
HRTG    ,HERITAGE INSURANCE   ,300,3,9/7/2018
HRTX    ,HERON THERAPEUTICS   ,3900,15,9/7/2018
HSBC    ,HSBC HLDGS PLC ADS   ,8244,69,9/7/2018
HSC     ,HARSCO CORPORATION   ,5000,37,9/7/2018
HSTM    ,HEALTHSTREAM INC     ,500,4,9/7/2018
HT      ,HERSHA HOSPITALITY   ,200,2,9/7/2018
HTBX    ,HEAT BIOLOGICS CMN   ,10700,105,9/7/2018
HTD     ,JOHN HANCOCK TAX ADV ,400,4,9/7/2018
HTGC    ,HERCULES CAPITAL INC ,100,1,9/7/2018
HTH     ,HILLTOP HOLDINGS     ,4200,37,9/7/2018
HTHT    ,CHINA LODG GRP ADS   ,600,4,9/7/2018
HTLD    ,HEARTLAND EXPRESS    ,300,3,9/7/2018
HTZ     ,HERTZ GLOBAL         ,11500,75,9/7/2018
HUBG    ,HUB GROUP INC A      ,2100,15,9/7/2018
HUBS    ,HUBSPOT  INC         ,300,3,9/7/2018
HURN    ,HURON CONSULTING     ,900,7,9/7/2018
HVT     ,HAVERTY FURN COS  SC ,100,1,9/7/2018
HYH     ,HALYARD HEALTH INC   ,6400,43,9/7/2018
HYT     ,BLACKROCK CORPORATE  ,100,1,9/7/2018
HZN     ,HORIZON GBL CP       ,100,1,9/7/2018
HZNP    ,HORIZON PHARMA ORD   ,35591,185,9/7/2018
HZO     ,MARINEMAX INC        ,500,5,9/7/2018
I       ,INTELSAT SA          ,1800,6,9/7/2018
IAG     ,IAMGOLD CORPORATION  ,185303,891,9/7/2018
IART    ,INTEGRA LIFESCIENCES ,4142,33,9/7/2018
IBKC    ,IBERIABANK CORP      ,3716,37,9/7/2018
IBN     ,ICICI BK LTD ADS     ,114700,889,9/7/2018
ICFI    ,ICF INTERNATIONAL    ,400,2,9/7/2018
ICHR    ,ICHOR HOLDINGS CM    ,1300,13,9/7/2018
ICLR    ,ICON PLC             ,1452,13,9/7/2018
IDA     ,IDACORP INC HLDG CO  ,100,1,9/7/2018
IDRA    ,IDERA PHARMACEUTICAL ,50977,370,9/7/2018
IDTI    ,INTEGRATED DEVICES   ,29036,260,9/7/2018
IESC    ,IES HOLDINGS CMN     ,100,1,9/7/2018
IGR     ,CBRE CLARION FD      ,600,6,9/7/2018
IHG     ,INTRERCONTINENTAL HT ,200,2,9/7/2018
IIM     ,INVESCO VALUE MUNI   ,400,2,9/7/2018
IIVI    ,I I V I INC          ,600,5,9/7/2018
ILG     ,ILG  INC CMN STK     ,18249,160,9/7/2018
IMAX    ,IMAX CORP            ,15700,150,9/7/2018
IMDZ    ,IMMUNE DESIGN CS     ,1400,14,9/7/2018
IMGN    ,IMMUNOGEN  INC       ,8000,43,9/7/2018
IMMR    ,IMMERSION CORP       ,1800,18,9/7/2018
IMMU    ,IMMUNOMEDICS  INC    ,10000,61,9/7/2018
IMO     ,IMPERIAL OIL LMT     ,500,2,9/7/2018
IMPV    ,IMPERVA  INC CMN     ,1500,13,9/7/2018
INAP    ,INTERNAP CORP CMN    ,100,1,9/7/2018
INFI    ,INFINITY PHARMACEUTI ,100,1,9/7/2018
INFN    ,INFINERA CORPORATION ,5500,41,9/7/2018
INFY    ,INFOSYS LTD ADS      ,232991,1308,9/7/2018
ING     ,ING GROUP NV ADS     ,94717,657,9/7/2018
INGN    ,INOGEN  INC          ,800,7,9/7/2018
INN     ,SUMMIT HOTEL PPTIES  ,2500,16,9/7/2018
INO     ,INOVIO PHARMA CMN    ,5800,52,9/7/2018
INOV    ,INOVALON HLDGS CM A  ,5200,49,9/7/2018
INSM    ,INSMED INC           ,4800,29,9/7/2018
INSY    ,INSYS THERAPTCS CMN  ,1200,12,9/7/2018
INVA    ,INNOVIVA  INC        ,2700,17,9/7/2018
INXN    ,INTERXION HOLDING NV ,500,5,9/7/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,2400,24,9/7/2018
