symbol,description,total_shares,total_trades,last_update
FXU     ,FT UTILITIES ALPHADX ,200,2,12/15/2018
G       ,GENPACT LIMITED      ,900,8,12/15/2018
GD      ,GEN DYNAMICS CP      ,3102,24,12/15/2018
GDDY    ,GODADDY INC          ,3700,36,12/15/2018
GDI     ,GARDNER DENVER HOLDI ,2760,27,12/15/2018
GDX     ,VE VECT GOLD MNRS    ,385372,1653,12/15/2018
GDXJ    ,VANECK VECTORS JUNIO ,15100,88,12/15/2018
GE      ,GEN ELECTRIC CO      ,579320,1324,12/15/2018
GGG     ,GRACO INC            ,2400,15,12/15/2018
GILD    ,GILEAD SCIENCES  INC ,7000,65,12/15/2018
GIS     ,GEN MILLS INC        ,18450,139,12/15/2018
GLD     ,SPDR GOLD SHARES     ,1236,5,12/15/2018
GLIBA   ,GCI LIBERTY INC CM A ,100,1,12/15/2018
GLPI    ,GAMING  LEISURE      ,8260,55,12/15/2018
GLW     ,CORNING INC          ,18900,136,12/15/2018
GM      ,GENERAL MOTORS CO    ,26900,209,12/15/2018
GNR     ,SPDR GLB NAT RES ETF ,1000,10,12/15/2018
GNTX    ,GENTEX CORP          ,8100,77,12/15/2018
GOOGL   ,ALPHABET CL A CMN    ,300,2,12/15/2018
GOVT    ,ISHARES US TREASURY  ,500,3,12/15/2018
GPC     ,GENUINE PARTS CO     ,1600,14,12/15/2018
GPK     ,GRAPHIC PACKAGING HO ,17000,96,12/15/2018
GPN     ,GLOBAL PAYMENTS INC  ,2500,24,12/15/2018
GPS     ,GAP INC              ,29700,166,12/15/2018
GRA     ,GRACE W R CO NEW     ,1500,11,12/15/2018
GRMN    ,GARMIN LTD           ,425,3,12/15/2018
GRUB    ,GRUBHUB  INC         ,2300,21,12/15/2018
GS      ,GOLDMAN SACHS GRP    ,2200,19,12/15/2018
GSG     ,ISHARES GSCI CMDTY   ,800,2,12/15/2018
GT      ,GOODYEAR TIRE RUBBER ,8900,58,12/15/2018
GTES    ,GATES INDUSTRIAL COR ,700,7,12/15/2018
GTX     ,GARRETT MOTION INC   ,500,5,12/15/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,2000,20,12/15/2018
GWR     ,GENESEE              ,2458,23,12/15/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,3300,33,12/15/2018
GWW     ,GRAINGER W W INC     ,100,1,12/15/2018
H       ,HYATT HOTELS CORP    ,5300,46,12/15/2018
HAIN    ,HAIN CELESTIAL GRP   ,7086,48,12/15/2018
HAL     ,HALLIBURTON CO       ,26332,147,12/15/2018
HAS     ,HASBRO INC           ,800,8,12/15/2018
HBAN    ,HUNTINGTON BCSHS     ,186655,980,12/15/2018
HBI     ,HANESBRANDS INC      ,40340,251,12/15/2018
HCA     ,HCA HEALTHCARE  INC  ,1400,11,12/15/2018
HCP     ,HCP  INC             ,27367,200,12/15/2018
HD      ,HOME DEPOT INC       ,5600,30,12/15/2018
HDS     ,HD SUPPLY HLDS CMM   ,2538,25,12/15/2018
HE      ,HAWAIIAN ELEC INDS   ,2500,17,12/15/2018
HEDJ    ,WISDOMTREE EURO HEDG ,1800,8,12/15/2018
HEI     ,HEICO CP             ,1500,14,12/15/2018
HEI.A   ,HEICO CP CL A        ,1300,8,12/15/2018
HES     ,HESS CP              ,2100,17,12/15/2018
HEWJ    ,ISHARES HEDGED JAPAN ,24700,227,12/15/2018
HEZU    ,ISHARES CURRENCY HED ,300,1,12/15/2018
HFC     ,HOLLYFRONTIER CP     ,500,5,12/15/2018
HGV     ,HILTON GRAND VAC     ,1725,12,12/15/2018
HHC     ,HOWARD HUGHES CORP   ,700,7,12/15/2018
HIG     ,HARTFORD FIN SVC     ,34200,249,12/15/2018
HII     ,HUNTINGTON INGALLS   ,200,2,12/15/2018
HIW     ,HIGHWOODS PRPTY INC  ,1600,14,12/15/2018
HLF     ,HERBALIFE NUTRITION  ,4000,20,12/15/2018
HLT     ,HILTON WW INC        ,9900,98,12/15/2018
HOG     ,HARLEY DAVIDSON      ,5900,39,12/15/2018
HOLX    ,HOLOGIC  INC         ,6800,45,12/15/2018
HON     ,HONEYWELL INTL INC   ,7000,69,12/15/2018
HP      ,HELMERICH PAYNE      ,1200,12,12/15/2018
HPE     ,HEWLETT PACKARD ENT  ,65599,412,12/15/2018
HPP     ,HUDSON PACIFIC PPTYS ,11400,79,12/15/2018
HPQ     ,HP INC               ,32702,222,12/15/2018
HPT     ,HOSPITALITY PROP CM  ,2700,19,12/15/2018
HRB     ,H R BLOCK INC        ,31858,244,12/15/2018
HRC     ,HILLROM HOLDINGS IN  ,800,7,12/15/2018
HRL     ,HORMEL FOODS CP      ,8341,52,12/15/2018
HRS     ,HARRIS CP            ,500,4,12/15/2018
HSIC    ,HENRY SCHEIN  INC    ,6900,24,12/15/2018
HST     ,HOST HOTELS  RESORT  ,210160,1195,12/15/2018
HSY     ,THE HERSHEY COMPANY  ,1200,10,12/15/2018
HTA     ,HEALTHCARE TR AMER   ,8669,70,12/15/2018
HUN     ,HUNTSMAN CORPORATION ,22498,134,12/15/2018
HXL     ,HEXCEL CP DELAWARE   ,2200,18,12/15/2018
HYD     ,VANECK VECTORS HY    ,2500,13,12/15/2018
HYG     ,ISHARES              ,278600,1214,12/15/2018
IAC     ,IACINTERACTIVE       ,700,6,12/15/2018
IART    ,INTEGRA LIFESCIENCES ,1455,11,12/15/2018
IAT     ,ISHARES  US RB       ,400,4,12/15/2018
IAU     ,ISHARES GOLD TRUST   ,189039,110,12/15/2018
IBB     ,ISHARE NQ BIOTCH ETF ,1300,7,12/15/2018
IBKR    ,INTERACTIVE BROKERS  ,903,7,12/15/2018
IBM     ,INTL BUSINESS MACH   ,5700,57,12/15/2018
ICE     ,INTERCONTINENTAL XCH ,4000,31,12/15/2018
ICUI    ,I C U MEDICAL INC    ,200,2,12/15/2018
IDV     ,ISHARES              ,1800,8,12/15/2018
IDXX    ,IDEXX LABORATORIES   ,100,1,12/15/2018
IEF     ,ISHARES 710          ,25700,124,12/15/2018
IEFA    ,ISHS CORE EAFE IMI   ,109750,656,12/15/2018
IEI     ,ISHARES 37           ,2700,8,12/15/2018
IEMG    ,ISHS CORE EM IMI     ,107300,434,12/15/2018
IEO     ,ISHARES US OG EP     ,100,1,12/15/2018
IEUR    ,ISHARES CORE EUROPE  ,500,5,12/15/2018
IEV     ,ISHARES EUROPE ETF   ,1800,12,12/15/2018
IEX     ,IDEX CP              ,100,1,12/15/2018
IFF     ,INTL FLAVORS FRAG    ,300,3,12/15/2018
IGE     ,ISHARES NORTH AM NTR ,11600,74,12/15/2018
IGF     ,ISHARES GLOBAL INFRA ,100,1,12/15/2018
IGIB    ,ISHS INT TM CP BD ET ,1100,11,12/15/2018
IGSB    ,ISHS SHTRM CP BD ET  ,1300,13,12/15/2018
IGT     ,INTERNATIONAL GAME T ,3100,30,12/15/2018
IJK     ,ISHARES SP MIDCAP    ,500,5,12/15/2018
IJR     ,ISHARE CORE SP SC    ,10000,61,12/15/2018
IJS     ,ISHARES SP SMALLCAP  ,300,3,12/15/2018
IJT     ,ISHARES SP SMALLCAP  ,300,3,12/15/2018
ILF     ,ISHARES LATIN AMERIC ,2200,22,12/15/2018
ILMN    ,ILLUMINA  INC        ,700,4,12/15/2018
INCY    ,INCYTE CORPORATION   ,400,3,12/15/2018
INDA    ,ISHARES MSCI INDIA   ,263668,1745,12/15/2018
INDY    ,ISHARES INDIA 50 ETF ,200,2,12/15/2018
INFO    ,IHS MARKET LTD CMN   ,10300,45,12/15/2018
INGR    ,INGREDION INC        ,1300,8,12/15/2018
INTC    ,INTEL CORP           ,80426,420,12/15/2018
INTU    ,INTUIT INC           ,3800,34,12/15/2018
INVH    ,INVITATION HOMES INC ,400,4,12/15/2018
IONS    ,IONIS PHARMACEUTICAL ,500,3,12/15/2018
IP      ,INTL PAPER           ,9700,83,12/15/2018
IPG     ,INTERPUBLIC GROUP    ,46391,411,12/15/2018
IPGP    ,IPG PHOTONICS CORP   ,400,3,12/15/2018
IQV     ,IQVIA HOLDINGS INC   ,3108,12,12/15/2018
IR      ,INGERSOLL RAND LTD A ,1900,18,12/15/2018
IRM     ,IRON MOUNTAIN DEL    ,19100,160,12/15/2018
ISRG    ,INTUITIVE SURG  INC  ,200,2,12/15/2018
IT      ,GARTNER INC          ,2000,18,12/15/2018
ITB     ,ISHARES  US HCIF     ,6200,36,12/15/2018
ITM     ,VANECK VECTORS AMT   ,700,2,12/15/2018
ITOT    ,ISHARES CORE SP      ,2400,3,12/15/2018
ITT     ,ITT INC              ,1919,16,12/15/2018
ITW     ,ILL TOOL WORKS INC   ,3400,33,12/15/2018
IUSB    ,ISHARES UNIVERSAL    ,200,2,12/15/2018
IVV     ,ISHARE CORE SP 500   ,500,2,12/15/2018
IVZ     ,INVESCO LTD          ,18100,65,12/15/2018
IWD     ,ISHARES RUSSELL 1000 ,2243,11,12/15/2018
IWF     ,ISHARE RUS 1000 GR E ,2500,25,12/15/2018
IWM     ,ISHARE RUS 2000 ETF  ,12000,64,12/15/2018
IWO     ,ISHARES RUSSELL 2000 ,400,4,12/15/2018
IWP     ,ISHARE RS MC GR ETF  ,900,4,12/15/2018
IWR     ,ISHARES RSL MIDCAP   ,21400,64,12/15/2018
IWS     ,ISHARE RS MC VL ETF  ,4600,23,12/15/2018
IXC     ,ISHARES GLOBAL ENERG ,600,2,12/15/2018
IXJ     ,ISHARES GLOBAL HEALT ,100,1,12/15/2018
IXUS    ,ISHS CORE ACWI IMI   ,2100,14,12/15/2018
IYE     ,ISHARE ENRGY SC      ,13000,111,12/15/2018
IYF     ,ISHARE  FIN ETF      ,800,8,12/15/2018
IYR     ,ISHARE               ,37900,320,12/15/2018
IYZ     ,ISHARE US TELE       ,4600,45,12/15/2018
JAZZ    ,JAZZ PHARMA PLC      ,1100,9,12/15/2018
JBGS    ,JBG SMITH PROPERTIES ,200,2,12/15/2018
JBHT    ,J B HUNT TRANSPORT   ,500,5,12/15/2018
JBL     ,JABIL INC            ,7900,65,12/15/2018
JBLU    ,JETBLUE AIRWAYS CP   ,50904,445,12/15/2018
JCI     ,JOHNSON CONTROLS INT ,19500,147,12/15/2018
JEC     ,JACOBS ENGINEERNG GP ,6624,45,12/15/2018
JEF     ,JEFFERIES FINANCIAL  ,2500,12,12/15/2018
JKHY    ,JACK HENRY  ASSOC    ,900,9,12/15/2018
JLL     ,JONES LANG LASALLE   ,200,2,12/15/2018
JNJ     ,JOHNSON AND JOHNS DC ,6900,33,12/15/2018
JNK     ,SPDR BB BR HY TIPS   ,782018,2820,12/15/2018
JNPR    ,JUNIPER NETWORKS     ,34900,196,12/15/2018
JPM     ,JP MORGAN CHASE CO   ,12500,107,12/15/2018
JPST    ,JPMORGAN ULTRASHORT  ,4300,13,12/15/2018
JW.A    ,JOHN WILEY SONS CL A ,2000,14,12/15/2018
JWN     ,NORDSTROM INC        ,11000,80,12/15/2018
K       ,KELLOGG CO           ,11731,92,12/15/2018
KAR     ,KAR AUCTION SERVICES ,6100,38,12/15/2018
KBE     ,SPDR SP BANK ETF     ,15900,84,12/15/2018
KBWB    ,INVESCO KBW BANK ETF ,11300,110,12/15/2018
KDP     ,KEURIG DR PEPPER INC ,8500,60,12/15/2018
KEX     ,KIRBY CORPORATION    ,1500,13,12/15/2018
KEY     ,KEYCORP              ,219925,920,12/15/2018
KEYS    ,KEYSIGHT TECH INC    ,4000,31,12/15/2018
KHC     ,KRAFT HEINZ CO CMN   ,8000,45,12/15/2018
KIE     ,SPDR SP INSURANCE E  ,1400,13,12/15/2018
KIM     ,KIMCO REALTY CP      ,73300,646,12/15/2018
KLAC    ,K L ATENCOR CORP     ,2500,24,12/15/2018
KMB     ,KIMBERLY CLARK CP    ,1200,12,12/15/2018
KMI     ,KINDER MORGAN  INC   ,58100,357,12/15/2018
KMX     ,CARMAX INC           ,5500,51,12/15/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,8300,58,12/15/2018
KO      ,COCA COLA CO THE     ,20924,138,12/15/2018
KORS    ,MICHAEL KORS HLD LTD ,14700,76,12/15/2018
KOS     ,KOSMOS ENERGY LTD    ,32416,99,12/15/2018
KR      ,KROGER CO            ,35201,157,12/15/2018
KRC     ,KILROY REALTY CP     ,2200,21,12/15/2018
KRE     ,SPDR SP REGIONAL BA  ,93086,685,12/15/2018
KSS     ,KOHLS CP             ,5500,42,12/15/2018
KSU     ,KANSAS CITY SOUTHERN ,2400,23,12/15/2018
L       ,LOEWS CP             ,3500,23,12/15/2018
LAMR    ,LAMAR ADVERTIS A     ,890,7,12/15/2018
LAZ     ,LAZARD LTD           ,1800,18,12/15/2018
LB      ,L BRANDS  INC        ,6400,58,12/15/2018
LBRDK   ,LIBERTY BROADBD C CM ,100,1,12/15/2018
LDOS    ,LEIDOS HLDGS  INC    ,800,8,12/15/2018
LEA     ,LEAR CORPORATION     ,700,7,12/15/2018
LECO    ,LINCOLN ELEC HLDG    ,300,3,12/15/2018
LEG     ,LEGGETT PLATT INC    ,2300,19,12/15/2018
LEN     ,LENNAR CP CL A       ,10200,99,12/15/2018
LEN.B   ,LENNAR CORP CL B     ,2700,9,12/15/2018
LFUS    ,LITTELFUSE  INC      ,500,5,12/15/2018
LGF.A   ,LIONS GATE CL A VTG  ,11300,44,12/15/2018
LGF.B   ,LIONS GATE CLASS B   ,2800,16,12/15/2018
LH      ,LABORATORY CORP NEW  ,300,2,12/15/2018
LII     ,LENNOX INTL INC      ,3300,29,12/15/2018
LIN     ,LINDE PLC            ,6800,38,12/15/2018
LKQ     ,LKQ CORP             ,6545,34,12/15/2018
LLL     ,L3 TECHNGIES INC     ,100,1,12/15/2018
LLY     ,LILLY ELI CO         ,7600,63,12/15/2018
LM      ,LEGG MASON INC       ,2200,21,12/15/2018
LMT     ,LOCKHEED MARTIN CP   ,300,3,12/15/2018
LNC     ,LINCOLN NATL CP      ,2700,20,12/15/2018
LNG     ,CHENIERE ENERGY INC  ,1800,16,12/15/2018
LNT     ,ALLIANT ENERGY CP    ,12709,65,12/15/2018
LOGM    ,LOGMEIN  INC         ,2500,24,12/15/2018
LOPE    ,GRAND CANYON EDUCATI ,1000,7,12/15/2018
LOW     ,LOWES COMPANIES      ,6200,56,12/15/2018
LPLA    ,LPL FINANCIAL HLD CM ,3700,21,12/15/2018
LPT     ,LIBERTY PROPERTIES   ,9195,58,12/15/2018
LQD     ,ISHARES              ,56000,347,12/15/2018
LRCX    ,LAM RESEARCH CORP    ,200,2,12/15/2018
LSI     ,LIFE STORAGE  INC    ,200,2,12/15/2018
LSTR    ,LANDSTAR SYSTEM      ,200,2,12/15/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1200,3,12/15/2018
LSXMK   ,LIBERTY SRS XM CS C  ,2400,16,12/15/2018
LULU    ,LULULEMON ATHLETICA  ,400,2,12/15/2018
LUV     ,SOUTHWEST AIRLINES   ,11922,85,12/15/2018
LVS     ,LAS VEGAS SANDS CORP ,20069,113,12/15/2018
LW      ,LAMB WESTON HLD      ,300,1,12/15/2018
LYB     ,LYONDELLBASELL       ,3000,29,12/15/2018
LYV     ,LIVE NATION ENTMNT   ,600,5,12/15/2018
M       ,MACY S INC           ,24900,134,12/15/2018
MA      ,MASTERCARD INC       ,6900,69,12/15/2018
MAA     ,MID AMER APT COMMUN  ,3400,34,12/15/2018
MAC     ,MACERICH CO          ,11500,105,12/15/2018
MAN     ,MANPOWERGROUP        ,800,7,12/15/2018
MANH    ,MANHATTAN ASSOC      ,2000,17,12/15/2018
MAR     ,MARRIOTT INT CL A CM ,4100,41,12/15/2018
MAS     ,MASCO CP             ,6500,35,12/15/2018
MASI    ,MASIMO CORPORATION   ,2100,20,12/15/2018
MAT     ,MATTEL INC           ,45654,298,12/15/2018
MBB     ,ISHARES              ,5300,40,12/15/2018
MCD     ,MCDONALDS CP         ,2000,14,12/15/2018
MCHI    ,ISHARES MSCI CHINA E ,57761,560,12/15/2018
MCHP    ,MICROCHIP TECHNOLOGY ,3900,15,12/15/2018
MCK     ,MCKESSON CORP        ,1600,16,12/15/2018
MCO     ,MOODY S CORP         ,5717,57,12/15/2018
MCY     ,MERCURY GENERAL CP   ,1000,10,12/15/2018
MD      ,MEDNAX  INC          ,1000,9,12/15/2018
MDLZ    ,MONDELEZ INTL CMN A  ,29100,235,12/15/2018
MDT     ,MEDTRONIC PLC        ,17900,137,12/15/2018
MDU     ,MDU RESOURCES GROUP  ,2400,23,12/15/2018
MET     ,METLIFE INC          ,15478,144,12/15/2018
MFA     ,MFA FINANCIAL INC    ,33000,160,12/15/2018
MGM     ,MGM RESORTS INTL     ,19900,122,12/15/2018
MHK     ,MOHAWK INDS INC      ,5300,53,12/15/2018
MIC     ,MACQUARIE INFRASTRUC ,1400,11,12/15/2018
MIDD    ,MIDDLEBY CORP THE    ,700,7,12/15/2018
MIK     ,THE MICHAELS COMP CM ,1724,14,12/15/2018
MKC     ,MCCORMICK  CO        ,2300,21,12/15/2018
MKL     ,MARKEL CP HLDG CO    ,20,1,12/15/2018
MKSI    ,MKS INSTRUMENTS INC  ,5600,56,12/15/2018
MKTX    ,MARKETAXESS HOLDINGS ,400,4,12/15/2018
MLM     ,MARTIN MARIETTA MTRL ,300,3,12/15/2018
MLPA    ,GLOBAL X MLP ETF     ,5200,49,12/15/2018
MLPI    ,UBS ETRACS           ,15400,89,12/15/2018
MMC     ,MARSH MCLENNAN CO    ,2200,17,12/15/2018
MMM     ,3M COMPANY           ,1600,16,12/15/2018
MNST    ,MONSTER BEVERAGE CP  ,9916,57,12/15/2018
MO      ,ALTRIA GROUP INC     ,14952,108,12/15/2018
MOH     ,MOLINA HEALTHCARE    ,200,2,12/15/2018
MOS     ,MOSAIC COMPANY NEW   ,26917,135,12/15/2018
MPC     ,MARATHON PETROLEUM   ,9600,59,12/15/2018
MPW     ,MEDICL PROP TRST  IN ,15500,63,12/15/2018
MPWR    ,MONOLITHIC POWER SYS ,400,4,12/15/2018
MRK     ,MERCK CO INC         ,24027,215,12/15/2018
MRO     ,MARATHON OIL CORP    ,34600,245,12/15/2018
MRVL    ,MARVELL TECH GROUP   ,147880,699,12/15/2018
MS      ,MORGAN STANLEY       ,60705,417,12/15/2018
MSCI    ,MSCI INC             ,200,2,12/15/2018
MSFT    ,MICROSOFT CORP       ,32500,115,12/15/2018
MSG     ,MADISON SQUARE CL A  ,500,5,12/15/2018
MSI     ,MOTOROLA SOLUTIONS   ,200,2,12/15/2018
MSM     ,MSC INDUSTRIAL DRCT  ,512,3,12/15/2018
MTB     ,MT BANK CORP         ,1800,15,12/15/2018
MTCH    ,MATCH GROUP  INC CS  ,16300,126,12/15/2018
MTN     ,VAIL RESORTS INC     ,800,8,12/15/2018
MU      ,MICRON TECHNOLOGY    ,45448,378,12/15/2018
MUB     ,ISHARES NATIONAL MUN ,5300,32,12/15/2018
MUR     ,MURPHY OIL CP HLDG   ,14300,124,12/15/2018
MXIM    ,MAXIM INTEGRATED     ,3500,31,12/15/2018
MYL     ,MYLAN NV ORD SHS     ,12300,114,12/15/2018
NATI    ,NATL INSTRUMENTS COR ,600,6,12/15/2018
NAVI    ,NAVIENT CP CMN       ,12100,65,12/15/2018
NBIX    ,NEUROCRINE BIOSCIENC ,11600,99,12/15/2018
NBL     ,NOBLE ENERGY INC     ,24500,191,12/15/2018
NBR     ,NABORS INDS LTD NEW  ,90300,337,12/15/2018
NCLH    ,NORWEGIAN CRUISE ORD ,13300,70,12/15/2018
NCR     ,NCR CP               ,9100,68,12/15/2018
NDAQ    ,NASDAQ  INC CMN STK  ,4600,43,12/15/2018
NDSN    ,NORDSON CORPORATION  ,1202,11,12/15/2018
NEAR    ,ISHARES SHRT MATURTY ,200,1,12/15/2018
NEE     ,NEXTERA ENERGY  INC  ,4200,38,12/15/2018
NEM     ,NEWMONT MINING CORP  ,18600,95,12/15/2018
NFG     ,NATL FUEL GAS CO     ,3500,26,12/15/2018
NFLX    ,NETFLIX  INC         ,500,4,12/15/2018
NFX     ,NEWFIELD EXP COM     ,11600,67,12/15/2018
NI      ,NISOURCE INC HLDG CO ,10300,84,12/15/2018
NKE     ,NIKE INC CL B        ,11500,104,12/15/2018
NKTR    ,NEKTAR THERAPEUTICS  ,15200,84,12/15/2018
NLSN    ,NIELSEN NV ORD SHS   ,14500,119,12/15/2018
NLY     ,ANNALY CAPITAL MANAG ,279126,842,12/15/2018
NNN     ,NATIONAL RETAIL PROP ,23400,198,12/15/2018
NOBL    ,PROSH SP500 DIV ARIS ,100,1,12/15/2018
NOC     ,NORTHROP GRUM HOL CO ,900,7,12/15/2018
NOV     ,NATL OILWELL VARCO   ,3600,21,12/15/2018
NOW     ,SERVICENOW  INC      ,15368,127,12/15/2018
NRG     ,NRG ENERGY INC       ,7300,37,12/15/2018
NRZ     ,NEW RESIDENTIAL INVT ,41965,315,12/15/2018
NSC     ,NORFOLK SOUTHERN CP  ,1800,8,12/15/2018
NTAP    ,NETAPP  INC          ,900,8,12/15/2018
NTNX    ,NUTANIX CL A CM      ,2300,23,12/15/2018
NTRS    ,NORTHERN TRUST CORP  ,3700,33,12/15/2018
NUAN    ,NUANCE COMMUNICATNS  ,10100,64,12/15/2018
NUE     ,NUCOR CP             ,6400,49,12/15/2018
NUS     ,NU SKIN ENT INC      ,700,4,12/15/2018
NVDA    ,NVIDIA CORPORATION   ,6792,45,12/15/2018
NVR     ,N V R    L P         ,20,1,12/15/2018
NVT     ,NVENT ELEC PLC       ,900,7,12/15/2018
NWL     ,NEWELL BRANDS CMN    ,25333,129,12/15/2018
NWS     ,NEWS CP CL B CMN ST  ,600,2,12/15/2018
NWSA    ,NEWS CP CL A CMN ST  ,26273,236,12/15/2018
NXPI    ,NXP SEMICONDUCTORS   ,44100,268,12/15/2018
NYCB    ,NEW YORK CMMTY BNC   ,248746,1382,12/15/2018
O       ,REALTY INCOME CP     ,6126,36,12/15/2018
OC      ,OWENS CORNING        ,6200,52,12/15/2018
ODFL    ,OLD DOMINION FREIG   ,1000,9,12/15/2018
OEF     ,ISHARES SP 100 ETF   ,500,5,12/15/2018
OFC     ,CORP OFFICE PPTY TR  ,9200,77,12/15/2018
OGE     ,OGE ENERGY CORP      ,3300,23,12/15/2018
OHI     ,OMEGA HEALTHCARE INV ,6400,32,12/15/2018
OI      ,OWENS ILLINOIS       ,3886,32,12/15/2018
OIH     ,VANECK VECTORS OIL   ,277008,1385,12/15/2018
OKE     ,ONEOK INC        NEW ,2000,13,12/15/2018
OKTA    ,OKTA  INC CL A CM    ,9700,97,12/15/2018
OLED    ,UNIVERSAL DISPLAY    ,1400,6,12/15/2018
OLN     ,OLIN CP              ,5100,26,12/15/2018
OMC     ,OMNICOM GP INC       ,4500,35,12/15/2018
OMF     ,ONEMAIN HOLDINGS INC ,4100,29,12/15/2018
ON      ,ON SEMICONDUCTOR     ,128277,1139,12/15/2018
ORCL    ,ORACLE CORPORATION   ,49586,399,12/15/2018
ORI     ,OLD REPUBLIC INTL CP ,5300,43,12/15/2018
ORLY    ,O REILLY AUTOMOTIVE  ,600,6,12/15/2018
OSK     ,OSHKOSH CP           ,700,6,12/15/2018
OUT     ,OUTFRONT MEDIA INC   ,3900,31,12/15/2018
OXY     ,OCCIDENTAL PET       ,12600,112,12/15/2018
OZK     ,BANK OZK CMN STK     ,1979,12,12/15/2018
PACW    ,PACWEST BANCORP      ,9500,56,12/15/2018
PAG     ,PENSKE AUTOMOTIVE    ,2800,27,12/15/2018
PAH     ,PLATFORM SPECIALTY   ,14700,107,12/15/2018
PANW    ,PALO ALTO NETWORKS   ,1400,13,12/15/2018
PAYC    ,PAYCOM SOFTWARE  INC ,1200,12,12/15/2018
PAYX    ,PAYCHEX  INC         ,1000,7,12/15/2018
PB      ,PROSPERITY BNCSH INC ,3000,25,12/15/2018
PBCT    ,PEOPLE S UNITED FINL ,46313,348,12/15/2018
PBF     ,PBF ENERGY INC       ,4100,26,12/15/2018
PCAR    ,PACCAR INC           ,3500,32,12/15/2018
PCG     ,PGE CP               ,7133,40,12/15/2018
PCY     ,INVESCO EMERGING MAR ,5500,40,12/15/2018
PDBC    ,INVESCO OPTI YLD DIV ,100,1,12/15/2018
PE      ,PARSLEY ENERGY CL A  ,26102,145,12/15/2018
PEG     ,PUB ENTRPR GP        ,16403,87,12/15/2018
PEGA    ,PEGASYSTEMS INC      ,3700,22,12/15/2018
PEN     ,PENUMBRA INC         ,206,2,12/15/2018
PEP     ,PEPSICO INC          ,6800,33,12/15/2018
PFE     ,PFIZER INC           ,118556,952,12/15/2018
PFF     ,ISHARES US PREFERRED ,31600,222,12/15/2018
PFG     ,PRINCIPAL FINL GROUP ,1800,16,12/15/2018
PFPT    ,PROOFPOINT  INC      ,4000,40,12/15/2018
PG      ,PROCTER   GAMBLE CO  ,29800,144,12/15/2018
PGF     ,INVESCO FINANCIAL    ,500,1,12/15/2018
PGR     ,PROGRESSIVE CP       ,13700,100,12/15/2018
PGRE    ,PARAMOUNT GROUP  INC ,4700,36,12/15/2018
PGX     ,INVESCO PFD          ,10600,57,12/15/2018
PH      ,PARKER HANNIFIN CP   ,7300,72,12/15/2018
PHB     ,INVESCO FDMNTL       ,2400,14,12/15/2018
PHM     ,PULTEGROUP  INC      ,36600,328,12/15/2018
PHYS    ,SPROTT PHYSICAL GOLD ,800,8,12/15/2018
PID     ,INVESCO INTL DIV ACH ,100,1,12/15/2018
PII     ,POLARIS INDUSTRIES   ,2200,21,12/15/2018
PINC    ,PREMIER INC CL A CMN ,3300,20,12/15/2018
PK      ,PARK HOTELS  RESORT  ,11400,113,12/15/2018
PKG     ,PACKAGING CP AMER    ,1500,10,12/15/2018
PKI     ,PERKIN ELMER INC     ,2204,19,12/15/2018
PLD     ,PROLOGIS  INC        ,13400,113,12/15/2018
PM      ,PHILIP MORRIS INTL   ,400,4,12/15/2018
PNC     ,P N C FIN SVCS GR    ,1900,19,12/15/2018
PNFP    ,PINNACLE FINL PTNRS  ,1500,13,12/15/2018
PNR     ,PENTAIR PLC          ,3500,25,12/15/2018
PNW     ,PINNACLE WEST CAP    ,3400,22,12/15/2018
PODD    ,INSULET CORPORATION  ,2100,10,12/15/2018
POST    ,POST HOLDINGS INC    ,100,1,12/15/2018
PPC     ,PILGRIM S PRIDE CMN  ,2600,22,12/15/2018
PPG     ,P P G IND            ,5300,51,12/15/2018
PPL     ,PPL CORP             ,12300,116,12/15/2018
PRAH    ,PRA HEALTH CMN STK   ,1800,17,12/15/2018
PRGO    ,PERRIGO COMPANY PLC  ,2633,15,12/15/2018
PRU     ,PRUDENTIAL FINCL INC ,2100,21,12/15/2018
PS      ,PLURALSIGHT INC CM A ,1000,10,12/15/2018
PSA     ,PUBLIC STG           ,4700,46,12/15/2018
PSLV    ,SPROTT PHYS SILVER   ,1600,16,12/15/2018
PSQ     ,PROSHARES SHORT QQQ  ,1700,17,12/15/2018
PSTG    ,PURE STORAGE  INC    ,6200,27,12/15/2018
PSX     ,PHILLIPS 66          ,2700,22,12/15/2018
PTC     ,PTC INC              ,3600,36,12/15/2018
PTEN    ,PATTERSONUTI ENERGY  ,32500,123,12/15/2018
PVH     ,PVH CORP             ,500,5,12/15/2018
PWR     ,QUANTA SERVICES INC  ,2616,18,12/15/2018
PXD     ,PIONEER NATURAL RES  ,3000,30,12/15/2018
PYPL    ,PAYPAL HOLDINGS      ,2300,19,12/15/2018
PZA     ,INVESCO NATL AMT     ,300,3,12/15/2018
QCOM    ,QUALCOMM INC         ,11900,103,12/15/2018
QEP     ,QEP RESOURCES  INC   ,52028,367,12/15/2018
QGEN    ,QIAGEN NV CMN SHS    ,5800,36,12/15/2018
QQQ     ,INVESCO QQQ TR 1     ,20000,126,12/15/2018
QRTEA   ,QURATE RTL SR A      ,6200,34,12/15/2018
