symbol,description,total_shares,total_trades,last_update
CWT     ,CALIFORNIA WATER SVC ,1600,12,9/26/2018
CX      ,CEMEX SAB DE CV ADR  ,217368,949,9/26/2018
CXW     ,CORECIVIC  INC       ,1800,16,9/26/2018
CYBR    ,CYBERARK SOFT ORD    ,100,1,9/26/2018
CYH     ,COMMUNITY HEALTH     ,15400,35,9/26/2018
CYOU    ,CHANGYOUCOM LIMITED  ,1300,4,9/26/2018
CZZ     ,COSAN LIMITED CL A   ,18400,73,9/26/2018
DAC     ,DANAOS CORPORATION   ,100,1,9/26/2018
DAKT    ,DAKTRONICS INC       ,900,4,9/26/2018
DAN     ,DANA INCORPORATED    ,14700,78,9/26/2018
DAR     ,DARLING INGREDIENTS  ,8500,30,9/26/2018
DB      ,DEUTSCHE BANK AG     ,98723,722,9/26/2018
DBD     ,DIEBOLD NIXDORF INC  ,3000,25,9/26/2018
DBX     ,DROPBOX  INC CMN A   ,24300,69,9/26/2018
DCP     ,DCP MIDSTREAM LP     ,1600,10,9/26/2018
DCPH    ,DECIPHERA PHARMA CM  ,100,1,9/26/2018
DDD     ,3 D  SYSTEMS CP      ,5900,47,9/26/2018
DDM     ,PROSHARES ULTRA DOW  ,2200,22,9/26/2018
DDS     ,DILLARD S INC        ,200,2,9/26/2018
DEA     ,EASTERLY GOVT PRPTS  ,1800,11,9/26/2018
DECK    ,DECKERS OUTDOOR CP   ,900,4,9/26/2018
DEO     ,DIAGEO PLC ADS NEW   ,300,3,9/26/2018
DERM    ,DERMIRA  INC CM ST   ,2700,27,9/26/2018
DESP    ,DESPEGARCOM  CORP    ,100,1,9/26/2018
DF      ,DEAN FOODS CO        ,14700,91,9/26/2018
DFRG    ,DEL FRISCO S RESTRNT ,700,3,9/26/2018
DHT     ,DHT HOLDINGS  INC    ,12800,106,9/26/2018
DIN     ,DINE BRANDS GLOBAL   ,300,3,9/26/2018
DIOD    ,DIODES INC           ,2000,14,9/26/2018
DK      ,DELEK US HOLDINGS  I ,10500,53,9/26/2018
DLPH    ,DELPHI TECNLGS       ,2600,8,9/26/2018
DLTH    ,DULUTH HLDG CL B CM  ,1600,11,9/26/2018
DLX     ,DELUXE CP            ,100,1,9/26/2018
DM      ,DOMINION NRG MIDSTRE ,4500,29,9/26/2018
DNOW    ,NOW INC              ,5500,51,9/26/2018
DNR     ,DENBURY RES INC      ,335581,1567,9/26/2018
DO      ,DIAMOND OFFSHORE DRL ,12800,97,9/26/2018
DOC     ,PHYSICIANS REALTY TR ,20100,72,9/26/2018
DOOR    ,MASONITE INTERNATION ,200,2,9/26/2018
DORM    ,DORMAN PRODUCTS INC  ,200,2,9/26/2018
DPG     ,DUFF  PHELPS GLOBAL  ,2300,23,9/26/2018
DPLO    ,DIPLOMAT PHARMACY    ,1900,19,9/26/2018
DQ      ,DAQO NEW ENERGY CP   ,1100,11,9/26/2018
DRH     ,DIAMONDROCK HOSP CO  ,71511,545,9/26/2018
DRIP    ,DIREXION DAILY SP O  ,94188,426,9/26/2018
DRNA    ,DICERNA PHARMACEUTIC ,600,3,9/26/2018
DRQ     ,DRIL QUIP INC        ,2000,19,9/26/2018
DRRX    ,DURECT CORPORATION   ,100,1,9/26/2018
DRYS    ,DRYSHIPS INC         ,1000,10,9/26/2018
DS      ,DRIVE SHACK INC      ,100,1,9/26/2018
DSGX    ,DESCARTES SYS GRP    ,5600,44,9/26/2018
DSW     ,DSW INC              ,3300,29,9/26/2018
DWT     ,VELOCITYSHARES 3X IN ,2000,4,9/26/2018
DX      ,DYNEX CPTL INC       ,200,2,9/26/2018
DXD     ,PROSHARES ULTRASHORT ,1500,7,9/26/2018
DY      ,DYCOM INDS INC       ,1300,12,9/26/2018
EAD     ,WELLS FARGO  INCM    ,10400,99,9/26/2018
EAT     ,BRINKER INTL INC     ,3800,25,9/26/2018
EBIX    ,EBIX INC             ,100,1,9/26/2018
EBS     ,EMERGENT BIOSOLUTION ,1600,14,9/26/2018
EC      ,ECOPETROL SA         ,12400,68,9/26/2018
ECA     ,ENCANA CORP          ,318484,1632,9/26/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,1500,11,9/26/2018
ECOM    ,CHANNELADVISOR CORP  ,1800,6,9/26/2018
ECPG    ,ENCORE CAPITAL GRP   ,800,7,9/26/2018
ECR     ,ECLIPSE RESOURCES CP ,16400,152,9/26/2018
ECYT    ,ENDOCYTE  INC        ,200,2,9/26/2018
EDD     ,MORGAN STANLEY EMDD  ,100,1,9/26/2018
EDI     ,STONE HARBOR EM TIF  ,1400,14,9/26/2018
EDIT    ,EDITAS MEDICINE CM   ,3900,6,9/26/2018
EDR     ,EDUCATION RLTY TRUST ,1700,15,9/26/2018
EDU     ,NEW ORIENTAL EDUCATI ,8400,26,9/26/2018
EEP     ,ENBRIDGE EGY PT LP   ,7100,31,9/26/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,14600,109,9/26/2018
EEX     ,EMERALD EXPOSITIONS  ,300,3,9/26/2018
EFII    ,ELEC IMAGING INC     ,15600,57,9/26/2018
EGAN    ,EGAIN CORPORATION    ,1700,6,9/26/2018
EGC     ,ENERGY XXI GULF COAS ,800,6,9/26/2018
EGHT    ,8X8 INC              ,300,1,9/26/2018
EGL     ,ENGILITY HLDGS  INC  ,800,3,9/26/2018
EGP     ,EASTGROUP PROPERTIES ,300,3,9/26/2018
EGRX    ,EAGLE PHARMACEUTICAL ,500,5,9/26/2018
EGY     ,VAALCO ENERGY  INC   ,400,1,9/26/2018
EIG     ,EMPLOYERS HOLDINGS I ,200,1,9/26/2018
EIGI    ,ENDURANCE INT GRP    ,400,4,9/26/2018
EKSO    ,EKSO BIONICS HLDG CS ,10500,105,9/26/2018
ELF     ,ELF BEAUTY  IINC     ,1100,6,9/26/2018
ELGX    ,ENDOLOGIX INC        ,3500,8,9/26/2018
ELLI    ,ELLIE MAE  INC       ,1800,11,9/26/2018
ELP     ,PARANAESE DE EN COPL ,2300,11,9/26/2018
ELVT    ,ELEVATE CREDIT  INC  ,200,2,9/26/2018
ELY     ,CALLAWAY GOLF CP     ,12200,91,9/26/2018
EMD     ,WESTERN ASSET EMERGI ,600,6,9/26/2018
EME     ,E M C O R GROUP INC  ,100,1,9/26/2018
EMES    ,EMERGE ENERGY SVCS   ,4100,36,9/26/2018
ENB     ,ENBRIDGE INC         ,49112,355,9/26/2018
ENBL    ,ENABLE MIDSTREAM PRT ,10000,47,9/26/2018
ENDP    ,ENDO INT L PLC       ,27900,83,9/26/2018
ENIA    ,ENEL AMERICAS S A    ,4900,7,9/26/2018
ENIC    ,ENEL CHILE SA        ,4100,41,9/26/2018
ENLC    ,ENLINK MIDSTREAM LLC ,1100,4,9/26/2018
ENLK    ,ENLINK MIDSTREAM PRT ,5800,25,9/26/2018
ENPH    ,ENPHASE ENERGY  INC  ,13200,116,9/26/2018
ENS     ,ENERSYS              ,300,3,9/26/2018
ENSG    ,THE ENSIGN GROUP  IN ,800,4,9/26/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,100,1,9/26/2018
ENTA    ,ENANTA PHARMACEUTICA ,2500,15,9/26/2018
ENTG    ,ENTEGRIS INC         ,9400,59,9/26/2018
ENVA    ,ENOVA INT L INC      ,1100,11,9/26/2018
EPAY    ,BOTTOMLINE TECH IN   ,1600,14,9/26/2018
EPC     ,EDGEWELL PERSONAL    ,4400,29,9/26/2018
EPD     ,ENTERPRISE PT UTS    ,11700,69,9/26/2018
EPE     ,EP ENERGY CORP       ,3700,22,9/26/2018
EPRT    ,ESSENTIAL PROPERTIES ,300,1,9/26/2018
EPZM    ,EPIZYME  INC CMN STK ,300,3,9/26/2018
EQGP    ,EQT GP HOLDINGS  LP  ,1300,8,9/26/2018
EQM     ,EQT MIDSTREAM PRTNRS ,400,4,9/26/2018
EQNR    ,EQUINOR ASA          ,4000,35,9/26/2018
ERF     ,ENERPLUS CORP        ,12900,35,9/26/2018
ERI     ,ELDORADO RESORTS CM  ,9500,65,9/26/2018
ERIC    ,ERICSSON ADR         ,134118,435,9/26/2018
ERII    ,ENERGY RECOVERY  INC ,4500,16,9/26/2018
ERJ     ,EMBRAER SA COMMON    ,3400,28,9/26/2018
EROS    ,EROS INT L PLC       ,1500,11,9/26/2018
ERX     ,ENERGY BULL 3X       ,200,2,9/26/2018
ESE     ,ESCO TECH INC        ,300,3,9/26/2018
ESL     ,ESTERLINE TECH CP    ,100,1,9/26/2018
ESND    ,ESSENDANT INC        ,1400,8,9/26/2018
ESNT    ,ESSENT GROUP LTD     ,6000,38,9/26/2018
ESPR    ,ESPERION THERAPTC CM ,600,4,9/26/2018
ESV     ,ENSCO PLC            ,285187,1938,9/26/2018
ETE     ,ENRGY TRANSFER EQ LP ,17300,82,9/26/2018
ETH     ,ETHAN ALLEN INTERIOR ,1700,11,9/26/2018
ETJ     ,EATON VANCE RM DV EQ ,500,1,9/26/2018
ETM     ,ENTERCOM COMM CORP   ,11511,42,9/26/2018
ETP     ,ENERGY TRF PRTNS     ,2100,14,9/26/2018
ETSY    ,ETSY INC COMMON STK  ,1800,13,9/26/2018
ETY     ,EATON VANCE TAXMANA  ,200,1,9/26/2018
EURN    ,EURONAV NV           ,3400,33,9/26/2018
EVBG    ,EVERBRIDGE INC CM    ,500,3,9/26/2018
EVG     ,EV SHRT DUR INC FD   ,1000,9,9/26/2018
EVH     ,EVOLENT HEALTH  INC  ,1500,14,9/26/2018
EVOP    ,EVO PAYMENTS CMN A   ,2800,12,9/26/2018
EVRI    ,EVERI HOLDINGS INC   ,6400,60,9/26/2018
EVTC    ,EVERTEC  INC         ,4700,42,9/26/2018
EVV     ,EATON VANCE LTD DURA ,200,2,9/26/2018
EXFO    ,EXFO INC             ,400,2,9/26/2018
EXG     ,EV TX MGD GBL EQ INC ,5900,54,9/26/2018
EXK     ,ENDEAVOUR SILVER COR ,9800,96,9/26/2018
EXLS    ,EXLSERVICE HOLDINGS  ,200,2,9/26/2018
EXPO    ,EXPONENT INC         ,200,2,9/26/2018
EXPR    ,EXPRESS  INC         ,43478,324,9/26/2018
EXTR    ,EXTREME NETWORKS     ,70700,323,9/26/2018
EYE     ,NATIONAL VISION CMN  ,300,2,9/26/2018
EZPW    ,EZCORP  INC          ,100,1,9/26/2018
FANH    ,FANHUA INC           ,2600,8,9/26/2018
FAS     ,FINANCIAL BULL 3XNEW ,3200,32,9/26/2018
FATE    ,FATE THERAPEUTICS CM ,300,3,9/26/2018
FAX     ,ABERDEEN ASIAPAC FD  ,500,2,9/26/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,85846,355,9/26/2018
FBC     ,FLAGSTAR BANCORP INC ,600,4,9/26/2018
FBK     ,FB FINANCIAL CP      ,200,2,9/26/2018
FBM     ,FOUNDATION BUILDING  ,800,1,9/26/2018
FBNC    ,FIRST BANCORP NC     ,300,3,9/26/2018
FBP     ,FIRST BANCORP NEW    ,29900,89,9/26/2018
FBR     ,FIBRIA CELULOSE SA   ,5000,41,9/26/2018
FCAU    ,FIAT CHRYSLER AUTO N ,100500,736,9/26/2018
FCB     ,FCB FINL HLDS CL A   ,1000,8,9/26/2018
FCEL    ,FUELCELL ENERGY INC  ,200,2,9/26/2018
FCF     ,FIRST COMMONWLTH FIN ,3300,14,9/26/2018
FCN     ,FTI CONSULTING INC   ,200,2,9/26/2018
FCPT    ,FOUR CORNERS PPTY    ,5800,45,9/26/2018
FDP     ,FRESH DEL MONTE PROD ,800,5,9/26/2018
FELE    ,FRANKLIN ELECTRIC CO ,600,3,9/26/2018
FET     ,FORUM ENERGY TECH    ,500,4,9/26/2018
FFBC    ,FIRST FINL BNCP OH   ,3100,25,9/26/2018
FFIN    ,FIRST FINL BKSHS INC ,600,6,9/26/2018
FG      ,FGL HOLDINGS ORD     ,12412,63,9/26/2018
FGEN    ,FIBROGEN INC CS      ,200,2,9/26/2018
FI      ,FRANK S INTL NV      ,12700,94,9/26/2018
FIBK    ,FIRST INTERSTATE BAN ,1200,7,9/26/2018
FII     ,FEDERATED INV INC    ,17000,42,9/26/2018
FIT     ,FITBIT  INC          ,94400,700,9/26/2018
FIVE    ,FIVE BELOW  INC      ,5900,34,9/26/2018
FIVN    ,FIVE9  INC CMN       ,500,5,9/26/2018
FIZZ    ,NATL BEVERAGE CP     ,400,4,9/26/2018
FLDM    ,FLUIDIGM CORPORATION ,100,1,9/26/2018
FLEX    ,FLEX LTD             ,57009,434,9/26/2018
FLOW    ,SPX FLOW  INC        ,400,4,9/26/2018
FLXN    ,FLEXION THERAPEUTICS ,1000,6,9/26/2018
FMBI    ,FIRST MIDWEST BNCP   ,1800,13,9/26/2018
FMS     ,FRESENIUS MED ADS    ,200,2,9/26/2018
FN      ,FABRINET             ,3100,29,9/26/2018
FNKO    ,FUNKO INC CM A       ,300,2,9/26/2018
FNSR    ,FINISAR CORP         ,16700,106,9/26/2018
FNV     ,FRANCONEV CORP       ,6200,29,9/26/2018
FOCS    ,FOCUS FINANCIAL CM A ,1300,1,9/26/2018
FOE     ,FERRO CP             ,10800,91,9/26/2018
FOLD    ,AMICUS THERAPEUTICS  ,5000,45,9/26/2018
FORM    ,FORMFACTOR INC       ,1700,11,9/26/2018
FOSL    ,FOSSIL GROUP CMN STK ,4800,28,9/26/2018
FOXF    ,FOX FACTORY CP CMN   ,500,4,9/26/2018
FPI     ,FARMLAND PARTNERS    ,900,9,9/26/2018
FR      ,FIRST IND RLTY INC   ,2100,15,9/26/2018
FRA     ,BLACKROCK FLOATING R ,2898,28,9/26/2018
FRAC    ,KEANE GROUP  INC     ,4000,6,9/26/2018
FRAN    ,FRANCESCA S HOLDINGS ,2900,8,9/26/2018
FRED    ,FRED S INC           ,1100,3,9/26/2018
FRGI    ,FIESTA RESTAURANT GP ,900,4,9/26/2018
FRME    ,FIRST MERCHANTS CORP ,300,3,9/26/2018
FRO     ,FRONTLINE LTD        ,100,1,9/26/2018
FRPT    ,FRESHPET INC CS      ,300,2,9/26/2018
FSB     ,FRANKLIN FINL NTWORK ,1100,7,9/26/2018
FSD     ,FIRST TRUST HIGH INM ,2800,11,9/26/2018
FSM     ,FORTUNA SILVER MINES ,65200,245,9/26/2018
FTD     ,FTD COMPANIES        ,900,2,9/26/2018
FTK     ,FLOTEK INDS INC DE   ,5100,38,9/26/2018
FTR     ,FRONTIER COMMUN CP   ,28188,121,9/26/2018
FTSI    ,FTS INTL  INC        ,200,2,9/26/2018
FUL     ,FULLER H B CO        ,300,3,9/26/2018
FULT    ,FULTON FINANCIAL COR ,1100,9,9/26/2018
FUN     ,CEDAR FAIR LP        ,3300,15,9/26/2018
FWRD    ,FOWARD AIR CORP      ,2800,16,9/26/2018
GAB     ,GABELLI EQUITY TRUST ,22359,198,9/26/2018
GATX    ,GATX CORPORATION     ,400,4,9/26/2018
GBCI    ,GLACIER BANCORP INC  ,200,2,9/26/2018
GBT     ,GLOBAL BLOOD THER CM ,1600,8,9/26/2018
GBX     ,GREENBRIER CO INC    ,300,3,9/26/2018
GCI     ,GANNETT CO INC NEW   ,2700,16,9/26/2018
GCO     ,GENESCO INC          ,4400,34,9/26/2018
GCP     ,GCP APPLIED TECH     ,14900,140,9/26/2018
GDEN    ,GOLDEN ENTMT CMN     ,100,1,9/26/2018
GDOT    ,GREEN DOT CORP       ,100,1,9/26/2018
GDS     ,GDS HOLDING LIMTD CM ,4100,41,9/26/2018
GEF     ,GREIF INC CL A       ,1100,9,9/26/2018
GEL     ,GENESIS ENERGY LP    ,4900,31,9/26/2018
GEO     ,GEO GROUP INC THE    ,300,3,9/26/2018
GER     ,GOLDMAN SACHS MLP NR ,700,7,9/26/2018
GERN    ,GERON CORPORATION    ,64900,351,9/26/2018
GES     ,GUESS INC            ,2400,24,9/26/2018
GEVO    ,GEVO  INC            ,2100,21,9/26/2018
GFF     ,GRIFFON CP           ,2500,10,9/26/2018
GFI     ,GOLD FIELDS LIMITED  ,144500,459,9/26/2018
GG      ,GOLDCORP INC         ,243909,1770,9/26/2018
GGB     ,GERDAU SA ADS        ,400496,1223,9/26/2018
GGN     ,GAMCO GLOBAL GOLD    ,100,1,9/26/2018
GHDX    ,GENOMIC HEALTH  INC  ,200,1,9/26/2018
GHL     ,GREENHILL  CO  INC   ,1900,9,9/26/2018
GIB     ,CGI GRP CL A SUB     ,900,8,9/26/2018
GIII    ,GIII APPAREL GP I    ,3400,32,9/26/2018
GIL     ,GILDAN ACTIVEWEAR    ,1600,10,9/26/2018
GIM     ,TEMPLETON GLOBAL ICM ,200,1,9/26/2018
GKOS    ,GLAUKOS CORPORATION  ,3000,25,9/26/2018
GLNG    ,GOLAR LNG LTD        ,3400,20,9/26/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,3800,11,9/26/2018
GLOB    ,GLOBANT SA           ,1000,10,9/26/2018
GLOG    ,GASLOG LTD           ,4200,14,9/26/2018
GLOP    ,GASLOG PARTNERS LP   ,100,1,9/26/2018
GLRE    ,GREENLIGHT CAP RE    ,700,4,9/26/2018
GLT     ,GLATFELTER           ,2200,13,9/26/2018
GLUU    ,GLU MOBILE INC       ,15200,89,9/26/2018
GME     ,GAMESTOP CORP        ,19500,130,9/26/2018
GMED    ,GLOBUS MEDICAL  INC  ,2800,28,9/26/2018
GMLP    ,GOLAR LNG PARTNERS   ,300,1,9/26/2018
GMS     ,GMS INC              ,8200,69,9/26/2018
GNC     ,GNC HOLDINGS         ,2600,9,9/26/2018
GNK     ,GENCO SHIPPING       ,1300,2,9/26/2018
GNL     ,GLOBAL NET LEASE INC ,8400,52,9/26/2018
GNMK    ,GENMARK DIAGNOSTICS  ,2900,9,9/26/2018
GNRC    ,GENERAC HLDS INC     ,500,5,9/26/2018
GNW     ,GENWORTH FINANCIAL   ,26700,128,9/26/2018
GOF     ,GUGGENHEIM STRATGIC  ,2300,12,9/26/2018
GOGO    ,GOGO INC CMN STK     ,3300,14,9/26/2018
GOL     ,GOL LINHAS AEREAS IN ,4800,42,9/26/2018
GOLF    ,ACUSHNET HOLDINGS CP ,700,3,9/26/2018
GOOS    ,CANADA GOOSE HOLDING ,1000,10,9/26/2018
GORO    ,GOLD RESOURCE CORP   ,2300,12,9/26/2018
GOV     ,GOV PRP IN TR CM BN  ,1000,7,9/26/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,700,7,9/26/2018
GPMT    ,GRANITE POINT MTGE   ,100,1,9/26/2018
GPOR    ,GULFPORT ENERGY CORP ,4400,22,9/26/2018
GPRE    ,GREEN PLAINS INC CMN ,14500,39,9/26/2018
GPRK    ,GEOPARK LIMITED      ,100,1,9/26/2018
GPRO    ,GOPRO INC CL A CMN   ,19786,79,9/26/2018
GPT     ,GRAMERCY PROPERTY TR ,14700,106,9/26/2018
GRBK    ,GREEN BRICK PARTNERS ,100,1,9/26/2018
GRFS    ,GRIFOLS  SA          ,4600,30,9/26/2018
GRPN    ,GROUPON INC          ,177288,948,9/26/2018
GSHD    ,GOOSEHEAD INS CMN A  ,900,5,9/26/2018
GSK     ,GLAXOSMITHKLINE PLC  ,46086,328,9/26/2018
GSM     ,FERROGLOBE PLC OS    ,2000,10,9/26/2018
GTE     ,GRAN TIERRA ENERGY   ,11900,25,9/26/2018
GTLS    ,CHART INDUSTRIES  IN ,200,2,9/26/2018
GTN     ,GRAY TELEVISION INC  ,8300,60,9/26/2018
GTS     ,TRIPLES MGMT CL B    ,200,2,9/26/2018
GTT     ,GTT COMM INC         ,2300,16,9/26/2018
GVA     ,GRANITE CONSTRUC INC ,300,3,9/26/2018
GWB     ,GREAT WESTERN BANCOR ,1500,10,9/26/2018
GWPH    ,GW PHARMA ADR        ,1500,7,9/26/2018
HA      ,HAWAIIAN HLDGS INC   ,700,7,9/26/2018
HABT    ,HABIT REST CMN A     ,700,2,9/26/2018
HAE     ,HAEMONETICS CP       ,500,4,9/26/2018
HALO    ,HALOZYME THERAPEUTIC ,3700,26,9/26/2018
HASI    ,HANNON ARMSTRONG     ,1500,12,9/26/2018
HAYN    ,HAYNES INTL INC      ,300,2,9/26/2018
HBM     ,HUDBAY MINERALS INC  ,1500,2,9/26/2018
HCC     ,WARRIOR MET COAL  IN ,3500,30,9/26/2018
HCKT    ,HACKETT GRP INC      ,100,1,9/26/2018
HCLP    ,HICRUSH PARTNERS LP  ,400,4,9/26/2018
HCSG    ,HEALTHCARE SVCS GP   ,1500,12,9/26/2018
HDB     ,HDFC BANK LTD        ,3200,10,9/26/2018
HDP     ,HORTONWORKS CMN      ,3600,16,9/26/2018
HEES    ,HE EQUIP SERVICES    ,200,2,9/26/2018
HELE    ,HELEN OF TROY LTD    ,1600,14,9/26/2018
HF      ,HFF INC              ,100,1,9/26/2018
HFRO    ,HIGHLAND FLOATING RA ,300,3,9/26/2018
HI      ,HILLENBRAND INC      ,1900,19,9/26/2018
HIBB    ,HIBBETT SPORTS INC   ,4000,38,9/26/2018
HIFR    ,INFRAREIT  INC       ,2000,20,9/26/2018
HIMX    ,HIMAX TECHNOLOGIES   ,17800,74,9/26/2018
HIVE    ,AEROHIVE NETWORKS    ,300,3,9/26/2018
HK      ,HALCON RES CORP      ,156300,1235,9/26/2018
HL      ,HECLA MINING CO      ,206800,911,9/26/2018
HLI     ,HOULIHAN LOKEY  INC  ,600,5,9/26/2018
HLX     ,HELIX ENERGY SOLUTNS ,2300,23,9/26/2018
HMC     ,HONDA MOTOR CO ADR   ,7600,61,9/26/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,4700,8,9/26/2018
HMN     ,HORACE MANN EDUCATOR ,100,1,9/26/2018
HMSY    ,HMS HLDGS CP         ,1300,5,9/26/2018
HMY     ,HARMONY GOLD MINING  ,23850,76,9/26/2018
HOLI    ,HOLLYSYS AUTOMATION  ,7800,21,9/26/2018
HOMB    ,HOME BANCSHARES INC  ,3200,16,9/26/2018
HOME    ,AT HOME GROUP INC    ,48000,261,9/26/2018
HOPE    ,HOPE BANCORP COM     ,12300,52,9/26/2018
HOV     ,HOVNANIAN ENT INC    ,4900,42,9/26/2018
HPR     ,HIGHPOINT RESOURCES  ,8400,51,9/26/2018
HQY     ,HEALTHEQUITY CMN STK ,18300,119,9/26/2018
HR      ,HEALTHCARE RLTY TR   ,21300,208,9/26/2018
HRI     ,HERC HOLDINGS INC    ,700,6,9/26/2018
HRTG    ,HERITAGE INSURANCE   ,600,6,9/26/2018
HRTX    ,HERON THERAPEUTICS   ,500,5,9/26/2018
HSBC    ,HSBC HLDGS PLC ADS   ,10600,95,9/26/2018
HSC     ,HARSCO CORPORATION   ,4700,29,9/26/2018
HSTM    ,HEALTHSTREAM INC     ,600,5,9/26/2018
HT      ,HERSHA HOSPITALITY   ,3100,20,9/26/2018
HTGC    ,HERCULES CAPITAL INC ,9100,41,9/26/2018
HTH     ,HILLTOP HOLDINGS     ,3400,16,9/26/2018
HTHT    ,HUAZHU GROUP LTD ADS ,5300,18,9/26/2018
HTLD    ,HEARTLAND EXPRESS    ,1400,6,9/26/2018
HTLF    ,HEARTLAND FINL USA   ,1700,13,9/26/2018
HTZ     ,HERTZ GLOBAL         ,42200,189,9/26/2018
HUBG    ,HUB GROUP INC A      ,3100,19,9/26/2018
HUBS    ,HUBSPOT  INC         ,100,1,9/26/2018
HUD     ,HUDSON LTD           ,1000,2,9/26/2018
HURN    ,HURON CONSULTING     ,700,5,9/26/2018
HYT     ,BLACKROCK CORPORATE  ,1600,10,9/26/2018
HZN     ,HORIZON GBL CP       ,200,2,9/26/2018
HZNP    ,HORIZON PHARMA ORD   ,5900,37,9/26/2018
HZO     ,MARINEMAX INC        ,800,5,9/26/2018
I       ,INTELSAT SA          ,1500,11,9/26/2018
IAG     ,IAMGOLD CORPORATION  ,75800,228,9/26/2018
IBKC    ,IBERIABANK CORP      ,400,4,9/26/2018
IBN     ,ICICI BK LTD ADS     ,48892,254,9/26/2018
IBP     ,INSTALLED BLDG PRODS ,600,5,9/26/2018
IBTX    ,INDEPENDENT BANK GRP ,5900,54,9/26/2018
ICFI    ,ICF INTERNATIONAL    ,800,7,9/26/2018
ICHR    ,ICHOR HOLDINGS CM    ,3200,32,9/26/2018
ICL     ,ISRAEL CHEMICALS LTD ,100,1,9/26/2018
ICLR    ,ICON PLC             ,11200,80,9/26/2018
ICPT    ,INTERCEPT PHARMACEUT ,1000,9,9/26/2018
IDA     ,IDACORP INC HLDG CO  ,1700,16,9/26/2018
IDRA    ,IDERA PHARMA CMN     ,100,1,9/26/2018
IDTI    ,INTEGRATED DEVICES   ,19000,151,9/26/2018
IGD     ,VOYA GLOBAL EQUITY   ,700,2,9/26/2018
IHD     ,VOYA EMERGING MKTS   ,2400,24,9/26/2018
IHG     ,INTRERCONTINENTAL HT ,5600,42,9/26/2018
IIIN    ,INSTEEL INDUSTRIES   ,700,4,9/26/2018
IIVI    ,I I V I INC          ,300,3,9/26/2018
IMAX    ,IMAX CORP            ,1000,10,9/26/2018
IMGN    ,IMMUNOGEN  INC       ,7800,37,9/26/2018
IMMR    ,IMMERSION CORP       ,100,1,9/26/2018
IMMU    ,IMMUNOMEDICS  INC    ,12900,68,9/26/2018
IMO     ,IMPERIAL OIL LMT     ,700,4,9/26/2018
IMPV    ,IMPERVA  INC CMN     ,1500,9,9/26/2018
INFN    ,INFINERA CORPORATION ,25000,107,9/26/2018
INFY    ,INFOSYS LTD ADS      ,85384,490,9/26/2018
ING     ,ING GROUP NV ADS     ,135850,731,9/26/2018
INN     ,SUMMIT HOTEL PPTIES  ,23300,85,9/26/2018
INO     ,INOVIO PHARMA CMN    ,14800,16,9/26/2018
INOV    ,INOVALON HLDGS CM A  ,1300,13,9/26/2018
INSM    ,INSMED INC           ,1000,6,9/26/2018
INST    ,INSTRUCTURE  INC     ,400,4,9/26/2018
INT     ,WORLD FUEL SVCS CP   ,500,3,9/26/2018
INVA    ,INNOVIVA  INC        ,2000,10,9/26/2018
INWK    ,INNERWORKINGS  INC   ,500,4,9/26/2018
INXN    ,INTERXION HOLDING NV ,700,6,9/26/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,35500,118,9/26/2018
IPAR    ,INTER PARFUMS INC    ,100,1,9/26/2018
IPHI    ,INPHI CORPORATION    ,800,8,9/26/2018
IPHS    ,INNOPHOS HLDNGS INC  ,300,3,9/26/2018
IPI     ,INTREPID POTASH INC  ,2400,21,9/26/2018
IQ      ,IQIYI  INC ADS       ,100,1,9/26/2018
IRBT    ,IROBOT CORPORATION   ,1400,14,9/26/2018
IRDM    ,IRIDIUM COMM INC     ,200,2,9/26/2018
IRT     ,INDEPENDENCE REALTY  ,24300,194,9/26/2018
IRWD    ,IRONWOOD PHARMACEUTI ,5800,33,9/26/2018
ISBC    ,INVESTORS BANCORP    ,63652,448,9/26/2018
ISCA    ,INTL SPEEDWAY CL A   ,100,1,9/26/2018
ISD     ,PGIM SHORT DURATION  ,200,2,9/26/2018
ITCI    ,INTRACELLULAR THER   ,200,1,9/26/2018
ITG     ,INVESTMENT TEC NEW   ,2000,10,9/26/2018
ITUB    ,ITAU UNIBANCO ADS    ,394886,2055,9/26/2018
IVC     ,INVACARE CORP        ,6300,43,9/26/2018
IVR     ,INVESCO MORTGAGE INC ,10700,68,9/26/2018
JACK    ,JACK IN THE BOX INC  ,2000,15,9/26/2018
JAG     ,JAGGED PEAK ENERGY   ,1700,8,9/26/2018
JBT     ,JOHN BEAN TECH CORP  ,800,8,9/26/2018
JCOM    ,J2 GLOBAL  INC CMN   ,200,2,9/26/2018
JCP     ,PENNEY J C CO HOLDIN ,490080,1139,9/26/2018
JD      ,JDCOM  INC ADS       ,203442,1243,9/26/2018
JE      ,JUST ENERGY GROUP    ,200,2,9/26/2018
JELD    ,JELDWEN HOLDING INC  ,1900,12,9/26/2018
JHG     ,JANUS HENDERSON GRP  ,900,9,9/26/2018
