symbol,description,total_shares,total_trades,last_update
FOXA    ,21ST CENTRY FOX A CM ,9800,74,12/22/2018
FPE     ,FIRST TR SECS  INCM  ,1600,7,12/22/2018
FRC     ,FIRST REPUBLIC BANK  ,6400,34,12/22/2018
FRT     ,FEDERAL RLTY INV TR  ,200,2,12/22/2018
FSLR    ,FIRST SOLAR  INC     ,2710,23,12/22/2018
FTDR    ,FRONTDOOR INC CMN    ,500,5,12/22/2018
FTI     ,TECHNIPFMC PLC       ,7000,55,12/22/2018
FTNT    ,FORTINET  INC        ,5300,30,12/22/2018
FTSL    ,FIRST TR SNR LN ETF  ,2500,25,12/22/2018
FTSM    ,FIRST TRUST ETF IV   ,11500,68,12/22/2018
FTV     ,FORTIVE CORP         ,9077,54,12/22/2018
FV      ,FIRST TRUST ETF VI   ,300,3,12/22/2018
FVD     ,FIRST TRUST VALUE LI ,9100,43,12/22/2018
FWONK   ,LIBERTY FMLA ONE C   ,3800,17,12/22/2018
FXG     ,FT CNSMR STPLS ALPHA ,100,1,12/22/2018
FXH     ,FT HEALTH CR ALPHADX ,100,1,12/22/2018
FXI     ,ISHARES CHINA        ,139700,1029,12/22/2018
FXL     ,FT TECH ALPHADEX FD  ,100,1,12/22/2018
FXN     ,FT ENERGY ALPHADEX   ,100,1,12/22/2018
FXO     ,FT FINANCIALS ALPHDX ,3500,32,12/22/2018
G       ,GENPACT LIMITED      ,1900,17,12/22/2018
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,12/22/2018
GD      ,GEN DYNAMICS CP      ,300,3,12/22/2018
GDDY    ,GODADDY INC          ,18402,161,12/22/2018
GDI     ,GARDNER DENVER HOLDI ,4100,40,12/22/2018
GDX     ,VE VECT GOLD MNRS    ,333232,1719,12/22/2018
GDXJ    ,VANECK VECTORS JUNIO ,34700,207,12/22/2018
GE      ,GEN ELECTRIC CO      ,474860,1308,12/22/2018
GGG     ,GRACO INC            ,3000,19,12/22/2018
GILD    ,GILEAD SCIENCES  INC ,5200,39,12/22/2018
GIS     ,GEN MILLS INC        ,36866,246,12/22/2018
GLD     ,SPDR GOLD SHARES     ,4700,17,12/22/2018
GLIBA   ,GCI LIBERTY INC CM A ,2326,11,12/22/2018
GLPI    ,GAMING  LEISURE      ,11300,60,12/22/2018
GLW     ,CORNING INC          ,15600,84,12/22/2018
GM      ,GENERAL MOTORS CO    ,20700,163,12/22/2018
GMF     ,ST SP EM AS PAC ETF  ,100,1,12/22/2018
GNTX    ,GENTEX CORP          ,7200,40,12/22/2018
GOOGL   ,ALPHABET CL A CMN    ,400,4,12/22/2018
GPC     ,GENUINE PARTS CO     ,1000,10,12/22/2018
GPK     ,GRAPHIC PACKAGING HO ,24794,136,12/22/2018
GPN     ,GLOBAL PAYMENTS INC  ,7000,53,12/22/2018
GPS     ,GAP INC              ,30500,127,12/22/2018
GRA     ,GRACE W R CO NEW     ,8906,45,12/22/2018
GRMN    ,GARMIN LTD           ,3200,26,12/22/2018
GRUB    ,GRUBHUB  INC         ,4600,28,12/22/2018
GS      ,GOLDMAN SACHS GRP    ,3300,27,12/22/2018
GSG     ,ISHARES GSCI CMDTY   ,100,1,12/22/2018
GSLC    ,GS ACTIVEBETA ETF    ,800,4,12/22/2018
GSY     ,INVESCO ULTRA SHR    ,1000,10,12/22/2018
GT      ,GOODYEAR TIRE RUBBER ,14100,99,12/22/2018
GTES    ,GATES INDUSTRIAL COR ,1500,15,12/22/2018
GTX     ,GARRETT MOTION INC   ,2800,19,12/22/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,1400,13,12/22/2018
GWR     ,GENESEE              ,1200,9,12/22/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,3000,30,12/22/2018
H       ,HYATT HOTELS CORP    ,4300,37,12/22/2018
HAIN    ,HAIN CELESTIAL GRP   ,6700,41,12/22/2018
HAL     ,HALLIBURTON CO       ,38828,233,12/22/2018
HAS     ,HASBRO INC           ,9600,69,12/22/2018
HBAN    ,HUNTINGTON BCSHS     ,81177,299,12/22/2018
HBI     ,HANESBRANDS INC      ,45169,297,12/22/2018
HCA     ,HCA HEALTHCARE  INC  ,1800,9,12/22/2018
HCP     ,HCP  INC             ,21800,161,12/22/2018
HD      ,HOME DEPOT INC       ,4700,24,12/22/2018
HDS     ,HD SUPPLY HLDS CMM   ,7800,65,12/22/2018
HDV     ,ISHARES CORE HIGH DV ,300,3,12/22/2018
HE      ,HAWAIIAN ELEC INDS   ,7700,57,12/22/2018
HEDJ    ,WISDOMTREE EURO HEDG ,10700,49,12/22/2018
HEFA    ,ISHARES HEDGED EAFE  ,4100,13,12/22/2018
HEI     ,HEICO CP             ,2513,24,12/22/2018
HEI.A   ,HEICO CP CL A        ,2300,19,12/22/2018
HES     ,HESS CP              ,13300,107,12/22/2018
HEWJ    ,ISHARES HEDGED JAPAN ,21100,183,12/22/2018
HEZU    ,ISHARES CURRENCY HED ,1600,6,12/22/2018
HFC     ,HOLLYFRONTIER CP     ,3200,26,12/22/2018
HGV     ,HILTON GRAND VAC     ,10300,102,12/22/2018
HHC     ,HOWARD HUGHES CORP   ,1000,10,12/22/2018
HIG     ,HARTFORD FIN SVC     ,12300,103,12/22/2018
HII     ,HUNTINGTON INGALLS   ,600,6,12/22/2018
HIW     ,HIGHWOODS PRPTY INC  ,3300,32,12/22/2018
HLF     ,HERBALIFE NUTRITION  ,5100,32,12/22/2018
HLT     ,HILTON WW INC        ,13900,113,12/22/2018
HOG     ,HARLEY DAVIDSON      ,4200,27,12/22/2018
HOLX    ,HOLOGIC  INC         ,5000,32,12/22/2018
HON     ,HONEYWELL INTL INC   ,5700,52,12/22/2018
HP      ,HELMERICH PAYNE      ,4500,39,12/22/2018
HPE     ,HEWLETT PACKARD ENT  ,56071,329,12/22/2018
HPP     ,HUDSON PACIFIC PPTYS ,7800,48,12/22/2018
HPQ     ,HP INC               ,69800,301,12/22/2018
HPT     ,HOSPITALITY PROP CM  ,4500,21,12/22/2018
HRB     ,H R BLOCK INC        ,30000,213,12/22/2018
HRC     ,HILLROM HOLDINGS IN  ,2200,12,12/22/2018
HRL     ,HORMEL FOODS CP      ,17105,96,12/22/2018
HRS     ,HARRIS CP            ,300,3,12/22/2018
HSIC    ,HENRY SCHEIN  INC    ,3800,15,12/22/2018
HST     ,HOST HOTELS  RESORT  ,185716,824,12/22/2018
HSY     ,THE HERSHEY COMPANY  ,1700,13,12/22/2018
HTA     ,HEALTHCARE TR AMER   ,18400,81,12/22/2018
HUBB    ,HUBBELL INCORPORATED ,500,5,12/22/2018
HUM     ,HUMANA INC           ,1800,16,12/22/2018
HUN     ,HUNTSMAN CORPORATION ,17231,75,12/22/2018
HXL     ,HEXCEL CP DELAWARE   ,800,8,12/22/2018
HYD     ,VANECK VECTORS HY    ,3100,24,12/22/2018
HYG     ,ISHARES              ,380500,1777,12/22/2018
HYLB    ,XTRACKERS USD HIGH Y ,100,1,12/22/2018
HYS     ,PIMCO 0 5 YR HY CORP ,100,1,12/22/2018
IAC     ,IACINTERACTIVE       ,300,2,12/22/2018
IART    ,INTEGRA LIFESCIENCES ,3300,25,12/22/2018
IAU     ,ISHARES GOLD TRUST   ,230759,141,12/22/2018
IBB     ,ISHARE NQ BIOTCH ETF ,12700,35,12/22/2018
IBKR    ,INTERACTIVE BROKERS  ,900,9,12/22/2018
IBM     ,INTL BUSINESS MACH   ,8733,83,12/22/2018
ICE     ,INTERCONTINENTAL XCH ,2800,18,12/22/2018
ICSH    ,ISHARES ULTRA SHORT  ,400,4,12/22/2018
ICUI    ,I C U MEDICAL INC    ,100,1,12/22/2018
IDV     ,ISHARES              ,14900,72,12/22/2018
IDXX    ,IDEXX LABORATORIES   ,5600,37,12/22/2018
IEF     ,ISHARES 710          ,34444,155,12/22/2018
IEFA    ,ISHS CORE EAFE IMI   ,155357,682,12/22/2018
IEI     ,ISHARES 37           ,1900,11,12/22/2018
IEMG    ,ISHS CORE EM IMI     ,130000,553,12/22/2018
IEUR    ,ISHARES CORE EUROPE  ,700,7,12/22/2018
IEV     ,ISHARES EUROPE ETF   ,2400,15,12/22/2018
IFF     ,INTL FLAVORS FRAG    ,1300,13,12/22/2018
IFGL    ,ISHARES INTL DEVLP   ,100,1,12/22/2018
IGE     ,ISHARES NORTH AM NTR ,4000,38,12/22/2018
IGIB    ,ISHS INT TM CP BD ET ,4700,47,12/22/2018
IGSB    ,ISHS SHTRM CP BD ET  ,1300,13,12/22/2018
IGT     ,INTERNATIONAL GAME T ,19000,88,12/22/2018
IGV     ,ISHARES NORTH AM TEC ,200,2,12/22/2018
IJH     ,ISHARE CORE SP MC    ,1400,9,12/22/2018
IJJ     ,ISHARES SP MIDCAP    ,400,4,12/22/2018
IJK     ,ISHARES SP MIDCAP    ,1300,13,12/22/2018
IJR     ,ISHARE CORE SP SC    ,12000,66,12/22/2018
IJS     ,ISHARES SP SMALLCAP  ,1300,13,12/22/2018
IJT     ,ISHARES SP SMALLCAP  ,2800,24,12/22/2018
ILF     ,ISHARES LATIN AMERIC ,700,7,12/22/2018
INCY    ,INCYTE CORPORATION   ,300,3,12/22/2018
INDA    ,ISHARES MSCI INDIA   ,130244,960,12/22/2018
INFO    ,IHS MARKET LTD CMN   ,8600,50,12/22/2018
INGR    ,INGREDION INC        ,800,8,12/22/2018
INTC    ,INTEL CORP           ,38300,310,12/22/2018
INTF    ,ISHARES FACTORSELECT ,200,2,12/22/2018
INTU    ,INTUIT INC           ,8500,85,12/22/2018
INVH    ,INVITATION HOMES INC ,13900,139,12/22/2018
IONS    ,IONIS PHARMACEUTICAL ,2400,15,12/22/2018
IP      ,INTL PAPER           ,16542,90,12/22/2018
IPAC    ,ISHARES CORE PACIFIC ,100,1,12/22/2018
IPG     ,INTERPUBLIC GROUP    ,69817,298,12/22/2018
IQV     ,IQVIA HOLDINGS INC   ,20100,160,12/22/2018
IR      ,INGERSOLL RAND LTD A ,2700,23,12/22/2018
IRM     ,IRON MOUNTAIN DEL    ,17056,153,12/22/2018
ISRG    ,INTUITIVE SURG  INC  ,639,4,12/22/2018
ISTB    ,ISHS CORE 15 YR USD  ,600,6,12/22/2018
IT      ,GARTNER INC          ,6200,59,12/22/2018
ITA     ,ISHARES              ,100,1,12/22/2018
ITB     ,ISHARES  US HCIF     ,19400,102,12/22/2018
ITOT    ,ISHARES CORE SP      ,200,2,12/22/2018
ITT     ,ITT INC              ,4054,34,12/22/2018
ITW     ,ILL TOOL WORKS INC   ,9200,91,12/22/2018
IUSB    ,ISHARES UNIVERSAL    ,11000,110,12/22/2018
IUSG    ,ISHARE CORE SP US    ,5200,39,12/22/2018
IVE     ,ISHARES SP 500 VALU  ,2800,18,12/22/2018
IVV     ,ISHARE CORE SP 500   ,100,1,12/22/2018
IVW     ,ISHARES SP 500 GROW  ,100,1,12/22/2018
IVZ     ,INVESCO LTD          ,15700,60,12/22/2018
IWB     ,ISHARE RUS 1000 ETF  ,1600,16,12/22/2018
IWD     ,ISHARES RUSSELL 1000 ,1700,14,12/22/2018
IWF     ,ISHARE RUS 1000 GR E ,4500,26,12/22/2018
IWM     ,ISHARE RUS 2000 ETF  ,55738,169,12/22/2018
IWN     ,ISHARE RUS 2000 VALU ,1000,7,12/22/2018
IWP     ,ISHARE RS MC GR ETF  ,500,5,12/22/2018
IWR     ,ISHARES RSL MIDCAP   ,17087,51,12/22/2018
IWS     ,ISHARE RS MC VL ETF  ,4500,25,12/22/2018
IWV     ,ISHARES RUSSELL 3000 ,900,9,12/22/2018
IXC     ,ISHARES GLOBAL ENERG ,1400,9,12/22/2018
IXUS    ,ISHS CORE ACWI IMI   ,1900,15,12/22/2018
IYE     ,ISHARE ENRGY SC      ,6800,62,12/22/2018
IYF     ,ISHARE  FIN ETF      ,500,5,12/22/2018
IYR     ,ISHARE               ,30200,239,12/22/2018
IYT     ,ISHARES TRANS AVG    ,100,1,12/22/2018
IYZ     ,ISHARE US TELE       ,21500,74,12/22/2018
JAZZ    ,JAZZ PHARMA PLC      ,4100,41,12/22/2018
JBGS    ,JBG SMITH PROPERTIES ,1000,6,12/22/2018
JBHT    ,J B HUNT TRANSPORT   ,600,6,12/22/2018
JBL     ,JABIL INC            ,9000,88,12/22/2018
JBLU    ,JETBLUE AIRWAYS CP   ,67200,548,12/22/2018
JCI     ,JOHNSON CONTROLS INT ,28500,157,12/22/2018
JEC     ,JACOBS ENGINEERNG GP ,900,9,12/22/2018
JEF     ,JEFFERIES FINANCIAL  ,9400,36,12/22/2018
JKHY    ,JACK HENRY  ASSOC    ,1200,12,12/22/2018
JLL     ,JONES LANG LASALLE   ,200,2,12/22/2018
JNJ     ,JOHNSON AND JOHNS DC ,6000,30,12/22/2018
JNK     ,SPDR BB BR HY TIPS   ,279942,637,12/22/2018
JNPR    ,JUNIPER NETWORKS     ,7300,57,12/22/2018
JPM     ,JP MORGAN CHASE CO   ,34500,206,12/22/2018
JPST    ,JPMORGAN ULTRASHORT  ,9500,30,12/22/2018
JW.A    ,JOHN WILEY SONS CL A ,2000,14,12/22/2018
JWN     ,NORDSTROM INC        ,6500,54,12/22/2018
K       ,KELLOGG CO           ,5000,22,12/22/2018
KAR     ,KAR AUCTION SERVICES ,3317,28,12/22/2018
KBE     ,SPDR SP BANK ETF     ,16800,94,12/22/2018
KDP     ,KEURIG DR PEPPER INC ,15400,140,12/22/2018
KEX     ,KIRBY CORPORATION    ,3400,31,12/22/2018
KEY     ,KEYCORP              ,185664,827,12/22/2018
KEYS    ,KEYSIGHT TECH INC    ,2500,21,12/22/2018
KHC     ,KRAFT HEINZ CO CMN   ,4433,18,12/22/2018
KIE     ,SPDR SP INSURANCE E  ,5000,29,12/22/2018
KIM     ,KIMCO REALTY CP      ,23681,198,12/22/2018
KLAC    ,K L ATENCOR CORP     ,8500,71,12/22/2018
KMB     ,KIMBERLY CLARK CP    ,100,1,12/22/2018
KMI     ,KINDER MORGAN  INC   ,96283,519,12/22/2018
KMX     ,CARMAX INC           ,18001,123,12/22/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,11700,94,12/22/2018
KO      ,COCA COLA CO THE     ,22257,135,12/22/2018
KORS    ,MICHAEL KORS HLD LTD ,14200,102,12/22/2018
KOS     ,KOSMOS ENERGY LTD    ,71400,229,12/22/2018
KR      ,KROGER CO            ,17585,87,12/22/2018
KRC     ,KILROY REALTY CP     ,1900,15,12/22/2018
KRE     ,SPDR SP REGIONAL BA  ,155897,914,12/22/2018
KSS     ,KOHLS CP             ,4900,24,12/22/2018
KSU     ,KANSAS CITY SOUTHERN ,1000,10,12/22/2018
KXI     ,ISHARES GLOBAL CONSU ,200,2,12/22/2018
L       ,LOEWS CP             ,5200,28,12/22/2018
LAMR    ,LAMAR ADVERTIS A     ,1500,7,12/22/2018
LAZ     ,LAZARD LTD           ,2300,13,12/22/2018
LB      ,L BRANDS  INC        ,8400,62,12/22/2018
LDOS    ,LEIDOS HLDGS  INC    ,1200,11,12/22/2018
LEA     ,LEAR CORPORATION     ,2300,21,12/22/2018
LEG     ,LEGGETT PLATT INC    ,11400,63,12/22/2018
LEMB    ,ISHARES JP MRGN EM   ,100,1,12/22/2018
LEN     ,LENNAR CP CL A       ,12400,94,12/22/2018
LGF.A   ,LIONS GATE CL A VTG  ,6300,21,12/22/2018
LGF.B   ,LIONS GATE CLASS B   ,1200,11,12/22/2018
LH      ,LABORATORY CORP NEW  ,801,8,12/22/2018
LII     ,LENNOX INTL INC      ,500,5,12/22/2018
LIN     ,LINDE PLC            ,300,3,12/22/2018
LKQ     ,LKQ CORP             ,3900,21,12/22/2018
LLY     ,LILLY ELI CO         ,10400,51,12/22/2018
LM      ,LEGG MASON INC       ,4200,27,12/22/2018
LMBS    ,FIRST TR LOW OPP ETF ,1400,11,12/22/2018
LMT     ,LOCKHEED MARTIN CP   ,1100,6,12/22/2018
LNC     ,LINCOLN NATL CP      ,4000,26,12/22/2018
LNG     ,CHENIERE ENERGY INC  ,2700,11,12/22/2018
LNT     ,ALLIANT ENERGY CP    ,6017,48,12/22/2018
LOGM    ,LOGMEIN  INC         ,5000,48,12/22/2018
LOPE    ,GRAND CANYON EDUCATI ,200,2,12/22/2018
LOW     ,LOWES COMPANIES      ,1200,10,12/22/2018
LPLA    ,LPL FINANCIAL HLD CM ,9900,82,12/22/2018
LPT     ,LIBERTY PROPERTIES   ,5059,37,12/22/2018
LQD     ,ISHARES              ,67496,344,12/22/2018
LRCX    ,LAM RESEARCH CORP    ,1600,15,12/22/2018
LSI     ,LIFE STORAGE  INC    ,500,5,12/22/2018
LSTR    ,LANDSTAR SYSTEM      ,100,1,12/22/2018
LSXMA   ,LIBERTY SRS XM CS A  ,100,1,12/22/2018
LSXMK   ,LIBERTY SRS XM CS C  ,200,1,12/22/2018
LULU    ,LULULEMON ATHLETICA  ,4400,25,12/22/2018
LUV     ,SOUTHWEST AIRLINES   ,29980,128,12/22/2018
LVS     ,LAS VEGAS SANDS CORP ,4700,31,12/22/2018
LW      ,LAMB WESTON HLD      ,224,2,12/22/2018
LYB     ,LYONDELLBASELL       ,5143,19,12/22/2018
LYV     ,LIVE NATION ENTMNT   ,2300,14,12/22/2018
M       ,MACY S INC           ,12400,111,12/22/2018
MA      ,MASTERCARD INC       ,5200,49,12/22/2018
MAA     ,MID AMER APT COMMUN  ,2900,28,12/22/2018
MAC     ,MACERICH CO          ,20200,187,12/22/2018
MAN     ,MANPOWERGROUP        ,200,2,12/22/2018
MANH    ,MANHATTAN ASSOC      ,2000,19,12/22/2018
MAR     ,MARRIOTT INT CL A CM ,3900,37,12/22/2018
MAS     ,MASCO CP             ,12600,68,12/22/2018
MASI    ,MASIMO CORPORATION   ,1000,10,12/22/2018
MAT     ,MATTEL INC           ,29100,174,12/22/2018
MBB     ,ISHARES              ,400,3,12/22/2018
MCD     ,MCDONALDS CP         ,2900,25,12/22/2018
MCHI    ,ISHARES MSCI CHINA E ,19571,173,12/22/2018
MCHP    ,MICROCHIP TECHNOLOGY ,2700,23,12/22/2018
MCK     ,MCKESSON CORP        ,4943,30,12/22/2018
MCO     ,MOODY S CORP         ,1800,18,12/22/2018
MCY     ,MERCURY GENERAL CP   ,100,1,12/22/2018
MD      ,MEDNAX  INC          ,1500,15,12/22/2018
MDLZ    ,MONDELEZ INTL CMN A  ,64779,527,12/22/2018
MDT     ,MEDTRONIC PLC        ,18900,108,12/22/2018
MDU     ,MDU RESOURCES GROUP  ,3500,28,12/22/2018
MDY     ,SPDR SP MIDCAP 400   ,100,1,12/22/2018
MET     ,METLIFE INC          ,15200,83,12/22/2018
MFA     ,MFA FINANCIAL INC    ,91035,269,12/22/2018
MGM     ,MGM RESORTS INTL     ,24500,140,12/22/2018
MHK     ,MOHAWK INDS INC      ,8300,75,12/22/2018
MIC     ,MACQUARIE INFRASTRUC ,1100,11,12/22/2018
MIDD    ,MIDDLEBY CORP THE    ,300,1,12/22/2018
MIK     ,THE MICHAELS COMP CM ,9500,35,12/22/2018
MKC     ,MCCORMICK  CO        ,4100,28,12/22/2018
MKL     ,MARKEL CP HLDG CO    ,110,6,12/22/2018
MKSI    ,MKS INSTRUMENTS INC  ,8300,71,12/22/2018
MKTX    ,MARKETAXESS HOLDINGS ,300,3,12/22/2018
MLM     ,MARTIN MARIETTA MTRL ,1700,12,12/22/2018
MLPA    ,GLOBAL X MLP ETF     ,9100,88,12/22/2018
MLPI    ,UBS ETRACS           ,15000,87,12/22/2018
MLPX    ,MLP NRGY INFRSTRCTR  ,2000,6,12/22/2018
MMC     ,MARSH MCLENNAN CO    ,1300,13,12/22/2018
MMM     ,3M COMPANY           ,5600,56,12/22/2018
MNST    ,MONSTER BEVERAGE CP  ,6102,44,12/22/2018
MO      ,ALTRIA GROUP INC     ,13011,80,12/22/2018
MOH     ,MOLINA HEALTHCARE    ,2500,15,12/22/2018
MORN    ,MORNINGSTAR  INC     ,400,4,12/22/2018
MOS     ,MOSAIC COMPANY NEW   ,7623,41,12/22/2018
MPC     ,MARATHON PETROLEUM   ,5000,28,12/22/2018
MPW     ,MEDICL PROP TRST  IN ,7800,52,12/22/2018
MPWR    ,MONOLITHIC POWER SYS ,400,4,12/22/2018
MRK     ,MERCK CO INC         ,17800,132,12/22/2018
MRO     ,MARATHON OIL CORP    ,30600,164,12/22/2018
MRVL    ,MARVELL TECH GROUP   ,134800,513,12/22/2018
MS      ,MORGAN STANLEY       ,50175,226,12/22/2018
MSCI    ,MSCI INC             ,300,3,12/22/2018
MSFT    ,MICROSOFT CORP       ,16606,69,12/22/2018
MSG     ,MADISON SQUARE CL A  ,400,4,12/22/2018
MSI     ,MOTOROLA SOLUTIONS   ,1400,13,12/22/2018
MSM     ,MSC INDUSTRIAL DRCT  ,200,2,12/22/2018
MTB     ,MT BANK CORP         ,700,7,12/22/2018
MTCH    ,MATCH GROUP  INC CS  ,17800,103,12/22/2018
MTN     ,VAIL RESORTS INC     ,2300,23,12/22/2018
MU      ,MICRON TECHNOLOGY    ,58082,329,12/22/2018
MUB     ,ISHARES NATIONAL MUN ,22200,153,12/22/2018
MUR     ,MURPHY OIL CP HLDG   ,25122,181,12/22/2018
MXIM    ,MAXIM INTEGRATED     ,19300,176,12/22/2018
MYL     ,MYLAN NV ORD SHS     ,54900,115,12/22/2018
NATI    ,NATL INSTRUMENTS COR ,300,2,12/22/2018
NAVI    ,NAVIENT CP CMN       ,6900,33,12/22/2018
NBIX    ,NEUROCRINE BIOSCIENC ,1300,8,12/22/2018
NBL     ,NOBLE ENERGY INC     ,17535,92,12/22/2018
NBR     ,NABORS INDS LTD NEW  ,79996,205,12/22/2018
NCLH    ,NORWEGIAN CRUISE ORD ,22411,157,12/22/2018
NCR     ,NCR CP               ,9000,52,12/22/2018
NDAQ    ,NASDAQ  INC CMN STK  ,3236,30,12/22/2018
NDSN    ,NORDSON CORPORATION  ,100,1,12/22/2018
NEAR    ,ISHARES SHRT MATURTY ,1200,5,12/22/2018
NEE     ,NEXTERA ENERGY  INC  ,4100,41,12/22/2018
NEM     ,NEWMONT MINING CORP  ,41461,354,12/22/2018
NFG     ,NATL FUEL GAS CO     ,4500,35,12/22/2018
NFLX    ,NETFLIX  INC         ,400,4,12/22/2018
NFX     ,NEWFIELD EXP COM     ,12291,44,12/22/2018
NI      ,NISOURCE INC HLDG CO ,6200,32,12/22/2018
NKE     ,NIKE INC CL B        ,25645,142,12/22/2018
NKTR    ,NEKTAR THERAPEUTICS  ,3200,25,12/22/2018
NLSN    ,NIELSEN NV ORD SHS   ,24000,161,12/22/2018
NLY     ,ANNALY CAPITAL MANAG ,359774,854,12/22/2018
NNN     ,NATIONAL RETAIL PROP ,5000,38,12/22/2018
NOBL    ,PROSH SP500 DIV ARIS ,500,3,12/22/2018
NOV     ,NATL OILWELL VARCO   ,47284,173,12/22/2018
NOW     ,SERVICENOW  INC      ,13000,129,12/22/2018
NRG     ,NRG ENERGY INC       ,16247,82,12/22/2018
NRZ     ,NEW RESIDENTIAL INVT ,28742,245,12/22/2018
NSC     ,NORFOLK SOUTHERN CP  ,2000,20,12/22/2018
NTAP    ,NETAPP  INC          ,17218,123,12/22/2018
NTNX    ,NUTANIX CL A CM      ,1400,12,12/22/2018
NTRS    ,NORTHERN TRUST CORP  ,2000,10,12/22/2018
NUAN    ,NUANCE COMMUNICATNS  ,17200,51,12/22/2018
NUE     ,NUCOR CP             ,1200,8,12/22/2018
NUS     ,NU SKIN ENT INC      ,2400,22,12/22/2018
NVDA    ,NVIDIA CORPORATION   ,1200,9,12/22/2018
NVT     ,NVENT ELEC PLC       ,7700,25,12/22/2018
NWL     ,NEWELL BRANDS CMN    ,32700,196,12/22/2018
NWS     ,NEWS CP CL B CMN ST  ,300,3,12/22/2018
NWSA    ,NEWS CP CL A CMN ST  ,45937,374,12/22/2018
NXPI    ,NXP SEMICONDUCTORS   ,39400,339,12/22/2018
NYCB    ,NEW YORK CMMTY BNC   ,202298,1055,12/22/2018
O       ,REALTY INCOME CP     ,3500,27,12/22/2018
OC      ,OWENS CORNING        ,6200,43,12/22/2018
ODFL    ,OLD DOMINION FREIG   ,600,6,12/22/2018
OFC     ,CORP OFFICE PPTY TR  ,20600,171,12/22/2018
OGE     ,OGE ENERGY CORP      ,4600,31,12/22/2018
OHI     ,OMEGA HEALTHCARE INV ,7800,39,12/22/2018
OI      ,OWENS ILLINOIS       ,9700,50,12/22/2018
OIH     ,VANECK VECTORS OIL   ,180442,515,12/22/2018
OKE     ,ONEOK INC        NEW ,1900,11,12/22/2018
OKTA    ,OKTA  INC CL A CM    ,18758,186,12/22/2018
OLED    ,UNIVERSAL DISPLAY    ,2600,25,12/22/2018
OLN     ,OLIN CP              ,15900,83,12/22/2018
OMC     ,OMNICOM GP INC       ,6514,51,12/22/2018
OMF     ,ONEMAIN HOLDINGS INC ,27351,52,12/22/2018
ON      ,ON SEMICONDUCTOR     ,95370,639,12/22/2018
ORCL    ,ORACLE CORPORATION   ,36984,251,12/22/2018
ORI     ,OLD REPUBLIC INTL CP ,13400,40,12/22/2018
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,12/22/2018
OSK     ,OSHKOSH CP           ,2800,24,12/22/2018
OUT     ,OUTFRONT MEDIA INC   ,10200,45,12/22/2018
OXY     ,OCCIDENTAL PET       ,5700,43,12/22/2018
OZK     ,BANK OZK CMN STK     ,3300,15,12/22/2018
PACW    ,PACWEST BANCORP      ,2600,22,12/22/2018
PAG     ,PENSKE AUTOMOTIVE    ,7600,47,12/22/2018
PAH     ,PLATFORM SPECIALTY   ,29900,270,12/22/2018
PANW    ,PALO ALTO NETWORKS   ,800,7,12/22/2018
PAYC    ,PAYCOM SOFTWARE  INC ,2600,25,12/22/2018
PAYX    ,PAYCHEX  INC         ,2848,27,12/22/2018
PB      ,PROSPERITY BNCSH INC ,200,2,12/22/2018
PBCT    ,PEOPLE S UNITED FINL ,66535,615,12/22/2018
PBF     ,PBF ENERGY INC       ,5200,30,12/22/2018
PCAR    ,PACCAR INC           ,2000,16,12/22/2018
PCG     ,PGE CP               ,12500,40,12/22/2018
PCY     ,INVESCO EMERGING MAR ,6600,54,12/22/2018
PDBC    ,INVESCO OPTI YLD DIV ,9900,95,12/22/2018
PE      ,PARSLEY ENERGY CL A  ,12700,71,12/22/2018
PEG     ,PUB ENTRPR GP        ,4500,34,12/22/2018
PEGA    ,PEGASYSTEMS INC      ,3000,28,12/22/2018
PEN     ,PENUMBRA INC         ,200,2,12/22/2018
PEP     ,PEPSICO INC          ,8900,46,12/22/2018
PFE     ,PFIZER INC           ,36400,291,12/22/2018
PFF     ,ISHARES US PREFERRED ,20800,122,12/22/2018
PFG     ,PRINCIPAL FINL GROUP ,6430,53,12/22/2018
PFPT    ,PROOFPOINT  INC      ,5500,55,12/22/2018
PG      ,PROCTER   GAMBLE CO  ,21700,68,12/22/2018
PGF     ,INVESCO FINANCIAL    ,200,1,12/22/2018
PGR     ,PROGRESSIVE CP       ,8931,57,12/22/2018
PGRE    ,PARAMOUNT GROUP  INC ,4200,25,12/22/2018
PGX     ,INVESCO PFD          ,10500,48,12/22/2018
PH      ,PARKER HANNIFIN CP   ,12550,95,12/22/2018
PHB     ,INVESCO FDMNTL       ,600,4,12/22/2018
PHM     ,PULTEGROUP  INC      ,57028,375,12/22/2018
PHYS    ,SPROTT PHYSICAL GOLD ,2500,25,12/22/2018
PII     ,POLARIS INDUSTRIES   ,1500,10,12/22/2018
PINC    ,PREMIER INC CL A CMN ,1100,11,12/22/2018
PK      ,PARK HOTELS  RESORT  ,3300,30,12/22/2018
PKG     ,PACKAGING CP AMER    ,5100,48,12/22/2018
PKI     ,PERKIN ELMER INC     ,2100,13,12/22/2018
PLD     ,PROLOGIS  INC        ,6142,44,12/22/2018
