symbol,description,total_shares,total_trades,last_update
CS      ,CREDIT SUISSE GROUP  ,60400,425,10/6/2018
CSFL    ,CENTERSTATE BANK CP  ,10300,71,10/6/2018
CSII    ,CARDIOVASCULAR SYST  ,1400,7,10/6/2018
CSOD    ,CORNERSTONE ONDEMAND ,400,4,10/6/2018
CSTE    ,CAESARSTONE LTD      ,1600,6,10/6/2018
CSTM    ,CONSTELLIUM NV       ,21900,106,10/6/2018
CSU     ,CAPITAL SR LIVING CP ,800,3,10/6/2018
CSV     ,CARRIAGE SVCS INC    ,400,2,10/6/2018
CTB     ,COOPER TIRE RUBBER   ,10000,51,10/6/2018
CTIC    ,CTI BIOPHARM CORP    ,800,8,10/6/2018
CTRL    ,CONTROL4 CORPORATION ,300,3,10/6/2018
CTRP    ,CTRIPCOM INTL LTD    ,3200,25,10/6/2018
CTT     ,CATCHMARK TIMBER TRS ,461,4,10/6/2018
CUB     ,CUBIC CP             ,100,1,10/6/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1400,8,10/6/2018
CUK     ,CARNIVAL PLC ADS     ,200,2,10/6/2018
CURO    ,CURO GROUP HOLDINGS  ,1500,9,10/6/2018
CUTR    ,CUTERA  INC          ,4300,7,10/6/2018
CUZ     ,COUSINS PROP INC     ,104865,622,10/6/2018
CVA     ,COVANTA HLD CP       ,36900,68,10/6/2018
CVBF    ,CVB FINANCIAL CORP   ,6900,38,10/6/2018
CVCO    ,CAVCO INDS INC       ,200,2,10/6/2018
CVE     ,CENOVUS ENERGY INC   ,60476,316,10/6/2018
CVEO    ,CIVEO CORPORATION    ,200,2,10/6/2018
CVG     ,CONVERGYS CP         ,5500,27,10/6/2018
CVGI    ,COMMERCIAL VEHICLE G ,100,1,10/6/2018
CVGW    ,CALAVO GROWERS INC   ,100,1,10/6/2018
CVI     ,CVR ENERGY INC       ,2700,16,10/6/2018
CVIA    ,COVIA HLDGS CP       ,700,7,10/6/2018
CVLT    ,COMMVAULT SYSTEMS    ,2300,10,10/6/2018
CVNA    ,CARVANA CO CL A      ,100,1,10/6/2018
CVRR    ,CVR REFINING  LP     ,500,3,10/6/2018
CWEN    ,CLEARWAY NRG CL C    ,1600,5,10/6/2018
CWH     ,CAMPING WORLD CL A   ,600,4,10/6/2018
CWST    ,CASELLA WASTE SYS    ,1500,9,10/6/2018
CWT     ,CALIFORNIA WATER SVC ,1100,10,10/6/2018
CX      ,CEMEX SAB DE CV ADR  ,249949,1163,10/6/2018
CXW     ,CORECIVIC  INC       ,4900,31,10/6/2018
CYBR    ,CYBERARK SOFT ORD    ,100,1,10/6/2018
CYH     ,COMMUNITY HEALTH     ,21300,150,10/6/2018
CYRX    ,CRYOPORT INC         ,200,2,10/6/2018
CZZ     ,COSAN LIMITED CL A   ,11900,70,10/6/2018
DAKT    ,DAKTRONICS INC       ,400,1,10/6/2018
DAN     ,DANA INCORPORATED    ,9800,40,10/6/2018
DAR     ,DARLING INGREDIENTS  ,3600,26,10/6/2018
DB      ,DEUTSCHE BANK AG     ,147363,713,10/6/2018
DBD     ,DIEBOLD NIXDORF INC  ,8400,28,10/6/2018
DBVT    ,DBV TECHNOLOGIES ADS ,1200,4,10/6/2018
DBX     ,DROPBOX  INC CMN A   ,3400,31,10/6/2018
DCP     ,DCP MIDSTREAM LP     ,200,1,10/6/2018
DCPH    ,DECIPHERA PHARMA CM  ,200,1,10/6/2018
DDD     ,3 D  SYSTEMS CP      ,600,6,10/6/2018
DDM     ,PROSHARES ULTRA DOW  ,2300,23,10/6/2018
DDS     ,DILLARD S INC        ,300,3,10/6/2018
DEA     ,EASTERLY GOVT PRPTS  ,1600,12,10/6/2018
DECK    ,DECKERS OUTDOOR CP   ,1900,18,10/6/2018
DENN    ,DENNYS CORP          ,5000,15,10/6/2018
DEO     ,DIAGEO PLC ADS NEW   ,700,7,10/6/2018
DERM    ,DERMIRA  INC CM ST   ,500,5,10/6/2018
DESP    ,DESPEGARCOM  CORP    ,800,2,10/6/2018
DF      ,DEAN FOODS CO        ,17000,80,10/6/2018
DFIN    ,DONNELLEY FINL SOL   ,200,2,10/6/2018
DFRG    ,DEL FRISCO S RESTRNT ,300,1,10/6/2018
DGAZ    ,VS 3X INV NAT GAS    ,500,3,10/6/2018
DHT     ,DHT HOLDINGS  INC    ,12400,24,10/6/2018
DHY     ,CREDIT SUISSE HY BD  ,2500,18,10/6/2018
DIN     ,DINE BRANDS GLOBAL   ,700,6,10/6/2018
DIOD    ,DIODES INC           ,200,1,10/6/2018
DK      ,DELEK US HOLDINGS  I ,15600,93,10/6/2018
DLPH    ,DELPHI TECNLGS       ,3000,20,10/6/2018
DLTH    ,DULUTH HLDG CL B CM  ,400,3,10/6/2018
DLX     ,DELUXE CP            ,1300,13,10/6/2018
DM      ,DOMINION NRG MIDSTRE ,7421,57,10/6/2018
DMRC    ,DIGIMARC CORPORATION ,100,1,10/6/2018
DNOW    ,NOW INC              ,10600,83,10/6/2018
DNR     ,DENBURY RES INC      ,201807,1141,10/6/2018
DO      ,DIAMOND OFFSHORE DRL ,25000,84,10/6/2018
DOC     ,PHYSICIANS REALTY TR ,10350,76,10/6/2018
DOOO    ,BRP INC CM SUB VT SH ,1800,15,10/6/2018
DOOR    ,MASONITE INTERNATION ,300,2,10/6/2018
DORM    ,DORMAN PRODUCTS INC  ,1900,13,10/6/2018
DOVA    ,DOVA PHARMACUTCLS CM ,1000,9,10/6/2018
DPLO    ,DIPLOMAT PHARMACY    ,1900,11,10/6/2018
DQ      ,DAQO NEW ENERGY CP   ,100,1,10/6/2018
DRH     ,DIAMONDROCK HOSP CO  ,131682,1213,10/6/2018
DRIP    ,DIREXION DAILY SP O  ,14500,62,10/6/2018
DRNA    ,DICERNA PHARMACEUTIC ,100,1,10/6/2018
DRQ     ,DRIL QUIP INC        ,800,6,10/6/2018
DRRX    ,DURECT CORPORATION   ,3100,25,10/6/2018
DS      ,DRIVE SHACK INC      ,100,1,10/6/2018
DSGX    ,DESCARTES SYS GRP    ,4500,34,10/6/2018
DSL     ,DOUBLELINE INCOME    ,800,8,10/6/2018
DSW     ,DSW INC              ,16700,77,10/6/2018
DUST    ,DXN DLY GLDMNR NDX B ,300,3,10/6/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,2300,6,10/6/2018
DWT     ,VELOCITYSHARES 3X IN ,4600,25,10/6/2018
DX      ,DYNEX CPTL INC       ,3600,12,10/6/2018
DXD     ,PROSHARES ULTRASHORT ,1100,3,10/6/2018
DY      ,DYCOM INDS INC       ,1400,14,10/6/2018
E       ,E N I SPA ADR        ,200,2,10/6/2018
EAD     ,WELLS FARGO  INCM    ,200,2,10/6/2018
EAT     ,BRINKER INTL INC     ,2700,25,10/6/2018
EB      ,EVENTBRITE  INC      ,100,1,10/6/2018
EBIX    ,EBIX INC             ,200,2,10/6/2018
EC      ,ECOPETROL SA         ,4000,23,10/6/2018
ECA     ,ENCANA CORP          ,285122,2248,10/6/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,1300,12,10/6/2018
ECPG    ,ENCORE CAPITAL GRP   ,8500,59,10/6/2018
ECR     ,ECLIPSE RESOURCES CP ,52400,119,10/6/2018
ECYT    ,ENDOCYTE  INC        ,1000,7,10/6/2018
EDD     ,MORGAN STANLEY EMDD  ,500,5,10/6/2018
EDIT    ,EDITAS MEDICINE CM   ,400,4,10/6/2018
EDU     ,NEW ORIENTAL EDUCATI ,3500,24,10/6/2018
EE      ,EL PASO ELECTRIC CO  ,2300,20,10/6/2018
EEP     ,ENBRIDGE EGY PT LP   ,69700,665,10/6/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,1200,9,10/6/2018
EEX     ,EMERALD EXPOSITIONS  ,200,2,10/6/2018
EFII    ,ELEC IMAGING INC     ,1100,6,10/6/2018
EGBN    ,EAGLE BANCORP INC    ,1300,10,10/6/2018
EGHT    ,8X8 INC              ,5200,21,10/6/2018
EGL     ,ENGILITY HLDGS  INC  ,600,4,10/6/2018
EGOV    ,NIC INC              ,5600,12,10/6/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,10/6/2018
EGY     ,VAALCO ENERGY  INC   ,100,1,10/6/2018
EHTH    ,EHEALTH  INC         ,700,3,10/6/2018
EIG     ,EMPLOYERS HOLDINGS I ,2800,16,10/6/2018
EIGI    ,ENDURANCE INT GRP    ,12000,16,10/6/2018
EIRL    ,ISHS MSCI IRELAND    ,100,1,10/6/2018
ELF     ,ELF BEAUTY  IINC     ,1200,4,10/6/2018
ELGX    ,ENDOLOGIX INC        ,13400,14,10/6/2018
ELLI    ,ELLIE MAE  INC       ,700,6,10/6/2018
ELP     ,PARANAESE DE EN COPL ,200,1,10/6/2018
ELVT    ,ELEVATE CREDIT  INC  ,600,2,10/6/2018
ELY     ,CALLAWAY GOLF CP     ,26900,212,10/6/2018
EME     ,E M C O R GROUP INC  ,1700,13,10/6/2018
EMES    ,EMERGE ENERGY SVCS   ,800,8,10/6/2018
ENB     ,ENBRIDGE INC         ,13400,95,10/6/2018
ENBL    ,ENABLE MIDSTREAM PRT ,2000,12,10/6/2018
ENDP    ,ENDO INT L PLC       ,14600,123,10/6/2018
ENIA    ,ENEL AMERICAS S A    ,31700,48,10/6/2018
ENIC    ,ENEL CHILE SA        ,500,5,10/6/2018
ENLC    ,ENLINK MIDSTREAM LLC ,2000,8,10/6/2018
ENLK    ,ENLINK MIDSTREAM PRT ,1700,14,10/6/2018
ENPH    ,ENPHASE ENERGY  INC  ,1400,14,10/6/2018
ENS     ,ENERSYS              ,1600,16,10/6/2018
ENSG    ,THE ENSIGN GROUP  IN ,800,5,10/6/2018
ENTA    ,ENANTA PHARMACEUTICA ,2700,21,10/6/2018
ENTG    ,ENTEGRIS INC         ,1200,6,10/6/2018
ENV     ,ENVESTNET  INC       ,1300,12,10/6/2018
ENVA    ,ENOVA INT L INC      ,500,4,10/6/2018
EOLS    ,EVOLUS  INC CM       ,200,1,10/6/2018
EPAY    ,BOTTOMLINE TECH IN   ,900,9,10/6/2018
EPC     ,EDGEWELL PERSONAL    ,1200,12,10/6/2018
EPD     ,ENTERPRISE PT UTS    ,12700,89,10/6/2018
EPE     ,EP ENERGY CORP       ,15700,15,10/6/2018
EPRT    ,ESSENTIAL PROPERTIES ,700,1,10/6/2018
EPZM    ,EPIZYME  INC CMN STK ,21700,61,10/6/2018
EQGP    ,EQT GP HOLDINGS  LP  ,500,3,10/6/2018
EQM     ,EQT MIDSTREAM PRTNRS ,1700,15,10/6/2018
EQNR    ,EQUINOR ASA          ,11600,102,10/6/2018
ERF     ,ENERPLUS CORP        ,3400,28,10/6/2018
ERI     ,ELDORADO RESORTS CM  ,10100,75,10/6/2018
ERIC    ,ERICSSON ADR         ,122280,342,10/6/2018
ERII    ,ENERGY RECOVERY  INC ,500,4,10/6/2018
ERJ     ,EMBRAER SA COMMON    ,800,3,10/6/2018
EROS    ,EROS INT L PLC       ,300,3,10/6/2018
ERX     ,ENERGY BULL 3X       ,200,2,10/6/2018
ERY     ,ENERGY DAILY BEAR 3X ,400,4,10/6/2018
ESE     ,ESCO TECH INC        ,400,3,10/6/2018
ESIO    ,ELECTRO SCI INDS     ,300,3,10/6/2018
ESL     ,ESTERLINE TECH CP    ,300,3,10/6/2018
ESND    ,ESSENDANT INC        ,1000,7,10/6/2018
ESNT    ,ESSENT GROUP LTD     ,18200,137,10/6/2018
ESPR    ,ESPERION THERAPTC CM ,100,1,10/6/2018
ESTC    ,ELASTIC NV           ,500,1,10/6/2018
ESV     ,ENSCO PLC            ,74100,404,10/6/2018
ETE     ,ENRGY TRANSFER EQ LP ,13100,39,10/6/2018
ETM     ,ENTERCOM COMM CORP   ,3500,8,10/6/2018
ETP     ,ENERGY TRF PRTNS     ,8700,72,10/6/2018
ETSY    ,ETSY INC COMMON STK  ,3300,16,10/6/2018
ETY     ,EATON VANCE TAXMANA  ,1600,1,10/6/2018
EURN    ,EURONAV NV           ,15000,17,10/6/2018
EVA     ,ENVIVA PARTNERS  LP  ,200,2,10/6/2018
EVBG    ,EVERBRIDGE INC CM    ,300,3,10/6/2018
EVH     ,EVOLENT HEALTH  INC  ,4400,23,10/6/2018
EVM     ,EATON VANCE CA MUNI  ,500,2,10/6/2018
EVOP    ,EVO PAYMENTS CMN A   ,2000,20,10/6/2018
EVRI    ,EVERI HOLDINGS INC   ,1700,6,10/6/2018
EVTC    ,EVERTEC  INC         ,2600,9,10/6/2018
EXG     ,EV TX MGD GBL EQ INC ,5600,27,10/6/2018
EXK     ,ENDEAVOUR SILVER COR ,19500,168,10/6/2018
EXPI    ,EXP WORLD HOLDING CS ,400,1,10/6/2018
EXPO    ,EXPONENT INC         ,200,2,10/6/2018
EXPR    ,EXPRESS  INC         ,19190,89,10/6/2018
EXTN    ,EXTERRAN CORP        ,2800,17,10/6/2018
EXTR    ,EXTREME NETWORKS     ,22900,137,10/6/2018
EYE     ,NATIONAL VISION CMN  ,1000,6,10/6/2018
FARO    ,FARO TECH INC        ,200,1,10/6/2018
FAS     ,FINANCIAL BULL 3XNEW ,2000,20,10/6/2018
FATE    ,FATE THERAPEUTICS CM ,100,1,10/6/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1600,7,10/6/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,79100,413,10/6/2018
FBC     ,FLAGSTAR BANCORP INC ,400,3,10/6/2018
FBNC    ,FIRST BANCORP NC     ,600,6,10/6/2018
FBP     ,FIRST BANCORP NEW    ,42900,126,10/6/2018
FBR     ,FIBRIA CELULOSE SA   ,4600,45,10/6/2018
FCAU    ,FIAT CHRYSLER AUTO N ,45426,187,10/6/2018
FCB     ,FCB FINL HLDS CL A   ,500,5,10/6/2018
FCF     ,FIRST COMMONWLTH FIN ,600,5,10/6/2018
FCFS    ,FIRSTCASH INC CMN    ,100,1,10/6/2018
FCPT    ,FOUR CORNERS PPTY    ,2400,24,10/6/2018
FDP     ,FRESH DEL MONTE PROD ,200,2,10/6/2018
FELE    ,FRANKLIN ELECTRIC CO ,700,5,10/6/2018
FET     ,FORUM ENERGY TECH    ,24300,177,10/6/2018
FFBC    ,FIRST FINL BNCP OH   ,7600,34,10/6/2018
FFIN    ,FIRST FINL BKSHS INC ,900,6,10/6/2018
FG      ,FGL HOLDINGS ORD     ,4300,33,10/6/2018
FGEN    ,FIBROGEN INC CS      ,500,2,10/6/2018
FGP     ,FERRELLGAS PARTNERS  ,100,1,10/6/2018
FI      ,FRANK S INTL NV      ,26600,154,10/6/2018
FIBK    ,FIRST INTERSTATE BAN ,200,2,10/6/2018
FII     ,FEDERATED INV INC    ,6362,31,10/6/2018
FIT     ,FITBIT  INC          ,88652,525,10/6/2018
FIVE    ,FIVE BELOW  INC      ,500,3,10/6/2018
FIVN    ,FIVE9  INC CMN       ,4400,30,10/6/2018
FIX     ,COMFORT SYS USA INC  ,900,6,10/6/2018
FIXX    ,HOMOLOGY MEDICINES   ,200,1,10/6/2018
FIZZ    ,NATL BEVERAGE CP     ,100,1,10/6/2018
FLDM    ,FLUIDIGM CORPORATION ,2000,8,10/6/2018
FLEX    ,FLEX LTD             ,17997,116,10/6/2018
FLMN    ,FALCON MINERALS CM A ,1300,2,10/6/2018
FLOW    ,SPX FLOW  INC        ,100,1,10/6/2018
FLWS    ,1800FLOWERSCOM       ,300,1,10/6/2018
FLXN    ,FLEXION THERAPEUTICS ,8400,6,10/6/2018
FLY     ,FLY LEASING LTD      ,300,1,10/6/2018
FMBI    ,FIRST MIDWEST BNCP   ,14700,120,10/6/2018
FMS     ,FRESENIUS MED ADS    ,100,1,10/6/2018
FMX     ,FOMENTO ECONOMICO ME ,400,4,10/6/2018
FN      ,FABRINET             ,4800,40,10/6/2018
FNJN    ,FINJAN HOLDINGS CMN  ,1000,10,10/6/2018
FNKO    ,FUNKO INC CM A       ,900,9,10/6/2018
FNSR    ,FINISAR CORP         ,6200,39,10/6/2018
FNV     ,FRANCONEV CORP       ,2800,18,10/6/2018
FNWB    ,FIRST NW BANC CMN    ,400,4,10/6/2018
FOCS    ,FOCUS FINANCIAL CM A ,100,1,10/6/2018
FOE     ,FERRO CP             ,2200,18,10/6/2018
FOLD    ,AMICUS THERAPEUTICS  ,9800,28,10/6/2018
FOMX    ,FOAMIX PHARMA ORD    ,1600,7,10/6/2018
FOR     ,FORESTAR GROUP INC   ,300,3,10/6/2018
FOSL    ,FOSSIL GROUP CMN STK ,8000,45,10/6/2018
FOXF    ,FOX FACTORY CP CMN   ,603,4,10/6/2018
FPI     ,FARMLAND PARTNERS    ,600,6,10/6/2018
FR      ,FIRST IND RLTY INC   ,3100,22,10/6/2018
FRAN    ,FRANCESCA S HOLDINGS ,10300,62,10/6/2018
FRED    ,FRED S INC           ,300,3,10/6/2018
FRGI    ,FIESTA RESTAURANT GP ,900,6,10/6/2018
FRME    ,FIRST MERCHANTS CORP ,1800,8,10/6/2018
FRO     ,FRONTLINE LTD        ,10200,66,10/6/2018
FRPT    ,FRESHPET INC CS      ,200,1,10/6/2018
FSCT    ,FORESCOUT TECH CM    ,2100,13,10/6/2018
FSIC    ,FS INVT CORP         ,12500,27,10/6/2018
FSM     ,FORTUNA SILVER MINES ,32312,249,10/6/2018
FSP     ,FRANKLIN ST PROP     ,100,1,10/6/2018
FSS     ,FEDERAL SIGNAL CP    ,700,7,10/6/2018
FSV     ,FIRSTSRVCE SUB VT SH ,100,1,10/6/2018
FTAI    ,FORTRESS TRANS  INF  ,1500,9,10/6/2018
FTCH    ,FARFETCH LTD         ,1500,2,10/6/2018
FTD     ,FTD COMPANIES        ,900,2,10/6/2018
FTK     ,FLOTEK INDS INC DE   ,3700,23,10/6/2018
FTR     ,FRONTIER COMMUN CP   ,16498,98,10/6/2018
FTS     ,FORTIS INC           ,200,2,10/6/2018
FTSI    ,FTS INTL  INC        ,400,4,10/6/2018
FUL     ,FULLER H B CO        ,2300,23,10/6/2018
FULT    ,FULTON FINANCIAL COR ,63300,320,10/6/2018
FWRD    ,FOWARD AIR CORP      ,100,1,10/6/2018
GAB     ,GABELLI EQUITY TRUST ,700,7,10/6/2018
GAIA    ,GAIA INC CL A CMN    ,200,2,10/6/2018
GARS    ,GARRISON CAPITAL INC ,100,1,10/6/2018
GATX    ,GATX CORPORATION     ,300,3,10/6/2018
GBCI    ,GLACIER BANCORP INC  ,7300,66,10/6/2018
GBT     ,GLOBAL BLOOD THER CM ,700,4,10/6/2018
GBX     ,GREENBRIER CO INC    ,2300,21,10/6/2018
GCI     ,GANNETT CO INC NEW   ,8200,66,10/6/2018
GCO     ,GENESCO INC          ,1500,6,10/6/2018
GCP     ,GCP APPLIED TECH     ,3100,27,10/6/2018
GDEN    ,GOLDEN ENTMT CMN     ,400,4,10/6/2018
GDOT    ,GREEN DOT CORP       ,1100,10,10/6/2018
GDS     ,GDS HOLDING LIMTD CM ,2500,10,10/6/2018
GEF     ,GREIF INC CL A       ,400,3,10/6/2018
GEL     ,GENESIS ENERGY LP    ,1400,13,10/6/2018
GEMP    ,GEMPHIRE THERA CM    ,200,2,10/6/2018
GEN     ,GENESIS HEALTHCARE   ,700,6,10/6/2018
GEO     ,GEO GROUP INC THE    ,12300,40,10/6/2018
GERN    ,GERON CORPORATION    ,43719,263,10/6/2018
GES     ,GUESS INC            ,8800,39,10/6/2018
GEVO    ,GEVO  INC            ,200,2,10/6/2018
GFF     ,GRIFFON CP           ,3300,10,10/6/2018
GFI     ,GOLD FIELDS LIMITED  ,7600,13,10/6/2018
GG      ,GOLDCORP INC         ,334674,1701,10/6/2018
GGAL    ,GRUPO FIN GALICIA    ,500,3,10/6/2018
GGB     ,GERDAU SA ADS        ,389720,1349,10/6/2018
GGN     ,GAMCO GLOBAL GOLD    ,1200,12,10/6/2018
GH      ,GUARDANT HEALTH  CS  ,10000,21,10/6/2018
GHDX    ,GENOMIC HEALTH  INC  ,500,4,10/6/2018
GHL     ,GREENHILL  CO  INC   ,6200,47,10/6/2018
GIB     ,CGI GRP CL A SUB     ,1300,11,10/6/2018
GIL     ,GILDAN ACTIVEWEAR    ,1900,14,10/6/2018
GKOS    ,GLAUKOS CORPORATION  ,500,2,10/6/2018
GLNG    ,GOLAR LNG LTD        ,19600,85,10/6/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,500,1,10/6/2018
GLOB    ,GLOBANT SA           ,1300,11,10/6/2018
GLOG    ,GASLOG LTD           ,1500,9,10/6/2018
GLPG    ,GALAPAGOS NV         ,300,3,10/6/2018
GLRE    ,GREENLIGHT CAP RE    ,3600,5,10/6/2018
GLT     ,GLATFELTER           ,2600,15,10/6/2018
GLUU    ,GLU MOBILE INC       ,24700,212,10/6/2018
GME     ,GAMESTOP CORP        ,15300,85,10/6/2018
GMED    ,GLOBUS MEDICAL  INC  ,2600,25,10/6/2018
GMS     ,GMS INC              ,3600,31,10/6/2018
GNBC    ,GREEN BANCORP CMN    ,1400,6,10/6/2018
GNC     ,GNC HOLDINGS         ,24300,134,10/6/2018
GNK     ,GENCO SHIPPING       ,1000,5,10/6/2018
GNL     ,GLOBAL NET LEASE INC ,500,5,10/6/2018
GNMK    ,GENMARK DIAGNOSTICS  ,400,1,10/6/2018
GNRC    ,GENERAC HLDS INC     ,4600,36,10/6/2018
GNW     ,GENWORTH FINANCIAL   ,27400,185,10/6/2018
GOF     ,GUGGENHEIM STRATGIC  ,2100,15,10/6/2018
GOGO    ,GOGO INC CMN STK     ,2200,10,10/6/2018
GOL     ,GOL LINHAS AEREAS IN ,3600,20,10/6/2018
GOLD    ,RANDGOLD RES LTD     ,500,3,10/6/2018
GOOS    ,CANADA GOOSE HOLDING ,400,4,10/6/2018
GORO    ,GOLD RESOURCE CORP   ,500,5,10/6/2018
GOV     ,GOV PRP IN TR CM BN  ,190257,284,10/6/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,1000,10,10/6/2018
GPMT    ,GRANITE POINT MTGE   ,1400,3,10/6/2018
GPOR    ,GULFPORT ENERGY CORP ,52762,430,10/6/2018
GPRE    ,GREEN PLAINS INC CMN ,1700,9,10/6/2018
GPRO    ,GOPRO INC CL A CMN   ,77100,386,10/6/2018
GPT     ,GRAMERCY PROPERTY TR ,25300,193,10/6/2018
GPX     ,GP STRATEGIES CP     ,200,2,10/6/2018
GRFS    ,GRIFOLS  SA          ,44100,154,10/6/2018
GRPN    ,GROUPON INC          ,118553,618,10/6/2018
GSHD    ,GOOSEHEAD INS CMN A  ,500,4,10/6/2018
GSK     ,GLAXOSMITHKLINE PLC  ,8900,59,10/6/2018
GSKY    ,GREENSKY INC CMN A   ,18300,182,10/6/2018
GSM     ,FERROGLOBE PLC OS    ,6200,25,10/6/2018
GSVC    ,GSV CAPITAL CP CMN   ,100,1,10/6/2018
GTE     ,GRAN TIERRA ENERGY   ,20600,51,10/6/2018
GTHX    ,G1 THERAPEUTICS CM   ,1000,6,10/6/2018
GTLS    ,CHART INDUSTRIES  IN ,700,7,10/6/2018
GTN     ,GRAY TELEVISION INC  ,6500,45,10/6/2018
GTS     ,TRIPLES MGMT CL B    ,400,2,10/6/2018
GTT     ,GTT COMM INC         ,1100,11,10/6/2018
GTY     ,GETTY RLTY HLDG CO   ,200,2,10/6/2018
GVA     ,GRANITE CONSTRUC INC ,400,4,10/6/2018
GWB     ,GREAT WESTERN BANCOR ,2100,11,10/6/2018
GWPH    ,GW PHARMA ADR        ,600,5,10/6/2018
HA      ,HAWAIIAN HLDGS INC   ,1300,10,10/6/2018
HABT    ,HABIT REST CMN A     ,500,1,10/6/2018
HAE     ,HAEMONETICS CP       ,200,2,10/6/2018
HAFC    ,HANMI FINANCIAL CP   ,1800,8,10/6/2018
HALO    ,HALOZYME THERAPEUTIC ,800,8,10/6/2018
HASI    ,HANNON ARMSTRONG     ,400,3,10/6/2018
HBM     ,HUDBAY MINERALS INC  ,3700,12,10/6/2018
HCC     ,WARRIOR MET COAL  IN ,900,7,10/6/2018
HCHC    ,HC2 HOLDINGS INC     ,3000,30,10/6/2018
HCLP    ,HICRUSH PARTNERS LP  ,300,3,10/6/2018
HCSG    ,HEALTHCARE SVCS GP   ,1400,8,10/6/2018
HDB     ,HDFC BANK LTD        ,900,7,10/6/2018
HDP     ,HORTONWORKS CMN      ,9300,37,10/6/2018
HEAR    ,TURTLE BEACH CORP CM ,300,3,10/6/2018
HEES    ,HE EQUIP SERVICES    ,100,1,10/6/2018
HELE    ,HELEN OF TROY LTD    ,1500,8,10/6/2018
HEP     ,HOLLY ENERGY PARTNER ,800,5,10/6/2018
HF      ,HFF INC              ,3900,25,10/6/2018
HFWA    ,HERITAGE FINANCIAL   ,1700,17,10/6/2018
HI      ,HILLENBRAND INC      ,2600,25,10/6/2018
HIBB    ,HIBBETT SPORTS INC   ,11400,49,10/6/2018
HIFR    ,INFRAREIT  INC       ,300,2,10/6/2018
HIIQ    ,HEALTH INSURANCE INN ,3000,28,10/6/2018
HIMX    ,HIMAX TECHNOLOGIES   ,18100,118,10/6/2018
HIVE    ,AEROHIVE NETWORKS    ,1000,10,10/6/2018
HK      ,HALCON RES CORP      ,95901,555,10/6/2018
HL      ,HECLA MINING CO      ,43500,270,10/6/2018
HLI     ,HOULIHAN LOKEY  INC  ,800,8,10/6/2018
HLX     ,HELIX ENERGY SOLUTNS ,18000,134,10/6/2018
HMC     ,HONDA MOTOR CO ADR   ,2700,23,10/6/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,6500,17,10/6/2018
HMN     ,HORACE MANN EDUCATOR ,1100,7,10/6/2018
HMST    ,HOMESTREET  INC      ,500,4,10/6/2018
HMSY    ,HMS HLDGS CP         ,1199,7,10/6/2018
HMY     ,HARMONY GOLD MINING  ,19100,83,10/6/2018
HNGR    ,HANGER  INC          ,6400,11,10/6/2018
HOFT    ,HOOKER FURNITURE     ,600,3,10/6/2018
HOLI    ,HOLLYSYS AUTOMATION  ,3300,12,10/6/2018
HOMB    ,HOME BANCSHARES INC  ,1100,11,10/6/2018
HOME    ,AT HOME GROUP INC    ,9400,65,10/6/2018
HOPE    ,HOPE BANCORP COM     ,16186,70,10/6/2018
HOV     ,HOVNANIAN ENT INC    ,1900,18,10/6/2018
HPR     ,HIGHPOINT RESOURCES  ,8000,27,10/6/2018
HQY     ,HEALTHEQUITY CMN STK ,100,1,10/6/2018
HR      ,HEALTHCARE RLTY TR   ,23100,206,10/6/2018
HRI     ,HERC HOLDINGS INC    ,300,2,10/6/2018
HRTG    ,HERITAGE INSURANCE   ,6357,15,10/6/2018
HSBC    ,HSBC HLDGS PLC ADS   ,1000,10,10/6/2018
HSC     ,HARSCO CORPORATION   ,4700,36,10/6/2018
HSDT    ,HELIUS MDL TCH CM A  ,100,1,10/6/2018
HSTM    ,HEALTHSTREAM INC     ,1200,3,10/6/2018
HT      ,HERSHA HOSPITALITY   ,700,7,10/6/2018
HTBK    ,HERITAGE COMMERCE    ,100,1,10/6/2018
HTGC    ,HERCULES CAPITAL INC ,2600,8,10/6/2018
HTGM    ,HTG MOLECULAR DIA CM ,800,1,10/6/2018
HTH     ,HILLTOP HOLDINGS     ,2300,19,10/6/2018
HTHT    ,HUAZHU GROUP LTD ADS ,5000,34,10/6/2018
HTLD    ,HEARTLAND EXPRESS    ,500,5,10/6/2018
HTZ     ,HERTZ GLOBAL         ,6500,37,10/6/2018
HUBG    ,HUB GROUP INC A      ,600,6,10/6/2018
HUBS    ,HUBSPOT  INC         ,100,1,10/6/2018
HUD     ,HUDSON LTD           ,5900,18,10/6/2018
HWC     ,HANCOCK WHITNEY CORP ,300,2,10/6/2018
HZNP    ,HORIZON PHARMA ORD   ,1400,10,10/6/2018
HZO     ,MARINEMAX INC        ,1700,6,10/6/2018
I       ,INTELSAT SA          ,100,1,10/6/2018
