symbol,description,total_shares,total_trades,last_update
CMCO    ,COLUMBUS MCKINNON    ,234,2,4/6/2018
CMD     ,CANTEL MEDICAL CORP  ,100,1,4/6/2018
CMFN    ,CM FINANCE CMN       ,200,2,4/6/2018
CMO     ,CAPSTEAD MORTGAGE CP ,38093,301,4/6/2018
CMP     ,COMPASS MINERALS INT ,600,6,4/6/2018
CMPR    ,CIMPRESS NV ORD      ,300,3,4/6/2018
CMRE    ,COSTAMARE INC        ,2527,24,4/6/2018
CMRX    ,CHIMERIX  INC        ,300,2,4/6/2018
CMTL    ,COMTECH TELECOM CO   ,200,2,4/6/2018
CNAT    ,CONATUS PHARMACEUTIC ,500,1,4/6/2018
CNCE    ,CONCERT PHARMACEUTIC ,900,8,4/6/2018
CNHI    ,CNH INDUSTRIAL NV    ,51313,287,4/6/2018
CNMD    ,C O N M E D CP       ,602,5,4/6/2018
CNNE    ,CANNAE HOLDINGS  INC ,707,5,4/6/2018
CNO     ,CNO FIN L GRP  INC   ,34341,262,4/6/2018
CNOB    ,CONNECTONE BANCORP   ,916,9,4/6/2018
CNQ     ,CANADIAN NAT RES     ,300,2,4/6/2018
CNS     ,COHEN  STEERS        ,100,1,4/6/2018
CNSL    ,CONSOLIDATED COMMUNI ,4948,38,4/6/2018
CO      ,GLOBAL CORD BLOOD CO ,400,4,4/6/2018
COBZ    ,COBIZ FINANCIAL INC  ,1113,6,4/6/2018
CODI    ,COMPASS DIVERSFD HLD ,400,3,4/6/2018
COGT    ,COGINT  INC CMN      ,1500,7,4/6/2018
COHU    ,COHU INC             ,200,1,4/6/2018
COKE    ,COCA COLA BOT CONS   ,200,2,4/6/2018
COLB    ,COLUMBIA BANKING SYS ,200,2,4/6/2018
COLD    ,AMERICOLD REALTY TRU ,1100,10,4/6/2018
COLL    ,COLLEGIUM PHARMA CM  ,1266,6,4/6/2018
COLM    ,COLUMBIA SPRTSWR     ,200,2,4/6/2018
CONN    ,CONN S  INC          ,10500,78,4/6/2018
CORI    ,CORIUM INTL CMN      ,200,1,4/6/2018
CORR    ,CORENERGY INFRASTRUC ,100,1,4/6/2018
CORT    ,CORCEPT THERAPEUTICS ,638,5,4/6/2018
COT     ,COTT CP              ,500,3,4/6/2018
COTV    ,COTIVITI HOLDINGS    ,600,6,4/6/2018
COUP    ,COUPA SOFTWARE CMN   ,1605,12,4/6/2018
COWN    ,COWEN INC            ,1324,12,4/6/2018
CPE     ,CALLON PETROLEUM     ,59498,449,4/6/2018
CPG     ,CRESCENT PT ENERGY   ,39800,207,4/6/2018
CPK     ,CHESAPEAKE UTIL CP   ,200,2,4/6/2018
CPL     ,CPFL ENERGIA SA ADS  ,200,2,4/6/2018
CPLP    ,CAPITAL PRODUCT PART ,1500,12,4/6/2018
CPRX    ,CATALYST PHARM INC   ,1782,10,4/6/2018
CPSI    ,COMPUTER PROGRAMS    ,900,9,4/6/2018
CQH     ,CHENIERE NRGY PRTNRS ,100,1,4/6/2018
CRAI    ,CRA INTERNATIONAL    ,200,2,4/6/2018
CRAY    ,CRAY INC             ,1800,13,4/6/2018
CRBP    ,CORBUS PHARMA CMN    ,2544,15,4/6/2018
CRC     ,CALIFORNIA RES CP    ,1200,11,4/6/2018
CRCM    ,CARECOM  INC         ,100,1,4/6/2018
CREE    ,CREE  INC            ,1500,9,4/6/2018
CRH     ,C R H PLC ADR        ,1500,13,4/6/2018
CRK     ,COMSTOCK RES         ,600,6,4/6/2018
CRMT    ,AMERICA S CARMART    ,400,4,4/6/2018
CRNT    ,CERAGON NETWORKS LTD ,800,7,4/6/2018
CROX    ,CROCS  INC           ,7235,39,4/6/2018
CRR     ,CARBO CERAMICS INC   ,200,1,4/6/2018
CRS     ,CARPENTER TECH       ,100,1,4/6/2018
CRSP    ,CRISPR THERA CM      ,230,1,4/6/2018
CRTO    ,CRITEO SA ADS        ,9656,75,4/6/2018
CRUS    ,CIRRUS LOGIC INC     ,3275,25,4/6/2018
CRVS    ,CORVUS PHARMA COM    ,100,1,4/6/2018
CRY     ,CRYOLIFE INC         ,600,6,4/6/2018
CRZO    ,CARRIZO OIL  GAS     ,30263,184,4/6/2018
CS      ,CREDIT SUISSE GROUP  ,64004,262,4/6/2018
CSFL    ,CENTERSTATE BANK CP  ,6472,54,4/6/2018
CSGS    ,C S G SYS INTL       ,400,4,4/6/2018
CSII    ,CARDIOVASCULAR SYST  ,200,1,4/6/2018
CSIQ    ,CANADIAN SOLAR INC   ,700,5,4/6/2018
CSLT    ,CASTLIGHT HEALTH INC ,3999,27,4/6/2018
CSQ     ,CALAMOS STRGC TTL RT ,2900,27,4/6/2018
CSTE    ,CAESARSTONE LTD      ,1980,14,4/6/2018
CSTM    ,CONSTELLIUM NV       ,16183,120,4/6/2018
CSU     ,CAPITAL SR LIVING CP ,200,2,4/6/2018
CSV     ,CARRIAGE SVCS INC    ,100,1,4/6/2018
CTB     ,COOPER TIRE RUBBER   ,3623,26,4/6/2018
CTBI    ,COMMUNITY TR BANCP   ,100,1,4/6/2018
CTIC    ,CTI BIOPHARM CORP    ,600,6,4/6/2018
CTLT    ,CATALENT  INC        ,1993,19,4/6/2018
CTMX    ,CYTOMX THERA CMN STK ,100,1,4/6/2018
CTRE    ,CARETRUST REIT  INC  ,1600,16,4/6/2018
CTRL    ,CONTROL4 CORPORATION ,900,8,4/6/2018
CTRN    ,CITI TRENDS  INC     ,100,1,4/6/2018
CTRP    ,CTRIPCOM INTL LTD    ,33273,188,4/6/2018
CTS     ,C T S CP             ,200,2,4/6/2018
CTSO    ,CYTOSORBENTS COR     ,300,3,4/6/2018
CTT     ,CATCHMARK TIMBER TRS ,700,6,4/6/2018
CUB     ,CUBIC CP             ,500,5,4/6/2018
CUE     ,CUE BIOPHARMA CM     ,200,2,4/6/2018
CUK     ,CARNIVAL PLC ADS     ,100,1,4/6/2018
CURO    ,CURO GROUP HOLDINGS  ,110,1,4/6/2018
CUTR    ,CUTERA  INC          ,700,6,4/6/2018
CUZ     ,COUSINS PROP INC     ,49433,234,4/6/2018
CVA     ,COVANTA HLD CP       ,17498,145,4/6/2018
CVBF    ,CVB FINANCIAL CORP   ,400,4,4/6/2018
CVE     ,CENOVUS ENERGY INC   ,19400,170,4/6/2018
CVEO    ,CIVEO CORPORATION    ,30371,256,4/6/2018
CVG     ,CONVERGYS CP         ,2300,15,4/6/2018
CVGI    ,COMMERCIAL VEHICLE G ,2771,21,4/6/2018
CVGW    ,CALAVO GROWERS INC   ,300,3,4/6/2018
CVLT    ,COMMVAULT SYSTEMS    ,8552,64,4/6/2018
CVNA    ,CARVANA CO CL A      ,200,2,4/6/2018
CVRR    ,CVR REFINING  LP     ,1400,14,4/6/2018
CVRS    ,CORINDUS VASCULAR RO ,200,2,4/6/2018
CWCO    ,CONS WATER CO INC    ,400,4,4/6/2018
CWH     ,CAMPING WORLD CL A   ,833,8,4/6/2018
CWST    ,CASELLA WASTE SYS    ,700,7,4/6/2018
CWT     ,CALIFORNIA WATER SVC ,500,5,4/6/2018
CX      ,CEMEX SAB DE CV ADR  ,133841,492,4/6/2018
CYBR    ,CYBERARK SOFT ORD    ,500,3,4/6/2018
CYD     ,CHINA YUCHAI INTL LT ,100,1,4/6/2018
CYH     ,COMMUNITY HEALTH     ,24956,150,4/6/2018
CYOU    ,CHANGYOUCOM LIMITED  ,900,8,4/6/2018
CYS     ,CYS INVESTMENTS  INC ,23445,169,4/6/2018
CYTK    ,CYTOKINETICS         ,2698,22,4/6/2018
CZR     ,CAESARS ENTERTNMT    ,17767,58,4/6/2018
CZZ     ,COSAN LIMITED CL A   ,24200,196,4/6/2018
DAKT    ,DAKTRONICS INC       ,100,1,4/6/2018
DAN     ,DANA INCORPORATED    ,2875,24,4/6/2018
DAR     ,DARLING INGREDIENTS  ,6035,28,4/6/2018
DB      ,DEUTSCHE BANK AG     ,43348,345,4/6/2018
DBD     ,DIEBOLD NIXDORF INC  ,17896,142,4/6/2018
DCM     ,NTT DOCOMO  INC ADS  ,618,6,4/6/2018
DCO     ,DUCOMMUN INC         ,100,1,4/6/2018
DCOM    ,DIME COMMUNITY BNCSH ,1146,10,4/6/2018
DCP     ,DCP MIDSTREAM LP     ,100,1,4/6/2018
DCPH    ,DECIPHERA PHARMA CM  ,500,4,4/6/2018
DDD     ,3 D  SYSTEMS CP      ,43200,281,4/6/2018
DDS     ,DILLARD S INC        ,100,1,4/6/2018
DEA     ,EASTERLY GOVT PRPTS  ,800,8,4/6/2018
DECK    ,DECKERS OUTDOOR CP   ,1600,16,4/6/2018
DENN    ,DENNYS CORP          ,834,5,4/6/2018
DEO     ,DIAGEO PLC ADS NEW   ,300,3,4/6/2018
DEPO    ,DEPOMED INC          ,46671,341,4/6/2018
DERM    ,DERMIRA  INC CM ST   ,1100,11,4/6/2018
DESP    ,DESPEGARCOM  CORP    ,200,2,4/6/2018
DF      ,DEAN FOODS CO        ,32291,234,4/6/2018
DFRG    ,DEL FRISCO S RESTRNT ,400,4,4/6/2018
DGAZ    ,VS 3X INV NAT GAS    ,300,3,4/6/2018
DGICA   ,DONEGAL GROUP CL A   ,100,1,4/6/2018
DGII    ,DIGI INTL INC        ,500,5,4/6/2018
DHT     ,DHT HOLDINGS  INC    ,26128,220,4/6/2018
DHX     ,DHI GROUP  INC       ,600,3,4/6/2018
DHY     ,CREDIT SUISSE HY BD  ,600,6,4/6/2018
DIOD    ,DIODES INC           ,849,6,4/6/2018
DK      ,DELEK US HOLDINGS  I ,6415,38,4/6/2018
DKL     ,DELEK LOGISTICS LP   ,100,1,4/6/2018
DLTH    ,DULUTH HLDG CL B CM  ,390,2,4/6/2018
DLX     ,DELUXE CP            ,200,2,4/6/2018
DM      ,DOMINION NRG MIDSTRE ,500,5,4/6/2018
DNLI    ,DENALI THERAPTC CM   ,123,1,4/6/2018
DNOW    ,NOW INC              ,36600,297,4/6/2018
DNP     ,DNP SELECT INCOME FD ,2600,22,4/6/2018
DNR     ,DENBURY RES INC      ,235496,1347,4/6/2018
DO      ,DIAMOND OFFSHORE DRL ,26736,216,4/6/2018
DOC     ,PHYSICIANS REALTY TR ,33122,280,4/6/2018
DOOR    ,MASONITE INTERNATION ,700,7,4/6/2018
DPLO    ,DIPLOMAT PHARMACY    ,727,7,4/6/2018
DRD     ,DRDGOLD LIMITED ADS  ,300,3,4/6/2018
DRH     ,DIAMONDROCK HOSP CO  ,35475,256,4/6/2018
DRQ     ,DRIL QUIP INC        ,3500,23,4/6/2018
DRRX    ,DURECT CORPORATION   ,700,4,4/6/2018
DRUA    ,DOMINION NRG 525 NT  ,100,1,4/6/2018
DRYS    ,DRYSHIPS INC         ,4000,26,4/6/2018
DS      ,DRIVE SHACK INC      ,2306,19,4/6/2018
DSGX    ,DESCARTES SYS GRP    ,100,1,4/6/2018
DSKE    ,DASEKE INC CMN STK   ,200,1,4/6/2018
DSL     ,DOUBLELINE INCOME    ,200,2,4/6/2018
DSPG    ,D S P GROUP INC      ,100,1,4/6/2018
DSU     ,BLACKROCK DEBT STRAT ,300,3,4/6/2018
DSW     ,DSW INC              ,2800,25,4/6/2018
DSX     ,DIANA SHIPPING INC   ,2500,24,4/6/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,8214,60,4/6/2018
DWCH    ,DATAWATCH CP         ,426,4,4/6/2018
DWSN    ,DAWSON GEOPHSCL CM   ,200,2,4/6/2018
DWT     ,VELOCITYSHARES 3X IN ,28556,121,4/6/2018
DX      ,DYNEX CPTL INC       ,2400,24,4/6/2018
DY      ,DYCOM INDS INC       ,2226,18,4/6/2018
DYN     ,DYNEGY INC           ,28998,229,4/6/2018
E       ,E N I SPA ADR        ,100,1,4/6/2018
EAD     ,WELLS FARGO  INCM    ,200,1,4/6/2018
EAT     ,BRINKER INTL INC     ,12480,97,4/6/2018
EBF     ,ENNIS  INC           ,100,1,4/6/2018
EBIX    ,EBIX INC             ,1100,9,4/6/2018
EBR     ,CENTRAIS ELECTRICAS  ,3600,32,4/6/2018
EBS     ,EMERGENT BIOSOLUTION ,200,2,4/6/2018
EBSB    ,MERIDIAN BNCP CMN    ,1500,15,4/6/2018
EC      ,ECOPETROL SA         ,3852,30,4/6/2018
ECA     ,ENCANA CORP          ,46039,431,4/6/2018
ECC     ,EAGLE POINT CREDIT   ,200,1,4/6/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,1246,12,4/6/2018
ECOL    ,US ECOLOGY  INC      ,400,4,4/6/2018
ECPG    ,ENCORE CAPITAL GRP   ,644,5,4/6/2018
ECR     ,ECLIPSE RESOURCES CP ,600,6,4/6/2018
ECYT    ,ENDOCYTE  INC        ,500,5,4/6/2018
EDD     ,MORGAN STANLEY EMDD  ,500,5,4/6/2018
EDIT    ,EDITAS MEDICINE CM   ,501,3,4/6/2018
EDR     ,EDUCATION RLTY TRUST ,907,9,4/6/2018
EDU     ,NEW ORIENTAL EDUCATI ,3061,28,4/6/2018
EDZ     ,EMERGING MKTS BEAR3X ,200,2,4/6/2018
EE      ,EL PASO ELECTRIC CO  ,1500,15,4/6/2018
EEP     ,ENBRIDGE EGY PT LP   ,38996,305,4/6/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,37920,306,4/6/2018
EEX     ,EMERALD EXPOSITIONS  ,200,2,4/6/2018
EFII    ,ELEC IMAGING INC     ,600,6,4/6/2018
EFSC    ,ENTERPRISES FINL SVC ,300,3,4/6/2018
EGAN    ,EGAIN CORPORATION    ,1300,13,4/6/2018
EGBN    ,EAGLE BANCORP INC    ,400,3,4/6/2018
EGC     ,ENERGY XXI GULF COAS ,100,1,4/6/2018
EGHT    ,8X8 INC              ,19825,164,4/6/2018
EGLE    ,EAGLE BULK SHIP INC  ,200,2,4/6/2018
EGOV    ,NIC INC              ,13096,110,4/6/2018
EGP     ,EASTGROUP PROPERTIES ,100,1,4/6/2018
EGRX    ,EAGLE PHARMACEUTICAL ,2751,21,4/6/2018
EHC     ,ENCOMPASS HEALTH     ,200,2,4/6/2018
EHIC    ,EHI CAR SERVICES ADR ,200,1,4/6/2018
EHTH    ,EHEALTH  INC         ,100,1,4/6/2018
EIG     ,EMPLOYERS HOLDINGS I ,600,6,4/6/2018
EIGI    ,ENDURANCE INT GRP    ,1595,13,4/6/2018
EIGR    ,EIGER BIOPHARMA      ,200,2,4/6/2018
ELGX    ,ENDOLOGIX INC        ,1427,13,4/6/2018
ELLI    ,ELLIE MAE  INC       ,400,4,4/6/2018
ELP     ,PARANAESE DE EN COPL ,2700,25,4/6/2018
ELVT    ,ELEVATE CREDIT  INC  ,101,1,4/6/2018
ELY     ,CALLAWAY GOLF CP     ,116771,751,4/6/2018
EMD     ,WESTERN ASSET EMERGI ,200,2,4/6/2018
EME     ,E M C O R GROUP INC  ,2200,17,4/6/2018
EMKR    ,EMCORE CORP          ,700,7,4/6/2018
ENB     ,ENBRIDGE INC         ,23300,222,4/6/2018
ENBL    ,ENABLE MIDSTREAM PRT ,100,1,4/6/2018
ENIA    ,ENEL AMERICAS S A    ,25406,172,4/6/2018
ENIC    ,ENEL CHILE SA        ,300,2,4/6/2018
ENLC    ,ENLINK MIDSTREAM LLC ,52331,408,4/6/2018
ENLK    ,ENLINK MIDSTREAM PRT ,2508,25,4/6/2018
ENPH    ,ENPHASE ENERGY  INC  ,3600,24,4/6/2018
ENS     ,ENERSYS              ,100,1,4/6/2018
ENSG    ,THE ENSIGN GROUP  IN ,200,1,4/6/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,400,1,4/6/2018
ENTA    ,ENANTA PHARMACEUTICA ,300,3,4/6/2018
ENTG    ,ENTEGRIS INC         ,8994,64,4/6/2018
ENV     ,ENVESTNET  INC       ,1200,12,4/6/2018
ENVA    ,ENOVA INT L INC      ,400,4,4/6/2018
ENZ     ,ENZO BIOCHEM INC     ,200,2,4/6/2018
EOD     ,WELLS FARGO GLBL DVD ,700,7,4/6/2018
EPAM    ,EPAM SYSTEMS  INC    ,100,1,4/6/2018
EPAY    ,BOTTOMLINE TECH IN   ,200,2,4/6/2018
EPD     ,ENTERPRISE PT UTS    ,47093,420,4/6/2018
EPE     ,EP ENERGY CORP       ,4800,46,4/6/2018
EPM     ,EVOLUTION PTRLM CORP ,1600,16,4/6/2018
EPZM    ,EPIZYME  INC CMN STK ,1919,14,4/6/2018
EQBK    ,EQUITY BNCSRS CM A   ,200,2,4/6/2018
ERA     ,ERA GROUP INC        ,100,1,4/6/2018
ERF     ,ENERPLUS CORP        ,15840,152,4/6/2018
ERI     ,ELDORADO RESORTS CM  ,2379,20,4/6/2018
ERIC    ,ERICSSON ADR         ,86864,151,4/6/2018
ERII    ,ENERGY RECOVERY  INC ,1500,15,4/6/2018
ERJ     ,EMBRAER SA COMMON    ,15020,123,4/6/2018
EROS    ,EROS INT L PLC       ,2200,21,4/6/2018
ESIO    ,ELECTRO SCI INDS     ,900,8,4/6/2018
ESL     ,ESTERLINE TECH CP    ,600,6,4/6/2018
ESND    ,ESSENDANT INC        ,1391,13,4/6/2018
ESNT    ,ESSENT GROUP LTD     ,1000,10,4/6/2018
ESV     ,ENSCO PLC            ,75690,497,4/6/2018
ESXB    ,COMMUNITY BANKERS CM ,300,3,4/6/2018
ETE     ,ENRGY TRANSFER EQ LP ,29000,287,4/6/2018
ETH     ,ETHAN ALLEN INTERIOR ,900,8,4/6/2018
ETJ     ,EATON VANCE RM DV EQ ,1600,16,4/6/2018
ETM     ,ENTERCOM COMMUN CP   ,30920,270,4/6/2018
ETP     ,ENERGY TRF PRTNS     ,56849,444,4/6/2018
ETSY    ,ETSY INC COMMON STK  ,5254,44,4/6/2018
ETW     ,EV TX MGD GL BW FD   ,1400,13,4/6/2018
ETY     ,EATON VANCE TAXMANA  ,469,4,4/6/2018
EURN    ,EURONAV NV           ,1000,10,4/6/2018
EVBG    ,EVERBRIDGE INC CM    ,300,3,4/6/2018
EVC     ,ENTRAVISION COMM CP  ,2366,16,4/6/2018
EVH     ,EVOLENT HEALTH  INC  ,11800,104,4/6/2018
EVR     ,EVERCORE INC         ,3153,31,4/6/2018
EVRI    ,EVERI HOLDINGS INC   ,28215,235,4/6/2018
EVTC    ,EVERTEC  INC         ,14657,127,4/6/2018
EVV     ,EATON VANCE LTD DURA ,1600,16,4/6/2018
EXAS    ,EXACT SCIENCES COR   ,13613,109,4/6/2018
EXG     ,EV TX MGD GBL EQ INC ,36900,330,4/6/2018
EXK     ,ENDEAVOUR SILVER COR ,23222,206,4/6/2018
EXPO    ,EXPONENT INC         ,200,2,4/6/2018
EXPR    ,EXPRESS  INC         ,54688,436,4/6/2018
EXTN    ,EXTERRAN CORP        ,100,1,4/6/2018
EXTR    ,EXTREME NETWORKS     ,14988,91,4/6/2018
EYE     ,NATIONAL VISION CMN  ,4100,19,4/6/2018
EZPW    ,EZCORP  INC          ,2864,18,4/6/2018
FARM    ,FARMER BROTHERS      ,100,1,4/6/2018
FATE    ,FATE THERAPEUTICS CM ,400,3,4/6/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1300,10,4/6/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,11590,57,4/6/2018
FBC     ,FLAGSTAR BANCORP INC ,400,2,4/6/2018
FBK     ,FB FINANCIAL CP      ,100,1,4/6/2018
FBM     ,FOUNDATION BUILDING  ,300,3,4/6/2018
FBNC    ,FIRST BANCORP NC     ,100,1,4/6/2018
FBNK    ,FIRST CONNECTICUT BA ,200,2,4/6/2018
FBP     ,FIRST BANCORP NEW    ,37335,272,4/6/2018
FBR     ,FIBRIA CELULOSE SA   ,36865,286,4/6/2018
FC      ,FRANKLIN COVEY CO    ,200,2,4/6/2018
FCAU    ,FIAT CHRYSLER AUTO N ,6600,42,4/6/2018
FCB     ,FCB FINL HLDS CL A   ,1000,10,4/6/2018
FCBC    ,FIRST COMMUNITY BKSH ,100,1,4/6/2018
FCEL    ,FUELCELL ENERGY INC  ,300,3,4/6/2018
FCF     ,FIRST COMMONWLTH FIN ,1300,13,4/6/2018
FCFS    ,FIRST CASH INC CMN   ,3600,36,4/6/2018
FCN     ,FTI CONSULTING INC   ,300,3,4/6/2018
FCPT    ,FOUR CORNERS PPTY    ,200,2,4/6/2018
FDP     ,FRESH DEL MONTE PROD ,200,2,4/6/2018
FELE    ,FRANKLIN ELECTRIC CO ,400,4,4/6/2018
FEN     ,FIRST TR NRG INC GRW ,200,1,4/6/2018
FENG    ,PHOENIX NEW MEDIA    ,600,6,4/6/2018
FET     ,FORUM ENERGY TECH    ,14236,119,4/6/2018
FF      ,FUTUREFUEL CORP      ,200,2,4/6/2018
FFBC    ,FIRST FINL BNCP OH   ,5007,43,4/6/2018
FFIC    ,FLUSHING FINL CORP   ,100,1,4/6/2018
FFIN    ,FIRST FINL BKSHS INC ,1052,9,4/6/2018
FFWM    ,FIRST FOUNDATION CMN ,1076,9,4/6/2018
FG      ,FGL HOLDINGS ORD     ,200,2,4/6/2018
FGEN    ,FIBROGEN INC CS      ,5100,45,4/6/2018
FGP     ,FERRELLGAS PARTNERS  ,600,6,4/6/2018
FI      ,FRANK S INTL NV      ,14400,123,4/6/2018
FIBK    ,FIRST INTERSTATE BAN ,2591,22,4/6/2018
FINL    ,FINISH LINE CL A     ,22643,90,4/6/2018
FISI    ,FINANCIAL INSTITUT   ,300,3,4/6/2018
FIT     ,FITBIT  INC          ,24111,156,4/6/2018
FIVE    ,FIVE BELOW  INC      ,4600,36,4/6/2018
FIVN    ,FIVE9  INC CMN       ,300,2,4/6/2018
FIX     ,COMFORT SYS USA INC  ,1300,13,4/6/2018
FIZZ    ,NATL BEVERAGE CP     ,300,3,4/6/2018
FLDM    ,FLUIDIGM CORPORATION ,200,2,4/6/2018
FLEX    ,FLEX LTD             ,44328,283,4/6/2018
FLIC    ,FIRST OF LONG ISLA   ,100,1,4/6/2018
FLOW    ,SPX FLOW  INC        ,200,2,4/6/2018
FLWS    ,1800FLOWERSCOM       ,1630,13,4/6/2018
FLXN    ,FLEXION THERAPEUTICS ,852,5,4/6/2018
FMBI    ,FIRST MIDWEST BNCP   ,15932,102,4/6/2018
FMI     ,FOUNDATION MEDICINE  ,200,2,4/6/2018
FMS     ,FRESENIUS MED ADS    ,200,2,4/6/2018
FMSA    ,FAIRMOUNT SANTROL    ,15900,145,4/6/2018
FN      ,FABRINET             ,600,4,4/6/2018
FNGN    ,FINANCIAL ENGINES CM ,4243,35,4/6/2018
FNJN    ,FINJAN HOLDINGS CMN  ,1200,8,4/6/2018
FNSR    ,FINISAR CORP         ,97210,651,4/6/2018
FOE     ,FERRO CP             ,1800,14,4/6/2018
FOLD    ,AMICUS THERAPEUTICS  ,8880,41,4/6/2018
FOMX    ,FOAMIX PHARMA ORD    ,200,2,4/6/2018
FORM    ,FORMFACTOR INC       ,1859,14,4/6/2018
FORR    ,FORRESTER RESRCH     ,100,1,4/6/2018
FOSL    ,FOSSIL GROUP CMN STK ,8400,46,4/6/2018
FOXF    ,FOX FACTORY CP CMN   ,10893,53,4/6/2018
FPI     ,FARMLAND PARTNERS    ,800,8,4/6/2018
FR      ,FIRST IND RLTY INC   ,1900,19,4/6/2018
FRA     ,BLACKROCK FLOATING R ,100,1,4/6/2018
FRAC    ,KEANE GROUP  INC     ,400,4,4/6/2018
FRAN    ,FRANCESCA S HOLDINGS ,8257,27,4/6/2018
FRBK    ,REPUBLIC FIRST BCP   ,400,3,4/6/2018
FRED    ,FRED S INC           ,1300,9,4/6/2018
FRGI    ,FIESTA RESTAURANT GP ,1512,13,4/6/2018
FRME    ,FIRST MERCHANTS CORP ,100,1,4/6/2018
FRO     ,FRONTLINE LTD        ,9000,73,4/6/2018
FRPT    ,FRESHPET INC CS      ,1500,14,4/6/2018
FRSH    ,PAPA MURPHYS HLD COM ,200,1,4/6/2018
FRTA    ,FORTERRA INC CM      ,200,2,4/6/2018
FSCT    ,FORESCOUT TECH CM    ,200,1,4/6/2018
FSIC    ,FS INVT CORP         ,13618,92,4/6/2018
FSM     ,FORTUNA SILVER MINES ,700,7,4/6/2018
FSNN    ,FUSION TELECOM INTL  ,150,1,4/6/2018
FSP     ,FRANKLIN ST PROP     ,2100,21,4/6/2018
FSS     ,FEDERAL SIGNAL CP    ,400,4,4/6/2018
FTD     ,FTD COMPANIES        ,1400,9,4/6/2018
FTK     ,FLOTEK INDS INC DE   ,1450,14,4/6/2018
FTR     ,FRONTIER COMMUN CP   ,27306,225,4/6/2018
FTSI    ,FTS INTL  INC        ,100,1,4/6/2018
FUL     ,FULLER H B CO        ,1771,14,4/6/2018
FULT    ,FULTON FINANCIAL COR ,1500,13,4/6/2018
FWRD    ,FOWARD AIR CORP      ,100,1,4/6/2018
GAB     ,GABELLI EQUITY TRUST ,36100,321,4/6/2018
GAIA    ,GAIA INC CL A CMN    ,964,6,4/6/2018
GAIN    ,GLADSTONE INVESTMENT ,200,2,4/6/2018
GALT    ,GALECTIN THERAPEUTIC ,200,2,4/6/2018
GASS    ,STEALTHGAS INC       ,300,3,4/6/2018
GATX    ,GATX CORPORATION     ,100,1,4/6/2018
GBCI    ,GLACIER BANCORP INC  ,500,4,4/6/2018
GBDC    ,GOLUB CAPITAL BDC  I ,200,1,4/6/2018
GBNK    ,GUARANTY BANCORP     ,700,7,4/6/2018
GBT     ,GLOBAL BLOOD THER CM ,2182,15,4/6/2018
GBX     ,GREENBRIER CO INC    ,1500,15,4/6/2018
GCAP    ,GAIN CAPITAL HLDGS   ,1800,18,4/6/2018
GCI     ,GANNETT CO INC NEW   ,32013,262,4/6/2018
GCP     ,GCP APPLIED TECH     ,3700,34,4/6/2018
GDEN    ,GOLDEN ENTMT CMN     ,350,3,4/6/2018
GDOT    ,GREEN DOT CORP       ,347,3,4/6/2018
GDS     ,GDS HOLDING LIMTD CM ,700,5,4/6/2018
GEL     ,GENESIS ENERGY LP    ,100,1,4/6/2018
GENC    ,GENCOR INDUSTRIES IN ,100,1,4/6/2018
GEO     ,GEO GROUP INC THE    ,1900,18,4/6/2018
GEOS    ,GEOSPACE TECHNOLOGIE ,100,1,4/6/2018
GER     ,GOLDMAN SACHS MLP NR ,400,3,4/6/2018
GERN    ,GERON CORPORATION    ,18356,101,4/6/2018
GES     ,GUESS INC            ,2500,23,4/6/2018
GFF     ,GRIFFON CP           ,800,8,4/6/2018
GFI     ,GOLD FIELDS LIMITED  ,64057,363,4/6/2018
GG      ,GOLDCORP INC         ,3400,25,4/6/2018
GGAL    ,GRUPO FIN GALICIA    ,600,6,4/6/2018
GGB     ,GERDAU SA ADS        ,124095,392,4/6/2018
GGN     ,GAMCO GLOBAL GOLD    ,2557,22,4/6/2018
GHDX    ,GENOMIC HEALTH  INC  ,100,1,4/6/2018
GHL     ,GREENHILL  CO  INC   ,200,2,4/6/2018
GHM     ,GRAHAM CP            ,100,1,4/6/2018
GIFI    ,GULF ISLAND FAB      ,400,4,4/6/2018
GIII    ,GIII APPAREL GP I    ,5646,41,4/6/2018
GIM     ,TEMPLETON GLOBAL ICM ,1600,13,4/6/2018
GKOS    ,GLAUKOS CORPORATION  ,100,1,4/6/2018
GLDD    ,GREAT LAKES DRG DOCK ,1327,11,4/6/2018
GLNG    ,GOLAR LNG LTD        ,1700,14,4/6/2018
GLOB    ,GLOBANT SA           ,500,4,4/6/2018
GLOG    ,GASLOG LTD           ,1684,15,4/6/2018
GLOP    ,GASLOG PARTNERS LP   ,100,1,4/6/2018
GLP     ,GLOBAL PARTNERS LP   ,200,2,4/6/2018
GLPG    ,GALAPAGOS NV         ,300,3,4/6/2018
GLRE    ,GREENLIGHT CAP RE    ,2727,15,4/6/2018
GLT     ,GLATFELTER           ,100,1,4/6/2018
GLUU    ,GLU MOBILE INC       ,48525,236,4/6/2018
GLYC    ,GLYCOMIMETICS  INC   ,700,7,4/6/2018
