symbol,description,total_shares,total_trades,last_update
CSFL    ,CENTERSTATE BANK CP  ,7500,55,9/7/2018
CSGS    ,C S G SYS INTL       ,900,9,9/7/2018
CSII    ,CARDIOVASCULAR SYST  ,2500,17,9/7/2018
CSIQ    ,CANADIAN SOLAR INC   ,7500,52,9/7/2018
CSOD    ,CORNERSTONE ONDEMAND ,1400,7,9/7/2018
CSQ     ,CALAMOS STRGC TTL RT ,3400,26,9/7/2018
CSTE    ,CAESARSTONE LTD      ,3300,11,9/7/2018
CSTM    ,CONSTELLIUM NV       ,5600,39,9/7/2018
CSU     ,CAPITAL SR LIVING CP ,5200,46,9/7/2018
CSV     ,CARRIAGE SVCS INC    ,400,4,9/7/2018
CSWI    ,CSW INDUSTRIALS  INC ,500,2,9/7/2018
CTB     ,COOPER TIRE RUBBER   ,6300,50,9/7/2018
CTIC    ,CTI BIOPHARM CORP    ,300,3,9/7/2018
CTRE    ,CARETRUST REIT  INC  ,17100,66,9/7/2018
CTRL    ,CONTROL4 CORPORATION ,1600,13,9/7/2018
CTRP    ,CTRIPCOM INTL LTD    ,10100,46,9/7/2018
CTWS    ,CONN WATER SVCS IN   ,200,1,9/7/2018
CUB     ,CUBIC CP             ,400,2,9/7/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,4100,23,9/7/2018
CUK     ,CARNIVAL PLC ADS     ,300,3,9/7/2018
CURO    ,CURO GROUP HOLDINGS  ,100,1,9/7/2018
CUTR    ,CUTERA  INC          ,300,3,9/7/2018
CUZ     ,COUSINS PROP INC     ,98900,683,9/7/2018
CVA     ,COVANTA HLD CP       ,2000,15,9/7/2018
CVBF    ,CVB FINANCIAL CORP   ,1100,7,9/7/2018
CVCO    ,CAVCO INDS INC       ,400,4,9/7/2018
CVE     ,CENOVUS ENERGY INC   ,34600,258,9/7/2018
CVEO    ,CIVEO CORPORATION    ,1400,12,9/7/2018
CVG     ,CONVERGYS CP         ,1700,17,9/7/2018
CVI     ,CVR ENERGY INC       ,3800,22,9/7/2018
CVNA    ,CARVANA CO CL A      ,300,2,9/7/2018
CWH     ,CAMPING WORLD CL A   ,26100,97,9/7/2018
CWST    ,CASELLA WASTE SYS    ,1100,5,9/7/2018
CWT     ,CALIFORNIA WATER SVC ,200,2,9/7/2018
CX      ,CEMEX SAB DE CV ADR  ,173666,746,9/7/2018
CXW     ,CORECIVIC  INC       ,5000,35,9/7/2018
CYBR    ,CYBERARK SOFT ORD    ,5100,27,9/7/2018
CYH     ,COMMUNITY HEALTH     ,7600,19,9/7/2018
CYOU    ,CHANGYOUCOM LIMITED  ,300,3,9/7/2018
CYRX    ,CRYOPORT INC         ,100,1,9/7/2018
CYTK    ,CYTOKINETICS         ,200,2,9/7/2018
CZZ     ,COSAN LIMITED CL A   ,9300,53,9/7/2018
DAKT    ,DAKTRONICS INC       ,100,1,9/7/2018
DAN     ,DANA INCORPORATED    ,7700,32,9/7/2018
DAR     ,DARLING INGREDIENTS  ,4500,30,9/7/2018
DB      ,DEUTSCHE BANK AG     ,76800,505,9/7/2018
DBD     ,DIEBOLD NIXDORF INC  ,45107,186,9/7/2018
DBL     ,DOUBLELINE OPPORTUNI ,100,1,9/7/2018
DBVT    ,DBV TECHNOLOGIES ADS ,400,1,9/7/2018
DBX     ,DROPBOX  INC CMN A   ,6800,22,9/7/2018
DCOM    ,DIME COMMUNITY BNCSH ,700,1,9/7/2018
DCP     ,DCP MIDSTREAM LP     ,500,4,9/7/2018
DCPH    ,DECIPHERA PHARMA CM  ,200,2,9/7/2018
DDD     ,3 D  SYSTEMS CP      ,33483,228,9/7/2018
DDM     ,PROSHARES ULTRA DOW  ,900,9,9/7/2018
DDS     ,DILLARD S INC        ,4100,41,9/7/2018
DEA     ,EASTERLY GOVT PRPTS  ,3600,26,9/7/2018
DECK    ,DECKERS OUTDOOR CP   ,900,9,9/7/2018
DENN    ,DENNYS CORP          ,600,2,9/7/2018
DEPO    ,DEPOMED INC          ,15600,92,9/7/2018
DERM    ,DERMIRA  INC CM ST   ,3500,32,9/7/2018
DESP    ,DESPEGARCOM  CORP    ,6700,14,9/7/2018
DF      ,DEAN FOODS CO        ,95000,253,9/7/2018
DHT     ,DHT HOLDINGS  INC    ,14200,19,9/7/2018
DIN     ,DINE BRANDS GLOBAL   ,3900,39,9/7/2018
DIOD    ,DIODES INC           ,1100,9,9/7/2018
DK      ,DELEK US HOLDINGS  I ,5400,44,9/7/2018
DLPH    ,DELPHI TECNLGS       ,3800,30,9/7/2018
DLX     ,DELUXE CP            ,18000,174,9/7/2018
DM      ,DOMINION NRG MIDSTRE ,1100,5,9/7/2018
DNOW    ,NOW INC              ,14600,118,9/7/2018
DNR     ,DENBURY RES INC      ,331412,1424,9/7/2018
DO      ,DIAMOND OFFSHORE DRL ,8400,53,9/7/2018
DOC     ,PHYSICIANS REALTY TR ,26700,167,9/7/2018
DORM    ,DORMAN PRODUCTS INC  ,100,1,9/7/2018
DPLO    ,DIPLOMAT PHARMACY    ,12100,99,9/7/2018
DQ      ,DAQO NEW ENERGY CP   ,3500,31,9/7/2018
DRH     ,DIAMONDROCK HOSP CO  ,96439,769,9/7/2018
DRIP    ,DIREXION DAILY SP O  ,24222,130,9/7/2018
DRQ     ,DRIL QUIP INC        ,1800,18,9/7/2018
DRRX    ,DURECT CORPORATION   ,300,3,9/7/2018
DRUA    ,DOMINION NRG 525 NT  ,100,1,9/7/2018
DRYS    ,DRYSHIPS INC         ,100,1,9/7/2018
DS      ,DRIVE SHACK INC      ,400,4,9/7/2018
DSGX    ,DESCARTES SYS GRP    ,100,1,9/7/2018
DSL     ,DOUBLELINE INCOME    ,100,1,9/7/2018
DSW     ,DSW INC              ,1700,17,9/7/2018
DUST    ,DXN DLY GLDMNR NDX B ,1300,6,9/7/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,2200,19,9/7/2018
DXD     ,PROSHARES ULTRASHORT ,100,1,9/7/2018
DY      ,DYCOM INDS INC       ,200,2,9/7/2018
EAT     ,BRINKER INTL INC     ,6400,58,9/7/2018
EBIX    ,EBIX INC             ,500,4,9/7/2018
EBR     ,CENTRAIS ELECTRICAS  ,100,1,9/7/2018
EBS     ,EMERGENT BIOSOLUTION ,1800,18,9/7/2018
EBSB    ,MERIDIAN BNCP CMN    ,300,1,9/7/2018
EC      ,ECOPETROL SA         ,2500,14,9/7/2018
ECA     ,ENCANA CORP          ,105800,637,9/7/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,6085,40,9/7/2018
ECPG    ,ENCORE CAPITAL GRP   ,5100,23,9/7/2018
ECR     ,ECLIPSE RESOURCES CP ,18700,144,9/7/2018
EDIT    ,EDITAS MEDICINE CM   ,4300,40,9/7/2018
EDR     ,EDUCATION RLTY TRUST ,4000,35,9/7/2018
EDU     ,NEW ORIENTAL EDUCATI ,4600,20,9/7/2018
EE      ,EL PASO ELECTRIC CO  ,1500,15,9/7/2018
EEP     ,ENBRIDGE EGY PT LP   ,11000,83,9/7/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,8300,32,9/7/2018
EFII    ,ELEC IMAGING INC     ,900,8,9/7/2018
EGHT    ,8X8 INC              ,6600,63,9/7/2018
EGL     ,ENGILITY HLDGS  INC  ,1500,11,9/7/2018
EGLE    ,EAGLE BULK SHIP INC  ,1200,4,9/7/2018
EGOV    ,NIC INC              ,2800,13,9/7/2018
EGP     ,EASTGROUP PROPERTIES ,200,2,9/7/2018
EGRX    ,EAGLE PHARMACEUTICAL ,500,5,9/7/2018
EHTH    ,EHEALTH  INC         ,200,1,9/7/2018
EIG     ,EMPLOYERS HOLDINGS I ,1000,5,9/7/2018
EIGI    ,ENDURANCE INT GRP    ,2100,4,9/7/2018
EIM     ,EATON VANCE MUNI     ,500,2,9/7/2018
EKSO    ,EKSO BIONICS HLDG CS ,300,3,9/7/2018
ELF     ,ELF BEAUTY  IINC     ,11000,24,9/7/2018
ELGX    ,ENDOLOGIX INC        ,6000,20,9/7/2018
ELLI    ,ELLIE MAE  INC       ,900,9,9/7/2018
ELP     ,PARANAESE DE EN COPL ,7000,19,9/7/2018
ELVT    ,ELEVATE CREDIT  INC  ,2100,4,9/7/2018
ELY     ,CALLAWAY GOLF CP     ,17400,155,9/7/2018
EME     ,E M C O R GROUP INC  ,200,2,9/7/2018
EMES    ,EMERGE ENERGY SVCS   ,2400,19,9/7/2018
ENB     ,ENBRIDGE INC         ,40914,347,9/7/2018
ENBL    ,ENABLE MIDSTREAM PRT ,1700,5,9/7/2018
ENDP    ,ENDO INT L PLC       ,70700,202,9/7/2018
ENIA    ,ENEL AMERICAS S A    ,3500,33,9/7/2018
ENIC    ,ENEL CHILE SA        ,1000,3,9/7/2018
ENLC    ,ENLINK MIDSTREAM LLC ,2400,16,9/7/2018
ENLK    ,ENLINK MIDSTREAM PRT ,5100,41,9/7/2018
ENPH    ,ENPHASE ENERGY  INC  ,2900,18,9/7/2018
ENS     ,ENERSYS              ,700,6,9/7/2018
ENSG    ,THE ENSIGN GROUP  IN ,6200,49,9/7/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,100,1,9/7/2018
ENTA    ,ENANTA PHARMACEUTICA ,900,9,9/7/2018
ENTG    ,ENTEGRIS INC         ,2600,19,9/7/2018
ENV     ,ENVESTNET  INC       ,100,1,9/7/2018
ENVA    ,ENOVA INT L INC      ,2600,24,9/7/2018
EOLS    ,EVOLUS  INC CM       ,9300,49,9/7/2018
EPAY    ,BOTTOMLINE TECH IN   ,2700,26,9/7/2018
EPC     ,EDGEWELL PERSONAL    ,2500,24,9/7/2018
EPD     ,ENTERPRISE PT UTS    ,2800,22,9/7/2018
EPE     ,EP ENERGY CORP       ,13900,86,9/7/2018
EPZM    ,EPIZYME  INC CMN STK ,1100,9,9/7/2018
EQBK    ,EQUITY BNCSRS CM A   ,308,3,9/7/2018
EQGP    ,EQT GP HOLDINGS  LP  ,5100,15,9/7/2018
EQM     ,EQT MIDSTREAM PRTNRS ,2900,10,9/7/2018
EQNR    ,EQUINOR ASA          ,1900,5,9/7/2018
ERF     ,ENERPLUS CORP        ,5400,43,9/7/2018
ERI     ,ELDORADO RESORTS CM  ,11700,109,9/7/2018
ERIC    ,ERICSSON ADR         ,91408,321,9/7/2018
ERII    ,ENERGY RECOVERY  INC ,2900,26,9/7/2018
ERJ     ,EMBRAER SA COMMON    ,6800,34,9/7/2018
EROS    ,EROS INT L PLC       ,1900,10,9/7/2018
ERX     ,ENERGY BULL 3X       ,1500,15,9/7/2018
ESE     ,ESCO TECH INC        ,400,4,9/7/2018
ESIO    ,ELECTRO SCI INDS     ,900,9,9/7/2018
ESL     ,ESTERLINE TECH CP    ,1500,14,9/7/2018
ESNT    ,ESSENT GROUP LTD     ,4400,39,9/7/2018
ESPR    ,ESPERION THERAPTC CM ,2200,21,9/7/2018
ESTE    ,EARTHSTONE ENERGY A  ,300,1,9/7/2018
ESV     ,ENSCO PLC            ,236581,1355,9/7/2018
ETE     ,ENRGY TRANSFER EQ LP ,15900,48,9/7/2018
ETH     ,ETHAN ALLEN INTERIOR ,300,1,9/7/2018
ETJ     ,EATON VANCE RM DV EQ ,500,1,9/7/2018
ETM     ,ENTERCOM COMM CORP   ,22100,146,9/7/2018
ETP     ,ENERGY TRF PRTNS     ,8491,21,9/7/2018
ETP-D   ,ENERGY FR 7625       ,225,2,9/7/2018
ETSY    ,ETSY INC COMMON STK  ,19014,98,9/7/2018
ETY     ,EATON VANCE TAXMANA  ,700,7,9/7/2018
EUO     ,PROSHS ULTRASHT EURO ,200,2,9/7/2018
EURN    ,EURONAV NV           ,2000,6,9/7/2018
EVBG    ,EVERBRIDGE INC CM    ,300,2,9/7/2018
EVC     ,ENTRAVISION COMM CP  ,700,7,9/7/2018
EVH     ,EVOLENT HEALTH  INC  ,13900,107,9/7/2018
EVOP    ,EVO PAYMENTS CMN A   ,900,9,9/7/2018
EVRI    ,EVERI HOLDINGS INC   ,1200,12,9/7/2018
EVTC    ,EVERTEC  INC         ,3000,20,9/7/2018
EVV     ,EATON VANCE LTD DURA ,2200,21,9/7/2018
EXG     ,EV TX MGD GBL EQ INC ,1200,11,9/7/2018
EXK     ,ENDEAVOUR SILVER COR ,1700,13,9/7/2018
EXLS    ,EXLSERVICE HOLDINGS  ,300,2,9/7/2018
EXPR    ,EXPRESS  INC         ,5400,43,9/7/2018
EXTN    ,EXTERRAN CORP        ,500,1,9/7/2018
EXTR    ,EXTREME NETWORKS     ,115582,443,9/7/2018
EYE     ,NATIONAL VISION CMN  ,4700,32,9/7/2018
EZPW    ,EZCORP  INC          ,3100,29,9/7/2018
FAM     ,1ST TRUSTABERDEEN    ,300,1,9/7/2018
FAS     ,FINANCIAL BULL 3XNEW ,1000,10,9/7/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1800,11,9/7/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,86196,423,9/7/2018
FBC     ,FLAGSTAR BANCORP INC ,1100,11,9/7/2018
FBP     ,FIRST BANCORP NEW    ,27100,116,9/7/2018
FBR     ,FIBRIA CELULOSE SA   ,2500,21,9/7/2018
FCAU    ,FIAT CHRYSLER AUTO N ,91100,665,9/7/2018
FCB     ,FCB FINL HLDS CL A   ,2300,21,9/7/2018
FCEL    ,FUELCELL ENERGY INC  ,600,5,9/7/2018
FCF     ,FIRST COMMONWLTH FIN ,8000,31,9/7/2018
FCFS    ,FIRST CASH INC CMN   ,200,2,9/7/2018
FCN     ,FTI CONSULTING INC   ,100,1,9/7/2018
FCPT    ,FOUR CORNERS PPTY    ,1900,15,9/7/2018
FDP     ,FRESH DEL MONTE PROD ,200,2,9/7/2018
FET     ,FORUM ENERGY TECH    ,23325,216,9/7/2018
FFBC    ,FIRST FINL BNCP OH   ,1500,9,9/7/2018
FFIN    ,FIRST FINL BKSHS INC ,100,1,9/7/2018
FFWM    ,FIRST FOUNDATION CMN ,400,2,9/7/2018
FG      ,FGL HOLDINGS ORD     ,1300,9,9/7/2018
FGEN    ,FIBROGEN INC CS      ,800,7,9/7/2018
FI      ,FRANK S INTL NV      ,500,5,9/7/2018
FIF     ,FIRST TRUST ENERGY   ,600,3,9/7/2018
FII     ,FEDERATED INV INC    ,14000,70,9/7/2018
FIT     ,FITBIT  INC          ,155505,1165,9/7/2018
FIVN    ,FIVE9  INC CMN       ,54200,271,9/7/2018
FIZZ    ,NATL BEVERAGE CP     ,100,1,9/7/2018
FLDM    ,FLUIDIGM CORPORATION ,400,2,9/7/2018
FLEX    ,FLEX LTD             ,110233,141,9/7/2018
FLNT    ,FLUENT  INC          ,500,1,9/7/2018
FLOW    ,SPX FLOW  INC        ,600,5,9/7/2018
FLXN    ,FLEXION THERAPEUTICS ,3099,30,9/7/2018
FMBI    ,FIRST MIDWEST BNCP   ,7300,54,9/7/2018
FMS     ,FRESENIUS MED ADS    ,600,5,9/7/2018
FMX     ,FOMENTO ECONOMICO ME ,200,2,9/7/2018
FN      ,FABRINET             ,600,4,9/7/2018
FNHC    ,FEDNAT HOLDING CO    ,200,2,9/7/2018
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,9/7/2018
FNSR    ,FINISAR CORP         ,8100,80,9/7/2018
FNV     ,FRANCONEV CORP       ,400,4,9/7/2018
FOCS    ,FOCUS FINANCIAL CM A ,100,1,9/7/2018
FOE     ,FERRO CP             ,2900,11,9/7/2018
FOLD    ,AMICUS THERAPEUTICS  ,15400,101,9/7/2018
FORM    ,FORMFACTOR INC       ,2900,27,9/7/2018
FOSL    ,FOSSIL GROUP CMN STK ,6600,54,9/7/2018
FOXF    ,FOX FACTORY CP CMN   ,400,4,9/7/2018
FPRX    ,FIVE PRIME THERA CMN ,500,2,9/7/2018
FR      ,FIRST IND RLTY INC   ,400,3,9/7/2018
FRAC    ,KEANE GROUP  INC     ,500,5,9/7/2018
FRAN    ,FRANCESCA S HOLDINGS ,3800,11,9/7/2018
FRED    ,FRED S INC           ,1600,9,9/7/2018
FRGI    ,FIESTA RESTAURANT GP ,1000,5,9/7/2018
FRME    ,FIRST MERCHANTS CORP ,2200,21,9/7/2018
FRO     ,FRONTLINE LTD        ,300,3,9/7/2018
FRPT    ,FRESHPET INC CS      ,4300,33,9/7/2018
FSB     ,FRANKLIN FINL NTWORK ,2600,13,9/7/2018
FSCT    ,FORESCOUT TECH CM    ,1900,8,9/7/2018
FSIC    ,FS INVT CORP         ,4800,34,9/7/2018
FSM     ,FORTUNA SILVER MINES ,16100,149,9/7/2018
FSP     ,FRANKLIN ST PROP     ,300,3,9/7/2018
FSS     ,FEDERAL SIGNAL CP    ,1800,7,9/7/2018
FTAI    ,FORTRESS TRANS  INF  ,200,1,9/7/2018
FTD     ,FTD COMPANIES        ,2100,5,9/7/2018
FTK     ,FLOTEK INDS INC DE   ,200,2,9/7/2018
FTR     ,FRONTIER COMMUN CP   ,48100,362,9/7/2018
FTSI    ,FTS INTL  INC        ,4300,43,9/7/2018
FUL     ,FULLER H B CO        ,1500,15,9/7/2018
FULT    ,FULTON FINANCIAL COR ,25628,236,9/7/2018
FUN     ,CEDAR FAIR LP        ,600,5,9/7/2018
GAB     ,GABELLI EQUITY TRUST ,300,3,9/7/2018
GBCI    ,GLACIER BANCORP INC  ,400,3,9/7/2018
GBDC    ,GOLUB CAPITAL BDC  I ,6400,20,9/7/2018
GBT     ,GLOBAL BLOOD THER CM ,1900,19,9/7/2018
GCI     ,GANNETT CO INC NEW   ,2200,11,9/7/2018
GCO     ,GENESCO INC          ,700,7,9/7/2018
GCP     ,GCP APPLIED TECH     ,6100,52,9/7/2018
GDEN    ,GOLDEN ENTMT CMN     ,1800,16,9/7/2018
GDOT    ,GREEN DOT CORP       ,1200,11,9/7/2018
GDS     ,GDS HOLDING LIMTD CM ,200,2,9/7/2018
GEF     ,GREIF INC CL A       ,900,6,9/7/2018
GEL     ,GENESIS ENERGY LP    ,2500,18,9/7/2018
GEO     ,GEO GROUP INC THE    ,9200,76,9/7/2018
GERN    ,GERON CORPORATION    ,80300,484,9/7/2018
GES     ,GUESS INC            ,4200,41,9/7/2018
GEVO    ,GEVO  INC            ,1000,10,9/7/2018
GFF     ,GRIFFON CP           ,1500,6,9/7/2018
GFI     ,GOLD FIELDS LIMITED  ,24700,85,9/7/2018
GG      ,GOLDCORP INC         ,110500,916,9/7/2018
GGAL    ,GRUPO FIN GALICIA    ,3200,16,9/7/2018
GGB     ,GERDAU SA ADS        ,332031,1378,9/7/2018
GHDX    ,GENOMIC HEALTH  INC  ,1700,15,9/7/2018
GHL     ,GREENHILL  CO  INC   ,3500,35,9/7/2018
GIB     ,CGI GRP CL A SUB     ,600,3,9/7/2018
GIII    ,GIII APPAREL GP I    ,800,8,9/7/2018
GIL     ,GILDAN ACTIVEWEAR    ,8400,61,9/7/2018
GIM     ,TEMPLETON GLOBAL ICM ,2700,27,9/7/2018
GKOS    ,GLAUKOS CORPORATION  ,1900,19,9/7/2018
GLNG    ,GOLAR LNG LTD        ,2500,17,9/7/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,300,1,9/7/2018
GLOB    ,GLOBANT SA           ,400,4,9/7/2018
GLOG    ,GASLOG LTD           ,1700,7,9/7/2018
GLOP    ,GASLOG PARTNERS LP   ,300,1,9/7/2018
GLP     ,GLOBAL PARTNERS LP   ,200,1,9/7/2018
GLPG    ,GALAPAGOS NV         ,200,2,9/7/2018
GLRE    ,GREENLIGHT CAP RE    ,700,6,9/7/2018
GLT     ,GLATFELTER           ,6400,50,9/7/2018
GLUU    ,GLU MOBILE INC       ,128135,275,9/7/2018
GLYC    ,GLYCOMIMETICS  INC   ,600,6,9/7/2018
GME     ,GAMESTOP CORP        ,9000,52,9/7/2018
GMED    ,GLOBUS MEDICAL  INC  ,8400,64,9/7/2018
GMLP    ,GOLAR LNG PARTNERS   ,4900,49,9/7/2018
GMS     ,GMS INC              ,12400,50,9/7/2018
GNC     ,GNC HOLDINGS         ,6400,22,9/7/2018
GNL     ,GLOBAL NET LEASE INC ,1000,10,9/7/2018
GNMK    ,GENMARK DIAGNOSTICS  ,500,3,9/7/2018
GNRC    ,GENERAC HLDS INC     ,600,6,9/7/2018
GNW     ,GENWORTH FINANCIAL   ,224382,529,9/7/2018
GOF     ,GUGGENHEIM STRATGIC  ,400,3,9/7/2018
GOGO    ,GOGO INC CMN STK     ,9900,39,9/7/2018
GOL     ,GOL LINHAS AEREAS IN ,6700,16,9/7/2018
GOLD    ,RANDGOLD RES LTD     ,1200,10,9/7/2018
GOOD    ,GLADSTONE COMML      ,200,1,9/7/2018
GOOS    ,CANADA GOOSE HOLDING ,100,1,9/7/2018
GORO    ,GOLD RESOURCE CORP   ,4100,18,9/7/2018
GOV     ,GOV PRP IN TR CM BN  ,7500,62,9/7/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,1700,14,9/7/2018
GPMT    ,GRANITE POINT MTGE   ,4700,14,9/7/2018
GPOR    ,GULFPORT ENERGY CORP ,12871,111,9/7/2018
GPRE    ,GREEN PLAINS INC CMN ,26900,201,9/7/2018
GPRO    ,GOPRO INC CL A CMN   ,57600,357,9/7/2018
GPT     ,GRAMERCY PROPERTY TR ,15800,131,9/7/2018
GRC     ,GORMAN RUPP CO       ,300,2,9/7/2018
GRFS    ,GRIFOLS  SA          ,1300,13,9/7/2018
GRPN    ,GROUPON INC          ,134635,346,9/7/2018
GSK     ,GLAXOSMITHKLINE PLC  ,26873,222,9/7/2018
GSKY    ,GREENSKY INC CMN A   ,16600,50,9/7/2018
GSM     ,FERROGLOBE PLC OS    ,6000,23,9/7/2018
GSV     ,GOLD STANDARD        ,300,3,9/7/2018
GTE     ,GRAN TIERRA ENERGY   ,6800,13,9/7/2018
GTHX    ,G1 THERAPEUTICS CM   ,100,1,9/7/2018
GTLS    ,CHART INDUSTRIES  IN ,500,5,9/7/2018
GTN     ,GRAY TELEVISION INC  ,13400,95,9/7/2018
GTT     ,GTT COMM INC         ,7435,71,9/7/2018
GVA     ,GRANITE CONSTRUC INC ,12500,107,9/7/2018
GWB     ,GREAT WESTERN BANCOR ,400,4,9/7/2018
GWPH    ,GW PHARMA ADR        ,800,8,9/7/2018
HA      ,HAWAIIAN HLDGS INC   ,400,4,9/7/2018
HABT    ,HABIT REST CMN A     ,8600,74,9/7/2018
HAE     ,HAEMONETICS CP       ,6500,46,9/7/2018
HAFC    ,HANMI FINANCIAL CP   ,1000,10,9/7/2018
HALO    ,HALOZYME THERAPEUTIC ,10900,61,9/7/2018
HAYN    ,HAYNES INTL INC      ,200,2,9/7/2018
HBIO    ,HARVARD BIOSCIENCE   ,1600,15,9/7/2018
HBM     ,HUDBAY MINERALS INC  ,100,1,9/7/2018
HCC     ,WARRIOR MET COAL  IN ,7300,69,9/7/2018
HCKT    ,HACKETT GRP INC      ,1400,7,9/7/2018
HCLP    ,HICRUSH PARTNERS LP  ,14700,95,9/7/2018
HCSG    ,HEALTHCARE SVCS GP   ,1944,17,9/7/2018
HDB     ,HDFC BANK LTD        ,400,3,9/7/2018
HDP     ,HORTONWORKS CMN      ,43600,145,9/7/2018
HDSN    ,HUDSON TECH INC      ,6200,8,9/7/2018
HEAR    ,TURTLE BEACH CORP CM ,1200,12,9/7/2018
HEES    ,HE EQUIP SERVICES    ,200,2,9/7/2018
HEP     ,HOLLY ENERGY PARTNER ,200,2,9/7/2018
HF      ,HFF INC              ,900,9,9/7/2018
HFWA    ,HERITAGE FINANCIAL   ,100,1,9/7/2018
HI      ,HILLENBRAND INC      ,600,5,9/7/2018
HIBB    ,HIBBETT SPORTS INC   ,4100,35,9/7/2018
HIFR    ,INFRAREIT  INC       ,300,1,9/7/2018
HIIQ    ,HEALTH INSURANCE INN ,100,1,9/7/2018
HIMX    ,HIMAX TECHNOLOGIES   ,11000,50,9/7/2018
HIO     ,WESTERN ASSET HIGH I ,3000,26,9/7/2018
HIX     ,WESTERN ASSET HIGH I ,1000,5,9/7/2018
HK      ,HALCON RES CORP      ,162779,1197,9/7/2018
HL      ,HECLA MINING CO      ,47950,332,9/7/2018
HLI     ,HOULIHAN LOKEY  INC  ,2200,21,9/7/2018
HLX     ,HELIX ENERGY SOLUTNS ,8600,67,9/7/2018
HMC     ,HONDA MOTOR CO ADR   ,1700,16,9/7/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,2900,29,9/7/2018
HMST    ,HOMESTREET  INC      ,100,1,9/7/2018
HMSY    ,HMS HLDGS CP         ,8900,54,9/7/2018
HMY     ,HARMONY GOLD MINING  ,41600,226,9/7/2018
HNI     ,HNI CORPORATION      ,300,3,9/7/2018
HOMB    ,HOME BANCSHARES INC  ,7200,59,9/7/2018
HOME    ,AT HOME GROUP INC    ,1100,7,9/7/2018
HOPE    ,HOPE BANCORP COM     ,8300,70,9/7/2018
HOS     ,HORNBECK OFFSHR SRVS ,1100,7,9/7/2018
HOV     ,HOVNANIAN ENT INC    ,3200,20,9/7/2018
HPR     ,HIGHPOINT RESOURCES  ,28900,84,9/7/2018
HQL     ,TEKLA LIFE SCIENCES  ,200,2,9/7/2018
HR      ,HEALTHCARE RLTY TR   ,8300,75,9/7/2018
HRI     ,HERC HOLDINGS INC    ,900,9,9/7/2018
HRTG    ,HERITAGE INSURANCE   ,200,1,9/7/2018
HRTX    ,HERON THERAPEUTICS   ,1000,10,9/7/2018
HSBC    ,HSBC HLDGS PLC ADS   ,6500,49,9/7/2018
HSC     ,HARSCO CORPORATION   ,4400,37,9/7/2018
HSTM    ,HEALTHSTREAM INC     ,900,7,9/7/2018
HT      ,HERSHA HOSPITALITY   ,3700,19,9/7/2018
HTBI    ,HOMETRUST BANCSHARES ,200,2,9/7/2018
HTGC    ,HERCULES CAPITAL INC ,9100,23,9/7/2018
HTH     ,HILLTOP HOLDINGS     ,5700,26,9/7/2018
HTHT    ,HUAZHU GROUP LTD ADS ,1500,12,9/7/2018
HTLD    ,HEARTLAND EXPRESS    ,500,5,9/7/2018
HTLF    ,HEARTLAND FINL USA   ,600,6,9/7/2018
HTZ     ,HERTZ GLOBAL         ,18800,128,9/7/2018
HUBG    ,HUB GROUP INC A      ,700,7,9/7/2018
HUBS    ,HUBSPOT  INC         ,3700,22,9/7/2018
HUD     ,HUDSON LTD           ,8200,28,9/7/2018
HURN    ,HURON CONSULTING     ,300,3,9/7/2018
HUYA    ,HUYA INC ADS         ,1700,17,9/7/2018
HWC     ,HANCOCK WHITNEY CORP ,1800,15,9/7/2018
HY      ,HYSTERYALE MATERIAL  ,200,1,9/7/2018
HZN     ,HORIZON GBL CP       ,800,2,9/7/2018
HZNP    ,HORIZON PHARMA ORD   ,10520,62,9/7/2018
HZO     ,MARINEMAX INC        ,1000,8,9/7/2018
I       ,INTELSAT SA          ,400,4,9/7/2018
IAG     ,IAMGOLD CORPORATION  ,17900,83,9/7/2018
IBKC    ,IBERIABANK CORP      ,900,9,9/7/2018
IBN     ,ICICI BK LTD ADS     ,118800,548,9/7/2018
IBOC    ,INTL BANCSHARES      ,500,3,9/7/2018
IBP     ,INSTALLED BLDG PRODS ,800,8,9/7/2018
IBTX    ,INDEPENDENT BANK GRP ,500,5,9/7/2018
ICFI    ,ICF INTERNATIONAL    ,700,4,9/7/2018
ICLR    ,ICON PLC             ,4800,40,9/7/2018
ICPT    ,INTERCEPT PHARMACEUT ,4400,35,9/7/2018
IDA     ,IDACORP INC HLDG CO  ,200,2,9/7/2018
IDCC    ,INTERDIGITAL INC CM  ,800,7,9/7/2018
IDTI    ,INTEGRATED DEVICES   ,2100,13,9/7/2018
IEA     ,INFRSTRCTR  ENGY CM  ,172,1,9/7/2018
IGD     ,VOYA GLOBAL EQUITY   ,500,5,9/7/2018
IHG     ,INTRERCONTINENTAL HT ,300,3,9/7/2018
IIIN    ,INSTEEL INDUSTRIES   ,359,3,9/7/2018
