symbol,description,total_shares,total_trades,last_update
GLPI    ,GAMING  LEISURE      ,8068,54,6/18/2018
GLW     ,CORNING INC          ,41336,283,6/18/2018
GM      ,GENERAL MOTORS CO    ,128942,855,6/18/2018
GME     ,GAMESTOP CORP        ,81414,693,6/18/2018
GNTX    ,GENTEX CORP          ,98671,861,6/18/2018
GOOG    ,ALPHABET CL C CAP    ,1700,17,6/18/2018
GOOGL   ,ALPHABET CL A CMN    ,2300,23,6/18/2018
GOVT    ,ISHARES US TREASURY  ,5000,40,6/18/2018
GPC     ,GENUINE PARTS CO     ,1500,14,6/18/2018
GPK     ,GRAPHIC PACKAGING HO ,146379,761,6/18/2018
GPN     ,GLOBAL PAYMENTS INC  ,1200,11,6/18/2018
GPOR    ,GULFPORT ENERGY CORP ,79412,672,6/18/2018
GPS     ,GAP INC              ,26163,177,6/18/2018
GRA     ,GRACE W R CO NEW     ,700,7,6/18/2018
GRMN    ,GARMIN LTD           ,6034,40,6/18/2018
GS      ,GOLDMAN SACHS GRP    ,10000,94,6/18/2018
GT      ,GOODYEAR TIRE RUBBER ,26967,208,6/18/2018
GTES    ,GATES INDUSTRIAL COR ,600,3,6/18/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,100,1,6/18/2018
GWR     ,GENESEE              ,100,1,6/18/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,200,1,6/18/2018
GWW     ,GRAINGER W W INC     ,1321,13,6/18/2018
GXP     ,GREAT PLAINS ENERGY  ,28217,217,6/18/2018
H       ,HYATT HOTELS CORP    ,3900,25,6/18/2018
HAIN    ,HAIN CELESTIAL GRP   ,15629,96,6/18/2018
HAL     ,HALLIBURTON CO       ,78129,711,6/18/2018
HAS     ,HASBRO INC           ,2000,19,6/18/2018
HBAN    ,HUNTINGTON BCSHS     ,575112,3138,6/18/2018
HBI     ,HANESBRANDS INC      ,73400,551,6/18/2018
HCA     ,HCA HEALTHCARE  INC  ,23287,225,6/18/2018
HCP     ,HCP  INC             ,74246,677,6/18/2018
HD      ,HOME DEPOT INC       ,8100,76,6/18/2018
HDS     ,HD SUPPLY HLDS CMM   ,25807,163,6/18/2018
HE      ,HAWAIIAN ELEC INDS   ,5300,40,6/18/2018
HEDJ    ,WISDOMTREE EURO HEDG ,29500,245,6/18/2018
HEI     ,HEICO CP             ,6948,31,6/18/2018
HES     ,HESS CP              ,13081,93,6/18/2018
HEWG    ,ISHARES HEDGED GERMA ,1500,4,6/18/2018
HEWJ    ,ISHARES HEDGED JAPAN ,10100,58,6/18/2018
HEZU    ,ISHARES CURRENCY HED ,100,1,6/18/2018
HFC     ,HOLLYFRONTIER CP     ,25575,194,6/18/2018
HGV     ,HILTON GRAND VAC     ,2700,9,6/18/2018
HHC     ,HOWARD HUGHES CORP   ,200,2,6/18/2018
HIG     ,HARTFORD FIN SVC     ,14691,93,6/18/2018
HII     ,HUNTINGTON INGALLS   ,100,1,6/18/2018
HIW     ,HIGHWOODS PRPTY INC  ,1900,19,6/18/2018
HLF     ,HERBALIFE NUTRITION  ,6000,41,6/18/2018
HLT     ,HILTON WW INC        ,33256,220,6/18/2018
HOG     ,HARLEY DAVIDSON      ,14252,100,6/18/2018
HOLX    ,HOLOGIC  INC         ,24626,160,6/18/2018
HON     ,HONEYWELL INTL INC   ,1800,18,6/18/2018
HP      ,HELMERICH PAYNE      ,4300,42,6/18/2018
HPE     ,HEWLETT PACKARD ENT  ,257905,1412,6/18/2018
HPP     ,HUDSON PACIFIC PPTYS ,1900,15,6/18/2018
HPQ     ,HP INC               ,117345,841,6/18/2018
HPT     ,HOSPITALITY PROP CM  ,400,4,6/18/2018
HRB     ,H R BLOCK INC        ,11100,64,6/18/2018
HRC     ,HILLROM HOLDINGS IN  ,200,2,6/18/2018
HRL     ,HORMEL FOODS CP      ,30496,262,6/18/2018
HRS     ,HARRIS CP            ,1300,13,6/18/2018
HSIC    ,HENRY SCHEIN  INC    ,30824,206,6/18/2018
HST     ,HOST HOTELS  RESORT  ,38918,251,6/18/2018
HSY     ,THE HERSHEY COMPANY  ,5000,50,6/18/2018
HTA     ,HEALTHCARE TR AMER   ,22522,211,6/18/2018
HUBB    ,HUBBELL INCORPORATED ,2077,20,6/18/2018
HUM     ,HUMANA INC           ,2876,24,6/18/2018
HUN     ,HUNTSMAN CORPORATION ,16593,114,6/18/2018
HXL     ,HEXCEL CP DELAWARE   ,2200,20,6/18/2018
HYD     ,VANECK VECTORS HY    ,200,2,6/18/2018
HYG     ,ISHARES              ,127223,813,6/18/2018
HYLB    ,XTRACKERS USD HIGH Y ,200,2,6/18/2018
HYS     ,PIMCO 0 5 YR HY CORP ,500,5,6/18/2018
IAC     ,IACINTERACTIVE       ,900,9,6/18/2018
IAU     ,ISHARES GOLD TRUST   ,64500,60,6/18/2018
IBB     ,ISHARE NQ BIOTCH ETF ,11900,86,6/18/2018
IBKR    ,INTERACTIVE BROKERS  ,600,3,6/18/2018
IBM     ,INTL BUSINESS MACH   ,12131,121,6/18/2018
ICE     ,INTERCONTINENTAL XCH ,27455,179,6/18/2018
ICPT    ,INTERCEPT PHARMACEUT ,4269,36,6/18/2018
IDV     ,ISHARES              ,10200,58,6/18/2018
IDXX    ,IDEXX LABORATORIES   ,1858,16,6/18/2018
IEF     ,ISHARES 710          ,61231,341,6/18/2018
IEFA    ,ISHS CORE EAFE IMI   ,238200,1074,6/18/2018
IEI     ,ISHARES 37           ,1700,9,6/18/2018
IEMG    ,ISHS CORE EM IMI     ,41911,190,6/18/2018
IEUR    ,ISHARES CORE EUROPE  ,1000,10,6/18/2018
IEV     ,ISHARES EUROPE ETF   ,900,7,6/18/2018
IEX     ,IDEX CP              ,700,7,6/18/2018
IFF     ,INTL FLAVORS FRAG    ,1200,4,6/18/2018
IGE     ,ISHARES NORTH AM NTR ,600,6,6/18/2018
IGF     ,ISHARES GLOBAL INFRA ,3000,13,6/18/2018
IGT     ,INTERNATIONAL GAME T ,18500,156,6/18/2018
IJH     ,ISHARE CORE SP MC    ,11768,86,6/18/2018
IJR     ,ISHARE CORE SP SC    ,54524,304,6/18/2018
ILF     ,ISHARES LATIN AMERIC ,16200,156,6/18/2018
ILMN    ,ILLUMINA  INC        ,3117,29,6/18/2018
INCY    ,INCYTE CORPORATION   ,3400,31,6/18/2018
INDA    ,ISHARES MSCI INDIA   ,119962,1086,6/18/2018
INFO    ,IHS MARKET LTD CMN   ,30871,194,6/18/2018
INGR    ,INGREDION INC        ,1000,10,6/18/2018
INT     ,WORLD FUEL SVCS CP   ,2400,22,6/18/2018
INTC    ,INTEL CORP           ,144342,1068,6/18/2018
INTU    ,INTUIT INC           ,5400,49,6/18/2018
INVH    ,INVITATION HOMES INC ,10202,71,6/18/2018
IONS    ,IONIS PHARMACEUTICAL ,1200,11,6/18/2018
IP      ,INTL PAPER           ,26477,182,6/18/2018
IPG     ,INTERPUBLIC GROUP    ,33949,278,6/18/2018
IPGP    ,IPG PHOTONICS CORP   ,400,4,6/18/2018
IQV     ,IQVIA HOLDINGS INC   ,100,1,6/18/2018
IR      ,INGERSOLL RAND LTD A ,1800,18,6/18/2018
IRM     ,IRON MOUNTAIN DEL    ,4900,35,6/18/2018
ISRG    ,INTUITIVE SURG  INC  ,2064,19,6/18/2018
ISTB    ,ISHS CORE 15 YR USD  ,100,1,6/18/2018
IT      ,GARTNER INC          ,2500,24,6/18/2018
ITA     ,ISHARES              ,1000,9,6/18/2018
ITB     ,ISHARES  US HCIF     ,163352,1055,6/18/2018
ITOT    ,ISHARES CORE SP      ,500,5,6/18/2018
ITT     ,ITT INC              ,2900,7,6/18/2018
ITW     ,ILL TOOL WORKS INC   ,1614,16,6/18/2018
IVE     ,ISHARES SP 500 VALU  ,400,3,6/18/2018
IVV     ,ISHARE CORE SP 500   ,7048,60,6/18/2018
IVW     ,ISHARES SP 500 GROW  ,500,5,6/18/2018
IVZ     ,INVESCO LTD          ,18522,126,6/18/2018
IWB     ,ISHARE RUS 1000 ETF  ,2200,15,6/18/2018
IWD     ,ISHARES RUSSELL 1000 ,2043,15,6/18/2018
IWF     ,ISHARE RUS 1000 GR E ,1600,13,6/18/2018
IWM     ,ISHARE RUS 2000 ETF  ,73087,401,6/18/2018
IWO     ,ISHARES RUSSELL 2000 ,1600,13,6/18/2018
IYE     ,ISHARE ENRGY SC      ,1300,13,6/18/2018
IYF     ,ISHARE  FIN ETF      ,600,6,6/18/2018
IYR     ,ISHARE               ,113545,890,6/18/2018
IYT     ,ISHARES TRANS AVG    ,200,2,6/18/2018
IYZ     ,ISHARE US TELE       ,100,1,6/18/2018
JBHT    ,J B HUNT TRANSPORT   ,1200,12,6/18/2018
JBL     ,JABIL INC            ,5600,41,6/18/2018
JBLU    ,JETBLUE AIRWAYS CP   ,68662,501,6/18/2018
JCI     ,JOHNSON CONTROLS INT ,13600,92,6/18/2018
JEC     ,JACOBS ENGINEERNG GP ,9900,90,6/18/2018
JEF     ,JEFFERIES FINANCIAL  ,4700,15,6/18/2018
JKHY    ,JACK HENRY  ASSOC    ,616,6,6/18/2018
JLL     ,JONES LANG LASALLE   ,100,1,6/18/2018
JNJ     ,JOHNSON AND JOHNS DC ,32158,192,6/18/2018
JNK     ,SPDR BB BR HY TIPS   ,131555,388,6/18/2018
JNPR    ,JUNIPER NETWORKS     ,13000,87,6/18/2018
JPM     ,JP MORGAN CHASE CO   ,46811,349,6/18/2018
JWN     ,NORDSTROM INC        ,50080,440,6/18/2018
K       ,KELLOGG CO           ,29285,200,6/18/2018
KAR     ,KAR AUCTION SERVICES ,3977,25,6/18/2018
KBE     ,SPDR SP BANK ETF     ,153649,1296,6/18/2018
KEX     ,KIRBY CORPORATION    ,100,1,6/18/2018
KEY     ,KEYCORP              ,240275,1241,6/18/2018
KEYS    ,KEYSIGHT TECH INC    ,5700,48,6/18/2018
KHC     ,KRAFT HEINZ CO CMN   ,36891,252,6/18/2018
KIE     ,SPDR SP INSURANCE E  ,1200,9,6/18/2018
KIM     ,KIMCO REALTY CP      ,54031,508,6/18/2018
KLAC    ,K L ATENCOR CORP     ,1200,11,6/18/2018
KMB     ,KIMBERLY CLARK CP    ,6200,38,6/18/2018
KMI     ,KINDER MORGAN  INC   ,184223,1270,6/18/2018
KMX     ,CARMAX INC           ,14553,114,6/18/2018
KO      ,COCA COLA CO THE     ,101388,772,6/18/2018
KORS    ,MICHAEL KORS HLD LTD ,20468,164,6/18/2018
KOS     ,KOSMOS ENERGY LTD    ,74925,372,6/18/2018
KR      ,KROGER CO            ,75994,491,6/18/2018
KRC     ,KILROY REALTY CP     ,200,1,6/18/2018
KRE     ,SPDR SP REGIONAL BA  ,301989,2143,6/18/2018
KSS     ,KOHLS CP             ,9570,55,6/18/2018
KSU     ,KANSAS CITY SOUTHERN ,1900,19,6/18/2018
L       ,LOEWS CP             ,22100,161,6/18/2018
LAMR    ,LAMAR ADVERTIS A     ,1300,9,6/18/2018
LAZ     ,LAZARD LTD           ,2000,14,6/18/2018
LB      ,L BRANDS  INC        ,26788,198,6/18/2018
LBRDK   ,LIBERTY BROADBD C CM ,700,7,6/18/2018
LDOS    ,LEIDOS HLDGS  INC    ,4600,45,6/18/2018
LEA     ,LEAR CORPORATION     ,1600,16,6/18/2018
LECO    ,LINCOLN ELEC HLDG    ,1300,2,6/18/2018
LEG     ,LEGGETT PLATT INC    ,17378,142,6/18/2018
LEN     ,LENNAR CP CL A       ,18690,138,6/18/2018
LGF.A   ,LIONS GATE CL A VTG  ,700,6,6/18/2018
LH      ,LABORATORY CORP NEW  ,4800,48,6/18/2018
LII     ,LENNOX INTL INC      ,800,8,6/18/2018
LKQ     ,LKQ CORP             ,33932,207,6/18/2018
LLL     ,L3 TECHNGIES INC     ,1400,11,6/18/2018
LLY     ,LILLY ELI CO         ,44661,323,6/18/2018
LM      ,LEGG MASON INC       ,6700,51,6/18/2018
LMT     ,LOCKHEED MARTIN CP   ,1100,11,6/18/2018
LNC     ,LINCOLN NATL CP      ,6600,52,6/18/2018
LNG     ,CHENIERE ENERGY INC  ,14199,109,6/18/2018
LNT     ,ALLIANT ENERGY CP    ,17326,98,6/18/2018
LOGM    ,LOGMEIN  INC         ,4700,47,6/18/2018
LOW     ,LOWES COMPANIES      ,24517,163,6/18/2018
LPI     ,LAREDO PETROLEUM INC ,87874,564,6/18/2018
LPLA    ,LPL FINANCIAL HLD CM ,14263,77,6/18/2018
LPNT    ,LIFEPOINT HEALTH CM  ,300,3,6/18/2018
LPT     ,LIBERTY PROPERTIES   ,1000,10,6/18/2018
LQD     ,ISHARES              ,36209,231,6/18/2018
LRCX    ,LAM RESEARCH CORP    ,1700,16,6/18/2018
LSXMA   ,LIBERTY SRS XM CS A  ,300,3,6/18/2018
LSXMK   ,LIBERTY SRS XM CS C  ,4280,27,6/18/2018
LULU    ,LULULEMON ATHLETICA  ,38813,287,6/18/2018
LUV     ,SOUTHWEST AIRLINES   ,71298,390,6/18/2018
LVS     ,LAS VEGAS SANDS CORP ,17311,138,6/18/2018
LW      ,LAMB WESTON HLD      ,200,2,6/18/2018
LYB     ,LYONDELLBASELL       ,3872,38,6/18/2018
LYV     ,LIVE NATION ENTMNT   ,2100,21,6/18/2018
M       ,MACY S INC           ,57147,382,6/18/2018
MA      ,MASTERCARD INC       ,6800,68,6/18/2018
MAA     ,MID AMER APT COMMUN  ,700,5,6/18/2018
MAC     ,MACERICH CO          ,7180,64,6/18/2018
MAN     ,MANPOWERGROUP        ,400,4,6/18/2018
MANH    ,MANHATTAN ASSOC      ,7468,39,6/18/2018
MAR     ,MARRIOTT INT CL A CM ,9774,73,6/18/2018
MAS     ,MASCO CP             ,19152,157,6/18/2018
MAT     ,MATTEL INC           ,55469,320,6/18/2018
MBB     ,ISHARES              ,16400,105,6/18/2018
MCD     ,MCDONALDS CP         ,7700,67,6/18/2018
MCHI    ,ISHARES MSCI CHINA E ,21700,175,6/18/2018
MCHP    ,MICROCHIP TECHNOLOGY ,12281,103,6/18/2018
MCK     ,MCKESSON CORP        ,6429,58,6/18/2018
MCO     ,MOODY S CORP         ,2373,23,6/18/2018
MCY     ,MERCURY GENERAL CP   ,400,4,6/18/2018
MD      ,MEDNAX  INC          ,700,6,6/18/2018
MDLZ    ,MONDELEZ INTL CMN A  ,101526,678,6/18/2018
MDT     ,MEDTRONIC PLC        ,25136,173,6/18/2018
MDU     ,MDU RESOURCES GROUP  ,5500,47,6/18/2018
MDY     ,SPDR SP MIDCAP 400   ,2371,20,6/18/2018
MET     ,METLIFE INC          ,42970,275,6/18/2018
MFA     ,MFA FINANCIAL INC    ,80101,621,6/18/2018
MGM     ,MGM RESORTS INTL     ,17200,90,6/18/2018
MHK     ,MOHAWK INDS INC      ,2186,14,6/18/2018
MIC     ,MACQUARIE INFRASTRUC ,5100,37,6/18/2018
MIDD    ,MIDDLEBY CORP THE    ,2000,19,6/18/2018
MIK     ,THE MICHAELS COMP CM ,6700,34,6/18/2018
MINT    ,PIMCO ENHANCED SHORT ,5000,25,6/18/2018
MKC     ,MCCORMICK  CO        ,6300,59,6/18/2018
MKTX    ,MARKETAXESS HOLDINGS ,775,7,6/18/2018
MLM     ,MARTIN MARIETTA MTRL ,2300,23,6/18/2018
MLPA    ,GLOBAL X MLP ETF     ,24500,84,6/18/2018
MMC     ,MARSH MCLENNAN CO    ,13079,120,6/18/2018
MMM     ,3M COMPANY           ,1200,12,6/18/2018
MNK     ,MALLINCKRODT PLC     ,13813,110,6/18/2018
MNST    ,MONSTER BEVERAGE CP  ,22835,123,6/18/2018
MO      ,ALTRIA GROUP INC     ,22281,160,6/18/2018
MON     ,MONSANTO COMPANY     ,11205,61,6/18/2018
MORN    ,MORNINGSTAR  INC     ,100,1,6/18/2018
MOS     ,MOSAIC COMPANY NEW   ,51750,349,6/18/2018
MPC     ,MARATHON PETROLEUM   ,22962,155,6/18/2018
MPW     ,MEDICL PROP TRST  IN ,56082,444,6/18/2018
MRK     ,MERCK CO INC         ,98152,669,6/18/2018
MRO     ,MARATHON OIL CORP    ,73556,517,6/18/2018
MRVL    ,MARVELL TECH GROUP   ,92797,704,6/18/2018
MS      ,MORGAN STANLEY       ,53843,345,6/18/2018
MSFT    ,MICROSOFT CORP       ,127166,798,6/18/2018
MSI     ,MOTOROLA SOLUTIONS   ,3100,31,6/18/2018
MSM     ,MSC INDUSTRIAL DRCT  ,4046,39,6/18/2018
MTB     ,MT BANK CORP         ,700,7,6/18/2018
MTCH    ,MATCH GROUP  INC CS  ,900,5,6/18/2018
MTD     ,METTLER TOLEDO INTL  ,400,4,6/18/2018
MTN     ,VAIL RESORTS INC     ,700,7,6/18/2018
MU      ,MICRON TECHNOLOGY    ,164305,864,6/18/2018
MUB     ,ISHARES NATIONAL MUN ,300,2,6/18/2018
MUR     ,MURPHY OIL CP HLDG   ,36451,276,6/18/2018
MXIM    ,MAXIM INTEGRATED     ,20359,139,6/18/2018
MYL     ,MYLAN NV ORD SHS     ,28787,200,6/18/2018
NATI    ,NATL INSTRUMENTS COR ,2764,17,6/18/2018
NAVI    ,NAVIENT CP CMN       ,57627,472,6/18/2018
NBIX    ,NEUROCRINE BIOSCIENC ,1700,16,6/18/2018
NBL     ,NOBLE ENERGY INC     ,110663,1052,6/18/2018
NBR     ,NABORS INDS LTD NEW  ,157100,982,6/18/2018
NCLH    ,NORWEGIAN CRUISE ORD ,2300,19,6/18/2018
NCR     ,NCR CP               ,400,4,6/18/2018
NDAQ    ,NASDAQ  INC CMN STK  ,8194,60,6/18/2018
NDSN    ,NORDSON CORPORATION  ,500,5,6/18/2018
NEAR    ,ISHARES SHRT MATURTY ,3500,19,6/18/2018
NEE     ,NEXTERA ENERGY  INC  ,5700,54,6/18/2018
NEM     ,NEWMONT MINING CORP  ,37200,351,6/18/2018
NEU     ,NEWMARKET CORP       ,100,1,6/18/2018
NFG     ,NATL FUEL GAS CO     ,4600,32,6/18/2018
NFLX    ,NETFLIX  INC         ,3600,36,6/18/2018
NFX     ,NEWFIELD EXP COM     ,66196,503,6/18/2018
NI      ,NISOURCE INC HLDG CO ,91900,594,6/18/2018
NKE     ,NIKE INC CL B        ,31747,230,6/18/2018
NKTR    ,NEKTAR THERAPEUTICS  ,8806,68,6/18/2018
NLSN    ,NIELSEN NV ORD SHS   ,52108,417,6/18/2018
NLY     ,ANNALY CAPITAL MANAG ,200013,946,6/18/2018
NNN     ,NATIONAL RETAIL PROP ,24661,209,6/18/2018
NOC     ,NORTHROP GRUM HOL CO ,1200,12,6/18/2018
NOV     ,NATL OILWELL VARCO   ,20805,132,6/18/2018
NOW     ,SERVICENOW  INC      ,4100,40,6/18/2018
NRG     ,NRG ENERGY INC       ,50302,417,6/18/2018
NRZ     ,NEW RESIDENTIAL INVT ,42064,286,6/18/2018
NSC     ,NORFOLK SOUTHERN CP  ,2600,26,6/18/2018
NTAP    ,NETAPP  INC          ,19883,127,6/18/2018
NTRS    ,NORTHERN TRUST CORP  ,3105,31,6/18/2018
NUAN    ,NUANCE COMMUNICATNS  ,13872,101,6/18/2018
NUE     ,NUCOR CP             ,16106,112,6/18/2018
NUS     ,NU SKIN ENT INC      ,500,4,6/18/2018
NVDA    ,NVIDIA CORPORATION   ,7973,55,6/18/2018
NVT     ,NVENT ELEC PLC       ,900,8,6/18/2018
NWL     ,NEWELL BRANDS INC    ,58270,338,6/18/2018
NWS     ,NEWS CP CL B CMN ST  ,2000,12,6/18/2018
NWSA    ,NEWS CP CL A CMN ST  ,37432,344,6/18/2018
NXPI    ,NXP SEMICONDUCTORS   ,20867,104,6/18/2018
NYCB    ,NEW YORK CMMTY BNC   ,121120,612,6/18/2018
O       ,REALTY INCOME CP     ,39247,345,6/18/2018
OA      ,ORBITAL ATK  INC     ,300,3,6/18/2018
OC      ,OWENS CORNING        ,4400,33,6/18/2018
ODFL    ,OLD DOMINION FREIG   ,1200,12,6/18/2018
OEF     ,ISHARES SP 100 ETF   ,400,4,6/18/2018
OFC     ,CORP OFFICE PPTY TR  ,7400,37,6/18/2018
OGE     ,OGE ENERGY CP        ,41300,343,6/18/2018
OHI     ,OMEGA HEALTHCARE INV ,40922,323,6/18/2018
OI      ,OWENS ILLINOIS       ,5200,23,6/18/2018
OIH     ,VANECK VECTORS OIL   ,146546,1061,6/18/2018
OII     ,OCEANEERING INTL INC ,9000,48,6/18/2018
OKE     ,ONEOK INC        NEW ,13688,95,6/18/2018
OLED    ,UNIVERSAL DISPLAY    ,10406,63,6/18/2018
OLN     ,OLIN CP              ,10557,91,6/18/2018
OMC     ,OMNICOM GP INC       ,22745,172,6/18/2018
OMF     ,ONEMAIN HOLDINGS INC ,4600,38,6/18/2018
ON      ,ON SEMICONDUCTOR     ,128235,1065,6/18/2018
OPK     ,OPKO HEALTH INC      ,11700,97,6/18/2018
ORCL    ,ORACLE CORPORATION   ,100211,871,6/18/2018
ORI     ,OLD REPUBLIC INTL CP ,13100,116,6/18/2018
ORLY    ,O REILLY AUTOMOTIVE  ,1200,12,6/18/2018
OSK     ,OSHKOSH CP           ,900,8,6/18/2018
OUT     ,OUTFRONT MEDIA INC   ,900,4,6/18/2018
OXY     ,OCCIDENTAL PET       ,47682,356,6/18/2018
OZRK    ,BANK OF THE OZARK    ,6448,35,6/18/2018
P       ,PANDORA MEDIA  INC   ,112900,536,6/18/2018
PACW    ,PACWEST BANCORP      ,14877,98,6/18/2018
PAG     ,PENSKE AUTOMOTIVE    ,1200,9,6/18/2018
PAH     ,PLATFORM SPECIALTY   ,56028,469,6/18/2018
PANW    ,PALO ALTO NETWORKS   ,2700,27,6/18/2018
PAYX    ,PAYCHEX  INC         ,11993,91,6/18/2018
PB      ,PROSPERITY BNCSH INC ,1200,9,6/18/2018
PBCT    ,PEOPLE S UNITED FINL ,100130,811,6/18/2018
PBF     ,PBF ENERGY INC       ,5100,32,6/18/2018
PBI     ,PITNEY BOWES INC     ,23272,120,6/18/2018
PCAR    ,PACCAR INC           ,14743,111,6/18/2018
PCG     ,PGE CP               ,27601,206,6/18/2018
PCY     ,POWERSHARES EMERGING ,36167,221,6/18/2018
PDBC    ,PWRSHRS OP YLD DV CM ,200,2,6/18/2018
PDCO    ,PATTERSON COMPANIES  ,12136,82,6/18/2018
PDM     ,PIEDMONT OFFICE REAL ,64500,385,6/18/2018
PE      ,PARSLEY ENERGY CL A  ,50101,418,6/18/2018
PEG     ,PUB ENTRPR GP        ,36833,272,6/18/2018
PEP     ,PEPSICO INC          ,19873,128,6/18/2018
PF      ,PINNACLE FOODS  INC  ,8475,59,6/18/2018
PFE     ,PFIZER INC           ,139727,1162,6/18/2018
PFF     ,ISHARES US PREFERRED ,42683,275,6/18/2018
PFG     ,PRINCIPAL FINL GROUP ,11500,68,6/18/2018
PG      ,PROCTER   GAMBLE CO  ,88961,503,6/18/2018
PGR     ,PROGRESSIVE CP       ,15864,117,6/18/2018
PGRE    ,PARAMOUNT GROUP  INC ,62493,286,6/18/2018
PGX     ,POWERSHARES II PFD   ,3000,10,6/18/2018
PH      ,PARKER HANNIFIN CP   ,1900,18,6/18/2018
PHB     ,POWERSHARES FDMNTL   ,1400,14,6/18/2018
PHM     ,PULTEGROUP  INC      ,60034,554,6/18/2018
PHYS    ,SPROTT PHYSICAL GOLD ,1600,16,6/18/2018
PII     ,POLARIS INDUSTRIES   ,12300,80,6/18/2018
PINC    ,PREMIER INC CL A CMN ,1500,6,6/18/2018
PK      ,PARK HOTELS  RESORT  ,500,5,6/18/2018
PKG     ,PACKAGING CP AMER    ,3900,39,6/18/2018
PKI     ,PERKIN ELMER INC     ,1000,9,6/18/2018
PLD     ,PROLOGIS  INC        ,13479,89,6/18/2018
PM      ,PHILIP MORRIS INTL   ,48869,312,6/18/2018
PNC     ,P N C FIN SVCS GR    ,8137,74,6/18/2018
PNFP    ,PINNACLE FINL PTNRS  ,500,5,6/18/2018
PNR     ,PENTAIR PLC          ,10100,65,6/18/2018
PNW     ,PINNACLE WEST CAP    ,2800,27,6/18/2018
POST    ,POST HOLDINGS INC    ,3900,38,6/18/2018
PPC     ,PILGRIM S PRIDE CMN  ,16059,88,6/18/2018
PPG     ,P P G IND            ,3861,36,6/18/2018
PPL     ,PPL CORP             ,103483,853,6/18/2018
PRA     ,PROASSURANCE CORP    ,500,5,6/18/2018
PRGO    ,PERRIGO COMPANY PLC  ,500,5,6/18/2018
PRU     ,PRUDENTIAL FINCL INC ,3600,32,6/18/2018
PSA     ,PUBLIC STG           ,4326,42,6/18/2018
PSLV    ,SPROTT PHYS SILVER   ,500,2,6/18/2018
PSQ     ,PROSHARES SHORT QQQ  ,1500,4,6/18/2018
PSX     ,PHILLIPS 66          ,8200,82,6/18/2018
PTC     ,PTC INC              ,4967,39,6/18/2018
PTEN    ,PATTERSONUTI ENERGY  ,88962,831,6/18/2018
PVH     ,PVH CORP             ,4100,39,6/18/2018
PWR     ,QUANTA SERVICES INC  ,14420,123,6/18/2018
PX      ,PRAXAIR INC          ,2373,22,6/18/2018
PXD     ,PIONEER NATURAL RES  ,2200,22,6/18/2018
PYPL    ,PAYPAL HOLDINGS      ,20478,129,6/18/2018
QCOM    ,QUALCOMM INC         ,55228,455,6/18/2018
QEP     ,QEP RESOURCES  INC   ,101600,908,6/18/2018
QGEN    ,QIAGEN NV CMN SHS    ,2700,17,6/18/2018
QQQ     ,POWERSHARES QQQ TR 1 ,183416,1203,6/18/2018
QRTEA   ,QURATE RTL SR A      ,29221,112,6/18/2018
QRVO    ,QORVO  INC CMN       ,8556,58,6/18/2018
R       ,RYDER SYSTEM INC     ,1800,16,6/18/2018
RAD     ,RITE AID CP          ,221106,1023,6/18/2018
RBC     ,REGAL BELOIT CP      ,100,1,6/18/2018
RCL     ,ROYAL CARIBBEAN CR   ,3900,35,6/18/2018
RE      ,EVEREST RE GRP LTD   ,1000,10,6/18/2018
REG     ,REGENCY CENTERS CORP ,4200,30,6/18/2018
REGN    ,REGENERON PHARMACEUT ,1100,11,6/18/2018
RES     ,R P C INC            ,18600,173,6/18/2018
RF      ,REGIONS FINANCIAL CP ,168010,1056,6/18/2018
RGA     ,REINSURANCE GROUP    ,500,5,6/18/2018
RGLD    ,ROYAL GOLD  INC      ,1200,12,6/18/2018
RHI     ,ROBERT HALF INTL INC ,300,1,6/18/2018
RHT     ,RED HAT INC          ,3100,31,6/18/2018
RIG     ,TRANSOCEAN LTD       ,192186,1434,6/18/2018
RJF     ,RAYMOND JAMES FIN CP ,9173,77,6/18/2018
RL      ,RALPH LAUREN CP      ,5190,48,6/18/2018
RLGY    ,REALOGY HOLDINGS CP  ,3200,21,6/18/2018
RMD     ,RESMED INC           ,700,6,6/18/2018
RNR     ,RENAISSANCERE LTD    ,100,1,6/18/2018
ROK     ,ROCKWELL AUTOMAT INC ,3268,32,6/18/2018
ROL     ,ROLLINS INC          ,7300,63,6/18/2018
ROP     ,ROPER TECHNOLOGIES   ,600,6,6/18/2018
ROST    ,ROSS STORES  INC     ,33009,222,6/18/2018
RPAI    ,RETAIL PPTS OF AMER  ,75931,502,6/18/2018
RPM     ,RPM INTL INC         ,16600,148,6/18/2018
RRC     ,RANGE RES CORP       ,127295,872,6/18/2018
RS      ,RELIANCE STL  ALMN   ,2800,27,6/18/2018
RSG     ,REPUBLIC SVCS INC    ,19301,143,6/18/2018
RSP     ,POWERSHARE SP 500 E  ,700,7,6/18/2018
RSPP    ,RSP PERMIAN  INC     ,18851,118,6/18/2018
RSX     ,VANECK VECTORS RUSSI ,198600,1409,6/18/2018
RTN     ,RAYTHEON CO NEW      ,900,9,6/18/2018
RWX     ,SPDR DJ REAL ESTATE  ,900,2,6/18/2018
RYN     ,RAYONIER INC REIT    ,1700,9,6/18/2018
S       ,SPRINT CORP          ,291643,1020,6/18/2018
