symbol,description,total_shares,total_trades,last_update
NLSN    ,NIELSEN NV ORD SHS   ,9421,84,2018-03-28
NLY     ,ANNALY CAPITAL MANAG ,800,2,2018-03-28
NNN     ,NATIONAL RETAIL PROP ,400,4,2018-03-28
NOC     ,NORTHROP GRUM HOL CO ,200,2,2018-03-28
NOV     ,NATL OILWELL VARCO   ,1500,11,2018-03-28
NOW     ,SERVICENOW  INC      ,1786,11,2018-03-28
NRG     ,NRG ENERGY INC       ,12667,86,2018-03-28
NSC     ,NORFOLK SOUTHERN CP  ,738,6,2018-03-28
NTAP    ,NETAPP  INC          ,984,7,2018-03-28
NTRS    ,NORTHERN TRUST CORP  ,3900,39,2018-03-28
NUAN    ,NUANCE COMMUNICATNS  ,6494,39,2018-03-28
NUE     ,NUCOR CP             ,3400,34,2018-03-28
NUS     ,NU SKIN ENT INC      ,100,1,2018-03-28
NVDA    ,NVIDIA CORPORATION   ,2200,22,2018-03-28
NWL     ,NEWELL BRANDS INC    ,19357,134,2018-03-28
NXPI    ,NXP SEMICONDUCTORS   ,3946,26,2018-03-28
NYCB    ,NEW YORK CMMTY BNC   ,1000,5,2018-03-28
O       ,REALTY INCOME CP     ,700,7,2018-03-28
OC      ,OWENS CORNING        ,100,1,2018-03-28
ODFL    ,OLD DOMINION FREIG   ,200,2,2018-03-28
OFC     ,CORP OFFICE PPTY TR  ,300,3,2018-03-28
OGE     ,OGE ENERGY CP        ,100,1,2018-03-28
OHI     ,OMEGA HEALTHCARE INV ,3341,30,2018-03-28
OIH     ,VANECK VECTORS OIL   ,25595,59,2018-03-28
OKE     ,ONEOK INC        NEW ,5593,35,2018-03-28
OLED    ,UNIVERSAL DISPLAY    ,400,4,2018-03-28
OLN     ,OLIN CP              ,10506,58,2018-03-28
OMC     ,OMNICOM GP INC       ,4800,48,2018-03-28
ON      ,ON SEMICONDUCTOR     ,12415,96,2018-03-28
ORCL    ,ORACLE CORPORATION   ,8146,37,2018-03-28
ORI     ,OLD REPUBLIC INTL CP ,1500,8,2018-03-28
ORLY    ,O REILLY AUTOMOTIVE  ,552,2,2018-03-28
OXY     ,OCCIDENTAL PET       ,8359,83,2018-03-28
OZRK    ,BANK OF THE OZARK    ,400,4,2018-03-28
PACW    ,PACWEST BANCORP      ,616,6,2018-03-28
PANW    ,PALO ALTO NETWORKS   ,100,1,2018-03-28
PAYX    ,PAYCHEX  INC         ,3380,28,2018-03-28
PBCT    ,PEOPLE S UNITED FINL ,3215,23,2018-03-28
PBF     ,PBF ENERGY INC       ,300,3,2018-03-28
PCAR    ,PACCAR INC           ,4835,47,2018-03-28
PCG     ,PGE CP               ,3175,26,2018-03-28
PDCO    ,PATTERSON COMPANIES  ,4380,17,2018-03-28
PE      ,PARSLEY ENERGY CL A  ,5306,50,2018-03-28
PEG     ,PUB ENTRPR GP        ,10474,98,2018-03-28
PEP     ,PEPSICO INC          ,4506,43,2018-03-28
PF      ,PINNACLE FOODS  INC  ,1346,12,2018-03-28
PFE     ,PFIZER INC           ,56754,300,2018-03-28
PFG     ,PRINCIPAL FINL GROUP ,600,6,2018-03-28
PG      ,PROCTER   GAMBLE CO  ,37222,211,2018-03-28
PGR     ,PROGRESSIVE CP       ,1165,11,2018-03-28
PGRE    ,PARAMOUNT GROUP  INC ,300,1,2018-03-28
PGX     ,POWERSHARES II PFD   ,1580,5,2018-03-28
PHM     ,PULTEGROUP  INC      ,15309,126,2018-03-28
PKG     ,PACKAGING CP AMER    ,200,2,2018-03-28
PLD     ,PROLOGIS  INC        ,500,5,2018-03-28
PM      ,PHILIP MORRIS INTL   ,1444,5,2018-03-28
PNC     ,P N C FIN SVCS GR    ,852,3,2018-03-28
PNFP    ,PINNACLE FINL PTNRS  ,500,5,2018-03-28
PNR     ,PENTAIR PLC          ,800,8,2018-03-28
PNW     ,PINNACLE WEST CAP    ,200,2,2018-03-28
POST    ,POST HOLDINGS INC    ,400,4,2018-03-28
PPC     ,PILGRIM S PRIDE CMN  ,3771,27,2018-03-28
PPG     ,P P G IND            ,1858,17,2018-03-28
PPL     ,PPL CORP             ,79911,571,2018-03-28
PRGO    ,PERRIGO COMPANY PLC  ,300,3,2018-03-28
PRU     ,PRUDENTIAL FINCL INC ,265,1,2018-03-28
PSX     ,PHILLIPS 66          ,6400,64,2018-03-28
PTC     ,PTC INC              ,600,4,2018-03-28
PTEN    ,PATTERSONUTI ENERGY  ,20762,123,2018-03-28
PVH     ,PVH CORP             ,500,5,2018-03-28
PWR     ,QUANTA SERVICES INC  ,3200,32,2018-03-28
PX      ,PRAXAIR INC          ,200,2,2018-03-28
PXD     ,PIONEER NATURAL RES  ,235,1,2018-03-28
PYPL    ,PAYPAL HOLDINGS      ,5561,41,2018-03-28
QCOM    ,QUALCOMM INC         ,10350,40,2018-03-28
QQQ     ,POWERSHARES QQQ TR 1 ,4500,33,2018-03-28
QRVO    ,QORVO  INC CMN       ,2994,29,2018-03-28
R       ,RYDER SYSTEM INC     ,700,7,2018-03-28
RCL     ,ROYAL CARIBBEAN CR   ,1000,9,2018-03-28
REG     ,REGENCY CENTERS CORP ,1700,17,2018-03-28
RF      ,REGIONS FINANCIAL CP ,92791,298,2018-03-28
RGLD    ,ROYAL GOLD  INC      ,100,1,2018-03-28
RHT     ,RED HAT INC          ,200,2,2018-03-28
RIG     ,TRANSOCEAN LTD       ,15367,60,2018-03-28
RJF     ,RAYMOND JAMES FIN CP ,136,1,2018-03-28
RLGY    ,REALOGY HOLDINGS CP  ,100,1,2018-03-28
ROP     ,ROPER TECHNOLOGIES   ,100,1,2018-03-28
ROST    ,ROSS STORES  INC     ,1939,18,2018-03-28
RPM     ,RPM INTL INC         ,800,8,2018-03-28
RRC     ,RANGE RES CORP       ,17620,104,2018-03-28
RS      ,RELIANCE STL  ALMN   ,100,1,2018-03-28
RSG     ,REPUBLIC SVCS INC    ,1330,13,2018-03-28
RSPP    ,RSP PERMIAN  INC     ,4247,32,2018-03-28
RSX     ,VANECK VECTORS RUSSI ,66323,294,2018-03-28
RTN     ,RAYTHEON CO NEW      ,1678,16,2018-03-28
S       ,SPRINT CORP          ,22521,38,2018-03-28
SABR    ,SABRE CORPORATION CM ,3472,24,2018-03-28
SAVE    ,SPIRIT AIRLINES  INC ,3100,31,2018-03-28
SBAC    ,SBA COMMUNICATIONS   ,100,1,2018-03-28
SBUX    ,STARBUCKS CORP       ,2503,12,2018-03-28
SCCO    ,SOUTHERN COPPER CORP ,100,1,2018-03-28
SCG     ,SCANA CP NEW         ,400,4,2018-03-28
SCHW    ,CHARLES SCHWAB INC   ,7932,60,2018-03-28
SEE     ,SEALED AIR CP NEW    ,1000,9,2018-03-28
SEIC    ,SEI INVESTMENTS CO   ,822,6,2018-03-28
SERV    ,SERVICEMASTER GLOBAL ,1400,14,2018-03-28
SFM     ,SPROUTS FARMERS MARK ,3583,30,2018-03-28
SH      ,SHRT SP500 PROSHRS   ,1300,6,2018-03-28
SHW     ,SHERWIN WILLIAMS CO  ,200,2,2018-03-28
SIG     ,SIGNET JEWELERS LTD  ,2966,15,2018-03-28
SIRI    ,SIRIUS XM HOLDINGS I ,45728,31,2018-03-28
SIVB    ,SVB FINANCIAL GRP    ,100,1,2018-03-28
SKT     ,TANGER FACTORY OUT   ,1400,13,2018-03-28
SKX     ,SKECHERS USA INC     ,1496,9,2018-03-28
SLB     ,SCHLUMBERGER LTD     ,18434,178,2018-03-28
SLM     ,SLM CORPORATION      ,700,1,2018-03-28
SLV     ,ISHARES SILVER TRUST ,36990,52,2018-03-28
SM      ,SM ENERGY COMPANY    ,8670,46,2018-03-28
SMH     ,VANECK VECTORS SEMIS ,500,5,2018-03-28
SNPS    ,SYNOPSYS  INC        ,100,1,2018-03-28
SO      ,SOUTHERN CO          ,10320,73,2018-03-28
SPGI    ,SP GLOBAL INC        ,179,1,2018-03-28
SPLK    ,SPLUNK INC           ,1060,3,2018-03-28
SQ      ,SQUARE  INC          ,12431,117,2018-03-28
SRC     ,SPIRIT REALTY CAPTL  ,15049,70,2018-03-28
SRCL    ,STERICYCLE  INC      ,300,3,2018-03-28
SRE     ,SEMPRA ENERGY        ,200,2,2018-03-28
SSNC    ,SSC TECHNOLOGIES     ,700,7,2018-03-28
ST      ,SENSATA TECH HOLDING ,491,4,2018-03-28
STI     ,SUNTRUST BANKS       ,4148,31,2018-03-28
STLD    ,STEEL DYNAMICS INC   ,1306,12,2018-03-28
STT     ,STATE STREET CP      ,800,8,2018-03-28
STX     ,SEAGATE TECH ORD SHS ,13630,130,2018-03-28
STZ     ,CONSTELLATION BRD A  ,283,2,2018-03-28
SWKS    ,SKYWORKS SOLUTIONS   ,107,1,2018-03-28
SWN     ,SOUTHWESTERN ENERGY  ,52369,100,2018-03-28
SYF     ,SYNCHRONY FINANCIAL  ,24658,100,2018-03-28
SYMC    ,SYMANTEC CORPORATION ,6411,52,2018-03-28
SYY     ,SYSCO CP             ,3213,29,2018-03-28
T       ,ATT INC              ,61102,343,2018-03-28
TAP     ,MOLSON COORS CO CL B ,4000,40,2018-03-28
TDG     ,TRANSDIGM GRP INC    ,400,4,2018-03-28
TEAM    ,ATLASSIAN CLS A ORD  ,500,5,2018-03-28
TER     ,TERADYNE INC         ,500,5,2018-03-28
TEX     ,TEREX CP             ,11900,119,2018-03-28
TGNA    ,TEGNA INC            ,5434,25,2018-03-28
TGT     ,TARGET CP            ,9338,67,2018-03-28
THO     ,THOR INDS INC        ,357,3,2018-03-28
TIF     ,TIFFANY AND CO       ,716,5,2018-03-28
TJX     ,T J X COS INC        ,2696,18,2018-03-28
TKR     ,TIMKEN CO            ,300,3,2018-03-28
TMUS    ,TMOBILE US CMN       ,5015,35,2018-03-28
TOL     ,TOLL BROTHERS INC    ,1000,10,2018-03-28
TPR     ,TAPESTRY  INC        ,3763,24,2018-03-28
TPX     ,TEMPUR SEALY INTL    ,1325,8,2018-03-28
TRGP    ,TARGA RESOURCES INC  ,4600,46,2018-03-28
TRIP    ,TRIPADVISOR  INC     ,2270,10,2018-03-28
TRMB    ,TRIMBLE INC          ,1522,9,2018-03-28
TRN     ,TRINITY IND          ,700,7,2018-03-28
TROW    ,T ROWE PRICE GROUP   ,1000,10,2018-03-28
TSCO    ,TRACTOR SUPPLY CO    ,684,6,2018-03-28
TSLA    ,TESLA  INC           ,4000,22,2018-03-28
TSN     ,TYSON FOODS INC CL A ,800,8,2018-03-28
TSRO    ,TESARO  INC          ,100,1,2018-03-28
TSS     ,TOTAL SYSTEM SVC INC ,1041,8,2018-03-28
TTC     ,TORO CO              ,100,1,2018-03-28
TTWO    ,TAKETWO INTERACTI    ,1102,11,2018-03-28
TWO     ,TWO HARBORS INVT CP  ,400,2,2018-03-28
TWTR    ,TWITTER  INC         ,11552,77,2018-03-28
TWX     ,TIME WARNER INC NEW  ,6216,57,2018-03-28
TXN     ,TEXAS INSTRUMENTS    ,2500,25,2018-03-28
TXT     ,TEXTRON INC          ,900,7,2018-03-28
UAA     ,UNDER ARMOUR INC     ,1200,3,2018-03-28
UAL     ,UNITED CONTINENTAL H ,1900,19,2018-03-28
UDR     ,UDR INC              ,100,1,2018-03-28
UGI     ,U G I CP             ,3100,31,2018-03-28
UHS     ,UNIVERSAL HLTH SVC B ,200,2,2018-03-28
ULTI    ,ULTIMATE SOFTWARE    ,300,3,2018-03-28
UNH     ,UNITEDHEALTH GROUP   ,500,5,2018-03-28
UNM     ,UNUM GROUP           ,600,6,2018-03-28
UNP     ,UNION PACIFIC        ,3049,20,2018-03-28
UPS     ,UNITED PARCEL SVC    ,3208,13,2018-03-28
URBN    ,URBAN OUTFITTERS INC ,666,6,2018-03-28
USB     ,US BANCORP           ,7016,32,2018-03-28
USO     ,US OIL FUND  ETF     ,135398,144,2018-03-28
UTX     ,UNITED TECH          ,2055,12,2018-03-28
V       ,VISA INC             ,3306,18,2018-03-28
VEA     ,VANGUARD FTSE DEVLPD ,41872,209,2018-03-28
VEEV    ,VEEVA SYSTEMS INC    ,2300,23,2018-03-28
VER     ,VEREIT  INC CMN      ,2028,5,2018-03-28
VFC     ,V F CP               ,400,4,2018-03-28
VGK     ,VANGUARD FTSE EUROPN ,27455,161,2018-03-28
VIAB    ,VIACOM INC CL B      ,8694,77,2018-03-28
VLO     ,VALERO ENERGY CP     ,2219,20,2018-03-28
VMW     ,VMWARE  INC          ,800,8,2018-03-28
VNO     ,VORNADO REALTY TRUST ,1500,15,2018-03-28
VNQ     ,VANGUARD REAL ESTATE ,16459,125,2018-03-28
VOYA    ,VOYA FINL  INC       ,600,6,2018-03-28
VRSK    ,VERISK ANALYTICS INC ,700,7,2018-03-28
VRSN    ,VERISIGN  INC        ,400,4,2018-03-28
VST     ,VISTRA ENERGY CORP   ,2662,11,2018-03-28
VTR     ,VENTAS INC           ,700,7,2018-03-28
VVV     ,VALVOLINE INC        ,2070,8,2018-03-28
VWO     ,VANGRD FTSE EMRG     ,66472,183,2018-03-28
VXX     ,IPATH SP 500 VIX SH  ,6270,57,2018-03-28
VZ      ,VERIZON COMMUN       ,30591,196,2018-03-28
W       ,WAYFAIR INC          ,1995,11,2018-03-28
WAB     ,WESTINGHOUSE AIR BRA ,329,3,2018-03-28
WBA     ,WALGREENS BTS ALN CM ,1113,8,2018-03-28
WDAY    ,WORKDAY INC CL A     ,100,1,2018-03-28
WDC     ,WESTERN DIGITAL CP   ,7400,74,2018-03-28
WEC     ,WEC ENERGY GP  INC   ,2400,24,2018-03-28
WELL    ,WELLTOWER INC        ,800,8,2018-03-28
WEN     ,WENDYS COMPANY THE   ,800,3,2018-03-28
WFC     ,WELLS FARGO  CO NEW  ,12119,71,2018-03-28
WFT     ,WEATHERFORD INTL PLC ,400,2,2018-03-28
WHR     ,WHIRLPOOL CP         ,151,1,2018-03-28
WLK     ,WESTLAKE CHEMICAL CO ,400,4,2018-03-28
WLL     ,WHITING PETE CORP    ,2856,25,2018-03-28
WLTW    ,WILLIS TOWERS WTS CM ,1300,13,2018-03-28
WM      ,WASTE MGMT INC       ,1100,11,2018-03-28
WMB     ,WILLIAMS COS         ,13699,109,2018-03-28
WMT     ,WALMART INC          ,12242,90,2018-03-28
WP      ,WORLDPAY  INC        ,2292,14,2018-03-28
WPX     ,WPX ENERGY  INC      ,11989,76,2018-03-28
WR      ,WESTAR ENERGY INC    ,100,1,2018-03-28
WRK     ,WESTROCK CO          ,1300,13,2018-03-28
WSM     ,WILLIAMS SONOMA INC  ,2519,18,2018-03-28
WU      ,WESTERN UNION COMPAN ,1800,9,2018-03-28
WY      ,WEYERHAEUSER CO      ,5713,45,2018-03-28
WYNN    ,WYNN RESORTS LIMITED ,400,4,2018-03-28
X       ,UNITED STATES STEEL  ,3176,16,2018-03-28
XBI     ,SPDR SP BIOTECH ETF  ,400,2,2018-03-28
XEC     ,CIMAREX ENERGY CO    ,366,2,2018-03-28
XEL     ,XCEL ENERGY CMN      ,5650,42,2018-03-28
XL      ,XL GROUP LTD         ,2800,14,2018-03-28
XLB     ,MATERIALS SS SPDR FD ,37762,200,2018-03-28
XLE     ,ENERGY SELECT SPDR   ,30385,154,2018-03-28
XLF     ,FINANCIAL SEL SPDR   ,142249,300,2018-03-28
XLI     ,INDUSTRIAL SPDR      ,29221,190,2018-03-28
XLK     ,TECHNOLOGY SPDR      ,23944,72,2018-03-28
XLNX    ,XILINX  INC          ,4500,45,2018-03-28
XLP     ,CONSUMER STAP SPDR   ,56215,267,2018-03-28
XLU     ,UTILITIES SEL SPDR   ,60426,302,2018-03-28
XLV     ,HEALTHCARE SS SPDR F ,14570,92,2018-03-28
XLY     ,CONSUMER DIS SS SPDR ,4664,31,2018-03-28
XME     ,SPDR SP METALS  MI   ,2449,20,2018-03-28
XOM     ,EXXON MOBIL CP       ,1954,9,2018-03-28
XOP     ,ST SPDR OG EP ETF    ,35488,149,2018-03-28
XPO     ,XPO LOGISTICS  INC   ,2531,24,2018-03-28
XRAY    ,DENTSPLY SIRONA INC  ,1100,11,2018-03-28
XRT     ,SPDR RETAIL ETF      ,9014,56,2018-03-28
YUM     ,YUM BRANDS INC       ,700,7,2018-03-28
YUMC    ,YUM CHINA HLDGS      ,9500,93,2018-03-28
Z       ,ZILLOW GROUP CL C    ,700,7,2018-03-28
ZBH     ,ZIMMER BIOMET HLDGS  ,800,8,2018-03-28
ZBRA    ,ZEBRA TECHNOLOGIES   ,200,2,2018-03-28
ZION    ,ZIONS BANCORPORATION ,2034,11,2018-03-28
ZTS     ,ZOETIS INC           ,1000,10,2018-03-28
