symbol,description,total_shares,total_trades,last_update
GDX     ,VE VECT GOLD MNRS    ,1387878,4483,9/8/2018
GDXJ    ,VANECK VECTORS JUNIO ,194644,1706,9/8/2018
GE      ,GEN ELECTRIC CO      ,833261,5032,9/8/2018
GGG     ,GRACO INC            ,200,2,9/8/2018
GGP     ,GGP INC              ,62214,262,9/8/2018
GILD    ,GILEAD SCIENCES  INC ,68033,489,9/8/2018
GIS     ,GEN MILLS INC        ,27518,166,9/8/2018
GLD     ,SPDR GOLD SHARES     ,6928,39,9/8/2018
GLPI    ,GAMING  LEISURE      ,3741,25,9/8/2018
GLW     ,CORNING INC          ,86392,765,9/8/2018
GM      ,GENERAL MOTORS CO    ,54535,394,9/8/2018
GNTX    ,GENTEX CORP          ,58442,519,9/8/2018
GOOG    ,ALPHABET CL C CAP    ,1800,18,9/8/2018
GOOGL   ,ALPHABET CL A CMN    ,6100,60,9/8/2018
GOVT    ,ISHARES US TREASURY  ,1200,3,9/8/2018
GPC     ,GENUINE PARTS CO     ,1503,15,9/8/2018
GPK     ,GRAPHIC PACKAGING HO ,34200,263,9/8/2018
GPN     ,GLOBAL PAYMENTS INC  ,5499,39,9/8/2018
GPS     ,GAP INC              ,53173,385,9/8/2018
GRA     ,GRACE W R CO NEW     ,500,5,9/8/2018
GRMN    ,GARMIN LTD           ,6520,52,9/8/2018
GRUB    ,GRUBHUB  INC         ,3039,25,9/8/2018
GS      ,GOLDMAN SACHS GRP    ,9811,95,9/8/2018
GSY     ,INVESCO ULTRA SHR    ,200,2,9/8/2018
GT      ,GOODYEAR TIRE RUBBER ,36985,170,9/8/2018
GTES    ,GATES INDUSTRIAL COR ,100,1,9/8/2018
GWR     ,GENESEE              ,200,2,9/8/2018
GWW     ,GRAINGER W W INC     ,2214,22,9/8/2018
H       ,HYATT HOTELS CORP    ,1300,10,9/8/2018
HACK    ,ETFMG PRIME CYBER    ,1700,17,9/8/2018
HAIN    ,HAIN CELESTIAL GRP   ,13778,95,9/8/2018
HAL     ,HALLIBURTON CO       ,101844,761,9/8/2018
HAS     ,HASBRO INC           ,17474,152,9/8/2018
HBAN    ,HUNTINGTON BCSHS     ,519844,2835,9/8/2018
HBI     ,HANESBRANDS INC      ,26000,224,9/8/2018
HCA     ,HCA HEALTHCARE  INC  ,30443,295,9/8/2018
HCP     ,HCP  INC             ,55333,439,9/8/2018
HD      ,HOME DEPOT INC       ,9455,84,9/8/2018
HDS     ,HD SUPPLY HLDS CMM   ,12967,71,9/8/2018
HE      ,HAWAIIAN ELEC INDS   ,7200,30,9/8/2018
HEDJ    ,WISDOMTREE EURO HEDG ,34100,257,9/8/2018
HEI     ,HEICO CP             ,200,2,9/8/2018
HES     ,HESS CP              ,26398,188,9/8/2018
HEWG    ,ISHARES HEDGED GERMA ,1300,3,9/8/2018
HEWJ    ,ISHARES HEDGED JAPAN ,457500,1921,9/8/2018
HEZU    ,ISHARES CURRENCY HED ,2500,5,9/8/2018
HFC     ,HOLLYFRONTIER CP     ,12134,92,9/8/2018
HGV     ,HILTON GRAND VAC     ,6300,59,9/8/2018
HHC     ,HOWARD HUGHES CORP   ,1000,10,9/8/2018
HIG     ,HARTFORD FIN SVC     ,11598,93,9/8/2018
HIW     ,HIGHWOODS PRPTY INC  ,1000,8,9/8/2018
HLF     ,HERBALIFE NUTRITION  ,2800,20,9/8/2018
HLT     ,HILTON WW INC        ,21955,165,9/8/2018
HOG     ,HARLEY DAVIDSON      ,11352,90,9/8/2018
HOLX    ,HOLOGIC  INC         ,10090,73,9/8/2018
HON     ,HONEYWELL INTL INC   ,4574,45,9/8/2018
HP      ,HELMERICH PAYNE      ,3100,31,9/8/2018
HPE     ,HEWLETT PACKARD ENT  ,149412,1302,9/8/2018
HPP     ,HUDSON PACIFIC PPTYS ,1900,10,9/8/2018
HPQ     ,HP INC               ,134491,1069,9/8/2018
HPT     ,HOSPITALITY PROP CM  ,1077,10,9/8/2018
HRB     ,H R BLOCK INC        ,45500,393,9/8/2018
HRC     ,HILLROM HOLDINGS IN  ,100,1,9/8/2018
HRL     ,HORMEL FOODS CP      ,13875,88,9/8/2018
HRS     ,HARRIS CP            ,2700,27,9/8/2018
HSIC    ,HENRY SCHEIN  INC    ,14026,92,9/8/2018
HST     ,HOST HOTELS  RESORT  ,29471,225,9/8/2018
HSY     ,THE HERSHEY COMPANY  ,3400,34,9/8/2018
HTA     ,HEALTHCARE TR AMER   ,6500,34,9/8/2018
HUBB    ,HUBBELL INCORPORATED ,2821,28,9/8/2018
HUM     ,HUMANA INC           ,700,7,9/8/2018
HUN     ,HUNTSMAN CORPORATION ,37476,261,9/8/2018
HXL     ,HEXCEL CP DELAWARE   ,500,5,9/8/2018
HYG     ,ISHARES              ,129000,768,9/8/2018
HYLB    ,XTRACKERS USD HIGH Y ,400,4,9/8/2018
HYS     ,PIMCO 0 5 YR HY CORP ,1900,19,9/8/2018
IAC     ,IACINTERACTIVE       ,8309,53,9/8/2018
IART    ,INTEGRA LIFESCIENCES ,4094,27,9/8/2018
IAU     ,ISHARES GOLD TRUST   ,49155,70,9/8/2018
IBB     ,ISHARE NQ BIOTCH ETF ,6188,48,9/8/2018
IBDK    ,ISHARES IBONDS DEC 2 ,700,5,9/8/2018
IBDN    ,ISHARES IBONDS DEC 2 ,100,1,9/8/2018
IBDO    ,ISHARES IBONDS DEC 2 ,100,1,9/8/2018
IBKR    ,INTERACTIVE BROKERS  ,392,3,9/8/2018
IBM     ,INTL BUSINESS MACH   ,8095,78,9/8/2018
ICE     ,INTERCONTINENTAL XCH ,9323,69,9/8/2018
ICUI    ,I C U MEDICAL INC    ,100,1,9/8/2018
IDV     ,ISHARES              ,44900,268,9/8/2018
IDXX    ,IDEXX LABORATORIES   ,2000,19,9/8/2018
IEF     ,ISHARES 710          ,70578,342,9/8/2018
IEFA    ,ISHS CORE EAFE IMI   ,348234,1814,9/8/2018
IEMG    ,ISHS CORE EM IMI     ,371941,1552,9/8/2018
IEV     ,ISHARES EUROPE ETF   ,1700,16,9/8/2018
IEX     ,IDEX CP              ,600,6,9/8/2018
IFF     ,INTL FLAVORS FRAG    ,100,1,9/8/2018
IGE     ,ISHARES NORTH AM NTR ,500,5,9/8/2018
IGF     ,ISHARES GLOBAL INFRA ,411,4,9/8/2018
IGT     ,INTERNATIONAL GAME T ,17200,138,9/8/2018
IJH     ,ISHARE CORE SP MC    ,19606,171,9/8/2018
IJR     ,ISHARE CORE SP SC    ,20238,127,9/8/2018
ILF     ,ISHARES LATIN AMERIC ,7500,31,9/8/2018
ILMN    ,ILLUMINA  INC        ,1600,16,9/8/2018
INCY    ,INCYTE CORPORATION   ,7701,50,9/8/2018
INDA    ,ISHARES MSCI INDIA   ,117900,1140,9/8/2018
INFO    ,IHS MARKET LTD CMN   ,24375,161,9/8/2018
INGR    ,INGREDION INC        ,4000,37,9/8/2018
INTC    ,INTEL CORP           ,122339,840,9/8/2018
INTU    ,INTUIT INC           ,2905,22,9/8/2018
INVH    ,INVITATION HOMES INC ,34100,278,9/8/2018
IONS    ,IONIS PHARMACEUTICAL ,1200,12,9/8/2018
IP      ,INTL PAPER           ,18722,115,9/8/2018
IPE     ,SPDR BB BRCLY TIPS   ,600,6,9/8/2018
IPG     ,INTERPUBLIC GROUP    ,27734,216,9/8/2018
IPGP    ,IPG PHOTONICS CORP   ,1300,13,9/8/2018
IQV     ,IQVIA HOLDINGS INC   ,600,5,9/8/2018
IR      ,INGERSOLL RAND LTD A ,2183,21,9/8/2018
IRM     ,IRON MOUNTAIN DEL    ,3400,25,9/8/2018
ISRG    ,INTUITIVE SURG  INC  ,2466,24,9/8/2018
IT      ,GARTNER INC          ,2418,23,9/8/2018
ITB     ,ISHARES  US HCIF     ,107235,674,9/8/2018
ITM     ,VANECK VECTORS AMT   ,100,1,9/8/2018
ITT     ,ITT INC              ,800,6,9/8/2018
ITW     ,ILL TOOL WORKS INC   ,3614,32,9/8/2018
IVE     ,ISHARES SP 500 VALU  ,400,4,9/8/2018
IVV     ,ISHARE CORE SP 500   ,9349,75,9/8/2018
IVW     ,ISHARES SP 500 GROW  ,600,5,9/8/2018
IVZ     ,INVESCO LTD          ,48856,350,9/8/2018
IWB     ,ISHARE RUS 1000 ETF  ,2515,21,9/8/2018
IWD     ,ISHARES RUSSELL 1000 ,15297,89,9/8/2018
IWF     ,ISHARE RUS 1000 GR E ,2300,15,9/8/2018
IWM     ,ISHARE RUS 2000 ETF  ,190702,1148,9/8/2018
IWO     ,ISHARES RUSSELL 2000 ,500,5,9/8/2018
IWS     ,ISHARE RS MC VL ETF  ,1200,12,9/8/2018
IXUS    ,ISHS CORE ACWI IMI   ,600,6,9/8/2018
IYE     ,ISHARE ENRGY SC      ,2001,18,9/8/2018
IYF     ,ISHARE  FIN ETF      ,1400,14,9/8/2018
IYR     ,ISHARE               ,48482,306,9/8/2018
IYT     ,ISHARES TRANS AVG    ,400,4,9/8/2018
IYZ     ,ISHARE US TELE       ,1100,11,9/8/2018
JAZZ    ,JAZZ PHARMA PLC      ,2530,24,9/8/2018
JBHT    ,J B HUNT TRANSPORT   ,4976,46,9/8/2018
JBL     ,JABIL INC            ,4300,43,9/8/2018
JBLU    ,JETBLUE AIRWAYS CP   ,98967,759,9/8/2018
JCI     ,JOHNSON CONTROLS INT ,21129,167,9/8/2018
JEC     ,JACOBS ENGINEERNG GP ,9600,94,9/8/2018
JEF     ,JEFFERIES FINANCIAL  ,5148,24,9/8/2018
JKHY    ,JACK HENRY  ASSOC    ,800,8,9/8/2018
JLL     ,JONES LANG LASALLE   ,1000,10,9/8/2018
JNJ     ,JOHNSON AND JOHNS DC ,45917,322,9/8/2018
JNK     ,SPDR BB BR HY TIPS   ,231650,628,9/8/2018
JNPR    ,JUNIPER NETWORKS     ,44447,376,9/8/2018
JPM     ,JP MORGAN CHASE CO   ,78918,493,9/8/2018
JWN     ,NORDSTROM INC        ,22318,172,9/8/2018
K       ,KELLOGG CO           ,15290,103,9/8/2018
KAR     ,KAR AUCTION SERVICES ,6690,47,9/8/2018
KBE     ,SPDR SP BANK ETF     ,140883,1218,9/8/2018
KBWB    ,INVESCO KBW BANK ETF ,200,2,9/8/2018
KDP     ,KEURIG DR PEPPER INC ,6976,39,9/8/2018
KEX     ,KIRBY CORPORATION    ,200,2,9/8/2018
KEY     ,KEYCORP              ,233836,1861,9/8/2018
KEYS    ,KEYSIGHT TECH INC    ,800,6,9/8/2018
KHC     ,KRAFT HEINZ CO CMN   ,61185,385,9/8/2018
KIM     ,KIMCO REALTY CP      ,31326,164,9/8/2018
KLAC    ,K L ATENCOR CORP     ,2328,22,9/8/2018
KMB     ,KIMBERLY CLARK CP    ,4100,41,9/8/2018
KMI     ,KINDER MORGAN  INC   ,208690,1660,9/8/2018
KMX     ,CARMAX INC           ,7361,55,9/8/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,2600,22,9/8/2018
KO      ,COCA COLA CO THE     ,99720,824,9/8/2018
KORS    ,MICHAEL KORS HLD LTD ,16612,112,9/8/2018
KOS     ,KOSMOS ENERGY LTD    ,257262,1340,9/8/2018
KR      ,KROGER CO            ,147138,1287,9/8/2018
KRC     ,KILROY REALTY CP     ,1200,10,9/8/2018
KRE     ,SPDR SP REGIONAL BA  ,112393,518,9/8/2018
KSS     ,KOHLS CP             ,15731,102,9/8/2018
KSU     ,KANSAS CITY SOUTHERN ,2400,24,9/8/2018
L       ,LOEWS CP             ,1622,12,9/8/2018
LAZ     ,LAZARD LTD           ,1300,10,9/8/2018
LB      ,L BRANDS  INC        ,34793,215,9/8/2018
LBRDA   ,LIBERTY BROADBD A CM ,100,1,9/8/2018
LBRDK   ,LIBERTY BROADBD C CM ,900,9,9/8/2018
LDOS    ,LEIDOS HLDGS  INC    ,3300,27,9/8/2018
LEA     ,LEAR CORPORATION     ,2255,22,9/8/2018
LECO    ,LINCOLN ELEC HLDG    ,100,1,9/8/2018
LEG     ,LEGGETT PLATT INC    ,10181,71,9/8/2018
LEN     ,LENNAR CP CL A       ,18724,130,9/8/2018
LFUS    ,LITTELFUSE  INC      ,200,2,9/8/2018
LGF.A   ,LIONS GATE CL A VTG  ,400,2,9/8/2018
LH      ,LABORATORY CORP NEW  ,1100,11,9/8/2018
LII     ,LENNOX INTL INC      ,600,6,9/8/2018
LKQ     ,LKQ CORP             ,36495,197,9/8/2018
LLL     ,L3 TECHNGIES INC     ,4104,39,9/8/2018
LLY     ,LILLY ELI CO         ,37565,319,9/8/2018
LM      ,LEGG MASON INC       ,14400,65,9/8/2018
LMT     ,LOCKHEED MARTIN CP   ,2700,27,9/8/2018
LNC     ,LINCOLN NATL CP      ,3800,30,9/8/2018
LNG     ,CHENIERE ENERGY INC  ,16000,100,9/8/2018
LNT     ,ALLIANT ENERGY CP    ,9414,57,9/8/2018
LOGM    ,LOGMEIN  INC         ,2100,21,9/8/2018
LOW     ,LOWES COMPANIES      ,26442,182,9/8/2018
LPLA    ,LPL FINANCIAL HLD CM ,8122,55,9/8/2018
LPT     ,LIBERTY PROPERTIES   ,2400,12,9/8/2018
LQD     ,ISHARES              ,24600,178,9/8/2018
LRCX    ,LAM RESEARCH CORP    ,2351,22,9/8/2018
LSI     ,LIFE STORAGE  INC    ,1600,12,9/8/2018
LSTR    ,LANDSTAR SYSTEM      ,700,7,9/8/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1500,11,9/8/2018
LSXMK   ,LIBERTY SRS XM CS C  ,6578,51,9/8/2018
LULU    ,LULULEMON ATHLETICA  ,6289,44,9/8/2018
LUV     ,SOUTHWEST AIRLINES   ,21244,130,9/8/2018
LVS     ,LAS VEGAS SANDS CORP ,31346,195,9/8/2018
LW      ,LAMB WESTON HLD      ,300,3,9/8/2018
LYB     ,LYONDELLBASELL       ,21304,208,9/8/2018
LYV     ,LIVE NATION ENTMNT   ,7700,74,9/8/2018
M       ,MACY S INC           ,38125,256,9/8/2018
MA      ,MASTERCARD INC       ,6865,64,9/8/2018
MAA     ,MID AMER APT COMMUN  ,400,3,9/8/2018
MAC     ,MACERICH CO          ,4419,43,9/8/2018
MAN     ,MANPOWERGROUP        ,800,7,9/8/2018
MANH    ,MANHATTAN ASSOC      ,2987,13,9/8/2018
MAR     ,MARRIOTT INT CL A CM ,2875,23,9/8/2018
MAS     ,MASCO CP             ,23977,158,9/8/2018
MASI    ,MASIMO CORPORATION   ,1600,16,9/8/2018
MAT     ,MATTEL INC           ,80245,581,9/8/2018
MBB     ,ISHARES              ,5400,33,9/8/2018
MCD     ,MCDONALDS CP         ,8658,79,9/8/2018
MCHI    ,ISHARES MSCI CHINA E ,154699,1449,9/8/2018
MCHP    ,MICROCHIP TECHNOLOGY ,19278,163,9/8/2018
MCK     ,MCKESSON CORP        ,1600,12,9/8/2018
MCO     ,MOODY S CORP         ,1725,17,9/8/2018
MCY     ,MERCURY GENERAL CP   ,5400,28,9/8/2018
MDLZ    ,MONDELEZ INTL CMN A  ,32045,166,9/8/2018
MDT     ,MEDTRONIC PLC        ,47331,285,9/8/2018
MDU     ,MDU RESOURCES GROUP  ,1300,13,9/8/2018
MDY     ,SPDR SP MIDCAP 400   ,1300,11,9/8/2018
MET     ,METLIFE INC          ,29135,218,9/8/2018
MFA     ,MFA FINANCIAL INC    ,41200,303,9/8/2018
MGM     ,MGM RESORTS INTL     ,28884,212,9/8/2018
MHK     ,MOHAWK INDS INC      ,6393,53,9/8/2018
MIC     ,MACQUARIE INFRASTRUC ,6900,28,9/8/2018
MIDD    ,MIDDLEBY CORP THE    ,800,8,9/8/2018
MIK     ,THE MICHAELS COMP CM ,2500,11,9/8/2018
MINT    ,PIMCO ENHANCED SHORT ,3400,18,9/8/2018
MKC     ,MCCORMICK  CO        ,2200,22,9/8/2018
MKSI    ,MKS INSTRUMENTS INC  ,1500,15,9/8/2018
MKTX    ,MARKETAXESS HOLDINGS ,1000,10,9/8/2018
MLM     ,MARTIN MARIETTA MTRL ,700,7,9/8/2018
MLPA    ,GLOBAL X MLP ETF     ,53500,270,9/8/2018
MLPI    ,UBS ETRACS           ,200,2,9/8/2018
MMC     ,MARSH MCLENNAN CO    ,16949,152,9/8/2018
MMM     ,3M COMPANY           ,3800,38,9/8/2018
MNST    ,MONSTER BEVERAGE CP  ,37943,306,9/8/2018
MO      ,ALTRIA GROUP INC     ,25656,187,9/8/2018
MOH     ,MOLINA HEALTHCARE    ,2100,21,9/8/2018
MORN    ,MORNINGSTAR  INC     ,100,1,9/8/2018
MOS     ,MOSAIC COMPANY NEW   ,18254,101,9/8/2018
MPC     ,MARATHON PETROLEUM   ,28486,226,9/8/2018
MPW     ,MEDICL PROP TRST  IN ,55449,428,9/8/2018
MPWR    ,MONOLITHIC POWER SYS ,600,6,9/8/2018
MRK     ,MERCK CO INC         ,32589,220,9/8/2018
MRO     ,MARATHON OIL CORP    ,106972,779,9/8/2018
MRVL    ,MARVELL TECH GROUP   ,102089,770,9/8/2018
MS      ,MORGAN STANLEY       ,45183,285,9/8/2018
MSFT    ,MICROSOFT CORP       ,97312,653,9/8/2018
MSI     ,MOTOROLA SOLUTIONS   ,6601,51,9/8/2018
MSM     ,MSC INDUSTRIAL DRCT  ,14348,106,9/8/2018
MTB     ,MT BANK CORP         ,3400,22,9/8/2018
MTCH    ,MATCH GROUP  INC CS  ,900,4,9/8/2018
MTD     ,METTLER TOLEDO INTL  ,978,8,9/8/2018
MTN     ,VAIL RESORTS INC     ,1000,10,9/8/2018
MU      ,MICRON TECHNOLOGY    ,147519,591,9/8/2018
MUB     ,ISHARES NATIONAL MUN ,2800,20,9/8/2018
MUR     ,MURPHY OIL CP HLDG   ,11784,71,9/8/2018
MXIM    ,MAXIM INTEGRATED     ,10691,80,9/8/2018
MYL     ,MYLAN NV ORD SHS     ,20430,147,9/8/2018
NATI    ,NATL INSTRUMENTS COR ,1880,13,9/8/2018
NAVI    ,NAVIENT CP CMN       ,77727,594,9/8/2018
NBIX    ,NEUROCRINE BIOSCIENC ,2825,27,9/8/2018
NBL     ,NOBLE ENERGY INC     ,73731,559,9/8/2018
NBR     ,NABORS INDS LTD NEW  ,289416,1494,9/8/2018
NCLH    ,NORWEGIAN CRUISE ORD ,5400,32,9/8/2018
NCR     ,NCR CP               ,4000,22,9/8/2018
NDAQ    ,NASDAQ  INC CMN STK  ,9480,65,9/8/2018
NDSN    ,NORDSON CORPORATION  ,725,6,9/8/2018
NEE     ,NEXTERA ENERGY  INC  ,3000,24,9/8/2018
NEM     ,NEWMONT MINING CORP  ,37531,303,9/8/2018
NFG     ,NATL FUEL GAS CO     ,800,6,9/8/2018
NFLX    ,NETFLIX  INC         ,9570,94,9/8/2018
NFX     ,NEWFIELD EXP COM     ,22700,160,9/8/2018
NI      ,NISOURCE INC HLDG CO ,58500,489,9/8/2018
NKE     ,NIKE INC CL B        ,30147,248,9/8/2018
NKTR    ,NEKTAR THERAPEUTICS  ,4200,32,9/8/2018
NLSN    ,NIELSEN NV ORD SHS   ,20297,149,9/8/2018
NLY     ,ANNALY CAPITAL MANAG ,209470,1135,9/8/2018
NNN     ,NATIONAL RETAIL PROP ,8718,44,9/8/2018
NOC     ,NORTHROP GRUM HOL CO ,4127,40,9/8/2018
NOV     ,NATL OILWELL VARCO   ,23143,124,9/8/2018
NOW     ,SERVICENOW  INC      ,1800,18,9/8/2018
NRG     ,NRG ENERGY INC       ,24957,150,9/8/2018
NRZ     ,NEW RESIDENTIAL INVT ,17800,138,9/8/2018
NSC     ,NORFOLK SOUTHERN CP  ,2700,25,9/8/2018
NTAP    ,NETAPP  INC          ,26281,196,9/8/2018
NTNX    ,NUTANIX CL A CM      ,9993,71,9/8/2018
NTRS    ,NORTHERN TRUST CORP  ,7422,68,9/8/2018
NUAN    ,NUANCE COMMUNICATNS  ,37581,273,9/8/2018
NUE     ,NUCOR CP             ,13623,115,9/8/2018
NUS     ,NU SKIN ENT INC      ,600,5,9/8/2018
NVDA    ,NVIDIA CORPORATION   ,24078,182,9/8/2018
NVR     ,N V R    L P         ,130,13,9/8/2018
NWL     ,NEWELL BRANDS INC    ,14575,85,9/8/2018
NWS     ,NEWS CP CL B CMN ST  ,600,6,9/8/2018
NWSA    ,NEWS CP CL A CMN ST  ,10881,73,9/8/2018
NXPI    ,NXP SEMICONDUCTORS   ,13498,85,9/8/2018
NYCB    ,NEW YORK CMMTY BNC   ,150800,751,9/8/2018
O       ,REALTY INCOME CP     ,15268,98,9/8/2018
OC      ,OWENS CORNING        ,4200,37,9/8/2018
ODFL    ,OLD DOMINION FREIG   ,2000,19,9/8/2018
OEF     ,ISHARES SP 100 ETF   ,500,5,9/8/2018
OFC     ,CORP OFFICE PPTY TR  ,4600,31,9/8/2018
OGE     ,OGE ENERGY CP        ,7000,35,9/8/2018
OHI     ,OMEGA HEALTHCARE INV ,6114,36,9/8/2018
OI      ,OWENS ILLINOIS       ,1600,15,9/8/2018
OIH     ,VANECK VECTORS OIL   ,568418,4815,9/8/2018
OKE     ,ONEOK INC        NEW ,19138,147,9/8/2018
OKTA    ,OKTA  INC CL A CM    ,1651,6,9/8/2018
OLED    ,UNIVERSAL DISPLAY    ,10545,81,9/8/2018
OLN     ,OLIN CP              ,17879,111,9/8/2018
OMC     ,OMNICOM GP INC       ,7421,54,9/8/2018
OMF     ,ONEMAIN HOLDINGS INC ,10800,91,9/8/2018
ON      ,ON SEMICONDUCTOR     ,99114,902,9/8/2018
ORCL    ,ORACLE CORPORATION   ,86773,637,9/8/2018
ORI     ,OLD REPUBLIC INTL CP ,15200,113,9/8/2018
ORLY    ,O REILLY AUTOMOTIVE  ,1100,11,9/8/2018
OSK     ,OSHKOSH CP           ,600,6,9/8/2018
OUT     ,OUTFRONT MEDIA INC   ,11900,42,9/8/2018
OXY     ,OCCIDENTAL PET       ,14325,108,9/8/2018
OZRK    ,BANK OF THE OZARK    ,17083,124,9/8/2018
PACW    ,PACWEST BANCORP      ,12135,85,9/8/2018
PAG     ,PENSKE AUTOMOTIVE    ,1400,9,9/8/2018
PAH     ,PLATFORM SPECIALTY   ,51400,270,9/8/2018
PANW    ,PALO ALTO NETWORKS   ,7821,76,9/8/2018
PAYX    ,PAYCHEX  INC         ,20342,157,9/8/2018
PB      ,PROSPERITY BNCSH INC ,100,1,9/8/2018
PBCT    ,PEOPLE S UNITED FINL ,124948,1121,9/8/2018
PBF     ,PBF ENERGY INC       ,2700,24,9/8/2018
PCAR    ,PACCAR INC           ,9194,55,9/8/2018
PCG     ,PGE CP               ,39259,298,9/8/2018
PCY     ,INVESCO EMERGING MAR ,68900,388,9/8/2018
PDBC    ,INVESCO OPTI YLD DIV ,400,1,9/8/2018
PE      ,PARSLEY ENERGY CL A  ,31337,194,9/8/2018
PEG     ,PUB ENTRPR GP        ,32252,216,9/8/2018
PEGA    ,PEGASYSTEMS INC      ,1300,13,9/8/2018
PEN     ,PENUMBRA INC         ,100,1,9/8/2018
PEP     ,PEPSICO INC          ,55277,384,9/8/2018
PF      ,PINNACLE FOODS  INC  ,17397,125,9/8/2018
PFE     ,PFIZER INC           ,336794,2570,9/8/2018
PFF     ,ISHARES US PREFERRED ,89344,392,9/8/2018
PFG     ,PRINCIPAL FINL GROUP ,7974,57,9/8/2018
PFPT    ,PROOFPOINT  INC      ,3600,36,9/8/2018
PG      ,PROCTER   GAMBLE CO  ,69961,464,9/8/2018
PGF     ,INVESCO FINANCIAL    ,500,2,9/8/2018
PGR     ,PROGRESSIVE CP       ,26046,172,9/8/2018
PGRE    ,PARAMOUNT GROUP  INC ,12700,49,9/8/2018
PGX     ,INVESCO PFD          ,18600,88,9/8/2018
PH      ,PARKER HANNIFIN CP   ,1300,13,9/8/2018
PHB     ,INVESCO FDMNTL       ,400,4,9/8/2018
PHM     ,PULTEGROUP  INC      ,72190,608,9/8/2018
PHYS    ,SPROTT PHYSICAL GOLD ,600,6,9/8/2018
PII     ,POLARIS INDUSTRIES   ,500,3,9/8/2018
PINC    ,PREMIER INC CL A CMN ,12900,68,9/8/2018
PK      ,PARK HOTELS  RESORT  ,5900,49,9/8/2018
PKG     ,PACKAGING CP AMER    ,2131,20,9/8/2018
PKI     ,PERKIN ELMER INC     ,100,1,9/8/2018
PLD     ,PROLOGIS  INC        ,28647,174,9/8/2018
PM      ,PHILIP MORRIS INTL   ,20509,132,9/8/2018
PNC     ,P N C FIN SVCS GR    ,4300,41,9/8/2018
PNFP    ,PINNACLE FINL PTNRS  ,1600,10,9/8/2018
PNR     ,PENTAIR PLC          ,3300,31,9/8/2018
PNW     ,PINNACLE WEST CAP    ,6019,60,9/8/2018
PODD    ,INSULET CORPORATION  ,1000,9,9/8/2018
POST    ,POST HOLDINGS INC    ,1200,11,9/8/2018
PPC     ,PILGRIM S PRIDE CMN  ,14953,91,9/8/2018
PPG     ,P P G IND            ,3600,32,9/8/2018
PPL     ,PPL CORP             ,30391,151,9/8/2018
PRAH    ,PRA HEALTH CMN STK   ,1900,19,9/8/2018
PRGO    ,PERRIGO COMPANY PLC  ,2009,20,9/8/2018
PRU     ,PRUDENTIAL FINCL INC ,1400,14,9/8/2018
PSA     ,PUBLIC STG           ,3700,37,9/8/2018
PSLV    ,SPROTT PHYS SILVER   ,2900,29,9/8/2018
PSQ     ,PROSHARES SHORT QQQ  ,100,1,9/8/2018
PSTG    ,PURE STORAGE  INC    ,6096,39,9/8/2018
PSX     ,PHILLIPS 66          ,11500,115,9/8/2018
PTC     ,PTC INC              ,6445,47,9/8/2018
PTEN    ,PATTERSONUTI ENERGY  ,49521,289,9/8/2018
PVH     ,PVH CORP             ,5366,50,9/8/2018
PWR     ,QUANTA SERVICES INC  ,19659,137,9/8/2018
PX      ,PRAXAIR INC          ,5530,53,9/8/2018
PXD     ,PIONEER NATURAL RES  ,2074,20,9/8/2018
PYPL    ,PAYPAL HOLDINGS      ,18054,141,9/8/2018
PZA     ,INVESCO NATL AMT     ,500,5,9/8/2018
QCOM    ,QUALCOMM INC         ,31999,217,9/8/2018
QEP     ,QEP RESOURCES  INC   ,13300,107,9/8/2018
QGEN    ,QIAGEN NV CMN SHS    ,7000,41,9/8/2018
QQQ     ,INVESCO QQQ TR 1     ,121804,678,9/8/2018
QRTEA   ,QURATE RTL SR A      ,12600,55,9/8/2018
QRVO    ,QORVO  INC CMN       ,2978,25,9/8/2018
QUAL    ,ISHRS MSCI USA QLTY  ,100,1,9/8/2018
R       ,RYDER SYSTEM INC     ,3804,35,9/8/2018
RBC     ,REGAL BELOIT CP      ,400,4,9/8/2018
RCL     ,ROYAL CARIBBEAN CR   ,4758,42,9/8/2018
RE      ,EVEREST RE GRP LTD   ,200,2,9/8/2018
REG     ,REGENCY CENTERS CORP ,5548,41,9/8/2018
REGN    ,REGENERON PHARMACEUT ,2000,20,9/8/2018
RES     ,R P C INC            ,14379,61,9/8/2018
RF      ,REGIONS FINANCIAL CP ,224436,1745,9/8/2018
RGA     ,REINSURANCE GROUP    ,500,5,9/8/2018
RGLD    ,ROYAL GOLD  INC      ,2800,28,9/8/2018
RHI     ,ROBERT HALF INTL INC ,1400,13,9/8/2018
RHT     ,RED HAT INC          ,3200,30,9/8/2018
RIG     ,TRANSOCEAN LTD       ,328702,2704,9/8/2018
RJF     ,RAYMOND JAMES FIN CP ,4660,44,9/8/2018
RL      ,RALPH LAUREN CP      ,700,7,9/8/2018
RLGY    ,REALOGY HOLDINGS CP  ,800,6,9/8/2018
RMD     ,RESMED INC           ,400,3,9/8/2018
RNG     ,RINGCENTRAL  INC     ,1800,13,9/8/2018
RNR     ,RENAISSANCERE LTD    ,100,1,9/8/2018
ROK     ,ROCKWELL AUTOMAT INC ,4400,44,9/8/2018
ROL     ,ROLLINS INC          ,1600,13,9/8/2018
ROP     ,ROPER TECHNOLOGIES   ,5053,48,9/8/2018
