symbol,description,total_shares,total_trades,last_update
CP      ,CANADIAN PAC RAILWAY ,3200,30,10/13/2018
CPE     ,CALLON PETROLEUM     ,14700,86,10/13/2018
CPF     ,CENTRAL PACIFIC FNCL ,1700,5,10/13/2018
CPG     ,CRESCENT PT ENERGY   ,62200,476,10/13/2018
CPLG    ,COREPOINT LODGING    ,2000,20,10/13/2018
CPLP    ,CAPITAL PRODUCT PART ,3100,14,10/13/2018
CPS     ,COOPER STD HLDG INC  ,800,6,10/13/2018
CPSI    ,COMPUTER PROGRAMS    ,100,1,10/13/2018
CRAI    ,CRA INTERNATIONAL    ,200,1,10/13/2018
CRAY    ,CRAY INC             ,2600,7,10/13/2018
CRBP    ,CORBUS PHARMA CMN    ,1200,12,10/13/2018
CRC     ,CALIFORNIA RES CP    ,2000,18,10/13/2018
CRCM    ,CARECOM  INC         ,1600,14,10/13/2018
CREE    ,CREE  INC            ,12900,121,10/13/2018
CRF     ,CORNERSTONE TOTAL    ,1000,10,10/13/2018
CRH     ,C R H PLC ADR        ,1600,12,10/13/2018
CRK     ,COMSTOCK RES         ,1200,9,10/13/2018
CRMD    ,CORMEDIX INC         ,2400,24,10/13/2018
CRMT    ,AMERICA S CARMART    ,100,1,10/13/2018
CRNT    ,CERAGON NETWORKS LTD ,100,1,10/13/2018
CRON    ,CRONOS GROUP INC CS  ,35500,334,10/13/2018
CROX    ,CROCS  INC           ,11600,95,10/13/2018
CRR     ,CARBO CERAMICS INC   ,900,6,10/13/2018
CRS     ,CARPENTER TECH       ,600,6,10/13/2018
CRSP    ,CRISPR THERA CM      ,2200,7,10/13/2018
CRTO    ,CRITEO SA ADS        ,1700,12,10/13/2018
CRUS    ,CIRRUS LOGIC INC     ,5200,32,10/13/2018
CRY     ,CRYOLIFE INC         ,400,4,10/13/2018
CRZO    ,CARRIZO OIL  GAS     ,4600,33,10/13/2018
CS      ,CREDIT SUISSE GROUP  ,74700,629,10/13/2018
CSFL    ,CENTERSTATE BANK CP  ,5500,38,10/13/2018
CSGS    ,C S G SYS INTL       ,100,1,10/13/2018
CSII    ,CARDIOVASCULAR SYST  ,200,1,10/13/2018
CSIQ    ,CANADIAN SOLAR INC   ,2800,17,10/13/2018
CSOD    ,CORNERSTONE ONDEMAND ,1300,10,10/13/2018
CSQ     ,CALAMOS STRGC TTL RT ,200,1,10/13/2018
CSTE    ,CAESARSTONE LTD      ,1600,7,10/13/2018
CSTM    ,CONSTELLIUM NV       ,47100,122,10/13/2018
CSU     ,CAPITAL SR LIVING CP ,1700,11,10/13/2018
CSV     ,CARRIAGE SVCS INC    ,1000,5,10/13/2018
CTB     ,COOPER TIRE RUBBER   ,10900,58,10/13/2018
CTIC    ,CTI BIOPHARM CORP    ,200,2,10/13/2018
CTMX    ,CYTOMX THERA CMN STK ,1300,4,10/13/2018
CTRE    ,CARETRUST REIT  INC  ,5800,18,10/13/2018
CTRL    ,CONTROL4 CORPORATION ,1600,16,10/13/2018
CTRP    ,CTRIPCOM INTL LTD    ,13600,63,10/13/2018
CTS     ,C T S CP             ,200,2,10/13/2018
CTT     ,CATCHMARK TIMBER TRS ,300,3,10/13/2018
CTWS    ,CONN WATER SVCS IN   ,100,1,10/13/2018
CUB     ,CUBIC CP             ,500,4,10/13/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,5000,21,10/13/2018
CURO    ,CURO GROUP HOLDINGS  ,400,3,10/13/2018
CUTR    ,CUTERA  INC          ,300,3,10/13/2018
CUZ     ,COUSINS PROP INC     ,125814,807,10/13/2018
CVA     ,COVANTA HLD CP       ,5300,33,10/13/2018
CVBF    ,CVB FINANCIAL CORP   ,5000,27,10/13/2018
CVE     ,CENOVUS ENERGY INC   ,133495,891,10/13/2018
CVEO    ,CIVEO CORPORATION    ,100,1,10/13/2018
CVGI    ,COMMERCIAL VEHICLE G ,2700,15,10/13/2018
CVGW    ,CALAVO GROWERS INC   ,200,2,10/13/2018
CVI     ,CVR ENERGY INC       ,4300,37,10/13/2018
CVIA    ,COVIA HLDGS CP       ,100,1,10/13/2018
CVLT    ,COMMVAULT SYSTEMS    ,300,3,10/13/2018
CVNA    ,CARVANA CO CL A      ,4100,41,10/13/2018
CVRR    ,CVR REFINING  LP     ,1400,6,10/13/2018
CWEN    ,CLEARWAY NRG CL C    ,6000,20,10/13/2018
CWEN.A  ,CLEARWAY NRG CL A    ,4100,18,10/13/2018
CWK     ,CUSHMAN  WAKEFIELD   ,100,1,10/13/2018
CWST    ,CASELLA WASTE SYS    ,3200,15,10/13/2018
CX      ,CEMEX SAB DE CV ADR  ,317527,1385,10/13/2018
CXW     ,CORECIVIC  INC       ,1400,13,10/13/2018
CYH     ,COMMUNITY HEALTH     ,17800,102,10/13/2018
CZZ     ,COSAN LIMITED CL A   ,12000,69,10/13/2018
DAKT    ,DAKTRONICS INC       ,800,3,10/13/2018
DAN     ,DANA INCORPORATED    ,7300,41,10/13/2018
DAR     ,DARLING INGREDIENTS  ,1600,13,10/13/2018
DB      ,DEUTSCHE BANK AG     ,80700,420,10/13/2018
DBD     ,DIEBOLD NIXDORF INC  ,60600,159,10/13/2018
DBVT    ,DBV TECHNOLOGIES ADS ,1000,3,10/13/2018
DBX     ,DROPBOX  INC CMN A   ,5100,35,10/13/2018
DCOM    ,DIME COMMUNITY BNCSH ,2900,10,10/13/2018
DCP     ,DCP MIDSTREAM LP     ,2800,13,10/13/2018
DDD     ,3 D  SYSTEMS CP      ,3900,26,10/13/2018
DDM     ,PROSHARES ULTRA DOW  ,3400,34,10/13/2018
DDS     ,DILLARD S INC        ,200,2,10/13/2018
DEA     ,EASTERLY GOVT PRPTS  ,2600,8,10/13/2018
DECK    ,DECKERS OUTDOOR CP   ,4800,41,10/13/2018
DENN    ,DENNYS CORP          ,7900,31,10/13/2018
DEO     ,DIAGEO PLC ADS NEW   ,1000,9,10/13/2018
DERM    ,DERMIRA  INC CM ST   ,400,1,10/13/2018
DESP    ,DESPEGARCOM  CORP    ,900,9,10/13/2018
DF      ,DEAN FOODS CO        ,58555,332,10/13/2018
DFRG    ,DEL FRISCO S RESTRNT ,2600,11,10/13/2018
DGAZ    ,VS 3X INV NAT GAS    ,800,8,10/13/2018
DHT     ,DHT HOLDINGS  INC    ,800,4,10/13/2018
DIN     ,DINE BRANDS GLOBAL   ,1000,10,10/13/2018
DIOD    ,DIODES INC           ,1300,11,10/13/2018
DK      ,DELEK US HOLDINGS  I ,5601,36,10/13/2018
DLPH    ,DELPHI TECNLGS       ,10000,94,10/13/2018
DLTH    ,DULUTH HLDG CL B CM  ,100,1,10/13/2018
DLX     ,DELUXE CP            ,1400,10,10/13/2018
DM      ,DOMINION NRG MIDSTRE ,5800,30,10/13/2018
DNOW    ,NOW INC              ,11100,52,10/13/2018
DNR     ,DENBURY RES INC      ,382199,2863,10/13/2018
DO      ,DIAMOND OFFSHORE DRL ,8800,36,10/13/2018
DOC     ,PHYSICIANS REALTY TR ,21500,155,10/13/2018
DOMO    ,DOMO  INC CL B CMN   ,1800,18,10/13/2018
DOOO    ,BRP INC CM SUB VT SH ,8500,54,10/13/2018
DOOR    ,MASONITE INTERNATION ,300,3,10/13/2018
DORM    ,DORMAN PRODUCTS INC  ,1200,11,10/13/2018
DPLO    ,DIPLOMAT PHARMACY    ,2900,29,10/13/2018
DRH     ,DIAMONDROCK HOSP CO  ,47500,438,10/13/2018
DRIP    ,DIREXION DAILY SP O  ,14700,60,10/13/2018
DRQ     ,DRIL QUIP INC        ,3500,35,10/13/2018
DRYS    ,DRYSHIPS INC         ,100,1,10/13/2018
DS      ,DRIVE SHACK INC      ,100,1,10/13/2018
DSGX    ,DESCARTES SYS GRP    ,4500,38,10/13/2018
DSL     ,DOUBLELINE INCOME    ,3300,7,10/13/2018
DSW     ,DSW INC              ,22800,199,10/13/2018
DUC     ,DUFF PHELPS UTL BD   ,100,1,10/13/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,9000,42,10/13/2018
DWT     ,VELOCITYSHARES 3X IN ,8100,16,10/13/2018
DX      ,DYNEX CPTL INC       ,2900,13,10/13/2018
DXD     ,PROSHARES ULTRASHORT ,200,1,10/13/2018
DY      ,DYCOM INDS INC       ,500,5,10/13/2018
EAT     ,BRINKER INTL INC     ,4400,33,10/13/2018
EB      ,EVENTBRITE  INC      ,200,2,10/13/2018
EBF     ,ENNIS  INC           ,100,1,10/13/2018
EBIX    ,EBIX INC             ,6300,46,10/13/2018
EBR     ,CENTRAIS ELECTRICAS  ,100,1,10/13/2018
EBS     ,EMERGENT BIOSOLUTION ,800,8,10/13/2018
EBSB    ,MERIDIAN BNCP CMN    ,700,2,10/13/2018
EC      ,ECOPETROL SA         ,30900,176,10/13/2018
ECA     ,ENCANA CORP          ,307800,1939,10/13/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,11500,47,10/13/2018
ECPG    ,ENCORE CAPITAL GRP   ,1000,7,10/13/2018
ECR     ,ECLIPSE RESOURCES CP ,24900,103,10/13/2018
ECYT    ,ENDOCYTE  INC        ,13000,24,10/13/2018
EDIT    ,EDITAS MEDICINE CM   ,300,1,10/13/2018
EDU     ,NEW ORIENTAL EDUCATI ,2000,11,10/13/2018
EE      ,EL PASO ELECTRIC CO  ,400,4,10/13/2018
EEP     ,ENBRIDGE EGY PT LP   ,4300,32,10/13/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,2800,10,10/13/2018
EEX     ,EMERALD EXPOSITIONS  ,800,3,10/13/2018
EFII    ,ELEC IMAGING INC     ,8000,51,10/13/2018
EFR     ,EATON VANCE SR FLTG  ,1400,4,10/13/2018
EGBN    ,EAGLE BANCORP INC    ,200,2,10/13/2018
EGC     ,ENERGY XXI GULF COAS ,2600,26,10/13/2018
EGHT    ,8X8 INC              ,4700,28,10/13/2018
EGL     ,ENGILITY HLDGS  INC  ,100,1,10/13/2018
EGLE    ,EAGLE BULK SHIP INC  ,100,1,10/13/2018
EGOV    ,NIC INC              ,6900,31,10/13/2018
EGP     ,EASTGROUP PROPERTIES ,200,2,10/13/2018
EGRX    ,EAGLE PHARMACEUTICAL ,400,4,10/13/2018
EHTH    ,EHEALTH  INC         ,1500,8,10/13/2018
EIG     ,EMPLOYERS HOLDINGS I ,400,3,10/13/2018
EIGI    ,ENDURANCE INT GRP    ,25800,34,10/13/2018
EKSO    ,EKSO BIONICS HLDG CS ,600,6,10/13/2018
ELAN    ,ELANCO ANIMAL HEALTH ,1000,2,10/13/2018
ELGX    ,ENDOLOGIX INC        ,5200,8,10/13/2018
ELLI    ,ELLIE MAE  INC       ,3200,28,10/13/2018
ELP     ,PARANAESE DE EN COPL ,600,2,10/13/2018
ELY     ,CALLAWAY GOLF CP     ,16759,70,10/13/2018
EMD     ,WESTERN ASSET EMERGI ,100,1,10/13/2018
EME     ,E M C O R GROUP INC  ,5500,37,10/13/2018
EMES    ,EMERGE ENERGY SVCS   ,700,1,10/13/2018
EMKR    ,EMCORE CORP          ,2700,4,10/13/2018
ENB     ,ENBRIDGE INC         ,32400,162,10/13/2018
ENBL    ,ENABLE MIDSTREAM PRT ,2000,10,10/13/2018
ENDP    ,ENDO INT L PLC       ,8800,83,10/13/2018
ENIA    ,ENEL AMERICAS S A    ,10300,43,10/13/2018
ENIC    ,ENEL CHILE SA        ,2400,24,10/13/2018
ENLC    ,ENLINK MIDSTREAM LLC ,1600,16,10/13/2018
ENLK    ,ENLINK MIDSTREAM PRT ,1100,10,10/13/2018
ENPH    ,ENPHASE ENERGY  INC  ,4100,39,10/13/2018
ENS     ,ENERSYS              ,1100,10,10/13/2018
ENSG    ,THE ENSIGN GROUP  IN ,2000,11,10/13/2018
ENTA    ,ENANTA PHARMACEUTICA ,4300,32,10/13/2018
ENTG    ,ENTEGRIS INC         ,1800,14,10/13/2018
ENV     ,ENVESTNET  INC       ,800,8,10/13/2018
ENVA    ,ENOVA INT L INC      ,1700,12,10/13/2018
EOLS    ,EVOLUS  INC CM       ,100,1,10/13/2018
EPAY    ,BOTTOMLINE TECH IN   ,1300,12,10/13/2018
EPC     ,EDGEWELL PERSONAL    ,600,3,10/13/2018
EPD     ,ENTERPRISE PT UTS    ,11613,58,10/13/2018
EPE     ,EP ENERGY CORP       ,500,5,10/13/2018
EPRT    ,ESSENTIAL PROPERTIES ,100,1,10/13/2018
EPZM    ,EPIZYME  INC CMN STK ,6000,31,10/13/2018
EQ      ,EQUILLIUM  INC CMN   ,300,2,10/13/2018
EQBK    ,EQUITY BNCSRS CM A   ,200,2,10/13/2018
EQM     ,EQT MIDSTREAM PRTNRS ,500,3,10/13/2018
EQNR    ,EQUINOR ASA          ,31177,247,10/13/2018
ERF     ,ENERPLUS CORP        ,2600,15,10/13/2018
ERI     ,ELDORADO RESORTS CM  ,3600,24,10/13/2018
ERIC    ,ERICSSON ADR         ,449077,900,10/13/2018
ERII    ,ENERGY RECOVERY  INC ,5200,21,10/13/2018
ERJ     ,EMBRAER SA COMMON    ,100,1,10/13/2018
EROS    ,EROS INT L PLC       ,1100,3,10/13/2018
ESE     ,ESCO TECH INC        ,300,2,10/13/2018
ESIO    ,ELECTRO SCI INDS     ,200,2,10/13/2018
ESL     ,ESTERLINE TECH CP    ,11500,86,10/13/2018
ESND    ,ESSENDANT INC        ,900,8,10/13/2018
ESNT    ,ESSENT GROUP LTD     ,9400,75,10/13/2018
ESPR    ,ESPERION THERAPTC CM ,300,2,10/13/2018
ESTA    ,ESTABLISHMENT LABS H ,100,1,10/13/2018
ESV     ,ENSCO PLC            ,276348,1229,10/13/2018
ETE     ,ENRGY TRANSFER EQ LP ,69900,389,10/13/2018
ETG     ,EATON VANCE TAX ADV  ,200,2,10/13/2018
ETH     ,ETHAN ALLEN INTERIOR ,13600,39,10/13/2018
ETJ     ,EATON VANCE RM DV EQ ,1600,6,10/13/2018
ETM     ,ENTERCOM COMM CORP   ,10500,24,10/13/2018
ETP     ,ENERGY TRF PRTNS     ,9900,72,10/13/2018
ETSY    ,ETSY INC COMMON STK  ,7800,71,10/13/2018
EURN    ,EURONAV NV           ,16200,20,10/13/2018
EVBG    ,EVERBRIDGE INC CM    ,2300,21,10/13/2018
EVC     ,ENTRAVISION COMM CP  ,2000,6,10/13/2018
EVH     ,EVOLENT HEALTH  INC  ,3500,25,10/13/2018
EVOP    ,EVO PAYMENTS CMN A   ,900,5,10/13/2018
EVRI    ,EVERI HOLDINGS INC   ,1600,11,10/13/2018
EVTC    ,EVERTEC  INC         ,3700,17,10/13/2018
EXG     ,EV TX MGD GBL EQ INC ,1500,3,10/13/2018
EXK     ,ENDEAVOUR SILVER COR ,16800,163,10/13/2018
EXLS    ,EXLSERVICE HOLDINGS  ,800,4,10/13/2018
EXPO    ,EXPONENT INC         ,1700,13,10/13/2018
EXPR    ,EXPRESS  INC         ,103600,847,10/13/2018
EXTN    ,EXTERRAN CORP        ,1000,9,10/13/2018
EXTR    ,EXTREME NETWORKS     ,41300,310,10/13/2018
EYE     ,NATIONAL VISION CMN  ,1300,9,10/13/2018
EZPW    ,EZCORP  INC          ,300,3,10/13/2018
FARO    ,FARO TECH INC        ,400,2,10/13/2018
FAS     ,FINANCIAL BULL 3XNEW ,2600,26,10/13/2018
FATE    ,FATE THERAPEUTICS CM ,300,3,10/13/2018
FAX     ,ABERDEEN ASIAPAC FD  ,300,3,10/13/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,54117,228,10/13/2018
FBC     ,FLAGSTAR BANCORP INC ,9000,81,10/13/2018
FBNC    ,FIRST BANCORP NC     ,7900,30,10/13/2018
FBP     ,FIRST BANCORP NEW    ,61600,478,10/13/2018
FBR     ,FIBRIA CELULOSE SA   ,24500,140,10/13/2018
FCAU    ,FIAT CHRYSLER AUTO N ,42500,223,10/13/2018
FCB     ,FCB FINL HLDS CL A   ,1400,9,10/13/2018
FCF     ,FIRST COMMONWLTH FIN ,1900,14,10/13/2018
FCFS    ,FIRSTCASH INC CMN    ,1100,7,10/13/2018
FCN     ,FTI CONSULTING INC   ,1400,11,10/13/2018
FCPT    ,FOUR CORNERS PPTY    ,800,8,10/13/2018
FDP     ,FRESH DEL MONTE PROD ,200,2,10/13/2018
FELE    ,FRANKLIN ELECTRIC CO ,2500,16,10/13/2018
FET     ,FORUM ENERGY TECH    ,11100,61,10/13/2018
FFBC    ,FIRST FINL BNCP OH   ,9200,34,10/13/2018
FFC     ,FLAHERTY  CRUMRINE   ,500,2,10/13/2018
FFIC    ,FLUSHING FINL CORP   ,100,1,10/13/2018
FFIN    ,FIRST FINL BKSHS INC ,700,6,10/13/2018
FG      ,FGL HOLDINGS ORD     ,13000,17,10/13/2018
FGEN    ,FIBROGEN INC CS      ,2500,15,10/13/2018
FGP     ,FERRELLGAS PARTNERS  ,2700,6,10/13/2018
FI      ,FRANK S INTL NV      ,23400,79,10/13/2018
FIBK    ,FIRST INTERSTATE BAN ,800,7,10/13/2018
FII     ,FEDERATED INV INC    ,3500,32,10/13/2018
FISI    ,FINANCIAL INSTITUT   ,500,4,10/13/2018
FIT     ,FITBIT  INC          ,162835,905,10/13/2018
FIVE    ,FIVE BELOW  INC      ,7600,29,10/13/2018
FIVN    ,FIVE9  INC CMN       ,7800,39,10/13/2018
FIX     ,COMFORT SYS USA INC  ,7400,72,10/13/2018
FIXX    ,HOMOLOGY MEDICINES   ,200,1,10/13/2018
FIZZ    ,NATL BEVERAGE CP     ,2000,20,10/13/2018
FLDM    ,FLUIDIGM CORPORATION ,600,6,10/13/2018
FLEX    ,FLEX LTD             ,17716,81,10/13/2018
FLMN    ,FALCON MINERALS CM A ,1000,2,10/13/2018
FLOW    ,SPX FLOW  INC        ,300,3,10/13/2018
FLWS    ,1800FLOWERSCOM       ,1000,3,10/13/2018
FLXN    ,FLEXION THERAPEUTICS ,1400,13,10/13/2018
FMBI    ,FIRST MIDWEST BNCP   ,3600,32,10/13/2018
FMO     ,FIDCLYMR MLP OPP FD  ,200,2,10/13/2018
FMS     ,FRESENIUS MED ADS    ,600,5,10/13/2018
FMX     ,FOMENTO ECONOMICO ME ,3730,12,10/13/2018
FN      ,FABRINET             ,3600,29,10/13/2018
FNJN    ,FINJAN HOLDINGS CMN  ,200,2,10/13/2018
FNKO    ,FUNKO INC CM A       ,800,8,10/13/2018
FNSR    ,FINISAR CORP         ,5900,39,10/13/2018
FNV     ,FRANCONEV CORP       ,31100,46,10/13/2018
FOCS    ,FOCUS FINANCIAL CM A ,300,1,10/13/2018
FOE     ,FERRO CP             ,9300,52,10/13/2018
FOLD    ,AMICUS THERAPEUTICS  ,16800,91,10/13/2018
FONR    ,FONAR CORP           ,100,1,10/13/2018
FOR     ,FORESTAR GROUP INC   ,100,1,10/13/2018
FORM    ,FORMFACTOR INC       ,1000,7,10/13/2018
FOSL    ,FOSSIL GROUP CMN STK ,8847,67,10/13/2018
FOXF    ,FOX FACTORY CP CMN   ,4100,28,10/13/2018
FPRX    ,FIVE PRIME THERA CMN ,600,2,10/13/2018
FR      ,FIRST IND RLTY INC   ,5200,27,10/13/2018
FRA     ,BLACKROCK FLOATING R ,2307,17,10/13/2018
FRAC    ,KEANE GROUP  INC     ,300,3,10/13/2018
FRAN    ,FRANCESCA S HOLDINGS ,1858,11,10/13/2018
FRED    ,FRED S INC           ,2300,2,10/13/2018
FRGI    ,FIESTA RESTAURANT GP ,2300,9,10/13/2018
FRME    ,FIRST MERCHANTS CORP ,700,4,10/13/2018
FRO     ,FRONTLINE LTD        ,1000,7,10/13/2018
FRPT    ,FRESHPET INC CS      ,900,7,10/13/2018
FSCT    ,FORESCOUT TECH CM    ,1000,7,10/13/2018
FSD     ,FIRST TRUST HIGH INM ,300,1,10/13/2018
FSIC    ,FS INVT CORP         ,4000,40,10/13/2018
FSM     ,FORTUNA SILVER MINES ,12000,88,10/13/2018
FSP     ,FRANKLIN ST PROP     ,4800,24,10/13/2018
FSS     ,FEDERAL SIGNAL CP    ,800,8,10/13/2018
FSV     ,FIRSTSRVCE SUB VT SH ,600,4,10/13/2018
FTAI    ,FORTRESS TRANS  INF  ,200,2,10/13/2018
FTCH    ,FARFETCH LTD         ,4200,31,10/13/2018
FTK     ,FLOTEK INDS INC DE   ,11100,26,10/13/2018
FTR     ,FRONTIER COMMUN CP   ,20500,138,10/13/2018
FTS     ,FORTIS INC           ,2200,7,10/13/2018
FTSI    ,FTS INTL  INC        ,300,3,10/13/2018
FUL     ,FULLER H B CO        ,2100,21,10/13/2018
FULT    ,FULTON FINANCIAL COR ,85200,366,10/13/2018
FUN     ,CEDAR FAIR LP        ,1300,8,10/13/2018
FWRD    ,FOWARD AIR CORP      ,100,1,10/13/2018
GAB     ,GABELLI EQUITY TRUST ,1000,10,10/13/2018
GATX    ,GATX CORPORATION     ,600,6,10/13/2018
GBCI    ,GLACIER BANCORP INC  ,2500,23,10/13/2018
GBDC    ,GOLUB CAPITAL BDC  I ,500,1,10/13/2018
GBT     ,GLOBAL BLOOD THER CM ,600,3,10/13/2018
GBX     ,GREENBRIER CO INC    ,3600,33,10/13/2018
GCI     ,GANNETT CO INC NEW   ,5000,42,10/13/2018
GCO     ,GENESCO INC          ,2600,22,10/13/2018
GCP     ,GCP APPLIED TECH     ,5000,14,10/13/2018
GDEN    ,GOLDEN ENTMT CMN     ,500,5,10/13/2018
GDO     ,WESTERN ASSET GLOBAL ,1300,13,10/13/2018
GDOT    ,GREEN DOT CORP       ,3500,34,10/13/2018
GDS     ,GDS HOLDING LIMTD CM ,4800,25,10/13/2018
GEF     ,GREIF INC CL A       ,100,1,10/13/2018
GEL     ,GENESIS ENERGY LP    ,2400,17,10/13/2018
GEN     ,GENESIS HEALTHCARE   ,800,8,10/13/2018
GEO     ,GEO GROUP INC THE    ,8900,50,10/13/2018
GERN    ,GERON CORPORATION    ,156583,644,10/13/2018
GES     ,GUESS INC            ,18100,108,10/13/2018
GEVO    ,GEVO  INC            ,300,3,10/13/2018
GFF     ,GRIFFON CP           ,900,5,10/13/2018
GFI     ,GOLD FIELDS LIMITED  ,27600,73,10/13/2018
GG      ,GOLDCORP INC         ,449514,2030,10/13/2018
GGAL    ,GRUPO FIN GALICIA    ,2500,17,10/13/2018
GGB     ,GERDAU SA ADS        ,841791,2415,10/13/2018
GHDX    ,GENOMIC HEALTH  INC  ,300,3,10/13/2018
GHL     ,GREENHILL  CO  INC   ,900,9,10/13/2018
GHY     ,PGIM GLOBAL SHORT DU ,700,3,10/13/2018
GIB     ,CGI GRP CL A SUB     ,400,4,10/13/2018
GIII    ,GIII APPAREL GP I    ,3900,31,10/13/2018
GIL     ,GILDAN ACTIVEWEAR    ,12100,91,10/13/2018
GKOS    ,GLAUKOS CORPORATION  ,8300,74,10/13/2018
GLNG    ,GOLAR LNG LTD        ,7100,52,10/13/2018
GLOB    ,GLOBANT SA           ,6700,57,10/13/2018
GLOG    ,GASLOG LTD           ,17100,62,10/13/2018
GLOP    ,GASLOG PARTNERS LP   ,1200,4,10/13/2018
GLPG    ,GALAPAGOS NV         ,800,8,10/13/2018
GLRE    ,GREENLIGHT CAP RE    ,3200,14,10/13/2018
GLT     ,GLATFELTER           ,5400,25,10/13/2018
GLUU    ,GLU MOBILE INC       ,47100,364,10/13/2018
GME     ,GAMESTOP CORP        ,6300,54,10/13/2018
GMED    ,GLOBUS MEDICAL  INC  ,6300,41,10/13/2018
GMS     ,GMS INC              ,4100,30,10/13/2018
GNBC    ,GREEN BANCORP CMN    ,700,3,10/13/2018
GNC     ,GNC HOLDINGS         ,43500,351,10/13/2018
GNL     ,GLOBAL NET LEASE INC ,1700,13,10/13/2018
GNRC    ,GENERAC HLDS INC     ,4600,42,10/13/2018
GNW     ,GENWORTH FINANCIAL   ,56600,385,10/13/2018
GOF     ,GUGGENHEIM STRATGIC  ,3400,11,10/13/2018
GOGO    ,GOGO INC CMN STK     ,2300,19,10/13/2018
GOL     ,GOL LINHAS AEREAS IN ,21900,56,10/13/2018
GOLD    ,RANDGOLD RES LTD     ,1100,7,10/13/2018
GOOS    ,CANADA GOOSE HOLDING ,38400,248,10/13/2018
GORO    ,GOLD RESOURCE CORP   ,600,4,10/13/2018
GOV     ,GOV PRP IN TR CM BN  ,13300,62,10/13/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,4400,32,10/13/2018
GPMT    ,GRANITE POINT MTGE   ,200,2,10/13/2018
GPOR    ,GULFPORT ENERGY CORP ,54840,509,10/13/2018
GPRE    ,GREEN PLAINS INC CMN ,24900,77,10/13/2018
GPRO    ,GOPRO INC CL A CMN   ,124458,720,10/13/2018
GPT     ,GRAMERCY PROPERTY TR ,9500,77,10/13/2018
GRFS    ,GRIFOLS  SA          ,82025,185,10/13/2018
GRPN    ,GROUPON INC          ,281279,1270,10/13/2018
GRTS    ,GRITSTONE ONCOLGY CM ,100,1,10/13/2018
GSHD    ,GOOSEHEAD INS CMN A  ,1200,9,10/13/2018
GSK     ,GLAXOSMITHKLINE PLC  ,9300,51,10/13/2018
GSKY    ,GREENSKY INC CMN A   ,800,5,10/13/2018
GSM     ,FERROGLOBE PLC OS    ,8800,78,10/13/2018
GSV     ,GOLD STANDARD        ,400,1,10/13/2018
GTE     ,GRAN TIERRA ENERGY   ,5001,22,10/13/2018
GTLS    ,CHART INDUSTRIES  IN ,600,6,10/13/2018
GTN     ,GRAY TELEVISION INC  ,3900,32,10/13/2018
GTS     ,TRIPLES MGMT CL B    ,1400,8,10/13/2018
GTT     ,GTT COMM INC         ,1900,8,10/13/2018
GTY     ,GETTY RLTY HLDG CO   ,1600,5,10/13/2018
GVA     ,GRANITE CONSTRUC INC ,300,3,10/13/2018
GWB     ,GREAT WESTERN BANCOR ,1300,10,10/13/2018
GWPH    ,GW PHARMA ADR        ,400,3,10/13/2018
HA      ,HAWAIIAN HLDGS INC   ,5100,31,10/13/2018
HABT    ,HABIT REST CMN A     ,500,2,10/13/2018
HAE     ,HAEMONETICS CP       ,900,7,10/13/2018
HALO    ,HALOZYME THERAPEUTIC ,10300,49,10/13/2018
HASI    ,HANNON ARMSTRONG     ,700,7,10/13/2018
HAYN    ,HAYNES INTL INC      ,400,2,10/13/2018
HBIO    ,HARVARD BIOSCIENCE   ,300,2,10/13/2018
HBM     ,HUDBAY MINERALS INC  ,3600,31,10/13/2018
HCC     ,WARRIOR MET COAL  IN ,3100,31,10/13/2018
HCI     ,HCI GROUP  INC       ,100,1,10/13/2018
HCLP    ,HICRUSH PARTNERS LP  ,2300,11,10/13/2018
HCSG    ,HEALTHCARE SVCS GP   ,200,1,10/13/2018
HDB     ,HDFC BANK LTD        ,600,6,10/13/2018
HDP     ,HORTONWORKS CMN      ,4900,29,10/13/2018
HEAR    ,TURTLE BEACH CORP CM ,10500,71,10/13/2018
HEES    ,HE EQUIP SERVICES    ,700,5,10/13/2018
HELE    ,HELEN OF TROY LTD    ,10300,56,10/13/2018
HEP     ,HOLLY ENERGY PARTNER ,100,1,10/13/2018
HF      ,HFF INC              ,1700,9,10/13/2018
HI      ,HILLENBRAND INC      ,800,7,10/13/2018
HIBB    ,HIBBETT SPORTS INC   ,13400,99,10/13/2018
HIFR    ,INFRAREIT  INC       ,500,4,10/13/2018
HIIQ    ,HEALTH INSURANCE INN ,1700,9,10/13/2018
HIMX    ,HIMAX TECHNOLOGIES   ,14800,72,10/13/2018
HIO     ,WESTERN ASSET HIGH I ,4900,7,10/13/2018
HIX     ,WESTERN ASSET HIGH I ,2000,20,10/13/2018
HK      ,HALCON RES CORP      ,163250,961,10/13/2018
HL      ,HECLA MINING CO      ,189400,626,10/13/2018
HLI     ,HOULIHAN LOKEY  INC  ,1000,10,10/13/2018
HLNE    ,HAMILTON LANE INC CS ,1900,6,10/13/2018
HLX     ,HELIX ENERGY SOLUTNS ,17120,136,10/13/2018
