symbol,description,total_shares,total_trades,last_update
H       ,HYATT HOTELS CORP    ,6200,56,9/7/2018
HAIN    ,HAIN CELESTIAL GRP   ,200,2,9/7/2018
HAL     ,HALLIBURTON CO       ,15510,135,9/7/2018
HAS     ,HASBRO INC           ,800,8,9/7/2018
HBAN    ,HUNTINGTON BCSHS     ,384981,2838,9/7/2018
HBI     ,HANESBRANDS INC      ,95102,800,9/7/2018
HCA     ,HCA HEALTHCARE  INC  ,4700,40,9/7/2018
HCP     ,HCP  INC             ,109200,969,9/7/2018
HD      ,HOME DEPOT INC       ,5000,42,9/7/2018
HDS     ,HD SUPPLY HLDS CMM   ,3200,18,9/7/2018
HE      ,HAWAIIAN ELEC INDS   ,2400,14,9/7/2018
HEDJ    ,WISDOMTREE EURO HEDG ,8461,54,9/7/2018
HEI     ,HEICO CP             ,100,1,9/7/2018
HES     ,HESS CP              ,4200,38,9/7/2018
HEWJ    ,ISHARES HEDGED JAPAN ,3200,14,9/7/2018
HEZU    ,ISHARES CURRENCY HED ,900,9,9/7/2018
HFC     ,HOLLYFRONTIER CP     ,1600,15,9/7/2018
HGV     ,HILTON GRAND VAC     ,12900,52,9/7/2018
HHC     ,HOWARD HUGHES CORP   ,700,7,9/7/2018
HIG     ,HARTFORD FIN SVC     ,5800,49,9/7/2018
HIW     ,HIGHWOODS PRPTY INC  ,5200,49,9/7/2018
HLF     ,HERBALIFE NUTRITION  ,19100,121,9/7/2018
HLT     ,HILTON WW INC        ,12100,104,9/7/2018
HOG     ,HARLEY DAVIDSON      ,15300,108,9/7/2018
HOLX    ,HOLOGIC  INC         ,16700,89,9/7/2018
HON     ,HONEYWELL INTL INC   ,10371,47,9/7/2018
HP      ,HELMERICH PAYNE      ,200,2,9/7/2018
HPE     ,HEWLETT PACKARD ENT  ,93900,821,9/7/2018
HPP     ,HUDSON PACIFIC PPTYS ,6700,54,9/7/2018
HPQ     ,HP INC               ,138100,1036,9/7/2018
HPT     ,HOSPITALITY PROP CM  ,5200,51,9/7/2018
HRB     ,H R BLOCK INC        ,20700,147,9/7/2018
HRC     ,HILLROM HOLDINGS IN  ,900,9,9/7/2018
HRL     ,HORMEL FOODS CP      ,42800,270,9/7/2018
HRS     ,HARRIS CP            ,800,8,9/7/2018
HSIC    ,HENRY SCHEIN  INC    ,8800,86,9/7/2018
HST     ,HOST HOTELS  RESORT  ,57247,418,9/7/2018
HSY     ,THE HERSHEY COMPANY  ,1800,17,9/7/2018
HTA     ,HEALTHCARE TR AMER   ,11200,71,9/7/2018
HUBB    ,HUBBELL INCORPORATED ,500,5,9/7/2018
HUM     ,HUMANA INC           ,500,5,9/7/2018
HUN     ,HUNTSMAN CORPORATION ,28000,240,9/7/2018
HXL     ,HEXCEL CP DELAWARE   ,1100,10,9/7/2018
HYD     ,VANECK VECTORS HY    ,200,2,9/7/2018
HYG     ,ISHARES              ,98700,590,9/7/2018
IAC     ,IACINTERACTIVE       ,500,5,9/7/2018
IART    ,INTEGRA LIFESCIENCES ,2900,25,9/7/2018
IAU     ,ISHARES GOLD TRUST   ,50968,103,9/7/2018
IBB     ,ISHARE NQ BIOTCH ETF ,2000,17,9/7/2018
IBKR    ,INTERACTIVE BROKERS  ,700,6,9/7/2018
IBM     ,INTL BUSINESS MACH   ,10100,91,9/7/2018
ICE     ,INTERCONTINENTAL XCH ,13400,86,9/7/2018
ICUI    ,I C U MEDICAL INC    ,100,1,9/7/2018
IDXX    ,IDEXX LABORATORIES   ,100,1,9/7/2018
IEF     ,ISHARES 710          ,6700,34,9/7/2018
IEFA    ,ISHS CORE EAFE IMI   ,243034,1526,9/7/2018
IEI     ,ISHARES 37           ,400,4,9/7/2018
IEMG    ,ISHS CORE EM IMI     ,343019,1749,9/7/2018
IEV     ,ISHARES EUROPE ETF   ,100,1,9/7/2018
IEX     ,IDEX CP              ,500,5,9/7/2018
IGE     ,ISHARES NORTH AM NTR ,900,7,9/7/2018
IGIB    ,ISHS INT TM CP BD ET ,2200,6,9/7/2018
IGOV    ,ISHARES INTL TRSY BD ,100,1,9/7/2018
IGT     ,INTERNATIONAL GAME T ,39200,306,9/7/2018
IJH     ,ISHARE CORE SP MC    ,100,1,9/7/2018
IJR     ,ISHARE CORE SP SC    ,2350,19,9/7/2018
IJT     ,ISHARES SP SMALLCAP  ,1300,13,9/7/2018
ILF     ,ISHARES LATIN AMERIC ,44300,384,9/7/2018
ILMN    ,ILLUMINA  INC        ,700,2,9/7/2018
INCY    ,INCYTE CORPORATION   ,7400,52,9/7/2018
INDA    ,ISHARES MSCI INDIA   ,120451,1160,9/7/2018
INFO    ,IHS MARKET LTD CMN   ,7900,76,9/7/2018
INGR    ,INGREDION INC        ,4900,18,9/7/2018
INTC    ,INTEL CORP           ,166600,1416,9/7/2018
INVH    ,INVITATION HOMES INC ,50100,443,9/7/2018
IONS    ,IONIS PHARMACEUTICAL ,3600,24,9/7/2018
IP      ,INTL PAPER           ,10900,95,9/7/2018
IPG     ,INTERPUBLIC GROUP    ,78500,601,9/7/2018
IPGP    ,IPG PHOTONICS CORP   ,400,4,9/7/2018
IQV     ,IQVIA HOLDINGS INC   ,3500,31,9/7/2018
IR      ,INGERSOLL RAND LTD A ,2000,18,9/7/2018
IRM     ,IRON MOUNTAIN DEL    ,2000,18,9/7/2018
ISRG    ,INTUITIVE SURG  INC  ,100,1,9/7/2018
ITB     ,ISHARES  US HCIF     ,62101,261,9/7/2018
ITT     ,ITT INC              ,1166,9,9/7/2018
ITW     ,ILL TOOL WORKS INC   ,600,5,9/7/2018
IVE     ,ISHARES SP 500 VALU  ,2100,16,9/7/2018
IVV     ,ISHARE CORE SP 500   ,2100,20,9/7/2018
IVW     ,ISHARES SP 500 GROW  ,1600,16,9/7/2018
IVZ     ,INVESCO LTD          ,40200,259,9/7/2018
IWB     ,ISHARE RUS 1000 ETF  ,600,6,9/7/2018
IWD     ,ISHARES RUSSELL 1000 ,2900,18,9/7/2018
IWF     ,ISHARE RUS 1000 GR E ,700,7,9/7/2018
IWM     ,ISHARE RUS 2000 ETF  ,98000,686,9/7/2018
IWN     ,ISHARE RUS 2000 VALU ,1475,10,9/7/2018
IWO     ,ISHARES RUSSELL 2000 ,800,7,9/7/2018
IWS     ,ISHARE RS MC VL ETF  ,2000,17,9/7/2018
IXUS    ,ISHS CORE ACWI IMI   ,1500,15,9/7/2018
IYE     ,ISHARE ENRGY SC      ,4900,40,9/7/2018
IYF     ,ISHARE  FIN ETF      ,1600,16,9/7/2018
IYR     ,ISHARE               ,75050,649,9/7/2018
IYZ     ,ISHARE US TELE       ,800,7,9/7/2018
JAZZ    ,JAZZ PHARMA PLC      ,600,5,9/7/2018
JBGS    ,JBG SMITH PROPERTIES ,6700,42,9/7/2018
JBL     ,JABIL INC            ,84800,813,9/7/2018
JBLU    ,JETBLUE AIRWAYS CP   ,82600,687,9/7/2018
JCI     ,JOHNSON CONTROLS INT ,15300,105,9/7/2018
JEC     ,JACOBS ENGINEERNG GP ,100,1,9/7/2018
JEF     ,JEFFERIES FINANCIAL  ,63300,446,9/7/2018
JKHY    ,JACK HENRY  ASSOC    ,100,1,9/7/2018
JLL     ,JONES LANG LASALLE   ,600,6,9/7/2018
JNJ     ,JOHNSON AND JOHNS DC ,13700,105,9/7/2018
JNK     ,SPDR BB BR HY TIPS   ,282067,908,9/7/2018
JNPR    ,JUNIPER NETWORKS     ,22444,139,9/7/2018
JPM     ,JP MORGAN CHASE CO   ,20500,175,9/7/2018
JWN     ,NORDSTROM INC        ,12300,79,9/7/2018
K       ,KELLOGG CO           ,2800,21,9/7/2018
KAR     ,KAR AUCTION SERVICES ,2400,21,9/7/2018
KBE     ,SPDR SP BANK ETF     ,52987,483,9/7/2018
KDP     ,KEURIG DR PEPPER INC ,33100,176,9/7/2018
KEX     ,KIRBY CORPORATION    ,200,2,9/7/2018
KEY     ,KEYCORP              ,264017,1875,9/7/2018
KEYS    ,KEYSIGHT TECH INC    ,8900,59,9/7/2018
KHC     ,KRAFT HEINZ CO CMN   ,23400,134,9/7/2018
KIM     ,KIMCO REALTY CP      ,26500,232,9/7/2018
KLAC    ,K L ATENCOR CORP     ,400,4,9/7/2018
KMB     ,KIMBERLY CLARK CP    ,6500,51,9/7/2018
KMI     ,KINDER MORGAN  INC   ,346800,2789,9/7/2018
KMX     ,CARMAX INC           ,15000,135,9/7/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,9400,66,9/7/2018
KO      ,COCA COLA CO THE     ,171900,1286,9/7/2018
KORS    ,MICHAEL KORS HLD LTD ,1300,10,9/7/2018
KOS     ,KOSMOS ENERGY LTD    ,73900,549,9/7/2018
KR      ,KROGER CO            ,102100,917,9/7/2018
KRC     ,KILROY REALTY CP     ,100,1,9/7/2018
KRE     ,SPDR SP REGIONAL BA  ,83500,651,9/7/2018
KSS     ,KOHLS CP             ,13500,103,9/7/2018
KSU     ,KANSAS CITY SOUTHERN ,2000,18,9/7/2018
L       ,LOEWS CP             ,1600,8,9/7/2018
LAMR    ,LAMAR ADVERTIS A     ,9500,73,9/7/2018
LAZ     ,LAZARD LTD           ,2000,14,9/7/2018
LB      ,L BRANDS  INC        ,10000,77,9/7/2018
LBRDK   ,LIBERTY BROADBD C CM ,800,7,9/7/2018
LDOS    ,LEIDOS HLDGS  INC    ,500,5,9/7/2018
LEA     ,LEAR CORPORATION     ,500,5,9/7/2018
LEG     ,LEGGETT PLATT INC    ,31800,231,9/7/2018
LEN     ,LENNAR CP CL A       ,13100,93,9/7/2018
LFUS    ,LITTELFUSE  INC      ,100,1,9/7/2018
LGF.A   ,LIONS GATE CL A VTG  ,5100,37,9/7/2018
LGF.B   ,LIONS GATE CLASS B   ,3100,20,9/7/2018
LH      ,LABORATORY CORP NEW  ,200,2,9/7/2018
LII     ,LENNOX INTL INC      ,200,2,9/7/2018
LIT     ,GLOBAL X LITHM  BTR  ,100,1,9/7/2018
LKQ     ,LKQ CORP             ,12400,77,9/7/2018
LLL     ,L3 TECHNGIES INC     ,100,1,9/7/2018
LLY     ,LILLY ELI CO         ,15000,125,9/7/2018
LM      ,LEGG MASON INC       ,14000,105,9/7/2018
LMBS    ,FIRST TR LOW OPP ETF ,300,3,9/7/2018
LMT     ,LOCKHEED MARTIN CP   ,200,2,9/7/2018
LNC     ,LINCOLN NATL CP      ,1800,18,9/7/2018
LNG     ,CHENIERE ENERGY INC  ,7100,57,9/7/2018
LNT     ,ALLIANT ENERGY CP    ,13100,93,9/7/2018
LOGM    ,LOGMEIN  INC         ,200,2,9/7/2018
LOPE    ,GRAND CANYON EDUCATI ,500,5,9/7/2018
LOW     ,LOWES COMPANIES      ,7900,72,9/7/2018
LPLA    ,LPL FINANCIAL HLD CM ,3800,24,9/7/2018
LPT     ,LIBERTY PROPERTIES   ,4200,33,9/7/2018
LQD     ,ISHARES              ,8800,66,9/7/2018
LRCX    ,LAM RESEARCH CORP    ,1100,9,9/7/2018
LSI     ,LIFE STORAGE  INC    ,1200,12,9/7/2018
LSTR    ,LANDSTAR SYSTEM      ,200,2,9/7/2018
LSXMA   ,LIBERTY SRS XM CS A  ,3600,20,9/7/2018
LSXMK   ,LIBERTY SRS XM CS C  ,800,8,9/7/2018
LULU    ,LULULEMON ATHLETICA  ,500,4,9/7/2018
LUV     ,SOUTHWEST AIRLINES   ,21200,168,9/7/2018
LVS     ,LAS VEGAS SANDS CORP ,26400,191,9/7/2018
LW      ,LAMB WESTON HLD      ,6100,27,9/7/2018
LYB     ,LYONDELLBASELL       ,7100,69,9/7/2018
LYV     ,LIVE NATION ENTMNT   ,2300,19,9/7/2018
M       ,MACY S INC           ,61187,400,9/7/2018
MA      ,MASTERCARD INC       ,4100,33,9/7/2018
MAA     ,MID AMER APT COMMUN  ,800,5,9/7/2018
MAC     ,MACERICH CO          ,6200,40,9/7/2018
MAN     ,MANPOWERGROUP        ,600,6,9/7/2018
MANH    ,MANHATTAN ASSOC      ,900,6,9/7/2018
MAR     ,MARRIOTT INT CL A CM ,1000,9,9/7/2018
MAS     ,MASCO CP             ,15000,123,9/7/2018
MASI    ,MASIMO CORPORATION   ,500,5,9/7/2018
MAT     ,MATTEL INC           ,27200,59,9/7/2018
MBB     ,ISHARES              ,2800,20,9/7/2018
MCD     ,MCDONALDS CP         ,1600,10,9/7/2018
MCHI    ,ISHARES MSCI CHINA E ,131000,1256,9/7/2018
MCHP    ,MICROCHIP TECHNOLOGY ,3300,28,9/7/2018
MCK     ,MCKESSON CORP        ,5200,42,9/7/2018
MCO     ,MOODY S CORP         ,3400,27,9/7/2018
MCY     ,MERCURY GENERAL CP   ,300,3,9/7/2018
MD      ,MEDNAX  INC          ,1900,18,9/7/2018
MDLZ    ,MONDELEZ INTL CMN A  ,67700,381,9/7/2018
MDT     ,MEDTRONIC PLC        ,65100,393,9/7/2018
MDU     ,MDU RESOURCES GROUP  ,5895,39,9/7/2018
MDY     ,SPDR SP MIDCAP 400   ,300,3,9/7/2018
MET     ,METLIFE INC          ,34200,279,9/7/2018
MFA     ,MFA FINANCIAL INC    ,231300,1488,9/7/2018
MGM     ,MGM RESORTS INTL     ,17744,128,9/7/2018
MHK     ,MOHAWK INDS INC      ,400,4,9/7/2018
MIC     ,MACQUARIE INFRASTRUC ,7300,68,9/7/2018
MIDD    ,MIDDLEBY CORP THE    ,900,9,9/7/2018
MIK     ,THE MICHAELS COMP CM ,4400,26,9/7/2018
MINT    ,PIMCO ENHANCED SHORT ,3300,10,9/7/2018
MKC     ,MCCORMICK  CO        ,600,6,9/7/2018
MKL     ,MARKEL CP HLDG CO    ,40,1,9/7/2018
MKSI    ,MKS INSTRUMENTS INC  ,200,2,9/7/2018
MLM     ,MARTIN MARIETTA MTRL ,100,1,9/7/2018
MLPA    ,GLOBAL X MLP ETF     ,100,1,9/7/2018
MMC     ,MARSH MCLENNAN CO    ,4100,38,9/7/2018
MMM     ,3M COMPANY           ,500,5,9/7/2018
MNST    ,MONSTER BEVERAGE CP  ,9200,67,9/7/2018
MO      ,ALTRIA GROUP INC     ,13088,65,9/7/2018
MOH     ,MOLINA HEALTHCARE    ,900,9,9/7/2018
MORN    ,MORNINGSTAR  INC     ,100,1,9/7/2018
MOS     ,MOSAIC COMPANY NEW   ,8600,69,9/7/2018
MPC     ,MARATHON PETROLEUM   ,7500,60,9/7/2018
MPW     ,MEDICL PROP TRST  IN ,97511,756,9/7/2018
MPWR    ,MONOLITHIC POWER SYS ,200,2,9/7/2018
MRK     ,MERCK CO INC         ,41550,253,9/7/2018
MRO     ,MARATHON OIL CORP    ,71400,456,9/7/2018
MRVL    ,MARVELL TECH GROUP   ,42485,357,9/7/2018
MS      ,MORGAN STANLEY       ,21750,135,9/7/2018
MSCI    ,MSCI INC             ,200,2,9/7/2018
MSFT    ,MICROSOFT CORP       ,103000,712,9/7/2018
MSG     ,MADISON SQUARE CL A  ,600,6,9/7/2018
MSI     ,MOTOROLA SOLUTIONS   ,2300,19,9/7/2018
MSM     ,MSC INDUSTRIAL DRCT  ,400,4,9/7/2018
MTB     ,MT BANK CORP         ,500,3,9/7/2018
MTCH    ,MATCH GROUP  INC CS  ,20900,166,9/7/2018
MTN     ,VAIL RESORTS INC     ,200,2,9/7/2018
MU      ,MICRON TECHNOLOGY    ,144412,1116,9/7/2018
MUB     ,ISHARES NATIONAL MUN ,700,5,9/7/2018
MUR     ,MURPHY OIL CP HLDG   ,27300,256,9/7/2018
MXIM    ,MAXIM INTEGRATED     ,3400,31,9/7/2018
MYL     ,MYLAN NV ORD SHS     ,22400,175,9/7/2018
NATI    ,NATL INSTRUMENTS COR ,8550,54,9/7/2018
NAVI    ,NAVIENT CP CMN       ,33000,284,9/7/2018
NBIX    ,NEUROCRINE BIOSCIENC ,2600,17,9/7/2018
NBL     ,NOBLE ENERGY INC     ,43800,302,9/7/2018
NBR     ,NABORS INDS LTD NEW  ,219232,1712,9/7/2018
NCLH    ,NORWEGIAN CRUISE ORD ,16200,124,9/7/2018
NCR     ,NCR CP               ,5800,53,9/7/2018
NDAQ    ,NASDAQ  INC CMN STK  ,600,6,9/7/2018
NDSN    ,NORDSON CORPORATION  ,100,1,9/7/2018
NEAR    ,ISHARES SHRT MATURTY ,300,3,9/7/2018
NEE     ,NEXTERA ENERGY  INC  ,800,8,9/7/2018
NEM     ,NEWMONT MINING CORP  ,28300,186,9/7/2018
NFG     ,NATL FUEL GAS CO     ,2500,20,9/7/2018
NFLX    ,NETFLIX  INC         ,2500,16,9/7/2018
NFX     ,NEWFIELD EXP COM     ,14800,122,9/7/2018
NI      ,NISOURCE INC HLDG CO ,111700,931,9/7/2018
NKE     ,NIKE INC CL B        ,19300,156,9/7/2018
NKTR    ,NEKTAR THERAPEUTICS  ,2300,16,9/7/2018
NLSN    ,NIELSEN NV ORD SHS   ,65000,276,9/7/2018
NLY     ,ANNALY CAPITAL MANAG ,191644,913,9/7/2018
NNN     ,NATIONAL RETAIL PROP ,3000,22,9/7/2018
NOBL    ,PROSH SP500 DIV ARIS ,200,1,9/7/2018
NOC     ,NORTHROP GRUM HOL CO ,500,5,9/7/2018
NOV     ,NATL OILWELL VARCO   ,11300,85,9/7/2018
NOW     ,SERVICENOW  INC      ,300,3,9/7/2018
NRG     ,NRG ENERGY INC       ,30100,195,9/7/2018
NRZ     ,NEW RESIDENTIAL INVT ,24900,174,9/7/2018
NSC     ,NORFOLK SOUTHERN CP  ,200,2,9/7/2018
NTAP    ,NETAPP  INC          ,21000,162,9/7/2018
NTNX    ,NUTANIX CL A CM      ,100,1,9/7/2018
NTRS    ,NORTHERN TRUST CORP  ,900,9,9/7/2018
NUAN    ,NUANCE COMMUNICATNS  ,46650,379,9/7/2018
NUE     ,NUCOR CP             ,16400,143,9/7/2018
NUS     ,NU SKIN ENT INC      ,4700,38,9/7/2018
NVDA    ,NVIDIA CORPORATION   ,5600,42,9/7/2018
NVR     ,N V R    L P         ,20,2,9/7/2018
NWL     ,NEWELL BRANDS INC    ,42600,194,9/7/2018
NWS     ,NEWS CP CL B CMN ST  ,4100,24,9/7/2018
NWSA    ,NEWS CP CL A CMN ST  ,57302,318,9/7/2018
NXPI    ,NXP SEMICONDUCTORS   ,17300,125,9/7/2018
NYCB    ,NEW YORK CMMTY BNC   ,26940,209,9/7/2018
O       ,REALTY INCOME CP     ,3100,25,9/7/2018
OC      ,OWENS CORNING        ,3000,28,9/7/2018
OEF     ,ISHARES SP 100 ETF   ,1500,15,9/7/2018
OFC     ,CORP OFFICE PPTY TR  ,6300,53,9/7/2018
OGE     ,OGE ENERGY CORP      ,7770,41,9/7/2018
OHI     ,OMEGA HEALTHCARE INV ,25250,125,9/7/2018
OI      ,OWENS ILLINOIS       ,7895,60,9/7/2018
OIH     ,VANECK VECTORS OIL   ,145466,1127,9/7/2018
OKE     ,ONEOK INC        NEW ,4000,37,9/7/2018
OLED    ,UNIVERSAL DISPLAY    ,800,7,9/7/2018
OLN     ,OLIN CP              ,4100,23,9/7/2018
OMC     ,OMNICOM GP INC       ,4500,30,9/7/2018
OMF     ,ONEMAIN HOLDINGS INC ,1900,16,9/7/2018
ON      ,ON SEMICONDUCTOR     ,92382,820,9/7/2018
ORCL    ,ORACLE CORPORATION   ,143066,1043,9/7/2018
ORI     ,OLD REPUBLIC INTL CP ,40200,331,9/7/2018
OSK     ,OSHKOSH CP           ,700,7,9/7/2018
OUT     ,OUTFRONT MEDIA INC   ,12400,71,9/7/2018
OXY     ,OCCIDENTAL PET       ,14800,136,9/7/2018
OZK     ,BANK OZK CMN STK     ,1100,9,9/7/2018
PACW    ,PACWEST BANCORP      ,3300,23,9/7/2018
PAG     ,PENSKE AUTOMOTIVE    ,2400,19,9/7/2018
PAH     ,PLATFORM SPECIALTY   ,32300,217,9/7/2018
PANW    ,PALO ALTO NETWORKS   ,2600,21,9/7/2018
PAYC    ,PAYCOM SOFTWARE  INC ,100,1,9/7/2018
PAYX    ,PAYCHEX  INC         ,21100,211,9/7/2018
PB      ,PROSPERITY BNCSH INC ,400,3,9/7/2018
PBCT    ,PEOPLE S UNITED FINL ,144900,1286,9/7/2018
PBF     ,PBF ENERGY INC       ,6000,47,9/7/2018
PCAR    ,PACCAR INC           ,6500,63,9/7/2018
PCG     ,PGE CP               ,8200,58,9/7/2018
PCY     ,INVESCO EMERGING MAR ,29000,178,9/7/2018
PDBC    ,INVESCO OPTI YLD DIV ,500,5,9/7/2018
PE      ,PARSLEY ENERGY CL A  ,47300,270,9/7/2018
PEG     ,PUB ENTRPR GP        ,43100,352,9/7/2018
PEGA    ,PEGASYSTEMS INC      ,4500,25,9/7/2018
PEN     ,PENUMBRA INC         ,300,3,9/7/2018
PEP     ,PEPSICO INC          ,4200,39,9/7/2018
PF      ,PINNACLE FOODS  INC  ,8100,43,9/7/2018
PFE     ,PFIZER INC           ,197603,1464,9/7/2018
PFF     ,ISHARES US PREFERRED ,11433,66,9/7/2018
PFG     ,PRINCIPAL FINL GROUP ,9300,79,9/7/2018
PFPT    ,PROOFPOINT  INC      ,4800,44,9/7/2018
PG      ,PROCTER   GAMBLE CO  ,36900,314,9/7/2018
PGR     ,PROGRESSIVE CP       ,10500,67,9/7/2018
PGRE    ,PARAMOUNT GROUP  INC ,35200,279,9/7/2018
PGX     ,INVESCO PFD          ,2000,5,9/7/2018
PH      ,PARKER HANNIFIN CP   ,600,3,9/7/2018
PHB     ,INVESCO FDMNTL       ,100,1,9/7/2018
PHM     ,PULTEGROUP  INC      ,47400,422,9/7/2018
PHYS    ,SPROTT PHYSICAL GOLD ,3500,28,9/7/2018
PII     ,POLARIS INDUSTRIES   ,300,3,9/7/2018
PINC    ,PREMIER INC CL A CMN ,10400,57,9/7/2018
PK      ,PARK HOTELS  RESORT  ,12800,100,9/7/2018
PKG     ,PACKAGING CP AMER    ,1800,17,9/7/2018
PKI     ,PERKIN ELMER INC     ,700,7,9/7/2018
PLD     ,PROLOGIS  INC        ,7200,35,9/7/2018
PM      ,PHILIP MORRIS INTL   ,9400,68,9/7/2018
PNC     ,P N C FIN SVCS GR    ,2600,17,9/7/2018
PNR     ,PENTAIR PLC          ,8100,59,9/7/2018
PNW     ,PINNACLE WEST CAP    ,7600,72,9/7/2018
PODD    ,INSULET CORPORATION  ,1900,19,9/7/2018
POST    ,POST HOLDINGS INC    ,5200,36,9/7/2018
PPC     ,PILGRIM S PRIDE CMN  ,6100,19,9/7/2018
PPG     ,P P G IND            ,800,7,9/7/2018
PPL     ,PPL CORP             ,36600,206,9/7/2018
PRAH    ,PRA HEALTH CMN STK   ,1100,11,9/7/2018
PRGO    ,PERRIGO COMPANY PLC  ,3200,24,9/7/2018
PRU     ,PRUDENTIAL FINCL INC ,6500,53,9/7/2018
PSA     ,PUBLIC STG           ,200,2,9/7/2018
PSLV    ,SPROTT PHYS SILVER   ,2000,20,9/7/2018
PSQ     ,PROSHARES SHORT QQQ  ,3100,11,9/7/2018
PSTG    ,PURE STORAGE  INC    ,10100,46,9/7/2018
PSX     ,PHILLIPS 66          ,3100,30,9/7/2018
PTC     ,PTC INC              ,1000,10,9/7/2018
PTEN    ,PATTERSONUTI ENERGY  ,23300,186,9/7/2018
PVH     ,PVH CORP             ,200,2,9/7/2018
PWR     ,QUANTA SERVICES INC  ,21600,159,9/7/2018
PX      ,PRAXAIR INC          ,700,4,9/7/2018
PXD     ,PIONEER NATURAL RES  ,500,4,9/7/2018
PYPL    ,PAYPAL HOLDINGS      ,34600,266,9/7/2018
QCOM    ,QUALCOMM INC         ,18147,138,9/7/2018
QEP     ,QEP RESOURCES  INC   ,87000,737,9/7/2018
QGEN    ,QIAGEN NV CMN SHS    ,30300,184,9/7/2018
QQQ     ,INVESCO QQQ TR 1     ,85800,414,9/7/2018
QRTEA   ,QURATE RTL SR A      ,3900,23,9/7/2018
QRVO    ,QORVO  INC CMN       ,1100,9,9/7/2018
QUAL    ,ISHRS MSCI USA QLTY  ,100,1,9/7/2018
R       ,RYDER SYSTEM INC     ,100,1,9/7/2018
RBC     ,REGAL BELOIT CP      ,300,3,9/7/2018
RCL     ,ROYAL CARIBBEAN CR   ,900,8,9/7/2018
RE      ,EVEREST RE GRP LTD   ,400,4,9/7/2018
REG     ,REGENCY CENTERS CORP ,700,6,9/7/2018
RES     ,R P C INC            ,5700,46,9/7/2018
RF      ,REGIONS FINANCIAL CP ,268080,2077,9/7/2018
RGA     ,REINSURANCE GROUP    ,1300,10,9/7/2018
RGLD    ,ROYAL GOLD  INC      ,1500,15,9/7/2018
RHI     ,ROBERT HALF INTL INC ,1700,16,9/7/2018
RHT     ,RED HAT INC          ,100,1,9/7/2018
RIG     ,TRANSOCEAN LTD       ,218550,1765,9/7/2018
RJF     ,RAYMOND JAMES FIN CP ,4500,43,9/7/2018
RL      ,RALPH LAUREN CP      ,700,4,9/7/2018
RLGY    ,REALOGY HOLDINGS CP  ,27000,160,9/7/2018
RMD     ,RESMED INC           ,100,1,9/7/2018
RNG     ,RINGCENTRAL  INC     ,2400,24,9/7/2018
RNR     ,RENAISSANCERE LTD    ,100,1,9/7/2018
ROK     ,ROCKWELL AUTOMAT INC ,500,4,9/7/2018
ROL     ,ROLLINS INC          ,200,2,9/7/2018
ROST    ,ROSS STORES  INC     ,14085,92,9/7/2018
RP      ,REALPAGE  INC        ,1400,9,9/7/2018
RPAI    ,RETAIL PPTS OF AMER  ,27900,216,9/7/2018
RPM     ,RPM INTL INC         ,400,3,9/7/2018
RRC     ,RANGE RES CORP       ,38400,295,9/7/2018
RS      ,RELIANCE STL  ALMN   ,100,1,9/7/2018
RSG     ,REPUBLIC SVCS INC    ,1200,10,9/7/2018
RSP     ,INVESCO SP 500 E     ,400,4,9/7/2018
RSX     ,VANECK VECTORS RUSSI ,465912,3323,9/7/2018
RTN     ,RAYTHEON CO NEW      ,300,3,9/7/2018
RWX     ,SPDR DJ REAL ESTATE  ,300,1,9/7/2018
RYN     ,RAYONIER INC REIT    ,6100,51,9/7/2018
S       ,SPRINT CORP          ,231089,1060,9/7/2018
SABR    ,SABRE CORPORATION CM ,20000,79,9/7/2018
SAGE    ,SAGE THERAPEUTIC COM ,100,1,9/7/2018
SATS    ,ECHOSTAR CORP        ,800,6,9/7/2018
SBAC    ,SBA COMMUNICATIONS   ,400,3,9/7/2018
SBNY    ,SIGNATURE BANK       ,200,2,9/7/2018
SBUX    ,STARBUCKS CORP       ,26236,172,9/7/2018
SC      ,SANTANDER CONSUMER   ,6400,39,9/7/2018
SCCO    ,SOUTHERN COPPER CORP ,4800,47,9/7/2018
SCG     ,SCANA CP NEW         ,4200,41,9/7/2018
SCHB    ,SCHWAB US BR MKT ETF ,900,6,9/7/2018
SCHD    ,SCHWAB US DIVD EQTY  ,4000,16,9/7/2018
SCHE    ,SCHWAB EMG MKT ETF   ,1100,2,9/7/2018
SCHF    ,SCHWAB INTL EQ ETF   ,121980,370,9/7/2018
SCHH    ,SCH US REIT ETF      ,900,5,9/7/2018
SCHO    ,SCH ST US TRSR ETF   ,300,3,9/7/2018
SCHP    ,SCH US TIPS ETF      ,5700,57,9/7/2018
SCHR    ,SCH INTM US TRSR ETF ,4800,48,9/7/2018
SCHV    ,SCHWAB US LC VAL ETF ,400,2,9/7/2018
SCHW    ,CHARLES SCHWAB INC   ,21100,127,9/7/2018
SCHX    ,SCHWAB US LC ETF     ,100,1,9/7/2018
SCHZ    ,SCH US AGG BND ETF   ,100,1,9/7/2018
SCI     ,SERVICE CP INTL      ,1700,14,9/7/2018
SCZ     ,ISHARES MSCI EAFE SM ,3000,30,9/7/2018
SDY     ,SPDR SP DIVIDEND ET  ,1400,14,9/7/2018
SEE     ,SEALED AIR CP NEW    ,54500,314,9/7/2018
SEIC    ,SEI INVESTMENTS CO   ,800,8,9/7/2018
