symbol,description,total_shares,total_trades,last_update
CP      ,CANADIAN PAC RAILWAY ,200,2,4/9/2018
CPE     ,CALLON PETROLEUM     ,21894,122,4/9/2018
CPF     ,CENTRAL PACIFIC FNCL ,100,1,4/9/2018
CPG     ,CRESCENT PT ENERGY   ,21342,82,4/9/2018
CPLA    ,CAPELLA EDUCATION CO ,100,1,4/9/2018
CPLP    ,CAPITAL PRODUCT PART ,1600,16,4/9/2018
CPRX    ,CATALYST PHARM INC   ,1500,11,4/9/2018
CPSI    ,COMPUTER PROGRAMS    ,500,5,4/9/2018
CRAY    ,CRAY INC             ,774,6,4/9/2018
CRBP    ,CORBUS PHARMA CMN    ,800,7,4/9/2018
CRC     ,CALIFORNIA RES CP    ,2200,15,4/9/2018
CRCM    ,CARECOM  INC         ,200,2,4/9/2018
CRD.B   ,CRAWFORD CO CL B     ,100,1,4/9/2018
CREE    ,CREE  INC            ,4200,30,4/9/2018
CRH     ,C R H PLC ADR        ,4431,26,4/9/2018
CRK     ,COMSTOCK RES         ,400,2,4/9/2018
CRMT    ,AMERICA S CARMART    ,400,2,4/9/2018
CRNT    ,CERAGON NETWORKS LTD ,1504,14,4/9/2018
CROX    ,CROCS  INC           ,3400,18,4/9/2018
CRR     ,CARBO CERAMICS INC   ,200,1,4/9/2018
CRSP    ,CRISPR THERA CM      ,589,5,4/9/2018
CRTO    ,CRITEO SA ADS        ,1500,13,4/9/2018
CRUS    ,CIRRUS LOGIC INC     ,1400,11,4/9/2018
CRY     ,CRYOLIFE INC         ,100,1,4/9/2018
CRZO    ,CARRIZO OIL  GAS     ,13031,106,4/9/2018
CS      ,CREDIT SUISSE GROUP  ,20205,76,4/9/2018
CSFL    ,CENTERSTATE BANK CP  ,2225,17,4/9/2018
CSII    ,CARDIOVASCULAR SYST  ,200,2,4/9/2018
CSIQ    ,CANADIAN SOLAR INC   ,200,2,4/9/2018
CSLT    ,CASTLIGHT HEALTH INC ,900,7,4/9/2018
CSQ     ,CALAMOS STRGC TTL RT ,200,2,4/9/2018
CSTE    ,CAESARSTONE LTD      ,400,4,4/9/2018
CSTM    ,CONSTELLIUM NV       ,9098,54,4/9/2018
CSU     ,CAPITAL SR LIVING CP ,200,2,4/9/2018
CSV     ,CARRIAGE SVCS INC    ,100,1,4/9/2018
CTB     ,COOPER TIRE RUBBER   ,6770,50,4/9/2018
CTIC    ,CTI BIOPHARM CORP    ,100,1,4/9/2018
CTLT    ,CATALENT  INC        ,897,8,4/9/2018
CTMX    ,CYTOMX THERA CMN STK ,588,4,4/9/2018
CTRE    ,CARETRUST REIT  INC  ,5600,38,4/9/2018
CTRL    ,CONTROL4 CORPORATION ,2700,26,4/9/2018
CTRN    ,CITI TRENDS  INC     ,400,4,4/9/2018
CTRP    ,CTRIPCOM INTL LTD    ,25161,138,4/9/2018
CTS     ,C T S CP             ,1100,10,4/9/2018
CTSO    ,CYTOSORBENTS COR     ,100,1,4/9/2018
CTT     ,CATCHMARK TIMBER TRS ,1500,3,4/9/2018
CUB     ,CUBIC CP             ,1300,9,4/9/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,200,2,4/9/2018
CUK     ,CARNIVAL PLC ADS     ,100,1,4/9/2018
CURO    ,CURO GROUP HOLDINGS  ,1800,3,4/9/2018
CUTR    ,CUTERA  INC          ,100,1,4/9/2018
CUZ     ,COUSINS PROP INC     ,83435,265,4/9/2018
CVA     ,COVANTA HLD CP       ,13172,76,4/9/2018
CVBF    ,CVB FINANCIAL CORP   ,200,1,4/9/2018
CVE     ,CENOVUS ENERGY INC   ,24092,142,4/9/2018
CVEO    ,CIVEO CORPORATION    ,15153,102,4/9/2018
CVG     ,CONVERGYS CP         ,24237,80,4/9/2018
CVGI    ,COMMERCIAL VEHICLE G ,400,3,4/9/2018
CVGW    ,CALAVO GROWERS INC   ,900,9,4/9/2018
CVLT    ,COMMVAULT SYSTEMS    ,2810,18,4/9/2018
CVNA    ,CARVANA CO CL A      ,300,3,4/9/2018
CVRR    ,CVR REFINING  LP     ,700,7,4/9/2018
CVTI    ,COVENANT TRANSPORTN  ,100,1,4/9/2018
CWCO    ,CONS WATER CO INC    ,382,3,4/9/2018
CWH     ,CAMPING WORLD CL A   ,1500,15,4/9/2018
CWST    ,CASELLA WASTE SYS    ,1600,13,4/9/2018
CWT     ,CALIFORNIA WATER SVC ,1800,18,4/9/2018
CX      ,CEMEX SAB DE CV ADR  ,92610,309,4/9/2018
CYBE    ,CYBEROPTICS CP       ,300,3,4/9/2018
CYBR    ,CYBERARK SOFT ORD    ,700,6,4/9/2018
CYH     ,COMMUNITY HEALTH     ,12761,66,4/9/2018
CYOU    ,CHANGYOUCOM LIMITED  ,1001,8,4/9/2018
CYRX    ,CRYOPORT INC         ,100,1,4/9/2018
CYS     ,CYS INVESTMENTS  INC ,15000,59,4/9/2018
CYTK    ,CYTOKINETICS         ,2100,19,4/9/2018
CZR     ,CAESARS ENTERTNMT    ,7500,20,4/9/2018
CZZ     ,COSAN LIMITED CL A   ,10400,64,4/9/2018
DAKT    ,DAKTRONICS INC       ,400,4,4/9/2018
DAN     ,DANA INCORPORATED    ,4100,37,4/9/2018
DAR     ,DARLING INGREDIENTS  ,1700,14,4/9/2018
DB      ,DEUTSCHE BANK AG     ,170897,697,4/9/2018
DBD     ,DIEBOLD NIXDORF INC  ,16139,100,4/9/2018
DCM     ,NTT DOCOMO  INC ADS  ,2801,26,4/9/2018
DCOM    ,DIME COMMUNITY BNCSH ,300,3,4/9/2018
DCP     ,DCP MIDSTREAM LP     ,100,1,4/9/2018
DCPH    ,DECIPHERA PHARMA CM  ,300,3,4/9/2018
DDD     ,3 D  SYSTEMS CP      ,42494,244,4/9/2018
DEA     ,EASTERLY GOVT PRPTS  ,200,2,4/9/2018
DECK    ,DECKERS OUTDOOR CP   ,600,6,4/9/2018
DENN    ,DENNYS CORP          ,500,4,4/9/2018
DEO     ,DIAGEO PLC ADS NEW   ,200,2,4/9/2018
DEPO    ,DEPOMED INC          ,42222,203,4/9/2018
DERM    ,DERMIRA  INC CM ST   ,1000,7,4/9/2018
DF      ,DEAN FOODS CO        ,25321,140,4/9/2018
DFP     ,FLAHERTY  CRUMRINE   ,200,1,4/9/2018
DFRG    ,DEL FRISCO S RESTRNT ,200,1,4/9/2018
DGAZ    ,VS 3X INV NAT GAS    ,200,2,4/9/2018
DGII    ,DIGI INTL INC        ,100,1,4/9/2018
DHT     ,DHT HOLDINGS  INC    ,17835,106,4/9/2018
DHY     ,CREDIT SUISSE HY BD  ,1004,8,4/9/2018
DIOD    ,DIODES INC           ,172,1,4/9/2018
DK      ,DELEK US HOLDINGS  I ,19314,163,4/9/2018
DM      ,DOMINION NRG MIDSTRE ,400,4,4/9/2018
DMRC    ,DIGIMARC CORPORATION ,100,1,4/9/2018
DNOW    ,NOW INC              ,16189,91,4/9/2018
DNP     ,DNP SELECT INCOME FD ,1068,10,4/9/2018
DNR     ,DENBURY RES INC      ,96978,357,4/9/2018
DO      ,DIAMOND OFFSHORE DRL ,15787,81,4/9/2018
DOC     ,PHYSICIANS REALTY TR ,15159,100,4/9/2018
DOOR    ,MASONITE INTERNATION ,1153,11,4/9/2018
DPLO    ,DIPLOMAT PHARMACY    ,800,4,4/9/2018
DRH     ,DIAMONDROCK HOSP CO  ,45398,250,4/9/2018
DRIP    ,DIREXION DAILY SP O  ,1200,8,4/9/2018
DRQ     ,DRIL QUIP INC        ,3500,32,4/9/2018
DRYS    ,DRYSHIPS INC         ,3100,25,4/9/2018
DS      ,DRIVE SHACK INC      ,400,4,4/9/2018
DSKE    ,DASEKE INC CMN STK   ,1230,8,4/9/2018
DSPG    ,D S P GROUP INC      ,100,1,4/9/2018
DSU     ,BLACKROCK DEBT STRAT ,700,7,4/9/2018
DSW     ,DSW INC              ,9858,58,4/9/2018
DSX     ,DIANA SHIPPING INC   ,1300,12,4/9/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,1900,14,4/9/2018
DWCH    ,DATAWATCH CP         ,200,1,4/9/2018
DWT     ,VELOCITYSHARES 3X IN ,6290,25,4/9/2018
DX      ,DYNEX CPTL INC       ,600,6,4/9/2018
DXD     ,PROSHARES ULTRASHORT ,3300,7,4/9/2018
DXPE    ,DXP ENTERPRISE       ,200,2,4/9/2018
DY      ,DYCOM INDS INC       ,200,2,4/9/2018
EACQ    ,EASTERLY ACQ CMN STK ,1600,3,4/9/2018
EAD     ,WELLS FARGO  INCM    ,1000,6,4/9/2018
EARN    ,ELLINGTON RESIDENTIA ,600,4,4/9/2018
EAT     ,BRINKER INTL INC     ,3600,32,4/9/2018
EBF     ,ENNIS  INC           ,100,1,4/9/2018
EBIX    ,EBIX INC             ,900,7,4/9/2018
EBR     ,CENTRAIS ELECTRICAS  ,2100,14,4/9/2018
EBS     ,EMERGENT BIOSOLUTION ,432,4,4/9/2018
EBSB    ,MERIDIAN BNCP CMN    ,700,7,4/9/2018
EC      ,ECOPETROL SA         ,3200,22,4/9/2018
ECA     ,ENCANA CORP          ,184048,1049,4/9/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,400,4,4/9/2018
ECPG    ,ENCORE CAPITAL GRP   ,200,2,4/9/2018
ECR     ,ECLIPSE RESOURCES CP ,1100,4,4/9/2018
ECYT    ,ENDOCYTE  INC        ,4800,26,4/9/2018
EDD     ,MORGAN STANLEY EMDD  ,600,6,4/9/2018
EDIT    ,EDITAS MEDICINE CM   ,5624,33,4/9/2018
EDR     ,EDUCATION RLTY TRUST ,200,2,4/9/2018
EDU     ,NEW ORIENTAL EDUCATI ,2500,25,4/9/2018
EE      ,EL PASO ELECTRIC CO  ,500,5,4/9/2018
EEP     ,ENBRIDGE EGY PT LP   ,28298,161,4/9/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,26186,156,4/9/2018
EFC     ,ELLINGTON FINL LLC   ,200,2,4/9/2018
EFF     ,EATON VANCE FLTNG FD ,200,1,4/9/2018
EFII    ,ELEC IMAGING INC     ,200,1,4/9/2018
EFSC    ,ENTERPRISES FINL SVC ,200,2,4/9/2018
EFT     ,EATON VANCE FLOATING ,200,1,4/9/2018
EGAN    ,EGAIN CORPORATION    ,200,2,4/9/2018
EGBN    ,EAGLE BANCORP INC    ,100,1,4/9/2018
EGHT    ,8X8 INC              ,13982,86,4/9/2018
EGL     ,ENGILITY HLDGS  INC  ,100,1,4/9/2018
EGLE    ,EAGLE BULK SHIP INC  ,1500,15,4/9/2018
EGOV    ,NIC INC              ,15769,85,4/9/2018
EGRX    ,EAGLE PHARMACEUTICAL ,8084,52,4/9/2018
EHC     ,ENCOMPASS HEALTH     ,200,2,4/9/2018
EHIC    ,EHI CAR SERVICES ADR ,1300,7,4/9/2018
EHTH    ,EHEALTH  INC         ,200,1,4/9/2018
EIG     ,EMPLOYERS HOLDINGS I ,500,5,4/9/2018
EIGI    ,ENDURANCE INT GRP    ,900,5,4/9/2018
EKSO    ,EKSO BIONICS HLDG CS ,100,1,4/9/2018
ELGX    ,ENDOLOGIX INC        ,600,4,4/9/2018
ELLI    ,ELLIE MAE  INC       ,200,1,4/9/2018
ELP     ,PARANAESE DE EN COPL ,1200,9,4/9/2018
ELVT    ,ELEVATE CREDIT  INC  ,100,1,4/9/2018
ELY     ,CALLAWAY GOLF CP     ,57321,258,4/9/2018
EME     ,E M C O R GROUP INC  ,100,1,4/9/2018
EMKR    ,EMCORE CORP          ,300,3,4/9/2018
ENB     ,ENBRIDGE INC         ,1400,7,4/9/2018
ENIA    ,ENEL AMERICAS S A    ,8857,57,4/9/2018
ENIC    ,ENEL CHILE SA        ,800,6,4/9/2018
ENLC    ,ENLINK MIDSTREAM LLC ,40282,306,4/9/2018
ENLK    ,ENLINK MIDSTREAM PRT ,1000,7,4/9/2018
ENPH    ,ENPHASE ENERGY  INC  ,3300,25,4/9/2018
ENSG    ,THE ENSIGN GROUP  IN ,1008,6,4/9/2018
ENTG    ,ENTEGRIS INC         ,6051,41,4/9/2018
ENV     ,ENVESTNET  INC       ,1574,13,4/9/2018
ENVA    ,ENOVA INT L INC      ,1359,13,4/9/2018
EOD     ,WELLS FARGO GLBL DVD ,1300,13,4/9/2018
EPAM    ,EPAM SYSTEMS  INC    ,100,1,4/9/2018
EPAY    ,BOTTOMLINE TECH IN   ,200,1,4/9/2018
EPD     ,ENTERPRISE PT UTS    ,109500,935,4/9/2018
EPE     ,EP ENERGY CORP       ,4000,24,4/9/2018
EPM     ,EVOLUTION PTRLM CORP ,100,1,4/9/2018
EPZM    ,EPIZYME  INC CMN STK ,487,4,4/9/2018
EQBK    ,EQUITY BNCSRS CM A   ,200,1,4/9/2018
EQM     ,EQT MIDSTREAM PRTNRS ,200,2,4/9/2018
ERF     ,ENERPLUS CORP        ,4578,33,4/9/2018
ERI     ,ELDORADO RESORTS CM  ,6819,50,4/9/2018
ERIC    ,ERICSSON ADR         ,23432,78,4/9/2018
ERII    ,ENERGY RECOVERY  INC ,200,2,4/9/2018
ERJ     ,EMBRAER SA COMMON    ,7601,50,4/9/2018
EROS    ,EROS INT L PLC       ,459,4,4/9/2018
ESE     ,ESCO TECH INC        ,100,1,4/9/2018
ESIO    ,ELECTRO SCI INDS     ,1300,9,4/9/2018
ESND    ,ESSENDANT INC        ,900,9,4/9/2018
ESNT    ,ESSENT GROUP LTD     ,1300,13,4/9/2018
ESPR    ,ESPERION THERAPTC CM ,100,1,4/9/2018
ESV     ,ENSCO PLC            ,104884,611,4/9/2018
ESXB    ,COMMUNITY BANKERS CM ,200,2,4/9/2018
ETE     ,ENRGY TRANSFER EQ LP ,7502,58,4/9/2018
ETH     ,ETHAN ALLEN INTERIOR ,600,6,4/9/2018
ETJ     ,EATON VANCE RM DV EQ ,800,7,4/9/2018
ETM     ,ENTERCOM COMMUN CP   ,31716,211,4/9/2018
ETP     ,ENERGY TRF PRTNS     ,24651,184,4/9/2018
ETSY    ,ETSY INC COMMON STK  ,12022,89,4/9/2018
ETW     ,EV TX MGD GL BW FD   ,900,9,4/9/2018
ETY     ,EATON VANCE TAXMANA  ,300,3,4/9/2018
EURN    ,EURONAV NV           ,1800,5,4/9/2018
EVBG    ,EVERBRIDGE INC CM    ,290,2,4/9/2018
EVC     ,ENTRAVISION COMM CP  ,2700,18,4/9/2018
EVH     ,EVOLENT HEALTH  INC  ,14437,88,4/9/2018
EVR     ,EVERCORE INC         ,200,2,4/9/2018
EVRI    ,EVERI HOLDINGS INC   ,28952,160,4/9/2018
EVTC    ,EVERTEC  INC         ,16549,92,4/9/2018
EVV     ,EATON VANCE LTD DURA ,4700,45,4/9/2018
EXAS    ,EXACT SCIENCES COR   ,6270,46,4/9/2018
EXG     ,EV TX MGD GBL EQ INC ,36408,206,4/9/2018
EXK     ,ENDEAVOUR SILVER COR ,43330,260,4/9/2018
EXPO    ,EXPONENT INC         ,100,1,4/9/2018
EXPR    ,EXPRESS  INC         ,34033,203,4/9/2018
EXTN    ,EXTERRAN CORP        ,100,1,4/9/2018
EXTR    ,EXTREME NETWORKS     ,27212,134,4/9/2018
EYE     ,NATIONAL VISION CMN  ,600,5,4/9/2018
EZPW    ,EZCORP  INC          ,600,4,4/9/2018
FANH    ,FANHUA INC           ,1200,8,4/9/2018
FARM    ,FARMER BROTHERS      ,600,6,4/9/2018
FARO    ,FARO TECH INC        ,100,1,4/9/2018
FATE    ,FATE THERAPEUTICS CM ,2079,15,4/9/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1600,16,4/9/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,900,4,4/9/2018
FBC     ,FLAGSTAR BANCORP INC ,500,5,4/9/2018
FBK     ,FB FINANCIAL CP      ,100,1,4/9/2018
FBM     ,FOUNDATION BUILDING  ,600,6,4/9/2018
FBP     ,FIRST BANCORP NEW    ,33745,75,4/9/2018
FBR     ,FIBRIA CELULOSE SA   ,12768,71,4/9/2018
FCAU    ,FIAT CHRYSLER AUTO N ,46600,237,4/9/2018
FCB     ,FCB FINL HLDS CL A   ,1500,13,4/9/2018
FCBC    ,FIRST COMMUNITY BKSH ,100,1,4/9/2018
FCEL    ,FUELCELL ENERGY INC  ,5500,55,4/9/2018
FCF     ,FIRST COMMONWLTH FIN ,500,5,4/9/2018
FCFS    ,FIRST CASH INC CMN   ,500,5,4/9/2018
FCN     ,FTI CONSULTING INC   ,400,4,4/9/2018
FCPT    ,FOUR CORNERS PPTY    ,100,1,4/9/2018
FDEF    ,FIRST DEFIANCE FINL  ,200,2,4/9/2018
FELE    ,FRANKLIN ELECTRIC CO ,100,1,4/9/2018
FET     ,FORUM ENERGY TECH    ,16221,85,4/9/2018
FFBC    ,FIRST FINL BNCP OH   ,7281,55,4/9/2018
FFIN    ,FIRST FINL BKSHS INC ,3200,28,4/9/2018
FFWM    ,FIRST FOUNDATION CMN ,200,1,4/9/2018
FG      ,FGL HOLDINGS ORD     ,100,1,4/9/2018
FGEN    ,FIBROGEN INC CS      ,800,5,4/9/2018
FGP     ,FERRELLGAS PARTNERS  ,100,1,4/9/2018
FI      ,FRANK S INTL NV      ,12156,88,4/9/2018
FIBK    ,FIRST INTERSTATE BAN ,700,4,4/9/2018
FINL    ,FINISH LINE CL A     ,11700,54,4/9/2018
FIT     ,FITBIT  INC          ,29430,166,4/9/2018
FIVE    ,FIVE BELOW  INC      ,1300,12,4/9/2018
FIX     ,COMFORT SYS USA INC  ,298,2,4/9/2018
FIZZ    ,NATL BEVERAGE CP     ,200,2,4/9/2018
FLDM    ,FLUIDIGM CORPORATION ,400,4,4/9/2018
FLEX    ,FLEX LTD             ,43713,229,4/9/2018
FLIC    ,FIRST OF LONG ISLA   ,439,4,4/9/2018
FLKS    ,FLEX PHARMA  INC CM  ,200,2,4/9/2018
FLOW    ,SPX FLOW  INC        ,281,2,4/9/2018
FLWS    ,1800FLOWERSCOM       ,400,3,4/9/2018
FLXN    ,FLEXION THERAPEUTICS ,700,5,4/9/2018
FMBI    ,FIRST MIDWEST BNCP   ,14081,67,4/9/2018
FMS     ,FRESENIUS MED ADS    ,1600,16,4/9/2018
FMSA    ,FAIRMOUNT SANTROL    ,52444,344,4/9/2018
FMX     ,FOMENTO ECONOMICO ME ,100,1,4/9/2018
FN      ,FABRINET             ,457,2,4/9/2018
FNGN    ,FINANCIAL ENGINES CM ,2600,23,4/9/2018
FNKO    ,FUNKO INC CM A       ,300,3,4/9/2018
FNSR    ,FINISAR CORP         ,61681,351,4/9/2018
FOE     ,FERRO CP             ,200,2,4/9/2018
FOLD    ,AMICUS THERAPEUTICS  ,2460,17,4/9/2018
FONR    ,FONAR CORP           ,100,1,4/9/2018
FORM    ,FORMFACTOR INC       ,700,3,4/9/2018
FORR    ,FORRESTER RESRCH     ,100,1,4/9/2018
FOSL    ,FOSSIL GROUP CMN STK ,3000,27,4/9/2018
FOXF    ,FOX FACTORY CP CMN   ,917,6,4/9/2018
FPH     ,FIVE POINT HLDGS A   ,298,2,4/9/2018
FPI     ,FARMLAND PARTNERS    ,1300,12,4/9/2018
FPRX    ,FIVE PRIME THERA CMN ,383,2,4/9/2018
FR      ,FIRST IND RLTY INC   ,800,8,4/9/2018
FRAC    ,KEANE GROUP  INC     ,2200,13,4/9/2018
FRAN    ,FRANCESCA S HOLDINGS ,1300,7,4/9/2018
FRBK    ,REPUBLIC FIRST BCP   ,700,4,4/9/2018
FRED    ,FRED S INC           ,500,4,4/9/2018
FRGI    ,FIESTA RESTAURANT GP ,900,5,4/9/2018
FRME    ,FIRST MERCHANTS CORP ,1000,8,4/9/2018
FRO     ,FRONTLINE LTD        ,9803,57,4/9/2018
FRPT    ,FRESHPET INC CS      ,300,3,4/9/2018
FRTA    ,FORTERRA INC CM      ,500,2,4/9/2018
FSB     ,FRANKLIN FINL NTWORK ,300,3,4/9/2018
FSCT    ,FORESCOUT TECH CM    ,300,2,4/9/2018
FSIC    ,FS INVT CORP         ,12322,66,4/9/2018
FSM     ,FORTUNA SILVER MINES ,500,1,4/9/2018
FSP     ,FRANKLIN ST PROP     ,900,8,4/9/2018
FTD     ,FTD COMPANIES        ,500,5,4/9/2018
FTF     ,FRANKLIN LIMITED     ,200,1,4/9/2018
FTK     ,FLOTEK INDS INC DE   ,600,6,4/9/2018
FTR     ,FRONTIER COMMUN CP   ,19912,118,4/9/2018
FTSI    ,FTS INTL  INC        ,200,1,4/9/2018
FUL     ,FULLER H B CO        ,200,2,4/9/2018
FULT    ,FULTON FINANCIAL COR ,400,1,4/9/2018
FWP     ,FORWARD PHARMA ADS   ,200,1,4/9/2018
GAB     ,GABELLI EQUITY TRUST ,2500,12,4/9/2018
GAIA    ,GAIA INC CL A CMN    ,804,7,4/9/2018
GAIN    ,GLADSTONE INVESTMENT ,123,1,4/9/2018
GATX    ,GATX CORPORATION     ,600,6,4/9/2018
GBCI    ,GLACIER BANCORP INC  ,200,1,4/9/2018
GBNK    ,GUARANTY BANCORP     ,500,5,4/9/2018
GBT     ,GLOBAL BLOOD THER CM ,1791,13,4/9/2018
GBX     ,GREENBRIER CO INC    ,4000,30,4/9/2018
GCAP    ,GAIN CAPITAL HLDGS   ,3482,30,4/9/2018
GCI     ,GANNETT CO INC NEW   ,23259,99,4/9/2018
GCP     ,GCP APPLIED TECH     ,5100,43,4/9/2018
GDEN    ,GOLDEN ENTMT CMN     ,200,2,4/9/2018
GDS     ,GDS HOLDING LIMTD CM ,800,7,4/9/2018
GEF     ,GREIF INC CL A       ,500,5,4/9/2018
GEL     ,GENESIS ENERGY LP    ,200,2,4/9/2018
GEMP    ,GEMPHIRE THERA CM    ,900,5,4/9/2018
GEO     ,GEO GROUP INC THE    ,3778,20,4/9/2018
GER     ,GOLDMAN SACHS MLP NR ,500,5,4/9/2018
GERN    ,GERON CORPORATION    ,7450,68,4/9/2018
GES     ,GUESS INC            ,1300,9,4/9/2018
GFF     ,GRIFFON CP           ,600,6,4/9/2018
GFI     ,GOLD FIELDS LIMITED  ,90725,350,4/9/2018
GG      ,GOLDCORP INC         ,89497,249,4/9/2018
GGB     ,GERDAU SA ADS        ,80260,227,4/9/2018
GGN     ,GAMCO GLOBAL GOLD    ,2969,15,4/9/2018
GHDX    ,GENOMIC HEALTH  INC  ,125,1,4/9/2018
GHL     ,GREENHILL  CO  INC   ,400,2,4/9/2018
GIFI    ,GULF ISLAND FAB      ,100,1,4/9/2018
GIII    ,GIII APPAREL GP I    ,800,6,4/9/2018
GIL     ,GILDAN ACTIVEWEAR    ,100,1,4/9/2018
GIM     ,TEMPLETON GLOBAL ICM ,982,9,4/9/2018
GKOS    ,GLAUKOS CORPORATION  ,500,1,4/9/2018
GLDD    ,GREAT LAKES DRG DOCK ,300,3,4/9/2018
GLNG    ,GOLAR LNG LTD        ,807,7,4/9/2018
GLOB    ,GLOBANT SA           ,1200,12,4/9/2018
GLOG    ,GASLOG LTD           ,300,3,4/9/2018
GLOP    ,GASLOG PARTNERS LP   ,300,2,4/9/2018
GLPG    ,GALAPAGOS NV         ,100,1,4/9/2018
GLRE    ,GREENLIGHT CAP RE    ,3401,17,4/9/2018
GLUU    ,GLU MOBILE INC       ,29135,118,4/9/2018
GLYC    ,GLYCOMIMETICS  INC   ,3322,19,4/9/2018
GMED    ,GLOBUS MEDICAL  INC  ,100,1,4/9/2018
GMLP    ,GOLAR LNG PARTNERS   ,100,1,4/9/2018
GMS     ,GMS INC              ,2200,13,4/9/2018
GNBC    ,GREEN BANCORP CMN    ,800,7,4/9/2018
GNC     ,GNC HOLDINGS         ,11092,64,4/9/2018
GNL     ,GLOBAL NET LEASE INC ,400,4,4/9/2018
GNMK    ,GENMARK DIAGNOSTICS  ,100,1,4/9/2018
GNRC    ,GENERAC HLDS INC     ,200,2,4/9/2018
GNRT    ,GENER8 MARITIME  INC ,1000,10,4/9/2018
GNW     ,GENWORTH FINANCIAL   ,20152,96,4/9/2018
GOGO    ,GOGO INC CMN STK     ,2000,16,4/9/2018
GOL     ,GOL LINHAS AEREAS IN ,3200,17,4/9/2018
GOLD    ,RANDGOLD RES LTD     ,4158,25,4/9/2018
GOLF    ,ACUSHNET HOLDINGS CP ,400,4,4/9/2018
GOOD    ,GLADSTONE COMML      ,900,4,4/9/2018
GOOS    ,CANADA GOOSE HOLDING ,351,2,4/9/2018
GORO    ,GOLD RESOURCE CORP   ,600,6,4/9/2018
GOV     ,GOV PRP IN TR CM BN  ,7266,42,4/9/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,4/9/2018
GPRE    ,GREEN PLAINS INC CMN ,1521,8,4/9/2018
GPRO    ,GOPRO INC CL A CMN   ,25104,87,4/9/2018
GPT     ,GRAMERCY PROPERTY TR ,700,5,4/9/2018
GRFS    ,GRIFOLS  SA          ,3517,25,4/9/2018
GRPN    ,GROUPON INC          ,68032,214,4/9/2018
GRUB    ,GRUBHUB  INC         ,600,6,4/9/2018
GSK     ,GLAXOSMITHKLINE PLC  ,16917,116,4/9/2018
GSM     ,FERROGLOBE PLC OS    ,1416,8,4/9/2018
GSUM    ,GRIDSUM HOLDING ADS  ,300,3,4/9/2018
GSV     ,GOLD STANDARD        ,700,5,4/9/2018
GSVC    ,GSV CAPITAL CP CMN   ,100,1,4/9/2018
GTE     ,GRAN TIERRA ENERGY   ,2500,8,4/9/2018
GTHX    ,G1 THERAPEUTICS CM   ,200,2,4/9/2018
GTLS    ,CHART INDUSTRIES  IN ,100,1,4/9/2018
GTN     ,GRAY TELEVISION INC  ,8340,45,4/9/2018
GTS     ,TRIPLES MGMT CL B    ,100,1,4/9/2018
GTT     ,GTT COMM INC         ,700,5,4/9/2018
GTY     ,GETTY RLTY HLDG CO   ,500,5,4/9/2018
GUSH    ,DIREXION DAILY SP O  ,100,1,4/9/2018
GWB     ,GREAT WESTERN BANCOR ,200,2,4/9/2018
HA      ,HAWAIIAN HLDGS INC   ,10770,80,4/9/2018
HABT    ,HABIT REST CMN A     ,3091,18,4/9/2018
HAE     ,HAEMONETICS CP       ,238,2,4/9/2018
HAFC    ,HANMI FINANCIAL CP   ,1535,14,4/9/2018
HALO    ,HALOZYME THERAPEUTIC ,500,5,4/9/2018
HASI    ,HANNON ARMSTRONG     ,300,3,4/9/2018
HAWK    ,BLACKHAWK NETWORK HO ,5900,16,4/9/2018
HBHC    ,HANCOCK HOLDING CO   ,2000,20,4/9/2018
HBIO    ,HARVARD BIOSCIENCE   ,1100,11,4/9/2018
HBM     ,HUDBAY MINERALS INC  ,2100,14,4/9/2018
HBP     ,HUTTIG BLDG PRODUCTS ,300,3,4/9/2018
HCC     ,WARRIOR MET COAL  IN ,2400,14,4/9/2018
HCHC    ,HC2 HOLDINGS INC     ,100,1,4/9/2018
HCKT    ,HACKETT GRP INC      ,100,1,4/9/2018
HCLP    ,HICRUSH PARTNERS LP  ,7200,41,4/9/2018
HCSG    ,HEALTHCARE SVCS GP   ,4030,29,4/9/2018
HDB     ,HDFC BANK LTD        ,900,8,4/9/2018
HDP     ,HORTONWORKS CMN      ,4600,22,4/9/2018
HDSN    ,HUDSON TECH INC      ,700,4,4/9/2018
HEAR    ,TURTLE BEACH CORP CM ,100,1,4/9/2018
HELE    ,HELEN OF TROY LTD    ,2333,22,4/9/2018
HFWA    ,HERITAGE FINANCIAL   ,900,9,4/9/2018
HI      ,HILLENBRAND INC      ,1400,11,4/9/2018
HIBB    ,HIBBETT SPORTS INC   ,915,7,4/9/2018
HIFR    ,INFRAREIT  INC       ,200,2,4/9/2018
HIIQ    ,HEALTH INSURANCE INN ,300,3,4/9/2018
HIL     ,HILL INTERNATIONAL   ,900,9,4/9/2018
HIMX    ,HIMAX TECHNOLOGIES   ,38801,159,4/9/2018
HIO     ,WESTERN ASSET HIGH I ,400,1,4/9/2018
HIVE    ,AEROHIVE NETWORKS    ,600,6,4/9/2018
