symbol,description,total_shares,total_trades,last_update
GOVT    ,ISHARES US TREASURY  ,900,9,10/6/2018
GPC     ,GENUINE PARTS CO     ,1400,8,10/6/2018
GPK     ,GRAPHIC PACKAGING HO ,50459,359,10/6/2018
GPN     ,GLOBAL PAYMENTS INC  ,4500,30,10/6/2018
GPS     ,GAP INC              ,48600,324,10/6/2018
GRA     ,GRACE W R CO NEW     ,1500,14,10/6/2018
GRMN    ,GARMIN LTD           ,1200,10,10/6/2018
GRUB    ,GRUBHUB  INC         ,700,5,10/6/2018
GS      ,GOLDMAN SACHS GRP    ,600,6,10/6/2018
GT      ,GOODYEAR TIRE RUBBER ,178600,406,10/6/2018
GTES    ,GATES INDUSTRIAL COR ,1400,4,10/6/2018
GTX     ,GARRETT MOTION INC   ,6700,15,10/6/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,200,1,10/6/2018
GWR     ,GENESEE              ,1200,8,10/6/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,700,7,10/6/2018
GWW     ,GRAINGER W W INC     ,500,5,10/6/2018
H       ,HYATT HOTELS CORP    ,2600,18,10/6/2018
HAIN    ,HAIN CELESTIAL GRP   ,900,8,10/6/2018
HAL     ,HALLIBURTON CO       ,36000,250,10/6/2018
HAS     ,HASBRO INC           ,1100,10,10/6/2018
HBAN    ,HUNTINGTON BCSHS     ,497852,2621,10/6/2018
HBI     ,HANESBRANDS INC      ,34800,233,10/6/2018
HCA     ,HCA HEALTHCARE  INC  ,300,3,10/6/2018
HCP     ,HCP  INC             ,17200,124,10/6/2018
HD      ,HOME DEPOT INC       ,12000,36,10/6/2018
HDS     ,HD SUPPLY HLDS CMM   ,2000,12,10/6/2018
HE      ,HAWAIIAN ELEC INDS   ,5000,39,10/6/2018
HEDJ    ,WISDOMTREE EURO HEDG ,2700,17,10/6/2018
HEFA    ,ISHARES HEDGED EAFE  ,300,3,10/6/2018
HEI     ,HEICO CP             ,200,2,10/6/2018
HEI.A   ,HEICO CP CL A        ,200,2,10/6/2018
HES     ,HESS CP              ,4300,41,10/6/2018
HEWG    ,ISHARES HEDGED GERMA ,300,3,10/6/2018
HEWJ    ,ISHARES HEDGED JAPAN ,10600,68,10/6/2018
HEZU    ,ISHARES CURRENCY HED ,200,2,10/6/2018
HFC     ,HOLLYFRONTIER CP     ,8200,81,10/6/2018
HGV     ,HILTON GRAND VAC     ,5900,22,10/6/2018
HHC     ,HOWARD HUGHES CORP   ,900,8,10/6/2018
HIG     ,HARTFORD FIN SVC     ,9600,93,10/6/2018
HIW     ,HIGHWOODS PRPTY INC  ,5100,32,10/6/2018
HLF     ,HERBALIFE NUTRITION  ,1700,15,10/6/2018
HLT     ,HILTON WW INC        ,21100,179,10/6/2018
HOG     ,HARLEY DAVIDSON      ,4800,39,10/6/2018
HOLX    ,HOLOGIC  INC         ,6900,42,10/6/2018
HON     ,HONEYWELL INTL INC   ,4348,39,10/6/2018
HP      ,HELMERICH PAYNE      ,2867,21,10/6/2018
HPE     ,HEWLETT PACKARD ENT  ,171914,1119,10/6/2018
HPP     ,HUDSON PACIFIC PPTYS ,12000,83,10/6/2018
HPQ     ,HP INC               ,95100,611,10/6/2018
HPT     ,HOSPITALITY PROP CM  ,6800,44,10/6/2018
HRB     ,H R BLOCK INC        ,16300,55,10/6/2018
HRC     ,HILLROM HOLDINGS IN  ,1300,6,10/6/2018
HRL     ,HORMEL FOODS CP      ,3200,22,10/6/2018
HRS     ,HARRIS CP            ,300,2,10/6/2018
HSIC    ,HENRY SCHEIN  INC    ,1300,11,10/6/2018
HST     ,HOST HOTELS  RESORT  ,29500,153,10/6/2018
HSY     ,THE HERSHEY COMPANY  ,700,7,10/6/2018
HTA     ,HEALTHCARE TR AMER   ,25300,209,10/6/2018
HUBB    ,HUBBELL INCORPORATED ,900,9,10/6/2018
HUM     ,HUMANA INC           ,700,7,10/6/2018
HUN     ,HUNTSMAN CORPORATION ,11500,84,10/6/2018
HXL     ,HEXCEL CP DELAWARE   ,2600,23,10/6/2018
HYD     ,VANECK VECTORS HY    ,2500,25,10/6/2018
HYG     ,ISHARES              ,253821,1629,10/6/2018
HYLB    ,XTRACKERS USD HIGH Y ,200,2,10/6/2018
IART    ,INTEGRA LIFESCIENCES ,3500,26,10/6/2018
IAU     ,ISHARES GOLD TRUST   ,405312,391,10/6/2018
IBB     ,ISHARE NQ BIOTCH ETF ,700,2,10/6/2018
IBKR    ,INTERACTIVE BROKERS  ,1200,12,10/6/2018
IBM     ,INTL BUSINESS MACH   ,8800,84,10/6/2018
ICE     ,INTERCONTINENTAL XCH ,31100,127,10/6/2018
ICUI    ,I C U MEDICAL INC    ,200,2,10/6/2018
IDV     ,ISHARES              ,32900,317,10/6/2018
IDXX    ,IDEXX LABORATORIES   ,100,1,10/6/2018
IEF     ,ISHARES 710          ,103309,409,10/6/2018
IEFA    ,ISHS CORE EAFE IMI   ,238690,1742,10/6/2018
IEI     ,ISHARES 37           ,800,8,10/6/2018
IEMG    ,ISHS CORE EM IMI     ,194999,1217,10/6/2018
IEV     ,ISHARES EUROPE ETF   ,1000,7,10/6/2018
IEX     ,IDEX CP              ,700,3,10/6/2018
IFF     ,INTL FLAVORS FRAG    ,700,6,10/6/2018
IGE     ,ISHARES NORTH AM NTR ,300,3,10/6/2018
IGIB    ,ISHS INT TM CP BD ET ,200,2,10/6/2018
IGSB    ,ISHS SHTRM CP BD ET  ,1000,4,10/6/2018
IGT     ,INTERNATIONAL GAME T ,12900,83,10/6/2018
IHI     ,ISHARES US MDIF      ,300,3,10/6/2018
IJH     ,ISHARE CORE SP MC    ,500,3,10/6/2018
IJR     ,ISHARE CORE SP SC    ,4800,40,10/6/2018
ILF     ,ISHARES LATIN AMERIC ,13400,131,10/6/2018
INCY    ,INCYTE CORPORATION   ,200,2,10/6/2018
INDA    ,ISHARES MSCI INDIA   ,150489,1171,10/6/2018
INFO    ,IHS MARKET LTD CMN   ,1300,12,10/6/2018
INTC    ,INTEL CORP           ,222299,1511,10/6/2018
INTU    ,INTUIT INC           ,400,4,10/6/2018
INVH    ,INVITATION HOMES INC ,14500,122,10/6/2018
IONS    ,IONIS PHARMACEUTICAL ,14300,102,10/6/2018
IP      ,INTL PAPER           ,24100,210,10/6/2018
IPG     ,INTERPUBLIC GROUP    ,8100,54,10/6/2018
IPGP    ,IPG PHOTONICS CORP   ,1400,9,10/6/2018
IQV     ,IQVIA HOLDINGS INC   ,5500,45,10/6/2018
IR      ,INGERSOLL RAND LTD A ,1800,16,10/6/2018
IRM     ,IRON MOUNTAIN DEL    ,1600,15,10/6/2018
IT      ,GARTNER INC          ,400,3,10/6/2018
ITB     ,ISHARES  US HCIF     ,179447,1305,10/6/2018
ITOT    ,ISHARES CORE SP      ,1200,12,10/6/2018
ITT     ,ITT INC              ,900,7,10/6/2018
ITW     ,ILL TOOL WORKS INC   ,6300,62,10/6/2018
IUSB    ,ISHARES UNIVERSAL    ,100,1,10/6/2018
IVE     ,ISHARES SP 500 VALU  ,100,1,10/6/2018
IVV     ,ISHARE CORE SP 500   ,1100,10,10/6/2018
IVZ     ,INVESCO LTD          ,12260,83,10/6/2018
IWB     ,ISHARE RUS 1000 ETF  ,600,6,10/6/2018
IWD     ,ISHARES RUSSELL 1000 ,2500,9,10/6/2018
IWF     ,ISHARE RUS 1000 GR E ,3600,24,10/6/2018
IWM     ,ISHARE RUS 2000 ETF  ,91000,691,10/6/2018
IWN     ,ISHARE RUS 2000 VALU ,500,5,10/6/2018
IWO     ,ISHARES RUSSELL 2000 ,1000,8,10/6/2018
IWS     ,ISHARE RS MC VL ETF  ,200,1,10/6/2018
IXUS    ,ISHS CORE ACWI IMI   ,100,1,10/6/2018
IYC     ,ISHARE CSS ETF       ,10400,10,10/6/2018
IYE     ,ISHARE ENRGY SC      ,4900,47,10/6/2018
IYG     ,ISHARE FN SRV        ,200,2,10/6/2018
IYR     ,ISHARE               ,148149,1152,10/6/2018
IYZ     ,ISHARE US TELE       ,3800,29,10/6/2018
JBHT    ,J B HUNT TRANSPORT   ,700,7,10/6/2018
JBL     ,JABIL INC            ,4800,38,10/6/2018
JBLU    ,JETBLUE AIRWAYS CP   ,59806,437,10/6/2018
JCI     ,JOHNSON CONTROLS INT ,18261,125,10/6/2018
JEC     ,JACOBS ENGINEERNG GP ,500,5,10/6/2018
JEF     ,JEFFERIES FINANCIAL  ,21500,61,10/6/2018
JKHY    ,JACK HENRY  ASSOC    ,100,1,10/6/2018
JLL     ,JONES LANG LASALLE   ,700,4,10/6/2018
JNJ     ,JOHNSON AND JOHNS DC ,30000,210,10/6/2018
JNK     ,SPDR BB BR HY TIPS   ,383281,1142,10/6/2018
JNPR    ,JUNIPER NETWORKS     ,25400,229,10/6/2018
JPM     ,JP MORGAN CHASE CO   ,19400,148,10/6/2018
JWN     ,NORDSTROM INC        ,3500,33,10/6/2018
K       ,KELLOGG CO           ,9300,69,10/6/2018
KAR     ,KAR AUCTION SERVICES ,900,9,10/6/2018
KBE     ,SPDR SP BANK ETF     ,60700,551,10/6/2018
KDP     ,KEURIG DR PEPPER INC ,1700,13,10/6/2018
KEX     ,KIRBY CORPORATION    ,4800,28,10/6/2018
KEY     ,KEYCORP              ,185532,1052,10/6/2018
KEYS    ,KEYSIGHT TECH INC    ,7000,40,10/6/2018
KHC     ,KRAFT HEINZ CO CMN   ,1600,16,10/6/2018
KIM     ,KIMCO REALTY CP      ,22528,163,10/6/2018
KLAC    ,K L ATENCOR CORP     ,800,8,10/6/2018
KMB     ,KIMBERLY CLARK CP    ,1300,13,10/6/2018
KMI     ,KINDER MORGAN  INC   ,230828,1339,10/6/2018
KMX     ,CARMAX INC           ,13211,99,10/6/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,7400,26,10/6/2018
KO      ,COCA COLA CO THE     ,138123,837,10/6/2018
KORS    ,MICHAEL KORS HLD LTD ,4400,31,10/6/2018
KOS     ,KOSMOS ENERGY LTD    ,29259,250,10/6/2018
KR      ,KROGER CO            ,64100,411,10/6/2018
KRC     ,KILROY REALTY CP     ,800,8,10/6/2018
KRE     ,SPDR SP REGIONAL BA  ,57100,318,10/6/2018
KSS     ,KOHLS CP             ,4100,34,10/6/2018
KSU     ,KANSAS CITY SOUTHERN ,800,6,10/6/2018
KWEB    ,KRANESHS CSI CHN ETF ,6500,63,10/6/2018
L       ,LOEWS CP             ,200,1,10/6/2018
LAMR    ,LAMAR ADVERTIS A     ,400,2,10/6/2018
LAZ     ,LAZARD LTD           ,1200,9,10/6/2018
LB      ,L BRANDS  INC        ,7000,51,10/6/2018
LBRDA   ,LIBERTY BROADBD A CM ,800,8,10/6/2018
LBRDK   ,LIBERTY BROADBD C CM ,700,1,10/6/2018
LDOS    ,LEIDOS HLDGS  INC    ,300,2,10/6/2018
LEA     ,LEAR CORPORATION     ,2900,23,10/6/2018
LECO    ,LINCOLN ELEC HLDG    ,700,7,10/6/2018
LEG     ,LEGGETT PLATT INC    ,4200,36,10/6/2018
LEN     ,LENNAR CP CL A       ,27890,196,10/6/2018
LEN.B   ,LENNAR CORP CL B     ,300,1,10/6/2018
LFUS    ,LITTELFUSE  INC      ,100,1,10/6/2018
LGF.A   ,LIONS GATE CL A VTG  ,3800,15,10/6/2018
LGF.B   ,LIONS GATE CLASS B   ,200,1,10/6/2018
LH      ,LABORATORY CORP NEW  ,1000,9,10/6/2018
LKQ     ,LKQ CORP             ,62100,411,10/6/2018
LLL     ,L3 TECHNGIES INC     ,300,3,10/6/2018
LLY     ,LILLY ELI CO         ,42500,319,10/6/2018
LM      ,LEGG MASON INC       ,6100,46,10/6/2018
LMT     ,LOCKHEED MARTIN CP   ,700,1,10/6/2018
LNC     ,LINCOLN NATL CP      ,6000,54,10/6/2018
LNG     ,CHENIERE ENERGY INC  ,1600,12,10/6/2018
LNT     ,ALLIANT ENERGY CP    ,2200,19,10/6/2018
LOGM    ,LOGMEIN  INC         ,2000,10,10/6/2018
LOPE    ,GRAND CANYON EDUCATI ,3000,17,10/6/2018
LOW     ,LOWES COMPANIES      ,12700,63,10/6/2018
LPLA    ,LPL FINANCIAL HLD CM ,12500,62,10/6/2018
LPT     ,LIBERTY PROPERTIES   ,2300,19,10/6/2018
LQD     ,ISHARES              ,116566,883,10/6/2018
LRCX    ,LAM RESEARCH CORP    ,2100,21,10/6/2018
LSI     ,LIFE STORAGE  INC    ,400,4,10/6/2018
LSTR    ,LANDSTAR SYSTEM      ,600,6,10/6/2018
LSXMA   ,LIBERTY SRS XM CS A  ,300,1,10/6/2018
LSXMK   ,LIBERTY SRS XM CS C  ,1600,11,10/6/2018
LULU    ,LULULEMON ATHLETICA  ,300,3,10/6/2018
LUV     ,SOUTHWEST AIRLINES   ,52000,360,10/6/2018
LVS     ,LAS VEGAS SANDS CORP ,16000,143,10/6/2018
LW      ,LAMB WESTON HLD      ,7700,76,10/6/2018
LYB     ,LYONDELLBASELL       ,1400,11,10/6/2018
LYV     ,LIVE NATION ENTMNT   ,5100,42,10/6/2018
M       ,MACY S INC           ,37500,286,10/6/2018
MA      ,MASTERCARD INC       ,7600,65,10/6/2018
MAA     ,MID AMER APT COMMUN  ,1200,12,10/6/2018
MAC     ,MACERICH CO          ,5350,36,10/6/2018
MAN     ,MANPOWERGROUP        ,1700,17,10/6/2018
MANH    ,MANHATTAN ASSOC      ,200,1,10/6/2018
MAR     ,MARRIOTT INT CL A CM ,1600,8,10/6/2018
MAS     ,MASCO CP             ,4000,24,10/6/2018
MASI    ,MASIMO CORPORATION   ,1400,9,10/6/2018
MAT     ,MATTEL INC           ,42500,314,10/6/2018
MBB     ,ISHARES              ,15000,92,10/6/2018
MCD     ,MCDONALDS CP         ,4400,29,10/6/2018
MCHI    ,ISHARES MSCI CHINA E ,95100,890,10/6/2018
MCHP    ,MICROCHIP TECHNOLOGY ,2600,18,10/6/2018
MCK     ,MCKESSON CORP        ,1000,9,10/6/2018
MCO     ,MOODY S CORP         ,1600,16,10/6/2018
MCY     ,MERCURY GENERAL CP   ,2100,19,10/6/2018
MD      ,MEDNAX  INC          ,6200,47,10/6/2018
MDLZ    ,MONDELEZ INTL CMN A  ,57775,439,10/6/2018
MDT     ,MEDTRONIC PLC        ,34700,268,10/6/2018
MDU     ,MDU RESOURCES GROUP  ,2200,13,10/6/2018
MET     ,METLIFE INC          ,49592,339,10/6/2018
MFA     ,MFA FINANCIAL INC    ,23700,173,10/6/2018
MGM     ,MGM RESORTS INTL     ,43800,280,10/6/2018
MHK     ,MOHAWK INDS INC      ,1000,5,10/6/2018
MIC     ,MACQUARIE INFRASTRUC ,600,5,10/6/2018
MIK     ,THE MICHAELS COMP CM ,29400,114,10/6/2018
MINT    ,PIMCO ENHANCED SHORT ,800,5,10/6/2018
MKC     ,MCCORMICK  CO        ,2900,24,10/6/2018
MKL     ,MARKEL CP HLDG CO    ,130,8,10/6/2018
MKSI    ,MKS INSTRUMENTS INC  ,400,4,10/6/2018
MKTX    ,MARKETAXESS HOLDINGS ,1600,13,10/6/2018
MLM     ,MARTIN MARIETTA MTRL ,400,4,10/6/2018
MLPA    ,GLOBAL X MLP ETF     ,500,5,10/6/2018
MMC     ,MARSH MCLENNAN CO    ,4100,38,10/6/2018
MMM     ,3M COMPANY           ,400,2,10/6/2018
MNST    ,MONSTER BEVERAGE CP  ,2900,19,10/6/2018
MO      ,ALTRIA GROUP INC     ,8400,59,10/6/2018
MOH     ,MOLINA HEALTHCARE    ,100,1,10/6/2018
MORN    ,MORNINGSTAR  INC     ,700,7,10/6/2018
MOS     ,MOSAIC COMPANY NEW   ,46100,354,10/6/2018
MPC     ,MARATHON PETROLEUM   ,5400,46,10/6/2018
MPW     ,MEDICL PROP TRST  IN ,40964,277,10/6/2018
MPWR    ,MONOLITHIC POWER SYS ,1500,8,10/6/2018
MRK     ,MERCK CO INC         ,34000,211,10/6/2018
MRO     ,MARATHON OIL CORP    ,95130,717,10/6/2018
MRVL    ,MARVELL TECH GROUP   ,65348,495,10/6/2018
MS      ,MORGAN STANLEY       ,34301,275,10/6/2018
MSCI    ,MSCI INC             ,1200,7,10/6/2018
MSFT    ,MICROSOFT CORP       ,52000,363,10/6/2018
MSI     ,MOTOROLA SOLUTIONS   ,7900,41,10/6/2018
MSM     ,MSC INDUSTRIAL DRCT  ,500,5,10/6/2018
MTB     ,MT BANK CORP         ,666,3,10/6/2018
MTCH    ,MATCH GROUP  INC CS  ,2200,12,10/6/2018
MTD     ,METTLER TOLEDO INTL  ,1800,18,10/6/2018
MTN     ,VAIL RESORTS INC     ,900,9,10/6/2018
MU      ,MICRON TECHNOLOGY    ,67828,582,10/6/2018
MUB     ,ISHARES NATIONAL MUN ,3100,19,10/6/2018
MUR     ,MURPHY OIL CP HLDG   ,6300,41,10/6/2018
MXIM    ,MAXIM INTEGRATED     ,3600,32,10/6/2018
MYL     ,MYLAN NV ORD SHS     ,44100,359,10/6/2018
NATI    ,NATL INSTRUMENTS COR ,1100,9,10/6/2018
NAVI    ,NAVIENT CP CMN       ,39000,373,10/6/2018
NBIX    ,NEUROCRINE BIOSCIENC ,11100,64,10/6/2018
NBL     ,NOBLE ENERGY INC     ,16358,125,10/6/2018
NBR     ,NABORS INDS LTD NEW  ,480582,2651,10/6/2018
NCLH    ,NORWEGIAN CRUISE ORD ,4100,40,10/6/2018
NCR     ,NCR CP               ,3000,19,10/6/2018
NDAQ    ,NASDAQ  INC CMN STK  ,1100,11,10/6/2018
NEAR    ,ISHARES SHRT MATURTY ,3600,34,10/6/2018
NEE     ,NEXTERA ENERGY  INC  ,1600,16,10/6/2018
NEM     ,NEWMONT MINING CORP  ,76589,302,10/6/2018
NFG     ,NATL FUEL GAS CO     ,800,5,10/6/2018
NFLX    ,NETFLIX  INC         ,200,1,10/6/2018
NFX     ,NEWFIELD EXP COM     ,12400,89,10/6/2018
NI      ,NISOURCE INC HLDG CO ,9300,48,10/6/2018
NKE     ,NIKE INC CL B        ,15400,125,10/6/2018
NKTR    ,NEKTAR THERAPEUTICS  ,14700,74,10/6/2018
NLSN    ,NIELSEN NV ORD SHS   ,12700,94,10/6/2018
NLY     ,ANNALY CAPITAL MANAG ,436577,2278,10/6/2018
NNN     ,NATIONAL RETAIL PROP ,2200,19,10/6/2018
NOBL    ,PROSH SP500 DIV ARIS ,1100,9,10/6/2018
NOC     ,NORTHROP GRUM HOL CO ,400,3,10/6/2018
NOV     ,NATL OILWELL VARCO   ,27400,218,10/6/2018
NOW     ,SERVICENOW  INC      ,9400,67,10/6/2018
NRG     ,NRG ENERGY INC       ,55400,426,10/6/2018
NRZ     ,NEW RESIDENTIAL INVT ,12100,61,10/6/2018
NSC     ,NORFOLK SOUTHERN CP  ,5300,44,10/6/2018
NTAP    ,NETAPP  INC          ,3900,17,10/6/2018
NTNX    ,NUTANIX CL A CM      ,600,5,10/6/2018
NTRS    ,NORTHERN TRUST CORP  ,1600,14,10/6/2018
NUAN    ,NUANCE COMMUNICATNS  ,23600,172,10/6/2018
NUE     ,NUCOR CP             ,3200,31,10/6/2018
NUS     ,NU SKIN ENT INC      ,600,6,10/6/2018
NVDA    ,NVIDIA CORPORATION   ,3000,23,10/6/2018
NVT     ,NVENT ELEC PLC       ,100,1,10/6/2018
NWL     ,NEWELL BRANDS INC    ,25000,158,10/6/2018
NWS     ,NEWS CP CL B CMN ST  ,400,4,10/6/2018
NWSA    ,NEWS CP CL A CMN ST  ,90250,466,10/6/2018
NXPI    ,NXP SEMICONDUCTORS   ,26800,61,10/6/2018
NYCB    ,NEW YORK CMMTY BNC   ,61306,208,10/6/2018
O       ,REALTY INCOME CP     ,25100,128,10/6/2018
OC      ,OWENS CORNING        ,4000,30,10/6/2018
ODFL    ,OLD DOMINION FREIG   ,100,1,10/6/2018
OEF     ,ISHARES SP 100 ETF   ,1300,13,10/6/2018
OFC     ,CORP OFFICE PPTY TR  ,13200,125,10/6/2018
OGE     ,OGE ENERGY CORP      ,4500,45,10/6/2018
OHI     ,OMEGA HEALTHCARE INV ,10000,37,10/6/2018
OI      ,OWENS ILLINOIS       ,12000,82,10/6/2018
OIH     ,VANECK VECTORS OIL   ,426795,2350,10/6/2018
OKE     ,ONEOK INC        NEW ,3700,32,10/6/2018
OKTA    ,OKTA  INC CL A CM    ,100,1,10/6/2018
OLED    ,UNIVERSAL DISPLAY    ,200,2,10/6/2018
OLN     ,OLIN CP              ,24823,163,10/6/2018
OMC     ,OMNICOM GP INC       ,9500,54,10/6/2018
OMF     ,ONEMAIN HOLDINGS INC ,6000,40,10/6/2018
ON      ,ON SEMICONDUCTOR     ,22500,210,10/6/2018
ORCL    ,ORACLE CORPORATION   ,81028,526,10/6/2018
ORI     ,OLD REPUBLIC INTL CP ,9700,75,10/6/2018
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,10/6/2018
OSK     ,OSHKOSH CP           ,1200,11,10/6/2018
OUT     ,OUTFRONT MEDIA INC   ,2100,15,10/6/2018
OXY     ,OCCIDENTAL PET       ,3900,35,10/6/2018
OZK     ,BANK OZK CMN STK     ,2300,19,10/6/2018
PACW    ,PACWEST BANCORP      ,5600,46,10/6/2018
PAG     ,PENSKE AUTOMOTIVE    ,3400,25,10/6/2018
PAH     ,PLATFORM SPECIALTY   ,69501,630,10/6/2018
PANW    ,PALO ALTO NETWORKS   ,400,4,10/6/2018
PAYC    ,PAYCOM SOFTWARE  INC ,1300,12,10/6/2018
PAYX    ,PAYCHEX  INC         ,6100,57,10/6/2018
PB      ,PROSPERITY BNCSH INC ,1100,10,10/6/2018
PBCT    ,PEOPLE S UNITED FINL ,24751,198,10/6/2018
PBF     ,PBF ENERGY INC       ,2200,21,10/6/2018
PCAR    ,PACCAR INC           ,8900,87,10/6/2018
PCG     ,PGE CP               ,12600,102,10/6/2018
PCY     ,INVESCO EMERGING MAR ,17529,136,10/6/2018
PDBC    ,INVESCO OPTI YLD DIV ,3800,18,10/6/2018
PE      ,PARSLEY ENERGY CL A  ,9700,82,10/6/2018
PEG     ,PUB ENTRPR GP        ,6600,39,10/6/2018
PEN     ,PENUMBRA INC         ,700,7,10/6/2018
PEP     ,PEPSICO INC          ,17700,161,10/6/2018
PF      ,PINNACLE FOODS  INC  ,3300,30,10/6/2018
PFE     ,PFIZER INC           ,393408,2246,10/6/2018
PFF     ,ISHARES US PREFERRED ,118667,598,10/6/2018
PFG     ,PRINCIPAL FINL GROUP ,5700,18,10/6/2018
PFPT    ,PROOFPOINT  INC      ,1500,13,10/6/2018
PG      ,PROCTER   GAMBLE CO  ,22800,86,10/6/2018
PGF     ,INVESCO FINANCIAL    ,200,2,10/6/2018
PGR     ,PROGRESSIVE CP       ,10700,98,10/6/2018
PGRE    ,PARAMOUNT GROUP  INC ,39600,255,10/6/2018
PGX     ,INVESCO PFD          ,15200,99,10/6/2018
PH      ,PARKER HANNIFIN CP   ,200,2,10/6/2018
PHB     ,INVESCO FDMNTL       ,100,1,10/6/2018
PHM     ,PULTEGROUP  INC      ,27900,249,10/6/2018
PHYS    ,SPROTT PHYSICAL GOLD ,1800,18,10/6/2018
PII     ,POLARIS INDUSTRIES   ,7800,57,10/6/2018
PINC    ,PREMIER INC CL A CMN ,8300,60,10/6/2018
PK      ,PARK HOTELS  RESORT  ,3200,32,10/6/2018
PKG     ,PACKAGING CP AMER    ,1700,17,10/6/2018
PKI     ,PERKIN ELMER INC     ,400,4,10/6/2018
PLD     ,PROLOGIS  INC        ,5100,47,10/6/2018
PM      ,PHILIP MORRIS INTL   ,5900,35,10/6/2018
PNC     ,P N C FIN SVCS GR    ,700,6,10/6/2018
PNFP    ,PINNACLE FINL PTNRS  ,767,7,10/6/2018
PNR     ,PENTAIR PLC          ,11200,100,10/6/2018
PNW     ,PINNACLE WEST CAP    ,3900,39,10/6/2018
PODD    ,INSULET CORPORATION  ,2200,10,10/6/2018
POOL    ,POOL CORPORATION     ,2100,18,10/6/2018
POST    ,POST HOLDINGS INC    ,900,2,10/6/2018
PPC     ,PILGRIM S PRIDE CMN  ,2100,11,10/6/2018
PPG     ,P P G IND            ,1000,10,10/6/2018
PPL     ,PPL CORP             ,116400,1024,10/6/2018
PRAH    ,PRA HEALTH CMN STK   ,3200,20,10/6/2018
PRGO    ,PERRIGO COMPANY PLC  ,1900,9,10/6/2018
PRU     ,PRUDENTIAL FINCL INC ,1600,11,10/6/2018
PS      ,PLURALSIGHT INC CM A ,2000,11,10/6/2018
PSA     ,PUBLIC STG           ,400,4,10/6/2018
PSQ     ,PROSHARES SHORT QQQ  ,400,1,10/6/2018
PSTG    ,PURE STORAGE  INC    ,1900,12,10/6/2018
PSX     ,PHILLIPS 66          ,15300,118,10/6/2018
PTC     ,PTC INC              ,500,5,10/6/2018
PTEN    ,PATTERSONUTI ENERGY  ,33738,293,10/6/2018
PVH     ,PVH CORP             ,300,1,10/6/2018
PWR     ,QUANTA SERVICES INC  ,10400,73,10/6/2018
PX      ,PRAXAIR INC          ,5700,32,10/6/2018
PXD     ,PIONEER NATURAL RES  ,1100,11,10/6/2018
PYPL    ,PAYPAL HOLDINGS      ,19900,144,10/6/2018
QCOM    ,QUALCOMM INC         ,12700,103,10/6/2018
QEP     ,QEP RESOURCES  INC   ,21900,189,10/6/2018
QGEN    ,QIAGEN NV CMN SHS    ,4900,35,10/6/2018
QQQ     ,INVESCO QQQ TR 1     ,63100,419,10/6/2018
QRTEA   ,QURATE RTL SR A      ,6700,38,10/6/2018
QRVO    ,QORVO  INC CMN       ,1400,10,10/6/2018
QUAL    ,ISHRS MSCI USA QLTY  ,3100,31,10/6/2018
R       ,RYDER SYSTEM INC     ,2200,22,10/6/2018
RBC     ,REGAL BELOIT CP      ,1300,12,10/6/2018
RCL     ,ROYAL CARIBBEAN CR   ,600,6,10/6/2018
REG     ,REGENCY CENTERS CORP ,2300,15,10/6/2018
RES     ,R P C INC            ,13900,108,10/6/2018
RF      ,REGIONS FINANCIAL CP ,298693,1939,10/6/2018
RGA     ,REINSURANCE GROUP    ,100,1,10/6/2018
RGLD    ,ROYAL GOLD  INC      ,100,1,10/6/2018
RHI     ,ROBERT HALF INTL INC ,1800,15,10/6/2018
RHT     ,RED HAT INC          ,400,4,10/6/2018
RIG     ,TRANSOCEAN LTD       ,147505,1035,10/6/2018
RJF     ,RAYMOND JAMES FIN CP ,1800,18,10/6/2018
RL      ,RALPH LAUREN CP      ,2200,22,10/6/2018
RLGY    ,REALOGY HOLDINGS CP  ,8100,59,10/6/2018
RMD     ,RESMED INC           ,400,4,10/6/2018
RNG     ,RINGCENTRAL  INC     ,900,7,10/6/2018
RNR     ,RENAISSANCERE LTD    ,900,9,10/6/2018
ROK     ,ROCKWELL AUTOMAT INC ,1700,17,10/6/2018
ROL     ,ROLLINS INC          ,20700,172,10/6/2018
ROP     ,ROPER TECHNOLOGIES   ,3000,13,10/6/2018
ROST    ,ROSS STORES  INC     ,1970,15,10/6/2018
RP      ,REALPAGE  INC        ,3400,8,10/6/2018
RPAI    ,RETAIL PPTS OF AMER  ,50900,417,10/6/2018
RPM     ,RPM INTL INC         ,3700,28,10/6/2018
RRC     ,RANGE RES CORP       ,26488,96,10/6/2018
RS      ,RELIANCE STL  ALMN   ,600,6,10/6/2018
RSG     ,REPUBLIC SVCS INC    ,500,4,10/6/2018
RSP     ,INVESCO SP 500 E     ,3500,28,10/6/2018
RSX     ,VANECK VECTORS RUSSI ,539456,2646,10/6/2018
RTN     ,RAYTHEON CO NEW      ,600,2,10/6/2018
RYN     ,RAYONIER INC REIT    ,11200,89,10/6/2018
S       ,SPRINT CORP          ,293806,1118,10/6/2018
SABR    ,SABRE CORPORATION CM ,4300,28,10/6/2018
SBAC    ,SBA COMMUNICATIONS   ,400,4,10/6/2018
SBNY    ,SIGNATURE BANK       ,500,5,10/6/2018
