symbol,description,total_shares,total_trades,last_update
CLS     ,CELESTICA SUB VTG    ,5700,24,2018-12-15
CLUB    ,TOWN SPORTS INTERNAT ,100,1,2018-12-15
CLVS    ,CLOVIS ONCOLOGY  INC ,10300,73,2018-12-15
CLW     ,CLEARWATER PAPER CP  ,400,3,2018-12-15
CM      ,CANADIAN IMP BK COMM ,1300,11,2018-12-15
CMC     ,COMMERCIAL METALS CO ,9924,60,2018-12-15
CMCM    ,CHEETAH MOBILE ADS   ,7200,49,2018-12-15
CMO     ,CAPSTEAD MORTGAGE CP ,11200,24,2018-12-15
CMP     ,COMPASS MINERALS INT ,5400,52,2018-12-15
CMPR    ,CIMPRESS NV ORD      ,100,1,2018-12-15
CMRE    ,COSTAMARE INC        ,11728,28,2018-12-15
CMRX    ,CHIMERIX  INC        ,200,1,2018-12-15
CMTL    ,COMTECH TELECOM CO   ,1400,12,2018-12-15
CNAT    ,CONATUS PHARMACEUTIC ,200,1,2018-12-15
CNHI    ,CNH INDUSTRIAL NV    ,46175,337,2018-12-15
CNI     ,CANADIAN NATL RAILWY ,800,8,2018-12-15
CNMD    ,C O N M E D CP       ,500,3,2018-12-15
CNNE    ,CANNAE HOLDINGS  INC ,800,5,2018-12-15
CNO     ,CNO FIN L GRP  INC   ,9800,83,2018-12-15
CNOB    ,CONNECTONE BANCORP   ,400,3,2018-12-15
CNQ     ,CANADIAN NAT RES     ,7100,48,2018-12-15
CNSL    ,CONSOLIDATED COMMUNI ,7100,42,2018-12-15
CNTY    ,CENTURY CASINOS IN   ,1000,10,2018-12-15
CODI    ,COMPASS DIVERSFD HLD ,2800,13,2018-12-15
COHU    ,COHU INC             ,200,2,2018-12-15
COLB    ,COLUMBIA BANKING SYS ,1000,7,2018-12-15
COLD    ,AMERICOLD REALTY TRU ,15900,63,2018-12-15
CONN    ,CONN S  INC          ,12100,113,2018-12-15
COOP    ,MR COOPER GRP CMN    ,200,2,2018-12-15
CORE    ,CORE MARK HOLDING    ,900,9,2018-12-15
CORR    ,CORENERGY INFRASTRUC ,400,2,2018-12-15
CORT    ,CORCEPT THERAPEUTICS ,20549,90,2018-12-15
COT     ,COTT CP              ,19200,82,2018-12-15
COUP    ,COUPA SOFTWARE CMN   ,4500,34,2018-12-15
COWN    ,COWEN INC            ,1500,6,2018-12-15
CP      ,CANADIAN PAC RAILWAY ,2300,20,2018-12-15
CPE     ,CALLON PETROLEUM     ,92208,715,2018-12-15
CPF     ,CENTRAL PACIFIC FNCL ,1000,6,2018-12-15
CPG     ,CRESCENT PT ENERGY   ,34300,90,2018-12-15
CPLG    ,COREPOINT LODGING    ,400,1,2018-12-15
CPLP    ,CAPITAL PRODUCT PART ,1500,13,2018-12-15
CPRX    ,CATALYST PHARM INC   ,1300,11,2018-12-15
CPS     ,COOPER STD HLDG INC  ,800,8,2018-12-15
CPSI    ,COMPUTER PROGRAMS    ,1700,8,2018-12-15
CRAI    ,CRA INTERNATIONAL    ,200,1,2018-12-15
CRAY    ,CRAY INC             ,1308,5,2018-12-15
CRBP    ,CORBUS PHARMA CMN    ,700,7,2018-12-15
CRC     ,CALIFORNIA RES CP    ,1700,11,2018-12-15
CRCM    ,CARECOM  INC         ,800,2,2018-12-15
CREE    ,CREE  INC            ,400,3,2018-12-15
CRF     ,CORNERSTONE TOTAL    ,2900,12,2018-12-15
CRH     ,C R H PLC ADR        ,2400,19,2018-12-15
CRK     ,COMSTOCK RES         ,6100,36,2018-12-15
CRMD    ,CORMEDIX INC         ,900,8,2018-12-15
CRMT    ,AMERICA S CARMART    ,300,3,2018-12-15
CRNT    ,CERAGON NETWORKS LTD ,600,5,2018-12-15
CRON    ,CRONOS GROUP INC CS  ,5300,45,2018-12-15
CROX    ,CROCS  INC           ,1800,17,2018-12-15
CRR     ,CARBO CERAMICS INC   ,2800,14,2018-12-15
CRS     ,CARPENTER TECH       ,2300,16,2018-12-15
CRSP    ,CRISPR THERA CM      ,2500,15,2018-12-15
CRTO    ,CRITEO SA ADS        ,4900,19,2018-12-15
CRUS    ,CIRRUS LOGIC INC     ,606,6,2018-12-15
CRZO    ,CARRIZO OIL  GAS     ,10000,76,2018-12-15
CS      ,CREDIT SUISSE GROUP  ,7700,37,2018-12-15
CSFL    ,CENTERSTATE BANK CP  ,11500,88,2018-12-15
CSGS    ,C S G SYS INTL       ,500,2,2018-12-15
CSII    ,CARDIOVASCULAR SYST  ,702,6,2018-12-15
CSIQ    ,CANADIAN SOLAR INC   ,2300,14,2018-12-15
CSOD    ,CORNERSTONE ONDEMAND ,1000,7,2018-12-15
CSQ     ,CALAMOS STRGC TTL RT ,1500,6,2018-12-15
CSTE    ,CAESARSTONE LTD      ,1198,5,2018-12-15
CSTM    ,CONSTELLIUM NV       ,20366,85,2018-12-15
CSU     ,CAPITAL SR LIVING CP ,1800,10,2018-12-15
CSV     ,CARRIAGE SVCS INC    ,1300,11,2018-12-15
CTB     ,COOPER TIRE RUBBER   ,1511,11,2018-12-15
CTMX    ,CYTOMX THERA CMN STK ,600,6,2018-12-15
CTR     ,CLEARBRIDGE MLP AND  ,1500,7,2018-12-15
CTRE    ,CARETRUST REIT  INC  ,7500,39,2018-12-15
CTRL    ,CONTROL4 CORPORATION ,4100,30,2018-12-15
CTRP    ,CTRIPCOM INTL LTD    ,19700,175,2018-12-15
CTS     ,C T S CP             ,300,3,2018-12-15
CTWS    ,CONN WATER SVCS IN   ,100,1,2018-12-15
CUB     ,CUBIC CP             ,3423,28,2018-12-15
CUBI    ,CUSTOMERS BNCRP CMN  ,6000,27,2018-12-15
CUK     ,CARNIVAL PLC ADS     ,1300,12,2018-12-15
CUZ     ,COUSINS PROP INC     ,131677,699,2018-12-15
CVA     ,COVANTA HLD CP       ,9700,44,2018-12-15
CVBF    ,CVB FINANCIAL CORP   ,1000,10,2018-12-15
CVCO    ,CAVCO INDS INC       ,300,3,2018-12-15
CVE     ,CENOVUS ENERGY INC   ,67622,289,2018-12-15
CVEO    ,CIVEO CORPORATION    ,300,3,2018-12-15
CVGI    ,COMMERCIAL VEHICLE G ,1300,3,2018-12-15
CVGW    ,CALAVO GROWERS INC   ,600,6,2018-12-15
CVI     ,CVR ENERGY INC       ,4800,33,2018-12-15
CVIA    ,COVIA HLDGS CP       ,1200,3,2018-12-15
CVLT    ,COMMVAULT SYSTEMS    ,700,6,2018-12-15
CVNA    ,CARVANA CO CL A      ,4000,22,2018-12-15
CVON    ,CONVERGEONE HLDGS    ,4900,49,2018-12-15
CVRR    ,CVR REFINING  LP     ,2900,5,2018-12-15
CVRS    ,CORINDUS VASCULAR RO ,100,1,2018-12-15
CWEN    ,CLEARWAY NRG CL C    ,1400,11,2018-12-15
CWEN.A  ,CLEARWAY NRG CL A    ,700,4,2018-12-15
CWH     ,CAMPING WORLD CL A   ,200,2,2018-12-15
CWK     ,CUSHMAN  WAKEFIELD   ,1800,18,2018-12-15
CWST    ,CASELLA WASTE SYS    ,200,1,2018-12-15
CWT     ,CALIFORNIA WATER SVC ,3500,23,2018-12-15
CX      ,CEMEX SAB DE CV ADR  ,310055,918,2018-12-15
CXW     ,CORECIVIC  INC       ,1500,11,2018-12-15
CYBR    ,CYBERARK SOFT ORD    ,100,1,2018-12-15
CYH     ,COMMUNITY HEALTH     ,10700,70,2018-12-15
CYTK    ,CYTOKINETICS         ,8600,13,2018-12-15
CZZ     ,COSAN LIMITED CL A   ,5400,28,2018-12-15
DAN     ,DANA INCORPORATED    ,12900,76,2018-12-15
DAR     ,DARLING INGREDIENTS  ,7836,40,2018-12-15
DB      ,DEUTSCHE BANK AG     ,75797,357,2018-12-15
DBD     ,DIEBOLD NIXDORF INC  ,28658,91,2018-12-15
DBVT    ,DBV TECHNOLOGIES ADS ,700,4,2018-12-15
DBX     ,DROPBOX  INC CMN A   ,1300,12,2018-12-15
DCO     ,DUCOMMUN INC         ,900,4,2018-12-15
DCOM    ,DIME COMMUNITY BNCSH ,477,2,2018-12-15
DCP     ,DCP MIDSTREAM LP     ,1000,6,2018-12-15
DCPH    ,DECIPHERA PHARMA CM  ,600,1,2018-12-15
DDD     ,3 D  SYSTEMS CP      ,8500,27,2018-12-15
DDM     ,PROSHARES ULTRA DOW  ,800,8,2018-12-15
DDS     ,DILLARD S INC        ,300,3,2018-12-15
DEA     ,EASTERLY GOVT PRPTS  ,9500,50,2018-12-15
DECK    ,DECKERS OUTDOOR CP   ,400,4,2018-12-15
DENN    ,DENNYS CORP          ,2000,10,2018-12-15
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2018-12-15
DERM    ,DERMIRA  INC CM ST   ,300,1,2018-12-15
DESP    ,DESPEGARCOM  CORP    ,12200,14,2018-12-15
DF      ,DEAN FOODS CO        ,97000,124,2018-12-15
DFIN    ,DONNELLEY FINL SOL   ,200,2,2018-12-15
DFRG    ,DEL FRISCO S RESTRNT ,5500,22,2018-12-15
DHT     ,DHT HOLDINGS  INC    ,8618,34,2018-12-15
DHX     ,DHI GROUP  INC       ,400,2,2018-12-15
DHXM    ,DHX MEDIA LTD        ,100,1,2018-12-15
DIN     ,DINE BRANDS GLOBAL   ,200,2,2018-12-15
DIOD    ,DIODES INC           ,1100,11,2018-12-15
DK      ,DELEK US HOLDINGS  I ,7400,49,2018-12-15
DLNG    ,DYNAGAS LNG PARTNERS ,400,1,2018-12-15
DLPH    ,DELPHI TECNLGS       ,7520,72,2018-12-15
DLTH    ,DULUTH HLDG CL B CM  ,1400,7,2018-12-15
DLX     ,DELUXE CP            ,3100,23,2018-12-15
DM      ,DOMINION NRG MIDSTRE ,6100,35,2018-12-15
DNLI    ,DENALI THERAPTC CM   ,6500,26,2018-12-15
DNOW    ,NOW INC              ,12300,85,2018-12-15
DNP     ,DNP SELECT INCOME FD ,400,4,2018-12-15
DNR     ,DENBURY RES INC      ,155637,496,2018-12-15
DO      ,DIAMOND OFFSHORE DRL ,7200,33,2018-12-15
DOC     ,PHYSICIANS REALTY TR ,2200,11,2018-12-15
DOMO    ,DOMO  INC CL B CMN   ,800,8,2018-12-15
DOOO    ,BRP INC CM SUB VT SH ,800,7,2018-12-15
DOOR    ,MASONITE INTERNATION ,400,3,2018-12-15
DORM    ,DORMAN PRODUCTS INC  ,600,5,2018-12-15
DPLO    ,DIPLOMAT PHARMACY    ,2600,26,2018-12-15
DQ      ,DAQO NEW ENERGY CP   ,200,2,2018-12-15
DRH     ,DIAMONDROCK HOSP CO  ,61336,305,2018-12-15
DRNA    ,DICERNA PHARMACEUTIC ,200,2,2018-12-15
DRQ     ,DRIL QUIP INC        ,800,7,2018-12-15
DSGX    ,DESCARTES SYS GRP    ,2200,17,2018-12-15
DSKE    ,DASEKE INC CMN STK   ,1600,16,2018-12-15
DSL     ,DOUBLELINE INCOME    ,200,2,2018-12-15
DSU     ,BLACKROCK DEBT STRAT ,3800,37,2018-12-15
DSW     ,DSW INC              ,25636,191,2018-12-15
DSX     ,DIANA SHIPPING INC   ,100,1,2018-12-15
DTEA    ,DAVIDSTEA INC CM STK ,600,1,2018-12-15
DUST    ,DXN DLY GLDMNR NDX B ,100,1,2018-12-15
DVAX    ,DYNAVAX TECHNOLOGIES ,6900,49,2018-12-15
DWT     ,VELOCITYSHARES 3X IN ,1100,11,2018-12-15
DX      ,DYNEX CPTL INC       ,20100,28,2018-12-15
DXLG    ,DESTINATION XL GRP   ,100,1,2018-12-15
DXPE    ,DXP ENTERPRISE       ,400,2,2018-12-15
DY      ,DYCOM INDS INC       ,1900,18,2018-12-15
EAD     ,WELLS FARGO  INCM    ,300,1,2018-12-15
EAT     ,BRINKER INTL INC     ,2200,21,2018-12-15
EB      ,EVENTBRITE  INC      ,800,7,2018-12-15
EBF     ,ENNIS  INC           ,2100,10,2018-12-15
EBIX    ,EBIX INC             ,1300,13,2018-12-15
EBS     ,EMERGENT BIOSOLUTION ,1400,12,2018-12-15
EBSB    ,MERIDIAN BNCP CMN    ,2266,11,2018-12-15
EC      ,ECOPETROL SA         ,9800,49,2018-12-15
ECA     ,ENCANA CORP          ,250348,920,2018-12-15
ECHO    ,ECHO GLOBAL LOGISTIC ,2300,17,2018-12-15
ECOM    ,CHANNELADVISOR CORP  ,1400,9,2018-12-15
ECOR    ,ELECTROCORE  INC CMN ,1000,2,2018-12-15
ECPG    ,ENCORE CAPITAL GRP   ,400,4,2018-12-15
ECYT    ,ENDOCYTE  INC        ,2035,19,2018-12-15
EDIT    ,EDITAS MEDICINE CM   ,600,6,2018-12-15
EDU     ,NEW ORIENTAL EDUCATI ,17216,167,2018-12-15
EE      ,EL PASO ELECTRIC CO  ,3900,38,2018-12-15
EEP     ,ENBRIDGE EGY PT LP   ,30114,141,2018-12-15
EEQ     ,ENBRIDGE ENERGY MGMT ,1600,10,2018-12-15
EEX     ,EMERALD EXPOSITIONS  ,1700,5,2018-12-15
EFII    ,ELEC IMAGING INC     ,3300,19,2018-12-15
EFR     ,EATON VANCE SR FLTG  ,100,1,2018-12-15
EFSC    ,ENTERPRISES FINL SVC ,3100,15,2018-12-15
EGBN    ,EAGLE BANCORP INC    ,200,2,2018-12-15
EGHT    ,8X8 INC              ,1600,11,2018-12-15
EGL     ,ENGILITY HLDGS  INC  ,1200,7,2018-12-15
EGLE    ,EAGLE BULK SHIP INC  ,1600,7,2018-12-15
EGOV    ,NIC INC              ,5000,24,2018-12-15
EGP     ,EASTGROUP PROPERTIES ,100,1,2018-12-15
EGRX    ,EAGLE PHARMACEUTICAL ,900,6,2018-12-15
EHI     ,WESTERN ASSET GLOBAL ,100,1,2018-12-15
EHTH    ,EHEALTH  INC         ,600,3,2018-12-15
EIG     ,EMPLOYERS HOLDINGS I ,1500,6,2018-12-15
EIGI    ,ENDURANCE INT GRP    ,4200,20,2018-12-15
EKSO    ,EKSO BIONICS HLDG CS ,800,8,2018-12-15
ELAN    ,ELANCO ANIMAL HEALTH ,400,4,2018-12-15
ELLI    ,ELLIE MAE  INC       ,1000,10,2018-12-15
ELP     ,PARANAESE DE EN COPL ,200,1,2018-12-15
ELY     ,CALLAWAY GOLF CP     ,2800,27,2018-12-15
EMD     ,WESTERN ASSET EMERGI ,300,2,2018-12-15
EME     ,E M C O R GROUP INC  ,400,4,2018-12-15
EMES    ,EMERGE ENERGY SVCS   ,200,2,2018-12-15
EMO     ,CLEARBRIDGE ENERGY M ,100,1,2018-12-15
ENB     ,ENBRIDGE INC         ,45500,270,2018-12-15
ENBL    ,ENABLE MIDSTREAM PRT ,10816,53,2018-12-15
ENDP    ,ENDO INT L PLC       ,6862,31,2018-12-15
ENIA    ,ENEL AMERICAS S A    ,23830,82,2018-12-15
ENIC    ,ENEL CHILE SA        ,100,1,2018-12-15
ENLC    ,ENLINK MIDSTREAM LLC ,1100,5,2018-12-15
ENLK    ,ENLINK MIDSTREAM PRT ,2800,19,2018-12-15
ENPH    ,ENPHASE ENERGY  INC  ,3100,27,2018-12-15
ENS     ,ENERSYS              ,800,8,2018-12-15
ENSG    ,THE ENSIGN GROUP  IN ,800,7,2018-12-15
ENT     ,GLOBAL EAGLE ENTRTN  ,200,1,2018-12-15
ENTA    ,ENANTA PHARMACEUTICA ,3300,11,2018-12-15
ENTG    ,ENTEGRIS INC         ,800,6,2018-12-15
ENV     ,ENVESTNET  INC       ,2000,10,2018-12-15
ENVA    ,ENOVA INT L INC      ,5300,10,2018-12-15
EPAY    ,BOTTOMLINE TECH IN   ,900,7,2018-12-15
EPC     ,EDGEWELL PERSONAL    ,2400,24,2018-12-15
EPD     ,ENTERPRISE PT UTS    ,7800,36,2018-12-15
EPM     ,EVOLUTION PTRLM CORP ,100,1,2018-12-15
EPRT    ,ESSENTIAL PROPERTIES ,5723,18,2018-12-15
EPZM    ,EPIZYME  INC CMN STK ,28700,64,2018-12-15
EQ      ,EQUILLIUM  INC CMN   ,100,1,2018-12-15
EQGP    ,EQGP HOLDINGS  LP    ,2900,21,2018-12-15
EQM     ,EQM MIDSTREAM PRTNRS ,600,4,2018-12-15
EQNR    ,EQUINOR ASA          ,11989,83,2018-12-15
ERF     ,ENERPLUS CORP        ,13000,45,2018-12-15
ERI     ,ELDORADO RESORTS CM  ,4500,36,2018-12-15
ERIC    ,ERICSSON ADR         ,96157,284,2018-12-15
ERII    ,ENERGY RECOVERY  INC ,900,5,2018-12-15
ERJ     ,EMBRAER SA COMMON    ,800,5,2018-12-15
EROS    ,EROS INT L PLC       ,700,5,2018-12-15
ERX     ,ENERGY BULL 3X       ,900,8,2018-12-15
ESE     ,ESCO TECH INC        ,1300,11,2018-12-15
ESGR    ,ENSTAR GROUP LIMITED ,400,4,2018-12-15
ESIO    ,ELECTRO SCI INDS     ,700,5,2018-12-15
ESL     ,ESTERLINE TECH CP    ,1100,11,2018-12-15
ESND    ,ESSENDANT INC        ,300,3,2018-12-15
ESNT    ,ESSENT GROUP LTD     ,16600,126,2018-12-15
ESPR    ,ESPERION THERAPTC CM ,800,3,2018-12-15
ESTC    ,ELASTIC NV           ,700,2,2018-12-15
ESTE    ,EARTHSTONE ENERGY A  ,100,1,2018-12-15
ESV     ,ENSCO PLC            ,311363,1027,2018-12-15
ET      ,ENRGY TRANSFER LP    ,22500,97,2018-12-15
ETG     ,EATON VANCE TAX ADV  ,700,3,2018-12-15
ETH     ,ETHAN ALLEN INTERIOR ,1000,5,2018-12-15
ETM     ,ENTERCOM COMM CORP   ,2200,22,2018-12-15
ETSY    ,ETSY INC COMMON STK  ,13143,131,2018-12-15
ETW     ,EV TX MGD GL BW FD   ,15800,58,2018-12-15
EUO     ,PROSHS ULTRASHT EURO ,100,1,2018-12-15
EURN    ,EURONAV NV           ,15300,43,2018-12-15
EVBG    ,EVERBRIDGE INC CM    ,600,6,2018-12-15
EVC     ,ENTRAVISION COMM CP  ,11600,36,2018-12-15
EVER    ,EVERQUOTE CL A CMN   ,400,3,2018-12-15
EVH     ,EVOLENT HEALTH  INC  ,3414,19,2018-12-15
EVM     ,EATON VANCE CA MUNI  ,1000,3,2018-12-15
EVOP    ,EVO PAYMENTS CMN A   ,300,3,2018-12-15
EVRI    ,EVERI HOLDINGS INC   ,500,3,2018-12-15
EVTC    ,EVERTEC  INC         ,2700,24,2018-12-15
EVV     ,EATON VANCE LTD DURA ,900,9,2018-12-15
EXG     ,EV TX MGD GBL EQ INC ,4400,15,2018-12-15
EXK     ,ENDEAVOUR SILVER COR ,9000,48,2018-12-15
EXLS    ,EXLSERVICE HOLDINGS  ,600,5,2018-12-15
EXPO    ,EXPONENT INC         ,800,5,2018-12-15
EXPR    ,EXPRESS  INC         ,18200,115,2018-12-15
EXTN    ,EXTERRAN CORP        ,3100,15,2018-12-15
EXTR    ,EXTREME NETWORKS     ,21574,77,2018-12-15
EYE     ,NATIONAL VISION CMN  ,2400,24,2018-12-15
EZPW    ,EZCORP  INC          ,9200,60,2018-12-15
FAM     ,1ST TRUSTABERDEEN    ,100,1,2018-12-15
FANH    ,FANHUA INC           ,200,1,2018-12-15
FARO    ,FARO TECH INC        ,200,1,2018-12-15
FAS     ,FINANCIAL BULL 3XNEW ,600,6,2018-12-15
FATE    ,FATE THERAPEUTICS CM ,600,4,2018-12-15
FAX     ,ABERDEEN ASIAPAC FD  ,5800,47,2018-12-15
FAZ     ,FINANCIAL BEAR 3XNEW ,13600,49,2018-12-15
FBC     ,FLAGSTAR BANCORP INC ,3200,25,2018-12-15
FBP     ,FIRST BANCORP NEW    ,18100,77,2018-12-15
FBR     ,FIBRIA CELULOSE SA   ,500,4,2018-12-15
FCAU    ,FIAT CHRYSLER AUTO N ,61426,246,2018-12-15
FCB     ,FCB FINL HLDS CL A   ,1700,16,2018-12-15
FCF     ,FIRST COMMONWLTH FIN ,5400,43,2018-12-15
FCFS    ,FIRSTCASH INC CMN    ,1500,14,2018-12-15
FCN     ,FTI CONSULTING INC   ,900,9,2018-12-15
FCPT    ,FOUR CORNERS PPTY    ,3900,14,2018-12-15
FELE    ,FRANKLIN ELECTRIC CO ,900,6,2018-12-15
FET     ,FORUM ENERGY TECH    ,23450,55,2018-12-15
FF      ,FUTUREFUEL CORP      ,800,8,2018-12-15
FFBC    ,FIRST FINL BNCP OH   ,1120,6,2018-12-15
FFC     ,FLAHERTY  CRUMRINE   ,400,3,2018-12-15
FFG     ,FBL FINANCIAL GROUP  ,200,1,2018-12-15
FFIC    ,FLUSHING FINL CORP   ,100,1,2018-12-15
FFIN    ,FIRST FINL BKSHS INC ,100,1,2018-12-15
FG      ,FGL HOLDINGS ORD     ,12900,37,2018-12-15
FGEN    ,FIBROGEN INC CS      ,1500,11,2018-12-15
FI      ,FRANK S INTL NV      ,14398,47,2018-12-15
FIBK    ,FIRST INTERSTATE BAN ,600,4,2018-12-15
FIF     ,FIRST TRUST ENERGY   ,800,7,2018-12-15
FII     ,FEDERATED INV INC    ,8820,53,2018-12-15
FIT     ,FITBIT  INC          ,83726,491,2018-12-15
FIVE    ,FIVE BELOW  INC      ,400,4,2018-12-15
FIVN    ,FIVE9  INC CMN       ,2300,19,2018-12-15
FIX     ,COMFORT SYS USA INC  ,4400,32,2018-12-15
FIXX    ,HOMOLOGY MEDICINES   ,800,3,2018-12-15
FIZZ    ,NATL BEVERAGE CP     ,700,7,2018-12-15
FLDM    ,FLUIDIGM CORPORATION ,8900,25,2018-12-15
FLEX    ,FLEX LTD             ,102321,794,2018-12-15
FLMN    ,FALCON MINERALS CM A ,500,2,2018-12-15
FLNT    ,FLUENT  INC          ,200,2,2018-12-15
FLOW    ,SPX FLOW  INC        ,600,4,2018-12-15
FLWS    ,1800FLOWERSCOM       ,2589,15,2018-12-15
FLXN    ,FLEXION THERAPEUTICS ,301,3,2018-12-15
FLY     ,FLY LEASING LTD      ,600,4,2018-12-15
FMBI    ,FIRST MIDWEST BNCP   ,3500,21,2018-12-15
FMO     ,FIDUCIARYCLAYMORE E  ,800,4,2018-12-15
FMS     ,FRESENIUS MED ADS    ,4300,26,2018-12-15
FMX     ,FOMENTO ECONOMICO ME ,3500,35,2018-12-15
FN      ,FABRINET             ,3200,31,2018-12-15
FNHC    ,FEDNAT HOLDING CO    ,200,2,2018-12-15
FNKO    ,FUNKO INC CM A       ,2600,26,2018-12-15
FNSR    ,FINISAR CORP         ,8300,42,2018-12-15
FNV     ,FRANCONEV CORP       ,400,4,2018-12-15
FOCS    ,FOCUS FINANCIAL CM A ,500,5,2018-12-15
FOE     ,FERRO CP             ,5241,29,2018-12-15
FOLD    ,AMICUS THERAPEUTICS  ,3200,15,2018-12-15
FOMX    ,FOAMIX PHARMA ORD    ,3000,25,2018-12-15
FOR     ,FORESTAR GROUP INC   ,300,1,2018-12-15
FORM    ,FORMFACTOR INC       ,6968,19,2018-12-15
FORR    ,FORRESTER RESRCH     ,100,1,2018-12-15
FOSL    ,FOSSIL GROUP CMN STK ,15000,82,2018-12-15
FOXF    ,FOX FACTORY CP CMN   ,7300,53,2018-12-15
FPF     ,FIRST TRUST INTERMED ,7000,54,2018-12-15
FPH     ,FIVE POINT HLDGS A   ,300,1,2018-12-15
FPI     ,FARMLAND PARTNERS    ,100,1,2018-12-15
FPL     ,FIRST TRUST NEW OPPT ,900,6,2018-12-15
FPRX    ,FIVE PRIME THERA CMN ,3700,13,2018-12-15
FR      ,FIRST IND RLTY INC   ,2700,25,2018-12-15
FRAC    ,KEANE GROUP  INC     ,1200,12,2018-12-15
FRAN    ,FRANCESCA S HOLDINGS ,1800,10,2018-12-15
FRED    ,FRED S INC           ,3000,19,2018-12-15
FRGI    ,FIESTA RESTAURANT GP ,451,4,2018-12-15
FRME    ,FIRST MERCHANTS CORP ,600,5,2018-12-15
FRO     ,FRONTLINE LTD        ,2800,8,2018-12-15
FRPT    ,FRESHPET INC CS      ,900,2,2018-12-15
FRTA    ,FORTERRA INC CM      ,3900,30,2018-12-15
FSB     ,FRANKLIN FINL NTWORK ,600,4,2018-12-15
FSCT    ,FORESCOUT TECH CM    ,707,6,2018-12-15
FSIC    ,FS INVT CORP         ,7039,37,2018-12-15
FSM     ,FORTUNA SILVER MINES ,22100,39,2018-12-15
FSP     ,FRANKLIN ST PROP     ,13700,66,2018-12-15
FSS     ,FEDERAL SIGNAL CP    ,500,5,2018-12-15
FTCH    ,FARFETCH LTD         ,900,9,2018-12-15
FTD     ,FTD COMPANIES        ,7800,5,2018-12-15
FTF     ,FRANKLIN LIMITED     ,100,1,2018-12-15
FTK     ,FLOTEK INDS INC DE   ,13600,22,2018-12-15
FTR     ,FRONTIER COMMUN CP   ,50000,114,2018-12-15
FTS     ,FORTIS INC           ,1300,5,2018-12-15
FTSI    ,FTS INTL  INC        ,1000,10,2018-12-15
FTSV    ,FORTY SEVEN  INC CM  ,209,1,2018-12-15
FUL     ,FULLER H B CO        ,4000,30,2018-12-15
FULT    ,FULTON FINANCIAL COR ,2600,20,2018-12-15
FUN     ,CEDAR FAIR LP        ,700,7,2018-12-15
FWRD    ,FOWARD AIR CORP      ,100,1,2018-12-15
GAB     ,GABELLI EQUITY TRUST ,4000,16,2018-12-15
GAIA    ,GAIA INC CL A CMN    ,916,7,2018-12-15
GATX    ,GATX CORPORATION     ,200,2,2018-12-15
GBCI    ,GLACIER BANCORP INC  ,800,6,2018-12-15
GBDC    ,GOLUB CAPITAL BDC  I ,2700,11,2018-12-15
GBT     ,GLOBAL BLOOD THER CM ,1000,6,2018-12-15
GBX     ,GREENBRIER CO INC    ,1800,18,2018-12-15
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,2018-12-15
GCI     ,GANNETT CO INC NEW   ,2200,7,2018-12-15
GCO     ,GENESCO INC          ,3200,31,2018-12-15
GCP     ,GCP APPLIED TECH     ,3711,31,2018-12-15
GDEN    ,GOLDEN ENTMT CMN     ,200,2,2018-12-15
GDOT    ,GREEN DOT CORP       ,1904,17,2018-12-15
GDS     ,GDS HOLDING LIMTD CM ,400,3,2018-12-15
GEF     ,GREIF INC CL A       ,500,4,2018-12-15
GEL     ,GENESIS ENERGY LP    ,1734,10,2018-12-15
GEN     ,GENESIS HEALTHCARE   ,400,4,2018-12-15
GEO     ,GEO GROUP INC THE    ,2800,17,2018-12-15
GER     ,GOLDMAN SACHS MLP NR ,300,1,2018-12-15
GERN    ,GERON CORPORATION    ,48523,330,2018-12-15
GES     ,GUESS INC            ,10051,85,2018-12-15
GFF     ,GRIFFON CP           ,1800,8,2018-12-15
GFI     ,GOLD FIELDS LIMITED  ,77481,69,2018-12-15
GG      ,GOLDCORP INC         ,166801,348,2018-12-15
GGAL    ,GRUPO FIN GALICIA    ,9700,49,2018-12-15
GGB     ,GERDAU SA ADS        ,362650,785,2018-12-15
GGN     ,GAMCO GLOBAL GOLD    ,600,6,2018-12-15
GH      ,GUARDANT HEALTH  CS  ,258,1,2018-12-15
GHDX    ,GENOMIC HEALTH  INC  ,1300,8,2018-12-15
GHL     ,GREENHILL  CO  INC   ,3400,25,2018-12-15
GHY     ,PGIM GLOBAL SHORT DU ,1600,7,2018-12-15
GIB     ,CGI GRP CL A SUB     ,400,4,2018-12-15
GIII    ,GIII APPAREL GP I    ,3000,26,2018-12-15
GIL     ,GILDAN ACTIVEWEAR    ,2800,26,2018-12-15
GIM     ,TEMPLETON GLOBAL ICM ,2700,27,2018-12-15
GKOS    ,GLAUKOS CORPORATION  ,700,7,2018-12-15
GLDD    ,GREAT LAKES DRG DOCK ,500,3,2018-12-15
GLNG    ,GOLAR LNG LTD        ,2300,11,2018-12-15
GLO     ,CLOUGH GLOBAL OPPRT  ,1700,6,2018-12-15
GLOB    ,GLOBANT SA           ,581,4,2018-12-15
GLOG    ,GASLOG LTD           ,1500,11,2018-12-15
GLPG    ,GALAPAGOS NV         ,600,6,2018-12-15
GLRE    ,GREENLIGHT CAP RE    ,2800,20,2018-12-15
GLT     ,GLATFELTER           ,3500,23,2018-12-15
