Symbol,Description,Total Shares,Total Trades,Last Update
BVXV,BIONDVAX PHARMA ADS,100,1,2021-08-07
BW,BABCOCK  WILCOX,2029,27,2021-08-07
BWB,BRIDGEWATER BNCSR CM,100,1,2021-08-07
BWEN,BROADWIND  INC,100,1,2021-08-07
BWFG,BANKWELL FINANCIAL,6,2,2021-08-07
BXC,BLUELINX HOLDINGS,517,7,2021-08-07
BXMT,BLACKSTONE MTG TR,1194,20,2021-08-07
BXMX,NUVEEN SP BUY WRITE,1100,3,2021-08-07
BXS,BANCORPSOUTH BANK,2430,27,2021-08-07
BY,BYLINE BANCORP  INC,433,54,2021-08-07
BYRN,BYRNA TECH INC CM,1000,7,2021-08-07
BYSI,BEYONDSPRING ORD SH,504,6,2021-08-07
BZH,BEAZER HOMES USA INC,774,15,2021-08-07
BZUN,BAOZUN INC ADS,1805,23,2021-08-07
CAAS,CHINA AUTOMOTIVE SYS,410,5,2021-08-07
CABA,CABALETTA BIO CMN,7,5,2021-08-07
CADE,CADENCE BANCORP,1039,19,2021-08-07
CAE,CAE INC,100,1,2021-08-07
CAI,CAI INTERNATIONAL  I,500,6,2021-08-07
CAJ,CANON INC ADR,601,22,2021-08-07
CAKE,CHEESECAKE FACT,4591,51,2021-08-07
CAL,CALERES  INC,740,14,2021-08-07
CALA,CALITHERA BIOSCI COM,220,15,2021-08-07
CALM,CALMAINE FOODS IN,417,9,2021-08-07
CALX,CALIX  INC,687,40,2021-08-07
CAMP,CALAMP CORP,33,1,2021-08-07
CAMT,CAMTEK LTD,728,12,2021-08-07
CAN,CANAAN INC ADS,48555,446,2021-08-07
CANG,CANGO INC ADS,300,2,2021-08-07
CANO,CANO HEALTH  INC,9010,32,2021-08-07
CAPR,CAPRICOR THERAP,5,5,2021-08-07
CAR,AVIS BUDGET GROUP  I,33503,325,2021-08-07
CARA,CARA THERAPEUTICS,2298,29,2021-08-07
CARG,CARGURUS CL A CMN,15344,150,2021-08-07
CARS,CARSCOM INC,5828,69,2021-08-07
CASA,CASA SYSTEMS  INC CM,325,4,2021-08-07
CASH,META FINANCIAL GRP,172,4,2021-08-07
CASI,CASI PHRMACTCLS INC,372,5,2021-08-07
CATB,CATABASIS PHARMA,428,14,2021-08-07
CATC,CAMBRIDGE BANCP CM,5,1,2021-08-07
CATO,CATO CORP CL A,200,2,2021-08-07
CATY,CATHAY GENL BNCP,147,5,2021-08-07
CBAN,COLONY BANKCORP INC,8,8,2021-08-07
CBAT,CBAK ENERGY TECHN,200,2,2021-08-07
CBAY,CYMABAY THERAPEUTICS,2468,10,2021-08-07
CBB,CINCINNATI BELL INC,1631,30,2021-08-07
CBD,COMPANHIA BRASILEIRA,9414,95,2021-08-07
CBFV,CB FINANCIAL SVC CMN,10,2,2021-08-07
CBH,VIRTUS ALLIANZGI CON,200,1,2021-08-07
CBIO,CATALYST BIO INC,100,1,2021-08-07
CBRL,CRACKER BARREL,2200,8,2021-08-07
CBT,CABOT CP,266,5,2021-08-07
CBTX,CBTX  INC CMN STK,5,1,2021-08-07
CBU,COMMUNITY BK SYS INC,66,3,2021-08-07
CBZ,CBIZ INC,134,3,2021-08-07
CCB,COASTAL FINANCIAL CM,700,7,2021-08-07
CCBG,CAPITAL CITY BANK GR,100,1,2021-08-07
CCCC,C4 THERAPEUTICS  INC,785,27,2021-08-07
CCCS,CCC INTELLIGENT SOLU,13935,44,2021-08-07
CCEP,COCACOLA EUROPACIFI,1544,124,2021-08-07
CCJ,CAMECO CP,41700,289,2021-08-07
CCMP,CMC MATERIALS  INC,145,15,2021-08-07
CCNE,CNB FINANCIAL CORP,33,2,2021-08-07
CCO,CLEAR CHANNL OUTDOOR,21408,192,2021-08-07
CCOI,COGENT COMM HLDGS,1179,24,2021-08-07
CCRN,CROSS CTRY HLTHCR,4273,30,2021-08-07
CCS,CENTURY COMMUNITIES,1465,168,2021-08-07
CCU,COMPANIA CERV UNI SA,114,2,2021-08-07
CCXI,CHEMOCENTRYX  INC,1480,9,2021-08-07
CD,CHINDATA GP HLD ADS,52116,238,2021-08-07
CDAK,CODIAK BIOSCS CMN,100,1,2021-08-07
CDE,COEUR MINING  INC,47847,294,2021-08-07
CDEV,CENTENNIAL RES CMN,206248,1112,2021-08-07
CDLX,CARDLYTICS  INC CM,2278,32,2021-08-07
CDMO,AVID BIOSVCS INC,1147,31,2021-08-07
CDNA,CAREDX  INC CMN,626,48,2021-08-07
CDR,CEDAR REALTY TRUST,30,1,2021-08-07
CDTX,CIDARA THERA CM,1342,14,2021-08-07
CDXC,CHROMADEX CORP CS,420,5,2021-08-07
CDXS,CODEXIS  INC,101,2,2021-08-07
CDZI,CADIZ INC,325,4,2021-08-07
CECE,C E C O ENVIR,49,2,2021-08-07
CEI,CAMBER ENERGY  INC,1,1,2021-08-07
CEIX,CONSOL ENERGY INC,1874,40,2021-08-07
CELC,CELCUITY INC CM,10,1,2021-08-07
CELH,CELSIUS HLDGS CMN,3371,36,2021-08-07
CELU,CELULARITY INC,127,3,2021-08-07
CEM,CLEARBRIDGE MLP AND,200,2,2021-08-07
CEMI,CHEMBIO DIAGNOSTICS,1181,12,2021-08-07
CENT,CENTRAL GARDEN,12,12,2021-08-07
CENTA,CENTRAL GARDEN  PET,2,2,2021-08-07
CENX,CENTURY ALUMINUM C,4336,35,2021-08-07
CEQP,CRESTWOOD EQ PRTNRS,980,9,2021-08-07
CERE,CEREVEL THERAPEUTICS,1225,45,2021-08-07
CERS,CERUS CORP,4928,91,2021-08-07
CETX,CEMTREX INC,2200,23,2021-08-07
CEVA,CEVA INC,424,10,2021-08-07
CFAC,CF FINANCE ACQUISITI,2700,12,2021-08-07
CFB,CROSSFIRST BNKSH CMN,15,12,2021-08-07
CFFN,CAPITOL FED FINL INC,940,10,2021-08-07
CFLT,CONFLUENT  INC CM A,3732,62,2021-08-07
CFMS,CONFORMIS  INC CS,70167,513,2021-08-07
CFRX,CONTRAFECT CORP,118,19,2021-08-07
CGA,CHINA GREEN AGRI,12,1,2021-08-07
CGBD,TCG BDC  INC CMN,180,11,2021-08-07
CGC,CANOPY GROWTH CMN,4992,62,2021-08-07
CGEM,CULLINAN ONCOLOGY  I,200,2,2021-08-07
CGEN,COMPUGEN LTD,443,6,2021-08-07
CGNT,COGNYTE SOFTW,100,1,2021-08-07
CHCT,COMMUNITY HEALTHCARE,5,1,2021-08-07
CHEF,THE CHEFS WAREHOUSE,794,9,2021-08-07
CHEK,CHECKCAP LTD ORD,600,6,2021-08-07
CHK,CHESAPEAKE ENERGY CM,2730,193,2021-08-07
CHKP,CHECK POINT SOFTWARE,4592,189,2021-08-07
CHMA,CHIASMA INC CMN,3418,31,2021-08-07
CHMG,CHEMUNG FINANCIAL CP,117,6,2021-08-07
CHMI,CHERRY HILL MTG INVT,100,1,2021-08-07
CHPM,CHP MERGER CL A CM,138,1,2021-08-07
CHRS,COHERUS BIO CMN STK,1013,13,2021-08-07
CHS,CHICO S F A S INC,7702,79,2021-08-07
CHT,CHUNGHWA TELECOM,1636,97,2021-08-07
CHUY,CHUY S HOLDINGS  INC,455,7,2021-08-07
CHWY,CHEWY  INC,5501,163,2021-08-07
CHX,CHAMPIONX CP CMN,8454,87,2021-08-07
CIA,CITIZEN INC,20,1,2021-08-07
CIB,BANCOLOMBIA SA,300,3,2021-08-07
CIDM,CINEDIGM CORP,142354,243,2021-08-07
CIG,COMP ENERG CEMIG ADS,107374,782,2021-08-07
CIGI,COLLIERS INTL GRP IN,709,15,2021-08-07
CIK,CREDIT SUISSE INCME,2700,22,2021-08-07
CIM,CHIMERA INVESTMENT,2278,49,2021-08-07
CIO,CITY OFFICE REIT INC,2666,12,2021-08-07
CIR,CIRCOR INTL INC,100,1,2021-08-07
CIT,CIT GROUP  INC,2678,29,2021-08-07
CIVB,CIVISTA BNCSHRS CM,30,1,2021-08-07
CLAR,CLARUS CORPORATION,151,3,2021-08-07
CLB,CORE LABS NV,704,10,2021-08-07
CLBK,COLUMBIA FIN CM,137,4,2021-08-07
CLDR,CLOUDERA  INC,120214,452,2021-08-07
CLDT,CHATHAM LODGING TRT,1810,18,2021-08-07
CLDX,CELLDEX THERAPEUTICS,163,17,2021-08-07
CLFD,CLEARFIELD  INC,108,10,2021-08-07
CLI,MACKCALI REALTY CP,3510,45,2021-08-07
CLLS,CELLECTIS SA ADS,300,1,2021-08-07
CLNE,CLEAN ENERGY FUELS,74701,631,2021-08-07
CLNN,CLENE INC COMMON STK,100,1,2021-08-07
CLOV,CLOVER HLTH INC CMN,25786,220,2021-08-07
CLPR,CLIPPER REALTY INC,5,1,2021-08-07
CLPT,CLEARPOINT NEURO CMN,7141,44,2021-08-07
CLRB,CELLECTAR BIOSCIENC,200,2,2021-08-07
CLS,CELESTICA SUB VTG,4803,44,2021-08-07
CLSK,CLEANSPARK  INCCS,776,8,2021-08-07
CLVS,CLOVIS ONCOLOGY  INC,44169,277,2021-08-07
CLW,CLEARWATER PAPER CP,204,4,2021-08-07
CM,CANADIAN IMP BK COMM,666,7,2021-08-07
CMAX,CAREMAX  INC,501,5,2021-08-07
CMBM,CAMBIUM NETWORKS ORD,702,8,2021-08-07
CMC,COMMERCIAL METALS CO,1793,27,2021-08-07
CMII,CM LIFE SCIENC II CM,100,1,2021-08-07
CMO,CAPSTEAD MORTGAGE CP,1729,20,2021-08-07
CMP,COMPASS MINERALS INT,318,41,2021-08-07
CMPI,CHECKMATE PHARMA CMN,28,4,2021-08-07
CMPR,CIMPRESS PLC,10,10,2021-08-07
CMPS,COMPASS PATHWAYS ADS,13384,24,2021-08-07
CMRE,COSTAMARE INC,315,5,2021-08-07
CMRX,CHIMERIX  INC,1980,20,2021-08-07
CMT,CORE MOLDING TECH,100,1,2021-08-07
CMTL,COMTECH TELECOM CO,35,3,2021-08-07
CNCE,CONCERT PHARMACEUTIC,1,1,2021-08-07
CND,CONCORD ACQ CP CL A,400,4,2021-08-07
CNDT,CONDUENT INC,5011,48,2021-08-07
CNHI,CNH INDUSTRIAL NV,27152,225,2021-08-07
CNI,CANADIAN NATL RAILWY,1420,61,2021-08-07
CNK,CINEMARK HLDGS INC,11120,236,2021-08-07
CNM,CORE  MAIN CL A,500,4,2021-08-07
CNMD,C O N M E D CP,728,25,2021-08-07
CNNE,CANNAE HOLDINGS  INC,1293,17,2021-08-07
CNO,CNO FIN L GRP  INC,4206,40,2021-08-07
CNOB,CONNECTONE BANCORP,1,1,2021-08-07
CNQ,CANADIAN NAT RES,13322,133,2021-08-07
CNR,CORNERSTONE BUILDING,5746,86,2021-08-07
CNS,COHEN  STEERS,5,1,2021-08-07
CNSL,CONSOLIDATED COMMUNI,851,7,2021-08-07
CNTA,CENTESSA PHARMA ADS,100,1,2021-08-07
CNTB,CONNECT BIOPHARM ADS,100,1,2021-08-07
CNTY,CENTURY CASINOS IN,309,11,2021-08-07
CNX,CNX RESOURCES CP,34659,260,2021-08-07
CNXN,PC CONNECTION INC,133,2,2021-08-07
COCP,COCRYSTAL PHARMA CM,6000,22,2021-08-07
CODI,COMPASS DIVERSFD HLD,100,1,2021-08-07
CODX,CODIAGNOSTICS CM,622,21,2021-08-07
COGT,COGENT BIOSCIENCES,400,4,2021-08-07
COHU,COHU INC,499,17,2021-08-07
COIN,COINBASE GLB CL A CM,7534,185,2021-08-07
COKE,COCA COLA CONSOLIDAT,18,7,2021-08-07
COLB,COLUMBIA BANKING SYS,89,9,2021-08-07
COLL,COLLEGIUM PHARMA CM,1109,8,2021-08-07
COMP,COMPASS  INC,1598,10,2021-08-07
CONN,CONN S  INC,412,6,2021-08-07
CONX,CONX CORP CL A CM,700,7,2021-08-07
COOK,TRAEGER  INC,10987,81,2021-08-07
COOP,MR COOPER GRP CMN,1023,16,2021-08-07
CORE,CORE MARK HOLDING,1358,12,2021-08-07
CORR,CORENERGY INFRASTRUC,344,6,2021-08-07
CORT,CORCEPT THERAPEUTICS,700,7,2021-08-07
COUR,COURSERA  INC,15805,128,2021-08-07
COWN,COWEN INC,351,22,2021-08-07
CP,CANADIAN PAC RAILWAY,3467,42,2021-08-07
CPE,CALLON PETROLEUM,1937,34,2021-08-07
CPF,CENTRAL PACIFIC FNCL,2,2,2021-08-07
CPG,CRESCENT PT ENERGY,36154,75,2021-08-07
CPLG,COREPOINT LODGING,6,1,2021-08-07
CPLP,CAPITAL PRODUCT PART,3,1,2021-08-07
CPNG,COUPANG CLA CMN,4222,51,2021-08-07
CPOP,POP CULTURE CL A ORD,100,1,2021-08-07
CPRX,CATALYST PHARM INC,401,4,2021-08-07
CPS,COOPER STD HLDG INC,1900,16,2021-08-07
CPSH,CPS TECHNOLOGIES CM,100,1,2021-08-07
CQP,CHENIERE ENERGY LP,367,180,2021-08-07
CRAI,CRA INTERNATIONAL,100,1,2021-08-07
CRBP,CORBUS PHARMA CMN,9170,127,2021-08-07
CRBU,CARIBOU BIO CS,1908,12,2021-08-07
CRC,CALIFORNIA RESOURCES,702,6,2021-08-07
CRCT,CRICUT  INC CM A,275,29,2021-08-07
CRDF,CARDIFF ONCOLOGY,6238,49,2021-08-07
CRESY,CRESUD SACIF ADR,425,8,2021-08-07
CREX,CREATIVE REALITS CMN,400,4,2021-08-07
CRH,C R H PLC ADR,309,13,2021-08-07
CRHC,COHN ROBBINS HOLDING,100,1,2021-08-07
CRIS,CURIS INC,2497,54,2021-08-07
CRK,COMSTOCK RES,37060,294,2021-08-07
CRMD,CORMEDIX INC CMN,1200,12,2021-08-07
CRNC,CERENCE INC CMN STK,205,20,2021-08-07
CRNT,CERAGON NETWORKS LTD,3110,23,2021-08-07
CRNX,CRINETICS PHARM CM,4,2,2021-08-07
CRON,CRONOS GROUP INC CS,1312,15,2021-08-07
CROX,CROCS  INC,1651,29,2021-08-07
CRS,CARPENTER TECH,468,6,2021-08-07
CRSP,CRISPR THERA CM,3325,53,2021-08-07
CRSR,CORSAIR GAMING  INC,3467,45,2021-08-07
CRTD,CREATD INC CMN STK,300,3,2021-08-07
CRTO,CRITEO SA ADS,618,9,2021-08-07
CRTX,CORTEXYME  INC CMN,1316,17,2021-08-07
CRVL,CORVEL CP,314,10,2021-08-07
CRY,CRYOLIFE INC,35,8,2021-08-07
CS,CREDIT SUISSE GROUP,78504,442,2021-08-07
CSAN,COSAN SA ADS,142,4,2021-08-07
CSGS,C S G SYS INTL,43,4,2021-08-07
CSII,CARDIOVASCULAR SYST,880,9,2021-08-07
CSIQ,CANADIAN SOLAR INC,1019,150,2021-08-07
CSLT,CASTLIGHT HEALTH INC,3947,31,2021-08-07
CSOD,CORNERSTONE ONDEMAND,4814,71,2021-08-07
CSPR,CASPER SLEEP INC,729,11,2021-08-07
CSR,DBA CENTERSPACE,229,3,2021-08-07
CSSE,CHICKEN SP CL A,1306,12,2021-08-07
CSTE,CAESARSTONE LTD,5,1,2021-08-07
CSTL,CASTLE BIOSCNCS CMN,121,3,2021-08-07
CSTM,CONSTELLIUM SE,6341,80,2021-08-07
CSTR,CAPSTAR HOLDINGS CM,25,2,2021-08-07
CSU,CAPITAL SR LIVING CP,100,1,2021-08-07
CSV,CARRIAGE SVCS INC,8,3,2021-08-07
CTBI,COMMUNITY TR BANCP,3,2,2021-08-07
CTIC,CTI BIOPHARM CORP,20489,20,2021-08-07
CTLP,CANTALOUPE  INC,23,22,2021-08-07
CTMX,CYTOMX THERA CMN STK,801,9,2021-08-07
CTOS,CUSTOM TRUCK ONE SOU,200,1,2021-08-07
CTRE,CARETRUST REIT  INC,888,20,2021-08-07
CTRM,CASTOR MARITIME CS,6205,64,2021-08-07
CTRN,CITI TRENDS  INC,406,4,2021-08-07
CTS,C T S CP,100,1,2021-08-07
CTSO,CYTOSORBENTS COR,570,7,2021-08-07
CTT,CATCHMARK TIMBER TRS,804,9,2021-08-07
CTXR,CITIUS PHARMA CM ST,35920,180,2021-08-07
CUBI,CUSTOMERS BNCRP CMN,100,1,2021-08-07
CUK,CARNIVAL PLC ADS,2704,31,2021-08-07
CURI,CURIOSITYSTREAM CL A,137,19,2021-08-07
CURV,TORRID HOLDINGS INC,800,8,2021-08-07
CUTR,CUTERA  INC,991,53,2021-08-07
CVA,COVANTA HLD CP,34254,185,2021-08-07
CVBF,CVB FINANCIAL CORP,132,4,2021-08-07
CVCO,CAVCO INDS INC,12,11,2021-08-07
CVE,CENOVUS ENERGY INC,567834,4265,2021-08-07
CVEO,CIVEO CORPORATION,920,4,2021-08-07
CVET,COVETRUS CMN STK,13426,92,2021-08-07
CVGI,COMMERCIAL VEHICLE G,123,14,2021-08-07
CVGW,CALAVO GROWERS INC,1515,6,2021-08-07
CVI,CVR ENERGY INC,815,13,2021-08-07
CVII=,CHURCHILL CAP VII UT,100,1,2021-08-07
CVLT,COMMVAULT SYSTEMS,1058,23,2021-08-07
CVM,CELSCI CORP,1421,14,2021-08-07
CVRX,CVRX  INC CS,304,4,2021-08-07
CWEN,CLEARWAY NRG CL C,3606,40,2021-08-07
CWEN.A,CLEARWAY NRG CL A,409,5,2021-08-07
CWH,CAMPING WORLD CL A,7573,97,2021-08-07
CWK,CUSHMAN  WAKEFIELD,10747,95,2021-08-07
CWST,CASELLA WASTE SYS,279,117,2021-08-07
CWT,CALIFORNIA WATER SVC,104,35,2021-08-07
CX,CEMEX SAB DE CV ADR,188926,1580,2021-08-07
CXE,MFS HI IN MU TR,300,3,2021-08-07
CXM,SPRINKLR  INC,300,1,2021-08-07
CXP,COLUMBIA PPTY TRUST,2589,26,2021-08-07
CXW,CORECIVIC  INC,606,18,2021-08-07
CYBE,CYBEROPTICS CP,48,6,2021-08-07
CYBR,CYBERARK SOFT ORD,861,154,2021-08-07
CYCC,CYCLACEL PHARMACEUTI,1418,8,2021-08-07
CYCN,CYCLERION THPC CMN,201,2,2021-08-07
CYD,CHINA YUCHAI INTL LT,20,2,2021-08-07
CYH,COMMUNITY HEALTH,4318,49,2021-08-07
CYRX,CRYOPORT INC,1620,69,2021-08-07
CYT,CYTEIR THERAPEUT CM,300,3,2021-08-07
CYTK,CYTOKINETICS,4531,73,2021-08-07
CYTO,ALTAMIRA THERA CMN,658,6,2021-08-07
CYXT,CYXTERA TECH CMN A,5729,49,2021-08-07
CZNC,CITIZENS NRTHN CP,33,29,2021-08-07
DAC,DANAOS CORPORATION,464,37,2021-08-07
DADA,DADA NEXUS LTD ADS,1330,16,2021-08-07
DAKT,DAKTRONICS INC,160,2,2021-08-07
DAN,DANA INCORPORATED,3807,32,2021-08-07
DAO,YOUDAO  INC,500,6,2021-08-07
DARE,DARE BIOSCIENCE  INC,11956,81,2021-08-07
DAVA,ENDAVA PLC,304,6,2021-08-07
DB,DEUTSCHE BANK AG,62589,464,2021-08-07
DBD,DIEBOLD NIXDORF INC,3803,37,2021-08-07
DBDR,ROMAN DBDR TH ACQ A,200,2,2021-08-07
DBI,DESIGNER BRANDS INC,4008,45,2021-08-07
DBRG,DIGITALBRIDGE GROUP,24606,104,2021-08-07
DCBO,DOCEBO INC CM SHS,99,3,2021-08-07
DCO,DUCOMMUN INC,233,6,2021-08-07
DCOM,DIME CMNTY BNCS CMN,107,2,2021-08-07
DCP,DCP MIDSTREAM LP,1831,99,2021-08-07
DCPH,DECIPHERA PHARMA CM,280,68,2021-08-07
DDD,3 D  SYSTEMS CP,4129,93,2021-08-07
DDL,DINGDONG CAYMAN LI,100,1,2021-08-07
DDS,DILLARD S INC,157,6,2021-08-07
DEA,EASTERLY GOVT PRPTS,815,13,2021-08-07
DEH,D8 HLDGS CP ORD,2700,1,2021-08-07
DEN,DENBURY INC,4465,43,2021-08-07
DENN,DENNYS CORP,14524,128,2021-08-07
DEO,DIAGEO PLC ADS NEW,87,9,2021-08-07
DESP,DESPEGARCOM  CORP,2325,28,2021-08-07
DFEN,DIREXION DAILY AEROS,1516,15,2021-08-07
DFIN,DONNELLEY FINL SOL,1053,11,2021-08-07
DGICA,DONEGAL GROUP CL A,16,2,2021-08-07
DGLY,DIGITAL ALLY INC,1900,14,2021-08-07
DHC,DIV HEALTHCARE TRST,13744,32,2021-08-07
DHF,BNY MELLON HIGH YIEL,200,2,2021-08-07
DHT,DHT HOLDINGS  INC,7567,62,2021-08-07
DHY,CREDIT SUISSE HY BD,400,4,2021-08-07
DIDI,DIDI GLOBAL INC ADS,52310,476,2021-08-07
DIN,DINE BRANDS GLOBAL,398,5,2021-08-07
DIOD,DIODES INC,143,55,2021-08-07
DK,DELEK US HOLDINGS  I,10259,64,2021-08-07
DLO,DLOCAL LIMITED CM A,1300,7,2021-08-07
DLPN,DOLPHIN ENT INC,232,3,2021-08-07
DLTH,DULUTH HLDG CL B CM,36,5,2021-08-07
DLX,DELUXE CP,34,3,2021-08-07
DM,DESKTOP METAL  INC,15390,158,2021-08-07
DMAY,FT CBOE VEST US EQ,100,1,2021-08-07
DMRC,DIGIMARC CORPORATION,66,3,2021-08-07
DMS,DIGITAL MEDIA SOLUTI,35,1,2021-08-07
DMTK,DERMTECH  INC CMN,2377,98,2021-08-07
DMYI,DMY TECHNOLOGY GROUP,2600,4,2021-08-07
DNAY,CODEX DNA  INC CM,300,3,2021-08-07
DNLI,DENALI THERAPTC CM,1674,16,2021-08-07
DNMR,DANIMER SCIENTIFIC,1275,31,2021-08-07
DNN,DENISON MINES CP NEW,12579,63,2021-08-07
DNOW,NOW INC,5622,124,2021-08-07
DNP,DNP SELECT INCOME FD,394,2,2021-08-07
DNUT,KRISPY KREME CMN STK,392,3,2021-08-07
DOC,PHYSICIANS REALTY TR,1804,33,2021-08-07
DOCN,DIGITALOCEAN HOLDING,6442,67,2021-08-07
DOCS,DOXIMITY  INC CL A,1819,18,2021-08-07
DOLE,DOLE PLC,9442,66,2021-08-07
DOMA,DOMA HOLDINGS  INC,200,1,2021-08-07
DOMO,DOMO  INC CL B CMN,157,6,2021-08-07
DOOO,BRP INC CM SUB VT SH,100,1,2021-08-07
DOOR,MASONITE INTERNATION,279,7,2021-08-07
DORM,DORMAN PRODUCTS INC,45,4,2021-08-07
DOYU,DOUYU INTL HLDGS ADS,11499,79,2021-08-07
DPRO,DRAGANFLY INC CM SH,297,2,2021-08-07
DPW,AULT GLOBAL HOLDINGS,3102,21,2021-08-07
DQ,DAQO NEW ENERGY CP,2025,119,2021-08-07
DRD,DRDGOLD LIMITED ADS,866,10,2021-08-07
DRH,DIAMONDROCK HOSP CO,5112,49,2021-08-07
DRIP,DIREXION DAILY SP O,9358,74,2021-08-07
DRN,DIREXION DAILY REAL,493,5,2021-08-07
DRNA,DICERNA PHARMACEUTIC,4168,63,2021-08-07
DRQ,DRIL QUIP INC,299,5,2021-08-07
DRRX,DURECT CORPORATION,712,18,2021-08-07
DRTT,DIRTT ENVRNMNTL CMN,300,3,2021-08-07
DRUA,DOMINION NRG 525 NT,200,2,2021-08-07
DS,DRIVE SHACK INC,1454,42,2021-08-07
DSGN,DESIGN THERA CS,100,1,2021-08-07
DSGX,DESCARTES SYS GRP,68,27,2021-08-07
DSKE,DASEKE INC CMN STK,1007,13,2021-08-07
DSL,DOUBLELINE INCOME,100,1,2021-08-07
DSP,VIANT TCNLGY CM A,401,5,2021-08-07
DSPG,D S P GROUP INC,485,9,2021-08-07
DSS,DOCUMENT SECURTY SYS,3398,20,2021-08-07
DSX,DIANA SHIPPING INC,677,10,2021-08-07
DTIL,PRECISION BIOSCIE CM,123,2,2021-08-07
DUKB,DUKE NRG,100,1,2021-08-07
DUOL,DUOLINGO  INC CM A,300,3,2021-08-07
DUST,DXN DLY GLDMNR NDX B,1270,11,2021-08-07
DVAX,DYNAVAX TECHNOLOGIES,8226,99,2021-08-07
DX,DYNEX CPTL INC,411,9,2021-08-07
DXD,PROSHARES ULTRASHORT,9454,46,2021-08-07
DXPE,DXP ENTERPRISE,5,1,2021-08-07
DY,DYCOM INDS INC,294,18,2021-08-07
DYN,DYNE THERAPTC CMN,302,4,2021-08-07
DYNS,DYNAMICS SPL PR CM A,76,1,2021-08-07
DZSI,DZS INC CMN STK,37,2,2021-08-07
E,E N I SPA ADR,628,85,2021-08-07
EAF,GRAFTECH INTL LTD,36655,173,2021-08-07
EAR,EARGO  INC CMN STK,2110,30,2021-08-07
EAT,BRINKER INTL INC,9463,72,2021-08-07
EB,EVENTBRITE  INC,6475,60,2021-08-07
EBC,EASTERN BANKSHARE CM,721,8,2021-08-07
EBF,ENNIS  INC,2,1,2021-08-07
EBIX,EBIX INC,433,5,2021-08-07
EBON,EBANG ITL CL A ORD,38240,386,2021-08-07
EBR,CENTRAIS ELECTRICAS,741,12,2021-08-07
EBS,EMERGENT BIOSOLUTION,566,22,2021-08-07
EBSB,MERIDIAN BNCP CMN,100,1,2021-08-07
EC,ECOPETROL SA,3235,82,2021-08-07
ECC,EAGLE POINT CREDIT,200,2,2021-08-07
ECHO,ECHO GLOBAL LOGISTIC,53,13,2021-08-07
ECOL,US ECOLOGY  INC,172,4,2021-08-07
ECON,COLUMBIA E M C ETF,100,1,2021-08-07
ECOR,ELECTROCORE  INC CMN,2602,14,2021-08-07
ECPG,ENCORE CAPITAL GRP,307,60,2021-08-07
ECVT,ECOVYST INC,175,22,2021-08-07
EDC,EMERGING MKTS BULL3X,100,1,2021-08-07
EDIT,EDITAS MEDICINE CM,4537,56,2021-08-07
EDR,ENDEAVOR GROUP HOLDI,5400,39,2021-08-07
EDTK,SKILLFUL CR ED TC OR,200,2,2021-08-07
EDU,NEW ORIENTAL EDUCATI,677177,2076,2021-08-07
EDZ,EMERGING MKTS BEAR3X,226,7,2021-08-07
EFC,ELLINGTON FINL INC,1052,17,2021-08-07
EFSC,ENTERPRISES FINL SVC,333,3,2021-08-07
EGAN,EGAIN CORPORATION,645,8,2021-08-07
EGBN,EAGLE BANCORP INC,96,12,2021-08-07
EGHT,8X8 INC,3429,33,2021-08-07
EGLE,EAGLE BULK SHIP INC,162,4,2021-08-07
EGLX,ENTHUSIAST GAMING HO,500,5,2021-08-07
EGO,ELDORADO GOLD CORP,9553,60,2021-08-07
EGP,EASTGROUP PROPERTIES,407,8,2021-08-07
EGRX,EAGLE PHARMACEUTICAL,111,15,2021-08-07
EH,EHANG HOLDINGS LIMIT,1100,11,2021-08-07
EHTH,EHEALTH  INC,980,14,2021-08-07
EIG,EMPLOYERS HOLDINGS I,40,3,2021-08-07
EIGR,EIGER BIOPHARMA,10,1,2021-08-07
ELDN,ELEDON PHARM CMN,100,1,2021-08-07
ELF,ELF BEAUTY  IINC,1602,17,2021-08-07
ELMD,ELECTROMED  INC,15,3,2021-08-07
ELP,COMPANHIA PARANAENSE,5700,38,2021-08-07
ELVT,ELEVATE CREDIT  INC,100,1,2021-08-07
ELY,CALLAWAY GOLF CP,7239,79,2021-08-07
EMAN,EMAGIN CORP,2,2,2021-08-07
EMBD,GLOBAL X EMERGING MA,2800,28,2021-08-07
EMD,WESTERN ASSET EMERGI,100,1,2021-08-07
EME,E M C O R GROUP INC,314,22,2021-08-07
EMKR,EMCORE CORP,828,23,2021-08-07
EML,EASTERN CO CMN STK,21,5,2021-08-07
ENB,ENBRIDGE INC,10372,317,2021-08-07
ENBL,ENABLE MIDSTREAM PRT,11200,93,2021-08-07
ENDP,ENDO INT L PLC,55608,186,2021-08-07
ENIA,ENEL AMERICAS S A,1621,40,2021-08-07
ENIC,ENEL CHILE SA,1945,22,2021-08-07
ENLC,ENLINK MIDSTREAM LLC,27449,197,2021-08-07
ENLV,ENLIVEX THERAPEUTICS,100,1,2021-08-07
ENR,ENERGIZER HLDS INC,1005,21,2021-08-07
ENS,ENERSYS,58,9,2021-08-07
ENSG,THE ENSIGN GROUP  IN,2,2,2021-08-07
ENTA,ENANTA PHARMACEUTICA,53,29,2021-08-07
ENV,ENVESTNET  INC,261,9,2021-08-07
ENVA,ENOVA INT L INC,117,9,2021-08-07
