symbol,description,total_shares,total_trades,last_update
FWONK   ,LIBERTY FMLA ONE C   ,2700,17,2018-12-08
FXD     ,FT CONSMR DISCRT AD  ,1100,11,2018-12-08
FXI     ,ISHARES CHINA        ,231152,1471,2018-12-08
FXN     ,FT ENERGY ALPHADEX   ,800,4,2018-12-08
FXO     ,FT FINANCIALS ALPHDX ,6900,59,2018-12-08
FXU     ,FT UTILITIES ALPHADX ,200,2,2018-12-08
G       ,GENPACT LIMITED      ,4400,39,2018-12-08
GD      ,GEN DYNAMICS CP      ,700,7,2018-12-08
GDDY    ,GODADDY INC          ,11300,100,2018-12-08
GDI     ,GARDNER DENVER HOLDI ,2800,26,2018-12-08
GDX     ,VE VECT GOLD MNRS    ,1019081,3441,2018-12-08
GDXJ    ,VANECK VECTORS JUNIO ,49800,279,2018-12-08
GE      ,GEN ELECTRIC CO      ,592096,1215,2018-12-08
GGG     ,GRACO INC            ,1700,10,2018-12-08
GILD    ,GILEAD SCIENCES  INC ,8000,66,2018-12-08
GIS     ,GEN MILLS INC        ,32442,189,2018-12-08
GLD     ,SPDR GOLD SHARES     ,2400,18,2018-12-08
GLPI    ,GAMING  LEISURE      ,5500,27,2018-12-08
GLW     ,CORNING INC          ,23600,160,2018-12-08
GM      ,GENERAL MOTORS CO    ,56000,463,2018-12-08
GNR     ,SPDR GLB NAT RES ETF ,800,8,2018-12-08
GNTX    ,GENTEX CORP          ,8867,49,2018-12-08
GOOG    ,ALPHABET CL C CAP    ,300,3,2018-12-08
GOOGL   ,ALPHABET CL A CMN    ,1400,7,2018-12-08
GOVT    ,ISHARES US TREASURY  ,500,4,2018-12-08
GPC     ,GENUINE PARTS CO     ,5700,50,2018-12-08
GPK     ,GRAPHIC PACKAGING HO ,20041,132,2018-12-08
GPN     ,GLOBAL PAYMENTS INC  ,2900,21,2018-12-08
GPS     ,GAP INC              ,8500,52,2018-12-08
GRA     ,GRACE W R CO NEW     ,1300,8,2018-12-08
GRMN    ,GARMIN LTD           ,700,7,2018-12-08
GRUB    ,GRUBHUB  INC         ,2900,22,2018-12-08
GS      ,GOLDMAN SACHS GRP    ,7700,52,2018-12-08
GSG     ,ISHARES GSCI CMDTY   ,200,1,2018-12-08
GSLC    ,GS ACTIVEBETA ETF    ,1500,6,2018-12-08
GT      ,GOODYEAR TIRE RUBBER ,11400,78,2018-12-08
GTES    ,GATES INDUSTRIAL COR ,2200,17,2018-12-08
GTX     ,GARRETT MOTION INC   ,2100,20,2018-12-08
GUNR    ,FLEXM GLOUPSTRMNATRE ,1200,12,2018-12-08
GWRE    ,GUIDEWIRE SOFTWARE   ,5300,52,2018-12-08
GWW     ,GRAINGER W W INC     ,400,4,2018-12-08
H       ,HYATT HOTELS CORP    ,2300,13,2018-12-08
HAIN    ,HAIN CELESTIAL GRP   ,3400,26,2018-12-08
HAL     ,HALLIBURTON CO       ,43400,295,2018-12-08
HAS     ,HASBRO INC           ,5000,47,2018-12-08
HBAN    ,HUNTINGTON BCSHS     ,300140,1824,2018-12-08
HBI     ,HANESBRANDS INC      ,20204,154,2018-12-08
HCP     ,HCP  INC             ,25200,155,2018-12-08
HD      ,HOME DEPOT INC       ,8531,47,2018-12-08
HDS     ,HD SUPPLY HLDS CMM   ,5929,51,2018-12-08
HDV     ,ISHARES CORE HIGH DV ,100,1,2018-12-08
HE      ,HAWAIIAN ELEC INDS   ,8300,63,2018-12-08
HEDJ    ,WISDOMTREE EURO HEDG ,700,7,2018-12-08
HEFA    ,ISHARES HEDGED EAFE  ,500,2,2018-12-08
HEI     ,HEICO CP             ,1200,7,2018-12-08
HEI.A   ,HEICO CP CL A        ,200,2,2018-12-08
HES     ,HESS CP              ,8200,65,2018-12-08
HEWJ    ,ISHARES HEDGED JAPAN ,27400,246,2018-12-08
HEZU    ,ISHARES CURRENCY HED ,200,2,2018-12-08
HFC     ,HOLLYFRONTIER CP     ,8000,56,2018-12-08
HGV     ,HILTON GRAND VAC     ,2100,20,2018-12-08
HHC     ,HOWARD HUGHES CORP   ,1700,17,2018-12-08
HIG     ,HARTFORD FIN SVC     ,13500,106,2018-12-08
HII     ,HUNTINGTON INGALLS   ,800,4,2018-12-08
HIW     ,HIGHWOODS PRPTY INC  ,3100,23,2018-12-08
HLF     ,HERBALIFE NUTRITION  ,3738,35,2018-12-08
HLT     ,HILTON WW INC        ,7400,69,2018-12-08
HOG     ,HARLEY DAVIDSON      ,6900,45,2018-12-08
HOLX    ,HOLOGIC  INC         ,12700,81,2018-12-08
HON     ,HONEYWELL INTL INC   ,4400,37,2018-12-08
HP      ,HELMERICH PAYNE      ,3300,27,2018-12-08
HPE     ,HEWLETT PACKARD ENT  ,50900,283,2018-12-08
HPP     ,HUDSON PACIFIC PPTYS ,6300,48,2018-12-08
HPQ     ,HP INC               ,34249,178,2018-12-08
HPT     ,HOSPITALITY PROP CM  ,3700,28,2018-12-08
HRB     ,H R BLOCK INC        ,15500,147,2018-12-08
HRC     ,HILLROM HOLDINGS IN  ,400,4,2018-12-08
HRL     ,HORMEL FOODS CP      ,8500,39,2018-12-08
HRS     ,HARRIS CP            ,1300,13,2018-12-08
HSIC    ,HENRY SCHEIN  INC    ,1100,10,2018-12-08
HST     ,HOST HOTELS  RESORT  ,167250,632,2018-12-08
HSY     ,THE HERSHEY COMPANY  ,3500,20,2018-12-08
HTA     ,HEALTHCARE TR AMER   ,5500,37,2018-12-08
HUBB    ,HUBBELL INCORPORATED ,800,8,2018-12-08
HUM     ,HUMANA INC           ,1000,9,2018-12-08
HUN     ,HUNTSMAN CORPORATION ,36600,165,2018-12-08
HXL     ,HEXCEL CP DELAWARE   ,900,7,2018-12-08
HYD     ,VANECK VECTORS HY    ,5200,10,2018-12-08
HYG     ,ISHARES              ,266800,1206,2018-12-08
HYLB    ,XTRACKERS USD HIGH Y ,200,2,2018-12-08
HYS     ,PIMCO 0 5 YR HY CORP ,1100,11,2018-12-08
IAC     ,IACINTERACTIVE       ,1000,4,2018-12-08
IAGG    ,ISHARES INTERNATIONA ,100,1,2018-12-08
IART    ,INTEGRA LIFESCIENCES ,200,2,2018-12-08
IAT     ,ISHARES  US RB       ,100,1,2018-12-08
IAU     ,ISHARES GOLD TRUST   ,92911,57,2018-12-08
IBB     ,ISHARE NQ BIOTCH ETF ,900,8,2018-12-08
IBKR    ,INTERACTIVE BROKERS  ,500,5,2018-12-08
IBM     ,INTL BUSINESS MACH   ,18300,175,2018-12-08
ICE     ,INTERCONTINENTAL XCH ,3600,34,2018-12-08
ICUI    ,I C U MEDICAL INC    ,800,5,2018-12-08
IDV     ,ISHARES              ,7600,32,2018-12-08
IDXX    ,IDEXX LABORATORIES   ,1900,19,2018-12-08
IEF     ,ISHARES 710          ,32517,122,2018-12-08
IEFA    ,ISHS CORE EAFE IMI   ,86906,456,2018-12-08
IEI     ,ISHARES 37           ,600,4,2018-12-08
IEMG    ,ISHS CORE EM IMI     ,56544,321,2018-12-08
IEO     ,ISHARES US OG EP     ,900,7,2018-12-08
IEUR    ,ISHARES CORE EUROPE  ,300,3,2018-12-08
IEV     ,ISHARES EUROPE ETF   ,100,1,2018-12-08
IEX     ,IDEX CP              ,400,4,2018-12-08
IFF     ,INTL FLAVORS FRAG    ,3100,31,2018-12-08
IGE     ,ISHARES NORTH AM NTR ,8200,71,2018-12-08
IGIB    ,ISHS INT TM CP BD ET ,5700,4,2018-12-08
IGSB    ,ISHS SHTRM CP BD ET  ,400,4,2018-12-08
IGT     ,INTERNATIONAL GAME T ,5312,31,2018-12-08
IGV     ,ISHARES NORTH AM TEC ,100,1,2018-12-08
IJH     ,ISHARE CORE SP MC    ,200,2,2018-12-08
IJR     ,ISHARE CORE SP SC    ,12200,59,2018-12-08
IJS     ,ISHARES SP SMALLCAP  ,1000,10,2018-12-08
ILF     ,ISHARES LATIN AMERIC ,1000,9,2018-12-08
ILMN    ,ILLUMINA  INC        ,600,2,2018-12-08
INCY    ,INCYTE CORPORATION   ,100,1,2018-12-08
INDA    ,ISHARES MSCI INDIA   ,104848,920,2018-12-08
INDY    ,ISHARES INDIA 50 ETF ,400,4,2018-12-08
INFO    ,IHS MARKET LTD CMN   ,15800,122,2018-12-08
INGR    ,INGREDION INC        ,1400,14,2018-12-08
INTC    ,INTEL CORP           ,58020,486,2018-12-08
INTU    ,INTUIT INC           ,6100,43,2018-12-08
INVH    ,INVITATION HOMES INC ,2400,24,2018-12-08
IONS    ,IONIS PHARMACEUTICAL ,900,9,2018-12-08
IP      ,INTL PAPER           ,5531,41,2018-12-08
IPG     ,INTERPUBLIC GROUP    ,21000,163,2018-12-08
IPGP    ,IPG PHOTONICS CORP   ,900,9,2018-12-08
IQV     ,IQVIA HOLDINGS INC   ,3200,13,2018-12-08
IR      ,INGERSOLL RAND LTD A ,200,2,2018-12-08
IRM     ,IRON MOUNTAIN DEL    ,8100,55,2018-12-08
ISRG    ,INTUITIVE SURG  INC  ,800,6,2018-12-08
ISTB    ,ISHS CORE 15 YR USD  ,100,1,2018-12-08
IT      ,GARTNER INC          ,1500,15,2018-12-08
ITB     ,ISHARES  US HCIF     ,14900,96,2018-12-08
ITOT    ,ISHARES CORE SP      ,100,1,2018-12-08
ITT     ,ITT INC              ,1400,14,2018-12-08
ITW     ,ILL TOOL WORKS INC   ,300,3,2018-12-08
IVE     ,ISHARES SP 500 VALU  ,3000,28,2018-12-08
IVV     ,ISHARE CORE SP 500   ,5500,23,2018-12-08
IVZ     ,INVESCO LTD          ,17741,93,2018-12-08
IWB     ,ISHARE RUS 1000 ETF  ,1000,10,2018-12-08
IWD     ,ISHARES RUSSELL 1000 ,1900,18,2018-12-08
IWF     ,ISHARE RUS 1000 GR E ,1400,13,2018-12-08
IWM     ,ISHARE RUS 2000 ETF  ,43900,152,2018-12-08
IWN     ,ISHARE RUS 2000 VALU ,100,1,2018-12-08
IWO     ,ISHARES RUSSELL 2000 ,200,2,2018-12-08
IWP     ,ISHARE RS MC GR ETF  ,100,1,2018-12-08
IWR     ,ISHARES RSL MIDCAP   ,2000,13,2018-12-08
IWS     ,ISHARE RS MC VL ETF  ,2400,20,2018-12-08
IXC     ,ISHARES GLOBAL ENERG ,1300,9,2018-12-08
IYE     ,ISHARE ENRGY SC      ,900,9,2018-12-08
IYF     ,ISHARE  FIN ETF      ,600,6,2018-12-08
IYM     ,ISHARE BASIC SEC     ,200,2,2018-12-08
IYR     ,ISHARE               ,35100,279,2018-12-08
IYT     ,ISHARES TRANS AVG    ,600,6,2018-12-08
IYZ     ,ISHARE US TELE       ,30800,143,2018-12-08
JAZZ    ,JAZZ PHARMA PLC      ,200,1,2018-12-08
JBGS    ,JBG SMITH PROPERTIES ,3300,27,2018-12-08
JBHT    ,J B HUNT TRANSPORT   ,500,5,2018-12-08
JBL     ,JABIL INC            ,13500,71,2018-12-08
JBLU    ,JETBLUE AIRWAYS CP   ,24072,221,2018-12-08
JCI     ,JOHNSON CONTROLS INT ,17638,111,2018-12-08
JEC     ,JACOBS ENGINEERNG GP ,4100,29,2018-12-08
JEF     ,JEFFERIES FINANCIAL  ,13300,39,2018-12-08
JKHY    ,JACK HENRY  ASSOC    ,1100,11,2018-12-08
JLL     ,JONES LANG LASALLE   ,500,5,2018-12-08
JNJ     ,JOHNSON AND JOHNS DC ,3400,28,2018-12-08
JNK     ,SPDR BB BR HY TIPS   ,598853,2011,2018-12-08
JNPR    ,JUNIPER NETWORKS     ,4700,43,2018-12-08
JPM     ,JP MORGAN CHASE CO   ,25500,224,2018-12-08
JPST    ,JPMORGAN ULTRASHORT  ,2500,12,2018-12-08
JW.A    ,JOHN WILEY SONS CL A ,500,5,2018-12-08
JWN     ,NORDSTROM INC        ,9100,85,2018-12-08
K       ,KELLOGG CO           ,4500,27,2018-12-08
KAR     ,KAR AUCTION SERVICES ,600,6,2018-12-08
KBE     ,SPDR SP BANK ETF     ,10600,87,2018-12-08
KBWB    ,INVESCO KBW BANK ETF ,800,8,2018-12-08
KDP     ,KEURIG DR PEPPER INC ,12300,57,2018-12-08
KEX     ,KIRBY CORPORATION    ,6100,44,2018-12-08
KEY     ,KEYCORP              ,234873,1663,2018-12-08
KEYS    ,KEYSIGHT TECH INC    ,2900,16,2018-12-08
KHC     ,KRAFT HEINZ CO CMN   ,4637,28,2018-12-08
KIE     ,SPDR SP INSURANCE E  ,200,2,2018-12-08
KIM     ,KIMCO REALTY CP      ,43269,240,2018-12-08
KLAC    ,K L ATENCOR CORP     ,7800,78,2018-12-08
KMB     ,KIMBERLY CLARK CP    ,400,4,2018-12-08
KMI     ,KINDER MORGAN  INC   ,94795,567,2018-12-08
KMX     ,CARMAX INC           ,16002,119,2018-12-08
KNX     ,KNIGHTSWIFT TRANSPO  ,6400,44,2018-12-08
KO      ,COCA COLA CO THE     ,26490,151,2018-12-08
KORS    ,MICHAEL KORS HLD LTD ,3300,22,2018-12-08
KOS     ,KOSMOS ENERGY LTD    ,48200,107,2018-12-08
KR      ,KROGER CO            ,38965,252,2018-12-08
KRC     ,KILROY REALTY CP     ,500,5,2018-12-08
KRE     ,SPDR SP REGIONAL BA  ,101500,669,2018-12-08
KSS     ,KOHLS CP             ,1500,11,2018-12-08
KSU     ,KANSAS CITY SOUTHERN ,1100,11,2018-12-08
L       ,LOEWS CP             ,1714,14,2018-12-08
LAMR    ,LAMAR ADVERTIS A     ,1200,6,2018-12-08
LAZ     ,LAZARD LTD           ,6500,57,2018-12-08
LB      ,L BRANDS  INC        ,15100,98,2018-12-08
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2018-12-08
LDOS    ,LEIDOS HLDGS  INC    ,1000,10,2018-12-08
LEA     ,LEAR CORPORATION     ,900,8,2018-12-08
LEG     ,LEGGETT PLATT INC    ,9000,68,2018-12-08
LEN     ,LENNAR CP CL A       ,17300,124,2018-12-08
LEN.B   ,LENNAR CORP CL B     ,300,2,2018-12-08
LFUS    ,LITTELFUSE  INC      ,400,4,2018-12-08
LGF.A   ,LIONS GATE CL A VTG  ,1200,9,2018-12-08
LGF.B   ,LIONS GATE CLASS B   ,4100,16,2018-12-08
LH      ,LABORATORY CORP NEW  ,200,2,2018-12-08
LII     ,LENNOX INTL INC      ,700,7,2018-12-08
LKQ     ,LKQ CORP             ,1800,10,2018-12-08
LLL     ,L3 TECHNGIES INC     ,2300,18,2018-12-08
LLY     ,LILLY ELI CO         ,900,7,2018-12-08
LM      ,LEGG MASON INC       ,5900,36,2018-12-08
LMT     ,LOCKHEED MARTIN CP   ,1000,10,2018-12-08
LNC     ,LINCOLN NATL CP      ,1300,13,2018-12-08
LNG     ,CHENIERE ENERGY INC  ,3000,17,2018-12-08
LNT     ,ALLIANT ENERGY CP    ,3400,33,2018-12-08
LOGM    ,LOGMEIN  INC         ,1000,10,2018-12-08
LOW     ,LOWES COMPANIES      ,7481,63,2018-12-08
LPLA    ,LPL FINANCIAL HLD CM ,4900,37,2018-12-08
LPT     ,LIBERTY PROPERTIES   ,8000,56,2018-12-08
LQD     ,ISHARES              ,53254,230,2018-12-08
LRCX    ,LAM RESEARCH CORP    ,3100,17,2018-12-08
LSI     ,LIFE STORAGE  INC    ,200,2,2018-12-08
LSTR    ,LANDSTAR SYSTEM      ,710,6,2018-12-08
LSXMK   ,LIBERTY SRS XM CS C  ,14400,9,2018-12-08
LULU    ,LULULEMON ATHLETICA  ,4600,45,2018-12-08
LUV     ,SOUTHWEST AIRLINES   ,16400,74,2018-12-08
LVS     ,LAS VEGAS SANDS CORP ,14794,98,2018-12-08
LW      ,LAMB WESTON HLD      ,5700,50,2018-12-08
LYB     ,LYONDELLBASELL       ,4500,36,2018-12-08
LYV     ,LIVE NATION ENTMNT   ,700,6,2018-12-08
M       ,MACY S INC           ,33400,230,2018-12-08
MA      ,MASTERCARD INC       ,1900,19,2018-12-08
MAA     ,MID AMER APT COMMUN  ,1000,10,2018-12-08
MAC     ,MACERICH CO          ,8400,78,2018-12-08
MAN     ,MANPOWERGROUP        ,1300,13,2018-12-08
MANH    ,MANHATTAN ASSOC      ,700,7,2018-12-08
MAR     ,MARRIOTT INT CL A CM ,2600,21,2018-12-08
MAS     ,MASCO CP             ,9200,44,2018-12-08
MAT     ,MATTEL INC           ,64169,307,2018-12-08
MBB     ,ISHARES              ,20300,125,2018-12-08
MCD     ,MCDONALDS CP         ,1200,12,2018-12-08
MCHI    ,ISHARES MSCI CHINA E ,62100,564,2018-12-08
MCHP    ,MICROCHIP TECHNOLOGY ,5200,10,2018-12-08
MCK     ,MCKESSON CORP        ,3700,21,2018-12-08
MCO     ,MOODY S CORP         ,6400,61,2018-12-08
MCY     ,MERCURY GENERAL CP   ,5000,41,2018-12-08
MD      ,MEDNAX  INC          ,500,4,2018-12-08
MDLZ    ,MONDELEZ INTL CMN A  ,39700,374,2018-12-08
MDT     ,MEDTRONIC PLC        ,4900,25,2018-12-08
MDU     ,MDU RESOURCES GROUP  ,2200,11,2018-12-08
MDY     ,SPDR SP MIDCAP 400   ,100,1,2018-12-08
MET     ,METLIFE INC          ,55300,427,2018-12-08
MFA     ,MFA FINANCIAL INC    ,40800,303,2018-12-08
MGM     ,MGM RESORTS INTL     ,33200,125,2018-12-08
MHK     ,MOHAWK INDS INC      ,3200,25,2018-12-08
MIC     ,MACQUARIE INFRASTRUC ,1800,6,2018-12-08
MIDD    ,MIDDLEBY CORP THE    ,100,1,2018-12-08
MIK     ,THE MICHAELS COMP CM ,15743,123,2018-12-08
MKL     ,MARKEL CP HLDG CO    ,70,4,2018-12-08
MKSI    ,MKS INSTRUMENTS INC  ,1500,12,2018-12-08
MKTX    ,MARKETAXESS HOLDINGS ,1200,8,2018-12-08
MLM     ,MARTIN MARIETTA MTRL ,1100,11,2018-12-08
MLPA    ,GLOBAL X MLP ETF     ,5800,45,2018-12-08
MLPI    ,UBS ETRACS           ,14000,63,2018-12-08
MMC     ,MARSH MCLENNAN CO    ,1500,14,2018-12-08
MMM     ,3M COMPANY           ,3000,22,2018-12-08
MNST    ,MONSTER BEVERAGE CP  ,3212,16,2018-12-08
MO      ,ALTRIA GROUP INC     ,17200,137,2018-12-08
MOH     ,MOLINA HEALTHCARE    ,1000,7,2018-12-08
MORN    ,MORNINGSTAR  INC     ,200,2,2018-12-08
MOS     ,MOSAIC COMPANY NEW   ,23800,144,2018-12-08
MPC     ,MARATHON PETROLEUM   ,12500,67,2018-12-08
MPW     ,MEDICL PROP TRST  IN ,14400,53,2018-12-08
MPWR    ,MONOLITHIC POWER SYS ,210,2,2018-12-08
MRK     ,MERCK CO INC         ,28300,175,2018-12-08
MRO     ,MARATHON OIL CORP    ,53493,258,2018-12-08
MRVL    ,MARVELL TECH GROUP   ,83301,550,2018-12-08
MS      ,MORGAN STANLEY       ,87300,650,2018-12-08
MSCI    ,MSCI INC             ,800,8,2018-12-08
MSFT    ,MICROSOFT CORP       ,11903,54,2018-12-08
MSG     ,MADISON SQUARE CL A  ,1200,4,2018-12-08
MSM     ,MSC INDUSTRIAL DRCT  ,500,5,2018-12-08
MTB     ,MT BANK CORP         ,600,6,2018-12-08
MTCH    ,MATCH GROUP  INC CS  ,13139,109,2018-12-08
MTD     ,METTLER TOLEDO INTL  ,600,6,2018-12-08
MTN     ,VAIL RESORTS INC     ,300,3,2018-12-08
MU      ,MICRON TECHNOLOGY    ,28500,215,2018-12-08
MUB     ,ISHARES NATIONAL MUN ,12700,82,2018-12-08
MUR     ,MURPHY OIL CP HLDG   ,19179,181,2018-12-08
MXIM    ,MAXIM INTEGRATED     ,8500,67,2018-12-08
MYL     ,MYLAN NV ORD SHS     ,22776,124,2018-12-08
NATI    ,NATL INSTRUMENTS COR ,700,3,2018-12-08
NAVI    ,NAVIENT CP CMN       ,3500,31,2018-12-08
NBIX    ,NEUROCRINE BIOSCIENC ,2100,20,2018-12-08
NBL     ,NOBLE ENERGY INC     ,25553,147,2018-12-08
NBR     ,NABORS INDS LTD NEW  ,126510,277,2018-12-08
NCLH    ,NORWEGIAN CRUISE ORD ,48849,256,2018-12-08
NCR     ,NCR CP               ,2300,11,2018-12-08
NDAQ    ,NASDAQ  INC CMN STK  ,5300,22,2018-12-08
NDSN    ,NORDSON CORPORATION  ,600,6,2018-12-08
NEE     ,NEXTERA ENERGY  INC  ,4400,44,2018-12-08
NEM     ,NEWMONT MINING CORP  ,21000,196,2018-12-08
NEU     ,NEWMARKET CORP       ,200,1,2018-12-08
NFG     ,NATL FUEL GAS CO     ,1200,11,2018-12-08
NFLX    ,NETFLIX  INC         ,1700,10,2018-12-08
NFX     ,NEWFIELD EXP COM     ,18200,73,2018-12-08
NI      ,NISOURCE INC HLDG CO ,13400,98,2018-12-08
NKE     ,NIKE INC CL B        ,8600,62,2018-12-08
NKTR    ,NEKTAR THERAPEUTICS  ,1400,10,2018-12-08
NLSN    ,NIELSEN NV ORD SHS   ,53849,275,2018-12-08
NLY     ,ANNALY CAPITAL MANAG ,293142,736,2018-12-08
NNN     ,NATIONAL RETAIL PROP ,6913,63,2018-12-08
NOC     ,NORTHROP GRUM HOL CO ,1300,13,2018-12-08
NOV     ,NATL OILWELL VARCO   ,8700,47,2018-12-08
NOW     ,SERVICENOW  INC      ,32200,251,2018-12-08
NRG     ,NRG ENERGY INC       ,16100,106,2018-12-08
NRZ     ,NEW RESIDENTIAL INVT ,23100,174,2018-12-08
NSC     ,NORFOLK SOUTHERN CP  ,700,7,2018-12-08
NTAP    ,NETAPP  INC          ,10768,58,2018-12-08
NTNX    ,NUTANIX CL A CM      ,1500,14,2018-12-08
NTRS    ,NORTHERN TRUST CORP  ,1000,9,2018-12-08
NUAN    ,NUANCE COMMUNICATNS  ,22160,133,2018-12-08
NUE     ,NUCOR CP             ,1800,15,2018-12-08
NUS     ,NU SKIN ENT INC      ,900,7,2018-12-08
NVDA    ,NVIDIA CORPORATION   ,7100,47,2018-12-08
NVR     ,N V R    L P         ,100,10,2018-12-08
NVT     ,NVENT ELEC PLC       ,400,3,2018-12-08
NWL     ,NEWELL BRANDS INC    ,73500,282,2018-12-08
NWS     ,NEWS CP CL B CMN ST  ,600,4,2018-12-08
NWSA    ,NEWS CP CL A CMN ST  ,14418,122,2018-12-08
NXPI    ,NXP SEMICONDUCTORS   ,29800,245,2018-12-08
NYCB    ,NEW YORK CMMTY BNC   ,183070,984,2018-12-08
O       ,REALTY INCOME CP     ,8500,49,2018-12-08
OC      ,OWENS CORNING        ,1100,10,2018-12-08
ODFL    ,OLD DOMINION FREIG   ,1800,16,2018-12-08
OEF     ,ISHARES SP 100 ETF   ,1200,12,2018-12-08
OFC     ,CORP OFFICE PPTY TR  ,4100,37,2018-12-08
OGE     ,OGE ENERGY CORP      ,7100,64,2018-12-08
OHI     ,OMEGA HEALTHCARE INV ,9178,45,2018-12-08
OI      ,OWENS ILLINOIS       ,5300,34,2018-12-08
OIH     ,VANECK VECTORS OIL   ,714671,5729,2018-12-08
OKE     ,ONEOK INC        NEW ,2800,21,2018-12-08
OKTA    ,OKTA  INC CL A CM    ,14400,139,2018-12-08
OLED    ,UNIVERSAL DISPLAY    ,500,3,2018-12-08
OLN     ,OLIN CP              ,7600,32,2018-12-08
OMC     ,OMNICOM GP INC       ,1900,16,2018-12-08
OMF     ,ONEMAIN HOLDINGS INC ,2100,21,2018-12-08
ON      ,ON SEMICONDUCTOR     ,59200,554,2018-12-08
ORCL    ,ORACLE CORPORATION   ,58600,365,2018-12-08
ORI     ,OLD REPUBLIC INTL CP ,5900,44,2018-12-08
ORLY    ,O REILLY AUTOMOTIVE  ,1300,13,2018-12-08
OSK     ,OSHKOSH CP           ,3600,35,2018-12-08
OUT     ,OUTFRONT MEDIA INC   ,4037,25,2018-12-08
OXY     ,OCCIDENTAL PET       ,12100,87,2018-12-08
OZK     ,BANK OZK CMN STK     ,4343,32,2018-12-08
PACW    ,PACWEST BANCORP      ,1200,9,2018-12-08
PAG     ,PENSKE AUTOMOTIVE    ,2800,21,2018-12-08
PAH     ,PLATFORM SPECIALTY   ,21300,106,2018-12-08
PANW    ,PALO ALTO NETWORKS   ,1900,15,2018-12-08
PAYC    ,PAYCOM SOFTWARE  INC ,600,6,2018-12-08
PAYX    ,PAYCHEX  INC         ,200,2,2018-12-08
PB      ,PROSPERITY BNCSH INC ,1400,8,2018-12-08
PBCT    ,PEOPLE S UNITED FINL ,58042,433,2018-12-08
PBF     ,PBF ENERGY INC       ,3400,20,2018-12-08
PCAR    ,PACCAR INC           ,3600,24,2018-12-08
PCG     ,PGE CP               ,7221,31,2018-12-08
PCY     ,INVESCO EMERGING MAR ,5400,40,2018-12-08
PDBC    ,INVESCO OPTI YLD DIV ,4400,29,2018-12-08
PE      ,PARSLEY ENERGY CL A  ,25900,176,2018-12-08
PEG     ,PUB ENTRPR GP        ,6800,49,2018-12-08
PEGA    ,PEGASYSTEMS INC      ,200,1,2018-12-08
PEP     ,PEPSICO INC          ,5639,28,2018-12-08
PFE     ,PFIZER INC           ,169200,1031,2018-12-08
PFF     ,ISHARES US PREFERRED ,13300,98,2018-12-08
PFG     ,PRINCIPAL FINL GROUP ,4600,42,2018-12-08
PFPT    ,PROOFPOINT  INC      ,1500,15,2018-12-08
PG      ,PROCTER   GAMBLE CO  ,13900,105,2018-12-08
PGF     ,INVESCO FINANCIAL    ,900,5,2018-12-08
PGR     ,PROGRESSIVE CP       ,7800,58,2018-12-08
PGRE    ,PARAMOUNT GROUP  INC ,6300,63,2018-12-08
PGX     ,INVESCO PFD          ,9900,88,2018-12-08
PH      ,PARKER HANNIFIN CP   ,2300,22,2018-12-08
PHB     ,INVESCO FDMNTL       ,8300,64,2018-12-08
PHM     ,PULTEGROUP  INC      ,28100,253,2018-12-08
PHYS    ,SPROTT PHYSICAL GOLD ,8800,87,2018-12-08
PII     ,POLARIS INDUSTRIES   ,600,6,2018-12-08
PINC    ,PREMIER INC CL A CMN ,4820,30,2018-12-08
PK      ,PARK HOTELS  RESORT  ,4400,43,2018-12-08
PKG     ,PACKAGING CP AMER    ,800,4,2018-12-08
PKI     ,PERKIN ELMER INC     ,1600,12,2018-12-08
PLD     ,PROLOGIS  INC        ,2700,14,2018-12-08
PM      ,PHILIP MORRIS INTL   ,2600,24,2018-12-08
PNC     ,P N C FIN SVCS GR    ,200,2,2018-12-08
PNFP    ,PINNACLE FINL PTNRS  ,1800,17,2018-12-08
PNR     ,PENTAIR PLC          ,30200,172,2018-12-08
PNW     ,PINNACLE WEST CAP    ,300,3,2018-12-08
PODD    ,INSULET CORPORATION  ,2000,17,2018-12-08
POST    ,POST HOLDINGS INC    ,200,2,2018-12-08
PPC     ,PILGRIM S PRIDE CMN  ,4300,24,2018-12-08
PPG     ,P P G IND            ,300,3,2018-12-08
PPL     ,PPL CORP             ,38038,308,2018-12-08
PRAH    ,PRA HEALTH CMN STK   ,1500,12,2018-12-08
PRGO    ,PERRIGO COMPANY PLC  ,400,4,2018-12-08
PRU     ,PRUDENTIAL FINCL INC ,3000,23,2018-12-08
PS      ,PLURALSIGHT INC CM A ,1300,6,2018-12-08
PSA     ,PUBLIC STG           ,2500,25,2018-12-08
PSLV    ,SPROTT PHYS SILVER   ,1900,19,2018-12-08
PSQ     ,PROSHARES SHORT QQQ  ,1400,5,2018-12-08
PSTG    ,PURE STORAGE  INC    ,3800,25,2018-12-08
PSX     ,PHILLIPS 66          ,8700,55,2018-12-08
PTC     ,PTC INC              ,7400,72,2018-12-08
PTEN    ,PATTERSONUTI ENERGY  ,7800,50,2018-12-08
PVH     ,PVH CORP             ,300,3,2018-12-08
PWR     ,QUANTA SERVICES INC  ,8000,73,2018-12-08
PXD     ,PIONEER NATURAL RES  ,1100,10,2018-12-08
PXH     ,INVESCO FTSE         ,100,1,2018-12-08
PYPL    ,PAYPAL HOLDINGS      ,11400,91,2018-12-08
