symbol,description,total_shares,total_trades,last_update
CRBP    ,CORBUS PHARMA CMN    ,1300,10,2018-09-26
CRC     ,CALIFORNIA RES CP    ,2400,17,2018-09-26
CRCM    ,CARECOM  INC         ,3000,16,2018-09-26
CREE    ,CREE  INC            ,400,4,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,100,1,2018-09-26
CRH     ,C R H PLC ADR        ,2911,26,2018-09-26
CRK     ,COMSTOCK RES         ,2600,12,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,900,3,2018-09-26
CROX    ,CROCS  INC           ,6300,41,2018-09-26
CRR     ,CARBO CERAMICS INC   ,4800,11,2018-09-26
CRS     ,CARPENTER TECH       ,400,4,2018-09-26
CRTO    ,CRITEO SA ADS        ,23658,146,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,10735,74,2018-09-26
CRY     ,CRYOLIFE INC         ,700,5,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,15693,93,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,7150,30,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,12300,103,2018-09-26
CSGS    ,C S G SYS INTL       ,400,3,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,500,4,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,500,2,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,500,4,2018-09-26
CSTE    ,CAESARSTONE LTD      ,600,5,2018-09-26
CSTM    ,CONSTELLIUM NV       ,9299,50,2018-09-26
CSU     ,CAPITAL SR LIVING CP ,10080,54,2018-09-26
CSV     ,CARRIAGE SVCS INC    ,2300,13,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,5000,33,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,600,6,2018-09-26
CTLT    ,CATALENT  INC        ,1600,12,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,10100,35,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,600,6,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,15718,77,2018-09-26
CTS     ,C T S CP             ,3100,30,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,100,1,2018-09-26
CTT     ,CATCHMARK TIMBER TRS ,200,2,2018-09-26
CTWS    ,CONN WATER SVCS IN   ,300,3,2018-09-26
CUB     ,CUBIC CP             ,2800,28,2018-09-26
CUBI    ,CUSTOMERS BNCRP CMN  ,200,2,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,1100,11,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,600,3,2018-09-26
CUZ     ,COUSINS PROP INC     ,148300,471,2018-09-26
CVA     ,COVANTA HLD CP       ,4043,26,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,900,9,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,53187,289,2018-09-26
CVEO    ,CIVEO CORPORATION    ,1800,18,2018-09-26
CVG     ,CONVERGYS CP         ,3700,27,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,5800,34,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,300,3,2018-09-26
CVI     ,CVR ENERGY INC       ,300,3,2018-09-26
CVLT    ,COMMVAULT SYSTEMS    ,2000,18,2018-09-26
CVRR    ,CVR REFINING  LP     ,500,5,2018-09-26
CVTI    ,COVENANT TRANSPORTN  ,100,1,2018-09-26
CW      ,CURTISS WRIGHT CP    ,200,2,2018-09-26
CWAY    ,COASTWAY BANCORP INC ,100,1,2018-09-26
CWH     ,CAMPING WORLD CL A   ,1000,10,2018-09-26
CWST    ,CASELLA WASTE SYS    ,2400,13,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,1500,15,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,296537,1153,2018-09-26
CYBE    ,CYBEROPTICS CP       ,600,6,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,6123,42,2018-09-26
CYH     ,COMMUNITY HEALTH     ,61467,325,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,3735,19,2018-09-26
CYRN    ,CYREN LTD            ,200,2,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,56442,206,2018-09-26
CYTK    ,CYTOKINETICS         ,4800,46,2018-09-26
CZR     ,CAESARS ENTERTNMT    ,83384,557,2018-09-26
CZZ     ,COSAN LIMITED CL A   ,7900,19,2018-09-26
DAC     ,DANAOS CORPORATION   ,1200,12,2018-09-26
DAKT    ,DAKTRONICS INC       ,1600,16,2018-09-26
DAN     ,DANA INCORPORATED    ,6800,67,2018-09-26
DAR     ,DARLING INGREDIENTS  ,3600,22,2018-09-26
DB      ,DEUTSCHE BANK AG     ,56841,322,2018-09-26
DBD     ,DIEBOLD NIXDORF INC  ,37986,173,2018-09-26
DBX     ,DROPBOX  INC CMN A   ,300,3,2018-09-26
DCOM    ,DIME COMMUNITY BNCSH ,400,4,2018-09-26
DCP     ,DCP MIDSTREAM LP     ,400,2,2018-09-26
DDD     ,3 D  SYSTEMS CP      ,27700,130,2018-09-26
DEA     ,EASTERLY GOVT PRPTS  ,3200,25,2018-09-26
DECK    ,DECKERS OUTDOOR CP   ,800,8,2018-09-26
DENN    ,DENNYS CORP          ,800,8,2018-09-26
DEO     ,DIAGEO PLC ADS NEW   ,2200,22,2018-09-26
DEPO    ,DEPOMED INC          ,3800,18,2018-09-26
DERM    ,DERMIRA  INC CM ST   ,800,5,2018-09-26
DF      ,DEAN FOODS CO        ,20302,146,2018-09-26
DFRG    ,DEL FRISCO S RESTRNT ,300,3,2018-09-26
DGII    ,DIGI INTL INC        ,1100,10,2018-09-26
DHT     ,DHT HOLDINGS  INC    ,5100,4,2018-09-26
DHY     ,CREDIT SUISSE HY BD  ,700,7,2018-09-26
DIN     ,DINE BRANDS GLOBAL   ,1600,16,2018-09-26
DK      ,DELEK US HOLDINGS  I ,3700,30,2018-09-26
DLNG    ,DYNAGAS LNG PARTNERS ,200,1,2018-09-26
DLTH    ,DULUTH HLDG CL B CM  ,100,1,2018-09-26
DLX     ,DELUXE CP            ,100,1,2018-09-26
DM      ,DOMINION NRG MIDSTRE ,3200,22,2018-09-26
DMRC    ,DIGIMARC CORPORATION ,200,2,2018-09-26
DNOW    ,NOW INC              ,5000,32,2018-09-26
DNP     ,DNP SELECT INCOME FD ,1100,8,2018-09-26
DNR     ,DENBURY RES INC      ,399401,1785,2018-09-26
DO      ,DIAMOND OFFSHORE DRL ,5200,47,2018-09-26
DOC     ,PHYSICIANS REALTY TR ,32600,198,2018-09-26
DOCU    ,DOCUSIGN  INC CMN    ,100,1,2018-09-26
DOOR    ,MASONITE INTERNATION ,600,6,2018-09-26
DORM    ,DORMAN PRODUCTS INC  ,700,7,2018-09-26
DPLO    ,DIPLOMAT PHARMACY    ,900,7,2018-09-26
DRH     ,DIAMONDROCK HOSP CO  ,16764,97,2018-09-26
DRIP    ,DIREXION DAILY SP O  ,700,4,2018-09-26
DRQ     ,DRIL QUIP INC        ,6776,50,2018-09-26
DRRX    ,DURECT CORPORATION   ,18300,113,2018-09-26
DRYS    ,DRYSHIPS INC         ,300,2,2018-09-26
DSGX    ,DESCARTES SYS GRP    ,500,5,2018-09-26
DSL     ,DOUBLELINE INCOME    ,100,1,2018-09-26
DSPG    ,D S P GROUP INC      ,200,2,2018-09-26
DSU     ,BLACKROCK DEBT STRAT ,800,8,2018-09-26
DSW     ,DSW INC              ,6200,46,2018-09-26
DSX     ,DIANA SHIPPING INC   ,100,1,2018-09-26
DUST    ,DXN DLY GLDMNR NDX B ,18500,88,2018-09-26
DVAX    ,DYNAVAX TECHNOLOGIES ,3933,15,2018-09-26
DWT     ,VELOCITYSHARES 3X IN ,5600,18,2018-09-26
DX      ,DYNEX CPTL INC       ,3600,17,2018-09-26
DXD     ,PROSHARES ULTRASHORT ,1300,3,2018-09-26
DXPE    ,DXP ENTERPRISE       ,500,3,2018-09-26
DY      ,DYCOM INDS INC       ,1735,16,2018-09-26
EAT     ,BRINKER INTL INC     ,24719,182,2018-09-26
EBF     ,ENNIS  INC           ,100,1,2018-09-26
EBIO    ,ELEVEN BIO INC       ,15600,69,2018-09-26
EBIX    ,EBIX INC             ,100,1,2018-09-26
EBS     ,EMERGENT BIOSOLUTION ,1000,8,2018-09-26
EBSB    ,MERIDIAN BNCP CMN    ,900,9,2018-09-26
EC      ,ECOPETROL SA         ,1700,9,2018-09-26
ECA     ,ENCANA CORP          ,272851,2111,2018-09-26
ECHO    ,ECHO GLOBAL LOGISTIC ,3000,22,2018-09-26
ECOL    ,US ECOLOGY  INC      ,100,1,2018-09-26
ECOM    ,CHANNELADVISOR CORP  ,300,3,2018-09-26
ECPG    ,ENCORE CAPITAL GRP   ,300,3,2018-09-26
ECR     ,ECLIPSE RESOURCES CP ,11180,59,2018-09-26
EDD     ,MORGAN STANLEY EMDD  ,4600,17,2018-09-26
EDR     ,EDUCATION RLTY TRUST ,3100,31,2018-09-26
EDU     ,NEW ORIENTAL EDUCATI ,1500,15,2018-09-26
EE      ,EL PASO ELECTRIC CO  ,1200,11,2018-09-26
EEP     ,ENBRIDGE EGY PT LP   ,6400,49,2018-09-26
EEQ     ,ENBRIDGE ENERGY MGMT ,5600,47,2018-09-26
EFII    ,ELEC IMAGING INC     ,1400,9,2018-09-26
EFSC    ,ENTERPRISES FINL SVC ,900,6,2018-09-26
EGAN    ,EGAIN CORPORATION    ,100,1,2018-09-26
EGBN    ,EAGLE BANCORP INC    ,800,8,2018-09-26
EGHT    ,8X8 INC              ,800,8,2018-09-26
EGL     ,ENGILITY HLDGS  INC  ,200,1,2018-09-26
EGLE    ,EAGLE BULK SHIP INC  ,1100,11,2018-09-26
EGOV    ,NIC INC              ,9595,43,2018-09-26
EGP     ,EASTGROUP PROPERTIES ,1200,12,2018-09-26
EGRX    ,EAGLE PHARMACEUTICAL ,2500,22,2018-09-26
EHC     ,ENCOMPASS HEALTH     ,2200,16,2018-09-26
EIG     ,EMPLOYERS HOLDINGS I ,1200,11,2018-09-26
EIGI    ,ENDURANCE INT GRP    ,5700,13,2018-09-26
ELF     ,ELF BEAUTY  IINC     ,2000,7,2018-09-26
ELGX    ,ENDOLOGIX INC        ,16754,38,2018-09-26
ELP     ,PARANAESE DE EN COPL ,1900,3,2018-09-26
ELY     ,CALLAWAY GOLF CP     ,6300,62,2018-09-26
EMD     ,WESTERN ASSET EMERGI ,400,1,2018-09-26
EMKR    ,EMCORE CORP          ,2500,22,2018-09-26
ENB     ,ENBRIDGE INC         ,77975,575,2018-09-26
ENBL    ,ENABLE MIDSTREAM PRT ,5600,27,2018-09-26
ENIA    ,ENEL AMERICAS S A    ,4600,27,2018-09-26
ENIC    ,ENEL CHILE SA        ,100,1,2018-09-26
ENLC    ,ENLINK MIDSTREAM LLC ,24100,179,2018-09-26
ENLK    ,ENLINK MIDSTREAM PRT ,2900,16,2018-09-26
ENPH    ,ENPHASE ENERGY  INC  ,1600,9,2018-09-26
ENS     ,ENERSYS              ,100,1,2018-09-26
ENSG    ,THE ENSIGN GROUP  IN ,1600,8,2018-09-26
ENT     ,GLOBAL EAGLE ENTRTN  ,400,2,2018-09-26
ENTA    ,ENANTA PHARMACEUTICA ,100,1,2018-09-26
ENTG    ,ENTEGRIS INC         ,5100,51,2018-09-26
ENV     ,ENVESTNET  INC       ,3300,22,2018-09-26
ENVA    ,ENOVA INT L INC      ,1700,16,2018-09-26
EPAY    ,BOTTOMLINE TECH IN   ,2100,13,2018-09-26
EPD     ,ENTERPRISE PT UTS    ,38928,325,2018-09-26
EPE     ,EP ENERGY CORP       ,15600,98,2018-09-26
EPM     ,EVOLUTION PTRLM CORP ,500,3,2018-09-26
EPZM    ,EPIZYME  INC CMN STK ,500,2,2018-09-26
EQGP    ,EQT GP HOLDINGS  LP  ,600,1,2018-09-26
EQM     ,EQT MIDSTREAM PRTNRS ,200,1,2018-09-26
ERF     ,ENERPLUS CORP        ,17137,126,2018-09-26
ERI     ,ELDORADO RESORTS CM  ,3800,34,2018-09-26
ERIC    ,ERICSSON ADR         ,92218,336,2018-09-26
ERII    ,ENERGY RECOVERY  INC ,800,8,2018-09-26
ERJ     ,EMBRAER SA COMMON    ,1100,9,2018-09-26
EROS    ,EROS INT L PLC       ,4400,34,2018-09-26
ESIO    ,ELECTRO SCI INDS     ,2500,25,2018-09-26
ESL     ,ESTERLINE TECH CP    ,2500,23,2018-09-26
ESND    ,ESSENDANT INC        ,2100,21,2018-09-26
ESNT    ,ESSENT GROUP LTD     ,1700,16,2018-09-26
ESPR    ,ESPERION THERAPTC CM ,24900,149,2018-09-26
ESV     ,ENSCO PLC            ,283407,1191,2018-09-26
ETE     ,ENRGY TRANSFER EQ LP ,19000,182,2018-09-26
ETH     ,ETHAN ALLEN INTERIOR ,2100,17,2018-09-26
ETJ     ,EATON VANCE RM DV EQ ,200,2,2018-09-26
ETM     ,ENTERCOM COMM CORP   ,35040,104,2018-09-26
ETP     ,ENERGY TRF PRTNS     ,15900,127,2018-09-26
ETSY    ,ETSY INC COMMON STK  ,1800,16,2018-09-26
ETV     ,EV TAX MGD BW OPP FD ,1600,8,2018-09-26
ETY     ,EATON VANCE TAXMANA  ,1100,5,2018-09-26
EURN    ,EURONAV NV           ,300,3,2018-09-26
EVBG    ,EVERBRIDGE INC CM    ,300,3,2018-09-26
EVC     ,ENTRAVISION COMM CP  ,800,7,2018-09-26
EVH     ,EVOLENT HEALTH  INC  ,12100,115,2018-09-26
EVLV    ,EVINE LIVE CL A      ,100,1,2018-09-26
EVR     ,EVERCORE INC         ,18600,180,2018-09-26
EVRI    ,EVERI HOLDINGS INC   ,900,9,2018-09-26
EVT     ,EATON VANCE TAX AD D ,200,2,2018-09-26
EVTC    ,EVERTEC  INC         ,56600,292,2018-09-26
EVV     ,EATON VANCE LTD DURA ,1700,11,2018-09-26
EXAS    ,EXACT SCIENCES COR   ,4636,38,2018-09-26
EXG     ,EV TX MGD GBL EQ INC ,15269,91,2018-09-26
EXK     ,ENDEAVOUR SILVER COR ,74941,402,2018-09-26
EXPR    ,EXPRESS  INC         ,12153,59,2018-09-26
EXTN    ,EXTERRAN CORP        ,2600,11,2018-09-26
EXTR    ,EXTREME NETWORKS     ,14700,69,2018-09-26
EZPW    ,EZCORP  INC          ,100,1,2018-09-26
FARM    ,FARMER BROTHERS      ,700,7,2018-09-26
FAS     ,FINANCIAL BULL 3XNEW ,2000,11,2018-09-26
FAX     ,ABERDEEN ASIAPAC FD  ,12200,44,2018-09-26
FAZ     ,FINANCIAL BEAR 3XNEW ,400,1,2018-09-26
FBC     ,FLAGSTAR BANCORP INC ,200,1,2018-09-26
FBNC    ,FIRST BANCORP NC     ,200,1,2018-09-26
FBP     ,FIRST BANCORP NEW    ,28387,97,2018-09-26
FCAU    ,FIAT CHRYSLER AUTO N ,158466,796,2018-09-26
FCB     ,FCB FINL HLDS CL A   ,400,4,2018-09-26
FCEL    ,FUELCELL ENERGY INC  ,1700,13,2018-09-26
FCF     ,FIRST COMMONWLTH FIN ,26600,113,2018-09-26
FCFS    ,FIRST CASH INC CMN   ,2600,26,2018-09-26
FCN     ,FTI CONSULTING INC   ,100,1,2018-09-26
FCPT    ,FOUR CORNERS PPTY    ,5800,40,2018-09-26
FELE    ,FRANKLIN ELECTRIC CO ,400,3,2018-09-26
FENG    ,PHOENIX NEW MEDIA    ,400,4,2018-09-26
FET     ,FORUM ENERGY TECH    ,34688,168,2018-09-26
FFBC    ,FIRST FINL BNCP OH   ,5691,50,2018-09-26
FFIN    ,FIRST FINL BKSHS INC ,600,6,2018-09-26
FFWM    ,FIRST FOUNDATION CMN ,700,7,2018-09-26
FG      ,FGL HOLDINGS ORD     ,3500,3,2018-09-26
FI      ,FRANK S INTL NV      ,6700,52,2018-09-26
FIBK    ,FIRST INTERSTATE BAN ,6600,58,2018-09-26
FICO    ,FAIR ISAAC CP        ,400,4,2018-09-26
FINL    ,FINISH LINE CL A     ,700,5,2018-09-26
FIT     ,FITBIT  INC          ,101255,451,2018-09-26
FIVE    ,FIVE BELOW  INC      ,3650,19,2018-09-26
FIVN    ,FIVE9  INC CMN       ,6400,41,2018-09-26
FIX     ,COMFORT SYS USA INC  ,1800,18,2018-09-26
FIZZ    ,NATL BEVERAGE CP     ,1400,14,2018-09-26
FLEX    ,FLEX LTD             ,52424,342,2018-09-26
FLOW    ,SPX FLOW  INC        ,200,2,2018-09-26
FLXN    ,FLEXION THERAPEUTICS ,3500,25,2018-09-26
FLY     ,FLY LEASING LTD      ,400,1,2018-09-26
FMBI    ,FIRST MIDWEST BNCP   ,4300,32,2018-09-26
FMI     ,FOUNDATION MEDICINE  ,100,1,2018-09-26
FMS     ,FRESENIUS MED ADS    ,1700,14,2018-09-26
FMSA    ,FAIRMOUNT SANTROL    ,77000,372,2018-09-26
FN      ,FABRINET             ,1800,18,2018-09-26
FNGN    ,FINANCIAL ENGINES CM ,14646,30,2018-09-26
FNHC    ,FEDERATED NATL HLDG  ,100,1,2018-09-26
FNJN    ,FINJAN HOLDINGS CMN  ,1300,13,2018-09-26
FNSR    ,FINISAR CORP         ,27176,199,2018-09-26
FOE     ,FERRO CP             ,4800,35,2018-09-26
FOLD    ,AMICUS THERAPEUTICS  ,6620,26,2018-09-26
FOR     ,FORESTAR GROUP INC   ,300,3,2018-09-26
FORM    ,FORMFACTOR INC       ,5900,51,2018-09-26
FORR    ,FORRESTER RESRCH     ,100,1,2018-09-26
FOSL    ,FOSSIL GROUP CMN STK ,12723,65,2018-09-26
FOXF    ,FOX FACTORY CP CMN   ,11700,97,2018-09-26
FPI     ,FARMLAND PARTNERS    ,2900,18,2018-09-26
FPRX    ,FIVE PRIME THERA CMN ,400,2,2018-09-26
FR      ,FIRST IND RLTY INC   ,23800,202,2018-09-26
FRAC    ,KEANE GROUP  INC     ,700,7,2018-09-26
FRAN    ,FRANCESCA S HOLDINGS ,5100,25,2018-09-26
FRBK    ,REPUBLIC FIRST BCP   ,1500,9,2018-09-26
FRED    ,FRED S INC           ,6200,33,2018-09-26
FRGI    ,FIESTA RESTAURANT GP ,300,3,2018-09-26
FRME    ,FIRST MERCHANTS CORP ,100,1,2018-09-26
FRO     ,FRONTLINE LTD        ,100,1,2018-09-26
FRPT    ,FRESHPET INC CS      ,4000,20,2018-09-26
FRTA    ,FORTERRA INC CM      ,500,2,2018-09-26
FSB     ,FRANKLIN FINL NTWORK ,1800,15,2018-09-26
FSCT    ,FORESCOUT TECH CM    ,1900,11,2018-09-26
FSIC    ,FS INVT CORP         ,5200,47,2018-09-26
FSM     ,FORTUNA SILVER MINES ,26589,167,2018-09-26
FSP     ,FRANKLIN ST PROP     ,2300,21,2018-09-26
FSS     ,FEDERAL SIGNAL CP    ,800,8,2018-09-26
FTAI    ,FORTRESS TRANS  INF  ,100,1,2018-09-26
FTD     ,FTD COMPANIES        ,3800,15,2018-09-26
FTK     ,FLOTEK INDS INC DE   ,1500,6,2018-09-26
FTR     ,FRONTIER COMMUN CP   ,22600,139,2018-09-26
FUL     ,FULLER H B CO        ,700,5,2018-09-26
FULT    ,FULTON FINANCIAL COR ,33263,283,2018-09-26
FWRD    ,FOWARD AIR CORP      ,1800,12,2018-09-26
GAB     ,GABELLI EQUITY TRUST ,1600,5,2018-09-26
GAIN    ,GLADSTONE INVESTMENT ,100,1,2018-09-26
GALT    ,GALECTIN THERAPEUTIC ,100,1,2018-09-26
GATX    ,GATX CORPORATION     ,1100,8,2018-09-26
GBCI    ,GLACIER BANCORP INC  ,1600,14,2018-09-26
GBDC    ,GOLUB CAPITAL BDC  I ,7400,29,2018-09-26
GBNK    ,GUARANTY BANCORP     ,1100,11,2018-09-26
GBT     ,GLOBAL BLOOD THER CM ,100,1,2018-09-26
GBX     ,GREENBRIER CO INC    ,6100,59,2018-09-26
GCAP    ,GAIN CAPITAL HLDGS   ,3800,20,2018-09-26
GCI     ,GANNETT CO INC NEW   ,6784,52,2018-09-26
GCO     ,GENESCO INC          ,1700,13,2018-09-26
GCP     ,GCP APPLIED TECH     ,13000,68,2018-09-26
GDEN    ,GOLDEN ENTMT CMN     ,200,2,2018-09-26
GDOT    ,GREEN DOT CORP       ,1000,10,2018-09-26
GEF     ,GREIF INC CL A       ,500,5,2018-09-26
GEL     ,GENESIS ENERGY LP    ,800,8,2018-09-26
GEO     ,GEO GROUP INC THE    ,8500,54,2018-09-26
GER     ,GOLDMAN SACHS MLP NR ,200,1,2018-09-26
GERN    ,GERON CORPORATION    ,8900,70,2018-09-26
GES     ,GUESS INC            ,2200,15,2018-09-26
GFF     ,GRIFFON CP           ,2000,10,2018-09-26
GFI     ,GOLD FIELDS LIMITED  ,114915,438,2018-09-26
GFN     ,GENERAL FINANCE CORP ,300,3,2018-09-26
GG      ,GOLDCORP INC         ,76949,531,2018-09-26
GGAL    ,GRUPO FIN GALICIA    ,6600,53,2018-09-26
GGB     ,GERDAU SA ADS        ,123634,425,2018-09-26
GHDX    ,GENOMIC HEALTH  INC  ,1900,10,2018-09-26
GHL     ,GREENHILL  CO  INC   ,3800,27,2018-09-26
GHY     ,PRUDENTIAL GLOBAL SH ,2300,7,2018-09-26
GIFI    ,GULF ISLAND FAB      ,200,2,2018-09-26
GIII    ,GIII APPAREL GP I    ,100,1,2018-09-26
GIL     ,GILDAN ACTIVEWEAR    ,4100,31,2018-09-26
GIM     ,TEMPLETON GLOBAL ICM ,600,6,2018-09-26
GKOS    ,GLAUKOS CORPORATION  ,200,2,2018-09-26
GLDD    ,GREAT LAKES DRG DOCK ,200,2,2018-09-26
GLNG    ,GOLAR LNG LTD        ,600,6,2018-09-26
GLO     ,CLOUGH GLOBAL OPPRT  ,2900,5,2018-09-26
GLOG    ,GASLOG LTD           ,1900,8,2018-09-26
GLOP    ,GASLOG PARTNERS LP   ,500,5,2018-09-26
GLPG    ,GALAPAGOS NV         ,100,1,2018-09-26
GLRE    ,GREENLIGHT CAP RE    ,100,1,2018-09-26
GLT     ,GLATFELTER           ,3700,12,2018-09-26
GLUU    ,GLU MOBILE INC       ,37300,74,2018-09-26
GLYC    ,GLYCOMIMETICS  INC   ,2492,20,2018-09-26
GMED    ,GLOBUS MEDICAL  INC  ,2800,26,2018-09-26
GMLP    ,GOLAR LNG PARTNERS   ,600,6,2018-09-26
GMS     ,GMS INC              ,800,3,2018-09-26
GNBC    ,GREEN BANCORP CMN    ,300,3,2018-09-26
GNC     ,GNC HOLDINGS         ,32334,123,2018-09-26
GNL     ,GLOBAL NET LEASE INC ,6600,53,2018-09-26
GNMK    ,GENMARK DIAGNOSTICS  ,900,9,2018-09-26
GNRC    ,GENERAC HLDS INC     ,7700,55,2018-09-26
GNRT    ,GENER8 MARITIME  INC ,100,1,2018-09-26
GNTY    ,GUARANTY BNCSHR CMN  ,400,1,2018-09-26
GNW     ,GENWORTH FINANCIAL   ,96700,214,2018-09-26
GOGO    ,GOGO INC CMN STK     ,2200,20,2018-09-26
GOL     ,GOL LINHAS AEREAS IN ,100,1,2018-09-26
GOLD    ,RANDGOLD RES LTD     ,3500,29,2018-09-26
GOLF    ,ACUSHNET HOLDINGS CP ,100,1,2018-09-26
GOOD    ,GLADSTONE COMML      ,100,1,2018-09-26
GORO    ,GOLD RESOURCE CORP   ,3900,22,2018-09-26
GOV     ,GOV PRP IN TR CM BN  ,3300,24,2018-09-26
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,2018-09-26
GPL     ,GREAT PANTHER SILVER ,700,7,2018-09-26
GPRE    ,GREEN PLAINS INC CMN ,7505,57,2018-09-26
GPRO    ,GOPRO INC CL A CMN   ,34363,117,2018-09-26
GPT     ,GRAMERCY PROPERTY TR ,2500,20,2018-09-26
GRAM    ,GRANA YMONTERO SAA   ,500,1,2018-09-26
GRFS    ,GRIFOLS  SA          ,57065,214,2018-09-26
GRPN    ,GROUPON INC          ,167515,465,2018-09-26
GRUB    ,GRUBHUB  INC         ,12107,83,2018-09-26
GSBD    ,GOLDMAN SACHS BDC IN ,1100,5,2018-09-26
GSK     ,GLAXOSMITHKLINE PLC  ,14432,101,2018-09-26
GSM     ,FERROGLOBE PLC OS    ,3200,18,2018-09-26
GSV     ,GOLD STANDARD        ,2900,27,2018-09-26
GSVC    ,GSV CAPITAL CP CMN   ,200,2,2018-09-26
GTE     ,GRAN TIERRA ENERGY   ,23265,86,2018-09-26
GTLS    ,CHART INDUSTRIES  IN ,100,1,2018-09-26
GTN     ,GRAY TELEVISION INC  ,6540,38,2018-09-26
GTS     ,TRIPLES MGMT CL B    ,100,1,2018-09-26
GTT     ,GTT COMM INC         ,2400,20,2018-09-26
GTY     ,GETTY RLTY HLDG CO   ,1000,5,2018-09-26
GVA     ,GRANITE CONSTRUC INC ,600,6,2018-09-26
GWB     ,GREAT WESTERN BANCOR ,100,1,2018-09-26
HA      ,HAWAIIAN HLDGS INC   ,5913,53,2018-09-26
HABT    ,HABIT REST CMN A     ,5171,22,2018-09-26
HAE     ,HAEMONETICS CP       ,300,3,2018-09-26
HAFC    ,HANMI FINANCIAL CP   ,1700,17,2018-09-26
HALL    ,HALLMARK FIN SVC     ,100,1,2018-09-26
HALO    ,HALOZYME THERAPEUTIC ,400,2,2018-09-26
HASI    ,HANNON ARMSTRONG     ,1800,14,2018-09-26
HAWK    ,BLACKHAWK NETWORK HO ,9000,24,2018-09-26
HAYN    ,HAYNES INTL INC      ,300,2,2018-09-26
HBHC    ,HANCOCK HOLDING CO   ,1200,12,2018-09-26
HBM     ,HUDBAY MINERALS INC  ,5900,56,2018-09-26
HCC     ,WARRIOR MET COAL  IN ,1300,9,2018-09-26
HCKT    ,HACKETT GRP INC      ,800,7,2018-09-26
HCLP    ,HICRUSH PARTNERS LP  ,7054,40,2018-09-26
HCSG    ,HEALTHCARE SVCS GP   ,2800,25,2018-09-26
HDB     ,HDFC BANK LTD        ,1688,16,2018-09-26
HDGE    ,RANGER EQUITY BEAR   ,900,9,2018-09-26
HDP     ,HORTONWORKS CMN      ,3700,25,2018-09-26
HDSN    ,HUDSON TECH INC      ,3000,28,2018-09-26
HEES    ,HE EQUIP SERVICES    ,100,1,2018-09-26
HELE    ,HELEN OF TROY LTD    ,200,2,2018-09-26
HF      ,HFF INC              ,400,4,2018-09-26
HFWA    ,HERITAGE FINANCIAL   ,800,8,2018-09-26
HI      ,HILLENBRAND INC      ,2700,26,2018-09-26
HIBB    ,HIBBETT SPORTS INC   ,6300,56,2018-09-26
HIIQ    ,HEALTH INSURANCE INN ,600,6,2018-09-26
HIL     ,HILL INTERNATIONAL   ,1400,11,2018-09-26
HIMX    ,HIMAX TECHNOLOGIES   ,9300,91,2018-09-26
HIO     ,WESTERN ASSET HIGH I ,3000,30,2018-09-26
HIVE    ,AEROHIVE NETWORKS    ,100,1,2018-09-26
HIX     ,WESTERN ASSET HIGH I ,1400,3,2018-09-26
HK      ,HALCON RES CORP      ,75200,567,2018-09-26
HL      ,HECLA MINING CO      ,180160,1039,2018-09-26
HLI     ,HOULIHAN LOKEY  INC  ,300,3,2018-09-26
HLIT    ,HARMONIC INC         ,2300,20,2018-09-26
HLNE    ,HAMILTON LANE INC CS ,600,4,2018-09-26
HLX     ,HELIX ENERGY SOLUTNS ,31300,173,2018-09-26
HMC     ,HONDA MOTOR CO ADR   ,15100,101,2018-09-26
HMHC    ,HOUGHTON MIFFLIN HAR ,9500,32,2018-09-26
HMLP    ,HOEGH LNG PARTNERS   ,400,4,2018-09-26
HMN     ,HORACE MANN EDUCATOR ,700,7,2018-09-26
HMNY    ,HELIOS AND MATSN ANA ,24219,227,2018-09-26
HMST    ,HOMESTREET  INC      ,500,5,2018-09-26
HMSY    ,HMS HLDGS CP         ,7100,28,2018-09-26
HMY     ,HARMONY GOLD MINING  ,49382,224,2018-09-26
HOFT    ,HOOKER FURNITURE     ,100,1,2018-09-26
