Symbol,Description,Total Shares,Total Trades,Last Update
FOXA,FOX CORP CM A,35002,283,2022-02-05
FPE,FIRST TR SECS  INCM,23295,109,2022-02-05
FPEI,FIRST TRUST INSTITUT,110,2,2022-02-05
FR,FIRST IND RLTY INC,566,42,2022-02-05
FRC,FIRST REPUBLIC BANK,3399,33,2022-02-05
FREL,FIDELITY MSCI RE NDX,750,8,2022-02-05
FRPT,FRESHPET INC CS,3215,71,2022-02-05
FRT,FEDERAL RLTY INV TR,1006,26,2022-02-05
FSLR,FIRST SOLAR  INC,3053,118,2022-02-05
FSLY,FASTLY  INC CL A,5886,135,2022-02-05
FTDR,FRONTDOOR INC CMN,2561,32,2022-02-05
FTEC,FIDELITY INFO TEC ET,9,3,2022-02-05
FTGC,FRST TRST GLB TC CM,1601,6,2022-02-05
FTNT,FORTINET  INC,1910,52,2022-02-05
FTSL,FIRST TR SNR LN ETF,14315,161,2022-02-05
FTSM,FIRST TRUST ETF IV,9010,90,2022-02-05
FTV,FORTIVE CORP,24425,100,2022-02-05
FUTY,FIDELITY UTILITY ETF,50,5,2022-02-05
FVD,FIRST TRUST VALUE LI,609,8,2022-02-05
FWONA,LIBERTY FMLA ONE A,6300,62,2022-02-05
FWONK,LIBERTY FMLA ONE C,1028,13,2022-02-05
FXE,CURRENCYSHARES EURO,13,11,2022-02-05
FXI,ISHARES CHINA,242065,1240,2022-02-05
FXN,FT ENERGY ALPHADEX,25500,83,2022-02-05
G,GENPACT LIMITED,3588,50,2022-02-05
GBF,ISHARES  GOV,200,1,2022-02-05
GBIL,GOLDMAN SACHS ACCESS,10700,37,2022-02-05
GD,GEN DYNAMICS CP,5277,73,2022-02-05
GDDY,GODADDY INC,3195,86,2022-02-05
GDX,VANECK GOLD MINERS E,215487,1470,2022-02-05
GDXJ,VANECK JUNIOR GOLD,27900,239,2022-02-05
GE,GEN ELECTRIC CO,25539,381,2022-02-05
GEM,GOLDMAN SACHS ACTIVE,100,1,2022-02-05
GFS,GLOBALFOUNDRIES ORD,5928,65,2022-02-05
GGG,GRACO INC,2776,96,2022-02-05
GH,GUARDANT HEALTH  CS,2763,95,2022-02-05
GILD,GILEAD SCIENCES  INC,98495,544,2022-02-05
GIS,GEN MILLS INC,7918,123,2022-02-05
GL,GLOBE LIFE INC,1555,102,2022-02-05
GLD,SPDR GOLD SHARES,5958,83,2022-02-05
GLDM,SPDR GOLD MINISHARES,48417,287,2022-02-05
GLOB,GLOBANT SA,207,4,2022-02-05
GLPI,GAMING  LEISURE,1283,69,2022-02-05
GLW,CORNING INC,27645,274,2022-02-05
GM,GENERAL MOTORS CO,200398,1903,2022-02-05
GME,GAMESTOP CORP,1239,18,2022-02-05
GMED,GLOBUS MEDICAL  INC,999,12,2022-02-05
GNR,SPDR GLB NAT RES ETF,1200,6,2022-02-05
GNRC,GENERAC HLDS INC,1407,53,2022-02-05
GNTX,GENTEX CORP,12773,72,2022-02-05
GO,GROCERY OUTLET HD CM,979,75,2022-02-05
GOCO,GOHEALTH  INC CLA CM,37429,328,2022-02-05
GOOG,ALPHABET CL C CAP,887,150,2022-02-05
GOOGL,ALPHABET CL A CMN,2038,421,2022-02-05
GOVT,ISHARES US TREASURY,204122,495,2022-02-05
GPC,GENUINE PARTS CO,779,26,2022-02-05
GPK,GRAPHIC PACKAGING HO,93153,719,2022-02-05
GPN,GLOBAL PAYMENTS INC,5095,61,2022-02-05
GPS,GAP INC,162125,955,2022-02-05
GRMN,GARMIN LTD,834,16,2022-02-05
GS,GOLDMAN SACHS GRP,4255,72,2022-02-05
GSG,ISHARES GSCI CMDTY,95380,294,2022-02-05
GSIE,GS ACTIVEBETA INTL E,1000,10,2022-02-05
GSLC,GS ACTIVEBETA ETF,447,15,2022-02-05
GSST,GOLDMAN SACHS ACCESS,2422,78,2022-02-05
GSY,INVESCO ULTRA SHR,20012,203,2022-02-05
GTES,GATES INDUSTRIAL COR,1562,21,2022-02-05
GTO,INVESCO TOTAL RET,200,2,2022-02-05
GUNR,FLEXM GLOUPSTRMNATRE,2777,37,2022-02-05
GVI,ISHARES,300,3,2022-02-05
GWRE,GUIDEWIRE SOFTWARE,4850,74,2022-02-05
GWW,GRAINGER W W INC,510,59,2022-02-05
GXO,GXO LOGISTICS,541,40,2022-02-05
H,HYATT HOTELS CORP,3180,36,2022-02-05
HAIN,HAIN CELESTIAL GRP,2350,37,2022-02-05
HAL,HALLIBURTON CO,367898,2097,2022-02-05
HAS,HASBRO INC,1693,158,2022-02-05
HAYW,HAYWARD HLDGS CMN,790,11,2022-02-05
HBAN,HUNTINGTON BCSHS,200225,1564,2022-02-05
HBI,HANESBRANDS INC,56664,609,2022-02-05
HCA,HCA HEALTHCARE  INC,4329,80,2022-02-05
HD,HOME DEPOT INC,1961,45,2022-02-05
HDV,ISHARES CORE HIGH DV,493,8,2022-02-05
HE,HAWAIIAN ELEC INDS,1010,17,2022-02-05
HEDJ,WISDOMTREE EURO HEDG,100,1,2022-02-05
HEFA,ISHARES HEDGED EAFE,1167,13,2022-02-05
HEI,HEICO CP,798,51,2022-02-05
HEI.A,HEICO CP CL A,1382,30,2022-02-05
HERO,GLB X VIDEO GAME ETF,165,2,2022-02-05
HES,HESS CP,7976,205,2022-02-05
HEWJ,ISHARES HEDGED JAPAN,1145,14,2022-02-05
HEZU,ISHARES CURRENCY HED,3283,40,2022-02-05
HFC,HOLLYFRONTIER CP,3178,40,2022-02-05
HHC,HOWARD HUGHES CORP,122,11,2022-02-05
HIG,HARTFORD FIN SVC,6902,86,2022-02-05
HII,HUNTINGTON INGALLS,1902,11,2022-02-05
HIW,HIGHWOODS PRPTY INC,1212,13,2022-02-05
HLF,HERBALIFE NUTRITION,5076,82,2022-02-05
HLT,HILTON WW INC,5015,55,2022-02-05
HOG,HARLEY DAVIDSON,6041,197,2022-02-05
HOLX,HOLOGIC  INC,14346,189,2022-02-05
HON,HONEYWELL INTL INC,13391,215,2022-02-05
HPE,HEWLETT PACKARD ENT,140838,1137,2022-02-05
HPP,HUDSON PACIFIC PPTYS,800,7,2022-02-05
HPQ,HP INC,92895,885,2022-02-05
HRB,H R BLOCK INC,24040,270,2022-02-05
HRL,HORMEL FOODS CP,27222,345,2022-02-05
HSIC,HENRY SCHEIN CMN,3739,60,2022-02-05
HST,HOST HTLS  RSRT CM,174367,1357,2022-02-05
HSY,THE HERSHEY COMPANY,554,56,2022-02-05
HTA,HEALTHCARE TR AMER,65963,568,2022-02-05
HUBB,HUBBELL INCORPORATED,943,4,2022-02-05
HUBS,HUBSPOT  INC,2150,44,2022-02-05
HUM,HUMANA INC,12190,198,2022-02-05
HUN,HUNTSMAN CORPORATION,10819,119,2022-02-05
HWM,HOWMET AEROSPACE INC,14826,146,2022-02-05
HXL,HEXCEL CP DELAWARE,2750,42,2022-02-05
HYD,VANECK HIGH YLD MUNI,15752,173,2022-02-05
HYEM,VANECK EMERGING MARK,100,1,2022-02-05
HYG,ISHARES,780507,5041,2022-02-05
HYLB,XTRACKERS USD HIGH Y,221472,1681,2022-02-05
HYMB,SPDR NUVEEN BLOOMBER,100,1,2022-02-05
HZNP,HORIZON THRPT PB OS,1657,26,2022-02-05
IAA,IAA  INC,1630,34,2022-02-05
IAC,IACINTERACTIVECP CM,466,17,2022-02-05
IAGG,ISHARES INTERNATIONA,2580,73,2022-02-05
IART,INTEGRA LIFESCIENCES,26,4,2022-02-05
IAT,ISHARES  US RB,200,2,2022-02-05
IAU,ISHARES GOLD TRUST,62829,167,2022-02-05
IAUM,ISHARES GOLD TRUST M,4491,12,2022-02-05
IBB,ISHARES BIOTECH ETF,1002,9,2022-02-05
IBDN,ISHARES IBONDS DEC 2,1860,37,2022-02-05
IBDO,ISHARES IBONDS DEC 2,690,21,2022-02-05
IBDP,ISHARES IBONDS DEC 2,120,6,2022-02-05
IBDR,ISHARES IBONDS DEC 2,300,3,2022-02-05
IBKR,INTERACTV BRKS CM A,2656,34,2022-02-05
IBM,INTL BUSINESS MACH,27761,316,2022-02-05
ICE,INTERCONTINENTAL XCH,6203,227,2022-02-05
ICLN,ISHRES GBL CLN ERGY,112035,814,2022-02-05
ICSH,BLACKROCK ULTRA SHOR,2400,21,2022-02-05
IDA,IDACORP INC HLDG CO,266,26,2022-02-05
IDEV,ISHARES CORE MSCI IN,2,2,2022-02-05
IDV,ISHARES,40491,356,2022-02-05
IDXX,IDEXX LABORATORIES,1267,25,2022-02-05
IEF,ISHARES 710,56216,480,2022-02-05
IEFA,ISHS CORE EAFE IMI,139802,665,2022-02-05
IEI,ISHARES 37,83610,745,2022-02-05
IEMG,ISHS CORE EM IMI,311356,1426,2022-02-05
IEUR,ISHARES CORE EUROPE,7520,84,2022-02-05
IEV,ISHARES EUROPE ETF,499,27,2022-02-05
IEX,IDEX CP,91,12,2022-02-05
IEZ,ISHARES  US OE,500,6,2022-02-05
IFF,INTL FLAVORS FRAG,7813,138,2022-02-05
IGE,ISHARES NORTH AM NTR,5000,50,2022-02-05
IGHG,PROSHARES INVT GRADE,100,1,2022-02-05
IGIB,ISHS 510 YR INV GR,118450,770,2022-02-05
IGLB,ISHARES 10  YEAR INV,26221,141,2022-02-05
IGSB,ISHS 15 YR INV GR C,199816,725,2022-02-05
IGV,ISHARES EXPANDED TEC,731,5,2022-02-05
IHI,ISHARES US MDIF,4936,49,2022-02-05
IJH,ISHARE CORE SP MC,100,1,2022-02-05
IJK,ISHARES SP MIDCAP,186,26,2022-02-05
IJR,ISHARE CORE SP SC,5103,42,2022-02-05
ILF,ISHARES LATIN AMERIC,136448,1350,2022-02-05
ILMN,ILLUMINA  INC,1296,126,2022-02-05
INCY,INCYTE CORPORATION,4246,79,2022-02-05
INDA,ISHARES MSCI INDIA,119460,664,2022-02-05
INFA,INFORMATICA INC A,524,14,2022-02-05
INFO,IHS MARKET LTD CMN,28900,144,2022-02-05
INGR,INGREDION INC,2375,65,2022-02-05
INTC,INTEL CORP,304043,2567,2022-02-05
INTU,INTUIT INC,1542,34,2022-02-05
INVH,INVITATION HOMES INC,16166,214,2022-02-05
IONS,IONIS PHARMACEUTICAL,1696,24,2022-02-05
IOVA,IOVANCE BIOTHERAPEUT,3266,35,2022-02-05
IP,INTL PAPER,64771,489,2022-02-05
IPG,INTERPUBLIC GROUP,19535,226,2022-02-05
IPGP,IPG PHOTONICS CORP,581,20,2022-02-05
IPO,RENAISSANCE IPO ETF,200,2,2022-02-05
IQLT,ISHARES MSCI INTL QU,4658,62,2022-02-05
IQV,IQVIA HOLDINGS INC,2441,37,2022-02-05
IR,INGERSOLL RAND INC,30331,342,2022-02-05
IRM,IRON MOUNTAIN DEL,4030,52,2022-02-05
ISRG,INTUITIVE SURG  INC,2307,111,2022-02-05
ISTB,ISHS CORE 15 YR USD,1030,13,2022-02-05
IT,GARTNER INC,164,5,2022-02-05
ITA,ISHARES,34,15,2022-02-05
ITB,ISHARES  US HCIF,8000,48,2022-02-05
ITM,VANECK INTERM MUNI E,100,1,2022-02-05
ITOT,ISHARES CORE SP,4859,43,2022-02-05
ITT,ITT INC,371,17,2022-02-05
ITW,ILL TOOL WORKS INC,3945,89,2022-02-05
IUSB,ISHARES UNIVERSAL,41243,276,2022-02-05
IUSG,ISHARE CORE SP US,6,1,2022-02-05
IUSV,ISHARES CORE SP US,3,1,2022-02-05
IVE,ISHARES SP 500 VALU,3873,31,2022-02-05
IVOL,QUADRATIC INTEREST R,31210,269,2022-02-05
IVV,ISHARE CORE SP 500,1301,14,2022-02-05
IVW,ISHARES SP 500 GROW,4203,36,2022-02-05
IVZ,INVESCO LTD,48418,528,2022-02-05
IWB,ISHARE RUS 1000 ETF,218,5,2022-02-05
IWC,ISHARES MICROCAP ETF,30,2,2022-02-05
IWD,ISHARES RUSSELL 1000,10212,79,2022-02-05
IWF,ISHARE RUS 1000 GR E,1623,28,2022-02-05
IWM,ISHARE RUS 2000 ETF,11837,106,2022-02-05
IWO,ISHARES RUSSELL 2000,645,8,2022-02-05
IWP,ISHARE RS MC GR ETF,417,5,2022-02-05
IWR,ISHARES RSL MIDCAP,7308,62,2022-02-05
IWV,ISHARES RUSSELL 3000,118,3,2022-02-05
IXC,ISHARES GLOBAL ENERG,7847,89,2022-02-05
IXN,ISHARES GLOBAL TECH,442,8,2022-02-05
IXUS,ISHS CORE ACWI IMI,38759,211,2022-02-05
IYE,ISHARE ENRGY SC,20786,142,2022-02-05
IYG,ISHARE FN SRV,3,3,2022-02-05
IYR,ISHARE,17973,215,2022-02-05
IYT,ISHS US TRANSP ETF,104,3,2022-02-05
IYW,ISHARE,931,29,2022-02-05
IYZ,ISHARE US TELE,1978,21,2022-02-05
J,JACOBS ENGINEERNG GP,1798,39,2022-02-05
JAMF,JAMF HOLDING CMN,608,10,2022-02-05
JAZZ,JAZZ PHARMA PLC,909,9,2022-02-05
JBGS,JBG SMITH PROPERTIES,719,9,2022-02-05
JBHT,J B HUNT TRANSPORT,3622,75,2022-02-05
JBL,JABIL INC,2097,33,2022-02-05
JBLU,JETBLUE AIRWAYS CP,157659,1120,2022-02-05
JCI,JOHNSON CONTROLS INT,33417,493,2022-02-05
JEF,JEFFERIES FINANCIAL,9477,80,2022-02-05
JEPI,JPMORGAN EQUITY PREM,100,1,2022-02-05
JETS,US GLOBAL JETS ETF,117284,576,2022-02-05
JHG,JANUS HENDERSON GRP,5490,42,2022-02-05
JKHY,JACK HENRY  ASSOC,51,10,2022-02-05
JLL,JONES LANG LASALLE,82,47,2022-02-05
JMBS,JANUS HENDERSON MORT,1200,12,2022-02-05
JMST,JPMORGAN ULTRASHORT,1220,34,2022-02-05
JNJ,JOHNSON AND JOHNS DC,23521,361,2022-02-05
JNK,SPDR BLOOMBERG HIGH,199905,1805,2022-02-05
JNPR,JUNIPER NETWORKS,39814,364,2022-02-05
JPHY,JPMORGAN RESEARCH EN,700,7,2022-02-05
JPM,JP MORGAN CHASE CO,53530,543,2022-02-05
JPST,JPMORGAN ULTRASHORT,130828,639,2022-02-05
JWN,NORDSTROM INC,17147,258,2022-02-05
K,KELLOGG CO,11388,164,2022-02-05
KBE,SPDR SP BANK ETF,14936,150,2022-02-05
KBWB,INVESCO KBW BANK ETF,229,2,2022-02-05
KD,KYNDRYL HOLDINGS  IN,7782,89,2022-02-05
KDP,KEURIG DR PEPPER INC,87938,788,2022-02-05
KEX,KIRBY CORPORATION,588,9,2022-02-05
KEY,KEYCORP,57273,583,2022-02-05
KEYS,KEYSIGHT TECH INC,1664,28,2022-02-05
KHC,KRAFT HEINZ CO CMN,157791,1438,2022-02-05
KIE,SPDR SP INSURANCE E,3288,54,2022-02-05
KIM,KIMCO REALTY CP,88629,906,2022-02-05
KKR,KKR  CO INC,29395,153,2022-02-05
KLAC,KLA CP CMN STK,2714,42,2022-02-05
KMB,KIMBERLY CLARK CP,5352,166,2022-02-05
KMI,KINDER MORGAN  INC,881847,6820,2022-02-05
KMPR,KEMPER CORP,172,4,2022-02-05
KMX,CARMAX INC,2021,38,2022-02-05
KNX,KNIGHTSWIFT TRANSPO,1804,19,2022-02-05
KO,COCA COLA CO THE,219910,2551,2022-02-05
KOMP,SPDR SP KENSHO NEW,500,2,2022-02-05
KR,KROGER CO,61043,734,2022-02-05
KRBN,KRANESHARES GLOBAL C,457,9,2022-02-05
KRC,KILROY REALTY CP,3020,25,2022-02-05
KRE,SPDR SP REGIONAL BA,50932,605,2022-02-05
KSS,KOHLS CP,9631,136,2022-02-05
KWEB,KRANESHS CSI CHN ETF,48007,348,2022-02-05
L,LOEWS CP,578,64,2022-02-05
LAD,LITHIA MOTORS INC,86,11,2022-02-05
LAMR,LAMAR ADVERTIS A,2024,47,2022-02-05
LAZ,LAZARD LTD,2248,16,2022-02-05
LBRDA,LIBERTY BROADBD A CM,327,112,2022-02-05
LBRDK,LIBERTY BROADBD C CM,5064,54,2022-02-05
LDOS,LEIDOS HLDGS  INC,1238,65,2022-02-05
LEA,LEAR CORPORATION,2287,55,2022-02-05
LECO,LINCOLN ELEC HLDG,455,9,2022-02-05
LEG,LEGGETT PLATT INC,4132,47,2022-02-05
LEMB,ISHARES JP MRGN EM,16788,237,2022-02-05
LEN,LENNAR CP CL A,5746,209,2022-02-05
LEN.B,LENNAR CORP CL B,38,7,2022-02-05
LESL,LESLIES  INC CM ST,14181,156,2022-02-05
LFUS,LITTELFUSE  INC,192,9,2022-02-05
LH,LABORATORY CORP NEW,1242,22,2022-02-05
LHX,L3HARRIS TECHNOLOGIE,4934,105,2022-02-05
LII,LENNOX INTL INC,730,15,2022-02-05
LIN,LINDE PLC,2436,63,2022-02-05
LIT,GLOBAL X LITHM  BTR,10,8,2022-02-05
LITE,LUMENTUM HLD CM,13337,90,2022-02-05
LKQ,LKQ CORP,2721,59,2022-02-05
LLY,LILLY ELI CO,5997,83,2022-02-05
LMBS,FIRST TR LOW OPP ETF,3840,44,2022-02-05
LMND,LEMONADE  INC,4215,67,2022-02-05
LMT,LOCKHEED MARTIN CP,1780,76,2022-02-05
LNC,LINCOLN NATL CP,7224,134,2022-02-05
LNG,CHENIERE ENERGY INC,4321,317,2022-02-05
LNT,ALLIANT ENERGY CMN,1307,92,2022-02-05
LOPE,GRAND CANYON EDUCATI,2922,136,2022-02-05
LOW,LOWES COMPANIES,6435,103,2022-02-05
LPLA,LPL FINANCIAL HLD CM,190,15,2022-02-05
LPX,LOUISIANA PACIFIC CP,2577,63,2022-02-05
LQD,ISHARES,420352,2435,2022-02-05
LRCX,LAM RESEARCH CORP,3061,114,2022-02-05
LSI,LIFE STORAGE  INC,3371,33,2022-02-05
LSTR,LANDSTAR SYSTEM,759,21,2022-02-05
LSXMA,LIBERTY SRS XM CS A,7774,80,2022-02-05
LSXMK,LIBERTY SRS XM CS C,3149,38,2022-02-05
LULU,LULULEMON ATHLETICA,1361,73,2022-02-05
LUMN,LUMEN TECH INC,88814,832,2022-02-05
LUV,SOUTHWEST AIRLINES,53371,487,2022-02-05
LVS,LAS VEGAS SANDS CORP,39313,304,2022-02-05
LW,LAMB WESTON HLD,3911,46,2022-02-05
LYB,LYONDELLBASELL,6301,76,2022-02-05
LYFT,LYFT  INC CL A CMN,10449,109,2022-02-05
LYLT,LOYALTY VNTRS CMN,5,2,2022-02-05
LYV,LIVE NATION ENTMNT,1534,42,2022-02-05
LZ,LEGALZOOMCOM CMN,616,13,2022-02-05
MA,MASTERCARD INC,29450,373,2022-02-05
MAA,MID AMER APT COMMUN,3287,40,2022-02-05
MAN,MANPOWERGROUP,1399,38,2022-02-05
MANH,MANHATTAN ASSOC,3407,63,2022-02-05
MAR,MARRIOTT INT CL A CM,2699,37,2022-02-05
MAS,MASCO CP,8708,135,2022-02-05
MASI,MASIMO CORPORATION,408,11,2022-02-05
MAT,MATTEL INC,33330,349,2022-02-05
MBB,ISHARES,27966,276,2022-02-05
MCD,MCDONALDS CP,2933,86,2022-02-05
MCFE,MCAFEE CORP CMN A,9717,106,2022-02-05
MCHI,ISHARES MSCI CHINA E,15427,124,2022-02-05
MCHP,MICROCHIP TECHNOLOGY,8640,128,2022-02-05
MCK,MCKESSON CORP,1836,97,2022-02-05
MCO,MOODY S CORP,5163,99,2022-02-05
MCW,MISTER CAR WASH  INC,1841,17,2022-02-05
MCY,MERCURY GENERAL CP,502,8,2022-02-05
MDB,MONGODB  INC CL A CM,1911,31,2022-02-05
MDLZ,MONDELEZ INTL CMN A,14704,176,2022-02-05
MDT,MEDTRONIC PLC,22701,235,2022-02-05
MDU,MDU RESOURCES GROUP,4868,69,2022-02-05
MDY,SPDR SP MIDCAP 400,3,3,2022-02-05
MET,METLIFE INC,19790,294,2022-02-05
METV,ROUNDHILL BALL METAV,369,10,2022-02-05
MGC,VANGUARD MEGA CAP,202,4,2022-02-05
MGK,VANGUARD MEGACP GR,2800,2,2022-02-05
MGM,MGM RESORTS INTL,32417,330,2022-02-05
MHK,MOHAWK INDS INC,3979,50,2022-02-05
MIDD,MIDDLEBY CORP THE,504,13,2022-02-05
MINT,PIMCO ENHANCED SHORT,16635,185,2022-02-05
MJ,ETFMG ALTERNATIVE HA,7572,110,2022-02-05
MKC,MCCORMICK  CO,5980,113,2022-02-05
MKL,MARKEL CP HLDG CO,67,14,2022-02-05
MKSI,MKS INSTRUMENTS INC,843,28,2022-02-05
MKTX,MARKETAXESS HOLDINGS,367,49,2022-02-05
MLM,MARTIN MARIETTA MTRL,6041,94,2022-02-05
MLPA,GLOBAL X MLP ETF,300,2,2022-02-05
MLPX,MLP NRGY INFRSTRCTR,200,2,2022-02-05
MMC,MARSH MCLENNAN CO,3951,60,2022-02-05
MMIN,IQ MACKAY MUNI INS E,1200,12,2022-02-05
MMM,3M COMPANY,4036,73,2022-02-05
MNDT,MANDIANT  INC,16643,154,2022-02-05
MNST,MONSTER BEVERAGE CP,3468,80,2022-02-05
MO,ALTRIA GROUP INC,30065,470,2022-02-05
MOAT,VANECK MRNGSTR WD MO,2346,26,2022-02-05
MOH,MOLINA HEALTHCARE,3453,31,2022-02-05
MORN,MORNINGSTAR  INC,495,108,2022-02-05
MOS,MOSAIC COMPANY NEW,20112,269,2022-02-05
MPC,MARATHON PETROLEUM,30500,390,2022-02-05
MPW,MEDICL PROP TRST  IN,55149,582,2022-02-05
MPWR,MONOLITHIC POWER SYS,284,166,2022-02-05
MRCY,MERCURY SYS INC,1040,15,2022-02-05
MRK,MERCK CO INC,59529,662,2022-02-05
MRNA,MODERNA INC CS,6560,252,2022-02-05
MRO,MARATHON OIL CORP,206945,2031,2022-02-05
MRTX,MIRATI THERAPEUTICS,104,5,2022-02-05
MRVI,MARAVAI LIFESCN CM A,3991,59,2022-02-05
MRVL,MARVELL TECH INC CMN,13818,132,2022-02-05
MS,MORGAN STANLEY,21645,329,2022-02-05
MSA,MSA SAFETY INC,45,14,2022-02-05
MSCI,MSCI INC,2694,245,2022-02-05
MSFT,MICROSOFT CORP,27808,438,2022-02-05
MSGS,MADISON SQUARE CL A,368,37,2022-02-05
MSI,MOTOROLA SOLUTIONS,1415,36,2022-02-05
MSM,MSC INDUSTRIAL DRCT,4900,48,2022-02-05
MSOS,ADVISORSHARES PURE U,901,8,2022-02-05
MSP,DATTO HOLDING CORP,1770,14,2022-02-05
MTB,MT BANK CORP,951,26,2022-02-05
MTCH,MATCH GROUP CMN,8907,87,2022-02-05
MTD,METTLER TOLEDO INTL,178,72,2022-02-05
MTG,M G I C INVEST CP,23526,237,2022-02-05
MTN,VAIL RESORTS INC,203,21,2022-02-05
MTUM,ISHARES MSCI USA MOM,100,1,2022-02-05
MTZ,MASTEC INC,586,66,2022-02-05
MU,MICRON TECHNOLOGY,38066,445,2022-02-05
MUB,ISHARES NATIONAL MUN,16096,140,2022-02-05
MUNI,PIMCO INTERMEDIATE M,100,1,2022-02-05
NABL,NABLE  INC,300,3,2022-02-05
NATI,NATL INSTRUMENTS COR,1477,19,2022-02-05
NBIX,NEUROCRINE BIOSCIENC,3902,47,2022-02-05
NCLH,NORWEGIAN CRUISE ORD,61854,502,2022-02-05
NCNO,NCINO  INC CMN,801,6,2022-02-05
NCR,NCR CP,2911,28,2022-02-05
NDAQ,NASDAQ  INC CMN STK,534,55,2022-02-05
NDSN,NORDSON CORPORATION,104,3,2022-02-05
NEAR,BLACKROCK SHORT MATU,10315,75,2022-02-05
NEE,NEXTERA ENERGY  INC,64520,691,2022-02-05
NEM,NEWMONT CP,8811,147,2022-02-05
NET,CLOUDFLARE  INC,16816,173,2022-02-05
NEU,NEWMARKET CORP,33,14,2022-02-05
NEWR,NEW RELIC  INC,2281,24,2022-02-05
NFE,NEW FRTS ENG CMN A,10379,66,2022-02-05
NFG,NATL FUEL GAS CO,342,7,2022-02-05
NFLX,NETFLIX  INC,13526,372,2022-02-05
NI,NISOURCE INC HLDG CO,84309,763,2022-02-05
NKE,NIKE INC CL B,16645,205,2022-02-05
NKTR,NEKTAR THERAPEUTICS,17184,175,2022-02-05
NLOK,NORTONLIFELOCK INC,63621,605,2022-02-05
NLSN,NIELSEN NV ORD SHS,134762,1273,2022-02-05
NLY,ANNALY CAPITAL MANAG,533387,1847,2022-02-05
NNN,NATIONAL RETAIL PROP,3710,50,2022-02-05
NOBL,PROSH SP500 DIV ARIS,200,1,2022-02-05
NOC,NORTHROP GRUM HOL CO,1151,21,2022-02-05
NOV,NOV INC,200540,1376,2022-02-05
NOW,SERVICENOW  INC,1266,65,2022-02-05
NRG,NRG ENERGY INC,15329,134,2022-02-05
NRZ,NEW RESIDENTIAL INVT,146904,1236,2022-02-05
NSC,NORFOLK SOUTHERN CP,1669,45,2022-02-05
NTAP,NETAPP  INC,3041,42,2022-02-05
NTNX,NUTANIX CL A CM,2204,38,2022-02-05
NTRA,NATERA INC COMMON ST,350,92,2022-02-05
NTRS,NORTHERN TRUST CORP,4207,49,2022-02-05
NUAG,NUVEEN ENHANCED YIEL,2220,23,2022-02-05
NUAN,NUANCE COMMUNICATNS,57700,457,2022-02-05
NUE,NUCOR CP,10279,188,2022-02-05
NVAX,NOVAVAX  INC,937,33,2022-02-05
NVCR,NOVOCURE LTD ORD SH,1495,27,2022-02-05
NVDA,NVIDIA CORPORATION,20679,236,2022-02-05
NVR,N V R    L P,485,80,2022-02-05
NVST,ENVISTA HOLDINGS COR,7397,74,2022-02-05
NVT,NVENT ELEC PLC,2871,22,2022-02-05
NWL,NEWELL BRANDS CMN,86102,813,2022-02-05
NWS,NEWS CP CL B CMN ST,704,24,2022-02-05
NWSA,NEWS CP CL A CMN ST,89457,1034,2022-02-05
NXPI,NXP SEMICONDUCTORS,6540,233,2022-02-05
NXST,NEXSTAR MEDIA CM A,222,9,2022-02-05
NXTG,FIRST TR INDXX NEXTG,355,3,2022-02-05
NYCB,NEW YORK CMMTY BNC,94202,678,2022-02-05
NYT,N Y TIMES CL A,40302,155,2022-02-05
O,REALTY INCOME CP,6076,90,2022-02-05
OC,OWENS CORNING,936,85,2022-02-05
ODFL,OLD DOMINION FREIG,3078,179,2022-02-05
OEF,ISHARES SP 100 ETF,500,5,2022-02-05
OGE,OGE ENERGY CORP,9449,174,2022-02-05
OGN,ORGANON  CO,3176,37,2022-02-05
OHI,OMEGA HEALTHCARE INV,70579,673,2022-02-05
OIH,VANECK OIL SERVICES,675,163,2022-02-05
OKE,ONEOK INC        NEW,5580,138,2022-02-05
OKTA,OKTA  INC CL A CM,3093,45,2022-02-05
OLED,UNIVERSAL DISPLAY,423,19,2022-02-05
OLLI,OLLIES BARGAIN CS,700,6,2022-02-05
OLN,OLIN CP,8033,88,2022-02-05
OLPX,OLAPLEX HOLDINGS CM,2370,74,2022-02-05
OMC,OMNICOM GP INC,10189,192,2022-02-05
OMF,ONEMAIN HOLDINGS INC,3862,47,2022-02-05
ON,ON SEMICONDUCTOR,9970,242,2022-02-05
ONEQ,FIDELITY NDAQ CP IDX,371,21,2022-02-05
ONL,ORION OFFICE REIT IN,310,9,2022-02-05
OPEN,OPENDOOR TECH CMN ST,76808,581,2022-02-05
ORCL,ORACLE CORPORATION,134783,1205,2022-02-05
ORI,OLD REPUBLIC INTL CP,31830,330,2022-02-05
ORLY,O REILLY AUTOMOTIVE,255,23,2022-02-05
OSH,OAK STREET HEALTH  I,15493,67,2022-02-05
OSK,OSHKOSH CP,1491,22,2022-02-05
OTIS,OTIS WORLDWIDE CP,13656,174,2022-02-05
OUNZ,VANECK MERK GOLD TRS,1685,19,2022-02-05
OXY,OCCIDENTAL PET,501687,6219,2022-02-05
OZK,BANK OZK CMN STK,209,8,2022-02-05
PACW,PACWEST BANCORP,1051,20,2022-02-05
PAG,PENSKE AUTOMOTIVE,67,15,2022-02-05
PANW,PALO ALTO NTWKS CM,7129,121,2022-02-05
PAVE,GLOBAL X US INFRAS,11131,113,2022-02-05
