Symbol,Description,Total Shares,Total Trades,Last Update
BRDG,BRIDGE INVESTMENT GR,400,4,2022-03-26
BRDS,BIRD GLOBAL  INC,9759,99,2022-03-26
BRFS,BRF  SA,54334,214,2022-03-26
BRG,BLUEROCK RESIDENTIAL,600,1,2022-03-26
BRKL,BROOKLINE BANCORP,33,1,2022-03-26
BRMK,BROADMARK REALTY CAP,11096,147,2022-03-26
BRN,BARNWELL INDS,100,2,2022-03-26
BROS,DUTCH BROS INC A,251,19,2022-03-26
BRP,BRP GROUP  INC CM A,488,19,2022-03-26
BRSP,BRIGHTSPIRE CAPITAL,100,1,2022-03-26
BRT,BRT APTS CORP,35,2,2022-03-26
BRW,SABA CAPITAL INCOME,1100,2,2022-03-26
BRY,BERRY CORPORATION,500,5,2022-03-26
BRZE,BRAZE  INC CMN A,914,11,2022-03-26
BSAC,BANCO SANTANDER  CHI,1600,13,2022-03-26
BSBR,BANCO SANTANDER BRZL,42243,344,2022-03-26
BSCR,INVESCO BULLETSHA,6100,61,2022-03-26
BSCS,INVESCO BULLETSHARES,100,1,2022-03-26
BSCT,INVESCO BULLETSHARES,100,1,2022-03-26
BSET,BASSETT FURNITURE,200,1,2022-03-26
BSIG,BRIGHTSPHERE INVESTM,2410,30,2022-03-26
BSM,BLACK STONE MINERALS,4003,30,2022-03-26
BSMX,BANCO SANTANDER MX,6,5,2022-03-26
BSRR,SIERRA BANCORP,6,1,2022-03-26
BTAI,BIOXCEL THERA CM,277,8,2022-03-26
BTBT,BIT DIGITAL  INC,17949,164,2022-03-26
BTCY,BIOTRICITY  INC CM,35,1,2022-03-26
BTG,B2GOLD CORP,231441,457,2022-03-26
BTI,BRITISH AMER TOB ADR,48018,319,2022-03-26
BTRS,BTRS HLDGS CL 1 CMN,4235,100,2022-03-26
BTU,PEABODY ENERGY CP,8752,88,2022-03-26
BTX,BROOKLYN IMMUNOTHERA,572,10,2022-03-26
BTZ,BLACKROCK CRDT TRUST,388,3,2022-03-26
BUD,ANH BSCH INB SA ADR,1387,18,2022-03-26
BUR,BURFORD CAPITAL LIMI,300,3,2022-03-26
BV,BRIGHTVIEW HOLDINGS,313,3,2022-03-26
BVN,BUENAVENTURA MINING,1864,28,2022-03-26
BVS,BIOVENTUS INC CM A,73,3,2022-03-26
BVXV,BIONDVAX PHARMA ADS,730,15,2022-03-26
BW,BABCOCK  WILCOX,364,13,2022-03-26
BWEN,BROADWIND  INC,75,2,2022-03-26
BWMX,BETTERWARE DE MEX OR,10,1,2022-03-26
BXC,BLUELINX HOLDINGS,22,11,2022-03-26
BXMT,BLACKSTONE MTG TR,23503,234,2022-03-26
BXMX,NUVEEN SP BUY WRITE,800,3,2022-03-26
BXRX,BAUDAX BIO INC CM,3,1,2022-03-26
BXSL,BLACKSTONE SECURED L,300,3,2022-03-26
BY,BYLINE BANCORP  INC,21,3,2022-03-26
BYLD,ISHARES OPTO YIELD,100,1,2022-03-26
BYRN,BYRNA TECH INC CM,7,1,2022-03-26
BYSI,BEYONDSPRING ORD SH,630,8,2022-03-26
BZ,KANZHUN LIMITED,9418,77,2022-03-26
BZFD,BUZZFEED  INC,1433,15,2022-03-26
BZH,BEAZER HOMES USA INC,188,5,2022-03-26
BZUN,BAOZUN INC ADS,14656,64,2022-03-26
C-K,CITIGROUP,100,1,2022-03-26
CADE,CADENCE BANK,2558,32,2022-03-26
CAE,CAE INC,1000,9,2022-03-26
CAJ,CANON INC ADR,100,1,2022-03-26
CAKE,CHEESECAKE FACT,535,14,2022-03-26
CAL,CALERES  INC,546,23,2022-03-26
CALM,CALMAINE FOODS IN,1445,23,2022-03-26
CALX,CALIX  INC,321,5,2022-03-26
CAMP,CALAMP CORP,114,7,2022-03-26
CAMT,CAMTEK LTD,221,4,2022-03-26
CAN,CANAAN INC ADS,12099,150,2022-03-26
CANF,CANFITE BIOPHARMA,2,1,2022-03-26
CANG,CANGO INC ADS,100,1,2022-03-26
CANO,CANO HEALTH  INC,9068,66,2022-03-26
CAPL,CROSSAMERICA PRTNERS,100,1,2022-03-26
CAR,AVIS BUDGET GROUP  I,133,17,2022-03-26
CARA,CARA THERAPEUTICS,710,19,2022-03-26
CARE,CARTER BANKSHARES  I,36,1,2022-03-26
CARG,CARGURUS CL A CMN,1658,30,2022-03-26
CARS,CARSCOM INC,225,26,2022-03-26
CASA,CASA SYSTEMS  INC CM,45,1,2022-03-26
CASH,META FINANCIAL GRP,33,1,2022-03-26
CASS,CASS INFORMATION SYS,101,3,2022-03-26
CATO,CATO CORP CL A,233,3,2022-03-26
CATY,CATHAY GENL BNCP,66,2,2022-03-26
CBAN,COLONY BANKCORP INC,184,11,2022-03-26
CBAT,CBAK ENERGY TECHN,4313,48,2022-03-26
CBAY,CYMABAY THERAPEUTICS,104,3,2022-03-26
CBD,COMPANHIA BRASILEIRA,26683,216,2022-03-26
CBL,CBL  ASSOCIATES PRO,300,2,2022-03-26
CBRL,CRACKER BARREL,276,21,2022-03-26
CBT,CABOT CP,800,8,2022-03-26
CBTX,CBTX  INC CMN STK,716,4,2022-03-26
CBU,COMMUNITY BK SYS INC,71,5,2022-03-26
CCAP,CRESCENT CAPITAL CS,76,2,2022-03-26
CCB,COASTAL FINANCIAL CM,191,10,2022-03-26
CCCC,C4 THERAPEUTICS  INC,370,13,2022-03-26
CCCS,CCC INTELLIGENT SOLU,915,22,2022-03-26
CCEP,COCACOLA EUROPACIFI,2862,62,2022-03-26
CCJ,CAMECO CP,104614,708,2022-03-26
CCO,CLEAR CHANNL OUTDOOR,23183,157,2022-03-26
CCRN,CROSS CTRY HLTHCR,1107,10,2022-03-26
CCS,CENTURY COMMUNITIES,217,7,2022-03-26
CCU,COMPANIA CERV UNI SA,600,6,2022-03-26
CCXI,CHEMOCENTRYX  INC,316,8,2022-03-26
CD,CHINDATA GP HLD ADS,3504,32,2022-03-26
CDAK,CODIAK BIOSCS CMN,100,1,2022-03-26
CDE,COEUR MINING  INC,117352,643,2022-03-26
CDEV,CENTENNIAL RES CMN,51032,460,2022-03-26
CDLX,CARDLYTICS  INC CM,532,10,2022-03-26
CDMO,AVID BIOSVCS INC,107,2,2022-03-26
CDNA,CAREDX  INC CMN,59,9,2022-03-26
CDR,CEDAR REALTY TRUST,1337,18,2022-03-26
CDRE,CADRE HOLDINGS  INC,5,1,2022-03-26
CDXC,CHROMADEX CORP CS,608,7,2022-03-26
CDXS,CODEXIS  INC,104,2,2022-03-26
CDZI,CADIZ INC,1119,26,2022-03-26
CEAD,CEA INDUSTRIES CM,5,1,2022-03-26
CECE,C E C O ENVIR,400,4,2022-03-26
CEE,THE CENTRAL AND EAST,100,1,2022-03-26
CEI,CAMBER ENERGY  INC,4900,11,2022-03-26
CEIX,CONSOL ENERGY INC,151,5,2022-03-26
CELC,CELCUITY INC CM,33,1,2022-03-26
CELH,CELSIUS HLDGS CMN,1399,52,2022-03-26
CELZ,CREATIVE MEDICAL CM,403,3,2022-03-26
CEN,CENTER COAST BROOKFI,100,1,2022-03-26
CENN,CENNTRO ELRC GRP ORD,87621,581,2022-03-26
CENX,CENTURY ALUMINUM C,1871,21,2022-03-26
CEQP,CRESTWOOD EQ PRTNRS,302,5,2022-03-26
CERE,CEREVEL THERAPEUTICS,455,7,2022-03-26
CERS,CERUS CORP,6609,65,2022-03-26
CEVA,CEVA INC,7,3,2022-03-26
CFFN,CAPITOL FED FINL INC,136,6,2022-03-26
CFIV,CF ACQUISITION CORP,100,1,2022-03-26
CFLT,CONFLUENT  INC CM A,8594,99,2022-03-26
CFRX,CONTRAFECT CORP,112,12,2022-03-26
CFSB,CFSB BANCORP  INC CM,4,1,2022-03-26
CGAU,CENTERRA GOLD INC,33,1,2022-03-26
CGC,CANOPY GROWTH CMN,109467,640,2022-03-26
CGEN,COMPUGEN LTD,400,4,2022-03-26
CGNT,COGNYTE SOFTW,132,12,2022-03-26
CHAD,DIREXION DAILY 300,200,2,2022-03-26
CHCO,CITY HOLDING CO,83,20,2022-03-26
CHEF,THE CHEFS WAREHOUSE,994,58,2022-03-26
CHK,CHESAPEAKE ENERGY CM,8237,80,2022-03-26
CHKP,CHECK POINT SOFTWARE,3262,59,2022-03-26
CHMI,CHERRY HILL MTG INVT,21,4,2022-03-26
CHRS,COHERUS BIO CMN STK,1004,10,2022-03-26
CHS,CHICO S F A S INC,16489,145,2022-03-26
CHWY,CHEWY  INC,14150,116,2022-03-26
CHX,CHAMPIONX CP CMN,1146,13,2022-03-26
CHY,CALAMOS CV  HIGH IN,100,1,2022-03-26
CIB,BANCOLOMBIA SA,132,2,2022-03-26
CIDM,CINEDIGM CORP,100,1,2022-03-26
CIFR,CIPHER MINING CMN,1035,12,2022-03-26
CIG,COMP ENERG CEMIG ADS,65235,211,2022-03-26
CIGI,COLLIERS INTL GRP IN,436,9,2022-03-26
CII,BLACKROCK CAPITAL AN,1,1,2022-03-26
CIM,CHIMERA INVESTMENT,10999,101,2022-03-26
CINC,CINCOR PHARMA  INC,600,4,2022-03-26
CING,CINGULATE INC CMN,100,1,2022-03-26
CINT,CIT INC CL A,100,1,2022-03-26
CIO,CITY OFFICE REIT INC,300,3,2022-03-26
CION,CION INVESTMENT CORP,2100,21,2022-03-26
CIR,CIRCOR INTL INC,116,5,2022-03-26
CISO,CERBERUS CYBER CM,200,2,2022-03-26
CIVI,CIVITAS RESOURCES  I,494,9,2022-03-26
CKPT,CHECKPOINT THERAPCS,1325,14,2022-03-26
CLAR,CLARUS CORPORATION,100,1,2022-03-26
CLB,CORE LABS NV,34,2,2022-03-26
CLBK,COLUMBIA FIN CM,49,17,2022-03-26
CLBT,CELLEBRITE DI LTD,300,3,2022-03-26
CLDT,CHATHAM LODGING TRT,12,1,2022-03-26
CLDX,CELLDEX THERAPEUTICS,8,3,2022-03-26
CLFD,CLEARFIELD  INC,34,3,2022-03-26
CLLS,CELLECTIS SA ADS,400,4,2022-03-26
CLM,CORNERSTONE ST NEW,1000,10,2022-03-26
CLMT,CALUMET SPECIALTY PR,25,1,2022-03-26
CLNE,CLEAN ENERGY FUELS,43876,289,2022-03-26
CLNN,CLENE INC COMMON STK,119,5,2022-03-26
CLOV,CLOVER HLTH INC CMN,112689,575,2022-03-26
CLPT,CLEARPOINT NEURO CMN,200,2,2022-03-26
CLS,CELESTICA SUB VTG,7018,74,2022-03-26
CLSD,CLEARSIDE BIOMEDI CM,2017,65,2022-03-26
CLSK,CLEANSPARK  INCCS,1632,39,2022-03-26
CLVR,CLEVER LEAVES CS,1,1,2022-03-26
CLVS,CLOVIS ONCOLOGY  INC,39007,243,2022-03-26
CLW,CLEARWATER PAPER CP,1200,11,2022-03-26
CLXT,CALYXT  INC CM,20,1,2022-03-26
CM,CANADIAN IMP BK COMM,1165,13,2022-03-26
CMAX,CAREMAX  INC,366,5,2022-03-26
CMBM,CAMBIUM NETWORKS ORD,200,2,2022-03-26
CMC,COMMERCIAL METALS CO,5148,24,2022-03-26
CMCL,CALEDONIA MNG CP PL,143,5,2022-03-26
CMCO,COLUMBUS MCKINNON,10,1,2022-03-26
CMP,COMPASS MINERALS INT,30,4,2022-03-26
CMPS,COMPASS PATHWAYS ADS,2185,34,2022-03-26
CMRE,COSTAMARE INC,3305,31,2022-03-26
CMRX,CHIMERIX  INC,10882,134,2022-03-26
CMS-C,CMS ENERGY CORPORATI,100,1,2022-03-26
CMSD,CMS NRG 5875 NTS,1300,7,2022-03-26
CMTG,CLAROS MORTGAGE TRUS,30,1,2022-03-26
CMTL,COMTECH TELECOM CO,124,3,2022-03-26
CNCE,CONCERT PHARMACEUTIC,215,4,2022-03-26
CND,CONCORD ACQ CP CL A,300,4,2022-03-26
CNDT,CONDUENT INC,9678,92,2022-03-26
CNF,CNFINANCE HLDGS ADS,5,1,2022-03-26
CNHI,CNH INDUSTRIAL NV,40034,315,2022-03-26
CNI,CANADIAN NATL RAILWY,1931,14,2022-03-26
CNK,CINEMARK HLDGS INC,13836,119,2022-03-26
CNMD,C O N M E D CP,38,2,2022-03-26
CNNE,CANNAE HOLDINGS  INC,1720,19,2022-03-26
CNO,CNO FIN L GRP  INC,4537,118,2022-03-26
CNOB,CONNECTONE BANCORP,34,2,2022-03-26
CNQ,CANADIAN NAT RES,5719,68,2022-03-26
CNR,CORNERSTONE BUILDING,15060,376,2022-03-26
CNS,COHEN  STEERS,33,1,2022-03-26
CNSL,CONSOLIDATED COMMUNI,1,1,2022-03-26
CNTA,CENTESSA PHARMA ADS,300,2,2022-03-26
CNTB,CONNECT BIOPHARM ADS,100,2,2022-03-26
CNVY,CONVEY HEALTH SOLUTI,300,3,2022-03-26
CNX,CNX RESOURCES CP,62784,351,2022-03-26
COCO,THE VITA COCO COMPAN,1300,10,2022-03-26
CODA,CODA OCTOPUS CS,100,1,2022-03-26
CODI,COMPASS DIVERSFD HLD,400,4,2022-03-26
COE,CHINA ONLINE EDU GRP,9,4,2022-03-26
COF-J,CAPITAL ONE SERIES J,200,2,2022-03-26
COGT,COGENT BIOSCIENCES,6,1,2022-03-26
COHU,COHU INC,395,10,2022-03-26
COIN,COINBASE GLB CL A CM,1186,17,2022-03-26
COKE,COCA COLA CONSOLIDAT,164,12,2022-03-26
COLB,COLUMBIA BANKING SYS,158,16,2022-03-26
COLI,COLICITY INC CM,100,1,2022-03-26
COLL,COLLEGIUM PHARMA CM,111,3,2022-03-26
COMB,GRANITESHARES BLMBRG,100,1,2022-03-26
COMP,COMPASS  INC,22080,95,2022-03-26
CONN,CONN S  INC,1614,20,2022-03-26
COOK,TRAEGER  INC,3103,113,2022-03-26
COOP,MR COOPER GRP CMN,1470,23,2022-03-26
CORT,CORCEPT THERAPEUTICS,364,25,2022-03-26
CORZ,CORE SCIENTIFIC CMN,1790,28,2022-03-26
COUR,COURSERA  INC,4506,38,2022-03-26
COWN,COWEN INC,100,1,2022-03-26
CP,CANADIAN PAC RAILWAY,10856,78,2022-03-26
CPE,CALLON PETROLEUM,2680,35,2022-03-26
CPF,CENTRAL PACIFIC FNCL,101,2,2022-03-26
CPG,CRESCENT PT ENERGY,226526,1271,2022-03-26
CPLP,CAPITAL PRODUCT PART,342,4,2022-03-26
CPNG,COUPANG CLA CMN,69048,631,2022-03-26
CPRX,CATALYST PHARM INC,5937,76,2022-03-26
CPS,COOPER STD HLDG INC,100,1,2022-03-26
CPSH,CPS TECHNOLOGIES CM,100,1,2022-03-26
CPSI,COMPUTER PROGRAMS,6,2,2022-03-26
CPTN,CEPTON  INC CM,345,6,2022-03-26
CRAI,CRA INTERNATIONAL,4,1,2022-03-26
CRBP,CORBUS PHARMA CMN,1000,1,2022-03-26
CRBU,CARIBOU BIO CS,200,2,2022-03-26
CRC,CALIFORNIA RESOURCES,710,7,2022-03-26
CRCT,CRICUT  INC CM A,1200,12,2022-03-26
CRDF,CARDIFF ONCOLOGY,2602,55,2022-03-26
CRDO,CREDO TCH GP HLD ORD,3700,7,2022-03-26
CRESY,CRESUD SACIF ADR,200,2,2022-03-26
CREX,CREATIVE REALITS CMN,343,1,2022-03-26
CRH,C R H PLC ADR,338,12,2022-03-26
CRHC,COHN ROBBINS HOLDING,100,1,2022-03-26
CRIS,CURIS INC,9868,98,2022-03-26
CRK,COMSTOCK RES,48191,1019,2022-03-26
CRMD,CORMEDIX INC CMN,202,4,2022-03-26
CRMT,AMERICA S CARMART,169,7,2022-03-26
CRNC,CERENCE INC CMN STK,1452,30,2022-03-26
CRNT,CERAGON NETWORKS LTD,201,3,2022-03-26
CRNX,CRINETICS PHARM CM,131,9,2022-03-26
CRON,CRONOS GROUP INC CS,58472,331,2022-03-26
CROX,CROCS  INC,504,6,2022-03-26
CRS,CARPENTER TECH,43,3,2022-03-26
CRSP,CRISPR THERA CM,205,7,2022-03-26
CRSR,CORSAIR GAMING  INC,127,8,2022-03-26
CRTD,CREATD INC CMN STK,1,1,2022-03-26
CRTO,CRITEO SA ADS,6102,33,2022-03-26
CRTX,CORTEXYME  INC CMN,9,1,2022-03-26
CRVL,CORVEL CP,35,4,2022-03-26
CRVS,CORVUS PHARMA COM,56,5,2022-03-26
CS,CREDIT SUISSE GROUP,125889,638,2022-03-26
CSAN,COSAN SA ADS,1665,19,2022-03-26
CSGS,C S G SYS INTL,19,6,2022-03-26
CSII,CARDIOVASCULAR SYST,118,4,2022-03-26
CSIQ,CANADIAN SOLAR INC,909,23,2022-03-26
CSQ,CALAMOS STRGC TTL RT,2586,11,2022-03-26
CSTL,CASTLE BIOSCNCS CMN,1196,17,2022-03-26
CSTM,CONSTELLIUM SE,1305,15,2022-03-26
CSTR,CAPSTAR HOLDINGS CM,11,4,2022-03-26
CSWC,CAPITAL SOUTHWEST,67,15,2022-03-26
CSWI,CSW INDUSTRIALS  INC,2,2,2022-03-26
CTBI,COMMUNITY TR BANCP,33,1,2022-03-26
CTEK,CYNERGISTEK  INC,100,1,2022-03-26
CTIC,CTI BIOPHARM CORP,14883,73,2022-03-26
CTKB,CYTEK BIOSCIENCS CM,418,5,2022-03-26
CTLP,CANTALOUPE  INC,100,1,2022-03-26
CTMX,CYTOMX THERA CMN STK,11006,105,2022-03-26
CTO,CTO REALTY GROWTH  I,200,1,2022-03-26
CTOS,CUSTOM TRUCK ONE SOU,678,8,2022-03-26
CTRE,CARETRUST REIT  INC,1371,10,2022-03-26
CTRM,CASTOR MARITIME CS,9749,62,2022-03-26
CTRN,CITI TRENDS  INC,606,7,2022-03-26
CTS,C T S CP,144,8,2022-03-26
CTT,CATCHMARK TIMBER TRS,400,4,2022-03-26
CTV,INNOVID CORP,576,5,2022-03-26
CTXR,CITIUS PHARMA CM ST,16773,143,2022-03-26
CUBI,CUSTOMERS BNCRP CMN,87,11,2022-03-26
CUE,CUE BIOPHARMA CM,272,4,2022-03-26
CUEN,CUENTAS  INC CMN,300,3,2022-03-26
CUK,CARNIVAL PLC ADS,19175,127,2022-03-26
CURI,CURIOSITYSTREAM CL A,632,8,2022-03-26
CURV,TORRID HOLDINGS INC,3819,17,2022-03-26
CUT,INVESCO MSCI GLBL,100,1,2022-03-26
CUTR,CUTERA  INC,285,8,2022-03-26
CVBF,CVB FINANCIAL CORP,830,14,2022-03-26
CVCO,CAVCO INDS INC,40,1,2022-03-26
CVCY,CENTRAL VLY CMTY BCP,11,11,2022-03-26
CVE,CENOVUS ENERGY INC,236659,1030,2022-03-26
CVET,COVETRUS CMN STK,400,4,2022-03-26
CVGI,COMMERCIAL VEHICLE G,1000,2,2022-03-26
CVGW,CALAVO GROWERS INC,100,1,2022-03-26
CVI,CVR ENERGY INC,380,7,2022-03-26
CVLT,COMMVAULT SYSTEMS,366,15,2022-03-26
CVM,CELSCI CORP,3811,35,2022-03-26
CVRX,CVRX  INC CS,100,1,2022-03-26
CVT,CVENT HOLDING CORP,242,4,2022-03-26
CWAN,CLEARWATER ANALYTICS,800,5,2022-03-26
CWBC,COMMUNITY WEST BNCSH,8,4,2022-03-26
CWCO,CONS WATER CO INC,100,1,2022-03-26
CWEB,DIREXION DAILY CSI C,28751,180,2022-03-26
CWEN,CLEARWAY NRG CL C,134,3,2022-03-26
CWH,CAMPING WORLD CL A,2204,19,2022-03-26
CWK,CUSHMAN  WAKEFIELD,8819,21,2022-03-26
CWST,CASELLA WASTE SYS,23,3,2022-03-26
CX,CEMEX SAB DE CV ADR,439675,1777,2022-03-26
CXE,MFS HI IN MU TR,100,1,2022-03-26
CXM,SPRINKLR  INC,20,3,2022-03-26
CXW,CORECIVIC  INC,887,9,2022-03-26
CYBR,CYBERARK SOFT ORD,553,8,2022-03-26
CYH,COMMUNITY HEALTH,507,9,2022-03-26
CYRN,CYREN LTD,100,1,2022-03-26
CYRX,CRYOPORT INC,614,12,2022-03-26
CYTK,CYTOKINETICS,450,11,2022-03-26
CYXT,CYXTERA TECH CMN A,149,6,2022-03-26
CZOO,CAZOO GROUP ORD,9838,83,2022-03-26
DADA,DADA NEXUS LTD ADS,1200,26,2022-03-26
DAN,DANA INCORPORATED,1219,25,2022-03-26
DAO,YOUDAO  INC,200,2,2022-03-26
DARE,DARE BIOSCIENCE  INC,22160,150,2022-03-26
DATS,DATCHAT INC CS,3500,33,2022-03-26
DAVA,ENDAVA PLC,547,10,2022-03-26
DAVE,DAVE INC CL A CMN,2300,14,2022-03-26
DAWN,DAY ONE BIOPHARMA CM,200,1,2022-03-26
DB,DEUTSCHE BANK AG,98210,509,2022-03-26
DBD,DIEBOLD NIXDORF INC,2066,24,2022-03-26
DBGI,DIGITAL BRANDS CM,1497,6,2022-03-26
DBI,DESIGNER BRANDS INC,6606,71,2022-03-26
DBL,DOUBLELINE OPPORTUNI,72,1,2022-03-26
DBRG,DIGITALBRIDGE GROUP,18486,143,2022-03-26
DCFC,TRITIUM DCFC LTD ORD,4243,33,2022-03-26
DCGO,DOCGO INC COMMON,516,12,2022-03-26
DCOM,DIME CMNTY BNCS CMN,1,1,2022-03-26
DCP,DCP MIDSTREAM LP,800,8,2022-03-26
DCPH,DECIPHERA PHARMA CM,316,20,2022-03-26
DDD,3 D  SYSTEMS CP,1902,38,2022-03-26
DDL,DINGDONG CAYMAN LI,411,9,2022-03-26
DDM,PROSHARES ULTRA DOW,1,1,2022-03-26
DDS,DILLARD S INC,100,1,2022-03-26
DEA,EASTERLY GOVT PRPTS,120,5,2022-03-26
DEN,DENBURY INC,4704,11,2022-03-26
DENN,DENNYS CORP,2200,15,2022-03-26
DEO,DIAGEO PLC ADS NEW,10,1,2022-03-26
DERM,JOURNEY MEDICAL CM,200,2,2022-03-26
DESP,DESPEGARCOM  CORP,218,3,2022-03-26
DFH,DREAM FNDRS HM CM A,22,1,2022-03-26
DFIN,DONNELLEY FINL SOL,400,2,2022-03-26
DGHI,DIGIHOST TH SB VTG,100,1,2022-03-26
DGICA,DONEGAL GROUP CL A,5,1,2022-03-26
DGII,DIGI INTL INC,2,1,2022-03-26
DGLY,DIGITAL ALLY INC,10,1,2022-03-26
DHC,DIV HEALTHCARE TRST,27294,191,2022-03-26
DHIL,DIAMOND HILL INV,8,1,2022-03-26
DHT,DHT HOLDINGS  INC,52468,357,2022-03-26
DHX,DHI GROUP  INC,1133,6,2022-03-26
DHY,CREDIT SUISSE HY BD,2451,24,2022-03-26
DIBS,1STDIBSCOM CS,209,4,2022-03-26
DIDI,DIDI GLOBAL INC ADS,494818,1486,2022-03-26
DIN,DINE BRANDS GLOBAL,53,3,2022-03-26
DIOD,DIODES INC,109,8,2022-03-26
DJUL,FT CBOE VEST US EQ,500,3,2022-03-26
DK,DELEK US HOLDINGS  I,3127,29,2022-03-26
DLO,DLOCAL LIMITED CM A,8000,23,2022-03-26
DLPN,DOLPHIN ENT INC,190,2,2022-03-26
DM,DESKTOP METAL  INC,71043,507,2022-03-26
DMAC,DIAMEDICA THER CS,6,3,2022-03-26
DMAR,FT CBOE VEST US EQ,1038,4,2022-03-26
DMB,BNY MELLON MUNICIPAL,138,10,2022-03-26
DMLP,DORCHESTER MINLS,311,4,2022-03-26
DMRC,DIGIMARC CORPORATION,500,1,2022-03-26
DMTK,DERMTECH  INC CMN,240,7,2022-03-26
DNA,GINKGO BIOWRKS CM A,219402,1405,2022-03-26
DNAY,CODEX DNA  INC CM,717,11,2022-03-26
DNLI,DENALI THERAPTC CM,317,9,2022-03-26
DNMR,DANIMER SCIENTIFIC,5313,71,2022-03-26
DNN,DENISON MINES CP NEW,247317,460,2022-03-26
DNOW,NOW INC,2501,46,2022-03-26
DNP,DNP SELECT INCOME FD,1304,14,2022-03-26
DNUT,KRISPY KREME CMN STK,1859,23,2022-03-26
DOC,PHYSICIANS REALTY TR,23353,219,2022-03-26
DOCN,DIGITALOCEAN HOLDING,3128,28,2022-03-26
DOCS,DOXIMITY  INC CL A,1230,12,2022-03-26
DOGZ,DOGNESS INTL CP,100,1,2022-03-26
DOLE,DOLE PLC,633,6,2022-03-26
DOMA,DOMA HOLDINGS  INC,18435,155,2022-03-26
DOMO,DOMO  INC CL B CMN,554,14,2022-03-26
DOOR,MASONITE INTERNATION,7,1,2022-03-26
DORM,DORMAN PRODUCTS INC,5,1,2022-03-26
DOUG,DOUGLAS ELLIMAN INC,1102,17,2022-03-26
DOYU,DOUYU INTL HLDGS ADS,19879,187,2022-03-26
DPRO,DRAGANFLY INC CM SH,949,14,2022-03-26
DPST,DIREXION DAILY REGIO,1,1,2022-03-26
DQ,DAQO NEW ENERGY CP,3626,52,2022-03-26
DRCT,DIRECT DIG HLDGS A,11,1,2022-03-26
DRD,DRDGOLD LIMITED ADS,139,8,2022-03-26
DRH,DIAMONDROCK HOSP CO,94103,891,2022-03-26
DRIP,DIREXION DAILY SP O,56295,152,2022-03-26
DRQ,DRIL QUIP INC,971,9,2022-03-26
DRRX,DURECT CORPORATION,500,3,2022-03-26
DS,DRIVE SHACK INC,1433,26,2022-03-26
DSGN,DESIGN THERA CS,43,3,2022-03-26
DSGX,DESCARTES SYS GRP,906,29,2022-03-26
DSKE,DASEKE INC CMN STK,200,2,2022-03-26
DSP,VIANT TCNLGY CM A,213,4,2022-03-26
DSU,BLACKROCK DEBT STRAT,1100,11,2022-03-26
DSX,DIANA SHIPPING INC,2449,28,2022-03-26
DTC,SOLO BRANDS  INC,328,3,2022-03-26
DTIL,PRECISION BIOSCIE CM,10594,147,2022-03-26
DUOL,DUOLINGO  INC CM A,466,3,2022-03-26
DUST,DXN DLY GLDMNR NDX B,7930,91,2022-03-26
DVAX,DYNAVAX TECHNOLOGIES,5312,70,2022-03-26
DWIN,DELWINDS INS ACQ A,100,1,2022-03-26
DX,DYNEX CPTL INC,1139,31,2022-03-26
DXD,PROSHARES ULTRASHORT,813,9,2022-03-26
DXLG,DESTINATION XL GRP,11542,97,2022-03-26
DXPE,DXP ENTERPRISE,19,16,2022-03-26
DY,DYCOM INDS INC,31,3,2022-03-26
DYN,DYNE THERAPTC CMN,300,3,2022-03-26
E,E N I SPA ADR,3878,108,2022-03-26
EAD,ALLSPRING INCOME OPP,300,2,2022-03-26
EAF,GRAFTECH INTL LTD,80948,637,2022-03-26
EAR,EARGO  INC CMN STK,205,3,2022-03-26
EAT,BRINKER INTL INC,2120,33,2022-03-26
EB,EVENTBRITE  INC,437,14,2022-03-26
EBC,EASTERN BANKSHARE CM,1819,18,2022-03-26
EBIX,EBIX INC,3,1,2022-03-26
EBON,EBANG ITL CL A ORD,4286,35,2022-03-26
EBR,CENTRAIS ELECTRICAS,12626,71,2022-03-26
EBS,EMERGENT BIOSOLUTION,6,2,2022-03-26
EC,ECOPETROL SA,4752,54,2022-03-26
ECAT,BLACKROCK ESG CAPITA,900,8,2022-03-26
ECC,EAGLE POINT CREDIT,265,2,2022-03-26
ECOL,US ECOLOGY  INC,508,5,2022-03-26
ECPG,ENCORE CAPITAL GRP,168,8,2022-03-26
ECVT,ECOVYST INC,900,7,2022-03-26
EDD,MORGAN STANLEY EMDD,100,1,2022-03-26
EDIT,EDITAS MEDICINE CM,1232,23,2022-03-26
EDN,EMPRESA DIST Y COM,500,1,2022-03-26
EDR,ENDEAVOR GROUP HOLDI,2660,20,2022-03-26
EDSA,EDESA BIOTECH CM SHS,100,1,2022-03-26
EDU,NEW ORIENTAL EDUCATI,385484,665,2022-03-26
EFC,ELLINGTON FINL INC,3059,39,2022-03-26
EFR,EATON VANCE SR FLTG,100,1,2022-03-26
EGBN,EAGLE BANCORP INC,2,1,2022-03-26
EGHT,8X8 INC,8198,104,2022-03-26
EGLE,EAGLE BULK SHIP INC,4002,41,2022-03-26
EGLX,ENTHUSIAST GAMING HO,400,3,2022-03-26
EGO,ELDORADO GOLD CORP,22661,216,2022-03-26
EGP,EASTGROUP PROPERTIES,242,23,2022-03-26
EGRX,EAGLE PHARMACEUTICAL,49,47,2022-03-26
EGY,VAALCO ENERGY  INC,2537,27,2022-03-26
