Symbol,Description,Total Shares,Total Trades,Last Update
GOOGL,ALPHABET CL A CMN,1553,27,2021-05-01
GOVT,ISHARES US TREASURY,88100,278,2021-05-01
GPC,GENUINE PARTS CO,3231,37,2021-05-01
GPK,GRAPHIC PACKAGING HO,37000,201,2021-05-01
GPN,GLOBAL PAYMENTS INC,881,12,2021-05-01
GPS,GAP INC,17728,169,2021-05-01
GRA,GRACE W R CO NEW,109408,172,2021-05-01
GRMN,GARMIN LTD,634,8,2021-05-01
GRUB,GRUBHUB  INC,204,5,2021-05-01
GS,GOLDMAN SACHS GRP,1407,51,2021-05-01
GSG,ISHARES GSCI CMDTY,21185,100,2021-05-01
GSY,INVESCO ULTRA SHR,700,7,2021-05-01
GTES,GATES INDUSTRIAL COR,681,4,2021-05-01
GUNR,FLEXM GLOUPSTRMNATRE,500,2,2021-05-01
GWRE,GUIDEWIRE SOFTWARE,215,3,2021-05-01
GWW,GRAINGER W W INC,228,4,2021-05-01
H,HYATT HOTELS CORP,399,6,2021-05-01
HACK,ETFMG PRIME CYBER,200,2,2021-05-01
HAE,HAEMONETICS CP,2166,25,2021-05-01
HAIN,HAIN CELESTIAL GRP,1100,11,2021-05-01
HAL,HALLIBURTON CO,101410,763,2021-05-01
HAS,HASBRO INC,496,7,2021-05-01
HBAN,HUNTINGTON BCSHS,139996,651,2021-05-01
HBI,HANESBRANDS INC,23652,175,2021-05-01
HCA,HCA HEALTHCARE  INC,3162,35,2021-05-01
HD,HOME DEPOT INC,4002,43,2021-05-01
HE,HAWAIIAN ELEC INDS,980,11,2021-05-01
HEI,HEICO CP,800,8,2021-05-01
HEI.A,HEICO CP CL A,19,1,2021-05-01
HERO,GLB X VIDEO GAME ETF,50,2,2021-05-01
HES,HESS CP,5462,55,2021-05-01
HFC,HOLLYFRONTIER CP,6734,101,2021-05-01
HHC,HOWARD HUGHES CORP,30,1,2021-05-01
HIG,HARTFORD FIN SVC,13878,100,2021-05-01
HII,HUNTINGTON INGALLS,362,7,2021-05-01
HIW,HIGHWOODS PRPTY INC,1450,12,2021-05-01
HLF,HERBALIFE NUTRITION,704,8,2021-05-01
HLT,HILTON WW INC,3785,37,2021-05-01
HOG,HARLEY DAVIDSON,6372,75,2021-05-01
HOLX,HOLOGIC  INC,8440,58,2021-05-01
HON,HONEYWELL INTL INC,1735,28,2021-05-01
HP,HELMERICH PAYNE,4799,48,2021-05-01
HPE,HEWLETT PACKARD ENT,130174,968,2021-05-01
HPP,HUDSON PACIFIC PPTYS,1610,19,2021-05-01
HPQ,HP INC,74132,470,2021-05-01
HRB,H R BLOCK INC,18061,123,2021-05-01
HRC,HILLROM HOLDINGS IN,487,6,2021-05-01
HRL,HORMEL FOODS CP,11429,119,2021-05-01
HSIC,HENRY SCHEIN CMN,4848,24,2021-05-01
HST,HOST HTLS  RSRT CM,106239,1017,2021-05-01
HSY,THE HERSHEY COMPANY,2117,31,2021-05-01
HTA,HEALTHCARE TR AMER,4100,34,2021-05-01
HUBB,HUBBELL INCORPORATED,133,2,2021-05-01
HUBS,HUBSPOT  INC,735,5,2021-05-01
HUM,HUMANA INC,969,10,2021-05-01
HUN,HUNTSMAN CORPORATION,3495,35,2021-05-01
HWM,HOWMET AEROSPACE INC,11222,110,2021-05-01
HXL,HEXCEL CP DELAWARE,704,9,2021-05-01
HYD,VANECK VECTORS HIGH,900,9,2021-05-01
HYG,ISHARES,255788,1816,2021-05-01
HYLB,XTRACKERS USD HIGH Y,39400,119,2021-05-01
HYS,PIMCO 0 5 YR HY CORP,1200,12,2021-05-01
HZNP,HORIZON THRPT PB OS,1584,17,2021-05-01
IAA,IAA  INC,1630,10,2021-05-01
IAC,IACINTERACTIVECP CM,1000,8,2021-05-01
IAGG,ISHARES INTERNATIONA,362,30,2021-05-01
IART,INTEGRA LIFESCIENCES,1777,14,2021-05-01
IAT,ISHARES  US RB,100,1,2021-05-01
IAU,ISHARES GOLD TRUST,88558,137,2021-05-01
IBB,ISHARE NQ BIOTCH ETF,400,4,2021-05-01
IBDM,ISHARES IBONDS DEC 2,2966,30,2021-05-01
IBDN,ISHARES IBONDS DEC 2,100,1,2021-05-01
IBDP,ISHARES IBONDS DEC 2,100,1,2021-05-01
IBDS,ISHARES IBONDS DEC 2,100,1,2021-05-01
IBKR,INTERACTV BRKS CM A,2100,20,2021-05-01
IBM,INTL BUSINESS MACH,5965,90,2021-05-01
ICE,INTERCONTINENTAL XCH,6167,60,2021-05-01
ICLN,ISHRES GBL CLN ERGY,36043,220,2021-05-01
ICSH,BLACKROCK ULTRA SHOR,2800,23,2021-05-01
ICUI,I C U MEDICAL INC,55,1,2021-05-01
ICVT,ISHARES CONV BOND ET,1200,12,2021-05-01
IDA,IDACORP INC HLDG CO,124,4,2021-05-01
IDNA,ISHARES GENOMICS IMM,100,1,2021-05-01
IDV,ISHARES,3004,20,2021-05-01
IEF,ISHARES 710,45010,294,2021-05-01
IEFA,ISHS CORE EAFE IMI,84261,142,2021-05-01
IEI,ISHARES 37,14508,184,2021-05-01
IEMG,ISHS CORE EM IMI,87583,375,2021-05-01
IEUR,ISHARES CORE EUROPE,119,3,2021-05-01
IEV,ISHARES EUROPE ETF,300,3,2021-05-01
IEX,IDEX CP,3236,31,2021-05-01
IFF,INTL FLAVORS FRAG,3400,38,2021-05-01
IGIB,ISHS 510 YR INV GR,35900,186,2021-05-01
IGLB,ISHARES 10  YEAR INV,42500,411,2021-05-01
IGSB,ISHS 15 YR INV GR C,223604,1454,2021-05-01
IGV,ISHARES EXPANDED TEC,3800,7,2021-05-01
IJR,ISHARE CORE SP SC,426,8,2021-05-01
ILF,ISHARES LATIN AMERIC,1148,13,2021-05-01
ILMN,ILLUMINA  INC,369,14,2021-05-01
INCY,INCYTE CORPORATION,445,6,2021-05-01
INDA,ISHARES MSCI INDIA,58516,296,2021-05-01
INFO,IHS MARKET LTD CMN,200,2,2021-05-01
INGR,INGREDION INC,356,8,2021-05-01
INTC,INTEL CORP,225727,1693,2021-05-01
INTU,INTUIT INC,430,12,2021-05-01
INVH,INVITATION HOMES INC,14202,117,2021-05-01
IONS,IONIS PHARMACEUTICAL,7907,69,2021-05-01
IOVA,IOVANCE BIOTHERAPEUT,1138,10,2021-05-01
IP,INTL PAPER,7449,80,2021-05-01
IPG,INTERPUBLIC GROUP,39618,294,2021-05-01
IPGP,IPG PHOTONICS CORP,134,4,2021-05-01
IQV,IQVIA HOLDINGS INC,2578,24,2021-05-01
IR,INGERSOLL RAND INC,11653,109,2021-05-01
IRM,IRON MOUNTAIN DEL,3426,34,2021-05-01
ISRG,INTUITIVE SURG  INC,78,11,2021-05-01
ISTB,ISHS CORE 15 YR USD,3800,38,2021-05-01
IT,GARTNER INC,861,11,2021-05-01
ITB,ISHARES  US HCIF,12100,84,2021-05-01
ITOT,ISHARES CORE SP,3689,22,2021-05-01
ITT,ITT INC,1055,11,2021-05-01
ITW,ILL TOOL WORKS INC,2223,23,2021-05-01
IUSB,ISHARES UNIVERSAL,19600,192,2021-05-01
IVE,ISHARES SP 500 VALU,872,15,2021-05-01
IVLU,ISHARES MSCI INTL VA,1100,3,2021-05-01
IVOG,VANGUARD MC400GRETF,100,1,2021-05-01
IVOL,QUADRATIC INTEREST R,400,3,2021-05-01
IVZ,INVESCO LTD,43912,309,2021-05-01
IWB,ISHARE RUS 1000 ETF,500,5,2021-05-01
IWD,ISHARES RUSSELL 1000,2901,17,2021-05-01
IWM,ISHARE RUS 2000 ETF,21167,213,2021-05-01
IWO,ISHARES RUSSELL 2000,100,1,2021-05-01
IWR,ISHARES RSL MIDCAP,200,2,2021-05-01
IWS,ISHARE RS MC VL ETF,30,2,2021-05-01
IWV,ISHARES RUSSELL 3000,200,2,2021-05-01
IXC,ISHARES GLOBAL ENERG,7345,51,2021-05-01
IXN,ISHARES GLOBAL TECH,2,2,2021-05-01
IXUS,ISHS CORE ACWI IMI,1700,14,2021-05-01
IYE,ISHARE ENRGY SC,6887,61,2021-05-01
IYF,ISHARE  FIN ETF,593,8,2021-05-01
IYR,ISHARE,44182,295,2021-05-01
J,JACOBS ENGINEERNG GP,2525,35,2021-05-01
JAGG,JPMORGAN US AGGREG,200,2,2021-05-01
JAZZ,JAZZ PHARMA PLC,926,10,2021-05-01
JBGS,JBG SMITH PROPERTIES,1505,15,2021-05-01
JBHT,J B HUNT TRANSPORT,292,6,2021-05-01
JBL,JABIL INC,1013,10,2021-05-01
JBLU,JETBLUE AIRWAYS CP,23508,144,2021-05-01
JCI,JOHNSON CONTROLS INT,71335,455,2021-05-01
JEF,JEFFERIES FINANCIAL,6512,56,2021-05-01
JETS,US GLOBAL JETS ETF,6411,48,2021-05-01
JKHY,JACK HENRY  ASSOC,238,3,2021-05-01
JLL,JONES LANG LASALLE,182,4,2021-05-01
JNJ,JOHNSON AND JOHNS DC,24480,228,2021-05-01
JNK,SPDR BB BR HY TIPS,129383,630,2021-05-01
JNPR,JUNIPER NETWORKS,24794,171,2021-05-01
JPM,JP MORGAN CHASE CO,54510,583,2021-05-01
JPST,JPMORGAN ULTRASHORT,39600,325,2021-05-01
JW.A,JOHN WILEY SONS CL A,1517,22,2021-05-01
JWN,NORDSTROM INC,3915,36,2021-05-01
K,KELLOGG CO,7451,70,2021-05-01
KBE,SPDR SP BANK ETF,13515,103,2021-05-01
KDP,KEURIG DR PEPPER INC,7340,73,2021-05-01
KEX,KIRBY CORPORATION,339,6,2021-05-01
KEY,KEYCORP,64183,550,2021-05-01
KEYS,KEYSIGHT TECH INC,506,9,2021-05-01
KHC,KRAFT HEINZ CO CMN,23894,214,2021-05-01
KIE,SPDR SP INSURANCE E,929,17,2021-05-01
KIM,KIMCO REALTY CP,91441,525,2021-05-01
KKR,KKR  CO INC,9613,86,2021-05-01
KLAC,KLA CP CMN STK,5090,46,2021-05-01
KMB,KIMBERLY CLARK CP,8831,55,2021-05-01
KMI,KINDER MORGAN  INC,163567,1113,2021-05-01
KMPR,KEMPER CORP,599,7,2021-05-01
KMX,CARMAX INC,755,31,2021-05-01
KNX,KNIGHTSWIFT TRANSPO,4201,39,2021-05-01
KO,COCA COLA CO THE,39034,310,2021-05-01
KR,KROGER CO,15008,117,2021-05-01
KRC,KILROY REALTY CP,8989,91,2021-05-01
KRE,SPDR SP REGIONAL BA,61775,493,2021-05-01
KSS,KOHLS CP,3707,35,2021-05-01
KSU,KANSAS CITY SOUTHERN,2124,26,2021-05-01
KWEB,KRANESHS CSI CHN ETF,253,3,2021-05-01
L,LOEWS CP,504,6,2021-05-01
LAMR,LAMAR ADVERTIS A,600,4,2021-05-01
LAZ,LAZARD LTD,1310,10,2021-05-01
LB,L BRANDS  INC,29524,278,2021-05-01
LBRDA,LIBERTY BROADBD A CM,5,1,2021-05-01
LBRDK,LIBERTY BROADBD C CM,1302,15,2021-05-01
LDOS,LEIDOS HLDGS  INC,2946,22,2021-05-01
LDUR,PIMCO ENHANCED LOW,1700,17,2021-05-01
LEA,LEAR CORPORATION,3066,22,2021-05-01
LECO,LINCOLN ELEC HLDG,85,4,2021-05-01
LEG,LEGGETT PLATT INC,643,10,2021-05-01
LEMB,ISHARES JP MRGN EM,293,7,2021-05-01
LEN,LENNAR CP CL A,3156,41,2021-05-01
LESL,LESLIES  INC CM ST,881,11,2021-05-01
LGF.A,LIONS GATE CL A VTG,3545,32,2021-05-01
LGF.B,LIONS GATE CLASS B,765,10,2021-05-01
LH,LABORATORY CORP NEW,628,11,2021-05-01
LHX,L3HARRIS TECHNOLOGIE,1710,18,2021-05-01
LII,LENNOX INTL INC,33,1,2021-05-01
LIN,LINDE PLC,2021,27,2021-05-01
LIT,GLOBAL X LITHM  BTR,12,4,2021-05-01
LITE,LUMENTUM HLD CM,1301,14,2021-05-01
LKQ,LKQ CORP,5474,54,2021-05-01
LLY,LILLY ELI CO,5750,53,2021-05-01
LMBS,FIRST TR LOW OPP ETF,1200,7,2021-05-01
LMND,LEMONADE  INC,271,4,2021-05-01
LMT,LOCKHEED MARTIN CP,1348,24,2021-05-01
LNC,LINCOLN NATL CP,3310,13,2021-05-01
LNG,CHENIERE ENERGY INC,361,7,2021-05-01
LNT,ALLIANT ENERGY CMN,4640,51,2021-05-01
LOPE,GRAND CANYON EDUCATI,33,1,2021-05-01
LOW,LOWES COMPANIES,9378,65,2021-05-01
LPLA,LPL FINANCIAL HLD CM,266,3,2021-05-01
LQD,ISHARES,259094,1164,2021-05-01
LQDH,ISHARES IR HDG LQD,367,4,2021-05-01
LRCX,LAM RESEARCH CORP,842,21,2021-05-01
LSI,LIFE STORAGE  INC,734,9,2021-05-01
LSTR,LANDSTAR SYSTEM,435,6,2021-05-01
LSXMA,LIBERTY SRS XM CS A,100,1,2021-05-01
LSXMK,LIBERTY SRS XM CS C,700,6,2021-05-01
LULU,LULULEMON ATHLETICA,386,8,2021-05-01
LUMN,LUMEN TECH INC,32574,175,2021-05-01
LUV,SOUTHWEST AIRLINES,22560,152,2021-05-01
LVS,LAS VEGAS SANDS CORP,4816,45,2021-05-01
LW,LAMB WESTON HLD,3597,7,2021-05-01
LYB,LYONDELLBASELL,2990,39,2021-05-01
LYFT,LYFT  INC CL A CMN,32396,250,2021-05-01
LYV,LIVE NATION ENTMNT,1535,18,2021-05-01
MA,MASTERCARD INC,11197,120,2021-05-01
MAA,MID AMER APT COMMUN,327,5,2021-05-01
MAN,MANPOWERGROUP,479,8,2021-05-01
MANH,MANHATTAN ASSOC,8812,74,2021-05-01
MAR,MARRIOTT INT CL A CM,720,14,2021-05-01
MAS,MASCO CP,6052,64,2021-05-01
MASI,MASIMO CORPORATION,55,2,2021-05-01
MAT,MATTEL INC,8296,66,2021-05-01
MBB,ISHARES,7400,71,2021-05-01
MCD,MCDONALDS CP,4061,53,2021-05-01
MCFE,MCAFEE CORP CMN A,745,9,2021-05-01
MCHI,ISHARES MSCI CHINA E,2042,22,2021-05-01
MCHP,MICROCHIP TECHNOLOGY,710,20,2021-05-01
MCK,MCKESSON CORP,1060,13,2021-05-01
MCO,MOODY S CORP,36311,227,2021-05-01
MCY,MERCURY GENERAL CP,100,1,2021-05-01
MDB,MONGODB  INC CL A CM,930,24,2021-05-01
MDLA,MEDALLIA  INC,600,6,2021-05-01
MDLZ,MONDELEZ INTL CMN A,60785,363,2021-05-01
MDT,MEDTRONIC PLC,11652,135,2021-05-01
MDU,MDU RESOURCES GROUP,6557,39,2021-05-01
MDY,SPDR SP MIDCAP 400,3,3,2021-05-01
MET,METLIFE INC,24617,187,2021-05-01
MGM,MGM RESORTS INTL,41665,314,2021-05-01
MHK,MOHAWK INDS INC,113,5,2021-05-01
MIC,MACQUARIE INFRASTRUC,402,5,2021-05-01
MIDD,MIDDLEBY CORP THE,200,2,2021-05-01
MINT,PIMCO ENHANCED SHORT,19072,191,2021-05-01
MKC,MCCORMICK  CO,1574,17,2021-05-01
MKL,MARKEL CP HLDG CO,20,2,2021-05-01
MKSI,MKS INSTRUMENTS INC,70,2,2021-05-01
MKTX,MARKETAXESS HOLDINGS,65,1,2021-05-01
MLM,MARTIN MARIETTA MTRL,834,10,2021-05-01
MMC,MARSH MCLENNAN CO,19200,174,2021-05-01
MMM,3M COMPANY,4795,57,2021-05-01
MNST,MONSTER BEVERAGE CP,1402,17,2021-05-01
MO,ALTRIA GROUP INC,19144,179,2021-05-01
MOH,MOLINA HEALTHCARE,464,12,2021-05-01
MORN,MORNINGSTAR  INC,457,4,2021-05-01
MOS,MOSAIC COMPANY NEW,30463,248,2021-05-01
MPC,MARATHON PETROLEUM,37128,307,2021-05-01
MPW,MEDICL PROP TRST  IN,56960,305,2021-05-01
MPWR,MONOLITHIC POWER SYS,1,1,2021-05-01
MRK,MERCK CO INC,31589,255,2021-05-01
MRNA,MODERNA INC CS,2100,21,2021-05-01
MRO,MARATHON OIL CORP,83100,570,2021-05-01
MRVI,MARAVAI LIFESCN CM A,904,10,2021-05-01
MRVL,MARVELL TECH INC CMN,4123,40,2021-05-01
MS,MORGAN STANLEY,23658,204,2021-05-01
MSCI,MSCI INC,354,6,2021-05-01
MSFT,MICROSOFT CORP,35828,327,2021-05-01
MSGE,MADISON SQ ENTMT,230,3,2021-05-01
MSGS,MADISON SQUARE CL A,4,2,2021-05-01
MSI,MOTOROLA SOLUTIONS,1294,18,2021-05-01
MSM,MSC INDUSTRIAL DRCT,266,4,2021-05-01
MSP,DATTO HOLDING CORP,100,1,2021-05-01
MTB,MT BANK CORP,1790,25,2021-05-01
MTCH,MATCH GROUP CMN,7424,40,2021-05-01
MTD,METTLER TOLEDO INTL,41,7,2021-05-01
MTG,M G I C INVEST CP,8755,72,2021-05-01
MTN,VAIL RESORTS INC,265,9,2021-05-01
MU,MICRON TECHNOLOGY,19289,160,2021-05-01
MUB,ISHARES NATIONAL MUN,106936,427,2021-05-01
MUR,MURPHY OIL CP HLDG,20404,190,2021-05-01
MXIM,MAXIM INTEGRATED,579,13,2021-05-01
NATI,NATL INSTRUMENTS COR,900,9,2021-05-01
NBIX,NEUROCRINE BIOSCIENC,864,13,2021-05-01
NCLH,NORWEGIAN CRUISE ORD,13826,102,2021-05-01
NCNO,NCINO  INC CMN,832,8,2021-05-01
NCR,NCR CP,4754,25,2021-05-01
NDAQ,NASDAQ  INC CMN STK,149,4,2021-05-01
NDSN,NORDSON CORPORATION,5,1,2021-05-01
NEAR,BLACKROCK SHORT MATU,1000,10,2021-05-01
NEE,NEXTERA ENERGY  INC,25397,225,2021-05-01
NEM,NEWMONT CP,20420,155,2021-05-01
NET,CLOUDFLARE  INC,8094,50,2021-05-01
NEU,NEWMARKET CORP,145,7,2021-05-01
NEWR,NEW RELIC  INC,509,7,2021-05-01
NFG,NATL FUEL GAS CO,1193,18,2021-05-01
NFLX,NETFLIX  INC,6690,65,2021-05-01
NI,NISOURCE INC HLDG CO,41129,240,2021-05-01
NKE,NIKE INC CL B,8895,100,2021-05-01
NKTR,NEKTAR THERAPEUTICS,222,3,2021-05-01
NLOK,NORTONLIFELOCK INC,9916,64,2021-05-01
NLSN,NIELSEN NV ORD SHS,3726,37,2021-05-01
NLY,ANNALY CAPITAL MANAG,125066,502,2021-05-01
NNN,NATIONAL RETAIL PROP,4303,44,2021-05-01
NOC,NORTHROP GRUM HOL CO,893,15,2021-05-01
NOV,NOV INC,56568,318,2021-05-01
NOW,SERVICENOW  INC,2581,38,2021-05-01
NRG,NRG ENERGY INC,11416,91,2021-05-01
NRZ,NEW RESIDENTIAL INVT,82396,443,2021-05-01
NSC,NORFOLK SOUTHERN CP,3995,30,2021-05-01
NTAP,NETAPP  INC,1080,14,2021-05-01
NTNX,NUTANIX CL A CM,2217,21,2021-05-01
NTRS,NORTHERN TRUST CORP,3524,15,2021-05-01
NUAN,NUANCE COMMUNICATNS,36434,302,2021-05-01
NUE,NUCOR CP,5426,59,2021-05-01
NUS,NU SKIN ENT INC,948,9,2021-05-01
NVCR,NOVOCURE LTD ORD SH,1575,16,2021-05-01
NVDA,NVIDIA CORPORATION,1098,25,2021-05-01
NVR,N V R    L P,21,4,2021-05-01
NVST,ENVISTA HOLDINGS COR,500,4,2021-05-01
NVT,NVENT ELEC PLC,2600,11,2021-05-01
NWL,NEWELL BRANDS CMN,3436,59,2021-05-01
NWS,NEWS CP CL B CMN ST,800,8,2021-05-01
NWSA,NEWS CP CL A CMN ST,12274,97,2021-05-01
NXPI,NXP SEMICONDUCTORS,2878,32,2021-05-01
NXST,NEXSTAR MEDIA CM A,1017,68,2021-05-01
NYCB,NEW YORK CMMTY BNC,91679,693,2021-05-01
NYT,N Y TIMES CL A,13140,109,2021-05-01
O,REALTY INCOME CP,16304,147,2021-05-01
OC,OWENS CORNING,2267,30,2021-05-01
ODFL,OLD DOMINION FREIG,133,2,2021-05-01
OEF,ISHARES SP 100 ETF,4,1,2021-05-01
OFC,CORP OFFICE PPTY TR,1300,12,2021-05-01
OGE,OGE ENERGY CORP,21181,204,2021-05-01
OHI,OMEGA HEALTHCARE INV,3762,32,2021-05-01
OKE,ONEOK INC        NEW,14415,138,2021-05-01
OKTA,OKTA  INC CL A CM,1813,19,2021-05-01
OLED,UNIVERSAL DISPLAY,100,3,2021-05-01
OLLI,OLLIES BARGAIN CS,612,6,2021-05-01
OLN,OLIN CP,1924,22,2021-05-01
OMC,OMNICOM GP INC,15452,130,2021-05-01
OMF,ONEMAIN HOLDINGS INC,8215,71,2021-05-01
ON,ON SEMICONDUCTOR,164357,742,2021-05-01
ORCL,ORACLE CORPORATION,16644,143,2021-05-01
ORI,OLD REPUBLIC INTL CP,39243,252,2021-05-01
ORLY,O REILLY AUTOMOTIVE,923,10,2021-05-01
OSH,OAK STREET HEALTH  I,10849,105,2021-05-01
OSK,OSHKOSH CP,765,12,2021-05-01
OTIS,OTIS WORLDWIDE CP,13371,121,2021-05-01
OUT,OUTFRONT MEDIA INC,6235,58,2021-05-01
OXY,OCCIDENTAL PET,56009,369,2021-05-01
OZK,BANK OZK CMN STK,1186,14,2021-05-01
PACW,PACWEST BANCORP,2500,22,2021-05-01
PAG,PENSKE AUTOMOTIVE,432,5,2021-05-01
PANW,PALO ALTO NETWORKS,201,3,2021-05-01
PAVE,GLOBAL X US INFRAS,200,1,2021-05-01
PAWZ,PROSHARES PET CARE E,100,1,2021-05-01
PAYC,PAYCOM SOFTWARE  INC,131,5,2021-05-01
PAYX,PAYCHEX  INC,4209,46,2021-05-01
PB,PROSPERITY BNCSH INC,465,9,2021-05-01
PBCT,PEOPLE S UNITED FINL,22218,140,2021-05-01
PBW,IN WILDERHILL ENRGY,20,1,2021-05-01
PCAR,PACCAR INC,4330,47,2021-05-01
PCG,PGE CP,190300,869,2021-05-01
PCY,INVESCO EMERGING MAR,3500,30,2021-05-01
PD,PAGERDUTY  INC,4268,39,2021-05-01
PDBC,INVESCO OPTI YLD DIV,38400,41,2021-05-01
PEAK,HEALTHPEAK PPTYS INC,3273,37,2021-05-01
PEG,PUB ENTRPR GP,24370,125,2021-05-01
PEGA,PEGASYSTEMS INC,100,1,2021-05-01
PEN,PENUMBRA INC,135,3,2021-05-01
PENN,PENN NATL GAMING INC,1577,19,2021-05-01
PEP,PEPSICO INC,12889,128,2021-05-01
PFE,PFIZER INC,129147,823,2021-05-01
PFF,ISHS PFD  INC SEC E,20270,144,2021-05-01
PFFD,GLOBAL X US PREFER,100,1,2021-05-01
PFG,PRINCIPAL FINL GROUP,2304,23,2021-05-01
PFPT,PROOFPOINT  INC,26986,269,2021-05-01
PG,PROCTER   GAMBLE CO,18028,182,2021-05-01
PGF,INVESCO FINANCIAL,8141,42,2021-05-01
PGR,PROGRESSIVE CP,1397,20,2021-05-01
PGRE,PARAMOUNT GROUP  INC,5310,42,2021-05-01
PGX,INVESCO PFD,73805,188,2021-05-01
PH,PARKER HANNIFIN CP,2191,30,2021-05-01
PHM,PULTEGROUP  INC,45043,264,2021-05-01
PHYS,SPROTT PHYSICAL GOLD,34800,87,2021-05-01
PICK,ISHARES MSCI SLC MET,100,1,2021-05-01
PII,POLARIS INC,1120,18,2021-05-01
PINC,PREMIER INC CL A CMN,920,7,2021-05-01
PINS,PINTEREST  INC,18422,179,2021-05-01
PK,PARK HOTELS  RESORT,13497,104,2021-05-01
PKG,PACKAGING CP AMER,116,4,2021-05-01
PKI,PERKIN ELMER INC,2062,33,2021-05-01
PKW,INVESCO BUYBACK ACHI,100,1,2021-05-01
PLAN,ANAPLAN  INC,4458,38,2021-05-01
PLD,PROLOGIS  INC,2683,22,2021-05-01
PLNT,PLANET FITNESS  INC,3908,44,2021-05-01
PM,PHILIP MORRIS INTL,4706,45,2021-05-01
PNC,P N C FIN SVCS GR,920,14,2021-05-01
PNFP,PINNACLE FINL PTNRS,273,6,2021-05-01
PNR,PENTAIR PLC,3638,29,2021-05-01
PNW,PINNACLE WEST CAP,3057,27,2021-05-01
PODD,INSULET CORPORATION,300,3,2021-05-01
POOL,POOL CORPORATION,400,4,2021-05-01
POST,POST HOLDINGS INC,600,4,2021-05-01
PPC,PILGRIM S PRIDE CMN,500,5,2021-05-01
PPD,PPD  INC CM,11187,55,2021-05-01
PPG,P P G IND,5416,59,2021-05-01
PPL,PPL CORP,45633,331,2021-05-01
PRAH,PRA HEALTH CMN STK,100,1,2021-05-01
PRGO,PERRIGO COMPANY PLC,1500,15,2021-05-01
PRU,PRUDENTIAL FINCL INC,2628,42,2021-05-01
PSA,PUBLIC STG,573,12,2021-05-01
PSLV,SPROTT PHYS SILVER,49800,115,2021-05-01
PSQ,PROSHARES SHORT QQQ,31200,77,2021-05-01
PSTG,PURE STORAGE  INC,11145,100,2021-05-01
PSX,PHILLIPS 66,4749,49,2021-05-01
PTC,PTC INC,402,4,2021-05-01
PTON,PELOTON INTACTV CM A,5612,61,2021-05-01
PVH,PVH CORP,741,10,2021-05-01
PWR,QUANTA SERVICES INC,2069,21,2021-05-01
PXD,PIONEER NATURAL RES,1652,18,2021-05-01
PYPL,PAYPAL HOLDINGS,2791,27,2021-05-01
QCLN,FRST TRST CL EDG GRN,100,1,2021-05-01
QCOM,QUALCOMM INC,7963,86,2021-05-01
QDEL,QUIDEL CP,1253,16,2021-05-01
QGEN,QIAGEN NV CMN SHS,803,10,2021-05-01
QQQ,INVESCO QQQ TR 1,12405,135,2021-05-01
QQQJ,INV NQ NX GEN 100ETF,100,1,2021-05-01
QRTEA,QURATE RTL SR A,6791,56,2021-05-01
QRVO,QORVO  INC CMN,1002,14,2021-05-01
QUS,SPDR MSCI USA STRATE,100,1,2021-05-01
QYLD,GLB X NDQ100 CV CAL,400,4,2021-05-01
R,RYDER SYSTEM INC,1329,14,2021-05-01
RBC,REGAL BELOIT CP,116,2,2021-05-01
RCD,INVESCO SP,100,1,2021-05-01
RCL,ROYAL CARIBBEAN CR,8829,82,2021-05-01
RE,EVEREST RE GRP LTD,300,3,2021-05-01
REG,REGENCY CENTERS CMN,802,9,2021-05-01
REGN,REGENERON PHARMACEUT,315,6,2021-05-01
RETA,REATA PHARMA CLA  CM,550,8,2021-05-01
REXR,REXFORD INDUSTRIAL,847,9,2021-05-01
REYN,REYNOLDS CONSUMER CS,700,7,2021-05-01
RF,REGIONS FINANCIAL CP,47573,243,2021-05-01
RGEN,REPLIGEN CP,296,11,2021-05-01
RGLD,ROYAL GOLD  INC,36,3,2021-05-01
RHI,ROBERT HALF INTL INC,3490,38,2021-05-01
RJF,RAYMOND JAMES FIN CP,18106,11,2021-05-01
RKT,ROCKET COS INC CL A,1450,15,2021-05-01
RL,RALPH LAUREN CP,1990,28,2021-05-01
RMD,RESMED INC,968,17,2021-05-01
RNG,RINGCENTRAL  INC,729,16,2021-05-01
RNR,RENAISSANCERE LTD,654,7,2021-05-01
ROK,ROCKWELL AUTOMAT INC,7534,64,2021-05-01
ROKU,ROKU  INC A CMN,730,14,2021-05-01
ROL,ROLLINS INC,6400,56,2021-05-01
ROP,ROPER TECHNOLOGIES,1582,12,2021-05-01
ROST,ROSS STORES  INC,4140,56,2021-05-01
RPM,RPM INTL INC,606,10,2021-05-01
RPRX,ROYALTY PHARMA ORD A,300,3,2021-05-01
RS,RELIANCE STL  ALMN,758,11,2021-05-01
RSG,REPUBLIC SVCS INC,454,7,2021-05-01
RSP,INVESCO SP 500 E,100,1,2021-05-01
RSX,VANECK VECTORS RUSSI,47529,322,2021-05-01
RTX,RAYTHEON TECH,33018,205,2021-05-01
RWM,PSHRT RUSSELL2000,400,3,2021-05-01
RWO,SPDR DOW JONES INTL,200,1,2021-05-01
RYN,RAYONIER INC REIT,2493,18,2021-05-01
SABR,SABRE CORPORATION CM,7545,64,2021-05-01
SAGE,SAGE THERAPEUTIC COM,545,8,2021-05-01
SAIC,SCIENCE APPLICATIONS,1433,15,2021-05-01
SAM,BOSTON BEER CO INC,8,2,2021-05-01
