Symbol,Description,Total Shares,Total Tradea,Last Update
CGBD,TCG BDC  INC CMN,1400,14,2019-12-14
CGC,CANOPY GROWTH CORPOR,6500,46,2019-12-14
CGEN,COMPUGEN LTD,708,8,2019-12-14
CHA,CHINA TELECOM CP LTD,1000,10,2019-12-14
CHCO,CITY HOLDING CO,1300,13,2019-12-14
CHCT,COMMUNITY HEALTHCARE,700,7,2019-12-14
CHDN,CHURCHILL DOWNS IN,916,9,2019-12-14
CHEF,THE CHEFS WAREHOUSE,500,5,2019-12-14
CHGG,CHEGG  INC,6498,65,2019-12-14
CHKP,CHECK POINT SOFTWARE,6300,63,2019-12-14
CHL,CHINA MOBILE LIMITED,10100,100,2019-12-14
CHMA,CHIASMA INC CMN,1300,13,2019-12-14
CHMI,CHERRY HILL MTG INVT,100,1,2019-12-14
CHN,CHINA FUND INC,100,1,2019-12-14
CHRS,COHERUS BIO CMN STK,1731,18,2019-12-14
CHS,CHICO S F A S INC,16824,93,2019-12-14
CHT,CHUNGHWA TELECOM,300,3,2019-12-14
CHU,CHINA UNICOM HKLTD,1810,19,2019-12-14
CHUY,CHUY S HOLDINGS  INC,900,9,2019-12-14
CHWY,CHEWY  INC,7700,26,2019-12-14
CIA,CITIZEN INC,700,7,2019-12-14
CIB,BANCOLOMBIA SA,6995,70,2019-12-14
CIG,COMP ENERG CEMIG ADS,7300,51,2019-12-14
CIGI,COLLIERS INTL GRP IN,1300,13,2019-12-14
CIO,CITY OFFICE REIT INC,4700,23,2019-12-14
CIR,CIRCOR INTL INC,300,3,2019-12-14
CISN,CISION LTD,7900,13,2019-12-14
CKH,SEACOR HOLDINGS INC,1500,15,2019-12-14
CLAR,CLARUS CORPORATION,1200,12,2019-12-14
CLB,CORE LABS NV,6000,60,2019-12-14
CLCT,COLLECTORS UNIVERSE,200,2,2019-12-14
CLDR,CLOUDERA  INC,10700,79,2019-12-14
CLDT,CHATHAM LODGING TRT,1300,13,2019-12-14
CLDX,CELLDEX THERAPEUTICS,200,2,2019-12-14
CLF,CLEVELANDCLIFFS INC,172224,625,2019-12-14
CLFD,CLEARFIELD  INC,100,1,2019-12-14
CLI,MACKCALI REALTY CP,3420,30,2019-12-14
CLLS,CELLECTIS SA ADS,1028,10,2019-12-14
CLM,CORNERSTONE ST NEW,500,3,2019-12-14
CLMT,CALUMET SPECIALTY PR,500,3,2019-12-14
CLNC,COLONY CREDIT RE,201,2,2019-12-14
CLNE,CLEAN ENERGY FUELS,3132,17,2019-12-14
CLPR,CLIPPER REALTY INC,100,1,2019-12-14
CLS,CELESTICA SUB VTG,4900,46,2019-12-14
CLSD,CLEARSIDE BIOMEDI CM,1300,3,2019-12-14
CLVS,CLOVIS ONCOLOGY  INC,3400,11,2019-12-14
CLW,CLEARWATER PAPER CP,700,7,2019-12-14
CLXT,CALYXT  INC CM,900,9,2019-12-14
CM,CANADIAN IMP BK COMM,2400,24,2019-12-14
CMC,COMMERCIAL METALS CO,14515,123,2019-12-14
CMCM,CHEETAH MOBILE ADS,300,3,2019-12-14
CMCO,COLUMBUS MCKINNON,200,2,2019-12-14
CMLS,CUMULUS MDA CL A CMN,600,3,2019-12-14
CMO,CAPSTEAD MORTGAGE CP,400,3,2019-12-14
CMP,COMPASS MINERALS INT,2409,24,2019-12-14
CMPR,CIMPRESS PLC,2400,24,2019-12-14
CMRE,COSTAMARE INC,5400,31,2019-12-14
CMRX,CHIMERIX  INC,1500,12,2019-12-14
CMTL,COMTECH TELECOM CO,500,5,2019-12-14
CNCE,CONCERT PHARMACEUTIC,2003,21,2019-12-14
CNDT,CONDUENT INC,14021,77,2019-12-14
CNHI,CNH INDUSTRIAL NV,22577,113,2019-12-14
CNI,CANADIAN NATL RAILWY,5400,53,2019-12-14
CNMD,C O N M E D CP,4600,46,2019-12-14
CNNE,CANNAE HOLDINGS  INC,4001,41,2019-12-14
CNO,CNO FIN L GRP  INC,11749,98,2019-12-14
CNOB,CONNECTONE BANCORP,100,1,2019-12-14
CNQ,CANADIAN NAT RES,47547,234,2019-12-14
CNR,CORNERSTONE BUILDING,6500,65,2019-12-14
CNS,COHEN  STEERS,1700,17,2019-12-14
CNSL,CONSOLIDATED COMMUNI,9979,71,2019-12-14
CNST,CONSTELLATION PHARMA,4003,37,2019-12-14
CNTY,CENTURY CASINOS IN,200,2,2019-12-14
CNX,CNX RESOURCES CP,21451,204,2019-12-14
CNXM,CNX MIDSTREAM PRTNS,31703,174,2019-12-14
CNXN,PC CONNECTION INC,1200,12,2019-12-14
CODI,COMPASS DIVERSFD HLD,1400,13,2019-12-14
COF-I,CAPITAL ONE SER I,1000,10,2019-12-14
COHU,COHU INC,1500,15,2019-12-14
COLB,COLUMBIA BANKING SYS,900,9,2019-12-14
COLL,COLLEGIUM PHARMA CM,1400,14,2019-12-14
CONN,CONN S  INC,3566,36,2019-12-14
COOP,MR COOPER GRP CMN,1900,19,2019-12-14
CORE,CORE MARK HOLDING,1300,12,2019-12-14
CORR,CORENERGY INFRASTRUC,500,5,2019-12-14
CORT,CORCEPT THERAPEUTICS,7800,67,2019-12-14
CORV,CARDIOME PHARMA CORP,2600,5,2019-12-14
COT,COTT CP,4700,36,2019-12-14
COWN,COWEN INC,500,5,2019-12-14
CP,CANADIAN PAC RAILWAY,5736,92,2019-12-14
CPE,CALLON PETROLEUM,155800,268,2019-12-14
CPF,CENTRAL PACIFIC FNCL,1590,8,2019-12-14
CPG,CRESCENT PT ENERGY,19900,31,2019-12-14
CPK,CHESAPEAKE UTIL CP,300,3,2019-12-14
CPL,CPFL ENERGIA SA ADS,100,1,2019-12-14
CPLG,COREPOINT LODGING,4500,11,2019-12-14
CPLP,CAPITAL PRODUCT PART,300,1,2019-12-14
CPRX,CATALYST PHARM INC,29855,184,2019-12-14
CPS,COOPER STD HLDG INC,1000,10,2019-12-14
CPSI,COMPUTER PROGRAMS,1000,10,2019-12-14
CQP,CHENIERE ENERGY LP,2048,23,2019-12-14
CRAI,CRA INTERNATIONAL,300,3,2019-12-14
CRBP,CORBUS PHARMA CMN,1600,15,2019-12-14
CRC,CALIFORNIA RES CP,7222,64,2019-12-14
CRCM,CARECOM  INC,1500,14,2019-12-14
CRD.A,CRAWFORD CO CL A,300,1,2019-12-14
CRESY,CRESUD SACIF ADR,400,5,2019-12-14
CRH,C R H PLC ADR,4100,41,2019-12-14
CRHM,CRH MEDICAL CORPORAT,1900,13,2019-12-14
CRIS,CURIS INC,1008,10,2019-12-14
CRK,COMSTOCK RES,4600,38,2019-12-14
CRMD,CORMEDIX INC,500,5,2019-12-14
CRMT,AMERICA S CARMART,400,4,2019-12-14
CRNT,CERAGON NETWORKS LTD,1200,4,2019-12-14
CRON,CRONOS GROUP INC CS,73035,502,2019-12-14
CROX,CROCS  INC,3000,29,2019-12-14
CRS,CARPENTER TECH,1700,17,2019-12-14
CRSP,CRISPR THERA CM,1900,19,2019-12-14
CRTO,CRITEO SA ADS,3500,35,2019-12-14
CRTX,CORTEXYME  INC CMN,141,1,2019-12-14
CRUS,CIRRUS LOGIC INC,2500,25,2019-12-14
CRVL,CORVEL CP,100,1,2019-12-14
CRVS,CORVUS PHARMA COM,1000,10,2019-12-14
CRWD,CROWDSTRIKE HLD CM A,19645,166,2019-12-14
CRY,CRYOLIFE INC,400,4,2019-12-14
CRZO,CARRIZO OIL  GAS,1500,8,2019-12-14
CS,CREDIT SUISSE GROUP,30511,157,2019-12-14
CSFL,CENTERSTATE BANK CP,3300,29,2019-12-14
CSGS,C S G SYS INTL,1900,19,2019-12-14
CSII,CARDIOVASCULAR SYST,2500,25,2019-12-14
CSIQ,CANADIAN SOLAR INC,6836,64,2019-12-14
CSLT,CASTLIGHT HEALTH INC,100,1,2019-12-14
CSOD,CORNERSTONE ONDEMAND,4440,44,2019-12-14
CSTE,CAESARSTONE LTD,300,3,2019-12-14
CSTM,CONSTELLIUM SE,11400,92,2019-12-14
CSTR,CAPSTAR HOLDINGS CM,700,7,2019-12-14
CSV,CARRIAGE SVCS INC,800,8,2019-12-14
CSWC,CAPITAL SOUTHWEST,1500,12,2019-12-14
CSWI,CSW INDUSTRIALS  INC,500,5,2019-12-14
CTB,COOPER TIRE RUBBER,2800,28,2019-12-14
CTBI,COMMUNITY TR BANCP,300,3,2019-12-14
CTMX,CYTOMX THERA CMN STK,2600,26,2019-12-14
CTR,CLEARBRIDGE MLP AND,1100,4,2019-12-14
CTRE,CARETRUST REIT  INC,3300,34,2019-12-14
CTRN,CITI TRENDS  INC,300,3,2019-12-14
CTS,C T S CP,3200,32,2019-12-14
CTSO,CYTOSORBENTS COR,2211,23,2019-12-14
CTT,CATCHMARK TIMBER TRS,500,5,2019-12-14
CUB,CUBIC CP,2821,28,2019-12-14
CUBI,CUSTOMERS BNCRP CMN,800,8,2019-12-14
CUE,CUE BIOPHARMA CM,200,2,2019-12-14
CUK,CARNIVAL PLC ADS,4300,43,2019-12-14
CURO,CURO GROUP HOLDINGS,3600,27,2019-12-14
CUTR,CUTERA  INC,600,6,2019-12-14
CVA,COVANTA HLD CP,2400,21,2019-12-14
CVBF,CVB FINANCIAL CORP,7600,74,2019-12-14
CVCO,CAVCO INDS INC,559,6,2019-12-14
CVE,CENOVUS ENERGY INC,23250,171,2019-12-14
CVGI,COMMERCIAL VEHICLE G,400,4,2019-12-14
CVGW,CALAVO GROWERS INC,900,9,2019-12-14
CVI,CVR ENERGY INC,2100,21,2019-12-14
CVIA,COVIA HLDGS CP,400,4,2019-12-14
CVLT,COMMVAULT SYSTEMS,2500,25,2019-12-14
CVM,CELSCI CORP,300,3,2019-12-14
CVTI,COVENANT TRANSPORTN,300,3,2019-12-14
CWCO,CONS WATER CO INC,400,4,2019-12-14
CWEN,CLEARWAY NRG CL C,3649,33,2019-12-14
CWEN.A,CLEARWAY NRG CL A,5578,55,2019-12-14
CWH,CAMPING WORLD CL A,1300,13,2019-12-14
CWK,CUSHMAN  WAKEFIELD,5900,57,2019-12-14
CWST,CASELLA WASTE SYS,600,6,2019-12-14
CWT,CALIFORNIA WATER SVC,1702,18,2019-12-14
CX,CEMEX SAB DE CV ADR,177028,1191,2019-12-14
CXW,CORECIVIC  INC,6200,48,2019-12-14
CYBR,CYBERARK SOFT ORD,2418,25,2019-12-14
CYCN,CYCLERION THPC CMN,800,3,2019-12-14
CYD,CHINA YUCHAI INTL LT,600,5,2019-12-14
CYH,COMMUNITY HEALTH,7239,49,2019-12-14
CYOU,CHANGYOUCOM LIMITED,500,5,2019-12-14
CYRX,CRYOPORT INC,900,9,2019-12-14
CYTK,CYTOKINETICS,9403,90,2019-12-14
CZZ,COSAN LIMITED CL A,12344,69,2019-12-14
DAKT,DAKTRONICS INC,1883,18,2019-12-14
DAN,DANA INCORPORATED,9808,87,2019-12-14
DAR,DARLING INGREDIENTS,16321,125,2019-12-14
DAVA,ENDAVA PLC,200,2,2019-12-14
DB,DEUTSCHE BANK AG,28562,106,2019-12-14
DBD,DIEBOLD NIXDORF INC,10922,100,2019-12-14
DBI,DESIGNER BRANDS INC,17762,123,2019-12-14
DBVT,DBV TECHNOLOGIES ADS,3740,27,2019-12-14
DCO,DUCOMMUN INC,400,4,2019-12-14
DCOM,DIME COMMUNITY BNCSH,1300,13,2019-12-14
DCP,DCP MIDSTREAM LP,8814,79,2019-12-14
DCPH,DECIPHERA PHARMA CM,5800,55,2019-12-14
DDD,3 D  SYSTEMS CP,1500,15,2019-12-14
DDM,PROSHARES ULTRA DOW,400,4,2019-12-14
DDOG,DATADOG INCL A CM,2422,16,2019-12-14
DDS,DILLARD S INC,1000,10,2019-12-14
DEA,EASTERLY GOVT PRPTS,29564,286,2019-12-14
DECK,DECKERS OUTDOOR CP,2200,22,2019-12-14
DENN,DENNYS CORP,3027,31,2019-12-14
DEO,DIAGEO PLC ADS NEW,800,8,2019-12-14
DERM,DERMIRA  INC CM ST,16638,107,2019-12-14
DESP,DESPEGARCOM  CORP,1300,12,2019-12-14
DEX,DELAWARE ENH GBL DIV,174,1,2019-12-14
DFIN,DONNELLEY FINL SOL,2441,23,2019-12-14
DFP,FLAHERTY  CRUMRINE,300,3,2019-12-14
DGICA,DONEGAL GROUP CL A,15,1,2019-12-14
DGII,DIGI INTL INC,2828,26,2019-12-14
DHT,DHT HOLDINGS  INC,11642,78,2019-12-14
DHX,DHI GROUP  INC,400,4,2019-12-14
DHY,CREDIT SUISSE HY BD,800,2,2019-12-14
DIN,DINE BRANDS GLOBAL,1700,17,2019-12-14
DIOD,DIODES INC,1000,10,2019-12-14
DK,DELEK US HOLDINGS  I,3000,31,2019-12-14
DKL,DELEK LOGISTICS LP,400,4,2019-12-14
DL,CHINA DISTANCE EDUC,200,2,2019-12-14
DLPH,DELPHI TECNLGS,300,3,2019-12-14
DLTH,DULUTH HLDG CL B CM,4400,41,2019-12-14
DLX,DELUXE CP,3605,40,2019-12-14
DMLP,DORCHESTER MINLS,800,8,2019-12-14
DMRC,DIGIMARC CORPORATION,1300,13,2019-12-14
DNLI,DENALI THERAPTC CM,2300,18,2019-12-14
DNOW,NOW INC,4500,44,2019-12-14
DNP,DNP SELECT INCOME FD,200,2,2019-12-14
DNR,DENBURY RES INC,12900,45,2019-12-14
DO,DIAMOND OFFSHORE DRL,23089,176,2019-12-14
DOC,PHYSICIANS REALTY TR,14046,125,2019-12-14
DOMO,DOMO  INC CL B CMN,1500,7,2019-12-14
DOOR,MASONITE INTERNATION,3017,33,2019-12-14
DORM,DORMAN PRODUCTS INC,1146,11,2019-12-14
DOYU,DOUYU INTL HLDGS ADS,14400,97,2019-12-14
DPLO,DIPLOMAT PHARMACY,59320,144,2019-12-14
DQ,DAQO NEW ENERGY CP,900,9,2019-12-14
DRH,DIAMONDROCK HOSP CO,34794,240,2019-12-14
DRNA,DICERNA PHARMACEUTIC,700,6,2019-12-14
DRQ,DRIL QUIP INC,1100,11,2019-12-14
DRRX,DURECT CORPORATION,9449,94,2019-12-14
DS,DRIVE SHACK INC,300,3,2019-12-14
DSGX,DESCARTES SYS GRP,2000,20,2019-12-14
DSKE,DASEKE INC CMN STK,400,4,2019-12-14
DSL,DOUBLELINE INCOME,1000,8,2019-12-14
DSPG,D S P GROUP INC,2174,21,2019-12-14
DSSI,DIAMOND S SHIP,300,1,2019-12-14
DSX,DIANA SHIPPING INC,800,8,2019-12-14
DTIL,PRECISION BIOSCIE CM,4500,42,2019-12-14
DUST,DXN DLY GLDMNR NDX B,10029,20,2019-12-14
DVAX,DYNAVAX TECHNOLOGIES,5505,43,2019-12-14
DWT,VELOCITYSHARES 3X IN,16100,138,2019-12-14
DX,DYNEX CPTL INC,200,2,2019-12-14
DXD,PROSHARES ULTRASHORT,800,8,2019-12-14
DXPE,DXP ENTERPRISE,100,1,2019-12-14
DY,DYCOM INDS INC,3800,38,2019-12-14
DYAI,DYADIC INTL CMN,100,1,2019-12-14
E,E N I SPA ADR,2832,21,2019-12-14
EARN,ELLINGTON RESIDENTIA,600,6,2019-12-14
EAT,BRINKER INTL INC,3904,39,2019-12-14
EB,EVENTBRITE  INC,600,6,2019-12-14
EBF,ENNIS  INC,700,6,2019-12-14
EBIX,EBIX INC,1400,14,2019-12-14
EBR,CENTRAIS ELECTRICAS,5774,45,2019-12-14
EBR.B,CENTRAIS ELECTRICAS,400,4,2019-12-14
EBS,EMERGENT BIOSOLUTION,500,5,2019-12-14
EBSB,MERIDIAN BNCP CMN,400,4,2019-12-14
EC,ECOPETROL SA,2007,30,2019-12-14
ECA,ENCANA CORP,285296,579,2019-12-14
ECHO,ECHO GLOBAL LOGISTIC,700,7,2019-12-14
ECOL,US ECOLOGY  INC,902,10,2019-12-14
ECOM,CHANNELADVISOR CORP,100,1,2019-12-14
ECPG,ENCORE CAPITAL GRP,400,4,2019-12-14
EDD,MORGAN STANLEY EMDD,5100,51,2019-12-14
EDIT,EDITAS MEDICINE CM,900,9,2019-12-14
EDN,EMPRESA DIST Y COM,100,1,2019-12-14
EDU,NEW ORIENTAL EDUCATI,6671,59,2019-12-14
EE,EL PASO ELECTRIC CO,900,9,2019-12-14
EEX,EMERALD EXPOSITIONS,1300,13,2019-12-14
EFC,ELLINGTON FINL INC,900,8,2019-12-14
EFR,EATON VANCE SR FLTG,200,2,2019-12-14
EFSC,ENTERPRISES FINL SVC,1100,11,2019-12-14
EFT,EATON VANCE FLOATING,200,2,2019-12-14
EGAN,EGAIN CORPORATION,1700,16,2019-12-14
EGBN,EAGLE BANCORP INC,1500,15,2019-12-14
EGHT,8X8 INC,8142,76,2019-12-14
EGLE,EAGLE BULK SHIP INC,100,1,2019-12-14
EGO,ELDORADO GOLD CORP,14820,77,2019-12-14
EGOV,NIC INC,2294,19,2019-12-14
EGP,EASTGROUP PROPERTIES,1300,13,2019-12-14
EGRX,EAGLE PHARMACEUTICAL,2410,18,2019-12-14
EGY,VAALCO ENERGY  INC,100,1,2019-12-14
EHI,WESTERN ASSET GLOBAL,100,1,2019-12-14
EHTH,EHEALTH  INC,800,8,2019-12-14
EIG,EMPLOYERS HOLDINGS I,700,7,2019-12-14
EIGI,ENDURANCE INT GRP,331,3,2019-12-14
EIGR,EIGER BIOPHARMA,300,3,2019-12-14
ELF,ELF BEAUTY  IINC,1700,17,2019-12-14
ELGX,ENDOLOGIX INC,600,6,2019-12-14
ELP,PARANAESE DE EN COPL,2800,28,2019-12-14
ELVT,ELEVATE CREDIT  INC,300,3,2019-12-14
ELY,CALLAWAY GOLF CP,8400,74,2019-12-14
EMD,WESTERN ASSET EMERGI,1200,12,2019-12-14
EME,E M C O R GROUP INC,1000,10,2019-12-14
EMKR,EMCORE CORP,800,7,2019-12-14
EMO,CLEARBRIDGE ENERGY M,7400,39,2019-12-14
ENB,ENBRIDGE INC,29637,178,2019-12-14
ENBL,ENABLE MIDSTREAM PRT,13348,73,2019-12-14
ENDP,ENDO INT L PLC,21304,123,2019-12-14
ENIA,ENEL AMERICAS S A,23612,197,2019-12-14
ENIC,ENEL CHILE SA,700,5,2019-12-14
ENLC,ENLINK MIDSTREAM LLC,42210,311,2019-12-14
ENPH,ENPHASE ENERGY  INC,15638,96,2019-12-14
ENS,ENERSYS,2500,25,2019-12-14
ENSG,THE ENSIGN GROUP  IN,2500,25,2019-12-14
ENTA,ENANTA PHARMACEUTICA,4635,53,2019-12-14
ENV,ENVESTNET  INC,2000,19,2019-12-14
ENVA,ENOVA INT L INC,400,4,2019-12-14
ENZ,ENZO BIOCHEM INC,200,2,2019-12-14
EOD,WELLS FARGO GLBL DVD,200,2,2019-12-14
EOI,EATON VANCE EQI FUND,500,5,2019-12-14
EOLS,EVOLUS  INC CM,500,4,2019-12-14
EOS,EATON VANCE ENH EQ,500,5,2019-12-14
EPAC,ACTUANT CORP,4300,43,2019-12-14
EPAY,BOTTOMLINE TECH IN,8031,93,2019-12-14
EPC,EDGEWELL PERSONAL,7500,75,2019-12-14
EPD,ENTERPRISE PT UTS,18859,158,2019-12-14
EPM,EVOLUTION PTRLM CORP,500,5,2019-12-14
EPRT,ESSENTIAL PROPERTIES,6600,38,2019-12-14
EPZM,EPIZYME  INC CMN STK,9600,92,2019-12-14
EQBK,EQUITY BNCSRS CM A,200,2,2019-12-14
EQM,EQM MIDSTREAM PRTNRS,8700,86,2019-12-14
EQNR,EQUINOR ASA,9810,89,2019-12-14
EQX,EQUINOX GOLD CORP,3200,17,2019-12-14
ERA,ERA GROUP INC,400,4,2019-12-14
ERF,ENERPLUS CORP,13250,76,2019-12-14
ERI,ELDORADO RESORTS CM,5581,53,2019-12-14
ERIC,ERICSSON ADR,47224,73,2019-12-14
ERII,ENERGY RECOVERY  INC,3400,34,2019-12-14
ERJ,EMBRAER SA COMMON,32120,273,2019-12-14
EROS,EROS INT L PLC,7632,62,2019-12-14
ERX,ENERGY BULL 3X,300,3,2019-12-14
ERY,ENERGY DAILY BEAR 3X,660,7,2019-12-14
ESE,ESCO TECH INC,1300,13,2019-12-14
ESNT,ESSENT GROUP LTD,4500,45,2019-12-14
ESPR,ESPERION THERAPTC CM,1800,18,2019-12-14
ESTE,EARTHSTONE ENERGY A,1500,15,2019-12-14
ESXB,COMMUNITY BANKERS CM,100,1,2019-12-14
ET,ENRGY TRANSFER LP,148472,674,2019-12-14
ETH,ETHAN ALLEN INTERIOR,2400,18,2019-12-14
ETJ,EATON VANCE RM DV EQ,5,3,2019-12-14
ETM,ENTERCOM COMM CORP,7100,44,2019-12-14
ETV,EV TAX MGD BW OPP FD,200,2,2019-12-14
ETW,EV TX MGD GL BW FD,500,5,2019-12-14
ETY,EATON VANCE TAXMANA,400,4,2019-12-14
EURN,EURONAV NV,300,2,2019-12-14
EVBG,EVERBRIDGE INC CM,4809,48,2019-12-14
EVC,ENTRAVISION COMM CP,100,1,2019-12-14
EVER,EVERQUOTE CL A CMN,1100,8,2019-12-14
EVF,EATON VANCE INCM SBI,300,3,2019-12-14
EVFM,EVOFEM BIOSCNS CMN,900,7,2019-12-14
EVG,EV SHRT DUR INC FD,100,1,2019-12-14
EVH,EVOLENT HEALTH  INC,10437,68,2019-12-14
EVOP,EVO PAYMENTS CMN A,900,5,2019-12-14
EVRI,EVERI HOLDINGS INC,23145,167,2019-12-14
EVT,EATON VANCE TAX AD D,100,1,2019-12-14
EVTC,EVERTEC  INC,3500,33,2019-12-14
EVV,EATON VANCE LTD DURA,1100,6,2019-12-14
EXFO,EXFO INC,100,1,2019-12-14
EXG,EV TX MGD GBL EQ INC,4896,40,2019-12-14
EXK,ENDEAVOUR SILVER COR,14503,71,2019-12-14
EXLS,EXLSERVICE HOLDINGS,1000,10,2019-12-14
EXPO,EXPONENT INC,1489,14,2019-12-14
EXPR,EXPRESS  INC,12688,97,2019-12-14
EXTN,EXTERRAN CORP,1000,10,2019-12-14
EXTR,EXTREME NETWORKS,3713,31,2019-12-14
EYE,NATIONAL VISION CMN,3700,37,2019-12-14
EYEG,EYEGATE PHARMA CM,100,1,2019-12-14
EYPT,EYEPOINT PHARMA INC,3000,5,2019-12-14
EZPW,EZCORP  INC,1300,7,2019-12-14
FANH,FANHUA INC,600,5,2019-12-14
FARM,FARMER BROTHERS,2800,28,2019-12-14
FARO,FARO TECH INC,200,2,2019-12-14
FAS,FINANCIAL BULL 3XNEW,1000,10,2019-12-14
FATE,FATE THERAPEUTICS CM,20897,186,2019-12-14
FAX,ABERDEEN ASIAPAC FD,300,3,2019-12-14
FAZ,FINANCIAL BEAR 3XNEW,1200,12,2019-12-14
FBC,FLAGSTAR BANCORP INC,1500,15,2019-12-14
FBK,FB FINANCIAL CP,900,9,2019-12-14
FBM,FOUNDATION BUILDING,1002,11,2019-12-14
FBMS,FIRST BANCSHS MS,500,5,2019-12-14
FBNC,FIRST BANCORP NC,400,4,2019-12-14
FBP,FIRST BANCORP NEW,43300,324,2019-12-14
FC,FRANKLIN COVEY CO,400,4,2019-12-14
FCAU,FIAT CHRYSLER AUTO N,19700,164,2019-12-14
FCBC,FIRST COMMUNITY BKSH,200,2,2019-12-14
FCF,FIRST COMMONWLTH FIN,3009,29,2019-12-14
FCFS,FIRSTCASH INC CMN,3484,39,2019-12-14
FCN,FTI CONSULTING INC,2182,23,2019-12-14
FCPT,FOUR CORNERS PPTY,2400,22,2019-12-14
FCT,FIRST TR SNR FRI FD,100,1,2019-12-14
FDD,FIRST TRUST DJ STOXX,100,1,2019-12-14
FDEF,FIRST DEFIANCE FINL,800,8,2019-12-14
FDEU,FIRST TRUST DYNAMIC,100,1,2019-12-14
FDP,FRESH DEL MONTE PROD,1449,14,2019-12-14
FDUS,FIDUS INVESTMENT COR,900,9,2019-12-14
FEI,FIRST TRUST MLP  EN,900,9,2019-12-14
FELE,FRANKLIN ELECTRIC CO,161,2,2019-12-14
FET,FORUM ENERGY TECH,31159,177,2019-12-14
FF,FUTUREFUEL CORP,1700,16,2019-12-14
FFBC,FIRST FINL BNCP OH,3400,34,2019-12-14
FFC,FLAHERTY  CRUMRINE,400,4,2019-12-14
FFIC,FLUSHING FINL CORP,200,2,2019-12-14
FFIN,FIRST FINL BKSHS INC,300,3,2019-12-14
FFWM,FIRST FOUNDATION CMN,300,3,2019-12-14
FG,FGL HOLDINGS ORD,11280,105,2019-12-14
FGEN,FIBROGEN INC CS,3020,30,2019-12-14
FI,FRANK S INTL NV,10084,96,2019-12-14
FIBK,FIRST INTERSTATE BAN,1200,12,2019-12-14
FIF,FIRST TRUST ENERGY,100,1,2019-12-14
FII,FEDERATED INV INC,5015,60,2019-12-14
FINV,FINVOLUTION GROUP,1500,3,2019-12-14
FIT,FITBIT  INC,22794,102,2019-12-14
FIV,FIRST TRUST SENIOR F,800,8,2019-12-14
FIVN,FIVE9  INC CMN,2000,20,2019-12-14
FIX,COMFORT SYS USA INC,3400,33,2019-12-14
FIZZ,NATL BEVERAGE CP,3205,32,2019-12-14
FLC,FLAHERTY  CRUMRINE,100,1,2019-12-14
FLDM,FLUIDIGM CORPORATION,9500,53,2019-12-14
FLEX,FLEX LTD,22608,171,2019-12-14
FLGT,FULGENT GENETICS CM,600,6,2019-12-14
FLIC,FIRST OF LONG ISLA,211,7,2019-12-14
FLNT,FLUENT  INC,1700,12,2019-12-14
FLOW,SPX FLOW  INC,1378,13,2019-12-14
FLWS,1800FLOWERSCOM,2300,23,2019-12-14
FLXN,FLEXION THERAPEUTICS,6696,87,2019-12-14
FLXS,FLEXSTEEL INDS,200,2,2019-12-14
FLY,FLY LEASING LTD,400,4,2019-12-14
FMBI,FIRST MIDWEST BNCP,8100,78,2019-12-14
FMO,FIDUCIARYCLAYMORE E,1000,10,2019-12-14
FMS,FRESENIUS MED ADS,1200,12,2019-12-14
FMX,FOMENTO ECONOMICO ME,1449,16,2019-12-14
FN,FABRINET,1200,12,2019-12-14
FNHC,FEDNAT HOLDING CO,900,9,2019-12-14
FNJN,FINJAN HOLDINGS CMN,100,1,2019-12-14
FNKO,FUNKO INC CM A,4600,32,2019-12-14
FNV,FRANCONEV CORP,7100,71,2019-12-14
FOCS,FOCUS FINANCIAL CM A,200,2,2019-12-14
FOE,FERRO CP,3100,31,2019-12-14
FOLD,AMICUS THERAPEUTICS,3600,31,2019-12-14
FOMX,FOAMIX PHARMA ORD,1000,4,2019-12-14
FONR,FONAR CORP,400,4,2019-12-14
FOR,FORESTAR GROUP INC,400,4,2019-12-14
FORM,FORMFACTOR INC,4474,46,2019-12-14
FORR,FORRESTER RESRCH,2401,26,2019-12-14
FOSL,FOSSIL GROUP CMN STK,11043,96,2019-12-14
FOXF,FOX FACTORY CP CMN,300,3,2019-12-14
FPAY,FLEXSHOPPER  INC CM,500,7,2019-12-14
FPH,FIVE POINT HLDGS A,1200,12,2019-12-14
FPI,FARMLAND PARTNERS,200,2,2019-12-14
FPRX,FIVE PRIME THERA CMN,1500,14,2019-12-14
FR,FIRST IND RLTY INC,11499,109,2019-12-14
FRAN,FRANCESCA S HOLDINGS,1300,13,2019-12-14
FRBK,REPUBLIC FIRST BCP,1000,10,2019-12-14
FRGI,FIESTA RESTAURANT GP,100,1,2019-12-14
FRME,FIRST MERCHANTS CORP,1900,19,2019-12-14
FRO,FRONTLINE LTD,8148,79,2019-12-14
FRPT,FRESHPET INC CS,1600,16,2019-12-14
FRTA,FORTERRA INC CM,1100,11,2019-12-14
FSB,FRANKLIN FINL NTWORK,400,4,2019-12-14
FSCT,FORESCOUT TECH CM,11600,113,2019-12-14
FSD,FIRST TRUST HIGH INM,100,1,2019-12-14
FSK,FS KKR CAP CORP,28900,225,2019-12-14
FSLY,FASTLY  INC CL A,1200,8,2019-12-14
FSM,FORTUNA SILVER MINES,33100,119,2019-12-14
FSP,FRANKLIN ST PROP,2500,24,2019-12-14
FSS,FEDERAL SIGNAL CP,4630,47,2019-12-14
FSV,FIRSTSERVICE CORP,4200,42,2019-12-14
