symbol,description,total_shares,total_trades,last_update
FXG     ,FT CNSMR STPLS ALPHA ,200,2,2019-02-02
FXI     ,ISHARES CHINA        ,382837,1951,2019-02-02
FXO     ,FT FINANCIALS ALPHDX ,100,1,2019-02-02
FXU     ,FT UTILITIES ALPHADX ,300,2,2019-02-02
G       ,GENPACT LIMITED      ,5500,40,2019-02-02
GD      ,GEN DYNAMICS CP      ,7600,64,2019-02-02
GDDY    ,GODADDY INC          ,3600,34,2019-02-02
GDI     ,GARDNER DENVER HOLDI ,4225,39,2019-02-02
GDX     ,VE VECT GOLD MNRS    ,295595,1099,2019-02-02
GDXJ    ,VANECK VECTORS JUNIO ,89391,423,2019-02-02
GE      ,GEN ELECTRIC CO      ,446920,1387,2019-02-02
GGG     ,GRACO INC            ,5203,47,2019-02-02
GILD    ,GILEAD SCIENCES  INC ,30709,218,2019-02-02
GIS     ,GEN MILLS INC        ,19676,104,2019-02-02
GLD     ,SPDR GOLD SHARES     ,29304,108,2019-02-02
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2019-02-02
GLPI    ,GAMING  LEISURE      ,7700,53,2019-02-02
GLW     ,CORNING INC          ,46884,312,2019-02-02
GM      ,GENERAL MOTORS CO    ,31357,208,2019-02-02
GNTX    ,GENTEX CORP          ,3428,32,2019-02-02
GOOG    ,ALPHABET CL C CAP    ,100,1,2019-02-02
GOOGL   ,ALPHABET CL A CMN    ,500,3,2019-02-02
GOVT    ,ISHARES US TREASURY  ,12000,30,2019-02-02
GPC     ,GENUINE PARTS CO     ,5100,50,2019-02-02
GPK     ,GRAPHIC PACKAGING HO ,34900,186,2019-02-02
GPN     ,GLOBAL PAYMENTS INC  ,3500,35,2019-02-02
GPS     ,GAP INC              ,31900,204,2019-02-02
GRA     ,GRACE W R CO NEW     ,4121,27,2019-02-02
GRMN    ,GARMIN LTD           ,2407,21,2019-02-02
GRUB    ,GRUBHUB  INC         ,5050,41,2019-02-02
GS      ,GOLDMAN SACHS GRP    ,1600,14,2019-02-02
GSG     ,ISHARES GSCI CMDTY   ,200,2,2019-02-02
GT      ,GOODYEAR TIRE RUBBER ,5400,26,2019-02-02
GTES    ,GATES INDUSTRIAL COR ,3500,15,2019-02-02
GTX     ,GARRETT MOTION INC   ,4700,14,2019-02-02
GUNR    ,FLEXM GLOUPSTRMNATRE ,700,7,2019-02-02
GWR     ,GENESEE              ,200,2,2019-02-02
GWRE    ,GUIDEWIRE SOFTWARE   ,6200,60,2019-02-02
GWW     ,GRAINGER W W INC     ,290,2,2019-02-02
H       ,HYATT HOTELS CORP    ,1100,11,2019-02-02
HAIN    ,HAIN CELESTIAL GRP   ,6222,32,2019-02-02
HAL     ,HALLIBURTON CO       ,23545,199,2019-02-02
HAS     ,HASBRO INC           ,12920,127,2019-02-02
HBAN    ,HUNTINGTON BCSHS     ,203391,806,2019-02-02
HBI     ,HANESBRANDS INC      ,64119,326,2019-02-02
HCA     ,HCA HEALTHCARE  INC  ,6745,49,2019-02-02
HCP     ,HCP  INC             ,18000,97,2019-02-02
HD      ,HOME DEPOT INC       ,8151,50,2019-02-02
HDS     ,HD SUPPLY HLDS CMM   ,7328,61,2019-02-02
HE      ,HAWAIIAN ELEC INDS   ,11000,60,2019-02-02
HEI     ,HEICO CP             ,1200,12,2019-02-02
HEI.A   ,HEICO CP CL A        ,4000,25,2019-02-02
HES     ,HESS CP              ,30510,274,2019-02-02
HEWJ    ,ISHARES HEDGED JAPAN ,6600,43,2019-02-02
HFC     ,HOLLYFRONTIER CP     ,14000,127,2019-02-02
HGV     ,HILTON GRAND VAC     ,300,2,2019-02-02
HIG     ,HARTFORD FIN SVC     ,17200,89,2019-02-02
HII     ,HUNTINGTON INGALLS   ,600,6,2019-02-02
HIW     ,HIGHWOODS PRPTY INC  ,4100,35,2019-02-02
HLF     ,HERBALIFE NUTRITION  ,1000,9,2019-02-02
HLT     ,HILTON WW INC        ,13100,126,2019-02-02
HOG     ,HARLEY DAVIDSON      ,10000,90,2019-02-02
HOLX    ,HOLOGIC  INC         ,14514,130,2019-02-02
HON     ,HONEYWELL INTL INC   ,8700,86,2019-02-02
HP      ,HELMERICH PAYNE      ,10473,101,2019-02-02
HPE     ,HEWLETT PACKARD ENT  ,87928,743,2019-02-02
HPP     ,HUDSON PACIFIC PPTYS ,12900,64,2019-02-02
HPQ     ,HP INC               ,93846,381,2019-02-02
HPT     ,HOSPITALITY PROP CM  ,3100,20,2019-02-02
HRB     ,H R BLOCK INC        ,10000,82,2019-02-02
HRC     ,HILLROM HOLDINGS IN  ,5600,49,2019-02-02
HRL     ,HORMEL FOODS CP      ,6226,38,2019-02-02
HRS     ,HARRIS CP            ,940,9,2019-02-02
HSIC    ,HENRY SCHEIN  INC    ,1400,10,2019-02-02
HSIC    ,HENRY SCHEIN CMN     ,2100,17,2019-02-02
HST     ,HOST HOTELS  RESORT  ,164030,1158,2019-02-02
HSY     ,THE HERSHEY COMPANY  ,4000,40,2019-02-02
HTA     ,HEALTHCARE TR AMER   ,11200,42,2019-02-02
HUBB    ,HUBBELL INCORPORATED ,700,7,2019-02-02
HUM     ,HUMANA INC           ,300,3,2019-02-02
HUN     ,HUNTSMAN CORPORATION ,20483,70,2019-02-02
HXL     ,HEXCEL CP DELAWARE   ,2800,17,2019-02-02
HYD     ,VANECK VECTORS HY    ,1900,11,2019-02-02
HYG     ,ISHARES              ,200180,813,2019-02-02
IAC     ,IACINTERACTIVE       ,600,6,2019-02-02
IART    ,INTEGRA LIFESCIENCES ,1100,9,2019-02-02
IAU     ,ISHARES GOLD TRUST   ,564431,750,2019-02-02
IBB     ,ISHARE NQ BIOTCH ETF ,3100,18,2019-02-02
IBKR    ,INTERACTIVE BROKERS  ,2400,21,2019-02-02
IBM     ,INTL BUSINESS MACH   ,11600,84,2019-02-02
ICE     ,INTERCONTINENTAL XCH ,5000,33,2019-02-02
IDV     ,ISHARES              ,7600,29,2019-02-02
IDXX    ,IDEXX LABORATORIES   ,1500,7,2019-02-02
IEF     ,ISHARES 710          ,30000,121,2019-02-02
IEFA    ,ISHS CORE EAFE IMI   ,129854,459,2019-02-02
IEI     ,ISHARES 37           ,7600,17,2019-02-02
IEMG    ,ISHS CORE EM IMI     ,190079,550,2019-02-02
IEUR    ,ISHARES CORE EUROPE  ,3900,27,2019-02-02
IEX     ,IDEX CP              ,700,7,2019-02-02
IFF     ,INTL FLAVORS FRAG    ,300,3,2019-02-02
IGE     ,ISHARES NORTH AM NTR ,1200,12,2019-02-02
IGIB    ,ISHS INT TM CP BD ET ,400,4,2019-02-02
IGOV    ,ISHARES INTL TRSY BD ,200,2,2019-02-02
IGSB    ,ISHS SHTRM CP BD ET  ,300,1,2019-02-02
IGT     ,INTERNATIONAL GAME T ,6300,27,2019-02-02
IGV     ,ISHARES EXPANDED TEC ,200,1,2019-02-02
IJH     ,ISHARE CORE SP MC    ,200,2,2019-02-02
IJJ     ,ISHARES SP MIDCAP    ,1000,10,2019-02-02
IJK     ,ISHARES SP MIDCAP    ,1000,10,2019-02-02
IJR     ,ISHARE CORE SP SC    ,11700,103,2019-02-02
IJS     ,ISHARES SP SMALLCAP  ,500,5,2019-02-02
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-02-02
ILF     ,ISHARES LATIN AMERIC ,33600,320,2019-02-02
ILMN    ,ILLUMINA  INC        ,1200,10,2019-02-02
INCY    ,INCYTE CORPORATION   ,800,8,2019-02-02
INDA    ,ISHARES MSCI INDIA   ,158351,1327,2019-02-02
INFO    ,IHS MARKET LTD CMN   ,8400,66,2019-02-02
INGR    ,INGREDION INC        ,723,7,2019-02-02
INTC    ,INTEL CORP           ,202600,1395,2019-02-02
INTU    ,INTUIT INC           ,2600,26,2019-02-02
INVH    ,INVITATION HOMES INC ,57503,389,2019-02-02
IONS    ,IONIS PHARMACEUTICAL ,2700,27,2019-02-02
IP      ,INTL PAPER           ,34300,259,2019-02-02
IPG     ,INTERPUBLIC GROUP    ,20335,154,2019-02-02
IPGP    ,IPG PHOTONICS CORP   ,200,2,2019-02-02
IQV     ,IQVIA HOLDINGS INC   ,1100,9,2019-02-02
IR      ,INGERSOLL RAND LTD A ,7400,72,2019-02-02
IRM     ,IRON MOUNTAIN DEL    ,15600,111,2019-02-02
ISRG    ,INTUITIVE SURG  INC  ,400,4,2019-02-02
IT      ,GARTNER INC          ,1000,10,2019-02-02
ITB     ,ISHARES  US HCIF     ,43200,215,2019-02-02
ITM     ,VANECK VECTORS AMT   ,100,1,2019-02-02
ITOT    ,ISHARES CORE SP      ,5600,21,2019-02-02
ITT     ,ITT INC              ,300,3,2019-02-02
ITW     ,ILL TOOL WORKS INC   ,3900,39,2019-02-02
IUSV    ,ISHARES CORE SP US   ,100,1,2019-02-02
IVV     ,ISHARE CORE SP 500   ,1800,18,2019-02-02
IVZ     ,INVESCO LTD          ,15835,78,2019-02-02
IWB     ,ISHARE RUS 1000 ETF  ,2800,20,2019-02-02
IWD     ,ISHARES RUSSELL 1000 ,3300,9,2019-02-02
IWF     ,ISHARE RUS 1000 GR E ,1700,17,2019-02-02
IWM     ,ISHARE RUS 2000 ETF  ,45900,231,2019-02-02
IWN     ,ISHARE RUS 2000 VALU ,1400,9,2019-02-02
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-02-02
IWR     ,ISHARES RSL MIDCAP   ,4200,21,2019-02-02
IWS     ,ISHARE RS MC VL ETF  ,800,6,2019-02-02
IXC     ,ISHARES GLOBAL ENERG ,400,3,2019-02-02
IXUS    ,ISHS CORE ACWI IMI   ,6600,43,2019-02-02
IYE     ,ISHARE ENRGY SC      ,17700,163,2019-02-02
IYF     ,ISHARE  FIN ETF      ,700,7,2019-02-02
IYR     ,ISHARE               ,67017,387,2019-02-02
IYZ     ,ISHARE US TELE       ,11500,95,2019-02-02
JAZZ    ,JAZZ PHARMA PLC      ,500,5,2019-02-02
JBGS    ,JBG SMITH PROPERTIES ,600,5,2019-02-02
JBHT    ,J B HUNT TRANSPORT   ,1500,15,2019-02-02
JBL     ,JABIL INC            ,5100,41,2019-02-02
JBLU    ,JETBLUE AIRWAYS CP   ,26511,173,2019-02-02
JCI     ,JOHNSON CONTROLS INT ,25154,185,2019-02-02
JEC     ,JACOBS ENGINEERNG GP ,1013,8,2019-02-02
JEF     ,JEFFERIES FINANCIAL  ,2400,22,2019-02-02
JKHY    ,JACK HENRY  ASSOC    ,1400,14,2019-02-02
JNJ     ,JOHNSON AND JOHNS DC ,21914,155,2019-02-02
JNK     ,SPDR BB BR HY TIPS   ,232107,379,2019-02-02
JNPR    ,JUNIPER NETWORKS     ,69338,381,2019-02-02
JPM     ,JP MORGAN CHASE CO   ,21700,144,2019-02-02
JPST    ,JPMORGAN ULTRASHORT  ,600,2,2019-02-02
JW.A    ,JOHN WILEY SONS CL A ,700,4,2019-02-02
JWN     ,NORDSTROM INC        ,5139,47,2019-02-02
K       ,KELLOGG CO           ,7407,62,2019-02-02
KAR     ,KAR AUCTION SERVICES ,3200,18,2019-02-02
KBE     ,SPDR SP BANK ETF     ,32430,239,2019-02-02
KDP     ,KEURIG DR PEPPER INC ,2805,18,2019-02-02
KEX     ,KIRBY CORPORATION    ,2800,24,2019-02-02
KEY     ,KEYCORP              ,142071,860,2019-02-02
KEYS    ,KEYSIGHT TECH INC    ,4300,31,2019-02-02
KHC     ,KRAFT HEINZ CO CMN   ,8200,45,2019-02-02
KIE     ,SPDR SP INSURANCE E  ,500,5,2019-02-02
KIM     ,KIMCO REALTY CP      ,47700,348,2019-02-02
KLAC    ,K L ATENCOR CORP     ,9900,98,2019-02-02
KMB     ,KIMBERLY CLARK CP    ,800,8,2019-02-02
KMI     ,KINDER MORGAN  INC   ,90470,470,2019-02-02
KMX     ,CARMAX INC           ,4200,37,2019-02-02
KNX     ,KNIGHTSWIFT TRANSPO  ,13822,100,2019-02-02
KO      ,COCA COLA CO THE     ,68088,422,2019-02-02
KOS     ,KOSMOS ENERGY LTD    ,42016,128,2019-02-02
KR      ,KROGER CO            ,40467,268,2019-02-02
KRC     ,KILROY REALTY CP     ,1800,7,2019-02-02
KRE     ,SPDR SP REGIONAL BA  ,59877,375,2019-02-02
KSS     ,KOHLS CP             ,3675,26,2019-02-02
KSU     ,KANSAS CITY SOUTHERN ,9200,91,2019-02-02
KWEB    ,KRANESHS CSI CHN ETF ,900,9,2019-02-02
L       ,LOEWS CP             ,2700,16,2019-02-02
LAZ     ,LAZARD LTD           ,2300,20,2019-02-02
LB      ,L BRANDS  INC        ,6400,45,2019-02-02
LBRDA   ,LIBERTY BROADBD A CM ,300,2,2019-02-02
LBRDK   ,LIBERTY BROADBD C CM ,1100,10,2019-02-02
LDOS    ,LEIDOS HLDGS  INC    ,2000,15,2019-02-02
LEA     ,LEAR CORPORATION     ,2300,22,2019-02-02
LECO    ,LINCOLN ELEC HLDG    ,600,5,2019-02-02
LEG     ,LEGGETT PLATT INC    ,6900,54,2019-02-02
LEN     ,LENNAR CP CL A       ,34131,331,2019-02-02
LFUS    ,LITTELFUSE  INC      ,800,7,2019-02-02
LGF.A   ,LIONS GATE CL A VTG  ,3000,13,2019-02-02
LGF.B   ,LIONS GATE CLASS B   ,1100,10,2019-02-02
LH      ,LABORATORY CORP NEW  ,200,2,2019-02-02
LII     ,LENNOX INTL INC      ,100,1,2019-02-02
LIN     ,LINDE PLC            ,1100,11,2019-02-02
LKQ     ,LKQ CORP             ,8300,50,2019-02-02
LLL     ,L3 TECHNGIES INC     ,4200,36,2019-02-02
LLY     ,LILLY ELI CO         ,4800,28,2019-02-02
LM      ,LEGG MASON INC       ,4800,30,2019-02-02
LMBS    ,FIRST TR LOW OPP ETF ,900,8,2019-02-02
LMT     ,LOCKHEED MARTIN CP   ,3000,30,2019-02-02
LNC     ,LINCOLN NATL CP      ,5000,45,2019-02-02
LNG     ,CHENIERE ENERGY INC  ,4505,43,2019-02-02
LNT     ,ALLIANT ENERGY CMN   ,7300,61,2019-02-02
LOGM    ,LOGMEIN  INC         ,3300,28,2019-02-02
LOPE    ,GRAND CANYON EDUCATI ,600,5,2019-02-02
LOW     ,LOWES COMPANIES      ,8371,77,2019-02-02
LPLA    ,LPL FINANCIAL HLD CM ,3800,27,2019-02-02
LPT     ,LIBERTY PROPERTIES   ,1700,14,2019-02-02
LQD     ,ISHARES              ,43906,274,2019-02-02
LRCX    ,LAM RESEARCH CORP    ,4900,43,2019-02-02
LRGF    ,ISHARES FACTORSELECT ,1400,2,2019-02-02
LSI     ,LIFE STORAGE  INC    ,1000,8,2019-02-02
LSTR    ,LANDSTAR SYSTEM      ,400,4,2019-02-02
LSXMA   ,LIBERTY SRS XM CS A  ,4600,33,2019-02-02
LSXMK   ,LIBERTY SRS XM CS C  ,22900,102,2019-02-02
LULU    ,LULULEMON ATHLETICA  ,10200,60,2019-02-02
LUV     ,SOUTHWEST AIRLINES   ,19124,134,2019-02-02
LVS     ,LAS VEGAS SANDS CORP ,9900,62,2019-02-02
LW      ,LAMB WESTON HLD      ,1714,14,2019-02-02
LYB     ,LYONDELLBASELL       ,6091,60,2019-02-02
LYV     ,LIVE NATION ENTMNT   ,1000,8,2019-02-02
M       ,MACY S INC           ,17300,135,2019-02-02
MA      ,MASTERCARD INC       ,900,8,2019-02-02
MAA     ,MID AMER APT COMMUN  ,4600,28,2019-02-02
MAC     ,MACERICH CO          ,11031,105,2019-02-02
MAN     ,MANPOWERGROUP        ,1900,19,2019-02-02
MANH    ,MANHATTAN ASSOC      ,500,4,2019-02-02
MAR     ,MARRIOTT INT CL A CM ,5800,54,2019-02-02
MAS     ,MASCO CP             ,4100,30,2019-02-02
MASI    ,MASIMO CORPORATION   ,200,2,2019-02-02
MAT     ,MATTEL INC           ,6340,43,2019-02-02
MBB     ,ISHARES              ,7400,43,2019-02-02
MCD     ,MCDONALDS CP         ,14100,52,2019-02-02
MCHI    ,ISHARES MSCI CHINA E ,113980,833,2019-02-02
MCHP    ,MICROCHIP TECHNOLOGY ,1700,12,2019-02-02
MCK     ,MCKESSON CORP        ,8800,83,2019-02-02
MCO     ,MOODY S CORP         ,2100,21,2019-02-02
MCY     ,MERCURY GENERAL CP   ,3600,27,2019-02-02
MD      ,MEDNAX  INC          ,2609,22,2019-02-02
MDLZ    ,MONDELEZ INTL CMN A  ,20000,138,2019-02-02
MDT     ,MEDTRONIC PLC        ,5500,46,2019-02-02
MDU     ,MDU RESOURCES GROUP  ,1300,12,2019-02-02
MET     ,METLIFE INC          ,22627,149,2019-02-02
MFA     ,MFA FINANCIAL INC    ,25082,54,2019-02-02
MGM     ,MGM RESORTS INTL     ,56200,397,2019-02-02
MHK     ,MOHAWK INDS INC      ,4500,45,2019-02-02
MIC     ,MACQUARIE INFRASTRUC ,2231,15,2019-02-02
MIDD    ,MIDDLEBY CORP THE    ,600,6,2019-02-02
MIK     ,THE MICHAELS COMP CM ,61574,203,2019-02-02
MINT    ,PIMCO ENHANCED SHORT ,800,1,2019-02-02
MKC     ,MCCORMICK  CO        ,1400,12,2019-02-02
MKL     ,MARKEL CP HLDG CO    ,20,2,2019-02-02
MKSI    ,MKS INSTRUMENTS INC  ,3300,30,2019-02-02
MKTX    ,MARKETAXESS HOLDINGS ,900,9,2019-02-02
MLM     ,MARTIN MARIETTA MTRL ,700,7,2019-02-02
MLPA    ,GLOBAL X MLP ETF     ,1900,13,2019-02-02
MLPI    ,UBS ETRACS           ,400,3,2019-02-02
MMC     ,MARSH MCLENNAN CO    ,3500,33,2019-02-02
MMM     ,3M COMPANY           ,5800,58,2019-02-02
MNST    ,MONSTER BEVERAGE CP  ,3700,29,2019-02-02
MO      ,ALTRIA GROUP INC     ,34700,318,2019-02-02
MOH     ,MOLINA HEALTHCARE    ,600,6,2019-02-02
MORN    ,MORNINGSTAR  INC     ,700,6,2019-02-02
MOS     ,MOSAIC COMPANY NEW   ,12167,67,2019-02-02
MPC     ,MARATHON PETROLEUM   ,18300,158,2019-02-02
MPW     ,MEDICL PROP TRST  IN ,24584,128,2019-02-02
MPWR    ,MONOLITHIC POWER SYS ,200,2,2019-02-02
MRK     ,MERCK CO INC         ,27105,208,2019-02-02
MRO     ,MARATHON OIL CORP    ,95287,396,2019-02-02
MRVL    ,MARVELL TECH GROUP   ,64500,420,2019-02-02
MS      ,MORGAN STANLEY       ,13400,96,2019-02-02
MSCI    ,MSCI INC             ,800,8,2019-02-02
MSFT    ,MICROSOFT CORP       ,103676,797,2019-02-02
MSG     ,MADISON SQUARE CL A  ,300,3,2019-02-02
MSI     ,MOTOROLA SOLUTIONS   ,1500,12,2019-02-02
MSM     ,MSC INDUSTRIAL DRCT  ,1700,17,2019-02-02
MTB     ,MT BANK CORP         ,1200,12,2019-02-02
MTCH    ,MATCH GROUP  INC CS  ,3800,36,2019-02-02
MTN     ,VAIL RESORTS INC     ,600,3,2019-02-02
MU      ,MICRON TECHNOLOGY    ,86227,514,2019-02-02
MUB     ,ISHARES NATIONAL MUN ,400,3,2019-02-02
MUR     ,MURPHY OIL CP HLDG   ,23274,176,2019-02-02
MXIM    ,MAXIM INTEGRATED     ,27900,202,2019-02-02
MYL     ,MYLAN NV ORD SHS     ,13500,99,2019-02-02
NATI    ,NATL INSTRUMENTS COR ,6900,45,2019-02-02
NAVI    ,NAVIENT CP CMN       ,2200,12,2019-02-02
NBIX    ,NEUROCRINE BIOSCIENC ,1200,12,2019-02-02
NBL     ,NOBLE ENERGY INC     ,17428,119,2019-02-02
NBR     ,NABORS INDS LTD NEW  ,37124,151,2019-02-02
NCLH    ,NORWEGIAN CRUISE ORD ,17632,109,2019-02-02
NCR     ,NCR CP               ,3300,22,2019-02-02
NDAQ    ,NASDAQ  INC CMN STK  ,700,7,2019-02-02
NDSN    ,NORDSON CORPORATION  ,200,2,2019-02-02
NEE     ,NEXTERA ENERGY  INC  ,6500,64,2019-02-02
NEM     ,NEWMONT MINING CORP  ,37400,232,2019-02-02
NFG     ,NATL FUEL GAS CO     ,2000,19,2019-02-02
NFLX    ,NETFLIX  INC         ,4800,25,2019-02-02
NFX     ,NEWFIELD EXP COM     ,24445,140,2019-02-02
NI      ,NISOURCE INC HLDG CO ,6000,47,2019-02-02
NKE     ,NIKE INC CL B        ,17700,159,2019-02-02
NKTR    ,NEKTAR THERAPEUTICS  ,2500,21,2019-02-02
NLSN    ,NIELSEN NV ORD SHS   ,23438,186,2019-02-02
NLY     ,ANNALY CAPITAL MANAG ,242812,1175,2019-02-02
NNN     ,NATIONAL RETAIL PROP ,3400,24,2019-02-02
NOBL    ,PROSH SP500 DIV ARIS ,2000,15,2019-02-02
NOC     ,NORTHROP GRUM HOL CO ,4100,41,2019-02-02
NOV     ,NATL OILWELL VARCO   ,12915,85,2019-02-02
NOW     ,SERVICENOW  INC      ,20000,194,2019-02-02
NRG     ,NRG ENERGY INC       ,17700,126,2019-02-02
NRZ     ,NEW RESIDENTIAL INVT ,14237,79,2019-02-02
NSC     ,NORFOLK SOUTHERN CP  ,900,8,2019-02-02
NTAP    ,NETAPP  INC          ,9398,80,2019-02-02
NTNX    ,NUTANIX CL A CM      ,1900,19,2019-02-02
NTRS    ,NORTHERN TRUST CORP  ,900,9,2019-02-02
NUAN    ,NUANCE COMMUNICATNS  ,9637,56,2019-02-02
NUE     ,NUCOR CP             ,8400,73,2019-02-02
NUS     ,NU SKIN ENT INC      ,2100,21,2019-02-02
NVDA    ,NVIDIA CORPORATION   ,13200,49,2019-02-02
NVT     ,NVENT ELEC PLC       ,1828,18,2019-02-02
NWL     ,NEWELL BRANDS CMN    ,15300,79,2019-02-02
NWS     ,NEWS CP CL B CMN ST  ,1700,15,2019-02-02
NWSA    ,NEWS CP CL A CMN ST  ,12300,52,2019-02-02
NXPI    ,NXP SEMICONDUCTORS   ,15500,132,2019-02-02
NYCB    ,NEW YORK CMMTY BNC   ,148557,604,2019-02-02
O       ,REALTY INCOME CP     ,7322,26,2019-02-02
OC      ,OWENS CORNING        ,4900,35,2019-02-02
ODFL    ,OLD DOMINION FREIG   ,200,2,2019-02-02
OEF     ,ISHARES SP 100 ETF   ,400,4,2019-02-02
OFC     ,CORP OFFICE PPTY TR  ,5200,35,2019-02-02
OGE     ,OGE ENERGY CORP      ,8400,57,2019-02-02
OHI     ,OMEGA HEALTHCARE INV ,7600,63,2019-02-02
OI      ,OWENS ILLINOIS       ,11400,56,2019-02-02
OIH     ,VANECK VECTORS OIL   ,212343,1258,2019-02-02
OKE     ,ONEOK INC        NEW ,5400,48,2019-02-02
OKTA    ,OKTA  INC CL A CM    ,3500,35,2019-02-02
OLED    ,UNIVERSAL DISPLAY    ,700,7,2019-02-02
OLN     ,OLIN CP              ,8473,46,2019-02-02
OMC     ,OMNICOM GP INC       ,7900,57,2019-02-02
OMF     ,ONEMAIN HOLDINGS INC ,2400,13,2019-02-02
ON      ,ON SEMICONDUCTOR     ,40193,230,2019-02-02
ORCL    ,ORACLE CORPORATION   ,52800,349,2019-02-02
ORI     ,OLD REPUBLIC INTL CP ,6466,59,2019-02-02
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2019-02-02
OSK     ,OSHKOSH CP           ,3300,29,2019-02-02
OUT     ,OUTFRONT MEDIA INC   ,6100,38,2019-02-02
OXY     ,OCCIDENTAL PET       ,5264,43,2019-02-02
OZK     ,BANK OZK CMN STK     ,10266,63,2019-02-02
PACW    ,PACWEST BANCORP      ,4300,31,2019-02-02
PAG     ,PENSKE AUTOMOTIVE    ,4100,24,2019-02-02
PAH     ,PLATFORM SPECIALTY   ,50200,97,2019-02-02
PANW    ,PALO ALTO NETWORKS   ,1400,13,2019-02-02
PAYC    ,PAYCOM SOFTWARE  INC ,3000,30,2019-02-02
PAYX    ,PAYCHEX  INC         ,3010,26,2019-02-02
PB      ,PROSPERITY BNCSH INC ,3400,31,2019-02-02
PBCT    ,PEOPLE S UNITED FINL ,22718,185,2019-02-02
PBF     ,PBF ENERGY INC       ,4228,31,2019-02-02
PCAR    ,PACCAR INC           ,12400,103,2019-02-02
PCG     ,PGE CP               ,145110,300,2019-02-02
PCY     ,INVESCO EMERGING MAR ,4600,43,2019-02-02
PDBC    ,INVESCO OPTI YLD DIV ,100,1,2019-02-02
PE      ,PARSLEY ENERGY CL A  ,19854,124,2019-02-02
PEG     ,PUB ENTRPR GP        ,2830,23,2019-02-02
PEGA    ,PEGASYSTEMS INC      ,600,3,2019-02-02
PEN     ,PENUMBRA INC         ,200,2,2019-02-02
PEP     ,PEPSICO INC          ,28716,244,2019-02-02
PFE     ,PFIZER INC           ,156017,968,2019-02-02
PFF     ,ISHARES US PREFERRED ,5900,31,2019-02-02
PFF     ,ISHS PFD  INC SEC E  ,2700,12,2019-02-02
PFG     ,PRINCIPAL FINL GROUP ,5328,44,2019-02-02
PFPT    ,PROOFPOINT  INC      ,6800,66,2019-02-02
PG      ,PROCTER   GAMBLE CO  ,36462,151,2019-02-02
PGF     ,INVESCO FINANCIAL    ,100,1,2019-02-02
PGR     ,PROGRESSIVE CP       ,6949,44,2019-02-02
PGRE    ,PARAMOUNT GROUP  INC ,14300,21,2019-02-02
PGX     ,INVESCO PFD          ,5600,31,2019-02-02
PH      ,PARKER HANNIFIN CP   ,6200,61,2019-02-02
PHB     ,INVESCO FDMNTL       ,300,3,2019-02-02
PHM     ,PULTEGROUP  INC      ,46406,399,2019-02-02
PHYS    ,SPROTT PHYSICAL GOLD ,100,1,2019-02-02
PID     ,INVESCO INTL DIV ACH ,100,1,2019-02-02
PII     ,POLARIS INDUSTRIES   ,4214,41,2019-02-02
PINC    ,PREMIER INC CL A CMN ,1800,12,2019-02-02
PK      ,PARK HOTELS  RESORT  ,2581,18,2019-02-02
PKG     ,PACKAGING CP AMER    ,1200,12,2019-02-02
PKI     ,PERKIN ELMER INC     ,4700,11,2019-02-02
PLD     ,PROLOGIS  INC        ,9994,75,2019-02-02
PM      ,PHILIP MORRIS INTL   ,8600,81,2019-02-02
PNC     ,P N C FIN SVCS GR    ,2784,7,2019-02-02
PNFP    ,PINNACLE FINL PTNRS  ,300,3,2019-02-02
PNR     ,PENTAIR PLC          ,12000,94,2019-02-02
PNW     ,PINNACLE WEST CAP    ,1800,18,2019-02-02
PODD    ,INSULET CORPORATION  ,2100,12,2019-02-02
POST    ,POST HOLDINGS INC    ,3500,27,2019-02-02
PPC     ,PILGRIM S PRIDE CMN  ,6460,43,2019-02-02
PPG     ,P P G IND            ,3019,28,2019-02-02
PPL     ,PPL CORP             ,14278,102,2019-02-02
PRAH    ,PRA HEALTH CMN STK   ,600,6,2019-02-02
PRGO    ,PERRIGO COMPANY PLC  ,8800,46,2019-02-02
PRU     ,PRUDENTIAL FINCL INC ,2100,15,2019-02-02
PS      ,PLURALSIGHT INC CM A ,200,2,2019-02-02
PSA     ,PUBLIC STG           ,4300,43,2019-02-02
PSLV    ,SPROTT PHYS SILVER   ,1000,10,2019-02-02
PSQ     ,PROSHARES SHORT QQQ  ,300,2,2019-02-02
PSTG    ,PURE STORAGE  INC    ,7323,38,2019-02-02
PSX     ,PHILLIPS 66          ,3335,30,2019-02-02
PTC     ,PTC INC              ,36001,294,2019-02-02
PTEN    ,PATTERSONUTI ENERGY  ,26786,82,2019-02-02
PVH     ,PVH CORP             ,3400,34,2019-02-02
PWR     ,QUANTA SERVICES INC  ,8300,63,2019-02-02
PXD     ,PIONEER NATURAL RES  ,2000,20,2019-02-02
PYPL    ,PAYPAL HOLDINGS      ,16400,111,2019-02-02
QCOM    ,QUALCOMM INC         ,41651,350,2019-02-02
QEP     ,QEP RESOURCES  INC   ,45472,162,2019-02-02
QGEN    ,QIAGEN NV CMN SHS    ,6100,42,2019-02-02
QQQ     ,INVESCO QQQ TR 1     ,35900,209,2019-02-02
