Symbol,Description,Total Shares,Total Tradea,Last Update
GLD,SPDR GOLD SHARES,26458,271,2020-01-11
GLDM,SPDR GOLD MINISHARES,1600,2,2020-01-11
GLIBA,GCI LIBERTY INC CM A,1503,15,2020-01-11
GLPI,GAMING  LEISURE,5000,45,2020-01-11
GLW,CORNING INC,28507,271,2020-01-11
GM,GENERAL MOTORS CO,95969,820,2020-01-11
GNTX,GENTEX CORP,18249,139,2020-01-11
GO,GROCERY OUTLET HD CM,1200,12,2020-01-11
GOOG,ALPHABET CL C CAP,4571,58,2020-01-11
GOOGL,ALPHABET CL A CMN,3494,43,2020-01-11
GOVT,ISHARES US TREASURY,94988,118,2020-01-11
GPC,GENUINE PARTS CO,2600,26,2020-01-11
GPK,GRAPHIC PACKAGING HO,29877,233,2020-01-11
GPN,GLOBAL PAYMENTS INC,4937,55,2020-01-11
GPS,GAP INC,20340,177,2020-01-11
GRA,GRACE W R CO NEW,1100,11,2020-01-11
GREK,GLOBAL X GREECE ETF,2700,27,2020-01-11
GRMN,GARMIN LTD,5600,56,2020-01-11
GRUB,GRUBHUB  INC,25808,224,2020-01-11
GS,GOLDMAN SACHS GRP,13797,141,2020-01-11
GSG,ISHARES GSCI CMDTY,1600,16,2020-01-11
GSY,INVESCO ULTRA SHR,11100,69,2020-01-11
GT,GOODYEAR TIRE RUBBER,13268,103,2020-01-11
GTES,GATES INDUSTRIAL COR,4200,38,2020-01-11
GUNR,FLEXM GLOUPSTRMNATRE,500,5,2020-01-11
GVI,ISHARES,100,1,2020-01-11
GWRE,GUIDEWIRE SOFTWARE,9046,90,2020-01-11
GWW,GRAINGER W W INC,2800,22,2020-01-11
H,HYATT HOTELS CORP,10000,96,2020-01-11
HAIN,HAIN CELESTIAL GRP,4136,41,2020-01-11
HAL,HALLIBURTON CO,95148,810,2020-01-11
HAS,HASBRO INC,1400,14,2020-01-11
HBAN,HUNTINGTON BCSHS,87342,210,2020-01-11
HBI,HANESBRANDS INC,52528,409,2020-01-11
HCA,HCA HEALTHCARE  INC,9414,95,2020-01-11
HD,HOME DEPOT INC,15754,121,2020-01-11
HDS,HD SUPPLY HLDS CMM,6400,63,2020-01-11
HE,HAWAIIAN ELEC INDS,4802,40,2020-01-11
HEDJ,WISDOMTREE EURO HEDG,1500,15,2020-01-11
HEI,HEICO CP,1300,13,2020-01-11
HEI.A,HEICO CP CL A,3004,37,2020-01-11
HES,HESS CP,10538,101,2020-01-11
HEWJ,ISHARES HEDGED JAPAN,32802,230,2020-01-11
HFC,HOLLYFRONTIER CP,6581,64,2020-01-11
HGV,HILTON GRAND VAC,2403,24,2020-01-11
HHC,HOWARD HUGHES CORP,1300,13,2020-01-11
HIG,HARTFORD FIN SVC,9656,91,2020-01-11
HII,HUNTINGTON INGALLS,7701,77,2020-01-11
HIW,HIGHWOODS PRPTY INC,14203,142,2020-01-11
HLF,HERBALIFE NUTRITION,4203,42,2020-01-11
HLT,HILTON WW INC,10020,94,2020-01-11
HOG,HARLEY DAVIDSON,13435,135,2020-01-11
HOLX,HOLOGIC  INC,13855,134,2020-01-11
HON,HONEYWELL INTL INC,8424,87,2020-01-11
HP,HELMERICH PAYNE,13844,141,2020-01-11
HPE,HEWLETT PACKARD ENT,147337,902,2020-01-11
HPP,HUDSON PACIFIC PPTYS,18025,169,2020-01-11
HPQ,HP INC,91715,521,2020-01-11
HRB,H R BLOCK INC,21205,168,2020-01-11
HRC,HILLROM HOLDINGS IN,1500,15,2020-01-11
HRL,HORMEL FOODS CP,10925,108,2020-01-11
HSIC,HENRY SCHEIN CMN,4500,46,2020-01-11
HST,HOST HOTELS  RESORT,95983,627,2020-01-11
HSY,THE HERSHEY COMPANY,4200,36,2020-01-11
HTA,HEALTHCARE TR AMER,11296,113,2020-01-11
HUBB,HUBBELL INCORPORATED,3000,30,2020-01-11
HUBS,HUBSPOT  INC,3080,24,2020-01-11
HUM,HUMANA INC,6000,60,2020-01-11
HUN,HUNTSMAN CORPORATION,19624,179,2020-01-11
HXL,HEXCEL CP DELAWARE,5610,55,2020-01-11
HYD,VANECK VECTORS HY,1400,14,2020-01-11
HYG,ISHARES,123707,486,2020-01-11
HYLB,XTRACKERS USD HIGH Y,8341,79,2020-01-11
HYS,PIMCO 0 5 YR HY CORP,101,2,2020-01-11
HZNP,HORIZON THRPT PB OS,15541,154,2020-01-11
IAA,IAA  INC,12200,121,2020-01-11
IAC,IACINTERACTIVE,5100,51,2020-01-11
IART,INTEGRA LIFESCIENCES,6100,60,2020-01-11
IAU,ISHARES GOLD TRUST,66500,59,2020-01-11
IBB,ISHARE NQ BIOTCH ETF,7717,79,2020-01-11
IBDQ,ISHARES IBONDS DEC 2,100,1,2020-01-11
IBKR,INTERACTV BRKS CM A,3104,29,2020-01-11
IBM,INTL BUSINESS MACH,23200,205,2020-01-11
ICE,INTERCONTINENTAL XCH,10900,108,2020-01-11
ICUI,I C U MEDICAL INC,1100,11,2020-01-11
IDA,IDACORP INC HLDG CO,1803,16,2020-01-11
IDV,ISHARES,2500,10,2020-01-11
IDXX,IDEXX LABORATORIES,7289,72,2020-01-11
IEF,ISHARES 710,6000,29,2020-01-11
IEFA,ISHS CORE EAFE IMI,272509,476,2020-01-11
IEI,ISHARES 37,700,5,2020-01-11
IEMG,ISHS CORE EM IMI,148466,377,2020-01-11
IEX,IDEX CP,3900,36,2020-01-11
IFF,INTL FLAVORS FRAG,3700,33,2020-01-11
IGE,ISHARES NORTH AM NTR,5700,47,2020-01-11
IGIB,ISHS INT TM CP BD ET,1900,19,2020-01-11
IGLB,SHARES LONGTERM COR,1000,10,2020-01-11
IGSB,ISHS SHTRM CP BD ET,20491,185,2020-01-11
IGT,INTERNATIONAL GAME T,10900,58,2020-01-11
IGV,ISHARES EXPANDED TEC,469,5,2020-01-11
IHI,ISHARES US MDIF,100,1,2020-01-11
IJH,ISHARE CORE SP MC,1000,10,2020-01-11
IJR,ISHARE CORE SP SC,32400,289,2020-01-11
ILF,ISHARES LATIN AMERIC,1443,15,2020-01-11
ILMN,ILLUMINA  INC,3111,31,2020-01-11
INCY,INCYTE CORPORATION,6338,57,2020-01-11
INDA,ISHARES MSCI INDIA,82064,460,2020-01-11
INFO,IHS MARKET LTD CMN,31607,320,2020-01-11
INGR,INGREDION INC,2700,27,2020-01-11
INTC,INTEL CORP,78133,638,2020-01-11
INTU,INTUIT INC,7294,71,2020-01-11
INVH,INVITATION HOMES INC,22176,156,2020-01-11
IONS,IONIS PHARMACEUTICAL,3912,47,2020-01-11
IP,INTL PAPER,11500,109,2020-01-11
IPG,INTERPUBLIC GROUP,41863,377,2020-01-11
IPGP,IPG PHOTONICS CORP,1437,17,2020-01-11
IQV,IQVIA HOLDINGS INC,8530,83,2020-01-11
IR,INGERSOLL RAND LTD A,7540,77,2020-01-11
IRM,IRON MOUNTAIN DEL,21086,203,2020-01-11
ISRG,INTUITIVE SURG  INC,10367,112,2020-01-11
ISTB,ISHS CORE 15 YR USD,3600,36,2020-01-11
IT,GARTNER INC,3227,45,2020-01-11
ITB,ISHARES  US HCIF,47086,385,2020-01-11
ITOT,ISHARES CORE SP,10164,102,2020-01-11
ITT,ITT INC,9100,91,2020-01-11
ITW,ILL TOOL WORKS INC,8800,88,2020-01-11
IUSB,ISHARES UNIVERSAL,2900,29,2020-01-11
IUSV,ISHARES CORE SP US,4500,43,2020-01-11
IVE,ISHARES SP 500 VALU,2104,25,2020-01-11
IVV,ISHARE CORE SP 500,8200,52,2020-01-11
IVW,ISHARES SP 500 GROW,600,6,2020-01-11
IVZ,INVESCO LTD,34036,211,2020-01-11
IWB,ISHARE RUS 1000 ETF,5500,45,2020-01-11
IWD,ISHARES RUSSELL 1000,5300,51,2020-01-11
IWF,ISHARE RUS 1000 GR E,4653,48,2020-01-11
IWM,ISHARE RUS 2000 ETF,20495,163,2020-01-11
IWN,ISHARE RUS 2000 VALU,2400,24,2020-01-11
IWO,ISHARES RUSSELL 2000,500,5,2020-01-11
IWP,ISHARE RS MC GR ETF,200,2,2020-01-11
IWR,ISHARES RSL MIDCAP,2500,24,2020-01-11
IWS,ISHARE RS MC VL ETF,1400,14,2020-01-11
IXC,ISHARES GLOBAL ENERG,5900,60,2020-01-11
IXUS,ISHS CORE ACWI IMI,10300,76,2020-01-11
IYE,ISHARE ENRGY SC,27000,153,2020-01-11
IYF,ISHARE  FIN ETF,900,9,2020-01-11
IYR,ISHARE,53675,420,2020-01-11
IYT,ISHARES TRANS AVG,300,3,2020-01-11
IYZ,ISHARE US TELE,200,2,2020-01-11
J,JACOBS ENGINEERNG GP,4100,41,2020-01-11
JAZZ,JAZZ PHARMA PLC,2608,28,2020-01-11
JBGS,JBG SMITH PROPERTIES,11429,109,2020-01-11
JBHT,J B HUNT TRANSPORT,8117,82,2020-01-11
JBL,JABIL INC,9900,98,2020-01-11
JBLU,JETBLUE AIRWAYS CP,18929,148,2020-01-11
JCI,JOHNSON CONTROLS INT,14580,120,2020-01-11
JEF,JEFFERIES FINANCIAL,3414,32,2020-01-11
JHG,JANUS HENDERSON GRP,17702,165,2020-01-11
JKHY,JACK HENRY  ASSOC,2400,24,2020-01-11
JLL,JONES LANG LASALLE,4613,52,2020-01-11
JNJ,JOHNSON AND JOHNS DC,15275,149,2020-01-11
JNK,SPDR BB BR HY TIPS,16300,81,2020-01-11
JNPR,JUNIPER NETWORKS,12802,121,2020-01-11
JPM,JP MORGAN CHASE CO,95722,828,2020-01-11
JW.A,JOHN WILEY SONS CL A,1900,18,2020-01-11
JWN,NORDSTROM INC,42267,396,2020-01-11
K,KELLOGG CO,12101,122,2020-01-11
KAR,KAR AUCTION SERVICES,9620,86,2020-01-11
KBE,SPDR SP BANK ETF,10545,104,2020-01-11
KBWB,INVESCO KBW BANK ETF,100,1,2020-01-11
KDP,KEURIG DR PEPPER INC,29800,269,2020-01-11
KEX,KIRBY CORPORATION,1600,16,2020-01-11
KEY,KEYCORP,109838,663,2020-01-11
KEYS,KEYSIGHT TECH INC,5900,59,2020-01-11
KHC,KRAFT HEINZ CO CMN,7100,64,2020-01-11
KIE,SPDR SP INSURANCE E,2218,25,2020-01-11
KIM,KIMCO REALTY CP,38592,290,2020-01-11
KLAC,KLA CP CMN STK,8217,82,2020-01-11
KMB,KIMBERLY CLARK CP,4700,44,2020-01-11
KMI,KINDER MORGAN  INC,304387,1526,2020-01-11
KMPR,KEMPER CORP,2200,22,2020-01-11
KMX,CARMAX INC,10400,104,2020-01-11
KNX,KNIGHTSWIFT TRANSPO,15200,149,2020-01-11
KO,COCA COLA CO THE,78978,661,2020-01-11
KOS,KOSMOS ENERGY LTD,31507,211,2020-01-11
KR,KROGER CO,44911,385,2020-01-11
KRC,KILROY REALTY CP,4395,43,2020-01-11
KRE,SPDR SP REGIONAL BA,40366,325,2020-01-11
KSA,ISHS MSCI SAUDI A,393,3,2020-01-11
KSS,KOHLS CP,29162,292,2020-01-11
KSU,KANSAS CITY SOUTHERN,29590,290,2020-01-11
KWEB,KRANESHS CSI CHN ETF,2600,26,2020-01-11
L,LOEWS CP,12000,116,2020-01-11
LAMR,LAMAR ADVERTIS A,1300,13,2020-01-11
LAZ,LAZARD LTD,15204,153,2020-01-11
LB,L BRANDS  INC,25018,203,2020-01-11
LBRDA,LIBERTY BROADBD A CM,200,2,2020-01-11
LBRDK,LIBERTY BROADBD C CM,8900,88,2020-01-11
LDOS,LEIDOS HLDGS  INC,2500,27,2020-01-11
LEA,LEAR CORPORATION,3300,33,2020-01-11
LECO,LINCOLN ELEC HLDG,4600,46,2020-01-11
LEG,LEGGETT PLATT INC,10598,108,2020-01-11
LEN,LENNAR CP CL A,30446,302,2020-01-11
LEN.B,LENNAR CORP CL B,1000,10,2020-01-11
LFUS,LITTELFUSE  INC,1303,14,2020-01-11
LGF.A,LIONS GATE CL A VTG,5495,53,2020-01-11
LGF.B,LIONS GATE CLASS B,2500,26,2020-01-11
LH,LABORATORY CORP NEW,10700,105,2020-01-11
LHX,L3HARRIS TECHNOLOGIE,13254,136,2020-01-11
LII,LENNOX INTL INC,2727,28,2020-01-11
LIN,LINDE PLC,2701,27,2020-01-11
LKQ,LKQ CORP,18852,177,2020-01-11
LLY,LILLY ELI CO,27300,220,2020-01-11
LM,LEGG MASON INC,10423,96,2020-01-11
LMBS,FIRST TR LOW OPP ETF,8306,58,2020-01-11
LMT,LOCKHEED MARTIN CP,3600,36,2020-01-11
LNC,LINCOLN NATL CP,8284,72,2020-01-11
LNG,CHENIERE ENERGY INC,13700,133,2020-01-11
LNT,ALLIANT ENERGY CMN,8500,84,2020-01-11
LOGM,LOGMEIN  INC,2600,23,2020-01-11
LOPE,GRAND CANYON EDUCATI,3000,30,2020-01-11
LOW,LOWES COMPANIES,4800,48,2020-01-11
LPLA,LPL FINANCIAL HLD CM,7208,73,2020-01-11
LPT,LIBERTY PROPERTIES,3149,31,2020-01-11
LQD,ISHARES,99552,769,2020-01-11
LRCX,LAM RESEARCH CORP,6901,67,2020-01-11
LSI,LIFE STORAGE  INC,5200,52,2020-01-11
LSTR,LANDSTAR SYSTEM,2200,22,2020-01-11
LSXMA,LIBERTY SRS XM CS A,2700,27,2020-01-11
LSXMK,LIBERTY SRS XM CS C,4175,39,2020-01-11
LULU,LULULEMON ATHLETICA,2248,22,2020-01-11
LUV,SOUTHWEST AIRLINES,34612,300,2020-01-11
LVS,LAS VEGAS SANDS CORP,14156,111,2020-01-11
LW,LAMB WESTON HLD,5888,59,2020-01-11
LYB,LYONDELLBASELL,26700,265,2020-01-11
LYFT,LYFT  INC CL A CMN,6175,33,2020-01-11
LYV,LIVE NATION ENTMNT,3600,36,2020-01-11
M,MACY S INC,75443,718,2020-01-11
MA,MASTERCARD INC,6014,60,2020-01-11
MAA,MID AMER APT COMMUN,4300,43,2020-01-11
MAC,MACERICH CO,9820,99,2020-01-11
MAN,MANPOWERGROUP,3354,34,2020-01-11
MANH,MANHATTAN ASSOC,1500,15,2020-01-11
MAR,MARRIOTT INT CL A CM,16053,158,2020-01-11
MAS,MASCO CP,34451,309,2020-01-11
MASI,MASIMO CORPORATION,4302,48,2020-01-11
MAT,MATTEL INC,29487,295,2020-01-11
MBB,ISHARES,6310,27,2020-01-11
MCD,MCDONALDS CP,10049,100,2020-01-11
MCHI,ISHARES MSCI CHINA E,24372,230,2020-01-11
MCHP,MICROCHIP TECHNOLOGY,11576,110,2020-01-11
MCK,MCKESSON CORP,2300,20,2020-01-11
MCO,MOODY S CORP,3700,37,2020-01-11
MCY,MERCURY GENERAL CP,800,8,2020-01-11
MD,MEDNAX  INC,4917,49,2020-01-11
MDB,MONGODB  INC CL A CM,8100,80,2020-01-11
MDLA,MEDALLIA  INC,2402,25,2020-01-11
MDLZ,MONDELEZ INTL CMN A,55281,535,2020-01-11
MDT,MEDTRONIC PLC,31300,285,2020-01-11
MDU,MDU RESOURCES GROUP,5400,54,2020-01-11
MDY,SPDR SP MIDCAP 400,406,5,2020-01-11
MET,METLIFE INC,26167,220,2020-01-11
MFA,MFA FINANCIAL INC,17224,108,2020-01-11
MGM,MGM RESORTS INTL,19280,151,2020-01-11
MHK,MOHAWK INDS INC,4200,37,2020-01-11
MIC,MACQUARIE INFRASTRUC,8301,78,2020-01-11
MIDD,MIDDLEBY CORP THE,1247,12,2020-01-11
MINT,PIMCO ENHANCED SHORT,4400,7,2020-01-11
MKC,MCCORMICK  CO,3000,30,2020-01-11
MKSI,MKS INSTRUMENTS INC,4869,52,2020-01-11
MKTX,MARKETAXESS HOLDINGS,1940,22,2020-01-11
MLM,MARTIN MARIETTA MTRL,3212,33,2020-01-11
MLPA,GLOBAL X MLP ETF,8500,40,2020-01-11
MLPI,UBS ETRACS,9313,69,2020-01-11
MLPX,MLP NRGY INFRSTRCTR,101,2,2020-01-11
MMC,MARSH MCLENNAN CO,4100,40,2020-01-11
MMM,3M COMPANY,6400,64,2020-01-11
MNST,MONSTER BEVERAGE CP,23009,171,2020-01-11
MO,ALTRIA GROUP INC,18800,165,2020-01-11
MOAT,VE MRNGSTR WD MOAT,15,11,2020-01-11
MOH,MOLINA HEALTHCARE,2200,22,2020-01-11
MORN,MORNINGSTAR  INC,400,4,2020-01-11
MOS,MOSAIC COMPANY NEW,26400,244,2020-01-11
MPC,MARATHON PETROLEUM,51984,518,2020-01-11
MPW,MEDICL PROP TRST  IN,13962,96,2020-01-11
MPWR,MONOLITHIC POWER SYS,1600,16,2020-01-11
MRK,MERCK CO INC,37985,372,2020-01-11
MRNA,MODERNA INC CS,3800,37,2020-01-11
MRO,MARATHON OIL CORP,105144,646,2020-01-11
MRVL,MARVELL TECH GROUP,54432,475,2020-01-11
MS,MORGAN STANLEY,98130,897,2020-01-11
MSCI,MSCI INC,1732,19,2020-01-11
MSFT,MICROSOFT CORP,36849,306,2020-01-11
MSG,MADISON SQUARE CL A,1300,13,2020-01-11
MSI,MOTOROLA SOLUTIONS,9400,94,2020-01-11
MSM,MSC INDUSTRIAL DRCT,9641,98,2020-01-11
MTB,MT BANK CORP,4300,43,2020-01-11
MTCH,MATCH GROUP  INC CS,6900,68,2020-01-11
MTD,METTLER TOLEDO INTL,1700,17,2020-01-11
MTG,M G I C INVEST CP,23380,185,2020-01-11
MTN,VAIL RESORTS INC,2100,21,2020-01-11
MTUM,ISHS MSCI US MTUM,800,6,2020-01-11
MU,MICRON TECHNOLOGY,106026,835,2020-01-11
MUB,ISHARES NATIONAL MUN,3845,34,2020-01-11
MUR,MURPHY OIL CP HLDG,20254,199,2020-01-11
MXIM,MAXIM INTEGRATED,5321,56,2020-01-11
MYL,MYLAN NV ORD SHS,65190,492,2020-01-11
NATI,NATL INSTRUMENTS COR,26200,262,2020-01-11
NAVI,NAVIENT CP CMN,11100,79,2020-01-11
NBIX,NEUROCRINE BIOSCIENC,9152,77,2020-01-11
NBL,NOBLE ENERGY CMN,107421,1011,2020-01-11
NCLH,NORWEGIAN CRUISE ORD,7300,74,2020-01-11
NCR,NCR CP,3700,36,2020-01-11
NDAQ,NASDAQ  INC CMN STK,7100,70,2020-01-11
NDSN,NORDSON CORPORATION,4741,52,2020-01-11
NEAR,ISHARES SHRT MATURTY,1249,2,2020-01-11
NEE,NEXTERA ENERGY  INC,7900,79,2020-01-11
NEM,NEWMONT CP,75486,731,2020-01-11
NEM,NEWMONT GOLDCORP CP,16012,135,2020-01-11
NEWR,NEW RELIC  INC,5400,51,2020-01-11
NFG,NATL FUEL GAS CO,1100,11,2020-01-11
NFLX,NETFLIX  INC,3399,34,2020-01-11
NI,NISOURCE INC HLDG CO,17037,111,2020-01-11
NKE,NIKE INC CL B,31942,310,2020-01-11
NKTR,NEKTAR THERAPEUTICS,8010,77,2020-01-11
NLOK,NORTONLIFELOCK INC,68525,498,2020-01-11
NLSN,NIELSEN NV ORD SHS,25400,203,2020-01-11
NLY,ANNALY CAPITAL MANAG,66151,258,2020-01-11
NNN,NATIONAL RETAIL PROP,4192,42,2020-01-11
NOBL,PROSH SP500 DIV ARIS,100,1,2020-01-11
NOC,NORTHROP GRUM HOL CO,3017,27,2020-01-11
NOV,NATL OILWELL VARCO,24703,248,2020-01-11
NOW,SERVICENOW  INC,5419,56,2020-01-11
NRG,NRG ENERGY INC,10900,96,2020-01-11
NRZ,NEW RESIDENTIAL INVT,3500,31,2020-01-11
NSC,NORFOLK SOUTHERN CP,8500,63,2020-01-11
NTAP,NETAPP  INC,17646,174,2020-01-11
NTNX,NUTANIX CL A CM,21600,169,2020-01-11
NTRS,NORTHERN TRUST CORP,4784,47,2020-01-11
NUAN,NUANCE COMMUNICATNS,9900,66,2020-01-11
NUE,NUCOR CP,15287,152,2020-01-11
NUS,NU SKIN ENT INC,2800,28,2020-01-11
NVDA,NVIDIA CORPORATION,4971,57,2020-01-11
NVST,ENVISTA HOLDINGS COR,38596,356,2020-01-11
NVT,NVENT ELEC PLC,3200,32,2020-01-11
NWL,NEWELL BRANDS CMN,14351,136,2020-01-11
NWS,NEWS CP CL B CMN ST,4100,32,2020-01-11
NWSA,NEWS CP CL A CMN ST,15734,117,2020-01-11
NXST,NEXSTAR MEDIA CM A,5300,53,2020-01-11
NYCB,NEW YORK CMMTY BNC,17900,131,2020-01-11
NYT,N Y TIMES CL A,5764,56,2020-01-11
O,REALTY INCOME CP,19924,202,2020-01-11
OC,OWENS CORNING,6295,107,2020-01-11
ODFL,OLD DOMINION FREIG,7500,75,2020-01-11
OEF,ISHARES SP 100 ETF,1700,17,2020-01-11
OFC,CORP OFFICE PPTY TR,12148,117,2020-01-11
OGE,OGE ENERGY CORP,13498,131,2020-01-11
OHI,OMEGA HEALTHCARE INV,30563,289,2020-01-11
OI,OI GLASS  INC,18700,149,2020-01-11
OIH,VANECK VECTORS OIL,54742,171,2020-01-11
OKE,ONEOK INC        NEW,35040,340,2020-01-11
OKTA,OKTA  INC CL A CM,5818,51,2020-01-11
OLED,UNIVERSAL DISPLAY,1100,11,2020-01-11
OLLI,OLLIES BARGAIN CS,4657,47,2020-01-11
OLN,OLIN CP,10013,94,2020-01-11
OMC,OMNICOM GP INC,14476,140,2020-01-11
OMF,ONEMAIN HOLDINGS INC,8200,76,2020-01-11
ON,ON SEMICONDUCTOR,46781,418,2020-01-11
ORCL,ORACLE CORPORATION,41235,355,2020-01-11
ORI,OLD REPUBLIC INTL CP,13268,98,2020-01-11
ORLY,O REILLY AUTOMOTIVE,2115,24,2020-01-11
OSK,OSHKOSH CP,8900,89,2020-01-11
OUT,OUTFRONT MEDIA INC,12000,119,2020-01-11
OXY,OCCIDENTAL PET,91804,733,2020-01-11
OZK,BANK OZK CMN STK,8430,85,2020-01-11
PACW,PACWEST BANCORP,9679,99,2020-01-11
PAG,PENSKE AUTOMOTIVE,4095,38,2020-01-11
PANW,PALO ALTO NETWORKS,4075,45,2020-01-11
PAYC,PAYCOM SOFTWARE  INC,2201,22,2020-01-11
PAYX,PAYCHEX  INC,13219,123,2020-01-11
PB,PROSPERITY BNCSH INC,3400,28,2020-01-11
PBCT,PEOPLE S UNITED FINL,25600,144,2020-01-11
PBF,PBF ENERGY INC,12925,136,2020-01-11
PCAR,PACCAR INC,10300,103,2020-01-11
PCG,PGE CP,19304,154,2020-01-11
PCTY,PAYLOCITY HLDNG CORP,3643,37,2020-01-11
PCY,INVESCO EMERGING MAR,15700,120,2020-01-11
PD,PAGERDUTY  INC,2021,18,2020-01-11
PE,PARSLEY ENERGY CL A,59438,369,2020-01-11
PEAK,HEALTHPEAK PPTYS INC,10600,86,2020-01-11
PEG,PUB ENTRPR GP,8659,77,2020-01-11
PEGA,PEGASYSTEMS INC,3498,30,2020-01-11
PEN,PENUMBRA INC,907,10,2020-01-11
PEP,PEPSICO INC,16871,191,2020-01-11
PFE,PFIZER INC,140919,1132,2020-01-11
PFF,ISHS PFD  INC SEC E,25477,66,2020-01-11
PFG,PRINCIPAL FINL GROUP,3200,32,2020-01-11
PFPT,PROOFPOINT  INC,11053,94,2020-01-11
PG,PROCTER   GAMBLE CO,9834,99,2020-01-11
PGR,PROGRESSIVE CP,30732,263,2020-01-11
PGRE,PARAMOUNT GROUP  INC,12300,94,2020-01-11
PGX,INVESCO PFD,89300,139,2020-01-11
PH,PARKER HANNIFIN CP,5016,53,2020-01-11
PHB,INVESCO FDMNTL,100,1,2020-01-11
PHM,PULTEGROUP  INC,15399,147,2020-01-11
PHYS,SPROTT PHYSICAL GOLD,59550,342,2020-01-11
PII,POLARIS INC,5200,52,2020-01-11
PINC,PREMIER INC CL A CMN,3900,38,2020-01-11
PK,PARK HOTELS  RESORT,17500,142,2020-01-11
PKG,PACKAGING CP AMER,11608,117,2020-01-11
PKI,PERKIN ELMER INC,9108,88,2020-01-11
PLAN,ANAPLAN  INC,4409,42,2020-01-11
PLD,PROLOGIS  INC,11124,112,2020-01-11
PLNT,PLANET FITNESS  INC,2200,22,2020-01-11
PM,PHILIP MORRIS INTL,40323,397,2020-01-11
PNC,P N C FIN SVCS GR,21562,161,2020-01-11
PNFP,PINNACLE FINL PTNRS,800,8,2020-01-11
PNR,PENTAIR PLC,8200,82,2020-01-11
PNW,PINNACLE WEST CAP,4400,44,2020-01-11
PODD,INSULET CORPORATION,3429,55,2020-01-11
POOL,POOL CORPORATION,900,9,2020-01-11
POST,POST HOLDINGS INC,2215,25,2020-01-11
PPC,PILGRIM S PRIDE CMN,7900,78,2020-01-11
PPG,P P G IND,7093,83,2020-01-11
PPL,PPL CORP,27584,202,2020-01-11
PRAH,PRA HEALTH CMN STK,4801,48,2020-01-11
PRGO,PERRIGO COMPANY PLC,3701,38,2020-01-11
PRI,PRIMERICA  INC,755,8,2020-01-11
PRU,PRUDENTIAL FINCL INC,5475,55,2020-01-11
PS,PLURALSIGHT INC CM A,2900,25,2020-01-11
PSA,PUBLIC STG,4400,44,2020-01-11
PSLV,SPROTT PHYS SILVER,8852,64,2020-01-11
PSQ,PROSHARES SHORT QQQ,2600,13,2020-01-11
PSTG,PURE STORAGE  INC,6814,42,2020-01-11
PSX,PHILLIPS 66,22227,222,2020-01-11
PTC,PTC INC,6975,72,2020-01-11
PTEN,PATTERSONUTI ENERGY,66123,526,2020-01-11
PVH,PVH CORP,3300,33,2020-01-11
PWR,QUANTA SERVICES INC,6561,63,2020-01-11
PXD,PIONEER NATURAL RES,12673,121,2020-01-11
PXH,INVESCO FTSE,600,6,2020-01-11
PYPL,PAYPAL HOLDINGS,38476,345,2020-01-11
PZA,INVESCO NATL AMT,500,5,2020-01-11
QCOM,QUALCOMM INC,34673,244,2020-01-11
QGEN,QIAGEN NV CMN SHS,5505,32,2020-01-11
QQQ,INVESCO QQQ TR 1,24640,201,2020-01-11
QRTEA,QURATE RTL SR A,31848,219,2020-01-11
QRVO,QORVO  INC CMN,20019,177,2020-01-11
R,RYDER SYSTEM INC,3011,31,2020-01-11
RBC,REGAL BELOIT CP,1400,14,2020-01-11
RCL,ROYAL CARIBBEAN CR,2934,44,2020-01-11
RE,EVEREST RE GRP LTD,4800,48,2020-01-11
REET,ISHARES GLOBAL REIT,1000,7,2020-01-11
REG,REGENCY CENTERS CMN,11207,104,2020-01-11
REGN,REGENERON PHARMACEUT,2800,28,2020-01-11
REZI,RESIDEO TECH,5618,40,2020-01-11
RF,REGIONS FINANCIAL CP,176635,911,2020-01-11
RGA,REINSURANCE GROUP,1400,14,2020-01-11
RGLD,ROYAL GOLD  INC,1600,16,2020-01-11
RHI,ROBERT HALF INTL INC,13106,117,2020-01-11
RIG,TRANSOCEAN LTD,277840,1553,2020-01-11
RJF,RAYMOND JAMES FIN CP,7200,72,2020-01-11
RL,RALPH LAUREN CP,4500,45,2020-01-11
RMD,RESMED INC,1500,15,2020-01-11
RNG,RINGCENTRAL  INC,3400,34,2020-01-11
RNR,RENAISSANCERE LTD,5300,53,2020-01-11
ROK,ROCKWELL AUTOMAT INC,10874,110,2020-01-11
ROKU,ROKU  INC A CMN,4528,46,2020-01-11
ROL,ROLLINS INC,23781,162,2020-01-11
ROP,ROPER TECHNOLOGIES,11258,134,2020-01-11
ROST,ROSS STORES  INC,6000,63,2020-01-11
RP,REALPAGE  INC,4021,41,2020-01-11
RPAI,RETAIL PPTS OF AMER,18430,158,2020-01-11
RPM,RPM INTL INC,7730,74,2020-01-11
RRC,RANGE RES CORP,65463,343,2020-01-11
RS,RELIANCE STL  ALMN,3600,36,2020-01-11
RSG,REPUBLIC SVCS INC,11239,137,2020-01-11
RSP,INVESCO SP 500 E,1900,19,2020-01-11
RSX,VANECK VECTORS RUSSI,57900,369,2020-01-11
RTN,RAYTHEON CO NEW,9632,89,2020-01-11
RWM,PSHRT RUSSELL2000,343,29,2020-01-11
RWX,SPDR DJ REAL ESTATE,900,9,2020-01-11
RYN,RAYONIER INC REIT,3800,38,2020-01-11
