symbol,description,total_shares,total_trades,last_update
CARA    ,CARA THERAPEUTICS    ,6261,58,2019-10-05
CARB    ,CARBONITE  INC       ,4533,42,2019-10-05
CARG    ,CARGURUS CL A CMN    ,5896,56,2019-10-05
CARO    ,CAROLINA FINACL CMN  ,403,6,2019-10-05
CARS    ,CARSCOM INC          ,12583,88,2019-10-05
CASA    ,CASA SYSTEMS  INC CM ,1405,15,2019-10-05
CASH    ,META FINANCIAL GRP   ,1003,11,2019-10-05
CASS    ,CASS INFORMATION SYS ,100,1,2019-10-05
CATB    ,CATABASIS PHARMA     ,300,3,2019-10-05
CATM    ,CARDTRONICS PLC      ,2400,24,2019-10-05
CATO    ,CATO CORP CL A       ,808,9,2019-10-05
CATS    ,CATASYS  INC CMN     ,200,2,2019-10-05
CATY    ,CATHAY GENL BNCP     ,4421,41,2019-10-05
CBAY    ,CYMABAY THERAPEUTICS ,9103,53,2019-10-05
CBB     ,CINCINNATI BELL INC  ,6951,34,2019-10-05
CBD     ,COMPANHIA BRASIL ADS ,6400,60,2019-10-05
CBH     ,ALLIANZGI CNV 2024   ,100,1,2019-10-05
CBIO    ,CATALYST BIO INC     ,800,8,2019-10-05
CBL     ,C B L  ASSOC PRP     ,14173,65,2019-10-05
CBLK    ,CARBON BLACK  INC CM ,26800,77,2019-10-05
CBM     ,CAMBREX CP           ,3800,37,2019-10-05
CBMG    ,CELLULAR BIOMEDICINE ,302,4,2019-10-05
CBPO    ,CHINA BIOLOGIC PRODU ,3088,14,2019-10-05
CBPX    ,CONTINENTAL BLDGS PD ,2900,29,2019-10-05
CBRL    ,CRACKER BARREL       ,900,9,2019-10-05
CBSHP   ,COMMERCE BNC B DEP   ,3800,38,2019-10-05
CBTX    ,CBTX  INC CMN STK    ,8,3,2019-10-05
CBU     ,COMMUNITY BK SYS INC ,2300,23,2019-10-05
CBZ     ,CBIZ INC             ,4478,43,2019-10-05
CCC     ,CLARIVATE ANALYTICS  ,4500,16,2019-10-05
CCEP    ,COCACOLA EUROPEAN P  ,12913,111,2019-10-05
CCJ     ,CAMECO CP            ,24075,97,2019-10-05
CCMP    ,CABOT MICROELECTRON  ,2125,22,2019-10-05
CCO     ,CLEAR CHANNL OUTDOOR ,20717,164,2019-10-05
CCOI    ,COGENT COMM HLDGS    ,5104,51,2019-10-05
CCRN    ,CROSS CTRY HLTHCR    ,1100,11,2019-10-05
CCS     ,CENTURY COMMUNITIES  ,6900,61,2019-10-05
CCU     ,COMPANIA CERV UNI SA ,3000,22,2019-10-05
CCXI    ,CHEMOCENTRYX  INC    ,7952,53,2019-10-05
CDE     ,COEUR MINING  INC    ,65267,328,2019-10-05
CDLX    ,CARDLYTICS  INC CM   ,800,8,2019-10-05
CDMO    ,AVID BIOSVCS INC     ,1200,12,2019-10-05
CDNA    ,CAREDX  INC CMN      ,5426,49,2019-10-05
CDR     ,CEDAR REALTY TRUST   ,5502,31,2019-10-05
CDTX    ,CIDARA THERA CM      ,100,1,2019-10-05
CDXC    ,CHROMADEX CORP CS    ,300,3,2019-10-05
CDXS    ,CODEXIS  INC         ,5204,38,2019-10-05
CDZI    ,CADIZ INC            ,400,4,2019-10-05
CECE    ,C E C O ENVIR        ,100,1,2019-10-05
CECO    ,CAREER EDUCATION     ,6728,53,2019-10-05
CEFL    ,2XCLOSEDEND FUND ETN ,100,1,2019-10-05
CEIX    ,CONSOL ENERGY INC    ,1800,17,2019-10-05
CELH    ,CELSIUS HLDGS CMN    ,900,5,2019-10-05
CEN     ,CENTER COAST BROOKFI ,4800,14,2019-10-05
CENT    ,CENTRAL GARDEN       ,1203,13,2019-10-05
CENTA   ,CENTRAL GARDEN  PET  ,1500,15,2019-10-05
CENX    ,CENTURY ALUMINUM C   ,20065,168,2019-10-05
CEO     ,CNOOC LTD ADS        ,500,5,2019-10-05
CEPU    ,CENTRAL PUERTO SA    ,1500,7,2019-10-05
CEQP    ,CRESTWOOD EQ PRTNRS  ,1100,10,2019-10-05
CERS    ,CERUS CORP           ,11913,93,2019-10-05
CETV    ,CENTRAL EUR MED A    ,1205,13,2019-10-05
CEVA    ,CEVA INC             ,400,4,2019-10-05
CFB     ,CROSSFIRST BNKSH CMN ,100,1,2019-10-05
CFFN    ,CAPITOL FED FINL INC ,11341,109,2019-10-05
CFMS    ,CONFORMIS  INC CS    ,28259,158,2019-10-05
CG      ,THE CARLYLE GROUP    ,19936,93,2019-10-05
CGBD    ,TCG BDC  INC CMN     ,800,8,2019-10-05
CGC     ,CANOPY GROWTH CORPOR ,5950,26,2019-10-05
CHA     ,CHINA TELECOM CP LTD ,200,2,2019-10-05
CHAU    ,DIREXION CSI 300 CHN ,3889,41,2019-10-05
CHCO    ,CITY HOLDING CO      ,709,8,2019-10-05
CHCT    ,COMMUNITY HEALTHCARE ,600,6,2019-10-05
CHDN    ,CHURCHILL DOWNS IN   ,5566,29,2019-10-05
CHEF    ,THE CHEFS WAREHOUSE  ,3300,32,2019-10-05
CHGG    ,CHEGG  INC           ,28576,225,2019-10-05
CHI     ,CALAMOS CV OPP  INC  ,400,2,2019-10-05
CHIQ    ,GLOBAL X CONSUMER    ,200,2,2019-10-05
CHKP    ,CHECK POINT SOFTWARE ,12400,122,2019-10-05
CHL     ,CHINA MOBILE LIMITED ,22367,206,2019-10-05
CHMA    ,CHIASMA INC CMN      ,4270,41,2019-10-05
CHMI    ,CHERRY HILL MTG INVT ,3640,27,2019-10-05
CHRS    ,COHERUS BIO CMN STK  ,9900,90,2019-10-05
CHS     ,CHICO S F A S INC    ,52202,139,2019-10-05
CHT     ,CHUNGHWA TELECOM     ,300,3,2019-10-05
CHU     ,CHINA UNICOM HKLTD   ,7551,39,2019-10-05
CHUY    ,CHUY S HOLDINGS  INC ,1002,11,2019-10-05
CHW     ,CALAMOS GBL DYN INC  ,1800,11,2019-10-05
CHWY    ,CHEWY  INC           ,4165,40,2019-10-05
CHY     ,CALAMOS CV  HIGH IN  ,400,2,2019-10-05
CIA     ,CITIZEN INC          ,201,3,2019-10-05
CIB     ,BANCOLOMBIA SA       ,2000,20,2019-10-05
CIG     ,COMP ENERG CEMIG ADS ,149365,571,2019-10-05
CIGI    ,COLLIERS INTL GRP IN ,1500,15,2019-10-05
CII     ,BLACKROCK CAPITAL AN ,500,5,2019-10-05
CIO     ,CITY OFFICE REIT INC ,19309,127,2019-10-05
CIR     ,CIRCOR INTL INC      ,2000,18,2019-10-05
CISN    ,CISION LTD           ,11221,66,2019-10-05
CIVB    ,CIVISTA BNCSHRS CM   ,200,2,2019-10-05
CJ      ,CJ ENERGY SERVICES   ,14299,96,2019-10-05
CJJD    ,CHINA JOJO DRUGSTORE ,400,3,2019-10-05
CKH     ,SEACOR HOLDINGS INC  ,902,10,2019-10-05
CLAR    ,CLARUS CORPORATION   ,200,2,2019-10-05
CLB     ,CORE LABS NV         ,5300,51,2019-10-05
CLDR    ,CLOUDERA  INC        ,50992,206,2019-10-05
CLDT    ,CHATHAM LODGING TRT  ,703,9,2019-10-05
CLDX    ,CELLDEX THERAPEUTICS ,100,1,2019-10-05
CLF     ,CLEVELANDCLIFFS INC  ,177634,632,2019-10-05
CLFD    ,CLEARFIELD  INC      ,200,2,2019-10-05
CLI     ,MACKCALI REALTY CP   ,7990,55,2019-10-05
CLLS    ,CELLECTIS SA ADS     ,1600,16,2019-10-05
CLM     ,CORNERSTONE ST NEW   ,1500,10,2019-10-05
CLMT    ,CALUMET SPECIALTY PR ,300,3,2019-10-05
CLNC    ,COLONY CREDIT RE     ,3360,15,2019-10-05
CLNE    ,CLEAN ENERGY FUELS   ,15341,112,2019-10-05
CLPR    ,CLIPPER REALTY INC   ,303,4,2019-10-05
CLS     ,CELESTICA SUB VTG    ,13213,70,2019-10-05
CLUB    ,TOWN SPORTS INTERNAT ,500,1,2019-10-05
CLVS    ,CLOVIS ONCOLOGY  INC ,32248,143,2019-10-05
CLW     ,CLEARWATER PAPER CP  ,1500,15,2019-10-05
CM      ,CANADIAN IMP BK COMM ,7700,75,2019-10-05
CMC     ,COMMERCIAL METALS CO ,14966,125,2019-10-05
CMCM    ,CHEETAH MOBILE ADS   ,727,7,2019-10-05
CMCO    ,COLUMBUS MCKINNON    ,602,7,2019-10-05
CMO     ,CAPSTEAD MORTGAGE CP ,22404,177,2019-10-05
CMP     ,COMPASS MINERALS INT ,1300,13,2019-10-05
CMPR    ,CIMPRESS NV ORD      ,4803,49,2019-10-05
CMRE    ,COSTAMARE INC        ,5223,46,2019-10-05
CMRX    ,CHIMERIX  INC        ,7600,35,2019-10-05
CMTL    ,COMTECH TELECOM CO   ,1300,13,2019-10-05
CNCE    ,CONCERT PHARMACEUTIC ,6400,48,2019-10-05
CNDT    ,CONDUENT INC         ,18910,82,2019-10-05
CNHI    ,CNH INDUSTRIAL NV    ,38261,194,2019-10-05
CNI     ,CANADIAN NATL RAILWY ,14306,139,2019-10-05
CNMD    ,C O N M E D CP       ,4300,32,2019-10-05
CNNE    ,CANNAE HOLDINGS  INC ,2264,21,2019-10-05
CNO     ,CNO FIN L GRP  INC   ,21373,211,2019-10-05
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-10-05
CNQ     ,CANADIAN NAT RES     ,45670,239,2019-10-05
CNR     ,CORNERSTONE BUILDING ,1900,11,2019-10-05
CNS     ,COHEN  STEERS        ,1904,20,2019-10-05
CNSL    ,CONSOLIDATED COMMUNI ,36136,227,2019-10-05
CNTY    ,CENTURY CASINOS IN   ,608,9,2019-10-05
CNX     ,CNX RESOURCES CP     ,24133,182,2019-10-05
CNXM    ,CNX MIDSTREAM PRTNS  ,2400,18,2019-10-05
CNXN    ,PC CONNECTION INC    ,400,4,2019-10-05
CODI    ,COMPASS DIVERSFD HLD ,1200,9,2019-10-05
COF-I   ,CAPITAL ONE SER I    ,400,2,2019-10-05
COHU    ,COHU INC             ,5202,46,2019-10-05
COLB    ,COLUMBIA BANKING SYS ,3718,39,2019-10-05
COLL    ,COLLEGIUM PHARMA CM  ,2517,24,2019-10-05
CONN    ,CONN S  INC          ,13661,119,2019-10-05
COOP    ,MR COOPER GRP CMN    ,5630,50,2019-10-05
CORE    ,CORE MARK HOLDING    ,5705,56,2019-10-05
CORR    ,CORENERGY INFRASTRUC ,200,2,2019-10-05
CORT    ,CORCEPT THERAPEUTICS ,11698,98,2019-10-05
COT     ,COTT CP              ,15320,91,2019-10-05
COWN    ,COWEN INC            ,5455,50,2019-10-05
CP      ,CANADIAN PAC RAILWAY ,3400,34,2019-10-05
CPE     ,CALLON PETROLEUM     ,199371,512,2019-10-05
CPF     ,CENTRAL PACIFIC FNCL ,1148,11,2019-10-05
CPG     ,CRESCENT PT ENERGY   ,85950,286,2019-10-05
CPK     ,CHESAPEAKE UTIL CP   ,102,2,2019-10-05
CPLP    ,CAPITAL PRODUCT PART ,300,3,2019-10-05
CPRX    ,CATALYST PHARM INC   ,47284,267,2019-10-05
CPS     ,COOPER STD HLDG INC  ,1801,19,2019-10-05
CPSI    ,COMPUTER PROGRAMS    ,1200,11,2019-10-05
CPTA    ,CAPITALA FINANCE CRP ,100,1,2019-10-05
CQP     ,CHENIERE ENERGY LP   ,1086,9,2019-10-05
CRAI    ,CRA INTERNATIONAL    ,100,1,2019-10-05
CRBP    ,CORBUS PHARMA CMN    ,16300,95,2019-10-05
CRC     ,CALIFORNIA RES CP    ,13202,120,2019-10-05
CRCM    ,CARECOM  INC         ,6808,55,2019-10-05
CRESY   ,CRESUD SACIF ADR     ,400,4,2019-10-05
CRF     ,CORNERSTONE TOTAL    ,1904,13,2019-10-05
CRH     ,C R H PLC ADR        ,11589,109,2019-10-05
CRK     ,COMSTOCK RES         ,3152,13,2019-10-05
CRMT    ,AMERICA S CARMART    ,600,6,2019-10-05
CRNT    ,CERAGON NETWORKS LTD ,14749,99,2019-10-05
CRON    ,CRONOS GROUP INC CS  ,42778,162,2019-10-05
CROX    ,CROCS  INC           ,33622,308,2019-10-05
CRR     ,CARBO CERAMICS INC   ,2900,13,2019-10-05
CRS     ,CARPENTER TECH       ,1800,18,2019-10-05
CRSP    ,CRISPR THERA CM      ,4100,38,2019-10-05
CRTO    ,CRITEO SA ADS        ,4400,35,2019-10-05
CRUS    ,CIRRUS LOGIC INC     ,5500,56,2019-10-05
CRVL    ,CORVEL CP            ,500,5,2019-10-05
CRVS    ,CORVUS PHARMA COM    ,200,2,2019-10-05
CRWD    ,CROWDSTRIKE HLD CM A ,400,4,2019-10-05
CRY     ,CRYOLIFE INC         ,3500,35,2019-10-05
CRZO    ,CARRIZO OIL  GAS     ,35904,156,2019-10-05
CS      ,CREDIT SUISSE GROUP  ,14400,101,2019-10-05
CSBR    ,CHAMPIONS ONCOLOG CM ,300,3,2019-10-05
CSFL    ,CENTERSTATE BANK CP  ,18859,168,2019-10-05
CSGS    ,C S G SYS INTL       ,2900,29,2019-10-05
CSII    ,CARDIOVASCULAR SYST  ,2900,29,2019-10-05
CSIQ    ,CANADIAN SOLAR INC   ,8920,64,2019-10-05
CSLT    ,CASTLIGHT HEALTH INC ,600,3,2019-10-05
CSOD    ,CORNERSTONE ONDEMAND ,5400,52,2019-10-05
CSQ     ,CALAMOS STRGC TTL RT ,836,6,2019-10-05
CSTE    ,CAESARSTONE LTD      ,1300,13,2019-10-05
CSTL    ,CASTLE BIOSCNCS CMN  ,1560,2,2019-10-05
CSTM    ,CONSTELLIUM SE       ,14800,110,2019-10-05
CSTR    ,CAPSTAR HOLDINGS CM  ,200,2,2019-10-05
CSU     ,CAPITAL SR LIVING CP ,100,1,2019-10-05
CSV     ,CARRIAGE SVCS INC    ,1104,11,2019-10-05
CSWI    ,CSW INDUSTRIALS  INC ,300,3,2019-10-05
CTB     ,COOPER TIRE RUBBER   ,2800,27,2019-10-05
CTBI    ,COMMUNITY TR BANCP   ,300,3,2019-10-05
CTMX    ,CYTOMX THERA CMN STK ,6834,44,2019-10-05
CTR     ,CLEARBRIDGE MLP AND  ,100,1,2019-10-05
CTRA    ,CONTURA ENERGY  INC  ,200,2,2019-10-05
CTRE    ,CARETRUST REIT  INC  ,13538,87,2019-10-05
CTRP    ,CTRIPCOM INTL LTD    ,51857,369,2019-10-05
CTS     ,C T S CP             ,7576,62,2019-10-05
CTSO    ,CYTOSORBENTS COR     ,400,4,2019-10-05
CTST    ,CANNTRUST HLDGS INC  ,12800,39,2019-10-05
CTT     ,CATCHMARK TIMBER TRS ,1973,14,2019-10-05
CTWS    ,CONN WATER SVCS IN   ,915,9,2019-10-05
CUB     ,CUBIC CP             ,3960,41,2019-10-05
CUBI    ,CUSTOMERS BNCRP CMN  ,800,8,2019-10-05
CUK     ,CARNIVAL PLC ADS     ,7100,70,2019-10-05
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-10-05
CURO    ,CURO GROUP HOLDINGS  ,1037,10,2019-10-05
CUTR    ,CUTERA  INC          ,800,8,2019-10-05
CVA     ,COVANTA HLD CP       ,9876,85,2019-10-05
CVBF    ,CVB FINANCIAL CORP   ,6383,56,2019-10-05
CVCO    ,CAVCO INDS INC       ,300,3,2019-10-05
CVE     ,CENOVUS ENERGY INC   ,59448,301,2019-10-05
CVEO    ,CIVEO CORPORATION    ,9200,35,2019-10-05
CVGI    ,COMMERCIAL VEHICLE G ,1969,19,2019-10-05
CVGW    ,CALAVO GROWERS INC   ,3900,37,2019-10-05
CVI     ,CVR ENERGY INC       ,3000,19,2019-10-05
CVIA    ,COVIA HLDGS CP       ,5596,24,2019-10-05
CVLT    ,COMMVAULT SYSTEMS    ,4806,49,2019-10-05
CVM     ,CELSCI CORP          ,300,4,2019-10-05
CVRS    ,CORINDUS VASCULAR RO ,20600,52,2019-10-05
CVTI    ,COVENANT TRANSPORTN  ,785,8,2019-10-05
CWEB    ,DIREXION DAILY CSI C ,3,1,2019-10-05
CWEN    ,CLEARWAY NRG CL C    ,20383,142,2019-10-05
CWEN.A  ,CLEARWAY NRG CL A    ,2500,22,2019-10-05
CWH     ,CAMPING WORLD CL A   ,20348,186,2019-10-05
CWK     ,CUSHMAN  WAKEFIELD   ,1305,9,2019-10-05
CWST    ,CASELLA WASTE SYS    ,2300,20,2019-10-05
CWT     ,CALIFORNIA WATER SVC ,1414,15,2019-10-05
CX      ,CEMEX SAB DE CV ADR  ,49882,262,2019-10-05
CXW     ,CORECIVIC  INC       ,12595,115,2019-10-05
CYBE    ,CYBEROPTICS CP       ,200,2,2019-10-05
CYBR    ,CYBERARK SOFT ORD    ,6700,52,2019-10-05
CYD     ,CHINA YUCHAI INTL LT ,400,4,2019-10-05
CYH     ,COMMUNITY HEALTH     ,17803,84,2019-10-05
CYOU    ,CHANGYOUCOM LIMITED  ,1453,14,2019-10-05
CYRX    ,CRYOPORT INC         ,6245,55,2019-10-05
CYTK    ,CYTOKINETICS         ,2600,24,2019-10-05
CZZ     ,COSAN LIMITED CL A   ,19800,117,2019-10-05
DAKT    ,DAKTRONICS INC       ,1100,11,2019-10-05
DAN     ,DANA INCORPORATED    ,15312,129,2019-10-05
DAR     ,DARLING INGREDIENTS  ,14904,113,2019-10-05
DB      ,DEUTSCHE BANK AG     ,22300,145,2019-10-05
DBD     ,DIEBOLD NIXDORF INC  ,13870,109,2019-10-05
DBI     ,DESIGNER BRANDS INC  ,6314,50,2019-10-05
DBVT    ,DBV TECHNOLOGIES ADS ,7623,44,2019-10-05
DCO     ,DUCOMMUN INC         ,300,3,2019-10-05
DCOM    ,DIME COMMUNITY BNCSH ,1100,11,2019-10-05
DCP     ,DCP MIDSTREAM LP     ,3922,36,2019-10-05
DCPH    ,DECIPHERA PHARMA CM  ,2402,25,2019-10-05
DDD     ,3 D  SYSTEMS CP      ,3841,28,2019-10-05
DDM     ,PROSHARES ULTRA DOW  ,2700,27,2019-10-05
DDOG    ,DATADOG INCL A CM    ,100,1,2019-10-05
DDS     ,DILLARD S INC        ,5923,57,2019-10-05
DEA     ,EASTERLY GOVT PRPTS  ,11896,91,2019-10-05
DECK    ,DECKERS OUTDOOR CP   ,4500,43,2019-10-05
DENN    ,DENNYS CORP          ,10016,55,2019-10-05
DEO     ,DIAGEO PLC ADS NEW   ,4838,47,2019-10-05
DERM    ,DERMIRA  INC CM ST   ,27080,163,2019-10-05
DESP    ,DESPEGARCOM  CORP    ,1600,11,2019-10-05
DEX     ,DELAWARE ENH GBL DIV ,100,1,2019-10-05
DF      ,DEAN FOODS CO        ,24118,80,2019-10-05
DFIN    ,DONNELLEY FINL SOL   ,500,5,2019-10-05
DGICA   ,DONEGAL GROUP CL A   ,200,2,2019-10-05
DGII    ,DIGI INTL INC        ,702,8,2019-10-05
DHT     ,DHT HOLDINGS  INC    ,71305,343,2019-10-05
DHX     ,DHI GROUP  INC       ,407,6,2019-10-05
DIAX    ,NUVEEN DOW 30SM DYNM ,400,4,2019-10-05
DIG     ,PROSULTRA OIL  GAS   ,200,2,2019-10-05
DIN     ,DINE BRANDS GLOBAL   ,3300,33,2019-10-05
DIOD    ,DIODES INC           ,1200,10,2019-10-05
DK      ,DELEK US HOLDINGS  I ,9905,90,2019-10-05
DKL     ,DELEK LOGISTICS LP   ,100,1,2019-10-05
DLPH    ,DELPHI TECNLGS       ,12617,66,2019-10-05
DLTH    ,DULUTH HLDG CL B CM  ,2100,21,2019-10-05
DLX     ,DELUXE CP            ,4200,40,2019-10-05
DMLP    ,DORCHESTER MINLS     ,200,2,2019-10-05
DMRC    ,DIGIMARC CORPORATION ,350,4,2019-10-05
DNI     ,DIVIDEND  INCOME FD  ,100,1,2019-10-05
DNLI    ,DENALI THERAPTC CM   ,3302,28,2019-10-05
DNOW    ,NOW INC              ,17640,133,2019-10-05
DNP     ,DNP SELECT INCOME FD ,1100,6,2019-10-05
DNR     ,DENBURY RES INC      ,69330,91,2019-10-05
DO      ,DIAMOND OFFSHORE DRL ,46353,307,2019-10-05
DOC     ,PHYSICIANS REALTY TR ,42474,232,2019-10-05
DOMO    ,DOMO  INC CL B CMN   ,5308,22,2019-10-05
DOOO    ,BRP INC CM SUB VT SH ,3,3,2019-10-05
DOOR    ,MASONITE INTERNATION ,3700,37,2019-10-05
DORM    ,DORMAN PRODUCTS INC  ,1000,10,2019-10-05
DOVA    ,DOVA PHARMACUTCLS CM ,12100,65,2019-10-05
DOYU    ,DOUYU INTL HLDGS ADS ,1100,8,2019-10-05
DPLO    ,DIPLOMAT PHARMACY    ,9151,28,2019-10-05
DQ      ,DAQO NEW ENERGY CP   ,600,6,2019-10-05
DRH     ,DIAMONDROCK HOSP CO  ,26581,157,2019-10-05
DRN     ,DIREXION DAILY REAL  ,200,2,2019-10-05
DRNA    ,DICERNA PHARMACEUTIC ,4500,34,2019-10-05
DRQ     ,DRIL QUIP INC        ,2900,30,2019-10-05
DRRX    ,DURECT CORPORATION   ,900,9,2019-10-05
DRYS    ,DRYSHIPS INC         ,2500,14,2019-10-05
DS      ,DRIVE SHACK INC      ,2105,20,2019-10-05
DSE     ,DUFF  PHELPS SELECT  ,1100,11,2019-10-05
DSGX    ,DESCARTES SYS GRP    ,1300,13,2019-10-05
DSKE    ,DASEKE INC CMN STK   ,500,3,2019-10-05
DSL     ,DOUBLELINE INCOME    ,1000,10,2019-10-05
DSM     ,BNY MELLON STRATEGIC ,123,1,2019-10-05
DSPG    ,D S P GROUP INC      ,405,4,2019-10-05
DSSI    ,DIAMOND S SHIP       ,500,5,2019-10-05
DSU     ,BLACKROCK DEBT STRAT ,200,2,2019-10-05
DSX     ,DIANA SHIPPING INC   ,1200,6,2019-10-05
DUST    ,DXN DLY GLDMNR NDX B ,142116,272,2019-10-05
DVAX    ,DYNAVAX TECHNOLOGIES ,24790,148,2019-10-05
DWSN    ,DAWSON GEOPHSCL CM   ,2,1,2019-10-05
DWT     ,VELOCITYSHARES 3X IN ,3800,5,2019-10-05
DX      ,DYNEX CPTL INC       ,3637,21,2019-10-05
DXD     ,PROSHARES ULTRASHORT ,600,6,2019-10-05
DXLG    ,DESTINATION XL GRP   ,100,1,2019-10-05
DXPE    ,DXP ENTERPRISE       ,200,2,2019-10-05
DY      ,DYCOM INDS INC       ,4534,45,2019-10-05
E       ,E N I SPA ADR        ,2988,15,2019-10-05
EARN    ,ELLINGTON RESIDENTIA ,200,2,2019-10-05
EAT     ,BRINKER INTL INC     ,8011,78,2019-10-05
EB      ,EVENTBRITE  INC      ,18534,83,2019-10-05
EBF     ,ENNIS  INC           ,1003,11,2019-10-05
EBIX    ,EBIX INC             ,2200,22,2019-10-05
EBR     ,CENTRAIS ELECTRICAS  ,9471,68,2019-10-05
EBS     ,EMERGENT BIOSOLUTION ,2600,26,2019-10-05
EBSB    ,MERIDIAN BNCP CMN    ,2499,23,2019-10-05
EC      ,ECOPETROL SA         ,19859,141,2019-10-05
ECA     ,ENCANA CORP          ,446829,1077,2019-10-05
ECC     ,EAGLE POINT CREDIT   ,200,2,2019-10-05
ECHO    ,ECHO GLOBAL LOGISTIC ,3800,22,2019-10-05
ECOL    ,US ECOLOGY  INC      ,2400,22,2019-10-05
ECOM    ,CHANNELADVISOR CORP  ,107,2,2019-10-05
ECPG    ,ENCORE CAPITAL GRP   ,3103,31,2019-10-05
EDC     ,EMERGING MKTS BULL3X ,1702,18,2019-10-05
EDD     ,MORGAN STANLEY EMDD  ,700,7,2019-10-05
EDF     ,STONE HARBOR EMRGNG  ,200,2,2019-10-05
EDIT    ,EDITAS MEDICINE CM   ,4074,37,2019-10-05
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-10-05
EDU     ,NEW ORIENTAL EDUCATI ,4950,49,2019-10-05
EE      ,EL PASO ELECTRIC CO  ,3000,30,2019-10-05
EEX     ,EMERALD EXPOSITIONS  ,702,8,2019-10-05
EFC     ,ELLINGTON FINL INC   ,2711,22,2019-10-05
EFF     ,EATON VANCE FLTNG FD ,100,1,2019-10-05
EFSC    ,ENTERPRISES FINL SVC ,1462,17,2019-10-05
EFT     ,EATON VANCE FLOATING ,205,2,2019-10-05
EGAN    ,EGAIN CORPORATION    ,559,7,2019-10-05
EGBN    ,EAGLE BANCORP INC    ,3320,32,2019-10-05
EGHT    ,8X8 INC              ,21672,157,2019-10-05
EGLE    ,EAGLE BULK SHIP INC  ,2100,16,2019-10-05
EGO     ,ELDORADO GOLD CORP   ,21019,121,2019-10-05
EGOV    ,NIC INC              ,3504,33,2019-10-05
EGP     ,EASTGROUP PROPERTIES ,902,10,2019-10-05
EGRX    ,EAGLE PHARMACEUTICAL ,3401,32,2019-10-05
EGY     ,VAALCO ENERGY  INC   ,600,6,2019-10-05
EHI     ,WESTERN ASSET GLOBAL ,800,8,2019-10-05
EHTH    ,EHEALTH  INC         ,6100,60,2019-10-05
EIG     ,EMPLOYERS HOLDINGS I ,900,9,2019-10-05
EIGI    ,ENDURANCE INT GRP    ,6381,42,2019-10-05
EIGR    ,EIGER BIOPHARMA      ,400,4,2019-10-05
EIM     ,EATON VANCE MUNI     ,2100,19,2019-10-05
ELF     ,ELF BEAUTY  IINC     ,6000,54,2019-10-05
ELGX    ,ENDOLOGIX INC        ,700,6,2019-10-05
ELP     ,PARANAESE DE EN COPL ,2500,23,2019-10-05
ELVT    ,ELEVATE CREDIT  INC  ,401,5,2019-10-05
ELY     ,CALLAWAY GOLF CP     ,11218,99,2019-10-05
EMD     ,WESTERN ASSET EMERGI ,400,3,2019-10-05
EME     ,E M C O R GROUP INC  ,2551,27,2019-10-05
EMF     ,TEMPLETON EM MKTS FD ,101,2,2019-10-05
EMO     ,CLEARBRIDGE ENERGY M ,2800,18,2019-10-05
ENB     ,ENBRIDGE INC         ,28979,174,2019-10-05
ENBL    ,ENABLE MIDSTREAM PRT ,6140,60,2019-10-05
ENDP    ,ENDO INT L PLC       ,56721,228,2019-10-05
ENFC    ,ENTEGRA FINANC CM ST ,100,1,2019-10-05
ENIA    ,ENEL AMERICAS S A    ,58740,269,2019-10-05
ENIC    ,ENEL CHILE SA        ,3400,22,2019-10-05
ENLC    ,ENLINK MIDSTREAM LLC ,35273,204,2019-10-05
ENPH    ,ENPHASE ENERGY  INC  ,23450,138,2019-10-05
ENS     ,ENERSYS              ,4000,38,2019-10-05
ENSG    ,THE ENSIGN GROUP  IN ,4900,43,2019-10-05
ENTA    ,ENANTA PHARMACEUTICA ,3700,31,2019-10-05
ENV     ,ENVESTNET  INC       ,5239,48,2019-10-05
ENVA    ,ENOVA INT L INC      ,6300,63,2019-10-05
ENZ     ,ENZO BIOCHEM INC     ,900,9,2019-10-05
EOLS    ,EVOLUS  INC CM       ,702,3,2019-10-05
EOS     ,EATON VANCE ENH EQ   ,800,8,2019-10-05
EPAY    ,BOTTOMLINE TECH IN   ,2105,22,2019-10-05
EPC     ,EDGEWELL PERSONAL    ,3200,30,2019-10-05
EPD     ,ENTERPRISE PT UTS    ,28884,143,2019-10-05
EPM     ,EVOLUTION PTRLM CORP ,700,7,2019-10-05
EPRT    ,ESSENTIAL PROPERTIES ,10202,45,2019-10-05
EPZM    ,EPIZYME  INC CMN STK ,14138,101,2019-10-05
EQBK    ,EQUITY BNCSRS CM A   ,500,5,2019-10-05
EQM     ,EQM MIDSTREAM PRTNRS ,7100,58,2019-10-05
EQNR    ,EQUINOR ASA          ,11397,77,2019-10-05
EQX     ,EQUINOX GOLD CORP    ,1200,12,2019-10-05
ERA     ,ERA GROUP INC        ,2,1,2019-10-05
ERF     ,ENERPLUS CORP        ,24308,176,2019-10-05
ERH     ,WELLS FARGO UTIL     ,300,3,2019-10-05
ERI     ,ELDORADO RESORTS CM  ,3012,28,2019-10-05
ERIC    ,ERICSSON ADR         ,182900,283,2019-10-05
ERII    ,ENERGY RECOVERY  INC ,3600,30,2019-10-05
ERJ     ,EMBRAER SA COMMON    ,20403,199,2019-10-05
EROS    ,EROS INT L PLC       ,71623,597,2019-10-05
