Symbol,Description,Total Shares,Total Trades,Last Update
CDXC,CHROMADEX CORP CS,3202,28,2020-08-15
CDXS,CODEXIS  INC,140,3,2020-08-15
CDZI,CADIZ INC,100,1,2020-08-15
CECE,C E C O ENVIR,1392,34,2020-08-15
CEIX,CONSOL ENERGY INC,604,7,2020-08-15
CELH,CELSIUS HLDGS CMN,213,10,2020-08-15
CEMI,CHEMBIO DIAGNOSTICS,1300,11,2020-08-15
CENT,CENTRAL GARDEN,40,2,2020-08-15
CENTA,CENTRAL GARDEN  PET,46,2,2020-08-15
CENX,CENTURY ALUMINUM C,10783,110,2020-08-15
CEO,CNOOC LTD ADS,60,4,2020-08-15
CEQP,CRESTWOOD EQ PRTNRS,33,1,2020-08-15
CERC,CERECOR INC CMN STK,3760,42,2020-08-15
CERS,CERUS CORP,2100,17,2020-08-15
CETV,CENTRAL EUR MED A,1300,7,2020-08-15
CEVA,CEVA INC,632,32,2020-08-15
CFB,CROSSFIRST BNKSH CMN,139,5,2020-08-15
CFFN,CAPITOL FED FINL INC,7350,62,2020-08-15
CFRX,CONTRAFECT CORP,200,1,2020-08-15
CGBD,TCG BDC  INC CMN,730,13,2020-08-15
CGC,CANOPY GROWTH CORPOR,11600,105,2020-08-15
CGEN,COMPUGEN LTD,4163,49,2020-08-15
CHA,CHINA TELECOM CP LTD,175,7,2020-08-15
CHCT,COMMUNITY HEALTHCARE,951,52,2020-08-15
CHDN,CHURCHILL DOWNS IN,379,28,2020-08-15
CHEF,THE CHEFS WAREHOUSE,4396,81,2020-08-15
CHKP,CHECK POINT SOFTWARE,14323,146,2020-08-15
CHL,CHINA MOBILE LIMITED,7142,70,2020-08-15
CHMA,CHIASMA INC CMN,1062,21,2020-08-15
CHMI,CHERRY HILL MTG INVT,92,3,2020-08-15
CHRS,COHERUS BIO CMN STK,6734,158,2020-08-15
CHS,CHICO S F A S INC,37500,272,2020-08-15
CHT,CHUNGHWA TELECOM,257,3,2020-08-15
CHU,CHINA UNICOM HKLTD,2514,26,2020-08-15
CHUY,CHUY S HOLDINGS  INC,232,7,2020-08-15
CHWY,CHEWY  INC,4706,60,2020-08-15
CHX,CHAMPIONX CP,9208,92,2020-08-15
CIA,CITIZEN INC,33,2,2020-08-15
CIB,BANCOLOMBIA SA,1357,27,2020-08-15
CIDM,CINEDIGM CORP,1100,11,2020-08-15
CIG,COMP ENERG CEMIG ADS,34277,181,2020-08-15
CIGI,COLLIERS INTL GRP IN,1050,10,2020-08-15
CIK,CREDIT SUISSE INCME,700,7,2020-08-15
CIM,CHIMERA INVESTMENT,38453,231,2020-08-15
CIO,CITY OFFICE REIT INC,3160,32,2020-08-15
CIR,CIRCOR INTL INC,282,19,2020-08-15
CIT,CIT GROUP  INC,6576,69,2020-08-15
CKH,SEACOR HOLDINGS INC,120,11,2020-08-15
CKPT,CHECKPOINT THERAPCS,354,5,2020-08-15
CLAR,CLARUS CORPORATION,16,1,2020-08-15
CLB,CORE LABS NV,2330,25,2020-08-15
CLBS,CALADRIUS BIO CMN,1200,8,2020-08-15
CLCT,COLLECTORS UNIVERSE,168,12,2020-08-15
CLDR,CLOUDERA  INC,13700,118,2020-08-15
CLDT,CHATHAM LODGING TRT,2533,15,2020-08-15
CLDX,CELLDEX THERAPEUTICS,358,8,2020-08-15
CLF,CLEVELANDCLIFFS INC,164679,1207,2020-08-15
CLI,MACKCALI REALTY CP,10561,99,2020-08-15
CLLS,CELLECTIS SA ADS,100,1,2020-08-15
CLM,CORNERSTONE ST NEW,5400,12,2020-08-15
CLMT,CALUMET SPECIALTY PR,203,3,2020-08-15
CLNC,COLONY CREDIT RE,1192,12,2020-08-15
CLNE,CLEAN ENERGY FUELS,17100,155,2020-08-15
CLNY,COLONY CAPITAL  INC,115260,561,2020-08-15
CLPR,CLIPPER REALTY INC,200,15,2020-08-15
CLRB,CELLECTAR BIOSCIENC,1400,7,2020-08-15
CLS,CELESTICA SUB VTG,13044,70,2020-08-15
CLSD,CLEARSIDE BIOMEDI CM,2000,13,2020-08-15
CLSK,CLEANSPARK  INCCS,200,2,2020-08-15
CLVS,CLOVIS ONCOLOGY  INC,22361,207,2020-08-15
CLW,CLEARWATER PAPER CP,567,25,2020-08-15
CLXT,CALYXT  INC CM,180,7,2020-08-15
CM,CANADIAN IMP BK COMM,528,20,2020-08-15
CMC,COMMERCIAL METALS CO,12295,106,2020-08-15
CMCM,CHEETAH MOBILE ADS,2650,15,2020-08-15
CMD,CANTEL MEDICAL CORP,292,8,2020-08-15
CMLS,CUMULUS MDA CL A CMN,100,1,2020-08-15
CMO,CAPSTEAD MORTGAGE CP,1000,8,2020-08-15
CMP,COMPASS MINERALS INT,261,5,2020-08-15
CMRE,COSTAMARE INC,300,3,2020-08-15
CMTL,COMTECH TELECOM CO,200,1,2020-08-15
CNCE,CONCERT PHARMACEUTIC,497,17,2020-08-15
CNDT,CONDUENT INC,17253,153,2020-08-15
CNHI,CNH INDUSTRIAL NV,21325,149,2020-08-15
CNI,CANADIAN NATL RAILWY,2760,46,2020-08-15
CNK,CINEMARK HLDGS INC,14044,125,2020-08-15
CNMD,C O N M E D CP,166,3,2020-08-15
CNNE,CANNAE HOLDINGS  INC,3342,17,2020-08-15
CNO,CNO FIN L GRP  INC,5764,54,2020-08-15
CNOB,CONNECTONE BANCORP,33,1,2020-08-15
CNQ,CANADIAN NAT RES,61500,542,2020-08-15
CNR,CORNERSTONE BUILDING,7314,72,2020-08-15
CNS,COHEN  STEERS,287,15,2020-08-15
CNSL,CONSOLIDATED COMMUNI,1942,24,2020-08-15
CNST,CONSTELLATION PHARMA,1058,15,2020-08-15
CNTY,CENTURY CASINOS IN,2324,17,2020-08-15
CNX,CNX RESOURCES CP,41265,356,2020-08-15
CNXM,CNX MIDSTREAM PRTNS,3672,33,2020-08-15
CO,GLOBAL CORD BLOOD CO,395,7,2020-08-15
CODA,CODA OCTOPUS CS,67,12,2020-08-15
CODX,CODIAGNOSTICS CM,1100,10,2020-08-15
COHU,COHU INC,100,4,2020-08-15
COKE,COCA COLA CONSOLIDAT,3,1,2020-08-15
COLB,COLUMBIA BANKING SYS,98,12,2020-08-15
COLL,COLLEGIUM PHARMA CM,1064,19,2020-08-15
CONN,CONN S  INC,2363,37,2020-08-15
COOP,MR COOPER GRP CMN,4886,141,2020-08-15
CORE,CORE MARK HOLDING,144,8,2020-08-15
CORR,CORENERGY INFRASTRUC,907,21,2020-08-15
CORT,CORCEPT THERAPEUTICS,6044,51,2020-08-15
COWN,COWEN INC,96,4,2020-08-15
CP,CANADIAN PAC RAILWAY,790,12,2020-08-15
CPE,CALLON PETROLEUM,1110,13,2020-08-15
CPF,CENTRAL PACIFIC FNCL,293,7,2020-08-15
CPG,CRESCENT PT ENERGY,41890,96,2020-08-15
CPLG,COREPOINT LODGING,943,25,2020-08-15
CPRX,CATALYST PHARM INC,13363,51,2020-08-15
CPS,COOPER STD HLDG INC,650,9,2020-08-15
CPST,CAPSTONE TURBINE CP,100,1,2020-08-15
CQP,CHENIERE ENERGY LP,611,17,2020-08-15
CRBP,CORBUS PHARMA CMN,11161,107,2020-08-15
CRDF,CARDIFF ONCOLOGY,400,4,2020-08-15
CRESY,CRESUD SACIF ADR,100,1,2020-08-15
CREX,CREATIVE REALITS CMN,600,6,2020-08-15
CRF,CORNERSTONE TOTAL,1300,3,2020-08-15
CRH,C R H PLC ADR,700,7,2020-08-15
CRIS,CURIS INC,2999,26,2020-08-15
CRK,COMSTOCK RES,4302,38,2020-08-15
CRMD,CORMEDIX INC,2200,22,2020-08-15
CRNC,CERENCE INC CMN STK,424,16,2020-08-15
CRNT,CERAGON NETWORKS LTD,60,1,2020-08-15
CRNX,CRINETICS PHARM CM,186,9,2020-08-15
CRON,CRONOS GROUP INC CS,37600,261,2020-08-15
CROX,CROCS  INC,746,17,2020-08-15
CRS,CARPENTER TECH,1449,33,2020-08-15
CRSP,CRISPR THERA CM,2036,15,2020-08-15
CRTO,CRITEO SA ADS,333,4,2020-08-15
CRVL,CORVEL CP,16,1,2020-08-15
CRVS,CORVUS PHARMA COM,1200,12,2020-08-15
CRY,CRYOLIFE INC,367,10,2020-08-15
CS,CREDIT SUISSE GROUP,35355,281,2020-08-15
CSBR,CHAMPIONS ONCOLOG CM,136,8,2020-08-15
CSGS,C S G SYS INTL,233,3,2020-08-15
CSIQ,CANADIAN SOLAR INC,4048,51,2020-08-15
CSOD,CORNERSTONE ONDEMAND,926,10,2020-08-15
CSPR,CASPER SLEEP INC,200,1,2020-08-15
CSTE,CAESARSTONE LTD,115,6,2020-08-15
CSTL,CASTLE BIOSCNCS CMN,144,4,2020-08-15
CSTM,CONSTELLIUM SE,14564,140,2020-08-15
CSTR,CAPSTAR HOLDINGS CM,47,3,2020-08-15
CSU,CAPITAL SR LIVING CP,3200,2,2020-08-15
CSV,CARRIAGE SVCS INC,599,8,2020-08-15
CSWI,CSW INDUSTRIALS  INC,25,12,2020-08-15
CTB,COOPER TIRE RUBBER,859,27,2020-08-15
CTBI,COMMUNITY TR BANCP,100,1,2020-08-15
CTMX,CYTOMX THERA CMN STK,1990,20,2020-08-15
CTO,CTO REALTY GROWTH  I,100,1,2020-08-15
CTRA,CONTURA ENERGY  INC,33,2,2020-08-15
CTRE,CARETRUST REIT  INC,3008,39,2020-08-15
CTRN,CITI TRENDS  INC,70,4,2020-08-15
CTS,C T S CP,222,12,2020-08-15
CTSO,CYTOSORBENTS COR,2644,29,2020-08-15
CTT,CATCHMARK TIMBER TRS,126,3,2020-08-15
CUB,CUBIC CP,776,17,2020-08-15
CUBI,CUSTOMERS BNCRP CMN,121,5,2020-08-15
CUE,CUE BIOPHARMA CM,121,4,2020-08-15
CUK,CARNIVAL PLC ADS,8050,77,2020-08-15
CURO,CURO GROUP HOLDINGS,697,12,2020-08-15
CUTR,CUTERA  INC,339,15,2020-08-15
CVA,COVANTA HLD CP,3626,26,2020-08-15
CVBF,CVB FINANCIAL CORP,2409,25,2020-08-15
CVCO,CAVCO INDS INC,3,1,2020-08-15
CVCY,CENTRAL VLY CMTY BCP,82,5,2020-08-15
CVE,CENOVUS ENERGY INC,82480,323,2020-08-15
CVEO,CIVEO CORPORATION,2100,4,2020-08-15
CVET,COVETRUS CMN STK,3594,51,2020-08-15
CVGI,COMMERCIAL VEHICLE G,1614,16,2020-08-15
CVGW,CALAVO GROWERS INC,120,7,2020-08-15
CVI,CVR ENERGY INC,4141,98,2020-08-15
CVLG,COVENANT LOGISTICS,133,2,2020-08-15
CVLT,COMMVAULT SYSTEMS,300,3,2020-08-15
CWEN,CLEARWAY NRG CL C,1920,20,2020-08-15
CWEN.A,CLEARWAY NRG CL A,66,2,2020-08-15
CWH,CAMPING WORLD CL A,2006,35,2020-08-15
CWK,CUSHMAN  WAKEFIELD,15210,173,2020-08-15
CWST,CASELLA WASTE SYS,5022,45,2020-08-15
CWT,CALIFORNIA WATER SVC,311,8,2020-08-15
CX,CEMEX SAB DE CV ADR,139800,373,2020-08-15
CXP,COLUMBIA PPTY TRUST,3253,35,2020-08-15
CXW,CORECIVIC  INC,45838,403,2020-08-15
CYBE,CYBEROPTICS CP,48,3,2020-08-15
CYBR,CYBERARK SOFT ORD,361,6,2020-08-15
CYCC,CYCLACEL PHARMACEUTI,400,4,2020-08-15
CYCN,CYCLERION THPC CMN,99,3,2020-08-15
CYD,CHINA YUCHAI INTL LT,31,3,2020-08-15
CYH,COMMUNITY HEALTH,6530,38,2020-08-15
CYRX,CRYOPORT INC,523,13,2020-08-15
CYTK,CYTOKINETICS,868,17,2020-08-15
CZNC,CITIZENS NRTHN CP,22,1,2020-08-15
CZR,CAESARS ENTERTAINMEN,2422,24,2020-08-15
CZZ,COSAN LIMITED CL A,1000,10,2020-08-15
DAC,DANAOS CORPORATION,100,1,2020-08-15
DADA,DADA NEXUS LTD ADS,200,2,2020-08-15
DAKT,DAKTRONICS INC,255,9,2020-08-15
DAN,DANA INCORPORATED,11463,99,2020-08-15
DAR,DARLING INGREDIENTS,18232,181,2020-08-15
DAVA,ENDAVA PLC,1069,18,2020-08-15
DB,DEUTSCHE BANK AG,51357,267,2020-08-15
DBD,DIEBOLD NIXDORF INC,1234,16,2020-08-15
DBI,DESIGNER BRANDS INC,11542,104,2020-08-15
DCO,DUCOMMUN INC,875,30,2020-08-15
DCOM,DIME COMMUNITY BNCSH,334,18,2020-08-15
DCP,DCP MIDSTREAM LP,4556,32,2020-08-15
DCPH,DECIPHERA PHARMA CM,133,2,2020-08-15
DCT,DUCK CREEK TECHNOLOG,100,1,2020-08-15
DDD,3 D  SYSTEMS CP,14545,118,2020-08-15
DDM,PROSHARES ULTRA DOW,18800,99,2020-08-15
DDS,DILLARD S INC,2406,26,2020-08-15
DEA,EASTERLY GOVT PRPTS,1700,17,2020-08-15
DECK,DECKERS OUTDOOR CP,570,18,2020-08-15
DENN,DENNYS CORP,3999,36,2020-08-15
DEO,DIAGEO PLC ADS NEW,982,18,2020-08-15
DESP,DESPEGARCOM  CORP,500,5,2020-08-15
DFIN,DONNELLEY FINL SOL,115,9,2020-08-15
DGII,DIGI INTL INC,126,7,2020-08-15
DGNR=,DRAGONEER GROWTH OPP,100,1,2020-08-15
DHC,DIV HEALTHCARE TRST,13359,52,2020-08-15
DHF,BNY MELLON HIGH YIEL,2900,19,2020-08-15
DHT,DHT HOLDINGS  INC,23910,187,2020-08-15
DHX,DHI GROUP  INC,180,3,2020-08-15
DHY,CREDIT SUISSE HY BD,4200,23,2020-08-15
DIAX,NUVEEN DOW 30SM DYNM,200,2,2020-08-15
DIN,DINE BRANDS GLOBAL,760,27,2020-08-15
DIOD,DIODES INC,138,10,2020-08-15
DK,DELEK US HOLDINGS  I,7943,95,2020-08-15
DKL,DELEK LOGISTICS LP,30,1,2020-08-15
DKNG,DRAFTKINGS INC CL A,5000,47,2020-08-15
DLPH,DELPHI TECNLGS,12097,95,2020-08-15
DLTH,DULUTH HLDG CL B CM,4,1,2020-08-15
DLX,DELUXE CP,1062,24,2020-08-15
DMRC,DIGIMARC CORPORATION,407,15,2020-08-15
DNB,DUN  BRADSTREET HOL,1963,16,2020-08-15
DNLI,DENALI THERAPTC CM,726,16,2020-08-15
DNOW,NOW INC,4460,37,2020-08-15
DNP,DNP SELECT INCOME FD,4300,31,2020-08-15
DOC,PHYSICIANS REALTY TR,6576,66,2020-08-15
DOMO,DOMO  INC CL B CMN,385,25,2020-08-15
DOOO,BRP INC CM SUB VT SH,328,13,2020-08-15
DOOR,MASONITE INTERNATION,436,15,2020-08-15
DORM,DORMAN PRODUCTS INC,40,4,2020-08-15
DOYU,DOUYU INTL HLDGS ADS,6600,24,2020-08-15
DPHC,DIAMONDPEAK HDG CM A,900,9,2020-08-15
DQ,DAQO NEW ENERGY CP,1319,15,2020-08-15
DRD,DRDGOLD LIMITED ADS,1300,13,2020-08-15
DRH,DIAMONDROCK HOSP CO,28053,202,2020-08-15
DRIP,DIREXION DAILY SP O,15100,44,2020-08-15
DRNA,DICERNA PHARMACEUTIC,965,14,2020-08-15
DRQ,DRIL QUIP INC,799,12,2020-08-15
DRRX,DURECT CORPORATION,601,7,2020-08-15
DRTT,DIRTT ENVRNMNTL CMN,1300,6,2020-08-15
DS,DRIVE SHACK INC,800,8,2020-08-15
DSGX,DESCARTES SYS GRP,30,1,2020-08-15
DSKE,DASEKE INC CMN STK,2712,33,2020-08-15
DSL,DOUBLELINE INCOME,400,2,2020-08-15
DSPG,D S P GROUP INC,100,2,2020-08-15
DSSI,DIAMOND S SHIP,100,1,2020-08-15
DTIL,PRECISION BIOSCIE CM,1456,14,2020-08-15
DUST,DXN DLY GLDMNR NDX B,32494,115,2020-08-15
DVAX,DYNAVAX TECHNOLOGIES,12038,62,2020-08-15
DX,DYNEX CPTL INC,1762,20,2020-08-15
DXD,PROSHARES ULTRASHORT,73000,80,2020-08-15
DXPE,DXP ENTERPRISE,83,6,2020-08-15
DY,DYCOM INDS INC,33,1,2020-08-15
DZSI,DASAN ZHONE SOL INC,109,7,2020-08-15
E,E N I SPA ADR,300,3,2020-08-15
EAD,WELLS FARGO  INCM,1600,6,2020-08-15
EARN,ELLINGTON RESIDENTIA,66,2,2020-08-15
EAT,BRINKER INTL INC,18895,195,2020-08-15
EB,EVENTBRITE  INC,6524,67,2020-08-15
EBIX,EBIX INC,1189,34,2020-08-15
EBR,CENTRAIS ELECTRICAS,941,9,2020-08-15
EBS,EMERGENT BIOSOLUTION,5348,27,2020-08-15
EBSB,MERIDIAN BNCP CMN,60,3,2020-08-15
EC,ECOPETROL SA,8890,73,2020-08-15
ECHO,ECHO GLOBAL LOGISTIC,201,1,2020-08-15
ECOL,US ECOLOGY  INC,257,8,2020-08-15
ECOM,CHANNELADVISOR CORP,548,12,2020-08-15
ECPG,ENCORE CAPITAL GRP,633,7,2020-08-15
EDIT,EDITAS MEDICINE CM,309,8,2020-08-15
EDOC,GLB X TELMED DIG ETF,4900,42,2020-08-15
EDU,NEW ORIENTAL EDUCATI,3903,46,2020-08-15
EEX,EMERALD HOLDING  INC,306,9,2020-08-15
EFC,ELLINGTON FINL INC,1559,21,2020-08-15
EFR,EATON VANCE SR FLTG,100,1,2020-08-15
EGAN,EGAIN CORPORATION,182,9,2020-08-15
EGBN,EAGLE BANCORP INC,30,3,2020-08-15
EGHT,8X8 INC,2478,31,2020-08-15
EGLE,EAGLE BULK SHIP INC,1732,23,2020-08-15
EGO,ELDORADO GOLD CORP,10166,119,2020-08-15
EGOV,NIC INC,619,15,2020-08-15
EGP,EASTGROUP PROPERTIES,225,3,2020-08-15
EGRX,EAGLE PHARMACEUTICAL,236,7,2020-08-15
EGY,VAALCO ENERGY  INC,200,1,2020-08-15
EHI,WESTERN ASSET GLOBAL,100,1,2020-08-15
EHTH,EHEALTH  INC,995,33,2020-08-15
EIDX,EIDOS THERA CMN,25,2,2020-08-15
EIG,EMPLOYERS HOLDINGS I,112,6,2020-08-15
EIGI,ENDURANCE INT GRP,400,4,2020-08-15
EIGR,EIGER BIOPHARMA,120,5,2020-08-15
EIM,EATON VANCE MUNI,200,2,2020-08-15
EKSO,EKSO BIONICS HLDG CS,33,1,2020-08-15
ELF,ELF BEAUTY  IINC,992,17,2020-08-15
ELMD,ELECTROMED  INC,278,7,2020-08-15
ELP,PARANAESE DE EN COPL,2751,27,2020-08-15
ELVT,ELEVATE CREDIT  INC,860,9,2020-08-15
ELY,CALLAWAY GOLF CP,8082,84,2020-08-15
EMAN,EMAGIN CORP,2800,17,2020-08-15
EMD,WESTERN ASSET EMERGI,1800,14,2020-08-15
EME,E M C O R GROUP INC,430,9,2020-08-15
ENB,ENBRIDGE INC,16303,122,2020-08-15
ENBL,ENABLE MIDSTREAM PRT,7800,72,2020-08-15
ENDP,ENDO INT L PLC,17131,126,2020-08-15
ENIA,ENEL AMERICAS S A,9762,26,2020-08-15
ENIC,ENEL CHILE SA,1300,14,2020-08-15
ENLC,ENLINK MIDSTREAM LLC,47256,379,2020-08-15
ENLV,ENLIVEX THERAPEUTICS,100,1,2020-08-15
ENS,ENERSYS,1060,26,2020-08-15
ENSG,THE ENSIGN GROUP  IN,481,21,2020-08-15
ENTA,ENANTA PHARMACEUTICA,173,6,2020-08-15
ENV,ENVESTNET  INC,829,28,2020-08-15
ENVA,ENOVA INT L INC,40,2,2020-08-15
ENZ,ENZO BIOCHEM INC,1600,6,2020-08-15
EOLS,EVOLUS  INC CM,155,2,2020-08-15
EPAC,ENERPAC TOOL GROUP C,526,8,2020-08-15
EPAY,BOTTOMLINE TECH IN,593,33,2020-08-15
EPC,EDGEWELL PERSONAL,1922,19,2020-08-15
EPD,ENTERPRISE PT UTS,100113,945,2020-08-15
EPRT,ESSENTIAL PROPERTIES,3600,16,2020-08-15
EPZM,EPIZYME  INC CMN STK,3460,36,2020-08-15
EQBK,EQUITY BNCSRS CM A,748,17,2020-08-15
EQNR,EQUINOR ASA,30105,191,2020-08-15
EQX,EQUINOX GOLD CORP,4438,36,2020-08-15
ERF,ENERPLUS CORP,12800,75,2020-08-15
ERIC,ERICSSON ADR,166891,871,2020-08-15
ERII,ENERGY RECOVERY  INC,387,17,2020-08-15
ERJ,EMBRAER SA COMMON,18629,128,2020-08-15
EROS,EROS INT L PLC,3200,13,2020-08-15
ERX,ENERGY BULL 2X,80807,440,2020-08-15
ESNT,ESSENT GROUP LTD,3406,35,2020-08-15
ESPR,ESPERION THERAPTC CM,233,3,2020-08-15
ESTE,EARTHSTONE ENERGY A,84,2,2020-08-15
ET,ENRGY TRANSFER LP,228035,1190,2020-08-15
ETH,ETHAN ALLEN INTERIOR,1382,19,2020-08-15
ETM,ENTERCOM COMM CORP,3202,28,2020-08-15
ETW,EV TX MGD GL BW FD,100,1,2020-08-15
ETY,EATON VANCE TAXMANA,300,2,2020-08-15
EURN,EURONAV NV,8100,39,2020-08-15
EVC,ENTRAVISION COMM CP,5800,58,2020-08-15
EVER,EVERQUOTE CL A CMN,460,9,2020-08-15
EVF,EATON VANCE INCM SBI,500,5,2020-08-15
EVFM,EVOFEM BIOSCNS CMN,4000,40,2020-08-15
EVG,EV SHRT DUR INC FD,100,1,2020-08-15
EVH,EVOLENT HEALTH  INC,15453,115,2020-08-15
EVI,EVI INDUSTRIES  INC,143,8,2020-08-15
EVOP,EVO PAYMENTS CMN A,2779,21,2020-08-15
EVRI,EVERI HOLDINGS INC,10066,103,2020-08-15
EVTC,EVERTEC  INC,595,18,2020-08-15
EVV,EATON VANCE LTD DURA,100,1,2020-08-15
EXG,EV TX MGD GBL EQ INC,1300,11,2020-08-15
EXK,ENDEAVOUR SILVER COR,45073,203,2020-08-15
EXLS,EXLSERVICE HOLDINGS,22,2,2020-08-15
EXPI,EXP WORLD HOLDING CS,172,4,2020-08-15
EXPO,EXPONENT INC,39,2,2020-08-15
EXPR,EXPRESS  INC,2497,18,2020-08-15
EXTN,EXTERRAN CORP,60,2,2020-08-15
EXTR,EXTREME NETWORKS,5120,47,2020-08-15
EYE,NATIONAL VISION CMN,5872,89,2020-08-15
EZPW,EZCORP  INC,1300,8,2020-08-15
FAII=,FORTRESS VALUE UT,4419,24,2020-08-15
FANH,FANHUA INC,66,2,2020-08-15
FARM,FARMER BROTHERS,365,10,2020-08-15
FARO,FARO TECH INC,100,4,2020-08-15
FAS,FINANCIAL BULL 3XNEW,19500,170,2020-08-15
FATE,FATE THERAPEUTICS CM,16911,152,2020-08-15
FAX,ABERDEEN ASIAPAC FD,1900,9,2020-08-15
FAZ,FINANCIAL BEAR 3XNEW,6500,47,2020-08-15
FBC,FLAGSTAR BANCORP INC,2570,69,2020-08-15
FBIO,FORTRESS BIOTECH INC,936,9,2020-08-15
FBK,FB FINANCIAL CP,1008,44,2020-08-15
FBM,FOUNDATION BUILDING,121,6,2020-08-15
FBMS,FIRST BANCSHS MS,100,1,2020-08-15
FBNC,FIRST BANCORP NC,416,22,2020-08-15
FBP,FIRST BANCORP NEW,14577,98,2020-08-15
FC,FRANKLIN COVEY CO,24,2,2020-08-15
FCAU,FIAT CHRYSLER AUTO N,64001,372,2020-08-15
FCEL,FUELCELL ENERGY INC,105700,310,2020-08-15
FCF,FIRST COMMONWLTH FIN,2271,23,2020-08-15
FCFS,FIRSTCASH INC CMN,528,25,2020-08-15
FCPT,FOUR CORNERS PPTY,399,6,2020-08-15
FCRD,FIRST EAGLE AL CP CM,200,2,2020-08-15
FCT,FIRST TR SNR FRI FD,1100,11,2020-08-15
FDEU,FIRST TRUST DYNAMIC,900,5,2020-08-15
FDP,FRESH DEL MONTE PROD,200,2,2020-08-15
FEI,FIRST TRUST MLP  EN,600,1,2020-08-15
FELE,FRANKLIN ELECTRIC CO,75,3,2020-08-15
FEN,FIRST TR NRG INC GRW,300,2,2020-08-15
FENC,FENNEC PHARMA CMN,130,2,2020-08-15
FET,FORUM ENERGY TECH,1100,1,2020-08-15
FF,FUTUREFUEL CORP,891,13,2020-08-15
FFBC,FIRST FINL BNCP OH,467,12,2020-08-15
FFIC,FLUSHING FINL CORP,243,11,2020-08-15
FFIN,FIRST FINL BKSHS INC,333,7,2020-08-15
FFWM,FIRST FOUNDATION CMN,75,3,2020-08-15
FGEN,FIBROGEN INC CS,1051,14,2020-08-15
FHI,FEDERATED HERMES INC,1800,15,2020-08-15
FI,FRANK S INTL NV,4600,28,2020-08-15
FIBK,FIRST INTERSTATE BAN,265,13,2020-08-15
FINV,FINVOLUTION GROUP,200,2,2020-08-15
FISI,FINANCIAL INSTITUT,82,4,2020-08-15
FIT,FITBIT  INC,18600,82,2020-08-15
FIV,FIRST TRUST SENIOR F,300,3,2020-08-15
FIX,COMFORT SYS USA INC,698,31,2020-08-15
FIXX,HOMOLOGY MEDICINES,800,8,2020-08-15
FIZZ,NATL BEVERAGE CP,100,1,2020-08-15
FLDM,FLUIDIGM CORPORATION,8489,88,2020-08-15
FLEX,FLEX LTD,54356,316,2020-08-15
FLGT,FULGENT GENETICS CM,280,13,2020-08-15
FLMN,FALCON MINERALS CM A,275,12,2020-08-15
FLNT,FLUENT  INC,382,11,2020-08-15
FLOW,SPX FLOW  INC,226,10,2020-08-15
FLR,FLUOR CP NEW,2054,24,2020-08-15
FLWS,1800FLOWERSCOM,917,15,2020-08-15
FLXN,FLEXION THERAPEUTICS,1447,25,2020-08-15
FLXS,FLEXSTEEL INDS,105,5,2020-08-15
FLY,FLY LEASING LTD,1284,15,2020-08-15
FMBI,FIRST MIDWEST BNCP,1833,60,2020-08-15
FMS,FRESENIUS MED ADS,166,3,2020-08-15
FMX,FOMENTO ECONOMICO ME,4461,80,2020-08-15
FN,FABRINET,194,9,2020-08-15
FNHC,FEDNAT HOLDING CO,117,8,2020-08-15
FNKO,FUNKO INC CM A,449,8,2020-08-15
FNV,FRANCONEV CORP,8793,98,2020-08-15
FOCS,FOCUS FINANCIAL CM A,813,17,2020-08-15
FOE,FERRO CP,2531,55,2020-08-15
FOLD,AMICUS THERAPEUTICS,18181,126,2020-08-15
FONR,FONAR CORP,53,4,2020-08-15
FOR,FORESTAR GROUP INC,10,5,2020-08-15
FORM,FORMFACTOR INC,2346,22,2020-08-15
FORR,FORRESTER RESRCH,73,7,2020-08-15
FOSL,FOSSIL GROUP CMN STK,16111,107,2020-08-15
FOUR,SHIFT4 PAYMENTS  INC,1200,10,2020-08-15
FOXF,FOX FACTORY CP CMN,204,10,2020-08-15
FPH,FIVE POINT HLDGS A,1240,13,2020-08-15
FPI,FARMLAND PARTNERS,133,2,2020-08-15
FPRX,FIVE PRIME THERA CMN,100,1,2020-08-15
FRAN,FRANCESCA S HOLDINGS,100,1,2020-08-15
FREE,WHOLE EARTH BRANDS,44710,279,2020-08-15
FRGI,FIESTA RESTAURANT GP,599,13,2020-08-15
FRO,FRONTLINE LTD,11040,112,2020-08-15
FRPT,FRESHPET INC CS,252,7,2020-08-15
FRTA,FORTERRA INC CM,404,17,2020-08-15
FSB,FRANKLIN FINL NTWORK,114,7,2020-08-15
FSCT,FORESCOUT TECH CM,22554,79,2020-08-15
FSD,FIRST TRUST HIGH INM,300,3,2020-08-15
FSK,FS KKR CAP CORP,1800,16,2020-08-15
FSM,FORTUNA SILVER MINES,46600,291,2020-08-15
FSP,FRANKLIN ST PROP,518,7,2020-08-15
FSS,FEDERAL SIGNAL CP,325,10,2020-08-15
FSTR,FOSTER L B CO,73,9,2020-08-15
FSV,FIRSTSERVICE CORP,61,3,2020-08-15
FTAC,FINTECH ACQ CM A,100,1,2020-08-15
FTAI,FORTRESS TRANS  INF,868,17,2020-08-15
FTCH,FARFETCH LTD,26535,191,2020-08-15
FTS,FORTIS INC,282,8,2020-08-15
FUL,FULLER H B CO,991,24,2020-08-15
FULC,FULCRUM THERAPEUTICS,366,3,2020-08-15
