Symbol,Description,Total Shares,Total Trades,Last Update
GILD,GILEAD SCIENCES  INC,9614,106,2021-07-10
GIS,GEN MILLS INC,12134,72,2021-07-10
GL,GLOBE LIFE INC,3375,54,2021-07-10
GLD,SPDR GOLD SHARES,1502,14,2021-07-10
GLDM,SPDR GOLD MINISHARES,3602,7,2021-07-10
GLOB,GLOBANT SA,10,2,2021-07-10
GLPI,GAMING  LEISURE,406,9,2021-07-10
GLW,CORNING INC,10702,160,2021-07-10
GM,GENERAL MOTORS CO,110856,1086,2021-07-10
GME,GAMESTOP CORP,229,6,2021-07-10
GMED,GLOBUS MEDICAL  INC,34,2,2021-07-10
GNR,SPDR GLB NAT RES ETF,500,5,2021-07-10
GNRC,GENERAC HLDS INC,379,15,2021-07-10
GNTX,GENTEX CORP,1769,20,2021-07-10
GO,GROCERY OUTLET HD CM,1064,9,2021-07-10
GOCO,GOHEALTH  INC CLA CM,449,9,2021-07-10
GOOG,ALPHABET CL C CAP,631,23,2021-07-10
GOOGL,ALPHABET CL A CMN,331,123,2021-07-10
GOVT,ISHARES US TREASURY,115871,252,2021-07-10
GPC,GENUINE PARTS CO,843,15,2021-07-10
GPK,GRAPHIC PACKAGING HO,21602,163,2021-07-10
GPN,GLOBAL PAYMENTS INC,7450,73,2021-07-10
GPS,GAP INC,11019,113,2021-07-10
GRA,GRACE W R CO NEW,5168,46,2021-07-10
GRMN,GARMIN LTD,797,10,2021-07-10
GS,GOLDMAN SACHS GRP,3554,65,2021-07-10
GSG,ISHARES GSCI CMDTY,1400,4,2021-07-10
GSIE,GS ACTIVEBETA INTL E,100,1,2021-07-10
GTES,GATES INDUSTRIAL COR,1239,18,2021-07-10
GUNR,FLEXM GLOUPSTRMNATRE,1200,9,2021-07-10
GWRE,GUIDEWIRE SOFTWARE,283,15,2021-07-10
GWW,GRAINGER W W INC,595,11,2021-07-10
H,HYATT HOTELS CORP,1613,43,2021-07-10
HAIN,HAIN CELESTIAL GRP,705,16,2021-07-10
HAL,HALLIBURTON CO,127060,1003,2021-07-10
HAS,HASBRO INC,113,2,2021-07-10
HAYW,HAYWARD HLDGS CMN,3201,33,2021-07-10
HBAN,HUNTINGTON BCSHS,267454,1226,2021-07-10
HBI,HANESBRANDS INC,50187,472,2021-07-10
HCA,HCA HEALTHCARE  INC,1358,142,2021-07-10
HD,HOME DEPOT INC,3221,94,2021-07-10
HDV,ISHARES CORE HIGH DV,143,3,2021-07-10
HE,HAWAIIAN ELEC INDS,2533,28,2021-07-10
HEFA,ISHARES HEDGED EAFE,4163,31,2021-07-10
HEI,HEICO CP,1,1,2021-07-10
HERO,GLB X VIDEO GAME ETF,53,4,2021-07-10
HES,HESS CP,5934,84,2021-07-10
HFC,HOLLYFRONTIER CP,10743,137,2021-07-10
HHC,HOWARD HUGHES CORP,1401,14,2021-07-10
HIG,HARTFORD FIN SVC,13833,77,2021-07-10
HII,HUNTINGTON INGALLS,298,4,2021-07-10
HIW,HIGHWOODS PRPTY INC,2767,26,2021-07-10
HLF,HERBALIFE NUTRITION,622,9,2021-07-10
HLT,HILTON WW INC,3418,68,2021-07-10
HOG,HARLEY DAVIDSON,4722,52,2021-07-10
HOLX,HOLOGIC  INC,3351,37,2021-07-10
HON,HONEYWELL INTL INC,953,23,2021-07-10
HPE,HEWLETT PACKARD ENT,101404,1090,2021-07-10
HPP,HUDSON PACIFIC PPTYS,2381,41,2021-07-10
HPQ,HP INC,181525,1789,2021-07-10
HRB,H R BLOCK INC,4180,54,2021-07-10
HRC,HILLROM HOLDINGS IN,233,3,2021-07-10
HRL,HORMEL FOODS CP,6377,72,2021-07-10
HSIC,HENRY SCHEIN CMN,950,23,2021-07-10
HST,HOST HTLS  RSRT CM,262092,2144,2021-07-10
HSY,THE HERSHEY COMPANY,1659,29,2021-07-10
HTA,HEALTHCARE TR AMER,7041,56,2021-07-10
HUBB,HUBBELL INCORPORATED,315,15,2021-07-10
HUBS,HUBSPOT  INC,1178,70,2021-07-10
HUM,HUMANA INC,347,6,2021-07-10
HUN,HUNTSMAN CORPORATION,15197,149,2021-07-10
HWM,HOWMET AEROSPACE INC,9649,141,2021-07-10
HXL,HEXCEL CP DELAWARE,569,9,2021-07-10
HYD,VANECK VECTORS HIGH,400,4,2021-07-10
HYEM,VE EM HY BOND ETF,200,2,2021-07-10
HYG,ISHARES,173080,1060,2021-07-10
HYLB,XTRACKERS USD HIGH Y,16346,115,2021-07-10
HZNP,HORIZON THRPT PB OS,885,13,2021-07-10
IAA,IAA  INC,1708,29,2021-07-10
IAC,IACINTERACTIVECP CM,2365,23,2021-07-10
IAGG,ISHARES INTERNATIONA,145,100,2021-07-10
IAI,ISHARES US BD  S E,500,2,2021-07-10
IART,INTEGRA LIFESCIENCES,137,5,2021-07-10
IAT,ISHARES  US RB,205,6,2021-07-10
IAU,ISHARES GOLD TRUST,8604,62,2021-07-10
IBB,ISHARES BIOTECH ETF,3020,20,2021-07-10
IBDO,ISHARES IBONDS DEC 2,100,1,2021-07-10
IBDP,ISHARES IBONDS DEC 2,300,3,2021-07-10
IBDQ,ISHARES IBONDS DEC 2,311,4,2021-07-10
IBKR,INTERACTV BRKS CM A,460,57,2021-07-10
IBM,INTL BUSINESS MACH,9917,104,2021-07-10
IBND,SPDR INT CRP BND ETF,200,2,2021-07-10
ICE,INTERCONTINENTAL XCH,2640,41,2021-07-10
ICLN,ISHRES GBL CLN ERGY,28434,266,2021-07-10
ICSH,BLACKROCK ULTRA SHOR,900,9,2021-07-10
ICUI,I C U MEDICAL INC,179,22,2021-07-10
IDA,IDACORP INC HLDG CO,140,3,2021-07-10
IDV,ISHARES,6100,61,2021-07-10
IDXX,IDEXX LABORATORIES,97,24,2021-07-10
IEF,ISHARES 710,140163,736,2021-07-10
IEFA,ISHS CORE EAFE IMI,53006,205,2021-07-10
IEI,ISHARES 37,35208,342,2021-07-10
IEMG,ISHS CORE EM IMI,118815,762,2021-07-10
IEUR,ISHARES CORE EUROPE,300,3,2021-07-10
IEV,ISHARES EUROPE ETF,700,6,2021-07-10
IEX,IDEX CP,1060,54,2021-07-10
IFF,INTL FLAVORS FRAG,4779,55,2021-07-10
IGF,ISHARES GLOBAL INFRA,200,1,2021-07-10
IGHG,PROSHARES INVT GRADE,2200,22,2021-07-10
IGIB,ISHS 510 YR INV GR,77400,486,2021-07-10
IGLB,ISHARES 10  YEAR INV,14100,141,2021-07-10
IGM,ISHARES EXPANDED TEC,5,1,2021-07-10
IGSB,ISHS 15 YR INV GR C,33627,193,2021-07-10
IGV,ISHARES EXPANDED TEC,1,1,2021-07-10
IJR,ISHARE CORE SP SC,1848,14,2021-07-10
IJS,ISHARES SP SMALLCAP,300,3,2021-07-10
ILF,ISHARES LATIN AMERIC,1300,13,2021-07-10
ILMN,ILLUMINA  INC,3649,31,2021-07-10
INCY,INCYTE CORPORATION,2102,95,2021-07-10
INDA,ISHARES MSCI INDIA,80363,545,2021-07-10
INFO,IHS MARKET LTD CMN,1847,19,2021-07-10
INGR,INGREDION INC,265,6,2021-07-10
INTC,INTEL CORP,50230,559,2021-07-10
INTF,ISHARES MSCI INTL MU,100,1,2021-07-10
INTU,INTUIT INC,1941,41,2021-07-10
INVH,INVITATION HOMES INC,10729,162,2021-07-10
IONS,IONIS PHARMACEUTICAL,1630,23,2021-07-10
IOVA,IOVANCE BIOTHERAPEUT,1383,18,2021-07-10
IP,INTL PAPER,4735,54,2021-07-10
IPG,INTERPUBLIC GROUP,15759,132,2021-07-10
IPGP,IPG PHOTONICS CORP,100,9,2021-07-10
IQLT,ISHARES MSCI INTL QU,162,3,2021-07-10
IQV,IQVIA HOLDINGS INC,49,9,2021-07-10
IR,INGERSOLL RAND INC,8723,92,2021-07-10
IRBO,ISHARES ROBOTICS AND,200,4,2021-07-10
IRM,IRON MOUNTAIN DEL,1359,24,2021-07-10
ISRG,INTUITIVE SURG  INC,483,24,2021-07-10
IT,GARTNER INC,1494,30,2021-07-10
ITA,ISHARES,1000,10,2021-07-10
ITB,ISHARES  US HCIF,21627,132,2021-07-10
ITOT,ISHARES CORE SP,34496,327,2021-07-10
ITT,ITT INC,230,5,2021-07-10
ITW,ILL TOOL WORKS INC,1035,53,2021-07-10
IUSB,ISHARES UNIVERSAL,3400,34,2021-07-10
IUSG,ISHARE CORE SP US,100,1,2021-07-10
IVE,ISHARES SP 500 VALU,4817,44,2021-07-10
IVOL,QUADRATIC INTEREST R,500,3,2021-07-10
IVOV,VANGUARD MC400VI ETF,100,1,2021-07-10
IVW,ISHARES SP 500 GROW,827,7,2021-07-10
IVZ,INVESCO LTD,10920,125,2021-07-10
IWB,ISHARE RUS 1000 ETF,200,2,2021-07-10
IWC,ISHARES MICROCAP ETF,185,4,2021-07-10
IWD,ISHARES RUSSELL 1000,6329,55,2021-07-10
IWM,ISHARE RUS 2000 ETF,17957,158,2021-07-10
IWN,ISHARE RUS 2000 VALU,421,21,2021-07-10
IWO,ISHARES RUSSELL 2000,2,2,2021-07-10
IWR,ISHARES RSL MIDCAP,3552,27,2021-07-10
IWS,ISHARE RS MC VL ETF,273,3,2021-07-10
IXC,ISHARES GLOBAL ENERG,1100,8,2021-07-10
IXJ,ISHARES GLOBAL HEALT,100,1,2021-07-10
IXN,ISHARES GLOBAL TECH,38,1,2021-07-10
IXUS,ISHS CORE ACWI IMI,26112,215,2021-07-10
IYE,ISHARE ENRGY SC,74200,406,2021-07-10
IYF,ISHARE  FIN ETF,9869,59,2021-07-10
IYK,ISHARE CGS IDX FD,40,5,2021-07-10
IYR,ISHARE,54163,284,2021-07-10
IYT,ISHARES TRANS AVG,105,4,2021-07-10
IYZ,ISHARE US TELE,108,4,2021-07-10
J,JACOBS ENGINEERNG GP,198,23,2021-07-10
JAGG,JPMORGAN US AGGREG,700,7,2021-07-10
JAMF,JAMF HOLDING CMN,2093,11,2021-07-10
JAZZ,JAZZ PHARMA PLC,204,6,2021-07-10
JBGS,JBG SMITH PROPERTIES,5507,57,2021-07-10
JBHT,J B HUNT TRANSPORT,281,14,2021-07-10
JBL,JABIL INC,1405,20,2021-07-10
JBLU,JETBLUE AIRWAYS CP,114720,918,2021-07-10
JCI,JOHNSON CONTROLS INT,8833,91,2021-07-10
JEF,JEFFERIES FINANCIAL,23945,199,2021-07-10
JETS,US GLOBAL JETS ETF,49552,214,2021-07-10
JHG,JANUS HENDERSON GRP,21074,216,2021-07-10
JKHY,JACK HENRY  ASSOC,1370,18,2021-07-10
JLL,JONES LANG LASALLE,604,49,2021-07-10
JMST,JPMORGAN ULTRASHORT,70,1,2021-07-10
JNJ,JOHNSON AND JOHNS DC,10313,123,2021-07-10
JNK,SPDR BB BR HY TIPS,92846,629,2021-07-10
JNPR,JUNIPER NETWORKS,17720,195,2021-07-10
JPM,JP MORGAN CHASE CO,18564,242,2021-07-10
JPST,JPMORGAN ULTRASHORT,6559,50,2021-07-10
JWN,NORDSTROM INC,10913,122,2021-07-10
K,KELLOGG CO,2082,81,2021-07-10
KBE,SPDR SP BANK ETF,39282,353,2021-07-10
KBWD,INVESCO KBW HI DV YL,1,1,2021-07-10
KDP,KEURIG DR PEPPER INC,16959,270,2021-07-10
KEX,KIRBY CORPORATION,1583,15,2021-07-10
KEY,KEYCORP,122039,765,2021-07-10
KEYS,KEYSIGHT TECH INC,1128,114,2021-07-10
KHC,KRAFT HEINZ CO CMN,13735,117,2021-07-10
KIE,SPDR SP INSURANCE E,2962,21,2021-07-10
KIM,KIMCO REALTY CP,208183,1419,2021-07-10
KKR,KKR  CO INC,832,15,2021-07-10
KLAC,KLA CP CMN STK,891,21,2021-07-10
KMB,KIMBERLY CLARK CP,882,17,2021-07-10
KMI,KINDER MORGAN  INC,213864,1261,2021-07-10
KMPR,KEMPER CORP,23,23,2021-07-10
KMX,CARMAX INC,1739,71,2021-07-10
KNX,KNIGHTSWIFT TRANSPO,6239,56,2021-07-10
KO,COCA COLA CO THE,92304,894,2021-07-10
KR,KROGER CO,27434,277,2021-07-10
KRBN,KRANESHARES GLOBAL C,200,2,2021-07-10
KRC,KILROY REALTY CP,1739,20,2021-07-10
KRE,SPDR SP REGIONAL BA,104891,794,2021-07-10
KSS,KOHLS CP,5989,91,2021-07-10
KSU,KANSAS CITY SOUTHERN,4471,56,2021-07-10
KWEB,KRANESHS CSI CHN ETF,7565,74,2021-07-10
L,LOEWS CP,2606,44,2021-07-10
LAD,LITHIA MOTORS INC,333,9,2021-07-10
LAZ,LAZARD LTD,170,2,2021-07-10
LB,L BRANDS  INC,7358,78,2021-07-10
LBRDK,LIBERTY BROADBD C CM,229,30,2021-07-10
LDOS,LEIDOS HLDGS  INC,511,13,2021-07-10
LEA,LEAR CORPORATION,435,7,2021-07-10
LECO,LINCOLN ELEC HLDG,186,18,2021-07-10
LEG,LEGGETT PLATT INC,586,13,2021-07-10
LEMB,ISHARES JP MRGN EM,735,10,2021-07-10
LEN,LENNAR CP CL A,14460,169,2021-07-10
LEN.B,LENNAR CORP CL B,66,2,2021-07-10
LESL,LESLIES  INC CM ST,1112,12,2021-07-10
LFUS,LITTELFUSE  INC,18,2,2021-07-10
LH,LABORATORY CORP NEW,978,14,2021-07-10
LHX,L3HARRIS TECHNOLOGIE,889,57,2021-07-10
LII,LENNOX INTL INC,209,3,2021-07-10
LIN,LINDE PLC,2127,54,2021-07-10
LITE,LUMENTUM HLD CM,180,4,2021-07-10
LKQ,LKQ CORP,5864,61,2021-07-10
LLY,LILLY ELI CO,5022,88,2021-07-10
LMND,LEMONADE  INC,465,9,2021-07-10
LMT,LOCKHEED MARTIN CP,831,48,2021-07-10
LNC,LINCOLN NATL CP,1601,21,2021-07-10
LNG,CHENIERE ENERGY INC,610,14,2021-07-10
LNT,ALLIANT ENERGY CMN,3369,35,2021-07-10
LOPE,GRAND CANYON EDUCATI,322,5,2021-07-10
LOW,LOWES COMPANIES,3094,44,2021-07-10
LPLA,LPL FINANCIAL HLD CM,593,7,2021-07-10
LPX,LOUISIANA PACIFIC CP,3420,56,2021-07-10
LQD,ISHARES,172831,1211,2021-07-10
LQDH,ISHARES IR HDG LQD,200,2,2021-07-10
LRCX,LAM RESEARCH CORP,663,101,2021-07-10
LSI,LIFE STORAGE  INC,5237,24,2021-07-10
LSTR,LANDSTAR SYSTEM,330,4,2021-07-10
LSXMA,LIBERTY SRS XM CS A,870,12,2021-07-10
LSXMK,LIBERTY SRS XM CS C,1255,14,2021-07-10
LULU,LULULEMON ATHLETICA,150,17,2021-07-10
LUMN,LUMEN TECH INC,81154,633,2021-07-10
LUV,SOUTHWEST AIRLINES,46739,345,2021-07-10
LVS,LAS VEGAS SANDS CORP,15193,143,2021-07-10
LW,LAMB WESTON HLD,639,7,2021-07-10
LYB,LYONDELLBASELL,10705,92,2021-07-10
LYFT,LYFT  INC CL A CMN,7828,96,2021-07-10
LYV,LIVE NATION ENTMNT,5589,75,2021-07-10
MA,MASTERCARD INC,1307,27,2021-07-10
MAA,MID AMER APT COMMUN,265,55,2021-07-10
MAN,MANPOWERGROUP,787,9,2021-07-10
MANH,MANHATTAN ASSOC,100,1,2021-07-10
MAR,MARRIOTT INT CL A CM,564,12,2021-07-10
MAS,MASCO CP,6144,70,2021-07-10
MASI,MASIMO CORPORATION,312,8,2021-07-10
MAT,MATTEL INC,6705,102,2021-07-10
MBB,ISHARES,17877,211,2021-07-10
MCD,MCDONALDS CP,1585,31,2021-07-10
MCHI,ISHARES MSCI CHINA E,77477,671,2021-07-10
MCHP,MICROCHIP TECHNOLOGY,2503,33,2021-07-10
MCK,MCKESSON CORP,862,24,2021-07-10
MCO,MOODY S CORP,1185,16,2021-07-10
MCY,MERCURY GENERAL CP,1051,28,2021-07-10
MDB,MONGODB  INC CL A CM,738,5,2021-07-10
MDLA,MEDALLIA  INC,402,6,2021-07-10
MDLZ,MONDELEZ INTL CMN A,34509,398,2021-07-10
MDT,MEDTRONIC PLC,5817,77,2021-07-10
MDU,MDU RESOURCES GROUP,1454,36,2021-07-10
MET,METLIFE INC,59281,441,2021-07-10
MGC,VANGUARD MEGA CAP,100,1,2021-07-10
MGM,MGM RESORTS INTL,6645,50,2021-07-10
MHK,MOHAWK INDS INC,324,7,2021-07-10
MIDD,MIDDLEBY CORP THE,1864,26,2021-07-10
MINT,PIMCO ENHANCED SHORT,2169,24,2021-07-10
MJ,ETFMG ALTERNATIVE HA,200,1,2021-07-10
MKC,MCCORMICK  CO,516,8,2021-07-10
MKL,MARKEL CP HLDG CO,202,16,2021-07-10
MKSI,MKS INSTRUMENTS INC,368,10,2021-07-10
MKTX,MARKETAXESS HOLDINGS,1609,26,2021-07-10
MLM,MARTIN MARIETTA MTRL,420,9,2021-07-10
MMC,MARSH MCLENNAN CO,9719,125,2021-07-10
MMM,3M COMPANY,3693,76,2021-07-10
MNST,MONSTER BEVERAGE CP,3145,38,2021-07-10
MO,ALTRIA GROUP INC,45267,451,2021-07-10
MOH,MOLINA HEALTHCARE,363,27,2021-07-10
MORN,MORNINGSTAR  INC,42,34,2021-07-10
MORT,VE MORT REIT INC ETF,400,5,2021-07-10
MOS,MOSAIC COMPANY NEW,28560,240,2021-07-10
MPC,MARATHON PETROLEUM,47152,304,2021-07-10
MPW,MEDICL PROP TRST  IN,30193,189,2021-07-10
MPWR,MONOLITHIC POWER SYS,783,45,2021-07-10
MRCY,MERCURY SYS INC,103,3,2021-07-10
MRK,MERCK CO INC,21344,235,2021-07-10
MRNA,MODERNA INC CS,1467,65,2021-07-10
MRO,MARATHON OIL CORP,138983,1191,2021-07-10
MRTX,MIRATI THERAPEUTICS,213,9,2021-07-10
MRVI,MARAVAI LIFESCN CM A,3683,49,2021-07-10
MRVL,MARVELL TECH INC CMN,24408,214,2021-07-10
MS,MORGAN STANLEY,17758,204,2021-07-10
MSA,MSA SAFETY INC,104,2,2021-07-10
MSCI,MSCI INC,151,26,2021-07-10
MSFT,MICROSOFT CORP,32446,374,2021-07-10
MSGS,MADISON SQUARE CL A,17,3,2021-07-10
MSI,MOTOROLA SOLUTIONS,1199,20,2021-07-10
MSM,MSC INDUSTRIAL DRCT,4599,67,2021-07-10
MSP,DATTO HOLDING CORP,7,7,2021-07-10
MTB,MT BANK CORP,1122,22,2021-07-10
MTCH,MATCH GROUP CMN,5304,90,2021-07-10
MTD,METTLER TOLEDO INTL,113,9,2021-07-10
MTG,M G I C INVEST CP,9570,107,2021-07-10
MTN,VAIL RESORTS INC,3003,33,2021-07-10
MTUM,ISHARES MSCI USA MOM,100,1,2021-07-10
MTZ,MASTEC INC,1563,68,2021-07-10
MU,MICRON TECHNOLOGY,19923,220,2021-07-10
MUB,ISHARES NATIONAL MUN,2300,14,2021-07-10
MXIM,MAXIM INTEGRATED,3763,54,2021-07-10
NATI,NATL INSTRUMENTS COR,1825,29,2021-07-10
NBIX,NEUROCRINE BIOSCIENC,641,15,2021-07-10
NCLH,NORWEGIAN CRUISE ORD,53153,483,2021-07-10
NCNO,NCINO  INC CMN,4,4,2021-07-10
NCR,NCR CP,3325,64,2021-07-10
NDAQ,NASDAQ  INC CMN STK,809,35,2021-07-10
NDSN,NORDSON CORPORATION,735,8,2021-07-10
NEAR,BLACKROCK SHORT MATU,1100,11,2021-07-10
NEE,NEXTERA ENERGY  INC,20085,195,2021-07-10
NEM,NEWMONT CP,6460,66,2021-07-10
NET,CLOUDFLARE  INC,1032,77,2021-07-10
NEU,NEWMARKET CORP,119,4,2021-07-10
NEWR,NEW RELIC  INC,983,12,2021-07-10
NFE,NEW FRTS ENG CMN A,455,10,2021-07-10
NFLX,NETFLIX  INC,897,47,2021-07-10
NI,NISOURCE INC HLDG CO,13503,74,2021-07-10
NKE,NIKE INC CL B,2248,87,2021-07-10
NKTR,NEKTAR THERAPEUTICS,900,9,2021-07-10
NLOK,NORTONLIFELOCK INC,16134,142,2021-07-10
NLSN,NIELSEN NV ORD SHS,6557,136,2021-07-10
NLY,ANNALY CAPITAL MANAG,192031,549,2021-07-10
NNN,NATIONAL RETAIL PROP,1011,13,2021-07-10
NOBL,PROSH SP500 DIV ARIS,277,2,2021-07-10
NOC,NORTHROP GRUM HOL CO,543,13,2021-07-10
NOV,NOV INC,184261,1164,2021-07-10
NOW,SERVICENOW  INC,1373,193,2021-07-10
NRG,NRG ENERGY INC,20709,164,2021-07-10
NRZ,NEW RESIDENTIAL INVT,106958,753,2021-07-10
NSC,NORFOLK SOUTHERN CP,5677,76,2021-07-10
NTAP,NETAPP  INC,3788,35,2021-07-10
NTNX,NUTANIX CL A CM,1531,88,2021-07-10
NTRA,NATERA INC COMMON ST,2603,34,2021-07-10
NTRS,NORTHERN TRUST CORP,588,11,2021-07-10
NUAN,NUANCE COMMUNICATNS,22565,147,2021-07-10
NUE,NUCOR CP,13873,218,2021-07-10
NVAX,NOVAVAX  INC,4232,113,2021-07-10
NVCR,NOVOCURE LTD ORD SH,488,12,2021-07-10
NVDA,NVIDIA CORPORATION,1989,53,2021-07-10
NVR,N V R    L P,14,10,2021-07-10
NVST,ENVISTA HOLDINGS COR,3687,72,2021-07-10
NVT,NVENT ELEC PLC,2233,25,2021-07-10
NWL,NEWELL BRANDS CMN,1856,21,2021-07-10
NWS,NEWS CP CL B CMN ST,909,11,2021-07-10
NWSA,NEWS CP CL A CMN ST,4891,53,2021-07-10
NXPI,NXP SEMICONDUCTORS,2052,35,2021-07-10
NXST,NEXSTAR MEDIA CM A,203,7,2021-07-10
NXTG,FIRST TR INDXX NEXTG,100,1,2021-07-10
NYCB,NEW YORK CMMTY BNC,74616,527,2021-07-10
NYT,N Y TIMES CL A,2995,33,2021-07-10
O,REALTY INCOME CP,12171,95,2021-07-10
OC,OWENS CORNING,892,16,2021-07-10
ODFL,OLD DOMINION FREIG,2371,29,2021-07-10
OEF,ISHARES SP 100 ETF,653,11,2021-07-10
OGE,OGE ENERGY CORP,2227,34,2021-07-10
OGN,ORGANON  CO,6316,57,2021-07-10
OHI,OMEGA HEALTHCARE INV,2116,27,2021-07-10
OIH,VANECK VECTORS OIL,267,64,2021-07-10
OKE,ONEOK INC        NEW,1029,15,2021-07-10
OKTA,OKTA  INC CL A CM,3833,63,2021-07-10
OLLI,OLLIES BARGAIN CS,1208,14,2021-07-10
OLN,OLIN CP,2374,33,2021-07-10
OMC,OMNICOM GP INC,8467,90,2021-07-10
OMF,ONEMAIN HOLDINGS INC,771,10,2021-07-10
ON,ON SEMICONDUCTOR,19083,216,2021-07-10
OPEN,OPENDOOR TECH CMN ST,28801,240,2021-07-10
ORCL,ORACLE CORPORATION,47946,585,2021-07-10
ORI,OLD REPUBLIC INTL CP,4730,48,2021-07-10
ORLY,O REILLY AUTOMOTIVE,773,62,2021-07-10
OSH,OAK STREET HEALTH  I,1930,17,2021-07-10
OSK,OSHKOSH CP,782,19,2021-07-10
OTIS,OTIS WORLDWIDE CP,960,11,2021-07-10
OXY,OCCIDENTAL PET,44853,373,2021-07-10
OZK,BANK OZK CMN STK,1075,13,2021-07-10
PACW,PACWEST BANCORP,728,9,2021-07-10
PAG,PENSKE AUTOMOTIVE,156,3,2021-07-10
PANW,PALO ALTO NETWORKS,272,15,2021-07-10
PAVE,GLOBAL X US INFRAS,21368,211,2021-07-10
PAYC,PAYCOM SOFTWARE  INC,3535,38,2021-07-10
PAYX,PAYCHEX  INC,6737,78,2021-07-10
PB,PROSPERITY BNCSH INC,3069,47,2021-07-10
PBCT,PEOPLE S UNITED FINL,15656,174,2021-07-10
PCAR,PACCAR INC,3805,48,2021-07-10
PCG,PGE CP,152369,1254,2021-07-10
PCY,INVESCO EMERGING MAR,1400,14,2021-07-10
PDBC,INVESCO OPTI YLD DIV,19284,50,2021-07-10
PEAK,HEALTHPEAK PPTYS INC,28236,270,2021-07-10
PEG,PUB ENTRPR GP,4034,38,2021-07-10
PEN,PENUMBRA INC,10,2,2021-07-10
PENN,PENN NATL GAMING INC,1654,23,2021-07-10
PEP,PEPSICO INC,2617,42,2021-07-10
PEY,INVESCO HI YLD EQ DV,689,5,2021-07-10
PFE,PFIZER INC,137347,908,2021-07-10
PFF,ISHS PFD  INC SEC E,55698,162,2021-07-10
PFFD,GLOBAL X US PREFER,600,3,2021-07-10
PFG,PRINCIPAL FINL GROUP,1636,40,2021-07-10
PFPT,PROOFPOINT  INC,4239,80,2021-07-10
PG,PROCTER   GAMBLE CO,3422,67,2021-07-10
PGR,PROGRESSIVE CP,6541,95,2021-07-10
PGX,INVESCO PFD,52728,111,2021-07-10
PH,PARKER HANNIFIN CP,9060,68,2021-07-10
PHB,INVESCO FDMNTL,12726,75,2021-07-10
PHM,PULTEGROUP  INC,10947,115,2021-07-10
PHYS,SPROTT PHYSICAL GOLD,14211,55,2021-07-10
PII,POLARIS INC,440,6,2021-07-10
PINC,PREMIER INC CL A CMN,1402,16,2021-07-10
PINS,PINTEREST  INC,10244,223,2021-07-10
PK,PARK HOTELS  RESORT,19797,125,2021-07-10
PKG,PACKAGING CP AMER,910,10,2021-07-10
PKI,PERKIN ELMER INC,305,15,2021-07-10
PLAN,ANAPLAN  INC,4972,79,2021-07-10
PLD,PROLOGIS  INC,2162,50,2021-07-10
PLNT,PLANET FITNESS  INC,3344,67,2021-07-10
PLTK,PLAYTIKA HOLDING CM,1616,12,2021-07-10
PLTR,PALANTIR TECHNOLOGIE,83832,613,2021-07-10
PLUG,PLUG POWER INC,8573,78,2021-07-10
PM,PHILIP MORRIS INTL,4290,37,2021-07-10
PNC,P N C FIN SVCS GR,4835,50,2021-07-10
PNFP,PINNACLE FINL PTNRS,200,2,2021-07-10
PNR,PENTAIR PLC,1740,19,2021-07-10
PNW,PINNACLE WEST CAP,1857,88,2021-07-10
PODD,INSULET CORPORATION,220,3,2021-07-10
POOL,POOL CORPORATION,241,3,2021-07-10
POST,POST HOLDINGS INC,100,1,2021-07-10
PPD,PPD  INC CM,22326,205,2021-07-10
PPG,P P G IND,522,23,2021-07-10
PPL,PPL CORP,22857,224,2021-07-10
PRGO,PERRIGO COMPANY PLC,3993,48,2021-07-10
PRI,PRIMERICA  INC,44,2,2021-07-10
PRU,PRUDENTIAL FINCL INC,5164,57,2021-07-10
PSA,PUBLIC STG,1644,32,2021-07-10
PSFE,PAYSAFE LIMITED,11756,96,2021-07-10
PSLV,SPROTT PHYS SILVER,60300,155,2021-07-10
PSTG,PURE STORAGE  INC,39049,243,2021-07-10
PSX,PHILLIPS 66,6248,86,2021-07-10
PTC,PTC INC,1477,15,2021-07-10
PTON,PELOTON INTACTV CM A,2311,25,2021-07-10
PULS,PGIM ULTRA SHORT BON,700,7,2021-07-10
PVH,PVH CORP,2381,27,2021-07-10
PWR,QUANTA SERVICES INC,1310,123,2021-07-10
PXD,PIONEER NATURAL RES,5484,65,2021-07-10
PXH,INVESCO FTSE,2800,28,2021-07-10
PYPL,PAYPAL HOLDINGS,3058,171,2021-07-10
QCLN,FRST TRST CL EDG GRN,60,1,2021-07-10
QCOM,QUALCOMM INC,4064,207,2021-07-10
QDEL,QUIDEL CP,209,4,2021-07-10
QGEN,QIAGEN NV CMN SHS,2705,27,2021-07-10
QLTA,ISHARES AAA A RATED,100,1,2021-07-10
QQQ,INVESCO QQQ TR 1,9622,541,2021-07-10
QRTEA,QURATE RTL SR A,7334,88,2021-07-10
QRVO,QORVO  INC CMN,232,5,2021-07-10
QS,QUANTUMSCAPE CORPORA,1505,15,2021-07-10
QYLD,GLB X NDQ100 CV CAL,24336,142,2021-07-10
R,RYDER SYSTEM INC,732,10,2021-07-10
RARE,ULTRAGENYX PHARMACEU,2275,24,2021-07-10
RBC,REGAL BELOIT CP,413,6,2021-07-10
RCL,ROYAL CARIBBEAN CR,6710,82,2021-07-10
RDIV,INVESCO SP ULTRA DI,100,1,2021-07-10
RE,EVEREST RE GRP LTD,213,7,2021-07-10
