symbol,description,total_shares,total_trades,last_update
CHA     ,CHINA TELECOM CP LTD ,400,2,2019-06-22
CHDN    ,CHURCHILL DOWNS IN   ,2600,26,2019-06-22
CHEF    ,THE CHEFS WAREHOUSE  ,2200,19,2019-06-22
CHFC    ,CHEMICAL FINANCIAL   ,7200,65,2019-06-22
CHGG    ,CHEGG  INC           ,17900,157,2019-06-22
CHI     ,CALAMOS CV OPP  INC  ,300,3,2019-06-22
CHKP    ,CHECK POINT SOFTWARE ,11300,111,2019-06-22
CHL     ,CHINA MOBILE LIMITED ,15894,146,2019-06-22
CHMI    ,CHERRY HILL MTG INVT ,400,3,2019-06-22
CHRS    ,COHERUS BIO CMN STK  ,11949,108,2019-06-22
CHS     ,CHICO S F A S INC    ,274533,650,2019-06-22
CHSP    ,CHESAPEAKE LODGING T ,16300,121,2019-06-22
CHT     ,CHUNGHWA TELECOM     ,200,2,2019-06-22
CHU     ,CHINA UNICOM HKLTD   ,2002,11,2019-06-22
CHUY    ,CHUY S HOLDINGS  INC ,2067,17,2019-06-22
CHWY    ,CHEWY  INC           ,2200,6,2019-06-22
CHY     ,CALAMOS CV  HIGH IN  ,1000,4,2019-06-22
CIB     ,BANCOLOMBIA SA       ,400,3,2019-06-22
CIEN    ,CIENA CORP           ,13100,110,2019-06-22
CIG     ,COMP ENERG CEMIG ADS ,36700,150,2019-06-22
CIK     ,CREDIT SUISSE INCME  ,200,2,2019-06-22
CIO     ,CITY OFFICE REIT INC ,300,3,2019-06-22
CIR     ,CIRCOR INTL INC      ,700,7,2019-06-22
CISN    ,CISION LTD           ,16700,50,2019-06-22
CJ      ,CJ ENERGY SERVICES   ,33701,167,2019-06-22
CLB     ,CORE LABS NV         ,2900,29,2019-06-22
CLBK    ,COLUMBIA FIN CM      ,100,1,2019-06-22
CLDR    ,CLOUDERA  INC        ,109300,395,2019-06-22
CLDT    ,CHATHAM LODGING TRT  ,800,8,2019-06-22
CLDX    ,CELLDEX THERAPEUTICS ,1100,3,2019-06-22
CLF     ,CLEVELANDCLIFFS INC  ,135154,601,2019-06-22
CLI     ,MACKCALI REALTY CP   ,8343,32,2019-06-22
CLLS    ,CELLECTIS SA ADS     ,2800,10,2019-06-22
CLM     ,CORNERSTONE ST NEW   ,6000,17,2019-06-22
CLNC    ,COLONY CREDIT RE     ,600,6,2019-06-22
CLNE    ,CLEAN ENERGY FUELS   ,4300,32,2019-06-22
CLPR    ,CLIPPER REALTY INC   ,100,1,2019-06-22
CLS     ,CELESTICA SUB VTG    ,2900,14,2019-06-22
CLVS    ,CLOVIS ONCOLOGY  INC ,12351,108,2019-06-22
CLW     ,CLEARWATER PAPER CP  ,500,5,2019-06-22
CM      ,CANADIAN IMP BK COMM ,3100,27,2019-06-22
CMC     ,COMMERCIAL METALS CO ,79400,326,2019-06-22
CMCM    ,CHEETAH MOBILE ADS   ,15800,72,2019-06-22
CMCO    ,COLUMBUS MCKINNON    ,2600,26,2019-06-22
CMO     ,CAPSTEAD MORTGAGE CP ,5900,31,2019-06-22
CMP     ,COMPASS MINERALS INT ,4700,47,2019-06-22
CMPR    ,CIMPRESS NV ORD      ,2900,28,2019-06-22
CMRE    ,COSTAMARE INC        ,3500,11,2019-06-22
CMRX    ,CHIMERIX  INC        ,3800,34,2019-06-22
CMTL    ,COMTECH TELECOM CO   ,700,6,2019-06-22
CNCE    ,CONCERT PHARMACEUTIC ,3400,10,2019-06-22
CNHI    ,CNH INDUSTRIAL NV    ,47089,178,2019-06-22
CNI     ,CANADIAN NATL RAILWY ,13120,118,2019-06-22
CNMD    ,C O N M E D CP       ,5179,44,2019-06-22
CNNE    ,CANNAE HOLDINGS  INC ,400,4,2019-06-22
CNO     ,CNO FIN L GRP  INC   ,13033,111,2019-06-22
CNOB    ,CONNECTONE BANCORP   ,3200,14,2019-06-22
CNQ     ,CANADIAN NAT RES     ,51502,302,2019-06-22
CNR     ,CORNERSTONE BUILDING ,35200,61,2019-06-22
CNS     ,COHEN  STEERS        ,3700,32,2019-06-22
CNSL    ,CONSOLIDATED COMMUNI ,74000,146,2019-06-22
CNTY    ,CENTURY CASINOS IN   ,300,3,2019-06-22
CNXM    ,CNX MIDSTREAM PRTNS  ,600,6,2019-06-22
CODI    ,COMPASS DIVERSFD HLD ,1600,8,2019-06-22
COHU    ,COHU INC             ,700,6,2019-06-22
COLB    ,COLUMBIA BANKING SYS ,2000,19,2019-06-22
COLD    ,AMERICOLD REALTY TRU ,55730,412,2019-06-22
COLL    ,COLLEGIUM PHARMA CM  ,1403,8,2019-06-22
CONN    ,CONN S  INC          ,8000,77,2019-06-22
COOP    ,MR COOPER GRP CMN    ,18093,120,2019-06-22
CORE    ,CORE MARK HOLDING    ,1100,11,2019-06-22
CORT    ,CORCEPT THERAPEUTICS ,24202,152,2019-06-22
COT     ,COTT CP              ,29035,115,2019-06-22
COUP    ,COUPA SOFTWARE CMN   ,15200,139,2019-06-22
COWN    ,COWEN INC            ,3300,16,2019-06-22
CP      ,CANADIAN PAC RAILWAY ,1700,17,2019-06-22
CPE     ,CALLON PETROLEUM     ,42500,197,2019-06-22
CPF     ,CENTRAL PACIFIC FNCL ,1800,11,2019-06-22
CPG     ,CRESCENT PT ENERGY   ,41919,140,2019-06-22
CPLG    ,COREPOINT LODGING    ,6500,12,2019-06-22
CPRX    ,CATALYST PHARM INC   ,74312,346,2019-06-22
CPS     ,COOPER STD HLDG INC  ,400,4,2019-06-22
CPSI    ,COMPUTER PROGRAMS    ,2700,20,2019-06-22
CRAI    ,CRA INTERNATIONAL    ,200,2,2019-06-22
CRAY    ,CRAY INC             ,12200,67,2019-06-22
CRBP    ,CORBUS PHARMA CMN    ,4750,25,2019-06-22
CRC     ,CALIFORNIA RES CP    ,7213,62,2019-06-22
CRCM    ,CARECOM  INC         ,6705,58,2019-06-22
CREE    ,CREE  INC            ,12300,122,2019-06-22
CRF     ,CORNERSTONE TOTAL    ,800,1,2019-06-22
CRH     ,C R H PLC ADR        ,3500,32,2019-06-22
CRK     ,COMSTOCK RES         ,5800,16,2019-06-22
CRMT    ,AMERICA S CARMART    ,400,3,2019-06-22
CRNT    ,CERAGON NETWORKS LTD ,21390,64,2019-06-22
CRNX    ,CRINETICS PHARM CM   ,500,1,2019-06-22
CRON    ,CRONOS GROUP INC CS  ,33100,178,2019-06-22
CROX    ,CROCS  INC           ,68534,434,2019-06-22
CRR     ,CARBO CERAMICS INC   ,2000,11,2019-06-22
CRS     ,CARPENTER TECH       ,500,5,2019-06-22
CRSP    ,CRISPR THERA CM      ,1500,9,2019-06-22
CRTO    ,CRITEO SA ADS        ,9600,66,2019-06-22
CRUS    ,CIRRUS LOGIC INC     ,7535,58,2019-06-22
CRWD    ,CROWDSTRIKE HLD CM A ,100,1,2019-06-22
CRY     ,CRYOLIFE INC         ,4200,37,2019-06-22
CRZO    ,CARRIZO OIL  GAS     ,38798,219,2019-06-22
CS      ,CREDIT SUISSE GROUP  ,17402,87,2019-06-22
CSFL    ,CENTERSTATE BANK CP  ,9200,62,2019-06-22
CSGS    ,C S G SYS INTL       ,1300,10,2019-06-22
CSII    ,CARDIOVASCULAR SYST  ,2500,25,2019-06-22
CSIQ    ,CANADIAN SOLAR INC   ,3220,32,2019-06-22
CSLT    ,CASTLIGHT HEALTH INC ,2700,27,2019-06-22
CSOD    ,CORNERSTONE ONDEMAND ,8100,70,2019-06-22
CSQ     ,CALAMOS STRGC TTL RT ,200,2,2019-06-22
CSTE    ,CAESARSTONE LTD      ,100,1,2019-06-22
CSTM    ,CONSTELLIUM NV       ,38800,156,2019-06-22
CSU     ,CAPITAL SR LIVING CP ,700,7,2019-06-22
CSWI    ,CSW INDUSTRIALS  INC ,200,2,2019-06-22
CTB     ,COOPER TIRE RUBBER   ,3500,32,2019-06-22
CTMX    ,CYTOMX THERA CMN STK ,4400,32,2019-06-22
CTRA    ,CONTURA ENERGY  INC  ,600,5,2019-06-22
CTRE    ,CARETRUST REIT  INC  ,9591,82,2019-06-22
CTRL    ,CONTROL4 CORPORATION ,5400,30,2019-06-22
CTRN    ,CITI TRENDS  INC     ,200,2,2019-06-22
CTRP    ,CTRIPCOM INTL LTD    ,112421,639,2019-06-22
CTS     ,C T S CP             ,507,4,2019-06-22
CTST    ,CANNTRUST HLDGS INC  ,59900,134,2019-06-22
CTT     ,CATCHMARK TIMBER TRS ,20300,41,2019-06-22
CUB     ,CUBIC CP             ,700,7,2019-06-22
CUBI    ,CUSTOMERS BNCRP CMN  ,700,5,2019-06-22
CUK     ,CARNIVAL PLC ADS     ,1100,11,2019-06-22
CURO    ,CURO GROUP HOLDINGS  ,100,1,2019-06-22
CUTR    ,CUTERA  INC          ,700,7,2019-06-22
CUZ     ,COUSINS PROP INC     ,59800,432,2019-06-22
CVA     ,COVANTA HLD CP       ,15232,105,2019-06-22
CVBF    ,CVB FINANCIAL CORP   ,11200,77,2019-06-22
CVCO    ,CAVCO INDS INC       ,900,9,2019-06-22
CVE     ,CENOVUS ENERGY INC   ,92770,423,2019-06-22
CVEO    ,CIVEO CORPORATION    ,5900,24,2019-06-22
CVGI    ,COMMERCIAL VEHICLE G ,100,1,2019-06-22
CVGW    ,CALAVO GROWERS INC   ,1600,16,2019-06-22
CVI     ,CVR ENERGY INC       ,4001,39,2019-06-22
CVIA    ,COVIA HLDGS CP       ,11204,34,2019-06-22
CVLT    ,COMMVAULT SYSTEMS    ,6500,38,2019-06-22
CVM     ,CELSCI CORP          ,100,1,2019-06-22
CVNA    ,CARVANA CO CL A      ,5500,54,2019-06-22
CVRS    ,CORINDUS VASCULAR RO ,2500,8,2019-06-22
CVTI    ,COVENANT TRANSPORTN  ,600,4,2019-06-22
CWEN    ,CLEARWAY NRG CL C    ,9534,40,2019-06-22
CWEN.A  ,CLEARWAY NRG CL A    ,2300,6,2019-06-22
CWH     ,CAMPING WORLD CL A   ,4400,41,2019-06-22
CWK     ,CUSHMAN  WAKEFIELD   ,5236,21,2019-06-22
CWST    ,CASELLA WASTE SYS    ,1400,13,2019-06-22
CWT     ,CALIFORNIA WATER SVC ,700,6,2019-06-22
CX      ,CEMEX SAB DE CV ADR  ,147223,285,2019-06-22
CXW     ,CORECIVIC  INC       ,21014,129,2019-06-22
CYBR    ,CYBERARK SOFT ORD    ,8100,81,2019-06-22
CYH     ,COMMUNITY HEALTH     ,73214,260,2019-06-22
CYOU    ,CHANGYOUCOM LIMITED  ,100,1,2019-06-22
CYRX    ,CRYOPORT INC         ,10100,64,2019-06-22
CYTK    ,CYTOKINETICS         ,7600,47,2019-06-22
CZZ     ,COSAN LIMITED CL A   ,28283,169,2019-06-22
DAKT    ,DAKTRONICS INC       ,1800,17,2019-06-22
DAN     ,DANA INCORPORATED    ,13956,125,2019-06-22
DAR     ,DARLING INGREDIENTS  ,21393,151,2019-06-22
DB      ,DEUTSCHE BANK AG     ,30242,89,2019-06-22
DBD     ,DIEBOLD NIXDORF INC  ,18308,151,2019-06-22
DBI     ,DESIGNER BRANDS INC  ,28100,260,2019-06-22
DBVT    ,DBV TECHNOLOGIES ADS ,3000,8,2019-06-22
DBX     ,DROPBOX  INC CMN A   ,83917,531,2019-06-22
DCOM    ,DIME COMMUNITY BNCSH ,1500,13,2019-06-22
DCP     ,DCP MIDSTREAM LP     ,5726,46,2019-06-22
DCPH    ,DECIPHERA PHARMA CM  ,100,1,2019-06-22
DDD     ,3 D  SYSTEMS CP      ,54949,327,2019-06-22
DDM     ,PROSHARES ULTRA DOW  ,7400,74,2019-06-22
DDS     ,DILLARD S INC        ,1718,17,2019-06-22
DEA     ,EASTERLY GOVT PRPTS  ,15523,75,2019-06-22
DECK    ,DECKERS OUTDOOR CP   ,2600,26,2019-06-22
DENN    ,DENNYS CORP          ,13300,73,2019-06-22
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2019-06-22
DERM    ,DERMIRA  INC CM ST   ,2400,15,2019-06-22
DESP    ,DESPEGARCOM  CORP    ,5100,48,2019-06-22
DF      ,DEAN FOODS CO        ,5100,21,2019-06-22
DFIN    ,DONNELLEY FINL SOL   ,900,9,2019-06-22
DFRG    ,DEL FRISCO S RESTRNT ,15403,58,2019-06-22
DGII    ,DIGI INTL INC        ,1500,11,2019-06-22
DHT     ,DHT HOLDINGS  INC    ,6300,51,2019-06-22
DHX     ,DHI GROUP  INC       ,600,6,2019-06-22
DHY     ,CREDIT SUISSE HY BD  ,500,5,2019-06-22
DIN     ,DINE BRANDS GLOBAL   ,3086,30,2019-06-22
DIOD    ,DIODES INC           ,2600,23,2019-06-22
DK      ,DELEK US HOLDINGS  I ,10800,99,2019-06-22
DLPH    ,DELPHI TECNLGS       ,8801,74,2019-06-22
DLTH    ,DULUTH HLDG CL B CM  ,5300,42,2019-06-22
DLX     ,DELUXE CP            ,400,4,2019-06-22
DMAC    ,DIAMEDICA THER CS    ,500,5,2019-06-22
DMRC    ,DIGIMARC CORPORATION ,500,5,2019-06-22
DNLI    ,DENALI THERAPTC CM   ,600,3,2019-06-22
DNOW    ,NOW INC              ,3300,24,2019-06-22
DNP     ,DNP SELECT INCOME FD ,4600,6,2019-06-22
DNR     ,DENBURY RES INC      ,252840,429,2019-06-22
DO      ,DIAMOND OFFSHORE DRL ,36692,183,2019-06-22
DOC     ,PHYSICIANS REALTY TR ,86170,414,2019-06-22
DOMO    ,DOMO  INC CL B CMN   ,4960,24,2019-06-22
DOOR    ,MASONITE INTERNATION ,500,4,2019-06-22
DORM    ,DORMAN PRODUCTS INC  ,800,8,2019-06-22
DOVA    ,DOVA PHARMACUTCLS CM ,300,3,2019-06-22
DPLO    ,DIPLOMAT PHARMACY    ,5800,41,2019-06-22
DQ      ,DAQO NEW ENERGY CP   ,1300,13,2019-06-22
DRH     ,DIAMONDROCK HOSP CO  ,30924,178,2019-06-22
DRIP    ,DIREXION DAILY SP O  ,300,1,2019-06-22
DRNA    ,DICERNA PHARMACEUTIC ,3200,27,2019-06-22
DRQ     ,DRIL QUIP INC        ,900,9,2019-06-22
DRYS    ,DRYSHIPS INC         ,1100,5,2019-06-22
DSGX    ,DESCARTES SYS GRP    ,6700,57,2019-06-22
DSKE    ,DASEKE INC CMN STK   ,900,9,2019-06-22
DSPG    ,D S P GROUP INC      ,500,1,2019-06-22
DSX     ,DIANA SHIPPING INC   ,500,5,2019-06-22
DUST    ,DXN DLY GLDMNR NDX B ,14968,84,2019-06-22
DVAX    ,DYNAVAX TECHNOLOGIES ,32000,136,2019-06-22
DWT     ,VELOCITYSHARES 3X IN ,17118,64,2019-06-22
DX      ,DYNEX CPTL INC       ,9785,48,2019-06-22
DXD     ,PROSHARES ULTRASHORT ,1000,7,2019-06-22
DY      ,DYCOM INDS INC       ,2300,23,2019-06-22
EAD     ,WELLS FARGO  INCM    ,2800,16,2019-06-22
EAT     ,BRINKER INTL INC     ,16186,159,2019-06-22
EB      ,EVENTBRITE  INC      ,15600,117,2019-06-22
EBF     ,ENNIS  INC           ,700,3,2019-06-22
EBIX    ,EBIX INC             ,5300,43,2019-06-22
EBR     ,CENTRAIS ELECTRICAS  ,1300,11,2019-06-22
EBS     ,EMERGENT BIOSOLUTION ,3400,34,2019-06-22
EBSB    ,MERIDIAN BNCP CMN    ,1200,10,2019-06-22
EC      ,ECOPETROL SA         ,12827,83,2019-06-22
ECA     ,ENCANA CORP          ,530988,1376,2019-06-22
ECHO    ,ECHO GLOBAL LOGISTIC ,700,6,2019-06-22
ECOL    ,US ECOLOGY  INC      ,300,3,2019-06-22
ECPG    ,ENCORE CAPITAL GRP   ,2145,14,2019-06-22
EDIT    ,EDITAS MEDICINE CM   ,2000,20,2019-06-22
EDU     ,NEW ORIENTAL EDUCATI ,5000,49,2019-06-22
EE      ,EL PASO ELECTRIC CO  ,4100,34,2019-06-22
EEX     ,EMERALD EXPOSITIONS  ,100,1,2019-06-22
EFC     ,ELLINGTON FINL INC   ,5200,22,2019-06-22
EFII    ,ELEC IMAGING INC     ,6177,25,2019-06-22
EFSC    ,ENTERPRISES FINL SVC ,700,6,2019-06-22
EGAN    ,EGAIN CORPORATION    ,700,4,2019-06-22
EGBN    ,EAGLE BANCORP INC    ,1200,12,2019-06-22
EGHT    ,8X8 INC              ,10210,93,2019-06-22
EGLE    ,EAGLE BULK SHIP INC  ,5100,27,2019-06-22
EGO     ,ELDORADO GOLD CORP   ,76821,377,2019-06-22
EGOV    ,NIC INC              ,7400,39,2019-06-22
EGP     ,EASTGROUP PROPERTIES ,1300,13,2019-06-22
EGRX    ,EAGLE PHARMACEUTICAL ,900,9,2019-06-22
EHTH    ,EHEALTH  INC         ,7100,70,2019-06-22
EIDX    ,EIDOS THERA CMN      ,1100,7,2019-06-22
EIG     ,EMPLOYERS HOLDINGS I ,1500,15,2019-06-22
EIGI    ,ENDURANCE INT GRP    ,15800,39,2019-06-22
EIGR    ,EIGER BIOPHARMA      ,400,2,2019-06-22
EIM     ,EATON VANCE MUNI     ,1300,3,2019-06-22
EKSO    ,EKSO BIONICS HLDG CS ,500,5,2019-06-22
ELF     ,ELF BEAUTY  IINC     ,11600,44,2019-06-22
ELP     ,PARANAESE DE EN COPL ,10900,69,2019-06-22
ELVT    ,ELEVATE CREDIT  INC  ,100,1,2019-06-22
ELY     ,CALLAWAY GOLF CP     ,33900,232,2019-06-22
EMD     ,WESTERN ASSET EMERGI ,100,1,2019-06-22
EME     ,E M C O R GROUP INC  ,1400,13,2019-06-22
EMO     ,CLEARBRIDGE ENERGY M ,1500,7,2019-06-22
ENB     ,ENBRIDGE INC         ,51447,348,2019-06-22
ENBL    ,ENABLE MIDSTREAM PRT ,7500,60,2019-06-22
ENDP    ,ENDO INT L PLC       ,64243,139,2019-06-22
ENIA    ,ENEL AMERICAS S A    ,40399,164,2019-06-22
ENIC    ,ENEL CHILE SA        ,11000,26,2019-06-22
ENLC    ,ENLINK MIDSTREAM LLC ,30390,120,2019-06-22
ENPH    ,ENPHASE ENERGY  INC  ,37751,268,2019-06-22
ENS     ,ENERSYS              ,1700,17,2019-06-22
ENSG    ,THE ENSIGN GROUP  IN ,2700,26,2019-06-22
ENTA    ,ENANTA PHARMACEUTICA ,1700,15,2019-06-22
ENTG    ,ENTEGRIS INC         ,7107,65,2019-06-22
ENV     ,ENVESTNET  INC       ,1000,10,2019-06-22
ENVA    ,ENOVA INT L INC      ,800,7,2019-06-22
ENZ     ,ENZO BIOCHEM INC     ,400,4,2019-06-22
EOD     ,WELLS FARGO GLBL DVD ,100,1,2019-06-22
EOLS    ,EVOLUS  INC CM       ,3400,32,2019-06-22
EOS     ,EATON VANCE ENH EQ   ,400,3,2019-06-22
EPAY    ,BOTTOMLINE TECH IN   ,5100,38,2019-06-22
EPC     ,EDGEWELL PERSONAL    ,5600,51,2019-06-22
EPD     ,ENTERPRISE PT UTS    ,38200,296,2019-06-22
EPRT    ,ESSENTIAL PROPERTIES ,13100,62,2019-06-22
EPZM    ,EPIZYME  INC CMN STK ,16200,92,2019-06-22
EQM     ,EQM MIDSTREAM PRTNRS ,3300,32,2019-06-22
EQNR    ,EQUINOR ASA          ,65370,304,2019-06-22
ERF     ,ENERPLUS CORP        ,33903,214,2019-06-22
ERI     ,ELDORADO RESORTS CM  ,18800,161,2019-06-22
ERIC    ,ERICSSON ADR         ,248281,458,2019-06-22
ERII    ,ENERGY RECOVERY  INC ,1300,7,2019-06-22
ERJ     ,EMBRAER SA COMMON    ,1800,14,2019-06-22
EROS    ,EROS INT L PLC       ,18400,104,2019-06-22
ERX     ,ENERGY BULL 3X       ,1300,13,2019-06-22
ESGR    ,ENSTAR GROUP LIMITED ,800,8,2019-06-22
ESGRO   ,ENSTAR DEP 7 SRS E   ,106,1,2019-06-22
ESNT    ,ESSENT GROUP LTD     ,8316,82,2019-06-22
ESPR    ,ESPERION THERAPTC CM ,1000,10,2019-06-22
ESV     ,ENSCO ROWAN PLC      ,167100,969,2019-06-22
ET      ,ENRGY TRANSFER LP    ,153393,353,2019-06-22
ETH     ,ETHAN ALLEN INTERIOR ,5200,35,2019-06-22
ETJ     ,EATON VANCE RM DV EQ ,500,3,2019-06-22
ETM     ,ENTERCOM COMM CORP   ,6233,39,2019-06-22
ETSY    ,ETSY INC COMMON STK  ,22600,226,2019-06-22
ETV     ,EV TAX MGD BW OPP FD ,2200,10,2019-06-22
ETW     ,EV TX MGD GL BW FD   ,3900,11,2019-06-22
EURN    ,EURONAV NV           ,26200,71,2019-06-22
EVBG    ,EVERBRIDGE INC CM    ,4200,38,2019-06-22
EVC     ,ENTRAVISION COMM CP  ,800,8,2019-06-22
EVH     ,EVOLENT HEALTH  INC  ,63140,416,2019-06-22
EVM     ,EATON VANCE CA MUNI  ,200,2,2019-06-22
EVOP    ,EVO PAYMENTS CMN A   ,600,6,2019-06-22
EVRI    ,EVERI HOLDINGS INC   ,15772,117,2019-06-22
EVTC    ,EVERTEC  INC         ,5200,42,2019-06-22
EVV     ,EATON VANCE LTD DURA ,500,3,2019-06-22
EXG     ,EV TX MGD GBL EQ INC ,3679,13,2019-06-22
EXK     ,ENDEAVOUR SILVER COR ,12500,38,2019-06-22
EXLS    ,EXLSERVICE HOLDINGS  ,2000,14,2019-06-22
EXPO    ,EXPONENT INC         ,400,4,2019-06-22
EXPR    ,EXPRESS  INC         ,42700,261,2019-06-22
EXTR    ,EXTREME NETWORKS     ,13259,61,2019-06-22
EYE     ,NATIONAL VISION CMN  ,7821,73,2019-06-22
EYPT    ,EYEPOINT PHARMA INC  ,3739,23,2019-06-22
EZPW    ,EZCORP  INC          ,2000,14,2019-06-22
FANH    ,FANHUA INC           ,2896,18,2019-06-22
FARM    ,FARMER BROTHERS      ,400,1,2019-06-22
FARO    ,FARO TECH INC        ,200,2,2019-06-22
FAS     ,FINANCIAL BULL 3XNEW ,2700,27,2019-06-22
FATE    ,FATE THERAPEUTICS CM ,6102,55,2019-06-22
FAX     ,ABERDEEN ASIAPAC FD  ,1000,8,2019-06-22
FAZ     ,FINANCIAL BEAR 3XNEW ,68181,144,2019-06-22
FBC     ,FLAGSTAR BANCORP INC ,5064,39,2019-06-22
FBIO    ,FORTRESS BIOTECH INC ,200,1,2019-06-22
FBM     ,FOUNDATION BUILDING  ,1700,17,2019-06-22
FBNC    ,FIRST BANCORP NC     ,100,1,2019-06-22
FBP     ,FIRST BANCORP NEW    ,75128,227,2019-06-22
FCAU    ,FIAT CHRYSLER AUTO N ,175746,618,2019-06-22
FCF     ,FIRST COMMONWLTH FIN ,2393,22,2019-06-22
FCFS    ,FIRSTCASH INC CMN    ,1200,12,2019-06-22
FCN     ,FTI CONSULTING INC   ,800,8,2019-06-22
FCPT    ,FOUR CORNERS PPTY    ,4400,41,2019-06-22
FDP     ,FRESH DEL MONTE PROD ,3200,31,2019-06-22
FELE    ,FRANKLIN ELECTRIC CO ,200,2,2019-06-22
FET     ,FORUM ENERGY TECH    ,12089,61,2019-06-22
FF      ,FUTUREFUEL CORP      ,500,4,2019-06-22
FFBC    ,FIRST FINL BNCP OH   ,11200,93,2019-06-22
FFIC    ,FLUSHING FINL CORP   ,300,3,2019-06-22
FFIN    ,FIRST FINL BKSHS INC ,6000,50,2019-06-22
FFWM    ,FIRST FOUNDATION CMN ,100,1,2019-06-22
FG      ,FGL HOLDINGS ORD     ,26000,95,2019-06-22
FGEN    ,FIBROGEN INC CS      ,2000,18,2019-06-22
FHL     ,FUTU HOLDINGS ADS    ,100,1,2019-06-22
FI      ,FRANK S INTL NV      ,51988,131,2019-06-22
FIBK    ,FIRST INTERSTATE BAN ,2700,26,2019-06-22
FII     ,FEDERATED INV INC    ,29762,173,2019-06-22
FIT     ,FITBIT  INC          ,125720,363,2019-06-22
FIVE    ,FIVE BELOW  INC      ,6700,63,2019-06-22
FIVN    ,FIVE9  INC CMN       ,15100,81,2019-06-22
FIX     ,COMFORT SYS USA INC  ,700,7,2019-06-22
FIXX    ,HOMOLOGY MEDICINES   ,1200,5,2019-06-22
FIZZ    ,NATL BEVERAGE CP     ,7900,78,2019-06-22
FLDM    ,FLUIDIGM CORPORATION ,8272,63,2019-06-22
FLEX    ,FLEX LTD             ,166841,540,2019-06-22
FLNT    ,FLUENT  INC          ,18526,35,2019-06-22
FLOW    ,SPX FLOW  INC        ,1300,7,2019-06-22
FLWS    ,1800FLOWERSCOM       ,4200,29,2019-06-22
FLXN    ,FLEXION THERAPEUTICS ,5000,24,2019-06-22
FMBI    ,FIRST MIDWEST BNCP   ,13400,82,2019-06-22
FMS     ,FRESENIUS MED ADS    ,1503,14,2019-06-22
FMX     ,FOMENTO ECONOMICO ME ,1600,16,2019-06-22
FN      ,FABRINET             ,3912,39,2019-06-22
FNKO    ,FUNKO INC CM A       ,9900,61,2019-06-22
FNSR    ,FINISAR CORP         ,13778,89,2019-06-22
FNV     ,FRANCONEV CORP       ,3400,33,2019-06-22
FOCS    ,FOCUS FINANCIAL CM A ,1400,9,2019-06-22
FOE     ,FERRO CP             ,5200,42,2019-06-22
FOLD    ,AMICUS THERAPEUTICS  ,85769,290,2019-06-22
FOMX    ,FOAMIX PHARMA ORD    ,7700,47,2019-06-22
FONR    ,FONAR CORP           ,100,1,2019-06-22
FORM    ,FORMFACTOR INC       ,3900,25,2019-06-22
FOSL    ,FOSSIL GROUP CMN STK ,22385,186,2019-06-22
FOXF    ,FOX FACTORY CP CMN   ,1000,10,2019-06-22
FPI     ,FARMLAND PARTNERS    ,700,2,2019-06-22
FPL     ,FIRST TRUST NEW OPPT ,200,2,2019-06-22
FPRX    ,FIVE PRIME THERA CMN ,8000,35,2019-06-22
FR      ,FIRST IND RLTY INC   ,7722,63,2019-06-22
FRAC    ,KEANE GROUP  INC     ,8599,67,2019-06-22
FRGI    ,FIESTA RESTAURANT GP ,2400,23,2019-06-22
FRME    ,FIRST MERCHANTS CORP ,3900,22,2019-06-22
FRO     ,FRONTLINE LTD        ,4900,29,2019-06-22
FRPT    ,FRESHPET INC CS      ,10500,93,2019-06-22
FRTA    ,FORTERRA INC CM      ,300,3,2019-06-22
FSCT    ,FORESCOUT TECH CM    ,234,2,2019-06-22
FSK     ,FS KKR CAP CORP      ,41632,262,2019-06-22
FSLY    ,FASTLY  INC CL A     ,500,5,2019-06-22
FSM     ,FORTUNA SILVER MINES ,85800,170,2019-06-22
FSP     ,FRANKLIN ST PROP     ,800,5,2019-06-22
FSS     ,FEDERAL SIGNAL CP    ,2500,18,2019-06-22
FSV     ,FIRSTSERVICE CORP    ,700,7,2019-06-22
FTCH    ,FARFETCH LTD         ,46543,351,2019-06-22
FTK     ,FLOTEK INDS INC DE   ,3400,20,2019-06-22
FTR     ,FRONTIER COMMUN CP   ,20800,37,2019-06-22
FTS     ,FORTIS INC           ,3100,22,2019-06-22
FTSI    ,FTS INTL  INC        ,4900,10,2019-06-22
FTSV    ,FORTY SEVEN  INC CM  ,3700,12,2019-06-22
FUL     ,FULLER H B CO        ,6900,66,2019-06-22
FULT    ,FULTON FINANCIAL COR ,20700,158,2019-06-22
FUN     ,CEDAR FAIR LP        ,2000,15,2019-06-22
FWRD    ,FOWARD AIR CORP      ,2400,24,2019-06-22
GAB     ,GABELLI EQUITY TRUST ,400,4,2019-06-22
GAIN    ,GLADSTONE INVESTMENT ,1000,3,2019-06-22
GALT    ,GALECTIN THERAPEUTIC ,1900,16,2019-06-22
GASL    ,DXN DLY NAT GAS 3X B ,9444,31,2019-06-22
GATX    ,GATX CORPORATION     ,2100,21,2019-06-22
GBCI    ,GLACIER BANCORP INC  ,1400,14,2019-06-22
GBDC    ,GOLUB CAPITAL BDC  I ,1600,7,2019-06-22
GBT     ,GLOBAL BLOOD THER CM ,5700,36,2019-06-22
GBX     ,GREENBRIER CO INC    ,2323,21,2019-06-22
GCI     ,GANNETT CO INC NEW   ,43300,198,2019-06-22
