symbol,description,total_shares,total_trades,last_update
FOXA    ,21ST CENTRY FOX A CM ,9800,74,2018-12-22
FPE     ,FIRST TR SECS  INCM  ,1600,7,2018-12-22
FRC     ,FIRST REPUBLIC BANK  ,6400,34,2018-12-22
FRT     ,FEDERAL RLTY INV TR  ,200,2,2018-12-22
FSLR    ,FIRST SOLAR  INC     ,2710,23,2018-12-22
FTDR    ,FRONTDOOR INC CMN    ,500,5,2018-12-22
FTI     ,TECHNIPFMC PLC       ,7000,55,2018-12-22
FTNT    ,FORTINET  INC        ,5300,30,2018-12-22
FTSL    ,FIRST TR SNR LN ETF  ,2500,25,2018-12-22
FTSM    ,FIRST TRUST ETF IV   ,11500,68,2018-12-22
FTV     ,FORTIVE CORP         ,9077,54,2018-12-22
FV      ,FIRST TRUST ETF VI   ,300,3,2018-12-22
FVD     ,FIRST TRUST VALUE LI ,9100,43,2018-12-22
FWONK   ,LIBERTY FMLA ONE C   ,3800,17,2018-12-22
FXG     ,FT CNSMR STPLS ALPHA ,100,1,2018-12-22
FXH     ,FT HEALTH CR ALPHADX ,100,1,2018-12-22
FXI     ,ISHARES CHINA        ,139700,1029,2018-12-22
FXL     ,FT TECH ALPHADEX FD  ,100,1,2018-12-22
FXN     ,FT ENERGY ALPHADEX   ,100,1,2018-12-22
FXO     ,FT FINANCIALS ALPHDX ,3500,32,2018-12-22
G       ,GENPACT LIMITED      ,1900,17,2018-12-22
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,2018-12-22
GD      ,GEN DYNAMICS CP      ,300,3,2018-12-22
GDDY    ,GODADDY INC          ,18402,161,2018-12-22
GDI     ,GARDNER DENVER HOLDI ,4100,40,2018-12-22
GDX     ,VE VECT GOLD MNRS    ,333232,1719,2018-12-22
GDXJ    ,VANECK VECTORS JUNIO ,34700,207,2018-12-22
GE      ,GEN ELECTRIC CO      ,474860,1308,2018-12-22
GGG     ,GRACO INC            ,3000,19,2018-12-22
GILD    ,GILEAD SCIENCES  INC ,5200,39,2018-12-22
GIS     ,GEN MILLS INC        ,36866,246,2018-12-22
GLD     ,SPDR GOLD SHARES     ,4700,17,2018-12-22
GLIBA   ,GCI LIBERTY INC CM A ,2326,11,2018-12-22
GLPI    ,GAMING  LEISURE      ,11300,60,2018-12-22
GLW     ,CORNING INC          ,15600,84,2018-12-22
GM      ,GENERAL MOTORS CO    ,20700,163,2018-12-22
GMF     ,ST SP EM AS PAC ETF  ,100,1,2018-12-22
GNTX    ,GENTEX CORP          ,7200,40,2018-12-22
GOOGL   ,ALPHABET CL A CMN    ,400,4,2018-12-22
GPC     ,GENUINE PARTS CO     ,1000,10,2018-12-22
GPK     ,GRAPHIC PACKAGING HO ,24794,136,2018-12-22
GPN     ,GLOBAL PAYMENTS INC  ,7000,53,2018-12-22
GPS     ,GAP INC              ,30500,127,2018-12-22
GRA     ,GRACE W R CO NEW     ,8906,45,2018-12-22
GRMN    ,GARMIN LTD           ,3200,26,2018-12-22
GRUB    ,GRUBHUB  INC         ,4600,28,2018-12-22
GS      ,GOLDMAN SACHS GRP    ,3300,27,2018-12-22
GSG     ,ISHARES GSCI CMDTY   ,100,1,2018-12-22
GSLC    ,GS ACTIVEBETA ETF    ,800,4,2018-12-22
GSY     ,INVESCO ULTRA SHR    ,1000,10,2018-12-22
GT      ,GOODYEAR TIRE RUBBER ,14100,99,2018-12-22
GTES    ,GATES INDUSTRIAL COR ,1500,15,2018-12-22
GTX     ,GARRETT MOTION INC   ,2800,19,2018-12-22
GUNR    ,FLEXM GLOUPSTRMNATRE ,1400,13,2018-12-22
GWR     ,GENESEE              ,1200,9,2018-12-22
GWRE    ,GUIDEWIRE SOFTWARE   ,3000,30,2018-12-22
H       ,HYATT HOTELS CORP    ,4300,37,2018-12-22
HAIN    ,HAIN CELESTIAL GRP   ,6700,41,2018-12-22
HAL     ,HALLIBURTON CO       ,38828,233,2018-12-22
HAS     ,HASBRO INC           ,9600,69,2018-12-22
HBAN    ,HUNTINGTON BCSHS     ,81177,299,2018-12-22
HBI     ,HANESBRANDS INC      ,45169,297,2018-12-22
HCA     ,HCA HEALTHCARE  INC  ,1800,9,2018-12-22
HCP     ,HCP  INC             ,21800,161,2018-12-22
HD      ,HOME DEPOT INC       ,4700,24,2018-12-22
HDS     ,HD SUPPLY HLDS CMM   ,7800,65,2018-12-22
HDV     ,ISHARES CORE HIGH DV ,300,3,2018-12-22
HE      ,HAWAIIAN ELEC INDS   ,7700,57,2018-12-22
HEDJ    ,WISDOMTREE EURO HEDG ,10700,49,2018-12-22
HEFA    ,ISHARES HEDGED EAFE  ,4100,13,2018-12-22
HEI     ,HEICO CP             ,2513,24,2018-12-22
HEI.A   ,HEICO CP CL A        ,2300,19,2018-12-22
HES     ,HESS CP              ,13300,107,2018-12-22
HEWJ    ,ISHARES HEDGED JAPAN ,21100,183,2018-12-22
HEZU    ,ISHARES CURRENCY HED ,1600,6,2018-12-22
HFC     ,HOLLYFRONTIER CP     ,3200,26,2018-12-22
HGV     ,HILTON GRAND VAC     ,10300,102,2018-12-22
HHC     ,HOWARD HUGHES CORP   ,1000,10,2018-12-22
HIG     ,HARTFORD FIN SVC     ,12300,103,2018-12-22
HII     ,HUNTINGTON INGALLS   ,600,6,2018-12-22
HIW     ,HIGHWOODS PRPTY INC  ,3300,32,2018-12-22
HLF     ,HERBALIFE NUTRITION  ,5100,32,2018-12-22
HLT     ,HILTON WW INC        ,13900,113,2018-12-22
HOG     ,HARLEY DAVIDSON      ,4200,27,2018-12-22
HOLX    ,HOLOGIC  INC         ,5000,32,2018-12-22
HON     ,HONEYWELL INTL INC   ,5700,52,2018-12-22
HP      ,HELMERICH PAYNE      ,4500,39,2018-12-22
HPE     ,HEWLETT PACKARD ENT  ,56071,329,2018-12-22
HPP     ,HUDSON PACIFIC PPTYS ,7800,48,2018-12-22
HPQ     ,HP INC               ,69800,301,2018-12-22
HPT     ,HOSPITALITY PROP CM  ,4500,21,2018-12-22
HRB     ,H R BLOCK INC        ,30000,213,2018-12-22
HRC     ,HILLROM HOLDINGS IN  ,2200,12,2018-12-22
HRL     ,HORMEL FOODS CP      ,17105,96,2018-12-22
HRS     ,HARRIS CP            ,300,3,2018-12-22
HSIC    ,HENRY SCHEIN  INC    ,3800,15,2018-12-22
HST     ,HOST HOTELS  RESORT  ,185716,824,2018-12-22
HSY     ,THE HERSHEY COMPANY  ,1700,13,2018-12-22
HTA     ,HEALTHCARE TR AMER   ,18400,81,2018-12-22
HUBB    ,HUBBELL INCORPORATED ,500,5,2018-12-22
HUM     ,HUMANA INC           ,1800,16,2018-12-22
HUN     ,HUNTSMAN CORPORATION ,17231,75,2018-12-22
HXL     ,HEXCEL CP DELAWARE   ,800,8,2018-12-22
HYD     ,VANECK VECTORS HY    ,3100,24,2018-12-22
HYG     ,ISHARES              ,380500,1777,2018-12-22
HYLB    ,XTRACKERS USD HIGH Y ,100,1,2018-12-22
HYS     ,PIMCO 0 5 YR HY CORP ,100,1,2018-12-22
IAC     ,IACINTERACTIVE       ,300,2,2018-12-22
IART    ,INTEGRA LIFESCIENCES ,3300,25,2018-12-22
IAU     ,ISHARES GOLD TRUST   ,230759,141,2018-12-22
IBB     ,ISHARE NQ BIOTCH ETF ,12700,35,2018-12-22
IBKR    ,INTERACTIVE BROKERS  ,900,9,2018-12-22
IBM     ,INTL BUSINESS MACH   ,8733,83,2018-12-22
ICE     ,INTERCONTINENTAL XCH ,2800,18,2018-12-22
ICSH    ,ISHARES ULTRA SHORT  ,400,4,2018-12-22
ICUI    ,I C U MEDICAL INC    ,100,1,2018-12-22
IDV     ,ISHARES              ,14900,72,2018-12-22
IDXX    ,IDEXX LABORATORIES   ,5600,37,2018-12-22
IEF     ,ISHARES 710          ,34444,155,2018-12-22
IEFA    ,ISHS CORE EAFE IMI   ,155357,682,2018-12-22
IEI     ,ISHARES 37           ,1900,11,2018-12-22
IEMG    ,ISHS CORE EM IMI     ,130000,553,2018-12-22
IEUR    ,ISHARES CORE EUROPE  ,700,7,2018-12-22
IEV     ,ISHARES EUROPE ETF   ,2400,15,2018-12-22
IFF     ,INTL FLAVORS FRAG    ,1300,13,2018-12-22
IFGL    ,ISHARES INTL DEVLP   ,100,1,2018-12-22
IGE     ,ISHARES NORTH AM NTR ,4000,38,2018-12-22
IGIB    ,ISHS INT TM CP BD ET ,4700,47,2018-12-22
IGSB    ,ISHS SHTRM CP BD ET  ,1300,13,2018-12-22
IGT     ,INTERNATIONAL GAME T ,19000,88,2018-12-22
IGV     ,ISHARES NORTH AM TEC ,200,2,2018-12-22
IJH     ,ISHARE CORE SP MC    ,1400,9,2018-12-22
IJJ     ,ISHARES SP MIDCAP    ,400,4,2018-12-22
IJK     ,ISHARES SP MIDCAP    ,1300,13,2018-12-22
IJR     ,ISHARE CORE SP SC    ,12000,66,2018-12-22
IJS     ,ISHARES SP SMALLCAP  ,1300,13,2018-12-22
IJT     ,ISHARES SP SMALLCAP  ,2800,24,2018-12-22
ILF     ,ISHARES LATIN AMERIC ,700,7,2018-12-22
INCY    ,INCYTE CORPORATION   ,300,3,2018-12-22
INDA    ,ISHARES MSCI INDIA   ,130244,960,2018-12-22
INFO    ,IHS MARKET LTD CMN   ,8600,50,2018-12-22
INGR    ,INGREDION INC        ,800,8,2018-12-22
INTC    ,INTEL CORP           ,38300,310,2018-12-22
INTF    ,ISHARES FACTORSELECT ,200,2,2018-12-22
INTU    ,INTUIT INC           ,8500,85,2018-12-22
INVH    ,INVITATION HOMES INC ,13900,139,2018-12-22
IONS    ,IONIS PHARMACEUTICAL ,2400,15,2018-12-22
IP      ,INTL PAPER           ,16542,90,2018-12-22
IPAC    ,ISHARES CORE PACIFIC ,100,1,2018-12-22
IPG     ,INTERPUBLIC GROUP    ,69817,298,2018-12-22
IQV     ,IQVIA HOLDINGS INC   ,20100,160,2018-12-22
IR      ,INGERSOLL RAND LTD A ,2700,23,2018-12-22
IRM     ,IRON MOUNTAIN DEL    ,17056,153,2018-12-22
ISRG    ,INTUITIVE SURG  INC  ,639,4,2018-12-22
ISTB    ,ISHS CORE 15 YR USD  ,600,6,2018-12-22
IT      ,GARTNER INC          ,6200,59,2018-12-22
ITA     ,ISHARES              ,100,1,2018-12-22
ITB     ,ISHARES  US HCIF     ,19400,102,2018-12-22
ITOT    ,ISHARES CORE SP      ,200,2,2018-12-22
ITT     ,ITT INC              ,4054,34,2018-12-22
ITW     ,ILL TOOL WORKS INC   ,9200,91,2018-12-22
IUSB    ,ISHARES UNIVERSAL    ,11000,110,2018-12-22
IUSG    ,ISHARE CORE SP US    ,5200,39,2018-12-22
IVE     ,ISHARES SP 500 VALU  ,2800,18,2018-12-22
IVV     ,ISHARE CORE SP 500   ,100,1,2018-12-22
IVW     ,ISHARES SP 500 GROW  ,100,1,2018-12-22
IVZ     ,INVESCO LTD          ,15700,60,2018-12-22
IWB     ,ISHARE RUS 1000 ETF  ,1600,16,2018-12-22
IWD     ,ISHARES RUSSELL 1000 ,1700,14,2018-12-22
IWF     ,ISHARE RUS 1000 GR E ,4500,26,2018-12-22
IWM     ,ISHARE RUS 2000 ETF  ,55738,169,2018-12-22
IWN     ,ISHARE RUS 2000 VALU ,1000,7,2018-12-22
IWP     ,ISHARE RS MC GR ETF  ,500,5,2018-12-22
IWR     ,ISHARES RSL MIDCAP   ,17087,51,2018-12-22
IWS     ,ISHARE RS MC VL ETF  ,4500,25,2018-12-22
IWV     ,ISHARES RUSSELL 3000 ,900,9,2018-12-22
IXC     ,ISHARES GLOBAL ENERG ,1400,9,2018-12-22
IXUS    ,ISHS CORE ACWI IMI   ,1900,15,2018-12-22
IYE     ,ISHARE ENRGY SC      ,6800,62,2018-12-22
IYF     ,ISHARE  FIN ETF      ,500,5,2018-12-22
IYR     ,ISHARE               ,30200,239,2018-12-22
IYT     ,ISHARES TRANS AVG    ,100,1,2018-12-22
IYZ     ,ISHARE US TELE       ,21500,74,2018-12-22
JAZZ    ,JAZZ PHARMA PLC      ,4100,41,2018-12-22
JBGS    ,JBG SMITH PROPERTIES ,1000,6,2018-12-22
JBHT    ,J B HUNT TRANSPORT   ,600,6,2018-12-22
JBL     ,JABIL INC            ,9000,88,2018-12-22
JBLU    ,JETBLUE AIRWAYS CP   ,67200,548,2018-12-22
JCI     ,JOHNSON CONTROLS INT ,28500,157,2018-12-22
JEC     ,JACOBS ENGINEERNG GP ,900,9,2018-12-22
JEF     ,JEFFERIES FINANCIAL  ,9400,36,2018-12-22
JKHY    ,JACK HENRY  ASSOC    ,1200,12,2018-12-22
JLL     ,JONES LANG LASALLE   ,200,2,2018-12-22
JNJ     ,JOHNSON AND JOHNS DC ,6000,30,2018-12-22
JNK     ,SPDR BB BR HY TIPS   ,279942,637,2018-12-22
JNPR    ,JUNIPER NETWORKS     ,7300,57,2018-12-22
JPM     ,JP MORGAN CHASE CO   ,34500,206,2018-12-22
JPST    ,JPMORGAN ULTRASHORT  ,9500,30,2018-12-22
JW.A    ,JOHN WILEY SONS CL A ,2000,14,2018-12-22
JWN     ,NORDSTROM INC        ,6500,54,2018-12-22
K       ,KELLOGG CO           ,5000,22,2018-12-22
KAR     ,KAR AUCTION SERVICES ,3317,28,2018-12-22
KBE     ,SPDR SP BANK ETF     ,16800,94,2018-12-22
KDP     ,KEURIG DR PEPPER INC ,15400,140,2018-12-22
KEX     ,KIRBY CORPORATION    ,3400,31,2018-12-22
KEY     ,KEYCORP              ,185664,827,2018-12-22
KEYS    ,KEYSIGHT TECH INC    ,2500,21,2018-12-22
KHC     ,KRAFT HEINZ CO CMN   ,4433,18,2018-12-22
KIE     ,SPDR SP INSURANCE E  ,5000,29,2018-12-22
KIM     ,KIMCO REALTY CP      ,23681,198,2018-12-22
KLAC    ,K L ATENCOR CORP     ,8500,71,2018-12-22
KMB     ,KIMBERLY CLARK CP    ,100,1,2018-12-22
KMI     ,KINDER MORGAN  INC   ,96283,519,2018-12-22
KMX     ,CARMAX INC           ,18001,123,2018-12-22
KNX     ,KNIGHTSWIFT TRANSPO  ,11700,94,2018-12-22
KO      ,COCA COLA CO THE     ,22257,135,2018-12-22
KORS    ,MICHAEL KORS HLD LTD ,14200,102,2018-12-22
KOS     ,KOSMOS ENERGY LTD    ,71400,229,2018-12-22
KR      ,KROGER CO            ,17585,87,2018-12-22
KRC     ,KILROY REALTY CP     ,1900,15,2018-12-22
KRE     ,SPDR SP REGIONAL BA  ,155897,914,2018-12-22
KSS     ,KOHLS CP             ,4900,24,2018-12-22
KSU     ,KANSAS CITY SOUTHERN ,1000,10,2018-12-22
KXI     ,ISHARES GLOBAL CONSU ,200,2,2018-12-22
L       ,LOEWS CP             ,5200,28,2018-12-22
LAMR    ,LAMAR ADVERTIS A     ,1500,7,2018-12-22
LAZ     ,LAZARD LTD           ,2300,13,2018-12-22
LB      ,L BRANDS  INC        ,8400,62,2018-12-22
LDOS    ,LEIDOS HLDGS  INC    ,1200,11,2018-12-22
LEA     ,LEAR CORPORATION     ,2300,21,2018-12-22
LEG     ,LEGGETT PLATT INC    ,11400,63,2018-12-22
LEMB    ,ISHARES JP MRGN EM   ,100,1,2018-12-22
LEN     ,LENNAR CP CL A       ,12400,94,2018-12-22
LGF.A   ,LIONS GATE CL A VTG  ,6300,21,2018-12-22
LGF.B   ,LIONS GATE CLASS B   ,1200,11,2018-12-22
LH      ,LABORATORY CORP NEW  ,801,8,2018-12-22
LII     ,LENNOX INTL INC      ,500,5,2018-12-22
LIN     ,LINDE PLC            ,300,3,2018-12-22
LKQ     ,LKQ CORP             ,3900,21,2018-12-22
LLY     ,LILLY ELI CO         ,10400,51,2018-12-22
LM      ,LEGG MASON INC       ,4200,27,2018-12-22
LMBS    ,FIRST TR LOW OPP ETF ,1400,11,2018-12-22
LMT     ,LOCKHEED MARTIN CP   ,1100,6,2018-12-22
LNC     ,LINCOLN NATL CP      ,4000,26,2018-12-22
LNG     ,CHENIERE ENERGY INC  ,2700,11,2018-12-22
LNT     ,ALLIANT ENERGY CP    ,6017,48,2018-12-22
LOGM    ,LOGMEIN  INC         ,5000,48,2018-12-22
LOPE    ,GRAND CANYON EDUCATI ,200,2,2018-12-22
LOW     ,LOWES COMPANIES      ,1200,10,2018-12-22
LPLA    ,LPL FINANCIAL HLD CM ,9900,82,2018-12-22
LPT     ,LIBERTY PROPERTIES   ,5059,37,2018-12-22
LQD     ,ISHARES              ,67496,344,2018-12-22
LRCX    ,LAM RESEARCH CORP    ,1600,15,2018-12-22
LSI     ,LIFE STORAGE  INC    ,500,5,2018-12-22
LSTR    ,LANDSTAR SYSTEM      ,100,1,2018-12-22
LSXMA   ,LIBERTY SRS XM CS A  ,100,1,2018-12-22
LSXMK   ,LIBERTY SRS XM CS C  ,200,1,2018-12-22
LULU    ,LULULEMON ATHLETICA  ,4400,25,2018-12-22
LUV     ,SOUTHWEST AIRLINES   ,29980,128,2018-12-22
LVS     ,LAS VEGAS SANDS CORP ,4700,31,2018-12-22
LW      ,LAMB WESTON HLD      ,224,2,2018-12-22
LYB     ,LYONDELLBASELL       ,5143,19,2018-12-22
LYV     ,LIVE NATION ENTMNT   ,2300,14,2018-12-22
M       ,MACY S INC           ,12400,111,2018-12-22
MA      ,MASTERCARD INC       ,5200,49,2018-12-22
MAA     ,MID AMER APT COMMUN  ,2900,28,2018-12-22
MAC     ,MACERICH CO          ,20200,187,2018-12-22
MAN     ,MANPOWERGROUP        ,200,2,2018-12-22
MANH    ,MANHATTAN ASSOC      ,2000,19,2018-12-22
MAR     ,MARRIOTT INT CL A CM ,3900,37,2018-12-22
MAS     ,MASCO CP             ,12600,68,2018-12-22
MASI    ,MASIMO CORPORATION   ,1000,10,2018-12-22
MAT     ,MATTEL INC           ,29100,174,2018-12-22
MBB     ,ISHARES              ,400,3,2018-12-22
MCD     ,MCDONALDS CP         ,2900,25,2018-12-22
MCHI    ,ISHARES MSCI CHINA E ,19571,173,2018-12-22
MCHP    ,MICROCHIP TECHNOLOGY ,2700,23,2018-12-22
MCK     ,MCKESSON CORP        ,4943,30,2018-12-22
MCO     ,MOODY S CORP         ,1800,18,2018-12-22
MCY     ,MERCURY GENERAL CP   ,100,1,2018-12-22
MD      ,MEDNAX  INC          ,1500,15,2018-12-22
MDLZ    ,MONDELEZ INTL CMN A  ,64779,527,2018-12-22
MDT     ,MEDTRONIC PLC        ,18900,108,2018-12-22
MDU     ,MDU RESOURCES GROUP  ,3500,28,2018-12-22
MDY     ,SPDR SP MIDCAP 400   ,100,1,2018-12-22
MET     ,METLIFE INC          ,15200,83,2018-12-22
MFA     ,MFA FINANCIAL INC    ,91035,269,2018-12-22
MGM     ,MGM RESORTS INTL     ,24500,140,2018-12-22
MHK     ,MOHAWK INDS INC      ,8300,75,2018-12-22
MIC     ,MACQUARIE INFRASTRUC ,1100,11,2018-12-22
MIDD    ,MIDDLEBY CORP THE    ,300,1,2018-12-22
MIK     ,THE MICHAELS COMP CM ,9500,35,2018-12-22
MKC     ,MCCORMICK  CO        ,4100,28,2018-12-22
MKL     ,MARKEL CP HLDG CO    ,110,6,2018-12-22
MKSI    ,MKS INSTRUMENTS INC  ,8300,71,2018-12-22
MKTX    ,MARKETAXESS HOLDINGS ,300,3,2018-12-22
MLM     ,MARTIN MARIETTA MTRL ,1700,12,2018-12-22
MLPA    ,GLOBAL X MLP ETF     ,9100,88,2018-12-22
MLPI    ,UBS ETRACS           ,15000,87,2018-12-22
MLPX    ,MLP NRGY INFRSTRCTR  ,2000,6,2018-12-22
MMC     ,MARSH MCLENNAN CO    ,1300,13,2018-12-22
MMM     ,3M COMPANY           ,5600,56,2018-12-22
MNST    ,MONSTER BEVERAGE CP  ,6102,44,2018-12-22
MO      ,ALTRIA GROUP INC     ,13011,80,2018-12-22
MOH     ,MOLINA HEALTHCARE    ,2500,15,2018-12-22
MORN    ,MORNINGSTAR  INC     ,400,4,2018-12-22
MOS     ,MOSAIC COMPANY NEW   ,7623,41,2018-12-22
MPC     ,MARATHON PETROLEUM   ,5000,28,2018-12-22
MPW     ,MEDICL PROP TRST  IN ,7800,52,2018-12-22
MPWR    ,MONOLITHIC POWER SYS ,400,4,2018-12-22
MRK     ,MERCK CO INC         ,17800,132,2018-12-22
MRO     ,MARATHON OIL CORP    ,30600,164,2018-12-22
MRVL    ,MARVELL TECH GROUP   ,134800,513,2018-12-22
MS      ,MORGAN STANLEY       ,50175,226,2018-12-22
MSCI    ,MSCI INC             ,300,3,2018-12-22
MSFT    ,MICROSOFT CORP       ,16606,69,2018-12-22
MSG     ,MADISON SQUARE CL A  ,400,4,2018-12-22
MSI     ,MOTOROLA SOLUTIONS   ,1400,13,2018-12-22
MSM     ,MSC INDUSTRIAL DRCT  ,200,2,2018-12-22
MTB     ,MT BANK CORP         ,700,7,2018-12-22
MTCH    ,MATCH GROUP  INC CS  ,17800,103,2018-12-22
MTN     ,VAIL RESORTS INC     ,2300,23,2018-12-22
MU      ,MICRON TECHNOLOGY    ,58082,329,2018-12-22
MUB     ,ISHARES NATIONAL MUN ,22200,153,2018-12-22
MUR     ,MURPHY OIL CP HLDG   ,25122,181,2018-12-22
MXIM    ,MAXIM INTEGRATED     ,19300,176,2018-12-22
MYL     ,MYLAN NV ORD SHS     ,54900,115,2018-12-22
NATI    ,NATL INSTRUMENTS COR ,300,2,2018-12-22
NAVI    ,NAVIENT CP CMN       ,6900,33,2018-12-22
NBIX    ,NEUROCRINE BIOSCIENC ,1300,8,2018-12-22
NBL     ,NOBLE ENERGY INC     ,17535,92,2018-12-22
NBR     ,NABORS INDS LTD NEW  ,79996,205,2018-12-22
NCLH    ,NORWEGIAN CRUISE ORD ,22411,157,2018-12-22
NCR     ,NCR CP               ,9000,52,2018-12-22
NDAQ    ,NASDAQ  INC CMN STK  ,3236,30,2018-12-22
NDSN    ,NORDSON CORPORATION  ,100,1,2018-12-22
NEAR    ,ISHARES SHRT MATURTY ,1200,5,2018-12-22
NEE     ,NEXTERA ENERGY  INC  ,4100,41,2018-12-22
NEM     ,NEWMONT MINING CORP  ,41461,354,2018-12-22
NFG     ,NATL FUEL GAS CO     ,4500,35,2018-12-22
NFLX    ,NETFLIX  INC         ,400,4,2018-12-22
NFX     ,NEWFIELD EXP COM     ,12291,44,2018-12-22
NI      ,NISOURCE INC HLDG CO ,6200,32,2018-12-22
NKE     ,NIKE INC CL B        ,25645,142,2018-12-22
NKTR    ,NEKTAR THERAPEUTICS  ,3200,25,2018-12-22
NLSN    ,NIELSEN NV ORD SHS   ,24000,161,2018-12-22
NLY     ,ANNALY CAPITAL MANAG ,359774,854,2018-12-22
NNN     ,NATIONAL RETAIL PROP ,5000,38,2018-12-22
NOBL    ,PROSH SP500 DIV ARIS ,500,3,2018-12-22
NOV     ,NATL OILWELL VARCO   ,47284,173,2018-12-22
NOW     ,SERVICENOW  INC      ,13000,129,2018-12-22
NRG     ,NRG ENERGY INC       ,16247,82,2018-12-22
NRZ     ,NEW RESIDENTIAL INVT ,28742,245,2018-12-22
NSC     ,NORFOLK SOUTHERN CP  ,2000,20,2018-12-22
NTAP    ,NETAPP  INC          ,17218,123,2018-12-22
NTNX    ,NUTANIX CL A CM      ,1400,12,2018-12-22
NTRS    ,NORTHERN TRUST CORP  ,2000,10,2018-12-22
NUAN    ,NUANCE COMMUNICATNS  ,17200,51,2018-12-22
NUE     ,NUCOR CP             ,1200,8,2018-12-22
NUS     ,NU SKIN ENT INC      ,2400,22,2018-12-22
NVDA    ,NVIDIA CORPORATION   ,1200,9,2018-12-22
NVT     ,NVENT ELEC PLC       ,7700,25,2018-12-22
NWL     ,NEWELL BRANDS CMN    ,32700,196,2018-12-22
NWS     ,NEWS CP CL B CMN ST  ,300,3,2018-12-22
NWSA    ,NEWS CP CL A CMN ST  ,45937,374,2018-12-22
NXPI    ,NXP SEMICONDUCTORS   ,39400,339,2018-12-22
NYCB    ,NEW YORK CMMTY BNC   ,202298,1055,2018-12-22
O       ,REALTY INCOME CP     ,3500,27,2018-12-22
OC      ,OWENS CORNING        ,6200,43,2018-12-22
ODFL    ,OLD DOMINION FREIG   ,600,6,2018-12-22
OFC     ,CORP OFFICE PPTY TR  ,20600,171,2018-12-22
OGE     ,OGE ENERGY CORP      ,4600,31,2018-12-22
OHI     ,OMEGA HEALTHCARE INV ,7800,39,2018-12-22
OI      ,OWENS ILLINOIS       ,9700,50,2018-12-22
OIH     ,VANECK VECTORS OIL   ,180442,515,2018-12-22
OKE     ,ONEOK INC        NEW ,1900,11,2018-12-22
OKTA    ,OKTA  INC CL A CM    ,18758,186,2018-12-22
OLED    ,UNIVERSAL DISPLAY    ,2600,25,2018-12-22
OLN     ,OLIN CP              ,15900,83,2018-12-22
OMC     ,OMNICOM GP INC       ,6514,51,2018-12-22
OMF     ,ONEMAIN HOLDINGS INC ,27351,52,2018-12-22
ON      ,ON SEMICONDUCTOR     ,95370,639,2018-12-22
ORCL    ,ORACLE CORPORATION   ,36984,251,2018-12-22
ORI     ,OLD REPUBLIC INTL CP ,13400,40,2018-12-22
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2018-12-22
OSK     ,OSHKOSH CP           ,2800,24,2018-12-22
OUT     ,OUTFRONT MEDIA INC   ,10200,45,2018-12-22
OXY     ,OCCIDENTAL PET       ,5700,43,2018-12-22
OZK     ,BANK OZK CMN STK     ,3300,15,2018-12-22
PACW    ,PACWEST BANCORP      ,2600,22,2018-12-22
PAG     ,PENSKE AUTOMOTIVE    ,7600,47,2018-12-22
PAH     ,PLATFORM SPECIALTY   ,29900,270,2018-12-22
PANW    ,PALO ALTO NETWORKS   ,800,7,2018-12-22
PAYC    ,PAYCOM SOFTWARE  INC ,2600,25,2018-12-22
PAYX    ,PAYCHEX  INC         ,2848,27,2018-12-22
PB      ,PROSPERITY BNCSH INC ,200,2,2018-12-22
PBCT    ,PEOPLE S UNITED FINL ,66535,615,2018-12-22
PBF     ,PBF ENERGY INC       ,5200,30,2018-12-22
PCAR    ,PACCAR INC           ,2000,16,2018-12-22
PCG     ,PGE CP               ,12500,40,2018-12-22
PCY     ,INVESCO EMERGING MAR ,6600,54,2018-12-22
PDBC    ,INVESCO OPTI YLD DIV ,9900,95,2018-12-22
PE      ,PARSLEY ENERGY CL A  ,12700,71,2018-12-22
PEG     ,PUB ENTRPR GP        ,4500,34,2018-12-22
PEGA    ,PEGASYSTEMS INC      ,3000,28,2018-12-22
PEN     ,PENUMBRA INC         ,200,2,2018-12-22
PEP     ,PEPSICO INC          ,8900,46,2018-12-22
PFE     ,PFIZER INC           ,36400,291,2018-12-22
PFF     ,ISHARES US PREFERRED ,20800,122,2018-12-22
PFG     ,PRINCIPAL FINL GROUP ,6430,53,2018-12-22
PFPT    ,PROOFPOINT  INC      ,5500,55,2018-12-22
PG      ,PROCTER   GAMBLE CO  ,21700,68,2018-12-22
PGF     ,INVESCO FINANCIAL    ,200,1,2018-12-22
PGR     ,PROGRESSIVE CP       ,8931,57,2018-12-22
PGRE    ,PARAMOUNT GROUP  INC ,4200,25,2018-12-22
PGX     ,INVESCO PFD          ,10500,48,2018-12-22
PH      ,PARKER HANNIFIN CP   ,12550,95,2018-12-22
PHB     ,INVESCO FDMNTL       ,600,4,2018-12-22
PHM     ,PULTEGROUP  INC      ,57028,375,2018-12-22
PHYS    ,SPROTT PHYSICAL GOLD ,2500,25,2018-12-22
PII     ,POLARIS INDUSTRIES   ,1500,10,2018-12-22
PINC    ,PREMIER INC CL A CMN ,1100,11,2018-12-22
PK      ,PARK HOTELS  RESORT  ,3300,30,2018-12-22
PKG     ,PACKAGING CP AMER    ,5100,48,2018-12-22
PKI     ,PERKIN ELMER INC     ,2100,13,2018-12-22
PLD     ,PROLOGIS  INC        ,6142,44,2018-12-22
