symbol,description,total_shares,total_trades,last_update
CBM     ,CAMBREX CP           ,1900,18,2019-10-12
CBPO    ,CHINA BIOLOGIC PRODU ,800,8,2019-10-12
CBPX    ,CONTINENTAL BLDGS PD ,3900,38,2019-10-12
CBRL    ,CRACKER BARREL       ,700,7,2019-10-12
CBTX    ,CBTX  INC CMN STK    ,100,1,2019-10-12
CBU     ,COMMUNITY BK SYS INC ,3637,37,2019-10-12
CBZ     ,CBIZ INC             ,900,7,2019-10-12
CCBG    ,CAPITAL CITY BANK GR ,100,1,2019-10-12
CCC     ,CLARIVATE ANALYTICS  ,2300,10,2019-10-12
CCEP    ,COCACOLA EUROPEAN P  ,5605,47,2019-10-12
CCJ     ,CAMECO CP            ,18743,85,2019-10-12
CCLP    ,CSI COMPRESSCO CMN   ,100,1,2019-10-12
CCMP    ,CABOT MICROELECTRON  ,792,8,2019-10-12
CCO     ,CLEAR CHANNL OUTDOOR ,8200,48,2019-10-12
CCOI    ,COGENT COMM HLDGS    ,5400,54,2019-10-12
CCRN    ,CROSS CTRY HLTHCR    ,2518,23,2019-10-12
CCS     ,CENTURY COMMUNITIES  ,5721,58,2019-10-12
CCU     ,COMPANIA CERV UNI SA ,5486,31,2019-10-12
CCXI    ,CHEMOCENTRYX  INC    ,4400,38,2019-10-12
CDE     ,COEUR MINING  INC    ,39491,176,2019-10-12
CDLX    ,CARDLYTICS  INC CM   ,1000,5,2019-10-12
CDMO    ,AVID BIOSVCS INC     ,2800,23,2019-10-12
CDNA    ,CAREDX  INC CMN      ,7000,70,2019-10-12
CDR     ,CEDAR REALTY TRUST   ,600,6,2019-10-12
CDXC    ,CHROMADEX CORP CS    ,300,3,2019-10-12
CDXS    ,CODEXIS  INC         ,3600,28,2019-10-12
CDZI    ,CADIZ INC            ,200,2,2019-10-12
CECE    ,C E C O ENVIR        ,500,5,2019-10-12
CECO    ,CAREER EDUCATION     ,9600,91,2019-10-12
CEIX    ,CONSOL ENERGY INC    ,3300,27,2019-10-12
CELH    ,CELSIUS HLDGS CMN    ,100,1,2019-10-12
CEM     ,CLEARBRIDGE MLP AND  ,600,5,2019-10-12
CEN     ,CENTER COAST BROOKFI ,7800,22,2019-10-12
CENT    ,CENTRAL GARDEN       ,2700,26,2019-10-12
CENTA   ,CENTRAL GARDEN  PET  ,3300,32,2019-10-12
CENX    ,CENTURY ALUMINUM C   ,13050,105,2019-10-12
CEO     ,CNOOC LTD ADS        ,1244,13,2019-10-12
CEPU    ,CENTRAL PUERTO SA    ,500,2,2019-10-12
CEQP    ,CRESTWOOD EQ PRTNRS  ,3800,22,2019-10-12
CERC    ,CERECOR INC CMN STK  ,100,1,2019-10-12
CERS    ,CERUS CORP           ,15492,93,2019-10-12
CETV    ,CENTRAL EUR MED A    ,10000,58,2019-10-12
CEVA    ,CEVA INC             ,500,5,2019-10-12
CFFN    ,CAPITOL FED FINL INC ,1978,19,2019-10-12
CFMS    ,CONFORMIS  INC CS    ,5150,34,2019-10-12
CG      ,THE CARLYLE GROUP    ,3249,31,2019-10-12
CGBD    ,TCG BDC  INC CMN     ,1701,15,2019-10-12
CGC     ,CANOPY GROWTH CORPOR ,4100,24,2019-10-12
CHA     ,CHINA TELECOM CP LTD ,500,5,2019-10-12
CHAU    ,DIREXION CSI 300 CHN ,1200,12,2019-10-12
CHCO    ,CITY HOLDING CO      ,100,1,2019-10-12
CHCT    ,COMMUNITY HEALTHCARE ,200,2,2019-10-12
CHDN    ,CHURCHILL DOWNS IN   ,10917,80,2019-10-12
CHEF    ,THE CHEFS WAREHOUSE  ,3403,35,2019-10-12
CHEK    ,CHECKCAP LTD ORD     ,100,1,2019-10-12
CHGG    ,CHEGG  INC           ,21202,170,2019-10-12
CHKP    ,CHECK POINT SOFTWARE ,7520,72,2019-10-12
CHL     ,CHINA MOBILE LIMITED ,8107,75,2019-10-12
CHMA    ,CHIASMA INC CMN      ,500,5,2019-10-12
CHMI    ,CHERRY HILL MTG INVT ,1000,10,2019-10-12
CHRS    ,COHERUS BIO CMN STK  ,13900,100,2019-10-12
CHS     ,CHICO S F A S INC    ,47855,208,2019-10-12
CHT     ,CHUNGHWA TELECOM     ,100,1,2019-10-12
CHU     ,CHINA UNICOM HKLTD   ,5900,45,2019-10-12
CHUY    ,CHUY S HOLDINGS  INC ,700,7,2019-10-12
CHW     ,CALAMOS GBL DYN INC  ,800,4,2019-10-12
CHWY    ,CHEWY  INC           ,3300,32,2019-10-12
CIA     ,CITIZEN INC          ,300,3,2019-10-12
CIB     ,BANCOLOMBIA SA       ,900,9,2019-10-12
CIG     ,COMP ENERG CEMIG ADS ,48000,182,2019-10-12
CIGI    ,COLLIERS INTL GRP IN ,1100,11,2019-10-12
CII     ,BLACKROCK CAPITAL AN ,2,1,2019-10-12
CIO     ,CITY OFFICE REIT INC ,15400,103,2019-10-12
CIR     ,CIRCOR INTL INC      ,2100,17,2019-10-12
CISN    ,CISION LTD           ,9110,54,2019-10-12
CJ      ,CJ ENERGY SERVICES   ,21367,125,2019-10-12
CJJD    ,CHINA JOJO DRUGSTORE ,500,4,2019-10-12
CKH     ,SEACOR HOLDINGS INC  ,1400,14,2019-10-12
CLAR    ,CLARUS CORPORATION   ,500,5,2019-10-12
CLB     ,CORE LABS NV         ,8301,77,2019-10-12
CLCT    ,COLLECTORS UNIVERSE  ,400,2,2019-10-12
CLDR    ,CLOUDERA  INC        ,29503,127,2019-10-12
CLDT    ,CHATHAM LODGING TRT  ,4168,38,2019-10-12
CLDX    ,CELLDEX THERAPEUTICS ,300,3,2019-10-12
CLF     ,CLEVELANDCLIFFS INC  ,132453,538,2019-10-12
CLI     ,MACKCALI REALTY CP   ,7277,61,2019-10-12
CLLS    ,CELLECTIS SA ADS     ,2983,35,2019-10-12
CLM     ,CORNERSTONE ST NEW   ,3400,26,2019-10-12
CLMT    ,CALUMET SPECIALTY PR ,100,1,2019-10-12
CLNC    ,COLONY CREDIT RE     ,2335,12,2019-10-12
CLNE    ,CLEAN ENERGY FUELS   ,9270,37,2019-10-12
CLPR    ,CLIPPER REALTY INC   ,100,1,2019-10-12
CLS     ,CELESTICA SUB VTG    ,5337,34,2019-10-12
CLVS    ,CLOVIS ONCOLOGY  INC ,8311,56,2019-10-12
CLW     ,CLEARWATER PAPER CP  ,1938,21,2019-10-12
CM      ,CANADIAN IMP BK COMM ,7500,75,2019-10-12
CMC     ,COMMERCIAL METALS CO ,14786,120,2019-10-12
CMCM    ,CHEETAH MOBILE ADS   ,100,1,2019-10-12
CMCO    ,COLUMBUS MCKINNON    ,2800,28,2019-10-12
CMCT    ,CIM COMMERCIAL TR CP ,156,1,2019-10-12
CMO     ,CAPSTEAD MORTGAGE CP ,2224,9,2019-10-12
CMP     ,COMPASS MINERALS INT ,2200,21,2019-10-12
CMPR    ,CIMPRESS NV ORD      ,1600,16,2019-10-12
CMRE    ,COSTAMARE INC        ,10251,81,2019-10-12
CMRX    ,CHIMERIX  INC        ,14800,53,2019-10-12
CMTL    ,COMTECH TELECOM CO   ,1500,15,2019-10-12
CNCE    ,CONCERT PHARMACEUTIC ,1450,13,2019-10-12
CNDT    ,CONDUENT INC         ,18701,84,2019-10-12
CNHI    ,CNH INDUSTRIAL NV    ,27151,147,2019-10-12
CNI     ,CANADIAN NATL RAILWY ,3600,36,2019-10-12
CNMD    ,C O N M E D CP       ,3749,38,2019-10-12
CNNE    ,CANNAE HOLDINGS  INC ,1300,13,2019-10-12
CNO     ,CNO FIN L GRP  INC   ,7300,66,2019-10-12
CNOB    ,CONNECTONE BANCORP   ,300,3,2019-10-12
CNQ     ,CANADIAN NAT RES     ,42065,307,2019-10-12
CNR     ,CORNERSTONE BUILDING ,4200,31,2019-10-12
CNS     ,COHEN  STEERS        ,2700,26,2019-10-12
CNSL    ,CONSOLIDATED COMMUNI ,12140,76,2019-10-12
CNST    ,CONSTELLATION PHARMA ,6500,6,2019-10-12
CNTY    ,CENTURY CASINOS IN   ,300,3,2019-10-12
CNX     ,CNX RESOURCES CP     ,15074,87,2019-10-12
CNXM    ,CNX MIDSTREAM PRTNS  ,4392,38,2019-10-12
CNXN    ,PC CONNECTION INC    ,200,2,2019-10-12
CODI    ,COMPASS DIVERSFD HLD ,2400,19,2019-10-12
COF-I   ,CAPITAL ONE SER I    ,1800,10,2019-10-12
COHU    ,COHU INC             ,2000,12,2019-10-12
COLB    ,COLUMBIA BANKING SYS ,2894,28,2019-10-12
COLL    ,COLLEGIUM PHARMA CM  ,2900,22,2019-10-12
CONN    ,CONN S  INC          ,9700,94,2019-10-12
COOP    ,MR COOPER GRP CMN    ,6178,59,2019-10-12
CORE    ,CORE MARK HOLDING    ,2900,27,2019-10-12
CORR    ,CORENERGY INFRASTRUC ,300,3,2019-10-12
CORT    ,CORCEPT THERAPEUTICS ,18005,139,2019-10-12
CORV    ,CARDIOME PHARMA CORP ,600,5,2019-10-12
COT     ,COTT CP              ,9700,88,2019-10-12
COWN    ,COWEN INC            ,2800,25,2019-10-12
CP      ,CANADIAN PAC RAILWAY ,6625,146,2019-10-12
CPE     ,CALLON PETROLEUM     ,90757,413,2019-10-12
CPF     ,CENTRAL PACIFIC FNCL ,7200,33,2019-10-12
CPG     ,CRESCENT PT ENERGY   ,43958,112,2019-10-12
CPK     ,CHESAPEAKE UTIL CP   ,200,2,2019-10-12
CPLG    ,COREPOINT LODGING    ,600,2,2019-10-12
CPLP    ,CAPITAL PRODUCT PART ,400,4,2019-10-12
CPRX    ,CATALYST PHARM INC   ,104832,531,2019-10-12
CPS     ,COOPER STD HLDG INC  ,1700,17,2019-10-12
CPSI    ,COMPUTER PROGRAMS    ,904,8,2019-10-12
CQP     ,CHENIERE ENERGY LP   ,1568,14,2019-10-12
CRAI    ,CRA INTERNATIONAL    ,100,1,2019-10-12
CRBP    ,CORBUS PHARMA CMN    ,9400,75,2019-10-12
CRC     ,CALIFORNIA RES CP    ,37299,253,2019-10-12
CRCM    ,CARECOM  INC         ,7100,51,2019-10-12
CRF     ,CORNERSTONE TOTAL    ,600,6,2019-10-12
CRH     ,C R H PLC ADR        ,14113,132,2019-10-12
CRK     ,COMSTOCK RES         ,4599,37,2019-10-12
CRMD    ,CORMEDIX INC         ,3066,14,2019-10-12
CRMT    ,AMERICA S CARMART    ,1000,10,2019-10-12
CRNT    ,CERAGON NETWORKS LTD ,9700,70,2019-10-12
CRON    ,CRONOS GROUP INC CS  ,54900,321,2019-10-12
CROX    ,CROCS  INC           ,9133,83,2019-10-12
CRS     ,CARPENTER TECH       ,1132,14,2019-10-12
CRSP    ,CRISPR THERA CM      ,4100,37,2019-10-12
CRTO    ,CRITEO SA ADS        ,5900,43,2019-10-12
CRUS    ,CIRRUS LOGIC INC     ,10960,106,2019-10-12
CRWD    ,CROWDSTRIKE HLD CM A ,800,8,2019-10-12
CRY     ,CRYOLIFE INC         ,2300,23,2019-10-12
CRZO    ,CARRIZO OIL  GAS     ,12603,79,2019-10-12
CS      ,CREDIT SUISSE GROUP  ,22100,95,2019-10-12
CSFL    ,CENTERSTATE BANK CP  ,14757,123,2019-10-12
CSGS    ,C S G SYS INTL       ,5300,50,2019-10-12
CSII    ,CARDIOVASCULAR SYST  ,6201,60,2019-10-12
CSIQ    ,CANADIAN SOLAR INC   ,5991,47,2019-10-12
CSLT    ,CASTLIGHT HEALTH INC ,1000,6,2019-10-12
CSOD    ,CORNERSTONE ONDEMAND ,3061,27,2019-10-12
CSQ     ,CALAMOS STRGC TTL RT ,2082,13,2019-10-12
CSSE    ,CHICKEN SP CL A      ,100,1,2019-10-12
CSTE    ,CAESARSTONE LTD      ,100,1,2019-10-12
CSTL    ,CASTLE BIOSCNCS CMN  ,200,2,2019-10-12
CSTM    ,CONSTELLIUM SE       ,5300,49,2019-10-12
CSTR    ,CAPSTAR HOLDINGS CM  ,100,1,2019-10-12
CSU     ,CAPITAL SR LIVING CP ,400,4,2019-10-12
CSV     ,CARRIAGE SVCS INC    ,1400,14,2019-10-12
CSWI    ,CSW INDUSTRIALS  INC ,300,3,2019-10-12
CTB     ,COOPER TIRE RUBBER   ,3300,32,2019-10-12
CTBI    ,COMMUNITY TR BANCP   ,100,1,2019-10-12
CTDD    ,QWEST CP 675 NTS     ,200,1,2019-10-12
CTG     ,COMPUTER TASK GP INC ,300,3,2019-10-12
CTMX    ,CYTOMX THERA CMN STK ,5015,44,2019-10-12
CTRA    ,CONTURA ENERGY  INC  ,200,1,2019-10-12
CTRC    ,CENTRIC BRANDS INC   ,53,1,2019-10-12
CTRE    ,CARETRUST REIT  INC  ,7939,62,2019-10-12
CTRN    ,CITI TRENDS  INC     ,300,3,2019-10-12
CTRP    ,CTRIPCOM INTL LTD    ,27655,201,2019-10-12
CTS     ,C T S CP             ,2500,24,2019-10-12
CTSO    ,CYTOSORBENTS COR     ,200,2,2019-10-12
CTST    ,CANNTRUST HLDGS INC  ,5107,23,2019-10-12
CTT     ,CATCHMARK TIMBER TRS ,4371,42,2019-10-12
CUB     ,CUBIC CP             ,2353,22,2019-10-12
CUBI    ,CUSTOMERS BNCRP CMN  ,2300,16,2019-10-12
CUE     ,CUE BIOPHARMA CM     ,200,2,2019-10-12
CUK     ,CARNIVAL PLC ADS     ,5600,56,2019-10-12
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-10-12
CURO    ,CURO GROUP HOLDINGS  ,3741,25,2019-10-12
CUTR    ,CUTERA  INC          ,400,4,2019-10-12
CVA     ,COVANTA HLD CP       ,23447,213,2019-10-12
CVBF    ,CVB FINANCIAL CORP   ,8411,73,2019-10-12
CVCO    ,CAVCO INDS INC       ,315,15,2019-10-12
CVE     ,CENOVUS ENERGY INC   ,100601,281,2019-10-12
CVEO    ,CIVEO CORPORATION    ,4333,9,2019-10-12
CVGI    ,COMMERCIAL VEHICLE G ,400,4,2019-10-12
CVGW    ,CALAVO GROWERS INC   ,3500,24,2019-10-12
CVI     ,CVR ENERGY INC       ,2513,26,2019-10-12
CVIA    ,COVIA HLDGS CP       ,5712,21,2019-10-12
CVLT    ,COMMVAULT SYSTEMS    ,4316,37,2019-10-12
CVM     ,CELSCI CORP          ,3934,32,2019-10-12
CVRS    ,CORINDUS VASCULAR RO ,26300,37,2019-10-12
CVTI    ,COVENANT TRANSPORTN  ,200,2,2019-10-12
CWEN    ,CLEARWAY NRG CL C    ,19637,153,2019-10-12
CWEN.A  ,CLEARWAY NRG CL A    ,3300,30,2019-10-12
CWH     ,CAMPING WORLD CL A   ,12500,99,2019-10-12
CWK     ,CUSHMAN  WAKEFIELD   ,1008,6,2019-10-12
CWST    ,CASELLA WASTE SYS    ,3300,23,2019-10-12
CWT     ,CALIFORNIA WATER SVC ,3100,31,2019-10-12
CX      ,CEMEX SAB DE CV ADR  ,118125,417,2019-10-12
CXW     ,CORECIVIC  INC       ,13774,129,2019-10-12
CYBR    ,CYBERARK SOFT ORD    ,3805,45,2019-10-12
CYCN    ,CYCLERION THPC CMN   ,100,1,2019-10-12
CYD     ,CHINA YUCHAI INTL LT ,100,1,2019-10-12
CYH     ,COMMUNITY HEALTH     ,12762,67,2019-10-12
CYOU    ,CHANGYOUCOM LIMITED  ,900,9,2019-10-12
CYRX    ,CRYOPORT INC         ,9929,80,2019-10-12
CYTK    ,CYTOKINETICS         ,3800,28,2019-10-12
CZZ     ,COSAN LIMITED CL A   ,5605,47,2019-10-12
DAC     ,DANAOS CORPORATION   ,3200,5,2019-10-12
DAKT    ,DAKTRONICS INC       ,800,8,2019-10-12
DAN     ,DANA INCORPORATED    ,9600,88,2019-10-12
DAR     ,DARLING INGREDIENTS  ,8440,69,2019-10-12
DB      ,DEUTSCHE BANK AG     ,49563,155,2019-10-12
DBD     ,DIEBOLD NIXDORF INC  ,17487,122,2019-10-12
DBI     ,DESIGNER BRANDS INC  ,7258,63,2019-10-12
DBVT    ,DBV TECHNOLOGIES ADS ,13236,49,2019-10-12
DCO     ,DUCOMMUN INC         ,500,5,2019-10-12
DCOM    ,DIME COMMUNITY BNCSH ,1502,15,2019-10-12
DCP     ,DCP MIDSTREAM LP     ,13007,73,2019-10-12
DCPH    ,DECIPHERA PHARMA CM  ,1416,14,2019-10-12
DDD     ,3 D  SYSTEMS CP      ,13029,95,2019-10-12
DDM     ,PROSHARES ULTRA DOW  ,3500,35,2019-10-12
DDOG    ,DATADOG INCL A CM    ,200,1,2019-10-12
DDS     ,DILLARD S INC        ,600,6,2019-10-12
DEA     ,EASTERLY GOVT PRPTS  ,15188,122,2019-10-12
DECK    ,DECKERS OUTDOOR CP   ,3900,38,2019-10-12
DENN    ,DENNYS CORP          ,9414,71,2019-10-12
DEO     ,DIAGEO PLC ADS NEW   ,1600,16,2019-10-12
DERM    ,DERMIRA  INC CM ST   ,12663,66,2019-10-12
DESP    ,DESPEGARCOM  CORP    ,5200,17,2019-10-12
DEX     ,DELAWARE ENH GBL DIV ,300,3,2019-10-12
DF      ,DEAN FOODS CO        ,10000,45,2019-10-12
DFIN    ,DONNELLEY FINL SOL   ,1303,13,2019-10-12
DGAZ    ,VS 3X INV NAT GAS    ,100,1,2019-10-12
DGII    ,DIGI INTL INC        ,1351,14,2019-10-12
DHT     ,DHT HOLDINGS  INC    ,71752,278,2019-10-12
DHX     ,DHI GROUP  INC       ,400,4,2019-10-12
DHY     ,CREDIT SUISSE HY BD  ,700,5,2019-10-12
DIAX    ,NUVEEN DOW 30SM DYNM ,100,1,2019-10-12
DIG     ,PROSULTRA OIL  GAS   ,200,2,2019-10-12
DIN     ,DINE BRANDS GLOBAL   ,3500,34,2019-10-12
DIOD    ,DIODES INC           ,4482,37,2019-10-12
DK      ,DELEK US HOLDINGS  I ,8702,81,2019-10-12
DL      ,CHINA DISTANCE EDUC  ,40,1,2019-10-12
DLPH    ,DELPHI TECNLGS       ,23916,126,2019-10-12
DLTH    ,DULUTH HLDG CL B CM  ,1400,11,2019-10-12
DLX     ,DELUXE CP            ,5600,47,2019-10-12
DMF     ,BNY MELLON MUNICIPAL ,171,1,2019-10-12
DMRC    ,DIGIMARC CORPORATION ,155,2,2019-10-12
DNLI    ,DENALI THERAPTC CM   ,4430,36,2019-10-12
DNOW    ,NOW INC              ,10106,85,2019-10-12
DNP     ,DNP SELECT INCOME FD ,200,1,2019-10-12
DNR     ,DENBURY RES INC      ,53200,62,2019-10-12
DO      ,DIAMOND OFFSHORE DRL ,34171,193,2019-10-12
DOC     ,PHYSICIANS REALTY TR ,32076,274,2019-10-12
DOMO    ,DOMO  INC CL B CMN   ,3800,13,2019-10-12
DOOR    ,MASONITE INTERNATION ,7315,70,2019-10-12
DORM    ,DORMAN PRODUCTS INC  ,1100,11,2019-10-12
DOVA    ,DOVA PHARMACUTCLS CM ,1538,16,2019-10-12
DOYU    ,DOUYU INTL HLDGS ADS ,1800,8,2019-10-12
DPLO    ,DIPLOMAT PHARMACY    ,5474,34,2019-10-12
DQ      ,DAQO NEW ENERGY CP   ,600,6,2019-10-12
DRH     ,DIAMONDROCK HOSP CO  ,12750,74,2019-10-12
DRNA    ,DICERNA PHARMACEUTIC ,2900,27,2019-10-12
DRQ     ,DRIL QUIP INC        ,5664,58,2019-10-12
DRRX    ,DURECT CORPORATION   ,700,7,2019-10-12
DRYS    ,DRYSHIPS INC         ,1600,11,2019-10-12
DS      ,DRIVE SHACK INC      ,2600,26,2019-10-12
DSGX    ,DESCARTES SYS GRP    ,1400,14,2019-10-12
DSKE    ,DASEKE INC CMN STK   ,2600,20,2019-10-12
DSPG    ,D S P GROUP INC      ,1000,10,2019-10-12
DSSI    ,DIAMOND S SHIP       ,608,7,2019-10-12
DSU     ,BLACKROCK DEBT STRAT ,300,3,2019-10-12
DSX     ,DIANA SHIPPING INC   ,1765,11,2019-10-12
DTIL    ,PRECISION BIOSCIE CM ,100,1,2019-10-12
DUC     ,DUFF PHELPS UTL BD   ,100,1,2019-10-12
DUK-A   ,DUKE ENERGY CORPORAT ,100,1,2019-10-12
DUST    ,DXN DLY GLDMNR NDX B ,183483,323,2019-10-12
DVAX    ,DYNAVAX TECHNOLOGIES ,4766,39,2019-10-12
DWT     ,VELOCITYSHARES 3X IN ,37100,43,2019-10-12
DX      ,DYNEX CPTL INC       ,1534,7,2019-10-12
DXD     ,PROSHARES ULTRASHORT ,3400,34,2019-10-12
DY      ,DYCOM INDS INC       ,2500,24,2019-10-12
DZSI    ,DASAN ZHONE SOL INC  ,100,1,2019-10-12
E       ,E N I SPA ADR        ,4870,41,2019-10-12
EAD     ,WELLS FARGO  INCM    ,1100,6,2019-10-12
EARN    ,ELLINGTON RESIDENTIA ,300,3,2019-10-12
EAT     ,BRINKER INTL INC     ,8628,85,2019-10-12
EB      ,EVENTBRITE  INC      ,5513,31,2019-10-12
EBF     ,ENNIS  INC           ,1800,16,2019-10-12
EBIX    ,EBIX INC             ,2100,20,2019-10-12
EBR     ,CENTRAIS ELECTRICAS  ,16903,108,2019-10-12
EBS     ,EMERGENT BIOSOLUTION ,2499,25,2019-10-12
EBSB    ,MERIDIAN BNCP CMN    ,1500,14,2019-10-12
EC      ,ECOPETROL SA         ,10241,49,2019-10-12
ECA     ,ENCANA CORP          ,437593,1083,2019-10-12
ECHO    ,ECHO GLOBAL LOGISTIC ,5372,54,2019-10-12
ECOL    ,US ECOLOGY  INC      ,1600,16,2019-10-12
ECOM    ,CHANNELADVISOR CORP  ,200,2,2019-10-12
ECON    ,COLUMBIA E M C ETF   ,100,1,2019-10-12
ECPG    ,ENCORE CAPITAL GRP   ,2402,24,2019-10-12
EDC     ,EMERGING MKTS BULL3X ,100,1,2019-10-12
EDD     ,MORGAN STANLEY EMDD  ,1000,6,2019-10-12
EDIT    ,EDITAS MEDICINE CM   ,6957,69,2019-10-12
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-10-12
EDU     ,NEW ORIENTAL EDUCATI ,7300,70,2019-10-12
EDZ     ,EMERGING MKTS BEAR3X ,100,1,2019-10-12
EE      ,EL PASO ELECTRIC CO  ,2100,20,2019-10-12
EEX     ,EMERALD EXPOSITIONS  ,111,2,2019-10-12
EFC     ,ELLINGTON FINL INC   ,3956,33,2019-10-12
EFSC    ,ENTERPRISES FINL SVC ,1600,16,2019-10-12
EFT     ,EATON VANCE FLOATING ,300,3,2019-10-12
EGAN    ,EGAIN CORPORATION    ,500,5,2019-10-12
EGBN    ,EAGLE BANCORP INC    ,3200,31,2019-10-12
EGHT    ,8X8 INC              ,18675,113,2019-10-12
EGLE    ,EAGLE BULK SHIP INC  ,1800,12,2019-10-12
EGO     ,ELDORADO GOLD CORP   ,41855,204,2019-10-12
EGOV    ,NIC INC              ,3300,31,2019-10-12
EGP     ,EASTGROUP PROPERTIES ,1670,20,2019-10-12
EGRX    ,EAGLE PHARMACEUTICAL ,1329,14,2019-10-12
EHI     ,WESTERN ASSET GLOBAL ,400,4,2019-10-12
EHTH    ,EHEALTH  INC         ,3700,38,2019-10-12
EIG     ,EMPLOYERS HOLDINGS I ,1283,11,2019-10-12
EIGI    ,ENDURANCE INT GRP    ,4600,38,2019-10-12
ELF     ,ELF BEAUTY  IINC     ,1900,18,2019-10-12
ELGX    ,ENDOLOGIX INC        ,400,4,2019-10-12
ELP     ,PARANAESE DE EN COPL ,2900,26,2019-10-12
ELVT    ,ELEVATE CREDIT  INC  ,400,4,2019-10-12
ELY     ,CALLAWAY GOLF CP     ,20082,156,2019-10-12
EMD     ,WESTERN ASSET EMERGI ,1102,9,2019-10-12
EME     ,E M C O R GROUP INC  ,2113,21,2019-10-12
EMKR    ,EMCORE CORP          ,200,2,2019-10-12
EMO     ,CLEARBRIDGE ENERGY M ,3300,10,2019-10-12
ENB     ,ENBRIDGE INC         ,16400,123,2019-10-12
ENBL    ,ENABLE MIDSTREAM PRT ,10867,63,2019-10-12
ENDP    ,ENDO INT L PLC       ,28237,129,2019-10-12
ENIA    ,ENEL AMERICAS S A    ,33200,154,2019-10-12
ENIC    ,ENEL CHILE SA        ,600,6,2019-10-12
ENLC    ,ENLINK MIDSTREAM LLC ,36273,180,2019-10-12
ENPH    ,ENPHASE ENERGY  INC  ,23354,148,2019-10-12
ENS     ,ENERSYS              ,800,8,2019-10-12
ENSG    ,THE ENSIGN GROUP  IN ,1906,20,2019-10-12
ENTA    ,ENANTA PHARMACEUTICA ,2800,27,2019-10-12
ENV     ,ENVESTNET  INC       ,3200,31,2019-10-12
ENVA    ,ENOVA INT L INC      ,2100,17,2019-10-12
ENZ     ,ENZO BIOCHEM INC     ,300,3,2019-10-12
EOD     ,WELLS FARGO GLBL DVD ,1050,12,2019-10-12
EOS     ,EATON VANCE ENH EQ   ,400,4,2019-10-12
EPAC    ,ACTUANT CORP         ,6242,47,2019-10-12
EPAY    ,BOTTOMLINE TECH IN   ,5800,57,2019-10-12
EPC     ,EDGEWELL PERSONAL    ,2100,20,2019-10-12
EPD     ,ENTERPRISE PT UTS    ,19665,122,2019-10-12
EPM     ,EVOLUTION PTRLM CORP ,600,6,2019-10-12
EPRT    ,ESSENTIAL PROPERTIES ,5900,40,2019-10-12
EPZM    ,EPIZYME  INC CMN STK ,4951,45,2019-10-12
EQBK    ,EQUITY BNCSRS CM A   ,300,3,2019-10-12
EQM     ,EQM MIDSTREAM PRTNRS ,5500,55,2019-10-12
EQNR    ,EQUINOR ASA          ,9211,56,2019-10-12
ERA     ,ERA GROUP INC        ,300,3,2019-10-12
ERF     ,ENERPLUS CORP        ,17275,112,2019-10-12
ERI     ,ELDORADO RESORTS CM  ,912,11,2019-10-12
ERIC    ,ERICSSON ADR         ,210657,378,2019-10-12
ERII    ,ENERGY RECOVERY  INC ,1422,10,2019-10-12
ERJ     ,EMBRAER SA COMMON    ,8000,74,2019-10-12
EROS    ,EROS INT L PLC       ,101610,335,2019-10-12
ERX     ,ENERGY BULL 3X       ,5725,37,2019-10-12
ESE     ,ESCO TECH INC        ,1400,12,2019-10-12
ESNT    ,ESSENT GROUP LTD     ,4637,48,2019-10-12
ESPR    ,ESPERION THERAPTC CM ,1000,10,2019-10-12
ESTE    ,EARTHSTONE ENERGY A  ,400,4,2019-10-12
ESXB    ,COMMUNITY BANKERS CM ,50,1,2019-10-12
ET      ,ENRGY TRANSFER LP    ,95695,394,2019-10-12
ETG     ,EATON VANCE TAX ADV  ,700,7,2019-10-12
ETH     ,ETHAN ALLEN INTERIOR ,2171,21,2019-10-12
ETJ     ,EATON VANCE RM DV EQ ,421,4,2019-10-12
ETM     ,ENTERCOM COMM CORP   ,13300,50,2019-10-12
ETV     ,EV TAX MGD BW OPP FD ,1600,11,2019-10-12
ETW     ,EV TX MGD GL BW FD   ,2600,8,2019-10-12
ETY     ,EATON VANCE TAXMANA  ,2100,16,2019-10-12
EURN    ,EURONAV NV           ,18562,76,2019-10-12
EVA     ,ENVIVA PARTNERS  LP  ,300,3,2019-10-12
EVBG    ,EVERBRIDGE INC CM    ,2900,27,2019-10-12
EVC     ,ENTRAVISION COMM CP  ,14536,79,2019-10-12
EVFM    ,EVOFEM BIOSCNS CMN   ,100,1,2019-10-12
EVH     ,EVOLENT HEALTH  INC  ,11578,66,2019-10-12
EVOL    ,EVOLVING SYSTEMS INC ,200,1,2019-10-12
EVOP    ,EVO PAYMENTS CMN A   ,700,6,2019-10-12
EVRI    ,EVERI HOLDINGS INC   ,9184,52,2019-10-12
EVT     ,EATON VANCE TAX AD D ,400,4,2019-10-12
EVTC    ,EVERTEC  INC         ,2800,26,2019-10-12
EVV     ,EATON VANCE LTD DURA ,700,3,2019-10-12
EXG     ,EV TX MGD GBL EQ INC ,1200,10,2019-10-12
EXK     ,ENDEAVOUR SILVER COR ,38040,148,2019-10-12
EXLS    ,EXLSERVICE HOLDINGS  ,2377,21,2019-10-12
EXPO    ,EXPONENT INC         ,2000,20,2019-10-12
