Symbol,Description,Total Shares,Total Tradea,Last Update
CIG,COMP ENERG CEMIG ADS,24638,71,2019-11-30
CIGI,COLLIERS INTL GRP IN,2200,21,2019-11-30
CIH,CHINA INDX HD ADS,100,1,2019-11-30
CII,BLACKROCK CAPITAL AN,31,1,2019-11-30
CIK,CREDIT SUISSE INCME,300,3,2019-11-30
CIO,CITY OFFICE REIT INC,1800,12,2019-11-30
CIR,CIRCOR INTL INC,600,6,2019-11-30
CISN,CISION LTD,1700,8,2019-11-30
CIVB,CIVISTA BNCSHRS CM,100,1,2019-11-30
CKH,SEACOR HOLDINGS INC,600,6,2019-11-30
CLAR,CLARUS CORPORATION,646,7,2019-11-30
CLB,CORE LABS NV,3600,36,2019-11-30
CLBK,COLUMBIA FIN CM,600,6,2019-11-30
CLDR,CLOUDERA  INC,6200,48,2019-11-30
CLDT,CHATHAM LODGING TRT,1000,9,2019-11-30
CLDX,CELLDEX THERAPEUTICS,300,3,2019-11-30
CLF,CLEVELANDCLIFFS INC,94914,391,2019-11-30
CLI,MACKCALI REALTY CP,1300,13,2019-11-30
CLLS,CELLECTIS SA ADS,200,2,2019-11-30
CLNC,COLONY CREDIT RE,700,5,2019-11-30
CLNE,CLEAN ENERGY FUELS,14150,120,2019-11-30
CLRB,CELLECTAR BIOSCIENC,300,3,2019-11-30
CLS,CELESTICA SUB VTG,1100,10,2019-11-30
CLVS,CLOVIS ONCOLOGY  INC,8100,49,2019-11-30
CLW,CLEARWATER PAPER CP,1800,18,2019-11-30
CLXT,CALYXT  INC CM,626,15,2019-11-30
CM,CANADIAN IMP BK COMM,952,11,2019-11-30
CMC,COMMERCIAL METALS CO,7152,71,2019-11-30
CMCO,COLUMBUS MCKINNON,400,4,2019-11-30
CMO,CAPSTEAD MORTGAGE CP,1600,13,2019-11-30
CMP,COMPASS MINERALS INT,2304,23,2019-11-30
CMPR,CIMPRESS NV ORD,3500,35,2019-11-30
CMRE,COSTAMARE INC,3200,31,2019-11-30
CMRX,CHIMERIX  INC,2400,6,2019-11-30
CMTL,COMTECH TELECOM CO,700,7,2019-11-30
CNBKA,CENTURY BANCORP INC,100,1,2019-11-30
CNCE,CONCERT PHARMACEUTIC,200,2,2019-11-30
CNDT,CONDUENT INC,20000,152,2019-11-30
CNHI,CNH INDUSTRIAL NV,10200,61,2019-11-30
CNI,CANADIAN NATL RAILWY,4058,40,2019-11-30
CNMD,C O N M E D CP,1300,13,2019-11-30
CNNE,CANNAE HOLDINGS  INC,1307,20,2019-11-30
CNO,CNO FIN L GRP  INC,8058,75,2019-11-30
CNOB,CONNECTONE BANCORP,200,2,2019-11-30
CNQ,CANADIAN NAT RES,21683,121,2019-11-30
CNR,CORNERSTONE BUILDING,2300,23,2019-11-30
CNS,COHEN  STEERS,1500,15,2019-11-30
CNSL,CONSOLIDATED COMMUNI,6300,53,2019-11-30
CNST,CONSTELLATION PHARMA,200,2,2019-11-30
CNTY,CENTURY CASINOS IN,2657,26,2019-11-30
CNX,CNX RESOURCES CP,24559,150,2019-11-30
CNXM,CNX MIDSTREAM PRTNS,1900,19,2019-11-30
CNXN,PC CONNECTION INC,300,3,2019-11-30
CO,GLOBAL CORD BLOOD CO,200,2,2019-11-30
CODI,COMPASS DIVERSFD HLD,1300,13,2019-11-30
COF-I,CAPITAL ONE SER I,200,2,2019-11-30
COHU,COHU INC,2108,20,2019-11-30
COLB,COLUMBIA BANKING SYS,400,4,2019-11-30
COLL,COLLEGIUM PHARMA CM,3461,34,2019-11-30
CONN,CONN S  INC,1300,13,2019-11-30
COOP,MR COOPER GRP CMN,1500,13,2019-11-30
CORE,CORE MARK HOLDING,6600,66,2019-11-30
CORR,CORENERGY INFRASTRUC,100,1,2019-11-30
CORT,CORCEPT THERAPEUTICS,8131,81,2019-11-30
CORV,CARDIOME PHARMA CORP,1208,13,2019-11-30
COT,COTT CP,8988,83,2019-11-30
COWN,COWEN INC,1300,13,2019-11-30
CP,CANADIAN PAC RAILWAY,3700,37,2019-11-30
CPE,CALLON PETROLEUM,36416,112,2019-11-30
CPF,CENTRAL PACIFIC FNCL,500,5,2019-11-30
CPG,CRESCENT PT ENERGY,26452,51,2019-11-30
CPK,CHESAPEAKE UTIL CP,500,5,2019-11-30
CPLP,CAPITAL PRODUCT PART,1100,9,2019-11-30
CPRX,CATALYST PHARM INC,22600,128,2019-11-30
CPS,COOPER STD HLDG INC,3306,43,2019-11-30
CPSI,COMPUTER PROGRAMS,500,5,2019-11-30
CPTA,CAPITALA FINANCE CRP,800,8,2019-11-30
CQP,CHENIERE ENERGY LP,700,7,2019-11-30
CRAI,CRA INTERNATIONAL,100,1,2019-11-30
CRBP,CORBUS PHARMA CMN,900,9,2019-11-30
CRC,CALIFORNIA RES CP,6000,41,2019-11-30
CRCM,CARECOM  INC,4001,44,2019-11-30
CRESY,CRESUD SACIF ADR,2051,22,2019-11-30
CRH,C R H PLC ADR,400,4,2019-11-30
CRHM,CRH MEDICAL CORPORAT,100,1,2019-11-30
CRK,COMSTOCK RES,5700,53,2019-11-30
CRMT,AMERICA S CARMART,2600,12,2019-11-30
CRNT,CERAGON NETWORKS LTD,100,1,2019-11-30
CRON,CRONOS GROUP INC CS,12400,67,2019-11-30
CROX,CROCS  INC,5400,52,2019-11-30
CRS,CARPENTER TECH,993,10,2019-11-30
CRSP,CRISPR THERA CM,2200,22,2019-11-30
CRTO,CRITEO SA ADS,2600,25,2019-11-30
CRUS,CIRRUS LOGIC INC,500,5,2019-11-30
CRVL,CORVEL CP,1,1,2019-11-30
CRWD,CROWDSTRIKE HLD CM A,800,8,2019-11-30
CRY,CRYOLIFE INC,400,4,2019-11-30
CRZO,CARRIZO OIL  GAS,900,6,2019-11-30
CS,CREDIT SUISSE GROUP,23818,77,2019-11-30
CSBR,CHAMPIONS ONCOLOG CM,200,2,2019-11-30
CSFL,CENTERSTATE BANK CP,2002,20,2019-11-30
CSGS,C S G SYS INTL,400,4,2019-11-30
CSII,CARDIOVASCULAR SYST,3600,16,2019-11-30
CSIQ,CANADIAN SOLAR INC,3000,29,2019-11-30
CSOD,CORNERSTONE ONDEMAND,400,4,2019-11-30
CSS,C S S IND,200,2,2019-11-30
CSSE,CHICKEN SP CL A,100,1,2019-11-30
CSTE,CAESARSTONE LTD,1000,10,2019-11-30
CSTM,CONSTELLIUM SE,1400,11,2019-11-30
CSTR,CAPSTAR HOLDINGS CM,300,3,2019-11-30
CSV,CARRIAGE SVCS INC,300,3,2019-11-30
CSWI,CSW INDUSTRIALS  INC,300,3,2019-11-30
CTB,COOPER TIRE RUBBER,2000,20,2019-11-30
CTBI,COMMUNITY TR BANCP,100,1,2019-11-30
CTMX,CYTOMX THERA CMN STK,2900,26,2019-11-30
CTR,CLEARBRIDGE MLP AND,528,5,2019-11-30
CTRA,CONTURA ENERGY  INC,700,6,2019-11-30
CTRE,CARETRUST REIT  INC,4919,51,2019-11-30
CTRN,CITI TRENDS  INC,100,1,2019-11-30
CTS,C T S CP,2300,21,2019-11-30
CTSO,CYTOSORBENTS COR,100,1,2019-11-30
CTT,CATCHMARK TIMBER TRS,2429,26,2019-11-30
CUB,CUBIC CP,5330,53,2019-11-30
CUBI,CUSTOMERS BNCRP CMN,500,5,2019-11-30
CUE,CUE BIOPHARMA CM,2000,20,2019-11-30
CUK,CARNIVAL PLC ADS,3800,38,2019-11-30
CURE,DXN HEALTHCR BULL 3X,800,8,2019-11-30
CURO,CURO GROUP HOLDINGS,1600,15,2019-11-30
CUTR,CUTERA  INC,500,5,2019-11-30
CVA,COVANTA HLD CP,1100,11,2019-11-30
CVBF,CVB FINANCIAL CORP,4200,36,2019-11-30
CVCO,CAVCO INDS INC,100,1,2019-11-30
CVE,CENOVUS ENERGY INC,26639,93,2019-11-30
CVGI,COMMERCIAL VEHICLE G,600,6,2019-11-30
CVGW,CALAVO GROWERS INC,1800,18,2019-11-30
CVI,CVR ENERGY INC,1600,17,2019-11-30
CVIA,COVIA HLDGS CP,900,6,2019-11-30
CVLT,COMMVAULT SYSTEMS,3500,27,2019-11-30
CVM,CELSCI CORP,400,4,2019-11-30
CVTI,COVENANT TRANSPORTN,2200,22,2019-11-30
CWEN,CLEARWAY NRG CL C,3323,28,2019-11-30
CWEN.A,CLEARWAY NRG CL A,300,3,2019-11-30
CWH,CAMPING WORLD CL A,1900,19,2019-11-30
CWK,CUSHMAN  WAKEFIELD,200,2,2019-11-30
CWST,CASELLA WASTE SYS,1000,10,2019-11-30
CWT,CALIFORNIA WATER SVC,1100,11,2019-11-30
CX,CEMEX SAB DE CV ADR,62605,216,2019-11-30
CXW,CORECIVIC  INC,1600,16,2019-11-30
CYBR,CYBERARK SOFT ORD,3586,38,2019-11-30
CYCN,CYCLERION THPC CMN,400,2,2019-11-30
CYD,CHINA YUCHAI INTL LT,2686,27,2019-11-30
CYH,COMMUNITY HEALTH,7200,42,2019-11-30
CYOU,CHANGYOUCOM LIMITED,200,2,2019-11-30
CYRX,CRYOPORT INC,300,3,2019-11-30
CYTK,CYTOKINETICS,1700,16,2019-11-30
CZZ,COSAN LIMITED CL A,2600,16,2019-11-30
DAC,DANAOS CORPORATION,200,2,2019-11-30
DAKT,DAKTRONICS INC,1700,17,2019-11-30
DAN,DANA INCORPORATED,7316,68,2019-11-30
DAR,DARLING INGREDIENTS,3318,33,2019-11-30
DB,DEUTSCHE BANK AG,13563,50,2019-11-30
DBD,DIEBOLD NIXDORF INC,5023,50,2019-11-30
DBI,DESIGNER BRANDS INC,15105,116,2019-11-30
DBL,DOUBLELINE OPPORTUNI,300,3,2019-11-30
DBVT,DBV TECHNOLOGIES ADS,3004,19,2019-11-30
DCO,DUCOMMUN INC,100,1,2019-11-30
DCOM,DIME COMMUNITY BNCSH,4529,29,2019-11-30
DCP,DCP MIDSTREAM LP,4400,44,2019-11-30
DCPH,DECIPHERA PHARMA CM,3900,39,2019-11-30
DDD,3 D  SYSTEMS CP,7818,77,2019-11-30
DDM,PROSHARES ULTRA DOW,970,10,2019-11-30
DDOG,DATADOG INCL A CM,205,2,2019-11-30
DDS,DILLARD S INC,2300,23,2019-11-30
DEA,EASTERLY GOVT PRPTS,18900,183,2019-11-30
DECK,DECKERS OUTDOOR CP,3000,30,2019-11-30
DENN,DENNYS CORP,6000,41,2019-11-30
DEO,DIAGEO PLC ADS NEW,1500,15,2019-11-30
DERM,DERMIRA  INC CM ST,8900,50,2019-11-30
DESP,DESPEGARCOM  CORP,2100,16,2019-11-30
DFIN,DONNELLEY FINL SOL,699,7,2019-11-30
DFP,FLAHERTY  CRUMRINE,100,1,2019-11-30
DGICA,DONEGAL GROUP CL A,100,1,2019-11-30
DGII,DIGI INTL INC,800,8,2019-11-30
DHT,DHT HOLDINGS  INC,16617,143,2019-11-30
DIN,DINE BRANDS GLOBAL,1000,10,2019-11-30
DIOD,DIODES INC,300,3,2019-11-30
DK,DELEK US HOLDINGS  I,2284,23,2019-11-30
DL,CHINA DISTANCE EDUC,1500,15,2019-11-30
DLPH,DELPHI TECNLGS,1400,9,2019-11-30
DLTH,DULUTH HLDG CL B CM,2500,25,2019-11-30
DLX,DELUXE CP,1600,15,2019-11-30
DMRC,DIGIMARC CORPORATION,277,4,2019-11-30
DNLI,DENALI THERAPTC CM,2929,30,2019-11-30
DNOW,NOW INC,6904,65,2019-11-30
DNR,DENBURY RES INC,20200,30,2019-11-30
DO,DIAMOND OFFSHORE DRL,11527,62,2019-11-30
DOC,PHYSICIANS REALTY TR,36738,332,2019-11-30
DOMO,DOMO  INC CL B CMN,200,2,2019-11-30
DOOO,BRP INC CM SUB VT SH,1200,12,2019-11-30
DOOR,MASONITE INTERNATION,4309,42,2019-11-30
DORM,DORMAN PRODUCTS INC,2100,14,2019-11-30
DOYU,DOUYU INTL HLDGS ADS,1800,16,2019-11-30
DPLO,DIPLOMAT PHARMACY,1962,16,2019-11-30
DQ,DAQO NEW ENERGY CP,1600,16,2019-11-30
DRH,DIAMONDROCK HOSP CO,11970,94,2019-11-30
DRNA,DICERNA PHARMACEUTIC,2300,23,2019-11-30
DRQ,DRIL QUIP INC,500,5,2019-11-30
DRRX,DURECT CORPORATION,300,2,2019-11-30
DS,DRIVE SHACK INC,600,5,2019-11-30
DSE,DUFF  PHELPS SELECT,800,8,2019-11-30
DSGX,DESCARTES SYS GRP,100,1,2019-11-30
DSKE,DASEKE INC CMN STK,600,6,2019-11-30
DSL,DOUBLELINE INCOME,100,1,2019-11-30
DSM,BNY MELLON STRATEGIC,100,1,2019-11-30
DSPG,D S P GROUP INC,1500,7,2019-11-30
DUST,DXN DLY GLDMNR NDX B,9000,34,2019-11-30
DVAX,DYNAVAX TECHNOLOGIES,19200,185,2019-11-30
DWSN,DAWSON GEOPHSCL CM,500,5,2019-11-30
DWT,VELOCITYSHARES 3X IN,600,6,2019-11-30
DX,DYNEX CPTL INC,100,1,2019-11-30
DXD,PROSHARES ULTRASHORT,3120,23,2019-11-30
DXLG,DESTINATION XL GRP,100,1,2019-11-30
DXPE,DXP ENTERPRISE,100,1,2019-11-30
DY,DYCOM INDS INC,3000,30,2019-11-30
E,E N I SPA ADR,1342,9,2019-11-30
EAT,BRINKER INTL INC,1900,19,2019-11-30
EB,EVENTBRITE  INC,2200,22,2019-11-30
EBF,ENNIS  INC,300,3,2019-11-30
EBIX,EBIX INC,3800,38,2019-11-30
EBR,CENTRAIS ELECTRICAS,6535,52,2019-11-30
EBR.B,CENTRAIS ELECTRICAS,3811,48,2019-11-30
EBS,EMERGENT BIOSOLUTION,2500,25,2019-11-30
EBSB,MERIDIAN BNCP CMN,800,7,2019-11-30
EC,ECOPETROL SA,1600,15,2019-11-30
ECA,ENCANA CORP,168496,411,2019-11-30
ECHO,ECHO GLOBAL LOGISTIC,300,3,2019-11-30
ECOL,US ECOLOGY  INC,400,4,2019-11-30
ECOM,CHANNELADVISOR CORP,1700,14,2019-11-30
ECPG,ENCORE CAPITAL GRP,500,5,2019-11-30
EDIT,EDITAS MEDICINE CM,9500,84,2019-11-30
EDU,NEW ORIENTAL EDUCATI,5400,52,2019-11-30
EE,EL PASO ELECTRIC CO,538,6,2019-11-30
EEX,EMERALD EXPOSITIONS,400,4,2019-11-30
EFC,ELLINGTON FINL INC,2300,18,2019-11-30
EFF,EATON VANCE FLTNG FD,100,1,2019-11-30
EFSC,ENTERPRISES FINL SVC,200,2,2019-11-30
EFT,EATON VANCE FLOATING,200,2,2019-11-30
EGAN,EGAIN CORPORATION,2000,19,2019-11-30
EGBN,EAGLE BANCORP INC,500,5,2019-11-30
EGHT,8X8 INC,4200,41,2019-11-30
EGLE,EAGLE BULK SHIP INC,1500,14,2019-11-30
EGO,ELDORADO GOLD CORP,27018,210,2019-11-30
EGOV,NIC INC,1655,16,2019-11-30
EGP,EASTGROUP PROPERTIES,1210,13,2019-11-30
EGRX,EAGLE PHARMACEUTICAL,200,2,2019-11-30
EGY,VAALCO ENERGY  INC,200,2,2019-11-30
EHI,WESTERN ASSET GLOBAL,400,4,2019-11-30
EHTH,EHEALTH  INC,1300,13,2019-11-30
EIG,EMPLOYERS HOLDINGS I,100,1,2019-11-30
EIGI,ENDURANCE INT GRP,1700,15,2019-11-30
EIGR,EIGER BIOPHARMA,603,8,2019-11-30
ELF,ELF BEAUTY  IINC,1900,18,2019-11-30
ELP,PARANAESE DE EN COPL,200,2,2019-11-30
ELVT,ELEVATE CREDIT  INC,100,1,2019-11-30
ELY,CALLAWAY GOLF CP,2769,25,2019-11-30
EMD,WESTERN ASSET EMERGI,200,2,2019-11-30
EME,E M C O R GROUP INC,1183,12,2019-11-30
EMO,CLEARBRIDGE ENERGY M,700,7,2019-11-30
ENB,ENBRIDGE INC,9225,86,2019-11-30
ENBL,ENABLE MIDSTREAM PRT,1100,11,2019-11-30
ENDP,ENDO INT L PLC,34976,92,2019-11-30
ENIA,ENEL AMERICAS S A,9501,94,2019-11-30
ENIC,ENEL CHILE SA,1300,10,2019-11-30
ENLC,ENLINK MIDSTREAM LLC,9113,79,2019-11-30
ENOB,ENOCHIAN BIOSCIENCES,100,1,2019-11-30
ENPH,ENPHASE ENERGY  INC,21653,138,2019-11-30
ENS,ENERSYS,4958,51,2019-11-30
ENSG,THE ENSIGN GROUP  IN,2800,27,2019-11-30
ENTA,ENANTA PHARMACEUTICA,400,4,2019-11-30
ENV,ENVESTNET  INC,2700,27,2019-11-30
ENVA,ENOVA INT L INC,300,3,2019-11-30
ENZ,ENZO BIOCHEM INC,100,1,2019-11-30
EOD,WELLS FARGO GLBL DVD,100,1,2019-11-30
EOI,EATON VANCE EQI FUND,100,1,2019-11-30
EOLS,EVOLUS  INC CM,600,7,2019-11-30
EOS,EATON VANCE ENH EQ,300,3,2019-11-30
EPAC,ACTUANT CORP,4500,42,2019-11-30
EPAY,BOTTOMLINE TECH IN,800,8,2019-11-30
EPC,EDGEWELL PERSONAL,3300,32,2019-11-30
EPD,ENTERPRISE PT UTS,7788,73,2019-11-30
EPM,EVOLUTION PTRLM CORP,200,2,2019-11-30
EPRT,ESSENTIAL PROPERTIES,3300,24,2019-11-30
EPZM,EPIZYME  INC CMN STK,5900,56,2019-11-30
EQBK,EQUITY BNCSRS CM A,100,1,2019-11-30
EQM,EQM MIDSTREAM PRTNRS,2539,23,2019-11-30
EQNR,EQUINOR ASA,4750,44,2019-11-30
EQX,EQUINOX GOLD CORP,5200,23,2019-11-30
ERA,ERA GROUP INC,300,3,2019-11-30
ERF,ENERPLUS CORP,15380,43,2019-11-30
ERI,ELDORADO RESORTS CM,3200,32,2019-11-30
ERIC,ERICSSON ADR,63200,73,2019-11-30
ERII,ENERGY RECOVERY  INC,4700,40,2019-11-30
ERJ,EMBRAER SA COMMON,9600,95,2019-11-30
EROS,EROS INT L PLC,68643,624,2019-11-30
ERX,ENERGY BULL 3X,1600,16,2019-11-30
ESE,ESCO TECH INC,1100,11,2019-11-30
ESNT,ESSENT GROUP LTD,1700,17,2019-11-30
ESPR,ESPERION THERAPTC CM,1208,10,2019-11-30
ESQ,ESQUIRE FINANCIAL CM,100,1,2019-11-30
ESTA,ESTABLISHMENT LABS H,300,3,2019-11-30
ESXB,COMMUNITY BANKERS CM,200,2,2019-11-30
ET,ENRGY TRANSFER LP,91054,511,2019-11-30
ETB,EATON VANCE TAXMGD,100,1,2019-11-30
ETH,ETHAN ALLEN INTERIOR,3500,26,2019-11-30
ETJ,EATON VANCE RM DV EQ,300,2,2019-11-30
ETM,ENTERCOM COMM CORP,9900,86,2019-11-30
ETV,EV TAX MGD BW OPP FD,100,1,2019-11-30
EURN,EURONAV NV,400,2,2019-11-30
EVBG,EVERBRIDGE INC CM,500,5,2019-11-30
EVC,ENTRAVISION COMM CP,1700,16,2019-11-30
EVER,EVERQUOTE CL A CMN,100,1,2019-11-30
EVFM,EVOFEM BIOSCNS CMN,101,2,2019-11-30
EVH,EVOLENT HEALTH  INC,9936,59,2019-11-30
EVN,EATON VANCE MUNI INM,100,1,2019-11-30
EVOP,EVO PAYMENTS CMN A,600,6,2019-11-30
EVRI,EVERI HOLDINGS INC,3000,24,2019-11-30
EVT,EATON VANCE TAX AD D,300,3,2019-11-30
EVTC,EVERTEC  INC,800,8,2019-11-30
EXFO,EXFO INC,500,5,2019-11-30
EXG,EV TX MGD GBL EQ INC,1300,13,2019-11-30
EXK,ENDEAVOUR SILVER COR,42946,155,2019-11-30
EXLS,EXLSERVICE HOLDINGS,400,4,2019-11-30
EXPI,EXP WORLD HOLDING CS,300,4,2019-11-30
EXPO,EXPONENT INC,200,2,2019-11-30
EXPR,EXPRESS  INC,16753,103,2019-11-30
EXTN,EXTERRAN CORP,300,3,2019-11-30
EXTR,EXTREME NETWORKS,4002,25,2019-11-30
EYE,NATIONAL VISION CMN,3000,29,2019-11-30
EYPT,EYEPOINT PHARMA INC,200,1,2019-11-30
EZPW,EZCORP  INC,800,8,2019-11-30
FAN,FIRST TRUST GLOBAL,100,1,2019-11-30
FANH,FANHUA INC,800,8,2019-11-30
FARM,FARMER BROTHERS,200,2,2019-11-30
FARO,FARO TECH INC,800,8,2019-11-30
FAS,FINANCIAL BULL 3XNEW,1899,19,2019-11-30
FATE,FATE THERAPEUTICS CM,1800,18,2019-11-30
FAX,ABERDEEN ASIAPAC FD,900,6,2019-11-30
FAZ,FINANCIAL BEAR 3XNEW,200,2,2019-11-30
FBC,FLAGSTAR BANCORP INC,2600,26,2019-11-30
FBK,FB FINANCIAL CP,300,3,2019-11-30
FBM,FOUNDATION BUILDING,1900,19,2019-11-30
FBMS,FIRST BANCSHS MS,400,4,2019-11-30
FBNC,FIRST BANCORP NC,600,6,2019-11-30
FBP,FIRST BANCORP NEW,23526,223,2019-11-30
FCAU,FIAT CHRYSLER AUTO N,9745,81,2019-11-30
FCBC,FIRST COMMUNITY BKSH,400,4,2019-11-30
FCF,FIRST COMMONWLTH FIN,500,4,2019-11-30
FCFS,FIRSTCASH INC CMN,2856,37,2019-11-30
FCN,FTI CONSULTING INC,1607,16,2019-11-30
FCPT,FOUR CORNERS PPTY,2100,19,2019-11-30
FDEF,FIRST DEFIANCE FINL,2172,22,2019-11-30
FDP,FRESH DEL MONTE PROD,100,1,2019-11-30
FELE,FRANKLIN ELECTRIC CO,200,2,2019-11-30
FENG,PHOENIX NEW MEDIA,100,1,2019-11-30
FET,FORUM ENERGY TECH,20400,204,2019-11-30
FF,FUTUREFUEL CORP,500,5,2019-11-30
FFBC,FIRST FINL BNCP OH,1800,18,2019-11-30
FFG,FBL FINANCIAL GROUP,900,9,2019-11-30
FFIC,FLUSHING FINL CORP,500,5,2019-11-30
FFWM,FIRST FOUNDATION CMN,600,6,2019-11-30
FG,FGL HOLDINGS ORD,7600,50,2019-11-30
FGEN,FIBROGEN INC CS,1100,11,2019-11-30
FI,FRANK S INTL NV,1800,18,2019-11-30
FIBK,FIRST INTERSTATE BAN,1308,12,2019-11-30
FII,FEDERATED INV INC,2033,23,2019-11-30
FISI,FINANCIAL INSTITUT,300,3,2019-11-30
FIT,FITBIT  INC,95583,197,2019-11-30
FIVN,FIVE9  INC CMN,1600,16,2019-11-30
FIX,COMFORT SYS USA INC,501,6,2019-11-30
FIZZ,NATL BEVERAGE CP,1200,12,2019-11-30
FLDM,FLUIDIGM CORPORATION,2500,11,2019-11-30
FLEX,FLEX LTD,15503,99,2019-11-30
FLL,FULL HOUSE RSTS CMN,500,1,2019-11-30
FLNT,FLUENT  INC,200,2,2019-11-30
FLOW,SPX FLOW  INC,5995,28,2019-11-30
FLWS,1800FLOWERSCOM,2385,23,2019-11-30
FLXN,FLEXION THERAPEUTICS,2800,28,2019-11-30
FLY,FLY LEASING LTD,400,4,2019-11-30
FMBI,FIRST MIDWEST BNCP,1300,13,2019-11-30
FMS,FRESENIUS MED ADS,400,4,2019-11-30
FMX,FOMENTO ECONOMICO ME,2700,27,2019-11-30
FN,FABRINET,900,9,2019-11-30
FNHC,FEDNAT HOLDING CO,200,2,2019-11-30
FNKO,FUNKO INC CM A,3502,36,2019-11-30
FNV,FRANCONEV CORP,3000,30,2019-11-30
FOCS,FOCUS FINANCIAL CM A,1700,16,2019-11-30
FOE,FERRO CP,5200,50,2019-11-30
FOLD,AMICUS THERAPEUTICS,4000,38,2019-11-30
FOMX,FOAMIX PHARMA ORD,300,3,2019-11-30
FONR,FONAR CORP,2,1,2019-11-30
FOR,FORESTAR GROUP INC,600,6,2019-11-30
FORM,FORMFACTOR INC,2243,28,2019-11-30
FORR,FORRESTER RESRCH,100,1,2019-11-30
FOSL,FOSSIL GROUP CMN STK,2100,15,2019-11-30
FOXF,FOX FACTORY CP CMN,2100,20,2019-11-30
FPH,FIVE POINT HLDGS A,400,4,2019-11-30
FPI,FARMLAND PARTNERS,200,2,2019-11-30
FPRX,FIVE PRIME THERA CMN,600,6,2019-11-30
FR,FIRST IND RLTY INC,11500,96,2019-11-30
FRA,BLACKROCK FLOATING R,100,1,2019-11-30
FRAN,FRANCESCA S HOLDINGS,100,1,2019-11-30
FRGI,FIESTA RESTAURANT GP,700,7,2019-11-30
FRME,FIRST MERCHANTS CORP,2800,24,2019-11-30
FRO,FRONTLINE LTD,15000,145,2019-11-30
FRPT,FRESHPET INC CS,2582,27,2019-11-30
FRTA,FORTERRA INC CM,1501,16,2019-11-30
FSB,FRANKLIN FINL NTWORK,610,7,2019-11-30
FSCT,FORESCOUT TECH CM,3917,39,2019-11-30
FSD,FIRST TRUST HIGH INM,400,4,2019-11-30
FSK,FS KKR CAP CORP,13400,92,2019-11-30
FSLY,FASTLY  INC CL A,3336,24,2019-11-30
FSM,FORTUNA SILVER MINES,38746,68,2019-11-30
FSP,FRANKLIN ST PROP,2202,19,2019-11-30
FSS,FEDERAL SIGNAL CP,900,9,2019-11-30
FSTR,FOSTER L B CO,200,2,2019-11-30
FSV,FIRSTSERVICE CORP,1600,14,2019-11-30
FTAI,FORTRESS TRANS  INF,3100,30,2019-11-30
FTCH,FARFETCH LTD,9346,77,2019-11-30
FTF,FRANKLIN LIMITED,300,3,2019-11-30
FTK,FLOTEK INDS INC DE,100,1,2019-11-30
FTS,FORTIS INC,5239,43,2019-11-30
FTSV,FORTY SEVEN  INC CM,1300,13,2019-11-30
FUL,FULLER H B CO,1700,17,2019-11-30
FULT,FULTON FINANCIAL COR,2602,25,2019-11-30
FUN,CEDAR FAIR LP,578,6,2019-11-30
FVRR,FIVERR INTERNATIONAL,400,4,2019-11-30
FWRD,FOWARD AIR CORP,800,8,2019-11-30
GABC,GERMAN AMER BNCP INC,100,1,2019-11-30
GAIN,GLADSTONE INVESTMENT,300,3,2019-11-30
GALT,GALECTIN THERAPEUTIC,200,2,2019-11-30
GARS,GARRISON CAPITAL INC,400,4,2019-11-30
GASL,DXN DLY NAT GAS 3X B,2700,25,2019-11-30
GATX,GATX CORPORATION,1400,14,2019-11-30
GBAB,GUGGENHEIM TAXABLE,100,1,2019-11-30
GBCI,GLACIER BANCORP INC,1200,12,2019-11-30
GBDC,GOLUB CAPITAL BDC  I,1300,8,2019-11-30
GBT,GLOBAL BLOOD THER CM,14400,136,2019-11-30
GBX,GREENBRIER CO INC,900,9,2019-11-30
GCAP,GAIN CAPITAL HLDGS,200,2,2019-11-30
GCI,GANNETT CO  INC,13075,111,2019-11-30
GCO,GENESCO INC,5199,52,2019-11-30
GCP,GCP APPLIED TECH,1700,17,2019-11-30
GDEN,GOLDEN ENTMT CMN,1000,10,2019-11-30
GDOT,GREEN DOT CORP,3100,30,2019-11-30
GDS,GDS HOLDING LIMTD CM,2338,24,2019-11-30
GEF,GREIF INC CL A,900,9,2019-11-30
GEL,GENESIS ENERGY LP,2600,21,2019-11-30
GEO,GEO GROUP INC THE,2200,17,2019-11-30
GEOS,GEOSPACE TECHNOLOGIE,300,3,2019-11-30
GER,GOLDMAN SACHS MLP NR,200,1,2019-11-30
GERN,GERON CORPORATION,9500,80,2019-11-30
GES,GUESS INC,5366,52,2019-11-30
GFF,GRIFFON CP,500,5,2019-11-30
GFI,GOLD FIELDS LIMITED,64128,198,2019-11-30
GFN,GENERAL FINANCE CORP,500,5,2019-11-30
GGAL,GRUPO FIN GALICIA,2400,22,2019-11-30
GGB,GERDAU SA ADS,173759,272,2019-11-30
GGN,GAMCO GLOBAL GOLD,1500,15,2019-11-30
GHL,GREENHILL  CO  INC,400,4,2019-11-30
GHM,GRAHAM CP,400,4,2019-11-30
GHY,PGIM GLOBAL HIGH YIE,100,1,2019-11-30
GIB,CGI INC,600,6,2019-11-30
GIFI,GULF ISLAND FAB,900,9,2019-11-30
GIII,GIII APPAREL GP I,2709,27,2019-11-30
GIL,GILDAN ACTIVEWEAR,11100,93,2019-11-30
GKOS,GLAUKOS CORPORATION,3801,28,2019-11-30
