symbol,description,total_shares,total_trades,last_update
CM      ,CANADIAN IMP BK COMM ,591,5,2019-03-16
CMC     ,COMMERCIAL METALS CO ,18800,59,2019-03-16
CMCM    ,CHEETAH MOBILE ADS   ,15541,49,2019-03-16
CMCO    ,COLUMBUS MCKINNON    ,2900,13,2019-03-16
CMO     ,CAPSTEAD MORTGAGE CP ,13741,47,2019-03-16
CMP     ,COMPASS MINERALS INT ,2600,23,2019-03-16
CMPR    ,CIMPRESS NV ORD      ,1500,13,2019-03-16
CMRE    ,COSTAMARE INC        ,5100,36,2019-03-16
CMRX    ,CHIMERIX  INC        ,300,3,2019-03-16
CMTL    ,COMTECH TELECOM CO   ,5400,23,2019-03-16
CNAT    ,CONATUS PHARMACEUTIC ,1888,7,2019-03-16
CNCE    ,CONCERT PHARMACEUTIC ,900,6,2019-03-16
CNHI    ,CNH INDUSTRIAL NV    ,29535,176,2019-03-16
CNI     ,CANADIAN NATL RAILWY ,900,7,2019-03-16
CNMD    ,C O N M E D CP       ,2700,24,2019-03-16
CNNE    ,CANNAE HOLDINGS  INC ,500,5,2019-03-16
CNO     ,CNO FIN L GRP  INC   ,12190,64,2019-03-16
CNOB    ,CONNECTONE BANCORP   ,100,1,2019-03-16
CNQ     ,CANADIAN NAT RES     ,15234,91,2019-03-16
CNS     ,COHEN  STEERS        ,2901,17,2019-03-16
CNSL    ,CONSOLIDATED COMMUNI ,16604,67,2019-03-16
CNXM    ,CNX MIDSTREAM PRTNS  ,1500,8,2019-03-16
CODI    ,COMPASS DIVERSFD HLD ,1200,6,2019-03-16
COHU    ,COHU INC             ,1100,11,2019-03-16
COLB    ,COLUMBIA BANKING SYS ,16000,93,2019-03-16
COLD    ,AMERICOLD REALTY TRU ,2200,22,2019-03-16
COLL    ,COLLEGIUM PHARMA CM  ,2800,23,2019-03-16
CONN    ,CONN S  INC          ,3800,33,2019-03-16
COOP    ,MR COOPER GRP CMN    ,3100,20,2019-03-16
CORE    ,CORE MARK HOLDING    ,1400,13,2019-03-16
CORT    ,CORCEPT THERAPEUTICS ,14066,65,2019-03-16
COT     ,COTT CP              ,16524,83,2019-03-16
COUP    ,COUPA SOFTWARE CMN   ,2700,27,2019-03-16
COWN    ,COWEN INC            ,1600,12,2019-03-16
CP      ,CANADIAN PAC RAILWAY ,1100,10,2019-03-16
CPE     ,CALLON PETROLEUM     ,55492,363,2019-03-16
CPF     ,CENTRAL PACIFIC FNCL ,100,1,2019-03-16
CPG     ,CRESCENT PT ENERGY   ,41830,114,2019-03-16
CPLG    ,COREPOINT LODGING    ,100,1,2019-03-16
CPLP    ,CAPITAL PRODUCT PART ,6000,37,2019-03-16
CPRX    ,CATALYST PHARM INC   ,1000,8,2019-03-16
CPS     ,COOPER STD HLDG INC  ,700,7,2019-03-16
CPSI    ,COMPUTER PROGRAMS    ,1200,4,2019-03-16
CPTA    ,CAPITALA FINANCE CRP ,400,1,2019-03-16
CQP     ,CHENIERE ENERGY LP   ,1400,6,2019-03-16
CRAY    ,CRAY INC             ,900,4,2019-03-16
CRBP    ,CORBUS PHARMA CMN    ,4232,31,2019-03-16
CRC     ,CALIFORNIA RES CP    ,8925,79,2019-03-16
CRCM    ,CARECOM  INC         ,12318,85,2019-03-16
CREE    ,CREE  INC            ,1100,10,2019-03-16
CRESY   ,CRESUD SACIF ADR     ,600,4,2019-03-16
CRH     ,C R H PLC ADR        ,1000,8,2019-03-16
CRK     ,COMSTOCK RES         ,1744,9,2019-03-16
CRMD    ,CORMEDIX INC         ,2600,26,2019-03-16
CRNT    ,CERAGON NETWORKS LTD ,1700,17,2019-03-16
CRON    ,CRONOS GROUP INC CS  ,5200,34,2019-03-16
CROX    ,CROCS  INC           ,7483,59,2019-03-16
CRR     ,CARBO CERAMICS INC   ,1000,6,2019-03-16
CRS     ,CARPENTER TECH       ,300,2,2019-03-16
CRSP    ,CRISPR THERA CM      ,4100,29,2019-03-16
CRTO    ,CRITEO SA ADS        ,2800,20,2019-03-16
CRUS    ,CIRRUS LOGIC INC     ,4311,41,2019-03-16
CRVL    ,CORVEL CP            ,100,1,2019-03-16
CRY     ,CRYOLIFE INC         ,900,5,2019-03-16
CRZO    ,CARRIZO OIL  GAS     ,22806,165,2019-03-16
CS      ,CREDIT SUISSE GROUP  ,14770,125,2019-03-16
CSFL    ,CENTERSTATE BANK CP  ,6600,34,2019-03-16
CSGS    ,C S G SYS INTL       ,800,5,2019-03-16
CSII    ,CARDIOVASCULAR SYST  ,3200,28,2019-03-16
CSIQ    ,CANADIAN SOLAR INC   ,1985,14,2019-03-16
CSLT    ,CASTLIGHT HEALTH INC ,200,2,2019-03-16
CSOD    ,CORNERSTONE ONDEMAND ,2000,17,2019-03-16
CSTM    ,CONSTELLIUM NV       ,23231,125,2019-03-16
CSU     ,CAPITAL SR LIVING CP ,10000,44,2019-03-16
CSV     ,CARRIAGE SVCS INC    ,698,5,2019-03-16
CSWC    ,CAPITAL SOUTHWEST    ,100,1,2019-03-16
CTB     ,COOPER TIRE RUBBER   ,3904,32,2019-03-16
CTRC    ,CENTRIC BRANDS INC   ,100,1,2019-03-16
CTRE    ,CARETRUST REIT  INC  ,4100,33,2019-03-16
CTRL    ,CONTROL4 CORPORATION ,400,3,2019-03-16
CTRP    ,CTRIPCOM INTL LTD    ,28664,164,2019-03-16
CTT     ,CATCHMARK TIMBER TRS ,2802,12,2019-03-16
CUB     ,CUBIC CP             ,900,7,2019-03-16
CUBI    ,CUSTOMERS BNCRP CMN  ,1900,12,2019-03-16
CUK     ,CARNIVAL PLC ADS     ,300,3,2019-03-16
CURO    ,CURO GROUP HOLDINGS  ,400,2,2019-03-16
CUZ     ,COUSINS PROP INC     ,29141,84,2019-03-16
CVA     ,COVANTA HLD CP       ,9200,46,2019-03-16
CVBF    ,CVB FINANCIAL CORP   ,4000,23,2019-03-16
CVCO    ,CAVCO INDS INC       ,100,1,2019-03-16
CVE     ,CENOVUS ENERGY INC   ,71851,246,2019-03-16
CVEO    ,CIVEO CORPORATION    ,100,1,2019-03-16
CVGI    ,COMMERCIAL VEHICLE G ,700,7,2019-03-16
CVGW    ,CALAVO GROWERS INC   ,800,7,2019-03-16
CVI     ,CVR ENERGY INC       ,2963,17,2019-03-16
CVLT    ,COMMVAULT SYSTEMS    ,1641,14,2019-03-16
CVNA    ,CARVANA CO CL A      ,5300,37,2019-03-16
CVRS    ,CORINDUS VASCULAR RO ,1200,10,2019-03-16
CVTI    ,COVENANT TRANSPORTN  ,500,3,2019-03-16
CWEN    ,CLEARWAY NRG CL C    ,4500,43,2019-03-16
CWEN.A  ,CLEARWAY NRG CL A    ,4100,18,2019-03-16
CWH     ,CAMPING WORLD CL A   ,17100,58,2019-03-16
CWK     ,CUSHMAN  WAKEFIELD   ,200,2,2019-03-16
CWST    ,CASELLA WASTE SYS    ,700,7,2019-03-16
CWT     ,CALIFORNIA WATER SVC ,600,5,2019-03-16
CX      ,CEMEX SAB DE CV ADR  ,193535,753,2019-03-16
CXW     ,CORECIVIC  INC       ,13780,76,2019-03-16
CYBR    ,CYBERARK SOFT ORD    ,1400,14,2019-03-16
CYH     ,COMMUNITY HEALTH     ,9200,71,2019-03-16
CYOU    ,CHANGYOUCOM LIMITED  ,800,6,2019-03-16
CYTK    ,CYTOKINETICS         ,10000,80,2019-03-16
CZZ     ,COSAN LIMITED CL A   ,13607,107,2019-03-16
DAKT    ,DAKTRONICS INC       ,1000,4,2019-03-16
DAN     ,DANA INCORPORATED    ,8500,49,2019-03-16
DAR     ,DARLING INGREDIENTS  ,9926,95,2019-03-16
DB      ,DEUTSCHE BANK AG     ,49549,267,2019-03-16
DBD     ,DIEBOLD NIXDORF INC  ,44443,247,2019-03-16
DBL     ,DOUBLELINE OPPORTUNI ,100,1,2019-03-16
DBVT    ,DBV TECHNOLOGIES ADS ,5100,27,2019-03-16
DBX     ,DROPBOX  INC CMN A   ,4900,47,2019-03-16
DCP     ,DCP MIDSTREAM LP     ,1000,8,2019-03-16
DDD     ,3 D  SYSTEMS CP      ,7500,37,2019-03-16
DDM     ,PROSHARES ULTRA DOW  ,900,9,2019-03-16
DDS     ,DILLARD S INC        ,1000,10,2019-03-16
DEA     ,EASTERLY GOVT PRPTS  ,1400,6,2019-03-16
DECK    ,DECKERS OUTDOOR CP   ,800,8,2019-03-16
DENN    ,DENNYS CORP          ,2200,13,2019-03-16
DEO     ,DIAGEO PLC ADS NEW   ,200,2,2019-03-16
DERM    ,DERMIRA  INC CM ST   ,10700,68,2019-03-16
DESP    ,DESPEGARCOM  CORP    ,900,2,2019-03-16
DF      ,DEAN FOODS CO        ,8200,51,2019-03-16
DFRG    ,DEL FRISCO S RESTRNT ,8690,53,2019-03-16
DGII    ,DIGI INTL INC        ,500,1,2019-03-16
DHT     ,DHT HOLDINGS  INC    ,7092,20,2019-03-16
DHX     ,DHI GROUP  INC       ,3500,22,2019-03-16
DHY     ,CREDIT SUISSE HY BD  ,600,6,2019-03-16
DIN     ,DINE BRANDS GLOBAL   ,1900,15,2019-03-16
DIOD    ,DIODES INC           ,2100,17,2019-03-16
DK      ,DELEK US HOLDINGS  I ,5261,40,2019-03-16
DLPH    ,DELPHI TECNLGS       ,400,4,2019-03-16
DLTH    ,DULUTH HLDG CL B CM  ,2405,11,2019-03-16
DLX     ,DELUXE CP            ,800,5,2019-03-16
DNLI    ,DENALI THERAPTC CM   ,300,3,2019-03-16
DNOW    ,NOW INC              ,6800,47,2019-03-16
DNR     ,DENBURY RES INC      ,121887,302,2019-03-16
DO      ,DIAMOND OFFSHORE DRL ,9600,68,2019-03-16
DOC     ,PHYSICIANS REALTY TR ,16962,109,2019-03-16
DOMO    ,DOMO  INC CL B CMN   ,7700,59,2019-03-16
DOOR    ,MASONITE INTERNATION ,218,2,2019-03-16
DORM    ,DORMAN PRODUCTS INC  ,1000,9,2019-03-16
DOVA    ,DOVA PHARMACUTCLS CM ,200,2,2019-03-16
DPLO    ,DIPLOMAT PHARMACY    ,15300,107,2019-03-16
DQ      ,DAQO NEW ENERGY CP   ,908,9,2019-03-16
DRD     ,DRDGOLD LIMITED ADS  ,800,2,2019-03-16
DRH     ,DIAMONDROCK HOSP CO  ,16930,78,2019-03-16
DRIP    ,DIREXION DAILY SP O  ,900,9,2019-03-16
DRNA    ,DICERNA PHARMACEUTIC ,9800,37,2019-03-16
DRQ     ,DRIL QUIP INC        ,3100,28,2019-03-16
DRYS    ,DRYSHIPS INC         ,100,1,2019-03-16
DSGX    ,DESCARTES SYS GRP    ,600,5,2019-03-16
DSKE    ,DASEKE INC CMN STK   ,600,3,2019-03-16
DSL     ,DOUBLELINE INCOME    ,100,1,2019-03-16
DSU     ,BLACKROCK DEBT STRAT ,100,1,2019-03-16
DSW     ,DSW INC              ,17165,148,2019-03-16
DSX     ,DIANA SHIPPING INC   ,100,1,2019-03-16
DUST    ,DXN DLY GLDMNR NDX B ,900,8,2019-03-16
DVAX    ,DYNAVAX TECHNOLOGIES ,6800,41,2019-03-16
DWT     ,VELOCITYSHARES 3X IN ,2700,14,2019-03-16
DX      ,DYNEX CPTL INC       ,9700,22,2019-03-16
DXD     ,PROSHARES ULTRASHORT ,200,2,2019-03-16
DXPE    ,DXP ENTERPRISE       ,700,4,2019-03-16
DY      ,DYCOM INDS INC       ,2300,22,2019-03-16
EAT     ,BRINKER INTL INC     ,4614,40,2019-03-16
EB      ,EVENTBRITE  INC      ,1504,13,2019-03-16
EBF     ,ENNIS  INC           ,2800,8,2019-03-16
EBIX    ,EBIX INC             ,1400,13,2019-03-16
EBR     ,CENTRAIS ELECTRICAS  ,945,8,2019-03-16
EBS     ,EMERGENT BIOSOLUTION ,6300,47,2019-03-16
EBSB    ,MERIDIAN BNCP CMN    ,200,2,2019-03-16
EC      ,ECOPETROL SA         ,4900,26,2019-03-16
ECA     ,ENCANA CORP          ,345161,520,2019-03-16
ECHO    ,ECHO GLOBAL LOGISTIC ,2300,12,2019-03-16
ECOL    ,US ECOLOGY  INC      ,1300,12,2019-03-16
ECOM    ,CHANNELADVISOR CORP  ,500,4,2019-03-16
ECPG    ,ENCORE CAPITAL GRP   ,400,3,2019-03-16
EDD     ,MORGAN STANLEY EMDD  ,1100,3,2019-03-16
EDIT    ,EDITAS MEDICINE CM   ,2700,23,2019-03-16
EDU     ,NEW ORIENTAL EDUCATI ,10000,99,2019-03-16
EE      ,EL PASO ELECTRIC CO  ,1700,13,2019-03-16
EEX     ,EMERALD EXPOSITIONS  ,100,1,2019-03-16
EFC     ,ELLINGTON FINL INC   ,700,3,2019-03-16
EFII    ,ELEC IMAGING INC     ,500,5,2019-03-16
EFSC    ,ENTERPRISES FINL SVC ,100,1,2019-03-16
EGAN    ,EGAIN CORPORATION    ,1700,10,2019-03-16
EGBN    ,EAGLE BANCORP INC    ,200,2,2019-03-16
EGHT    ,8X8 INC              ,16116,111,2019-03-16
EGLE    ,EAGLE BULK SHIP INC  ,700,7,2019-03-16
EGO     ,ELDORADO GOLD CORP   ,39600,94,2019-03-16
EGOV    ,NIC INC              ,10400,49,2019-03-16
EGP     ,EASTGROUP PROPERTIES ,400,4,2019-03-16
EGRX    ,EAGLE PHARMACEUTICAL ,500,5,2019-03-16
EGY     ,VAALCO ENERGY  INC   ,200,2,2019-03-16
EHI     ,WESTERN ASSET GLOBAL ,300,2,2019-03-16
EHIC    ,EHI CAR SERVICES ADR ,800,2,2019-03-16
EHTH    ,EHEALTH  INC         ,1600,15,2019-03-16
EIG     ,EMPLOYERS HOLDINGS I ,800,5,2019-03-16
EIGI    ,ENDURANCE INT GRP    ,8100,16,2019-03-16
EIM     ,EATON VANCE MUNI     ,400,1,2019-03-16
ELAN#   ,ELANCO ANIMAL WI     ,100,1,2019-03-16
ELF     ,ELF BEAUTY  IINC     ,500,5,2019-03-16
ELGX    ,ENDOLOGIX INC        ,1600,5,2019-03-16
ELLI    ,ELLIE MAE  INC       ,1700,17,2019-03-16
ELP     ,PARANAESE DE EN COPL ,19500,81,2019-03-16
ELY     ,CALLAWAY GOLF CP     ,14701,74,2019-03-16
EMD     ,WESTERN ASSET EMERGI ,500,2,2019-03-16
EME     ,E M C O R GROUP INC  ,1900,18,2019-03-16
EMKR    ,EMCORE CORP          ,1000,2,2019-03-16
ENB     ,ENBRIDGE INC         ,31249,175,2019-03-16
ENBL    ,ENABLE MIDSTREAM PRT ,1000,10,2019-03-16
ENDP    ,ENDO INT L PLC       ,18407,126,2019-03-16
ENIA    ,ENEL AMERICAS S A    ,58800,221,2019-03-16
ENIC    ,ENEL CHILE SA        ,500,5,2019-03-16
ENLC    ,ENLINK MIDSTREAM LLC ,27923,172,2019-03-16
ENPH    ,ENPHASE ENERGY  INC  ,2000,20,2019-03-16
ENS     ,ENERSYS              ,700,7,2019-03-16
ENSG    ,THE ENSIGN GROUP  IN ,900,7,2019-03-16
ENT     ,GLOBAL EAGLE ENTRTN  ,1800,3,2019-03-16
ENTA    ,ENANTA PHARMACEUTICA ,600,6,2019-03-16
ENTG    ,ENTEGRIS INC         ,4208,34,2019-03-16
ENV     ,ENVESTNET  INC       ,2000,16,2019-03-16
ENVA    ,ENOVA INT L INC      ,2800,23,2019-03-16
ENZ     ,ENZO BIOCHEM INC     ,1000,1,2019-03-16
EPAY    ,BOTTOMLINE TECH IN   ,200,2,2019-03-16
EPC     ,EDGEWELL PERSONAL    ,3469,26,2019-03-16
EPD     ,ENTERPRISE PT UTS    ,13600,75,2019-03-16
EPRT    ,ESSENTIAL PROPERTIES ,7700,30,2019-03-16
EPZM    ,EPIZYME  INC CMN STK ,4700,30,2019-03-16
EQM     ,EQM MIDSTREAM PRTNRS ,1600,15,2019-03-16
EQNR    ,EQUINOR ASA          ,11535,64,2019-03-16
ERF     ,ENERPLUS CORP        ,19000,54,2019-03-16
ERI     ,ELDORADO RESORTS CM  ,6900,65,2019-03-16
ERIC    ,ERICSSON ADR         ,203867,474,2019-03-16
ERII    ,ENERGY RECOVERY  INC ,4306,31,2019-03-16
ERJ     ,EMBRAER SA COMMON    ,10900,35,2019-03-16
EROS    ,EROS INT L PLC       ,3900,25,2019-03-16
ERX     ,ENERGY BULL 3X       ,2500,23,2019-03-16
ESE     ,ESCO TECH INC        ,1800,11,2019-03-16
ESGR    ,ENSTAR GROUP LIMITED ,100,1,2019-03-16
ESL     ,ESTERLINE TECH CP    ,3500,31,2019-03-16
ESLT    ,ELBIT SYSTEMS LTD    ,100,1,2019-03-16
ESNT    ,ESSENT GROUP LTD     ,1900,14,2019-03-16
ESPR    ,ESPERION THERAPTC CM ,2600,20,2019-03-16
ESTE    ,EARTHSTONE ENERGY A  ,100,1,2019-03-16
ESV     ,ENSCO PLC            ,200589,512,2019-03-16
ET      ,ENRGY TRANSFER LP    ,41928,158,2019-03-16
ETH     ,ETHAN ALLEN INTERIOR ,4303,20,2019-03-16
ETM     ,ENTERCOM COMM CORP   ,20200,50,2019-03-16
ETSY    ,ETSY INC COMMON STK  ,7900,77,2019-03-16
ETV     ,EV TAX MGD BW OPP FD ,200,2,2019-03-16
ETW     ,EV TX MGD GL BW FD   ,3000,9,2019-03-16
EURN    ,EURONAV NV           ,14900,34,2019-03-16
EVA     ,ENVIVA PARTNERS  LP  ,100,1,2019-03-16
EVC     ,ENTRAVISION COMM CP  ,2400,17,2019-03-16
EVH     ,EVOLENT HEALTH  INC  ,19032,102,2019-03-16
EVM     ,EATON VANCE CA MUNI  ,300,1,2019-03-16
EVOK    ,EVOKE PHARMA CMN     ,300,1,2019-03-16
EVOP    ,EVO PAYMENTS CMN A   ,1207,7,2019-03-16
EVRI    ,EVERI HOLDINGS INC   ,28200,85,2019-03-16
EVTC    ,EVERTEC  INC         ,5300,36,2019-03-16
EVV     ,EATON VANCE LTD DURA ,1000,9,2019-03-16
EXG     ,EV TX MGD GBL EQ INC ,1400,4,2019-03-16
EXK     ,ENDEAVOUR SILVER COR ,6100,41,2019-03-16
EXPO    ,EXPONENT INC         ,600,3,2019-03-16
EXPR    ,EXPRESS  INC         ,47328,226,2019-03-16
EXTN    ,EXTERRAN CORP        ,1500,9,2019-03-16
EXTR    ,EXTREME NETWORKS     ,7219,47,2019-03-16
EYE     ,NATIONAL VISION CMN  ,600,6,2019-03-16
EZPW    ,EZCORP  INC          ,3600,19,2019-03-16
FANH    ,FANHUA INC           ,800,6,2019-03-16
FARO    ,FARO TECH INC        ,100,1,2019-03-16
FAS     ,FINANCIAL BULL 3XNEW ,2800,28,2019-03-16
FATE    ,FATE THERAPEUTICS CM ,800,8,2019-03-16
FAX     ,ABERDEEN ASIAPAC FD  ,1100,11,2019-03-16
FAZ     ,FINANCIAL BEAR 3XNEW ,29700,77,2019-03-16
FBC     ,FLAGSTAR BANCORP INC ,300,2,2019-03-16
FBNC    ,FIRST BANCORP NC     ,500,4,2019-03-16
FBP     ,FIRST BANCORP NEW    ,27610,155,2019-03-16
FCAU    ,FIAT CHRYSLER AUTO N ,19100,123,2019-03-16
FCF     ,FIRST COMMONWLTH FIN ,4900,15,2019-03-16
FCFS    ,FIRSTCASH INC CMN    ,1000,9,2019-03-16
FCN     ,FTI CONSULTING INC   ,100,1,2019-03-16
FCPT    ,FOUR CORNERS PPTY    ,3197,20,2019-03-16
FDP     ,FRESH DEL MONTE PROD ,600,6,2019-03-16
FDUS    ,FIDUS INVESTMENT COR ,200,1,2019-03-16
FEI     ,FIRST TRUST MLP  EN  ,700,3,2019-03-16
FELE    ,FRANKLIN ELECTRIC CO ,2339,19,2019-03-16
FET     ,FORUM ENERGY TECH    ,11124,51,2019-03-16
FFBC    ,FIRST FINL BNCP OH   ,900,9,2019-03-16
FFG     ,FBL FINANCIAL GROUP  ,100,1,2019-03-16
FFIN    ,FIRST FINL BKSHS INC ,3100,15,2019-03-16
FG      ,FGL HOLDINGS ORD     ,12000,84,2019-03-16
FGEN    ,FIBROGEN INC CS      ,400,3,2019-03-16
FGP     ,FERRELLGAS PARTNERS  ,300,1,2019-03-16
FI      ,FRANK S INTL NV      ,19784,77,2019-03-16
FIBK    ,FIRST INTERSTATE BAN ,2500,18,2019-03-16
FIF     ,FIRST TRUST ENERGY   ,100,1,2019-03-16
FII     ,FEDERATED INV INC    ,15179,98,2019-03-16
FIT     ,FITBIT  INC          ,126183,584,2019-03-16
FIVE    ,FIVE BELOW  INC      ,300,3,2019-03-16
FIVN    ,FIVE9  INC CMN       ,900,9,2019-03-16
FIX     ,COMFORT SYS USA INC  ,1400,14,2019-03-16
FIZZ    ,NATL BEVERAGE CP     ,2500,24,2019-03-16
FLDM    ,FLUIDIGM CORPORATION ,11101,74,2019-03-16
FLEX    ,FLEX LTD             ,156170,896,2019-03-16
FLMN    ,FALCON MINERALS CM A ,100,1,2019-03-16
FLNT    ,FLUENT  INC          ,1475,10,2019-03-16
FLOW    ,SPX FLOW  INC        ,3900,16,2019-03-16
FLWS    ,1800FLOWERSCOM       ,1300,9,2019-03-16
FLXN    ,FLEXION THERAPEUTICS ,8454,60,2019-03-16
FLY     ,FLY LEASING LTD      ,1300,4,2019-03-16
FMBI    ,FIRST MIDWEST BNCP   ,5900,42,2019-03-16
FMS     ,FRESENIUS MED ADS    ,2200,17,2019-03-16
FMX     ,FOMENTO ECONOMICO ME ,500,4,2019-03-16
FN      ,FABRINET             ,2700,25,2019-03-16
FNKO    ,FUNKO INC CM A       ,1800,16,2019-03-16
FNSR    ,FINISAR CORP         ,28234,152,2019-03-16
FNV     ,FRANCONEV CORP       ,600,6,2019-03-16
FOCS    ,FOCUS FINANCIAL CM A ,1200,5,2019-03-16
FOE     ,FERRO CP             ,2405,21,2019-03-16
FOLD    ,AMICUS THERAPEUTICS  ,7006,33,2019-03-16
FOMX    ,FOAMIX PHARMA ORD    ,1600,15,2019-03-16
FORM    ,FORMFACTOR INC       ,1501,8,2019-03-16
FOSL    ,FOSSIL GROUP CMN STK ,7649,63,2019-03-16
FOXAV   ,FOX CORP CM A WI     ,2200,7,2019-03-16
FOXF    ,FOX FACTORY CP CMN   ,1500,14,2019-03-16
FPH     ,FIVE POINT HLDGS A   ,1100,5,2019-03-16
FPRX    ,FIVE PRIME THERA CMN ,1800,18,2019-03-16
FR      ,FIRST IND RLTY INC   ,1100,11,2019-03-16
FRA     ,BLACKROCK FLOATING R ,600,5,2019-03-16
FRAC    ,KEANE GROUP  INC     ,5359,38,2019-03-16
FRED    ,FRED S INC           ,300,3,2019-03-16
FRGI    ,FIESTA RESTAURANT GP ,1200,5,2019-03-16
FRME    ,FIRST MERCHANTS CORP ,1200,9,2019-03-16
FRO     ,FRONTLINE LTD        ,1100,9,2019-03-16
FRPT    ,FRESHPET INC CS      ,1444,8,2019-03-16
FRTA    ,FORTERRA INC CM      ,100,1,2019-03-16
FSB     ,FRANKLIN FINL NTWORK ,400,3,2019-03-16
FSCT    ,FORESCOUT TECH CM    ,1200,11,2019-03-16
FSD     ,FIRST TRUST HIGH INM ,900,2,2019-03-16
FSK     ,FS KKR CAP CORP      ,4600,23,2019-03-16
FSM     ,FORTUNA SILVER MINES ,14607,86,2019-03-16
FSP     ,FRANKLIN ST PROP     ,1800,10,2019-03-16
FSS     ,FEDERAL SIGNAL CP    ,13000,52,2019-03-16
FSV     ,FIRSTSRVCE SUB VT SH ,400,4,2019-03-16
FTAI    ,FORTRESS TRANS  INF  ,800,3,2019-03-16
FTCH    ,FARFETCH LTD         ,1800,11,2019-03-16
FTD     ,FTD COMPANIES        ,2000,1,2019-03-16
FTK     ,FLOTEK INDS INC DE   ,1000,10,2019-03-16
FTNW    ,FTE NETWORKS  INC    ,100,1,2019-03-16
FTR     ,FRONTIER COMMUN CP   ,45458,84,2019-03-16
FTS     ,FORTIS INC           ,1102,8,2019-03-16
FUL     ,FULLER H B CO        ,2200,19,2019-03-16
FULT    ,FULTON FINANCIAL COR ,5938,41,2019-03-16
FUN     ,CEDAR FAIR LP        ,200,2,2019-03-16
FWRD    ,FOWARD AIR CORP      ,4700,40,2019-03-16
GABC    ,GERMAN AMER BNCP INC ,500,2,2019-03-16
GAIA    ,GAIA INC CL A CMN    ,300,2,2019-03-16
GAIN    ,GLADSTONE INVESTMENT ,1300,2,2019-03-16
GALT    ,GALECTIN THERAPEUTIC ,100,1,2019-03-16
GASL    ,DXN DLY NAT GAS 3X B ,700,6,2019-03-16
GATX    ,GATX CORPORATION     ,300,2,2019-03-16
GBCI    ,GLACIER BANCORP INC  ,500,5,2019-03-16
GBDC    ,GOLUB CAPITAL BDC  I ,1100,3,2019-03-16
GBT     ,GLOBAL BLOOD THER CM ,1600,9,2019-03-16
GBX     ,GREENBRIER CO INC    ,1400,12,2019-03-16
GCAP    ,GAIN CAPITAL HLDGS   ,585,5,2019-03-16
GCI     ,GANNETT CO INC NEW   ,27398,128,2019-03-16
GCO     ,GENESCO INC          ,4400,37,2019-03-16
GCP     ,GCP APPLIED TECH     ,6800,39,2019-03-16
GDEN    ,GOLDEN ENTMT CMN     ,5900,16,2019-03-16
GDOT    ,GREEN DOT CORP       ,1000,10,2019-03-16
GDS     ,GDS HOLDING LIMTD CM ,4600,21,2019-03-16
GEF     ,GREIF INC CL A       ,1700,13,2019-03-16
GEL     ,GENESIS ENERGY LP    ,2000,20,2019-03-16
GEO     ,GEO GROUP INC THE    ,8000,69,2019-03-16
GER     ,GOLDMAN SACHS MLP NR ,700,7,2019-03-16
GERN    ,GERON CORPORATION    ,25350,65,2019-03-16
GES     ,GUESS INC            ,7122,52,2019-03-16
GEVO    ,GEVO  INC            ,1700,17,2019-03-16
GFF     ,GRIFFON CP           ,5900,26,2019-03-16
GFI     ,GOLD FIELDS LIMITED  ,53196,166,2019-03-16
GG      ,GOLDCORP INC         ,513415,1379,2019-03-16
GGAL    ,GRUPO FIN GALICIA    ,6200,36,2019-03-16
GGB     ,GERDAU SA ADS        ,403228,708,2019-03-16
GGN     ,GAMCO GLOBAL GOLD    ,500,3,2019-03-16
GH      ,GUARDANT HEALTH  CS  ,1100,9,2019-03-16
GHDX    ,GENOMIC HEALTH  INC  ,300,3,2019-03-16
GHL     ,GREENHILL  CO  INC   ,1902,9,2019-03-16
GIB     ,CGI INC              ,900,9,2019-03-16
GIII    ,GIII APPAREL GP I    ,2900,27,2019-03-16
GIL     ,GILDAN ACTIVEWEAR    ,20900,123,2019-03-16
GIM     ,TEMPLETON GLOBAL ICM ,300,3,2019-03-16
GKOS    ,GLAUKOS CORPORATION  ,1004,10,2019-03-16
GLDD    ,GREAT LAKES DRG DOCK ,1500,4,2019-03-16
GLNG    ,GOLAR LNG LTD        ,4900,35,2019-03-16
GLOB    ,GLOBANT SA           ,900,8,2019-03-16
GLOG    ,GASLOG LTD           ,2227,15,2019-03-16
GLP     ,GLOBAL PARTNERS LP   ,1200,6,2019-03-16
GLPG    ,GALAPAGOS NV         ,100,1,2019-03-16
GLRE    ,GREENLIGHT CAP RE    ,100,1,2019-03-16
GLT     ,GLATFELTER           ,8920,37,2019-03-16
GLUU    ,GLU MOBILE INC       ,29900,212,2019-03-16
GLYC    ,GLYCOMIMETICS  INC   ,500,2,2019-03-16
GME     ,GAMESTOP CORP        ,23255,175,2019-03-16
GMED    ,GLOBUS MEDICAL  INC  ,6578,49,2019-03-16
GMLP    ,GOLAR LNG PARTNERS   ,900,9,2019-03-16
GMRE    ,GLOBAL MEDICAL REIT  ,3000,4,2019-03-16
GMS     ,GMS INC              ,3056,26,2019-03-16
GMZ     ,GOLDMAN SACHS MLP IC ,1900,6,2019-03-16
GNC     ,GNC HOLDINGS         ,31402,87,2019-03-16
GNE     ,GENIE ENERGY LTD     ,100,1,2019-03-16
GNL     ,GLOBAL NET LEASE INC ,7200,60,2019-03-16
GNMK    ,GENMARK DIAGNOSTICS  ,3300,26,2019-03-16
