symbol,description,total_shares,total_trades,last_update
CPF     ,CENTRAL PACIFIC FNCL ,1200,8,2019-01-19
CPG     ,CRESCENT PT ENERGY   ,46500,36,2019-01-19
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2019-01-19
CPL     ,CPFL ENERGIA SA ADS  ,100,1,2019-01-19
CPLP    ,CAPITAL PRODUCT PART ,100,1,2019-01-19
CPRX    ,CATALYST PHARM INC   ,3300,7,2019-01-19
CPS     ,COOPER STD HLDG INC  ,1200,12,2019-01-19
CPSI    ,COMPUTER PROGRAMS    ,1000,6,2019-01-19
CQP     ,CHENIERE ENERGY LP   ,200,2,2019-01-19
CRAY    ,CRAY INC             ,315,3,2019-01-19
CRBP    ,CORBUS PHARMA CMN    ,100,1,2019-01-19
CRC     ,CALIFORNIA RES CP    ,2800,18,2019-01-19
CRCM    ,CARECOM  INC         ,1800,15,2019-01-19
CREE    ,CREE  INC            ,2700,22,2019-01-19
CRESY   ,CRESUD SACIF ADR     ,400,1,2019-01-19
CRF     ,CORNERSTONE TOTAL    ,2200,22,2019-01-19
CRH     ,C R H PLC ADR        ,2100,16,2019-01-19
CRK     ,COMSTOCK RES         ,1200,10,2019-01-19
CRMD    ,CORMEDIX INC         ,2500,4,2019-01-19
CRMT    ,AMERICA S CARMART    ,300,3,2019-01-19
CRON    ,CRONOS GROUP INC CS  ,3100,23,2019-01-19
CROX    ,CROCS  INC           ,7900,71,2019-01-19
CRR     ,CARBO CERAMICS INC   ,1900,5,2019-01-19
CRS     ,CARPENTER TECH       ,1300,12,2019-01-19
CRSP    ,CRISPR THERA CM      ,100,1,2019-01-19
CRTO    ,CRITEO SA ADS        ,2100,12,2019-01-19
CRUS    ,CIRRUS LOGIC INC     ,3100,16,2019-01-19
CRZO    ,CARRIZO OIL  GAS     ,12200,73,2019-01-19
CS      ,CREDIT SUISSE GROUP  ,15218,88,2019-01-19
CSFL    ,CENTERSTATE BANK CP  ,3600,18,2019-01-19
CSGS    ,C S G SYS INTL       ,800,3,2019-01-19
CSII    ,CARDIOVASCULAR SYST  ,700,4,2019-01-19
CSIQ    ,CANADIAN SOLAR INC   ,5206,48,2019-01-19
CSOD    ,CORNERSTONE ONDEMAND ,300,3,2019-01-19
CSTE    ,CAESARSTONE LTD      ,190,1,2019-01-19
CSTM    ,CONSTELLIUM NV       ,13800,81,2019-01-19
CSV     ,CARRIAGE SVCS INC    ,800,4,2019-01-19
CTB     ,COOPER TIRE RUBBER   ,3543,25,2019-01-19
CTR     ,CLEARBRIDGE MLP AND  ,600,6,2019-01-19
CTRA    ,CONTURA ENERGY  INC  ,500,3,2019-01-19
CTRE    ,CARETRUST REIT  INC  ,10300,63,2019-01-19
CTRL    ,CONTROL4 CORPORATION ,3019,27,2019-01-19
CTRN    ,CITI TRENDS  INC     ,200,2,2019-01-19
CTRP    ,CTRIPCOM INTL LTD    ,12800,93,2019-01-19
CTS     ,C T S CP             ,383,2,2019-01-19
CTSO    ,CYTOSORBENTS COR     ,200,2,2019-01-19
CTT     ,CATCHMARK TIMBER TRS ,600,6,2019-01-19
CUB     ,CUBIC CP             ,700,4,2019-01-19
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,8,2019-01-19
CUK     ,CARNIVAL PLC ADS     ,1300,9,2019-01-19
CURO    ,CURO GROUP HOLDINGS  ,200,1,2019-01-19
CUZ     ,COUSINS PROP INC     ,29222,83,2019-01-19
CVA     ,COVANTA HLD CP       ,5800,44,2019-01-19
CVBF    ,CVB FINANCIAL CORP   ,1500,9,2019-01-19
CVCO    ,CAVCO INDS INC       ,300,3,2019-01-19
CVE     ,CENOVUS ENERGY INC   ,33274,94,2019-01-19
CVEO    ,CIVEO CORPORATION    ,200,2,2019-01-19
CVGW    ,CALAVO GROWERS INC   ,700,6,2019-01-19
CVI     ,CVR ENERGY INC       ,1900,17,2019-01-19
CVIA    ,COVIA HLDGS CP       ,114,1,2019-01-19
CVLT    ,COMMVAULT SYSTEMS    ,100,1,2019-01-19
CVNA    ,CARVANA CO CL A      ,4300,17,2019-01-19
CVRR    ,CVR REFINING  LP     ,600,2,2019-01-19
CVTI    ,COVENANT TRANSPORTN  ,1200,5,2019-01-19
CWEN    ,CLEARWAY NRG CL C    ,14029,85,2019-01-19
CWEN.A  ,CLEARWAY NRG CL A    ,2600,11,2019-01-19
CWH     ,CAMPING WORLD CL A   ,5200,44,2019-01-19
CWK     ,CUSHMAN  WAKEFIELD   ,600,6,2019-01-19
CWST    ,CASELLA WASTE SYS    ,400,2,2019-01-19
CWT     ,CALIFORNIA WATER SVC ,500,1,2019-01-19
CX      ,CEMEX SAB DE CV ADR  ,292181,1039,2019-01-19
CXW     ,CORECIVIC  INC       ,2800,20,2019-01-19
CYBR    ,CYBERARK SOFT ORD    ,700,2,2019-01-19
CYH     ,COMMUNITY HEALTH     ,38029,80,2019-01-19
CYOU    ,CHANGYOUCOM LIMITED  ,400,2,2019-01-19
CYTK    ,CYTOKINETICS         ,2000,5,2019-01-19
CZZ     ,COSAN LIMITED CL A   ,21470,197,2019-01-19
DAKT    ,DAKTRONICS INC       ,1500,4,2019-01-19
DAN     ,DANA INCORPORATED    ,21300,138,2019-01-19
DAR     ,DARLING INGREDIENTS  ,6950,28,2019-01-19
DB      ,DEUTSCHE BANK AG     ,7300,28,2019-01-19
DBD     ,DIEBOLD NIXDORF INC  ,6500,27,2019-01-19
DBVT    ,DBV TECHNOLOGIES ADS ,300,1,2019-01-19
DBX     ,DROPBOX  INC CMN A   ,1300,11,2019-01-19
DCOM    ,DIME COMMUNITY BNCSH ,300,2,2019-01-19
DCP     ,DCP MIDSTREAM LP     ,1700,5,2019-01-19
DDD     ,3 D  SYSTEMS CP      ,4800,40,2019-01-19
DDM     ,PROSHARES ULTRA DOW  ,1200,12,2019-01-19
DDS     ,DILLARD S INC        ,200,2,2019-01-19
DEA     ,EASTERLY GOVT PRPTS  ,21400,69,2019-01-19
DECK    ,DECKERS OUTDOOR CP   ,1200,12,2019-01-19
DENN    ,DENNYS CORP          ,3800,28,2019-01-19
DEO     ,DIAGEO PLC ADS NEW   ,300,3,2019-01-19
DERM    ,DERMIRA  INC CM ST   ,12500,69,2019-01-19
DESP    ,DESPEGARCOM  CORP    ,3617,9,2019-01-19
DF      ,DEAN FOODS CO        ,8500,40,2019-01-19
DFRG    ,DEL FRISCO S RESTRNT ,3600,25,2019-01-19
DHT     ,DHT HOLDINGS  INC    ,4657,33,2019-01-19
DIAX    ,NUVEEN DOW 30SM DYNM ,200,2,2019-01-19
DIN     ,DINE BRANDS GLOBAL   ,900,9,2019-01-19
DK      ,DELEK US HOLDINGS  I ,2000,8,2019-01-19
DLPH    ,DELPHI TECNLGS       ,1900,18,2019-01-19
DLX     ,DELUXE CP            ,800,7,2019-01-19
DM      ,DOMINION NRG MIDSTRE ,1400,9,2019-01-19
DMRC    ,DIGIMARC CORPORATION ,100,1,2019-01-19
DNOW    ,NOW INC              ,16664,73,2019-01-19
DNR     ,DENBURY RES INC      ,99126,466,2019-01-19
DO      ,DIAMOND OFFSHORE DRL ,20600,98,2019-01-19
DOC     ,PHYSICIANS REALTY TR ,5800,22,2019-01-19
DOMO    ,DOMO  INC CL B CMN   ,100,1,2019-01-19
DOOO    ,BRP INC CM SUB VT SH ,500,4,2019-01-19
DOOR    ,MASONITE INTERNATION ,800,6,2019-01-19
DORM    ,DORMAN PRODUCTS INC  ,1600,11,2019-01-19
DOVA    ,DOVA PHARMACUTCLS CM ,600,2,2019-01-19
DPG     ,DUFF  PHELPS GLOBAL  ,100,1,2019-01-19
DPLO    ,DIPLOMAT PHARMACY    ,1900,17,2019-01-19
DQ      ,DAQO NEW ENERGY CP   ,100,1,2019-01-19
DRH     ,DIAMONDROCK HOSP CO  ,67539,276,2019-01-19
DRIP    ,DIREXION DAILY SP O  ,4000,12,2019-01-19
DRQ     ,DRIL QUIP INC        ,3200,21,2019-01-19
DS      ,DRIVE SHACK INC      ,300,3,2019-01-19
DSGX    ,DESCARTES SYS GRP    ,400,4,2019-01-19
DSKE    ,DASEKE INC CMN STK   ,100,1,2019-01-19
DSL     ,DOUBLELINE INCOME    ,100,1,2019-01-19
DSU     ,BLACKROCK DEBT STRAT ,600,3,2019-01-19
DSW     ,DSW INC              ,3900,26,2019-01-19
DSX     ,DIANA SHIPPING INC   ,500,5,2019-01-19
DUST    ,DXN DLY GLDMNR NDX B ,5100,49,2019-01-19
DVAX    ,DYNAVAX TECHNOLOGIES ,17000,69,2019-01-19
DX      ,DYNEX CPTL INC       ,8300,18,2019-01-19
DXLG    ,DESTINATION XL GRP   ,300,1,2019-01-19
DXPE    ,DXP ENTERPRISE       ,100,1,2019-01-19
DY      ,DYCOM INDS INC       ,1500,14,2019-01-19
E       ,E N I SPA ADR        ,1000,10,2019-01-19
EAD     ,WELLS FARGO  INCM    ,500,4,2019-01-19
EAT     ,BRINKER INTL INC     ,3600,35,2019-01-19
EB      ,EVENTBRITE  INC      ,200,2,2019-01-19
EBF     ,ENNIS  INC           ,200,2,2019-01-19
EBIX    ,EBIX INC             ,200,2,2019-01-19
EBR     ,CENTRAIS ELECTRICAS  ,400,4,2019-01-19
EBS     ,EMERGENT BIOSOLUTION ,2100,14,2019-01-19
EBSB    ,MERIDIAN BNCP CMN    ,1510,5,2019-01-19
EC      ,ECOPETROL SA         ,1840,10,2019-01-19
ECA     ,ENCANA CORP          ,355260,1188,2019-01-19
ECHO    ,ECHO GLOBAL LOGISTIC ,300,3,2019-01-19
ECOL    ,US ECOLOGY  INC      ,1200,6,2019-01-19
ECOM    ,CHANNELADVISOR CORP  ,200,1,2019-01-19
ECOR    ,ELECTROCORE  INC CMN ,300,2,2019-01-19
ECPG    ,ENCORE CAPITAL GRP   ,400,4,2019-01-19
ECR     ,ECLIPSE RESOURCES CP ,8800,7,2019-01-19
EDD     ,MORGAN STANLEY EMDD  ,2600,7,2019-01-19
EDIT    ,EDITAS MEDICINE CM   ,1300,8,2019-01-19
EDU     ,NEW ORIENTAL EDUCATI ,7300,63,2019-01-19
EE      ,EL PASO ELECTRIC CO  ,5500,42,2019-01-19
EEX     ,EMERALD EXPOSITIONS  ,201,2,2019-01-19
EFC     ,ELLINGTON FINL LLC   ,100,1,2019-01-19
EFII    ,ELEC IMAGING INC     ,21100,135,2019-01-19
EFSC    ,ENTERPRISES FINL SVC ,1000,6,2019-01-19
EFT     ,EATON VANCE FLOATING ,600,6,2019-01-19
EGBN    ,EAGLE BANCORP INC    ,2500,15,2019-01-19
EGHT    ,8X8 INC              ,5400,27,2019-01-19
EGO     ,ELDORADO GOLD CORP   ,800,8,2019-01-19
EGOV    ,NIC INC              ,2600,13,2019-01-19
EGP     ,EASTGROUP PROPERTIES ,300,3,2019-01-19
EGRX    ,EAGLE PHARMACEUTICAL ,800,5,2019-01-19
EHI     ,WESTERN ASSET GLOBAL ,300,2,2019-01-19
EHTH    ,EHEALTH  INC         ,200,1,2019-01-19
EIG     ,EMPLOYERS HOLDINGS I ,1500,9,2019-01-19
EIGI    ,ENDURANCE INT GRP    ,1100,10,2019-01-19
EKSO    ,EKSO BIONICS HLDG CS ,900,9,2019-01-19
ELF     ,ELF BEAUTY  IINC     ,200,2,2019-01-19
ELLI    ,ELLIE MAE  INC       ,1500,7,2019-01-19
ELP     ,PARANAESE DE EN COPL ,2000,9,2019-01-19
ELY     ,CALLAWAY GOLF CP     ,8000,52,2019-01-19
EMD     ,WESTERN ASSET EMERGI ,700,7,2019-01-19
EME     ,E M C O R GROUP INC  ,900,6,2019-01-19
EMKR    ,EMCORE CORP          ,300,1,2019-01-19
EMO     ,CLEARBRIDGE ENERGY M ,800,1,2019-01-19
ENB     ,ENBRIDGE INC         ,15800,69,2019-01-19
ENBL    ,ENABLE MIDSTREAM PRT ,400,2,2019-01-19
ENDP    ,ENDO INT L PLC       ,6057,28,2019-01-19
ENFC    ,ENTEGRA FINANC CM ST ,6200,20,2019-01-19
ENIA    ,ENEL AMERICAS S A    ,16000,35,2019-01-19
ENIC    ,ENEL CHILE SA        ,4186,4,2019-01-19
ENLC    ,ENLINK MIDSTREAM LLC ,400,3,2019-01-19
ENLK    ,ENLINK MIDSTREAM PRT ,7277,22,2019-01-19
ENPH    ,ENPHASE ENERGY  INC  ,9000,63,2019-01-19
ENS     ,ENERSYS              ,300,2,2019-01-19
ENSG    ,THE ENSIGN GROUP  IN ,200,2,2019-01-19
ENTA    ,ENANTA PHARMACEUTICA ,200,2,2019-01-19
ENTG    ,ENTEGRIS INC         ,2100,18,2019-01-19
ENV     ,ENVESTNET  INC       ,1100,11,2019-01-19
ENVA    ,ENOVA INT L INC      ,100,1,2019-01-19
EPAY    ,BOTTOMLINE TECH IN   ,900,8,2019-01-19
EPC     ,EDGEWELL PERSONAL    ,1300,12,2019-01-19
EPD     ,ENTERPRISE PT UTS    ,26100,104,2019-01-19
EPM     ,EVOLUTION PTRLM CORP ,100,1,2019-01-19
EPRT    ,ESSENTIAL PROPERTIES ,1200,5,2019-01-19
EPZM    ,EPIZYME  INC CMN STK ,3500,20,2019-01-19
EQM     ,EQM MIDSTREAM PRTNRS ,1700,14,2019-01-19
EQNR    ,EQUINOR ASA          ,18565,136,2019-01-19
ERF     ,ENERPLUS CORP        ,3500,13,2019-01-19
ERI     ,ELDORADO RESORTS CM  ,1700,9,2019-01-19
ERIC    ,ERICSSON ADR         ,28067,62,2019-01-19
ERII    ,ENERGY RECOVERY  INC ,200,1,2019-01-19
ERJ     ,EMBRAER SA COMMON    ,8200,46,2019-01-19
EROS    ,EROS INT L PLC       ,5100,32,2019-01-19
ERX     ,ENERGY BULL 3X       ,600,3,2019-01-19
ESE     ,ESCO TECH INC        ,700,5,2019-01-19
ESGR    ,ENSTAR GROUP LIMITED ,800,7,2019-01-19
ESL     ,ESTERLINE TECH CP    ,2600,21,2019-01-19
ESND    ,ESSENDANT INC        ,6100,18,2019-01-19
ESNT    ,ESSENT GROUP LTD     ,2558,16,2019-01-19
ESPR    ,ESPERION THERAPTC CM ,300,3,2019-01-19
ESV     ,ENSCO PLC            ,195904,807,2019-01-19
ET      ,ENRGY TRANSFER LP    ,14652,54,2019-01-19
ETH     ,ETHAN ALLEN INTERIOR ,1681,11,2019-01-19
ETJ     ,EATON VANCE RM DV EQ ,1500,2,2019-01-19
ETM     ,ENTERCOM COMM CORP   ,2200,9,2019-01-19
ETSY    ,ETSY INC COMMON STK  ,100,1,2019-01-19
ETV     ,EV TAX MGD BW OPP FD ,100,1,2019-01-19
ETW     ,EV TX MGD GL BW FD   ,1700,8,2019-01-19
EURN    ,EURONAV NV           ,2200,19,2019-01-19
EVBG    ,EVERBRIDGE INC CM    ,400,2,2019-01-19
EVC     ,ENTRAVISION COMM CP  ,3400,6,2019-01-19
EVF     ,EATON VANCE INCM SBI ,200,2,2019-01-19
EVH     ,EVOLENT HEALTH  INC  ,9787,74,2019-01-19
EVOP    ,EVO PAYMENTS CMN A   ,709,4,2019-01-19
EVRI    ,EVERI HOLDINGS INC   ,4600,43,2019-01-19
EVTC    ,EVERTEC  INC         ,6100,40,2019-01-19
EVV     ,EATON VANCE LTD DURA ,100,1,2019-01-19
EXFO    ,EXFO INC             ,800,8,2019-01-19
EXK     ,ENDEAVOUR SILVER COR ,2500,13,2019-01-19
EXPO    ,EXPONENT INC         ,700,4,2019-01-19
EXPR    ,EXPRESS  INC         ,37633,135,2019-01-19
EXTN    ,EXTERRAN CORP        ,2600,13,2019-01-19
EXTR    ,EXTREME NETWORKS     ,23140,42,2019-01-19
EYE     ,NATIONAL VISION CMN  ,1200,12,2019-01-19
EZPW    ,EZCORP  INC          ,2200,18,2019-01-19
FARO    ,FARO TECH INC        ,400,2,2019-01-19
FAS     ,FINANCIAL BULL 3XNEW ,1800,14,2019-01-19
FATE    ,FATE THERAPEUTICS CM ,700,7,2019-01-19
FAX     ,ABERDEEN ASIAPAC FD  ,1900,13,2019-01-19
FAZ     ,FINANCIAL BEAR 3XNEW ,64000,320,2019-01-19
FBC     ,FLAGSTAR BANCORP INC ,3700,23,2019-01-19
FBP     ,FIRST BANCORP NEW    ,6631,33,2019-01-19
FCAU    ,FIAT CHRYSLER AUTO N ,70425,213,2019-01-19
FCF     ,FIRST COMMONWLTH FIN ,1500,10,2019-01-19
FCFS    ,FIRSTCASH INC CMN    ,200,2,2019-01-19
FCN     ,FTI CONSULTING INC   ,200,2,2019-01-19
FCPT    ,FOUR CORNERS PPTY    ,100,1,2019-01-19
FDEF    ,FIRST DEFIANCE FINL  ,400,3,2019-01-19
FELE    ,FRANKLIN ELECTRIC CO ,2200,15,2019-01-19
FET     ,FORUM ENERGY TECH    ,15681,122,2019-01-19
FF      ,FUTUREFUEL CORP      ,200,1,2019-01-19
FFBC    ,FIRST FINL BNCP OH   ,4000,40,2019-01-19
FFIN    ,FIRST FINL BKSHS INC ,300,2,2019-01-19
FG      ,FGL HOLDINGS ORD     ,600,5,2019-01-19
FGEN    ,FIBROGEN INC CS      ,1100,6,2019-01-19
FI      ,FRANK S INTL NV      ,6835,43,2019-01-19
FIBK    ,FIRST INTERSTATE BAN ,1500,8,2019-01-19
FII     ,FEDERATED INV INC    ,4400,35,2019-01-19
FIT     ,FITBIT  INC          ,104508,404,2019-01-19
FIVE    ,FIVE BELOW  INC      ,1400,12,2019-01-19
FIVN    ,FIVE9  INC CMN       ,500,5,2019-01-19
FIX     ,COMFORT SYS USA INC  ,1500,12,2019-01-19
FIXX    ,HOMOLOGY MEDICINES   ,100,1,2019-01-19
FIZZ    ,NATL BEVERAGE CP     ,900,5,2019-01-19
FLDM    ,FLUIDIGM CORPORATION ,2800,9,2019-01-19
FLEX    ,FLEX LTD             ,18500,62,2019-01-19
FLIC    ,FIRST OF LONG ISLA   ,100,1,2019-01-19
FLNT    ,FLUENT  INC          ,100,1,2019-01-19
FLOW    ,SPX FLOW  INC        ,800,5,2019-01-19
FLWS    ,1800FLOWERSCOM       ,2400,11,2019-01-19
FLXN    ,FLEXION THERAPEUTICS ,600,3,2019-01-19
FMBI    ,FIRST MIDWEST BNCP   ,1200,12,2019-01-19
FMO     ,FIDUCIARYCLAYMORE E  ,100,1,2019-01-19
FMS     ,FRESENIUS MED ADS    ,300,3,2019-01-19
FMX     ,FOMENTO ECONOMICO ME ,1600,16,2019-01-19
FN      ,FABRINET             ,1100,11,2019-01-19
FNKO    ,FUNKO INC CM A       ,200,2,2019-01-19
FNSR    ,FINISAR CORP         ,1300,10,2019-01-19
FNV     ,FRANCONEV CORP       ,600,6,2019-01-19
FOE     ,FERRO CP             ,10700,84,2019-01-19
FOLD    ,AMICUS THERAPEUTICS  ,11700,65,2019-01-19
FOMX    ,FOAMIX PHARMA ORD    ,100,1,2019-01-19
FORM    ,FORMFACTOR INC       ,2005,18,2019-01-19
FORR    ,FORRESTER RESRCH     ,200,1,2019-01-19
FOSL    ,FOSSIL GROUP CMN STK ,817,8,2019-01-19
FOXF    ,FOX FACTORY CP CMN   ,800,6,2019-01-19
FPF     ,FIRST TRUST INTERMED ,300,3,2019-01-19
FPI     ,FARMLAND PARTNERS    ,800,8,2019-01-19
FPL     ,FIRST TRUST NEW OPPT ,800,4,2019-01-19
FR      ,FIRST IND RLTY INC   ,4243,24,2019-01-19
FRA     ,BLACKROCK FLOATING R ,2515,24,2019-01-19
FRAC    ,KEANE GROUP  INC     ,3000,22,2019-01-19
FRED    ,FRED S INC           ,800,5,2019-01-19
FRGI    ,FIESTA RESTAURANT GP ,500,3,2019-01-19
FRME    ,FIRST MERCHANTS CORP ,1900,10,2019-01-19
FRO     ,FRONTLINE LTD        ,5500,24,2019-01-19
FRPT    ,FRESHPET INC CS      ,1500,8,2019-01-19
FSB     ,FRANKLIN FINL NTWORK ,1400,7,2019-01-19
FSCT    ,FORESCOUT TECH CM    ,700,7,2019-01-19
FSD     ,FIRST TRUST HIGH INM ,100,1,2019-01-19
FSK     ,FS KKR CAP CORP      ,4200,21,2019-01-19
FSM     ,FORTUNA SILVER MINES ,22400,31,2019-01-19
FSP     ,FRANKLIN ST PROP     ,3300,32,2019-01-19
FSS     ,FEDERAL SIGNAL CP    ,800,4,2019-01-19
FSV     ,FIRSTSRVCE SUB VT SH ,400,4,2019-01-19
FTAI    ,FORTRESS TRANS  INF  ,700,3,2019-01-19
FTCH    ,FARFETCH LTD         ,400,4,2019-01-19
FTK     ,FLOTEK INDS INC DE   ,800,7,2019-01-19
FTR     ,FRONTIER COMMUN CP   ,21170,109,2019-01-19
FTS     ,FORTIS INC           ,300,2,2019-01-19
FTSI    ,FTS INTL  INC        ,1800,13,2019-01-19
FUL     ,FULLER H B CO        ,5429,41,2019-01-19
FULT    ,FULTON FINANCIAL COR ,46356,417,2019-01-19
FUN     ,CEDAR FAIR LP        ,600,4,2019-01-19
FWRD    ,FOWARD AIR CORP      ,900,6,2019-01-19
GAB     ,GABELLI EQUITY TRUST ,1400,14,2019-01-19
GAIN    ,GLADSTONE INVESTMENT ,400,1,2019-01-19
GASL    ,DXN DLY NAT GAS 3X B ,400,1,2019-01-19
GATX    ,GATX CORPORATION     ,100,1,2019-01-19
GBCI    ,GLACIER BANCORP INC  ,3000,30,2019-01-19
GBDC    ,GOLUB CAPITAL BDC  I ,3400,13,2019-01-19
GBT     ,GLOBAL BLOOD THER CM ,1400,14,2019-01-19
GBX     ,GREENBRIER CO INC    ,4200,40,2019-01-19
GCAP    ,GAIN CAPITAL HLDGS   ,700,7,2019-01-19
GCI     ,GANNETT CO INC NEW   ,12600,74,2019-01-19
GCO     ,GENESCO INC          ,1400,12,2019-01-19
GCP     ,GCP APPLIED TECH     ,2800,13,2019-01-19
GDEN    ,GOLDEN ENTMT CMN     ,100,1,2019-01-19
GDOT    ,GREEN DOT CORP       ,900,9,2019-01-19
GDS     ,GDS HOLDING LIMTD CM ,6403,10,2019-01-19
GEF     ,GREIF INC CL A       ,4900,36,2019-01-19
GEL     ,GENESIS ENERGY LP    ,1100,9,2019-01-19
GEN     ,GENESIS HEALTHCARE   ,400,4,2019-01-19
GEO     ,GEO GROUP INC THE    ,7600,57,2019-01-19
GER     ,GOLDMAN SACHS MLP NR ,100,1,2019-01-19
GERN    ,GERON CORPORATION    ,10500,16,2019-01-19
GES     ,GUESS INC            ,8005,58,2019-01-19
GFF     ,GRIFFON CP           ,200,1,2019-01-19
GFI     ,GOLD FIELDS LIMITED  ,26400,54,2019-01-19
GG      ,GOLDCORP INC         ,184076,657,2019-01-19
GGAL    ,GRUPO FIN GALICIA    ,3709,21,2019-01-19
GGB     ,GERDAU SA ADS        ,335367,690,2019-01-19
GGN     ,GAMCO GLOBAL GOLD    ,500,2,2019-01-19
GH      ,GUARDANT HEALTH  CS  ,118,1,2019-01-19
GHDX    ,GENOMIC HEALTH  INC  ,500,5,2019-01-19
GHL     ,GREENHILL  CO  INC   ,2700,13,2019-01-19
GIB     ,CGI GRP CL A SUB     ,300,3,2019-01-19
GIII    ,GIII APPAREL GP I    ,2700,21,2019-01-19
GIL     ,GILDAN ACTIVEWEAR    ,5100,39,2019-01-19
GIM     ,TEMPLETON GLOBAL ICM ,1800,18,2019-01-19
GKOS    ,GLAUKOS CORPORATION  ,1400,13,2019-01-19
GLDD    ,GREAT LAKES DRG DOCK ,1100,7,2019-01-19
GLNG    ,GOLAR LNG LTD        ,1500,11,2019-01-19
GLO     ,CLOUGH GLOBAL OPPRT  ,400,4,2019-01-19
GLOB    ,GLOBANT SA           ,500,5,2019-01-19
GLOG    ,GASLOG LTD           ,5014,22,2019-01-19
GLOP    ,GASLOG PARTNERS LP   ,900,6,2019-01-19
GLP     ,GLOBAL PARTNERS LP   ,100,1,2019-01-19
GLPG    ,GALAPAGOS NV         ,400,4,2019-01-19
GLRE    ,GREENLIGHT CAP RE    ,2200,11,2019-01-19
GLT     ,GLATFELTER           ,9400,36,2019-01-19
GLUU    ,GLU MOBILE INC       ,33900,277,2019-01-19
GME     ,GAMESTOP CORP        ,15822,109,2019-01-19
GMED    ,GLOBUS MEDICAL  INC  ,3201,19,2019-01-19
GMLP    ,GOLAR LNG PARTNERS   ,100,1,2019-01-19
GMRE    ,GLOBAL MEDICAL REIT  ,100,1,2019-01-19
GMS     ,GMS INC              ,3700,36,2019-01-19
GNC     ,GNC HOLDINGS         ,200,1,2019-01-19
GNE     ,GENIE ENERGY LTD     ,100,1,2019-01-19
GNL     ,GLOBAL NET LEASE INC ,918,7,2019-01-19
GNMK    ,GENMARK DIAGNOSTICS  ,2501,11,2019-01-19
GNRC    ,GENERAC HLDS INC     ,1000,7,2019-01-19
GNW     ,GENWORTH FINANCIAL   ,54120,84,2019-01-19
GOF     ,GUGGENHEIM STRATGIC  ,800,3,2019-01-19
GOGL    ,GOLDEN OCEAN GP CMN  ,100,1,2019-01-19
GOGO    ,GOGO INC CMN STK     ,5800,25,2019-01-19
GOL     ,GOL LINHAS AEREAS IN ,3900,17,2019-01-19
GOLD    ,BARRICK GOLD CP      ,43800,262,2019-01-19
GOOD    ,GLADSTONE COMML      ,300,1,2019-01-19
GOOS    ,CANADA GOOSE HOLDING ,700,7,2019-01-19
GORO    ,GOLD RESOURCE CORP   ,600,5,2019-01-19
GPI     ,GROUP 1 AUTOMOTIVE   ,200,1,2019-01-19
GPMT    ,GRANITE POINT MTGE   ,1000,10,2019-01-19
GPOR    ,GULFPORT ENERGY CORP ,28326,128,2019-01-19
GPRE    ,GREEN PLAINS INC CMN ,1300,5,2019-01-19
GPRO    ,GOPRO INC CL A CMN   ,26748,138,2019-01-19
GRFS    ,GRIFOLS  SA          ,4800,20,2019-01-19
GRPN    ,GROUPON INC          ,39878,252,2019-01-19
GSBD    ,GOLDMAN SACHS BDC IN ,100,1,2019-01-19
GSK     ,GLAXOSMITHKLINE PLC  ,6066,37,2019-01-19
GSKY    ,GREENSKY INC CMN A   ,6200,19,2019-01-19
GSM     ,FERROGLOBE PLC OS    ,4900,21,2019-01-19
GSS     ,GOLDEN STAR RES LTD  ,9600,83,2019-01-19
GTE     ,GRAN TIERRA ENERGY   ,19200,29,2019-01-19
GTLS    ,CHART INDUSTRIES  IN ,200,2,2019-01-19
GTN     ,GRAY TELEVISION INC  ,5200,18,2019-01-19
GTS     ,TRIPLES MGMT CL B    ,1400,10,2019-01-19
GTT     ,GTT COMM INC         ,1800,8,2019-01-19
GTY     ,GETTY RLTY HLDG CO   ,2000,11,2019-01-19
GVA     ,GRANITE CONSTRUC INC ,200,2,2019-01-19
GWB     ,GREAT WESTERN BANCOR ,2700,24,2019-01-19
GWPH    ,GW PHARMA ADR        ,1900,15,2019-01-19
HA      ,HAWAIIAN HLDGS INC   ,1800,8,2019-01-19
HABT    ,HABIT REST CMN A     ,800,5,2019-01-19
HAE     ,HAEMONETICS CP       ,100,1,2019-01-19
HAFC    ,HANMI FINANCIAL CP   ,400,2,2019-01-19
HALO    ,HALOZYME THERAPEUTIC ,600,3,2019-01-19
HASI    ,HANNON ARMSTRONG     ,2525,12,2019-01-19
HAYN    ,HAYNES INTL INC      ,100,1,2019-01-19
HBB     ,HAMILTON BEACH A     ,100,1,2019-01-19
HBM     ,HUDBAY MINERALS INC  ,1038,6,2019-01-19
HBNC    ,HORIZON BNCP INC CM  ,300,2,2019-01-19
HCC     ,WARRIOR MET COAL  IN ,200,2,2019-01-19
HCKT    ,HACKETT GRP INC      ,1800,9,2019-01-19
HCLP    ,HICRUSH PARTNERS LP  ,8700,68,2019-01-19
HCSG    ,HEALTHCARE SVCS GP   ,300,2,2019-01-19
HDB     ,HDFC BANK LTD        ,100,1,2019-01-19
HEAR    ,TURTLE BEACH CORP CM ,600,6,2019-01-19
HEES    ,HE EQUIP SERVICES    ,900,6,2019-01-19
HELE    ,HELEN OF TROY LTD    ,500,4,2019-01-19
