Symbol,Description,Total Shares,Total Trades,Last Update
CCS,CENTURY COMMUNITIES,1143,19,2020-11-21
CCU,COMPANIA CERV UNI SA,633,9,2020-11-21
CCXI,CHEMOCENTRYX  INC,376,9,2020-11-21
CD,CHINDATA GP HLD ADS,1000,7,2020-11-21
CDE,COEUR MINING  INC,44590,301,2020-11-21
CDEV,CENTENNIAL RES CMN,1682,8,2020-11-21
CDLX,CARDLYTICS  INC CM,348,4,2020-11-21
CDMO,AVID BIOSVCS INC,400,4,2020-11-21
CDNA,CAREDX  INC CMN,673,10,2020-11-21
CDR,CEDAR REALTY TRUST,300,1,2020-11-21
CDTX,CIDARA THERA CM,800,11,2020-11-21
CDXC,CHROMADEX CORP CS,504,7,2020-11-21
CDXS,CODEXIS  INC,147,5,2020-11-21
CEIX,CONSOL ENERGY INC,632,7,2020-11-21
CELH,CELSIUS HLDGS CMN,1385,16,2020-11-21
CEM,CLEARBRIDGE MLP AND,300,3,2020-11-21
CEMI,CHEMBIO DIAGNOSTICS,100,1,2020-11-21
CENT,CENTRAL GARDEN,447,15,2020-11-21
CENTA,CENTRAL GARDEN  PET,868,23,2020-11-21
CENX,CENTURY ALUMINUM C,1200,12,2020-11-21
CEO,CNOOC LTD ADS,266,4,2020-11-21
CEQP,CRESTWOOD EQ PRTNRS,900,9,2020-11-21
CERC,CERECOR INC CMN STK,500,5,2020-11-21
CERE,CEREVEL THERAPEUTICS,1100,2,2020-11-21
CERS,CERUS CORP,8860,64,2020-11-21
CEVA,CEVA INC,161,4,2020-11-21
CFB,CROSSFIRST BNKSH CMN,27,2,2020-11-21
CFFN,CAPITOL FED FINL INC,2751,28,2020-11-21
CGBD,TCG BDC  INC CMN,400,4,2020-11-21
CGC,CANOPY GROWTH CMN,3122,32,2020-11-21
CGEN,COMPUGEN LTD,1705,20,2020-11-21
CHA,CHINA TELECOM CP LTD,53,2,2020-11-21
CHCI,COMSTOCK HLDGS COS,100,1,2020-11-21
CHCO,CITY HOLDING CO,20,1,2020-11-21
CHCT,COMMUNITY HEALTHCARE,673,6,2020-11-21
CHDN,CHURCHILL DOWNS IN,14848,44,2020-11-21
CHEF,THE CHEFS WAREHOUSE,4725,45,2020-11-21
CHI,CALAMOS CV OPP  INC,100,1,2020-11-21
CHKP,CHECK POINT SOFTWARE,2040,21,2020-11-21
CHL,CHINA MOBILE LIMITED,11762,111,2020-11-21
CHMA,CHIASMA INC CMN,3953,23,2020-11-21
CHMI,CHERRY HILL MTG INVT,300,3,2020-11-21
CHMI-B,CHERRY HILL 825 B,200,1,2020-11-21
CHRA,CHARAH SOLUTIONS INC,200,2,2020-11-21
CHRS,COHERUS BIO CMN STK,1537,16,2020-11-21
CHS,CHICO S F A S INC,14389,32,2020-11-21
CHSCL,CHS B CUM PFD SRS 4,315,3,2020-11-21
CHT,CHUNGHWA TELECOM,100,1,2020-11-21
CHU,CHINA UNICOM HKLTD,204,4,2020-11-21
CHUY,CHUY S HOLDINGS  INC,37,2,2020-11-21
CHWY,CHEWY  INC,3630,36,2020-11-21
CHX,CHAMPIONX CP,16907,151,2020-11-21
CHY,CALAMOS CV  HIGH IN,100,1,2020-11-21
CIA,CITIZEN INC,33,1,2020-11-21
CIB,BANCOLOMBIA SA,400,4,2020-11-21
CIDM,CINEDIGM CORP,7200,11,2020-11-21
CIG,COMP ENERG CEMIG ADS,59938,165,2020-11-21
CIGI,COLLIERS INTL GRP IN,2285,27,2020-11-21
CIIC,CIIG MERGER CP CM A,1800,11,2020-11-21
CIICU,CIIG MERGER CP UT,200,2,2020-11-21
CIM,CHIMERA INVESTMENT,55729,267,2020-11-21
CIO,CITY OFFICE REIT INC,961,11,2020-11-21
CIR,CIRCOR INTL INC,66,2,2020-11-21
CIT,CIT GROUP  INC,4748,50,2020-11-21
CIVB,CIVISTA BNCSHRS CM,1,1,2020-11-21
CKH,SEACOR HOLDINGS INC,167,7,2020-11-21
CLA,COLONNADE ACQUISITIO,300,1,2020-11-21
CLB,CORE LABS NV,1425,16,2020-11-21
CLBK,COLUMBIA FIN CM,25,5,2020-11-21
CLCT,COLLECTORS UNIVERSE,1,1,2020-11-21
CLDR,CLOUDERA  INC,5305,37,2020-11-21
CLDT,CHATHAM LODGING TRT,1576,16,2020-11-21
CLDX,CELLDEX THERAPEUTICS,2600,13,2020-11-21
CLF,CLEVELANDCLIFFS INC,165904,1092,2020-11-21
CLFD,CLEARFIELD  INC,70,3,2020-11-21
CLI,MACKCALI REALTY CP,3696,22,2020-11-21
CLLS,CELLECTIS SA ADS,100,1,2020-11-21
CLNC,COLONY CREDIT RE,802,9,2020-11-21
CLNE,CLEAN ENERGY FUELS,20106,77,2020-11-21
CLNY,COLONY CAPITAL  INC,55840,338,2020-11-21
CLPR,CLIPPER REALTY INC,400,4,2020-11-21
CLPT,CLEARPOINT NEURO CMN,100,1,2020-11-21
CLS,CELESTICA SUB VTG,500,5,2020-11-21
CLSK,CLEANSPARK  INCCS,400,2,2020-11-21
CLSN,CELSION CORP,400,3,2020-11-21
CLVS,CLOVIS ONCOLOGY  INC,22220,141,2020-11-21
CLW,CLEARWATER PAPER CP,600,6,2020-11-21
CLXT,CALYXT  INC CM,20,1,2020-11-21
CM,CANADIAN IMP BK COMM,264,8,2020-11-21
CMBM,CAMBIUM NETWORKS ORD,100,1,2020-11-21
CMC,COMMERCIAL METALS CO,2517,27,2020-11-21
CMCM,CHEETAH MOBILE ADS,100,1,2020-11-21
CMCO,COLUMBUS MCKINNON,169,5,2020-11-21
CMD,CANTEL MEDICAL CORP,201,3,2020-11-21
CMO,CAPSTEAD MORTGAGE CP,2058,21,2020-11-21
CMP,COMPASS MINERALS INT,435,8,2020-11-21
CMPR,CIMPRESS PLC,38,2,2020-11-21
CMRE,COSTAMARE INC,3204,23,2020-11-21
CMRX,CHIMERIX  INC,500,5,2020-11-21
CNCE,CONCERT PHARMACEUTIC,96,3,2020-11-21
CNDT,CONDUENT INC,4374,40,2020-11-21
CNHI,CNH INDUSTRIAL NV,24441,117,2020-11-21
CNI,CANADIAN NATL RAILWY,3927,52,2020-11-21
CNK,CINEMARK HLDGS INC,29789,225,2020-11-21
CNMD,C O N M E D CP,104,4,2020-11-21
CNNE,CANNAE HOLDINGS  INC,422,6,2020-11-21
CNO,CNO FIN L GRP  INC,3516,49,2020-11-21
CNOB,CONNECTONE BANCORP,60,2,2020-11-21
CNQ,CANADIAN NAT RES,79254,400,2020-11-21
CNR,CORNERSTONE BUILDING,206,4,2020-11-21
CNS,COHEN  STEERS,318,8,2020-11-21
CNSL,CONSOLIDATED COMMUNI,1500,15,2020-11-21
CNST,CONSTELLATION PHARMA,978,10,2020-11-21
CNTG,CENTOGENE NV CMN,200,2,2020-11-21
CNTY,CENTURY CASINOS IN,202,3,2020-11-21
CNX,CNX RESOURCES CP,14508,87,2020-11-21
CNXN,PC CONNECTION INC,25,1,2020-11-21
CO,GLOBAL CORD BLOOD CO,100,1,2020-11-21
CODA,CODA OCTOPUS CS,200,2,2020-11-21
CODI,COMPASS DIVERSFD HLD,700,7,2020-11-21
CODX,CODIAGNOSTICS CM,2515,20,2020-11-21
COHU,COHU INC,421,8,2020-11-21
COKE,COCA COLA CONSOLIDAT,20,8,2020-11-21
COLB,COLUMBIA BANKING SYS,404,6,2020-11-21
COLL,COLLEGIUM PHARMA CM,349,8,2020-11-21
CONXU,CONX CORP UNIT,681,5,2020-11-21
COOP,MR COOPER GRP CMN,300,3,2020-11-21
CORE,CORE MARK HOLDING,598,6,2020-11-21
CORR,CORENERGY INFRASTRUC,1100,11,2020-11-21
CORT,CORCEPT THERAPEUTICS,7877,50,2020-11-21
COWN,COWEN INC,2359,23,2020-11-21
CP,CANADIAN PAC RAILWAY,199,4,2020-11-21
CPE,CALLON PETROLEUM,9015,68,2020-11-21
CPF,CENTRAL PACIFIC FNCL,136,7,2020-11-21
CPG,CRESCENT PT ENERGY,16200,38,2020-11-21
CPLG,COREPOINT LODGING,55,3,2020-11-21
CPLP,CAPITAL PRODUCT PART,300,3,2020-11-21
CPRX,CATALYST PHARM INC,2847,33,2020-11-21
CPS,COOPER STD HLDG INC,504,8,2020-11-21
CPSI,COMPUTER PROGRAMS,1,1,2020-11-21
CPST,CAPSTONE TURBINE CP,205,3,2020-11-21
CPZ,CALAMOS LS EQ DY IN,200,2,2020-11-21
CQP,CHENIERE ENERGY LP,149,8,2020-11-21
CRAI,CRA INTERNATIONAL,5,1,2020-11-21
CRBP,CORBUS PHARMA CMN,3768,38,2020-11-21
CRD.A,CRAWFORD CO CL A,3,1,2020-11-21
CRDF,CARDIFF ONCOLOGY,2210,16,2020-11-21
CRESY,CRESUD SACIF ADR,100,1,2020-11-21
CRH,C R H PLC ADR,300,3,2020-11-21
CRHM,CRH MEDICAL CORPORAT,240,3,2020-11-21
CRIS,CURIS INC,100,1,2020-11-21
CRK,COMSTOCK RES,9116,78,2020-11-21
CRMD,CORMEDIX INC,2792,28,2020-11-21
CRMT,AMERICA S CARMART,43,2,2020-11-21
CRNC,CERENCE INC CMN STK,642,11,2020-11-21
CRNT,CERAGON NETWORKS LTD,343,3,2020-11-21
CRNX,CRINETICS PHARM CM,441,5,2020-11-21
CRON,CRONOS GROUP INC CS,18418,144,2020-11-21
CROX,CROCS  INC,3423,33,2020-11-21
CRS,CARPENTER TECH,4102,42,2020-11-21
CRSP,CRISPR THERA CM,535,5,2020-11-21
CRSR,CORSAIR GAMING  INC,900,4,2020-11-21
CRTO,CRITEO SA ADS,1443,16,2020-11-21
CRTX,CORTEXYME  INC CMN,600,6,2020-11-21
CRY,CRYOLIFE INC,301,3,2020-11-21
CS,CREDIT SUISSE GROUP,20100,138,2020-11-21
CSGS,C S G SYS INTL,52,3,2020-11-21
CSII,CARDIOVASCULAR SYST,167,6,2020-11-21
CSIQ,CANADIAN SOLAR INC,3274,35,2020-11-21
CSLT,CASTLIGHT HEALTH INC,157900,424,2020-11-21
CSOD,CORNERSTONE ONDEMAND,1110,14,2020-11-21
CSQ,CALAMOS STRGC TTL RT,1600,8,2020-11-21
CSTL,CASTLE BIOSCNCS CMN,133,2,2020-11-21
CSTM,CONSTELLIUM SE,3600,32,2020-11-21
CSTR,CAPSTAR HOLDINGS CM,1,1,2020-11-21
CSV,CARRIAGE SVCS INC,100,1,2020-11-21
CSWC,CAPITAL SOUTHWEST,600,6,2020-11-21
CSWI,CSW INDUSTRIALS  INC,25,1,2020-11-21
CTB,COOPER TIRE RUBBER,331,7,2020-11-21
CTBI,COMMUNITY TR BANCP,33,1,2020-11-21
CTG,COMPUTER TASK GP INC,5,1,2020-11-21
CTIC,CTI BIOPHARM CORP,8863,25,2020-11-21
CTMX,CYTOMX THERA CMN STK,1102,12,2020-11-21
CTO,CTO REALTY GROWTH  I,34,2,2020-11-21
CTR,CLEARBRIDGE MLP AND,300,3,2020-11-21
CTRE,CARETRUST REIT  INC,3403,27,2020-11-21
CTS,C T S CP,275,5,2020-11-21
CTSO,CYTOSORBENTS COR,456,8,2020-11-21
CTT,CATCHMARK TIMBER TRS,402,5,2020-11-21
CUB,CUBIC CP,436,7,2020-11-21
CUBI,CUSTOMERS BNCRP CMN,36,3,2020-11-21
CUE,CUE BIOPHARMA CM,401,5,2020-11-21
CUK,CARNIVAL PLC ADS,2178,25,2020-11-21
CURO,CURO GROUP HOLDINGS,132,4,2020-11-21
CUTR,CUTERA  INC,1,1,2020-11-21
CVA,COVANTA HLD CP,2355,26,2020-11-21
CVBF,CVB FINANCIAL CORP,35,2,2020-11-21
CVCY,CENTRAL VLY CMTY BCP,1,1,2020-11-21
CVE,CENOVUS ENERGY INC,21706,98,2020-11-21
CVEO,CIVEO CORPORATION,100,1,2020-11-21
CVET,COVETRUS CMN STK,7362,69,2020-11-21
CVGI,COMMERCIAL VEHICLE G,500,5,2020-11-21
CVGW,CALAVO GROWERS INC,90,3,2020-11-21
CVI,CVR ENERGY INC,2250,25,2020-11-21
CVLG,COVENANT LOGISTICS,94,1,2020-11-21
CVLT,COMMVAULT SYSTEMS,995,20,2020-11-21
CVM,CELSCI CORP,257,4,2020-11-21
CWCO,CONS WATER CO INC,15,1,2020-11-21
CWEN,CLEARWAY NRG CL C,2032,20,2020-11-21
CWH,CAMPING WORLD CL A,3365,34,2020-11-21
CWK,CUSHMAN  WAKEFIELD,2365,23,2020-11-21
CWST,CASELLA WASTE SYS,81,6,2020-11-21
CWT,CALIFORNIA WATER SVC,439,12,2020-11-21
CX,CEMEX SAB DE CV ADR,71513,301,2020-11-21
CXP,COLUMBIA PPTY TRUST,6141,61,2020-11-21
CXW,CORECIVIC  INC,5050,43,2020-11-21
CYBR,CYBERARK SOFT ORD,133,2,2020-11-21
CYCN,CYCLERION THPC CMN,200,2,2020-11-21
CYH,COMMUNITY HEALTH,8505,84,2020-11-21
CYRX,CRYOPORT INC,1386,15,2020-11-21
CYTK,CYTOKINETICS,1600,14,2020-11-21
CZR,CAESARS ENTERTAINMEN,5030,43,2020-11-21
CZZ,COSAN LIMITED CL A,600,6,2020-11-21
DAC,DANAOS CORPORATION,1400,14,2020-11-21
DADA,DADA NEXUS LTD ADS,4000,37,2020-11-21
DAN,DANA INCORPORATED,12113,129,2020-11-21
DAO,YOUDAO  INC,815,7,2020-11-21
DAR,DARLING INGREDIENTS,1145,12,2020-11-21
DARE,DARE BIOSCIENCE  INC,5,1,2020-11-21
DAVA,ENDAVA PLC,725,8,2020-11-21
DB,DEUTSCHE BANK AG,57935,148,2020-11-21
DBD,DIEBOLD NIXDORF INC,3459,48,2020-11-21
DBI,DESIGNER BRANDS INC,23316,203,2020-11-21
DCO,DUCOMMUN INC,310,2,2020-11-21
DCOM,DIME COMMUNITY BNCSH,116,3,2020-11-21
DCP,DCP MIDSTREAM LP,3644,16,2020-11-21
DCPH,DECIPHERA PHARMA CM,284,9,2020-11-21
DDD,3 D  SYSTEMS CP,13828,94,2020-11-21
DDM,PROSHARES ULTRA DOW,14800,148,2020-11-21
DDS,DILLARD S INC,211,7,2020-11-21
DEA,EASTERLY GOVT PRPTS,5300,53,2020-11-21
DECK,DECKERS OUTDOOR CP,100,4,2020-11-21
DEN,DENBURY INC,1460,13,2020-11-21
DENN,DENNYS CORP,4161,44,2020-11-21
DEO,DIAGEO PLC ADS NEW,200,2,2020-11-21
DESP,DESPEGARCOM  CORP,300,2,2020-11-21
DFEN,DIREXION DAILY AEROS,3700,35,2020-11-21
DFIN,DONNELLEY FINL SOL,100,1,2020-11-21
DGICA,DONEGAL GROUP CL A,53,4,2020-11-21
DGII,DIGI INTL INC,285,9,2020-11-21
DGLY,DIGITAL ALLY INC,100,1,2020-11-21
DGNR,DRAGONEER GROWTH OPP,100,1,2020-11-21
DGNS,DRAGONR GR OP ORD A,1100,3,2020-11-21
DHC,DIV HEALTHCARE TRST,9480,77,2020-11-21
DHF,BNY MELLON HIGH YIEL,900,2,2020-11-21
DHIL,DIAMOND HILL INV,9,1,2020-11-21
DHT,DHT HOLDINGS  INC,40462,221,2020-11-21
DHX,DHI GROUP  INC,33,1,2020-11-21
DHY,CREDIT SUISSE HY BD,8600,23,2020-11-21
DIN,DINE BRANDS GLOBAL,232,5,2020-11-21
DIOD,DIODES INC,294,7,2020-11-21
DK,DELEK US HOLDINGS  I,7608,60,2020-11-21
DKL,DELEK LOGISTICS LP,100,1,2020-11-21
DKNG,DRAFTKINGS INC CL A,8829,87,2020-11-21
DL,CHINA DISTANCE EDUC,100,1,2020-11-21
DLA,DELTA APPAREL INC,100,1,2020-11-21
DLX,DELUXE CP,1264,15,2020-11-21
DMAC,DIAMEDICA THER CS,305,4,2020-11-21
DMRC,DIGIMARC CORPORATION,50,2,2020-11-21
DMYD,DMY TECHNOLOGY GROUP,23,1,2020-11-21
DNK,PHOENIX TREE HOLDING,6700,38,2020-11-21
DNLI,DENALI THERAPTC CM,2154,22,2020-11-21
DNOW,NOW INC,2601,25,2020-11-21
DNP,DNP SELECT INCOME FD,100,1,2020-11-21
DOC,PHYSICIANS REALTY TR,5638,57,2020-11-21
DOMO,DOMO  INC CL B CMN,900,9,2020-11-21
DOOO,BRP INC CM SUB VT SH,464,13,2020-11-21
DOOR,MASONITE INTERNATION,213,9,2020-11-21
DORM,DORMAN PRODUCTS INC,7,2,2020-11-21
DOYU,DOUYU INTL HLDGS ADS,7971,88,2020-11-21
DPW,DPW HOLDINGS INC,3348,24,2020-11-21
DQ,DAQO NEW ENERGY CP,348,5,2020-11-21
DRAD,DIGIRAD CORPORATION,100,1,2020-11-21
DRD,DRDGOLD LIMITED ADS,1300,14,2020-11-21
DRH,DIAMONDROCK HOSP CO,49955,312,2020-11-21
DRNA,DICERNA PHARMACEUTIC,1300,13,2020-11-21
DRQ,DRIL QUIP INC,443,16,2020-11-21
DRRX,DURECT CORPORATION,4327,41,2020-11-21
DS,DRIVE SHACK INC,5615,29,2020-11-21
DSGX,DESCARTES SYS GRP,237,8,2020-11-21
DSKE,DASEKE INC CMN STK,201,3,2020-11-21
DSPG,D S P GROUP INC,577,8,2020-11-21
DSS,DOCUMENT SECURTY SYS,356,4,2020-11-21
DSX-B,DIANA SHIPPING,200,2,2020-11-21
DTF,DTF TAXFREE INC INC,800,6,2020-11-21
DTIL,PRECISION BIOSCIE CM,402,5,2020-11-21
DUST,DXN DLY GLDMNR NDX B,106740,531,2020-11-21
DVAX,DYNAVAX TECHNOLOGIES,13410,103,2020-11-21
DWSN,DAWSON GEOPHSCL CM,14,2,2020-11-21
DX,DYNEX CPTL INC,400,4,2020-11-21
DXD,PROSHARES ULTRASHORT,30526,109,2020-11-21
DXPE,DXP ENTERPRISE,58,2,2020-11-21
DY,DYCOM INDS INC,153,4,2020-11-21
DYAI,DYADIC INTL CMN,201,2,2020-11-21
DZSI,DZS INC CMN STK,25,4,2020-11-21
E,E N I SPA ADR,2470,24,2020-11-21
EAD,WELLS FARGO  INCM,400,3,2020-11-21
EAR,EARGO  INC CMN STK,2100,10,2020-11-21
EAT,BRINKER INTL INC,1914,21,2020-11-21
EB,EVENTBRITE  INC,5732,41,2020-11-21
EBAYL,EBAY INC 60 NTS,100,1,2020-11-21
EBC,EASTERN BANKSHARE CM,14900,109,2020-11-21
EBF,ENNIS  INC,35,2,2020-11-21
EBIX,EBIX INC,430,11,2020-11-21
EBR,CENTRAIS ELECTRICAS,1100,11,2020-11-21
EBS,EMERGENT BIOSOLUTION,444,9,2020-11-21
EBSB,MERIDIAN BNCP CMN,473,12,2020-11-21
EC,ECOPETROL SA,3817,32,2020-11-21
ECHO,ECHO GLOBAL LOGISTIC,16,4,2020-11-21
ECOL,US ECOLOGY  INC,149,6,2020-11-21
ECOM,CHANNELADVISOR CORP,1100,6,2020-11-21
ECOR,ELECTROCORE  INC CMN,300,1,2020-11-21
ECPG,ENCORE CAPITAL GRP,462,16,2020-11-21
EDD,MORGAN STANLEY EMDD,500,3,2020-11-21
EDIT,EDITAS MEDICINE CM,201,5,2020-11-21
EDN,EMPRESA DIST Y COM,120,2,2020-11-21
EDU,NEW ORIENTAL EDUCATI,3009,30,2020-11-21
EDZ,EMERGING MKTS BEAR3X,100,1,2020-11-21
EEX,EMERALD HOLDING  INC,800,8,2020-11-21
EFC,ELLINGTON FINL INC,700,7,2020-11-21
EFSC,ENTERPRISES FINL SVC,373,12,2020-11-21
EGAN,EGAIN CORPORATION,466,6,2020-11-21
EGBN,EAGLE BANCORP INC,201,5,2020-11-21
EGHT,8X8 INC,2261,23,2020-11-21
EGO,ELDORADO GOLD CORP,4944,40,2020-11-21
EGOV,NIC INC,148,4,2020-11-21
EGP,EASTGROUP PROPERTIES,133,3,2020-11-21
EH,EHANG HOLDINGS LIMIT,516,11,2020-11-21
EHI,WESTERN ASSET GLOBAL,1600,16,2020-11-21
EHTH,EHEALTH  INC,100,1,2020-11-21
EIG,EMPLOYERS HOLDINGS I,106,5,2020-11-21
EIGI,ENDURANCE INT GRP,5302,37,2020-11-21
EIGR,EIGER BIOPHARMA,1229,12,2020-11-21
ELF,ELF BEAUTY  IINC,1654,20,2020-11-21
ELMD,ELECTROMED  INC,105,3,2020-11-21
ELP,PARANAESE DE EN COPL,2600,25,2020-11-21
ELVT,ELEVATE CREDIT  INC,200,2,2020-11-21
ELY,CALLAWAY GOLF CP,16178,156,2020-11-21
EMAN,EMAGIN CORP,300,2,2020-11-21
EMD,WESTERN ASSET EMERGI,206,2,2020-11-21
EME,E M C O R GROUP INC,1320,37,2020-11-21
ENB,ENBRIDGE INC,136868,670,2020-11-21
ENBL,ENABLE MIDSTREAM PRT,4828,34,2020-11-21
ENDP,ENDO INT L PLC,6567,53,2020-11-21
ENG,ENGLOBAL CORP,10,1,2020-11-21
ENIA,ENEL AMERICAS S A,2800,18,2020-11-21
ENIC,ENEL CHILE SA,300,2,2020-11-21
ENLC,ENLINK MIDSTREAM LLC,44580,214,2020-11-21
ENLV,ENLIVEX THERAPEUTICS,100,1,2020-11-21
ENS,ENERSYS,970,15,2020-11-21
ENSG,THE ENSIGN GROUP  IN,460,12,2020-11-21
ENTA,ENANTA PHARMACEUTICA,96,5,2020-11-21
ENV,ENVESTNET  INC,182,7,2020-11-21
ENVA,ENOVA INT L INC,400,4,2020-11-21
ENZ,ENZO BIOCHEM INC,2,1,2020-11-21
EOI,EATON VANCE EQI FUND,142,1,2020-11-21
EPAC,ENERPAC TOOL GROUP C,386,4,2020-11-21
EPAY,BOTTOMLINE TECH IN,3,3,2020-11-21
EPC,EDGEWELL PERSONAL,2303,25,2020-11-21
EPD,ENTERPRISE PT UTS,29173,263,2020-11-21
EPIX,ESSA PHARMA COMMON,100,1,2020-11-21
EPM,EVOLUTION PTRLM CORP,200,3,2020-11-21
EPRF,INNOVATOR SP INV,100,1,2020-11-21
EPRT,ESSENTIAL PROPERTIES,4760,48,2020-11-21
EPZM,EPIZYME  INC CMN STK,2685,30,2020-11-21
EQ,EQUILLIUM  INC CMN,100,1,2020-11-21
EQBK,EQUITY BNCSRS CM A,46,4,2020-11-21
EQNR,EQUINOR ASA,79246,482,2020-11-21
EQX,EQUINOX GOLD CORP,4231,43,2020-11-21
ERF,ENERPLUS CORP,26400,80,2020-11-21
ERIC,ERICSSON ADR,72839,193,2020-11-21
ERII,ENERGY RECOVERY  INC,1633,17,2020-11-21
ERJ,EMBRAER SA COMMON,47605,312,2020-11-21
ERX,ENERGY BULL 2X,127006,602,2020-11-21
ESE,ESCO TECH INC,486,10,2020-11-21
ESGC,EROS STX GLOBAL CORP,1203,10,2020-11-21
ESGR,ENSTAR GROUP LIMITED,41,3,2020-11-21
ESLT,ELBIT SYSTEMS LTD,66,2,2020-11-21
ESNT,ESSENT GROUP LTD,9192,126,2020-11-21
ESPR,ESPERION THERAPTC CM,993,11,2020-11-21
ESXB,COMMUNITY BANKERS CM,2,1,2020-11-21
ET,ENRGY TRANSFER LP,453745,2268,2020-11-21
ETB,EATON VANCE TAXMGD,200,1,2020-11-21
ETH,ETHAN ALLEN INTERIOR,164,4,2020-11-21
ETM,ENTERCOM COMM CORP,8874,75,2020-11-21
ETTX,ENTASIS THERAPTCS CM,600,3,2020-11-21
ETW,EV TX MGD GL BW FD,700,4,2020-11-21
ETY,EATON VANCE TAXMANA,400,2,2020-11-21
EURN,EURONAV NV,24686,171,2020-11-21
EVC,ENTRAVISION COMM CP,73,3,2020-11-21
EVER,EVERQUOTE CL A CMN,334,4,2020-11-21
EVF,EATON VANCE INCM SBI,1800,17,2020-11-21
EVFM,EVOFEM BIOSCNS CMN,4312,39,2020-11-21
EVGN,EVOGENE LTD ORD,900,7,2020-11-21
EVH,EVOLENT HEALTH  INC,2043,11,2020-11-21
EVOP,EVO PAYMENTS CMN A,28,2,2020-11-21
EVRI,EVERI HOLDINGS INC,3539,39,2020-11-21
EVTC,EVERTEC  INC,802,9,2020-11-21
EVV,EATON VANCE LTD DURA,300,2,2020-11-21
EXFO,EXFO INC,500,4,2020-11-21
EXG,EV TX MGD GBL EQ INC,1100,9,2020-11-21
EXK,ENDEAVOUR SILVER COR,53804,181,2020-11-21
EXLS,EXLSERVICE HOLDINGS,129,7,2020-11-21
EXPI,EXP WORLD HOLDING CS,230,3,2020-11-21
EXPO,EXPONENT INC,141,7,2020-11-21
EXPR,EXPRESS  INC,6202,17,2020-11-21
EXTN,EXTERRAN CORP,331,4,2020-11-21
EXTR,EXTREME NETWORKS,6229,59,2020-11-21
EYE,NATIONAL VISION CMN,4595,48,2020-11-21
EYPT,EYEPOINT PHARMA INC,2700,26,2020-11-21
EZPW,EZCORP  INC,103,3,2020-11-21
FAN,FIRST TRUST GLOBAL,200,2,2020-11-21
FARM,FARMER BROTHERS,200,2,2020-11-21
FARO,FARO TECH INC,32,2,2020-11-21
FAS,FINANCIAL BULL 3XNEW,19400,164,2020-11-21
FATE,FATE THERAPEUTICS CM,51,5,2020-11-21
FAX,ABERDEEN ASIAPAC FD,3400,15,2020-11-21
FAZ,FINANCIAL BEAR 3XNEW,38023,228,2020-11-21
FBC,FLAGSTAR BANCORP INC,1601,17,2020-11-21
FBIO,FORTRESS BIOTECH INC,724,6,2020-11-21
FBK,FB FINANCIAL CP,103,3,2020-11-21
FBM,FOUNDATION BUILDING,9231,56,2020-11-21
FBMS,FIRST BANCSHS MS,61,3,2020-11-21
FBNC,FIRST BANCORP NC,626,11,2020-11-21
FBP,FIRST BANCORP NEW,25874,112,2020-11-21
FBRX,FORTE BIOSCIENCES,118,11,2020-11-21
FCAU,FIAT CHRYSLER AUTO N,17713,141,2020-11-21
FCBC,FIRST COMMUNITY BKSH,1,1,2020-11-21
FCBP,FIRST CHOICE BNCP CM,20,2,2020-11-21
FCEL,FUELCELL ENERGY INC,1142592,2953,2020-11-21
FCF,FIRST COMMONWLTH FIN,975,8,2020-11-21
FCFS,FIRSTCASH INC CMN,624,14,2020-11-21
FCPT,FOUR CORNERS PPTY,702,8,2020-11-21
FCRD,FIRST EAGLE AL CP CM,25,1,2020-11-21
FDD,FIRST TRUST DJ STOXX,200,2,2020-11-21
FDP,FRESH DEL MONTE PROD,241,6,2020-11-21
FEAC,FLYING EAGLE ACQUISI,2200,22,2020-11-21
FEI,FIRST TRUST MLP  EN,200,1,2020-11-21
FELE,FRANKLIN ELECTRIC CO,747,13,2020-11-21
FENG,PHOENIX NEW MEDIA,500,1,2020-11-21
FF,FUTUREFUEL CORP,35,2,2020-11-21
FFBC,FIRST FINL BNCP OH,399,13,2020-11-21
FFG,FBL FINANCIAL GROUP,57,8,2020-11-21
FFIC,FLUSHING FINL CORP,270,6,2020-11-21
FFIN,FIRST FINL BKSHS INC,1066,12,2020-11-21
FFWM,FIRST FOUNDATION CMN,99,3,2020-11-21
FGEN,FIBROGEN INC CS,4976,58,2020-11-21
FHI,FEDERATED HERMES INC,3954,41,2020-11-21
FI,FRANK S INTL NV,505,7,2020-11-21
FIBK,FIRST INTERSTATE BAN,285,11,2020-11-21
FIII,FORUM MERGER III CS,1000,10,2020-11-21
FIIIU,FORUM MERGER III UT,300,3,2020-11-21
FINV,FINVOLUTION GROUP,800,6,2020-11-21
FISI,FINANCIAL INSTITUT,200,2,2020-11-21
FIT,FITBIT  INC,13276,53,2020-11-21
FIX,COMFORT SYS USA INC,378,10,2020-11-21
FIXX,HOMOLOGY MEDICINES,640,6,2020-11-21
FIZZ,NATL BEVERAGE CP,100,1,2020-11-21
FLDM,FLUIDIGM CORPORATION,6679,41,2020-11-21
FLEX,FLEX LTD,21261,196,2020-11-21
FLGT,FULGENT GENETICS CM,500,5,2020-11-21
FLMN,FALCON MINERALS CM A,503,13,2020-11-21
FLOW,SPX FLOW  INC,889,14,2020-11-21
FLR,FLUOR CP NEW,4371,46,2020-11-21
FLWS,1800FLOWERSCOM,700,7,2020-11-21
