Symbol,Description,Total Shares,Total Trades,Last Update
GM,GENERAL MOTORS CO,111290,1103,2021-05-29
GMED,GLOBUS MEDICAL  INC,2001,18,2021-05-29
GNRC,GENERAC HLDS INC,373,8,2021-05-29
GNTX,GENTEX CORP,2664,37,2021-05-29
GO,GROCERY OUTLET HD CM,1535,34,2021-05-29
GOCO,GOHEALTH  INC CLA CM,25700,25,2021-05-29
GOOG,ALPHABET CL C CAP,272,9,2021-05-29
GOOGL,ALPHABET CL A CMN,305,26,2021-05-29
GOVT,ISHARES US TREASURY,144769,609,2021-05-29
GPC,GENUINE PARTS CO,1401,26,2021-05-29
GPK,GRAPHIC PACKAGING HO,30128,208,2021-05-29
GPN,GLOBAL PAYMENTS INC,3672,42,2021-05-29
GPS,GAP INC,39401,374,2021-05-29
GRA,GRACE W R CO NEW,5055,39,2021-05-29
GRMN,GARMIN LTD,839,16,2021-05-29
GRUB,GRUBHUB  INC,822,19,2021-05-29
GS,GOLDMAN SACHS GRP,1308,29,2021-05-29
GSG,ISHARES GSCI CMDTY,2500,13,2021-05-29
GSLC,GS ACTIVEBETA ETF,2,1,2021-05-29
GSY,INVESCO ULTRA SHR,6300,63,2021-05-29
GTES,GATES INDUSTRIAL COR,400,4,2021-05-29
GUNR,FLEXM GLOUPSTRMNATRE,100,1,2021-05-29
GWRE,GUIDEWIRE SOFTWARE,964,24,2021-05-29
GWW,GRAINGER W W INC,44,3,2021-05-29
H,HYATT HOTELS CORP,161,4,2021-05-29
HACK,ETFMG PRIME CYBER,14,2,2021-05-29
HAE,HAEMONETICS CP,1165,52,2021-05-29
HAIN,HAIN CELESTIAL GRP,470,5,2021-05-29
HAL,HALLIBURTON CO,43546,362,2021-05-29
HAS,HASBRO INC,356,12,2021-05-29
HBAN,HUNTINGTON BCSHS,192253,765,2021-05-29
HBI,HANESBRANDS INC,17839,129,2021-05-29
HCA,HCA HEALTHCARE  INC,6503,94,2021-05-29
HD,HOME DEPOT INC,4002,44,2021-05-29
HE,HAWAIIAN ELEC INDS,563,6,2021-05-29
HEFA,ISHARES HEDGED EAFE,700,3,2021-05-29
HEI,HEICO CP,680,12,2021-05-29
HEI.A,HEICO CP CL A,58,2,2021-05-29
HES,HESS CP,4965,49,2021-05-29
HFC,HOLLYFRONTIER CP,8563,93,2021-05-29
HHC,HOWARD HUGHES CORP,129,6,2021-05-29
HIG,HARTFORD FIN SVC,13465,80,2021-05-29
HII,HUNTINGTON INGALLS,1114,12,2021-05-29
HIW,HIGHWOODS PRPTY INC,434,6,2021-05-29
HLF,HERBALIFE NUTRITION,712,9,2021-05-29
HLT,HILTON WW INC,2347,40,2021-05-29
HOG,HARLEY DAVIDSON,3029,56,2021-05-29
HOLX,HOLOGIC  INC,7993,41,2021-05-29
HON,HONEYWELL INTL INC,4830,51,2021-05-29
HP,HELMERICH PAYNE,4454,53,2021-05-29
HPE,HEWLETT PACKARD ENT,58106,466,2021-05-29
HPP,HUDSON PACIFIC PPTYS,2034,25,2021-05-29
HPQ,HP INC,179446,1256,2021-05-29
HRB,H R BLOCK INC,33412,170,2021-05-29
HRC,HILLROM HOLDINGS IN,33,1,2021-05-29
HRL,HORMEL FOODS CP,8142,74,2021-05-29
HSIC,HENRY SCHEIN CMN,1220,13,2021-05-29
HST,HOST HTLS  RSRT CM,49667,442,2021-05-29
HSY,THE HERSHEY COMPANY,2497,43,2021-05-29
HTA,HEALTHCARE TR AMER,4749,45,2021-05-29
HUBB,HUBBELL INCORPORATED,108,7,2021-05-29
HUBS,HUBSPOT  INC,284,18,2021-05-29
HUM,HUMANA INC,1062,14,2021-05-29
HUN,HUNTSMAN CORPORATION,17037,160,2021-05-29
HWM,HOWMET AEROSPACE INC,22101,205,2021-05-29
HXL,HEXCEL CP DELAWARE,4381,32,2021-05-29
HYD,VANECK VECTORS HIGH,8300,82,2021-05-29
HYEM,VE EM HY BOND ETF,90,1,2021-05-29
HYG,ISHARES,224594,1457,2021-05-29
HYLB,XTRACKERS USD HIGH Y,35383,181,2021-05-29
HYMB,SPDR NUVEEN BLOOMBER,200,1,2021-05-29
HYS,PIMCO 0 5 YR HY CORP,200,2,2021-05-29
HZNP,HORIZON THRPT PB OS,3734,33,2021-05-29
IAA,IAA  INC,316,5,2021-05-29
IAC,IACINTERACTIVECP CM,3044,26,2021-05-29
IART,INTEGRA LIFESCIENCES,325,7,2021-05-29
IAU,ISHARES GOLD TRUST,48005,51,2021-05-29
IBB,ISHARE NQ BIOTCH ETF,19000,38,2021-05-29
IBDM,ISHARES IBONDS DEC 2,2400,24,2021-05-29
IBDN,ISHARES IBONDS DEC 2,100,1,2021-05-29
IBKR,INTERACTV BRKS CM A,2506,21,2021-05-29
IBM,INTL BUSINESS MACH,9218,126,2021-05-29
ICE,INTERCONTINENTAL XCH,11125,107,2021-05-29
ICLN,ISHRES GBL CLN ERGY,8436,67,2021-05-29
ICSH,BLACKROCK ULTRA SHOR,18887,159,2021-05-29
ICUI,I C U MEDICAL INC,301,5,2021-05-29
IDA,IDACORP INC HLDG CO,795,6,2021-05-29
IDU,ISHARE  UTL SEC,3,2,2021-05-29
IDV,ISHARES,2122,18,2021-05-29
IDXX,IDEXX LABORATORIES,306,4,2021-05-29
IEF,ISHARES 710,60204,353,2021-05-29
IEFA,ISHS CORE EAFE IMI,35537,107,2021-05-29
IEI,ISHARES 37,5399,74,2021-05-29
IEMG,ISHS CORE EM IMI,86885,396,2021-05-29
IEUR,ISHARES CORE EUROPE,100,1,2021-05-29
IEV,ISHARES EUROPE ETF,300,3,2021-05-29
IEX,IDEX CP,104,2,2021-05-29
IEZ,ISHARES  US OE,100,1,2021-05-29
IFF,INTL FLAVORS FRAG,2960,35,2021-05-29
IGE,ISHARES NORTH AM NTR,500,5,2021-05-29
IGIB,ISHS 510 YR INV GR,31007,164,2021-05-29
IGLB,ISHARES 10  YEAR INV,19780,198,2021-05-29
IGOV,ISHARES INTL TRSY BD,100,1,2021-05-29
IGSB,ISHS 15 YR INV GR C,71105,543,2021-05-29
IJR,ISHARE CORE SP SC,5955,57,2021-05-29
ILF,ISHARES LATIN AMERIC,2200,16,2021-05-29
ILMN,ILLUMINA  INC,307,7,2021-05-29
INCY,INCYTE CORPORATION,4240,29,2021-05-29
INDA,ISHARES MSCI INDIA,19100,148,2021-05-29
INFO,IHS MARKET LTD CMN,3984,28,2021-05-29
INGR,INGREDION INC,500,4,2021-05-29
INTC,INTEL CORP,54155,517,2021-05-29
INTU,INTUIT INC,2546,46,2021-05-29
INVH,INVITATION HOMES INC,7848,98,2021-05-29
IONS,IONIS PHARMACEUTICAL,9239,69,2021-05-29
IOVA,IOVANCE BIOTHERAPEUT,2338,25,2021-05-29
IP,INTL PAPER,13653,144,2021-05-29
IPG,INTERPUBLIC GROUP,17902,158,2021-05-29
IPGP,IPG PHOTONICS CORP,136,3,2021-05-29
IPO,RENAISSANCE IPO ETF,200,2,2021-05-29
IQV,IQVIA HOLDINGS INC,4536,67,2021-05-29
IR,INGERSOLL RAND INC,6699,86,2021-05-29
IRM,IRON MOUNTAIN DEL,3718,42,2021-05-29
ISRG,INTUITIVE SURG  INC,418,11,2021-05-29
ISTB,ISHS CORE 15 YR USD,2303,25,2021-05-29
IT,GARTNER INC,919,87,2021-05-29
ITB,ISHARES  US HCIF,6803,52,2021-05-29
ITM,VANECK VECTORS INTER,100,1,2021-05-29
ITOT,ISHARES CORE SP,4098,37,2021-05-29
ITT,ITT INC,232,5,2021-05-29
ITW,ILL TOOL WORKS INC,2006,38,2021-05-29
IUSB,ISHARES UNIVERSAL,55800,306,2021-05-29
IVE,ISHARES SP 500 VALU,3982,47,2021-05-29
IVOL,QUADRATIC INTEREST R,1200,8,2021-05-29
IVV,ISHARE CORE SP 500,100,1,2021-05-29
IVW,ISHARES SP 500 GROW,500,5,2021-05-29
IVZ,INVESCO LTD,27457,170,2021-05-29
IWB,ISHARE RUS 1000 ETF,1320,14,2021-05-29
IWD,ISHARES RUSSELL 1000,2714,22,2021-05-29
IWF,ISHARE RUS 1000 GR E,800,8,2021-05-29
IWM,ISHARE RUS 2000 ETF,16561,149,2021-05-29
IWN,ISHARE RUS 2000 VALU,200,2,2021-05-29
IWR,ISHARES RSL MIDCAP,416,5,2021-05-29
IWV,ISHARES RUSSELL 3000,100,1,2021-05-29
IWX,ISHARES RSL TOP 200,200,2,2021-05-29
IXC,ISHARES GLOBAL ENERG,3331,30,2021-05-29
IXN,ISHARES GLOBAL TECH,309,7,2021-05-29
IXUS,ISHS CORE ACWI IMI,5883,46,2021-05-29
IYE,ISHARE ENRGY SC,19398,153,2021-05-29
IYF,ISHARE  FIN ETF,603,7,2021-05-29
IYG,ISHARE FN SRV,600,3,2021-05-29
IYR,ISHARE,71388,349,2021-05-29
J,JACOBS ENGINEERNG GP,2686,31,2021-05-29
JAGG,JPMORGAN US AGGREG,500,5,2021-05-29
JAMF,JAMF HOLDING CMN,30,1,2021-05-29
JAZZ,JAZZ PHARMA PLC,166,3,2021-05-29
JBGS,JBG SMITH PROPERTIES,1255,19,2021-05-29
JBHT,J B HUNT TRANSPORT,2513,17,2021-05-29
JBL,JABIL INC,2573,30,2021-05-29
JBLU,JETBLUE AIRWAYS CP,24821,223,2021-05-29
JCI,JOHNSON CONTROLS INT,39439,160,2021-05-29
JEF,JEFFERIES FINANCIAL,7929,89,2021-05-29
JETS,US GLOBAL JETS ETF,19393,110,2021-05-29
JKHY,JACK HENRY  ASSOC,406,14,2021-05-29
JLL,JONES LANG LASALLE,973,71,2021-05-29
JNJ,JOHNSON AND JOHNS DC,25309,237,2021-05-29
JNK,SPDR BB BR HY TIPS,128043,772,2021-05-29
JNPR,JUNIPER NETWORKS,17234,153,2021-05-29
JPM,JP MORGAN CHASE CO,47486,512,2021-05-29
JPST,JPMORGAN ULTRASHORT,14930,117,2021-05-29
JW.A,JOHN WILEY SONS CL A,66,2,2021-05-29
JWN,NORDSTROM INC,29717,312,2021-05-29
K,KELLOGG CO,5486,64,2021-05-29
KBE,SPDR SP BANK ETF,27791,220,2021-05-29
KDP,KEURIG DR PEPPER INC,11084,111,2021-05-29
KEX,KIRBY CORPORATION,265,5,2021-05-29
KEY,KEYCORP,32567,304,2021-05-29
KEYS,KEYSIGHT TECH INC,661,12,2021-05-29
KHC,KRAFT HEINZ CO CMN,4764,65,2021-05-29
KIE,SPDR SP INSURANCE E,7445,55,2021-05-29
KIM,KIMCO REALTY CP,21791,238,2021-05-29
KKR,KKR  CO INC,10918,113,2021-05-29
KLAC,KLA CP CMN STK,717,10,2021-05-29
KMB,KIMBERLY CLARK CP,3967,46,2021-05-29
KMI,KINDER MORGAN  INC,226104,1208,2021-05-29
KMPR,KEMPER CORP,133,2,2021-05-29
KMX,CARMAX INC,3674,59,2021-05-29
KNX,KNIGHTSWIFT TRANSPO,6522,53,2021-05-29
KO,COCA COLA CO THE,59412,521,2021-05-29
KR,KROGER CO,37206,341,2021-05-29
KRC,KILROY REALTY CP,1822,20,2021-05-29
KRE,SPDR SP REGIONAL BA,111547,888,2021-05-29
KSS,KOHLS CP,6715,73,2021-05-29
KSU,KANSAS CITY SOUTHERN,5898,51,2021-05-29
KWEB,KRANESHS CSI CHN ETF,7099,63,2021-05-29
L,LOEWS CP,1047,17,2021-05-29
LAMR,LAMAR ADVERTIS A,200,2,2021-05-29
LAZ,LAZARD LTD,7575,73,2021-05-29
LB,L BRANDS  INC,17942,193,2021-05-29
LBRDK,LIBERTY BROADBD C CM,1100,10,2021-05-29
LDOS,LEIDOS HLDGS  INC,1999,24,2021-05-29
LEA,LEAR CORPORATION,493,9,2021-05-29
LECO,LINCOLN ELEC HLDG,33,1,2021-05-29
LEG,LEGGETT PLATT INC,779,19,2021-05-29
LEMB,ISHARES JP MRGN EM,800,8,2021-05-29
LEN,LENNAR CP CL A,9497,97,2021-05-29
LEN.B,LENNAR CORP CL B,31,1,2021-05-29
LESL,LESLIES  INC CM ST,600,5,2021-05-29
LGF.A,LIONS GATE CL A VTG,2081,22,2021-05-29
LGF.B,LIONS GATE CLASS B,803,9,2021-05-29
LH,LABORATORY CORP NEW,876,13,2021-05-29
LHX,L3HARRIS TECHNOLOGIE,1902,32,2021-05-29
LII,LENNOX INTL INC,1,1,2021-05-29
LIN,LINDE PLC,2368,62,2021-05-29
LITE,LUMENTUM HLD CM,1335,15,2021-05-29
LKQ,LKQ CORP,3399,47,2021-05-29
LLY,LILLY ELI CO,5225,55,2021-05-29
LMBS,FIRST TR LOW OPP ETF,2800,28,2021-05-29
LMND,LEMONADE  INC,544,15,2021-05-29
LMT,LOCKHEED MARTIN CP,636,25,2021-05-29
LNC,LINCOLN NATL CP,3750,44,2021-05-29
LNG,CHENIERE ENERGY INC,3791,39,2021-05-29
LNT,ALLIANT ENERGY CMN,2907,43,2021-05-29
LOPE,GRAND CANYON EDUCATI,33,1,2021-05-29
LOW,LOWES COMPANIES,5447,68,2021-05-29
LPLA,LPL FINANCIAL HLD CM,376,5,2021-05-29
LQD,ISHARES,130867,734,2021-05-29
LRCX,LAM RESEARCH CORP,537,16,2021-05-29
LSI,LIFE STORAGE  INC,66,2,2021-05-29
LSTR,LANDSTAR SYSTEM,450,9,2021-05-29
LSXMA,LIBERTY SRS XM CS A,800,8,2021-05-29
LSXMK,LIBERTY SRS XM CS C,1481,16,2021-05-29
LULU,LULULEMON ATHLETICA,1165,17,2021-05-29
LUMN,LUMEN TECH INC,48483,329,2021-05-29
LUV,SOUTHWEST AIRLINES,13812,145,2021-05-29
LVS,LAS VEGAS SANDS CORP,19266,173,2021-05-29
LW,LAMB WESTON HLD,2715,32,2021-05-29
LYB,LYONDELLBASELL,4371,60,2021-05-29
LYFT,LYFT  INC CL A CMN,21475,215,2021-05-29
LYV,LIVE NATION ENTMNT,16816,101,2021-05-29
MA,MASTERCARD INC,4460,89,2021-05-29
MAA,MID AMER APT COMMUN,101,2,2021-05-29
MAN,MANPOWERGROUP,957,8,2021-05-29
MANH,MANHATTAN ASSOC,1005,12,2021-05-29
MAR,MARRIOTT INT CL A CM,1295,24,2021-05-29
MAS,MASCO CP,7610,79,2021-05-29
MASI,MASIMO CORPORATION,100,1,2021-05-29
MAT,MATTEL INC,4930,46,2021-05-29
MBB,ISHARES,8837,94,2021-05-29
MCD,MCDONALDS CP,5761,88,2021-05-29
MCFE,MCAFEE CORP CMN A,251,3,2021-05-29
MCHI,ISHARES MSCI CHINA E,2853,27,2021-05-29
MCHP,MICROCHIP TECHNOLOGY,2466,36,2021-05-29
MCK,MCKESSON CORP,120,15,2021-05-29
MCO,MOODY S CORP,452,13,2021-05-29
MCY,MERCURY GENERAL CP,99,3,2021-05-29
MDB,MONGODB  INC CL A CM,932,15,2021-05-29
MDLA,MEDALLIA  INC,2243,63,2021-05-29
MDLZ,MONDELEZ INTL CMN A,22680,212,2021-05-29
MDT,MEDTRONIC PLC,19327,204,2021-05-29
MDU,MDU RESOURCES GROUP,4308,54,2021-05-29
MDY,SPDR SP MIDCAP 400,500,4,2021-05-29
MEAR,BLACKROCK SHORT MATU,100,1,2021-05-29
MET,METLIFE INC,18795,179,2021-05-29
MGM,MGM RESORTS INTL,22116,165,2021-05-29
MHK,MOHAWK INDS INC,907,19,2021-05-29
MIC,MACQUARIE INFRASTRUC,2986,15,2021-05-29
MIDD,MIDDLEBY CORP THE,266,4,2021-05-29
MINT,PIMCO ENHANCED SHORT,6700,67,2021-05-29
MJ,ETFMG ALTERNATIVE HA,1101,9,2021-05-29
MKC,MCCORMICK  CO,5339,58,2021-05-29
MKL,MARKEL CP HLDG CO,42,10,2021-05-29
MKTX,MARKETAXESS HOLDINGS,10,1,2021-05-29
MLM,MARTIN MARIETTA MTRL,1452,49,2021-05-29
MLPA,GLOBAL X MLP ETF,100,1,2021-05-29
MLPX,MLP NRGY INFRSTRCTR,400,2,2021-05-29
MMC,MARSH MCLENNAN CO,2080,33,2021-05-29
MMM,3M COMPANY,2303,44,2021-05-29
MNST,MONSTER BEVERAGE CP,2577,28,2021-05-29
MO,ALTRIA GROUP INC,15326,153,2021-05-29
MOH,MOLINA HEALTHCARE,116,3,2021-05-29
MORN,MORNINGSTAR  INC,80,6,2021-05-29
MOS,MOSAIC COMPANY NEW,30347,289,2021-05-29
MPC,MARATHON PETROLEUM,64213,439,2021-05-29
MPW,MEDICL PROP TRST  IN,73368,371,2021-05-29
MPWR,MONOLITHIC POWER SYS,100,1,2021-05-29
MRCY,MERCURY SYS INC,219,6,2021-05-29
MRK,MERCK CO INC,36470,306,2021-05-29
MRNA,MODERNA INC CS,3572,35,2021-05-29
MRO,MARATHON OIL CORP,222661,1585,2021-05-29
MRVI,MARAVAI LIFESCN CM A,938,13,2021-05-29
MRVL,MARVELL TECH INC CMN,27289,256,2021-05-29
MS,MORGAN STANLEY,33478,287,2021-05-29
MSA,MSA SAFETY INC,4,1,2021-05-29
MSCI,MSCI INC,38,2,2021-05-29
MSFT,MICROSOFT CORP,16691,171,2021-05-29
MSGS,MADISON SQUARE CL A,13,9,2021-05-29
MSI,MOTOROLA SOLUTIONS,733,20,2021-05-29
MSM,MSC INDUSTRIAL DRCT,66,2,2021-05-29
MTB,MT BANK CORP,1364,24,2021-05-29
MTCH,MATCH GROUP CMN,2560,22,2021-05-29
MTD,METTLER TOLEDO INTL,4,2,2021-05-29
MTG,M G I C INVEST CP,7420,73,2021-05-29
MTN,VAIL RESORTS INC,740,22,2021-05-29
MU,MICRON TECHNOLOGY,25273,245,2021-05-29
MUB,ISHARES NATIONAL MUN,2017,30,2021-05-29
MUNI,PIMCO INTERMEDIATE M,700,3,2021-05-29
MUR,MURPHY OIL CP HLDG,14123,123,2021-05-29
MXIM,MAXIM INTEGRATED,171,7,2021-05-29
NATI,NATL INSTRUMENTS COR,763,9,2021-05-29
NBIX,NEUROCRINE BIOSCIENC,369,6,2021-05-29
NCLH,NORWEGIAN CRUISE ORD,40305,338,2021-05-29
NCNO,NCINO  INC CMN,1909,14,2021-05-29
NCR,NCR CP,3007,34,2021-05-29
NDAQ,NASDAQ  INC CMN STK,320,8,2021-05-29
NDSN,NORDSON CORPORATION,96,5,2021-05-29
NEAR,BLACKROCK SHORT MATU,7387,75,2021-05-29
NEE,NEXTERA ENERGY  INC,37512,288,2021-05-29
NEM,NEWMONT CP,12831,134,2021-05-29
NET,CLOUDFLARE  INC,6777,75,2021-05-29
NEU,NEWMARKET CORP,3,3,2021-05-29
NEWR,NEW RELIC  INC,201,3,2021-05-29
NFG,NATL FUEL GAS CO,27,3,2021-05-29
NFLX,NETFLIX  INC,2002,26,2021-05-29
NI,NISOURCE INC HLDG CO,21589,132,2021-05-29
NKE,NIKE INC CL B,8512,91,2021-05-29
NKTR,NEKTAR THERAPEUTICS,600,6,2021-05-29
NLOK,NORTONLIFELOCK INC,32195,281,2021-05-29
NLSN,NIELSEN NV ORD SHS,12962,121,2021-05-29
NLY,ANNALY CAPITAL MANAG,143076,605,2021-05-29
NNN,NATIONAL RETAIL PROP,890,10,2021-05-29
NOC,NORTHROP GRUM HOL CO,1737,25,2021-05-29
NOV,NOV INC,34408,225,2021-05-29
NOW,SERVICENOW  INC,1046,43,2021-05-29
NRG,NRG ENERGY INC,15284,126,2021-05-29
NRZ,NEW RESIDENTIAL INVT,30278,174,2021-05-29
NSC,NORFOLK SOUTHERN CP,1974,54,2021-05-29
NTAP,NETAPP  INC,908,16,2021-05-29
NTNX,NUTANIX CL A CM,2871,33,2021-05-29
NTRS,NORTHERN TRUST CORP,400,8,2021-05-29
NUAG,NUVEEN ENHANCED YIEL,100,1,2021-05-29
NUAN,NUANCE COMMUNICATNS,46287,342,2021-05-29
NUE,NUCOR CP,4475,46,2021-05-29
NUS,NU SKIN ENT INC,575,6,2021-05-29
NVCR,NOVOCURE LTD ORD SH,133,2,2021-05-29
NVDA,NVIDIA CORPORATION,935,26,2021-05-29
NVR,N V R    L P,1,1,2021-05-29
NVST,ENVISTA HOLDINGS COR,2521,28,2021-05-29
NVT,NVENT ELEC PLC,969,11,2021-05-29
NWL,NEWELL BRANDS CMN,13943,118,2021-05-29
NWS,NEWS CP CL B CMN ST,1058,12,2021-05-29
NWSA,NEWS CP CL A CMN ST,21854,208,2021-05-29
NXPI,NXP SEMICONDUCTORS,2445,30,2021-05-29
NXST,NEXSTAR MEDIA CM A,244,4,2021-05-29
NYCB,NEW YORK CMMTY BNC,18869,116,2021-05-29
NYT,N Y TIMES CL A,7969,67,2021-05-29
O,REALTY INCOME CP,21813,182,2021-05-29
OC,OWENS CORNING,1732,23,2021-05-29
ODFL,OLD DOMINION FREIG,496,7,2021-05-29
OEF,ISHARES SP 100 ETF,500,5,2021-05-29
OFC,CORP OFFICE PPTY TR,3408,34,2021-05-29
OGE,OGE ENERGY CORP,103164,531,2021-05-29
OHI,OMEGA HEALTHCARE INV,4119,69,2021-05-29
OIH,VANECK VECTORS OIL,3,1,2021-05-29
OKE,ONEOK INC        NEW,15410,159,2021-05-29
OKTA,OKTA  INC CL A CM,3057,43,2021-05-29
OLED,UNIVERSAL DISPLAY,235,3,2021-05-29
OLLI,OLLIES BARGAIN CS,8099,74,2021-05-29
OLN,OLIN CP,1602,23,2021-05-29
OMC,OMNICOM GP INC,5155,59,2021-05-29
OMF,ONEMAIN HOLDINGS INC,1065,16,2021-05-29
ON,ON SEMICONDUCTOR,43925,340,2021-05-29
ORCL,ORACLE CORPORATION,29561,266,2021-05-29
ORI,OLD REPUBLIC INTL CP,17356,93,2021-05-29
ORLY,O REILLY AUTOMOTIVE,89,5,2021-05-29
OSH,OAK STREET HEALTH  I,7606,81,2021-05-29
OSK,OSHKOSH CP,15,1,2021-05-29
OTIS,OTIS WORLDWIDE CP,7022,80,2021-05-29
OUT,OUTFRONT MEDIA INC,17791,116,2021-05-29
OXY,OCCIDENTAL PET,39794,250,2021-05-29
OZK,BANK OZK CMN STK,200,2,2021-05-29
PACW,PACWEST BANCORP,1662,21,2021-05-29
PAG,PENSKE AUTOMOTIVE,239,4,2021-05-29
PANW,PALO ALTO NETWORKS,628,12,2021-05-29
PAVE,GLOBAL X US INFRAS,22263,147,2021-05-29
PAYC,PAYCOM SOFTWARE  INC,761,12,2021-05-29
PAYX,PAYCHEX  INC,1577,19,2021-05-29
PB,PROSPERITY BNCSH INC,1595,13,2021-05-29
PBCT,PEOPLE S UNITED FINL,11306,99,2021-05-29
PCAR,PACCAR INC,6363,70,2021-05-29
PCG,PGE CP,130298,710,2021-05-29
PCTY,PAYLOCITY HLDNG CORP,200,1,2021-05-29
PCY,INVESCO EMERGING MAR,1700,16,2021-05-29
PD,PAGERDUTY  INC,1880,17,2021-05-29
PDBC,INVESCO OPTI YLD DIV,29489,71,2021-05-29
PEAK,HEALTHPEAK PPTYS INC,8875,73,2021-05-29
PEG,PUB ENTRPR GP,17807,131,2021-05-29
PEJ,PWSHR DYN LEISURENT,200,2,2021-05-29
PEN,PENUMBRA INC,773,15,2021-05-29
PENN,PENN NATL GAMING INC,953,8,2021-05-29
PEP,PEPSICO INC,26448,230,2021-05-29
PFE,PFIZER INC,166678,1219,2021-05-29
PFF,ISHS PFD  INC SEC E,50729,266,2021-05-29
PFFD,GLOBAL X US PREFER,10522,56,2021-05-29
PFG,PRINCIPAL FINL GROUP,3324,46,2021-05-29
PFPT,PROOFPOINT  INC,11174,72,2021-05-29
PG,PROCTER   GAMBLE CO,31539,300,2021-05-29
PGR,PROGRESSIVE CP,7475,89,2021-05-29
PGRE,PARAMOUNT GROUP  INC,3070,29,2021-05-29
PGX,INVESCO PFD,78500,228,2021-05-29
PH,PARKER HANNIFIN CP,2319,26,2021-05-29
PHM,PULTEGROUP  INC,13059,131,2021-05-29
PHYS,SPROTT PHYSICAL GOLD,9400,62,2021-05-29
PII,POLARIS INC,189,10,2021-05-29
PINC,PREMIER INC CL A CMN,3005,28,2021-05-29
PINS,PINTEREST  INC,18957,187,2021-05-29
PK,PARK HOTELS  RESORT,26092,155,2021-05-29
PKG,PACKAGING CP AMER,659,15,2021-05-29
PKI,PERKIN ELMER INC,969,17,2021-05-29
PLAN,ANAPLAN  INC,11180,109,2021-05-29
PLD,PROLOGIS  INC,2293,36,2021-05-29
PLNT,PLANET FITNESS  INC,2906,41,2021-05-29
PLTK,PLAYTIKA HOLDING CM,794,8,2021-05-29
PM,PHILIP MORRIS INTL,6853,78,2021-05-29
PNC,P N C FIN SVCS GR,1454,25,2021-05-29
PNFP,PINNACLE FINL PTNRS,33,1,2021-05-29
PNR,PENTAIR PLC,4128,48,2021-05-29
PNW,PINNACLE WEST CAP,1487,26,2021-05-29
PODD,INSULET CORPORATION,800,8,2021-05-29
POOL,POOL CORPORATION,2,2,2021-05-29
POST,POST HOLDINGS INC,933,20,2021-05-29
PPC,PILGRIM S PRIDE CMN,731,9,2021-05-29
PPD,PPD  INC CM,26246,169,2021-05-29
PPG,P P G IND,2712,33,2021-05-29
PPL,PPL CORP,35093,302,2021-05-29
PRAH,PRA HEALTH CMN STK,16,4,2021-05-29
PRGO,PERRIGO COMPANY PLC,4873,52,2021-05-29
PRI,PRIMERICA  INC,33,1,2021-05-29
PRU,PRUDENTIAL FINCL INC,12021,146,2021-05-29
PSA,PUBLIC STG,1180,17,2021-05-29
PSLV,SPROTT PHYS SILVER,73300,155,2021-05-29
PSQ,PROSHARES SHORT QQQ,55800,128,2021-05-29
PSTG,PURE STORAGE  INC,15639,168,2021-05-29
PSX,PHILLIPS 66,14887,161,2021-05-29
PTC,PTC INC,1151,17,2021-05-29
PTON,PELOTON INTACTV CM A,9746,86,2021-05-29
PULS,PGIM ULTRA SHORT BON,100,1,2021-05-29
PVH,PVH CORP,1067,22,2021-05-29
PWR,QUANTA SERVICES INC,2337,24,2021-05-29
PXD,PIONEER NATURAL RES,3629,38,2021-05-29
PYPL,PAYPAL HOLDINGS,1615,34,2021-05-29
QCOM,QUALCOMM INC,13079,139,2021-05-29
QDEL,QUIDEL CP,105,4,2021-05-29
QGEN,QIAGEN NV CMN SHS,2664,36,2021-05-29
QLTA,ISHARES AAA A RATED,4500,45,2021-05-29
QQQ,INVESCO QQQ TR 1,3003,23,2021-05-29
QRTEA,QURATE RTL SR A,6400,70,2021-05-29
QRVO,QORVO  INC CMN,2621,28,2021-05-29
QYLD,GLB X NDQ100 CV CAL,1000,4,2021-05-29
R,RYDER SYSTEM INC,827,13,2021-05-29
RBC,REGAL BELOIT CP,83,13,2021-05-29
RCL,ROYAL CARIBBEAN CR,8262,89,2021-05-29
RE,EVEREST RE GRP LTD,427,7,2021-05-29
REET,ISHARES GLOBAL REIT,1079,11,2021-05-29
REG,REGENCY CENTERS CMN,5255,65,2021-05-29
REGN,REGENERON PHARMACEUT,521,8,2021-05-29
RETA,REATA PHARMA CLA  CM,84,7,2021-05-29
REXR,REXFORD INDUSTRIAL,4831,68,2021-05-29
REYN,REYNOLDS CONSUMER CS,748,8,2021-05-29
RF,REGIONS FINANCIAL CP,61433,470,2021-05-29
RGA,REINSURANCE GROUP,205,3,2021-05-29
RGEN,REPLIGEN CP,117,3,2021-05-29
RGLD,ROYAL GOLD  INC,5637,6,2021-05-29
RHI,ROBERT HALF INTL INC,1254,15,2021-05-29
RJF,RAYMOND JAMES FIN CP,993,19,2021-05-29
RKT,ROCKET COS INC CL A,5023,42,2021-05-29
RL,RALPH LAUREN CP,4700,55,2021-05-29
RMD,RESMED INC,347,6,2021-05-29
RNG,RINGCENTRAL  INC,3603,80,2021-05-29
RNR,RENAISSANCERE LTD,416,7,2021-05-29
ROK,ROCKWELL AUTOMAT INC,1176,15,2021-05-29
ROKU,ROKU  INC A CMN,1272,17,2021-05-29
ROL,ROLLINS INC,4706,63,2021-05-29
ROP,ROPER TECHNOLOGIES,301,5,2021-05-29
