symbol,description,total_shares,total_trades,last_update
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,2019-02-16
GD      ,GEN DYNAMICS CP      ,800,7,2019-02-16
GDDY    ,GODADDY INC          ,9200,88,2019-02-16
GDI     ,GARDNER DENVER HOLDI ,4528,40,2019-02-16
GDX     ,VE VECT GOLD MNRS    ,268046,1062,2019-02-16
GDXJ    ,VANECK VECTORS JUNIO ,46040,274,2019-02-16
GE      ,GEN ELECTRIC CO      ,304049,825,2019-02-16
GGG     ,GRACO INC            ,5800,53,2019-02-16
GILD    ,GILEAD SCIENCES  INC ,34400,292,2019-02-16
GIS     ,GEN MILLS INC        ,25845,195,2019-02-16
GLD     ,SPDR GOLD SHARES     ,36500,122,2019-02-16
GLDM    ,SPDR GOLD MINISHARES ,800,1,2019-02-16
GLIBA   ,GCI LIBERTY INC CM A ,600,3,2019-02-16
GLPI    ,GAMING  LEISURE      ,19800,185,2019-02-16
GLW     ,CORNING INC          ,17201,139,2019-02-16
GM      ,GENERAL MOTORS CO    ,20097,163,2019-02-16
GNTX    ,GENTEX CORP          ,5088,35,2019-02-16
GOOG    ,ALPHABET CL C CAP    ,300,3,2019-02-16
GOVT    ,ISHARES US TREASURY  ,17000,41,2019-02-16
GPC     ,GENUINE PARTS CO     ,200,2,2019-02-16
GPK     ,GRAPHIC PACKAGING HO ,37979,293,2019-02-16
GPN     ,GLOBAL PAYMENTS INC  ,3000,23,2019-02-16
GPS     ,GAP INC              ,40586,205,2019-02-16
GRA     ,GRACE W R CO NEW     ,400,2,2019-02-16
GRMN    ,GARMIN LTD           ,1000,6,2019-02-16
GRUB    ,GRUBHUB  INC         ,3002,25,2019-02-16
GS      ,GOLDMAN SACHS GRP    ,10410,66,2019-02-16
GSY     ,INVESCO ULTRA SHR    ,2600,26,2019-02-16
GT      ,GOODYEAR TIRE RUBBER ,26437,201,2019-02-16
GTES    ,GATES INDUSTRIAL COR ,224,1,2019-02-16
GTX     ,GARRETT MOTION INC   ,200,2,2019-02-16
GUNR    ,FLEXM GLOUPSTRMNATRE ,100,1,2019-02-16
GWR     ,GENESEE              ,600,6,2019-02-16
GWRE    ,GUIDEWIRE SOFTWARE   ,4200,42,2019-02-16
GWW     ,GRAINGER W W INC     ,3400,31,2019-02-16
H       ,HYATT HOTELS CORP    ,1900,18,2019-02-16
HAIN    ,HAIN CELESTIAL GRP   ,12800,85,2019-02-16
HAL     ,HALLIBURTON CO       ,25884,230,2019-02-16
HAS     ,HASBRO INC           ,3415,34,2019-02-16
HBAN    ,HUNTINGTON BCSHS     ,383329,1542,2019-02-16
HBI     ,HANESBRANDS INC      ,60992,398,2019-02-16
HCA     ,HCA HEALTHCARE  INC  ,2106,21,2019-02-16
HCP     ,HCP  INC             ,66019,445,2019-02-16
HD      ,HOME DEPOT INC       ,4582,26,2019-02-16
HDS     ,HD SUPPLY HLDS CMM   ,4653,26,2019-02-16
HDV     ,ISHARES CORE HIGH DV ,400,4,2019-02-16
HE      ,HAWAIIAN ELEC INDS   ,4100,35,2019-02-16
HEDJ    ,WISDOMTREE EURO HEDG ,300,3,2019-02-16
HEFA    ,ISHARES HEDGED EAFE  ,1000,4,2019-02-16
HEI     ,HEICO CP             ,400,4,2019-02-16
HEI.A   ,HEICO CP CL A        ,2700,19,2019-02-16
HES     ,HESS CP              ,7500,61,2019-02-16
HEWJ    ,ISHARES HEDGED JAPAN ,5300,40,2019-02-16
HEZU    ,ISHARES CURRENCY HED ,100,1,2019-02-16
HFC     ,HOLLYFRONTIER CP     ,4327,42,2019-02-16
HGV     ,HILTON GRAND VAC     ,100,1,2019-02-16
HIG     ,HARTFORD FIN SVC     ,17500,161,2019-02-16
HII     ,HUNTINGTON INGALLS   ,200,2,2019-02-16
HIW     ,HIGHWOODS PRPTY INC  ,3800,31,2019-02-16
HLF     ,HERBALIFE NUTRITION  ,11249,103,2019-02-16
HLT     ,HILTON WW INC        ,13200,103,2019-02-16
HOG     ,HARLEY DAVIDSON      ,2500,20,2019-02-16
HOLX    ,HOLOGIC  INC         ,6900,48,2019-02-16
HON     ,HONEYWELL INTL INC   ,5600,56,2019-02-16
HP      ,HELMERICH PAYNE      ,1600,16,2019-02-16
HPE     ,HEWLETT PACKARD ENT  ,132629,693,2019-02-16
HPP     ,HUDSON PACIFIC PPTYS ,8000,57,2019-02-16
HPQ     ,HP INC               ,60574,381,2019-02-16
HPT     ,HOSPITALITY PROP CM  ,6800,34,2019-02-16
HRB     ,H R BLOCK INC        ,19400,123,2019-02-16
HRC     ,HILLROM HOLDINGS IN  ,400,4,2019-02-16
HRL     ,HORMEL FOODS CP      ,15400,115,2019-02-16
HRS     ,HARRIS CP            ,200,2,2019-02-16
HSIC    ,HENRY SCHEIN CMN     ,8000,44,2019-02-16
HST     ,HOST HOTELS  RESORT  ,84047,397,2019-02-16
HSY     ,THE HERSHEY COMPANY  ,900,9,2019-02-16
HTA     ,HEALTHCARE TR AMER   ,2700,25,2019-02-16
HUBB    ,HUBBELL INCORPORATED ,500,5,2019-02-16
HUM     ,HUMANA INC           ,3000,20,2019-02-16
HUN     ,HUNTSMAN CORPORATION ,19243,136,2019-02-16
HXL     ,HEXCEL CP DELAWARE   ,3200,24,2019-02-16
HYG     ,ISHARES              ,259932,1144,2019-02-16
HYS     ,PIMCO 0 5 YR HY CORP ,3100,31,2019-02-16
IAC     ,IACINTERACTIVE       ,900,9,2019-02-16
IART    ,INTEGRA LIFESCIENCES ,300,3,2019-02-16
IAU     ,ISHARES GOLD TRUST   ,362345,460,2019-02-16
IBB     ,ISHARE NQ BIOTCH ETF ,1900,15,2019-02-16
IBDL    ,ISHARES IBONDS DEC   ,100,1,2019-02-16
IBDM    ,ISHARES IBONDS DEC 2 ,300,2,2019-02-16
IBKR    ,INTERACTIVE BROKERS  ,1100,9,2019-02-16
IBM     ,INTL BUSINESS MACH   ,20313,199,2019-02-16
ICE     ,INTERCONTINENTAL XCH ,16300,134,2019-02-16
ICUI    ,I C U MEDICAL INC    ,100,1,2019-02-16
IDV     ,ISHARES              ,1100,7,2019-02-16
IDXX    ,IDEXX LABORATORIES   ,2100,21,2019-02-16
IEF     ,ISHARES 710          ,30900,134,2019-02-16
IEFA    ,ISHS CORE EAFE IMI   ,88385,304,2019-02-16
IEI     ,ISHARES 37           ,3400,9,2019-02-16
IEMG    ,ISHS CORE EM IMI     ,201294,442,2019-02-16
IEUR    ,ISHARES CORE EUROPE  ,1200,7,2019-02-16
IFF     ,INTL FLAVORS FRAG    ,4800,47,2019-02-16
IGE     ,ISHARES NORTH AM NTR ,800,8,2019-02-16
IGF     ,ISHARES GLOBAL INFRA ,200,2,2019-02-16
IGOV    ,ISHARES INTL TRSY BD ,100,1,2019-02-16
IGSB    ,ISHS SHTRM CP BD ET  ,200,2,2019-02-16
IGT     ,INTERNATIONAL GAME T ,4800,39,2019-02-16
IJH     ,ISHARE CORE SP MC    ,2400,16,2019-02-16
IJR     ,ISHARE CORE SP SC    ,4600,22,2019-02-16
IJS     ,ISHARES SP SMALLCAP  ,100,1,2019-02-16
ILF     ,ISHARES LATIN AMERIC ,3300,21,2019-02-16
ILMN    ,ILLUMINA  INC        ,300,3,2019-02-16
INCY    ,INCYTE CORPORATION   ,3900,39,2019-02-16
INDA    ,ISHARES MSCI INDIA   ,117262,1052,2019-02-16
INDY    ,ISHARES INDIA 50 ETF ,200,2,2019-02-16
INFO    ,IHS MARKET LTD CMN   ,7700,46,2019-02-16
INGR    ,INGREDION INC        ,100,1,2019-02-16
INTC    ,INTEL CORP           ,159267,1226,2019-02-16
INTU    ,INTUIT INC           ,6452,63,2019-02-16
INVH    ,INVITATION HOMES INC ,45761,331,2019-02-16
IONS    ,IONIS PHARMACEUTICAL ,700,7,2019-02-16
IP      ,INTL PAPER           ,9600,72,2019-02-16
IPG     ,INTERPUBLIC GROUP    ,42945,283,2019-02-16
IPGP    ,IPG PHOTONICS CORP   ,1300,13,2019-02-16
IQV     ,IQVIA HOLDINGS INC   ,3800,38,2019-02-16
IR      ,INGERSOLL RAND LTD A ,2000,20,2019-02-16
IRM     ,IRON MOUNTAIN DEL    ,20616,142,2019-02-16
ISRG    ,INTUITIVE SURG  INC  ,800,7,2019-02-16
IT      ,GARTNER INC          ,4800,48,2019-02-16
ITB     ,ISHARES  US HCIF     ,57900,303,2019-02-16
ITM     ,VANECK VECTORS AMT   ,100,1,2019-02-16
ITOT    ,ISHARES CORE SP      ,700,7,2019-02-16
ITT     ,ITT INC              ,1100,9,2019-02-16
ITW     ,ILL TOOL WORKS INC   ,7508,74,2019-02-16
IUSB    ,ISHARES UNIVERSAL    ,500,5,2019-02-16
IUSV    ,ISHARES CORE SP US   ,100,1,2019-02-16
IVE     ,ISHARES SP 500 VALU  ,200,2,2019-02-16
IVW     ,ISHARES SP 500 GROW  ,200,2,2019-02-16
IVZ     ,INVESCO LTD          ,34486,237,2019-02-16
IWB     ,ISHARE RUS 1000 ETF  ,800,8,2019-02-16
IWD     ,ISHARES RUSSELL 1000 ,1600,16,2019-02-16
IWF     ,ISHARE RUS 1000 GR E ,1300,13,2019-02-16
IWM     ,ISHARE RUS 2000 ETF  ,51900,256,2019-02-16
IWP     ,ISHARE RS MC GR ETF  ,800,5,2019-02-16
IWR     ,ISHARES RSL MIDCAP   ,3000,17,2019-02-16
IWV     ,ISHARES RUSSELL 3000 ,100,1,2019-02-16
IYE     ,ISHARE ENRGY SC      ,13100,92,2019-02-16
IYF     ,ISHARE  FIN ETF      ,200,2,2019-02-16
IYR     ,ISHARE               ,44571,275,2019-02-16
IYZ     ,ISHARE US TELE       ,600,6,2019-02-16
JAZZ    ,JAZZ PHARMA PLC      ,1700,17,2019-02-16
JBHT    ,J B HUNT TRANSPORT   ,2400,22,2019-02-16
JBL     ,JABIL INC            ,4400,38,2019-02-16
JBLU    ,JETBLUE AIRWAYS CP   ,31288,269,2019-02-16
JCI     ,JOHNSON CONTROLS INT ,21000,172,2019-02-16
JEC     ,JACOBS ENGINEERNG GP ,3200,30,2019-02-16
JEF     ,JEFFERIES FINANCIAL  ,12800,52,2019-02-16
JKHY    ,JACK HENRY  ASSOC    ,700,7,2019-02-16
JLL     ,JONES LANG LASALLE   ,100,1,2019-02-16
JNJ     ,JOHNSON AND JOHNS DC ,12000,107,2019-02-16
JNK     ,SPDR BB BR HY TIPS   ,295261,532,2019-02-16
JNPR    ,JUNIPER NETWORKS     ,22118,153,2019-02-16
JPM     ,JP MORGAN CHASE CO   ,9400,71,2019-02-16
JW.A    ,JOHN WILEY SONS CL A ,400,3,2019-02-16
JWN     ,NORDSTROM INC        ,26000,255,2019-02-16
K       ,KELLOGG CO           ,35108,220,2019-02-16
KAR     ,KAR AUCTION SERVICES ,939,8,2019-02-16
KBE     ,SPDR SP BANK ETF     ,13340,107,2019-02-16
KDP     ,KEURIG DR PEPPER INC ,4700,38,2019-02-16
KEX     ,KIRBY CORPORATION    ,600,6,2019-02-16
KEY     ,KEYCORP              ,88525,501,2019-02-16
KEYS    ,KEYSIGHT TECH INC    ,1000,7,2019-02-16
KHC     ,KRAFT HEINZ CO CMN   ,13779,84,2019-02-16
KIE     ,SPDR SP INSURANCE E  ,1900,13,2019-02-16
KIM     ,KIMCO REALTY CP      ,40600,333,2019-02-16
KLAC    ,K L ATENCOR CORP     ,2541,25,2019-02-16
KMB     ,KIMBERLY CLARK CP    ,2900,28,2019-02-16
KMI     ,KINDER MORGAN  INC   ,155102,676,2019-02-16
KMX     ,CARMAX INC           ,30786,233,2019-02-16
KNX     ,KNIGHTSWIFT TRANSPO  ,33853,93,2019-02-16
KO      ,COCA COLA CO THE     ,63065,355,2019-02-16
KOS     ,KOSMOS ENERGY LTD    ,27846,130,2019-02-16
KR      ,KROGER CO            ,57877,386,2019-02-16
KRC     ,KILROY REALTY CP     ,1100,11,2019-02-16
KRE     ,SPDR SP REGIONAL BA  ,144239,817,2019-02-16
KSS     ,KOHLS CP             ,7500,59,2019-02-16
KSU     ,KANSAS CITY SOUTHERN ,16404,126,2019-02-16
KWEB    ,KRANESHS CSI CHN ETF ,1000,10,2019-02-16
L       ,LOEWS CP             ,5700,42,2019-02-16
LAZ     ,LAZARD LTD           ,3600,31,2019-02-16
LB      ,L BRANDS  INC        ,21479,122,2019-02-16
LBRDK   ,LIBERTY BROADBD C CM ,1300,12,2019-02-16
LDOS    ,LEIDOS HLDGS  INC    ,1700,16,2019-02-16
LEA     ,LEAR CORPORATION     ,2700,27,2019-02-16
LECO    ,LINCOLN ELEC HLDG    ,700,6,2019-02-16
LEG     ,LEGGETT PLATT INC    ,10500,101,2019-02-16
LEMB    ,ISHARES JP MRGN EM   ,400,4,2019-02-16
LEN     ,LENNAR CP CL A       ,10300,49,2019-02-16
LGF.A   ,LIONS GATE CL A VTG  ,3400,26,2019-02-16
LGF.B   ,LIONS GATE CLASS B   ,2900,4,2019-02-16
LH      ,LABORATORY CORP NEW  ,900,8,2019-02-16
LII     ,LENNOX INTL INC      ,100,1,2019-02-16
LKQ     ,LKQ CORP             ,10200,75,2019-02-16
LLL     ,L3 TECHNGIES INC     ,1200,10,2019-02-16
LLY     ,LILLY ELI CO         ,6700,50,2019-02-16
LM      ,LEGG MASON INC       ,7003,46,2019-02-16
LMBS    ,FIRST TR LOW OPP ETF ,300,2,2019-02-16
LMT     ,LOCKHEED MARTIN CP   ,2500,25,2019-02-16
LNC     ,LINCOLN NATL CP      ,7400,72,2019-02-16
LNG     ,CHENIERE ENERGY INC  ,6604,62,2019-02-16
LNT     ,ALLIANT ENERGY CMN   ,5000,47,2019-02-16
LOGM    ,LOGMEIN  INC         ,6100,60,2019-02-16
LOPE    ,GRAND CANYON EDUCATI ,100,1,2019-02-16
LOW     ,LOWES COMPANIES      ,7200,53,2019-02-16
LPLA    ,LPL FINANCIAL HLD CM ,4800,41,2019-02-16
LPT     ,LIBERTY PROPERTIES   ,7300,58,2019-02-16
LQD     ,ISHARES              ,36700,170,2019-02-16
LRCX    ,LAM RESEARCH CORP    ,1700,16,2019-02-16
LRGF    ,ISHARES FACTORSELECT ,200,2,2019-02-16
LSI     ,LIFE STORAGE  INC    ,200,1,2019-02-16
LSXMA   ,LIBERTY SRS XM CS A  ,200,1,2019-02-16
LSXMK   ,LIBERTY SRS XM CS C  ,2800,13,2019-02-16
LULU    ,LULULEMON ATHLETICA  ,300,3,2019-02-16
LUV     ,SOUTHWEST AIRLINES   ,11750,66,2019-02-16
LVS     ,LAS VEGAS SANDS CORP ,11400,84,2019-02-16
LW      ,LAMB WESTON HLD      ,1500,14,2019-02-16
LYB     ,LYONDELLBASELL       ,10226,97,2019-02-16
LYV     ,LIVE NATION ENTMNT   ,1700,16,2019-02-16
M       ,MACY S INC           ,63667,418,2019-02-16
MA      ,MASTERCARD INC       ,3000,28,2019-02-16
MAA     ,MID AMER APT COMMUN  ,1500,14,2019-02-16
MAC     ,MACERICH CO          ,2668,20,2019-02-16
MAN     ,MANPOWERGROUP        ,2300,23,2019-02-16
MANH    ,MANHATTAN ASSOC      ,1600,14,2019-02-16
MAR     ,MARRIOTT INT CL A CM ,6201,61,2019-02-16
MAS     ,MASCO CP             ,19732,153,2019-02-16
MASI    ,MASIMO CORPORATION   ,300,3,2019-02-16
MAT     ,MATTEL INC           ,56361,436,2019-02-16
MBB     ,ISHARES              ,9500,45,2019-02-16
MCD     ,MCDONALDS CP         ,61900,310,2019-02-16
MCHI    ,ISHARES MSCI CHINA E ,139122,905,2019-02-16
MCHP    ,MICROCHIP TECHNOLOGY ,1007,10,2019-02-16
MCK     ,MCKESSON CORP        ,2500,23,2019-02-16
MCO     ,MOODY S CORP         ,3900,39,2019-02-16
MCY     ,MERCURY GENERAL CP   ,4600,29,2019-02-16
MD      ,MEDNAX  INC          ,6700,51,2019-02-16
MDLZ    ,MONDELEZ INTL CMN A  ,40867,317,2019-02-16
MDT     ,MEDTRONIC PLC        ,40300,279,2019-02-16
MDU     ,MDU RESOURCES GROUP  ,980,9,2019-02-16
MET     ,METLIFE INC          ,31487,212,2019-02-16
MFA     ,MFA FINANCIAL INC    ,23100,127,2019-02-16
MGM     ,MGM RESORTS INTL     ,55471,326,2019-02-16
MHK     ,MOHAWK INDS INC      ,1400,12,2019-02-16
MIC     ,MACQUARIE INFRASTRUC ,500,3,2019-02-16
MIDD    ,MIDDLEBY CORP THE    ,300,3,2019-02-16
MIK     ,THE MICHAELS COMP CM ,4530,19,2019-02-16
MINT    ,PIMCO ENHANCED SHORT ,2600,14,2019-02-16
MKC     ,MCCORMICK  CO        ,200,2,2019-02-16
MKL     ,MARKEL CP HLDG CO    ,20,2,2019-02-16
MKSI    ,MKS INSTRUMENTS INC  ,400,4,2019-02-16
MKTX    ,MARKETAXESS HOLDINGS ,100,1,2019-02-16
MLM     ,MARTIN MARIETTA MTRL ,6100,57,2019-02-16
MLPA    ,GLOBAL X MLP ETF     ,3300,25,2019-02-16
MLPI    ,UBS ETRACS           ,400,3,2019-02-16
MMC     ,MARSH MCLENNAN CO    ,1300,13,2019-02-16
MMM     ,3M COMPANY           ,6564,62,2019-02-16
MNST    ,MONSTER BEVERAGE CP  ,17700,173,2019-02-16
MO      ,ALTRIA GROUP INC     ,19800,135,2019-02-16
MOH     ,MOLINA HEALTHCARE    ,6200,45,2019-02-16
MORN    ,MORNINGSTAR  INC     ,100,1,2019-02-16
MOS     ,MOSAIC COMPANY NEW   ,34360,141,2019-02-16
MPC     ,MARATHON PETROLEUM   ,20000,144,2019-02-16
MPW     ,MEDICL PROP TRST  IN ,38314,307,2019-02-16
MPWR    ,MONOLITHIC POWER SYS ,100,1,2019-02-16
MRK     ,MERCK CO INC         ,25225,191,2019-02-16
MRO     ,MARATHON OIL CORP    ,110210,548,2019-02-16
MRVL    ,MARVELL TECH GROUP   ,56887,355,2019-02-16
MS      ,MORGAN STANLEY       ,202027,710,2019-02-16
MSCI    ,MSCI INC             ,400,3,2019-02-16
MSFT    ,MICROSOFT CORP       ,48600,405,2019-02-16
MSI     ,MOTOROLA SOLUTIONS   ,2100,19,2019-02-16
MSM     ,MSC INDUSTRIAL DRCT  ,905,7,2019-02-16
MTB     ,MT BANK CORP         ,500,5,2019-02-16
MTCH    ,MATCH GROUP  INC CS  ,14108,134,2019-02-16
MTN     ,VAIL RESORTS INC     ,800,7,2019-02-16
MTUM    ,ISHS MSCI US MTUM    ,200,2,2019-02-16
MU      ,MICRON TECHNOLOGY    ,115884,840,2019-02-16
MUB     ,ISHARES NATIONAL MUN ,1000,6,2019-02-16
MUR     ,MURPHY OIL CP HLDG   ,22839,211,2019-02-16
MXIM    ,MAXIM INTEGRATED     ,8000,72,2019-02-16
MYL     ,MYLAN NV ORD SHS     ,13890,116,2019-02-16
NATI    ,NATL INSTRUMENTS COR ,600,5,2019-02-16
NAVI    ,NAVIENT CP CMN       ,2900,29,2019-02-16
NBIX    ,NEUROCRINE BIOSCIENC ,4155,36,2019-02-16
NBL     ,NOBLE ENERGY INC     ,16881,112,2019-02-16
NBR     ,NABORS INDS LTD NEW  ,68329,163,2019-02-16
NCLH    ,NORWEGIAN CRUISE ORD ,7464,49,2019-02-16
NCR     ,NCR CP               ,8600,63,2019-02-16
NDAQ    ,NASDAQ  INC CMN STK  ,500,4,2019-02-16
NDSN    ,NORDSON CORPORATION  ,100,1,2019-02-16
NEAR    ,ISHARES SHRT MATURTY ,600,4,2019-02-16
NEM     ,NEWMONT MINING CORP  ,23897,193,2019-02-16
NFG     ,NATL FUEL GAS CO     ,1800,13,2019-02-16
NFLX    ,NETFLIX  INC         ,400,3,2019-02-16
NFX     ,NEWFIELD EXP COM     ,59183,319,2019-02-16
NI      ,NISOURCE INC HLDG CO ,10100,82,2019-02-16
NKE     ,NIKE INC CL B        ,20413,173,2019-02-16
NKTR    ,NEKTAR THERAPEUTICS  ,4700,33,2019-02-16
NLSN    ,NIELSEN NV ORD SHS   ,56395,471,2019-02-16
NLY     ,ANNALY CAPITAL MANAG ,181947,856,2019-02-16
NNN     ,NATIONAL RETAIL PROP ,10422,56,2019-02-16
NOBL    ,PROSH SP500 DIV ARIS ,1000,5,2019-02-16
NOC     ,NORTHROP GRUM HOL CO ,2500,25,2019-02-16
NOV     ,NATL OILWELL VARCO   ,13200,98,2019-02-16
NOW     ,SERVICENOW  INC      ,3600,36,2019-02-16
NRG     ,NRG ENERGY INC       ,8100,71,2019-02-16
NRZ     ,NEW RESIDENTIAL INVT ,53703,315,2019-02-16
NSC     ,NORFOLK SOUTHERN CP  ,10400,81,2019-02-16
NTAP    ,NETAPP  INC          ,9979,79,2019-02-16
NTNX    ,NUTANIX CL A CM      ,4900,47,2019-02-16
NTRS    ,NORTHERN TRUST CORP  ,1900,12,2019-02-16
NUAN    ,NUANCE COMMUNICATNS  ,6892,43,2019-02-16
NUE     ,NUCOR CP             ,2200,22,2019-02-16
NUS     ,NU SKIN ENT INC      ,5500,51,2019-02-16
NVDA    ,NVIDIA CORPORATION   ,2867,22,2019-02-16
NVR     ,N V R    L P         ,10,1,2019-02-16
NVT     ,NVENT ELEC PLC       ,800,8,2019-02-16
NWL     ,NEWELL BRANDS CMN    ,96509,364,2019-02-16
NWS     ,NEWS CP CL B CMN ST  ,1400,11,2019-02-16
NWSA    ,NEWS CP CL A CMN ST  ,93637,727,2019-02-16
NXPI    ,NXP SEMICONDUCTORS   ,12200,112,2019-02-16
NYCB    ,NEW YORK CMMTY BNC   ,301993,1036,2019-02-16
O       ,REALTY INCOME CP     ,3700,31,2019-02-16
OC      ,OWENS CORNING        ,3900,29,2019-02-16
OEF     ,ISHARES SP 100 ETF   ,7100,66,2019-02-16
OFC     ,CORP OFFICE PPTY TR  ,5700,47,2019-02-16
OGE     ,OGE ENERGY CORP      ,1900,18,2019-02-16
OHI     ,OMEGA HEALTHCARE INV ,20000,130,2019-02-16
OI      ,OWENS ILLINOIS       ,3607,26,2019-02-16
OIH     ,VANECK VECTORS OIL   ,119427,298,2019-02-16
OKE     ,ONEOK INC        NEW ,9992,72,2019-02-16
OKTA    ,OKTA  INC CL A CM    ,4600,46,2019-02-16
OLED    ,UNIVERSAL DISPLAY    ,300,3,2019-02-16
OLN     ,OLIN CP              ,4896,26,2019-02-16
OMC     ,OMNICOM GP INC       ,8862,78,2019-02-16
OMF     ,ONEMAIN HOLDINGS INC ,39752,222,2019-02-16
ON      ,ON SEMICONDUCTOR     ,38740,343,2019-02-16
ORCL    ,ORACLE CORPORATION   ,373493,1235,2019-02-16
ORI     ,OLD REPUBLIC INTL CP ,4900,30,2019-02-16
OSK     ,OSHKOSH CP           ,1322,12,2019-02-16
OUT     ,OUTFRONT MEDIA INC   ,22810,76,2019-02-16
OXY     ,OCCIDENTAL PET       ,23150,214,2019-02-16
OZK     ,BANK OZK CMN STK     ,2800,20,2019-02-16
PACW    ,PACWEST BANCORP      ,3000,26,2019-02-16
PAG     ,PENSKE AUTOMOTIVE    ,2500,23,2019-02-16
PANW    ,PALO ALTO NETWORKS   ,1000,6,2019-02-16
PAYC    ,PAYCOM SOFTWARE  INC ,4300,43,2019-02-16
PAYX    ,PAYCHEX  INC         ,3654,34,2019-02-16
PB      ,PROSPERITY BNCSH INC ,800,3,2019-02-16
PBCT    ,PEOPLE S UNITED FINL ,102393,878,2019-02-16
PBF     ,PBF ENERGY INC       ,14843,132,2019-02-16
PCAR    ,PACCAR INC           ,6700,65,2019-02-16
PCG     ,PGE CP               ,27905,160,2019-02-16
PCY     ,INVESCO EMERGING MAR ,12800,116,2019-02-16
PE      ,PARSLEY ENERGY CL A  ,34836,282,2019-02-16
PEG     ,PUB ENTRPR GP        ,18800,101,2019-02-16
PEP     ,PEPSICO INC          ,20900,197,2019-02-16
PFE     ,PFIZER INC           ,168552,1036,2019-02-16
PFF     ,ISHS PFD  INC SEC E  ,31528,199,2019-02-16
PFG     ,PRINCIPAL FINL GROUP ,6400,56,2019-02-16
PFPT    ,PROOFPOINT  INC      ,4300,43,2019-02-16
PG      ,PROCTER   GAMBLE CO  ,34900,267,2019-02-16
PGR     ,PROGRESSIVE CP       ,18300,172,2019-02-16
PGRE    ,PARAMOUNT GROUP  INC ,14300,106,2019-02-16
PGX     ,INVESCO PFD          ,12300,43,2019-02-16
PH      ,PARKER HANNIFIN CP   ,7200,69,2019-02-16
PHM     ,PULTEGROUP  INC      ,54604,315,2019-02-16
PHYS    ,SPROTT PHYSICAL GOLD ,600,3,2019-02-16
PII     ,POLARIS INDUSTRIES   ,3300,33,2019-02-16
PINC    ,PREMIER INC CL A CMN ,1700,14,2019-02-16
PK      ,PARK HOTELS  RESORT  ,5735,52,2019-02-16
PKG     ,PACKAGING CP AMER    ,1800,18,2019-02-16
PKI     ,PERKIN ELMER INC     ,1300,9,2019-02-16
PLD     ,PROLOGIS  INC        ,11200,99,2019-02-16
PM      ,PHILIP MORRIS INTL   ,9600,67,2019-02-16
PNFP    ,PINNACLE FINL PTNRS  ,300,3,2019-02-16
PNR     ,PENTAIR PLC          ,2800,24,2019-02-16
PNW     ,PINNACLE WEST CAP    ,1700,16,2019-02-16
PODD    ,INSULET CORPORATION  ,400,4,2019-02-16
POOL    ,POOL CORPORATION     ,600,6,2019-02-16
POST    ,POST HOLDINGS INC    ,2200,21,2019-02-16
PPC     ,PILGRIM S PRIDE CMN  ,12900,109,2019-02-16
PPG     ,P P G IND            ,2500,25,2019-02-16
PPL     ,PPL CORP             ,32059,258,2019-02-16
PRAH    ,PRA HEALTH CMN STK   ,1100,10,2019-02-16
PRGO    ,PERRIGO COMPANY PLC  ,2300,22,2019-02-16
PRU     ,PRUDENTIAL FINCL INC ,600,5,2019-02-16
PS      ,PLURALSIGHT INC CM A ,37200,223,2019-02-16
PSA     ,PUBLIC STG           ,600,4,2019-02-16
PSLV    ,SPROTT PHYS SILVER   ,3100,31,2019-02-16
PSQ     ,PROSHARES SHORT QQQ  ,23400,50,2019-02-16
PSTG    ,PURE STORAGE  INC    ,12349,87,2019-02-16
PSX     ,PHILLIPS 66          ,11600,116,2019-02-16
PTC     ,PTC INC              ,29900,286,2019-02-16
PTEN    ,PATTERSONUTI ENERGY  ,38098,286,2019-02-16
PVH     ,PVH CORP             ,1900,19,2019-02-16
PWR     ,QUANTA SERVICES INC  ,4300,35,2019-02-16
PXD     ,PIONEER NATURAL RES  ,6376,58,2019-02-16
PYPL    ,PAYPAL HOLDINGS      ,14330,108,2019-02-16
QCOM    ,QUALCOMM INC         ,64216,446,2019-02-16
QEP     ,QEP RESOURCES  INC   ,28023,190,2019-02-16
QGEN    ,QIAGEN NV CMN SHS    ,5500,48,2019-02-16
QQQ     ,INVESCO QQQ TR 1     ,40400,224,2019-02-16
QRTEA   ,QURATE RTL SR A      ,16800,54,2019-02-16
QRVO    ,QORVO  INC CMN       ,1500,13,2019-02-16
QUAL    ,ISHRS MSCI USA QLTY  ,3500,20,2019-02-16
R       ,RYDER SYSTEM INC     ,3100,31,2019-02-16
RBC     ,REGAL BELOIT CP      ,100,1,2019-02-16
RCL     ,ROYAL CARIBBEAN CR   ,2300,23,2019-02-16
RE      ,EVEREST RE GRP LTD   ,300,3,2019-02-16
REET    ,ISHARES GLOBAL REIT  ,200,2,2019-02-16
REG     ,REGENCY CENTERS CMN  ,8200,81,2019-02-16
REM     ,ISHS MORTGAGE REAL E ,2000,18,2019-02-16
RES     ,R P C INC            ,7500,36,2019-02-16
REZI    ,RESIDEO TECH         ,1000,9,2019-02-16
RF      ,REGIONS FINANCIAL CP ,131865,408,2019-02-16
RGA     ,REINSURANCE GROUP    ,700,7,2019-02-16
RGLD    ,ROYAL GOLD  INC      ,1400,14,2019-02-16
RHI     ,ROBERT HALF INTL INC ,1000,9,2019-02-16
RHT     ,RED HAT INC          ,7000,67,2019-02-16
