symbol,description,total_shares,total_trades,last_update
CPG     ,CRESCENT PT ENERGY   ,41500,308,2018-11-03
CPLP    ,CAPITAL PRODUCT PART ,400,4,2018-11-03
CPRX    ,CATALYST PHARM INC   ,200,2,2018-11-03
CPS     ,COOPER STD HLDG INC  ,200,1,2018-11-03
CRAY    ,CRAY INC             ,800,4,2018-11-03
CRBP    ,CORBUS PHARMA CMN    ,3800,6,2018-11-03
CRC     ,CALIFORNIA RES CP    ,6800,67,2018-11-03
CREE    ,CREE  INC            ,17300,57,2018-11-03
CRESY   ,CRESUD SACIF ADR     ,300,1,2018-11-03
CRF     ,CORNERSTONE TOTAL    ,4800,29,2018-11-03
CRH     ,C R H PLC ADR        ,3400,29,2018-11-03
CRK     ,COMSTOCK RES         ,3100,23,2018-11-03
CRON    ,CRONOS GROUP INC CS  ,17300,105,2018-11-03
CROX    ,CROCS  INC           ,5000,37,2018-11-03
CRR     ,CARBO CERAMICS INC   ,400,4,2018-11-03
CRS     ,CARPENTER TECH       ,3000,28,2018-11-03
CRSP    ,CRISPR THERA CM      ,100,1,2018-11-03
CRTO    ,CRITEO SA ADS        ,3800,34,2018-11-03
CRUS    ,CIRRUS LOGIC INC     ,18118,146,2018-11-03
CRY     ,CRYOLIFE INC         ,100,1,2018-11-03
CRZO    ,CARRIZO OIL  GAS     ,24600,110,2018-11-03
CS      ,CREDIT SUISSE GROUP  ,69400,359,2018-11-03
CSFL    ,CENTERSTATE BANK CP  ,1100,10,2018-11-03
CSII    ,CARDIOVASCULAR SYST  ,5400,50,2018-11-03
CSIQ    ,CANADIAN SOLAR INC   ,4200,7,2018-11-03
CSOD    ,CORNERSTONE ONDEMAND ,2500,21,2018-11-03
CSTE    ,CAESARSTONE LTD      ,1000,4,2018-11-03
CSTM    ,CONSTELLIUM NV       ,34600,116,2018-11-03
CSU     ,CAPITAL SR LIVING CP ,1600,6,2018-11-03
CSV     ,CARRIAGE SVCS INC    ,1400,4,2018-11-03
CTB     ,COOPER TIRE RUBBER   ,79500,610,2018-11-03
CTR     ,CLEARBRIDGE MLP AND  ,200,1,2018-11-03
CTRE    ,CARETRUST REIT  INC  ,1900,11,2018-11-03
CTRL    ,CONTROL4 CORPORATION ,4100,32,2018-11-03
CTRP    ,CTRIPCOM INTL LTD    ,46700,353,2018-11-03
CTS     ,C T S CP             ,200,2,2018-11-03
CTT     ,CATCHMARK TIMBER TRS ,500,5,2018-11-03
CUB     ,CUBIC CP             ,300,3,2018-11-03
CUBI    ,CUSTOMERS BNCRP CMN  ,1100,9,2018-11-03
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2018-11-03
CURO    ,CURO GROUP HOLDINGS  ,1300,9,2018-11-03
CUZ     ,COUSINS PROP INC     ,102543,513,2018-11-03
CVA     ,COVANTA HLD CP       ,17200,103,2018-11-03
CVBF    ,CVB FINANCIAL CORP   ,19400,91,2018-11-03
CVCO    ,CAVCO INDS INC       ,300,3,2018-11-03
CVE     ,CENOVUS ENERGY INC   ,45600,164,2018-11-03
CVEO    ,CIVEO CORPORATION    ,1200,11,2018-11-03
CVGI    ,COMMERCIAL VEHICLE G ,1500,5,2018-11-03
CVI     ,CVR ENERGY INC       ,10000,86,2018-11-03
CVIA    ,COVIA HLDGS CP       ,8900,89,2018-11-03
CVLT    ,COMMVAULT SYSTEMS    ,2802,25,2018-11-03
CVNA    ,CARVANA CO CL A      ,5800,58,2018-11-03
CVRR    ,CVR REFINING  LP     ,500,3,2018-11-03
CVTI    ,COVENANT TRANSPORTN  ,100,1,2018-11-03
CWEN    ,CLEARWAY NRG CL C    ,6500,48,2018-11-03
CWEN.A  ,CLEARWAY NRG CL A    ,700,3,2018-11-03
CWK     ,CUSHMAN  WAKEFIELD   ,200,2,2018-11-03
CWST    ,CASELLA WASTE SYS    ,1900,19,2018-11-03
CWT     ,CALIFORNIA WATER SVC ,200,2,2018-11-03
CX      ,CEMEX SAB DE CV ADR  ,509942,1015,2018-11-03
CXW     ,CORECIVIC  INC       ,3400,27,2018-11-03
CYBR    ,CYBERARK SOFT ORD    ,100,1,2018-11-03
CYH     ,COMMUNITY HEALTH     ,20700,64,2018-11-03
CYRX    ,CRYOPORT INC         ,400,1,2018-11-03
CZZ     ,COSAN LIMITED CL A   ,4256,22,2018-11-03
DAN     ,DANA INCORPORATED    ,33700,175,2018-11-03
DAR     ,DARLING INGREDIENTS  ,11900,97,2018-11-03
DB      ,DEUTSCHE BANK AG     ,130500,338,2018-11-03
DBD     ,DIEBOLD NIXDORF INC  ,61300,197,2018-11-03
DBVT    ,DBV TECHNOLOGIES ADS ,800,4,2018-11-03
DBX     ,DROPBOX  INC CMN A   ,700,5,2018-11-03
DCO     ,DUCOMMUN INC         ,200,2,2018-11-03
DCOM    ,DIME COMMUNITY BNCSH ,1400,9,2018-11-03
DCP     ,DCP MIDSTREAM LP     ,1300,6,2018-11-03
DCPH    ,DECIPHERA PHARMA CM  ,2600,7,2018-11-03
DDD     ,3 D  SYSTEMS CP      ,41100,255,2018-11-03
DDM     ,PROSHARES ULTRA DOW  ,200,2,2018-11-03
DDS     ,DILLARD S INC        ,1800,18,2018-11-03
DEA     ,EASTERLY GOVT PRPTS  ,1400,13,2018-11-03
DECK    ,DECKERS OUTDOOR CP   ,2800,21,2018-11-03
DENN    ,DENNYS CORP          ,5400,17,2018-11-03
DERM    ,DERMIRA  INC CM ST   ,300,3,2018-11-03
DESP    ,DESPEGARCOM  CORP    ,4800,23,2018-11-03
DEX     ,DELAWARE ENH GBL DIV ,200,2,2018-11-03
DF      ,DEAN FOODS CO        ,76100,124,2018-11-03
DFRG    ,DEL FRISCO S RESTRNT ,300,1,2018-11-03
DHT     ,DHT HOLDINGS  INC    ,11700,26,2018-11-03
DHY     ,CREDIT SUISSE HY BD  ,100,1,2018-11-03
DIN     ,DINE BRANDS GLOBAL   ,1700,14,2018-11-03
DIOD    ,DIODES INC           ,1400,14,2018-11-03
DK      ,DELEK US HOLDINGS  I ,2700,24,2018-11-03
DLNG    ,DYNAGAS LNG PARTNERS ,200,2,2018-11-03
DLPH    ,DELPHI TECNLGS       ,2500,20,2018-11-03
DLTH    ,DULUTH HLDG CL B CM  ,200,2,2018-11-03
DLX     ,DELUXE CP            ,3900,39,2018-11-03
DM      ,DOMINION NRG MIDSTRE ,10500,39,2018-11-03
DNOW    ,NOW INC              ,69600,199,2018-11-03
DNR     ,DENBURY RES INC      ,371570,1646,2018-11-03
DO      ,DIAMOND OFFSHORE DRL ,4700,33,2018-11-03
DOC     ,PHYSICIANS REALTY TR ,10372,51,2018-11-03
DOMO    ,DOMO  INC CL B CMN   ,900,9,2018-11-03
DOOO    ,BRP INC CM SUB VT SH ,16600,140,2018-11-03
DOOR    ,MASONITE INTERNATION ,400,4,2018-11-03
DORM    ,DORMAN PRODUCTS INC  ,2700,20,2018-11-03
DPLO    ,DIPLOMAT PHARMACY    ,5500,55,2018-11-03
DRH     ,DIAMONDROCK HOSP CO  ,155461,1234,2018-11-03
DRIP    ,DIREXION DAILY SP O  ,800,8,2018-11-03
DRQ     ,DRIL QUIP INC        ,4400,44,2018-11-03
DRYS    ,DRYSHIPS INC         ,100,1,2018-11-03
DSGX    ,DESCARTES SYS GRP    ,3400,28,2018-11-03
DSKE    ,DASEKE INC CMN STK   ,1100,11,2018-11-03
DSL     ,DOUBLELINE INCOME    ,200,2,2018-11-03
DSW     ,DSW INC              ,13900,122,2018-11-03
DTEA    ,DAVIDSTEA INC CM STK ,400,1,2018-11-03
DUST    ,DXN DLY GLDMNR NDX B ,600,6,2018-11-03
DVAX    ,DYNAVAX TECHNOLOGIES ,4200,20,2018-11-03
DWT     ,VELOCITYSHARES 3X IN ,300,3,2018-11-03
DX      ,DYNEX CPTL INC       ,11100,15,2018-11-03
DY      ,DYCOM INDS INC       ,300,3,2018-11-03
EAT     ,BRINKER INTL INC     ,14300,140,2018-11-03
EB      ,EVENTBRITE  INC      ,200,2,2018-11-03
EBF     ,ENNIS  INC           ,1500,9,2018-11-03
EBIX    ,EBIX INC             ,1500,10,2018-11-03
EBR     ,CENTRAIS ELECTRICAS  ,200,2,2018-11-03
EBS     ,EMERGENT BIOSOLUTION ,3200,29,2018-11-03
EBSB    ,MERIDIAN BNCP CMN    ,1800,7,2018-11-03
EC      ,ECOPETROL SA         ,5500,49,2018-11-03
ECA     ,ENCANA CORP          ,415830,1807,2018-11-03
ECHO    ,ECHO GLOBAL LOGISTIC ,5700,47,2018-11-03
ECOM    ,CHANNELADVISOR CORP  ,400,1,2018-11-03
ECPG    ,ENCORE CAPITAL GRP   ,1300,11,2018-11-03
ECR     ,ECLIPSE RESOURCES CP ,900,9,2018-11-03
ECYT    ,ENDOCYTE  INC        ,600,6,2018-11-03
EDIT    ,EDITAS MEDICINE CM   ,700,5,2018-11-03
EDU     ,NEW ORIENTAL EDUCATI ,23500,219,2018-11-03
EE      ,EL PASO ELECTRIC CO  ,700,6,2018-11-03
EEP     ,ENBRIDGE EGY PT LP   ,1700,17,2018-11-03
EEQ     ,ENBRIDGE ENERGY MGMT ,900,9,2018-11-03
EFC     ,ELLINGTON FINL LLC   ,100,1,2018-11-03
EFII    ,ELEC IMAGING INC     ,5100,51,2018-11-03
EFR     ,EATON VANCE SR FLTG  ,300,3,2018-11-03
EGBN    ,EAGLE BANCORP INC    ,400,3,2018-11-03
EGHT    ,8X8 INC              ,59667,347,2018-11-03
EGOV    ,NIC INC              ,14000,57,2018-11-03
EGP     ,EASTGROUP PROPERTIES ,2400,23,2018-11-03
EGRX    ,EAGLE PHARMACEUTICAL ,10800,93,2018-11-03
EGY     ,VAALCO ENERGY  INC   ,2100,5,2018-11-03
EHTH    ,EHEALTH  INC         ,200,2,2018-11-03
EIG     ,EMPLOYERS HOLDINGS I ,1400,7,2018-11-03
EIGI    ,ENDURANCE INT GRP    ,11600,42,2018-11-03
ELAN    ,ELANCO ANIMAL HEALTH ,1500,11,2018-11-03
ELF     ,ELF BEAUTY  IINC     ,500,5,2018-11-03
ELLI    ,ELLIE MAE  INC       ,4000,40,2018-11-03
ELP     ,PARANAESE DE EN COPL ,1200,7,2018-11-03
ELVT    ,ELEVATE CREDIT  INC  ,3600,31,2018-11-03
ELY     ,CALLAWAY GOLF CP     ,14600,91,2018-11-03
EMD     ,WESTERN ASSET EMERGI ,1600,8,2018-11-03
EME     ,E M C O R GROUP INC  ,3600,36,2018-11-03
EMES    ,EMERGE ENERGY SVCS   ,3800,5,2018-11-03
EMJ     ,EATON VANCE NJ MUNI  ,100,1,2018-11-03
ENB     ,ENBRIDGE INC         ,19400,106,2018-11-03
ENBL    ,ENABLE MIDSTREAM PRT ,2900,16,2018-11-03
ENDP    ,ENDO INT L PLC       ,5600,41,2018-11-03
ENIA    ,ENEL AMERICAS S A    ,68451,186,2018-11-03
ENLC    ,ENLINK MIDSTREAM LLC ,10600,45,2018-11-03
ENLK    ,ENLINK MIDSTREAM PRT ,4600,31,2018-11-03
ENPH    ,ENPHASE ENERGY  INC  ,3200,30,2018-11-03
ENS     ,ENERSYS              ,900,9,2018-11-03
ENSG    ,THE ENSIGN GROUP  IN ,2900,20,2018-11-03
ENT     ,GLOBAL EAGLE ENTRTN  ,100,1,2018-11-03
ENTA    ,ENANTA PHARMACEUTICA ,200,2,2018-11-03
ENTG    ,ENTEGRIS INC         ,3800,38,2018-11-03
ENV     ,ENVESTNET  INC       ,800,6,2018-11-03
ENVA    ,ENOVA INT L INC      ,2400,15,2018-11-03
EOS     ,EATON VANCE ENH EQ   ,200,1,2018-11-03
EPAY    ,BOTTOMLINE TECH IN   ,600,6,2018-11-03
EPC     ,EDGEWELL PERSONAL    ,600,6,2018-11-03
EPD     ,ENTERPRISE PT UTS    ,13028,91,2018-11-03
EPE     ,EP ENERGY CORP       ,7200,9,2018-11-03
EPRT    ,ESSENTIAL PROPERTIES ,1200,1,2018-11-03
EPZM    ,EPIZYME  INC CMN STK ,3800,11,2018-11-03
EQGP    ,EQGP HOLDINGS  LP    ,1300,6,2018-11-03
EQM     ,EQM MIDSTREAM PRTNRS ,300,2,2018-11-03
EQNR    ,EQUINOR ASA          ,2100,12,2018-11-03
ERF     ,ENERPLUS CORP        ,30300,154,2018-11-03
ERI     ,ELDORADO RESORTS CM  ,10900,87,2018-11-03
ERIC    ,ERICSSON ADR         ,251082,598,2018-11-03
ERII    ,ENERGY RECOVERY  INC ,1800,11,2018-11-03
ERJ     ,EMBRAER SA COMMON    ,8200,44,2018-11-03
EROS    ,EROS INT L PLC       ,900,7,2018-11-03
ERX     ,ENERGY BULL 3X       ,700,7,2018-11-03
ERY     ,ENERGY DAILY BEAR 3X ,100,1,2018-11-03
ESIO    ,ELECTRO SCI INDS     ,18100,133,2018-11-03
ESL     ,ESTERLINE TECH CP    ,400,4,2018-11-03
ESND    ,ESSENDANT INC        ,200,2,2018-11-03
ESNT    ,ESSENT GROUP LTD     ,3300,32,2018-11-03
ESPR    ,ESPERION THERAPTC CM ,3100,28,2018-11-03
ESV     ,ENSCO PLC            ,294971,1522,2018-11-03
ET      ,ENRGY TRANSFER LP    ,22100,82,2018-11-03
ETB     ,EATON VANCE TAXMGD   ,200,1,2018-11-03
ETH     ,ETHAN ALLEN INTERIOR ,6600,30,2018-11-03
ETJ     ,EATON VANCE RM DV EQ ,200,2,2018-11-03
ETM     ,ENTERCOM COMM CORP   ,2700,23,2018-11-03
ETSY    ,ETSY INC COMMON STK  ,15300,149,2018-11-03
ETV     ,EV TAX MGD BW OPP FD ,500,2,2018-11-03
ETW     ,EV TX MGD GL BW FD   ,900,2,2018-11-03
ETY     ,EATON VANCE TAXMANA  ,200,2,2018-11-03
EUO     ,PROSHS ULTRASHT EURO ,100,1,2018-11-03
EURN    ,EURONAV NV           ,70600,207,2018-11-03
EVC     ,ENTRAVISION COMM CP  ,1900,18,2018-11-03
EVH     ,EVOLENT HEALTH  INC  ,3100,26,2018-11-03
EVOP    ,EVO PAYMENTS CMN A   ,600,5,2018-11-03
EVRI    ,EVERI HOLDINGS INC   ,700,7,2018-11-03
EVTC    ,EVERTEC  INC         ,31100,157,2018-11-03
EVV     ,EATON VANCE LTD DURA ,900,9,2018-11-03
EXFO    ,EXFO INC             ,500,5,2018-11-03
EXG     ,EV TX MGD GBL EQ INC ,6196,53,2018-11-03
EXK     ,ENDEAVOUR SILVER COR ,9200,67,2018-11-03
EXLS    ,EXLSERVICE HOLDINGS  ,2000,17,2018-11-03
EXPO    ,EXPONENT INC         ,800,6,2018-11-03
EXPR    ,EXPRESS  INC         ,14200,77,2018-11-03
EXTN    ,EXTERRAN CORP        ,1900,4,2018-11-03
EXTR    ,EXTREME NETWORKS     ,22600,74,2018-11-03
EYE     ,NATIONAL VISION CMN  ,600,4,2018-11-03
EZPW    ,EZCORP  INC          ,1700,8,2018-11-03
FANH    ,FANHUA INC           ,28800,41,2018-11-03
FAS     ,FINANCIAL BULL 3XNEW ,100,1,2018-11-03
FATE    ,FATE THERAPEUTICS CM ,23100,64,2018-11-03
FAX     ,ABERDEEN ASIAPAC FD  ,900,9,2018-11-03
FAZ     ,FINANCIAL BEAR 3XNEW ,82909,395,2018-11-03
FBC     ,FLAGSTAR BANCORP INC ,1800,15,2018-11-03
FBP     ,FIRST BANCORP NEW    ,30500,243,2018-11-03
FBR     ,FIBRIA CELULOSE SA   ,25905,91,2018-11-03
FCAU    ,FIAT CHRYSLER AUTO N ,76073,393,2018-11-03
FCB     ,FCB FINL HLDS CL A   ,200,2,2018-11-03
FCF     ,FIRST COMMONWLTH FIN ,10800,92,2018-11-03
FCFS    ,FIRSTCASH INC CMN    ,100,1,2018-11-03
FCN     ,FTI CONSULTING INC   ,2500,25,2018-11-03
FCPT    ,FOUR CORNERS PPTY    ,1000,9,2018-11-03
FDP     ,FRESH DEL MONTE PROD ,500,5,2018-11-03
FELE    ,FRANKLIN ELECTRIC CO ,500,2,2018-11-03
FET     ,FORUM ENERGY TECH    ,27328,143,2018-11-03
FF      ,FUTUREFUEL CORP      ,700,2,2018-11-03
FFBC    ,FIRST FINL BNCP OH   ,2400,24,2018-11-03
FFC     ,FLAHERTY  CRUMRINE   ,500,3,2018-11-03
FFIN    ,FIRST FINL BKSHS INC ,2100,19,2018-11-03
FG      ,FGL HOLDINGS ORD     ,1700,17,2018-11-03
FGEN    ,FIBROGEN INC CS      ,3600,23,2018-11-03
FGP     ,FERRELLGAS PARTNERS  ,5800,12,2018-11-03
FI      ,FRANK S INTL NV      ,47963,167,2018-11-03
FIBK    ,FIRST INTERSTATE BAN ,1000,9,2018-11-03
FII     ,FEDERATED INV INC    ,17500,144,2018-11-03
FIT     ,FITBIT  INC          ,398227,1757,2018-11-03
FIVE    ,FIVE BELOW  INC      ,300,3,2018-11-03
FIVN    ,FIVE9  INC CMN       ,1300,13,2018-11-03
FIX     ,COMFORT SYS USA INC  ,4200,42,2018-11-03
FIZZ    ,NATL BEVERAGE CP     ,400,3,2018-11-03
FLDM    ,FLUIDIGM CORPORATION ,600,4,2018-11-03
FLEX    ,FLEX LTD             ,257169,523,2018-11-03
FLIC    ,FIRST OF LONG ISLA   ,100,1,2018-11-03
FLNT    ,FLUENT  INC          ,900,9,2018-11-03
FLOW    ,SPX FLOW  INC        ,1500,14,2018-11-03
FLWS    ,1800FLOWERSCOM       ,1500,9,2018-11-03
FLXN    ,FLEXION THERAPEUTICS ,2600,8,2018-11-03
FMBI    ,FIRST MIDWEST BNCP   ,2700,18,2018-11-03
FMS     ,FRESENIUS MED ADS    ,1300,8,2018-11-03
FMX     ,FOMENTO ECONOMICO ME ,4800,14,2018-11-03
FN      ,FABRINET             ,1000,7,2018-11-03
FNKO    ,FUNKO INC CM A       ,1400,14,2018-11-03
FNSR    ,FINISAR CORP         ,5550,31,2018-11-03
FNV     ,FRANCONEV CORP       ,1000,9,2018-11-03
FOCS    ,FOCUS FINANCIAL CM A ,500,2,2018-11-03
FOE     ,FERRO CP             ,11400,72,2018-11-03
FOF     ,COHEN  STEERS CLOSE  ,100,1,2018-11-03
FOLD    ,AMICUS THERAPEUTICS  ,18653,49,2018-11-03
FOMX    ,FOAMIX PHARMA ORD    ,300,3,2018-11-03
FORM    ,FORMFACTOR INC       ,11900,47,2018-11-03
FOSL    ,FOSSIL GROUP CMN STK ,3000,15,2018-11-03
FOXF    ,FOX FACTORY CP CMN   ,5100,36,2018-11-03
FPF     ,FIRST TRUST INTERMED ,800,5,2018-11-03
FPH     ,FIVE POINT HLDGS A   ,100,1,2018-11-03
FR      ,FIRST IND RLTY INC   ,800,7,2018-11-03
FRAC    ,KEANE GROUP  INC     ,5200,34,2018-11-03
FRAN    ,FRANCESCA S HOLDINGS ,10900,23,2018-11-03
FRED    ,FRED S INC           ,200,2,2018-11-03
FRGI    ,FIESTA RESTAURANT GP ,500,2,2018-11-03
FRME    ,FIRST MERCHANTS CORP ,600,5,2018-11-03
FRO     ,FRONTLINE LTD        ,900,6,2018-11-03
FRPT    ,FRESHPET INC CS      ,400,4,2018-11-03
FRTA    ,FORTERRA INC CM      ,100,1,2018-11-03
FSCT    ,FORESCOUT TECH CM    ,1000,10,2018-11-03
FSIC    ,FS INVT CORP         ,27200,182,2018-11-03
FSM     ,FORTUNA SILVER MINES ,34665,204,2018-11-03
FSP     ,FRANKLIN ST PROP     ,6000,51,2018-11-03
FSS     ,FEDERAL SIGNAL CP    ,5100,24,2018-11-03
FSV     ,FIRSTSRVCE SUB VT SH ,400,4,2018-11-03
FTAI    ,FORTRESS TRANS  INF  ,100,1,2018-11-03
FTCH    ,FARFETCH LTD         ,1600,16,2018-11-03
FTF     ,FRANKLIN LIMITED     ,1100,8,2018-11-03
FTK     ,FLOTEK INDS INC DE   ,3100,13,2018-11-03
FTR     ,FRONTIER COMMUN CP   ,19600,114,2018-11-03
FTSI    ,FTS INTL  INC        ,1900,16,2018-11-03
FUL     ,FULLER H B CO        ,700,7,2018-11-03
FULT    ,FULTON FINANCIAL COR ,7500,31,2018-11-03
FUN     ,CEDAR FAIR LP        ,1200,9,2018-11-03
FWRD    ,FOWARD AIR CORP      ,1200,12,2018-11-03
GAB     ,GABELLI EQUITY TRUST ,400,4,2018-11-03
GASL    ,DXN DLY NAT GAS 3X B ,200,2,2018-11-03
GATX    ,GATX CORPORATION     ,627,6,2018-11-03
GBCI    ,GLACIER BANCORP INC  ,2400,21,2018-11-03
GBDC    ,GOLUB CAPITAL BDC  I ,3800,9,2018-11-03
GBT     ,GLOBAL BLOOD THER CM ,2100,15,2018-11-03
GBX     ,GREENBRIER CO INC    ,12600,126,2018-11-03
GCI     ,GANNETT CO INC NEW   ,8757,46,2018-11-03
GCO     ,GENESCO INC          ,1000,10,2018-11-03
GCP     ,GCP APPLIED TECH     ,4300,33,2018-11-03
GDEN    ,GOLDEN ENTMT CMN     ,100,1,2018-11-03
GDOT    ,GREEN DOT CORP       ,1600,16,2018-11-03
GDS     ,GDS HOLDING LIMTD CM ,300,3,2018-11-03
GEF     ,GREIF INC CL A       ,100,1,2018-11-03
GEL     ,GENESIS ENERGY LP    ,1900,19,2018-11-03
GEO     ,GEO GROUP INC THE    ,8500,81,2018-11-03
GER     ,GOLDMAN SACHS MLP NR ,4400,19,2018-11-03
GERN    ,GERON CORPORATION    ,116385,375,2018-11-03
GES     ,GUESS INC            ,15000,69,2018-11-03
GFF     ,GRIFFON CP           ,600,3,2018-11-03
GFI     ,GOLD FIELDS LIMITED  ,105700,469,2018-11-03
GG      ,GOLDCORP INC         ,100367,403,2018-11-03
GGAL    ,GRUPO FIN GALICIA    ,2800,21,2018-11-03
GGB     ,GERDAU SA ADS        ,909881,2291,2018-11-03
GGN     ,GAMCO GLOBAL GOLD    ,400,4,2018-11-03
GH      ,GUARDANT HEALTH  CS  ,400,2,2018-11-03
GHDX    ,GENOMIC HEALTH  INC  ,400,3,2018-11-03
GHL     ,GREENHILL  CO  INC   ,2400,20,2018-11-03
GHY     ,PGIM GLOBAL SHORT DU ,1100,4,2018-11-03
GIB     ,CGI GRP CL A SUB     ,2000,19,2018-11-03
GIII    ,GIII APPAREL GP I    ,2200,21,2018-11-03
GIL     ,GILDAN ACTIVEWEAR    ,6600,66,2018-11-03
GIM     ,TEMPLETON GLOBAL ICM ,5400,37,2018-11-03
GKOS    ,GLAUKOS CORPORATION  ,100,1,2018-11-03
GLNG    ,GOLAR LNG LTD        ,4894,37,2018-11-03
GLOB    ,GLOBANT SA           ,2134,14,2018-11-03
GLOG    ,GASLOG LTD           ,24900,129,2018-11-03
GLOP    ,GASLOG PARTNERS LP   ,2300,11,2018-11-03
GLPG    ,GALAPAGOS NV         ,700,5,2018-11-03
GLRE    ,GREENLIGHT CAP RE    ,2200,5,2018-11-03
GLT     ,GLATFELTER           ,1800,11,2018-11-03
GLUU    ,GLU MOBILE INC       ,18200,129,2018-11-03
GME     ,GAMESTOP CORP        ,5300,44,2018-11-03
GMED    ,GLOBUS MEDICAL  INC  ,2800,20,2018-11-03
GMS     ,GMS INC              ,6000,60,2018-11-03
GMZ     ,GOLDMAN SACHS MLP IC ,100,1,2018-11-03
GNC     ,GNC HOLDINGS         ,40300,54,2018-11-03
GNL     ,GLOBAL NET LEASE INC ,2800,16,2018-11-03
GNMK    ,GENMARK DIAGNOSTICS  ,5000,19,2018-11-03
GNRC    ,GENERAC HLDS INC     ,6500,57,2018-11-03
GNW     ,GENWORTH FINANCIAL   ,127800,393,2018-11-03
GOF     ,GUGGENHEIM STRATGIC  ,800,4,2018-11-03
GOGO    ,GOGO INC CMN STK     ,3800,30,2018-11-03
GOL     ,GOL LINHAS AEREAS IN ,1600,8,2018-11-03
GOLF    ,ACUSHNET HOLDINGS CP ,500,5,2018-11-03
GOOS    ,CANADA GOOSE HOLDING ,5300,53,2018-11-03
GORO    ,GOLD RESOURCE CORP   ,1400,8,2018-11-03
GOV     ,GOV PRP IN TR CM BN  ,6300,45,2018-11-03
GPI     ,GROUP 1 AUTOMOTIVE   ,1700,16,2018-11-03
GPOR    ,GULFPORT ENERGY CORP ,43944,283,2018-11-03
GPRE    ,GREEN PLAINS INC CMN ,2300,22,2018-11-03
GPRK    ,GEOPARK LIMITED      ,1500,4,2018-11-03
GPRO    ,GOPRO INC CL A CMN   ,187651,401,2018-11-03
GRFS    ,GRIFOLS  SA          ,2400,10,2018-11-03
GRPN    ,GROUPON INC          ,148766,675,2018-11-03
GSB     ,GLOBALSCAPE INC      ,100,1,2018-11-03
GSHD    ,GOOSEHEAD INS CMN A  ,200,1,2018-11-03
GSK     ,GLAXOSMITHKLINE PLC  ,12659,107,2018-11-03
GSKY    ,GREENSKY INC CMN A   ,4000,26,2018-11-03
GSM     ,FERROGLOBE PLC OS    ,6000,20,2018-11-03
GSS     ,GOLDEN STAR RES LTD  ,13500,74,2018-11-03
GSV     ,GOLD STANDARD        ,900,9,2018-11-03
GSVC    ,GSV CAPITAL CP CMN   ,100,1,2018-11-03
GTE     ,GRAN TIERRA ENERGY   ,6000,26,2018-11-03
GTHX    ,G1 THERAPEUTICS CM   ,900,9,2018-11-03
GTLS    ,CHART INDUSTRIES  IN ,1200,10,2018-11-03
GTN     ,GRAY TELEVISION INC  ,4900,37,2018-11-03
GTS     ,TRIPLES MGMT CL B    ,700,5,2018-11-03
GTY     ,GETTY RLTY HLDG CO   ,600,3,2018-11-03
GVA     ,GRANITE CONSTRUC INC ,3800,37,2018-11-03
GWB     ,GREAT WESTERN BANCOR ,2200,21,2018-11-03
HA      ,HAWAIIAN HLDGS INC   ,3300,28,2018-11-03
HABT    ,HABIT REST CMN A     ,3100,16,2018-11-03
HAE     ,HAEMONETICS CP       ,500,2,2018-11-03
HAFC    ,HANMI FINANCIAL CP   ,200,1,2018-11-03
HALO    ,HALOZYME THERAPEUTIC ,1200,12,2018-11-03
HASI    ,HANNON ARMSTRONG     ,1200,7,2018-11-03
HBM     ,HUDBAY MINERALS INC  ,2100,7,2018-11-03
HCC     ,WARRIOR MET COAL  IN ,2300,20,2018-11-03
HCI     ,HCI GROUP  INC       ,200,1,2018-11-03
HCKT    ,HACKETT GRP INC      ,1100,6,2018-11-03
HCLP    ,HICRUSH PARTNERS LP  ,13300,39,2018-11-03
HCSG    ,HEALTHCARE SVCS GP   ,1900,19,2018-11-03
HDB     ,HDFC BANK LTD        ,1100,11,2018-11-03
HDP     ,HORTONWORKS CMN      ,14800,58,2018-11-03
HEES    ,HE EQUIP SERVICES    ,5500,45,2018-11-03
HELE    ,HELEN OF TROY LTD    ,1800,15,2018-11-03
HF      ,HFF INC              ,6400,37,2018-11-03
HI      ,HILLENBRAND INC      ,400,4,2018-11-03
HIBB    ,HIBBETT SPORTS INC   ,6400,47,2018-11-03
HIFR    ,INFRAREIT  INC       ,1367,13,2018-11-03
HIIQ    ,HEALTH INSURANCE INN ,3700,37,2018-11-03
HIL     ,HILL INTERNATIONAL   ,100,1,2018-11-03
HIMX    ,HIMAX TECHNOLOGIES   ,19200,57,2018-11-03
HIO     ,WESTERN ASSET HIGH I ,2400,24,2018-11-03
HIVE    ,AEROHIVE NETWORKS    ,1500,12,2018-11-03
HIX     ,WESTERN ASSET HIGH I ,100,1,2018-11-03
HK      ,HALCON RES CORP      ,280273,1952,2018-11-03
HL      ,HECLA MINING CO      ,81636,351,2018-11-03
HLI     ,HOULIHAN LOKEY  INC  ,3800,36,2018-11-03
HLIT    ,HARMONIC INC         ,3500,11,2018-11-03
HLNE    ,HAMILTON LANE INC CS ,9100,52,2018-11-03
HLX     ,HELIX ENERGY SOLUTNS ,8700,67,2018-11-03
HMC     ,HONDA MOTOR CO ADR   ,29700,228,2018-11-03
HMHC    ,HOUGHTON MIFFLIN HAR ,2200,12,2018-11-03
HMN     ,HORACE MANN EDUCATOR ,1500,12,2018-11-03
