Symbol,Description,Total Shares,Total Trades,Last Update
GLDM,SPDR GOLD MINISHARES,104200,210,2020-05-21
GLIBA,GCI LIBERTY INC CM A,650,7,2020-05-21
GLPI,GAMING  LEISURE,28041,270,2020-05-21
GLW,CORNING INC,82068,641,2020-05-21
GM,GENERAL MOTORS CO,210485,1723,2020-05-21
GNTX,GENTEX CORP,7602,73,2020-05-21
GO,GROCERY OUTLET HD CM,1400,14,2020-05-21
GOOG,ALPHABET CL C CAP,400,1,2020-05-21
GOOGL,ALPHABET CL A CMN,2001,29,2020-05-21
GOVT,ISHARES US TREASURY,134931,264,2020-05-21
GPC,GENUINE PARTS CO,1468,16,2020-05-21
GPK,GRAPHIC PACKAGING HO,21902,164,2020-05-21
GPN,GLOBAL PAYMENTS INC,4100,41,2020-05-21
GPS,GAP INC,235287,1562,2020-05-21
GRA,GRACE W R CO NEW,1300,13,2020-05-21
GRMN,GARMIN LTD,7816,88,2020-05-21
GRUB,GRUBHUB  INC,18002,123,2020-05-21
GS,GOLDMAN SACHS GRP,6110,65,2020-05-21
GSLC,GS ACTIVEBETA ETF,600,6,2020-05-21
GSY,INVESCO ULTRA SHR,25200,247,2020-05-21
GT,GOODYEAR TIRE RUBBER,80764,683,2020-05-21
GTES,GATES INDUSTRIAL COR,4400,44,2020-05-21
GUNR,FLEXM GLOUPSTRMNATRE,400,4,2020-05-21
GWRE,GUIDEWIRE SOFTWARE,1800,17,2020-05-21
GWW,GRAINGER W W INC,100,1,2020-05-21
H,HYATT HOTELS CORP,1500,15,2020-05-21
HACK,ETFMG PRIME CYBER,1300,7,2020-05-21
HAIN,HAIN CELESTIAL GRP,1400,8,2020-05-21
HAL,HALLIBURTON CO,262231,1495,2020-05-21
HAS,HASBRO INC,1832,24,2020-05-21
HBAN,HUNTINGTON BCSHS,142533,890,2020-05-21
HBI,HANESBRANDS INC,196839,1450,2020-05-21
HCA,HCA HEALTHCARE  INC,16058,60,2020-05-21
HD,HOME DEPOT INC,11177,70,2020-05-21
HDS,HD SUPPLY HLDS CMM,8200,78,2020-05-21
HDV,ISHARES CORE HIGH DV,3100,26,2020-05-21
HE,HAWAIIAN ELEC INDS,700,6,2020-05-21
HEDJ,WISDOMTREE EURO HEDG,2400,21,2020-05-21
HEFA,ISHARES HEDGED EAFE,22100,54,2020-05-21
HEI,HEICO CP,1500,15,2020-05-21
HEI.A,HEICO CP CL A,1000,10,2020-05-21
HES,HESS CP,1876,18,2020-05-21
HEWJ,ISHARES HEDGED JAPAN,1300,12,2020-05-21
HEZU,ISHARES CURRENCY HED,3655,35,2020-05-21
HFC,HOLLYFRONTIER CP,4344,40,2020-05-21
HGV,HILTON GRAND VAC,200,2,2020-05-21
HHC,HOWARD HUGHES CORP,900,9,2020-05-21
HIG,HARTFORD FIN SVC,10536,89,2020-05-21
HII,HUNTINGTON INGALLS,1100,11,2020-05-21
HIW,HIGHWOODS PRPTY INC,4200,41,2020-05-21
HLF,HERBALIFE NUTRITION,6900,67,2020-05-21
HLT,HILTON WW INC,4907,21,2020-05-21
HOG,HARLEY DAVIDSON,4131,38,2020-05-21
HOLX,HOLOGIC  INC,6587,67,2020-05-21
HON,HONEYWELL INTL INC,4609,43,2020-05-21
HP,HELMERICH PAYNE,8102,56,2020-05-21
HPE,HEWLETT PACKARD ENT,58366,420,2020-05-21
HPP,HUDSON PACIFIC PPTYS,11800,99,2020-05-21
HPQ,HP INC,106926,878,2020-05-21
HRB,H R BLOCK INC,18562,140,2020-05-21
HRC,HILLROM HOLDINGS IN,2306,24,2020-05-21
HRL,HORMEL FOODS CP,7301,66,2020-05-21
HSIC,HENRY SCHEIN CMN,5385,57,2020-05-21
HST,HOST HOTELS  RESORT,74607,586,2020-05-21
HSY,THE HERSHEY COMPANY,8396,84,2020-05-21
HTA,HEALTHCARE TR AMER,9262,76,2020-05-21
HUBB,HUBBELL INCORPORATED,1500,15,2020-05-21
HUBS,HUBSPOT  INC,1914,12,2020-05-21
HUM,HUMANA INC,798,5,2020-05-21
HUN,HUNTSMAN CORPORATION,13199,120,2020-05-21
HWM,HOWMET AEROSPACE INC,3274,25,2020-05-21
HXL,HEXCEL CP DELAWARE,497,6,2020-05-21
HYG,ISHARES,462304,2936,2020-05-21
HYLB,XTRACKERS USD HIGH Y,19409,194,2020-05-21
HYLS,FIRST TRUST TACTICAL,100,1,2020-05-21
HZNP,HORIZON THRPT PB OS,11085,101,2020-05-21
IAA,IAA  INC,13500,45,2020-05-21
IAC,IACINTERACTIVE,2900,29,2020-05-21
IART,INTEGRA LIFESCIENCES,1100,11,2020-05-21
IAT,ISHARES  US RB,400,4,2020-05-21
IAU,ISHARES GOLD TRUST,487683,634,2020-05-21
IBB,ISHARE NQ BIOTCH ETF,30000,219,2020-05-21
IBDL,ISHARES IBONDS DEC,600,2,2020-05-21
IBKR,INTERACTV BRKS CM A,1000,8,2020-05-21
IBM,INTL BUSINESS MACH,11243,70,2020-05-21
ICE,INTERCONTINENTAL XCH,18333,160,2020-05-21
ICSH,ISHARES ULTRA SHORT,8200,31,2020-05-21
ICUI,I C U MEDICAL INC,1000,10,2020-05-21
IDA,IDACORP INC HLDG CO,1100,11,2020-05-21
IDV,ISHARES,800,4,2020-05-21
IDXX,IDEXX LABORATORIES,1100,11,2020-05-21
IEF,ISHARES 710,7300,46,2020-05-21
IEFA,ISHS CORE EAFE IMI,714476,2345,2020-05-21
IEI,ISHARES 37,2400,10,2020-05-21
IEMG,ISHS CORE EM IMI,419393,1108,2020-05-21
IEUR,ISHARES CORE EUROPE,100,1,2020-05-21
IEV,ISHARES EUROPE ETF,200,2,2020-05-21
IEX,IDEX CP,1900,19,2020-05-21
IFF,INTL FLAVORS FRAG,4004,42,2020-05-21
IGE,ISHARES NORTH AM NTR,12816,129,2020-05-21
IGF,ISHARES GLOBAL INFRA,2000,20,2020-05-21
IGIB,ISHS INT TM CP BD ET,4800,48,2020-05-21
IGSB,ISHS SHTRM CP BD ET,36828,223,2020-05-21
IGT,INTERNATIONAL GAME T,7000,48,2020-05-21
IGV,ISHARES EXPANDED TEC,6300,57,2020-05-21
IHI,ISHARES US MDIF,800,8,2020-05-21
IJH,ISHARE CORE SP MC,2500,16,2020-05-21
IJJ,ISHARES SP MIDCAP,9800,76,2020-05-21
IJR,ISHARE CORE SP SC,52986,282,2020-05-21
ILF,ISHARES LATIN AMERIC,52580,407,2020-05-21
ILMN,ILLUMINA  INC,300,3,2020-05-21
INCY,INCYTE CORPORATION,7115,74,2020-05-21
INDA,ISHARES MSCI INDIA,285192,1763,2020-05-21
INFO,IHS MARKET LTD CMN,8032,73,2020-05-21
INGR,INGREDION INC,1527,16,2020-05-21
INTC,INTEL CORP,113916,938,2020-05-21
INTU,INTUIT INC,1619,24,2020-05-21
INVH,INVITATION HOMES INC,10770,75,2020-05-21
IONS,IONIS PHARMACEUTICAL,3608,38,2020-05-21
IP,INTL PAPER,16411,145,2020-05-21
IPAC,ISHARES CORE PACIFIC,200,2,2020-05-21
IPAY,ETFMG PRIME MOBILE,800,5,2020-05-21
IPG,INTERPUBLIC GROUP,65000,538,2020-05-21
IPGP,IPG PHOTONICS CORP,1916,21,2020-05-21
IQV,IQVIA HOLDINGS INC,4474,45,2020-05-21
IR,INGERSOLL RAND INC,5600,38,2020-05-21
IRM,IRON MOUNTAIN DEL,2800,20,2020-05-21
ISRG,INTUITIVE SURG  INC,1200,12,2020-05-21
IT,GARTNER INC,1262,13,2020-05-21
ITB,ISHARES  US HCIF,58604,301,2020-05-21
ITOT,ISHARES CORE SP,15100,85,2020-05-21
ITT,ITT INC,5000,50,2020-05-21
ITW,ILL TOOL WORKS INC,5636,57,2020-05-21
IUSV,ISHARES CORE SP US,20076,79,2020-05-21
IVE,ISHARES SP 500 VALU,32713,282,2020-05-21
IVV,ISHARE CORE SP 500,17641,145,2020-05-21
IVW,ISHARES SP 500 GROW,2400,22,2020-05-21
IVZ,INVESCO LTD,85788,480,2020-05-21
IWB,ISHARE RUS 1000 ETF,13482,98,2020-05-21
IWD,ISHARES RUSSELL 1000,29412,243,2020-05-21
IWF,ISHARE RUS 1000 GR E,19300,171,2020-05-21
IWM,ISHARE RUS 2000 ETF,443786,2877,2020-05-21
IWN,ISHARE RUS 2000 VALU,5800,52,2020-05-21
IWO,ISHARES RUSSELL 2000,11400,82,2020-05-21
IWP,ISHARE RS MC GR ETF,20200,108,2020-05-21
IWR,ISHARES RSL MIDCAP,46844,231,2020-05-21
IWS,ISHARE RS MC VL ETF,12100,119,2020-05-21
IWV,ISHARES RUSSELL 3000,400,4,2020-05-21
IXC,ISHARES GLOBAL ENERG,3100,25,2020-05-21
IXUS,ISHS CORE ACWI IMI,12200,59,2020-05-21
IYE,ISHARE ENRGY SC,10000,85,2020-05-21
IYF,ISHARE  FIN ETF,14800,148,2020-05-21
IYR,ISHARE,196500,1805,2020-05-21
IYT,ISHARES TRANS AVG,1600,15,2020-05-21
IYW,ISHARE,400,4,2020-05-21
IYZ,ISHARE US TELE,2500,25,2020-05-21
J,JACOBS ENGINEERNG GP,1100,11,2020-05-21
JAZZ,JAZZ PHARMA PLC,1400,11,2020-05-21
JBGS,JBG SMITH PROPERTIES,2500,24,2020-05-21
JBHT,J B HUNT TRANSPORT,1700,17,2020-05-21
JBL,JABIL INC,10900,109,2020-05-21
JBLU,JETBLUE AIRWAYS CP,165597,656,2020-05-21
JCI,JOHNSON CONTROLS INT,81191,568,2020-05-21
JEF,JEFFERIES FINANCIAL,9097,55,2020-05-21
JHG,JANUS HENDERSON GRP,4259,42,2020-05-21
JHMM,JOHN HANCOCK MULTIFA,200,2,2020-05-21
JKHY,JACK HENRY  ASSOC,2000,20,2020-05-21
JLL,JONES LANG LASALLE,2724,28,2020-05-21
JNJ,JOHNSON AND JOHNS DC,13940,145,2020-05-21
JNK,SPDR BB BR HY TIPS,112165,828,2020-05-21
JNPR,JUNIPER NETWORKS,50653,347,2020-05-21
JPM,JP MORGAN CHASE CO,338374,3311,2020-05-21
JPST,JPMORGAN ULTRASHORT,115400,284,2020-05-21
JW.A,JOHN WILEY SONS CL A,900,8,2020-05-21
JWN,NORDSTROM INC,7100,38,2020-05-21
K,KELLOGG CO,7906,79,2020-05-21
KAR,KAR AUCTION SERVICES,8374,73,2020-05-21
KBE,SPDR SP BANK ETF,72000,555,2020-05-21
KBWB,INVESCO KBW BANK ETF,100,1,2020-05-21
KDP,KEURIG DR PEPPER INC,20600,125,2020-05-21
KEX,KIRBY CORPORATION,2800,28,2020-05-21
KEY,KEYCORP,323772,2603,2020-05-21
KEYS,KEYSIGHT TECH INC,1303,14,2020-05-21
KHC,KRAFT HEINZ CO CMN,36410,248,2020-05-21
KIE,SPDR SP INSURANCE E,10100,95,2020-05-21
KIM,KIMCO REALTY CP,106528,813,2020-05-21
KLAC,KLA CP CMN STK,7784,74,2020-05-21
KMB,KIMBERLY CLARK CP,2200,21,2020-05-21
KMI,KINDER MORGAN  INC,109499,855,2020-05-21
KMPR,KEMPER CORP,100,1,2020-05-21
KMX,CARMAX INC,10002,97,2020-05-21
KNX,KNIGHTSWIFT TRANSPO,7047,45,2020-05-21
KO,COCA COLA CO THE,68931,464,2020-05-21
KOS,KOSMOS ENERGY LTD,56543,260,2020-05-21
KR,KROGER CO,33861,283,2020-05-21
KRC,KILROY REALTY CP,1629,15,2020-05-21
KRE,SPDR SP REGIONAL BA,244222,1522,2020-05-21
KSA,ISHS MSCI SAUDI A,2600,18,2020-05-21
KSS,KOHLS CP,8302,55,2020-05-21
KSU,KANSAS CITY SOUTHERN,2902,30,2020-05-21
KWEB,KRANESHS CSI CHN ETF,5700,29,2020-05-21
L,LOEWS CP,18934,187,2020-05-21
LAMR,LAMAR ADVERTIS A,14400,27,2020-05-21
LAZ,LAZARD LTD,300,3,2020-05-21
LB,L BRANDS  INC,24932,138,2020-05-21
LBRDA,LIBERTY BROADBD A CM,791,21,2020-05-21
LBRDK,LIBERTY BROADBD C CM,634,7,2020-05-21
LDOS,LEIDOS HLDGS  INC,1400,14,2020-05-21
LEA,LEAR CORPORATION,600,6,2020-05-21
LECO,LINCOLN ELEC HLDG,2700,27,2020-05-21
LEG,LEGGETT PLATT INC,10101,111,2020-05-21
LEN,LENNAR CP CL A,5442,46,2020-05-21
LFUS,LITTELFUSE  INC,1600,9,2020-05-21
LGF.A,LIONS GATE CL A VTG,1244,15,2020-05-21
LGF.B,LIONS GATE CLASS B,3900,34,2020-05-21
LH,LABORATORY CORP NEW,2212,21,2020-05-21
LHX,L3HARRIS TECHNOLOGIE,3503,36,2020-05-21
LII,LENNOX INTL INC,1000,10,2020-05-21
LIN,LINDE PLC,900,9,2020-05-21
LKQ,LKQ CORP,7765,73,2020-05-21
LLY,LILLY ELI CO,9580,99,2020-05-21
LM,LEGG MASON INC,27500,172,2020-05-21
LMBS,FIRST TR LOW OPP ETF,5200,31,2020-05-21
LMT,LOCKHEED MARTIN CP,300,3,2020-05-21
LNC,LINCOLN NATL CP,4404,46,2020-05-21
LNG,CHENIERE ENERGY INC,3000,30,2020-05-21
LNT,ALLIANT ENERGY CMN,15002,47,2020-05-21
LOGM,LOGMEIN  INC,7200,49,2020-05-21
LOPE,GRAND CANYON EDUCATI,1100,11,2020-05-21
LOW,LOWES COMPANIES,8500,76,2020-05-21
LPLA,LPL FINANCIAL HLD CM,1100,11,2020-05-21
LQD,ISHARES,98351,576,2020-05-21
LRCX,LAM RESEARCH CORP,2917,33,2020-05-21
LRGF,ISHARES FACTORSELECT,100,1,2020-05-21
LSI,LIFE STORAGE  INC,300,3,2020-05-21
LSTR,LANDSTAR SYSTEM,1120,11,2020-05-21
LSXMA,LIBERTY SRS XM CS A,630,6,2020-05-21
LSXMK,LIBERTY SRS XM CS C,3700,36,2020-05-21
LULU,LULULEMON ATHLETICA,3500,12,2020-05-21
LUV,SOUTHWEST AIRLINES,18390,104,2020-05-21
LVS,LAS VEGAS SANDS CORP,25272,158,2020-05-21
LW,LAMB WESTON HLD,1154,12,2020-05-21
LYB,LYONDELLBASELL,13500,36,2020-05-21
LYFT,LYFT  INC CL A CMN,23208,62,2020-05-21
LYV,LIVE NATION ENTMNT,5512,30,2020-05-21
M,MACY S INC,431857,2642,2020-05-21
MA,MASTERCARD INC,11786,151,2020-05-21
MAA,MID AMER APT COMMUN,4802,48,2020-05-21
MAC,MACERICH CO,23919,125,2020-05-21
MAN,MANPOWERGROUP,5334,51,2020-05-21
MANH,MANHATTAN ASSOC,2100,21,2020-05-21
MAR,MARRIOTT INT CL A CM,5584,43,2020-05-21
MAS,MASCO CP,13492,89,2020-05-21
MASI,MASIMO CORPORATION,700,7,2020-05-21
MAT,MATTEL INC,28011,207,2020-05-21
MBB,ISHARES,5500,50,2020-05-21
MCD,MCDONALDS CP,7303,58,2020-05-21
MCHI,ISHARES MSCI CHINA E,37495,326,2020-05-21
MCHP,MICROCHIP TECHNOLOGY,3802,39,2020-05-21
MCK,MCKESSON CORP,4003,40,2020-05-21
MCO,MOODY S CORP,3902,40,2020-05-21
MCY,MERCURY GENERAL CP,800,8,2020-05-21
MD,MEDNAX  INC,1898,17,2020-05-21
MDB,MONGODB  INC CL A CM,2333,22,2020-05-21
MDLA,MEDALLIA  INC,100,1,2020-05-21
MDLZ,MONDELEZ INTL CMN A,19887,143,2020-05-21
MDT,MEDTRONIC PLC,10118,86,2020-05-21
MDU,MDU RESOURCES GROUP,18500,178,2020-05-21
MDY,SPDR SP MIDCAP 400,2500,19,2020-05-21
MDYV,SPDR SP MID CAP VAL,200,2,2020-05-21
MET,METLIFE INC,50594,422,2020-05-21
MFA,MFA FINANCIAL INC,272362,1021,2020-05-21
MGK,VANGUARD MEGACP GR,700,7,2020-05-21
MGM,MGM RESORTS INTL,125878,901,2020-05-21
MGV,VANGUARD MEGACP VAL,700,7,2020-05-21
MHK,MOHAWK INDS INC,2176,22,2020-05-21
MIC,MACQUARIE INFRASTRUC,1600,10,2020-05-21
MIDD,MIDDLEBY CORP THE,3200,30,2020-05-21
MINT,PIMCO ENHANCED SHORT,2500,15,2020-05-21
MKC,MCCORMICK  CO,1400,14,2020-05-21
MKSI,MKS INSTRUMENTS INC,600,6,2020-05-21
MLM,MARTIN MARIETTA MTRL,685,8,2020-05-21
MLPA,GLOBAL X MLP ETF,1500,10,2020-05-21
MLPI,UBS ETRACS,7700,52,2020-05-21
MLPX,MLP NRGY INFRSTRCTR,100,1,2020-05-21
MMC,MARSH MCLENNAN CO,11773,108,2020-05-21
MMM,3M COMPANY,7411,69,2020-05-21
MNST,MONSTER BEVERAGE CP,1284,13,2020-05-21
MO,ALTRIA GROUP INC,27931,174,2020-05-21
MORN,MORNINGSTAR  INC,700,7,2020-05-21
MOS,MOSAIC COMPANY NEW,13058,116,2020-05-21
MPC,MARATHON PETROLEUM,26176,221,2020-05-21
MPW,MEDICL PROP TRST  IN,11503,80,2020-05-21
MPWR,MONOLITHIC POWER SYS,100,1,2020-05-21
MRK,MERCK CO INC,58600,505,2020-05-21
MRNA,MODERNA INC CS,2000,19,2020-05-21
MRO,MARATHON OIL CORP,439898,2230,2020-05-21
MRVL,MARVELL TECH GROUP,69854,497,2020-05-21
MS,MORGAN STANLEY,119361,707,2020-05-21
MSCI,MSCI INC,169,2,2020-05-21
MSFT,MICROSOFT CORP,91455,670,2020-05-21
MSGS,MADISON SQUARE CL A,244,3,2020-05-21
MSI,MOTOROLA SOLUTIONS,826,12,2020-05-21
MSM,MSC INDUSTRIAL DRCT,2800,28,2020-05-21
MTB,MT BANK CORP,2006,22,2020-05-21
MTCH,MATCH GROUP  INC CS,8700,62,2020-05-21
MTD,METTLER TOLEDO INTL,700,7,2020-05-21
MTG,M G I C INVEST CP,31946,277,2020-05-21
MTN,VAIL RESORTS INC,557,6,2020-05-21
MTUM,ISHS MSCI US MTUM,8800,82,2020-05-21
MU,MICRON TECHNOLOGY,66423,427,2020-05-21
MUB,ISHARES NATIONAL MUN,600,6,2020-05-21
MUR,MURPHY OIL CP HLDG,14902,122,2020-05-21
MXIM,MAXIM INTEGRATED,13100,110,2020-05-21
MYL,MYLAN NV ORD SHS,47883,348,2020-05-21
NATI,NATL INSTRUMENTS COR,800,8,2020-05-21
NAVI,NAVIENT CP CMN,20300,146,2020-05-21
NBIX,NEUROCRINE BIOSCIENC,2000,20,2020-05-21
NBL,NOBLE ENERGY CMN,152266,1114,2020-05-21
NCLH,NORWEGIAN CRUISE ORD,65894,381,2020-05-21
NCR,NCR CP,900,9,2020-05-21
NDAQ,NASDAQ  INC CMN STK,6916,68,2020-05-21
NDSN,NORDSON CORPORATION,935,10,2020-05-21
NEAR,ISHARES SHRT MATURTY,1300,2,2020-05-21
NEE,NEXTERA ENERGY  INC,10400,99,2020-05-21
NEM,NEWMONT CP,9427,68,2020-05-21
NEU,NEWMARKET CORP,600,6,2020-05-21
NEWR,NEW RELIC  INC,10100,100,2020-05-21
NFG,NATL FUEL GAS CO,3400,33,2020-05-21
NFLX,NETFLIX  INC,10879,110,2020-05-21
NI,NISOURCE INC HLDG CO,20731,136,2020-05-21
NKE,NIKE INC CL B,56459,457,2020-05-21
NKTR,NEKTAR THERAPEUTICS,12318,24,2020-05-21
NLOK,NORTONLIFELOCK INC,29369,254,2020-05-21
NLSN,NIELSEN NV ORD SHS,14728,115,2020-05-21
NLY,ANNALY CAPITAL MANAG,404897,2122,2020-05-21
NNN,NATIONAL RETAIL PROP,8666,63,2020-05-21
NOBL,PROSH SP500 DIV ARIS,200,2,2020-05-21
NOC,NORTHROP GRUM HOL CO,1200,12,2020-05-21
NOV,NATL OILWELL VARCO,43804,201,2020-05-21
NOW,SERVICENOW  INC,1600,16,2020-05-21
NRG,NRG ENERGY INC,10004,66,2020-05-21
NRZ,NEW RESIDENTIAL INVT,35828,287,2020-05-21
NSC,NORFOLK SOUTHERN CP,15612,147,2020-05-21
NTAP,NETAPP  INC,5706,58,2020-05-21
NTNX,NUTANIX CL A CM,2600,21,2020-05-21
NTRS,NORTHERN TRUST CORP,2000,19,2020-05-21
NUAN,NUANCE COMMUNICATNS,10300,56,2020-05-21
NUE,NUCOR CP,12815,117,2020-05-21
NUS,NU SKIN ENT INC,600,6,2020-05-21
NVDA,NVIDIA CORPORATION,5853,52,2020-05-21
NVR,N V R    L P,10,1,2020-05-21
NVST,ENVISTA HOLDINGS COR,3954,26,2020-05-21
NVT,NVENT ELEC PLC,400,4,2020-05-21
NWL,NEWELL BRANDS CMN,19407,162,2020-05-21
NWS,NEWS CP CL B CMN ST,1648,19,2020-05-21
NWSA,NEWS CP CL A CMN ST,38215,351,2020-05-21
NXST,NEXSTAR MEDIA CM A,100,1,2020-05-21
NYCB,NEW YORK CMMTY BNC,45154,260,2020-05-21
NYT,N Y TIMES CL A,10900,32,2020-05-21
O,REALTY INCOME CP,4103,26,2020-05-21
OC,OWENS CORNING,12900,29,2020-05-21
ODFL,OLD DOMINION FREIG,2000,19,2020-05-21
OEF,ISHARES SP 100 ETF,9939,99,2020-05-21
OFC,CORP OFFICE PPTY TR,3100,22,2020-05-21
OGE,OGE ENERGY CORP,4700,33,2020-05-21
OHI,OMEGA HEALTHCARE INV,2800,23,2020-05-21
OI,OI GLASS  INC,12106,87,2020-05-21
OIH,VANECK VECTORS OIL,1200,10,2020-05-21
OKE,ONEOK INC        NEW,9900,87,2020-05-21
OKTA,OKTA  INC CL A CM,2593,27,2020-05-21
OLED,UNIVERSAL DISPLAY,600,6,2020-05-21
OLLI,OLLIES BARGAIN CS,3599,36,2020-05-21
OLN,OLIN CP,14035,71,2020-05-21
OMC,OMNICOM GP INC,6897,66,2020-05-21
OMF,ONEMAIN HOLDINGS INC,1970,21,2020-05-21
ON,ON SEMICONDUCTOR,376429,2622,2020-05-21
ORCL,ORACLE CORPORATION,68315,499,2020-05-21
ORI,OLD REPUBLIC INTL CP,10700,76,2020-05-21
ORLY,O REILLY AUTOMOTIVE,2802,29,2020-05-21
OSK,OSHKOSH CP,4300,43,2020-05-21
OTIS,OTIS WORLDWIDE CP,8475,56,2020-05-21
OUT,OUTFRONT MEDIA INC,101469,962,2020-05-21
OXY,OCCIDENTAL PET,180074,1353,2020-05-21
OZK,BANK OZK CMN STK,2375,22,2020-05-21
PACW,PACWEST BANCORP,2900,27,2020-05-21
PAG,PENSKE AUTOMOTIVE,900,9,2020-05-21
PANW,PALO ALTO NETWORKS,2228,22,2020-05-21
PAYC,PAYCOM SOFTWARE  INC,1304,14,2020-05-21
PAYX,PAYCHEX  INC,14068,130,2020-05-21
PB,PROSPERITY BNCSH INC,1400,13,2020-05-21
PBCT,PEOPLE S UNITED FINL,16769,124,2020-05-21
PBF,PBF ENERGY INC,12600,103,2020-05-21
PCAR,PACCAR INC,15956,147,2020-05-21
PCG,PGE CP,57604,369,2020-05-21
PCTY,PAYLOCITY HLDNG CORP,1000,10,2020-05-21
PCY,INVESCO EMERGING MAR,9300,61,2020-05-21
PD,PAGERDUTY  INC,445,5,2020-05-21
PDBC,INVESCO OPTI YLD DIV,37625,102,2020-05-21
PE,PARSLEY ENERGY CL A,269945,2225,2020-05-21
PEAK,HEALTHPEAK PPTYS INC,3374,25,2020-05-21
PEG,PUB ENTRPR GP,22100,149,2020-05-21
PEGA,PEGASYSTEMS INC,1700,15,2020-05-21
PEN,PENUMBRA INC,700,7,2020-05-21
PEP,PEPSICO INC,4604,43,2020-05-21
PFE,PFIZER INC,230093,1927,2020-05-21
PFF,ISHS PFD  INC SEC E,71983,417,2020-05-21
PFFD,GLOBAL X US PREFER,1000,10,2020-05-21
PFG,PRINCIPAL FINL GROUP,4991,53,2020-05-21
PFPT,PROOFPOINT  INC,1373,15,2020-05-21
PG,PROCTER   GAMBLE CO,77047,676,2020-05-21
PGR,PROGRESSIVE CP,7600,57,2020-05-21
PGRE,PARAMOUNT GROUP  INC,6384,60,2020-05-21
PGX,INVESCO PFD,35977,252,2020-05-21
PH,PARKER HANNIFIN CP,4162,33,2020-05-21
PHB,INVESCO FDMNTL,1800,13,2020-05-21
PHM,PULTEGROUP  INC,8503,64,2020-05-21
PHYS,SPROTT PHYSICAL GOLD,7400,23,2020-05-21
PII,POLARIS INC,3167,33,2020-05-21
PINC,PREMIER INC CL A CMN,2200,18,2020-05-21
PK,PARK HOTELS  RESORT,53542,360,2020-05-21
PKG,PACKAGING CP AMER,2108,22,2020-05-21
PKI,PERKIN ELMER INC,4644,58,2020-05-21
PLAN,ANAPLAN  INC,4902,21,2020-05-21
PLD,PROLOGIS  INC,6942,54,2020-05-21
PLNT,PLANET FITNESS  INC,1000,10,2020-05-21
PM,PHILIP MORRIS INTL,14046,113,2020-05-21
PNC,P N C FIN SVCS GR,5666,58,2020-05-21
PNFP,PINNACLE FINL PTNRS,1773,17,2020-05-21
PNR,PENTAIR PLC,2736,28,2020-05-21
PNW,PINNACLE WEST CAP,2987,28,2020-05-21
PODD,INSULET CORPORATION,1750,16,2020-05-21
POOL,POOL CORPORATION,700,7,2020-05-21
POST,POST HOLDINGS INC,800,2,2020-05-21
PPC,PILGRIM S PRIDE CMN,3832,38,2020-05-21
PPD,PPD  INC CM,600,4,2020-05-21
PPG,P P G IND,7573,78,2020-05-21
PPL,PPL CORP,51782,395,2020-05-21
PRAH,PRA HEALTH CMN STK,456,5,2020-05-21
PRF,IN FTSE RAFI US 1000,100,1,2020-05-21
PRGO,PERRIGO COMPANY PLC,2000,20,2020-05-21
PRI,PRIMERICA  INC,500,5,2020-05-21
PRU,PRUDENTIAL FINCL INC,8210,83,2020-05-21
PS,PLURALSIGHT INC CM A,283,2,2020-05-21
PSA,PUBLIC STG,2260,24,2020-05-21
PSLV,SPROTT PHYS SILVER,17600,74,2020-05-21
PSQ,PROSHARES SHORT QQQ,197100,192,2020-05-21
PSTG,PURE STORAGE  INC,10600,57,2020-05-21
PSX,PHILLIPS 66,6665,54,2020-05-21
PTC,PTC INC,854,9,2020-05-21
PTEN,PATTERSONUTI ENERGY,141973,626,2020-05-21
PVH,PVH CORP,1188,12,2020-05-21
PWR,QUANTA SERVICES INC,3191,33,2020-05-21
PXD,PIONEER NATURAL RES,2814,44,2020-05-21
PXH,INVESCO FTSE,900,9,2020-05-21
PYPL,PAYPAL HOLDINGS,18103,156,2020-05-21
QAI,IQ HEDGE,200,2,2020-05-21
QCOM,QUALCOMM INC,81193,782,2020-05-21
QGEN,QIAGEN NV CMN SHS,2400,20,2020-05-21
QQQ,INVESCO QQQ TR 1,491511,3269,2020-05-21
QRTEA,QURATE RTL SR A,10434,26,2020-05-21
QRVO,QORVO  INC CMN,6410,66,2020-05-21
QUAL,ISHRS MSCI USA QLTY,10400,67,2020-05-21
QYLD,GLB X NDQ100 CV CAL,3300,4,2020-05-21
R,RYDER SYSTEM INC,1110,12,2020-05-21
RBC,REGAL BELOIT CP,600,6,2020-05-21
RCL,ROYAL CARIBBEAN CR,8220,30,2020-05-21
RDIV,INVESCO SP ULTRA DI,100,1,2020-05-21
RE,EVEREST RE GRP LTD,1610,19,2020-05-21
REG,REGENCY CENTERS CMN,1403,14,2020-05-21
REM,ISHS MORTGAGE REAL E,23200,98,2020-05-21
REZI,RESIDEO TECH,6100,35,2020-05-21
RF,REGIONS FINANCIAL CP,356866,2776,2020-05-21
RGA,REINSURANCE GROUP,3903,40,2020-05-21
RGLD,ROYAL GOLD  INC,1200,12,2020-05-21
RHI,ROBERT HALF INTL INC,3109,32,2020-05-21
RIG,TRANSOCEAN LTD,1318267,3963,2020-05-21
RJF,RAYMOND JAMES FIN CP,1202,14,2020-05-21
RL,RALPH LAUREN CP,2041,24,2020-05-21
RMD,RESMED INC,2402,21,2020-05-21
RNG,RINGCENTRAL  INC,500,5,2020-05-21
RNR,RENAISSANCERE LTD,2400,23,2020-05-21
