Symbol,Description,Total Shares,Total Trades,Last Update
FVD,FIRST TRUST VALUE LI,200,2,2022-01-01
FWONA,LIBERTY FMLA ONE A,1451,56,2022-01-01
FWONK,LIBERTY FMLA ONE C,735,102,2022-01-01
FXI,ISHARES CHINA,547170,2381,2022-01-01
FXN,FT ENERGY ALPHADEX,1200,12,2022-01-01
G,GENPACT LIMITED,904,30,2022-01-01
GD,GEN DYNAMICS CP,8103,253,2022-01-01
GDDY,GODADDY INC,4459,138,2022-01-01
GDX,VANECK GOLD MINERS E,419687,3072,2022-01-01
GDXJ,VANECK JUNIOR GOLD,13444,241,2022-01-01
GE,GEN ELECTRIC CO,9143,396,2022-01-01
GFS,GLOBALFOUNDRIES ORD,682,69,2022-01-01
GGG,GRACO INC,829,26,2022-01-01
GH,GUARDANT HEALTH  CS,1595,63,2022-01-01
GILD,GILEAD SCIENCES  INC,20108,288,2022-01-01
GIS,GEN MILLS INC,3719,167,2022-01-01
GL,GLOBE LIFE INC,346,109,2022-01-01
GLD,SPDR GOLD SHARES,890,100,2022-01-01
GLDM,SPDR GOLD MINISHARES,10300,26,2022-01-01
GLOB,GLOBANT SA,413,40,2022-01-01
GLPI,GAMING  LEISURE,1854,33,2022-01-01
GLW,CORNING INC,11986,227,2022-01-01
GM,GENERAL MOTORS CO,110997,1352,2022-01-01
GME,GAMESTOP CORP,658,190,2022-01-01
GMED,GLOBUS MEDICAL  INC,53,9,2022-01-01
GNOM,GLOBAL X GEN BIO ETF,400,3,2022-01-01
GNR,SPDR GLB NAT RES ETF,900,5,2022-01-01
GNRC,GENERAC HLDS INC,512,43,2022-01-01
GNTX,GENTEX CORP,1488,48,2022-01-01
GO,GROCERY OUTLET HD CM,760,242,2022-01-01
GOCO,GOHEALTH  INC CLA CM,10231,101,2022-01-01
GOOG,ALPHABET CL C CAP,179,54,2022-01-01
GOOGL,ALPHABET CL A CMN,709,244,2022-01-01
GOVT,ISHARES US TREASURY,61336,130,2022-01-01
GPC,GENUINE PARTS CO,3009,52,2022-01-01
GPK,GRAPHIC PACKAGING HO,20192,165,2022-01-01
GPN,GLOBAL PAYMENTS INC,3437,192,2022-01-01
GPS,GAP INC,206742,2180,2022-01-01
GRMN,GARMIN LTD,718,214,2022-01-01
GS,GOLDMAN SACHS GRP,1276,102,2022-01-01
GSG,ISHARES GSCI CMDTY,14696,56,2022-01-01
GSIE,GS ACTIVEBETA INTL E,1394,15,2022-01-01
GSLC,GS ACTIVEBETA ETF,17,7,2022-01-01
GSY,INVESCO ULTRA SHR,1301,14,2022-01-01
GTES,GATES INDUSTRIAL COR,1777,96,2022-01-01
GTO,INVESCO TOTAL RET,100,1,2022-01-01
GUNR,FLEXM GLOUPSTRMNATRE,1900,7,2022-01-01
GVI,ISHARES,1300,13,2022-01-01
GWRE,GUIDEWIRE SOFTWARE,4379,65,2022-01-01
GWW,GRAINGER W W INC,524,17,2022-01-01
GXC,STRK SPDR SP CH ETF,300,3,2022-01-01
GXO,GXO LOGISTICS,1061,197,2022-01-01
H,HYATT HOTELS CORP,1873,36,2022-01-01
HAIN,HAIN CELESTIAL GRP,486,11,2022-01-01
HAL,HALLIBURTON CO,159520,1567,2022-01-01
HAS,HASBRO INC,1228,259,2022-01-01
HAYW,HAYWARD HLDGS CMN,1817,24,2022-01-01
HBAN,HUNTINGTON BCSHS,68974,482,2022-01-01
HBI,HANESBRANDS INC,50569,459,2022-01-01
HCA,HCA HEALTHCARE  INC,2219,283,2022-01-01
HD,HOME DEPOT INC,3196,119,2022-01-01
HDV,ISHARES CORE HIGH DV,300,3,2022-01-01
HE,HAWAIIAN ELEC INDS,547,7,2022-01-01
HEI,HEICO CP,312,104,2022-01-01
HEI.A,HEICO CP CL A,591,93,2022-01-01
HERO,GLB X VIDEO GAME ETF,1111,17,2022-01-01
HES,HESS CP,7462,182,2022-01-01
HFC,HOLLYFRONTIER CP,2913,66,2022-01-01
HHC,HOWARD HUGHES CORP,381,6,2022-01-01
HIG,HARTFORD FIN SVC,1943,25,2022-01-01
HII,HUNTINGTON INGALLS,224,98,2022-01-01
HIW,HIGHWOODS PRPTY INC,3700,174,2022-01-01
HLF,HERBALIFE NUTRITION,2919,229,2022-01-01
HLT,HILTON WW INC,5620,185,2022-01-01
HOG,HARLEY DAVIDSON,1734,114,2022-01-01
HOLX,HOLOGIC  INC,2739,51,2022-01-01
HON,HONEYWELL INTL INC,7886,553,2022-01-01
HPE,HEWLETT PACKARD ENT,100227,1012,2022-01-01
HPP,HUDSON PACIFIC PPTYS,2036,88,2022-01-01
HPQ,HP INC,65470,801,2022-01-01
HRB,H R BLOCK INC,1665,111,2022-01-01
HRL,HORMEL FOODS CP,4431,272,2022-01-01
HSIC,HENRY SCHEIN CMN,106,41,2022-01-01
HST,HOST HTLS  RSRT CM,91962,823,2022-01-01
HSY,THE HERSHEY COMPANY,742,115,2022-01-01
HTA,HEALTHCARE TR AMER,63072,455,2022-01-01
HUBB,HUBBELL INCORPORATED,87,47,2022-01-01
HUBS,HUBSPOT  INC,1802,133,2022-01-01
HUM,HUMANA INC,6287,118,2022-01-01
HUN,HUNTSMAN CORPORATION,4491,71,2022-01-01
HWM,HOWMET AEROSPACE INC,37531,579,2022-01-01
HXL,HEXCEL CP DELAWARE,523,32,2022-01-01
HYD,VANECK HIGH YLD MUNI,6198,64,2022-01-01
HYEM,VANECK EMERGING MARK,4580,46,2022-01-01
HYG,ISHARES,402217,2466,2022-01-01
HYLB,XTRACKERS USD HIGH Y,48577,316,2022-01-01
HYLS,FIRST TRUST TACTICAL,600,6,2022-01-01
HYMB,SPDR NUVEEN BLOOMBER,100,1,2022-01-01
HZNP,HORIZON THRPT PB OS,829,71,2022-01-01
IAA,IAA  INC,391,62,2022-01-01
IAC,IACINTERACTIVECP CM,377,57,2022-01-01
IAGG,ISHARES INTERNATIONA,200,2,2022-01-01
IAI,ISHARES US BD  S E,100,1,2022-01-01
IART,INTEGRA LIFESCIENCES,607,7,2022-01-01
IAU,ISHARES GOLD TRUST,71966,186,2022-01-01
IBB,ISHARES BIOTECH ETF,16,10,2022-01-01
IBDN,ISHARES IBONDS DEC 2,248,3,2022-01-01
IBDO,ISHARES IBONDS DEC 2,800,8,2022-01-01
IBDP,ISHARES IBONDS DEC 2,600,6,2022-01-01
IBDQ,ISHARES IBONDS DEC 2,1400,14,2022-01-01
IBDR,ISHARES IBONDS DEC 2,600,6,2022-01-01
IBKR,INTERACTV BRKS CM A,545,21,2022-01-01
IBM,INTL BUSINESS MACH,15606,683,2022-01-01
IBND,SPDR BLOOMBERG INTER,200,2,2022-01-01
IBUY,AMPLIFY ONLN RTL ETF,100,1,2022-01-01
ICE,INTERCONTINENTAL XCH,1520,99,2022-01-01
ICLN,ISHRES GBL CLN ERGY,152425,882,2022-01-01
ICSH,BLACKROCK ULTRA SHOR,3700,37,2022-01-01
ICVT,ISHARES CONV BOND ET,200,2,2022-01-01
IDA,IDACORP INC HLDG CO,3,3,2022-01-01
IDEV,ISHARES CORE MSCI IN,3,3,2022-01-01
IDV,ISHARES,4090,35,2022-01-01
IDXX,IDEXX LABORATORIES,10,7,2022-01-01
IEF,ISHARES 710,173677,884,2022-01-01
IEFA,ISHS CORE EAFE IMI,212914,642,2022-01-01
IEI,ISHARES 37,35990,318,2022-01-01
IEMG,ISHS CORE EM IMI,233350,870,2022-01-01
IEUR,ISHARES CORE EUROPE,2611,27,2022-01-01
IEV,ISHARES EUROPE ETF,2736,30,2022-01-01
IEX,IDEX CP,65,46,2022-01-01
IFF,INTL FLAVORS FRAG,1541,58,2022-01-01
IGF,ISHARES GLOBAL INFRA,100,1,2022-01-01
IGHG,PROSHARES INVT GRADE,100,1,2022-01-01
IGIB,ISHS 510 YR INV GR,20782,137,2022-01-01
IGLB,ISHARES 10  YEAR INV,7018,76,2022-01-01
IGSB,ISHS 15 YR INV GR C,82992,496,2022-01-01
IGV,ISHARES EXPANDED TEC,934,39,2022-01-01
IHAK,ISHARES CYBERSECURIT,2400,15,2022-01-01
IHI,ISHARES US MDIF,219,8,2022-01-01
IJR,ISHARE CORE SP SC,4467,42,2022-01-01
IJS,ISHARES SP SMALLCAP,200,2,2022-01-01
ILF,ISHARES LATIN AMERIC,7861,152,2022-01-01
ILMN,ILLUMINA  INC,465,36,2022-01-01
INCY,INCYTE CORPORATION,1899,33,2022-01-01
INDA,ISHARES MSCI INDIA,118152,700,2022-01-01
INFA,INFORMATICA INC A,754,9,2022-01-01
INFO,IHS MARKET LTD CMN,2717,67,2022-01-01
INGR,INGREDION INC,107,6,2022-01-01
INTC,INTEL CORP,142984,1640,2022-01-01
INTU,INTUIT INC,867,72,2022-01-01
INVH,INVITATION HOMES INC,4431,100,2022-01-01
IONS,IONIS PHARMACEUTICAL,2727,185,2022-01-01
IOVA,IOVANCE BIOTHERAPEUT,2156,31,2022-01-01
IP,INTL PAPER,23400,368,2022-01-01
IPAC,ISHARES CORE PACIFIC,1000,2,2022-01-01
IPAY,ETFMG PRIME MOBILE,4300,22,2022-01-01
IPG,INTERPUBLIC GROUP,8553,227,2022-01-01
IPGP,IPG PHOTONICS CORP,152,9,2022-01-01
IQLT,ISHARES MSCI INTL QU,412,5,2022-01-01
IQV,IQVIA HOLDINGS INC,863,91,2022-01-01
IR,INGERSOLL RAND INC,4894,103,2022-01-01
IRBO,ISHARES ROBOTICS AND,14,12,2022-01-01
IRM,IRON MOUNTAIN DEL,1548,92,2022-01-01
ISRG,INTUITIVE SURG  INC,1053,296,2022-01-01
ISTB,ISHS CORE 15 YR USD,2810,29,2022-01-01
IT,GARTNER INC,256,24,2022-01-01
ITB,ISHARES  US HCIF,14322,111,2022-01-01
ITM,VANECK INTERM MUNI E,300,1,2022-01-01
ITOT,ISHARES CORE SP,10828,72,2022-01-01
ITT,ITT INC,1001,377,2022-01-01
ITW,ILL TOOL WORKS INC,2149,166,2022-01-01
IUSB,ISHARES UNIVERSAL,16643,121,2022-01-01
IUSV,ISHARES CORE SP US,234,1,2022-01-01
IVLU,ISHARES MSCI INTL VA,100,1,2022-01-01
IVOL,QUADRATIC INTEREST R,32500,194,2022-01-01
IVV,ISHARE CORE SP 500,614,18,2022-01-01
IVW,ISHARES SP 500 GROW,7108,65,2022-01-01
IVZ,INVESCO LTD,8468,220,2022-01-01
IWB,ISHARE RUS 1000 ETF,175,3,2022-01-01
IWD,ISHARES RUSSELL 1000,8547,53,2022-01-01
IWF,ISHARE RUS 1000 GR E,615,21,2022-01-01
IWM,ISHARE RUS 2000 ETF,19095,220,2022-01-01
IWN,ISHARE RUS 2000 VALU,200,2,2022-01-01
IWO,ISHARES RUSSELL 2000,803,9,2022-01-01
IWP,ISHARE RS MC GR ETF,100,1,2022-01-01
IWR,ISHARES RSL MIDCAP,2700,27,2022-01-01
IWV,ISHARES RUSSELL 3000,1,1,2022-01-01
IXC,ISHARES GLOBAL ENERG,1964,35,2022-01-01
IXG,ISHARES GLOBAL FINAN,1,1,2022-01-01
IXN,ISHARES GLOBAL TECH,1048,14,2022-01-01
IXUS,ISHS CORE ACWI IMI,51563,586,2022-01-01
IYC,ISHARES US CONSUME,60,1,2022-01-01
IYE,ISHARE ENRGY SC,13909,74,2022-01-01
IYF,ISHARE  FIN ETF,11,6,2022-01-01
IYR,ISHARE,24016,316,2022-01-01
IYT,ISHS US TRANSP ETF,168,69,2022-01-01
IYW,ISHARE,38,5,2022-01-01
IYZ,ISHARE US TELE,2650,27,2022-01-01
J,JACOBS ENGINEERNG GP,367,122,2022-01-01
JAMF,JAMF HOLDING CMN,844,26,2022-01-01
JAZZ,JAZZ PHARMA PLC,604,281,2022-01-01
JBGS,JBG SMITH PROPERTIES,2928,42,2022-01-01
JBHT,J B HUNT TRANSPORT,601,13,2022-01-01
JBL,JABIL INC,1447,47,2022-01-01
JBLU,JETBLUE AIRWAYS CP,73292,730,2022-01-01
JCI,JOHNSON CONTROLS INT,11982,198,2022-01-01
JEF,JEFFERIES FINANCIAL,7518,91,2022-01-01
JEPI,JPMORGAN EQUITY PREM,500,4,2022-01-01
JETS,US GLOBAL JETS ETF,170460,746,2022-01-01
JHG,JANUS HENDERSON GRP,2058,125,2022-01-01
JKHY,JACK HENRY  ASSOC,171,17,2022-01-01
JLL,JONES LANG LASALLE,906,13,2022-01-01
JMST,JPMORGAN ULTRASHORT,2800,28,2022-01-01
JNJ,JOHNSON AND JOHNS DC,16664,409,2022-01-01
JNK,SPDR BLOOMBERG HIGH,121217,806,2022-01-01
JNPR,JUNIPER NETWORKS,12049,160,2022-01-01
JPM,JP MORGAN CHASE CO,7756,203,2022-01-01
JPST,JPMORGAN ULTRASHORT,72171,476,2022-01-01
JWN,NORDSTROM INC,17168,185,2022-01-01
K,KELLOGG CO,1894,45,2022-01-01
KBA,KB CHINA A,400,1,2022-01-01
KBE,SPDR SP BANK ETF,7571,51,2022-01-01
KBWB,INVESCO KBW BANK ETF,62,12,2022-01-01
KBWD,INVESCO KBW HI DV YL,28,1,2022-01-01
KD,KYNDRYL HOLDINGS  IN,3324,72,2022-01-01
KDP,KEURIG DR PEPPER INC,28664,410,2022-01-01
KEX,KIRBY CORPORATION,96,22,2022-01-01
KEY,KEYCORP,112627,1040,2022-01-01
KEYS,KEYSIGHT TECH INC,1195,30,2022-01-01
KHC,KRAFT HEINZ CO CMN,16559,380,2022-01-01
KIE,SPDR SP INSURANCE E,2009,19,2022-01-01
KIM,KIMCO REALTY CP,66121,685,2022-01-01
KKR,KKR  CO INC,5106,118,2022-01-01
KLAC,KLA CP CMN STK,648,68,2022-01-01
KMB,KIMBERLY CLARK CP,2673,204,2022-01-01
KMI,KINDER MORGAN  INC,139427,964,2022-01-01
KMPR,KEMPER CORP,289,74,2022-01-01
KMX,CARMAX INC,4452,142,2022-01-01
KNX,KNIGHTSWIFT TRANSPO,1966,30,2022-01-01
KO,COCA COLA CO THE,72288,1491,2022-01-01
KR,KROGER CO,53842,496,2022-01-01
KRBN,KRANESHARES GLOBAL C,773,19,2022-01-01
KRC,KILROY REALTY CP,2114,35,2022-01-01
KRE,SPDR SP REGIONAL BA,34531,562,2022-01-01
KSA,ISHS MSCI SAUDI A,200,2,2022-01-01
KSS,KOHLS CP,13355,209,2022-01-01
KWEB,KRANESHS CSI CHN ETF,90241,664,2022-01-01
L,LOEWS CP,1197,46,2022-01-01
LAD,LITHIA MOTORS INC,84,41,2022-01-01
LAMR,LAMAR ADVERTIS A,249,38,2022-01-01
LAZ,LAZARD LTD,510,26,2022-01-01
LBRDA,LIBERTY BROADBD A CM,1133,43,2022-01-01
LBRDK,LIBERTY BROADBD C CM,2802,69,2022-01-01
LDOS,LEIDOS HLDGS  INC,457,28,2022-01-01
LDUR,PIMCO ENHANCED LOW,200,2,2022-01-01
LEA,LEAR CORPORATION,2931,26,2022-01-01
LECO,LINCOLN ELEC HLDG,222,3,2022-01-01
LEG,LEGGETT PLATT INC,1309,84,2022-01-01
LEMB,ISHARES JP MRGN EM,2910,34,2022-01-01
LEN,LENNAR CP CL A,4588,279,2022-01-01
LEN.B,LENNAR CORP CL B,1,1,2022-01-01
LESL,LESLIES  INC CM ST,1863,22,2022-01-01
LFUS,LITTELFUSE  INC,386,147,2022-01-01
LH,LABORATORY CORP NEW,632,43,2022-01-01
LHX,L3HARRIS TECHNOLOGIE,1212,88,2022-01-01
LII,LENNOX INTL INC,10,1,2022-01-01
LIN,LINDE PLC,8013,223,2022-01-01
LIT,GLOBAL X LITHM  BTR,131,32,2022-01-01
LITE,LUMENTUM HLD CM,656,13,2022-01-01
LKQ,LKQ CORP,1067,47,2022-01-01
LLY,LILLY ELI CO,2090,188,2022-01-01
LMBS,FIRST TR LOW OPP ETF,7700,77,2022-01-01
LMND,LEMONADE  INC,11584,255,2022-01-01
LMT,LOCKHEED MARTIN CP,1915,422,2022-01-01
LNC,LINCOLN NATL CP,1049,93,2022-01-01
LNG,CHENIERE ENERGY INC,2004,128,2022-01-01
LNT,ALLIANT ENERGY CMN,1354,94,2022-01-01
LOPE,GRAND CANYON EDUCATI,88,44,2022-01-01
LOW,LOWES COMPANIES,3565,272,2022-01-01
LPLA,LPL FINANCIAL HLD CM,561,60,2022-01-01
LPX,LOUISIANA PACIFIC CP,852,54,2022-01-01
LQD,ISHARES,272656,2161,2022-01-01
LRCX,LAM RESEARCH CORP,187,53,2022-01-01
LSI,LIFE STORAGE  INC,443,40,2022-01-01
LSTR,LANDSTAR SYSTEM,502,6,2022-01-01
LSXMA,LIBERTY SRS XM CS A,1219,18,2022-01-01
LSXMK,LIBERTY SRS XM CS C,940,25,2022-01-01
LULU,LULULEMON ATHLETICA,481,74,2022-01-01
LUMN,LUMEN TECH INC,66776,800,2022-01-01
LUV,SOUTHWEST AIRLINES,17831,947,2022-01-01
LVS,LAS VEGAS SANDS CORP,15506,258,2022-01-01
LW,LAMB WESTON HLD,2073,77,2022-01-01
LYB,LYONDELLBASELL,4594,262,2022-01-01
LYFT,LYFT  INC CL A CMN,4109,150,2022-01-01
LYLT,LOYALTY VNTRS CMN,3824,40,2022-01-01
LYV,LIVE NATION ENTMNT,8261,187,2022-01-01
LZ,LEGALZOOMCOM CMN,19045,157,2022-01-01
MA,MASTERCARD INC,4195,155,2022-01-01
MAA,MID AMER APT COMMUN,880,46,2022-01-01
MAN,MANPOWERGROUP,60,49,2022-01-01
MANH,MANHATTAN ASSOC,33,1,2022-01-01
MAR,MARRIOTT INT CL A CM,1712,131,2022-01-01
MAS,MASCO CP,2665,185,2022-01-01
MASI,MASIMO CORPORATION,200,1,2022-01-01
MAT,MATTEL INC,13070,151,2022-01-01
MBB,ISHARES,15491,122,2022-01-01
MCD,MCDONALDS CP,6265,201,2022-01-01
MCFE,MCAFEE CORP CMN A,5019,56,2022-01-01
MCHI,ISHARES MSCI CHINA E,20041,183,2022-01-01
MCHP,MICROCHIP TECHNOLOGY,5915,128,2022-01-01
MCK,MCKESSON CORP,1205,20,2022-01-01
MCO,MOODY S CORP,2044,228,2022-01-01
MCW,MISTER CAR WASH  INC,1605,62,2022-01-01
MCY,MERCURY GENERAL CP,128,104,2022-01-01
MDB,MONGODB  INC CL A CM,975,130,2022-01-01
MDLZ,MONDELEZ INTL CMN A,15330,335,2022-01-01
MDT,MEDTRONIC PLC,20005,264,2022-01-01
MDU,MDU RESOURCES GROUP,17108,180,2022-01-01
MDYV,SPDR SP MID CAP VAL,300,2,2022-01-01
MEAR,BLACKROCK SHORT MATU,85,1,2022-01-01
MET,METLIFE INC,8012,239,2022-01-01
MGK,VANGUARD MEGACP GR,100,1,2022-01-01
MGM,MGM RESORTS INTL,4230,148,2022-01-01
MHK,MOHAWK INDS INC,892,39,2022-01-01
MIDD,MIDDLEBY CORP THE,799,41,2022-01-01
MINT,PIMCO ENHANCED SHORT,4040,40,2022-01-01
MJ,ETFMG ALTERNATIVE HA,5415,62,2022-01-01
MKC,MCCORMICK  CO,1288,65,2022-01-01
MKL,MARKEL CP HLDG CO,3,2,2022-01-01
MKSI,MKS INSTRUMENTS INC,542,119,2022-01-01
MKTX,MARKETAXESS HOLDINGS,10,9,2022-01-01
MLM,MARTIN MARIETTA MTRL,186,140,2022-01-01
MMC,MARSH MCLENNAN CO,913,100,2022-01-01
MMM,3M COMPANY,9664,356,2022-01-01
MNDT,MANDIANT  INC,2985,55,2022-01-01
MNST,MONSTER BEVERAGE CP,2918,244,2022-01-01
MO,ALTRIA GROUP INC,72194,839,2022-01-01
MOAT,VANECK MRNGSTR WD MO,100,1,2022-01-01
MOH,MOLINA HEALTHCARE,15,7,2022-01-01
MORN,MORNINGSTAR  INC,38,22,2022-01-01
MOS,MOSAIC COMPANY NEW,9062,478,2022-01-01
MPC,MARATHON PETROLEUM,17829,261,2022-01-01
MPW,MEDICL PROP TRST  IN,44941,383,2022-01-01
MPWR,MONOLITHIC POWER SYS,169,100,2022-01-01
MRCY,MERCURY SYS INC,9169,197,2022-01-01
MRK,MERCK CO INC,8870,215,2022-01-01
MRNA,MODERNA INC CS,3136,294,2022-01-01
MRO,MARATHON OIL CORP,154868,1492,2022-01-01
MRTX,MIRATI THERAPEUTICS,122,23,2022-01-01
MRVI,MARAVAI LIFESCN CM A,1806,61,2022-01-01
MRVL,MARVELL TECH INC CMN,11744,284,2022-01-01
MS,MORGAN STANLEY,16776,217,2022-01-01
MSA,MSA SAFETY INC,296,212,2022-01-01
MSCI,MSCI INC,297,74,2022-01-01
MSFT,MICROSOFT CORP,17405,262,2022-01-01
MSGS,MADISON SQUARE CL A,164,95,2022-01-01
MSI,MOTOROLA SOLUTIONS,2502,73,2022-01-01
MSM,MSC INDUSTRIAL DRCT,77,74,2022-01-01
MSOS,ADVISORSHARES PURE U,296,3,2022-01-01
MSP,DATTO HOLDING CORP,381,51,2022-01-01
MTB,MT BANK CORP,2401,35,2022-01-01
MTCH,MATCH GROUP CMN,3380,75,2022-01-01
MTD,METTLER TOLEDO INTL,18,14,2022-01-01
MTG,M G I C INVEST CP,37475,379,2022-01-01
MTN,VAIL RESORTS INC,50,10,2022-01-01
MTUM,ISHARES MSCI USA MOM,100,1,2022-01-01
MTZ,MASTEC INC,147,35,2022-01-01
MU,MICRON TECHNOLOGY,17321,433,2022-01-01
MUB,ISHARES NATIONAL MUN,4800,41,2022-01-01
NABL,NABLE  INC,1300,13,2022-01-01
NATI,NATL INSTRUMENTS COR,1006,122,2022-01-01
NBIX,NEUROCRINE BIOSCIENC,867,19,2022-01-01
NCLH,NORWEGIAN CRUISE ORD,169813,1664,2022-01-01
NCNO,NCINO  INC CMN,470,57,2022-01-01
NCR,NCR CP,10969,156,2022-01-01
NDAQ,NASDAQ  INC CMN STK,356,149,2022-01-01
NDSN,NORDSON CORPORATION,133,2,2022-01-01
NEAR,BLACKROCK SHORT MATU,8082,71,2022-01-01
NEE,NEXTERA ENERGY  INC,26976,404,2022-01-01
NEM,NEWMONT CP,22472,515,2022-01-01
NET,CLOUDFLARE  INC,11249,357,2022-01-01
NEU,NEWMARKET CORP,107,3,2022-01-01
NEWR,NEW RELIC  INC,1165,111,2022-01-01
NFE,NEW FRTS ENG CMN A,773,64,2022-01-01
NFG,NATL FUEL GAS CO,404,5,2022-01-01
NFLX,NETFLIX  INC,4500,301,2022-01-01
NI,NISOURCE INC HLDG CO,34534,372,2022-01-01
NKE,NIKE INC CL B,6533,130,2022-01-01
NKTR,NEKTAR THERAPEUTICS,3543,60,2022-01-01
NLOK,NORTONLIFELOCK INC,15873,211,2022-01-01
NLSN,NIELSEN NV ORD SHS,2884,46,2022-01-01
NLY,ANNALY CAPITAL MANAG,333705,1444,2022-01-01
NNN,NATIONAL RETAIL PROP,3435,84,2022-01-01
NOBL,PROSH SP500 DIV ARIS,1804,7,2022-01-01
NOC,NORTHROP GRUM HOL CO,147,109,2022-01-01
NOV,NOV INC,148013,1400,2022-01-01
NOW,SERVICENOW  INC,1424,289,2022-01-01
NRG,NRG ENERGY INC,985,119,2022-01-01
NRZ,NEW RESIDENTIAL INVT,39110,381,2022-01-01
NSC,NORFOLK SOUTHERN CP,678,168,2022-01-01
NTAP,NETAPP  INC,1456,114,2022-01-01
NTNX,NUTANIX CL A CM,3247,66,2022-01-01
NTRA,NATERA INC COMMON ST,791,117,2022-01-01
NTRS,NORTHERN TRUST CORP,1104,71,2022-01-01
NUAG,NUVEEN ENHANCED YIEL,200,2,2022-01-01
NUAN,NUANCE COMMUNICATNS,29126,179,2022-01-01
NUE,NUCOR CP,4410,274,2022-01-01
NVAX,NOVAVAX  INC,1559,167,2022-01-01
NVCR,NOVOCURE LTD ORD SH,1081,308,2022-01-01
NVDA,NVIDIA CORPORATION,18649,531,2022-01-01
NVST,ENVISTA HOLDINGS COR,2306,41,2022-01-01
NVT,NVENT ELEC PLC,959,14,2022-01-01
NWL,NEWELL BRANDS CMN,33549,340,2022-01-01
NWS,NEWS CP CL B CMN ST,354,11,2022-01-01
NWSA,NEWS CP CL A CMN ST,8791,137,2022-01-01
NXPI,NXP SEMICONDUCTORS,952,69,2022-01-01
NXST,NEXSTAR MEDIA CM A,422,65,2022-01-01
NYCB,NEW YORK CMMTY BNC,38097,384,2022-01-01
NYT,N Y TIMES CL A,6545,116,2022-01-01
O,REALTY INCOME CP,10860,191,2022-01-01
OC,OWENS CORNING,1528,144,2022-01-01
ODFL,OLD DOMINION FREIG,381,15,2022-01-01
OEF,ISHARES SP 100 ETF,428,17,2022-01-01
OGE,OGE ENERGY CORP,1394,55,2022-01-01
OGN,ORGANON  CO,4254,173,2022-01-01
OHI,OMEGA HEALTHCARE INV,6227,165,2022-01-01
OIH,VANECK OIL SERVICES,530,45,2022-01-01
OKE,ONEOK INC        NEW,1425,158,2022-01-01
OKTA,OKTA  INC CL A CM,1156,151,2022-01-01
OLED,UNIVERSAL DISPLAY,204,71,2022-01-01
OLLI,OLLIES BARGAIN CS,2199,153,2022-01-01
OLN,OLIN CP,4175,185,2022-01-01
OLPX,OLAPLEX HOLDINGS CM,1557,29,2022-01-01
OMC,OMNICOM GP INC,1659,129,2022-01-01
OMF,ONEMAIN HOLDINGS INC,9202,136,2022-01-01
OMFL,INVESCO RUSSELL 1000,1100,3,2022-01-01
ON,ON SEMICONDUCTOR,18321,378,2022-01-01
ONL,ORION OFFICE REIT IN,948,21,2022-01-01
OPEN,OPENDOOR TECH CMN ST,60057,729,2022-01-01
ORCL,ORACLE CORPORATION,11466,345,2022-01-01
ORI,OLD REPUBLIC INTL CP,10066,135,2022-01-01
ORLY,O REILLY AUTOMOTIVE,176,37,2022-01-01
OSH,OAK STREET HEALTH  I,7122,158,2022-01-01
OSK,OSHKOSH CP,475,48,2022-01-01
OTIS,OTIS WORLDWIDE CP,3374,193,2022-01-01
OUNZ,VANECK MERK GOLD TRS,3200,21,2022-01-01
OXY,OCCIDENTAL PET,361688,4802,2022-01-01
OZK,BANK OZK CMN STK,2,2,2022-01-01
PACW,PACWEST BANCORP,465,37,2022-01-01
PAG,PENSKE AUTOMOTIVE,151,98,2022-01-01
PANW,PALO ALTO NTWKS CM,1137,191,2022-01-01
PAVE,GLOBAL X US INFRAS,5283,40,2022-01-01
PAYC,PAYCOM SOFTWARE  INC,347,176,2022-01-01
PAYX,PAYCHEX  INC,11894,328,2022-01-01
PB,PROSPERITY BNCSH INC,52,26,2022-01-01
PBCT,PEOPLE S UNITED FINL,33331,479,2022-01-01
PBW,IN WILDERHILL ENRGY,200,2,2022-01-01
PCAR,PACCAR INC,2638,168,2022-01-01
PCG,PGE CP,163610,988,2022-01-01
PCOR,PROCORE TCH CMN STK,760,222,2022-01-01
PCTY,PAYLOCITY HLDNG CORP,106,61,2022-01-01
PCY,INVESCO EMERGING MAR,32495,283,2022-01-01
PDBC,INVESCO OPTI YLD DIV,166133,538,2022-01-01
PEAK,HEALTHPEAK PPTYS INC,23443,253,2022-01-01
PEG,PUB ENTRPR GP,1290,77,2022-01-01
PEGA,PEGASYSTEMS INC,477,249,2022-01-01
PEJ,PWSHR DYN LEISURENT,100,1,2022-01-01
PEN,PENUMBRA INC,488,198,2022-01-01
PENN,PENN NATL GAMING INC,4552,142,2022-01-01
PEP,PEPSICO INC,4534,405,2022-01-01
PFE,PFIZER INC,172693,1989,2022-01-01
PFF,ISHS PFD  INC SEC E,255960,1802,2022-01-01
PFG,PRINCIPAL FINL GROUP,3524,85,2022-01-01
PFXF,VANECK PREFERRED SEC,200,1,2022-01-01
PG,PROCTER   GAMBLE CO,7046,253,2022-01-01
PGF,INVESCO FINANCIAL,200,2,2022-01-01
PGR,PROGRESSIVE CP,2223,243,2022-01-01
PGX,INVESCO PFD,62706,180,2022-01-01
PH,PARKER HANNIFIN CP,3823,166,2022-01-01
PHB,INVESCO FDMNTL,1300,7,2022-01-01
