Symbol,Description,Total Shares,Total Trades,Last Update
CAL,CALERES  INC,453,9,2021-03-13
CALA,CALITHERA BIOSCI COM,1200,12,2021-03-13
CALM,CALMAINE FOODS IN,639,5,2021-03-13
CALX,CALIX  INC,402,5,2021-03-13
CAMP,CALAMP CORP,2,1,2021-03-13
CAMT,CAMTEK LTD,519,13,2021-03-13
CAN,CANAAN INC ADS,975,10,2021-03-13
CAPA,HIGHCAPE CPTL CM A,48,1,2021-03-13
CAR,AVIS BUDGET GROUP  I,2165,18,2021-03-13
CARA,CARA THERAPEUTICS,403,6,2021-03-13
CARE,CARTER BANKSHARES  I,238,3,2021-03-13
CARG,CARGURUS CL A CMN,2495,24,2021-03-13
CARS,CARSCOM INC,496,7,2021-03-13
CARV,CARVER BANCORP,400,4,2021-03-13
CASH,META FINANCIAL GRP,447,6,2021-03-13
CASI,CASI PHRMACTCLS INC,100,1,2021-03-13
CATM,CARDTRONICS PLC,3034,31,2021-03-13
CATY,CATHAY GENL BNCP,166,3,2021-03-13
CBAT,CBAK ENERGY TECHN,810,7,2021-03-13
CBAY,CYMABAY THERAPEUTICS,893,11,2021-03-13
CBB,CINCINNATI BELL INC,501,6,2021-03-13
CBD,COMPANHIA BRASILEIRA,4400,41,2021-03-13
CBRL,CRACKER BARREL,26,26,2021-03-13
CBU,COMMUNITY BK SYS INC,99,3,2021-03-13
CBZ,CBIZ INC,202,3,2021-03-13
CCBG,CAPITAL CITY BANK GR,66,3,2021-03-13
CCCC,C4 THERAPEUTICS  INC,300,3,2021-03-13
CCEP,COCACOLA EUROPEAN P,700,7,2021-03-13
CCIV,CHURCHILL CAPITAL CO,800,7,2021-03-13
CCJ,CAMECO CP,17966,78,2021-03-13
CCMP,CMC MATERIALS  INC,100,1,2021-03-13
CCNC,CODE CHAIN NW CONT,664,9,2021-03-13
CCNE,CNB FINANCIAL CORP,20,1,2021-03-13
CCO,CLEAR CHANNL OUTDOOR,49276,448,2021-03-13
CCOI,COGENT COMM HLDGS,318,4,2021-03-13
CCRN,CROSS CTRY HLTHCR,100,1,2021-03-13
CCS,CENTURY COMMUNITIES,100,1,2021-03-13
CCU,COMPANIA CERV UNI SA,100,1,2021-03-13
CCX,CHURCHILL CAPITAL CO,300,3,2021-03-13
CCXI,CHEMOCENTRYX  INC,200,2,2021-03-13
CD,CHINDATA GP HLD ADS,1226,8,2021-03-13
CDE,COEUR MINING  INC,33315,218,2021-03-13
CDEV,CENTENNIAL RES CMN,5200,49,2021-03-13
CDLX,CARDLYTICS  INC CM,529,6,2021-03-13
CDMO,AVID BIOSVCS INC,10700,44,2021-03-13
CDNA,CAREDX  INC CMN,3319,20,2021-03-13
CDTX,CIDARA THERA CM,400,5,2021-03-13
CDXC,CHROMADEX CORP CS,842,9,2021-03-13
CDXS,CODEXIS  INC,1099,11,2021-03-13
CDZI,CADIZ INC,200,2,2021-03-13
CEI,CAMBER ENERGY  INC,14540,50,2021-03-13
CEIX,CONSOL ENERGY INC,455,11,2021-03-13
CELH,CELSIUS HLDGS CMN,2017,22,2021-03-13
CEMB,ISHARES JP MORGAN,221,45,2021-03-13
CEMI,CHEMBIO DIAGNOSTICS,400,4,2021-03-13
CENT,CENTRAL GARDEN,195,6,2021-03-13
CENTA,CENTRAL GARDEN  PET,25,1,2021-03-13
CENX,CENTURY ALUMINUM C,1769,19,2021-03-13
CEQP,CRESTWOOD EQ PRTNRS,400,5,2021-03-13
CERE,CEREVEL THERAPEUTICS,464,4,2021-03-13
CERS,CERUS CORP,2107,60,2021-03-13
CERT,CERTARA  INC CMN,600,6,2021-03-13
CETX,CEMTREX INC,600,4,2021-03-13
CFAC,CF FINANCE ACQUISITI,3107,10,2021-03-13
CFFEU,CF ACQ CORP VIII UT,1509,5,2021-03-13
CFFI,CF FINANCIAL CORP,22,4,2021-03-13
CFFN,CAPITOL FED FINL INC,3500,26,2021-03-13
CFII,CF FINCE ACQ II CM A,200,2,2021-03-13
CFMS,CONFORMIS  INC CS,868,8,2021-03-13
CFRX,CONTRAFECT CORP,69,1,2021-03-13
CFVIU,CF ACQUISITION CO UT,6007,55,2021-03-13
CGA,CHINA GREEN AGRI,100,1,2021-03-13
CGBD,TCG BDC  INC CMN,100,1,2021-03-13
CGC,CANOPY GROWTH CMN,1800,17,2021-03-13
CGEM,CULLINAN ONCOLOGY  I,605,6,2021-03-13
CGEN,COMPUGEN LTD,1300,13,2021-03-13
CGNT,COGNYTE SOFTW,100,1,2021-03-13
CHCO,CITY HOLDING CO,2,1,2021-03-13
CHCT,COMMUNITY HEALTHCARE,200,2,2021-03-13
CHDN,CHURCHILL DOWNS IN,5,1,2021-03-13
CHEF,THE CHEFS WAREHOUSE,100,1,2021-03-13
CHEK,CHECKCAP LTD ORD,1500,13,2021-03-13
CHFS,CHF SOLUTIONS  INC,90,1,2021-03-13
CHK,CHESAPEAKE ENERGY CM,500,5,2021-03-13
CHKP,CHECK POINT SOFTWARE,3081,31,2021-03-13
CHMA,CHIASMA INC CMN,4642,41,2021-03-13
CHMI,CHERRY HILL MTG INVT,500,5,2021-03-13
CHNR,CHINA NATURAL RES,100,1,2021-03-13
CHPT,CHARGEPOINT HOLDINGS,3500,35,2021-03-13
CHRS,COHERUS BIO CMN STK,1535,18,2021-03-13
CHS,CHICO S F A S INC,1505,15,2021-03-13
CHT,CHUNGHWA TELECOM,153,5,2021-03-13
CHUY,CHUY S HOLDINGS  INC,35,2,2021-03-13
CHW,CALAMOS GBL DYN INC,500,2,2021-03-13
CHWY,CHEWY  INC,2557,21,2021-03-13
CHX,CHAMPIONX CP CMN,6020,43,2021-03-13
CIA,CITIZEN INC,760,11,2021-03-13
CIB,BANCOLOMBIA SA,100,1,2021-03-13
CIDM,CINEDIGM CORP,9662,73,2021-03-13
CIG,COMP ENERG CEMIG ADS,150046,689,2021-03-13
CIGI,COLLIERS INTL GRP IN,1200,12,2021-03-13
CIK,CREDIT SUISSE INCME,100,1,2021-03-13
CIM,CHIMERA INVESTMENT,700,6,2021-03-13
CIO,CITY OFFICE REIT INC,115,2,2021-03-13
CIR,CIRCOR INTL INC,201,4,2021-03-13
CIT,CIT GROUP  INC,2393,23,2021-03-13
CIVB,CIVISTA BNCSHRS CM,33,1,2021-03-13
CIXX,CI FINANCIAL CMN,100,1,2021-03-13
CKH,SEACOR HOLDINGS INC,4200,41,2021-03-13
CKPT,CHECKPOINT THERAPCS,398,6,2021-03-13
CLA,COLONNADE ACQUISITIO,900,5,2021-03-13
CLAA=,COLONNADE ACQ II UT,200,2,2021-03-13
CLAR,CLARUS CORPORATION,3,1,2021-03-13
CLB,CORE LABS NV,1084,12,2021-03-13
CLBS,CALADRIUS BIO CMN,1200,12,2021-03-13
CLDR,CLOUDERA  INC,6898,58,2021-03-13
CLDT,CHATHAM LODGING TRT,403,5,2021-03-13
CLDX,CELLDEX THERAPEUTICS,200,2,2021-03-13
CLEU,CHINA LBRL ED ORDS,35,2,2021-03-13
CLF,CLEVELANDCLIFFS INC,83815,533,2021-03-13
CLFD,CLEARFIELD  INC,300,3,2021-03-13
CLI,MACKCALI REALTY CP,988,11,2021-03-13
CLLS,CELLECTIS SA ADS,200,2,2021-03-13
CLNC,COLONY CREDIT RE,3000,30,2021-03-13
CLNE,CLEAN ENERGY FUELS,8762,67,2021-03-13
CLNN,CLENE INC COMMON STK,30,1,2021-03-13
CLNY,COLONY CAPITAL  INC,25739,145,2021-03-13
CLOV,CLOVER HLTH INC CMN,44208,343,2021-03-13
CLPR,CLIPPER REALTY INC,25,1,2021-03-13
CLRB,CELLECTAR BIOSCIENC,3700,32,2021-03-13
CLRMU,CLARIM ACQUISIT UN,800,5,2021-03-13
CLS,CELESTICA SUB VTG,1126,19,2021-03-13
CLSK,CLEANSPARK  INCCS,600,6,2021-03-13
CLSN,CELSION CORP,1400,14,2021-03-13
CLVS,CLOVIS ONCOLOGY  INC,1382,16,2021-03-13
CLVT,CLARIVATE PLC,83900,121,2021-03-13
CLW,CLEARWATER PAPER CP,277,7,2021-03-13
CM,CANADIAN IMP BK COMM,894,12,2021-03-13
CMBM,CAMBIUM NETWORKS ORD,432,7,2021-03-13
CMC,COMMERCIAL METALS CO,3600,34,2021-03-13
CMCM,CHEETAH MOBILE ADS,500,4,2021-03-13
CMCO,COLUMBUS MCKINNON,68,3,2021-03-13
CMD,CANTEL MEDICAL CORP,2466,23,2021-03-13
CMLF,CM LIFE SCNCS CM A,181,4,2021-03-13
CMLS,CUMULUS MDA CL A CMN,66,2,2021-03-13
CMO,CAPSTEAD MORTGAGE CP,1614,18,2021-03-13
CMP,COMPASS MINERALS INT,360,13,2021-03-13
CMPI,CHECKMATE PHARMA CMN,200,2,2021-03-13
CMRE,COSTAMARE INC,315,4,2021-03-13
CMRE-C,COSTAMARE,200,2,2021-03-13
CMRX,CHIMERIX  INC,100,1,2021-03-13
CNCE,CONCERT PHARMACEUTIC,100,1,2021-03-13
CNDT,CONDUENT INC,14240,105,2021-03-13
CNET,ZW DATA ACTION TECHN,100,1,2021-03-13
CNHI,CNH INDUSTRIAL NV,600,6,2021-03-13
CNI,CANADIAN NATL RAILWY,2700,24,2021-03-13
CNK,CINEMARK HLDGS INC,21130,169,2021-03-13
CNNE,CANNAE HOLDINGS  INC,4300,34,2021-03-13
CNO,CNO FIN L GRP  INC,2398,25,2021-03-13
CNQ,CANADIAN NAT RES,18765,128,2021-03-13
CNR,CORNERSTONE BUILDING,6919,33,2021-03-13
CNS,COHEN  STEERS,125,2,2021-03-13
CNSL,CONSOLIDATED COMMUNI,595,10,2021-03-13
CNST,CONSTELLATION PHARMA,100,1,2021-03-13
CNTY,CENTURY CASINOS IN,95,1,2021-03-13
CNX,CNX RESOURCES CP,20260,182,2021-03-13
CNXN,PC CONNECTION INC,34,2,2021-03-13
CO,GLOBAL CORD BLOOD CO,1500,4,2021-03-13
COCP,COCRYSTAL PHARMA CM,1100,2,2021-03-13
CODX,CODIAGNOSTICS CM,962,9,2021-03-13
COGT,COGENT BIOSCIENCES,200,2,2021-03-13
COHU,COHU INC,437,14,2021-03-13
COLB,COLUMBIA BANKING SYS,2454,17,2021-03-13
COLIU,COLICITY INC UNITS,465,1,2021-03-13
COLL,COLLEGIUM PHARMA CM,900,8,2021-03-13
COMS,COMSOVEREIGN HOLDING,300,3,2021-03-13
CONN,CONN S  INC,356,5,2021-03-13
CONX,CONX CORP CL A CM,1700,16,2021-03-13
COOP,MR COOPER GRP CMN,1319,20,2021-03-13
CORE,CORE MARK HOLDING,228,20,2021-03-13
CORR,CORENERGY INFRASTRUC,300,3,2021-03-13
CORT,CORCEPT THERAPEUTICS,519,23,2021-03-13
COVAU,COVA ACQUIS CP UT,100,1,2021-03-13
COWN,COWEN INC,4045,33,2021-03-13
CP,CANADIAN PAC RAILWAY,2267,27,2021-03-13
CPE,CALLON PETROLEUM,1748,31,2021-03-13
CPF,CENTRAL PACIFIC FNCL,33,1,2021-03-13
CPG,CRESCENT PT ENERGY,46954,136,2021-03-13
CPK,CHESAPEAKE UTIL CP,1,1,2021-03-13
CPLP,CAPITAL PRODUCT PART,87,1,2021-03-13
CPNG,COUPANG CLA CMN,13901,121,2021-03-13
CPRX,CATALYST PHARM INC,2912,29,2021-03-13
CPS,COOPER STD HLDG INC,430,7,2021-03-13
CPSH,CPS TECHNOLOGIES CM,200,2,2021-03-13
CPSI,COMPUTER PROGRAMS,30,2,2021-03-13
CPSR,CAPSTAR SPECIAL PURP,23557,55,2021-03-13
CPSS,CONSUMER PORTFOL,165,4,2021-03-13
CPTK=,CROWN PROPTECH AQ UT,337,1,2021-03-13
CPUH=,COMPUTE HEALTH AQ UT,100,1,2021-03-13
CQP,CHENIERE ENERGY LP,22,3,2021-03-13
CRAI,CRA INTERNATIONAL,200,1,2021-03-13
CRBP,CORBUS PHARMA CMN,4822,39,2021-03-13
CRD.A,CRAWFORD CO CL A,200,2,2021-03-13
CRDF,CARDIFF ONCOLOGY,1900,12,2021-03-13
CREX,CREATIVE REALITS CMN,10,1,2021-03-13
CRH,C R H PLC ADR,1100,11,2021-03-13
CRHC,COHN ROBBINS HOLDING,700,7,2021-03-13
CRHM,CRH MEDICAL CORPORAT,8400,34,2021-03-13
CRIS,CURIS INC,300,3,2021-03-13
CRK,COMSTOCK RES,22250,115,2021-03-13
CRMD,CORMEDIX INC CMN,100,1,2021-03-13
CRMT,AMERICA S CARMART,30,3,2021-03-13
CRNT,CERAGON NETWORKS LTD,300,3,2021-03-13
CRNX,CRINETICS PHARM CM,255,4,2021-03-13
CRON,CRONOS GROUP INC CS,22200,192,2021-03-13
CROX,CROCS  INC,1802,19,2021-03-13
CRS,CARPENTER TECH,198,6,2021-03-13
CRSA,CRESCENT ACQ CM A,500,5,2021-03-13
CRSP,CRISPR THERA CM,1424,8,2021-03-13
CRSR,CORSAIR GAMING  INC,469,6,2021-03-13
CRTO,CRITEO SA ADS,3200,11,2021-03-13
CRTX,CORTEXYME  INC CMN,47,1,2021-03-13
CRVS,CORVUS PHARMA COM,701,8,2021-03-13
CRY,CRYOLIFE INC,35,2,2021-03-13
CS,CREDIT SUISSE GROUP,36851,209,2021-03-13
CSGS,C S G SYS INTL,108,4,2021-03-13
CSII,CARDIOVASCULAR SYST,33,1,2021-03-13
CSIQ,CANADIAN SOLAR INC,979,11,2021-03-13
CSLT,CASTLIGHT HEALTH INC,7430,15,2021-03-13
CSOD,CORNERSTONE ONDEMAND,593,3,2021-03-13
CSPR,CASPER SLEEP INC,100,1,2021-03-13
CSR,DBA CENTERSPACE,135,3,2021-03-13
CSTE,CAESARSTONE LTD,897,7,2021-03-13
CSTM,CONSTELLIUM SE,2233,21,2021-03-13
CSV,CARRIAGE SVCS INC,48,2,2021-03-13
CTB,COOPER TIRE RUBBER,21486,100,2021-03-13
CTIC,CTI BIOPHARM CORP,400,2,2021-03-13
CTK,COOTEK CAYMAN INC,100,1,2021-03-13
CTMX,CYTOMX THERA CMN STK,2200,22,2021-03-13
CTO,CTO REALTY GROWTH  I,20,1,2021-03-13
CTRE,CARETRUST REIT  INC,700,7,2021-03-13
CTRM,CASTOR MARITIME CS,10500,3,2021-03-13
CTRN,CITI TRENDS  INC,66,2,2021-03-13
CTS,C T S CP,235,4,2021-03-13
CTT,CATCHMARK TIMBER TRS,2,1,2021-03-13
CTXR,CITIUS PHARMA CM ST,28057,254,2021-03-13
CUB,CUBIC CP,1924,30,2021-03-13
CUBI,CUSTOMERS BNCRP CMN,147,4,2021-03-13
CUE,CUE BIOPHARMA CM,200,2,2021-03-13
CUK,CARNIVAL PLC ADS,1169,12,2021-03-13
CULP,CULP INC,20,1,2021-03-13
CURI,CURIOSITYSTREAM CL A,1561,17,2021-03-13
CURO,CURO GROUP HOLDINGS,200,2,2021-03-13
CVA,COVANTA HLD CP,4000,29,2021-03-13
CVAC,CUREVAC NV,89,1,2021-03-13
CVBF,CVB FINANCIAL CORP,233,3,2021-03-13
CVCO,CAVCO INDS INC,32,6,2021-03-13
CVE,CENOVUS ENERGY INC,41600,204,2021-03-13
CVEO,CIVEO CORPORATION,100,1,2021-03-13
CVET,COVETRUS CMN STK,403,5,2021-03-13
CVGI,COMMERCIAL VEHICLE G,1485,12,2021-03-13
CVGW,CALAVO GROWERS INC,6622,29,2021-03-13
CVI,CVR ENERGY INC,1500,9,2021-03-13
CVLG,COVENANT LOGISTICS,25,1,2021-03-13
CVLT,COMMVAULT SYSTEMS,91,5,2021-03-13
CVM,CELSCI CORP,8,1,2021-03-13
CWCO,CONS WATER CO INC,33,1,2021-03-13
CWEN,CLEARWAY NRG CL C,2530,51,2021-03-13
CWEN.A,CLEARWAY NRG CL A,423,21,2021-03-13
CWH,CAMPING WORLD CL A,8524,85,2021-03-13
CWK,CUSHMAN  WAKEFIELD,804,9,2021-03-13
CWT,CALIFORNIA WATER SVC,268,5,2021-03-13
CX,CEMEX SAB DE CV ADR,33498,242,2021-03-13
CXP,COLUMBIA PPTY TRUST,3580,35,2021-03-13
CXW,CORECIVIC  INC,5553,47,2021-03-13
CYBE,CYBEROPTICS CP,30,1,2021-03-13
CYBR,CYBERARK SOFT ORD,300,3,2021-03-13
CYH,COMMUNITY HEALTH,1648,20,2021-03-13
CYRX,CRYOPORT INC,490,11,2021-03-13
CYTK,CYTOKINETICS,2902,15,2021-03-13
CZR,CAESARS ENTERTAINMEN,2002,21,2021-03-13
DAC,DANAOS CORPORATION,151,4,2021-03-13
DADA,DADA NEXUS LTD ADS,4156,33,2021-03-13
DAKT,DAKTRONICS INC,100,1,2021-03-13
DAN,DANA INCORPORATED,1747,14,2021-03-13
DAO,YOUDAO  INC,600,6,2021-03-13
DAR,DARLING INGREDIENTS,7590,74,2021-03-13
DASH,DOORDASH  INC CL A,6102,38,2021-03-13
DAVA,ENDAVA PLC,298,10,2021-03-13
DB,DEUTSCHE BANK AG,35641,174,2021-03-13
DBD,DIEBOLD NIXDORF INC,144,2,2021-03-13
DBI,DESIGNER BRANDS INC,4956,41,2021-03-13
DBTX,DECIBEL THERAPEUTICS,300,3,2021-03-13
DCO,DUCOMMUN INC,20,1,2021-03-13
DCP,DCP MIDSTREAM LP,1524,14,2021-03-13
DCPH,DECIPHERA PHARMA CM,211,2,2021-03-13
DCRB,DECARBONIZATION CM A,100,1,2021-03-13
DDD,3 D  SYSTEMS CP,12019,96,2021-03-13
DDM,PROSHARES ULTRA DOW,265,3,2021-03-13
DDS,DILLARD S INC,440,5,2021-03-13
DEA,EASTERLY GOVT PRPTS,2814,25,2021-03-13
DECK,DECKERS OUTDOOR CP,2,1,2021-03-13
DENN,DENNYS CORP,292,4,2021-03-13
DEO,DIAGEO PLC ADS NEW,5,1,2021-03-13
DESP,DESPEGARCOM  CORP,150,2,2021-03-13
DFH,DREAM FNDRS HM CM A,100,1,2021-03-13
DFIN,DONNELLEY FINL SOL,721,12,2021-03-13
DGICA,DONEGAL GROUP CL A,33,1,2021-03-13
DGII,DIGI INTL INC,531,9,2021-03-13
DGLY,DIGITAL ALLY INC,17344,174,2021-03-13
DGNR,DRAGONEER GROWTH OPP,300,3,2021-03-13
DHC,DIV HEALTHCARE TRST,2500,15,2021-03-13
DHCAU,DHC ACQUISITION UT,1500,13,2021-03-13
DHF,BNY MELLON HIGH YIEL,5796,32,2021-03-13
DHT,DHT HOLDINGS  INC,19263,114,2021-03-13
DHX,DHI GROUP  INC,366,5,2021-03-13
DHY,CREDIT SUISSE HY BD,11100,54,2021-03-13
DIN,DINE BRANDS GLOBAL,566,5,2021-03-13
DIOD,DIODES INC,646,26,2021-03-13
DK,DELEK US HOLDINGS  I,1528,17,2021-03-13
DKNG,DRAFTKINGS INC CL A,9350,81,2021-03-13
DLTH,DULUTH HLDG CL B CM,207,3,2021-03-13
DLX,DELUXE CP,301,5,2021-03-13
DM,DESKTOP METAL  INC,900,7,2021-03-13
DMLP,DORCHESTER MINLS,700,2,2021-03-13
DMS,DIGITAL MEDIA SOLUTI,100,1,2021-03-13
DMTK,DERMTECH  INC CMN,200,2,2021-03-13
DMYD,DMY TECHNOLOGY GROUP,3000,4,2021-03-13
DMYI,DMY TECHNOLOGY GROUP,1300,8,2021-03-13
DNLI,DENALI THERAPTC CM,101,2,2021-03-13
DNMR,DANIMER SCIENTIFIC,17396,58,2021-03-13
DNN,DENISON MINES CP NEW,7706,50,2021-03-13
DNOW,NOW INC,1512,17,2021-03-13
DNP,DNP SELECT INCOME FD,500,4,2021-03-13
DOC,PHYSICIANS REALTY TR,2233,34,2021-03-13
DOOO,BRP INC CM SUB VT SH,270,5,2021-03-13
DOOR,MASONITE INTERNATION,306,4,2021-03-13
DORM,DORMAN PRODUCTS INC,400,4,2021-03-13
DOYU,DOUYU INTL HLDGS ADS,101,2,2021-03-13
DPST,DIREXION DAILY REGIO,244,2,2021-03-13
DPW,AULT GLOBAL HOLDINGS,1430,5,2021-03-13
DQ,DAQO NEW ENERGY CP,4093,43,2021-03-13
DRD,DRDGOLD LIMITED ADS,1000,7,2021-03-13
DRH,DIAMONDROCK HOSP CO,5218,43,2021-03-13
DRIO,DARIOHEALTH CP,200,2,2021-03-13
DRIP,DIREXION DAILY SP O,8530,88,2021-03-13
DRNA,DICERNA PHARMACEUTIC,200,2,2021-03-13
DRQ,DRIL QUIP INC,13,13,2021-03-13
DRRX,DURECT CORPORATION,2700,25,2021-03-13
DS,DRIVE SHACK INC,1431,7,2021-03-13
DSAC,DUDDELL STREET ACQUI,100,1,2021-03-13
DSGX,DESCARTES SYS GRP,133,2,2021-03-13
DSKE,DASEKE INC CMN STK,303,5,2021-03-13
DSM,BNY MELLON STRATEGIC,200,2,2021-03-13
DSP,VIANT TCNLGY CM A,400,4,2021-03-13
DSPG,D S P GROUP INC,15,15,2021-03-13
DSS,DOCUMENT SECURTY SYS,100,1,2021-03-13
DSSI,DIAMOND S SHIP,136,2,2021-03-13
DSX,DIANA SHIPPING INC,800,4,2021-03-13
DTIL,PRECISION BIOSCIE CM,262,4,2021-03-13
DTOCU,DIGITAL TRANS OPP UT,26288,60,2021-03-13
DUST,DXN DLY GLDMNR NDX B,6310,60,2021-03-13
DVAX,DYNAVAX TECHNOLOGIES,4395,36,2021-03-13
DX,DYNEX CPTL INC,3300,16,2021-03-13
DXD,PROSHARES ULTRASHORT,16399,84,2021-03-13
DXPE,DXP ENTERPRISE,33,1,2021-03-13
DXYN,THE DIXIE GROUP,400,4,2021-03-13
DY,DYCOM INDS INC,1102,18,2021-03-13
DYN,DYNE THERAPTC CMN,500,2,2021-03-13
DZSI,DZS INC CMN STK,100,1,2021-03-13
E,E N I SPA ADR,1000,10,2021-03-13
EAD,WELLS FARGO  INCM,1700,4,2021-03-13
EAR,EARGO  INC CMN STK,1200,3,2021-03-13
EAT,BRINKER INTL INC,2262,23,2021-03-13
EB,EVENTBRITE  INC,5901,36,2021-03-13
EBC,EASTERN BANKSHARE CM,4600,42,2021-03-13
EBF,ENNIS  INC,400,4,2021-03-13
EBIX,EBIX INC,391,7,2021-03-13
EBON,EBANG ITL CL A ORD,5481,51,2021-03-13
EBR,CENTRAIS ELECTRICAS,800,8,2021-03-13
EBS,EMERGENT BIOSOLUTION,1951,24,2021-03-13
EBSB,MERIDIAN BNCP CMN,33,1,2021-03-13
EBTC,ENTERPRISE BANCORP I,1,1,2021-03-13
EC,ECOPETROL SA,2220,22,2021-03-13
ECHO,ECHO GLOBAL LOGISTIC,26,4,2021-03-13
ECOL,US ECOLOGY  INC,233,3,2021-03-13
ECOM,CHANNELADVISOR CORP,204,3,2021-03-13
ECOR,ELECTROCORE  INC CMN,500,5,2021-03-13
ECPG,ENCORE CAPITAL GRP,2300,18,2021-03-13
EDD,MORGAN STANLEY EMDD,100,1,2021-03-13
EDI,STONE HARBOR EM TIF,200,2,2021-03-13
EDIT,EDITAS MEDICINE CM,2630,26,2021-03-13
EDU,NEW ORIENTAL EDUCATI,12477,72,2021-03-13
EDUC,EDUCATIONAL DEV CP,100,1,2021-03-13
EEX,EMERALD HOLDING  INC,2191,24,2021-03-13
EFC,ELLINGTON FINL INC,602,6,2021-03-13
EFR,EATON VANCE SR FLTG,300,2,2021-03-13
EFSC,ENTERPRISES FINL SVC,1,1,2021-03-13
EFT,EATON VANCE FLOATING,200,2,2021-03-13
EGAN,EGAIN CORPORATION,100,1,2021-03-13
EGBN,EAGLE BANCORP INC,39,3,2021-03-13
EGHT,8X8 INC,566,7,2021-03-13
EGLE,EAGLE BULK SHIP INC,243,3,2021-03-13
EGO,ELDORADO GOLD CORP,25814,144,2021-03-13
EGOV,NIC INC,2895,15,2021-03-13
EGP,EASTGROUP PROPERTIES,410,10,2021-03-13
EGY,VAALCO ENERGY  INC,400,4,2021-03-13
EH,EHANG HOLDINGS LIMIT,100,1,2021-03-13
EHT,EATON VANCE 2021,100,1,2021-03-13
EHTH,EHEALTH  INC,544,7,2021-03-13
EIG,EMPLOYERS HOLDINGS I,43,11,2021-03-13
EIGR,EIGER BIOPHARMA,195,2,2021-03-13
EIM,EATON VANCE MUNI,500,5,2021-03-13
EKSO,EKSO BIONICS HLDG CS,100,1,2021-03-13
ELDN,ELEDON PHARM CMN,5,1,2021-03-13
ELF,ELF BEAUTY  IINC,720,10,2021-03-13
ELMD,ELECTROMED  INC,310,3,2021-03-13
ELP,PARANAESE DE EN COPL,700,7,2021-03-13
ELVT,ELEVATE CREDIT  INC,304,3,2021-03-13
ELY,CALLAWAY GOLF CP,1915,21,2021-03-13
ELYS,ELYS GAME TECH CMN,100,1,2021-03-13
EMAN,EMAGIN CORP,3300,27,2021-03-13
EME,E M C O R GROUP INC,117,5,2021-03-13
EMKR,EMCORE CORP,300,3,2021-03-13
EMPW,EMPOWER LTD,5398,19,2021-03-13
ENB,ENBRIDGE INC,252125,844,2021-03-13
ENBL,ENABLE MIDSTREAM PRT,1135,5,2021-03-13
ENDP,ENDO INT L PLC,4802,40,2021-03-13
ENG,ENGLOBAL CORP,700,6,2021-03-13
ENIA,ENEL AMERICAS S A,6400,23,2021-03-13
ENIC,ENEL CHILE SA,300,3,2021-03-13
ENLC,ENLINK MIDSTREAM LLC,21123,94,2021-03-13
ENNVU,ECP ENVRN GP OPP UT,7,3,2021-03-13
ENOB,ENOCHIAN BIOSCIENCES,100,1,2021-03-13
ENS,ENERSYS,385,5,2021-03-13
ENSG,THE ENSIGN GROUP  IN,419,8,2021-03-13
ENTA,ENANTA PHARMACEUTICA,78,4,2021-03-13
ENV,ENVESTNET  INC,2602,17,2021-03-13
ENVA,ENOVA INT L INC,693,10,2021-03-13
ENVB,ENVERIC BIOSCIENCES,400,3,2021-03-13
ENZ,ENZO BIOCHEM INC,201,3,2021-03-13
EOD,WELLS FARGO GLBL DVD,1900,6,2021-03-13
EOLS,EVOLUS  INC CM,7500,27,2021-03-13
EOSE,EOS ENERGY ENT CMN A,920,10,2021-03-13
EPAC,ENERPAC TOOL GROUP C,66,3,2021-03-13
EPAY,BOTTOMLINE TECH IN,202,2,2021-03-13
EPC,EDGEWELL PERSONAL,2200,16,2021-03-13
EPD,ENTERPRISE PT UTS,21324,126,2021-03-13
EPM,EVOLUTION PTRLM CORP,140,5,2021-03-13
EPRT,ESSENTIAL PROPERTIES,9025,38,2021-03-13
EPWR,EMPOWERMENT  INCLUS,1107,4,2021-03-13
EPZM,EPIZYME  INC CMN STK,5503,29,2021-03-13
EQD,EQUITY DISTRIBUTION,900,2,2021-03-13
EQNR,EQUINOR ASA,5002,39,2021-03-13
EQX,EQUINOX GOLD CORP,4522,27,2021-03-13
ERF,ENERPLUS CORP,7203,38,2021-03-13
ERIC,ERICSSON ADR,32540,202,2021-03-13
ERII,ENERGY RECOVERY  INC,133,2,2021-03-13
ERJ,EMBRAER SA COMMON,6500,49,2021-03-13
ERX,ENERGY BULL 2X,21830,122,2021-03-13
ESGC,EROS STX GLOBAL CORP,902,8,2021-03-13
ESM=,ESM ACQ CP UT,1926,6,2021-03-13
ESNT,ESSENT GROUP LTD,1700,16,2021-03-13
ESPR,ESPERION THERAPTC CM,131,2,2021-03-13
ESTE,EARTHSTONE ENERGY A,132,2,2021-03-13
ET,ENRGY TRANSFER LP,344592,2379,2021-03-13
ETAC,EMERGE TCH ACQ CM A,1118,8,2021-03-13
ETH,ETHAN ALLEN INTERIOR,100,1,2021-03-13
ETM,ENTERCOM COMM CORP,1802,17,2021-03-13
ETTX,ENTASIS THERAPTCS CM,20,2,2021-03-13
ETWO,E2OPEN PARENT HOLDIN,2815,17,2021-03-13
EURN,EURONAV NV,1200,6,2021-03-13
EUSB,ISHARES ESG ADVANCED,900,9,2021-03-13
EVA,ENVIVA PARTNERS  LP,100,1,2021-03-13
EVC,ENTRAVISION COMM CP,77,2,2021-03-13
EVFM,EVOFEM BIOSCNS CMN,10647,87,2021-03-13
