symbol,description,total_shares,total_trades,last_update
GE      ,GEN ELECTRIC CO      ,521500,3780,2018-09-26
GGG     ,GRACO INC            ,1100,9,2018-09-26
GGP     ,GGP INC              ,28725,131,2018-09-26
GILD    ,GILEAD SCIENCES  INC ,41531,302,2018-09-26
GIS     ,GEN MILLS INC        ,58299,393,2018-09-26
GLD     ,SPDR GOLD SHARES     ,19191,91,2018-09-26
GLIBA   ,GCI LIBERTY INC CM A ,100,1,2018-09-26
GLPI    ,GAMING  LEISURE      ,7551,39,2018-09-26
GLW     ,CORNING INC          ,56843,449,2018-09-26
GM      ,GENERAL MOTORS CO    ,50852,342,2018-09-26
GNTX    ,GENTEX CORP          ,30758,260,2018-09-26
GOOG    ,ALPHABET CL C CAP    ,1500,15,2018-09-26
GOOGL   ,ALPHABET CL A CMN    ,2600,25,2018-09-26
GPC     ,GENUINE PARTS CO     ,1800,17,2018-09-26
GPK     ,GRAPHIC PACKAGING HO ,33014,264,2018-09-26
GPN     ,GLOBAL PAYMENTS INC  ,4868,41,2018-09-26
GPS     ,GAP INC              ,32628,242,2018-09-26
GRA     ,GRACE W R CO NEW     ,700,5,2018-09-26
GRMN    ,GARMIN LTD           ,4888,40,2018-09-26
GRUB    ,GRUBHUB  INC         ,1200,12,2018-09-26
GS      ,GOLDMAN SACHS GRP    ,2500,25,2018-09-26
GSY     ,INVESCO ULTRA SHR    ,300,3,2018-09-26
GT      ,GOODYEAR TIRE RUBBER ,37004,211,2018-09-26
GWR     ,GENESEE              ,200,2,2018-09-26
GWRE    ,GUIDEWIRE SOFTWARE   ,200,2,2018-09-26
GWW     ,GRAINGER W W INC     ,1300,12,2018-09-26
H       ,HYATT HOTELS CORP    ,5100,41,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,10208,69,2018-09-26
HAL     ,HALLIBURTON CO       ,46390,313,2018-09-26
HAS     ,HASBRO INC           ,16183,158,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,381020,2476,2018-09-26
HBI     ,HANESBRANDS INC      ,18000,90,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,24149,231,2018-09-26
HCP     ,HCP  INC             ,90004,800,2018-09-26
HD      ,HOME DEPOT INC       ,9087,84,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,15776,96,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,4200,31,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,5600,55,2018-09-26
HEI     ,HEICO CP             ,400,4,2018-09-26
HES     ,HESS CP              ,8140,56,2018-09-26
HEWG    ,ISHARES HEDGED GERMA ,500,1,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,54600,385,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,24718,188,2018-09-26
HGV     ,HILTON GRAND VAC     ,100,1,2018-09-26
HHC     ,HOWARD HUGHES CORP   ,200,2,2018-09-26
HIG     ,HARTFORD FIN SVC     ,5603,44,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,2900,15,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,6400,20,2018-09-26
HLT     ,HILTON WW INC        ,15397,120,2018-09-26
HOG     ,HARLEY DAVIDSON      ,9372,67,2018-09-26
HOLX    ,HOLOGIC  INC         ,11115,78,2018-09-26
HON     ,HONEYWELL INTL INC   ,1500,14,2018-09-26
HP      ,HELMERICH PAYNE      ,2600,26,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,90921,713,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,1100,9,2018-09-26
HPQ     ,HP INC               ,43644,388,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,300,2,2018-09-26
HRB     ,H R BLOCK INC        ,29478,267,2018-09-26
HRL     ,HORMEL FOODS CP      ,23149,190,2018-09-26
HRS     ,HARRIS CP            ,2200,21,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,5232,30,2018-09-26
HST     ,HOST HOTELS  RESORT  ,48808,306,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,1800,17,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,1700,13,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,800,8,2018-09-26
HUM     ,HUMANA INC           ,900,9,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,53974,350,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,6000,36,2018-09-26
HYD     ,VANECK VECTORS HY    ,200,2,2018-09-26
HYG     ,ISHARES              ,125900,764,2018-09-26
HYS     ,PIMCO 0 5 YR HY CORP ,900,9,2018-09-26
HYZD    ,WT INT RT HD HI YD   ,500,5,2018-09-26
IAC     ,IACINTERACTIVE       ,1400,14,2018-09-26
IART    ,INTEGRA LIFESCIENCES ,7221,53,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,21854,35,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,4103,29,2018-09-26
IBDO    ,ISHARES IBONDS DEC 2 ,100,1,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,936,5,2018-09-26
IBM     ,INTL BUSINESS MACH   ,8200,75,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,7777,63,2018-09-26
IDV     ,ISHARES              ,35700,208,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,1000,10,2018-09-26
IEF     ,ISHARES 710          ,33712,199,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,222412,1081,2018-09-26
IEI     ,ISHARES 37           ,600,6,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,143759,607,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,700,1,2018-09-26
IEX     ,IDEX CP              ,100,1,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,100,1,2018-09-26
IGT     ,INTERNATIONAL GAME T ,10500,70,2018-09-26
IJH     ,ISHARE CORE SP MC    ,12228,90,2018-09-26
IJR     ,ISHARE CORE SP SC    ,54968,249,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,1600,16,2018-09-26
ILMN    ,ILLUMINA  INC        ,1500,15,2018-09-26
INCY    ,INCYTE CORPORATION   ,1201,12,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,90250,834,2018-09-26
INDY    ,ISHARES INDIA 50 ETF ,100,1,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,13183,82,2018-09-26
INGR    ,INGREDION INC        ,1000,8,2018-09-26
INTC    ,INTEL CORP           ,62763,409,2018-09-26
INTU    ,INTUIT INC           ,3000,28,2018-09-26
INVH    ,INVITATION HOMES INC ,2756,21,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,200,1,2018-09-26
IP      ,INTL PAPER           ,23791,154,2018-09-26
IPE     ,SPDR BB BRCLY TIPS   ,800,8,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,53893,398,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,900,9,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,1500,13,2018-09-26
IR      ,INGERSOLL RAND LTD A ,3100,30,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,5900,43,2018-09-26
ISRG    ,INTUITIVE SURG  INC  ,800,8,2018-09-26
ISTB    ,ISHS CORE 15 YR USD  ,600,6,2018-09-26
IT      ,GARTNER INC          ,2534,23,2018-09-26
ITB     ,ISHARES  US HCIF     ,85184,457,2018-09-26
ITM     ,VANECK VECTORS AMT   ,100,1,2018-09-26
ITOT    ,ISHARES CORE SP      ,100,1,2018-09-26
ITT     ,ITT INC              ,1600,15,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,2700,27,2018-09-26
IUSG    ,ISHARE CORE SP US    ,1200,2,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,200,1,2018-09-26
IVV     ,ISHARE CORE SP 500   ,8547,65,2018-09-26
IVW     ,ISHARES SP 500 GROW  ,500,5,2018-09-26
IVZ     ,INVESCO LTD          ,27366,190,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,2466,20,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,5157,37,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,6834,50,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,117366,745,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,400,3,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,1600,15,2018-09-26
IWS     ,ISHARE RS MC VL ETF  ,700,7,2018-09-26
IXUS    ,ISHS CORE ACWI IMI   ,7900,71,2018-09-26
IYE     ,ISHARE ENRGY SC      ,14400,141,2018-09-26
IYF     ,ISHARE  FIN ETF      ,1600,13,2018-09-26
IYR     ,ISHARE               ,40701,253,2018-09-26
IYZ     ,ISHARE US TELE       ,700,7,2018-09-26
JAZZ    ,JAZZ PHARMA PLC      ,755,7,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,1976,19,2018-09-26
JBL     ,JABIL INC            ,5200,49,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,72572,631,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,10200,94,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,3500,34,2018-09-26
JEF     ,JEFFERIES FINANCIAL  ,2100,9,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,809,6,2018-09-26
JLL     ,JONES LANG LASALLE   ,200,2,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,29007,191,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,247550,602,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,12743,99,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,47720,356,2018-09-26
JWN     ,NORDSTROM INC        ,35195,320,2018-09-26
K       ,KELLOGG CO           ,17843,114,2018-09-26
KAR     ,KAR AUCTION SERVICES ,1900,17,2018-09-26
KBE     ,SPDR SP BANK ETF     ,44159,239,2018-09-26
KEY     ,KEYCORP              ,294435,1648,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,10700,102,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,23316,140,2018-09-26
KIE     ,SPDR SP INSURANCE E  ,300,3,2018-09-26
KIM     ,KIMCO REALTY CP      ,10500,46,2018-09-26
KLAC    ,K L ATENCOR CORP     ,1500,15,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,3800,37,2018-09-26
KMI     ,KINDER MORGAN  INC   ,143131,1131,2018-09-26
KMX     ,CARMAX INC           ,19427,131,2018-09-26
KNX     ,KNIGHTSWIFT TRANSPO  ,13200,115,2018-09-26
KO      ,COCA COLA CO THE     ,57469,485,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,5786,45,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,81300,580,2018-09-26
KR      ,KROGER CO            ,81041,697,2018-09-26
KRC     ,KILROY REALTY CP     ,400,4,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,86491,643,2018-09-26
KSS     ,KOHLS CP             ,9024,71,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,3140,31,2018-09-26
L       ,LOEWS CP             ,3600,28,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,300,3,2018-09-26
LAZ     ,LAZARD LTD           ,800,6,2018-09-26
LB      ,L BRANDS  INC        ,7645,45,2018-09-26
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,800,8,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,2900,29,2018-09-26
LEA     ,LEAR CORPORATION     ,3471,34,2018-09-26
LEG     ,LEGGETT PLATT INC    ,4021,30,2018-09-26
LEN     ,LENNAR CP CL A       ,15579,100,2018-09-26
LFUS    ,LITTELFUSE  INC      ,100,1,2018-09-26
LH      ,LABORATORY CORP NEW  ,600,5,2018-09-26
LII     ,LENNOX INTL INC      ,500,5,2018-09-26
LKQ     ,LKQ CORP             ,11053,83,2018-09-26
LLL     ,L3 TECHNGIES INC     ,2824,28,2018-09-26
LLY     ,LILLY ELI CO         ,27594,225,2018-09-26
LM      ,LEGG MASON INC       ,2200,5,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,1400,14,2018-09-26
LNC     ,LINCOLN NATL CP      ,1900,17,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,8581,60,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,5242,36,2018-09-26
LOGM    ,LOGMEIN  INC         ,1100,11,2018-09-26
LOW     ,LOWES COMPANIES      ,13406,96,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,6091,42,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,1500,9,2018-09-26
LQD     ,ISHARES              ,14156,100,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,2100,21,2018-09-26
LSI     ,LIFE STORAGE  INC    ,300,3,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,100,1,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,600,5,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,6200,44,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,6221,49,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,18300,132,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,29564,201,2018-09-26
LYB     ,LYONDELLBASELL       ,9050,89,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,2200,19,2018-09-26
M       ,MACY S INC           ,11786,82,2018-09-26
MA      ,MASTERCARD INC       ,6081,57,2018-09-26
MAA     ,MID AMER APT COMMUN  ,1700,16,2018-09-26
MAC     ,MACERICH CO          ,6100,45,2018-09-26
MAN     ,MANPOWERGROUP        ,300,3,2018-09-26
MANH    ,MANHATTAN ASSOC      ,2208,17,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,10423,85,2018-09-26
MAS     ,MASCO CP             ,13748,93,2018-09-26
MASI    ,MASIMO CORPORATION   ,900,9,2018-09-26
MAT     ,MATTEL INC           ,52900,374,2018-09-26
MBB     ,ISHARES              ,4400,34,2018-09-26
MCD     ,MCDONALDS CP         ,2500,24,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,113414,1082,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,5934,47,2018-09-26
MCK     ,MCKESSON CORP        ,3700,31,2018-09-26
MCO     ,MOODY S CORP         ,600,6,2018-09-26
MCY     ,MERCURY GENERAL CP   ,2500,16,2018-09-26
MD      ,MEDNAX  INC          ,1100,11,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,34333,184,2018-09-26
MDT     ,MEDTRONIC PLC        ,27662,179,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,2800,20,2018-09-26
MDY     ,SPDR SP MIDCAP 400   ,500,4,2018-09-26
MET     ,METLIFE INC          ,25450,212,2018-09-26
MFA     ,MFA FINANCIAL INC    ,16400,136,2018-09-26
MGM     ,MGM RESORTS INTL     ,30218,168,2018-09-26
MHK     ,MOHAWK INDS INC      ,1200,12,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,7000,33,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,600,6,2018-09-26
MIK     ,THE MICHAELS COMP CM ,1400,6,2018-09-26
MINT    ,PIMCO ENHANCED SHORT ,300,2,2018-09-26
MKC     ,MCCORMICK  CO        ,5500,55,2018-09-26
MKL     ,MARKEL CP HLDG CO    ,40,4,2018-09-26
MKSI    ,MKS INSTRUMENTS INC  ,2200,20,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,500,5,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,600,6,2018-09-26
MLPA    ,GLOBAL X MLP ETF     ,37400,231,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,7000,62,2018-09-26
MMM     ,3M COMPANY           ,2400,24,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,7797,46,2018-09-26
MO      ,ALTRIA GROUP INC     ,63581,398,2018-09-26
MOH     ,MOLINA HEALTHCARE    ,1625,16,2018-09-26
MORN    ,MORNINGSTAR  INC     ,200,2,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,21180,188,2018-09-26
MPC     ,MARATHON PETROLEUM   ,16441,118,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,43762,314,2018-09-26
MRK     ,MERCK CO INC         ,28235,185,2018-09-26
MRO     ,MARATHON OIL CORP    ,68967,523,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,49237,350,2018-09-26
MS      ,MORGAN STANLEY       ,64951,326,2018-09-26
MSFT    ,MICROSOFT CORP       ,126359,914,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,700,7,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,3692,33,2018-09-26
MTB     ,MT BANK CORP         ,200,2,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,1000,6,2018-09-26
MTD     ,METTLER TOLEDO INTL  ,800,8,2018-09-26
MTN     ,VAIL RESORTS INC     ,1022,10,2018-09-26
MU      ,MICRON TECHNOLOGY    ,61527,381,2018-09-26
MUB     ,ISHARES NATIONAL MUN ,7300,54,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,23750,140,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,15433,118,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,31994,226,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,3432,22,2018-09-26
NAVI    ,NAVIENT CP CMN       ,51621,337,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,1999,19,2018-09-26
NBL     ,NOBLE ENERGY INC     ,44668,342,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,145600,1106,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,200,2,2018-09-26
NCR     ,NCR CP               ,1800,9,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,3889,31,2018-09-26
NDSN    ,NORDSON CORPORATION  ,800,7,2018-09-26
NEAR    ,ISHARES SHRT MATURTY ,1400,14,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,1900,19,2018-09-26
NEM     ,NEWMONT MINING CORP  ,30600,258,2018-09-26
NFG     ,NATL FUEL GAS CO     ,600,6,2018-09-26
NFLX    ,NETFLIX  INC         ,6300,63,2018-09-26
NFX     ,NEWFIELD EXP COM     ,20539,147,2018-09-26
NI      ,NISOURCE INC HLDG CO ,22186,198,2018-09-26
NKE     ,NIKE INC CL B        ,98431,733,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,3300,18,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,16637,134,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,179029,913,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,7590,40,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,2100,19,2018-09-26
NOV     ,NATL OILWELL VARCO   ,16841,124,2018-09-26
NOW     ,SERVICENOW  INC      ,2194,20,2018-09-26
NRG     ,NRG ENERGY INC       ,37442,296,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,22700,153,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,2400,18,2018-09-26
NTAP    ,NETAPP  INC          ,6451,45,2018-09-26
NTNX    ,NUTANIX CL A CM      ,6632,40,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,2863,27,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,42157,271,2018-09-26
NUE     ,NUCOR CP             ,31140,252,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,10712,75,2018-09-26
NVT     ,NVENT ELEC PLC       ,100,1,2018-09-26
NWL     ,NEWELL BRANDS INC    ,25809,172,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,1200,12,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,10237,80,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,8510,50,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,125316,642,2018-09-26
O       ,REALTY INCOME CP     ,11365,63,2018-09-26
OC      ,OWENS CORNING        ,700,7,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,1900,17,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,600,6,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,3900,32,2018-09-26
OGE     ,OGE ENERGY CP        ,3000,12,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,8093,51,2018-09-26
OI      ,OWENS ILLINOIS       ,1100,8,2018-09-26
OIH     ,VANECK VECTORS OIL   ,296664,2593,2018-09-26
OKE     ,ONEOK INC        NEW ,12789,101,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,6601,62,2018-09-26
OLN     ,OLIN CP              ,6968,44,2018-09-26
OMC     ,OMNICOM GP INC       ,4755,44,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,400,2,2018-09-26
ON      ,ON SEMICONDUCTOR     ,144226,1190,2018-09-26
ORCL    ,ORACLE CORPORATION   ,116359,761,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,8300,59,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,2000,20,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,6900,31,2018-09-26
OXY     ,OCCIDENTAL PET       ,13463,87,2018-09-26
OZRK    ,BANK OF THE OZARK    ,8899,55,2018-09-26
PACW    ,PACWEST BANCORP      ,8572,60,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,1300,11,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,16200,118,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,1899,18,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,700,7,2018-09-26
PAYX    ,PAYCHEX  INC         ,13968,99,2018-09-26
PB      ,PROSPERITY BNCSH INC ,500,5,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,80466,670,2018-09-26
PBF     ,PBF ENERGY INC       ,2500,15,2018-09-26
PCAR    ,PACCAR INC           ,14400,109,2018-09-26
PCG     ,PGE CP               ,8708,66,2018-09-26
PCY     ,INVESCO EMERGING MAR ,81500,479,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,24887,183,2018-09-26
PEG     ,PUB ENTRPR GP        ,25919,172,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,600,4,2018-09-26
PEN     ,PENUMBRA INC         ,300,1,2018-09-26
PEP     ,PEPSICO INC          ,27347,212,2018-09-26
PF      ,PINNACLE FOODS  INC  ,6392,49,2018-09-26
PFE     ,PFIZER INC           ,250488,1666,2018-09-26
PFF     ,ISHARES US PREFERRED ,47191,204,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,5422,36,2018-09-26
PFPT    ,PROOFPOINT  INC      ,2242,20,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,36558,212,2018-09-26
PGR     ,PROGRESSIVE CP       ,10320,71,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,22400,147,2018-09-26
PGX     ,INVESCO PFD          ,9800,25,2018-09-26
PH      ,PARKER HANNIFIN CP   ,2100,21,2018-09-26
PHB     ,INVESCO FDMNTL       ,1300,9,2018-09-26
PHM     ,PULTEGROUP  INC      ,47382,393,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,6800,55,2018-09-26
PII     ,POLARIS INDUSTRIES   ,100,1,2018-09-26
PINC    ,PREMIER INC CL A CMN ,11228,74,2018-09-26
PK      ,PARK HOTELS  RESORT  ,1600,16,2018-09-26
PKG     ,PACKAGING CP AMER    ,3142,30,2018-09-26
PKI     ,PERKIN ELMER INC     ,100,1,2018-09-26
PLD     ,PROLOGIS  INC        ,9051,61,2018-09-26
PM      ,PHILIP MORRIS INTL   ,18448,118,2018-09-26
PNC     ,P N C FIN SVCS GR    ,7000,67,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,600,6,2018-09-26
PNR     ,PENTAIR PLC          ,7599,65,2018-09-26
PNW     ,PINNACLE WEST CAP    ,3200,30,2018-09-26
PODD    ,INSULET CORPORATION  ,400,4,2018-09-26
POOL    ,POOL CORPORATION     ,400,4,2018-09-26
POST    ,POST HOLDINGS INC    ,1733,15,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,7100,34,2018-09-26
PPG     ,P P G IND            ,2300,21,2018-09-26
PPL     ,PPL CORP             ,41180,219,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,1300,13,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,3300,32,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,5100,51,2018-09-26
PSA     ,PUBLIC STG           ,1600,16,2018-09-26
PSK     ,SPDR WELLS FARGO ETF ,100,1,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,3400,25,2018-09-26
PSQ     ,PROSHARES SHORT QQQ  ,1200,4,2018-09-26
PSTG    ,PURE STORAGE  INC    ,13275,56,2018-09-26
PSX     ,PHILLIPS 66          ,6766,62,2018-09-26
PTC     ,PTC INC              ,4224,32,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,10639,69,2018-09-26
PVH     ,PVH CORP             ,2400,24,2018-09-26
PWR     ,QUANTA SERVICES INC  ,7175,50,2018-09-26
PX      ,PRAXAIR INC          ,3200,27,2018-09-26
PXD     ,PIONEER NATURAL RES  ,3251,32,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,20675,166,2018-09-26
QCOM    ,QUALCOMM INC         ,72055,458,2018-09-26
QEP     ,QEP RESOURCES  INC   ,22500,199,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,3161,30,2018-09-26
QQQ     ,INVESCO QQQ TR 1     ,78928,383,2018-09-26
QRTEA   ,QURATE RTL SR A      ,6200,40,2018-09-26
QRVO    ,QORVO  INC CMN       ,7218,44,2018-09-26
QUAL    ,ISHRS MSCI USA QLTY  ,700,3,2018-09-26
R       ,RYDER SYSTEM INC     ,1700,17,2018-09-26
RBC     ,REGAL BELOIT CP      ,1600,8,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,1800,18,2018-09-26
RE      ,EVEREST RE GRP LTD   ,900,9,2018-09-26
REG     ,REGENCY CENTERS CORP ,10500,64,2018-09-26
REGN    ,REGENERON PHARMACEUT ,1900,19,2018-09-26
RES     ,R P C INC            ,3800,26,2018-09-26
RF      ,REGIONS FINANCIAL CP ,159369,1338,2018-09-26
RGA     ,REINSURANCE GROUP    ,100,1,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,6355,47,2018-09-26
RHI     ,ROBERT HALF INTL INC ,400,4,2018-09-26
RHT     ,RED HAT INC          ,500,5,2018-09-26
RIG     ,TRANSOCEAN LTD       ,169825,1485,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,2175,20,2018-09-26
RL      ,RALPH LAUREN CP      ,100,1,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,500,4,2018-09-26
RMD     ,RESMED INC           ,2800,28,2018-09-26
RNG     ,RINGCENTRAL  INC     ,1300,11,2018-09-26
RNR     ,RENAISSANCERE LTD    ,300,3,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,2900,28,2018-09-26
ROL     ,ROLLINS INC          ,1100,6,2018-09-26
ROP     ,ROPER TECHNOLOGIES   ,1200,11,2018-09-26
ROST    ,ROSS STORES  INC     ,8410,64,2018-09-26
RP      ,REALPAGE  INC        ,1505,6,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,18700,168,2018-09-26
RPM     ,RPM INTL INC         ,2500,14,2018-09-26
RRC     ,RANGE RES CORP       ,18486,84,2018-09-26
RS      ,RELIANCE STL  ALMN   ,1200,11,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,9441,77,2018-09-26
RSPP    ,RSP PERMIAN  INC     ,15542,98,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,282964,1611,2018-09-26
RTN     ,RAYTHEON CO NEW      ,600,6,2018-09-26
RWM     ,PSHRT RUSSELL2000    ,400,4,2018-09-26
