symbol,description,total_shares,total_trades,last_update
GDXJ    ,VANECK VECTORS JUNIO ,18100,113,2019-01-05
GE      ,GEN ELECTRIC CO      ,474818,1277,2019-01-05
GGG     ,GRACO INC            ,1500,11,2019-01-05
GILD    ,GILEAD SCIENCES  INC ,21900,106,2019-01-05
GIS     ,GEN MILLS INC        ,30820,273,2019-01-05
GLD     ,SPDR GOLD SHARES     ,31300,154,2019-01-05
GLDM    ,SPDR GOLD MINISHARES ,3400,3,2019-01-05
GLIBA   ,GCI LIBERTY INC CM A ,400,3,2019-01-05
GLPI    ,GAMING  LEISURE      ,1600,8,2019-01-05
GLW     ,CORNING INC          ,16286,132,2019-01-05
GM      ,GENERAL MOTORS CO    ,30249,202,2019-01-05
GNTX    ,GENTEX CORP          ,3059,27,2019-01-05
GOOGL   ,ALPHABET CL A CMN    ,800,6,2019-01-05
GOVT    ,ISHARES US TREASURY  ,62800,206,2019-01-05
GPC     ,GENUINE PARTS CO     ,2200,22,2019-01-05
GPK     ,GRAPHIC PACKAGING HO ,24635,73,2019-01-05
GPN     ,GLOBAL PAYMENTS INC  ,600,6,2019-01-05
GPS     ,GAP INC              ,3900,16,2019-01-05
GRA     ,GRACE W R CO NEW     ,143,1,2019-01-05
GRUB    ,GRUBHUB  INC         ,1700,16,2019-01-05
GS      ,GOLDMAN SACHS GRP    ,5900,56,2019-01-05
GSG     ,ISHARES GSCI CMDTY   ,13000,27,2019-01-05
GSY     ,INVESCO ULTRA SHR    ,400,4,2019-01-05
GT      ,GOODYEAR TIRE RUBBER ,12386,112,2019-01-05
GTES    ,GATES INDUSTRIAL COR ,200,2,2019-01-05
GTX     ,GARRETT MOTION INC   ,100,1,2019-01-05
GUNR    ,FLEXM GLOUPSTRMNATRE ,12500,63,2019-01-05
GWRE    ,GUIDEWIRE SOFTWARE   ,6200,61,2019-01-05
GWW     ,GRAINGER W W INC     ,100,1,2019-01-05
H       ,HYATT HOTELS CORP    ,2418,21,2019-01-05
HAIN    ,HAIN CELESTIAL GRP   ,2800,17,2019-01-05
HAL     ,HALLIBURTON CO       ,42968,316,2019-01-05
HAS     ,HASBRO INC           ,1100,11,2019-01-05
HBAN    ,HUNTINGTON BCSHS     ,51154,391,2019-01-05
HBI     ,HANESBRANDS INC      ,47468,197,2019-01-05
HCP     ,HCP  INC             ,30300,251,2019-01-05
HD      ,HOME DEPOT INC       ,3300,29,2019-01-05
HDS     ,HD SUPPLY HLDS CMM   ,7400,69,2019-01-05
HE      ,HAWAIIAN ELEC INDS   ,2500,18,2019-01-05
HEFA    ,ISHARES HEDGED EAFE  ,300,3,2019-01-05
HEI.A   ,HEICO CP CL A        ,700,5,2019-01-05
HES     ,HESS CP              ,6100,40,2019-01-05
HEWJ    ,ISHARES HEDGED JAPAN ,900,9,2019-01-05
HFC     ,HOLLYFRONTIER CP     ,3800,21,2019-01-05
HGV     ,HILTON GRAND VAC     ,1800,3,2019-01-05
HHC     ,HOWARD HUGHES CORP   ,500,5,2019-01-05
HIG     ,HARTFORD FIN SVC     ,12100,110,2019-01-05
HII     ,HUNTINGTON INGALLS   ,200,2,2019-01-05
HIW     ,HIGHWOODS PRPTY INC  ,16700,108,2019-01-05
HLF     ,HERBALIFE NUTRITION  ,1800,16,2019-01-05
HLT     ,HILTON WW INC        ,3100,29,2019-01-05
HOG     ,HARLEY DAVIDSON      ,6000,52,2019-01-05
HOLX    ,HOLOGIC  INC         ,21000,160,2019-01-05
HON     ,HONEYWELL INTL INC   ,9200,58,2019-01-05
HP      ,HELMERICH PAYNE      ,1702,14,2019-01-05
HPE     ,HEWLETT PACKARD ENT  ,50282,305,2019-01-05
HPP     ,HUDSON PACIFIC PPTYS ,7400,25,2019-01-05
HPQ     ,HP INC               ,87978,332,2019-01-05
HPT     ,HOSPITALITY PROP CM  ,3100,16,2019-01-05
HRB     ,H R BLOCK INC        ,15844,124,2019-01-05
HRC     ,HILLROM HOLDINGS IN  ,1662,14,2019-01-05
HRL     ,HORMEL FOODS CP      ,4800,25,2019-01-05
HRS     ,HARRIS CP            ,100,1,2019-01-05
HSIC    ,HENRY SCHEIN  INC    ,1653,13,2019-01-05
HST     ,HOST HOTELS  RESORT  ,21100,117,2019-01-05
HSY     ,THE HERSHEY COMPANY  ,300,3,2019-01-05
HTA     ,HEALTHCARE TR AMER   ,16600,146,2019-01-05
HUM     ,HUMANA INC           ,500,5,2019-01-05
HUN     ,HUNTSMAN CORPORATION ,13285,112,2019-01-05
HXL     ,HEXCEL CP DELAWARE   ,1600,12,2019-01-05
HYG     ,ISHARES              ,245749,1325,2019-01-05
HYLB    ,XTRACKERS USD HIGH Y ,400,4,2019-01-05
IAC     ,IACINTERACTIVE       ,800,8,2019-01-05
IART    ,INTEGRA LIFESCIENCES ,1700,11,2019-01-05
IAU     ,ISHARES GOLD TRUST   ,161900,108,2019-01-05
IBB     ,ISHARE NQ BIOTCH ETF ,200,2,2019-01-05
IBDL    ,ISHARES IBONDS DEC   ,1000,10,2019-01-05
IBDM    ,ISHARES IBONDS DEC 2 ,200,2,2019-01-05
IBKR    ,INTERACTIVE BROKERS  ,300,3,2019-01-05
IBM     ,INTL BUSINESS MACH   ,11700,102,2019-01-05
ICE     ,INTERCONTINENTAL XCH ,2600,21,2019-01-05
ICSH    ,ISHARES ULTRA SHORT  ,3400,34,2019-01-05
ICUI    ,I C U MEDICAL INC    ,100,1,2019-01-05
IDV     ,ISHARES              ,1100,6,2019-01-05
IDXX    ,IDEXX LABORATORIES   ,200,2,2019-01-05
IEF     ,ISHARES 710          ,173772,746,2019-01-05
IEFA    ,ISHS CORE EAFE IMI   ,36976,175,2019-01-05
IEI     ,ISHARES 37           ,1300,7,2019-01-05
IEMG    ,ISHS CORE EM IMI     ,100395,223,2019-01-05
IEUR    ,ISHARES CORE EUROPE  ,1700,10,2019-01-05
IEV     ,ISHARES EUROPE ETF   ,800,3,2019-01-05
IEZ     ,ISHARES  US OE       ,100,1,2019-01-05
IFF     ,INTL FLAVORS FRAG    ,500,5,2019-01-05
IGE     ,ISHARES NORTH AM NTR ,100,1,2019-01-05
IGIB    ,ISHS INT TM CP BD ET ,300,3,2019-01-05
IGOV    ,ISHARES INTL TRSY BD ,200,2,2019-01-05
IGSB    ,ISHS SHTRM CP BD ET  ,900,9,2019-01-05
IGT     ,INTERNATIONAL GAME T ,9500,63,2019-01-05
IJH     ,ISHARE CORE SP MC    ,200,2,2019-01-05
IJJ     ,ISHARES SP MIDCAP    ,300,3,2019-01-05
IJR     ,ISHARE CORE SP SC    ,28600,178,2019-01-05
IJS     ,ISHARES SP SMALLCAP  ,200,2,2019-01-05
ILF     ,ISHARES LATIN AMERIC ,900,6,2019-01-05
ILMN    ,ILLUMINA  INC        ,600,6,2019-01-05
INCY    ,INCYTE CORPORATION   ,3800,37,2019-01-05
INDA    ,ISHARES MSCI INDIA   ,62300,529,2019-01-05
INFO    ,IHS MARKET LTD CMN   ,4200,26,2019-01-05
INGR    ,INGREDION INC        ,600,6,2019-01-05
INTC    ,INTEL CORP           ,57200,298,2019-01-05
INTU    ,INTUIT INC           ,900,6,2019-01-05
INVH    ,INVITATION HOMES INC ,26500,229,2019-01-05
IONS    ,IONIS PHARMACEUTICAL ,100,1,2019-01-05
IP      ,INTL PAPER           ,12200,44,2019-01-05
IPG     ,INTERPUBLIC GROUP    ,30500,139,2019-01-05
IPGP    ,IPG PHOTONICS CORP   ,100,1,2019-01-05
IQV     ,IQVIA HOLDINGS INC   ,2600,17,2019-01-05
IR      ,INGERSOLL RAND LTD A ,600,2,2019-01-05
IRM     ,IRON MOUNTAIN DEL    ,8700,74,2019-01-05
ISRG    ,INTUITIVE SURG  INC  ,100,1,2019-01-05
ISTB    ,ISHS CORE 15 YR USD  ,2100,21,2019-01-05
IT      ,GARTNER INC          ,1500,15,2019-01-05
ITB     ,ISHARES  US HCIF     ,55900,328,2019-01-05
ITOT    ,ISHARES CORE SP      ,100,1,2019-01-05
ITT     ,ITT INC              ,700,5,2019-01-05
ITW     ,ILL TOOL WORKS INC   ,2000,17,2019-01-05
IUSB    ,ISHARES UNIVERSAL    ,800,8,2019-01-05
IUSV    ,ISHARES CORE SP US   ,200,1,2019-01-05
IVV     ,ISHARE CORE SP 500   ,1700,11,2019-01-05
IVW     ,ISHARES SP 500 GROW  ,200,2,2019-01-05
IVZ     ,INVESCO LTD          ,6000,51,2019-01-05
IWD     ,ISHARES RUSSELL 1000 ,2400,4,2019-01-05
IWF     ,ISHARE RUS 1000 GR E ,1000,7,2019-01-05
IWM     ,ISHARE RUS 2000 ETF  ,15600,76,2019-01-05
IWN     ,ISHARE RUS 2000 VALU ,200,1,2019-01-05
IWO     ,ISHARES RUSSELL 2000 ,700,3,2019-01-05
IWP     ,ISHARE RS MC GR ETF  ,200,2,2019-01-05
IWR     ,ISHARES RSL MIDCAP   ,4800,14,2019-01-05
IWS     ,ISHARE RS MC VL ETF  ,1600,13,2019-01-05
IYE     ,ISHARE ENRGY SC      ,3100,24,2019-01-05
IYR     ,ISHARE               ,17701,134,2019-01-05
IYZ     ,ISHARE US TELE       ,700,6,2019-01-05
JAZZ    ,JAZZ PHARMA PLC      ,200,2,2019-01-05
JBGS    ,JBG SMITH PROPERTIES ,1000,5,2019-01-05
JBHT    ,J B HUNT TRANSPORT   ,200,1,2019-01-05
JBL     ,JABIL INC            ,4800,42,2019-01-05
JBLU    ,JETBLUE AIRWAYS CP   ,24320,204,2019-01-05
JCI     ,JOHNSON CONTROLS INT ,20900,172,2019-01-05
JEC     ,JACOBS ENGINEERNG GP ,700,5,2019-01-05
JEF     ,JEFFERIES FINANCIAL  ,13100,77,2019-01-05
JKHY    ,JACK HENRY  ASSOC    ,500,5,2019-01-05
JLL     ,JONES LANG LASALLE   ,600,5,2019-01-05
JNJ     ,JOHNSON AND JOHNS DC ,5300,37,2019-01-05
JNK     ,SPDR BB BR HY TIPS   ,173747,345,2019-01-05
JNPR    ,JUNIPER NETWORKS     ,57700,487,2019-01-05
JPM     ,JP MORGAN CHASE CO   ,34700,239,2019-01-05
JPST    ,JPMORGAN ULTRASHORT  ,600,2,2019-01-05
JW.A    ,JOHN WILEY SONS CL A ,200,2,2019-01-05
JWN     ,NORDSTROM INC        ,7800,61,2019-01-05
K       ,KELLOGG CO           ,1500,11,2019-01-05
KAR     ,KAR AUCTION SERVICES ,2500,24,2019-01-05
KBE     ,SPDR SP BANK ETF     ,43800,121,2019-01-05
KBWB    ,INVESCO KBW BANK ETF ,300,3,2019-01-05
KDP     ,KEURIG DR PEPPER INC ,800,5,2019-01-05
KEX     ,KIRBY CORPORATION    ,1239,11,2019-01-05
KEY     ,KEYCORP              ,39757,212,2019-01-05
KEYS    ,KEYSIGHT TECH INC    ,3300,33,2019-01-05
KHC     ,KRAFT HEINZ CO CMN   ,16381,145,2019-01-05
KIE     ,SPDR SP INSURANCE E  ,300,2,2019-01-05
KIM     ,KIMCO REALTY CP      ,14240,84,2019-01-05
KLAC    ,K L ATENCOR CORP     ,2800,28,2019-01-05
KMB     ,KIMBERLY CLARK CP    ,2700,24,2019-01-05
KMI     ,KINDER MORGAN  INC   ,42988,213,2019-01-05
KMX     ,CARMAX INC           ,5369,40,2019-01-05
KNX     ,KNIGHTSWIFT TRANSPO  ,7900,67,2019-01-05
KO      ,COCA COLA CO THE     ,13964,97,2019-01-05
KORS    ,MICHAEL KORS HLD LTD ,1000,10,2019-01-05
KOS     ,KOSMOS ENERGY LTD    ,45184,227,2019-01-05
KR      ,KROGER CO            ,29100,168,2019-01-05
KRC     ,KILROY REALTY CP     ,1700,12,2019-01-05
KRE     ,SPDR SP REGIONAL BA  ,95579,434,2019-01-05
KSS     ,KOHLS CP             ,8500,50,2019-01-05
KSU     ,KANSAS CITY SOUTHERN ,100,1,2019-01-05
L       ,LOEWS CP             ,5900,34,2019-01-05
LAMR    ,LAMAR ADVERTIS A     ,300,2,2019-01-05
LAZ     ,LAZARD LTD           ,2499,23,2019-01-05
LB      ,L BRANDS  INC        ,28324,202,2019-01-05
LBRDA   ,LIBERTY BROADBD A CM ,300,3,2019-01-05
LBRDK   ,LIBERTY BROADBD C CM ,1800,7,2019-01-05
LDOS    ,LEIDOS HLDGS  INC    ,961,7,2019-01-05
LEA     ,LEAR CORPORATION     ,1700,11,2019-01-05
LECO    ,LINCOLN ELEC HLDG    ,200,2,2019-01-05
LEG     ,LEGGETT PLATT INC    ,2900,29,2019-01-05
LEN     ,LENNAR CP CL A       ,21300,142,2019-01-05
LFUS    ,LITTELFUSE  INC      ,200,2,2019-01-05
LGF.A   ,LIONS GATE CL A VTG  ,700,7,2019-01-05
LGF.B   ,LIONS GATE CLASS B   ,1700,15,2019-01-05
LH      ,LABORATORY CORP NEW  ,400,4,2019-01-05
LII     ,LENNOX INTL INC      ,200,2,2019-01-05
LKQ     ,LKQ CORP             ,6600,47,2019-01-05
LLL     ,L3 TECHNGIES INC     ,100,1,2019-01-05
LLY     ,LILLY ELI CO         ,11400,53,2019-01-05
LM      ,LEGG MASON INC       ,10300,44,2019-01-05
LMBS    ,FIRST TR LOW OPP ETF ,3400,34,2019-01-05
LMT     ,LOCKHEED MARTIN CP   ,100,1,2019-01-05
LNC     ,LINCOLN NATL CP      ,3100,12,2019-01-05
LNG     ,CHENIERE ENERGY INC  ,800,8,2019-01-05
LNT     ,ALLIANT ENERGY CMN   ,2100,19,2019-01-05
LOGM    ,LOGMEIN  INC         ,2200,18,2019-01-05
LOPE    ,GRAND CANYON EDUCATI ,600,5,2019-01-05
LOW     ,LOWES COMPANIES      ,2000,20,2019-01-05
LPLA    ,LPL FINANCIAL HLD CM ,700,5,2019-01-05
LPT     ,LIBERTY PROPERTIES   ,2500,20,2019-01-05
LQD     ,ISHARES              ,31262,237,2019-01-05
LSI     ,LIFE STORAGE  INC    ,1600,15,2019-01-05
LSTR    ,LANDSTAR SYSTEM      ,200,1,2019-01-05
LSXMA   ,LIBERTY SRS XM CS A  ,700,7,2019-01-05
LSXMK   ,LIBERTY SRS XM CS C  ,3800,26,2019-01-05
LULU    ,LULULEMON ATHLETICA  ,1300,5,2019-01-05
LUV     ,SOUTHWEST AIRLINES   ,14600,104,2019-01-05
LVS     ,LAS VEGAS SANDS CORP ,3900,23,2019-01-05
LW      ,LAMB WESTON HLD      ,1900,19,2019-01-05
LYB     ,LYONDELLBASELL       ,700,7,2019-01-05
LYV     ,LIVE NATION ENTMNT   ,800,6,2019-01-05
M       ,MACY S INC           ,29361,172,2019-01-05
MA      ,MASTERCARD INC       ,7000,70,2019-01-05
MAA     ,MID AMER APT COMMUN  ,800,8,2019-01-05
MAC     ,MACERICH CO          ,11100,98,2019-01-05
MAN     ,MANPOWERGROUP        ,500,5,2019-01-05
MANH    ,MANHATTAN ASSOC      ,1100,11,2019-01-05
MAR     ,MARRIOTT INT CL A CM ,5400,53,2019-01-05
MAS     ,MASCO CP             ,23100,141,2019-01-05
MASI    ,MASIMO CORPORATION   ,400,1,2019-01-05
MAT     ,MATTEL INC           ,9145,59,2019-01-05
MBB     ,ISHARES              ,53800,330,2019-01-05
MCD     ,MCDONALDS CP         ,500,3,2019-01-05
MCHI    ,ISHARES MSCI CHINA E ,600,5,2019-01-05
MCHP    ,MICROCHIP TECHNOLOGY ,1800,13,2019-01-05
MCK     ,MCKESSON CORP        ,3937,20,2019-01-05
MCO     ,MOODY S CORP         ,600,6,2019-01-05
MCY     ,MERCURY GENERAL CP   ,400,3,2019-01-05
MD      ,MEDNAX  INC          ,1700,12,2019-01-05
MDLZ    ,MONDELEZ INTL CMN A  ,48317,175,2019-01-05
MDT     ,MEDTRONIC PLC        ,3510,22,2019-01-05
MDU     ,MDU RESOURCES GROUP  ,9756,41,2019-01-05
MDY     ,SPDR SP MIDCAP 400   ,3000,22,2019-01-05
MET     ,METLIFE INC          ,16500,122,2019-01-05
MFA     ,MFA FINANCIAL INC    ,18548,146,2019-01-05
MGM     ,MGM RESORTS INTL     ,24700,149,2019-01-05
MHK     ,MOHAWK INDS INC      ,2700,27,2019-01-05
MIC     ,MACQUARIE INFRASTRUC ,1600,12,2019-01-05
MIDD    ,MIDDLEBY CORP THE    ,100,1,2019-01-05
MIK     ,THE MICHAELS COMP CM ,1800,10,2019-01-05
MINT    ,PIMCO ENHANCED SHORT ,200,2,2019-01-05
MKC     ,MCCORMICK  CO        ,8000,57,2019-01-05
MKL     ,MARKEL CP HLDG CO    ,50,4,2019-01-05
MKSI    ,MKS INSTRUMENTS INC  ,7216,50,2019-01-05
MLM     ,MARTIN MARIETTA MTRL ,200,2,2019-01-05
MLPA    ,GLOBAL X MLP ETF     ,5700,30,2019-01-05
MLPI    ,UBS ETRACS           ,2100,14,2019-01-05
MLPX    ,MLP NRGY INFRSTRCTR  ,100,1,2019-01-05
MMC     ,MARSH MCLENNAN CO    ,800,4,2019-01-05
MMM     ,3M COMPANY           ,300,3,2019-01-05
MNST    ,MONSTER BEVERAGE CP  ,1300,6,2019-01-05
MO      ,ALTRIA GROUP INC     ,10500,89,2019-01-05
MOH     ,MOLINA HEALTHCARE    ,2700,24,2019-01-05
MOS     ,MOSAIC COMPANY NEW   ,4433,30,2019-01-05
MPC     ,MARATHON PETROLEUM   ,2200,17,2019-01-05
MPW     ,MEDICL PROP TRST  IN ,44609,319,2019-01-05
MPWR    ,MONOLITHIC POWER SYS ,500,5,2019-01-05
MRK     ,MERCK CO INC         ,22577,151,2019-01-05
MRO     ,MARATHON OIL CORP    ,31203,118,2019-01-05
MRVL    ,MARVELL TECH GROUP   ,21700,104,2019-01-05
MS      ,MORGAN STANLEY       ,36263,179,2019-01-05
MSCI    ,MSCI INC             ,300,3,2019-01-05
MSFT    ,MICROSOFT CORP       ,37300,126,2019-01-05
MSG     ,MADISON SQUARE CL A  ,200,2,2019-01-05
MSI     ,MOTOROLA SOLUTIONS   ,400,3,2019-01-05
MSM     ,MSC INDUSTRIAL DRCT  ,400,4,2019-01-05
MTB     ,MT BANK CORP         ,200,2,2019-01-05
MTCH    ,MATCH GROUP  INC CS  ,4500,29,2019-01-05
MTD     ,METTLER TOLEDO INTL  ,100,1,2019-01-05
MTN     ,VAIL RESORTS INC     ,100,1,2019-01-05
MTUM    ,ISHS MSCI US MTUM    ,500,5,2019-01-05
MU      ,MICRON TECHNOLOGY    ,36500,181,2019-01-05
MUB     ,ISHARES NATIONAL MUN ,12000,84,2019-01-05
MUR     ,MURPHY OIL CP HLDG   ,23159,187,2019-01-05
MXIM    ,MAXIM INTEGRATED     ,9600,84,2019-01-05
MYL     ,MYLAN NV ORD SHS     ,3400,26,2019-01-05
NATI    ,NATL INSTRUMENTS COR ,532,4,2019-01-05
NAVI    ,NAVIENT CP CMN       ,6100,47,2019-01-05
NBIX    ,NEUROCRINE BIOSCIENC ,2200,11,2019-01-05
NBL     ,NOBLE ENERGY INC     ,53602,210,2019-01-05
NBR     ,NABORS INDS LTD NEW  ,70100,236,2019-01-05
NCLH    ,NORWEGIAN CRUISE ORD ,12101,84,2019-01-05
NCR     ,NCR CP               ,2200,16,2019-01-05
NDAQ    ,NASDAQ  INC CMN STK  ,600,5,2019-01-05
NDSN    ,NORDSON CORPORATION  ,1400,14,2019-01-05
NEAR    ,ISHARES SHRT MATURTY ,1800,8,2019-01-05
NEE     ,NEXTERA ENERGY  INC  ,5300,53,2019-01-05
NEM     ,NEWMONT MINING CORP  ,8300,60,2019-01-05
NFG     ,NATL FUEL GAS CO     ,1400,7,2019-01-05
NFLX    ,NETFLIX  INC         ,1200,7,2019-01-05
NFX     ,NEWFIELD EXP COM     ,9300,81,2019-01-05
NI      ,NISOURCE INC HLDG CO ,16000,72,2019-01-05
NKE     ,NIKE INC CL B        ,19800,155,2019-01-05
NKTR    ,NEKTAR THERAPEUTICS  ,4400,26,2019-01-05
NLSN    ,NIELSEN NV ORD SHS   ,12400,66,2019-01-05
NLY     ,ANNALY CAPITAL MANAG ,63733,169,2019-01-05
NNN     ,NATIONAL RETAIL PROP ,5100,27,2019-01-05
NOBL    ,PROSH SP500 DIV ARIS ,400,1,2019-01-05
NOC     ,NORTHROP GRUM HOL CO ,200,2,2019-01-05
NOV     ,NATL OILWELL VARCO   ,17511,97,2019-01-05
NOW     ,SERVICENOW  INC      ,12066,117,2019-01-05
NRG     ,NRG ENERGY INC       ,6700,51,2019-01-05
NRZ     ,NEW RESIDENTIAL INVT ,39766,197,2019-01-05
NSC     ,NORFOLK SOUTHERN CP  ,600,6,2019-01-05
NTAP    ,NETAPP  INC          ,1600,10,2019-01-05
NTNX    ,NUTANIX CL A CM      ,2900,25,2019-01-05
NTRS    ,NORTHERN TRUST CORP  ,500,4,2019-01-05
NUAN    ,NUANCE COMMUNICATNS  ,6900,33,2019-01-05
NUE     ,NUCOR CP             ,2000,18,2019-01-05
NUS     ,NU SKIN ENT INC      ,1388,10,2019-01-05
NVDA    ,NVIDIA CORPORATION   ,1200,7,2019-01-05
NWL     ,NEWELL BRANDS CMN    ,9300,53,2019-01-05
NWSA    ,NEWS CP CL A CMN ST  ,18234,150,2019-01-05
NXPI    ,NXP SEMICONDUCTORS   ,14000,124,2019-01-05
NYCB    ,NEW YORK CMMTY BNC   ,176124,697,2019-01-05
O       ,REALTY INCOME CP     ,9300,61,2019-01-05
OC      ,OWENS CORNING        ,1400,10,2019-01-05
ODFL    ,OLD DOMINION FREIG   ,600,4,2019-01-05
OFC     ,CORP OFFICE PPTY TR  ,14400,95,2019-01-05
OGE     ,OGE ENERGY CORP      ,7100,36,2019-01-05
OHI     ,OMEGA HEALTHCARE INV ,4243,38,2019-01-05
OI      ,OWENS ILLINOIS       ,45400,131,2019-01-05
OIH     ,VANECK VECTORS OIL   ,142900,919,2019-01-05
OKE     ,ONEOK INC        NEW ,1300,11,2019-01-05
OKTA    ,OKTA  INC CL A CM    ,8300,83,2019-01-05
OLED    ,UNIVERSAL DISPLAY    ,200,1,2019-01-05
OLN     ,OLIN CP              ,14300,62,2019-01-05
OMC     ,OMNICOM GP INC       ,1947,10,2019-01-05
OMF     ,ONEMAIN HOLDINGS INC ,1200,11,2019-01-05
ON      ,ON SEMICONDUCTOR     ,23100,105,2019-01-05
ORCL    ,ORACLE CORPORATION   ,40896,311,2019-01-05
ORI     ,OLD REPUBLIC INTL CP ,8800,72,2019-01-05
OSK     ,OSHKOSH CP           ,100,1,2019-01-05
OUT     ,OUTFRONT MEDIA INC   ,4000,20,2019-01-05
OXY     ,OCCIDENTAL PET       ,11100,65,2019-01-05
OZK     ,BANK OZK CMN STK     ,3431,18,2019-01-05
PACW    ,PACWEST BANCORP      ,6000,42,2019-01-05
PAG     ,PENSKE AUTOMOTIVE    ,2100,20,2019-01-05
PAH     ,PLATFORM SPECIALTY   ,40092,250,2019-01-05
PANW    ,PALO ALTO NETWORKS   ,700,7,2019-01-05
PAYC    ,PAYCOM SOFTWARE  INC ,4700,44,2019-01-05
PAYX    ,PAYCHEX  INC         ,300,2,2019-01-05
PB      ,PROSPERITY BNCSH INC ,4300,43,2019-01-05
PBCT    ,PEOPLE S UNITED FINL ,55299,480,2019-01-05
PBF     ,PBF ENERGY INC       ,2400,23,2019-01-05
PCAR    ,PACCAR INC           ,4100,37,2019-01-05
PCG     ,PGE CP               ,11200,42,2019-01-05
PCY     ,INVESCO EMERGING MAR ,2500,21,2019-01-05
PDBC    ,INVESCO OPTI YLD DIV ,2000,8,2019-01-05
PE      ,PARSLEY ENERGY CL A  ,12483,70,2019-01-05
PEG     ,PUB ENTRPR GP        ,4400,22,2019-01-05
PEGA    ,PEGASYSTEMS INC      ,1900,8,2019-01-05
PEN     ,PENUMBRA INC         ,300,3,2019-01-05
PEP     ,PEPSICO INC          ,200,2,2019-01-05
PEY     ,INVESCO HI YLD EQ DV ,400,4,2019-01-05
PFE     ,PFIZER INC           ,73700,593,2019-01-05
PFF     ,ISHARES US PREFERRED ,74539,387,2019-01-05
PFG     ,PRINCIPAL FINL GROUP ,600,6,2019-01-05
PFPT    ,PROOFPOINT  INC      ,3100,31,2019-01-05
PG      ,PROCTER   GAMBLE CO  ,15900,109,2019-01-05
PGF     ,INVESCO FINANCIAL    ,200,2,2019-01-05
PGR     ,PROGRESSIVE CP       ,7000,42,2019-01-05
PGRE    ,PARAMOUNT GROUP  INC ,56550,253,2019-01-05
PGX     ,INVESCO PFD          ,3100,10,2019-01-05
PH      ,PARKER HANNIFIN CP   ,5500,43,2019-01-05
PHB     ,INVESCO FDMNTL       ,3500,17,2019-01-05
PHM     ,PULTEGROUP  INC      ,8500,73,2019-01-05
PHYS    ,SPROTT PHYSICAL GOLD ,5100,45,2019-01-05
PII     ,POLARIS INDUSTRIES   ,600,6,2019-01-05
PINC    ,PREMIER INC CL A CMN ,5900,43,2019-01-05
PKG     ,PACKAGING CP AMER    ,200,2,2019-01-05
PKI     ,PERKIN ELMER INC     ,1300,13,2019-01-05
PLD     ,PROLOGIS  INC        ,6442,36,2019-01-05
PM      ,PHILIP MORRIS INTL   ,7400,47,2019-01-05
PNC     ,P N C FIN SVCS GR    ,903,8,2019-01-05
PNFP    ,PINNACLE FINL PTNRS  ,800,6,2019-01-05
PNR     ,PENTAIR PLC          ,1600,15,2019-01-05
PNW     ,PINNACLE WEST CAP    ,1600,15,2019-01-05
PODD    ,INSULET CORPORATION  ,6556,29,2019-01-05
POST    ,POST HOLDINGS INC    ,1000,9,2019-01-05
PPC     ,PILGRIM S PRIDE CMN  ,4716,28,2019-01-05
PPG     ,P P G IND            ,6000,49,2019-01-05
PPL     ,PPL CORP             ,6600,59,2019-01-05
PRAH    ,PRA HEALTH CMN STK   ,2500,16,2019-01-05
PRGO    ,PERRIGO COMPANY PLC  ,4100,30,2019-01-05
PRU     ,PRUDENTIAL FINCL INC ,600,3,2019-01-05
PS      ,PLURALSIGHT INC CM A ,100,1,2019-01-05
PSA     ,PUBLIC STG           ,700,7,2019-01-05
PSLV    ,SPROTT PHYS SILVER   ,1300,13,2019-01-05
PSQ     ,PROSHARES SHORT QQQ  ,600,5,2019-01-05
PSTG    ,PURE STORAGE  INC    ,9100,48,2019-01-05
PSX     ,PHILLIPS 66          ,6011,59,2019-01-05
PTC     ,PTC INC              ,6300,61,2019-01-05
PTEN    ,PATTERSONUTI ENERGY  ,27721,161,2019-01-05
PVH     ,PVH CORP             ,800,8,2019-01-05
PWR     ,QUANTA SERVICES INC  ,7200,40,2019-01-05
PXD     ,PIONEER NATURAL RES  ,10950,66,2019-01-05
PYPL    ,PAYPAL HOLDINGS      ,3900,31,2019-01-05
QCOM    ,QUALCOMM INC         ,5200,43,2019-01-05
QEP     ,QEP RESOURCES  INC   ,112603,598,2019-01-05
QGEN    ,QIAGEN NV CMN SHS    ,1800,14,2019-01-05
QQQ     ,INVESCO QQQ TR 1     ,23800,65,2019-01-05
QRTEA   ,QURATE RTL SR A      ,4200,26,2019-01-05
QRVO    ,QORVO  INC CMN       ,1100,7,2019-01-05
QUAL    ,ISHRS MSCI USA QLTY  ,4000,26,2019-01-05
R       ,RYDER SYSTEM INC     ,800,5,2019-01-05
RBC     ,REGAL BELOIT CP      ,300,3,2019-01-05
RCL     ,ROYAL CARIBBEAN CR   ,5859,45,2019-01-05
RE      ,EVEREST RE GRP LTD   ,100,1,2019-01-05
REG     ,REGENCY CENTERS CMN  ,5700,53,2019-01-05
REGN    ,REGENERON PHARMACEUT ,500,5,2019-01-05
RES     ,R P C INC            ,35100,161,2019-01-05
REZI    ,RESIDEO TECH         ,1900,19,2019-01-05
RF      ,REGIONS FINANCIAL CP ,154359,457,2019-01-05
RGA     ,REINSURANCE GROUP    ,200,2,2019-01-05
RGLD    ,ROYAL GOLD  INC      ,194,1,2019-01-05
RHI     ,ROBERT HALF INTL INC ,2200,22,2019-01-05
