Symbol,Description,Total Shares,Total Tradea,Last Update
GRA,GRACE W R CO NEW,2300,23,2020-02-22
GREK,GLOBAL X GREECE ETF,3100,29,2020-02-22
GRMN,GARMIN LTD,4000,40,2020-02-22
GRUB,GRUBHUB  INC,13600,131,2020-02-22
GS,GOLDMAN SACHS GRP,13000,130,2020-02-22
GSG,ISHARES GSCI CMDTY,1000,9,2020-02-22
GSY,INVESCO ULTRA SHR,1400,4,2020-02-22
GT,GOODYEAR TIRE RUBBER,14014,92,2020-02-22
GTES,GATES INDUSTRIAL COR,1000,9,2020-02-22
GWRE,GUIDEWIRE SOFTWARE,6200,54,2020-02-22
GWW,GRAINGER W W INC,400,4,2020-02-22
GXC,STRK SPDR SP CH ETF,200,2,2020-02-22
H,HYATT HOTELS CORP,3700,37,2020-02-22
HAIN,HAIN CELESTIAL GRP,4300,37,2020-02-22
HAL,HALLIBURTON CO,29701,261,2020-02-22
HAS,HASBRO INC,1600,16,2020-02-22
HBAN,HUNTINGTON BCSHS,43423,218,2020-02-22
HBI,HANESBRANDS INC,31726,244,2020-02-22
HCA,HCA HEALTHCARE  INC,1981,20,2020-02-22
HD,HOME DEPOT INC,8200,81,2020-02-22
HDS,HD SUPPLY HLDS CMM,3500,31,2020-02-22
HE,HAWAIIAN ELEC INDS,2100,21,2020-02-22
HEDJ,WISDOMTREE EURO HEDG,300,3,2020-02-22
HEI,HEICO CP,4139,36,2020-02-22
HEI.A,HEICO CP CL A,6900,69,2020-02-22
HES,HESS CP,4852,51,2020-02-22
HEWJ,ISHARES HEDGED JAPAN,900,9,2020-02-22
HFC,HOLLYFRONTIER CP,5300,45,2020-02-22
HGV,HILTON GRAND VAC,3400,15,2020-02-22
HHC,HOWARD HUGHES CORP,1500,15,2020-02-22
HIG,HARTFORD FIN SVC,18404,158,2020-02-22
HII,HUNTINGTON INGALLS,6902,33,2020-02-22
HIW,HIGHWOODS PRPTY INC,8742,89,2020-02-22
HLF,HERBALIFE NUTRITION,3121,31,2020-02-22
HLT,HILTON WW INC,4500,45,2020-02-22
HOG,HARLEY DAVIDSON,7040,67,2020-02-22
HOLX,HOLOGIC  INC,2900,28,2020-02-22
HON,HONEYWELL INTL INC,1500,13,2020-02-22
HP,HELMERICH PAYNE,12742,126,2020-02-22
HPE,HEWLETT PACKARD ENT,34258,205,2020-02-22
HPP,HUDSON PACIFIC PPTYS,5902,52,2020-02-22
HPQ,HP INC,149810,767,2020-02-22
HRB,H R BLOCK INC,27219,175,2020-02-22
HRC,HILLROM HOLDINGS IN,3200,32,2020-02-22
HRL,HORMEL FOODS CP,7500,75,2020-02-22
HSIC,HENRY SCHEIN CMN,14673,147,2020-02-22
HST,HOST HOTELS  RESORT,49123,369,2020-02-22
HSY,THE HERSHEY COMPANY,4043,40,2020-02-22
HTA,HEALTHCARE TR AMER,3902,38,2020-02-22
HUBB,HUBBELL INCORPORATED,4589,47,2020-02-22
HUBS,HUBSPOT  INC,2108,29,2020-02-22
HUM,HUMANA INC,2747,27,2020-02-22
HUN,HUNTSMAN CORPORATION,34133,320,2020-02-22
HXL,HEXCEL CP DELAWARE,3935,38,2020-02-22
HYD,VANECK VECTORS HY,800,8,2020-02-22
HYG,ISHARES,324693,804,2020-02-22
HYLB,XTRACKERS USD HIGH Y,2000,20,2020-02-22
HYS,PIMCO 0 5 YR HY CORP,645,33,2020-02-22
HZNP,HORIZON THRPT PB OS,3074,50,2020-02-22
IAA,IAA  INC,1300,12,2020-02-22
IAC,IACINTERACTIVE,2618,27,2020-02-22
IART,INTEGRA LIFESCIENCES,6700,67,2020-02-22
IAU,ISHARES GOLD TRUST,42300,62,2020-02-22
IBB,ISHARE NQ BIOTCH ETF,6900,54,2020-02-22
IBDN,ISHARES IBONDS DEC 2,1700,6,2020-02-22
IBKR,INTERACTV BRKS CM A,3500,34,2020-02-22
IBM,INTL BUSINESS MACH,2101,20,2020-02-22
ICE,INTERCONTINENTAL XCH,9451,93,2020-02-22
ICUI,I C U MEDICAL INC,621,11,2020-02-22
IDA,IDACORP INC HLDG CO,2000,20,2020-02-22
IDV,ISHARES,200,2,2020-02-22
IDXX,IDEXX LABORATORIES,2422,25,2020-02-22
IEF,ISHARES 710,11780,77,2020-02-22
IEFA,ISHS CORE EAFE IMI,170682,374,2020-02-22
IEI,ISHARES 37,500,3,2020-02-22
IEMG,ISHS CORE EM IMI,141337,382,2020-02-22
IEX,IDEX CP,1502,16,2020-02-22
IFF,INTL FLAVORS FRAG,6900,69,2020-02-22
IGE,ISHARES NORTH AM NTR,700,7,2020-02-22
IGF,ISHARES GLOBAL INFRA,900,5,2020-02-22
IGIB,ISHS INT TM CP BD ET,20300,178,2020-02-22
IGLB,SHARES LONGTERM COR,2100,21,2020-02-22
IGSB,ISHS SHTRM CP BD ET,9300,79,2020-02-22
IGT,INTERNATIONAL GAME T,2400,24,2020-02-22
IGV,ISHARES EXPANDED TEC,600,6,2020-02-22
IHI,ISHARES US MDIF,100,1,2020-02-22
IJH,ISHARE CORE SP MC,500,5,2020-02-22
IJJ,ISHARES SP MIDCAP,100,1,2020-02-22
IJR,ISHARE CORE SP SC,21375,126,2020-02-22
ILF,ISHARES LATIN AMERIC,4600,26,2020-02-22
ILMN,ILLUMINA  INC,4750,47,2020-02-22
INCY,INCYTE CORPORATION,11924,118,2020-02-22
INDA,ISHARES MSCI INDIA,25110,174,2020-02-22
INDY,ISHARES INDIA 50 ETF,200,1,2020-02-22
INFO,IHS MARKET LTD CMN,3200,32,2020-02-22
INGR,INGREDION INC,2500,25,2020-02-22
INTC,INTEL CORP,34443,287,2020-02-22
INTU,INTUIT INC,2465,20,2020-02-22
INVH,INVITATION HOMES INC,26629,215,2020-02-22
IONS,IONIS PHARMACEUTICAL,2900,29,2020-02-22
IP,INTL PAPER,5400,54,2020-02-22
IPG,INTERPUBLIC GROUP,23300,206,2020-02-22
IPGP,IPG PHOTONICS CORP,5403,56,2020-02-22
IQLT,ISHARES MSCI INTL,200,1,2020-02-22
IQV,IQVIA HOLDINGS INC,11065,110,2020-02-22
IR,INGERSOLL RAND LTD A,4912,52,2020-02-22
IRM,IRON MOUNTAIN DEL,6600,49,2020-02-22
ISRG,INTUITIVE SURG  INC,4842,51,2020-02-22
ISTB,ISHS CORE 15 YR USD,600,6,2020-02-22
IT,GARTNER INC,3302,34,2020-02-22
ITB,ISHARES  US HCIF,13300,97,2020-02-22
ITOT,ISHARES CORE SP,2100,15,2020-02-22
ITT,ITT INC,8881,88,2020-02-22
ITW,ILL TOOL WORKS INC,2101,21,2020-02-22
IUSB,ISHARES UNIVERSAL,1000,10,2020-02-22
IUSV,ISHARES CORE SP US,100,1,2020-02-22
IVE,ISHARES SP 500 VALU,2163,27,2020-02-22
IVV,ISHARE CORE SP 500,900,9,2020-02-22
IVW,ISHARES SP 500 GROW,20,1,2020-02-22
IVZ,INVESCO LTD,29900,206,2020-02-22
IWB,ISHARE RUS 1000 ETF,2400,23,2020-02-22
IWD,ISHARES RUSSELL 1000,2500,23,2020-02-22
IWF,ISHARE RUS 1000 GR E,400,4,2020-02-22
IWM,ISHARE RUS 2000 ETF,40920,232,2020-02-22
IWN,ISHARE RUS 2000 VALU,600,6,2020-02-22
IWO,ISHARES RUSSELL 2000,600,6,2020-02-22
IWR,ISHARES RSL MIDCAP,700,4,2020-02-22
IWS,ISHARE RS MC VL ETF,100,1,2020-02-22
IWV,ISHARES RUSSELL 3000,100,1,2020-02-22
IXC,ISHARES GLOBAL ENERG,300,3,2020-02-22
IXJ,ISHARES GLOBAL HEALT,400,4,2020-02-22
IXUS,ISHS CORE ACWI IMI,1200,10,2020-02-22
IYE,ISHARE ENRGY SC,4300,43,2020-02-22
IYF,ISHARE  FIN ETF,100,1,2020-02-22
IYR,ISHARE,52912,289,2020-02-22
J,JACOBS ENGINEERNG GP,1200,12,2020-02-22
JAGG,JPMORGAN US AGGREG,600,6,2020-02-22
JAZZ,JAZZ PHARMA PLC,6052,45,2020-02-22
JBGS,JBG SMITH PROPERTIES,2200,13,2020-02-22
JBHT,J B HUNT TRANSPORT,1602,17,2020-02-22
JBL,JABIL INC,7554,82,2020-02-22
JBLU,JETBLUE AIRWAYS CP,20941,196,2020-02-22
JCI,JOHNSON CONTROLS INT,12848,116,2020-02-22
JEF,JEFFERIES FINANCIAL,2200,19,2020-02-22
JHG,JANUS HENDERSON GRP,13784,108,2020-02-22
JKHY,JACK HENRY  ASSOC,2502,26,2020-02-22
JLL,JONES LANG LASALLE,2700,27,2020-02-22
JNJ,JOHNSON AND JOHNS DC,4400,44,2020-02-22
JNK,SPDR BB BR HY TIPS,144817,361,2020-02-22
JNPR,JUNIPER NETWORKS,9815,87,2020-02-22
JPM,JP MORGAN CHASE CO,43357,421,2020-02-22
JPST,JPMORGAN ULTRASHORT,5700,8,2020-02-22
JW.A,JOHN WILEY SONS CL A,808,10,2020-02-22
JWN,NORDSTROM INC,7600,76,2020-02-22
K,KELLOGG CO,6399,64,2020-02-22
KAR,KAR AUCTION SERVICES,61178,375,2020-02-22
KBE,SPDR SP BANK ETF,8645,82,2020-02-22
KDP,KEURIG DR PEPPER INC,3384,18,2020-02-22
KEX,KIRBY CORPORATION,900,9,2020-02-22
KEY,KEYCORP,59593,412,2020-02-22
KEYS,KEYSIGHT TECH INC,2400,23,2020-02-22
KHC,KRAFT HEINZ CO CMN,31037,245,2020-02-22
KIE,SPDR SP INSURANCE E,220,4,2020-02-22
KIM,KIMCO REALTY CP,14983,122,2020-02-22
KLAC,KLA CP CMN STK,4500,45,2020-02-22
KMB,KIMBERLY CLARK CP,1900,19,2020-02-22
KMI,KINDER MORGAN  INC,100566,715,2020-02-22
KMPR,KEMPER CORP,1400,13,2020-02-22
KMX,CARMAX INC,3700,37,2020-02-22
KNX,KNIGHTSWIFT TRANSPO,24994,206,2020-02-22
KO,COCA COLA CO THE,23078,220,2020-02-22
KOS,KOSMOS ENERGY LTD,137327,449,2020-02-22
KR,KROGER CO,42356,374,2020-02-22
KRC,KILROY REALTY CP,12417,126,2020-02-22
KRE,SPDR SP REGIONAL BA,65643,358,2020-02-22
KSS,KOHLS CP,11862,102,2020-02-22
KSU,KANSAS CITY SOUTHERN,902,10,2020-02-22
KWEB,KRANESHS CSI CHN ETF,4200,33,2020-02-22
L,LOEWS CP,1800,18,2020-02-22
LAMR,LAMAR ADVERTIS A,3603,34,2020-02-22
LAZ,LAZARD LTD,5300,50,2020-02-22
LB,L BRANDS  INC,62572,393,2020-02-22
LBRDA,LIBERTY BROADBD A CM,300,3,2020-02-22
LBRDK,LIBERTY BROADBD C CM,1600,16,2020-02-22
LDOS,LEIDOS HLDGS  INC,6384,48,2020-02-22
LEA,LEAR CORPORATION,1800,18,2020-02-22
LECO,LINCOLN ELEC HLDG,800,8,2020-02-22
LEG,LEGGETT PLATT INC,4294,42,2020-02-22
LEN,LENNAR CP CL A,3000,29,2020-02-22
LEN.B,LENNAR CORP CL B,2100,21,2020-02-22
LFUS,LITTELFUSE  INC,800,8,2020-02-22
LGF.A,LIONS GATE CL A VTG,10600,97,2020-02-22
LGF.B,LIONS GATE CLASS B,2200,19,2020-02-22
LH,LABORATORY CORP NEW,3802,39,2020-02-22
LHX,L3HARRIS TECHNOLOGIE,3200,32,2020-02-22
LII,LENNOX INTL INC,4007,44,2020-02-22
LIN,LINDE PLC,1000,10,2020-02-22
LKQ,LKQ CORP,12000,80,2020-02-22
LLY,LILLY ELI CO,17622,156,2020-02-22
LM,LEGG MASON INC,14400,87,2020-02-22
LMBS,FIRST TR LOW OPP ETF,24700,78,2020-02-22
LMT,LOCKHEED MARTIN CP,2100,21,2020-02-22
LNC,LINCOLN NATL CP,9574,68,2020-02-22
LNG,CHENIERE ENERGY INC,14320,144,2020-02-22
LNT,ALLIANT ENERGY CMN,3600,32,2020-02-22
LOGM,LOGMEIN  INC,2700,22,2020-02-22
LOPE,GRAND CANYON EDUCATI,2500,25,2020-02-22
LOW,LOWES COMPANIES,11416,118,2020-02-22
LPLA,LPL FINANCIAL HLD CM,5500,55,2020-02-22
LQD,ISHARES,71500,328,2020-02-22
LRCX,LAM RESEARCH CORP,3400,34,2020-02-22
LRGF,ISHARES FACTORSELECT,100,1,2020-02-22
LSI,LIFE STORAGE  INC,2600,26,2020-02-22
LSTR,LANDSTAR SYSTEM,1300,13,2020-02-22
LSXMA,LIBERTY SRS XM CS A,2300,23,2020-02-22
LSXMK,LIBERTY SRS XM CS C,1800,17,2020-02-22
LULU,LULULEMON ATHLETICA,3798,37,2020-02-22
LUV,SOUTHWEST AIRLINES,7700,77,2020-02-22
LVS,LAS VEGAS SANDS CORP,6800,67,2020-02-22
LW,LAMB WESTON HLD,1100,11,2020-02-22
LYB,LYONDELLBASELL,3282,33,2020-02-22
LYFT,LYFT  INC CL A CMN,5442,55,2020-02-22
LYV,LIVE NATION ENTMNT,6798,69,2020-02-22
M,MACY S INC,30311,246,2020-02-22
MA,MASTERCARD INC,12905,100,2020-02-22
MAA,MID AMER APT COMMUN,3200,32,2020-02-22
MAC,MACERICH CO,10392,103,2020-02-22
MAN,MANPOWERGROUP,6400,64,2020-02-22
MANH,MANHATTAN ASSOC,3205,33,2020-02-22
MAR,MARRIOTT INT CL A CM,4764,49,2020-02-22
MAS,MASCO CP,7404,76,2020-02-22
MASI,MASIMO CORPORATION,4628,42,2020-02-22
MAT,MATTEL INC,13100,110,2020-02-22
MBB,ISHARES,3900,23,2020-02-22
MCD,MCDONALDS CP,7225,74,2020-02-22
MCHI,ISHARES MSCI CHINA E,18543,119,2020-02-22
MCHP,MICROCHIP TECHNOLOGY,2200,22,2020-02-22
MCK,MCKESSON CORP,4751,48,2020-02-22
MCO,MOODY S CORP,3700,37,2020-02-22
MCY,MERCURY GENERAL CP,1800,18,2020-02-22
MD,MEDNAX  INC,8200,80,2020-02-22
MDB,MONGODB  INC CL A CM,2800,28,2020-02-22
MDLA,MEDALLIA  INC,800,7,2020-02-22
MDLZ,MONDELEZ INTL CMN A,21577,160,2020-02-22
MDT,MEDTRONIC PLC,33105,328,2020-02-22
MDU,MDU RESOURCES GROUP,4200,40,2020-02-22
MDY,SPDR SP MIDCAP 400,1052,13,2020-02-22
MET,METLIFE INC,12124,96,2020-02-22
MFA,MFA FINANCIAL INC,6900,37,2020-02-22
MGM,MGM RESORTS INTL,31006,223,2020-02-22
MHK,MOHAWK INDS INC,4702,48,2020-02-22
MIC,MACQUARIE INFRASTRUC,5592,32,2020-02-22
MIDD,MIDDLEBY CORP THE,2500,25,2020-02-22
MKC,MCCORMICK  CO,1900,19,2020-02-22
MKSI,MKS INSTRUMENTS INC,4800,48,2020-02-22
MKTX,MARKETAXESS HOLDINGS,5722,57,2020-02-22
MLM,MARTIN MARIETTA MTRL,6502,62,2020-02-22
MLPI,UBS ETRACS,996,6,2020-02-22
MLPX,MLP NRGY INFRSTRCTR,1498,14,2020-02-22
MMC,MARSH MCLENNAN CO,2600,26,2020-02-22
MMM,3M COMPANY,3300,33,2020-02-22
MNST,MONSTER BEVERAGE CP,3903,41,2020-02-22
MO,ALTRIA GROUP INC,4430,39,2020-02-22
MOH,MOLINA HEALTHCARE,2800,28,2020-02-22
MORN,MORNINGSTAR  INC,1300,13,2020-02-22
MOS,MOSAIC COMPANY NEW,21506,173,2020-02-22
MPC,MARATHON PETROLEUM,21415,187,2020-02-22
MPW,MEDICL PROP TRST  IN,7800,73,2020-02-22
MPWR,MONOLITHIC POWER SYS,2626,26,2020-02-22
MRK,MERCK CO INC,13948,115,2020-02-22
MRNA,MODERNA INC CS,3900,35,2020-02-22
MRO,MARATHON OIL CORP,123381,669,2020-02-22
MRVL,MARVELL TECH GROUP,27189,221,2020-02-22
MS,MORGAN STANLEY,68800,515,2020-02-22
MSCI,MSCI INC,6500,65,2020-02-22
MSFT,MICROSOFT CORP,18259,141,2020-02-22
MSG,MADISON SQUARE CL A,1100,11,2020-02-22
MSI,MOTOROLA SOLUTIONS,3200,32,2020-02-22
MSM,MSC INDUSTRIAL DRCT,1700,15,2020-02-22
MTB,MT BANK CORP,4219,50,2020-02-22
MTCH,MATCH GROUP  INC CS,8519,78,2020-02-22
MTD,METTLER TOLEDO INTL,802,9,2020-02-22
MTG,M G I C INVEST CP,19240,152,2020-02-22
MTN,VAIL RESORTS INC,1000,10,2020-02-22
MU,MICRON TECHNOLOGY,42498,276,2020-02-22
MUB,ISHARES NATIONAL MUN,9400,55,2020-02-22
MUR,MURPHY OIL CP HLDG,6200,62,2020-02-22
MXIM,MAXIM INTEGRATED,9800,98,2020-02-22
MYL,MYLAN NV ORD SHS,42507,299,2020-02-22
NATI,NATL INSTRUMENTS COR,5600,56,2020-02-22
NAVI,NAVIENT CP CMN,10202,49,2020-02-22
NBIX,NEUROCRINE BIOSCIENC,600,6,2020-02-22
NBL,NOBLE ENERGY CMN,18301,152,2020-02-22
NCLH,NORWEGIAN CRUISE ORD,10109,99,2020-02-22
NCR,NCR CP,15240,137,2020-02-22
NDAQ,NASDAQ  INC CMN STK,4563,42,2020-02-22
NDSN,NORDSON CORPORATION,2100,19,2020-02-22
NEAR,ISHARES SHRT MATURTY,300,1,2020-02-22
NEE,NEXTERA ENERGY  INC,18733,185,2020-02-22
NEM,NEWMONT CP,25100,250,2020-02-22
NEWR,NEW RELIC  INC,1300,13,2020-02-22
NFG,NATL FUEL GAS CO,9100,75,2020-02-22
NFLX,NETFLIX  INC,6273,67,2020-02-22
NFRA,FLEXSHARESNFRA,100,1,2020-02-22
NI,NISOURCE INC HLDG CO,19100,173,2020-02-22
NKE,NIKE INC CL B,23263,230,2020-02-22
NKTR,NEKTAR THERAPEUTICS,4100,37,2020-02-22
NLOK,NORTONLIFELOCK INC,3103,28,2020-02-22
NLSN,NIELSEN NV ORD SHS,7596,45,2020-02-22
NLY,ANNALY CAPITAL MANAG,101755,268,2020-02-22
NNN,NATIONAL RETAIL PROP,5200,52,2020-02-22
NOBL,PROSH SP500 DIV ARIS,200,2,2020-02-22
NOC,NORTHROP GRUM HOL CO,1900,19,2020-02-22
NOV,NATL OILWELL VARCO,10400,87,2020-02-22
NOW,SERVICENOW  INC,5700,55,2020-02-22
NRG,NRG ENERGY INC,7801,64,2020-02-22
NRZ,NEW RESIDENTIAL INVT,40356,202,2020-02-22
NSC,NORFOLK SOUTHERN CP,1200,12,2020-02-22
NTAP,NETAPP  INC,13727,138,2020-02-22
NTNX,NUTANIX CL A CM,2500,25,2020-02-22
NTRS,NORTHERN TRUST CORP,3500,35,2020-02-22
NUAN,NUANCE COMMUNICATNS,28600,161,2020-02-22
NUE,NUCOR CP,9205,93,2020-02-22
NUS,NU SKIN ENT INC,4735,47,2020-02-22
NVDA,NVIDIA CORPORATION,4914,52,2020-02-22
NVR,N V R    L P,10,1,2020-02-22
NVST,ENVISTA HOLDINGS COR,4200,36,2020-02-22
NVT,NVENT ELEC PLC,1583,16,2020-02-22
NWL,NEWELL BRANDS CMN,10489,83,2020-02-22
NWS,NEWS CP CL B CMN ST,1738,10,2020-02-22
NWSA,NEWS CP CL A CMN ST,9800,71,2020-02-22
NXST,NEXSTAR MEDIA CM A,1500,13,2020-02-22
NYCB,NEW YORK CMMTY BNC,17441,118,2020-02-22
NYT,N Y TIMES CL A,4646,45,2020-02-22
O,REALTY INCOME CP,8300,82,2020-02-22
OC,OWENS CORNING,21813,161,2020-02-22
ODFL,OLD DOMINION FREIG,1302,14,2020-02-22
OFC,CORP OFFICE PPTY TR,5400,47,2020-02-22
OGE,OGE ENERGY CORP,10080,95,2020-02-22
OHI,OMEGA HEALTHCARE INV,3200,32,2020-02-22
OI,OI GLASS  INC,13186,97,2020-02-22
OIH,VANECK VECTORS OIL,41206,136,2020-02-22
OKE,ONEOK INC        NEW,3904,35,2020-02-22
OKTA,OKTA  INC CL A CM,5757,53,2020-02-22
OLED,UNIVERSAL DISPLAY,7700,77,2020-02-22
OLLI,OLLIES BARGAIN CS,4500,45,2020-02-22
OLN,OLIN CP,21016,94,2020-02-22
OMC,OMNICOM GP INC,8200,78,2020-02-22
OMF,ONEMAIN HOLDINGS INC,9404,95,2020-02-22
ON,ON SEMICONDUCTOR,47666,347,2020-02-22
ORCL,ORACLE CORPORATION,13779,110,2020-02-22
ORI,OLD REPUBLIC INTL CP,7400,52,2020-02-22
ORLY,O REILLY AUTOMOTIVE,2511,30,2020-02-22
OSK,OSHKOSH CP,3500,35,2020-02-22
OUT,OUTFRONT MEDIA INC,6602,63,2020-02-22
OXY,OCCIDENTAL PET,25858,232,2020-02-22
OZK,BANK OZK CMN STK,4700,42,2020-02-22
PACW,PACWEST BANCORP,9700,93,2020-02-22
PAG,PENSKE AUTOMOTIVE,4300,38,2020-02-22
PANW,PALO ALTO NETWORKS,4460,51,2020-02-22
PAYC,PAYCOM SOFTWARE  INC,4666,47,2020-02-22
PAYX,PAYCHEX  INC,12264,122,2020-02-22
PB,PROSPERITY BNCSH INC,3501,35,2020-02-22
PBCT,PEOPLE S UNITED FINL,49583,361,2020-02-22
PBF,PBF ENERGY INC,11600,114,2020-02-22
PCAR,PACCAR INC,4800,48,2020-02-22
PCG,PGE CP,9008,42,2020-02-22
PCTY,PAYLOCITY HLDNG CORP,2400,24,2020-02-22
PCY,INVESCO EMERGING MAR,4600,43,2020-02-22
PD,PAGERDUTY  INC,1000,9,2020-02-22
PE,PARSLEY ENERGY CL A,32366,281,2020-02-22
PEAK,HEALTHPEAK PPTYS INC,6811,58,2020-02-22
PEG,PUB ENTRPR GP,11493,111,2020-02-22
PEGA,PEGASYSTEMS INC,6502,65,2020-02-22
PEN,PENUMBRA INC,1500,15,2020-02-22
PEP,PEPSICO INC,6600,66,2020-02-22
PFE,PFIZER INC,135647,721,2020-02-22
PFF,ISHS PFD  INC SEC E,20391,53,2020-02-22
PFFD,GLOBAL X US PREFER,1700,4,2020-02-22
PFG,PRINCIPAL FINL GROUP,6800,59,2020-02-22
PFPT,PROOFPOINT  INC,2706,31,2020-02-22
PG,PROCTER   GAMBLE CO,5600,56,2020-02-22
PGR,PROGRESSIVE CP,18900,183,2020-02-22
PGRE,PARAMOUNT GROUP  INC,17400,98,2020-02-22
PGX,INVESCO PFD,68800,66,2020-02-22
PH,PARKER HANNIFIN CP,2500,25,2020-02-22
PHM,PULTEGROUP  INC,6000,53,2020-02-22
PHYS,SPROTT PHYSICAL GOLD,9100,74,2020-02-22
PII,POLARIS INC,2800,28,2020-02-22
PINC,PREMIER INC CL A CMN,6805,54,2020-02-22
PK,PARK HOTELS  RESORT,12584,115,2020-02-22
PKG,PACKAGING CP AMER,5003,51,2020-02-22
PKI,PERKIN ELMER INC,6100,61,2020-02-22
PLAN,ANAPLAN  INC,2300,19,2020-02-22
PLD,PROLOGIS  INC,27426,258,2020-02-22
PLNT,PLANET FITNESS  INC,1200,12,2020-02-22
PM,PHILIP MORRIS INTL,12999,126,2020-02-22
PNC,P N C FIN SVCS GR,6000,60,2020-02-22
PNFP,PINNACLE FINL PTNRS,2200,19,2020-02-22
PNR,PENTAIR PLC,7204,70,2020-02-22
PNW,PINNACLE WEST CAP,5900,59,2020-02-22
PODD,INSULET CORPORATION,1256,14,2020-02-22
POOL,POOL CORPORATION,600,6,2020-02-22
POST,POST HOLDINGS INC,2200,22,2020-02-22
PPC,PILGRIM S PRIDE CMN,4900,49,2020-02-22
PPG,P P G IND,3371,35,2020-02-22
PPL,PPL CORP,10103,80,2020-02-22
PRAH,PRA HEALTH CMN STK,3610,30,2020-02-22
PRGO,PERRIGO COMPANY PLC,1600,16,2020-02-22
PRI,PRIMERICA  INC,4100,41,2020-02-22
PRU,PRUDENTIAL FINCL INC,13104,130,2020-02-22
PS,PLURALSIGHT INC CM A,3400,30,2020-02-22
PSA,PUBLIC STG,9400,88,2020-02-22
PSLV,SPROTT PHYS SILVER,12600,75,2020-02-22
PSQ,PROSHARES SHORT QQQ,1300,3,2020-02-22
PSTG,PURE STORAGE  INC,24929,182,2020-02-22
PSX,PHILLIPS 66,6835,68,2020-02-22
PTC,PTC INC,4003,44,2020-02-22
PTEN,PATTERSONUTI ENERGY,77133,432,2020-02-22
PVH,PVH CORP,3002,31,2020-02-22
PWR,QUANTA SERVICES INC,5373,54,2020-02-22
PXD,PIONEER NATURAL RES,6700,67,2020-02-22
PXH,INVESCO FTSE,900,9,2020-02-22
PYPL,PAYPAL HOLDINGS,15906,146,2020-02-22
PZA,INVESCO NATL AMT,700,2,2020-02-22
QCOM,QUALCOMM INC,13823,118,2020-02-22
QGEN,QIAGEN NV CMN SHS,200,2,2020-02-22
QQQ,INVESCO QQQ TR 1,20759,151,2020-02-22
QRTEA,QURATE RTL SR A,5402,43,2020-02-22
QRVO,QORVO  INC CMN,2822,29,2020-02-22
QYLD,GLB X NDQ100 CV CAL,4200,14,2020-02-22
R,RYDER SYSTEM INC,8630,87,2020-02-22
RBC,REGAL BELOIT CP,2606,27,2020-02-22
RCL,ROYAL CARIBBEAN CR,10599,83,2020-02-22
RDIV,INVESCO SP ULTRA DI,1200,12,2020-02-22
RE,EVEREST RE GRP LTD,1102,11,2020-02-22
REET,ISHARES GLOBAL REIT,1200,9,2020-02-22
REG,REGENCY CENTERS CMN,8019,77,2020-02-22
REGN,REGENERON PHARMACEUT,1302,13,2020-02-22
REZI,RESIDEO TECH,900,7,2020-02-22
RF,REGIONS FINANCIAL CP,75168,403,2020-02-22
RGA,REINSURANCE GROUP,1700,17,2020-02-22
RGLD,ROYAL GOLD  INC,900,9,2020-02-22
RHI,ROBERT HALF INTL INC,4801,49,2020-02-22
RIG,TRANSOCEAN LTD,197143,819,2020-02-22
RJF,RAYMOND JAMES FIN CP,7504,72,2020-02-22
RL,RALPH LAUREN CP,3600,36,2020-02-22
RMD,RESMED INC,600,6,2020-02-22
RNG,RINGCENTRAL  INC,6992,53,2020-02-22
RNR,RENAISSANCERE LTD,3207,38,2020-02-22
RODM,HARTFOR MF DV EX US,3100,24,2020-02-22
ROK,ROCKWELL AUTOMAT INC,8000,80,2020-02-22
ROKU,ROKU  INC A CMN,4435,43,2020-02-22
ROL,ROLLINS INC,4700,27,2020-02-22
ROP,ROPER TECHNOLOGIES,3367,33,2020-02-22
ROST,ROSS STORES  INC,4400,44,2020-02-22
RP,REALPAGE  INC,1100,11,2020-02-22
RPAI,RETAIL PPTS OF AMER,15374,88,2020-02-22
RPM,RPM INTL INC,7496,73,2020-02-22
RRC,RANGE RES CORP,81431,284,2020-02-22
RS,RELIANCE STL  ALMN,5244,61,2020-02-22
RSG,REPUBLIC SVCS INC,6100,58,2020-02-22
RSX,VANECK VECTORS RUSSI,80323,622,2020-02-22
RTN,RAYTHEON CO NEW,5242,53,2020-02-22
RWO,SPDR DOW JONES INTL,700,7,2020-02-22
RWX,SPDR DJ REAL ESTATE,400,1,2020-02-22
RYN,RAYONIER INC REIT,3391,37,2020-02-22
S,SPRINT CORP,213010,602,2020-02-22
SABR,SABRE CORPORATION CM,4003,34,2020-02-22
SAGE,SAGE THERAPEUTIC COM,800,8,2020-02-22
SATS,ECHOSTAR CORP,5851,55,2020-02-22
SBAC,SBA COMMUNICATIONS,5400,54,2020-02-22
SBGI,SINCLAIR BRDCST A,2800,24,2020-02-22
SBNY,SIGNATURE BANK,2700,27,2020-02-22
SBUX,STARBUCKS CORP,9849,97,2020-02-22
SC,SANTANDER CONSUMER,4000,30,2020-02-22
SCCO,SOUTHERN COPPER CORP,7600,74,2020-02-22
SCHA,SCHWAB US SC ETF,200,2,2020-02-22
SCHB,SCHWAB US BR MKT ETF,4600,41,2020-02-22
SCHD,SCHWAB US DIVD EQTY,3400,31,2020-02-22
SCHE,SCHWAB EMG MKT ETF,4600,36,2020-02-22
SCHF,SCHWAB INTL EQ ETF,18500,46,2020-02-22
