Symbol,Description,Total Shares,Total Trades,Last Update
CFRX,CONTRAFECT CORP,200,2,2020-10-10
CGC,CANOPY GROWTH CORPOR,9900,66,2020-10-10
CGEN,COMPUGEN LTD,341,9,2020-10-10
CHA,CHINA TELECOM CP LTD,465,9,2020-10-10
CHCT,COMMUNITY HEALTHCARE,246,9,2020-10-10
CHDN,CHURCHILL DOWNS IN,190,9,2020-10-10
CHEF,THE CHEFS WAREHOUSE,4863,60,2020-10-10
CHKP,CHECK POINT SOFTWARE,4405,48,2020-10-10
CHL,CHINA MOBILE LIMITED,4740,35,2020-10-10
CHMA,CHIASMA INC CMN,16379,95,2020-10-10
CHRS,COHERUS BIO CMN STK,8307,75,2020-10-10
CHS,CHICO S F A S INC,2714,16,2020-10-10
CHT,CHUNGHWA TELECOM,1600,16,2020-10-10
CHU,CHINA UNICOM HKLTD,2500,13,2020-10-10
CHUY,CHUY S HOLDINGS  INC,453,6,2020-10-10
CHW,CALAMOS GBL DYN INC,100,1,2020-10-10
CHWY,CHEWY  INC,7505,72,2020-10-10
CHX,CHAMPIONX CP,8633,89,2020-10-10
CHY,CALAMOS CV  HIGH IN,300,3,2020-10-10
CIA,CITIZEN INC,111,4,2020-10-10
CIB,BANCOLOMBIA SA,428,5,2020-10-10
CIG,COMP ENERG CEMIG ADS,12927,48,2020-10-10
CIGI,COLLIERS INTL GRP IN,66,2,2020-10-10
CIK,CREDIT SUISSE INCME,1755,3,2020-10-10
CIM,CHIMERA INVESTMENT,39011,182,2020-10-10
CIO,CITY OFFICE REIT INC,100,1,2020-10-10
CIT,CIT GROUP  INC,9276,106,2020-10-10
CIVB,CIVISTA BNCSHRS CM,3300,4,2020-10-10
CKH,SEACOR HOLDINGS INC,100,6,2020-10-10
CKPT,CHECKPOINT THERAPCS,100,1,2020-10-10
CLAR,CLARUS CORPORATION,47,2,2020-10-10
CLB,CORE LABS NV,3632,43,2020-10-10
CLBK,COLUMBIA FIN CM,50,4,2020-10-10
CLCT,COLLECTORS UNIVERSE,24,2,2020-10-10
CLDR,CLOUDERA  INC,5776,61,2020-10-10
CLDT,CHATHAM LODGING TRT,1076,16,2020-10-10
CLDX,CELLDEX THERAPEUTICS,6109,37,2020-10-10
CLF,CLEVELANDCLIFFS INC,338135,1988,2020-10-10
CLFD,CLEARFIELD  INC,53,3,2020-10-10
CLI,MACKCALI REALTY CP,2833,38,2020-10-10
CLIR,CLEARSIGN TECHNOLOGI,10,1,2020-10-10
CLLS,CELLECTIS SA ADS,300,3,2020-10-10
CLM,CORNERSTONE ST NEW,1000,2,2020-10-10
CLMT,CALUMET SPECIALTY PR,100,1,2020-10-10
CLNC,COLONY CREDIT RE,1910,20,2020-10-10
CLNE,CLEAN ENERGY FUELS,2700,24,2020-10-10
CLNY,COLONY CAPITAL  INC,188878,645,2020-10-10
CLPR,CLIPPER REALTY INC,270,4,2020-10-10
CLS,CELESTICA SUB VTG,6052,51,2020-10-10
CLVS,CLOVIS ONCOLOGY  INC,54650,392,2020-10-10
CLW,CLEARWATER PAPER CP,208,8,2020-10-10
CLXT,CALYXT  INC CM,10,1,2020-10-10
CM,CANADIAN IMP BK COMM,20,1,2020-10-10
CMC,COMMERCIAL METALS CO,6589,62,2020-10-10
CMCO,COLUMBUS MCKINNON,136,3,2020-10-10
CMD,CANTEL MEDICAL CORP,535,22,2020-10-10
CMO,CAPSTEAD MORTGAGE CP,920,8,2020-10-10
CMP,COMPASS MINERALS INT,535,18,2020-10-10
CMPR,CIMPRESS PLC,288,5,2020-10-10
CMRE,COSTAMARE INC,2710,19,2020-10-10
CMRX,CHIMERIX  INC,200,2,2020-10-10
CMTL,COMTECH TELECOM CO,2735,52,2020-10-10
CNCE,CONCERT PHARMACEUTIC,48,2,2020-10-10
CNDT,CONDUENT INC,1964,15,2020-10-10
CNHI,CNH INDUSTRIAL NV,8500,44,2020-10-10
CNI,CANADIAN NATL RAILWY,4697,53,2020-10-10
CNK,CINEMARK HLDGS INC,49867,309,2020-10-10
CNMD,C O N M E D CP,319,9,2020-10-10
CNNE,CANNAE HOLDINGS  INC,1000,10,2020-10-10
CNO,CNO FIN L GRP  INC,6624,66,2020-10-10
CNOB,CONNECTONE BANCORP,100,1,2020-10-10
CNQ,CANADIAN NAT RES,156937,510,2020-10-10
CNR,CORNERSTONE BUILDING,9096,32,2020-10-10
CNS,COHEN  STEERS,328,25,2020-10-10
CNSL,CONSOLIDATED COMMUNI,1270,8,2020-10-10
CNST,CONSTELLATION PHARMA,454,10,2020-10-10
CNTG,CENTOGENE NV CMN,100,1,2020-10-10
CNTY,CENTURY CASINOS IN,183,3,2020-10-10
CNX,CNX RESOURCES CP,11175,110,2020-10-10
CODX,CODIAGNOSTICS CM,40,1,2020-10-10
COE,CHINA ONLINE EDU GRP,233,3,2020-10-10
COF-I,CAPITAL ONE SER I,200,1,2020-10-10
COHU,COHU INC,306,6,2020-10-10
COKE,COCA COLA CONSOLIDAT,50,12,2020-10-10
COLB,COLUMBIA BANKING SYS,33,1,2020-10-10
COLL,COLLEGIUM PHARMA CM,222,3,2020-10-10
CONN,CONN S  INC,2285,25,2020-10-10
COOP,MR COOPER GRP CMN,20988,179,2020-10-10
CORE,CORE MARK HOLDING,88,4,2020-10-10
CORR,CORENERGY INFRASTRUC,500,5,2020-10-10
CORT,CORCEPT THERAPEUTICS,4526,47,2020-10-10
COWN,COWEN INC,2320,38,2020-10-10
CP,CANADIAN PAC RAILWAY,7414,82,2020-10-10
CPE,CALLON PETROLEUM,4600,35,2020-10-10
CPG,CRESCENT PT ENERGY,7100,10,2020-10-10
CPK,CHESAPEAKE UTIL CP,43,2,2020-10-10
CPLG,COREPOINT LODGING,105,3,2020-10-10
CPRX,CATALYST PHARM INC,34456,283,2020-10-10
CPS,COOPER STD HLDG INC,1103,12,2020-10-10
CPSI,COMPUTER PROGRAMS,76,3,2020-10-10
CPST,CAPSTONE TURBINE CP,100,1,2020-10-10
CQP,CHENIERE ENERGY LP,467,4,2020-10-10
CRAI,CRA INTERNATIONAL,6,1,2020-10-10
CRBP,CORBUS PHARMA CMN,46855,145,2020-10-10
CRDF,CARDIFF ONCOLOGY,1500,15,2020-10-10
CRH,C R H PLC ADR,1315,14,2020-10-10
CRHC=,COHN ROBBINS UTS,600,1,2020-10-10
CRHM,CRH MEDICAL CORPORAT,100,1,2020-10-10
CRK,COMSTOCK RES,44245,177,2020-10-10
CRMD,CORMEDIX INC,2400,24,2020-10-10
CRMT,AMERICA S CARMART,55,3,2020-10-10
CRNC,CERENCE INC CMN STK,2059,33,2020-10-10
CRNX,CRINETICS PHARM CM,231,15,2020-10-10
CRON,CRONOS GROUP INC CS,34977,243,2020-10-10
CROX,CROCS  INC,3620,40,2020-10-10
CRS,CARPENTER TECH,1745,23,2020-10-10
CRSP,CRISPR THERA CM,2302,50,2020-10-10
CRSR,CORSAIR GAMING  INC,200,1,2020-10-10
CRTO,CRITEO SA ADS,600,6,2020-10-10
CRVL,CORVEL CP,14,1,2020-10-10
CRVS,CORVUS PHARMA COM,100,1,2020-10-10
CRY,CRYOLIFE INC,230,6,2020-10-10
CS,CREDIT SUISSE GROUP,9500,46,2020-10-10
CSGS,C S G SYS INTL,61,4,2020-10-10
CSII,CARDIOVASCULAR SYST,66,2,2020-10-10
CSIQ,CANADIAN SOLAR INC,5074,63,2020-10-10
CSOD,CORNERSTONE ONDEMAND,1145,13,2020-10-10
CSPR,CASPER SLEEP INC,200,2,2020-10-10
CSQ,CALAMOS STRGC TTL RT,100,1,2020-10-10
CSTE,CAESARSTONE LTD,108,4,2020-10-10
CSTM,CONSTELLIUM SE,5091,65,2020-10-10
CSV,CARRIAGE SVCS INC,256,12,2020-10-10
CSWI,CSW INDUSTRIALS  INC,2200,4,2020-10-10
CTB,COOPER TIRE RUBBER,270,10,2020-10-10
CTMX,CYTOMX THERA CMN STK,900,9,2020-10-10
CTO,CTO REALTY GROWTH  I,33,1,2020-10-10
CTRA,CONTURA ENERGY  INC,36,2,2020-10-10
CTRE,CARETRUST REIT  INC,300,3,2020-10-10
CTRN,CITI TRENDS  INC,36,2,2020-10-10
CTS,C T S CP,92,4,2020-10-10
CTSO,CYTOSORBENTS COR,92,2,2020-10-10
CTT,CATCHMARK TIMBER TRS,300,3,2020-10-10
CUB,CUBIC CP,323,7,2020-10-10
CUBI,CUSTOMERS BNCRP CMN,13,2,2020-10-10
CUE,CUE BIOPHARMA CM,291,5,2020-10-10
CUK,CARNIVAL PLC ADS,4360,45,2020-10-10
CULP,CULP INC,9,1,2020-10-10
CURO,CURO GROUP HOLDINGS,727,22,2020-10-10
CUTR,CUTERA  INC,42,2,2020-10-10
CVA,COVANTA HLD CP,1300,10,2020-10-10
CVAC,CUREVAC NV,100,1,2020-10-10
CVBF,CVB FINANCIAL CORP,1722,18,2020-10-10
CVCO,CAVCO INDS INC,68,5,2020-10-10
CVCY,CENTRAL VLY CMTY BCP,16,2,2020-10-10
CVE,CENOVUS ENERGY INC,63670,141,2020-10-10
CVEO,CIVEO CORPORATION,900,9,2020-10-10
CVET,COVETRUS CMN STK,1440,20,2020-10-10
CVGI,COMMERCIAL VEHICLE G,200,2,2020-10-10
CVGW,CALAVO GROWERS INC,101,6,2020-10-10
CVI,CVR ENERGY INC,548,13,2020-10-10
CVLT,COMMVAULT SYSTEMS,139,8,2020-10-10
CWCO,CONS WATER CO INC,28,1,2020-10-10
CWEN,CLEARWAY NRG CL C,511,8,2020-10-10
CWH,CAMPING WORLD CL A,1348,23,2020-10-10
CWK,CUSHMAN  WAKEFIELD,6840,73,2020-10-10
CWST,CASELLA WASTE SYS,33,1,2020-10-10
CWT,CALIFORNIA WATER SVC,481,14,2020-10-10
CX,CEMEX SAB DE CV ADR,72806,257,2020-10-10
CXP,COLUMBIA PPTY TRUST,4269,46,2020-10-10
CXW,CORECIVIC  INC,14924,102,2020-10-10
CYBR,CYBERARK SOFT ORD,628,6,2020-10-10
CYCN,CYCLERION THPC CMN,200,2,2020-10-10
CYH,COMMUNITY HEALTH,6162,61,2020-10-10
CYRX,CRYOPORT INC,606,29,2020-10-10
CYTK,CYTOKINETICS,8810,58,2020-10-10
CZNC,CITIZENS NRTHN CP,41,3,2020-10-10
CZR,CAESARS ENTERTAINMEN,4664,52,2020-10-10
CZZ,COSAN LIMITED CL A,3560,28,2020-10-10
DAC,DANAOS CORPORATION,102,3,2020-10-10
DADA,DADA NEXUS LTD ADS,300,3,2020-10-10
DAKT,DAKTRONICS INC,33,1,2020-10-10
DAN,DANA INCORPORATED,6676,65,2020-10-10
DAO,YOUDAO  INC,153,2,2020-10-10
DAR,DARLING INGREDIENTS,9746,115,2020-10-10
DAVA,ENDAVA PLC,743,17,2020-10-10
DB,DEUTSCHE BANK AG,29531,168,2020-10-10
DBD,DIEBOLD NIXDORF INC,2901,30,2020-10-10
DBI,DESIGNER BRANDS INC,14602,140,2020-10-10
DCO,DUCOMMUN INC,64,3,2020-10-10
DCP,DCP MIDSTREAM LP,100,1,2020-10-10
DCPH,DECIPHERA PHARMA CM,673,34,2020-10-10
DDD,3 D  SYSTEMS CP,22384,115,2020-10-10
DDM,PROSHARES ULTRA DOW,13300,128,2020-10-10
DDS,DILLARD S INC,11,5,2020-10-10
DEA,EASTERLY GOVT PRPTS,3787,36,2020-10-10
DECK,DECKERS OUTDOOR CP,1067,18,2020-10-10
DENN,DENNYS CORP,3668,28,2020-10-10
DEO,DIAGEO PLC ADS NEW,900,9,2020-10-10
DESP,DESPEGARCOM  CORP,3676,9,2020-10-10
DFEN,DIREXION DAILY AEROS,4000,36,2020-10-10
DFIN,DONNELLEY FINL SOL,7514,81,2020-10-10
DGLY,DIGITAL ALLY INC,200,2,2020-10-10
DHC,DIV HEALTHCARE TRST,12452,97,2020-10-10
DHF,BNY MELLON HIGH YIEL,2000,16,2020-10-10
DHT,DHT HOLDINGS  INC,11752,69,2020-10-10
DHX,DHI GROUP  INC,238,8,2020-10-10
DHY,CREDIT SUISSE HY BD,3800,10,2020-10-10
DIN,DINE BRANDS GLOBAL,469,17,2020-10-10
DIOD,DIODES INC,120,4,2020-10-10
DK,DELEK US HOLDINGS  I,4185,58,2020-10-10
DKNG,DRAFTKINGS INC CL A,12243,73,2020-10-10
DLNG,DYNAGAS LNG PARTNERS,400,1,2020-10-10
DLTH,DULUTH HLDG CL B CM,412,7,2020-10-10
DLX,DELUXE CP,200,2,2020-10-10
DMRC,DIGIMARC CORPORATION,217,8,2020-10-10
DNI,DIVIDEND  INCOME FD,100,1,2020-10-10
DNLI,DENALI THERAPTC CM,856,15,2020-10-10
DNN,DENISON MINES CP NEW,15000,10,2020-10-10
DNOW,NOW INC,12048,74,2020-10-10
DNP,DNP SELECT INCOME FD,100,1,2020-10-10
DOC,PHYSICIANS REALTY TR,15278,155,2020-10-10
DOMO,DOMO  INC CL B CMN,747,18,2020-10-10
DOOR,MASONITE INTERNATION,1293,34,2020-10-10
DORM,DORMAN PRODUCTS INC,1832,7,2020-10-10
DOYU,DOUYU INTL HLDGS ADS,2600,16,2020-10-10
DPG,DUFF  PHELPS UTILIT,500,4,2020-10-10
DPW,DPW HOLDINGS INC,200,1,2020-10-10
DQ,DAQO NEW ENERGY CP,2488,43,2020-10-10
DRAD,DIGIRAD CORPORATION,200,1,2020-10-10
DRH,DIAMONDROCK HOSP CO,44332,264,2020-10-10
DRNA,DICERNA PHARMACEUTIC,1388,16,2020-10-10
DRQ,DRIL QUIP INC,1164,15,2020-10-10
DRRX,DURECT CORPORATION,1900,13,2020-10-10
DS,DRIVE SHACK INC,100,1,2020-10-10
DSGX,DESCARTES SYS GRP,700,7,2020-10-10
DSKE,DASEKE INC CMN STK,5,1,2020-10-10
DSL,DOUBLELINE INCOME,100,1,2020-10-10
DSM,BNY MELLON STRATEGIC,100,1,2020-10-10
DSPG,D S P GROUP INC,158,6,2020-10-10
DSU,BLACKROCK DEBT STRAT,100,1,2020-10-10
DTIL,PRECISION BIOSCIE CM,843,21,2020-10-10
DUST,DXN DLY GLDMNR NDX B,6324,47,2020-10-10
DVAX,DYNAVAX TECHNOLOGIES,5630,39,2020-10-10
DX,DYNEX CPTL INC,500,3,2020-10-10
DXD,PROSHARES ULTRASHORT,26641,131,2020-10-10
DY,DYCOM INDS INC,995,14,2020-10-10
DYAI,DYADIC INTL CMN,300,3,2020-10-10
E,E N I SPA ADR,200,2,2020-10-10
EAD,WELLS FARGO  INCM,100,1,2020-10-10
EARN,ELLINGTON RESIDENTIA,25,1,2020-10-10
EAT,BRINKER INTL INC,11790,124,2020-10-10
EB,EVENTBRITE  INC,500,5,2020-10-10
EBF,ENNIS  INC,200,2,2020-10-10
EBR,CENTRAIS ELECTRICAS,1002,11,2020-10-10
EBS,EMERGENT BIOSOLUTION,884,22,2020-10-10
EBSB,MERIDIAN BNCP CMN,280,10,2020-10-10
EC,ECOPETROL SA,4320,29,2020-10-10
ECC,EAGLE POINT CREDIT,100,1,2020-10-10
ECHO,ECHO GLOBAL LOGISTIC,33,1,2020-10-10
ECOL,US ECOLOGY  INC,200,2,2020-10-10
ECOM,CHANNELADVISOR CORP,757,16,2020-10-10
ECPG,ENCORE CAPITAL GRP,624,10,2020-10-10
EDC,EMERGING MKTS BULL3X,100,1,2020-10-10
EDIT,EDITAS MEDICINE CM,3282,60,2020-10-10
EDU,NEW ORIENTAL EDUCATI,10977,113,2020-10-10
EEX,EMERALD HOLDING  INC,400,4,2020-10-10
EFC,ELLINGTON FINL INC,4541,41,2020-10-10
EFR,EATON VANCE SR FLTG,7768,36,2020-10-10
EFSC,ENTERPRISES FINL SVC,33,1,2020-10-10
EFT,EATON VANCE FLOATING,489,17,2020-10-10
EGAN,EGAIN CORPORATION,540,15,2020-10-10
EGBN,EAGLE BANCORP INC,18,1,2020-10-10
EGHT,8X8 INC,2009,24,2020-10-10
EGLE,EAGLE BULK SHIP INC,130,5,2020-10-10
EGO,ELDORADO GOLD CORP,26096,171,2020-10-10
EGP,EASTGROUP PROPERTIES,531,17,2020-10-10
EGRX,EAGLE PHARMACEUTICAL,66,7,2020-10-10
EHTH,EHEALTH  INC,1144,35,2020-10-10
EIDX,EIDOS THERA CMN,300,2,2020-10-10
EIG,EMPLOYERS HOLDINGS I,133,2,2020-10-10
EIGI,ENDURANCE INT GRP,5279,57,2020-10-10
EIGR,EIGER BIOPHARMA,368,5,2020-10-10
EIM,EATON VANCE MUNI,400,1,2020-10-10
ELF,ELF BEAUTY  IINC,1842,23,2020-10-10
ELOX,ELOXX PHARMA CM,95,9,2020-10-10
ELP,PARANAESE DE EN COPL,1480,15,2020-10-10
ELVT,ELEVATE CREDIT  INC,721,8,2020-10-10
ELY,CALLAWAY GOLF CP,17325,145,2020-10-10
EMD,WESTERN ASSET EMERGI,300,3,2020-10-10
EME,E M C O R GROUP INC,225,3,2020-10-10
ENB,ENBRIDGE INC,20035,147,2020-10-10
ENBL,ENABLE MIDSTREAM PRT,1000,6,2020-10-10
ENDP,ENDO INT L PLC,57164,363,2020-10-10
ENIA,ENEL AMERICAS S A,3606,29,2020-10-10
ENIC,ENEL CHILE SA,100,1,2020-10-10
ENLC,ENLINK MIDSTREAM LLC,49338,238,2020-10-10
ENLV,ENLIVEX THERAPEUTICS,200,4,2020-10-10
ENPC=,EXECUTIVE NETWORK UT,100,1,2020-10-10
ENS,ENERSYS,533,6,2020-10-10
ENSG,THE ENSIGN GROUP  IN,255,13,2020-10-10
ENTA,ENANTA PHARMACEUTICA,157,9,2020-10-10
ENV,ENVESTNET  INC,1833,19,2020-10-10
ENVA,ENOVA INT L INC,867,23,2020-10-10
ENZ,ENZO BIOCHEM INC,300,2,2020-10-10
EOD,WELLS FARGO GLBL DVD,400,4,2020-10-10
EOLS,EVOLUS  INC CM,100,1,2020-10-10
EOS,EATON VANCE ENH EQ,100,1,2020-10-10
EPAC,ENERPAC TOOL GROUP C,250,7,2020-10-10
EPAY,BOTTOMLINE TECH IN,426,15,2020-10-10
EPC,EDGEWELL PERSONAL,1440,18,2020-10-10
EPD,ENTERPRISE PT UTS,58490,295,2020-10-10
EPM,EVOLUTION PTRLM CORP,562,8,2020-10-10
EPRT,ESSENTIAL PROPERTIES,1350,21,2020-10-10
EPZM,EPIZYME  INC CMN STK,10144,102,2020-10-10
EQBK,EQUITY BNCSRS CM A,33,1,2020-10-10
EQD=,EQTY DIST ACQ CP UT,300,1,2020-10-10
EQNR,EQUINOR ASA,45348,200,2020-10-10
EQOS,DIGINEX LIMITED,3700,28,2020-10-10
EQX,EQUINOX GOLD CORP,3769,36,2020-10-10
ERF,ENERPLUS CORP,13900,77,2020-10-10
ERIC,ERICSSON ADR,40218,138,2020-10-10
ERII,ENERGY RECOVERY  INC,700,7,2020-10-10
ERJ,EMBRAER SA COMMON,61734,407,2020-10-10
ERX,ENERGY BULL 2X,53721,167,2020-10-10
ERY,ENERGY DAILY BEAR 2X,100,1,2020-10-10
ESGC,EROS STX GLOBAL CORP,9400,41,2020-10-10
ESGR,ENSTAR GROUP LIMITED,17,2,2020-10-10
ESNT,ESSENT GROUP LTD,1965,21,2020-10-10
ESPR,ESPERION THERAPTC CM,495,5,2020-10-10
ESTE,EARTHSTONE ENERGY A,33,1,2020-10-10
ET,ENRGY TRANSFER LP,147352,755,2020-10-10
ETG,EATON VANCE TAX ADV,200,2,2020-10-10
ETH,ETHAN ALLEN INTERIOR,900,7,2020-10-10
ETJ,EATON VANCE RM DV EQ,300,3,2020-10-10
ETM,ENTERCOM COMM CORP,3824,26,2020-10-10
ETNB,89BIO  INC CMN STK,158,3,2020-10-10
ETO,EATON VANCE TAXADVA,200,1,2020-10-10
ETON,ETON PHARMA CMN STK,100,1,2020-10-10
ETV,EV TAX MGD BW OPP FD,100,1,2020-10-10
ETW,EV TX MGD GL BW FD,500,4,2020-10-10
ETY,EATON VANCE TAXMANA,1200,2,2020-10-10
EURN,EURONAV NV,7950,47,2020-10-10
EVA,ENVIVA PARTNERS  LP,100,1,2020-10-10
EVBN,EVANS BANCORP INC,21,3,2020-10-10
EVC,ENTRAVISION COMM CP,360,10,2020-10-10
EVER,EVERQUOTE CL A CMN,1241,20,2020-10-10
EVFM,EVOFEM BIOSCNS CMN,8110,57,2020-10-10
EVG,EV SHRT DUR INC FD,100,1,2020-10-10
EVH,EVOLENT HEALTH  INC,855,10,2020-10-10
EVLO,EVELO BIOSCIENCES CS,1,1,2020-10-10
EVOP,EVO PAYMENTS CMN A,400,4,2020-10-10
EVRI,EVERI HOLDINGS INC,13236,115,2020-10-10
EVT,EATON VANCE TAX AD D,100,1,2020-10-10
EVTC,EVERTEC  INC,1881,11,2020-10-10
EVV,EATON VANCE LTD DURA,200,2,2020-10-10
EXFO,EXFO INC,100,1,2020-10-10
EXG,EV TX MGD GBL EQ INC,2200,10,2020-10-10
EXK,ENDEAVOUR SILVER COR,55406,196,2020-10-10
EXLS,EXLSERVICE HOLDINGS,287,10,2020-10-10
EXPI,EXP WORLD HOLDING CS,252,8,2020-10-10
EXPO,EXPONENT INC,210,3,2020-10-10
EXPR,EXPRESS  INC,10900,36,2020-10-10
EXTN,EXTERRAN CORP,410,9,2020-10-10
EXTR,EXTREME NETWORKS,5400,33,2020-10-10
EYE,NATIONAL VISION CMN,3194,47,2020-10-10
EYPT,EYEPOINT PHARMA INC,1036,9,2020-10-10
EZPW,EZCORP  INC,3900,11,2020-10-10
FANH,FANHUA INC,66,2,2020-10-10
FARM,FARMER BROTHERS,100,1,2020-10-10
FAS,FINANCIAL BULL 3XNEW,20100,174,2020-10-10
FATE,FATE THERAPEUTICS CM,3884,45,2020-10-10
FAX,ABERDEEN ASIAPAC FD,3600,5,2020-10-10
FAZ,FINANCIAL BEAR 3XNEW,33700,210,2020-10-10
FBC,FLAGSTAR BANCORP INC,1239,13,2020-10-10
FBIO,FORTRESS BIOTECH INC,4400,26,2020-10-10
FBK,FB FINANCIAL CP,75,3,2020-10-10
FBMS,FIRST BANCSHS MS,64,1,2020-10-10
FBP,FIRST BANCORP NEW,26343,159,2020-10-10
FC,FRANKLIN COVEY CO,33,1,2020-10-10
FCAU,FIAT CHRYSLER AUTO N,13082,94,2020-10-10
FCEL,FUELCELL ENERGY INC,2095447,14728,2020-10-10
FCF,FIRST COMMONWLTH FIN,3945,26,2020-10-10
FCFS,FIRSTCASH INC CMN,487,32,2020-10-10
FCPT,FOUR CORNERS PPTY,1929,20,2020-10-10
FCT,FIRST TR SNR FRI FD,166,2,2020-10-10
FDP,FRESH DEL MONTE PROD,33,1,2020-10-10
FEAC,FLYING EAGLE ACQUISI,700,3,2020-10-10
FEI,FIRST TRUST MLP  EN,300,3,2020-10-10
FELE,FRANKLIN ELECTRIC CO,165,6,2020-10-10
FET,FORUM ENERGY TECH,6100,6,2020-10-10
FF,FUTUREFUEL CORP,199,4,2020-10-10
FFA,FIRST TRUST ENHANCED,120,2,2020-10-10
FFBC,FIRST FINL BNCP OH,645,7,2020-10-10
FFIN,FIRST FINL BKSHS INC,1619,59,2020-10-10
FGEN,FIBROGEN INC CS,660,21,2020-10-10
FGNA=,FG NEW AM ACQ UTS,1100,2,2020-10-10
FHI,FEDERATED HERMES INC,3538,25,2020-10-10
FI,FRANK S INTL NV,442,5,2020-10-10
FIBK,FIRST INTERSTATE BAN,100,1,2020-10-10
FIF,FIRST TRUST ENERGY,200,2,2020-10-10
FINV,FINVOLUTION GROUP,1500,7,2020-10-10
FIT,FITBIT  INC,10027,61,2020-10-10
FIX,COMFORT SYS USA INC,412,5,2020-10-10
FIXX,HOMOLOGY MEDICINES,878,14,2020-10-10
FIZZ,NATL BEVERAGE CP,365,7,2020-10-10
FLDM,FLUIDIGM CORPORATION,1373,13,2020-10-10
FLEX,FLEX LTD,13496,126,2020-10-10
FLIC,FIRST OF LONG ISLA,99,3,2020-10-10
FLMN,FALCON MINERALS CM A,205,4,2020-10-10
FLNT,FLUENT  INC,80,1,2020-10-10
FLOW,SPX FLOW  INC,374,10,2020-10-10
FLR,FLUOR CP NEW,12578,116,2020-10-10
FLWS,1800FLOWERSCOM,1000,14,2020-10-10
FLXN,FLEXION THERAPEUTICS,1085,18,2020-10-10
FLXS,FLEXSTEEL INDS,76,4,2020-10-10
FLY,FLY LEASING LTD,1544,20,2020-10-10
FMBI,FIRST MIDWEST BNCP,3032,32,2020-10-10
FMTX,FORMA THRPTCS HLD CM,555,7,2020-10-10
FMX,FOMENTO ECONOMICO ME,232,5,2020-10-10
FN,FABRINET,27,2,2020-10-10
FNHC,FEDNAT HOLDING CO,300,3,2020-10-10
FNKO,FUNKO INC CM A,400,4,2020-10-10
FNV,FRANCONEV CORP,1243,36,2020-10-10
FOCS,FOCUS FINANCIAL CM A,641,12,2020-10-10
FOE,FERRO CP,660,7,2020-10-10
FOLD,AMICUS THERAPEUTICS,12049,101,2020-10-10
FONR,FONAR CORP,44,3,2020-10-10
FORM,FORMFACTOR INC,621,10,2020-10-10
FORR,FORRESTER RESRCH,33,3,2020-10-10
FOSL,FOSSIL GROUP CMN STK,5452,62,2020-10-10
FOUR,SHIFT4 PAYMENTS  INC,1200,1,2020-10-10
FOXF,FOX FACTORY CP CMN,954,24,2020-10-10
FPI,FARMLAND PARTNERS,500,5,2020-10-10
FPRX,FIVE PRIME THERA CMN,1305,22,2020-10-10
FRBK,REPUBLIC FIRST BCP,100,1,2020-10-10
FREE,WHOLE EARTH BRANDS,2200,3,2020-10-10
FRG,FRANCHISE GROUP CMN,100,1,2020-10-10
FRGI,FIESTA RESTAURANT GP,86,4,2020-10-10
FRHC,FREEDOM HOLDING CM,200,1,2020-10-10
FRME,FIRST MERCHANTS CORP,462,18,2020-10-10
FRO,FRONTLINE LTD,8618,46,2020-10-10
FRPT,FRESHPET INC CS,301,13,2020-10-10
FRTA,FORTERRA INC CM,1489,23,2020-10-10
FSK,FS KKR CAP CORP,400,4,2020-10-10
FSM,FORTUNA SILVER MINES,24860,142,2020-10-10
FSP,FRANKLIN ST PROP,312,3,2020-10-10
FSS,FEDERAL SIGNAL CP,832,10,2020-10-10
FSTR,FOSTER L B CO,80,5,2020-10-10
FSV,FIRSTSERVICE CORP,133,2,2020-10-10
FT,FRANKLIN UNIV TRUST,400,2,2020-10-10
FTAC,FINTECH ACQ CM A,300,2,2020-10-10
FTAI,FORTRESS TRANS  INF,1532,16,2020-10-10
FTCH,FARFETCH LTD,13315,115,2020-10-10
FTF,FRANKLIN LIMITED,500,2,2020-10-10
FTK,FLOTEK INDS INC DE,304,4,2020-10-10
FTS,FORTIS INC,222,8,2020-10-10
FUBO,FUBOTV INC,2025,20,2020-10-10
FUL,FULLER H B CO,597,15,2020-10-10
FULC,FULCRUM THERAPEUTICS,100,1,2020-10-10
FULT,FULTON FINANCIAL COR,4040,45,2020-10-10
FUN,CEDAR FAIR LP,910,13,2020-10-10
FUND,SPROTT FOCUS TRUST,100,1,2020-10-10
FUTU,FUTU HOLDINGS ADS,400,2,2020-10-10
FVAC,FORTRESS VALUE ACQUI,100,1,2020-10-10
FVRR,FIVERR INTERNATIONAL,1342,13,2020-10-10
FWP,FORWARD PHARMA ADS,100,1,2020-10-10
FWRD,FOWARD AIR CORP,966,7,2020-10-10
GAB,GABELLI EQUITY TRUST,300,2,2020-10-10
GABC,GERMAN AMER BNCP INC,33,2,2020-10-10
GAIA,GAIA INC CL A CMN,105,7,2020-10-10
GALT,GALECTIN THERAPEUTIC,100,1,2020-10-10
GAM,GEN AMER INVEST,300,3,2020-10-10
GAN,GAN LIMITED ORD SHS,700,4,2020-10-10
GASS,STEALTHGAS INC,100,1,2020-10-10
GATX,GATX CORPORATION,1253,15,2020-10-10
GAU,GALIANO GOLD INC,4300,19,2020-10-10
GBCI,GLACIER BANCORP INC,320,11,2020-10-10
