Symbol,Description,Total Shares,Total Trades,Last Update
GRA,GRACE W R CO NEW,535,7,2021-03-20
GRMN,GARMIN LTD,468,16,2021-03-20
GRUB,GRUBHUB  INC,1836,12,2021-03-20
GS,GOLDMAN SACHS GRP,3301,37,2021-03-20
GSG,ISHARES GSCI CMDTY,13900,55,2021-03-20
GSLC,GS ACTIVEBETA ETF,1,1,2021-03-20
GSY,INVESCO ULTRA SHR,8000,80,2021-03-20
GTES,GATES INDUSTRIAL COR,503,6,2021-03-20
GUNR,FLEXM GLOUPSTRMNATRE,800,8,2021-03-20
GWRE,GUIDEWIRE SOFTWARE,670,10,2021-03-20
GWW,GRAINGER W W INC,512,7,2021-03-20
H,HYATT HOTELS CORP,1818,28,2021-03-20
HAE,HAEMONETICS CP,171,4,2021-03-20
HAIN,HAIN CELESTIAL GRP,487,5,2021-03-20
HAL,HALLIBURTON CO,54422,468,2021-03-20
HAS,HASBRO INC,146,5,2021-03-20
HBAN,HUNTINGTON BCSHS,67784,523,2021-03-20
HBI,HANESBRANDS INC,125352,511,2021-03-20
HCA,HCA HEALTHCARE  INC,5188,45,2021-03-20
HD,HOME DEPOT INC,10450,118,2021-03-20
HE,HAWAIIAN ELEC INDS,3305,21,2021-03-20
HEI,HEICO CP,335,8,2021-03-20
HEI.A,HEICO CP CL A,15,1,2021-03-20
HERO,GLB X VIDEO GAME ETF,503,11,2021-03-20
HES,HESS CP,11306,100,2021-03-20
HFC,HOLLYFRONTIER CP,3826,71,2021-03-20
HHC,HOWARD HUGHES CORP,168,4,2021-03-20
HIG,HARTFORD FIN SVC,62031,243,2021-03-20
HII,HUNTINGTON INGALLS,521,8,2021-03-20
HIW,HIGHWOODS PRPTY INC,3803,43,2021-03-20
HLF,HERBALIFE NUTRITION,1601,17,2021-03-20
HLT,HILTON WW INC,7218,60,2021-03-20
HNDL,ST SHR NDQ 7HNDL ETF,800,4,2021-03-20
HOG,HARLEY DAVIDSON,3037,36,2021-03-20
HOLX,HOLOGIC  INC,1191,15,2021-03-20
HON,HONEYWELL INTL INC,16398,129,2021-03-20
HP,HELMERICH PAYNE,2663,31,2021-03-20
HPE,HEWLETT PACKARD ENT,69352,388,2021-03-20
HPP,HUDSON PACIFIC PPTYS,1753,11,2021-03-20
HPQ,HP INC,180767,1431,2021-03-20
HRB,H R BLOCK INC,26706,218,2021-03-20
HRC,HILLROM HOLDINGS IN,1023,40,2021-03-20
HRL,HORMEL FOODS CP,4076,55,2021-03-20
HSIC,HENRY SCHEIN CMN,4257,29,2021-03-20
HST,HOST HTLS  RSRT CM,69880,463,2021-03-20
HSY,THE HERSHEY COMPANY,2072,59,2021-03-20
HTA,HEALTHCARE TR AMER,6492,58,2021-03-20
HUBB,HUBBELL INCORPORATED,3,1,2021-03-20
HUBS,HUBSPOT  INC,2112,24,2021-03-20
HUM,HUMANA INC,1129,13,2021-03-20
HUN,HUNTSMAN CORPORATION,26797,245,2021-03-20
HWM,HOWMET AEROSPACE INC,8130,67,2021-03-20
HXL,HEXCEL CP DELAWARE,2470,22,2021-03-20
HYD,VANECK VECTORS HIGH,700,7,2021-03-20
HYEM,VE EM HY BOND ETF,200,2,2021-03-20
HYG,ISHARES,518736,3704,2021-03-20
HYLB,XTRACKERS USD HIGH Y,89134,531,2021-03-20
HYLS,FIRST TRUST TACTICAL,215,4,2021-03-20
HYS,PIMCO 0 5 YR HY CORP,400,4,2021-03-20
HZNP,HORIZON THRPT PB OS,4773,40,2021-03-20
IAA,IAA  INC,4871,49,2021-03-20
IAC,IACINTERACTIVECP CM,668,11,2021-03-20
IAGG,ISHARES INTERNATIONA,480,31,2021-03-20
IART,INTEGRA LIFESCIENCES,113,6,2021-03-20
IAU,ISHARES GOLD TRUST,537631,504,2021-03-20
IBB,ISHARE NQ BIOTCH ETF,5600,52,2021-03-20
IBDM,ISHARES IBONDS DEC 2,5100,51,2021-03-20
IBDO,ISHARES IBONDS DEC 2,100,1,2021-03-20
IBDQ,ISHARES IBONDS DEC 2,300,3,2021-03-20
IBKR,INTERACTV BRKS CM A,600,4,2021-03-20
IBM,INTL BUSINESS MACH,4738,45,2021-03-20
ICE,INTERCONTINENTAL XCH,5582,65,2021-03-20
ICLN,ISHRES GBL CLN ERGY,23037,141,2021-03-20
ICSH,BLACKROCK ULTRA SHOR,3600,36,2021-03-20
ICUI,I C U MEDICAL INC,8,1,2021-03-20
IDA,IDACORP INC HLDG CO,451,41,2021-03-20
IDV,ISHARES,1200,9,2021-03-20
IDXX,IDEXX LABORATORIES,53,3,2021-03-20
IEF,ISHARES 710,57235,347,2021-03-20
IEFA,ISHS CORE EAFE IMI,86256,319,2021-03-20
IEI,ISHARES 37,3998,45,2021-03-20
IEMG,ISHS CORE EM IMI,54187,274,2021-03-20
IEX,IDEX CP,1439,9,2021-03-20
IEZ,ISHARES  US OE,200,2,2021-03-20
IFF,INTL FLAVORS FRAG,10417,45,2021-03-20
IGF,ISHARES GLOBAL INFRA,500,4,2021-03-20
IGIB,ISHS 510 YR INV GR,31392,174,2021-03-20
IGSB,ISHS 15 YR INV GR C,37900,242,2021-03-20
IGV,ISHARES EXPANDED TEC,500,5,2021-03-20
IJR,ISHARE CORE SP SC,1185,19,2021-03-20
ILF,ISHARES LATIN AMERIC,6261,25,2021-03-20
ILMN,ILLUMINA  INC,327,5,2021-03-20
INCY,INCYTE CORPORATION,1560,19,2021-03-20
INDA,ISHARES MSCI INDIA,39070,136,2021-03-20
INFO,IHS MARKET LTD CMN,10077,31,2021-03-20
INGR,INGREDION INC,267,5,2021-03-20
INTC,INTEL CORP,188175,1722,2021-03-20
INTU,INTUIT INC,616,16,2021-03-20
INVH,INVITATION HOMES INC,7834,84,2021-03-20
IONS,IONIS PHARMACEUTICAL,1614,15,2021-03-20
IOVA,IOVANCE BIOTHERAPEUT,4246,38,2021-03-20
IP,INTL PAPER,8689,97,2021-03-20
IPG,INTERPUBLIC GROUP,52318,324,2021-03-20
IPGP,IPG PHOTONICS CORP,137,14,2021-03-20
IPHI,INPHI CORP CMN,66,2,2021-03-20
IQV,IQVIA HOLDINGS INC,4248,43,2021-03-20
IR,INGERSOLL RAND INC,4657,45,2021-03-20
IRM,IRON MOUNTAIN DEL,2611,37,2021-03-20
ISRG,INTUITIVE SURG  INC,226,4,2021-03-20
ISTB,ISHS CORE 15 YR USD,300,3,2021-03-20
IT,GARTNER INC,46,2,2021-03-20
ITB,ISHARES  US HCIF,200,2,2021-03-20
ITOT,ISHARES CORE SP,1005,6,2021-03-20
ITT,ITT INC,2136,25,2021-03-20
ITW,ILL TOOL WORKS INC,1776,31,2021-03-20
IUSB,ISHARES UNIVERSAL,2300,23,2021-03-20
IVE,ISHARES SP 500 VALU,1303,15,2021-03-20
IVOL,QUADRATIC INTEREST R,6741,31,2021-03-20
IVV,ISHARE CORE SP 500,435,7,2021-03-20
IVW,ISHARES SP 500 GROW,5,1,2021-03-20
IVZ,INVESCO LTD,25596,183,2021-03-20
IWD,ISHARES RUSSELL 1000,11287,56,2021-03-20
IWF,ISHARE RUS 1000 GR E,400,5,2021-03-20
IWM,ISHARE RUS 2000 ETF,14515,145,2021-03-20
IWN,ISHARE RUS 2000 VALU,300,3,2021-03-20
IWR,ISHARES RSL MIDCAP,100,1,2021-03-20
IWS,ISHARE RS MC VL ETF,3,1,2021-03-20
IXC,ISHARES GLOBAL ENERG,605,5,2021-03-20
IXJ,ISHARES GLOBAL HEALT,143,5,2021-03-20
IXN,ISHARES GLOBAL TECH,100,1,2021-03-20
IXUS,ISHS CORE ACWI IMI,2800,18,2021-03-20
IYE,ISHARE ENRGY SC,11641,76,2021-03-20
IYF,ISHARE  FIN ETF,1183,12,2021-03-20
IYG,ISHARE FN SRV,15,1,2021-03-20
IYR,ISHARE,54638,400,2021-03-20
IYZ,ISHARE US TELE,100,1,2021-03-20
J,JACOBS ENGINEERNG GP,643,12,2021-03-20
JAGG,JPMORGAN US AGGREG,300,3,2021-03-20
JAMF,JAMF HOLDING CMN,340,4,2021-03-20
JAZZ,JAZZ PHARMA PLC,210,6,2021-03-20
JBGS,JBG SMITH PROPERTIES,1681,19,2021-03-20
JBHT,J B HUNT TRANSPORT,386,6,2021-03-20
JBL,JABIL INC,2291,25,2021-03-20
JBLU,JETBLUE AIRWAYS CP,50356,484,2021-03-20
JCI,JOHNSON CONTROLS INT,25093,167,2021-03-20
JEF,JEFFERIES FINANCIAL,5403,58,2021-03-20
JETS,US GLOBAL JETS ETF,30329,354,2021-03-20
JKHY,JACK HENRY  ASSOC,501,4,2021-03-20
JLL,JONES LANG LASALLE,12,5,2021-03-20
JNJ,JOHNSON AND JOHNS DC,4377,46,2021-03-20
JNK,SPDR BB BR HY TIPS,150775,976,2021-03-20
JNPR,JUNIPER NETWORKS,12985,104,2021-03-20
JPHY,JPMORGAN RESEARCH EN,8800,46,2021-03-20
JPM,JP MORGAN CHASE CO,198442,2220,2021-03-20
JPST,JPMORGAN ULTRASHORT,40200,361,2021-03-20
JW.A,JOHN WILEY SONS CL A,1405,17,2021-03-20
JWN,NORDSTROM INC,13937,115,2021-03-20
K,KELLOGG CO,7131,69,2021-03-20
KBE,SPDR SP BANK ETF,24154,131,2021-03-20
KDP,KEURIG DR PEPPER INC,24803,214,2021-03-20
KEX,KIRBY CORPORATION,233,3,2021-03-20
KEY,KEYCORP,261945,1733,2021-03-20
KEYS,KEYSIGHT TECH INC,7049,78,2021-03-20
KHC,KRAFT HEINZ CO CMN,19842,119,2021-03-20
KIE,SPDR SP INSURANCE E,3590,35,2021-03-20
KIM,KIMCO REALTY CP,63759,390,2021-03-20
KKR,KKR  CO INC,10326,79,2021-03-20
KLAC,KLA CP CMN STK,2097,28,2021-03-20
KMB,KIMBERLY CLARK CP,3017,33,2021-03-20
KMI,KINDER MORGAN  INC,100673,874,2021-03-20
KMPR,KEMPER CORP,330,4,2021-03-20
KMX,CARMAX INC,743,9,2021-03-20
KNX,KNIGHTSWIFT TRANSPO,5783,75,2021-03-20
KO,COCA COLA CO THE,150650,1253,2021-03-20
KR,KROGER CO,28388,240,2021-03-20
KRC,KILROY REALTY CP,7855,51,2021-03-20
KRE,SPDR SP REGIONAL BA,25876,224,2021-03-20
KSS,KOHLS CP,4736,42,2021-03-20
KSU,KANSAS CITY SOUTHERN,1471,15,2021-03-20
KURE,KRANESHARES MSCI ALL,3,2,2021-03-20
L,LOEWS CP,1765,21,2021-03-20
LAZ,LAZARD LTD,2816,22,2021-03-20
LB,L BRANDS  INC,5634,59,2021-03-20
LBRDA,LIBERTY BROADBD A CM,200,2,2021-03-20
LBRDK,LIBERTY BROADBD C CM,2782,16,2021-03-20
LDOS,LEIDOS HLDGS  INC,2019,25,2021-03-20
LDUR,PIMCO ENHANCED LOW,1600,11,2021-03-20
LEA,LEAR CORPORATION,1610,56,2021-03-20
LECO,LINCOLN ELEC HLDG,58,11,2021-03-20
LEG,LEGGETT PLATT INC,1310,12,2021-03-20
LEMB,ISHARES JP MRGN EM,100,1,2021-03-20
LEN,LENNAR CP CL A,6777,74,2021-03-20
LEN.B,LENNAR CORP CL B,20,1,2021-03-20
LESL,LESLIES  INC CM ST,1500,9,2021-03-20
LFUS,LITTELFUSE  INC,132,4,2021-03-20
LGF.A,LIONS GATE CL A VTG,3131,30,2021-03-20
LGF.B,LIONS GATE CLASS B,4586,47,2021-03-20
LH,LABORATORY CORP NEW,383,6,2021-03-20
LHX,L3HARRIS TECHNOLOGIE,3710,43,2021-03-20
LII,LENNOX INTL INC,101,2,2021-03-20
LIN,LINDE PLC,3233,52,2021-03-20
LIT,GLOBAL X LITHM  BTR,65,1,2021-03-20
LITE,LUMENTUM HLD CM,631,7,2021-03-20
LKQ,LKQ CORP,5953,60,2021-03-20
LLY,LILLY ELI CO,9447,85,2021-03-20
LMBS,FIRST TR LOW OPP ETF,1600,16,2021-03-20
LMND,LEMONADE  INC,1179,8,2021-03-20
LMT,LOCKHEED MARTIN CP,2641,39,2021-03-20
LNC,LINCOLN NATL CP,5965,43,2021-03-20
LNG,CHENIERE ENERGY INC,5991,63,2021-03-20
LNT,ALLIANT ENERGY CMN,5063,55,2021-03-20
LOPE,GRAND CANYON EDUCATI,133,2,2021-03-20
LOW,LOWES COMPANIES,6854,67,2021-03-20
LPLA,LPL FINANCIAL HLD CM,1049,16,2021-03-20
LQD,ISHARES,311599,1509,2021-03-20
LRCX,LAM RESEARCH CORP,691,19,2021-03-20
LSI,LIFE STORAGE  INC,1247,16,2021-03-20
LSTR,LANDSTAR SYSTEM,266,3,2021-03-20
LSXMA,LIBERTY SRS XM CS A,300,3,2021-03-20
LSXMK,LIBERTY SRS XM CS C,3400,9,2021-03-20
LULU,LULULEMON ATHLETICA,904,16,2021-03-20
LUMN,LUMEN TECH INC,74044,533,2021-03-20
LUV,SOUTHWEST AIRLINES,47876,349,2021-03-20
LVS,LAS VEGAS SANDS CORP,12284,122,2021-03-20
LW,LAMB WESTON HLD,2017,19,2021-03-20
LYB,LYONDELLBASELL,10665,67,2021-03-20
LYFT,LYFT  INC CL A CMN,8653,84,2021-03-20
LYV,LIVE NATION ENTMNT,2187,26,2021-03-20
MA,MASTERCARD INC,9373,91,2021-03-20
MAA,MID AMER APT COMMUN,270,8,2021-03-20
MAN,MANPOWERGROUP,392,8,2021-03-20
MANH,MANHATTAN ASSOC,375,14,2021-03-20
MAR,MARRIOTT INT CL A CM,2350,37,2021-03-20
MAS,MASCO CP,12717,116,2021-03-20
MASI,MASIMO CORPORATION,400,4,2021-03-20
MAT,MATTEL INC,9451,88,2021-03-20
MBB,ISHARES,13400,118,2021-03-20
MCD,MCDONALDS CP,1724,32,2021-03-20
MCFE,MCAFEE CORP CMN A,1913,10,2021-03-20
MCHI,ISHARES MSCI CHINA E,2243,22,2021-03-20
MCHP,MICROCHIP TECHNOLOGY,1555,28,2021-03-20
MCK,MCKESSON CORP,209,25,2021-03-20
MCO,MOODY S CORP,637,11,2021-03-20
MCY,MERCURY GENERAL CP,1,1,2021-03-20
MDB,MONGODB  INC CL A CM,377,9,2021-03-20
MDLA,MEDALLIA  INC,802,10,2021-03-20
MDLZ,MONDELEZ INTL CMN A,29013,223,2021-03-20
MDT,MEDTRONIC PLC,12600,79,2021-03-20
MDU,MDU RESOURCES GROUP,8102,85,2021-03-20
MDY,SPDR SP MIDCAP 400,1,1,2021-03-20
MET,METLIFE INC,20746,261,2021-03-20
MGM,MGM RESORTS INTL,21316,149,2021-03-20
MHK,MOHAWK INDS INC,2358,30,2021-03-20
MIC,MACQUARIE INFRASTRUC,2517,34,2021-03-20
MIDD,MIDDLEBY CORP THE,3273,30,2021-03-20
MINT,PIMCO ENHANCED SHORT,26100,254,2021-03-20
MJ,ETFMG ALTERNATIVE HA,100,1,2021-03-20
MKC,MCCORMICK  CO,1180,16,2021-03-20
MKL,MARKEL CP HLDG CO,8,2,2021-03-20
MKSI,MKS INSTRUMENTS INC,205,5,2021-03-20
MKTX,MARKETAXESS HOLDINGS,333,4,2021-03-20
MLM,MARTIN MARIETTA MTRL,754,11,2021-03-20
MMC,MARSH MCLENNAN CO,846,14,2021-03-20
MMM,3M COMPANY,2213,30,2021-03-20
MNST,MONSTER BEVERAGE CP,3534,41,2021-03-20
MO,ALTRIA GROUP INC,37891,371,2021-03-20
MOH,MOLINA HEALTHCARE,834,11,2021-03-20
MORN,MORNINGSTAR  INC,150,4,2021-03-20
MOS,MOSAIC COMPANY NEW,45409,209,2021-03-20
MPC,MARATHON PETROLEUM,15351,159,2021-03-20
MPW,MEDICL PROP TRST  IN,6912,77,2021-03-20
MPWR,MONOLITHIC POWER SYS,358,11,2021-03-20
MRCY,MERCURY SYS INC,91,3,2021-03-20
MRK,MERCK CO INC,155536,1066,2021-03-20
MRNA,MODERNA INC CS,2277,19,2021-03-20
MRO,MARATHON OIL CORP,94586,811,2021-03-20
MRVL,MARVELL TECH GROUP,34690,189,2021-03-20
MS,MORGAN STANLEY,33041,330,2021-03-20
MSA,MSA SAFETY INC,317,3,2021-03-20
MSCI,MSCI INC,204,8,2021-03-20
MSFT,MICROSOFT CORP,49403,383,2021-03-20
MSGE,MADISON SQ ENTMT,302,4,2021-03-20
MSGS,MADISON SQUARE CL A,800,4,2021-03-20
MSI,MOTOROLA SOLUTIONS,332,6,2021-03-20
MSM,MSC INDUSTRIAL DRCT,1114,14,2021-03-20
MSP,DATTO HOLDING CORP,1600,11,2021-03-20
MTB,MT BANK CORP,8096,68,2021-03-20
MTCH,MATCH GROUP CMN,1046,13,2021-03-20
MTD,METTLER TOLEDO INTL,34,4,2021-03-20
MTG,M G I C INVEST CP,44512,262,2021-03-20
MTN,VAIL RESORTS INC,286,6,2021-03-20
MTUM,ISHARES MSCI USA MOM,230,3,2021-03-20
MU,MICRON TECHNOLOGY,61253,488,2021-03-20
MUB,ISHARES NATIONAL MUN,2634,20,2021-03-20
MUR,MURPHY OIL CP HLDG,10902,83,2021-03-20
MXIM,MAXIM INTEGRATED,28113,283,2021-03-20
NATI,NATL INSTRUMENTS COR,60,1,2021-03-20
NBIX,NEUROCRINE BIOSCIENC,1185,17,2021-03-20
NCLH,NORWEGIAN CRUISE ORD,46957,362,2021-03-20
NCNO,NCINO  INC CMN,621,8,2021-03-20
NCR,NCR CP,1404,16,2021-03-20
NDAQ,NASDAQ  INC CMN STK,758,10,2021-03-20
NDSN,NORDSON CORPORATION,343,17,2021-03-20
NEAR,BLACKROCK SHORT MATU,3417,31,2021-03-20
NEE,NEXTERA ENERGY  INC,51126,343,2021-03-20
NEM,NEWMONT CP,85087,984,2021-03-20
NET,CLOUDFLARE  INC,1340,19,2021-03-20
NEU,NEWMARKET CORP,29,9,2021-03-20
NEWR,NEW RELIC  INC,2600,25,2021-03-20
NFG,NATL FUEL GAS CO,1466,10,2021-03-20
NFLX,NETFLIX  INC,684,21,2021-03-20
NI,NISOURCE INC HLDG CO,87747,474,2021-03-20
NKE,NIKE INC CL B,23487,217,2021-03-20
NKTR,NEKTAR THERAPEUTICS,1014,14,2021-03-20
NLOK,NORTONLIFELOCK INC,26243,238,2021-03-20
NLSN,NIELSEN NV ORD SHS,12354,119,2021-03-20
NLY,ANNALY CAPITAL MANAG,75084,263,2021-03-20
NNN,NATIONAL RETAIL PROP,2977,36,2021-03-20
NOC,NORTHROP GRUM HOL CO,2773,33,2021-03-20
NOV,NOV INC,23389,197,2021-03-20
NOW,SERVICENOW  INC,1699,22,2021-03-20
NRG,NRG ENERGY INC,29423,233,2021-03-20
NRZ,NEW RESIDENTIAL INVT,6769,69,2021-03-20
NSC,NORFOLK SOUTHERN CP,1375,71,2021-03-20
NTAP,NETAPP  INC,3550,39,2021-03-20
NTNX,NUTANIX CL A CM,4348,28,2021-03-20
NTRS,NORTHERN TRUST CORP,1382,15,2021-03-20
NUAN,NUANCE COMMUNICATNS,1389,13,2021-03-20
NUE,NUCOR CP,7290,90,2021-03-20
NUS,NU SKIN ENT INC,1620,22,2021-03-20
NVCR,NOVOCURE LTD ORD SH,9936,54,2021-03-20
NVDA,NVIDIA CORPORATION,2297,25,2021-03-20
NVR,N V R    L P,10,1,2021-03-20
NVST,ENVISTA HOLDINGS COR,1100,10,2021-03-20
NVT,NVENT ELEC PLC,3005,33,2021-03-20
NWL,NEWELL BRANDS CMN,9191,86,2021-03-20
NWS,NEWS CP CL B CMN ST,1301,13,2021-03-20
NWSA,NEWS CP CL A CMN ST,16221,151,2021-03-20
NXST,NEXSTAR MEDIA CM A,1025,14,2021-03-20
NYCB,NEW YORK CMMTY BNC,49924,437,2021-03-20
NYT,N Y TIMES CL A,6217,47,2021-03-20
O,REALTY INCOME CP,9959,104,2021-03-20
OC,OWENS CORNING,1301,14,2021-03-20
ODFL,OLD DOMINION FREIG,1915,17,2021-03-20
OFC,CORP OFFICE PPTY TR,3243,29,2021-03-20
OGE,OGE ENERGY CORP,3079,74,2021-03-20
OGIG,O SHARES GLOBAL INTE,79,27,2021-03-20
OHI,OMEGA HEALTHCARE INV,9888,87,2021-03-20
OIH,VANECK VECTORS OIL,21,6,2021-03-20
OKE,ONEOK INC        NEW,10447,110,2021-03-20
OKTA,OKTA  INC CL A CM,1895,33,2021-03-20
OLED,UNIVERSAL DISPLAY,133,2,2021-03-20
OLLI,OLLIES BARGAIN CS,1062,12,2021-03-20
OLN,OLIN CP,5717,60,2021-03-20
OMC,OMNICOM GP INC,2835,31,2021-03-20
OMF,ONEMAIN HOLDINGS INC,850,13,2021-03-20
ON,ON SEMICONDUCTOR,22088,219,2021-03-20
ORCL,ORACLE CORPORATION,86697,648,2021-03-20
ORI,OLD REPUBLIC INTL CP,8458,61,2021-03-20
ORLY,O REILLY AUTOMOTIVE,2,1,2021-03-20
OSH,OAK STREET HEALTH  I,3867,31,2021-03-20
OSK,OSHKOSH CP,498,9,2021-03-20
OTIS,OTIS WORLDWIDE CP,1526,17,2021-03-20
OUT,OUTFRONT MEDIA INC,2000,21,2021-03-20
OXY,OCCIDENTAL PET,20883,136,2021-03-20
OZK,BANK OZK CMN STK,1349,14,2021-03-20
PACW,PACWEST BANCORP,9333,126,2021-03-20
PAG,PENSKE AUTOMOTIVE,1613,18,2021-03-20
PANW,PALO ALTO NETWORKS,842,18,2021-03-20
PAVE,GLOBAL X US INFRAS,93,1,2021-03-20
PAYC,PAYCOM SOFTWARE  INC,212,5,2021-03-20
PAYX,PAYCHEX  INC,9248,84,2021-03-20
PB,PROSPERITY BNCSH INC,540,10,2021-03-20
PBCT,PEOPLE S UNITED FINL,100924,684,2021-03-20
PCAR,PACCAR INC,864,18,2021-03-20
PCG,PGE CP,169436,803,2021-03-20
PCTY,PAYLOCITY HLDNG CORP,15,1,2021-03-20
PCY,INVESCO EMERGING MAR,700,6,2021-03-20
PD,PAGERDUTY  INC,1105,15,2021-03-20
PDBC,INVESCO OPTI YLD DIV,42119,65,2021-03-20
PEAK,HEALTHPEAK PPTYS INC,7353,69,2021-03-20
PEG,PUB ENTRPR GP,4361,45,2021-03-20
PEGA,PEGASYSTEMS INC,360,7,2021-03-20
PEN,PENUMBRA INC,117,4,2021-03-20
PEP,PEPSICO INC,20912,188,2021-03-20
PFE,PFIZER INC,165463,1163,2021-03-20
PFF,ISHS PFD  INC SEC E,46925,237,2021-03-20
PFFD,GLOBAL X US PREFER,10400,73,2021-03-20
PFG,PRINCIPAL FINL GROUP,1114,20,2021-03-20
PFPT,PROOFPOINT  INC,1441,17,2021-03-20
PG,PROCTER   GAMBLE CO,38232,379,2021-03-20
PGR,PROGRESSIVE CP,3454,36,2021-03-20
PGRE,PARAMOUNT GROUP  INC,2472,21,2021-03-20
PGX,INVESCO PFD,95839,186,2021-03-20
PH,PARKER HANNIFIN CP,1748,23,2021-03-20
PHB,INVESCO FDMNTL,2400,10,2021-03-20
PHM,PULTEGROUP  INC,27749,185,2021-03-20
PHYS,SPROTT PHYSICAL GOLD,17300,48,2021-03-20
PICK,ISHARES MSCI SLC MET,100,1,2021-03-20
PII,POLARIS INC,2263,24,2021-03-20
PINC,PREMIER INC CL A CMN,200,2,2021-03-20
PINS,PINTEREST  INC,12972,125,2021-03-20
PK,PARK HOTELS  RESORT,12315,98,2021-03-20
PKG,PACKAGING CP AMER,1831,15,2021-03-20
PKI,PERKIN ELMER INC,875,20,2021-03-20
PLAN,ANAPLAN  INC,11522,110,2021-03-20
PLD,PROLOGIS  INC,34326,180,2021-03-20
PLNT,PLANET FITNESS  INC,1863,28,2021-03-20
PM,PHILIP MORRIS INTL,35628,345,2021-03-20
PNC,P N C FIN SVCS GR,8853,102,2021-03-20
PNFP,PINNACLE FINL PTNRS,1107,8,2021-03-20
PNR,PENTAIR PLC,2573,22,2021-03-20
PNW,PINNACLE WEST CAP,3273,32,2021-03-20
PODD,INSULET CORPORATION,1600,16,2021-03-20
POOL,POOL CORPORATION,256,6,2021-03-20
POST,POST HOLDINGS INC,535,9,2021-03-20
PPC,PILGRIM S PRIDE CMN,1051,10,2021-03-20
PPD,PPD  INC CM,4758,40,2021-03-20
PPG,P P G IND,333,4,2021-03-20
PPL,PPL CORP,82897,519,2021-03-20
PRAH,PRA HEALTH CMN STK,901,9,2021-03-20
PRGO,PERRIGO COMPANY PLC,755,17,2021-03-20
PRI,PRIMERICA  INC,67,3,2021-03-20
PRU,PRUDENTIAL FINCL INC,4079,74,2021-03-20
PS,PLURALSIGHT INC CM A,22063,135,2021-03-20
PSA,PUBLIC STG,409,12,2021-03-20
PSLV,SPROTT PHYS SILVER,86300,280,2021-03-20
PSQ,PROSHARES SHORT QQQ,21851,42,2021-03-20
PSTG,PURE STORAGE  INC,59605,324,2021-03-20
PSX,PHILLIPS 66,5088,53,2021-03-20
PTC,PTC INC,749,21,2021-03-20
PTON,PELOTON INTACTV CM A,9061,81,2021-03-20
PVH,PVH CORP,1092,16,2021-03-20
PWR,QUANTA SERVICES INC,2509,25,2021-03-20
PXD,PIONEER NATURAL RES,1610,23,2021-03-20
PXH,INVESCO FTSE,1495,14,2021-03-20
PYPL,PAYPAL HOLDINGS,3018,41,2021-03-20
PZA,INVESCO NATL AMT,800,8,2021-03-20
QCOM,QUALCOMM INC,13577,176,2021-03-20
QDEL,QUIDEL CP,422,7,2021-03-20
QGEN,QIAGEN NV CMN SHS,1600,14,2021-03-20
QQQ,INVESCO QQQ TR 1,10535,83,2021-03-20
QRTEA,QURATE RTL SR A,5521,53,2021-03-20
QRVO,QORVO  INC CMN,1116,17,2021-03-20
QYLD,GLB X NDQ100 CV CAL,174,1,2021-03-20
R,RYDER SYSTEM INC,1433,14,2021-03-20
RBC,REGAL BELOIT CP,675,9,2021-03-20
RCL,ROYAL CARIBBEAN CR,8482,50,2021-03-20
RDVY,FT RISING DIV ACHIEV,509,4,2021-03-20
RE,EVEREST RE GRP LTD,1008,9,2021-03-20
REET,ISHARES GLOBAL REIT,1515,21,2021-03-20
REG,REGENCY CENTERS CMN,990,16,2021-03-20
REGN,REGENERON PHARMACEUT,816,28,2021-03-20
RETA,REATA PHARMA CLA  CM,100,1,2021-03-20
REXR,REXFORD INDUSTRIAL,1226,16,2021-03-20
REYN,REYNOLDS CONSUMER CS,855,9,2021-03-20
RF,REGIONS FINANCIAL CP,126272,780,2021-03-20
RGA,REINSURANCE GROUP,2029,21,2021-03-20
RGEN,REPLIGEN CP,357,13,2021-03-20
RGLD,ROYAL GOLD  INC,1246,18,2021-03-20
RHI,ROBERT HALF INTL INC,3590,39,2021-03-20
RJF,RAYMOND JAMES FIN CP,3047,40,2021-03-20
RKT,ROCKET COS INC CL A,4708,46,2021-03-20
RL,RALPH LAUREN CP,905,21,2021-03-20
RMD,RESMED INC,629,15,2021-03-20
RNG,RINGCENTRAL  INC,1961,31,2021-03-20
RNR,RENAISSANCERE LTD,80,3,2021-03-20
ROK,ROCKWELL AUTOMAT INC,950,15,2021-03-20
ROKU,ROKU  INC A CMN,982,15,2021-03-20
ROL,ROLLINS INC,13323,126,2021-03-20
ROP,ROPER TECHNOLOGIES,753,10,2021-03-20
ROST,ROSS STORES  INC,8695,89,2021-03-20
RP,REALPAGE  INC,14975,98,2021-03-20
RPM,RPM INTL INC,221,22,2021-03-20
RPRX,ROYALTY PHARMA ORD A,5600,45,2021-03-20
RPV,INVESCO SP 500 P,100,1,2021-03-20
RS,RELIANCE STL  ALMN,1525,38,2021-03-20
RSG,REPUBLIC SVCS INC,4027,30,2021-03-20
RSP,INVESCO SP 500 E,700,7,2021-03-20
RSX,VANECK VECTORS RUSSI,68653,550,2021-03-20
RTX,RAYTHEON TECH,27710,264,2021-03-20
RWM,PSHRT RUSSELL2000,3929,11,2021-03-20
RWR,SPDR DJ REIT ETF,200,1,2021-03-20
RYN,RAYONIER INC REIT,5142,50,2021-03-20
