symbol,description,total_shares,total_trades,last_update
CEPU    ,CENTRAL PUERTO SA    ,5100,9,2019-06-29
CEQP    ,CRESTWOOD EQ PRTNRS  ,3000,24,2019-06-29
CERS    ,CERUS CORP           ,25800,110,2019-06-29
CETV    ,CENTRAL EUR MED A    ,383,2,2019-06-29
CFFN    ,CAPITOL FED FINL INC ,9100,57,2019-06-29
CFG-D   ,CITIZENS FINL 635 D  ,100,1,2019-06-29
CFMS    ,CONFORMIS  INC CS    ,5600,27,2019-06-29
CG      ,THE CARLYLE GROUP    ,5800,41,2019-06-29
CGBD    ,TCG BDC  INC CMN     ,4400,13,2019-06-29
CGC     ,CANOPY GROWTH CORPOR ,6038,34,2019-06-29
CGEN    ,COMPUGEN LTD         ,100,1,2019-06-29
CHA     ,CHINA TELECOM CP LTD ,100,1,2019-06-29
CHCT    ,COMMUNITY HEALTHCARE ,800,8,2019-06-29
CHDN    ,CHURCHILL DOWNS IN   ,2400,24,2019-06-29
CHEF    ,THE CHEFS WAREHOUSE  ,5000,50,2019-06-29
CHFC    ,CHEMICAL FINANCIAL   ,14200,70,2019-06-29
CHGG    ,CHEGG  INC           ,8500,79,2019-06-29
CHKP    ,CHECK POINT SOFTWARE ,7901,72,2019-06-29
CHL     ,CHINA MOBILE LIMITED ,20005,166,2019-06-29
CHMA    ,CHIASMA INC CMN      ,200,2,2019-06-29
CHMI    ,CHERRY HILL MTG INVT ,3900,15,2019-06-29
CHNG    ,CHANGE HEALTHCARE CM ,9300,12,2019-06-29
CHRS    ,COHERUS BIO CMN STK  ,12500,105,2019-06-29
CHS     ,CHICO S F A S INC    ,159200,382,2019-06-29
CHSP    ,CHESAPEAKE LODGING T ,17112,77,2019-06-29
CHU     ,CHINA UNICOM HKLTD   ,6500,25,2019-06-29
CHUY    ,CHUY S HOLDINGS  INC ,2500,22,2019-06-29
CHWY    ,CHEWY  INC           ,700,5,2019-06-29
CHY     ,CALAMOS CV  HIGH IN  ,500,1,2019-06-29
CIA     ,CITIZEN INC          ,200,2,2019-06-29
CIB     ,BANCOLOMBIA SA       ,1300,12,2019-06-29
CIEN    ,CIENA CORP           ,28960,256,2019-06-29
CIG     ,COMP ENERG CEMIG ADS ,46200,123,2019-06-29
CIGI    ,COLLIERS INTL GRP IN ,300,3,2019-06-29
CIO     ,CITY OFFICE REIT INC ,500,3,2019-06-29
CIR     ,CIRCOR INTL INC      ,1000,9,2019-06-29
CISN    ,CISION LTD           ,27474,72,2019-06-29
CJ      ,CJ ENERGY SERVICES   ,12846,86,2019-06-29
CJJD    ,CHINA JOJO DRUGSTORE ,2400,5,2019-06-29
CLAR    ,CLARUS CORPORATION   ,400,2,2019-06-29
CLB     ,CORE LABS NV         ,2500,23,2019-06-29
CLDR    ,CLOUDERA  INC        ,80527,385,2019-06-29
CLDT    ,CHATHAM LODGING TRT  ,5000,23,2019-06-29
CLDX    ,CELLDEX THERAPEUTICS ,1600,4,2019-06-29
CLF     ,CLEVELANDCLIFFS INC  ,148527,885,2019-06-29
CLI     ,MACKCALI REALTY CP   ,18600,84,2019-06-29
CLLS    ,CELLECTIS SA ADS     ,300,3,2019-06-29
CLM     ,CORNERSTONE ST NEW   ,800,3,2019-06-29
CLNC    ,COLONY CREDIT RE     ,2600,6,2019-06-29
CLNE    ,CLEAN ENERGY FUELS   ,4200,31,2019-06-29
CLS     ,CELESTICA SUB VTG    ,7900,34,2019-06-29
CLVS    ,CLOVIS ONCOLOGY  INC ,21300,187,2019-06-29
CLW     ,CLEARWATER PAPER CP  ,1000,9,2019-06-29
CM      ,CANADIAN IMP BK COMM ,3200,29,2019-06-29
CMC     ,COMMERCIAL METALS CO ,35907,302,2019-06-29
CMCM    ,CHEETAH MOBILE ADS   ,10300,28,2019-06-29
CMCO    ,COLUMBUS MCKINNON    ,2601,23,2019-06-29
CMO     ,CAPSTEAD MORTGAGE CP ,6000,27,2019-06-29
CMP     ,COMPASS MINERALS INT ,7300,65,2019-06-29
CMPR    ,CIMPRESS NV ORD      ,8918,79,2019-06-29
CMRE    ,COSTAMARE INC        ,2200,12,2019-06-29
CMRX    ,CHIMERIX  INC        ,5100,37,2019-06-29
CMTL    ,COMTECH TELECOM CO   ,900,8,2019-06-29
CNCE    ,CONCERT PHARMACEUTIC ,500,5,2019-06-29
CNHI    ,CNH INDUSTRIAL NV    ,147449,292,2019-06-29
CNI     ,CANADIAN NATL RAILWY ,6338,61,2019-06-29
CNMD    ,C O N M E D CP       ,1900,19,2019-06-29
CNNE    ,CANNAE HOLDINGS  INC ,3000,28,2019-06-29
CNO     ,CNO FIN L GRP  INC   ,18904,167,2019-06-29
CNQ     ,CANADIAN NAT RES     ,28733,191,2019-06-29
CNR     ,CORNERSTONE BUILDING ,23800,33,2019-06-29
CNS     ,COHEN  STEERS        ,2012,20,2019-06-29
CNSL    ,CONSOLIDATED COMMUNI ,17800,59,2019-06-29
CNXM    ,CNX MIDSTREAM PRTNS  ,800,8,2019-06-29
CNXN    ,PC CONNECTION INC    ,200,1,2019-06-29
CODI    ,COMPASS DIVERSFD HLD ,3700,11,2019-06-29
COF-G   ,CAPITAL ONE PFD G    ,100,1,2019-06-29
COHU    ,COHU INC             ,7300,29,2019-06-29
COLB    ,COLUMBIA BANKING SYS ,4000,34,2019-06-29
COLD    ,AMERICOLD REALTY TRU ,32798,207,2019-06-29
COLL    ,COLLEGIUM PHARMA CM  ,4100,26,2019-06-29
CONN    ,CONN S  INC          ,21200,201,2019-06-29
COOP    ,MR COOPER GRP CMN    ,8243,79,2019-06-29
CORE    ,CORE MARK HOLDING    ,1200,12,2019-06-29
CORT    ,CORCEPT THERAPEUTICS ,33671,161,2019-06-29
COT     ,COTT CP              ,16678,100,2019-06-29
COUP    ,COUPA SOFTWARE CMN   ,9937,99,2019-06-29
COWN    ,COWEN INC            ,3000,24,2019-06-29
CP      ,CANADIAN PAC RAILWAY ,900,9,2019-06-29
CPE     ,CALLON PETROLEUM     ,140023,610,2019-06-29
CPF     ,CENTRAL PACIFIC FNCL ,2300,18,2019-06-29
CPG     ,CRESCENT PT ENERGY   ,41300,163,2019-06-29
CPK     ,CHESAPEAKE UTIL CP   ,700,7,2019-06-29
CPLG    ,COREPOINT LODGING    ,2300,9,2019-06-29
CPRX    ,CATALYST PHARM INC   ,37761,162,2019-06-29
CPS     ,COOPER STD HLDG INC  ,200,2,2019-06-29
CPSI    ,COMPUTER PROGRAMS    ,7600,41,2019-06-29
CQP     ,CHENIERE ENERGY LP   ,200,2,2019-06-29
CRAY    ,CRAY INC             ,9200,66,2019-06-29
CRBP    ,CORBUS PHARMA CMN    ,5800,44,2019-06-29
CRC     ,CALIFORNIA RES CP    ,4600,46,2019-06-29
CRCM    ,CARECOM  INC         ,60300,230,2019-06-29
CRD.A   ,CRAWFORD CO CL A     ,100,1,2019-06-29
CREE    ,CREE  INC            ,9600,95,2019-06-29
CRESY   ,CRESUD SACIF ADR     ,1500,2,2019-06-29
CRF     ,CORNERSTONE TOTAL    ,300,2,2019-06-29
CRH     ,C R H PLC ADR        ,7500,70,2019-06-29
CRK     ,COMSTOCK RES         ,4000,30,2019-06-29
CRMD    ,CORMEDIX INC         ,100,1,2019-06-29
CRMT    ,AMERICA S CARMART    ,1600,14,2019-06-29
CRNT    ,CERAGON NETWORKS LTD ,2600,4,2019-06-29
CRNX    ,CRINETICS PHARM CM   ,600,2,2019-06-29
CRON    ,CRONOS GROUP INC CS  ,25494,169,2019-06-29
CROX    ,CROCS  INC           ,49591,340,2019-06-29
CRS     ,CARPENTER TECH       ,1939,15,2019-06-29
CRSP    ,CRISPR THERA CM      ,900,6,2019-06-29
CRTO    ,CRITEO SA ADS        ,11100,97,2019-06-29
CRUS    ,CIRRUS LOGIC INC     ,1200,11,2019-06-29
CRY     ,CRYOLIFE INC         ,600,3,2019-06-29
CRZO    ,CARRIZO OIL  GAS     ,27976,229,2019-06-29
CS      ,CREDIT SUISSE GROUP  ,11200,46,2019-06-29
CSFL    ,CENTERSTATE BANK CP  ,13300,78,2019-06-29
CSGS    ,C S G SYS INTL       ,1100,10,2019-06-29
CSII    ,CARDIOVASCULAR SYST  ,3000,29,2019-06-29
CSIQ    ,CANADIAN SOLAR INC   ,10700,45,2019-06-29
CSLT    ,CASTLIGHT HEALTH INC ,2900,18,2019-06-29
CSOD    ,CORNERSTONE ONDEMAND ,7100,58,2019-06-29
CSTE    ,CAESARSTONE LTD      ,200,2,2019-06-29
CSTM    ,CONSTELLIUM NV       ,23700,87,2019-06-29
CSU     ,CAPITAL SR LIVING CP ,2500,22,2019-06-29
CSV     ,CARRIAGE SVCS INC    ,500,1,2019-06-29
CTB     ,COOPER TIRE RUBBER   ,1300,12,2019-06-29
CTHR    ,CHARLES  COLVARD     ,100,1,2019-06-29
CTMX    ,CYTOMX THERA CMN STK ,3600,35,2019-06-29
CTRA    ,CONTURA ENERGY  INC  ,1600,15,2019-06-29
CTRE    ,CARETRUST REIT  INC  ,19800,157,2019-06-29
CTRL    ,CONTROL4 CORPORATION ,3700,13,2019-06-29
CTRN    ,CITI TRENDS  INC     ,400,4,2019-06-29
CTRP    ,CTRIPCOM INTL LTD    ,99800,811,2019-06-29
CTS     ,C T S CP             ,700,6,2019-06-29
CTST    ,CANNTRUST HLDGS INC  ,116900,198,2019-06-29
CTT     ,CATCHMARK TIMBER TRS ,6500,38,2019-06-29
CTY     ,QWEST CORPORATION    ,100,1,2019-06-29
CUB     ,CUBIC CP             ,5500,37,2019-06-29
CUBI    ,CUSTOMERS BNCRP CMN  ,100,1,2019-06-29
CUE     ,CUE BIOPHARMA CM     ,300,3,2019-06-29
CUK     ,CARNIVAL PLC ADS     ,2100,21,2019-06-29
CURO    ,CURO GROUP HOLDINGS  ,1700,8,2019-06-29
CUZ     ,COUSINS PROP INC     ,49842,404,2019-06-29
CVA     ,COVANTA HLD CP       ,10800,60,2019-06-29
CVBF    ,CVB FINANCIAL CORP   ,11700,63,2019-06-29
CVCO    ,CAVCO INDS INC       ,100,1,2019-06-29
CVE     ,CENOVUS ENERGY INC   ,30130,144,2019-06-29
CVEO    ,CIVEO CORPORATION    ,5400,15,2019-06-29
CVGI    ,COMMERCIAL VEHICLE G ,1300,13,2019-06-29
CVGW    ,CALAVO GROWERS INC   ,1200,12,2019-06-29
CVI     ,CVR ENERGY INC       ,3400,33,2019-06-29
CVIA    ,COVIA HLDGS CP       ,1500,5,2019-06-29
CVLT    ,COMMVAULT SYSTEMS    ,2512,21,2019-06-29
CVM     ,CELSCI CORP          ,700,1,2019-06-29
CVNA    ,CARVANA CO CL A      ,5900,58,2019-06-29
CVRS    ,CORINDUS VASCULAR RO ,15200,43,2019-06-29
CVTI    ,COVENANT TRANSPORTN  ,1800,15,2019-06-29
CWEN    ,CLEARWAY NRG CL C    ,5400,36,2019-06-29
CWEN.A  ,CLEARWAY NRG CL A    ,600,4,2019-06-29
CWH     ,CAMPING WORLD CL A   ,14300,81,2019-06-29
CWK     ,CUSHMAN  WAKEFIELD   ,10218,44,2019-06-29
CWST    ,CASELLA WASTE SYS    ,1200,11,2019-06-29
CWT     ,CALIFORNIA WATER SVC ,700,7,2019-06-29
CX      ,CEMEX SAB DE CV ADR  ,132934,324,2019-06-29
CXW     ,CORECIVIC  INC       ,14746,107,2019-06-29
CYBR    ,CYBERARK SOFT ORD    ,3400,34,2019-06-29
CYCN    ,CYCLERION THPC CMN   ,400,3,2019-06-29
CYH     ,COMMUNITY HEALTH     ,32600,200,2019-06-29
CYOU    ,CHANGYOUCOM LIMITED  ,1856,15,2019-06-29
CYRX    ,CRYOPORT INC         ,3100,23,2019-06-29
CYTK    ,CYTOKINETICS         ,3500,19,2019-06-29
CZZ     ,COSAN LIMITED CL A   ,6200,32,2019-06-29
DAKT    ,DAKTRONICS INC       ,2700,26,2019-06-29
DAN     ,DANA INCORPORATED    ,49164,336,2019-06-29
DAR     ,DARLING INGREDIENTS  ,9404,75,2019-06-29
DAVA    ,ENDAVA PLC           ,100,1,2019-06-29
DB      ,DEUTSCHE BANK AG     ,22400,78,2019-06-29
DBD     ,DIEBOLD NIXDORF INC  ,18518,132,2019-06-29
DBI     ,DESIGNER BRANDS INC  ,25866,236,2019-06-29
DBVT    ,DBV TECHNOLOGIES ADS ,2004,14,2019-06-29
DBX     ,DROPBOX  INC CMN A   ,58844,410,2019-06-29
DCOM    ,DIME COMMUNITY BNCSH ,500,5,2019-06-29
DCP     ,DCP MIDSTREAM LP     ,6100,54,2019-06-29
DCPH    ,DECIPHERA PHARMA CM  ,500,4,2019-06-29
DCUE    ,DOMINION NRG SR A UT ,200,2,2019-06-29
DDD     ,3 D  SYSTEMS CP      ,37300,268,2019-06-29
DDM     ,PROSHARES ULTRA DOW  ,5400,54,2019-06-29
DDS     ,DILLARD S INC        ,3822,37,2019-06-29
DEA     ,EASTERLY GOVT PRPTS  ,15359,75,2019-06-29
DECK    ,DECKERS OUTDOOR CP   ,3200,32,2019-06-29
DENN    ,DENNYS CORP          ,10900,97,2019-06-29
DEO     ,DIAGEO PLC ADS NEW   ,1000,10,2019-06-29
DERM    ,DERMIRA  INC CM ST   ,12316,71,2019-06-29
DESP    ,DESPEGARCOM  CORP    ,4700,37,2019-06-29
DF      ,DEAN FOODS CO        ,1400,4,2019-06-29
DFIN    ,DONNELLEY FINL SOL   ,100,1,2019-06-29
DFRG    ,DEL FRISCO S RESTRNT ,66264,172,2019-06-29
DGII    ,DIGI INTL INC        ,1300,10,2019-06-29
DHT     ,DHT HOLDINGS  INC    ,20900,67,2019-06-29
DHX     ,DHI GROUP  INC       ,900,9,2019-06-29
DHXM    ,DHX MEDIA LTD        ,100,1,2019-06-29
DIN     ,DINE BRANDS GLOBAL   ,3200,27,2019-06-29
DIOD    ,DIODES INC           ,2600,25,2019-06-29
DK      ,DELEK US HOLDINGS  I ,14200,122,2019-06-29
DKT     ,DEUTSCH BK CONTINGEN ,900,9,2019-06-29
DLPH    ,DELPHI TECNLGS       ,9000,55,2019-06-29
DLTH    ,DULUTH HLDG CL B CM  ,9743,74,2019-06-29
DLX     ,DELUXE CP            ,1000,9,2019-06-29
DMRC    ,DIGIMARC CORPORATION ,100,1,2019-06-29
DNLI    ,DENALI THERAPTC CM   ,100,1,2019-06-29
DNOW    ,NOW INC              ,10766,65,2019-06-29
DNP     ,DNP SELECT INCOME FD ,1000,3,2019-06-29
DNR     ,DENBURY RES INC      ,188242,360,2019-06-29
DO      ,DIAMOND OFFSHORE DRL ,65279,322,2019-06-29
DOC     ,PHYSICIANS REALTY TR ,86794,430,2019-06-29
DOMO    ,DOMO  INC CL B CMN   ,4037,27,2019-06-29
DOOR    ,MASONITE INTERNATION ,1600,14,2019-06-29
DORM    ,DORMAN PRODUCTS INC  ,2200,20,2019-06-29
DOVA    ,DOVA PHARMACUTCLS CM ,2900,26,2019-06-29
DPLO    ,DIPLOMAT PHARMACY    ,8000,57,2019-06-29
DQ      ,DAQO NEW ENERGY CP   ,200,2,2019-06-29
DRH     ,DIAMONDROCK HOSP CO  ,48144,234,2019-06-29
DRIP    ,DIREXION DAILY SP O  ,600,6,2019-06-29
DRNA    ,DICERNA PHARMACEUTIC ,2200,22,2019-06-29
DRQ     ,DRIL QUIP INC        ,1300,13,2019-06-29
DRYS    ,DRYSHIPS INC         ,3200,21,2019-06-29
DSGX    ,DESCARTES SYS GRP    ,5300,53,2019-06-29
DSKE    ,DASEKE INC CMN STK   ,1200,11,2019-06-29
DSPG    ,D S P GROUP INC      ,300,3,2019-06-29
DSU     ,BLACKROCK DEBT STRAT ,100,1,2019-06-29
DSX     ,DIANA SHIPPING INC   ,4200,14,2019-06-29
DTW     ,DTE NRG 525 NTS      ,100,1,2019-06-29
DUKH    ,DUKE ENERGY CORP     ,200,2,2019-06-29
DUST    ,DXN DLY GLDMNR NDX B ,10515,54,2019-06-29
DVAX    ,DYNAVAX TECHNOLOGIES ,8200,40,2019-06-29
DWT     ,VELOCITYSHARES 3X IN ,17681,46,2019-06-29
DX      ,DYNEX CPTL INC       ,5159,32,2019-06-29
DXB     ,DB CNGT CAP TR PFD   ,100,1,2019-06-29
DXD     ,PROSHARES ULTRASHORT ,3600,13,2019-06-29
DY      ,DYCOM INDS INC       ,2000,19,2019-06-29
EAD     ,WELLS FARGO  INCM    ,900,9,2019-06-29
EAT     ,BRINKER INTL INC     ,20720,190,2019-06-29
EB      ,EVENTBRITE  INC      ,25400,98,2019-06-29
EBF     ,ENNIS  INC           ,900,4,2019-06-29
EBIX    ,EBIX INC             ,1800,15,2019-06-29
EBR     ,CENTRAIS ELECTRICAS  ,5400,30,2019-06-29
EBS     ,EMERGENT BIOSOLUTION ,3304,32,2019-06-29
EBSB    ,MERIDIAN BNCP CMN    ,800,5,2019-06-29
EC      ,ECOPETROL SA         ,7600,45,2019-06-29
ECA     ,ENCANA CORP          ,467785,954,2019-06-29
ECC     ,EAGLE POINT CREDIT   ,1600,6,2019-06-29
ECHO    ,ECHO GLOBAL LOGISTIC ,1400,10,2019-06-29
ECOL    ,US ECOLOGY  INC      ,400,4,2019-06-29
ECOM    ,CHANNELADVISOR CORP  ,300,3,2019-06-29
ECPG    ,ENCORE CAPITAL GRP   ,6400,55,2019-06-29
EDC     ,EMERGING MKTS BULL3X ,300,3,2019-06-29
EDD     ,MORGAN STANLEY EMDD  ,900,6,2019-06-29
EDF     ,STONE HARBOR EMRGNG  ,200,2,2019-06-29
EDIT    ,EDITAS MEDICINE CM   ,4200,42,2019-06-29
EDU     ,NEW ORIENTAL EDUCATI ,9100,85,2019-06-29
EDZ     ,EMERGING MKTS BEAR3X ,400,4,2019-06-29
EE      ,EL PASO ELECTRIC CO  ,4500,41,2019-06-29
EEX     ,EMERALD EXPOSITIONS  ,100,1,2019-06-29
EFC     ,ELLINGTON FINL INC   ,1500,11,2019-06-29
EFII    ,ELEC IMAGING INC     ,2500,12,2019-06-29
EFSC    ,ENTERPRISES FINL SVC ,1000,8,2019-06-29
EGAN    ,EGAIN CORPORATION    ,200,2,2019-06-29
EGBN    ,EAGLE BANCORP INC    ,2300,19,2019-06-29
EGHT    ,8X8 INC              ,15533,103,2019-06-29
EGLE    ,EAGLE BULK SHIP INC  ,2700,18,2019-06-29
EGO     ,ELDORADO GOLD CORP   ,154909,618,2019-06-29
EGOV    ,NIC INC              ,6400,34,2019-06-29
EGP     ,EASTGROUP PROPERTIES ,1400,14,2019-06-29
EGRX    ,EAGLE PHARMACEUTICAL ,900,9,2019-06-29
EHTH    ,EHEALTH  INC         ,5400,54,2019-06-29
EIDX    ,EIDOS THERA CMN      ,1000,5,2019-06-29
EIG     ,EMPLOYERS HOLDINGS I ,300,2,2019-06-29
EIGI    ,ENDURANCE INT GRP    ,2900,13,2019-06-29
EKSO    ,EKSO BIONICS HLDG CS ,600,6,2019-06-29
ELF     ,ELF BEAUTY  IINC     ,23100,114,2019-06-29
ELOX    ,ELOXX PHARMA CM      ,300,3,2019-06-29
ELP     ,PARANAESE DE EN COPL ,19224,111,2019-06-29
ELY     ,CALLAWAY GOLF CP     ,83446,560,2019-06-29
EMD     ,WESTERN ASSET EMERGI ,1400,10,2019-06-29
EME     ,E M C O R GROUP INC  ,2600,20,2019-06-29
ENB     ,ENBRIDGE INC         ,29055,205,2019-06-29
ENBL    ,ENABLE MIDSTREAM PRT ,9400,60,2019-06-29
ENDP    ,ENDO INT L PLC       ,51965,236,2019-06-29
ENIA    ,ENEL AMERICAS S A    ,40558,131,2019-06-29
ENIC    ,ENEL CHILE SA        ,6700,24,2019-06-29
ENLC    ,ENLINK MIDSTREAM LLC ,34693,79,2019-06-29
ENPH    ,ENPHASE ENERGY  INC  ,23418,175,2019-06-29
ENS     ,ENERSYS              ,6100,60,2019-06-29
ENSG    ,THE ENSIGN GROUP  IN ,1600,15,2019-06-29
ENTA    ,ENANTA PHARMACEUTICA ,1200,12,2019-06-29
ENTG    ,ENTEGRIS INC         ,14650,117,2019-06-29
ENV     ,ENVESTNET  INC       ,2000,17,2019-06-29
ENVA    ,ENOVA INT L INC      ,1500,13,2019-06-29
ENZ     ,ENZO BIOCHEM INC     ,100,1,2019-06-29
EOLS    ,EVOLUS  INC CM       ,4433,42,2019-06-29
EPAY    ,BOTTOMLINE TECH IN   ,1800,18,2019-06-29
EPC     ,EDGEWELL PERSONAL    ,7200,64,2019-06-29
EPD     ,ENTERPRISE PT UTS    ,55968,442,2019-06-29
EPM     ,EVOLUTION PTRLM CORP ,1100,2,2019-06-29
EPRT    ,ESSENTIAL PROPERTIES ,15600,48,2019-06-29
EPZM    ,EPIZYME  INC CMN STK ,14883,102,2019-06-29
EQBK    ,EQUITY BNCSRS CM A   ,2400,7,2019-06-29
EQM     ,EQM MIDSTREAM PRTNRS ,2000,20,2019-06-29
EQNR    ,EQUINOR ASA          ,38854,243,2019-06-29
ERF     ,ENERPLUS CORP        ,13000,47,2019-06-29
ERI     ,ELDORADO RESORTS CM  ,47083,376,2019-06-29
ERIC    ,ERICSSON ADR         ,127185,247,2019-06-29
ERII    ,ENERGY RECOVERY  INC ,2600,15,2019-06-29
ERJ     ,EMBRAER SA COMMON    ,5500,49,2019-06-29
EROS    ,EROS INT L PLC       ,35900,208,2019-06-29
ERX     ,ENERGY BULL 3X       ,2000,20,2019-06-29
ESE     ,ESCO TECH INC        ,100,1,2019-06-29
ESGR    ,ENSTAR GROUP LIMITED ,563,4,2019-06-29
ESNT    ,ESSENT GROUP LTD     ,12321,120,2019-06-29
ESPR    ,ESPERION THERAPTC CM ,2600,20,2019-06-29
ESTE    ,EARTHSTONE ENERGY A  ,1400,14,2019-06-29
ESV     ,ENSCO ROWAN PLC      ,70700,386,2019-06-29
ET      ,ENRGY TRANSFER LP    ,97700,363,2019-06-29
ETH     ,ETHAN ALLEN INTERIOR ,5900,36,2019-06-29
ETJ     ,EATON VANCE RM DV EQ ,1200,10,2019-06-29
ETM     ,ENTERCOM COMM CORP   ,25550,143,2019-06-29
ETO     ,EATON VANCE TAXADVA  ,600,6,2019-06-29
ETP-E   ,ENERGY TFR OP SER E  ,100,1,2019-06-29
ETSY    ,ETSY INC COMMON STK  ,23237,231,2019-06-29
ETV     ,EV TAX MGD BW OPP FD ,100,1,2019-06-29
ETW     ,EV TX MGD GL BW FD   ,3600,18,2019-06-29
EURN    ,EURONAV NV           ,26284,75,2019-06-29
EVBG    ,EVERBRIDGE INC CM    ,9758,83,2019-06-29
EVC     ,ENTRAVISION COMM CP  ,1600,12,2019-06-29
EVER    ,EVERQUOTE CL A CMN   ,1400,3,2019-06-29
EVFM    ,EVOFEM BIOSCNS CMN   ,100,1,2019-06-29
EVH     ,EVOLENT HEALTH  INC  ,57894,314,2019-06-29
EVOP    ,EVO PAYMENTS CMN A   ,5000,25,2019-06-29
EVRI    ,EVERI HOLDINGS INC   ,15279,95,2019-06-29
EVT     ,EATON VANCE TAX AD D ,200,2,2019-06-29
EVTC    ,EVERTEC  INC         ,5600,40,2019-06-29
EVV     ,EATON VANCE LTD DURA ,300,3,2019-06-29
EXG     ,EV TX MGD GBL EQ INC ,600,4,2019-06-29
EXK     ,ENDEAVOUR SILVER COR ,9100,31,2019-06-29
EXLS    ,EXLSERVICE HOLDINGS  ,800,8,2019-06-29
EXPO    ,EXPONENT INC         ,1400,14,2019-06-29
EXPR    ,EXPRESS  INC         ,48900,245,2019-06-29
EXTN    ,EXTERRAN CORP        ,900,5,2019-06-29
EXTR    ,EXTREME NETWORKS     ,56700,273,2019-06-29
EYE     ,NATIONAL VISION CMN  ,9557,90,2019-06-29
EYPT    ,EYEPOINT PHARMA INC  ,6000,30,2019-06-29
EZPW    ,EZCORP  INC          ,3000,28,2019-06-29
F-B     ,FORD MOTOR 62 NTS    ,1200,9,2019-06-29
FANH    ,FANHUA INC           ,5400,43,2019-06-29
FARO    ,FARO TECH INC        ,400,4,2019-06-29
FAS     ,FINANCIAL BULL 3XNEW ,700,7,2019-06-29
FATE    ,FATE THERAPEUTICS CM ,8303,71,2019-06-29
FAX     ,ABERDEEN ASIAPAC FD  ,6500,26,2019-06-29
FAZ     ,FINANCIAL BEAR 3XNEW ,59798,131,2019-06-29
FBC     ,FLAGSTAR BANCORP INC ,5800,48,2019-06-29
FBIO    ,FORTRESS BIOTECH INC ,1400,10,2019-06-29
FBM     ,FOUNDATION BUILDING  ,400,4,2019-06-29
FBP     ,FIRST BANCORP NEW    ,114733,327,2019-06-29
FCAU    ,FIAT CHRYSLER AUTO N ,120279,502,2019-06-29
FCF     ,FIRST COMMONWLTH FIN ,16200,98,2019-06-29
FCFS    ,FIRSTCASH INC CMN    ,1900,18,2019-06-29
FCN     ,FTI CONSULTING INC   ,1200,12,2019-06-29
FCPT    ,FOUR CORNERS PPTY    ,17800,124,2019-06-29
FDP     ,FRESH DEL MONTE PROD ,2800,22,2019-06-29
FELE    ,FRANKLIN ELECTRIC CO ,400,4,2019-06-29
FET     ,FORUM ENERGY TECH    ,8143,50,2019-06-29
FF      ,FUTUREFUEL CORP      ,800,7,2019-06-29
FFBC    ,FIRST FINL BNCP OH   ,9400,78,2019-06-29
FFIN    ,FIRST FINL BKSHS INC ,6234,53,2019-06-29
FFWM    ,FIRST FOUNDATION CMN ,1300,6,2019-06-29
FG      ,FGL HOLDINGS ORD     ,15633,58,2019-06-29
FGEN    ,FIBROGEN INC CS      ,908,9,2019-06-29
FI      ,FRANK S INTL NV      ,52700,205,2019-06-29
FIBK    ,FIRST INTERSTATE BAN ,1400,14,2019-06-29
FII     ,FEDERATED INV INC    ,12433,105,2019-06-29
FIT     ,FITBIT  INC          ,174396,472,2019-06-29
FIVE    ,FIVE BELOW  INC      ,31153,232,2019-06-29
FIVN    ,FIVE9  INC CMN       ,4600,38,2019-06-29
FIX     ,COMFORT SYS USA INC  ,1100,6,2019-06-29
FIXX    ,HOMOLOGY MEDICINES   ,2493,10,2019-06-29
FIZZ    ,NATL BEVERAGE CP     ,6600,62,2019-06-29
FLDM    ,FLUIDIGM CORPORATION ,7581,37,2019-06-29
FLEX    ,FLEX LTD             ,187026,837,2019-06-29
FLL     ,FULL HOUSE RSTS CMN  ,900,3,2019-06-29
FLNT    ,FLUENT  INC          ,3200,14,2019-06-29
FLOW    ,SPX FLOW  INC        ,1300,11,2019-06-29
FLWS    ,1800FLOWERSCOM       ,2900,26,2019-06-29
FLXN    ,FLEXION THERAPEUTICS ,6500,39,2019-06-29
FMBH    ,FIRST MID BNCSHARES  ,100,1,2019-06-29
FMBI    ,FIRST MIDWEST BNCP   ,52100,275,2019-06-29
FMS     ,FRESENIUS MED ADS    ,1300,13,2019-06-29
FMX     ,FOMENTO ECONOMICO ME ,5400,51,2019-06-29
FN      ,FABRINET             ,5200,52,2019-06-29
FNKO    ,FUNKO INC CM A       ,7100,46,2019-06-29
FNSR    ,FINISAR CORP         ,5167,31,2019-06-29
FNV     ,FRANCONEV CORP       ,2242,22,2019-06-29
FOCS    ,FOCUS FINANCIAL CM A ,2300,14,2019-06-29
FOE     ,FERRO CP             ,43900,151,2019-06-29
FOLD    ,AMICUS THERAPEUTICS  ,53024,193,2019-06-29
FOMX    ,FOAMIX PHARMA ORD    ,7400,36,2019-06-29
FORM    ,FORMFACTOR INC       ,2218,19,2019-06-29
FOSL    ,FOSSIL GROUP CMN STK ,27500,211,2019-06-29
FOXF    ,FOX FACTORY CP CMN   ,2000,18,2019-06-29
FPI     ,FARMLAND PARTNERS    ,4000,23,2019-06-29
FPRX    ,FIVE PRIME THERA CMN ,8300,38,2019-06-29
FR      ,FIRST IND RLTY INC   ,10385,95,2019-06-29
FRAC    ,KEANE GROUP  INC     ,24241,122,2019-06-29
FRC-D   ,FIRST REPUBLIC BANK  ,100,1,2019-06-29
FRGI    ,FIESTA RESTAURANT GP ,1500,13,2019-06-29
