symbol,description,total_shares,total_trades,last_update
CAMP    ,CALAMP CORP          ,2916,31,2019-09-14
CAMT    ,CAMTEK LTD           ,700,7,2019-09-14
CAR     ,AVIS BUDGET GROUP  I ,9200,90,2019-09-14
CARA    ,CARA THERAPEUTICS    ,3342,29,2019-09-14
CARB    ,CARBONITE  INC       ,10976,102,2019-09-14
CARG    ,CARGURUS CL A CMN    ,11205,106,2019-09-14
CARO    ,CAROLINA FINACL CMN  ,900,9,2019-09-14
CARS    ,CARSCOM INC          ,18700,157,2019-09-14
CASA    ,CASA SYSTEMS  INC CM ,3886,17,2019-09-14
CASH    ,META FINANCIAL GRP   ,4116,42,2019-09-14
CASI    ,CASI PHRMACTCLS INC  ,1400,14,2019-09-14
CASS    ,CASS INFORMATION SYS ,700,7,2019-09-14
CATM    ,CARDTRONICS PLC      ,4211,42,2019-09-14
CATO    ,CATO CORP CL A       ,2200,20,2019-09-14
CATY    ,CATHAY GENL BNCP     ,5400,52,2019-09-14
CBAY    ,CYMABAY THERAPEUTICS ,8215,66,2019-09-14
CBB     ,CINCINNATI BELL INC  ,8900,77,2019-09-14
CBD     ,COMPANHIA BRASIL ADS ,9600,91,2019-09-14
CBH     ,ALLIANZGI CNV 2024   ,206,2,2019-09-14
CBIO    ,CATALYST BIO INC     ,500,5,2019-09-14
CBL     ,C B L  ASSOC PRP     ,20826,72,2019-09-14
CBLK    ,CARBON BLACK  INC CM ,9090,24,2019-09-14
CBM     ,CAMBREX CP           ,2900,28,2019-09-14
CBPO    ,CHINA BIOLOGIC PRODU ,2600,26,2019-09-14
CBPX    ,CONTINENTAL BLDGS PD ,2900,28,2019-09-14
CBRL    ,CRACKER BARREL       ,6000,59,2019-09-14
CBTX    ,CBTX  INC CMN STK    ,400,4,2019-09-14
CBU     ,COMMUNITY BK SYS INC ,2100,21,2019-09-14
CBZ     ,CBIZ INC             ,500,5,2019-09-14
CCBG    ,CAPITAL CITY BANK GR ,400,4,2019-09-14
CCC     ,CLARIVATE ANALYTICS  ,5100,35,2019-09-14
CCEP    ,COCACOLA EUROPEAN P  ,7000,67,2019-09-14
CCJ     ,CAMECO CP            ,63575,354,2019-09-14
CCLP    ,CSI COMPRESSCO CMN   ,100,1,2019-09-14
CCMP    ,CABOT MICROELECTRON  ,2900,29,2019-09-14
CCO     ,CLEAR CHANNL OUTDOOR ,16300,91,2019-09-14
CCOI    ,COGENT COMM HLDGS    ,3903,42,2019-09-14
CCRN    ,CROSS CTRY HLTHCR    ,7300,71,2019-09-14
CCS     ,CENTURY COMMUNITIES  ,3500,35,2019-09-14
CCU     ,COMPANIA CERV UNI SA ,3300,23,2019-09-14
CCXI    ,CHEMOCENTRYX  INC    ,9000,85,2019-09-14
CDE     ,COEUR MINING  INC    ,148492,923,2019-09-14
CDLX    ,CARDLYTICS  INC CM   ,2600,21,2019-09-14
CDMO    ,AVID BIOSVCS INC     ,2100,20,2019-09-14
CDNA    ,CAREDX  INC CMN      ,15646,112,2019-09-14
CDR     ,CEDAR REALTY TRUST   ,1600,7,2019-09-14
CDXC    ,CHROMADEX CORP CS    ,300,3,2019-09-14
CDXS    ,CODEXIS  INC         ,12100,54,2019-09-14
CDZI    ,CADIZ INC            ,500,5,2019-09-14
CECE    ,C E C O ENVIR        ,300,3,2019-09-14
CECO    ,CAREER EDUCATION     ,8787,87,2019-09-14
CEIX    ,CONSOL ENERGY INC    ,6200,44,2019-09-14
CEN     ,CENTER COAST BROOKFI ,200,2,2019-09-14
CENT    ,CENTRAL GARDEN       ,4100,39,2019-09-14
CENTA   ,CENTRAL GARDEN  PET  ,5482,59,2019-09-14
CENX    ,CENTURY ALUMINUM C   ,18980,128,2019-09-14
CEO     ,CNOOC LTD ADS        ,400,4,2019-09-14
CEPU    ,CENTRAL PUERTO SA    ,1700,9,2019-09-14
CEQP    ,CRESTWOOD EQ PRTNRS  ,4366,45,2019-09-14
CERC    ,CERECOR INC CMN STK  ,100,1,2019-09-14
CERS    ,CERUS CORP           ,7700,53,2019-09-14
CETV    ,CENTRAL EUR MED A    ,600,2,2019-09-14
CEVA    ,CEVA INC             ,600,6,2019-09-14
CFFN    ,CAPITOL FED FINL INC ,2400,22,2019-09-14
CFMS    ,CONFORMIS  INC CS    ,1100,6,2019-09-14
CG      ,THE CARLYLE GROUP    ,8500,72,2019-09-14
CGBD    ,TCG BDC  INC CMN     ,3090,28,2019-09-14
CGC     ,CANOPY GROWTH CORPOR ,2700,25,2019-09-14
CGEN    ,COMPUGEN LTD         ,100,1,2019-09-14
CHA     ,CHINA TELECOM CP LTD ,100,1,2019-09-14
CHAU    ,DIREXION CSI 300 CHN ,1800,18,2019-09-14
CHCO    ,CITY HOLDING CO      ,400,4,2019-09-14
CHCT    ,COMMUNITY HEALTHCARE ,1400,14,2019-09-14
CHDN    ,CHURCHILL DOWNS IN   ,6908,63,2019-09-14
CHEF    ,THE CHEFS WAREHOUSE  ,3100,29,2019-09-14
CHGG    ,CHEGG  INC           ,36996,331,2019-09-14
CHKP    ,CHECK POINT SOFTWARE ,10325,105,2019-09-14
CHL     ,CHINA MOBILE LIMITED ,3900,39,2019-09-14
CHMA    ,CHIASMA INC CMN      ,2100,18,2019-09-14
CHMI    ,CHERRY HILL MTG INVT ,1167,10,2019-09-14
CHNG    ,CHANGE HEALTHCARE CM ,2400,12,2019-09-14
CHRS    ,COHERUS BIO CMN STK  ,5810,55,2019-09-14
CHS     ,CHICO S F A S INC    ,105400,283,2019-09-14
CHSP    ,CHESAPEAKE LODGING T ,5600,51,2019-09-14
CHT     ,CHUNGHWA TELECOM     ,200,2,2019-09-14
CHU     ,CHINA UNICOM HKLTD   ,5300,35,2019-09-14
CHUY    ,CHUY S HOLDINGS  INC ,2000,19,2019-09-14
CHWY    ,CHEWY  INC           ,2102,20,2019-09-14
CIA     ,CITIZEN INC          ,500,5,2019-09-14
CIB     ,BANCOLOMBIA SA       ,3102,35,2019-09-14
CIG     ,COMP ENERG CEMIG ADS ,34600,116,2019-09-14
CIGI    ,COLLIERS INTL GRP IN ,1300,13,2019-09-14
CIO     ,CITY OFFICE REIT INC ,11032,84,2019-09-14
CIR     ,CIRCOR INTL INC      ,1560,16,2019-09-14
CISN    ,CISION LTD           ,2000,11,2019-09-14
CIVB    ,CIVISTA BNCSHRS CM   ,100,1,2019-09-14
CJ      ,CJ ENERGY SERVICES   ,21890,138,2019-09-14
CKH     ,SEACOR HOLDINGS INC  ,716,15,2019-09-14
CLAR    ,CLARUS CORPORATION   ,1200,10,2019-09-14
CLB     ,CORE LABS NV         ,3900,39,2019-09-14
CLBK    ,COLUMBIA FIN CM      ,300,3,2019-09-14
CLDR    ,CLOUDERA  INC        ,39395,171,2019-09-14
CLDT    ,CHATHAM LODGING TRT  ,10574,72,2019-09-14
CLDX    ,CELLDEX THERAPEUTICS ,3600,23,2019-09-14
CLF     ,CLEVELANDCLIFFS INC  ,72321,400,2019-09-14
CLFD    ,CLEARFIELD  INC      ,400,4,2019-09-14
CLI     ,MACKCALI REALTY CP   ,5710,48,2019-09-14
CLLS    ,CELLECTIS SA ADS     ,900,9,2019-09-14
CLM     ,CORNERSTONE ST NEW   ,2800,27,2019-09-14
CLMT    ,CALUMET SPECIALTY PR ,300,3,2019-09-14
CLNC    ,COLONY CREDIT RE     ,3700,9,2019-09-14
CLNE    ,CLEAN ENERGY FUELS   ,4721,27,2019-09-14
CLS     ,CELESTICA SUB VTG    ,3400,22,2019-09-14
CLUB    ,TOWN SPORTS INTERNAT ,100,1,2019-09-14
CLVS    ,CLOVIS ONCOLOGY  INC ,32900,183,2019-09-14
CLW     ,CLEARWATER PAPER CP  ,3600,28,2019-09-14
CM      ,CANADIAN IMP BK COMM ,13800,135,2019-09-14
CMC     ,COMMERCIAL METALS CO ,25508,202,2019-09-14
CMCM    ,CHEETAH MOBILE ADS   ,3975,19,2019-09-14
CMCO    ,COLUMBUS MCKINNON    ,3700,34,2019-09-14
CMLS    ,CUMULUS MDA CL A CMN ,200,1,2019-09-14
CMO     ,CAPSTEAD MORTGAGE CP ,11300,45,2019-09-14
CMP     ,COMPASS MINERALS INT ,3000,28,2019-09-14
CMPR    ,CIMPRESS NV ORD      ,5258,53,2019-09-14
CMRE    ,COSTAMARE INC        ,12400,54,2019-09-14
CMRX    ,CHIMERIX  INC        ,5700,27,2019-09-14
CMTL    ,COMTECH TELECOM CO   ,3934,39,2019-09-14
CNCE    ,CONCERT PHARMACEUTIC ,1400,13,2019-09-14
CNDT    ,CONDUENT INC         ,49081,245,2019-09-14
CNHI    ,CNH INDUSTRIAL NV    ,73645,347,2019-09-14
CNI     ,CANADIAN NATL RAILWY ,10500,101,2019-09-14
CNMD    ,C O N M E D CP       ,4100,41,2019-09-14
CNNE    ,CANNAE HOLDINGS  INC ,3500,35,2019-09-14
CNO     ,CNO FIN L GRP  INC   ,40777,238,2019-09-14
CNOB    ,CONNECTONE BANCORP   ,4300,42,2019-09-14
CNQ     ,CANADIAN NAT RES     ,41616,229,2019-09-14
CNR     ,CORNERSTONE BUILDING ,6200,41,2019-09-14
CNS     ,COHEN  STEERS        ,700,7,2019-09-14
CNSL    ,CONSOLIDATED COMMUNI ,21802,97,2019-09-14
CNTY    ,CENTURY CASINOS IN   ,500,5,2019-09-14
CNX     ,CNX RESOURCES CP     ,71221,457,2019-09-14
CNXM    ,CNX MIDSTREAM PRTNS  ,2913,18,2019-09-14
CNXN    ,PC CONNECTION INC    ,800,8,2019-09-14
CO      ,GLOBAL CORD BLOOD CO ,200,2,2019-09-14
CODI    ,COMPASS DIVERSFD HLD ,1400,9,2019-09-14
COHU    ,COHU INC             ,6165,60,2019-09-14
COKE    ,COCA COLA CONSOLIDAT ,200,2,2019-09-14
COLB    ,COLUMBIA BANKING SYS ,3100,31,2019-09-14
COLL    ,COLLEGIUM PHARMA CM  ,1800,18,2019-09-14
CONN    ,CONN S  INC          ,8182,81,2019-09-14
COOP    ,MR COOPER GRP CMN    ,39691,299,2019-09-14
CORE    ,CORE MARK HOLDING    ,4000,40,2019-09-14
CORR    ,CORENERGY INFRASTRUC ,400,4,2019-09-14
CORT    ,CORCEPT THERAPEUTICS ,6638,60,2019-09-14
COT     ,COTT CP              ,17573,124,2019-09-14
COWN    ,COWEN INC            ,6000,54,2019-09-14
CP      ,CANADIAN PAC RAILWAY ,8200,82,2019-09-14
CPE     ,CALLON PETROLEUM     ,152919,442,2019-09-14
CPF     ,CENTRAL PACIFIC FNCL ,606,7,2019-09-14
CPG     ,CRESCENT PT ENERGY   ,52674,270,2019-09-14
CPK     ,CHESAPEAKE UTIL CP   ,200,2,2019-09-14
CPL     ,CPFL ENERGIA SA ADS  ,100,1,2019-09-14
CPLG    ,COREPOINT LODGING    ,1900,6,2019-09-14
CPRX    ,CATALYST PHARM INC   ,73832,315,2019-09-14
CPS     ,COOPER STD HLDG INC  ,2800,28,2019-09-14
CPSI    ,COMPUTER PROGRAMS    ,2300,21,2019-09-14
CQP     ,CHENIERE ENERGY LP   ,1100,10,2019-09-14
CRAI    ,CRA INTERNATIONAL    ,700,7,2019-09-14
CRAY    ,CRAY INC             ,200,2,2019-09-14
CRBP    ,CORBUS PHARMA CMN    ,11300,74,2019-09-14
CRC     ,CALIFORNIA RES CP    ,25100,201,2019-09-14
CRCM    ,CARECOM  INC         ,9254,67,2019-09-14
CRD.A   ,CRAWFORD CO CL A     ,100,1,2019-09-14
CRESY   ,CRESUD SACIF ADR     ,2200,22,2019-09-14
CRF     ,CORNERSTONE TOTAL    ,1000,5,2019-09-14
CRH     ,C R H PLC ADR        ,5000,50,2019-09-14
CRK     ,COMSTOCK RES         ,5900,50,2019-09-14
CRMT    ,AMERICA S CARMART    ,500,5,2019-09-14
CRNT    ,CERAGON NETWORKS LTD ,1000,5,2019-09-14
CRON    ,CRONOS GROUP INC CS  ,21281,118,2019-09-14
CROX    ,CROCS  INC           ,22260,187,2019-09-14
CRR     ,CARBO CERAMICS INC   ,1600,7,2019-09-14
CRS     ,CARPENTER TECH       ,4496,48,2019-09-14
CRSP    ,CRISPR THERA CM      ,2200,20,2019-09-14
CRTO    ,CRITEO SA ADS        ,6950,47,2019-09-14
CRUS    ,CIRRUS LOGIC INC     ,8199,88,2019-09-14
CRVL    ,CORVEL CP            ,500,5,2019-09-14
CRVS    ,CORVUS PHARMA COM    ,100,1,2019-09-14
CRWD    ,CROWDSTRIKE HLD CM A ,1800,15,2019-09-14
CRY     ,CRYOLIFE INC         ,3400,29,2019-09-14
CRZO    ,CARRIZO OIL  GAS     ,27778,161,2019-09-14
CS      ,CREDIT SUISSE GROUP  ,16993,130,2019-09-14
CSFL    ,CENTERSTATE BANK CP  ,10124,95,2019-09-14
CSGS    ,C S G SYS INTL       ,1000,10,2019-09-14
CSII    ,CARDIOVASCULAR SYST  ,7700,76,2019-09-14
CSIQ    ,CANADIAN SOLAR INC   ,5527,53,2019-09-14
CSLT    ,CASTLIGHT HEALTH INC ,1500,15,2019-09-14
CSOD    ,CORNERSTONE ONDEMAND ,9700,94,2019-09-14
CSSE    ,CHICKEN SP CL A      ,100,1,2019-09-14
CSTE    ,CAESARSTONE LTD      ,1300,12,2019-09-14
CSTM    ,CONSTELLIUM SE       ,11670,71,2019-09-14
CSTR    ,CAPSTAR HOLDINGS CM  ,600,4,2019-09-14
CSU     ,CAPITAL SR LIVING CP ,100,1,2019-09-14
CSV     ,CARRIAGE SVCS INC    ,1600,16,2019-09-14
CSWI    ,CSW INDUSTRIALS  INC ,1000,10,2019-09-14
CTB     ,COOPER TIRE RUBBER   ,7000,60,2019-09-14
CTBI    ,COMMUNITY TR BANCP   ,500,5,2019-09-14
CTG     ,COMPUTER TASK GP INC ,300,3,2019-09-14
CTMX    ,CYTOMX THERA CMN STK ,4305,40,2019-09-14
CTO     ,CONS TOMOKA LAND CO  ,100,1,2019-09-14
CTR     ,CLEARBRIDGE MLP AND  ,500,5,2019-09-14
CTRA    ,CONTURA ENERGY  INC  ,300,3,2019-09-14
CTRE    ,CARETRUST REIT  INC  ,7188,63,2019-09-14
CTRN    ,CITI TRENDS  INC     ,300,3,2019-09-14
CTRP    ,CTRIPCOM INTL LTD    ,23681,198,2019-09-14
CTS     ,C T S CP             ,2020,19,2019-09-14
CTSO    ,CYTOSORBENTS COR     ,300,3,2019-09-14
CTST    ,CANNTRUST HLDGS INC  ,23600,154,2019-09-14
CTT     ,CATCHMARK TIMBER TRS ,7300,50,2019-09-14
CUB     ,CUBIC CP             ,3500,35,2019-09-14
CUBI    ,CUSTOMERS BNCRP CMN  ,4353,44,2019-09-14
CUK     ,CARNIVAL PLC ADS     ,6800,69,2019-09-14
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-09-14
CURO    ,CURO GROUP HOLDINGS  ,1800,14,2019-09-14
CUTR    ,CUTERA  INC          ,1600,15,2019-09-14
CVA     ,COVANTA HLD CP       ,10900,74,2019-09-14
CVBF    ,CVB FINANCIAL CORP   ,21070,204,2019-09-14
CVCO    ,CAVCO INDS INC       ,1900,19,2019-09-14
CVE     ,CENOVUS ENERGY INC   ,105247,383,2019-09-14
CVEO    ,CIVEO CORPORATION    ,1000,10,2019-09-14
CVGI    ,COMMERCIAL VEHICLE G ,2000,20,2019-09-14
CVGW    ,CALAVO GROWERS INC   ,7500,75,2019-09-14
CVI     ,CVR ENERGY INC       ,8086,95,2019-09-14
CVIA    ,COVIA HLDGS CP       ,4400,23,2019-09-14
CVLT    ,COMMVAULT SYSTEMS    ,6683,64,2019-09-14
CVM     ,CELSCI CORP          ,6900,45,2019-09-14
CVRS    ,CORINDUS VASCULAR RO ,21800,27,2019-09-14
CVTI    ,COVENANT TRANSPORTN  ,1800,18,2019-09-14
CWCO    ,CONS WATER CO INC    ,300,3,2019-09-14
CWEB    ,DIREXION DAILY CSI C ,200,2,2019-09-14
CWEN    ,CLEARWAY NRG CL C    ,6440,63,2019-09-14
CWEN.A  ,CLEARWAY NRG CL A    ,4700,43,2019-09-14
CWH     ,CAMPING WORLD CL A   ,9400,82,2019-09-14
CWK     ,CUSHMAN  WAKEFIELD   ,6600,41,2019-09-14
CWST    ,CASELLA WASTE SYS    ,4900,41,2019-09-14
CWT     ,CALIFORNIA WATER SVC ,3900,39,2019-09-14
CX      ,CEMEX SAB DE CV ADR  ,106789,327,2019-09-14
CXW     ,CORECIVIC  INC       ,6200,57,2019-09-14
CYBR    ,CYBERARK SOFT ORD    ,8400,84,2019-09-14
CYCN    ,CYCLERION THPC CMN   ,100,1,2019-09-14
CYH     ,COMMUNITY HEALTH     ,78800,443,2019-09-14
CYOU    ,CHANGYOUCOM LIMITED  ,13000,70,2019-09-14
CYRX    ,CRYOPORT INC         ,9600,80,2019-09-14
CYTK    ,CYTOKINETICS         ,6400,61,2019-09-14
CZZ     ,COSAN LIMITED CL A   ,8300,76,2019-09-14
DAKT    ,DAKTRONICS INC       ,1400,14,2019-09-14
DAN     ,DANA INCORPORATED    ,13629,110,2019-09-14
DAR     ,DARLING INGREDIENTS  ,18401,131,2019-09-14
DB      ,DEUTSCHE BANK AG     ,46900,236,2019-09-14
DBD     ,DIEBOLD NIXDORF INC  ,11000,88,2019-09-14
DBI     ,DESIGNER BRANDS INC  ,25800,197,2019-09-14
DBVT    ,DBV TECHNOLOGIES ADS ,3697,32,2019-09-14
DCO     ,DUCOMMUN INC         ,1200,11,2019-09-14
DCOM    ,DIME COMMUNITY BNCSH ,1300,13,2019-09-14
DCP     ,DCP MIDSTREAM LP     ,14877,107,2019-09-14
DCPH    ,DECIPHERA PHARMA CM  ,3400,32,2019-09-14
DDD     ,3 D  SYSTEMS CP      ,51702,241,2019-09-14
DDM     ,PROSHARES ULTRA DOW  ,4667,47,2019-09-14
DDS     ,DILLARD S INC        ,4700,43,2019-09-14
DEA     ,EASTERLY GOVT PRPTS  ,3900,31,2019-09-14
DECK    ,DECKERS OUTDOOR CP   ,1100,11,2019-09-14
DENN    ,DENNYS CORP          ,9600,76,2019-09-14
DEO     ,DIAGEO PLC ADS NEW   ,1401,31,2019-09-14
DERM    ,DERMIRA  INC CM ST   ,16121,84,2019-09-14
DESP    ,DESPEGARCOM  CORP    ,900,8,2019-09-14
DF      ,DEAN FOODS CO        ,20300,35,2019-09-14
DFIN    ,DONNELLEY FINL SOL   ,2500,25,2019-09-14
DFRG    ,DEL FRISCO S RESTRNT ,14900,38,2019-09-14
DGII    ,DIGI INTL INC        ,2800,17,2019-09-14
DGP     ,DB GOLD DBL LG ETN   ,100,1,2019-09-14
DHIL    ,DIAMOND HILL INV     ,200,2,2019-09-14
DHT     ,DHT HOLDINGS  INC    ,56402,355,2019-09-14
DHX     ,DHI GROUP  INC       ,800,8,2019-09-14
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-09-14
DIN     ,DINE BRANDS GLOBAL   ,2500,26,2019-09-14
DIOD    ,DIODES INC           ,7619,71,2019-09-14
DK      ,DELEK US HOLDINGS  I ,16894,159,2019-09-14
DLA     ,DELTA APPAREL INC    ,100,1,2019-09-14
DLPH    ,DELPHI TECNLGS       ,14600,101,2019-09-14
DLTH    ,DULUTH HLDG CL B CM  ,4207,36,2019-09-14
DLX     ,DELUXE CP            ,2900,29,2019-09-14
DMRC    ,DIGIMARC CORPORATION ,300,3,2019-09-14
DNLI    ,DENALI THERAPTC CM   ,1917,17,2019-09-14
DNOW    ,NOW INC              ,10526,90,2019-09-14
DNP     ,DNP SELECT INCOME FD ,4700,26,2019-09-14
DNR     ,DENBURY RES INC      ,273001,715,2019-09-14
DO      ,DIAMOND OFFSHORE DRL ,9700,66,2019-09-14
DOC     ,PHYSICIANS REALTY TR ,12771,77,2019-09-14
DOMO    ,DOMO  INC CL B CMN   ,7400,38,2019-09-14
DOOR    ,MASONITE INTERNATION ,2752,27,2019-09-14
DORM    ,DORMAN PRODUCTS INC  ,5200,51,2019-09-14
DOVA    ,DOVA PHARMACUTCLS CM ,910,9,2019-09-14
DOYU    ,DOUYU INTL HLDGS ADS ,2103,15,2019-09-14
DPLO    ,DIPLOMAT PHARMACY    ,16900,97,2019-09-14
DQ      ,DAQO NEW ENERGY CP   ,2200,22,2019-09-14
DRH     ,DIAMONDROCK HOSP CO  ,29458,164,2019-09-14
DRNA    ,DICERNA PHARMACEUTIC ,2700,26,2019-09-14
DRQ     ,DRIL QUIP INC        ,820,9,2019-09-14
DRRX    ,DURECT CORPORATION   ,100,1,2019-09-14
DRYS    ,DRYSHIPS INC         ,500,1,2019-09-14
DS      ,DRIVE SHACK INC      ,600,6,2019-09-14
DSGX    ,DESCARTES SYS GRP    ,1400,14,2019-09-14
DSKE    ,DASEKE INC CMN STK   ,3100,26,2019-09-14
DSL     ,DOUBLELINE INCOME    ,700,7,2019-09-14
DSLV    ,VS 3X INV SILVER     ,200,2,2019-09-14
DSPG    ,D S P GROUP INC      ,254,3,2019-09-14
DSU     ,BLACKROCK DEBT STRAT ,1000,8,2019-09-14
DSX     ,DIANA SHIPPING INC   ,4800,18,2019-09-14
DT      ,DYNATRACE  INC       ,1800,13,2019-09-14
DUST    ,DXN DLY GLDMNR NDX B ,91397,228,2019-09-14
DVAX    ,DYNAVAX TECHNOLOGIES ,8100,34,2019-09-14
DWSN    ,DAWSON GEOPHSCL CM   ,300,3,2019-09-14
DWT     ,VELOCITYSHARES 3X IN ,75825,79,2019-09-14
DX      ,DYNEX CPTL INC       ,3300,13,2019-09-14
DXD     ,PROSHARES ULTRASHORT ,1245,50,2019-09-14
DXLG    ,DESTINATION XL GRP   ,200,2,2019-09-14
DXPE    ,DXP ENTERPRISE       ,100,1,2019-09-14
DY      ,DYCOM INDS INC       ,2945,30,2019-09-14
DZSI    ,DASAN ZHONE SOL INC  ,300,2,2019-09-14
E       ,E N I SPA ADR        ,3353,23,2019-09-14
EAD     ,WELLS FARGO  INCM    ,1700,17,2019-09-14
EARN    ,ELLINGTON RESIDENTIA ,200,2,2019-09-14
EARS    ,AURIS MEDICAL        ,100,1,2019-09-14
EAT     ,BRINKER INTL INC     ,14601,127,2019-09-14
EB      ,EVENTBRITE  INC      ,7000,32,2019-09-14
EBF     ,ENNIS  INC           ,1700,11,2019-09-14
EBIX    ,EBIX INC             ,5900,59,2019-09-14
EBR     ,CENTRAIS ELECTRICAS  ,15283,86,2019-09-14
EBS     ,EMERGENT BIOSOLUTION ,4200,41,2019-09-14
EBSB    ,MERIDIAN BNCP CMN    ,800,8,2019-09-14
EBTC    ,ENTERPRISE BANCORP I ,100,1,2019-09-14
EC      ,ECOPETROL SA         ,5664,60,2019-09-14
ECA     ,ENCANA CORP          ,422191,1097,2019-09-14
ECHO    ,ECHO GLOBAL LOGISTIC ,2700,26,2019-09-14
ECOL    ,US ECOLOGY  INC      ,1100,11,2019-09-14
ECOM    ,CHANNELADVISOR CORP  ,200,2,2019-09-14
ECPG    ,ENCORE CAPITAL GRP   ,8018,78,2019-09-14
EDIT    ,EDITAS MEDICINE CM   ,6810,77,2019-09-14
EDN     ,EMPRESA DIST Y COM   ,500,5,2019-09-14
EDU     ,NEW ORIENTAL EDUCATI ,6200,57,2019-09-14
EE      ,EL PASO ELECTRIC CO  ,3090,31,2019-09-14
EEX     ,EMERALD EXPOSITIONS  ,4800,36,2019-09-14
EFC     ,ELLINGTON FINL INC   ,2100,18,2019-09-14
EFSC    ,ENTERPRISES FINL SVC ,3600,35,2019-09-14
EGAN    ,EGAIN CORPORATION    ,2610,26,2019-09-14
EGBN    ,EAGLE BANCORP INC    ,3800,38,2019-09-14
EGHT    ,8X8 INC              ,12980,118,2019-09-14
EGLE    ,EAGLE BULK SHIP INC  ,7509,74,2019-09-14
EGO     ,ELDORADO GOLD CORP   ,37015,170,2019-09-14
EGOV    ,NIC INC              ,7100,60,2019-09-14
EGP     ,EASTGROUP PROPERTIES ,2900,29,2019-09-14
EGRX    ,EAGLE PHARMACEUTICAL ,2600,26,2019-09-14
EHI     ,WESTERN ASSET GLOBAL ,100,1,2019-09-14
EHTH    ,EHEALTH  INC         ,10700,105,2019-09-14
EIDX    ,EIDOS THERA CMN      ,700,8,2019-09-14
EIG     ,EMPLOYERS HOLDINGS I ,500,5,2019-09-14
EIGI    ,ENDURANCE INT GRP    ,2100,13,2019-09-14
EIGR    ,EIGER BIOPHARMA      ,1400,14,2019-09-14
ELF     ,ELF BEAUTY  IINC     ,8100,73,2019-09-14
ELGX    ,ENDOLOGIX INC        ,100,1,2019-09-14
ELP     ,PARANAESE DE EN COPL ,2400,24,2019-09-14
ELVT    ,ELEVATE CREDIT  INC  ,100,1,2019-09-14
ELY     ,CALLAWAY GOLF CP     ,45823,384,2019-09-14
EMD     ,WESTERN ASSET EMERGI ,600,6,2019-09-14
EME     ,E M C O R GROUP INC  ,11545,103,2019-09-14
EMKR    ,EMCORE CORP          ,100,1,2019-09-14
EMO     ,CLEARBRIDGE ENERGY M ,4800,20,2019-09-14
ENB     ,ENBRIDGE INC         ,12400,97,2019-09-14
ENBL    ,ENABLE MIDSTREAM PRT ,10324,85,2019-09-14
ENDP    ,ENDO INT L PLC       ,83541,254,2019-09-14
ENFC    ,ENTEGRA FINANC CM ST ,200,2,2019-09-14
ENIA    ,ENEL AMERICAS S A    ,16100,70,2019-09-14
ENLC    ,ENLINK MIDSTREAM LLC ,34058,142,2019-09-14
ENPH    ,ENPHASE ENERGY  INC  ,36538,226,2019-09-14
ENS     ,ENERSYS              ,6385,59,2019-09-14
ENSG    ,THE ENSIGN GROUP  IN ,4137,50,2019-09-14
ENTA    ,ENANTA PHARMACEUTICA ,4400,42,2019-09-14
ENV     ,ENVESTNET  INC       ,4200,41,2019-09-14
ENVA    ,ENOVA INT L INC      ,1600,16,2019-09-14
ENZ     ,ENZO BIOCHEM INC     ,200,1,2019-09-14
EOLS    ,EVOLUS  INC CM       ,700,2,2019-09-14
EOS     ,EATON VANCE ENH EQ   ,300,3,2019-09-14
EPAY    ,BOTTOMLINE TECH IN   ,3600,36,2019-09-14
EPC     ,EDGEWELL PERSONAL    ,9000,86,2019-09-14
EPD     ,ENTERPRISE PT UTS    ,57789,324,2019-09-14
EPM     ,EVOLUTION PTRLM CORP ,500,5,2019-09-14
EPRT    ,ESSENTIAL PROPERTIES ,19391,167,2019-09-14
EPZM    ,EPIZYME  INC CMN STK ,12934,107,2019-09-14
EQBK    ,EQUITY BNCSRS CM A   ,100,1,2019-09-14
EQM     ,EQM MIDSTREAM PRTNRS ,17000,93,2019-09-14
EQNR    ,EQUINOR ASA          ,42773,348,2019-09-14
ERA     ,ERA GROUP INC        ,200,2,2019-09-14
ERF     ,ENERPLUS CORP        ,14812,94,2019-09-14
ERI     ,ELDORADO RESORTS CM  ,21811,195,2019-09-14
ERIC    ,ERICSSON ADR         ,198586,236,2019-09-14
ERII    ,ENERGY RECOVERY  INC ,2843,49,2019-09-14
ERJ     ,EMBRAER SA COMMON    ,6913,65,2019-09-14
EROS    ,EROS INT L PLC       ,13800,98,2019-09-14
ERX     ,ENERGY BULL 3X       ,2900,17,2019-09-14
ERY     ,ENERGY DAILY BEAR 3X ,400,4,2019-09-14
ESE     ,ESCO TECH INC        ,1300,13,2019-09-14
ESGR    ,ENSTAR GROUP LIMITED ,300,3,2019-09-14
ESNT    ,ESSENT GROUP LTD     ,3500,35,2019-09-14
ESPR    ,ESPERION THERAPTC CM ,16067,154,2019-09-14
ET      ,ENRGY TRANSFER LP    ,47500,238,2019-09-14
ETG     ,EATON VANCE TAX ADV  ,1200,2,2019-09-14
ETH     ,ETHAN ALLEN INTERIOR ,2131,19,2019-09-14
ETJ     ,EATON VANCE RM DV EQ ,200,2,2019-09-14
ETM     ,ENTERCOM COMM CORP   ,32292,110,2019-09-14
ETV     ,EV TAX MGD BW OPP FD ,3800,31,2019-09-14
