Symbol,Description,Total Shares,Total Trades,Last Update
FSLR,FIRST SOLAR  INC,6046,674,2022-01-15
FSLY,FASTLY  INC CL A,7089,144,2022-01-15
FTCS,FIRST TRUST CAPITAL,14,1,2022-01-15
FTDR,FRONTDOOR INC CMN,586,103,2022-01-15
FTEC,FIDELITY INFO TEC ET,278,2,2022-01-15
FTGC,FRST TRST GLB TC CM,2900,15,2022-01-15
FTNT,FORTINET  INC,5682,124,2022-01-15
FTSL,FIRST TR SNR LN ETF,4885,63,2022-01-15
FTSM,FIRST TRUST ETF IV,700,7,2022-01-15
FTV,FORTIVE CORP,21564,292,2022-01-15
FUTY,FIDELITY UTILITY ETF,320,19,2022-01-15
FVD,FIRST TRUST VALUE LI,1060,10,2022-01-15
FWONA,LIBERTY FMLA ONE A,2596,24,2022-01-15
FWONK,LIBERTY FMLA ONE C,7721,82,2022-01-15
FXI,ISHARES CHINA,759276,2921,2022-01-15
FXN,FT ENERGY ALPHADEX,30395,105,2022-01-15
FXY,CRNCYSHRS JPN YEN TR,158,9,2022-01-15
FXZ,FT MAT ALPHADEX FUND,200,2,2022-01-15
G,GENPACT LIMITED,1270,17,2022-01-15
GBF,ISHARES  GOV,1800,1,2022-01-15
GBIL,GOLDMAN SACHS ACCESS,3600,19,2022-01-15
GD,GEN DYNAMICS CP,3703,163,2022-01-15
GDDY,GODADDY INC,6879,88,2022-01-15
GDX,VANECK GOLD MINERS E,415201,2304,2022-01-15
GDXJ,VANECK JUNIOR GOLD,62363,1070,2022-01-15
GE,GEN ELECTRIC CO,6211,296,2022-01-15
GEM,GOLDMAN SACHS ACTIVE,46,1,2022-01-15
GFS,GLOBALFOUNDRIES ORD,1855,25,2022-01-15
GGG,GRACO INC,625,54,2022-01-15
GH,GUARDANT HEALTH  CS,4228,461,2022-01-15
GIGB,GOLDMAN SACHS ACCESS,200,2,2022-01-15
GILD,GILEAD SCIENCES  INC,32144,632,2022-01-15
GIS,GEN MILLS INC,7129,122,2022-01-15
GL,GLOBE LIFE INC,1610,87,2022-01-15
GLD,SPDR GOLD SHARES,8996,208,2022-01-15
GLDM,SPDR GOLD MINISHARES,3480,35,2022-01-15
GLOB,GLOBANT SA,306,3,2022-01-15
GLPI,GAMING  LEISURE,10382,150,2022-01-15
GLW,CORNING INC,52470,646,2022-01-15
GM,GENERAL MOTORS CO,72705,1017,2022-01-15
GME,GAMESTOP CORP,3037,83,2022-01-15
GMED,GLOBUS MEDICAL  INC,1329,40,2022-01-15
GNOM,GLOBAL X GEN BIO ETF,100,1,2022-01-15
GNRC,GENERAC HLDS INC,4671,121,2022-01-15
GNTX,GENTEX CORP,2302,50,2022-01-15
GO,GROCERY OUTLET HD CM,1720,66,2022-01-15
GOCO,GOHEALTH  INC CLA CM,26023,569,2022-01-15
GOOG,ALPHABET CL C CAP,331,210,2022-01-15
GOOGL,ALPHABET CL A CMN,1364,253,2022-01-15
GOVT,ISHARES US TREASURY,53415,185,2022-01-15
GPC,GENUINE PARTS CO,729,18,2022-01-15
GPK,GRAPHIC PACKAGING HO,21473,292,2022-01-15
GPN,GLOBAL PAYMENTS INC,10217,122,2022-01-15
GPS,GAP INC,117531,1115,2022-01-15
GRMN,GARMIN LTD,3798,55,2022-01-15
GS,GOLDMAN SACHS GRP,3860,167,2022-01-15
GSG,ISHARES GSCI CMDTY,58334,236,2022-01-15
GSIE,GS ACTIVEBETA INTL E,400,4,2022-01-15
GSLC,GS ACTIVEBETA ETF,12,2,2022-01-15
GSST,GOLDMAN SACHS ACCESS,40,1,2022-01-15
GSY,INVESCO ULTRA SHR,5013,52,2022-01-15
GTES,GATES INDUSTRIAL COR,1260,14,2022-01-15
GUNR,FLEXM GLOUPSTRMNATRE,200,2,2022-01-15
GWRE,GUIDEWIRE SOFTWARE,1013,72,2022-01-15
GWW,GRAINGER W W INC,2021,42,2022-01-15
GXO,GXO LOGISTICS,4222,466,2022-01-15
H,HYATT HOTELS CORP,1041,126,2022-01-15
HACK,ETFMG PRIME CYBER,100,1,2022-01-15
HAIN,HAIN CELESTIAL GRP,2163,23,2022-01-15
HAL,HALLIBURTON CO,304046,2676,2022-01-15
HAS,HASBRO INC,17222,317,2022-01-15
HAYW,HAYWARD HLDGS CMN,7173,76,2022-01-15
HBAN,HUNTINGTON BCSHS,282222,1910,2022-01-15
HBI,HANESBRANDS INC,31467,309,2022-01-15
HCA,HCA HEALTHCARE  INC,3707,179,2022-01-15
HD,HOME DEPOT INC,6458,168,2022-01-15
HDV,ISHARES CORE HIGH DV,133,14,2022-01-15
HE,HAWAIIAN ELEC INDS,1135,6,2022-01-15
HEDJ,WISDOMTREE EURO HEDG,500,5,2022-01-15
HEFA,ISHARES HEDGED EAFE,905,12,2022-01-15
HEI,HEICO CP,581,9,2022-01-15
HEI.A,HEICO CP CL A,200,2,2022-01-15
HERO,GLB X VIDEO GAME ETF,700,7,2022-01-15
HES,HESS CP,9464,189,2022-01-15
HEZU,ISHARES CURRENCY HED,70,4,2022-01-15
HFC,HOLLYFRONTIER CP,6415,58,2022-01-15
HHC,HOWARD HUGHES CORP,10,8,2022-01-15
HIG,HARTFORD FIN SVC,10377,206,2022-01-15
HII,HUNTINGTON INGALLS,1467,163,2022-01-15
HIW,HIGHWOODS PRPTY INC,1122,14,2022-01-15
HLF,HERBALIFE NUTRITION,1589,181,2022-01-15
HLT,HILTON WW INC,8592,60,2022-01-15
HNDL,ST SHR NDQ 7HNDL ETF,2600,26,2022-01-15
HOG,HARLEY DAVIDSON,4023,84,2022-01-15
HOLX,HOLOGIC  INC,7307,313,2022-01-15
HON,HONEYWELL INTL INC,12077,198,2022-01-15
HPE,HEWLETT PACKARD ENT,245153,1797,2022-01-15
HPP,HUDSON PACIFIC PPTYS,4365,40,2022-01-15
HPQ,HP INC,226249,2266,2022-01-15
HRB,H R BLOCK INC,36066,469,2022-01-15
HRL,HORMEL FOODS CP,24626,359,2022-01-15
HSIC,HENRY SCHEIN CMN,8105,123,2022-01-15
HST,HOST HTLS  RSRT CM,67344,634,2022-01-15
HSY,THE HERSHEY COMPANY,3286,72,2022-01-15
HTA,HEALTHCARE TR AMER,66925,722,2022-01-15
HUBB,HUBBELL INCORPORATED,443,13,2022-01-15
HUBS,HUBSPOT  INC,3220,32,2022-01-15
HUM,HUMANA INC,5554,214,2022-01-15
HUN,HUNTSMAN CORPORATION,57844,763,2022-01-15
HWM,HOWMET AEROSPACE INC,78561,759,2022-01-15
HXL,HEXCEL CP DELAWARE,1055,31,2022-01-15
HYD,VANECK HIGH YLD MUNI,21280,207,2022-01-15
HYG,ISHARES,818694,3931,2022-01-15
HYLB,XTRACKERS USD HIGH Y,76027,434,2022-01-15
HYLS,FIRST TRUST TACTICAL,400,4,2022-01-15
HYS,PIMCO 0 5 YR HY CORP,100,1,2022-01-15
HZNP,HORIZON THRPT PB OS,14190,156,2022-01-15
IAA,IAA  INC,5754,132,2022-01-15
IAC,IACINTERACTIVECP CM,1950,371,2022-01-15
IAGG,ISHARES INTERNATIONA,7340,160,2022-01-15
IART,INTEGRA LIFESCIENCES,1109,15,2022-01-15
IAT,ISHARES  US RB,866,10,2022-01-15
IAU,ISHARES GOLD TRUST,21869,74,2022-01-15
IBB,ISHARES BIOTECH ETF,1436,42,2022-01-15
IBDN,ISHARES IBONDS DEC 2,1400,14,2022-01-15
IBDO,ISHARES IBONDS DEC 2,1338,29,2022-01-15
IBKR,INTERACTV BRKS CM A,1914,28,2022-01-15
IBM,INTL BUSINESS MACH,18824,276,2022-01-15
IBUY,AMPLIFY ONLN RTL ETF,1400,14,2022-01-15
ICE,INTERCONTINENTAL XCH,8822,146,2022-01-15
ICLN,ISHRES GBL CLN ERGY,164963,1134,2022-01-15
ICSH,BLACKROCK ULTRA SHOR,7223,50,2022-01-15
ICUI,I C U MEDICAL INC,379,12,2022-01-15
IDA,IDACORP INC HLDG CO,77,9,2022-01-15
IDRV,ISHARES SELFDRIVING,400,2,2022-01-15
IDV,ISHARES,7755,86,2022-01-15
IDXX,IDEXX LABORATORIES,523,69,2022-01-15
IEF,ISHARES 710,46080,256,2022-01-15
IEFA,ISHS CORE EAFE IMI,119615,457,2022-01-15
IEI,ISHARES 37,1000,8,2022-01-15
IEMG,ISHS CORE EM IMI,250531,996,2022-01-15
IEUR,ISHARES CORE EUROPE,7825,87,2022-01-15
IEV,ISHARES EUROPE ETF,520,28,2022-01-15
IEX,IDEX CP,209,4,2022-01-15
IFF,INTL FLAVORS FRAG,12139,339,2022-01-15
IGIB,ISHS 510 YR INV GR,102382,604,2022-01-15
IGLB,ISHARES 10  YEAR INV,27871,283,2022-01-15
IGM,ISHARES EXPANDED TEC,1,1,2022-01-15
IGSB,ISHS 15 YR INV GR C,78759,342,2022-01-15
IGV,ISHARES EXPANDED TEC,1200,10,2022-01-15
IHI,ISHARES US MDIF,13575,178,2022-01-15
IJH,ISHARE CORE SP MC,100,1,2022-01-15
IJR,ISHARE CORE SP SC,5379,52,2022-01-15
IJS,ISHARES SP SMALLCAP,17,1,2022-01-15
ILF,ISHARES LATIN AMERIC,17738,208,2022-01-15
ILMN,ILLUMINA  INC,4089,159,2022-01-15
IMTM,ISHARES MSCI INTL MO,100,1,2022-01-15
INCY,INCYTE CORPORATION,2142,91,2022-01-15
INDA,ISHARES MSCI INDIA,147763,1003,2022-01-15
INFA,INFORMATICA INC A,160,24,2022-01-15
INFO,IHS MARKET LTD CMN,11070,100,2022-01-15
INGR,INGREDION INC,1368,30,2022-01-15
INTC,INTEL CORP,386054,4358,2022-01-15
INTU,INTUIT INC,2819,119,2022-01-15
INVH,INVITATION HOMES INC,36290,451,2022-01-15
IONS,IONIS PHARMACEUTICAL,3140,93,2022-01-15
IOVA,IOVANCE BIOTHERAPEUT,19554,163,2022-01-15
IP,INTL PAPER,19602,431,2022-01-15
IPG,INTERPUBLIC GROUP,29278,410,2022-01-15
IPGP,IPG PHOTONICS CORP,210,21,2022-01-15
IQLT,ISHARES MSCI INTL QU,13968,137,2022-01-15
IQV,IQVIA HOLDINGS INC,2998,136,2022-01-15
IR,INGERSOLL RAND INC,4269,58,2022-01-15
IRM,IRON MOUNTAIN DEL,9059,151,2022-01-15
ISRG,INTUITIVE SURG  INC,4122,167,2022-01-15
ISTB,ISHS CORE 15 YR USD,8032,99,2022-01-15
IT,GARTNER INC,3148,253,2022-01-15
ITB,ISHARES  US HCIF,13917,64,2022-01-15
ITM,VANECK INTERM MUNI E,100,1,2022-01-15
ITOT,ISHARES CORE SP,28665,212,2022-01-15
ITT,ITT INC,5037,170,2022-01-15
ITW,ILL TOOL WORKS INC,402,10,2022-01-15
IUSB,ISHARES UNIVERSAL,8240,80,2022-01-15
IUSV,ISHARES CORE SP US,6,1,2022-01-15
IVE,ISHARES SP 500 VALU,967,14,2022-01-15
IVLU,ISHARES MSCI INTL VA,260,5,2022-01-15
IVOL,QUADRATIC INTEREST R,27790,214,2022-01-15
IVV,ISHARE CORE SP 500,307,9,2022-01-15
IVW,ISHARES SP 500 GROW,18839,173,2022-01-15
IVZ,INVESCO LTD,23453,320,2022-01-15
IWB,ISHARE RUS 1000 ETF,500,2,2022-01-15
IWD,ISHARES RUSSELL 1000,3927,39,2022-01-15
IWF,ISHARE RUS 1000 GR E,3005,35,2022-01-15
IWM,ISHARE RUS 2000 ETF,27612,229,2022-01-15
IWN,ISHARE RUS 2000 VALU,200,2,2022-01-15
IWO,ISHARES RUSSELL 2000,1100,12,2022-01-15
IWP,ISHARE RS MC GR ETF,8200,81,2022-01-15
IWR,ISHARES RSL MIDCAP,2073,52,2022-01-15
IWS,ISHARE RS MC VL ETF,140,4,2022-01-15
IWV,ISHARES RUSSELL 3000,18,7,2022-01-15
IWY,ISHARES RSL TP 200 G,6,6,2022-01-15
IXC,ISHARES GLOBAL ENERG,7682,82,2022-01-15
IXJ,ISHARES GLOBAL HEALT,100,1,2022-01-15
IXN,ISHARES GLOBAL TECH,101,2,2022-01-15
IXUS,ISHS CORE ACWI IMI,148211,1232,2022-01-15
IYE,ISHARE ENRGY SC,20671,113,2022-01-15
IYF,ISHARE  FIN ETF,615,42,2022-01-15
IYG,ISHARE FN SRV,101,2,2022-01-15
IYR,ISHARE,76627,654,2022-01-15
J,JACOBS ENGINEERNG GP,1481,93,2022-01-15
JAMF,JAMF HOLDING CMN,414,12,2022-01-15
JAZZ,JAZZ PHARMA PLC,1185,105,2022-01-15
JBGS,JBG SMITH PROPERTIES,4464,47,2022-01-15
JBHT,J B HUNT TRANSPORT,1868,56,2022-01-15
JBL,JABIL INC,5870,266,2022-01-15
JBLU,JETBLUE AIRWAYS CP,240058,2003,2022-01-15
JCI,JOHNSON CONTROLS INT,15117,371,2022-01-15
JEF,JEFFERIES FINANCIAL,11291,94,2022-01-15
JETS,US GLOBAL JETS ETF,199267,906,2022-01-15
JHG,JANUS HENDERSON GRP,897,20,2022-01-15
JKHY,JACK HENRY  ASSOC,1638,66,2022-01-15
JLL,JONES LANG LASALLE,631,10,2022-01-15
JMBS,JANUS HENDERSON MORT,910,15,2022-01-15
JMST,JPMORGAN ULTRASHORT,2120,97,2022-01-15
JNJ,JOHNSON AND JOHNS DC,14474,236,2022-01-15
JNK,SPDR BLOOMBERG HIGH,258629,1244,2022-01-15
JNPR,JUNIPER NETWORKS,28254,381,2022-01-15
JPHY,JPMORGAN RESEARCH EN,400,4,2022-01-15
JPM,JP MORGAN CHASE CO,33919,536,2022-01-15
JPST,JPMORGAN ULTRASHORT,13791,64,2022-01-15
JWN,NORDSTROM INC,13088,161,2022-01-15
K,KELLOGG CO,6436,161,2022-01-15
KBA,KRANESHARES BOSERA M,600,5,2022-01-15
KBE,SPDR SP BANK ETF,42432,372,2022-01-15
KBWB,INVESCO KBW BANK ETF,880,9,2022-01-15
KD,KYNDRYL HOLDINGS  IN,2125,24,2022-01-15
KDP,KEURIG DR PEPPER INC,156829,1232,2022-01-15
KEX,KIRBY CORPORATION,993,34,2022-01-15
KEY,KEYCORP,281577,2419,2022-01-15
KEYS,KEYSIGHT TECH INC,3700,182,2022-01-15
KHC,KRAFT HEINZ CO CMN,65913,819,2022-01-15
KIE,SPDR SP INSURANCE E,2159,28,2022-01-15
KIM,KIMCO REALTY CP,115367,1207,2022-01-15
KKR,KKR  CO INC,8000,189,2022-01-15
KLAC,KLA CP CMN STK,2671,174,2022-01-15
KMB,KIMBERLY CLARK CP,40427,233,2022-01-15
KMI,KINDER MORGAN  INC,615503,3893,2022-01-15
KMPR,KEMPER CORP,722,15,2022-01-15
KMX,CARMAX INC,2031,78,2022-01-15
KNX,KNIGHTSWIFT TRANSPO,705,9,2022-01-15
KO,COCA COLA CO THE,327561,3276,2022-01-15
KR,KROGER CO,104979,1028,2022-01-15
KRBN,KRANESHARES GLOBAL C,900,7,2022-01-15
KRC,KILROY REALTY CP,464,64,2022-01-15
KRE,SPDR SP REGIONAL BA,115454,1069,2022-01-15
KSA,ISHS MSCI SAUDI A,200,2,2022-01-15
KSS,KOHLS CP,74415,866,2022-01-15
KWEB,KRANESHS CSI CHN ETF,92981,817,2022-01-15
L,LOEWS CP,392,35,2022-01-15
LAD,LITHIA MOTORS INC,1533,79,2022-01-15
LAMR,LAMAR ADVERTIS A,2836,19,2022-01-15
LAZ,LAZARD LTD,402,5,2022-01-15
LBRDA,LIBERTY BROADBD A CM,36,31,2022-01-15
LBRDK,LIBERTY BROADBD C CM,14808,150,2022-01-15
LDOS,LEIDOS HLDGS  INC,6870,258,2022-01-15
LEA,LEAR CORPORATION,1393,28,2022-01-15
LECO,LINCOLN ELEC HLDG,213,6,2022-01-15
LEG,LEGGETT PLATT INC,3022,30,2022-01-15
LEMB,ISHARES JP MRGN EM,6699,111,2022-01-15
LEN,LENNAR CP CL A,42832,483,2022-01-15
LEN.B,LENNAR CORP CL B,44,9,2022-01-15
LESL,LESLIES  INC CM ST,8588,47,2022-01-15
LFUS,LITTELFUSE  INC,605,8,2022-01-15
LH,LABORATORY CORP NEW,1289,53,2022-01-15
LHX,L3HARRIS TECHNOLOGIE,6252,43,2022-01-15
LII,LENNOX INTL INC,1100,7,2022-01-15
LIN,LINDE PLC,2484,426,2022-01-15
LIT,GLOBAL X LITHM  BTR,4612,153,2022-01-15
LITE,LUMENTUM HLD CM,1477,34,2022-01-15
LKQ,LKQ CORP,4316,208,2022-01-15
LLY,LILLY ELI CO,9725,247,2022-01-15
LMBS,FIRST TR LOW OPP ETF,5937,51,2022-01-15
LMND,LEMONADE  INC,4862,94,2022-01-15
LMT,LOCKHEED MARTIN CP,2371,98,2022-01-15
LNC,LINCOLN NATL CP,2747,79,2022-01-15
LNG,CHENIERE ENERGY INC,7646,201,2022-01-15
LNT,ALLIANT ENERGY CMN,7626,184,2022-01-15
LOPE,GRAND CANYON EDUCATI,602,7,2022-01-15
LOW,LOWES COMPANIES,6095,212,2022-01-15
LPLA,LPL FINANCIAL HLD CM,3519,48,2022-01-15
LPX,LOUISIANA PACIFIC CP,1579,35,2022-01-15
LQD,ISHARES,350831,2371,2022-01-15
LRCX,LAM RESEARCH CORP,1385,65,2022-01-15
LSI,LIFE STORAGE  INC,1432,53,2022-01-15
LSTR,LANDSTAR SYSTEM,508,6,2022-01-15
LSXMA,LIBERTY SRS XM CS A,5422,47,2022-01-15
LSXMK,LIBERTY SRS XM CS C,600,6,2022-01-15
LULU,LULULEMON ATHLETICA,5133,192,2022-01-15
LUMN,LUMEN TECH INC,288144,2242,2022-01-15
LUV,SOUTHWEST AIRLINES,27877,560,2022-01-15
LVS,LAS VEGAS SANDS CORP,86653,1118,2022-01-15
LW,LAMB WESTON HLD,3497,75,2022-01-15
LYB,LYONDELLBASELL,5233,194,2022-01-15
LYFT,LYFT  INC CL A CMN,12295,151,2022-01-15
LYLT,LOYALTY VNTRS CMN,2304,25,2022-01-15
LYV,LIVE NATION ENTMNT,8792,187,2022-01-15
LZ,LEGALZOOMCOM CMN,2117,18,2022-01-15
MA,MASTERCARD INC,12301,140,2022-01-15
MAA,MID AMER APT COMMUN,571,32,2022-01-15
MAN,MANPOWERGROUP,942,17,2022-01-15
MANH,MANHATTAN ASSOC,594,18,2022-01-15
MAR,MARRIOTT INT CL A CM,2577,105,2022-01-15
MAS,MASCO CP,12489,146,2022-01-15
MASI,MASIMO CORPORATION,535,8,2022-01-15
MAT,MATTEL INC,23945,388,2022-01-15
MBB,ISHARES,11647,105,2022-01-15
MCD,MCDONALDS CP,13996,247,2022-01-15
MCFE,MCAFEE CORP CMN A,30741,416,2022-01-15
MCHI,ISHARES MSCI CHINA E,77451,677,2022-01-15
MCHP,MICROCHIP TECHNOLOGY,7815,128,2022-01-15
MCK,MCKESSON CORP,1504,69,2022-01-15
MCO,MOODY S CORP,2346,44,2022-01-15
MCW,MISTER CAR WASH  INC,1896,19,2022-01-15
MCY,MERCURY GENERAL CP,134,3,2022-01-15
MDB,MONGODB  INC CL A CM,516,58,2022-01-15
MDLZ,MONDELEZ INTL CMN A,18879,771,2022-01-15
MDT,MEDTRONIC PLC,17707,285,2022-01-15
MDU,MDU RESOURCES GROUP,1777,22,2022-01-15
MET,METLIFE INC,18829,258,2022-01-15
META,ROUNDHILL BALL METAV,23088,232,2022-01-15
MGM,MGM RESORTS INTL,12097,304,2022-01-15
MHK,MOHAWK INDS INC,512,11,2022-01-15
MIDD,MIDDLEBY CORP THE,510,26,2022-01-15
MINT,PIMCO ENHANCED SHORT,16840,245,2022-01-15
MJ,ETFMG ALTERNATIVE HA,3109,40,2022-01-15
MKC,MCCORMICK  CO,3317,129,2022-01-15
MKL,MARKEL CP HLDG CO,223,6,2022-01-15
MKSI,MKS INSTRUMENTS INC,3107,21,2022-01-15
MKTX,MARKETAXESS HOLDINGS,104,5,2022-01-15
MLM,MARTIN MARIETTA MTRL,420,22,2022-01-15
MMC,MARSH MCLENNAN CO,19939,426,2022-01-15
MMM,3M COMPANY,46587,726,2022-01-15
MNDT,MANDIANT  INC,17599,192,2022-01-15
MNST,MONSTER BEVERAGE CP,10733,218,2022-01-15
MO,ALTRIA GROUP INC,98803,1002,2022-01-15
MOH,MOLINA HEALTHCARE,374,6,2022-01-15
MORN,MORNINGSTAR  INC,635,118,2022-01-15
MOS,MOSAIC COMPANY NEW,34673,471,2022-01-15
MPC,MARATHON PETROLEUM,55311,655,2022-01-15
MPW,MEDICL PROP TRST  IN,58784,789,2022-01-15
MPWR,MONOLITHIC POWER SYS,416,11,2022-01-15
MRCY,MERCURY SYS INC,109,7,2022-01-15
MRK,MERCK CO INC,49213,657,2022-01-15
MRNA,MODERNA INC CS,8067,199,2022-01-15
MRO,MARATHON OIL CORP,376628,2947,2022-01-15
MRTX,MIRATI THERAPEUTICS,3979,33,2022-01-15
MRVI,MARAVAI LIFESCN CM A,1613,24,2022-01-15
MRVL,MARVELL TECH INC CMN,26161,424,2022-01-15
MS,MORGAN STANLEY,50444,751,2022-01-15
MSA,MSA SAFETY INC,200,6,2022-01-15
MSCI,MSCI INC,2002,336,2022-01-15
MSFT,MICROSOFT CORP,58358,512,2022-01-15
MSGS,MADISON SQUARE CL A,214,199,2022-01-15
MSI,MOTOROLA SOLUTIONS,4875,173,2022-01-15
MSM,MSC INDUSTRIAL DRCT,1001,11,2022-01-15
MSOS,ADVISORSHARES PURE U,100,1,2022-01-15
MSP,DATTO HOLDING CORP,2156,24,2022-01-15
MTB,MT BANK CORP,1087,59,2022-01-15
MTCH,MATCH GROUP CMN,6058,313,2022-01-15
MTD,METTLER TOLEDO INTL,66,21,2022-01-15
MTG,M G I C INVEST CP,37018,537,2022-01-15
MTN,VAIL RESORTS INC,199,5,2022-01-15
MTUM,ISHARES MSCI USA MOM,1000,9,2022-01-15
MTZ,MASTEC INC,306,4,2022-01-15
MU,MICRON TECHNOLOGY,31181,342,2022-01-15
MUB,ISHARES NATIONAL MUN,3780,81,2022-01-15
NABL,NABLE  INC,1300,13,2022-01-15
NATI,NATL INSTRUMENTS COR,7240,73,2022-01-15
NBIX,NEUROCRINE BIOSCIENC,2998,240,2022-01-15
NCLH,NORWEGIAN CRUISE ORD,129248,1069,2022-01-15
NCNO,NCINO  INC CMN,1834,18,2022-01-15
NCR,NCR CP,5690,115,2022-01-15
NDAQ,NASDAQ  INC CMN STK,1739,201,2022-01-15
NDSN,NORDSON CORPORATION,266,5,2022-01-15
NEAR,BLACKROCK SHORT MATU,2000,14,2022-01-15
NEE,NEXTERA ENERGY  INC,58798,673,2022-01-15
NEM,NEWMONT CP,16775,279,2022-01-15
NET,CLOUDFLARE  INC,12062,149,2022-01-15
NEU,NEWMARKET CORP,210,8,2022-01-15
NEWR,NEW RELIC  INC,1380,17,2022-01-15
NFE,NEW FRTS ENG CMN A,2644,59,2022-01-15
NFG,NATL FUEL GAS CO,1005,22,2022-01-15
NFLX,NETFLIX  INC,9437,600,2022-01-15
NI,NISOURCE INC HLDG CO,84639,1396,2022-01-15
NKE,NIKE INC CL B,21928,195,2022-01-15
NKTR,NEKTAR THERAPEUTICS,10051,115,2022-01-15
NLOK,NORTONLIFELOCK INC,33874,415,2022-01-15
NLSN,NIELSEN NV ORD SHS,8809,80,2022-01-15
NLY,ANNALY CAPITAL MANAG,273618,1003,2022-01-15
NNN,NATIONAL RETAIL PROP,2557,108,2022-01-15
NOBL,PROSH SP500 DIV ARIS,2064,9,2022-01-15
NOC,NORTHROP GRUM HOL CO,3944,110,2022-01-15
NOV,NOV INC,60943,970,2022-01-15
NOW,SERVICENOW  INC,5199,208,2022-01-15
NRG,NRG ENERGY INC,12593,215,2022-01-15
NRZ,NEW RESIDENTIAL INVT,96433,556,2022-01-15
NSC,NORFOLK SOUTHERN CP,10164,188,2022-01-15
NTAP,NETAPP  INC,2194,112,2022-01-15
NTNX,NUTANIX CL A CM,2392,135,2022-01-15
NTRA,NATERA INC COMMON ST,19375,164,2022-01-15
NTRS,NORTHERN TRUST CORP,4927,161,2022-01-15
NUAG,NUVEEN ENHANCED YIEL,300,3,2022-01-15
NUAN,NUANCE COMMUNICATNS,36468,229,2022-01-15
NUE,NUCOR CP,3620,246,2022-01-15
NVAX,NOVAVAX  INC,2697,38,2022-01-15
NVCR,NOVOCURE LTD ORD SH,2135,94,2022-01-15
NVDA,NVIDIA CORPORATION,19028,351,2022-01-15
NVR,N V R    L P,51,16,2022-01-15
NVST,ENVISTA HOLDINGS COR,2699,33,2022-01-15
NVT,NVENT ELEC PLC,1681,53,2022-01-15
NWL,NEWELL BRANDS CMN,70465,645,2022-01-15
NWS,NEWS CP CL B CMN ST,319,29,2022-01-15
NWSA,NEWS CP CL A CMN ST,19586,317,2022-01-15
NXPI,NXP SEMICONDUCTORS,2124,118,2022-01-15
NXST,NEXSTAR MEDIA CM A,1154,31,2022-01-15
NYCB,NEW YORK CMMTY BNC,120211,1463,2022-01-15
NYT,N Y TIMES CL A,4924,90,2022-01-15
O,REALTY INCOME CP,18794,161,2022-01-15
OC,OWENS CORNING,10423,137,2022-01-15
ODFL,OLD DOMINION FREIG,6718,221,2022-01-15
OEF,ISHARES SP 100 ETF,255,3,2022-01-15
OGE,OGE ENERGY CORP,18183,248,2022-01-15
OGN,ORGANON  CO,10433,310,2022-01-15
OHI,OMEGA HEALTHCARE INV,15197,210,2022-01-15
OIH,VANECK OIL SERVICES,2035,285,2022-01-15
OKE,ONEOK INC        NEW,11425,232,2022-01-15
OKTA,OKTA  INC CL A CM,1744,92,2022-01-15
OLED,UNIVERSAL DISPLAY,729,193,2022-01-15
OLLI,OLLIES BARGAIN CS,2615,47,2022-01-15
OLN,OLIN CP,6061,199,2022-01-15
OLPX,OLAPLEX HOLDINGS CM,4126,42,2022-01-15
OMC,OMNICOM GP INC,66765,178,2022-01-15
OMF,ONEMAIN HOLDINGS INC,1585,85,2022-01-15
ON,ON SEMICONDUCTOR,10892,185,2022-01-15
ONL,ORION OFFICE REIT IN,8507,91,2022-01-15
OPEN,OPENDOOR TECH CMN ST,154906,1350,2022-01-15
ORCL,ORACLE CORPORATION,24110,392,2022-01-15
ORI,OLD REPUBLIC INTL CP,9120,203,2022-01-15
ORLY,O REILLY AUTOMOTIVE,272,90,2022-01-15
OSH,OAK STREET HEALTH  I,14874,138,2022-01-15
OSK,OSHKOSH CP,7241,53,2022-01-15
OTIS,OTIS WORLDWIDE CP,27504,198,2022-01-15
OUNZ,VANECK MERK GOLD TRS,700,7,2022-01-15
OXY,OCCIDENTAL PET,595611,7405,2022-01-15
OZK,BANK OZK CMN STK,888,118,2022-01-15
PACW,PACWEST BANCORP,1022,21,2022-01-15
PAG,PENSKE AUTOMOTIVE,452,91,2022-01-15
PANW,PALO ALTO NTWKS CM,3386,57,2022-01-15
PAVE,GLOBAL X US INFRAS,25114,234,2022-01-15
PAYC,PAYCOM SOFTWARE  INC,1330,68,2022-01-15
PAYX,PAYCHEX  INC,4944,58,2022-01-15
PB,PROSPERITY BNCSH INC,121,48,2022-01-15
PBCT,PEOPLE S UNITED FINL,16753,300,2022-01-15
PCAR,PACCAR INC,4304,59,2022-01-15
PCG,PGE CP,248790,2167,2022-01-15
PCOR,PROCORE TCH CMN STK,3237,808,2022-01-15
PCTY,PAYLOCITY HLDNG CORP,210,6,2022-01-15
PCY,INVESCO EMERGING MAR,47740,517,2022-01-15
PDBC,INVESCO OPTI YLD DIV,246237,988,2022-01-15
PEAK,HEALTHPEAK PPTYS INC,16141,365,2022-01-15
PEG,PUB ENTRPR GP,4142,147,2022-01-15
PEGA,PEGASYSTEMS INC,1579,138,2022-01-15
PEN,PENUMBRA INC,926,14,2022-01-15
PENN,PENN NATL GAMING INC,17115,482,2022-01-15
PEP,PEPSICO INC,6978,180,2022-01-15
PFE,PFIZER INC,249472,2687,2022-01-15
PFF,ISHS PFD  INC SEC E,106566,787,2022-01-15
