Symbol,Description,Total Shares,Total Trades,Last Update
FMAT,FIDELITY MATRLS ETF,114,2,2022-01-22
FMB,FIRST TRUST ETF III,100,1,2022-01-22
FMC,F M C CP,2200,123,2022-01-22
FMHI,FT MUNI HI INCM ETF,100,1,2022-01-22
FNB,F N B CP,51950,1205,2022-01-22
FNCL,FIDELITY FINANCE ETF,600,3,2022-01-22
FND,FLOOR  DECOR HLDGS,7111,111,2022-01-22
FNDE,SCH FND EM LG ETF,9800,98,2022-01-22
FNDF,SCH FND INTL LG ETF,876,9,2022-01-22
FNF,FNF GROUP,26226,278,2022-01-22
FOUR,SHIFT4 PAYMENTS  INC,7871,18,2022-01-22
FOX,FOX CORP CM B,4273,40,2022-01-22
FOXA,FOX CORP CM A,25818,295,2022-01-22
FPE,FIRST TR SECS  INCM,29587,169,2022-01-22
FPEI,FIRST TRUST INSTITUT,1000,10,2022-01-22
FR,FIRST IND RLTY INC,2486,30,2022-01-22
FRC,FIRST REPUBLIC BANK,3748,63,2022-01-22
FRPT,FRESHPET INC CS,411,5,2022-01-22
FRT,FEDERAL RLTY INV TR,777,18,2022-01-22
FSLR,FIRST SOLAR  INC,9121,169,2022-01-22
FSLY,FASTLY  INC CL A,9989,404,2022-01-22
FTDR,FRONTDOOR INC CMN,1336,17,2022-01-22
FTEC,FIDELITY INFO TEC ET,7133,11,2022-01-22
FTGC,FRST TRST GLB TC CM,400,1,2022-01-22
FTNT,FORTINET  INC,1700,91,2022-01-22
FTSL,FIRST TR SNR LN ETF,4500,45,2022-01-22
FTSM,FIRST TRUST ETF IV,2250,25,2022-01-22
FTV,FORTIVE CORP,12226,148,2022-01-22
FUTY,FIDELITY UTILITY ETF,270,15,2022-01-22
FVD,FIRST TRUST VALUE LI,1329,15,2022-01-22
FWONA,LIBERTY FMLA ONE A,2857,29,2022-01-22
FWONK,LIBERTY FMLA ONE C,9972,81,2022-01-22
FXD,FT CONSMR DISCRT AD,87,1,2022-01-22
FXE,CURRENCYSHARES EURO,125,5,2022-01-22
FXI,ISHARES CHINA,486111,1920,2022-01-22
FXL,FT TECH ALPHADEX FD,100,1,2022-01-22
FXN,FT ENERGY ALPHADEX,24179,95,2022-01-22
G,GENPACT LIMITED,5888,93,2022-01-22
GBIL,GOLDMAN SACHS ACCESS,5000,50,2022-01-22
GD,GEN DYNAMICS CP,65,30,2022-01-22
GDDY,GODADDY INC,1740,54,2022-01-22
GDX,VANECK GOLD MINERS E,483775,3150,2022-01-22
GDXJ,VANECK JUNIOR GOLD,73673,2060,2022-01-22
GE,GEN ELECTRIC CO,20206,307,2022-01-22
GEM,GOLDMAN SACHS ACTIVE,400,4,2022-01-22
GFS,GLOBALFOUNDRIES ORD,4450,28,2022-01-22
GGG,GRACO INC,200,2,2022-01-22
GH,GUARDANT HEALTH  CS,13756,261,2022-01-22
GILD,GILEAD SCIENCES  INC,42028,993,2022-01-22
GIS,GEN MILLS INC,14247,152,2022-01-22
GL,GLOBE LIFE INC,893,44,2022-01-22
GLD,SPDR GOLD SHARES,4296,60,2022-01-22
GLDM,SPDR GOLD MINISHARES,6609,39,2022-01-22
GLOB,GLOBANT SA,3573,157,2022-01-22
GLPI,GAMING  LEISURE,3122,116,2022-01-22
GLW,CORNING INC,68476,638,2022-01-22
GM,GENERAL MOTORS CO,43142,551,2022-01-22
GME,GAMESTOP CORP,1447,173,2022-01-22
GMED,GLOBUS MEDICAL  INC,75,8,2022-01-22
GNRC,GENERAC HLDS INC,4360,76,2022-01-22
GNTX,GENTEX CORP,3556,61,2022-01-22
GO,GROCERY OUTLET HD CM,1876,132,2022-01-22
GOCO,GOHEALTH  INC CLA CM,27858,231,2022-01-22
GOOG,ALPHABET CL C CAP,1397,81,2022-01-22
GOOGL,ALPHABET CL A CMN,1386,79,2022-01-22
GOVT,ISHARES US TREASURY,47550,87,2022-01-22
GPC,GENUINE PARTS CO,1649,67,2022-01-22
GPK,GRAPHIC PACKAGING HO,39485,531,2022-01-22
GPN,GLOBAL PAYMENTS INC,5983,93,2022-01-22
GPS,GAP INC,115668,2229,2022-01-22
GRMN,GARMIN LTD,6435,234,2022-01-22
GS,GOLDMAN SACHS GRP,9692,265,2022-01-22
GSG,ISHARES GSCI CMDTY,54554,290,2022-01-22
GSIE,GS ACTIVEBETA INTL E,2100,21,2022-01-22
GSLC,GS ACTIVEBETA ETF,241,5,2022-01-22
GSSC,GS ACTIVEBETA US S,200,2,2022-01-22
GSST,GOLDMAN SACHS ACCESS,220,3,2022-01-22
GSY,INVESCO ULTRA SHR,7545,76,2022-01-22
GTES,GATES INDUSTRIAL COR,2788,12,2022-01-22
GTO,INVESCO TOTAL RET,6985,72,2022-01-22
GUNR,FLEXM GLOUPSTRMNATRE,161,46,2022-01-22
GWRE,GUIDEWIRE SOFTWARE,1567,276,2022-01-22
GWW,GRAINGER W W INC,1219,116,2022-01-22
GXO,GXO LOGISTICS,3593,127,2022-01-22
H,HYATT HOTELS CORP,887,97,2022-01-22
HAIN,HAIN CELESTIAL GRP,14282,40,2022-01-22
HAL,HALLIBURTON CO,133360,1309,2022-01-22
HAS,HASBRO INC,1578,169,2022-01-22
HAYW,HAYWARD HLDGS CMN,3153,39,2022-01-22
HBAN,HUNTINGTON BCSHS,260888,2014,2022-01-22
HBI,HANESBRANDS INC,37923,454,2022-01-22
HCA,HCA HEALTHCARE  INC,1056,92,2022-01-22
HD,HOME DEPOT INC,8171,196,2022-01-22
HDV,ISHARES CORE HIGH DV,290,4,2022-01-22
HE,HAWAIIAN ELEC INDS,834,10,2022-01-22
HEFA,ISHARES HEDGED EAFE,420,5,2022-01-22
HEI,HEICO CP,2455,32,2022-01-22
HEI.A,HEICO CP CL A,1133,6,2022-01-22
HES,HESS CP,6101,152,2022-01-22
HEWJ,ISHARES HEDGED JAPAN,230,12,2022-01-22
HEZU,ISHARES CURRENCY HED,167,2,2022-01-22
HFC,HOLLYFRONTIER CP,3016,39,2022-01-22
HHC,HOWARD HUGHES CORP,769,11,2022-01-22
HIG,HARTFORD FIN SVC,4288,74,2022-01-22
HII,HUNTINGTON INGALLS,258,97,2022-01-22
HIW,HIGHWOODS PRPTY INC,1174,39,2022-01-22
HLF,HERBALIFE NUTRITION,3514,106,2022-01-22
HLT,HILTON WW INC,5608,194,2022-01-22
HNDL,ST SHR NDQ 7HNDL ETF,2200,22,2022-01-22
HOG,HARLEY DAVIDSON,6306,82,2022-01-22
HOLX,HOLOGIC  INC,7133,262,2022-01-22
HON,HONEYWELL INTL INC,2510,107,2022-01-22
HPE,HEWLETT PACKARD ENT,247154,3643,2022-01-22
HPP,HUDSON PACIFIC PPTYS,982,19,2022-01-22
HPQ,HP INC,88863,1394,2022-01-22
HRB,H R BLOCK INC,32284,577,2022-01-22
HRL,HORMEL FOODS CP,25009,403,2022-01-22
HSIC,HENRY SCHEIN CMN,6472,79,2022-01-22
HST,HOST HTLS  RSRT CM,96709,1938,2022-01-22
HSY,THE HERSHEY COMPANY,1325,45,2022-01-22
HTA,HEALTHCARE TR AMER,92364,1579,2022-01-22
HUBB,HUBBELL INCORPORATED,34,2,2022-01-22
HUBS,HUBSPOT  INC,2039,112,2022-01-22
HUM,HUMANA INC,24066,313,2022-01-22
HUN,HUNTSMAN CORPORATION,13305,416,2022-01-22
HWM,HOWMET AEROSPACE INC,40142,450,2022-01-22
HXL,HEXCEL CP DELAWARE,1972,22,2022-01-22
HYD,VANECK HIGH YLD MUNI,2360,28,2022-01-22
HYG,ISHARES,593110,2682,2022-01-22
HYLB,XTRACKERS USD HIGH Y,80229,449,2022-01-22
HYLS,FIRST TRUST TACTICAL,177,2,2022-01-22
HZNP,HORIZON THRPT PB OS,3658,105,2022-01-22
IAA,IAA  INC,1660,28,2022-01-22
IAC,IACINTERACTIVECP CM,1534,60,2022-01-22
IAGG,ISHARES INTERNATIONA,130,4,2022-01-22
IART,INTEGRA LIFESCIENCES,940,10,2022-01-22
IAT,ISHARES  US RB,200,2,2022-01-22
IAU,ISHARES GOLD TRUST,42016,318,2022-01-22
IBB,ISHARES BIOTECH ETF,3402,31,2022-01-22
IBDN,ISHARES IBONDS DEC 2,3500,35,2022-01-22
IBDO,ISHARES IBONDS DEC 2,900,9,2022-01-22
IBDP,ISHARES IBONDS DEC 2,900,9,2022-01-22
IBDQ,ISHARES IBONDS DEC 2,470,6,2022-01-22
IBKR,INTERACTV BRKS CM A,1255,19,2022-01-22
IBM,INTL BUSINESS MACH,7986,91,2022-01-22
IBUY,AMPLIFY ONLN RTL ETF,600,6,2022-01-22
ICE,INTERCONTINENTAL XCH,13897,194,2022-01-22
ICLN,ISHRES GBL CLN ERGY,102721,770,2022-01-22
ICSH,BLACKROCK ULTRA SHOR,1500,15,2022-01-22
ICUI,I C U MEDICAL INC,2,1,2022-01-22
ICVT,ISHARES CONV BOND ET,29,14,2022-01-22
IDA,IDACORP INC HLDG CO,145,83,2022-01-22
IDV,ISHARES,4398,43,2022-01-22
IDXX,IDEXX LABORATORIES,515,7,2022-01-22
IEF,ISHARES 710,76177,426,2022-01-22
IEFA,ISHS CORE EAFE IMI,103478,402,2022-01-22
IEI,ISHARES 37,5877,48,2022-01-22
IEMG,ISHS CORE EM IMI,118575,662,2022-01-22
IEUR,ISHARES CORE EUROPE,11921,119,2022-01-22
IEV,ISHARES EUROPE ETF,100,10,2022-01-22
IEX,IDEX CP,1498,20,2022-01-22
IFF,INTL FLAVORS FRAG,11487,268,2022-01-22
IGIB,ISHS 510 YR INV GR,89550,539,2022-01-22
IGLB,ISHARES 10  YEAR INV,23459,235,2022-01-22
IGM,ISHARES EXPANDED TEC,300,3,2022-01-22
IGSB,ISHS 15 YR INV GR C,78566,236,2022-01-22
IGV,ISHARES EXPANDED TEC,1356,13,2022-01-22
IHI,ISHARES US MDIF,3539,46,2022-01-22
IJH,ISHARE CORE SP MC,100,1,2022-01-22
IJK,ISHARES SP MIDCAP,500,1,2022-01-22
IJR,ISHARE CORE SP SC,3804,33,2022-01-22
IJS,ISHARES SP SMALLCAP,82,2,2022-01-22
ILF,ISHARES LATIN AMERIC,17653,206,2022-01-22
ILMN,ILLUMINA  INC,2067,132,2022-01-22
ILTB,ISHARES CORE 10  YR,100,1,2022-01-22
INCY,INCYTE CORPORATION,8428,277,2022-01-22
INDA,ISHARES MSCI INDIA,202928,1316,2022-01-22
INFA,INFORMATICA INC A,300,2,2022-01-22
INFO,IHS MARKET LTD CMN,1053,27,2022-01-22
INGR,INGREDION INC,298,66,2022-01-22
INTC,INTEL CORP,114760,1369,2022-01-22
INTU,INTUIT INC,3099,280,2022-01-22
INVH,INVITATION HOMES INC,19642,374,2022-01-22
IONS,IONIS PHARMACEUTICAL,1253,47,2022-01-22
IOVA,IOVANCE BIOTHERAPEUT,4520,18,2022-01-22
IP,INTL PAPER,46266,584,2022-01-22
IPAY,ETFMG PRIME MOBILE,215,2,2022-01-22
IPG,INTERPUBLIC GROUP,27990,307,2022-01-22
IPGP,IPG PHOTONICS CORP,116,3,2022-01-22
IPO,RENAISSANCE IPO ETF,200,1,2022-01-22
IQLT,ISHARES MSCI INTL QU,6062,59,2022-01-22
IQV,IQVIA HOLDINGS INC,3040,33,2022-01-22
IR,INGERSOLL RAND INC,8057,107,2022-01-22
IRBO,ISHARES ROBOTICS AND,11,8,2022-01-22
IRM,IRON MOUNTAIN DEL,7358,101,2022-01-22
ISRG,INTUITIVE SURG  INC,7864,152,2022-01-22
ISTB,ISHS CORE 15 YR USD,2714,49,2022-01-22
IT,GARTNER INC,424,25,2022-01-22
ITB,ISHARES  US HCIF,29448,169,2022-01-22
ITM,VANECK INTERM MUNI E,800,8,2022-01-22
ITOT,ISHARES CORE SP,12818,73,2022-01-22
ITT,ITT INC,614,31,2022-01-22
ITW,ILL TOOL WORKS INC,3155,180,2022-01-22
IUSB,ISHARES UNIVERSAL,5331,45,2022-01-22
IVE,ISHARES SP 500 VALU,601,4,2022-01-22
IVLU,ISHARES MSCI INTL VA,400,4,2022-01-22
IVOL,QUADRATIC INTEREST R,17900,148,2022-01-22
IVV,ISHARE CORE SP 500,634,14,2022-01-22
IVW,ISHARES SP 500 GROW,4678,102,2022-01-22
IVZ,INVESCO LTD,12185,626,2022-01-22
IWB,ISHARE RUS 1000 ETF,2,1,2022-01-22
IWD,ISHARES RUSSELL 1000,11305,81,2022-01-22
IWF,ISHARE RUS 1000 GR E,4606,24,2022-01-22
IWM,ISHARE RUS 2000 ETF,19046,408,2022-01-22
IWN,ISHARE RUS 2000 VALU,701,5,2022-01-22
IWO,ISHARES RUSSELL 2000,951,15,2022-01-22
IWP,ISHARE RS MC GR ETF,2241,23,2022-01-22
IWR,ISHARES RSL MIDCAP,738,8,2022-01-22
IWV,ISHARES RUSSELL 3000,38,7,2022-01-22
IXC,ISHARES GLOBAL ENERG,14745,152,2022-01-22
IXN,ISHARES GLOBAL TECH,368,4,2022-01-22
IXUS,ISHS CORE ACWI IMI,51336,310,2022-01-22
IYE,ISHARE ENRGY SC,16344,100,2022-01-22
IYF,ISHARE  FIN ETF,913,10,2022-01-22
IYR,ISHARE,44061,466,2022-01-22
IYT,ISHS US TRANSP ETF,100,1,2022-01-22
IYW,ISHARE,3,3,2022-01-22
J,JACOBS ENGINEERNG GP,980,20,2022-01-22
JAMF,JAMF HOLDING CMN,210,8,2022-01-22
JAZZ,JAZZ PHARMA PLC,309,10,2022-01-22
JBGS,JBG SMITH PROPERTIES,2750,99,2022-01-22
JBHT,J B HUNT TRANSPORT,8027,213,2022-01-22
JBL,JABIL INC,2783,311,2022-01-22
JBLU,JETBLUE AIRWAYS CP,74252,1200,2022-01-22
JCI,JOHNSON CONTROLS INT,7253,106,2022-01-22
JEF,JEFFERIES FINANCIAL,6640,108,2022-01-22
JETS,US GLOBAL JETS ETF,313972,1568,2022-01-22
JHG,JANUS HENDERSON GRP,4793,69,2022-01-22
JKHY,JACK HENRY  ASSOC,1404,97,2022-01-22
JLL,JONES LANG LASALLE,177,19,2022-01-22
JMBS,JANUS HENDERSON MORT,4700,47,2022-01-22
JMST,JPMORGAN ULTRASHORT,3170,29,2022-01-22
JNJ,JOHNSON AND JOHNS DC,12063,145,2022-01-22
JNK,SPDR BLOOMBERG HIGH,355451,2642,2022-01-22
JNPR,JUNIPER NETWORKS,59799,676,2022-01-22
JPM,JP MORGAN CHASE CO,52611,577,2022-01-22
JPST,JPMORGAN ULTRASHORT,13379,65,2022-01-22
JWN,NORDSTROM INC,16451,164,2022-01-22
K,KELLOGG CO,8821,136,2022-01-22
KBA,KRANESHARES BOSERA M,1000,4,2022-01-22
KBE,SPDR SP BANK ETF,17298,204,2022-01-22
KBWB,INVESCO KBW BANK ETF,67,3,2022-01-22
KD,KYNDRYL HOLDINGS  IN,1350,14,2022-01-22
KDP,KEURIG DR PEPPER INC,61854,711,2022-01-22
KEX,KIRBY CORPORATION,293,38,2022-01-22
KEY,KEYCORP,197485,1454,2022-01-22
KEYS,KEYSIGHT TECH INC,2946,51,2022-01-22
KHC,KRAFT HEINZ CO CMN,92294,1181,2022-01-22
KIE,SPDR SP INSURANCE E,2646,38,2022-01-22
KIM,KIMCO REALTY CP,86792,1564,2022-01-22
KKR,KKR  CO INC,4688,80,2022-01-22
KLAC,KLA CP CMN STK,2151,117,2022-01-22
KMB,KIMBERLY CLARK CP,8897,166,2022-01-22
KMI,KINDER MORGAN  INC,240172,1784,2022-01-22
KMPR,KEMPER CORP,8,1,2022-01-22
KMX,CARMAX INC,1150,97,2022-01-22
KNX,KNIGHTSWIFT TRANSPO,2236,33,2022-01-22
KO,COCA COLA CO THE,142448,1811,2022-01-22
KR,KROGER CO,68892,727,2022-01-22
KRBN,KRANESHARES GLOBAL C,808,15,2022-01-22
KRC,KILROY REALTY CP,1788,68,2022-01-22
KRE,SPDR SP REGIONAL BA,113440,1782,2022-01-22
KSA,ISHS MSCI SAUDI A,100,1,2022-01-22
KSS,KOHLS CP,94364,1031,2022-01-22
KWEB,KRANESHS CSI CHN ETF,49073,506,2022-01-22
L,LOEWS CP,518,85,2022-01-22
LAD,LITHIA MOTORS INC,322,9,2022-01-22
LAMR,LAMAR ADVERTIS A,1811,17,2022-01-22
LAZ,LAZARD LTD,1588,26,2022-01-22
LBRDA,LIBERTY BROADBD A CM,103,57,2022-01-22
LBRDK,LIBERTY BROADBD C CM,30345,306,2022-01-22
LDOS,LEIDOS HLDGS  INC,1820,22,2022-01-22
LEA,LEAR CORPORATION,5955,149,2022-01-22
LECO,LINCOLN ELEC HLDG,9,1,2022-01-22
LEG,LEGGETT PLATT INC,4907,54,2022-01-22
LEMB,ISHARES JP MRGN EM,609,16,2022-01-22
LEN,LENNAR CP CL A,5007,99,2022-01-22
LEN.B,LENNAR CORP CL B,1,1,2022-01-22
LESL,LESLIES  INC CM ST,4229,35,2022-01-22
LFUS,LITTELFUSE  INC,507,71,2022-01-22
LH,LABORATORY CORP NEW,1442,44,2022-01-22
LHX,L3HARRIS TECHNOLOGIE,3028,37,2022-01-22
LII,LENNOX INTL INC,829,17,2022-01-22
LIN,LINDE PLC,1345,83,2022-01-22
LIT,GLOBAL X LITHM  BTR,788,18,2022-01-22
LITE,LUMENTUM HLD CM,1868,71,2022-01-22
LKQ,LKQ CORP,1023,94,2022-01-22
LLY,LILLY ELI CO,7431,307,2022-01-22
LMBS,FIRST TR LOW OPP ETF,8300,74,2022-01-22
LMND,LEMONADE  INC,5331,94,2022-01-22
LMT,LOCKHEED MARTIN CP,5888,127,2022-01-22
LNC,LINCOLN NATL CP,2264,95,2022-01-22
LNG,CHENIERE ENERGY INC,5496,361,2022-01-22
LNT,ALLIANT ENERGY CMN,2935,73,2022-01-22
LOPE,GRAND CANYON EDUCATI,252,6,2022-01-22
LOW,LOWES COMPANIES,12670,258,2022-01-22
LPLA,LPL FINANCIAL HLD CM,1490,22,2022-01-22
LPX,LOUISIANA PACIFIC CP,4080,57,2022-01-22
LQD,ISHARES,148759,1046,2022-01-22
LRCX,LAM RESEARCH CORP,2160,277,2022-01-22
LSI,LIFE STORAGE  INC,724,33,2022-01-22
LSTR,LANDSTAR SYSTEM,500,51,2022-01-22
LSXMA,LIBERTY SRS XM CS A,7374,71,2022-01-22
LSXMK,LIBERTY SRS XM CS C,614,15,2022-01-22
LULU,LULULEMON ATHLETICA,3246,375,2022-01-22
LUMN,LUMEN TECH INC,108351,991,2022-01-22
LUV,SOUTHWEST AIRLINES,9027,442,2022-01-22
LVS,LAS VEGAS SANDS CORP,40657,515,2022-01-22
LW,LAMB WESTON HLD,990,30,2022-01-22
LYB,LYONDELLBASELL,7626,134,2022-01-22
LYFT,LYFT  INC CL A CMN,17950,242,2022-01-22
LYLT,LOYALTY VNTRS CMN,333,4,2022-01-22
LYV,LIVE NATION ENTMNT,5874,79,2022-01-22
LZ,LEGALZOOMCOM CMN,1683,51,2022-01-22
MA,MASTERCARD INC,14541,283,2022-01-22
MAA,MID AMER APT COMMUN,401,109,2022-01-22
MAN,MANPOWERGROUP,430,21,2022-01-22
MANH,MANHATTAN ASSOC,124,6,2022-01-22
MAR,MARRIOTT INT CL A CM,2043,99,2022-01-22
MAS,MASCO CP,6373,118,2022-01-22
MASI,MASIMO CORPORATION,602,8,2022-01-22
MAT,MATTEL INC,81028,860,2022-01-22
MBB,ISHARES,10928,103,2022-01-22
MCD,MCDONALDS CP,7859,279,2022-01-22
MCFE,MCAFEE CORP CMN A,61440,521,2022-01-22
MCHI,ISHARES MSCI CHINA E,49400,323,2022-01-22
MCHP,MICROCHIP TECHNOLOGY,8909,214,2022-01-22
MCK,MCKESSON CORP,1000,189,2022-01-22
MCO,MOODY S CORP,477,22,2022-01-22
MCW,MISTER CAR WASH  INC,332,5,2022-01-22
MCY,MERCURY GENERAL CP,136,5,2022-01-22
MDB,MONGODB  INC CL A CM,1206,153,2022-01-22
MDLZ,MONDELEZ INTL CMN A,31559,446,2022-01-22
MDT,MEDTRONIC PLC,7712,227,2022-01-22
MDU,MDU RESOURCES GROUP,1173,12,2022-01-22
MDY,SPDR SP MIDCAP 400,101,5,2022-01-22
MET,METLIFE INC,36059,380,2022-01-22
META,ROUNDHILL BALL METAV,37025,471,2022-01-22
MGM,MGM RESORTS INTL,6927,119,2022-01-22
MGV,VANGUARD MEGACP VAL,2200,1,2022-01-22
MHK,MOHAWK INDS INC,812,12,2022-01-22
MIDD,MIDDLEBY CORP THE,342,11,2022-01-22
MINT,PIMCO ENHANCED SHORT,7500,72,2022-01-22
MJ,ETFMG ALTERNATIVE HA,4442,101,2022-01-22
MKC,MCCORMICK  CO,21802,291,2022-01-22
MKL,MARKEL CP HLDG CO,17,15,2022-01-22
MKSI,MKS INSTRUMENTS INC,513,13,2022-01-22
MKTX,MARKETAXESS HOLDINGS,100,4,2022-01-22
MLM,MARTIN MARIETTA MTRL,529,98,2022-01-22
MMC,MARSH MCLENNAN CO,5200,95,2022-01-22
MMM,3M COMPANY,2748,121,2022-01-22
MNDT,MANDIANT  INC,18995,220,2022-01-22
MNST,MONSTER BEVERAGE CP,9935,278,2022-01-22
MO,ALTRIA GROUP INC,24857,455,2022-01-22
MOH,MOLINA HEALTHCARE,300,3,2022-01-22
MOO,VANECK AGRIBUSINESS,300,3,2022-01-22
MORN,MORNINGSTAR  INC,77,74,2022-01-22
MOS,MOSAIC COMPANY NEW,8444,295,2022-01-22
MPC,MARATHON PETROLEUM,59108,985,2022-01-22
MPW,MEDICL PROP TRST  IN,43961,1520,2022-01-22
MPWR,MONOLITHIC POWER SYS,416,30,2022-01-22
MRCY,MERCURY SYS INC,800,8,2022-01-22
MRK,MERCK CO INC,23791,411,2022-01-22
MRNA,MODERNA INC CS,7777,136,2022-01-22
MRO,MARATHON OIL CORP,253479,5118,2022-01-22
MRTX,MIRATI THERAPEUTICS,833,10,2022-01-22
MRVI,MARAVAI LIFESCN CM A,4579,46,2022-01-22
MRVL,MARVELL TECH INC CMN,12246,128,2022-01-22
MS,MORGAN STANLEY,97306,1075,2022-01-22
MSA,MSA SAFETY INC,16,12,2022-01-22
MSCI,MSCI INC,1502,127,2022-01-22
MSFT,MICROSOFT CORP,42264,511,2022-01-22
MSGS,MADISON SQUARE CL A,89,4,2022-01-22
MSI,MOTOROLA SOLUTIONS,3702,195,2022-01-22
MSM,MSC INDUSTRIAL DRCT,475,20,2022-01-22
MSOS,ADVISORSHARES PURE U,2501,12,2022-01-22
MSP,DATTO HOLDING CORP,970,17,2022-01-22
MTB,MT BANK CORP,4307,244,2022-01-22
MTCH,MATCH GROUP CMN,8909,221,2022-01-22
MTD,METTLER TOLEDO INTL,106,3,2022-01-22
MTG,M G I C INVEST CP,63532,675,2022-01-22
MTN,VAIL RESORTS INC,1023,161,2022-01-22
MTZ,MASTEC INC,353,7,2022-01-22
MU,MICRON TECHNOLOGY,57954,464,2022-01-22
MUB,ISHARES NATIONAL MUN,3852,110,2022-01-22
NABL,NABLE  INC,701,7,2022-01-22
NATI,NATL INSTRUMENTS COR,2630,32,2022-01-22
NBIX,NEUROCRINE BIOSCIENC,374,9,2022-01-22
NCLH,NORWEGIAN CRUISE ORD,70685,1163,2022-01-22
NCNO,NCINO  INC CMN,303,3,2022-01-22
NCR,NCR CP,1609,19,2022-01-22
NDAQ,NASDAQ  INC CMN STK,1950,131,2022-01-22
NDSN,NORDSON CORPORATION,30,3,2022-01-22
NEAR,BLACKROCK SHORT MATU,3100,17,2022-01-22
NEE,NEXTERA ENERGY  INC,80803,860,2022-01-22
NEM,NEWMONT CP,30646,667,2022-01-22
NET,CLOUDFLARE  INC,8236,450,2022-01-22
NEU,NEWMARKET CORP,4,1,2022-01-22
NEWR,NEW RELIC  INC,737,9,2022-01-22
NFE,NEW FRTS ENG CMN A,346,8,2022-01-22
NFG,NATL FUEL GAS CO,692,51,2022-01-22
NFLX,NETFLIX  INC,25559,526,2022-01-22
NI,NISOURCE INC HLDG CO,71317,1553,2022-01-22
NKE,NIKE INC CL B,12308,226,2022-01-22
NKTR,NEKTAR THERAPEUTICS,23162,289,2022-01-22
NLOK,NORTONLIFELOCK INC,61228,598,2022-01-22
NLSN,NIELSEN NV ORD SHS,30955,303,2022-01-22
NLY,ANNALY CAPITAL MANAG,327868,728,2022-01-22
NNN,NATIONAL RETAIL PROP,1279,21,2022-01-22
NOC,NORTHROP GRUM HOL CO,2381,67,2022-01-22
NOV,NOV INC,104331,1061,2022-01-22
NOW,SERVICENOW  INC,4849,107,2022-01-22
NRG,NRG ENERGY INC,18922,289,2022-01-22
NRZ,NEW RESIDENTIAL INVT,31646,537,2022-01-22
NSC,NORFOLK SOUTHERN CP,3486,83,2022-01-22
NTAP,NETAPP  INC,1824,42,2022-01-22
NTNX,NUTANIX CL A CM,3075,59,2022-01-22
NTRA,NATERA INC COMMON ST,1035,32,2022-01-22
NTRS,NORTHERN TRUST CORP,733,62,2022-01-22
NUAG,NUVEEN ENHANCED YIEL,240,7,2022-01-22
NUAN,NUANCE COMMUNICATNS,63971,469,2022-01-22
NUE,NUCOR CP,13040,453,2022-01-22
NVAX,NOVAVAX  INC,2993,68,2022-01-22
NVCR,NOVOCURE LTD ORD SH,2184,285,2022-01-22
NVDA,NVIDIA CORPORATION,25318,314,2022-01-22
NVR,N V R    L P,135,3,2022-01-22
NVST,ENVISTA HOLDINGS COR,1043,17,2022-01-22
NVT,NVENT ELEC PLC,416,9,2022-01-22
NWL,NEWELL BRANDS CMN,56547,609,2022-01-22
NWS,NEWS CP CL B CMN ST,251,42,2022-01-22
NWSA,NEWS CP CL A CMN ST,35281,926,2022-01-22
NXPI,NXP SEMICONDUCTORS,2929,72,2022-01-22
NXST,NEXSTAR MEDIA CM A,466,6,2022-01-22
NYCB,NEW YORK CMMTY BNC,115954,1422,2022-01-22
NYT,N Y TIMES CL A,6510,126,2022-01-22
O,REALTY INCOME CP,5077,198,2022-01-22
OC,OWENS CORNING,3847,47,2022-01-22
ODFL,OLD DOMINION FREIG,562,38,2022-01-22
OEF,ISHARES SP 100 ETF,846,9,2022-01-22
OGE,OGE ENERGY CORP,14417,464,2022-01-22
OGN,ORGANON  CO,4349,90,2022-01-22
OHI,OMEGA HEALTHCARE INV,88078,836,2022-01-22
OIH,VANECK OIL SERVICES,714,74,2022-01-22
OKE,ONEOK INC        NEW,9467,190,2022-01-22
OKTA,OKTA  INC CL A CM,3589,57,2022-01-22
OLED,UNIVERSAL DISPLAY,575,62,2022-01-22
OLLI,OLLIES BARGAIN CS,1325,242,2022-01-22
OLN,OLIN CP,1811,62,2022-01-22
OLPX,OLAPLEX HOLDINGS CM,5899,40,2022-01-22
OMC,OMNICOM GP INC,2747,64,2022-01-22
OMF,ONEMAIN HOLDINGS INC,9458,168,2022-01-22
ON,ON SEMICONDUCTOR,13422,200,2022-01-22
ONL,ORION OFFICE REIT IN,1803,20,2022-01-22
OPEN,OPENDOOR TECH CMN ST,62780,582,2022-01-22
ORCL,ORACLE CORPORATION,16128,286,2022-01-22
ORI,OLD REPUBLIC INTL CP,15871,649,2022-01-22
ORLY,O REILLY AUTOMOTIVE,60,9,2022-01-22
OSH,OAK STREET HEALTH  I,6556,74,2022-01-22
OSK,OSHKOSH CP,1123,12,2022-01-22
OTIS,OTIS WORLDWIDE CP,23624,260,2022-01-22
OUNZ,VANECK MERK GOLD TRS,433,5,2022-01-22
OXY,OCCIDENTAL PET,391390,7471,2022-01-22
OZK,BANK OZK CMN STK,1182,17,2022-01-22
PACW,PACWEST BANCORP,566,74,2022-01-22
PAG,PENSKE AUTOMOTIVE,68,4,2022-01-22
PALL,ABERDEEN STANDARD PL,100,1,2022-01-22
PANW,PALO ALTO NTWKS CM,3635,177,2022-01-22
PAVE,GLOBAL X US INFRAS,42886,387,2022-01-22
