Symbol,Description,Total Shares,Total Tradea,Last Update
GT,GOODYEAR TIRE RUBBER,8047,54,2019-12-28
GTES,GATES INDUSTRIAL COR,3056,30,2019-12-28
GUNR,FLEXM GLOUPSTRMNATRE,400,4,2019-12-28
GWR,GENESEE,2300,20,2019-12-28
GWRE,GUIDEWIRE SOFTWARE,1700,17,2019-12-28
GWW,GRAINGER W W INC,403,5,2019-12-28
H,HYATT HOTELS CORP,2970,28,2019-12-28
HAIN,HAIN CELESTIAL GRP,5798,56,2019-12-28
HAL,HALLIBURTON CO,22187,202,2019-12-28
HAS,HASBRO INC,607,7,2019-12-28
HBAN,HUNTINGTON BCSHS,20408,59,2019-12-28
HBI,HANESBRANDS INC,11245,77,2019-12-28
HCA,HCA HEALTHCARE  INC,2300,23,2019-12-28
HD,HOME DEPOT INC,4496,46,2019-12-28
HDS,HD SUPPLY HLDS CMM,3105,30,2019-12-28
HE,HAWAIIAN ELEC INDS,1300,13,2019-12-28
HEDJ,WISDOMTREE EURO HEDG,2000,20,2019-12-28
HEI,HEICO CP,1413,14,2019-12-28
HEI.A,HEICO CP CL A,1100,11,2019-12-28
HES,HESS CP,1973,20,2019-12-28
HEWJ,ISHARES HEDGED JAPAN,11100,50,2019-12-28
HFC,HOLLYFRONTIER CP,6199,64,2019-12-28
HGV,HILTON GRAND VAC,7100,71,2019-12-28
HHC,HOWARD HUGHES CORP,1300,13,2019-12-28
HIG,HARTFORD FIN SVC,1912,21,2019-12-28
HII,HUNTINGTON INGALLS,553,6,2019-12-28
HIW,HIGHWOODS PRPTY INC,1314,26,2019-12-28
HLF,HERBALIFE NUTRITION,2400,23,2019-12-28
HLT,HILTON WW INC,1357,14,2019-12-28
HOG,HARLEY DAVIDSON,1600,16,2019-12-28
HOLX,HOLOGIC  INC,7237,73,2019-12-28
HON,HONEYWELL INTL INC,9929,108,2019-12-28
HP,HELMERICH PAYNE,5602,53,2019-12-28
HPE,HEWLETT PACKARD ENT,34839,230,2019-12-28
HPP,HUDSON PACIFIC PPTYS,4414,42,2019-12-28
HPQ,HP INC,20265,98,2019-12-28
HRB,H R BLOCK INC,619,7,2019-12-28
HRC,HILLROM HOLDINGS IN,818,8,2019-12-28
HRL,HORMEL FOODS CP,1609,14,2019-12-28
HSIC,HENRY SCHEIN CMN,2223,25,2019-12-28
HST,HOST HOTELS  RESORT,48284,331,2019-12-28
HSY,THE HERSHEY COMPANY,1108,12,2019-12-28
HTA,HEALTHCARE TR AMER,7800,68,2019-12-28
HUBB,HUBBELL INCORPORATED,745,9,2019-12-28
HUBS,HUBSPOT  INC,1400,14,2019-12-28
HUM,HUMANA INC,400,4,2019-12-28
HUN,HUNTSMAN CORPORATION,6203,64,2019-12-28
HXL,HEXCEL CP DELAWARE,800,8,2019-12-28
HYG,ISHARES,51800,140,2019-12-28
HYLB,XTRACKERS USD HIGH Y,2600,23,2019-12-28
HZNP,HORIZON THRPT PB OS,3890,30,2019-12-28
IAA,IAA  INC,300,3,2019-12-28
IAC,IACINTERACTIVE,3000,30,2019-12-28
IAGG,ISHARES INTERNATIONA,200,2,2019-12-28
IART,INTEGRA LIFESCIENCES,500,5,2019-12-28
IAU,ISHARES GOLD TRUST,2200,2,2019-12-28
IBB,ISHARE NQ BIOTCH ETF,6868,45,2019-12-28
IBDN,ISHARES IBONDS DEC 2,100,1,2019-12-28
IBKR,INTERACTV BRKS CM A,500,5,2019-12-28
IBM,INTL BUSINESS MACH,4121,43,2019-12-28
ICE,INTERCONTINENTAL XCH,4100,37,2019-12-28
ICSH,ISHARES ULTRA SHORT,3212,10,2019-12-28
ICUI,I C U MEDICAL INC,1201,13,2019-12-28
IDA,IDACORP INC HLDG CO,200,2,2019-12-28
IDV,ISHARES,3300,25,2019-12-28
IDXX,IDEXX LABORATORIES,1200,12,2019-12-28
IEF,ISHARES 710,2000,14,2019-12-28
IEFA,ISHS CORE EAFE IMI,77816,318,2019-12-28
IEI,ISHARES 37,5300,25,2019-12-28
IEMG,ISHS CORE EM IMI,57911,229,2019-12-28
IEX,IDEX CP,2121,19,2019-12-28
IFF,INTL FLAVORS FRAG,425,5,2019-12-28
IGE,ISHARES NORTH AM NTR,3500,36,2019-12-28
IGF,ISHARES GLOBAL INFRA,200,2,2019-12-28
IGIB,ISHS INT TM CP BD ET,16539,159,2019-12-28
IGSB,ISHS SHTRM CP BD ET,21200,141,2019-12-28
IGT,INTERNATIONAL GAME T,1600,14,2019-12-28
IJH,ISHARE CORE SP MC,100,1,2019-12-28
IJR,ISHARE CORE SP SC,6900,48,2019-12-28
IJS,ISHARES SP SMALLCAP,176,2,2019-12-28
ILF,ISHARES LATIN AMERIC,2900,29,2019-12-28
ILMN,ILLUMINA  INC,400,4,2019-12-28
INCY,INCYTE CORPORATION,1400,14,2019-12-28
INDA,ISHARES MSCI INDIA,12293,92,2019-12-28
INFO,IHS MARKET LTD CMN,3823,38,2019-12-28
INGR,INGREDION INC,1900,19,2019-12-28
INTC,INTEL CORP,35933,336,2019-12-28
INTU,INTUIT INC,1200,12,2019-12-28
INVH,INVITATION HOMES INC,1900,16,2019-12-28
IONS,IONIS PHARMACEUTICAL,300,3,2019-12-28
IP,INTL PAPER,5527,54,2019-12-28
IPG,INTERPUBLIC GROUP,7491,68,2019-12-28
IPGP,IPG PHOTONICS CORP,1532,13,2019-12-28
IQV,IQVIA HOLDINGS INC,1200,12,2019-12-28
IR,INGERSOLL RAND LTD A,8205,69,2019-12-28
IRM,IRON MOUNTAIN DEL,1500,15,2019-12-28
ISRG,INTUITIVE SURG  INC,1025,12,2019-12-28
ISTB,ISHS CORE 15 YR USD,800,8,2019-12-28
IT,GARTNER INC,2200,22,2019-12-28
ITB,ISHARES  US HCIF,8865,51,2019-12-28
ITM,VANECK VECTORS AMT,200,2,2019-12-28
ITOT,ISHARES CORE SP,11300,104,2019-12-28
ITT,ITT INC,4284,45,2019-12-28
ITW,ILL TOOL WORKS INC,1500,14,2019-12-28
IUSB,ISHARES UNIVERSAL,100,1,2019-12-28
IUSV,ISHARES CORE SP US,3000,24,2019-12-28
IVE,ISHARES SP 500 VALU,4115,51,2019-12-28
IVV,ISHARE CORE SP 500,10095,100,2019-12-28
IVZ,INVESCO LTD,7400,52,2019-12-28
IWB,ISHARE RUS 1000 ETF,3900,39,2019-12-28
IWD,ISHARES RUSSELL 1000,16000,122,2019-12-28
IWF,ISHARE RUS 1000 GR E,6100,68,2019-12-28
IWM,ISHARE RUS 2000 ETF,33867,269,2019-12-28
IWN,ISHARE RUS 2000 VALU,300,3,2019-12-28
IWO,ISHARES RUSSELL 2000,900,9,2019-12-28
IWR,ISHARES RSL MIDCAP,1300,13,2019-12-28
IWS,ISHARE RS MC VL ETF,1500,15,2019-12-28
IWV,ISHARES RUSSELL 3000,200,2,2019-12-28
IXC,ISHARES GLOBAL ENERG,1200,12,2019-12-28
IXUS,ISHS CORE ACWI IMI,4300,34,2019-12-28
IYE,ISHARE ENRGY SC,17401,117,2019-12-28
IYF,ISHARE  FIN ETF,300,3,2019-12-28
IYR,ISHARE,31960,162,2019-12-28
IYZ,ISHARE US TELE,200,2,2019-12-28
J,JACOBS ENGINEERNG GP,1481,22,2019-12-28
JAZZ,JAZZ PHARMA PLC,700,7,2019-12-28
JBGS,JBG SMITH PROPERTIES,4200,42,2019-12-28
JBHT,J B HUNT TRANSPORT,2500,24,2019-12-28
JBL,JABIL INC,2605,23,2019-12-28
JBLU,JETBLUE AIRWAYS CP,20245,180,2019-12-28
JCI,JOHNSON CONTROLS INT,10701,86,2019-12-28
JEF,JEFFERIES FINANCIAL,1410,13,2019-12-28
JHG,JANUS HENDERSON GRP,1709,17,2019-12-28
JKHY,JACK HENRY  ASSOC,3209,16,2019-12-28
JLL,JONES LANG LASALLE,300,3,2019-12-28
JNJ,JOHNSON AND JOHNS DC,18535,165,2019-12-28
JNK,SPDR BB BR HY TIPS,12300,71,2019-12-28
JNPR,JUNIPER NETWORKS,8105,65,2019-12-28
JPM,JP MORGAN CHASE CO,11250,109,2019-12-28
JW.A,JOHN WILEY SONS CL A,500,5,2019-12-28
JWN,NORDSTROM INC,3500,35,2019-12-28
K,KELLOGG CO,3200,28,2019-12-28
KAR,KAR AUCTION SERVICES,1200,12,2019-12-28
KBE,SPDR SP BANK ETF,1787,27,2019-12-28
KDP,KEURIG DR PEPPER INC,1200,9,2019-12-28
KEX,KIRBY CORPORATION,800,8,2019-12-28
KEY,KEYCORP,42727,185,2019-12-28
KEYS,KEYSIGHT TECH INC,1500,15,2019-12-28
KHC,KRAFT HEINZ CO CMN,3412,28,2019-12-28
KIE,SPDR SP INSURANCE E,2057,24,2019-12-28
KIM,KIMCO REALTY CP,6700,50,2019-12-28
KLAC,KLA CP CMN STK,2000,20,2019-12-28
KMB,KIMBERLY CLARK CP,3864,38,2019-12-28
KMI,KINDER MORGAN  INC,70117,248,2019-12-28
KMPR,KEMPER CORP,1000,10,2019-12-28
KMX,CARMAX INC,2400,24,2019-12-28
KNX,KNIGHTSWIFT TRANSPO,5760,55,2019-12-28
KO,COCA COLA CO THE,16604,149,2019-12-28
KOS,KOSMOS ENERGY LTD,19161,151,2019-12-28
KR,KROGER CO,5416,47,2019-12-28
KRC,KILROY REALTY CP,500,5,2019-12-28
KRE,SPDR SP REGIONAL BA,6681,75,2019-12-28
KSS,KOHLS CP,5015,51,2019-12-28
KSU,KANSAS CITY SOUTHERN,3000,30,2019-12-28
KWEB,KRANESHS CSI CHN ETF,2000,12,2019-12-28
L,LOEWS CP,2737,28,2019-12-28
LAMR,LAMAR ADVERTIS A,6100,59,2019-12-28
LAZ,LAZARD LTD,900,9,2019-12-28
LB,L BRANDS  INC,711,7,2019-12-28
LBRDA,LIBERTY BROADBD A CM,200,2,2019-12-28
LBRDK,LIBERTY BROADBD C CM,3400,34,2019-12-28
LDOS,LEIDOS HLDGS  INC,700,7,2019-12-28
LEA,LEAR CORPORATION,3900,38,2019-12-28
LECO,LINCOLN ELEC HLDG,900,9,2019-12-28
LEG,LEGGETT PLATT INC,1700,17,2019-12-28
LEMB,ISHARES JP MRGN EM,100,1,2019-12-28
LEN,LENNAR CP CL A,8482,85,2019-12-28
LEN.B,LENNAR CORP CL B,104,2,2019-12-28
LFUS,LITTELFUSE  INC,400,4,2019-12-28
LGF.A,LIONS GATE CL A VTG,3100,23,2019-12-28
LGF.B,LIONS GATE CLASS B,8708,87,2019-12-28
LH,LABORATORY CORP NEW,1100,11,2019-12-28
LHX,L3HARRIS TECHNOLOGIE,2700,27,2019-12-28
LII,LENNOX INTL INC,716,9,2019-12-28
LIN,LINDE PLC,200,2,2019-12-28
LKQ,LKQ CORP,1432,14,2019-12-28
LLY,LILLY ELI CO,2000,20,2019-12-28
LM,LEGG MASON INC,1200,12,2019-12-28
LMBS,FIRST TR LOW OPP ETF,1700,21,2019-12-28
LMT,LOCKHEED MARTIN CP,2416,25,2019-12-28
LNC,LINCOLN NATL CP,14831,134,2019-12-28
LNG,CHENIERE ENERGY INC,10900,107,2019-12-28
LNT,ALLIANT ENERGY CMN,2564,27,2019-12-28
LOGM,LOGMEIN  INC,2680,24,2019-12-28
LOPE,GRAND CANYON EDUCATI,700,7,2019-12-28
LOW,LOWES COMPANIES,3600,36,2019-12-28
LPLA,LPL FINANCIAL HLD CM,3700,37,2019-12-28
LPT,LIBERTY PROPERTIES,1034,14,2019-12-28
LQD,ISHARES,38600,231,2019-12-28
LRCX,LAM RESEARCH CORP,500,5,2019-12-28
LSI,LIFE STORAGE  INC,2100,21,2019-12-28
LSTR,LANDSTAR SYSTEM,3000,30,2019-12-28
LSXMA,LIBERTY SRS XM CS A,1328,14,2019-12-28
LSXMK,LIBERTY SRS XM CS C,1000,10,2019-12-28
LULU,LULULEMON ATHLETICA,1333,15,2019-12-28
LUV,SOUTHWEST AIRLINES,1300,12,2019-12-28
LVS,LAS VEGAS SANDS CORP,9472,92,2019-12-28
LW,LAMB WESTON HLD,964,10,2019-12-28
LYB,LYONDELLBASELL,3312,33,2019-12-28
LYFT,LYFT  INC CL A CMN,1212,13,2019-12-28
LYV,LIVE NATION ENTMNT,7200,71,2019-12-28
M,MACY S INC,63252,209,2019-12-28
MA,MASTERCARD INC,8335,84,2019-12-28
MAA,MID AMER APT COMMUN,400,4,2019-12-28
MAC,MACERICH CO,2099,21,2019-12-28
MAN,MANPOWERGROUP,500,5,2019-12-28
MANH,MANHATTAN ASSOC,1008,11,2019-12-28
MAR,MARRIOTT INT CL A CM,4087,42,2019-12-28
MAS,MASCO CP,2300,23,2019-12-28
MASI,MASIMO CORPORATION,200,2,2019-12-28
MAT,MATTEL INC,11117,105,2019-12-28
MBB,ISHARES,8250,63,2019-12-28
MCD,MCDONALDS CP,3291,33,2019-12-28
MCHI,ISHARES MSCI CHINA E,7606,66,2019-12-28
MCHP,MICROCHIP TECHNOLOGY,1700,17,2019-12-28
MCK,MCKESSON CORP,600,6,2019-12-28
MCO,MOODY S CORP,900,9,2019-12-28
MCY,MERCURY GENERAL CP,412,5,2019-12-28
MD,MEDNAX  INC,3100,31,2019-12-28
MDB,MONGODB  INC CL A CM,2000,19,2019-12-28
MDLA,MEDALLIA  INC,596,5,2019-12-28
MDLZ,MONDELEZ INTL CMN A,9300,75,2019-12-28
MDT,MEDTRONIC PLC,8760,87,2019-12-28
MDU,MDU RESOURCES GROUP,2102,22,2019-12-28
MDY,SPDR SP MIDCAP 400,4,1,2019-12-28
MET,METLIFE INC,6714,68,2019-12-28
MFA,MFA FINANCIAL INC,64732,379,2019-12-28
MGK,VANGUARD MEGACP GR,100,1,2019-12-28
MGM,MGM RESORTS INTL,8450,96,2019-12-28
MHK,MOHAWK INDS INC,200,2,2019-12-28
MIC,MACQUARIE INFRASTRUC,1100,11,2019-12-28
MIDD,MIDDLEBY CORP THE,2000,19,2019-12-28
MKC,MCCORMICK  CO,1000,10,2019-12-28
MKL,MARKEL CP HLDG CO,10,1,2019-12-28
MKSI,MKS INSTRUMENTS INC,953,11,2019-12-28
MKTX,MARKETAXESS HOLDINGS,300,3,2019-12-28
MLM,MARTIN MARIETTA MTRL,874,11,2019-12-28
MLPA,GLOBAL X MLP ETF,38902,68,2019-12-28
MLPI,UBS ETRACS,13284,129,2019-12-28
MLPX,MLP NRGY INFRSTRCTR,900,1,2019-12-28
MMC,MARSH MCLENNAN CO,6800,70,2019-12-28
MMM,3M COMPANY,2900,26,2019-12-28
MNST,MONSTER BEVERAGE CP,2800,30,2019-12-28
MO,ALTRIA GROUP INC,9308,88,2019-12-28
MOAT,VE MRNGSTR WD MOAT,100,1,2019-12-28
MOH,MOLINA HEALTHCARE,110,2,2019-12-28
MORN,MORNINGSTAR  INC,200,2,2019-12-28
MOS,MOSAIC COMPANY NEW,12199,111,2019-12-28
MPC,MARATHON PETROLEUM,5300,60,2019-12-28
MPW,MEDICL PROP TRST  IN,7800,33,2019-12-28
MPWR,MONOLITHIC POWER SYS,1919,19,2019-12-28
MRK,MERCK CO INC,6427,61,2019-12-28
MRNA,MODERNA INC CS,2500,14,2019-12-28
MRO,MARATHON OIL CORP,50494,191,2019-12-28
MRVL,MARVELL TECH GROUP,34908,271,2019-12-28
MS,MORGAN STANLEY,26614,191,2019-12-28
MSCI,MSCI INC,200,2,2019-12-28
MSFT,MICROSOFT CORP,29548,210,2019-12-28
MSG,MADISON SQUARE CL A,400,4,2019-12-28
MSI,MOTOROLA SOLUTIONS,1400,13,2019-12-28
MSM,MSC INDUSTRIAL DRCT,2194,23,2019-12-28
MTB,MT BANK CORP,600,6,2019-12-28
MTCH,MATCH GROUP  INC CS,6289,63,2019-12-28
MTD,METTLER TOLEDO INTL,142,3,2019-12-28
MTG,M G I C INVEST CP,6501,43,2019-12-28
MTN,VAIL RESORTS INC,532,6,2019-12-28
MTUM,ISHS MSCI US MTUM,1200,7,2019-12-28
MU,MICRON TECHNOLOGY,27191,238,2019-12-28
MUB,ISHARES NATIONAL MUN,6100,46,2019-12-28
MUR,MURPHY OIL CP HLDG,7429,73,2019-12-28
MXIM,MAXIM INTEGRATED,2400,24,2019-12-28
MYL,MYLAN NV ORD SHS,37231,284,2019-12-28
NATI,NATL INSTRUMENTS COR,1100,11,2019-12-28
NAVI,NAVIENT CP CMN,9007,55,2019-12-28
NBIX,NEUROCRINE BIOSCIENC,1600,16,2019-12-28
NBL,NOBLE ENERGY INC,4108,37,2019-12-28
NCLH,NORWEGIAN CRUISE ORD,9069,37,2019-12-28
NCR,NCR CP,2814,30,2019-12-28
NDAQ,NASDAQ  INC CMN STK,200,2,2019-12-28
NDSN,NORDSON CORPORATION,719,8,2019-12-28
NEAR,ISHARES SHRT MATURTY,2000,4,2019-12-28
NEE,NEXTERA ENERGY  INC,4793,58,2019-12-28
NEM,NEWMONT GOLDCORP CP,6907,53,2019-12-28
NEWR,NEW RELIC  INC,1800,16,2019-12-28
NFG,NATL FUEL GAS CO,2500,21,2019-12-28
NFLX,NETFLIX  INC,4546,50,2019-12-28
NI,NISOURCE INC HLDG CO,8900,72,2019-12-28
NKE,NIKE INC CL B,51835,481,2019-12-28
NKTR,NEKTAR THERAPEUTICS,1061,13,2019-12-28
NLOK,NORTONLIFELOCK INC,7900,48,2019-12-28
NLSN,NIELSEN NV ORD SHS,21210,144,2019-12-28
NLY,ANNALY CAPITAL MANAG,65165,210,2019-12-28
NNN,NATIONAL RETAIL PROP,3100,31,2019-12-28
NOBL,PROSH SP500 DIV ARIS,366,3,2019-12-28
NOC,NORTHROP GRUM HOL CO,1500,15,2019-12-28
NOV,NATL OILWELL VARCO,6050,66,2019-12-28
NOW,SERVICENOW  INC,2498,26,2019-12-28
NRG,NRG ENERGY INC,4167,40,2019-12-28
NRZ,NEW RESIDENTIAL INVT,1500,10,2019-12-28
NSC,NORFOLK SOUTHERN CP,500,5,2019-12-28
NTAP,NETAPP  INC,5007,48,2019-12-28
NTNX,NUTANIX CL A CM,4566,51,2019-12-28
NTRS,NORTHERN TRUST CORP,1100,11,2019-12-28
NUAN,NUANCE COMMUNICATNS,5676,39,2019-12-28
NUE,NUCOR CP,10619,108,2019-12-28
NUS,NU SKIN ENT INC,929,11,2019-12-28
NVDA,NVIDIA CORPORATION,1600,16,2019-12-28
NVST,ENVISTA HOLDINGS COR,11600,98,2019-12-28
NVT,NVENT ELEC PLC,3600,27,2019-12-28
NWL,NEWELL BRANDS CMN,2103,15,2019-12-28
NWS,NEWS CP CL B CMN ST,1100,10,2019-12-28
NWSA,NEWS CP CL A CMN ST,4520,42,2019-12-28
NXST,NEXSTAR MEDIA CM A,1600,16,2019-12-28
NYCB,NEW YORK CMMTY BNC,5700,33,2019-12-28
NYT,N Y TIMES CL A,3382,31,2019-12-28
O,REALTY INCOME CP,3558,34,2019-12-28
OC,OWENS CORNING,412,5,2019-12-28
ODFL,OLD DOMINION FREIG,1000,10,2019-12-28
OEF,ISHARES SP 100 ETF,3700,37,2019-12-28
OFC,CORP OFFICE PPTY TR,3000,26,2019-12-28
OGE,OGE ENERGY CORP,2500,23,2019-12-28
OHI,OMEGA HEALTHCARE INV,3391,38,2019-12-28
OI,OI GLASS  INC,400,2,2019-12-28
OI,OWENS ILLINOIS,6400,48,2019-12-28
OIH,VANECK VECTORS OIL,57970,234,2019-12-28
OKE,ONEOK INC        NEW,7331,73,2019-12-28
OKTA,OKTA  INC CL A CM,1200,12,2019-12-28
OLED,UNIVERSAL DISPLAY,800,8,2019-12-28
OLLI,OLLIES BARGAIN CS,5276,52,2019-12-28
OLN,OLIN CP,900,9,2019-12-28
OMC,OMNICOM GP INC,3200,32,2019-12-28
OMF,ONEMAIN HOLDINGS INC,1900,19,2019-12-28
ON,ON SEMICONDUCTOR,21420,158,2019-12-28
ORCL,ORACLE CORPORATION,20211,186,2019-12-28
ORI,OLD REPUBLIC INTL CP,8594,44,2019-12-28
ORLY,O REILLY AUTOMOTIVE,500,5,2019-12-28
OSK,OSHKOSH CP,1400,14,2019-12-28
OUT,OUTFRONT MEDIA INC,1906,18,2019-12-28
OXY,OCCIDENTAL PET,20017,175,2019-12-28
OZK,BANK OZK CMN STK,2885,30,2019-12-28
PACW,PACWEST BANCORP,5214,51,2019-12-28
PAG,PENSKE AUTOMOTIVE,4071,41,2019-12-28
PANW,PALO ALTO NETWORKS,2590,25,2019-12-28
PAYC,PAYCOM SOFTWARE  INC,915,10,2019-12-28
PAYX,PAYCHEX  INC,2807,30,2019-12-28
PB,PROSPERITY BNCSH INC,307,6,2019-12-28
PBCT,PEOPLE S UNITED FINL,11000,70,2019-12-28
PBF,PBF ENERGY INC,2700,27,2019-12-28
PCAR,PACCAR INC,2900,29,2019-12-28
PCG,PGE CP,1107,10,2019-12-28
PCTY,PAYLOCITY HLDNG CORP,1344,41,2019-12-28
PCY,INVESCO EMERGING MAR,7000,65,2019-12-28
PD,PAGERDUTY  INC,901,9,2019-12-28
PE,PARSLEY ENERGY CL A,21006,189,2019-12-28
PEAK,HEALTHPEAK PPTYS INC,6353,63,2019-12-28
PEG,PUB ENTRPR GP,5198,51,2019-12-28
PEGA,PEGASYSTEMS INC,236,3,2019-12-28
PEN,PENUMBRA INC,2044,21,2019-12-28
PEP,PEPSICO INC,6000,58,2019-12-28
PFE,PFIZER INC,40967,263,2019-12-28
PFF,ISHS PFD  INC SEC E,17614,78,2019-12-28
PFG,PRINCIPAL FINL GROUP,1501,16,2019-12-28
PFPT,PROOFPOINT  INC,2600,26,2019-12-28
PG,PROCTER   GAMBLE CO,6976,71,2019-12-28
PGR,PROGRESSIVE CP,5900,59,2019-12-28
PGRE,PARAMOUNT GROUP  INC,1740,12,2019-12-28
PGX,INVESCO PFD,37100,44,2019-12-28
PH,PARKER HANNIFIN CP,1200,12,2019-12-28
PHM,PULTEGROUP  INC,3400,31,2019-12-28
PHYS,SPROTT PHYSICAL GOLD,37797,201,2019-12-28
PII,POLARIS INC,2400,22,2019-12-28
PINC,PREMIER INC CL A CMN,500,5,2019-12-28
PK,PARK HOTELS  RESORT,4700,46,2019-12-28
PKG,PACKAGING CP AMER,700,7,2019-12-28
PKI,PERKIN ELMER INC,1697,16,2019-12-28
PLAN,ANAPLAN  INC,1700,16,2019-12-28
PLD,PROLOGIS  INC,14061,138,2019-12-28
PLNT,PLANET FITNESS  INC,2400,24,2019-12-28
PM,PHILIP MORRIS INTL,11820,117,2019-12-28
PNC,P N C FIN SVCS GR,2300,19,2019-12-28
PNFP,PINNACLE FINL PTNRS,1500,15,2019-12-28
PNR,PENTAIR PLC,1474,15,2019-12-28
PNW,PINNACLE WEST CAP,2763,27,2019-12-28
PODD,INSULET CORPORATION,2100,21,2019-12-28
POOL,POOL CORPORATION,553,6,2019-12-28
POST,POST HOLDINGS INC,500,5,2019-12-28
PPC,PILGRIM S PRIDE CMN,3271,38,2019-12-28
PPG,P P G IND,1400,14,2019-12-28
PPL,PPL CORP,15186,132,2019-12-28
PRAH,PRA HEALTH CMN STK,3402,34,2019-12-28
PRGO,PERRIGO COMPANY PLC,2201,23,2019-12-28
PRI,PRIMERICA  INC,702,8,2019-12-28
PRU,PRUDENTIAL FINCL INC,3800,38,2019-12-28
PS,PLURALSIGHT INC CM A,5897,41,2019-12-28
PSA,PUBLIC STG,2300,23,2019-12-28
PSK,SPDR WELLS FARGO ETF,100,1,2019-12-28
PSLV,SPROTT PHYS SILVER,16364,122,2019-12-28
PSQ,PROSHARES SHORT QQQ,1700,4,2019-12-28
PSTG,PURE STORAGE  INC,3903,27,2019-12-28
PSX,PHILLIPS 66,1700,17,2019-12-28
PTC,PTC INC,4010,39,2019-12-28
PTEN,PATTERSONUTI ENERGY,50500,265,2019-12-28
PVH,PVH CORP,1200,12,2019-12-28
PWR,QUANTA SERVICES INC,2032,23,2019-12-28
PXD,PIONEER NATURAL RES,2700,25,2019-12-28
PXH,INVESCO FTSE,300,3,2019-12-28
PYPL,PAYPAL HOLDINGS,24756,245,2019-12-28
PZA,INVESCO NATL AMT,100,1,2019-12-28
QCOM,QUALCOMM INC,14960,108,2019-12-28
QGEN,QIAGEN NV CMN SHS,6300,40,2019-12-28
QQQ,INVESCO QQQ TR 1,14270,113,2019-12-28
QRTEA,QURATE RTL SR A,18363,124,2019-12-28
QRVO,QORVO  INC CMN,2400,24,2019-12-28
QUAL,ISHRS MSCI USA QLTY,100,1,2019-12-28
R,RYDER SYSTEM INC,2700,27,2019-12-28
RBC,REGAL BELOIT CP,1095,14,2019-12-28
RCL,ROYAL CARIBBEAN CR,2400,23,2019-12-28
RE,EVEREST RE GRP LTD,1300,13,2019-12-28
REG,REGENCY CENTERS CMN,4800,45,2019-12-28
REGN,REGENERON PHARMACEUT,800,8,2019-12-28
REZI,RESIDEO TECH,1500,12,2019-12-28
RF,REGIONS FINANCIAL CP,28658,136,2019-12-28
RGA,REINSURANCE GROUP,318,3,2019-12-28
RHI,ROBERT HALF INTL INC,900,9,2019-12-28
RIG,TRANSOCEAN LTD,66500,225,2019-12-28
RJF,RAYMOND JAMES FIN CP,1600,16,2019-12-28
RL,RALPH LAUREN CP,2517,25,2019-12-28
RMD,RESMED INC,800,8,2019-12-28
RNG,RINGCENTRAL  INC,1500,15,2019-12-28
RODM,HARTFOR MF DV EX US,100,1,2019-12-28
ROK,ROCKWELL AUTOMAT INC,2016,31,2019-12-28
ROKU,ROKU  INC A CMN,3650,38,2019-12-28
ROL,ROLLINS INC,5454,33,2019-12-28
ROP,ROPER TECHNOLOGIES,579,6,2019-12-28
ROST,ROSS STORES  INC,2700,26,2019-12-28
RP,REALPAGE  INC,1123,12,2019-12-28
RPAI,RETAIL PPTS OF AMER,700,6,2019-12-28
RPM,RPM INTL INC,1900,19,2019-12-28
RPV,INVESCO SP 500 P,500,4,2019-12-28
RRC,RANGE RES CORP,42085,240,2019-12-28
RS,RELIANCE STL  ALMN,2024,21,2019-12-28
RSG,REPUBLIC SVCS INC,10397,66,2019-12-28
RSP,INVESCO SP 500 E,12800,109,2019-12-28
RSX,VANECK VECTORS RUSSI,14900,88,2019-12-28
RTN,RAYTHEON CO NEW,1500,15,2019-12-28
RWX,SPDR DJ REAL ESTATE,100,1,2019-12-28
RYN,RAYONIER INC REIT,2300,22,2019-12-28
S,SPRINT CORP,64311,141,2019-12-28
SABR,SABRE CORPORATION CM,1625,13,2019-12-28
SAGE,SAGE THERAPEUTIC COM,1200,12,2019-12-28
SATS,ECHOSTAR CORP,2126,28,2019-12-28
SBAC,SBA COMMUNICATIONS,800,8,2019-12-28
SBGI,SINCLAIR BRDCST A,2300,21,2019-12-28
SBNY,SIGNATURE BANK,1312,13,2019-12-28
SBUX,STARBUCKS CORP,10882,103,2019-12-28
SC,SANTANDER CONSUMER,1405,14,2019-12-28
SCCO,SOUTHERN COPPER CORP,1800,18,2019-12-28
SCHA,SCHWAB US SC ETF,500,5,2019-12-28
SCHB,SCHWAB US BR MKT ETF,9527,83,2019-12-28
SCHD,SCHWAB US DIVD EQTY,11300,112,2019-12-28
SCHE,SCHWAB EMG MKT ETF,3200,29,2019-12-28
SCHF,SCHWAB INTL EQ ETF,15500,57,2019-12-28
SCHH,SCH US REIT ETF,11050,105,2019-12-28
SCHO,SCH ST US TRSR ETF,9893,14,2019-12-28
SCHP,SCH US TIPS ETF,3500,35,2019-12-28
SCHR,SCH INTM US TRSR ETF,4200,37,2019-12-28
SCHW,CHARLES SCHWAB INC,4356,35,2019-12-28
SCHX,SCHWAB US LC ETF,2729,22,2019-12-28
SCHZ,SCH US AGG BND ETF,2000,14,2019-12-28
SCI,SERVICE CP INTL,4092,43,2019-12-28
SCZ,ISHARES MSCI EAFE SM,5500,52,2019-12-28
SDY,SPDR SP DIVIDEND ET,500,5,2019-12-28
SEE,SEALED AIR CP NEW,2971,27,2019-12-28
