symbol,description,total_shares,total_trades,last_update
FSLR    ,FIRST SOLAR  INC     ,6900,67,2019-04-06
FTDR    ,FRONTDOOR INC CMN    ,800,8,2019-04-06
FTI     ,TECHNIPFMC PLC       ,38756,293,2019-04-06
FTNT    ,FORTINET  INC        ,2700,27,2019-04-06
FTSM    ,FIRST TRUST ETF IV   ,3100,22,2019-04-06
FTV     ,FORTIVE CORP         ,8300,83,2019-04-06
FVD     ,FIRST TRUST VALUE LI ,3200,2,2019-04-06
FWONA   ,LIBERTY FMLA ONE A   ,200,2,2019-04-06
FWONK   ,LIBERTY FMLA ONE C   ,1500,15,2019-04-06
FXE     ,CURRENCYSHARES EURO  ,1900,9,2019-04-06
FXG     ,FT CNSMR STPLS ALPHA ,300,3,2019-04-06
FXH     ,FT HEALTH CR ALPHADX ,1900,19,2019-04-06
FXI     ,ISHARES CHINA        ,647442,2531,2019-04-06
FXO     ,FT FINANCIALS ALPHDX ,1000,6,2019-04-06
G       ,GENPACT LIMITED      ,9124,75,2019-04-06
GBIL    ,GOLDMAN SACHS ACCESS ,300,2,2019-04-06
GD      ,GEN DYNAMICS CP      ,1400,14,2019-04-06
GDDY    ,GODADDY INC          ,28200,187,2019-04-06
GDI     ,GARDNER DENVER HOLDI ,2600,25,2019-04-06
GDX     ,VE VECT GOLD MNRS    ,425554,1255,2019-04-06
GDXJ    ,VANECK VECTORS JUNIO ,110701,854,2019-04-06
GE      ,GEN ELECTRIC CO      ,304111,1156,2019-04-06
GGG     ,GRACO INC            ,4100,35,2019-04-06
GILD    ,GILEAD SCIENCES  INC ,65120,435,2019-04-06
GIS     ,GEN MILLS INC        ,50883,397,2019-04-06
GLD     ,SPDR GOLD SHARES     ,18235,110,2019-04-06
GLIBA   ,GCI LIBERTY INC CM A ,1700,6,2019-04-06
GLPI    ,GAMING  LEISURE      ,2800,13,2019-04-06
GLW     ,CORNING INC          ,36200,310,2019-04-06
GM      ,GENERAL MOTORS CO    ,58656,441,2019-04-06
GNTX    ,GENTEX CORP          ,7172,65,2019-04-06
GOOG    ,ALPHABET CL C CAP    ,200,2,2019-04-06
GOOGL   ,ALPHABET CL A CMN    ,900,9,2019-04-06
GOVT    ,ISHARES US TREASURY  ,21600,103,2019-04-06
GPC     ,GENUINE PARTS CO     ,2300,22,2019-04-06
GPK     ,GRAPHIC PACKAGING HO ,43436,302,2019-04-06
GPN     ,GLOBAL PAYMENTS INC  ,10300,103,2019-04-06
GPS     ,GAP INC              ,17600,147,2019-04-06
GRA     ,GRACE W R CO NEW     ,2708,26,2019-04-06
GRMN    ,GARMIN LTD           ,1000,10,2019-04-06
GRUB    ,GRUBHUB  INC         ,20500,200,2019-04-06
GS      ,GOLDMAN SACHS GRP    ,3400,30,2019-04-06
GSG     ,ISHARES GSCI CMDTY   ,600,3,2019-04-06
GT      ,GOODYEAR TIRE RUBBER ,24969,197,2019-04-06
GTES    ,GATES INDUSTRIAL COR ,2800,16,2019-04-06
GTX     ,GARRETT MOTION INC   ,1300,7,2019-04-06
GUNR    ,FLEXM GLOUPSTRMNATRE ,1500,15,2019-04-06
GWR     ,GENESEE              ,1000,10,2019-04-06
GWRE    ,GUIDEWIRE SOFTWARE   ,15600,156,2019-04-06
GWW     ,GRAINGER W W INC     ,2367,23,2019-04-06
H       ,HYATT HOTELS CORP    ,4700,39,2019-04-06
HAIN    ,HAIN CELESTIAL GRP   ,21100,193,2019-04-06
HAL     ,HALLIBURTON CO       ,80006,645,2019-04-06
HAS     ,HASBRO INC           ,4814,47,2019-04-06
HBAN    ,HUNTINGTON BCSHS     ,170970,872,2019-04-06
HBI     ,HANESBRANDS INC      ,41843,320,2019-04-06
HCA     ,HCA HEALTHCARE  INC  ,8900,89,2019-04-06
HCP     ,HCP  INC             ,87246,747,2019-04-06
HD      ,HOME DEPOT INC       ,19693,146,2019-04-06
HDS     ,HD SUPPLY HLDS CMM   ,9504,63,2019-04-06
HE      ,HAWAIIAN ELEC INDS   ,1800,18,2019-04-06
HEDJ    ,WISDOMTREE EURO HEDG ,100,1,2019-04-06
HEFA    ,ISHARES HEDGED EAFE  ,59445,170,2019-04-06
HEI     ,HEICO CP             ,3200,32,2019-04-06
HEI.A   ,HEICO CP CL A        ,1006,10,2019-04-06
HES     ,HESS CP              ,10500,94,2019-04-06
HEWJ    ,ISHARES HEDGED JAPAN ,26900,148,2019-04-06
HEZU    ,ISHARES CURRENCY HED ,5900,41,2019-04-06
HFC     ,HOLLYFRONTIER CP     ,10930,96,2019-04-06
HGV     ,HILTON GRAND VAC     ,4129,41,2019-04-06
HHC     ,HOWARD HUGHES CORP   ,500,5,2019-04-06
HIG     ,HARTFORD FIN SVC     ,21852,187,2019-04-06
HII     ,HUNTINGTON INGALLS   ,400,4,2019-04-06
HIW     ,HIGHWOODS PRPTY INC  ,1900,18,2019-04-06
HLF     ,HERBALIFE NUTRITION  ,10616,96,2019-04-06
HLT     ,HILTON WW INC        ,18000,125,2019-04-06
HOG     ,HARLEY DAVIDSON      ,16700,150,2019-04-06
HOLX    ,HOLOGIC  INC         ,16696,106,2019-04-06
HON     ,HONEYWELL INTL INC   ,2600,24,2019-04-06
HP      ,HELMERICH PAYNE      ,4700,47,2019-04-06
HPE     ,HEWLETT PACKARD ENT  ,380160,1091,2019-04-06
HPP     ,HUDSON PACIFIC PPTYS ,15838,83,2019-04-06
HPQ     ,HP INC               ,225945,781,2019-04-06
HPT     ,HOSPITALITY PROP CM  ,3300,27,2019-04-06
HRB     ,H R BLOCK INC        ,24423,213,2019-04-06
HRC     ,HILLROM HOLDINGS IN  ,1600,16,2019-04-06
HRL     ,HORMEL FOODS CP      ,16143,125,2019-04-06
HRS     ,HARRIS CP            ,2100,20,2019-04-06
HSIC    ,HENRY SCHEIN CMN     ,5047,43,2019-04-06
HST     ,HOST HOTELS  RESORT  ,140889,884,2019-04-06
HSY     ,THE HERSHEY COMPANY  ,1900,19,2019-04-06
HTA     ,HEALTHCARE TR AMER   ,3401,32,2019-04-06
HUBB    ,HUBBELL INCORPORATED ,3000,29,2019-04-06
HUM     ,HUMANA INC           ,1815,18,2019-04-06
HUN     ,HUNTSMAN CORPORATION ,14633,104,2019-04-06
HXL     ,HEXCEL CP DELAWARE   ,1600,15,2019-04-06
HYD     ,VANECK VECTORS HY    ,100,1,2019-04-06
HYG     ,ISHARES              ,477072,2126,2019-04-06
HYMB    ,SPDR HY MUNI ETF     ,300,3,2019-04-06
HYS     ,PIMCO 0 5 YR HY CORP ,1000,8,2019-04-06
IAC     ,IACINTERACTIVE       ,2800,27,2019-04-06
IART    ,INTEGRA LIFESCIENCES ,4749,41,2019-04-06
IAT     ,ISHARES  US RB       ,800,7,2019-04-06
IAU     ,ISHARES GOLD TRUST   ,206833,326,2019-04-06
IBB     ,ISHARE NQ BIOTCH ETF ,60500,412,2019-04-06
IBDO    ,ISHARES IBONDS DEC 2 ,3400,11,2019-04-06
IBKR    ,INTERACTIVE BROKERS  ,1200,8,2019-04-06
IBM     ,INTL BUSINESS MACH   ,12600,126,2019-04-06
ICE     ,INTERCONTINENTAL XCH ,9180,55,2019-04-06
ICSH    ,ISHARES ULTRA SHORT  ,800,2,2019-04-06
ICUI    ,I C U MEDICAL INC    ,200,2,2019-04-06
IDV     ,ISHARES              ,9800,76,2019-04-06
IDXX    ,IDEXX LABORATORIES   ,1300,12,2019-04-06
IEF     ,ISHARES 710          ,40550,203,2019-04-06
IEFA    ,ISHS CORE EAFE IMI   ,262983,803,2019-04-06
IEMG    ,ISHS CORE EM IMI     ,547803,1368,2019-04-06
IEV     ,ISHARES EUROPE ETF   ,1200,12,2019-04-06
IEX     ,IDEX CP              ,600,6,2019-04-06
IFF     ,INTL FLAVORS FRAG    ,2700,25,2019-04-06
IGE     ,ISHARES NORTH AM NTR ,2500,25,2019-04-06
IGF     ,ISHARES GLOBAL INFRA ,1500,15,2019-04-06
IGLB    ,SHARES LONGTERM COR  ,7100,69,2019-04-06
IGSB    ,ISHS SHTRM CP BD ET  ,1800,17,2019-04-06
IGT     ,INTERNATIONAL GAME T ,23039,209,2019-04-06
IGV     ,ISHARES EXPANDED TEC ,3200,25,2019-04-06
IHI     ,ISHARES US MDIF      ,100,1,2019-04-06
IJH     ,ISHARE CORE SP MC    ,1000,10,2019-04-06
IJJ     ,ISHARES SP MIDCAP    ,500,5,2019-04-06
IJR     ,ISHARE CORE SP SC    ,5600,38,2019-04-06
IJS     ,ISHARES SP SMALLCAP  ,400,4,2019-04-06
IJT     ,ISHARES SP SMALLCAP  ,600,6,2019-04-06
ILF     ,ISHARES LATIN AMERIC ,23900,235,2019-04-06
ILMN    ,ILLUMINA  INC        ,1300,9,2019-04-06
INCY    ,INCYTE CORPORATION   ,700,7,2019-04-06
INDA    ,ISHARES MSCI INDIA   ,104881,879,2019-04-06
INFO    ,IHS MARKET LTD CMN   ,16317,114,2019-04-06
INGR    ,INGREDION INC        ,2271,22,2019-04-06
INTC    ,INTEL CORP           ,127952,1060,2019-04-06
INTU    ,INTUIT INC           ,7100,69,2019-04-06
INVH    ,INVITATION HOMES INC ,37927,328,2019-04-06
IONS    ,IONIS PHARMACEUTICAL ,2700,27,2019-04-06
IP      ,INTL PAPER           ,30905,263,2019-04-06
IPG     ,INTERPUBLIC GROUP    ,90800,697,2019-04-06
IPGP    ,IPG PHOTONICS CORP   ,1600,16,2019-04-06
IQV     ,IQVIA HOLDINGS INC   ,1500,15,2019-04-06
IR      ,INGERSOLL RAND LTD A ,5500,52,2019-04-06
IRM     ,IRON MOUNTAIN DEL    ,11239,102,2019-04-06
ISRG    ,INTUITIVE SURG  INC  ,100,1,2019-04-06
ISTB    ,ISHS CORE 15 YR USD  ,1200,12,2019-04-06
IT      ,GARTNER INC          ,3500,35,2019-04-06
ITB     ,ISHARES  US HCIF     ,94600,729,2019-04-06
ITOT    ,ISHARES CORE SP      ,1213,10,2019-04-06
ITT     ,ITT INC              ,2700,24,2019-04-06
ITW     ,ILL TOOL WORKS INC   ,9800,94,2019-04-06
IVE     ,ISHARES SP 500 VALU  ,1700,17,2019-04-06
IVV     ,ISHARE CORE SP 500   ,3300,30,2019-04-06
IVZ     ,INVESCO LTD          ,36970,254,2019-04-06
IWB     ,ISHARE RUS 1000 ETF  ,900,9,2019-04-06
IWC     ,ISHARES MICROCAP ETF ,100,1,2019-04-06
IWD     ,ISHARES RUSSELL 1000 ,5125,49,2019-04-06
IWF     ,ISHARE RUS 1000 GR E ,2500,25,2019-04-06
IWM     ,ISHARE RUS 2000 ETF  ,90669,493,2019-04-06
IWN     ,ISHARE RUS 2000 VALU ,1100,7,2019-04-06
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-04-06
IWR     ,ISHARES RSL MIDCAP   ,88178,478,2019-04-06
IWS     ,ISHARE RS MC VL ETF  ,100,1,2019-04-06
IXC     ,ISHARES GLOBAL ENERG ,1200,12,2019-04-06
IXUS    ,ISHS CORE ACWI IMI   ,1300,9,2019-04-06
IYE     ,ISHARE ENRGY SC      ,14801,113,2019-04-06
IYF     ,ISHARE  FIN ETF      ,500,5,2019-04-06
IYR     ,ISHARE               ,94910,456,2019-04-06
IYZ     ,ISHARE US TELE       ,4000,30,2019-04-06
JAZZ    ,JAZZ PHARMA PLC      ,3500,35,2019-04-06
JBGS    ,JBG SMITH PROPERTIES ,300,3,2019-04-06
JBHT    ,J B HUNT TRANSPORT   ,1200,12,2019-04-06
JBL     ,JABIL INC            ,4800,35,2019-04-06
JBLU    ,JETBLUE AIRWAYS CP   ,115591,819,2019-04-06
JCI     ,JOHNSON CONTROLS INT ,67064,341,2019-04-06
JEC     ,JACOBS ENGINEERNG GP ,1500,15,2019-04-06
JEF     ,JEFFERIES FINANCIAL  ,33165,249,2019-04-06
JKHY    ,JACK HENRY  ASSOC    ,3700,37,2019-04-06
JLL     ,JONES LANG LASALLE   ,600,6,2019-04-06
JNJ     ,JOHNSON AND JOHNS DC ,15000,119,2019-04-06
JNK     ,SPDR BB BR HY TIPS   ,420387,941,2019-04-06
JNPR    ,JUNIPER NETWORKS     ,26930,240,2019-04-06
JPM     ,JP MORGAN CHASE CO   ,72449,545,2019-04-06
JW.A    ,JOHN WILEY SONS CL A ,500,5,2019-04-06
JWN     ,NORDSTROM INC        ,32409,275,2019-04-06
K       ,KELLOGG CO           ,12630,107,2019-04-06
KAR     ,KAR AUCTION SERVICES ,51472,336,2019-04-06
KBE     ,SPDR SP BANK ETF     ,25080,216,2019-04-06
KBWB    ,INVESCO KBW BANK ETF ,400,4,2019-04-06
KDP     ,KEURIG DR PEPPER INC ,17653,121,2019-04-06
KEX     ,KIRBY CORPORATION    ,2800,28,2019-04-06
KEY     ,KEYCORP              ,337232,1433,2019-04-06
KEYS    ,KEYSIGHT TECH INC    ,10311,102,2019-04-06
KHC     ,KRAFT HEINZ CO CMN   ,12184,102,2019-04-06
KIE     ,SPDR SP INSURANCE E  ,700,7,2019-04-06
KIM     ,KIMCO REALTY CP      ,30100,211,2019-04-06
KLAC    ,K L ATENCOR CORP     ,4500,45,2019-04-06
KMB     ,KIMBERLY CLARK CP    ,700,7,2019-04-06
KMI     ,KINDER MORGAN  INC   ,178975,752,2019-04-06
KMX     ,CARMAX INC           ,10306,94,2019-04-06
KNX     ,KNIGHTSWIFT TRANSPO  ,11200,89,2019-04-06
KO      ,COCA COLA CO THE     ,89720,628,2019-04-06
KOS     ,KOSMOS ENERGY LTD    ,122967,591,2019-04-06
KR      ,KROGER CO            ,102957,565,2019-04-06
KRC     ,KILROY REALTY CP     ,2700,24,2019-04-06
KRE     ,SPDR SP REGIONAL BA  ,100788,887,2019-04-06
KSS     ,KOHLS CP             ,13841,85,2019-04-06
KSU     ,KANSAS CITY SOUTHERN ,2600,26,2019-04-06
L       ,LOEWS CP             ,1500,14,2019-04-06
LAMR    ,LAMAR ADVERTIS A     ,1600,16,2019-04-06
LAZ     ,LAZARD LTD           ,7200,69,2019-04-06
LB      ,L BRANDS  INC        ,22594,145,2019-04-06
LBRDA   ,LIBERTY BROADBD A CM ,200,2,2019-04-06
LBRDK   ,LIBERTY BROADBD C CM ,700,7,2019-04-06
LDOS    ,LEIDOS HLDGS  INC    ,1900,19,2019-04-06
LEA     ,LEAR CORPORATION     ,3800,36,2019-04-06
LECO    ,LINCOLN ELEC HLDG    ,1100,9,2019-04-06
LEG     ,LEGGETT PLATT INC    ,18700,165,2019-04-06
LEMB    ,ISHARES JP MRGN EM   ,2500,23,2019-04-06
LEN     ,LENNAR CP CL A       ,14642,105,2019-04-06
LFUS    ,LITTELFUSE  INC      ,600,6,2019-04-06
LGF.A   ,LIONS GATE CL A VTG  ,3163,29,2019-04-06
LGF.B   ,LIONS GATE CLASS B   ,2100,20,2019-04-06
LH      ,LABORATORY CORP NEW  ,4200,42,2019-04-06
LII     ,LENNOX INTL INC      ,2000,18,2019-04-06
LIN     ,LINDE PLC            ,9000,87,2019-04-06
LKQ     ,LKQ CORP             ,21259,182,2019-04-06
LLY     ,LILLY ELI CO         ,9208,57,2019-04-06
LM      ,LEGG MASON INC       ,11848,100,2019-04-06
LMBS    ,FIRST TR LOW OPP ETF ,500,4,2019-04-06
LMT     ,LOCKHEED MARTIN CP   ,1800,18,2019-04-06
LNC     ,LINCOLN NATL CP      ,3300,28,2019-04-06
LNG     ,CHENIERE ENERGY INC  ,15300,130,2019-04-06
LNT     ,ALLIANT ENERGY CMN   ,5600,54,2019-04-06
LOGM    ,LOGMEIN  INC         ,3300,33,2019-04-06
LOPE    ,GRAND CANYON EDUCATI ,1000,7,2019-04-06
LOW     ,LOWES COMPANIES      ,9835,86,2019-04-06
LPLA    ,LPL FINANCIAL HLD CM ,4400,43,2019-04-06
LPT     ,LIBERTY PROPERTIES   ,6600,53,2019-04-06
LQD     ,ISHARES              ,36900,163,2019-04-06
LRCX    ,LAM RESEARCH CORP    ,4700,34,2019-04-06
LRGF    ,ISHARES FACTORSELECT ,500,1,2019-04-06
LSI     ,LIFE STORAGE  INC    ,1600,16,2019-04-06
LSTR    ,LANDSTAR SYSTEM      ,2600,25,2019-04-06
LSXMA   ,LIBERTY SRS XM CS A  ,422,4,2019-04-06
LSXMK   ,LIBERTY SRS XM CS C  ,2500,14,2019-04-06
LULU    ,LULULEMON ATHLETICA  ,1200,12,2019-04-06
LUV     ,SOUTHWEST AIRLINES   ,11584,93,2019-04-06
LVS     ,LAS VEGAS SANDS CORP ,12310,112,2019-04-06
LW      ,LAMB WESTON HLD      ,15740,130,2019-04-06
LYB     ,LYONDELLBASELL       ,7000,70,2019-04-06
LYV     ,LIVE NATION ENTMNT   ,4100,41,2019-04-06
M       ,MACY S INC           ,42910,324,2019-04-06
MA      ,MASTERCARD INC       ,6900,68,2019-04-06
MAA     ,MID AMER APT COMMUN  ,3000,30,2019-04-06
MAC     ,MACERICH CO          ,9700,89,2019-04-06
MAN     ,MANPOWERGROUP        ,1400,14,2019-04-06
MANH    ,MANHATTAN ASSOC      ,2600,23,2019-04-06
MAR     ,MARRIOTT INT CL A CM ,5500,54,2019-04-06
MAS     ,MASCO CP             ,8977,72,2019-04-06
MASI    ,MASIMO CORPORATION   ,2400,24,2019-04-06
MAT     ,MATTEL INC           ,46444,341,2019-04-06
MBB     ,ISHARES              ,21800,145,2019-04-06
MCD     ,MCDONALDS CP         ,6800,68,2019-04-06
MCHI    ,ISHARES MSCI CHINA E ,69943,612,2019-04-06
MCHP    ,MICROCHIP TECHNOLOGY ,6955,69,2019-04-06
MCK     ,MCKESSON CORP        ,6700,62,2019-04-06
MCO     ,MOODY S CORP         ,1200,12,2019-04-06
MCY     ,MERCURY GENERAL CP   ,3200,25,2019-04-06
MD      ,MEDNAX  INC          ,10215,67,2019-04-06
MDLZ    ,MONDELEZ INTL CMN A  ,114463,939,2019-04-06
MDT     ,MEDTRONIC PLC        ,24161,209,2019-04-06
MDU     ,MDU RESOURCES GROUP  ,5603,50,2019-04-06
MET     ,METLIFE INC          ,34857,262,2019-04-06
MFA     ,MFA FINANCIAL INC    ,24141,126,2019-04-06
MGM     ,MGM RESORTS INTL     ,40018,293,2019-04-06
MHK     ,MOHAWK INDS INC      ,3031,30,2019-04-06
MIC     ,MACQUARIE INFRASTRUC ,3100,30,2019-04-06
MIDD    ,MIDDLEBY CORP THE    ,500,5,2019-04-06
MIK     ,THE MICHAELS COMP CM ,27960,178,2019-04-06
MINT    ,PIMCO ENHANCED SHORT ,100,1,2019-04-06
MKC     ,MCCORMICK  CO        ,9300,93,2019-04-06
MKL     ,MARKEL CP HLDG CO    ,60,5,2019-04-06
MKSI    ,MKS INSTRUMENTS INC  ,4700,47,2019-04-06
MKTX    ,MARKETAXESS HOLDINGS ,400,4,2019-04-06
MLM     ,MARTIN MARIETTA MTRL ,2200,22,2019-04-06
MLPA    ,GLOBAL X MLP ETF     ,3500,7,2019-04-06
MLPI    ,UBS ETRACS           ,7400,44,2019-04-06
MMC     ,MARSH MCLENNAN CO    ,1900,18,2019-04-06
MMM     ,3M COMPANY           ,6700,67,2019-04-06
MNST    ,MONSTER BEVERAGE CP  ,16000,143,2019-04-06
MO      ,ALTRIA GROUP INC     ,12700,115,2019-04-06
MOH     ,MOLINA HEALTHCARE    ,800,8,2019-04-06
MOS     ,MOSAIC COMPANY NEW   ,18059,147,2019-04-06
MPC     ,MARATHON PETROLEUM   ,46729,250,2019-04-06
MPW     ,MEDICL PROP TRST  IN ,29265,176,2019-04-06
MPWR    ,MONOLITHIC POWER SYS ,2983,29,2019-04-06
MRK     ,MERCK CO INC         ,49037,324,2019-04-06
MRO     ,MARATHON OIL CORP    ,148931,963,2019-04-06
MRVL    ,MARVELL TECH GROUP   ,298475,1629,2019-04-06
MS      ,MORGAN STANLEY       ,88845,582,2019-04-06
MSCI    ,MSCI INC             ,3800,34,2019-04-06
MSFT    ,MICROSOFT CORP       ,34802,308,2019-04-06
MSG     ,MADISON SQUARE CL A  ,300,3,2019-04-06
MSI     ,MOTOROLA SOLUTIONS   ,3500,35,2019-04-06
MSM     ,MSC INDUSTRIAL DRCT  ,1800,18,2019-04-06
MTB     ,MT BANK CORP         ,2600,26,2019-04-06
MTCH    ,MATCH GROUP  INC CS  ,15500,130,2019-04-06
MTN     ,VAIL RESORTS INC     ,700,7,2019-04-06
MU      ,MICRON TECHNOLOGY    ,150613,1010,2019-04-06
MUB     ,ISHARES NATIONAL MUN ,2000,17,2019-04-06
MUR     ,MURPHY OIL CP HLDG   ,33018,315,2019-04-06
MXIM    ,MAXIM INTEGRATED     ,15102,142,2019-04-06
MYL     ,MYLAN NV ORD SHS     ,20621,182,2019-04-06
NATI    ,NATL INSTRUMENTS COR ,1900,8,2019-04-06
NAVI    ,NAVIENT CP CMN       ,25600,228,2019-04-06
NBIX    ,NEUROCRINE BIOSCIENC ,1900,19,2019-04-06
NBL     ,NOBLE ENERGY INC     ,27068,194,2019-04-06
NBR     ,NABORS INDS LTD NEW  ,165600,628,2019-04-06
NCLH    ,NORWEGIAN CRUISE ORD ,25258,223,2019-04-06
NCR     ,NCR CP               ,11800,109,2019-04-06
NDAQ    ,NASDAQ  INC CMN STK  ,2700,23,2019-04-06
NDSN    ,NORDSON CORPORATION  ,600,6,2019-04-06
NEAR    ,ISHARES SHRT MATURTY ,1400,6,2019-04-06
NEE     ,NEXTERA ENERGY  INC  ,4600,46,2019-04-06
NEM     ,NEWMONT MINING CORP  ,54812,453,2019-04-06
NFG     ,NATL FUEL GAS CO     ,4543,28,2019-04-06
NI      ,NISOURCE INC HLDG CO ,23037,205,2019-04-06
NKE     ,NIKE INC CL B        ,12482,105,2019-04-06
NKTR    ,NEKTAR THERAPEUTICS  ,2000,19,2019-04-06
NLSN    ,NIELSEN NV ORD SHS   ,82218,693,2019-04-06
NLY     ,ANNALY CAPITAL MANAG ,182573,346,2019-04-06
NNN     ,NATIONAL RETAIL PROP ,3600,32,2019-04-06
NOBL    ,PROSH SP500 DIV ARIS ,300,2,2019-04-06
NOC     ,NORTHROP GRUM HOL CO ,6500,65,2019-04-06
NOV     ,NATL OILWELL VARCO   ,18719,141,2019-04-06
NOW     ,SERVICENOW  INC      ,8900,87,2019-04-06
NRG     ,NRG ENERGY INC       ,10700,74,2019-04-06
NRZ     ,NEW RESIDENTIAL INVT ,25029,165,2019-04-06
NSC     ,NORFOLK SOUTHERN CP  ,3900,32,2019-04-06
NTAP    ,NETAPP  INC          ,12200,118,2019-04-06
NTNX    ,NUTANIX CL A CM      ,34129,291,2019-04-06
NTRS    ,NORTHERN TRUST CORP  ,2700,16,2019-04-06
NUAN    ,NUANCE COMMUNICATNS  ,33362,287,2019-04-06
NUE     ,NUCOR CP             ,13217,130,2019-04-06
NUS     ,NU SKIN ENT INC      ,9200,89,2019-04-06
NVDA    ,NVIDIA CORPORATION   ,3300,19,2019-04-06
NVT     ,NVENT ELEC PLC       ,1700,16,2019-04-06
NWL     ,NEWELL BRANDS CMN    ,30696,218,2019-04-06
NWS     ,NEWS CP CL B CMN ST  ,9600,77,2019-04-06
NWSA    ,NEWS CP CL A CMN ST  ,82413,579,2019-04-06
NXPI    ,NXP SEMICONDUCTORS   ,35000,306,2019-04-06
NYCB    ,NEW YORK CMMTY BNC   ,66005,211,2019-04-06
O       ,REALTY INCOME CP     ,2700,23,2019-04-06
OC      ,OWENS CORNING        ,4383,29,2019-04-06
ODFL    ,OLD DOMINION FREIG   ,900,9,2019-04-06
OFC     ,CORP OFFICE PPTY TR  ,12900,86,2019-04-06
OGE     ,OGE ENERGY CORP      ,16325,129,2019-04-06
OHI     ,OMEGA HEALTHCARE INV ,5403,44,2019-04-06
OI      ,OWENS ILLINOIS       ,10478,83,2019-04-06
OIH     ,VANECK VECTORS OIL   ,179303,873,2019-04-06
OKE     ,ONEOK INC        NEW ,8006,74,2019-04-06
OKTA    ,OKTA  INC CL A CM    ,17600,171,2019-04-06
OLED    ,UNIVERSAL DISPLAY    ,300,3,2019-04-06
OLN     ,OLIN CP              ,20919,159,2019-04-06
OMC     ,OMNICOM GP INC       ,8106,81,2019-04-06
OMF     ,ONEMAIN HOLDINGS INC ,5349,39,2019-04-06
ON      ,ON SEMICONDUCTOR     ,81272,663,2019-04-06
ORCL    ,ORACLE CORPORATION   ,85196,617,2019-04-06
ORI     ,OLD REPUBLIC INTL CP ,23500,159,2019-04-06
OSK     ,OSHKOSH CP           ,5218,52,2019-04-06
OUT     ,OUTFRONT MEDIA INC   ,5421,42,2019-04-06
OXY     ,OCCIDENTAL PET       ,5900,44,2019-04-06
OZK     ,BANK OZK CMN STK     ,2437,20,2019-04-06
PACW    ,PACWEST BANCORP      ,2400,19,2019-04-06
PAG     ,PENSKE AUTOMOTIVE    ,11300,101,2019-04-06
PANW    ,PALO ALTO NETWORKS   ,2300,23,2019-04-06
PAYC    ,PAYCOM SOFTWARE  INC ,5500,55,2019-04-06
PAYX    ,PAYCHEX  INC         ,4800,47,2019-04-06
PB      ,PROSPERITY BNCSH INC ,1619,13,2019-04-06
PBCT    ,PEOPLE S UNITED FINL ,35888,286,2019-04-06
PBF     ,PBF ENERGY INC       ,11299,81,2019-04-06
PCAR    ,PACCAR INC           ,8800,82,2019-04-06
PCG     ,PGE CP               ,57390,186,2019-04-06
PCY     ,INVESCO EMERGING MAR ,17100,125,2019-04-06
PDBC    ,INVESCO OPTI YLD DIV ,2100,4,2019-04-06
PE      ,PARSLEY ENERGY CL A  ,108095,615,2019-04-06
PEG     ,PUB ENTRPR GP        ,24448,192,2019-04-06
PEGA    ,PEGASYSTEMS INC      ,3100,28,2019-04-06
PEN     ,PENUMBRA INC         ,1700,17,2019-04-06
PEP     ,PEPSICO INC          ,17336,155,2019-04-06
PFE     ,PFIZER INC           ,136716,977,2019-04-06
PFF     ,ISHS PFD  INC SEC E  ,17518,96,2019-04-06
PFG     ,PRINCIPAL FINL GROUP ,5700,43,2019-04-06
PFPT    ,PROOFPOINT  INC      ,4200,42,2019-04-06
PG      ,PROCTER   GAMBLE CO  ,28809,208,2019-04-06
PGR     ,PROGRESSIVE CP       ,9400,84,2019-04-06
PGRE    ,PARAMOUNT GROUP  INC ,18239,134,2019-04-06
PGX     ,INVESCO PFD          ,30017,64,2019-04-06
PH      ,PARKER HANNIFIN CP   ,8601,83,2019-04-06
PHB     ,INVESCO FDMNTL       ,9161,25,2019-04-06
PHM     ,PULTEGROUP  INC      ,24183,182,2019-04-06
PHYS    ,SPROTT PHYSICAL GOLD ,3400,31,2019-04-06
PID     ,INVESCO INTL DIV ACH ,100,1,2019-04-06
PII     ,POLARIS INDUSTRIES   ,4000,40,2019-04-06
PINC    ,PREMIER INC CL A CMN ,2500,25,2019-04-06
PK      ,PARK HOTELS  RESORT  ,6400,64,2019-04-06
PKG     ,PACKAGING CP AMER    ,6800,68,2019-04-06
PKI     ,PERKIN ELMER INC     ,1200,12,2019-04-06
PLD     ,PROLOGIS  INC        ,4181,34,2019-04-06
PM      ,PHILIP MORRIS INTL   ,5832,52,2019-04-06
PNC     ,P N C FIN SVCS GR    ,1500,15,2019-04-06
PNFP    ,PINNACLE FINL PTNRS  ,500,4,2019-04-06
PNR     ,PENTAIR PLC          ,9587,73,2019-04-06
PNW     ,PINNACLE WEST CAP    ,7700,77,2019-04-06
PODD    ,INSULET CORPORATION  ,3100,29,2019-04-06
POOL    ,POOL CORPORATION     ,900,9,2019-04-06
POST    ,POST HOLDINGS INC    ,1200,12,2019-04-06
PPC     ,PILGRIM S PRIDE CMN  ,5000,44,2019-04-06
PPG     ,P P G IND            ,14700,147,2019-04-06
PPL     ,PPL CORP             ,36816,259,2019-04-06
PRAH    ,PRA HEALTH CMN STK   ,4600,46,2019-04-06
PRGO    ,PERRIGO COMPANY PLC  ,30700,274,2019-04-06
