Symbol,Description,Total Shares,Total Trades,Last Update
CHEF,THE CHEFS WAREHOUSE,2897,42,2020-10-17
CHI,CALAMOS CV OPP  INC,100,1,2020-10-17
CHKP,CHECK POINT SOFTWARE,2792,66,2020-10-17
CHL,CHINA MOBILE LIMITED,6921,72,2020-10-17
CHMA,CHIASMA INC CMN,3300,16,2020-10-17
CHRS,COHERUS BIO CMN STK,505,6,2020-10-17
CHS,CHICO S F A S INC,16244,91,2020-10-17
CHT,CHUNGHWA TELECOM,2200,22,2020-10-17
CHU,CHINA UNICOM HKLTD,1394,13,2020-10-17
CHUY,CHUY S HOLDINGS  INC,137,7,2020-10-17
CHWY,CHEWY  INC,8453,176,2020-10-17
CHX,CHAMPIONX CP,11652,98,2020-10-17
CIA,CITIZEN INC,6,1,2020-10-17
CIB,BANCOLOMBIA SA,560,6,2020-10-17
CIG,COMP ENERG CEMIG ADS,23985,92,2020-10-17
CIK,CREDIT SUISSE INCME,400,4,2020-10-17
CIM,CHIMERA INVESTMENT,11336,69,2020-10-17
CIO,CITY OFFICE REIT INC,400,4,2020-10-17
CIT,CIT GROUP  INC,48684,483,2020-10-17
CKH,SEACOR HOLDINGS INC,25,3,2020-10-17
CKPT,CHECKPOINT THERAPCS,1048,17,2020-10-17
CLB,CORE LABS NV,197,9,2020-10-17
CLBK,COLUMBIA FIN CM,533,2,2020-10-17
CLCT,COLLECTORS UNIVERSE,542,26,2020-10-17
CLDR,CLOUDERA  INC,12184,122,2020-10-17
CLDT,CHATHAM LODGING TRT,665,4,2020-10-17
CLDX,CELLDEX THERAPEUTICS,100,1,2020-10-17
CLF,CLEVELANDCLIFFS INC,67533,387,2020-10-17
CLI,MACKCALI REALTY CP,3809,37,2020-10-17
CLIR,CLEARSIGN TECHNOLOGI,300,3,2020-10-17
CLMT,CALUMET SPECIALTY PR,100,1,2020-10-17
CLNC,COLONY CREDIT RE,1134,17,2020-10-17
CLNE,CLEAN ENERGY FUELS,1941,14,2020-10-17
CLNY,COLONY CAPITAL  INC,289932,557,2020-10-17
CLPR,CLIPPER REALTY INC,5,1,2020-10-17
CLS,CELESTICA SUB VTG,378,23,2020-10-17
CLVS,CLOVIS ONCOLOGY  INC,9900,69,2020-10-17
CLW,CLEARWATER PAPER CP,220,5,2020-10-17
CLXT,CALYXT  INC CM,11,1,2020-10-17
CMC,COMMERCIAL METALS CO,5906,63,2020-10-17
CMCM,CHEETAH MOBILE ADS,200,1,2020-10-17
CMCO,COLUMBUS MCKINNON,66,2,2020-10-17
CMD,CANTEL MEDICAL CORP,316,23,2020-10-17
CMO,CAPSTEAD MORTGAGE CP,1400,14,2020-10-17
CMP,COMPASS MINERALS INT,304,10,2020-10-17
CMPR,CIMPRESS PLC,113,3,2020-10-17
CMPS,COMPASS PATHWAYS ADS,101,1,2020-10-17
CMRE,COSTAMARE INC,900,9,2020-10-17
CMRX,CHIMERIX  INC,400,4,2020-10-17
CMTL,COMTECH TELECOM CO,432,5,2020-10-17
CNCE,CONCERT PHARMACEUTIC,140,6,2020-10-17
CNDT,CONDUENT INC,1270,12,2020-10-17
CNET,CHINANET ONLINE HLDG,100,2,2020-10-17
CNHI,CNH INDUSTRIAL NV,8334,51,2020-10-17
CNI,CANADIAN NATL RAILWY,1131,16,2020-10-17
CNK,CINEMARK HLDGS INC,66367,482,2020-10-17
CNMD,C O N M E D CP,625,48,2020-10-17
CNNE,CANNAE HOLDINGS  INC,1170,13,2020-10-17
CNO,CNO FIN L GRP  INC,16123,107,2020-10-17
CNQ,CANADIAN NAT RES,75136,251,2020-10-17
CNR,CORNERSTONE BUILDING,900,9,2020-10-17
CNS,COHEN  STEERS,263,4,2020-10-17
CNSL,CONSOLIDATED COMMUNI,821,11,2020-10-17
CNST,CONSTELLATION PHARMA,317,18,2020-10-17
CNTY,CENTURY CASINOS IN,28,4,2020-10-17
CNX,CNX RESOURCES CP,19599,185,2020-10-17
CNXN,PC CONNECTION INC,33,1,2020-10-17
CO,GLOBAL CORD BLOOD CO,84,1,2020-10-17
CODI,COMPASS DIVERSFD HLD,200,2,2020-10-17
CODX,CODIAGNOSTICS CM,30,1,2020-10-17
COFS,CHOICEONE FIN CS,14,8,2020-10-17
COHU,COHU INC,181,12,2020-10-17
COLB,COLUMBIA BANKING SYS,257,9,2020-10-17
COLL,COLLEGIUM PHARMA CM,512,8,2020-10-17
CONN,CONN S  INC,434,6,2020-10-17
COOP,MR COOPER GRP CMN,3293,39,2020-10-17
CORR,CORENERGY INFRASTRUC,500,5,2020-10-17
CORT,CORCEPT THERAPEUTICS,1554,23,2020-10-17
COWN,COWEN INC,875,19,2020-10-17
CP,CANADIAN PAC RAILWAY,2247,26,2020-10-17
CPE,CALLON PETROLEUM,7394,45,2020-10-17
CPF,CENTRAL PACIFIC FNCL,185,7,2020-10-17
CPG,CRESCENT PT ENERGY,8900,9,2020-10-17
CPK,CHESAPEAKE UTIL CP,33,1,2020-10-17
CPLG,COREPOINT LODGING,90,3,2020-10-17
CPLP,CAPITAL PRODUCT PART,164,3,2020-10-17
CPRX,CATALYST PHARM INC,20866,181,2020-10-17
CPS,COOPER STD HLDG INC,900,9,2020-10-17
CPST,CAPSTONE TURBINE CP,100,1,2020-10-17
CPZ,CALAMOS LS EQ DY IN,300,2,2020-10-17
CQP,CHENIERE ENERGY LP,66,2,2020-10-17
CRBP,CORBUS PHARMA CMN,15195,109,2020-10-17
CRDF,CARDIFF ONCOLOGY,2102,9,2020-10-17
CRESY,CRESUD SACIF ADR,100,1,2020-10-17
CRF,CORNERSTONE TOTAL,400,2,2020-10-17
CRH,C R H PLC ADR,500,5,2020-10-17
CRHM,CRH MEDICAL CORPORAT,100,1,2020-10-17
CRK,COMSTOCK RES,16662,122,2020-10-17
CRMT,AMERICA S CARMART,42,2,2020-10-17
CRNC,CERENCE INC CMN STK,369,55,2020-10-17
CRNT,CERAGON NETWORKS LTD,300,3,2020-10-17
CRNX,CRINETICS PHARM CM,51,6,2020-10-17
CRON,CRONOS GROUP INC CS,6833,53,2020-10-17
CROX,CROCS  INC,5240,62,2020-10-17
CRS,CARPENTER TECH,704,8,2020-10-17
CRSP,CRISPR THERA CM,3603,60,2020-10-17
CRSR,CORSAIR GAMING  INC,100,1,2020-10-17
CRTO,CRITEO SA ADS,800,8,2020-10-17
CRVL,CORVEL CP,41,4,2020-10-17
CRY,CRYOLIFE INC,1370,20,2020-10-17
CS,CREDIT SUISSE GROUP,18714,127,2020-10-17
CSGS,C S G SYS INTL,233,2,2020-10-17
CSII,CARDIOVASCULAR SYST,244,10,2020-10-17
CSIQ,CANADIAN SOLAR INC,3723,57,2020-10-17
CSLT,CASTLIGHT HEALTH INC,200,1,2020-10-17
CSOD,CORNERSTONE ONDEMAND,868,13,2020-10-17
CSQ,CALAMOS STRGC TTL RT,300,3,2020-10-17
CSTL,CASTLE BIOSCNCS CMN,192,24,2020-10-17
CSTM,CONSTELLIUM SE,4165,49,2020-10-17
CSTR,CAPSTAR HOLDINGS CM,25,3,2020-10-17
CSV,CARRIAGE SVCS INC,233,3,2020-10-17
CSWI,CSW INDUSTRIALS  INC,420,7,2020-10-17
CTB,COOPER TIRE RUBBER,1478,23,2020-10-17
CTBI,COMMUNITY TR BANCP,33,1,2020-10-17
CTMX,CYTOMX THERA CMN STK,400,4,2020-10-17
CTO,CTO REALTY GROWTH  I,33,2,2020-10-17
CTRA,CONTURA ENERGY  INC,69,7,2020-10-17
CTRE,CARETRUST REIT  INC,220,3,2020-10-17
CTRN,CITI TRENDS  INC,109,5,2020-10-17
CTS,C T S CP,174,5,2020-10-17
CTSO,CYTOSORBENTS COR,575,12,2020-10-17
CTT,CATCHMARK TIMBER TRS,900,3,2020-10-17
CUB,CUBIC CP,461,34,2020-10-17
CUBI,CUSTOMERS BNCRP CMN,600,6,2020-10-17
CUE,CUE BIOPHARMA CM,13,4,2020-10-17
CUK,CARNIVAL PLC ADS,7048,79,2020-10-17
CURO,CURO GROUP HOLDINGS,100,1,2020-10-17
CUTR,CUTERA  INC,61,4,2020-10-17
CVA,COVANTA HLD CP,800,8,2020-10-17
CVBF,CVB FINANCIAL CORP,1565,17,2020-10-17
CVE,CENOVUS ENERGY INC,12399,53,2020-10-17
CVET,COVETRUS CMN STK,643,26,2020-10-17
CVGI,COMMERCIAL VEHICLE G,146,7,2020-10-17
CVGW,CALAVO GROWERS INC,700,1,2020-10-17
CVI,CVR ENERGY INC,569,22,2020-10-17
CVLT,COMMVAULT SYSTEMS,33,1,2020-10-17
CVM,CELSCI CORP,700,7,2020-10-17
CWEN,CLEARWAY NRG CL C,1735,33,2020-10-17
CWH,CAMPING WORLD CL A,1018,33,2020-10-17
CWK,CUSHMAN  WAKEFIELD,2765,30,2020-10-17
CWT,CALIFORNIA WATER SVC,555,22,2020-10-17
CX,CEMEX SAB DE CV ADR,139256,405,2020-10-17
CXE,MFS HI IN MU TR,100,1,2020-10-17
CXP,COLUMBIA PPTY TRUST,4532,31,2020-10-17
CXW,CORECIVIC  INC,4024,36,2020-10-17
CYBR,CYBERARK SOFT ORD,801,15,2020-10-17
CYCN,CYCLERION THPC CMN,33,1,2020-10-17
CYD,CHINA YUCHAI INTL LT,33,2,2020-10-17
CYH,COMMUNITY HEALTH,23289,235,2020-10-17
CYRX,CRYOPORT INC,597,34,2020-10-17
CYTK,CYTOKINETICS,2069,34,2020-10-17
CZR,CAESARS ENTERTAINMEN,10046,132,2020-10-17
CZZ,COSAN LIMITED CL A,1442,51,2020-10-17
DAC,DANAOS CORPORATION,107,2,2020-10-17
DAN,DANA INCORPORATED,2561,40,2020-10-17
DAO,YOUDAO  INC,100,1,2020-10-17
DAR,DARLING INGREDIENTS,16503,178,2020-10-17
DB,DEUTSCHE BANK AG,13322,79,2020-10-17
DBD,DIEBOLD NIXDORF INC,933,38,2020-10-17
DBI,DESIGNER BRANDS INC,12925,117,2020-10-17
DCO,DUCOMMUN INC,10,2,2020-10-17
DCOM,DIME COMMUNITY BNCSH,63,2,2020-10-17
DCP,DCP MIDSTREAM LP,2700,22,2020-10-17
DCPH,DECIPHERA PHARMA CM,755,56,2020-10-17
DDD,3 D  SYSTEMS CP,7456,40,2020-10-17
DDM,PROSHARES ULTRA DOW,21507,211,2020-10-17
DEA,EASTERLY GOVT PRPTS,400,4,2020-10-17
DECK,DECKERS OUTDOOR CP,1599,18,2020-10-17
DENN,DENNYS CORP,1121,13,2020-10-17
DEO,DIAGEO PLC ADS NEW,640,8,2020-10-17
DESP,DESPEGARCOM  CORP,853,6,2020-10-17
DFEN,DIREXION DAILY AEROS,10400,87,2020-10-17
DFIN,DONNELLEY FINL SOL,70,8,2020-10-17
DGICA,DONEGAL GROUP CL A,52,8,2020-10-17
DHC,DIV HEALTHCARE TRST,3782,34,2020-10-17
DHF,BNY MELLON HIGH YIEL,800,6,2020-10-17
DHT,DHT HOLDINGS  INC,56970,267,2020-10-17
DHX,DHI GROUP  INC,16,2,2020-10-17
DHY,CREDIT SUISSE HY BD,4300,24,2020-10-17
DIAX,NUVEEN DOW 30SM DYNM,100,1,2020-10-17
DIN,DINE BRANDS GLOBAL,589,67,2020-10-17
DIOD,DIODES INC,335,6,2020-10-17
DK,DELEK US HOLDINGS  I,2856,55,2020-10-17
DKL,DELEK LOGISTICS LP,100,1,2020-10-17
DKNG,DRAFTKINGS INC CL A,18929,154,2020-10-17
DLTH,DULUTH HLDG CL B CM,300,3,2020-10-17
DLX,DELUXE CP,2381,24,2020-10-17
DMRC,DIGIMARC CORPORATION,153,4,2020-10-17
DMYT,DMY TECHNOLOGY GROUP,300,2,2020-10-17
DNLI,DENALI THERAPTC CM,479,19,2020-10-17
DNN,DENISON MINES CP NEW,3400,28,2020-10-17
DNOW,NOW INC,11161,133,2020-10-17
DNP,DNP SELECT INCOME FD,100,1,2020-10-17
DOC,PHYSICIANS REALTY TR,3048,33,2020-10-17
DOMO,DOMO  INC CL B CMN,364,31,2020-10-17
DOOO,BRP INC CM SUB VT SH,499,7,2020-10-17
DOOR,MASONITE INTERNATION,37,3,2020-10-17
DORM,DORMAN PRODUCTS INC,102,2,2020-10-17
DOYU,DOUYU INTL HLDGS ADS,30135,148,2020-10-17
DQ,DAQO NEW ENERGY CP,1488,24,2020-10-17
DRD,DRDGOLD LIMITED ADS,400,5,2020-10-17
DRH,DIAMONDROCK HOSP CO,49398,279,2020-10-17
DRH-A,DIAMONDRCK HSP PFD,300,1,2020-10-17
DRNA,DICERNA PHARMACEUTIC,538,39,2020-10-17
DRQ,DRIL QUIP INC,1185,23,2020-10-17
DRRX,DURECT CORPORATION,15100,26,2020-10-17
DSGX,DESCARTES SYS GRP,5,1,2020-10-17
DSL,DOUBLELINE INCOME,100,1,2020-10-17
DSPG,D S P GROUP INC,33,1,2020-10-17
DSU,BLACKROCK DEBT STRAT,300,2,2020-10-17
DTIL,PRECISION BIOSCIE CM,84,12,2020-10-17
DUST,DXN DLY GLDMNR NDX B,18000,101,2020-10-17
DVAX,DYNAVAX TECHNOLOGIES,14420,67,2020-10-17
DX,DYNEX CPTL INC,100,1,2020-10-17
DXD,PROSHARES ULTRASHORT,51885,199,2020-10-17
DXPE,DXP ENTERPRISE,100,1,2020-10-17
DY,DYCOM INDS INC,373,10,2020-10-17
DYAI,DYADIC INTL CMN,42,13,2020-10-17
E,E N I SPA ADR,6100,56,2020-10-17
EAD,WELLS FARGO  INCM,100,1,2020-10-17
EAR,EARGO  INC CMN STK,3400,14,2020-10-17
EAT,BRINKER INTL INC,6468,130,2020-10-17
EB,EVENTBRITE  INC,1710,19,2020-10-17
EBC,EASTERN BANKSHARE CM,290,2,2020-10-17
EBR,CENTRAIS ELECTRICAS,500,5,2020-10-17
EBS,EMERGENT BIOSOLUTION,236,16,2020-10-17
EC,ECOPETROL SA,3751,38,2020-10-17
ECHO,ECHO GLOBAL LOGISTIC,67,3,2020-10-17
ECOM,CHANNELADVISOR CORP,100,1,2020-10-17
ECPG,ENCORE CAPITAL GRP,716,29,2020-10-17
EDD,MORGAN STANLEY EMDD,100,1,2020-10-17
EDIT,EDITAS MEDICINE CM,1255,56,2020-10-17
EDU,NEW ORIENTAL EDUCATI,9268,119,2020-10-17
EEX,EMERALD HOLDING  INC,256,9,2020-10-17
EFC,ELLINGTON FINL INC,1211,14,2020-10-17
EFF,EATON VANCE FLTNG FD,33,1,2020-10-17
EFR,EATON VANCE SR FLTG,100,1,2020-10-17
EFSC,ENTERPRISES FINL SVC,33,1,2020-10-17
EFT,EATON VANCE FLOATING,337,11,2020-10-17
EGAN,EGAIN CORPORATION,1354,87,2020-10-17
EGHT,8X8 INC,4001,29,2020-10-17
EGLE,EAGLE BULK SHIP INC,183,18,2020-10-17
EGO,ELDORADO GOLD CORP,17058,107,2020-10-17
EGOV,NIC INC,2026,11,2020-10-17
EGP,EASTGROUP PROPERTIES,350,10,2020-10-17
EGRX,EAGLE PHARMACEUTICAL,49,5,2020-10-17
EHTH,EHEALTH  INC,815,14,2020-10-17
EIDX,EIDOS THERA CMN,1000,5,2020-10-17
EIG,EMPLOYERS HOLDINGS I,76,3,2020-10-17
EIGI,ENDURANCE INT GRP,2500,22,2020-10-17
EIGR,EIGER BIOPHARMA,1300,7,2020-10-17
EIM,EATON VANCE MUNI,200,2,2020-10-17
ELF,ELF BEAUTY  IINC,836,10,2020-10-17
ELP,PARANAESE DE EN COPL,1966,64,2020-10-17
ELVT,ELEVATE CREDIT  INC,298,4,2020-10-17
ELY,CALLAWAY GOLF CP,7935,106,2020-10-17
EMAN,EMAGIN CORP,100,1,2020-10-17
EME,E M C O R GROUP INC,34,2,2020-10-17
EMF,TEMPLETON EM MKTS FD,217,4,2020-10-17
ENB,ENBRIDGE INC,28531,146,2020-10-17
ENBL,ENABLE MIDSTREAM PRT,6534,29,2020-10-17
ENDP,ENDO INT L PLC,32114,190,2020-10-17
ENIA,ENEL AMERICAS S A,4388,25,2020-10-17
ENIC,ENEL CHILE SA,500,5,2020-10-17
ENLC,ENLINK MIDSTREAM LLC,20651,104,2020-10-17
ENS,ENERSYS,132,9,2020-10-17
ENSG,THE ENSIGN GROUP  IN,640,23,2020-10-17
ENTA,ENANTA PHARMACEUTICA,38,4,2020-10-17
ENV,ENVESTNET  INC,499,9,2020-10-17
ENVA,ENOVA INT L INC,996,36,2020-10-17
ENZ,ENZO BIOCHEM INC,72,4,2020-10-17
EOD,WELLS FARGO GLBL DVD,100,1,2020-10-17
EOS,EATON VANCE ENH EQ,100,1,2020-10-17
EPAC,ENERPAC TOOL GROUP C,276,9,2020-10-17
EPAY,BOTTOMLINE TECH IN,447,25,2020-10-17
EPC,EDGEWELL PERSONAL,1417,14,2020-10-17
EPD,ENTERPRISE PT UTS,88695,448,2020-10-17
EPM,EVOLUTION PTRLM CORP,108,2,2020-10-17
EPRT,ESSENTIAL PROPERTIES,2831,21,2020-10-17
EPZM,EPIZYME  INC CMN STK,1348,16,2020-10-17
EQBK,EQUITY BNCSRS CM A,217,25,2020-10-17
EQNR,EQUINOR ASA,28288,181,2020-10-17
EQOS,DIGINEX LIMITED,200,2,2020-10-17
EQX,EQUINOX GOLD CORP,3060,27,2020-10-17
ERF,ENERPLUS CORP,20996,70,2020-10-17
ERIC,ERICSSON ADR,218550,501,2020-10-17
ERII,ENERGY RECOVERY  INC,1152,13,2020-10-17
ERJ,EMBRAER SA COMMON,10450,67,2020-10-17
ERX,ENERGY BULL 2X,76900,200,2020-10-17
ERY,ENERGY DAILY BEAR 2X,700,7,2020-10-17
ESBA,EMPIRE STATE REALTY,100,1,2020-10-17
ESGC,EROS STX GLOBAL CORP,3000,18,2020-10-17
ESGR,ENSTAR GROUP LIMITED,24,2,2020-10-17
ESLT,ELBIT SYSTEMS LTD,5,1,2020-10-17
ESNT,ESSENT GROUP LTD,2091,21,2020-10-17
ESPR,ESPERION THERAPTC CM,200,2,2020-10-17
ESTE,EARTHSTONE ENERGY A,40,2,2020-10-17
ESXB,COMMUNITY BANKERS CM,300,1,2020-10-17
ET,ENRGY TRANSFER LP,264352,1228,2020-10-17
ETG,EATON VANCE TAX ADV,100,1,2020-10-17
ETH,ETHAN ALLEN INTERIOR,847,11,2020-10-17
ETJ,EATON VANCE RM DV EQ,5586,19,2020-10-17
ETM,ENTERCOM COMM CORP,4899,61,2020-10-17
ETNB,89BIO  INC CMN STK,104,2,2020-10-17
ETO,EATON VANCE TAXADVA,100,1,2020-10-17
ETON,ETON PHARMA CMN STK,100,1,2020-10-17
ETV,EV TAX MGD BW OPP FD,100,1,2020-10-17
ETW,EV TX MGD GL BW FD,2700,12,2020-10-17
ETY,EATON VANCE TAXMANA,500,4,2020-10-17
EURN,EURONAV NV,12135,58,2020-10-17
EUSB,ISHARES ESG ADVANCED,500,5,2020-10-17
EVC,ENTRAVISION COMM CP,1478,17,2020-10-17
EVER,EVERQUOTE CL A CMN,842,35,2020-10-17
EVFM,EVOFEM BIOSCNS CMN,3900,38,2020-10-17
EVG,EV SHRT DUR INC FD,100,1,2020-10-17
EVH,EVOLENT HEALTH  INC,1852,26,2020-10-17
EVI,EVI INDUSTRIES  INC,6,1,2020-10-17
EVN,EATON VANCE MUNI INM,100,1,2020-10-17
EVOP,EVO PAYMENTS CMN A,78,16,2020-10-17
EVRI,EVERI HOLDINGS INC,6186,70,2020-10-17
EVT,EATON VANCE TAX AD D,100,1,2020-10-17
EVTC,EVERTEC  INC,400,4,2020-10-17
EVV,EATON VANCE LTD DURA,200,2,2020-10-17
EXG,EV TX MGD GBL EQ INC,1000,10,2020-10-17
EXK,ENDEAVOUR SILVER COR,45700,173,2020-10-17
EXLS,EXLSERVICE HOLDINGS,270,15,2020-10-17
EXPI,EXP WORLD HOLDING CS,68,5,2020-10-17
EXPO,EXPONENT INC,38,2,2020-10-17
EXPR,EXPRESS  INC,1254,2,2020-10-17
EXTN,EXTERRAN CORP,200,2,2020-10-17
EXTR,EXTREME NETWORKS,2957,28,2020-10-17
EYE,NATIONAL VISION CMN,1504,16,2020-10-17
EYEN,EYENOVIA  INC CM,200,2,2020-10-17
EZPW,EZCORP  INC,1654,11,2020-10-17
FARO,FARO TECH INC,62,7,2020-10-17
FAS,FINANCIAL BULL 3XNEW,44400,435,2020-10-17
FATE,FATE THERAPEUTICS CM,32991,127,2020-10-17
FAX,ABERDEEN ASIAPAC FD,1500,5,2020-10-17
FAZ,FINANCIAL BEAR 3XNEW,18900,140,2020-10-17
FBC,FLAGSTAR BANCORP INC,900,9,2020-10-17
FBIO,FORTRESS BIOTECH INC,3700,25,2020-10-17
FBK,FB FINANCIAL CP,5,1,2020-10-17
FBM,FOUNDATION BUILDING,99,3,2020-10-17
FBMS,FIRST BANCSHS MS,16,1,2020-10-17
FBNC,FIRST BANCORP NC,33,1,2020-10-17
FBP,FIRST BANCORP NEW,12265,73,2020-10-17
FBRX,FORTE BIOSCIENCES,4,1,2020-10-17
FCAU,FIAT CHRYSLER AUTO N,14643,106,2020-10-17
FCEL,FUELCELL ENERGY INC,322158,2764,2020-10-17
FCF,FIRST COMMONWLTH FIN,900,9,2020-10-17
FCFS,FIRSTCASH INC CMN,235,4,2020-10-17
FCPT,FOUR CORNERS PPTY,3100,31,2020-10-17
FCT,FIRST TR SNR FRI FD,318,4,2020-10-17
FDP,FRESH DEL MONTE PROD,382,7,2020-10-17
FDUS,FIDUS INVESTMENT COR,300,3,2020-10-17
FEAC,FLYING EAGLE ACQUISI,400,4,2020-10-17
FEI,FIRST TRUST MLP  EN,1476,15,2020-10-17
FELE,FRANKLIN ELECTRIC CO,266,4,2020-10-17
FET,FORUM ENERGY TECH,100,1,2020-10-17
FFBC,FIRST FINL BNCP OH,1303,14,2020-10-17
FFC,FLAHERTY  CRUMRINE,100,1,2020-10-17
FFG,FBL FINANCIAL GROUP,142,6,2020-10-17
FFIN,FIRST FINL BKSHS INC,238,9,2020-10-17
FFWM,FIRST FOUNDATION CMN,100,1,2020-10-17
FGEN,FIBROGEN INC CS,434,26,2020-10-17
FHI,FEDERATED HERMES INC,4212,51,2020-10-17
FI,FRANK S INTL NV,2200,11,2020-10-17
FIBK,FIRST INTERSTATE BAN,330,4,2020-10-17
FINV,FINVOLUTION GROUP,900,3,2020-10-17
FIT,FITBIT  INC,121806,326,2020-10-17
FIX,COMFORT SYS USA INC,99,3,2020-10-17
FIXX,HOMOLOGY MEDICINES,300,3,2020-10-17
FIZZ,NATL BEVERAGE CP,100,1,2020-10-17
FLDM,FLUIDIGM CORPORATION,7488,61,2020-10-17
FLEX,FLEX LTD,71714,501,2020-10-17
FLMN,FALCON MINERALS CM A,52,2,2020-10-17
FLNT,FLUENT  INC,156,2,2020-10-17
FLOW,SPX FLOW  INC,499,5,2020-10-17
FLR,FLUOR CP NEW,5856,69,2020-10-17
FLUX,FLUX POWER HLD CMN,300,2,2020-10-17
FLWS,1800FLOWERSCOM,1282,30,2020-10-17
FLXN,FLEXION THERAPEUTICS,2182,41,2020-10-17
FLXS,FLEXSTEEL INDS,4,1,2020-10-17
FLY,FLY LEASING LTD,360,14,2020-10-17
FMBI,FIRST MIDWEST BNCP,1520,17,2020-10-17
FMS,FRESENIUS MED ADS,600,6,2020-10-17
FMX,FOMENTO ECONOMICO ME,439,11,2020-10-17
FN,FABRINET,33,1,2020-10-17
FNHC,FEDNAT HOLDING CO,104,2,2020-10-17
FNKO,FUNKO INC CM A,300,3,2020-10-17
FNLC,FIRST BANCORP  INC,40,6,2020-10-17
FNV,FRANCONEV CORP,1137,41,2020-10-17
FOCS,FOCUS FINANCIAL CM A,655,17,2020-10-17
FOE,FERRO CP,200,2,2020-10-17
FOLD,AMICUS THERAPEUTICS,15952,129,2020-10-17
FONR,FONAR CORP,20,1,2020-10-17
FOR,FORESTAR GROUP INC,5,1,2020-10-17
FORM,FORMFACTOR INC,2062,22,2020-10-17
FORR,FORRESTER RESRCH,66,2,2020-10-17
FOSL,FOSSIL GROUP CMN STK,209,4,2020-10-17
FOUR,SHIFT4 PAYMENTS  INC,5124,41,2020-10-17
FOXF,FOX FACTORY CP CMN,845,22,2020-10-17
FPF,FIRST TRUST INTERMED,200,2,2020-10-17
FPRX,FIVE PRIME THERA CMN,458,11,2020-10-17
FREE,WHOLE EARTH BRANDS,100,1,2020-10-17
FREQ,FREQUENCY THERA CMN,75,1,2020-10-17
FRG,FRANCHISE GROUP CMN,33,1,2020-10-17
FRGI,FIESTA RESTAURANT GP,53,3,2020-10-17
FRME,FIRST MERCHANTS CORP,400,1,2020-10-17
FRO,FRONTLINE LTD,18724,129,2020-10-17
FRPT,FRESHPET INC CS,99,3,2020-10-17
FRTA,FORTERRA INC CM,2156,28,2020-10-17
FSDC,FS DEVELOPMENT,400,4,2020-10-17
FSK,FS KKR CAP CORP,700,4,2020-10-17
FSM,FORTUNA SILVER MINES,17637,159,2020-10-17
FSP,FRANKLIN ST PROP,765,8,2020-10-17
FSS,FEDERAL SIGNAL CP,99,3,2020-10-17
FSTR,FOSTER L B CO,172,8,2020-10-17
FSV,FIRSTSERVICE CORP,48,2,2020-10-17
FTAC,FINTECH ACQ CM A,2600,11,2020-10-17
FTCH,FARFETCH LTD,11688,86,2020-10-17
FTF,FRANKLIN LIMITED,100,1,2020-10-17
FTFT,FUTURE FINTECH GRP,100,1,2020-10-17
FTK,FLOTEK INDS INC DE,100,1,2020-10-17
FTS,FORTIS INC,2611,11,2020-10-17
FUBO,FUBOTV INC,1528,11,2020-10-17
FUL,FULLER H B CO,764,16,2020-10-17
FULC,FULCRUM THERAPEUTICS,100,1,2020-10-17
FULT,FULTON FINANCIAL COR,5914,56,2020-10-17
FUN,CEDAR FAIR LP,194,9,2020-10-17
FURY,FURY GOLD MINES LIMI,5500,8,2020-10-17
FVRR,FIVERR INTERNATIONAL,204,3,2020-10-17
FWRD,FOWARD AIR CORP,5,1,2020-10-17
GAB,GABELLI EQUITY TRUST,200,2,2020-10-17
GAIN,GLADSTONE INVESTMENT,100,1,2020-10-17
GASS,STEALTHGAS INC,100,1,2020-10-17
GATX,GATX CORPORATION,125,5,2020-10-17
GAU,GALIANO GOLD INC,700,6,2020-10-17
GBCI,GLACIER BANCORP INC,81,3,2020-10-17
GBDC,GOLUB CAPITAL BDC  I,1800,13,2020-10-17
GBIO,GENERATION BIO CMN,1800,3,2020-10-17
GBX,GREENBRIER CO INC,3044,31,2020-10-17
GCI,GANNETT CO  INC,2000,17,2020-10-17
GCO,GENESCO INC,914,59,2020-10-17
GCP,GCP APPLIED TECH,66,2,2020-10-17
GDEN,GOLDEN ENTMT CMN,100,1,2020-10-17
GDOT,GREEN DOT CORP,693,15,2020-10-17
GDRX,GOODRX HLDS INC CM A,600,6,2020-10-17
GDS,GDS HOLDING LIMTD CM,3558,61,2020-10-17
GDV,GABELLI DIV  INC TR,200,2,2020-10-17
GEF,GREIF INC CL A,185,6,2020-10-17
GEL,GENESIS ENERGY LP,2860,27,2020-10-17
GEN,GENESIS HEALTHCARE,4300,4,2020-10-17
GENE,GENETIC TECH SPN ADS,600,2,2020-10-17
GEO,GEO GROUP INC THE,4183,36,2020-10-17
GEOS,GEOSPACE TECHNOLOGIE,15,1,2020-10-17
GER,GOLDMAN SACHS MLP NR,100,1,2020-10-17
GERN,GERON CORPORATION,21994,107,2020-10-17
GES,GUESS INC,2518,71,2020-10-17
GFF,GRIFFON CP,2169,45,2020-10-17
GFI,GOLD FIELDS LIMITED,64389,391,2020-10-17
GFL,GFL ENVIRONMENTAL IN,2255,8,2020-10-17
GGAL,GRUPO FIN GALICIA,1634,28,2020-10-17
GGB,GERDAU SA ADS,22651,79,2020-10-17
GGN,GAMCO GLOBAL GOLD,9700,45,2020-10-17
GGT,GABELLI MULTIMEDIA,100,1,2020-10-17
GHM,GRAHAM CP,79,3,2020-10-17
