symbol,description,total_shares,total_trades,last_update
GXC     ,STRK SPDR SP CH ETF  ,100,1,2018-09-26
GXP     ,GREAT PLAINS ENERGY  ,10476,88,2018-09-26
H       ,HYATT HOTELS CORP    ,8400,62,2018-09-26
HAIN    ,HAIN CELESTIAL GRP   ,15348,113,2018-09-26
HAL     ,HALLIBURTON CO       ,112026,940,2018-09-26
HAS     ,HASBRO INC           ,2551,21,2018-09-26
HBAN    ,HUNTINGTON BCSHS     ,553308,2742,2018-09-26
HBI     ,HANESBRANDS INC      ,83974,681,2018-09-26
HCA     ,HCA HEALTHCARE  INC  ,43441,419,2018-09-26
HCP     ,HCP  INC             ,58495,545,2018-09-26
HD      ,HOME DEPOT INC       ,18689,186,2018-09-26
HDS     ,HD SUPPLY HLDS CMM   ,19980,155,2018-09-26
HE      ,HAWAIIAN ELEC INDS   ,8000,77,2018-09-26
HEDJ    ,WISDOMTREE EURO HEDG ,4900,45,2018-09-26
HEFA    ,ISHARES HEDGED EAFE  ,1700,6,2018-09-26
HEI     ,HEICO CP             ,700,7,2018-09-26
HES     ,HESS CP              ,17891,145,2018-09-26
HEWG    ,ISHARES HEDGED GERMA ,300,1,2018-09-26
HEWJ    ,ISHARES HEDGED JAPAN ,4000,22,2018-09-26
HEZU    ,ISHARES CURRENCY HED ,100,1,2018-09-26
HFC     ,HOLLYFRONTIER CP     ,26671,239,2018-09-26
HGV     ,HILTON GRAND VAC     ,3000,23,2018-09-26
HIG     ,HARTFORD FIN SVC     ,26132,215,2018-09-26
HIW     ,HIGHWOODS PRPTY INC  ,6100,58,2018-09-26
HLF     ,HERBALIFE NUTRITION  ,6200,42,2018-09-26
HLT     ,HILTON WW INC        ,18233,152,2018-09-26
HOG     ,HARLEY DAVIDSON      ,14587,126,2018-09-26
HOLX    ,HOLOGIC  INC         ,26317,190,2018-09-26
HON     ,HONEYWELL INTL INC   ,10769,93,2018-09-26
HP      ,HELMERICH PAYNE      ,2700,27,2018-09-26
HPE     ,HEWLETT PACKARD ENT  ,150227,991,2018-09-26
HPP     ,HUDSON PACIFIC PPTYS ,5600,56,2018-09-26
HPQ     ,HP INC               ,272074,1903,2018-09-26
HPT     ,HOSPITALITY PROP CM  ,2300,20,2018-09-26
HRB     ,H R BLOCK INC        ,40282,346,2018-09-26
HRC     ,HILLROM HOLDINGS IN  ,900,9,2018-09-26
HRL     ,HORMEL FOODS CP      ,23639,224,2018-09-26
HRS     ,HARRIS CP            ,5830,56,2018-09-26
HSIC    ,HENRY SCHEIN  INC    ,10635,76,2018-09-26
HST     ,HOST HOTELS  RESORT  ,107886,674,2018-09-26
HSY     ,THE HERSHEY COMPANY  ,3900,38,2018-09-26
HTA     ,HEALTHCARE TR AMER   ,19100,191,2018-09-26
HUBB    ,HUBBELL INCORPORATED ,700,7,2018-09-26
HUM     ,HUMANA INC           ,3423,26,2018-09-26
HUN     ,HUNTSMAN CORPORATION ,46414,375,2018-09-26
HXL     ,HEXCEL CP DELAWARE   ,6500,47,2018-09-26
HYG     ,ISHARES              ,206861,1290,2018-09-26
IAC     ,IACINTERACTIVE       ,1300,13,2018-09-26
IAU     ,ISHARES GOLD TRUST   ,55200,75,2018-09-26
IBB     ,ISHARE NQ BIOTCH ETF ,5885,47,2018-09-26
IBKR    ,INTERACTIVE BROKERS  ,4300,39,2018-09-26
IBM     ,INTL BUSINESS MACH   ,14500,145,2018-09-26
ICE     ,INTERCONTINENTAL XCH ,15798,117,2018-09-26
ICPT    ,INTERCEPT PHARMACEUT ,2900,27,2018-09-26
IDV     ,ISHARES              ,10600,69,2018-09-26
IDXX    ,IDEXX LABORATORIES   ,1700,17,2018-09-26
IEF     ,ISHARES 710          ,10500,53,2018-09-26
IEFA    ,ISHS CORE EAFE IMI   ,277639,1375,2018-09-26
IEMG    ,ISHS CORE EM IMI     ,138217,458,2018-09-26
IEUR    ,ISHARES CORE EUROPE  ,1300,6,2018-09-26
IEV     ,ISHARES EUROPE ETF   ,1100,8,2018-09-26
IEX     ,IDEX CP              ,200,2,2018-09-26
IFF     ,INTL FLAVORS FRAG    ,100,1,2018-09-26
IGF     ,ISHARES GLOBAL INFRA ,400,2,2018-09-26
IGT     ,INTERNATIONAL GAME T ,7400,51,2018-09-26
IJH     ,ISHARE CORE SP MC    ,18309,175,2018-09-26
IJJ     ,ISHARES SP MIDCAP    ,100,1,2018-09-26
IJR     ,ISHARE CORE SP SC    ,60333,384,2018-09-26
ILF     ,ISHARES LATIN AMERIC ,4900,49,2018-09-26
ILMN    ,ILLUMINA  INC        ,1800,18,2018-09-26
INCY    ,INCYTE CORPORATION   ,700,7,2018-09-26
INDA    ,ISHARES MSCI INDIA   ,101183,903,2018-09-26
INDY    ,ISHARES INDIA 50 ETF ,100,1,2018-09-26
INFO    ,IHS MARKET LTD CMN   ,8680,64,2018-09-26
INGR    ,INGREDION INC        ,700,7,2018-09-26
INT     ,WORLD FUEL SVCS CP   ,5800,55,2018-09-26
INTC    ,INTEL CORP           ,367407,3075,2018-09-26
INTU    ,INTUIT INC           ,3700,37,2018-09-26
INVH    ,INVITATION HOMES INC ,900,9,2018-09-26
IONS    ,IONIS PHARMACEUTICAL ,1700,16,2018-09-26
IP      ,INTL PAPER           ,40132,288,2018-09-26
IPG     ,INTERPUBLIC GROUP    ,72485,594,2018-09-26
IPGP    ,IPG PHOTONICS CORP   ,2200,20,2018-09-26
IQV     ,IQVIA HOLDINGS INC   ,3900,29,2018-09-26
IR      ,INGERSOLL RAND LTD A ,1597,15,2018-09-26
IRM     ,IRON MOUNTAIN DEL    ,9000,85,2018-09-26
ISRG    ,INTUITIVE SURG  INC  ,3167,31,2018-09-26
IT      ,GARTNER INC          ,2517,23,2018-09-26
ITA     ,ISHARES              ,500,5,2018-09-26
ITB     ,ISHARES  US HCIF     ,253431,1792,2018-09-26
ITOT    ,ISHARES CORE SP      ,100,1,2018-09-26
ITT     ,ITT INC              ,300,3,2018-09-26
ITW     ,ILL TOOL WORKS INC   ,3457,31,2018-09-26
IVE     ,ISHARES SP 500 VALU  ,1300,11,2018-09-26
IVV     ,ISHARE CORE SP 500   ,3900,36,2018-09-26
IVZ     ,INVESCO LTD          ,57562,409,2018-09-26
IWB     ,ISHARE RUS 1000 ETF  ,3544,26,2018-09-26
IWD     ,ISHARES RUSSELL 1000 ,2514,24,2018-09-26
IWF     ,ISHARE RUS 1000 GR E ,3200,26,2018-09-26
IWM     ,ISHARE RUS 2000 ETF  ,51165,386,2018-09-26
IWN     ,ISHARE RUS 2000 VALU ,600,6,2018-09-26
IWO     ,ISHARES RUSSELL 2000 ,1200,10,2018-09-26
IWP     ,ISHARE RS MC GR ETF  ,100,1,2018-09-26
IWR     ,ISHARES RSL MIDCAP   ,100,1,2018-09-26
IYE     ,ISHARE ENRGY SC      ,16344,94,2018-09-26
IYF     ,ISHARE  FIN ETF      ,600,6,2018-09-26
IYR     ,ISHARE               ,119879,923,2018-09-26
JBHT    ,J B HUNT TRANSPORT   ,3200,32,2018-09-26
JBL     ,JABIL INC            ,12500,124,2018-09-26
JBLU    ,JETBLUE AIRWAYS CP   ,124565,875,2018-09-26
JCI     ,JOHNSON CONTROLS INT ,30260,238,2018-09-26
JEC     ,JACOBS ENGINEERNG GP ,1500,15,2018-09-26
JKHY    ,JACK HENRY  ASSOC    ,400,4,2018-09-26
JNJ     ,JOHNSON AND JOHNS DC ,22280,167,2018-09-26
JNK     ,SPDR BB BR HY TIPS   ,149047,431,2018-09-26
JNPR    ,JUNIPER NETWORKS     ,155233,1150,2018-09-26
JPM     ,JP MORGAN CHASE CO   ,40149,318,2018-09-26
JW.A    ,JOHN WILEY SONS CL A ,1300,13,2018-09-26
JWN     ,NORDSTROM INC        ,25436,224,2018-09-26
K       ,KELLOGG CO           ,26157,201,2018-09-26
KAR     ,KAR AUCTION SERVICES ,13376,110,2018-09-26
KBE     ,SPDR SP BANK ETF     ,147519,1242,2018-09-26
KEX     ,KIRBY CORPORATION    ,1700,17,2018-09-26
KEY     ,KEYCORP              ,165054,1074,2018-09-26
KEYS    ,KEYSIGHT TECH INC    ,10600,103,2018-09-26
KHC     ,KRAFT HEINZ CO CMN   ,72365,472,2018-09-26
KIE     ,SPDR SP INSURANCE E  ,400,4,2018-09-26
KIM     ,KIMCO REALTY CP      ,102511,832,2018-09-26
KLAC    ,K L ATENCOR CORP     ,2100,21,2018-09-26
KMB     ,KIMBERLY CLARK CP    ,10600,103,2018-09-26
KMI     ,KINDER MORGAN  INC   ,316045,2618,2018-09-26
KMX     ,CARMAX INC           ,17129,141,2018-09-26
KO      ,COCA COLA CO THE     ,132419,758,2018-09-26
KORS    ,MICHAEL KORS HLD LTD ,10957,83,2018-09-26
KOS     ,KOSMOS ENERGY LTD    ,73616,542,2018-09-26
KR      ,KROGER CO            ,95347,579,2018-09-26
KRC     ,KILROY REALTY CP     ,500,3,2018-09-26
KRE     ,SPDR SP REGIONAL BA  ,142565,1162,2018-09-26
KSS     ,KOHLS CP             ,15355,122,2018-09-26
KSU     ,KANSAS CITY SOUTHERN ,2600,25,2018-09-26
L       ,LOEWS CP             ,5100,50,2018-09-26
LAMR    ,LAMAR ADVERTIS A     ,3200,24,2018-09-26
LAZ     ,LAZARD LTD           ,1700,15,2018-09-26
LB      ,L BRANDS  INC        ,22078,161,2018-09-26
LBRDA   ,LIBERTY BROADBD A CM ,300,3,2018-09-26
LBRDK   ,LIBERTY BROADBD C CM ,700,7,2018-09-26
LDOS    ,LEIDOS HLDGS  INC    ,9155,89,2018-09-26
LEA     ,LEAR CORPORATION     ,800,8,2018-09-26
LEG     ,LEGGETT PLATT INC    ,5682,45,2018-09-26
LEN     ,LENNAR CP CL A       ,78053,544,2018-09-26
LEN.B   ,LENNAR CORP CL B     ,200,2,2018-09-26
LGF.B   ,LIONS GATE CLASS B   ,100,1,2018-09-26
LH      ,LABORATORY CORP NEW  ,400,4,2018-09-26
LII     ,LENNOX INTL INC      ,1200,12,2018-09-26
LKQ     ,LKQ CORP             ,10660,80,2018-09-26
LLL     ,L3 TECHNGIES INC     ,958,7,2018-09-26
LLY     ,LILLY ELI CO         ,36317,290,2018-09-26
LM      ,LEGG MASON INC       ,2500,23,2018-09-26
LMT     ,LOCKHEED MARTIN CP   ,3301,33,2018-09-26
LNC     ,LINCOLN NATL CP      ,5645,54,2018-09-26
LNG     ,CHENIERE ENERGY INC  ,5965,50,2018-09-26
LNT     ,ALLIANT ENERGY CP    ,46252,382,2018-09-26
LOGM    ,LOGMEIN  INC         ,5300,53,2018-09-26
LOW     ,LOWES COMPANIES      ,75362,556,2018-09-26
LPI     ,LAREDO PETROLEUM INC ,181426,1485,2018-09-26
LPLA    ,LPL FINANCIAL HLD CM ,6424,48,2018-09-26
LPNT    ,LIFEPOINT HEALTH CM  ,1100,10,2018-09-26
LPT     ,LIBERTY PROPERTIES   ,7100,59,2018-09-26
LQD     ,ISHARES              ,46665,258,2018-09-26
LRCX    ,LAM RESEARCH CORP    ,2600,26,2018-09-26
LSI     ,LIFE STORAGE  INC    ,100,1,2018-09-26
LSTR    ,LANDSTAR SYSTEM      ,1100,11,2018-09-26
LSXMA   ,LIBERTY SRS XM CS A  ,2800,24,2018-09-26
LSXMK   ,LIBERTY SRS XM CS C  ,11412,90,2018-09-26
LUK     ,LEUCADIA NATL CP     ,40103,337,2018-09-26
LULU    ,LULULEMON ATHLETICA  ,2257,16,2018-09-26
LUV     ,SOUTHWEST AIRLINES   ,62657,456,2018-09-26
LVS     ,LAS VEGAS SANDS CORP ,42288,348,2018-09-26
LW      ,LAMB WESTON HLD      ,800,6,2018-09-26
LYB     ,LYONDELLBASELL       ,5515,54,2018-09-26
LYV     ,LIVE NATION ENTMNT   ,11000,96,2018-09-26
M       ,MACY S INC           ,192413,1202,2018-09-26
MA      ,MASTERCARD INC       ,3100,29,2018-09-26
MAA     ,MID AMER APT COMMUN  ,1200,11,2018-09-26
MAC     ,MACERICH CO          ,9600,89,2018-09-26
MAN     ,MANPOWERGROUP        ,100,1,2018-09-26
MANH    ,MANHATTAN ASSOC      ,5037,41,2018-09-26
MAR     ,MARRIOTT INT CL A CM ,2976,25,2018-09-26
MAS     ,MASCO CP             ,19831,155,2018-09-26
MAT     ,MATTEL INC           ,52700,450,2018-09-26
MCD     ,MCDONALDS CP         ,10100,101,2018-09-26
MCHI    ,ISHARES MSCI CHINA E ,19432,147,2018-09-26
MCHP    ,MICROCHIP TECHNOLOGY ,2100,15,2018-09-26
MCK     ,MCKESSON CORP        ,2700,27,2018-09-26
MCO     ,MOODY S CORP         ,1700,17,2018-09-26
MCY     ,MERCURY GENERAL CP   ,1200,9,2018-09-26
MD      ,MEDNAX  INC          ,600,5,2018-09-26
MDLZ    ,MONDELEZ INTL CMN A  ,139756,1037,2018-09-26
MDT     ,MEDTRONIC PLC        ,40483,342,2018-09-26
MDU     ,MDU RESOURCES GROUP  ,4300,43,2018-09-26
MDY     ,SPDR SP MIDCAP 400   ,1106,9,2018-09-26
MET     ,METLIFE INC          ,53785,450,2018-09-26
MFA     ,MFA FINANCIAL INC    ,59764,407,2018-09-26
MGM     ,MGM RESORTS INTL     ,73190,524,2018-09-26
MHK     ,MOHAWK INDS INC      ,800,8,2018-09-26
MIC     ,MACQUARIE INFRASTRUC ,4500,45,2018-09-26
MIDD    ,MIDDLEBY CORP THE    ,2800,27,2018-09-26
MIK     ,THE MICHAELS COMP CM ,3800,31,2018-09-26
MKC     ,MCCORMICK  CO        ,5600,51,2018-09-26
MKTX    ,MARKETAXESS HOLDINGS ,400,4,2018-09-26
MLM     ,MARTIN MARIETTA MTRL ,1800,18,2018-09-26
MLPA    ,GLOBAL X MLP ETF     ,300,3,2018-09-26
MLPI    ,UBS ETRACS           ,200,2,2018-09-26
MMC     ,MARSH MCLENNAN CO    ,11656,112,2018-09-26
MMM     ,3M COMPANY           ,4000,40,2018-09-26
MNK     ,MALLINCKRODT PLC     ,43823,346,2018-09-26
MNST    ,MONSTER BEVERAGE CP  ,16730,97,2018-09-26
MO      ,ALTRIA GROUP INC     ,96922,694,2018-09-26
MON     ,MONSANTO COMPANY     ,5800,44,2018-09-26
MORN    ,MORNINGSTAR  INC     ,500,5,2018-09-26
MOS     ,MOSAIC COMPANY NEW   ,48970,403,2018-09-26
MPC     ,MARATHON PETROLEUM   ,29265,223,2018-09-26
MPW     ,MEDICL PROP TRST  IN ,52018,418,2018-09-26
MRK     ,MERCK CO INC         ,528020,4054,2018-09-26
MRO     ,MARATHON OIL CORP    ,197567,1246,2018-09-26
MRVL    ,MARVELL TECH GROUP   ,120065,1071,2018-09-26
MS      ,MORGAN STANLEY       ,30367,235,2018-09-26
MSCC    ,MICROSEMI CORP       ,7055,48,2018-09-26
MSFT    ,MICROSOFT CORP       ,115882,916,2018-09-26
MSG     ,MADISON SQUARE CL A  ,2000,15,2018-09-26
MSI     ,MOTOROLA SOLUTIONS   ,18700,174,2018-09-26
MSM     ,MSC INDUSTRIAL DRCT  ,1300,12,2018-09-26
MTB     ,MT BANK CORP         ,400,4,2018-09-26
MTCH    ,MATCH GROUP  INC CS  ,6500,54,2018-09-26
MTD     ,METTLER TOLEDO INTL  ,300,3,2018-09-26
MTN     ,VAIL RESORTS INC     ,900,7,2018-09-26
MU      ,MICRON TECHNOLOGY    ,118413,908,2018-09-26
MUB     ,ISHARES NATIONAL MUN ,400,4,2018-09-26
MUR     ,MURPHY OIL CP HLDG   ,59440,536,2018-09-26
MUSA    ,MURPHY USA INC       ,600,6,2018-09-26
MXIM    ,MAXIM INTEGRATED     ,10111,79,2018-09-26
MYL     ,MYLAN NV ORD SHS     ,25650,179,2018-09-26
NATI    ,NATL INSTRUMENTS COR ,4800,38,2018-09-26
NAVI    ,NAVIENT CP CMN       ,19804,154,2018-09-26
NBIX    ,NEUROCRINE BIOSCIENC ,1400,14,2018-09-26
NBL     ,NOBLE ENERGY INC     ,152341,1465,2018-09-26
NBR     ,NABORS INDS LTD NEW  ,255538,954,2018-09-26
NCLH    ,NORWEGIAN CRUISE ORD ,3100,22,2018-09-26
NCR     ,NCR CP               ,12400,90,2018-09-26
NDAQ    ,NASDAQ  INC CMN STK  ,2800,26,2018-09-26
NDSN    ,NORDSON CORPORATION  ,400,3,2018-09-26
NEAR    ,ISHARES SHRT MATURTY ,1800,18,2018-09-26
NEE     ,NEXTERA ENERGY  INC  ,2200,22,2018-09-26
NEM     ,NEWMONT MINING CORP  ,39651,333,2018-09-26
NFG     ,NATL FUEL GAS CO     ,1600,15,2018-09-26
NFLX    ,NETFLIX  INC         ,6300,63,2018-09-26
NFX     ,NEWFIELD EXP COM     ,120903,1091,2018-09-26
NI      ,NISOURCE INC HLDG CO ,94999,819,2018-09-26
NKE     ,NIKE INC CL B        ,53835,445,2018-09-26
NKTR    ,NEKTAR THERAPEUTICS  ,12639,85,2018-09-26
NLSN    ,NIELSEN NV ORD SHS   ,17008,154,2018-09-26
NLY     ,ANNALY CAPITAL MANAG ,183316,940,2018-09-26
NNN     ,NATIONAL RETAIL PROP ,15391,122,2018-09-26
NOC     ,NORTHROP GRUM HOL CO ,2500,25,2018-09-26
NOV     ,NATL OILWELL VARCO   ,40514,337,2018-09-26
NOW     ,SERVICENOW  INC      ,4500,45,2018-09-26
NRG     ,NRG ENERGY INC       ,73559,605,2018-09-26
NRZ     ,NEW RESIDENTIAL INVT ,61411,415,2018-09-26
NSC     ,NORFOLK SOUTHERN CP  ,2800,28,2018-09-26
NTAP    ,NETAPP  INC          ,35050,295,2018-09-26
NTRS    ,NORTHERN TRUST CORP  ,1900,19,2018-09-26
NUAN    ,NUANCE COMMUNICATNS  ,188110,1479,2018-09-26
NUE     ,NUCOR CP             ,33622,272,2018-09-26
NUS     ,NU SKIN ENT INC      ,3400,30,2018-09-26
NVDA    ,NVIDIA CORPORATION   ,15438,111,2018-09-26
NVT     ,NVENT ELEC PLC       ,400,4,2018-09-26
NWL     ,NEWELL BRANDS INC    ,27684,203,2018-09-26
NWS     ,NEWS CP CL B CMN ST  ,8600,40,2018-09-26
NWSA    ,NEWS CP CL A CMN ST  ,32096,189,2018-09-26
NXPI    ,NXP SEMICONDUCTORS   ,46337,293,2018-09-26
NYCB    ,NEW YORK CMMTY BNC   ,190800,991,2018-09-26
O       ,REALTY INCOME CP     ,22348,197,2018-09-26
OA      ,ORBITAL ATK  INC     ,1100,10,2018-09-26
OC      ,OWENS CORNING        ,2800,28,2018-09-26
ODFL    ,OLD DOMINION FREIG   ,1106,11,2018-09-26
OEF     ,ISHARES SP 100 ETF   ,900,9,2018-09-26
OFC     ,CORP OFFICE PPTY TR  ,12400,94,2018-09-26
OGE     ,OGE ENERGY CP        ,7400,67,2018-09-26
OHI     ,OMEGA HEALTHCARE INV ,57651,485,2018-09-26
OI      ,OWENS ILLINOIS       ,6700,57,2018-09-26
OIH     ,VANECK VECTORS OIL   ,201147,1629,2018-09-26
OII     ,OCEANEERING INTL INC ,10600,89,2018-09-26
OKE     ,ONEOK INC        NEW ,19997,174,2018-09-26
OLED    ,UNIVERSAL DISPLAY    ,8226,63,2018-09-26
OLN     ,OLIN CP              ,33523,270,2018-09-26
OMC     ,OMNICOM GP INC       ,8710,73,2018-09-26
OMF     ,ONEMAIN HOLDINGS INC ,3300,25,2018-09-26
ON      ,ON SEMICONDUCTOR     ,227421,2094,2018-09-26
OPK     ,OPKO HEALTH INC      ,145093,729,2018-09-26
ORCL    ,ORACLE CORPORATION   ,171812,1363,2018-09-26
ORI     ,OLD REPUBLIC INTL CP ,50868,466,2018-09-26
ORLY    ,O REILLY AUTOMOTIVE  ,2300,22,2018-09-26
OSK     ,OSHKOSH CP           ,500,4,2018-09-26
OUT     ,OUTFRONT MEDIA INC   ,14400,79,2018-09-26
OXY     ,OCCIDENTAL PET       ,84095,671,2018-09-26
OZRK    ,BANK OF THE OZARK    ,5708,48,2018-09-26
P       ,PANDORA MEDIA  INC   ,133046,643,2018-09-26
PACW    ,PACWEST BANCORP      ,4438,27,2018-09-26
PAG     ,PENSKE AUTOMOTIVE    ,500,3,2018-09-26
PAH     ,PLATFORM SPECIALTY   ,60727,473,2018-09-26
PANW    ,PALO ALTO NETWORKS   ,6000,60,2018-09-26
PAYX    ,PAYCHEX  INC         ,14403,105,2018-09-26
PBCT    ,PEOPLE S UNITED FINL ,177287,1488,2018-09-26
PBF     ,PBF ENERGY INC       ,10600,99,2018-09-26
PBI     ,PITNEY BOWES INC     ,68316,522,2018-09-26
PCAR    ,PACCAR INC           ,12365,88,2018-09-26
PCG     ,PGE CP               ,53503,424,2018-09-26
PCY     ,POWERSHARES EMERGING ,3300,18,2018-09-26
PDCO    ,PATTERSON COMPANIES  ,14632,121,2018-09-26
PDM     ,PIEDMONT OFFICE REAL ,56220,455,2018-09-26
PE      ,PARSLEY ENERGY CL A  ,137683,1245,2018-09-26
PEG     ,PUB ENTRPR GP        ,44705,404,2018-09-26
PEP     ,PEPSICO INC          ,14025,104,2018-09-26
PF      ,PINNACLE FOODS  INC  ,7163,50,2018-09-26
PFE     ,PFIZER INC           ,352069,2711,2018-09-26
PFF     ,ISHARES US PREFERRED ,37100,270,2018-09-26
PFG     ,PRINCIPAL FINL GROUP ,6860,51,2018-09-26
PG      ,PROCTER   GAMBLE CO  ,121745,816,2018-09-26
PGF     ,POWERSHARES EXCHANGE ,500,3,2018-09-26
PGR     ,PROGRESSIVE CP       ,27442,242,2018-09-26
PGRE    ,PARAMOUNT GROUP  INC ,15200,93,2018-09-26
PGX     ,POWERSHARES II PFD   ,1700,8,2018-09-26
PH      ,PARKER HANNIFIN CP   ,1700,17,2018-09-26
PHB     ,POWERSHARES FDMNTL   ,3500,13,2018-09-26
PHM     ,PULTEGROUP  INC      ,77128,736,2018-09-26
PHYS    ,SPROTT PHYSICAL GOLD ,2100,21,2018-09-26
PII     ,POLARIS INDUSTRIES   ,1200,12,2018-09-26
PINC    ,PREMIER INC CL A CMN ,17000,125,2018-09-26
PK      ,PARK HOTELS  RESORT  ,200,2,2018-09-26
PKG     ,PACKAGING CP AMER    ,2300,21,2018-09-26
PKI     ,PERKIN ELMER INC     ,300,3,2018-09-26
PLD     ,PROLOGIS  INC        ,22427,153,2018-09-26
PM      ,PHILIP MORRIS INTL   ,40107,297,2018-09-26
PNC     ,P N C FIN SVCS GR    ,1200,12,2018-09-26
PNFP    ,PINNACLE FINL PTNRS  ,1700,17,2018-09-26
PNR     ,PENTAIR PLC          ,10200,92,2018-09-26
PNW     ,PINNACLE WEST CAP    ,5038,49,2018-09-26
POST    ,POST HOLDINGS INC    ,2297,20,2018-09-26
PPC     ,PILGRIM S PRIDE CMN  ,20373,125,2018-09-26
PPG     ,P P G IND            ,12700,113,2018-09-26
PPL     ,PPL CORP             ,188990,1469,2018-09-26
PRA     ,PROASSURANCE CORP    ,1700,17,2018-09-26
PRGO    ,PERRIGO COMPANY PLC  ,2700,23,2018-09-26
PRU     ,PRUDENTIAL FINCL INC ,6360,62,2018-09-26
PSA     ,PUBLIC STG           ,3620,33,2018-09-26
PSLV    ,SPROTT PHYS SILVER   ,700,7,2018-09-26
PSQ     ,PROSHARES SHORT QQQ  ,200,1,2018-09-26
PSX     ,PHILLIPS 66          ,5100,48,2018-09-26
PTC     ,PTC INC              ,4539,36,2018-09-26
PTEN    ,PATTERSONUTI ENERGY  ,76638,657,2018-09-26
PVH     ,PVH CORP             ,1700,16,2018-09-26
PWR     ,QUANTA SERVICES INC  ,15612,129,2018-09-26
PX      ,PRAXAIR INC          ,1700,17,2018-09-26
PXD     ,PIONEER NATURAL RES  ,2300,23,2018-09-26
PYPL    ,PAYPAL HOLDINGS      ,68525,499,2018-09-26
QCOM    ,QUALCOMM INC         ,52607,323,2018-09-26
QEP     ,QEP RESOURCES  INC   ,158394,1158,2018-09-26
QGEN    ,QIAGEN NV CMN SHS    ,1800,13,2018-09-26
QQQ     ,POWERSHARES QQQ TR 1 ,53277,322,2018-09-26
QRTEA   ,QURATE QVC GP SR A   ,5100,18,2018-09-26
QRVO    ,QORVO  INC CMN       ,3000,26,2018-09-26
R       ,RYDER SYSTEM INC     ,2200,22,2018-09-26
RAD     ,RITE AID CP          ,132901,168,2018-09-26
RBC     ,REGAL BELOIT CP      ,3300,28,2018-09-26
RCL     ,ROYAL CARIBBEAN CR   ,1900,19,2018-09-26
RE      ,EVEREST RE GRP LTD   ,800,8,2018-09-26
REG     ,REGENCY CENTERS CORP ,13700,136,2018-09-26
REGN    ,REGENERON PHARMACEUT ,900,9,2018-09-26
REM     ,ISHS MORTGAGE REAL E ,1400,13,2018-09-26
RES     ,R P C INC            ,23600,213,2018-09-26
RF      ,REGIONS FINANCIAL CP ,356671,1893,2018-09-26
RGA     ,REINSURANCE GROUP    ,100,1,2018-09-26
RGLD    ,ROYAL GOLD  INC      ,1200,10,2018-09-26
RHI     ,ROBERT HALF INTL INC ,1000,8,2018-09-26
RHT     ,RED HAT INC          ,1500,15,2018-09-26
RIG     ,TRANSOCEAN LTD       ,382980,2933,2018-09-26
RJF     ,RAYMOND JAMES FIN CP ,4800,43,2018-09-26
RL      ,RALPH LAUREN CP      ,2700,25,2018-09-26
RLGY    ,REALOGY HOLDINGS CP  ,3000,21,2018-09-26
RMD     ,RESMED INC           ,1300,13,2018-09-26
ROK     ,ROCKWELL AUTOMAT INC ,2300,22,2018-09-26
ROL     ,ROLLINS INC          ,4600,41,2018-09-26
ROP     ,ROPER TECHNOLOGIES   ,600,6,2018-09-26
ROST    ,ROSS STORES  INC     ,15490,120,2018-09-26
RPAI    ,RETAIL PPTS OF AMER  ,94945,656,2018-09-26
RPM     ,RPM INTL INC         ,21300,175,2018-09-26
RRC     ,RANGE RES CORP       ,85197,664,2018-09-26
RS      ,RELIANCE STL  ALMN   ,2700,27,2018-09-26
RSG     ,REPUBLIC SVCS INC    ,20312,159,2018-09-26
RSP     ,POWERSHARE SP 500 E  ,100,1,2018-09-26
RSPP    ,RSP PERMIAN  INC     ,31881,216,2018-09-26
RSX     ,VANECK VECTORS RUSSI ,219354,1401,2018-09-26
RTN     ,RAYTHEON CO NEW      ,5100,49,2018-09-26
RYN     ,RAYONIER INC REIT    ,7400,67,2018-09-26
S       ,SPRINT CORP          ,343019,1796,2018-09-26
SABR    ,SABRE CORPORATION CM ,10427,66,2018-09-26
SATS    ,ECHOSTAR CORP        ,4100,27,2018-09-26
SAVE    ,SPIRIT AIRLINES  INC ,800,6,2018-09-26
SBAC    ,SBA COMMUNICATIONS   ,1900,19,2018-09-26
SBH     ,SALLY BEAUTY HLDG    ,24200,236,2018-09-26
SBNY    ,SIGNATURE BANK       ,600,6,2018-09-26
SBUX    ,STARBUCKS CORP       ,39262,259,2018-09-26
SC      ,SANTANDER CONSUMER   ,53600,483,2018-09-26
SCCO    ,SOUTHERN COPPER CORP ,3100,31,2018-09-26
SCG     ,SCANA CP NEW         ,6168,37,2018-09-26
SCHB    ,SCHWAB US BR MKT ETF ,1000,10,2018-09-26
SCHD    ,SCHWAB US DIVD EQTY  ,2600,15,2018-09-26
SCHE    ,SCHWAB EMG MKT ETF   ,50700,203,2018-09-26
SCHF    ,SCHWAB INTL EQ ETF   ,71400,221,2018-09-26
SCHH    ,SCH US REIT ETF      ,1000,3,2018-09-26
SCHP    ,SCH US TIPS ETF      ,500,5,2018-09-26
SCHW    ,CHARLES SCHWAB INC   ,26858,224,2018-09-26
SCHX    ,SCHWAB US LC ETF     ,1000,5,2018-09-26
SCHZ    ,SCH US AGG BND ETF   ,100,1,2018-09-26
SCI     ,SERVICE CP INTL      ,6800,68,2018-09-26
SCZ     ,ISHARES MSCI EAFE SM ,11415,78,2018-09-26
SEE     ,SEALED AIR CP NEW    ,51458,359,2018-09-26
