symbol,description,total_shares,total_trades,last_update
EXPE    ,EXPEDIA GROUP  INC   ,57173,564,2019-08-03
EXR     ,EXTRA SPACE STORAGE  ,14392,143,2019-08-03
EZA     ,ISHARES MSCI SAFRICA ,11100,85,2019-08-03
EZU     ,ISHARE MSCI EUROZONE ,24200,66,2019-08-03
F       ,FORD MOTOR CO        ,897133,1334,2019-08-03
FAF     ,FIRST AMER CORP NEW  ,14300,141,2019-08-03
FANG    ,DIAMONDBACK ENERGY   ,36913,344,2019-08-03
FAST    ,FASTENAL CO          ,98561,675,2019-08-03
FB      ,FACEBOOK INC         ,25103,216,2019-08-03
FBHS    ,FORTUNE BRANDS HOME  ,20100,199,2019-08-03
FCG     ,FIRST TRUST NAT GS   ,4108,26,2019-08-03
FCX     ,FREEPORT MCMORAN     ,209207,655,2019-08-03
FDL     ,FTETF MORNINGSTAR DV ,500,5,2019-08-03
FDN     ,1ST TR DOW J ITNT FD ,2100,21,2019-08-03
FDS     ,FACTSET RESEARCH SYS ,3600,36,2019-08-03
FDX     ,FEDEX CORP           ,10400,104,2019-08-03
FE      ,FIRSTENERGY CP       ,49829,440,2019-08-03
FEYE    ,FIREEYE  INC         ,105729,385,2019-08-03
FEZ     ,SPDR EURO STOXX 50   ,43900,200,2019-08-03
FFIV    ,F5 NETWORKS  INC     ,8400,80,2019-08-03
FHB     ,FIRST HAWAIIAN COMM  ,41600,356,2019-08-03
FHN     ,FIRST HORIZON NTL CP ,109662,465,2019-08-03
FICO    ,FAIR ISAAC CP        ,2500,25,2019-08-03
FIS     ,FIDELITY NAT INF SVC ,104034,828,2019-08-03
FISV    ,FISERV  INC          ,62386,554,2019-08-03
FITB    ,FIFTH THIRD BNCP     ,112643,920,2019-08-03
FIVE    ,FIVE BELOW  INC      ,16300,162,2019-08-03
FL      ,FOOT LOCKER  INC     ,58914,568,2019-08-03
FLIR    ,FLIR SYSTEMS  INC    ,18600,185,2019-08-03
FLO     ,FLOWERS FOODS INC    ,36763,297,2019-08-03
FLOT    ,ISHARES FLOAT BOND   ,2800,3,2019-08-03
FLR     ,FLUOR CP NEW         ,43429,363,2019-08-03
FLRN    ,SPDR BB INV GRD FLT  ,3500,18,2019-08-03
FLS     ,FLOWSERVE CP         ,34001,335,2019-08-03
FLT     ,FLEETCOR TECH        ,5400,54,2019-08-03
FMC     ,F M C CP             ,25895,249,2019-08-03
FNB     ,F N B CP             ,32381,218,2019-08-03
FNCL    ,FIDELITY FINANCE ETF ,1000,10,2019-08-03
FND     ,FLOOR  DECOR HLDGS   ,41400,410,2019-08-03
FNDE    ,SCH FND EM LG ETF    ,2200,21,2019-08-03
FNDF    ,SCH FND INTL LG ETF  ,2300,21,2019-08-03
FNDX    ,SCH FDN US LG ETF    ,100,1,2019-08-03
FNF     ,FNF GROUP            ,31669,276,2019-08-03
FOX     ,FOX CORP CM B        ,41097,310,2019-08-03
FOXA    ,FOX CORP CM A        ,51771,411,2019-08-03
FPE     ,FIRST TR SECS  INCM  ,5100,12,2019-08-03
FPX     ,FIRST TRUST  US EQT  ,500,5,2019-08-03
FRC     ,FIRST REPUBLIC BANK  ,6000,56,2019-08-03
FREL    ,FIDELITY MSCI RE NDX ,2900,25,2019-08-03
FRT     ,FEDERAL RLTY INV TR  ,6039,60,2019-08-03
FSLR    ,FIRST SOLAR  INC     ,12519,120,2019-08-03
FTCS    ,FIRST TRUST CAPITAL  ,312,3,2019-08-03
FTDR    ,FRONTDOOR INC CMN    ,5600,49,2019-08-03
FTEC    ,FIDELITY INFO TEC ET ,300,3,2019-08-03
FTI     ,TECHNIPFMC PLC       ,39600,371,2019-08-03
FTNT    ,FORTINET  INC        ,14600,144,2019-08-03
FTSL    ,FIRST TR SNR LN ETF  ,1200,7,2019-08-03
FTSM    ,FIRST TRUST ETF IV   ,16600,114,2019-08-03
FTV     ,FORTIVE CORP         ,53718,523,2019-08-03
FVD     ,FIRST TRUST VALUE LI ,25100,62,2019-08-03
FWONA   ,LIBERTY FMLA ONE A   ,100,1,2019-08-03
FWONK   ,LIBERTY FMLA ONE C   ,7300,71,2019-08-03
FXE     ,CURRENCYSHARES EURO  ,100,1,2019-08-03
FXI     ,ISHARES CHINA        ,282458,1049,2019-08-03
FXL     ,FT TECH ALPHADEX FD  ,100,1,2019-08-03
FXO     ,FT FINANCIALS ALPHDX ,5378,49,2019-08-03
G       ,GENPACT LIMITED      ,34816,313,2019-08-03
GBIL    ,GOLDMAN SACHS ACCESS ,900,9,2019-08-03
GD      ,GEN DYNAMICS CP      ,15900,156,2019-08-03
GDDY    ,GODADDY INC          ,32700,319,2019-08-03
GDI     ,GARDNER DENVER HOLDI ,40654,394,2019-08-03
GDX     ,VE VECT GOLD MNRS    ,350644,1488,2019-08-03
GDXJ    ,VANECK VECTORS JUNIO ,82040,396,2019-08-03
GE      ,GEN ELECTRIC CO      ,1147752,2428,2019-08-03
GEM     ,GOLDMAN SACHS ACTIVE ,300,3,2019-08-03
GGG     ,GRACO INC            ,8700,87,2019-08-03
GH      ,GUARDANT HEALTH  CS  ,300,3,2019-08-03
GILD    ,GILEAD SCIENCES  INC ,101107,757,2019-08-03
GIS     ,GEN MILLS INC        ,38226,372,2019-08-03
GLD     ,SPDR GOLD SHARES     ,23739,136,2019-08-03
GLDM    ,SPDR GOLD MINISHARES ,14800,9,2019-08-03
GLIBA   ,GCI LIBERTY INC CM A ,5700,56,2019-08-03
GLPI    ,GAMING  LEISURE      ,44044,361,2019-08-03
GLW     ,CORNING INC          ,236922,1784,2019-08-03
GM      ,GENERAL MOTORS CO    ,132901,1128,2019-08-03
GNR     ,SPDR GLB NAT RES ETF ,400,4,2019-08-03
GNTX    ,GENTEX CORP          ,21409,198,2019-08-03
GOOG    ,ALPHABET CL C CAP    ,3000,30,2019-08-03
GOOGL   ,ALPHABET CL A CMN    ,3100,31,2019-08-03
GOVT    ,ISHARES US TREASURY  ,1100,11,2019-08-03
GPC     ,GENUINE PARTS CO     ,21500,213,2019-08-03
GPK     ,GRAPHIC PACKAGING HO ,151723,726,2019-08-03
GPN     ,GLOBAL PAYMENTS INC  ,23700,237,2019-08-03
GPS     ,GAP INC              ,109304,537,2019-08-03
GRA     ,GRACE W R CO NEW     ,18000,164,2019-08-03
GREK    ,GLOBAL X GREECE ETF  ,2500,25,2019-08-03
GRMN    ,GARMIN LTD           ,41692,409,2019-08-03
GRUB    ,GRUBHUB  INC         ,46800,462,2019-08-03
GS      ,GOLDMAN SACHS GRP    ,5800,58,2019-08-03
GSLC    ,GS ACTIVEBETA ETF    ,1200,10,2019-08-03
GSY     ,INVESCO ULTRA SHR    ,3300,33,2019-08-03
GT      ,GOODYEAR TIRE RUBBER ,137416,474,2019-08-03
GTES    ,GATES INDUSTRIAL COR ,3400,29,2019-08-03
GUNR    ,FLEXM GLOUPSTRMNATRE ,3655,33,2019-08-03
GVI     ,ISHARES              ,200,2,2019-08-03
GWR     ,GENESEE              ,26054,188,2019-08-03
GWRE    ,GUIDEWIRE SOFTWARE   ,7212,72,2019-08-03
GWW     ,GRAINGER W W INC     ,6100,61,2019-08-03
GXC     ,STRK SPDR SP CH ETF  ,300,3,2019-08-03
H       ,HYATT HOTELS CORP    ,24907,220,2019-08-03
HAIN    ,HAIN CELESTIAL GRP   ,44099,386,2019-08-03
HAL     ,HALLIBURTON CO       ,130127,771,2019-08-03
HAS     ,HASBRO INC           ,27300,260,2019-08-03
HBAN    ,HUNTINGTON BCSHS     ,190585,686,2019-08-03
HBI     ,HANESBRANDS INC      ,165888,1090,2019-08-03
HCA     ,HCA HEALTHCARE  INC  ,26517,242,2019-08-03
HCP     ,HCP  INC             ,45204,424,2019-08-03
HD      ,HOME DEPOT INC       ,27000,267,2019-08-03
HDS     ,HD SUPPLY HLDS CMM   ,34453,300,2019-08-03
HDV     ,ISHARES CORE HIGH DV ,2300,23,2019-08-03
HE      ,HAWAIIAN ELEC INDS   ,10777,97,2019-08-03
HEDJ    ,WISDOMTREE EURO HEDG ,1600,16,2019-08-03
HEI     ,HEICO CP             ,7000,70,2019-08-03
HEI.A   ,HEICO CP CL A        ,6300,63,2019-08-03
HES     ,HESS CP              ,40600,390,2019-08-03
HEWJ    ,ISHARES HEDGED JAPAN ,1000,7,2019-08-03
HEZU    ,ISHARES CURRENCY HED ,1300,13,2019-08-03
HFC     ,HOLLYFRONTIER CP     ,38000,371,2019-08-03
HGV     ,HILTON GRAND VAC     ,54400,507,2019-08-03
HHC     ,HOWARD HUGHES CORP   ,6200,62,2019-08-03
HIG     ,HARTFORD FIN SVC     ,46920,452,2019-08-03
HII     ,HUNTINGTON INGALLS   ,7600,76,2019-08-03
HIW     ,HIGHWOODS PRPTY INC  ,19300,190,2019-08-03
HLF     ,HERBALIFE NUTRITION  ,47852,421,2019-08-03
HLT     ,HILTON WW INC        ,39725,376,2019-08-03
HOG     ,HARLEY DAVIDSON      ,65597,620,2019-08-03
HOLX    ,HOLOGIC  INC         ,66038,546,2019-08-03
HON     ,HONEYWELL INTL INC   ,39600,396,2019-08-03
HP      ,HELMERICH PAYNE      ,10900,108,2019-08-03
HPE     ,HEWLETT PACKARD ENT  ,572395,1778,2019-08-03
HPP     ,HUDSON PACIFIC PPTYS ,24800,227,2019-08-03
HPQ     ,HP INC               ,45119,243,2019-08-03
HPT     ,HOSPITALITY PROP CM  ,23214,196,2019-08-03
HRB     ,H R BLOCK INC        ,76209,652,2019-08-03
HRC     ,HILLROM HOLDINGS IN  ,10800,100,2019-08-03
HRL     ,HORMEL FOODS CP      ,55254,461,2019-08-03
HSIC    ,HENRY SCHEIN CMN     ,22163,204,2019-08-03
HST     ,HOST HOTELS  RESORT  ,220071,1116,2019-08-03
HSY     ,THE HERSHEY COMPANY  ,16500,165,2019-08-03
HTA     ,HEALTHCARE TR AMER   ,37851,319,2019-08-03
HUBB    ,HUBBELL INCORPORATED ,5323,53,2019-08-03
HUBS    ,HUBSPOT  INC         ,3100,31,2019-08-03
HUM     ,HUMANA INC           ,23200,224,2019-08-03
HUN     ,HUNTSMAN CORPORATION ,62619,475,2019-08-03
HXL     ,HEXCEL CP DELAWARE   ,8600,86,2019-08-03
HYD     ,VANECK VECTORS HY    ,1600,16,2019-08-03
HYG     ,ISHARES              ,370003,995,2019-08-03
HYLB    ,XTRACKERS USD HIGH Y ,900,9,2019-08-03
HYLS    ,FIRST TRUST TACTICAL ,1100,11,2019-08-03
HYS     ,PIMCO 0 5 YR HY CORP ,700,7,2019-08-03
HZNP    ,HORIZON THRPT PB OS  ,15526,118,2019-08-03
IAA     ,IAA  INC             ,4800,36,2019-08-03
IAC     ,IACINTERACTIVE       ,3816,38,2019-08-03
IAGG    ,ISHARES INTERNATIONA ,400,4,2019-08-03
IART    ,INTEGRA LIFESCIENCES ,11800,116,2019-08-03
IAT     ,ISHARES  US RB       ,100,1,2019-08-03
IAU     ,ISHARES GOLD TRUST   ,125391,168,2019-08-03
IBB     ,ISHARE NQ BIOTCH ETF ,13950,138,2019-08-03
IBDL    ,ISHARES IBONDS DEC   ,100,1,2019-08-03
IBDM    ,ISHARES IBONDS DEC 2 ,1400,10,2019-08-03
IBDN    ,ISHARES IBONDS DEC 2 ,200,2,2019-08-03
IBKR    ,INTERACTIVE BROKERS  ,7028,70,2019-08-03
IBM     ,INTL BUSINESS MACH   ,62784,607,2019-08-03
ICE     ,INTERCONTINENTAL XCH ,38700,381,2019-08-03
ICSH    ,ISHARES ULTRA SHORT  ,200,1,2019-08-03
ICUI    ,I C U MEDICAL INC    ,800,8,2019-08-03
IDA     ,IDACORP INC HLDG CO  ,3400,34,2019-08-03
IDEV    ,ISHARES CORE MSCI IN ,200,2,2019-08-03
IDV     ,ISHARES              ,2000,17,2019-08-03
IDXX    ,IDEXX LABORATORIES   ,10901,103,2019-08-03
IEF     ,ISHARES 710          ,32383,156,2019-08-03
IEFA    ,ISHS CORE EAFE IMI   ,65888,217,2019-08-03
IEI     ,ISHARES 37           ,5100,14,2019-08-03
IEMG    ,ISHS CORE EM IMI     ,110828,178,2019-08-03
IEUR    ,ISHARES CORE EUROPE  ,4100,40,2019-08-03
IEV     ,ISHARES EUROPE ETF   ,4200,40,2019-08-03
IEX     ,IDEX CP              ,9986,99,2019-08-03
IFF     ,INTL FLAVORS FRAG    ,10400,103,2019-08-03
IGE     ,ISHARES NORTH AM NTR ,1600,15,2019-08-03
IGF     ,ISHARES GLOBAL INFRA ,500,5,2019-08-03
IGIB    ,ISHS INT TM CP BD ET ,1300,13,2019-08-03
IGOV    ,ISHARES INTL TRSY BD ,100,1,2019-08-03
IGSB    ,ISHS SHTRM CP BD ET  ,5300,42,2019-08-03
IGT     ,INTERNATIONAL GAME T ,28000,228,2019-08-03
IGV     ,ISHARES EXPANDED TEC ,4800,47,2019-08-03
IHI     ,ISHARES US MDIF      ,300,3,2019-08-03
IJH     ,ISHARE CORE SP MC    ,1000,10,2019-08-03
IJJ     ,ISHARES SP MIDCAP    ,300,3,2019-08-03
IJR     ,ISHARE CORE SP SC    ,28584,169,2019-08-03
IJS     ,ISHARES SP SMALLCAP  ,500,5,2019-08-03
IJT     ,ISHARES SP SMALLCAP  ,100,1,2019-08-03
ILF     ,ISHARES LATIN AMERIC ,2100,21,2019-08-03
ILMN    ,ILLUMINA  INC        ,27000,266,2019-08-03
INCY    ,INCYTE CORPORATION   ,17600,172,2019-08-03
INDA    ,ISHARES MSCI INDIA   ,38806,280,2019-08-03
INDY    ,ISHARES INDIA 50 ETF ,700,7,2019-08-03
INFO    ,IHS MARKET LTD CMN   ,57105,522,2019-08-03
INGR    ,INGREDION INC        ,9400,88,2019-08-03
INTC    ,INTEL CORP           ,315489,2025,2019-08-03
INTF    ,ISHARES FACTORSELECT ,100,1,2019-08-03
INTU    ,INTUIT INC           ,16253,162,2019-08-03
INVH    ,INVITATION HOMES INC ,71400,601,2019-08-03
IONS    ,IONIS PHARMACEUTICAL ,4800,48,2019-08-03
IP      ,INTL PAPER           ,108488,912,2019-08-03
IPAC    ,ISHARES CORE PACIFIC ,300,3,2019-08-03
IPAY    ,ETFMG PRIME MOBILE   ,100,1,2019-08-03
IPG     ,INTERPUBLIC GROUP    ,49539,421,2019-08-03
IPGP    ,IPG PHOTONICS CORP   ,11700,110,2019-08-03
IQV     ,IQVIA HOLDINGS INC   ,33700,322,2019-08-03
IR      ,INGERSOLL RAND LTD A ,31500,312,2019-08-03
IRM     ,IRON MOUNTAIN DEL    ,76511,506,2019-08-03
ISRG    ,INTUITIVE SURG  INC  ,8400,83,2019-08-03
ISTB    ,ISHS CORE 15 YR USD  ,9000,90,2019-08-03
IT      ,GARTNER INC          ,5600,52,2019-08-03
ITA     ,ISHARES              ,1200,12,2019-08-03
ITB     ,ISHARES  US HCIF     ,60100,287,2019-08-03
ITOT    ,ISHARES CORE SP      ,3700,31,2019-08-03
ITT     ,ITT INC              ,16100,161,2019-08-03
ITW     ,ILL TOOL WORKS INC   ,26300,263,2019-08-03
IUSB    ,ISHARES UNIVERSAL    ,11200,112,2019-08-03
IUSG    ,ISHARE CORE SP US    ,1000,10,2019-08-03
IUSV    ,ISHARES CORE SP US   ,1100,11,2019-08-03
IVE     ,ISHARES SP 500 VALU  ,3300,32,2019-08-03
IVV     ,ISHARE CORE SP 500   ,11800,116,2019-08-03
IVW     ,ISHARES SP 500 GROW  ,800,8,2019-08-03
IVZ     ,INVESCO LTD          ,129565,660,2019-08-03
IWB     ,ISHARE RUS 1000 ETF  ,2400,24,2019-08-03
IWD     ,ISHARES RUSSELL 1000 ,9400,74,2019-08-03
IWF     ,ISHARE RUS 1000 GR E ,27600,237,2019-08-03
IWM     ,ISHARE RUS 2000 ETF  ,105458,607,2019-08-03
IWN     ,ISHARE RUS 2000 VALU ,3000,25,2019-08-03
IWO     ,ISHARES RUSSELL 2000 ,1400,14,2019-08-03
IWP     ,ISHARE RS MC GR ETF  ,400,4,2019-08-03
IWR     ,ISHARES RSL MIDCAP   ,7702,61,2019-08-03
IWS     ,ISHARE RS MC VL ETF  ,1300,13,2019-08-03
IWV     ,ISHARES RUSSELL 3000 ,300,3,2019-08-03
IWY     ,ISHARES RSL TP 200 G ,100,1,2019-08-03
IXC     ,ISHARES GLOBAL ENERG ,1900,19,2019-08-03
IXJ     ,ISHARES GLOBAL HEALT ,600,6,2019-08-03
IXUS    ,ISHS CORE ACWI IMI   ,22600,214,2019-08-03
IYE     ,ISHARE ENRGY SC      ,14700,114,2019-08-03
IYF     ,ISHARE  FIN ETF      ,5700,57,2019-08-03
IYG     ,ISHARE FN SRV        ,100,1,2019-08-03
IYH     ,ISHARE HLTHCR        ,500,5,2019-08-03
IYJ     ,ISHARE IND           ,100,1,2019-08-03
IYR     ,ISHARE               ,80758,324,2019-08-03
IYT     ,ISHARES TRANS AVG    ,1300,13,2019-08-03
IYW     ,ISHARE               ,100,1,2019-08-03
IYZ     ,ISHARE US TELE       ,3600,31,2019-08-03
JAZZ    ,JAZZ PHARMA PLC      ,5200,52,2019-08-03
JBGS    ,JBG SMITH PROPERTIES ,16900,146,2019-08-03
JBHT    ,J B HUNT TRANSPORT   ,13500,135,2019-08-03
JBL     ,JABIL INC            ,21960,208,2019-08-03
JBLU    ,JETBLUE AIRWAYS CP   ,99012,722,2019-08-03
JCI     ,JOHNSON CONTROLS INT ,117020,932,2019-08-03
JEC     ,JACOBS ENGINEERNG GP ,18000,179,2019-08-03
JEF     ,JEFFERIES FINANCIAL  ,15000,126,2019-08-03
JHG     ,JANUS HENDERSON GRP  ,57964,531,2019-08-03
JKHY    ,JACK HENRY  ASSOC    ,7700,77,2019-08-03
JLL     ,JONES LANG LASALLE   ,12061,119,2019-08-03
JNJ     ,JOHNSON AND JOHNS DC ,123595,968,2019-08-03
JNK     ,SPDR BB BR HY TIPS   ,117399,571,2019-08-03
JNPR    ,JUNIPER NETWORKS     ,56863,463,2019-08-03
JPM     ,JP MORGAN CHASE CO   ,122672,1054,2019-08-03
JPST    ,JPMORGAN ULTRASHORT  ,21100,46,2019-08-03
JW.A    ,JOHN WILEY SONS CL A ,4400,44,2019-08-03
JWN     ,NORDSTROM INC        ,112639,934,2019-08-03
K       ,KELLOGG CO           ,45991,430,2019-08-03
KAR     ,KAR AUCTION SERVICES ,15600,149,2019-08-03
KBE     ,SPDR SP BANK ETF     ,19200,143,2019-08-03
KDP     ,KEURIG DR PEPPER INC ,65503,515,2019-08-03
KEX     ,KIRBY CORPORATION    ,8000,78,2019-08-03
KEY     ,KEYCORP              ,127938,669,2019-08-03
KEYS    ,KEYSIGHT TECH INC    ,12800,128,2019-08-03
KHC     ,KRAFT HEINZ CO CMN   ,58058,527,2019-08-03
KIE     ,SPDR SP INSURANCE E  ,600,6,2019-08-03
KIM     ,KIMCO REALTY CP      ,123926,743,2019-08-03
KLAC    ,KLA CP CMN STK       ,21200,209,2019-08-03
KMB     ,KIMBERLY CLARK CP    ,16000,154,2019-08-03
KMI     ,KINDER MORGAN  INC   ,195458,746,2019-08-03
KMPR    ,KEMPER CORP          ,6003,60,2019-08-03
KMX     ,CARMAX INC           ,24313,240,2019-08-03
KNX     ,KNIGHTSWIFT TRANSPO  ,26200,257,2019-08-03
KO      ,COCA COLA CO THE     ,175291,1235,2019-08-03
KOS     ,KOSMOS ENERGY LTD    ,102900,301,2019-08-03
KR      ,KROGER CO            ,182762,781,2019-08-03
KRC     ,KILROY REALTY CP     ,8300,83,2019-08-03
KRE     ,SPDR SP REGIONAL BA  ,113339,555,2019-08-03
KSA     ,ISHS MSCI SAUDI A    ,300,3,2019-08-03
KSS     ,KOHLS CP             ,47700,470,2019-08-03
KSU     ,KANSAS CITY SOUTHERN ,25345,247,2019-08-03
KWEB    ,KRANESHS CSI CHN ETF ,8000,79,2019-08-03
L       ,LOEWS CP             ,27301,270,2019-08-03
LAMR    ,LAMAR ADVERTIS A     ,6200,62,2019-08-03
LAZ     ,LAZARD LTD           ,33091,313,2019-08-03
LB      ,L BRANDS  INC        ,125036,998,2019-08-03
LBRDA   ,LIBERTY BROADBD A CM ,1900,19,2019-08-03
LBRDK   ,LIBERTY BROADBD C CM ,8900,87,2019-08-03
LDOS    ,LEIDOS HLDGS  INC    ,17800,177,2019-08-03
LEA     ,LEAR CORPORATION     ,13500,135,2019-08-03
LECO    ,LINCOLN ELEC HLDG    ,11978,118,2019-08-03
LEG     ,LEGGETT PLATT INC    ,43800,400,2019-08-03
LEMB    ,ISHARES JP MRGN EM   ,600,6,2019-08-03
LEN     ,LENNAR CP CL A       ,74000,724,2019-08-03
LFUS    ,LITTELFUSE  INC      ,5900,59,2019-08-03
LGF.A   ,LIONS GATE CL A VTG  ,14000,117,2019-08-03
LGF.B   ,LIONS GATE CLASS B   ,16700,149,2019-08-03
LH      ,LABORATORY CORP NEW  ,10441,104,2019-08-03
LHX     ,L3HARRIS TECHNOLOGIE ,7793,68,2019-08-03
LII     ,LENNOX INTL INC      ,5900,58,2019-08-03
LIN     ,LINDE PLC            ,4300,42,2019-08-03
LKQ     ,LKQ CORP             ,94582,680,2019-08-03
LLY     ,LILLY ELI CO         ,60201,535,2019-08-03
LM      ,LEGG MASON INC       ,18093,161,2019-08-03
LMBS    ,FIRST TR LOW OPP ETF ,7900,56,2019-08-03
LMT     ,LOCKHEED MARTIN CP   ,8700,87,2019-08-03
LNC     ,LINCOLN NATL CP      ,36172,279,2019-08-03
LNG     ,CHENIERE ENERGY INC  ,41300,411,2019-08-03
LNT     ,ALLIANT ENERGY CMN   ,11700,112,2019-08-03
LOGM    ,LOGMEIN  INC         ,8900,88,2019-08-03
LOPE    ,GRAND CANYON EDUCATI ,7400,73,2019-08-03
LOW     ,LOWES COMPANIES      ,34824,343,2019-08-03
LPLA    ,LPL FINANCIAL HLD CM ,10200,102,2019-08-03
LPT     ,LIBERTY PROPERTIES   ,13551,128,2019-08-03
LQD     ,ISHARES              ,90300,414,2019-08-03
LRCX    ,LAM RESEARCH CORP    ,18552,181,2019-08-03
LSI     ,LIFE STORAGE  INC    ,7576,74,2019-08-03
LSTR    ,LANDSTAR SYSTEM      ,4300,43,2019-08-03
LSXMA   ,LIBERTY SRS XM CS A  ,9500,92,2019-08-03
LSXMK   ,LIBERTY SRS XM CS C  ,16400,161,2019-08-03
LULU    ,LULULEMON ATHLETICA  ,11313,111,2019-08-03
LUV     ,SOUTHWEST AIRLINES   ,60200,499,2019-08-03
LVS     ,LAS VEGAS SANDS CORP ,82657,783,2019-08-03
LW      ,LAMB WESTON HLD      ,33202,330,2019-08-03
LYB     ,LYONDELLBASELL       ,49866,468,2019-08-03
LYFT    ,LYFT  INC CL A CMN   ,500,5,2019-08-03
LYV     ,LIVE NATION ENTMNT   ,24723,242,2019-08-03
M       ,MACY S INC           ,57419,442,2019-08-03
MA      ,MASTERCARD INC       ,34907,348,2019-08-03
MAA     ,MID AMER APT COMMUN  ,9800,98,2019-08-03
MAC     ,MACERICH CO          ,17100,156,2019-08-03
MAN     ,MANPOWERGROUP        ,9000,90,2019-08-03
MANH    ,MANHATTAN ASSOC      ,10449,104,2019-08-03
MAR     ,MARRIOTT INT CL A CM ,11300,112,2019-08-03
MAS     ,MASCO CP             ,41492,376,2019-08-03
MASI    ,MASIMO CORPORATION   ,8519,85,2019-08-03
MAT     ,MATTEL INC           ,82606,378,2019-08-03
MBB     ,ISHARES              ,21909,97,2019-08-03
MCD     ,MCDONALDS CP         ,33325,325,2019-08-03
MCHI    ,ISHARES MSCI CHINA E ,10700,82,2019-08-03
MCHP    ,MICROCHIP TECHNOLOGY ,21036,207,2019-08-03
MCK     ,MCKESSON CORP        ,17372,171,2019-08-03
MCO     ,MOODY S CORP         ,19102,180,2019-08-03
MCY     ,MERCURY GENERAL CP   ,7100,71,2019-08-03
MD      ,MEDNAX  INC          ,19597,188,2019-08-03
MDB     ,MONGODB  INC CL A CM ,13400,133,2019-08-03
MDLZ    ,MONDELEZ INTL CMN A  ,105520,816,2019-08-03
MDSO    ,MEDIDATA SOLUTIONS   ,9300,83,2019-08-03
MDT     ,MEDTRONIC PLC        ,99800,677,2019-08-03
MDU     ,MDU RESOURCES GROUP  ,29800,293,2019-08-03
MDY     ,SPDR SP MIDCAP 400   ,6139,61,2019-08-03
MET     ,METLIFE INC          ,76952,678,2019-08-03
MFA     ,MFA FINANCIAL INC    ,20640,85,2019-08-03
MGC     ,VANGUARD MEGA CAP    ,100,1,2019-08-03
MGM     ,MGM RESORTS INTL     ,85323,657,2019-08-03
MHK     ,MOHAWK INDS INC      ,11507,115,2019-08-03
MIC     ,MACQUARIE INFRASTRUC ,29602,264,2019-08-03
MIDD    ,MIDDLEBY CORP THE    ,7680,75,2019-08-03
MINT    ,PIMCO ENHANCED SHORT ,500,3,2019-08-03
MKC     ,MCCORMICK  CO        ,8400,84,2019-08-03
MKL     ,MARKEL CP HLDG CO    ,40,2,2019-08-03
MKSI    ,MKS INSTRUMENTS INC  ,12050,119,2019-08-03
MKTX    ,MARKETAXESS HOLDINGS ,4800,48,2019-08-03
MLM     ,MARTIN MARIETTA MTRL ,10800,99,2019-08-03
MLPA    ,GLOBAL X MLP ETF     ,3400,19,2019-08-03
MLPI    ,UBS ETRACS           ,300,3,2019-08-03
MLPX    ,MLP NRGY INFRSTRCTR  ,1000,10,2019-08-03
MMC     ,MARSH MCLENNAN CO    ,23815,234,2019-08-03
MMM     ,3M COMPANY           ,7900,79,2019-08-03
MNST    ,MONSTER BEVERAGE CP  ,32684,307,2019-08-03
MO      ,ALTRIA GROUP INC     ,76804,700,2019-08-03
MOAT    ,VE MRNGSTR WD MOAT   ,300,3,2019-08-03
MOH     ,MOLINA HEALTHCARE    ,10500,104,2019-08-03
MORN    ,MORNINGSTAR  INC     ,900,9,2019-08-03
MOS     ,MOSAIC COMPANY NEW   ,48460,366,2019-08-03
MPC     ,MARATHON PETROLEUM   ,67683,648,2019-08-03
MPW     ,MEDICL PROP TRST  IN ,112700,517,2019-08-03
MPWR    ,MONOLITHIC POWER SYS ,5520,55,2019-08-03
MRK     ,MERCK CO INC         ,212512,1334,2019-08-03
MRNA    ,MODERNA INC CS       ,9339,57,2019-08-03
MRO     ,MARATHON OIL CORP    ,160116,824,2019-08-03
MRVL    ,MARVELL TECH GROUP   ,148559,965,2019-08-03
MS      ,MORGAN STANLEY       ,247139,1434,2019-08-03
MSCI    ,MSCI INC             ,6000,58,2019-08-03
MSFT    ,MICROSOFT CORP       ,214803,1359,2019-08-03
MSG     ,MADISON SQUARE CL A  ,4600,32,2019-08-03
MSI     ,MOTOROLA SOLUTIONS   ,16100,157,2019-08-03
MSM     ,MSC INDUSTRIAL DRCT  ,6100,59,2019-08-03
MTB     ,MT BANK CORP         ,10785,106,2019-08-03
MTCH    ,MATCH GROUP  INC CS  ,45587,423,2019-08-03
MTD     ,METTLER TOLEDO INTL  ,10081,100,2019-08-03
MTG     ,M G I C INVEST CP    ,61759,225,2019-08-03
MTN     ,VAIL RESORTS INC     ,6800,67,2019-08-03
MTUM    ,ISHS MSCI US MTUM    ,7000,68,2019-08-03
MU      ,MICRON TECHNOLOGY    ,334831,2212,2019-08-03
MUB     ,ISHARES NATIONAL MUN ,11800,90,2019-08-03
MUR     ,MURPHY OIL CP HLDG   ,76685,727,2019-08-03
MXIM    ,MAXIM INTEGRATED     ,38166,363,2019-08-03
MYL     ,MYLAN NV ORD SHS     ,142106,893,2019-08-03
NATI    ,NATL INSTRUMENTS COR ,18700,183,2019-08-03
NAVI    ,NAVIENT CP CMN       ,29087,184,2019-08-03
NBIX    ,NEUROCRINE BIOSCIENC ,12500,125,2019-08-03
NBL     ,NOBLE ENERGY INC     ,71431,504,2019-08-03
NCLH    ,NORWEGIAN CRUISE ORD ,58592,541,2019-08-03
NCR     ,NCR CP               ,38194,371,2019-08-03
