symbol,description,total_shares,total_trades,last_update
CP      ,CANADIAN PAC RAILWAY ,3200,30,2018-10-13
CPE     ,CALLON PETROLEUM     ,14700,86,2018-10-13
CPF     ,CENTRAL PACIFIC FNCL ,1700,5,2018-10-13
CPG     ,CRESCENT PT ENERGY   ,62200,476,2018-10-13
CPLG    ,COREPOINT LODGING    ,2000,20,2018-10-13
CPLP    ,CAPITAL PRODUCT PART ,3100,14,2018-10-13
CPS     ,COOPER STD HLDG INC  ,800,6,2018-10-13
CPSI    ,COMPUTER PROGRAMS    ,100,1,2018-10-13
CRAI    ,CRA INTERNATIONAL    ,200,1,2018-10-13
CRAY    ,CRAY INC             ,2600,7,2018-10-13
CRBP    ,CORBUS PHARMA CMN    ,1200,12,2018-10-13
CRC     ,CALIFORNIA RES CP    ,2000,18,2018-10-13
CRCM    ,CARECOM  INC         ,1600,14,2018-10-13
CREE    ,CREE  INC            ,12900,121,2018-10-13
CRF     ,CORNERSTONE TOTAL    ,1000,10,2018-10-13
CRH     ,C R H PLC ADR        ,1600,12,2018-10-13
CRK     ,COMSTOCK RES         ,1200,9,2018-10-13
CRMD    ,CORMEDIX INC         ,2400,24,2018-10-13
CRMT    ,AMERICA S CARMART    ,100,1,2018-10-13
CRNT    ,CERAGON NETWORKS LTD ,100,1,2018-10-13
CRON    ,CRONOS GROUP INC CS  ,35500,334,2018-10-13
CROX    ,CROCS  INC           ,11600,95,2018-10-13
CRR     ,CARBO CERAMICS INC   ,900,6,2018-10-13
CRS     ,CARPENTER TECH       ,600,6,2018-10-13
CRSP    ,CRISPR THERA CM      ,2200,7,2018-10-13
CRTO    ,CRITEO SA ADS        ,1700,12,2018-10-13
CRUS    ,CIRRUS LOGIC INC     ,5200,32,2018-10-13
CRY     ,CRYOLIFE INC         ,400,4,2018-10-13
CRZO    ,CARRIZO OIL  GAS     ,4600,33,2018-10-13
CS      ,CREDIT SUISSE GROUP  ,74700,629,2018-10-13
CSFL    ,CENTERSTATE BANK CP  ,5500,38,2018-10-13
CSGS    ,C S G SYS INTL       ,100,1,2018-10-13
CSII    ,CARDIOVASCULAR SYST  ,200,1,2018-10-13
CSIQ    ,CANADIAN SOLAR INC   ,2800,17,2018-10-13
CSOD    ,CORNERSTONE ONDEMAND ,1300,10,2018-10-13
CSQ     ,CALAMOS STRGC TTL RT ,200,1,2018-10-13
CSTE    ,CAESARSTONE LTD      ,1600,7,2018-10-13
CSTM    ,CONSTELLIUM NV       ,47100,122,2018-10-13
CSU     ,CAPITAL SR LIVING CP ,1700,11,2018-10-13
CSV     ,CARRIAGE SVCS INC    ,1000,5,2018-10-13
CTB     ,COOPER TIRE RUBBER   ,10900,58,2018-10-13
CTIC    ,CTI BIOPHARM CORP    ,200,2,2018-10-13
CTMX    ,CYTOMX THERA CMN STK ,1300,4,2018-10-13
CTRE    ,CARETRUST REIT  INC  ,5800,18,2018-10-13
CTRL    ,CONTROL4 CORPORATION ,1600,16,2018-10-13
CTRP    ,CTRIPCOM INTL LTD    ,13600,63,2018-10-13
CTS     ,C T S CP             ,200,2,2018-10-13
CTT     ,CATCHMARK TIMBER TRS ,300,3,2018-10-13
CTWS    ,CONN WATER SVCS IN   ,100,1,2018-10-13
CUB     ,CUBIC CP             ,500,4,2018-10-13
CUBI    ,CUSTOMERS BNCRP CMN  ,5000,21,2018-10-13
CURO    ,CURO GROUP HOLDINGS  ,400,3,2018-10-13
CUTR    ,CUTERA  INC          ,300,3,2018-10-13
CUZ     ,COUSINS PROP INC     ,125814,807,2018-10-13
CVA     ,COVANTA HLD CP       ,5300,33,2018-10-13
CVBF    ,CVB FINANCIAL CORP   ,5000,27,2018-10-13
CVE     ,CENOVUS ENERGY INC   ,133495,891,2018-10-13
CVEO    ,CIVEO CORPORATION    ,100,1,2018-10-13
CVGI    ,COMMERCIAL VEHICLE G ,2700,15,2018-10-13
CVGW    ,CALAVO GROWERS INC   ,200,2,2018-10-13
CVI     ,CVR ENERGY INC       ,4300,37,2018-10-13
CVIA    ,COVIA HLDGS CP       ,100,1,2018-10-13
CVLT    ,COMMVAULT SYSTEMS    ,300,3,2018-10-13
CVNA    ,CARVANA CO CL A      ,4100,41,2018-10-13
CVRR    ,CVR REFINING  LP     ,1400,6,2018-10-13
CWEN    ,CLEARWAY NRG CL C    ,6000,20,2018-10-13
CWEN.A  ,CLEARWAY NRG CL A    ,4100,18,2018-10-13
CWK     ,CUSHMAN  WAKEFIELD   ,100,1,2018-10-13
CWST    ,CASELLA WASTE SYS    ,3200,15,2018-10-13
CX      ,CEMEX SAB DE CV ADR  ,317527,1385,2018-10-13
CXW     ,CORECIVIC  INC       ,1400,13,2018-10-13
CYH     ,COMMUNITY HEALTH     ,17800,102,2018-10-13
CZZ     ,COSAN LIMITED CL A   ,12000,69,2018-10-13
DAKT    ,DAKTRONICS INC       ,800,3,2018-10-13
DAN     ,DANA INCORPORATED    ,7300,41,2018-10-13
DAR     ,DARLING INGREDIENTS  ,1600,13,2018-10-13
DB      ,DEUTSCHE BANK AG     ,80700,420,2018-10-13
DBD     ,DIEBOLD NIXDORF INC  ,60600,159,2018-10-13
DBVT    ,DBV TECHNOLOGIES ADS ,1000,3,2018-10-13
DBX     ,DROPBOX  INC CMN A   ,5100,35,2018-10-13
DCOM    ,DIME COMMUNITY BNCSH ,2900,10,2018-10-13
DCP     ,DCP MIDSTREAM LP     ,2800,13,2018-10-13
DDD     ,3 D  SYSTEMS CP      ,3900,26,2018-10-13
DDM     ,PROSHARES ULTRA DOW  ,3400,34,2018-10-13
DDS     ,DILLARD S INC        ,200,2,2018-10-13
DEA     ,EASTERLY GOVT PRPTS  ,2600,8,2018-10-13
DECK    ,DECKERS OUTDOOR CP   ,4800,41,2018-10-13
DENN    ,DENNYS CORP          ,7900,31,2018-10-13
DEO     ,DIAGEO PLC ADS NEW   ,1000,9,2018-10-13
DERM    ,DERMIRA  INC CM ST   ,400,1,2018-10-13
DESP    ,DESPEGARCOM  CORP    ,900,9,2018-10-13
DF      ,DEAN FOODS CO        ,58555,332,2018-10-13
DFRG    ,DEL FRISCO S RESTRNT ,2600,11,2018-10-13
DGAZ    ,VS 3X INV NAT GAS    ,800,8,2018-10-13
DHT     ,DHT HOLDINGS  INC    ,800,4,2018-10-13
DIN     ,DINE BRANDS GLOBAL   ,1000,10,2018-10-13
DIOD    ,DIODES INC           ,1300,11,2018-10-13
DK      ,DELEK US HOLDINGS  I ,5601,36,2018-10-13
DLPH    ,DELPHI TECNLGS       ,10000,94,2018-10-13
DLTH    ,DULUTH HLDG CL B CM  ,100,1,2018-10-13
DLX     ,DELUXE CP            ,1400,10,2018-10-13
DM      ,DOMINION NRG MIDSTRE ,5800,30,2018-10-13
DNOW    ,NOW INC              ,11100,52,2018-10-13
DNR     ,DENBURY RES INC      ,382199,2863,2018-10-13
DO      ,DIAMOND OFFSHORE DRL ,8800,36,2018-10-13
DOC     ,PHYSICIANS REALTY TR ,21500,155,2018-10-13
DOMO    ,DOMO  INC CL B CMN   ,1800,18,2018-10-13
DOOO    ,BRP INC CM SUB VT SH ,8500,54,2018-10-13
DOOR    ,MASONITE INTERNATION ,300,3,2018-10-13
DORM    ,DORMAN PRODUCTS INC  ,1200,11,2018-10-13
DPLO    ,DIPLOMAT PHARMACY    ,2900,29,2018-10-13
DRH     ,DIAMONDROCK HOSP CO  ,47500,438,2018-10-13
DRIP    ,DIREXION DAILY SP O  ,14700,60,2018-10-13
DRQ     ,DRIL QUIP INC        ,3500,35,2018-10-13
DRYS    ,DRYSHIPS INC         ,100,1,2018-10-13
DS      ,DRIVE SHACK INC      ,100,1,2018-10-13
DSGX    ,DESCARTES SYS GRP    ,4500,38,2018-10-13
DSL     ,DOUBLELINE INCOME    ,3300,7,2018-10-13
DSW     ,DSW INC              ,22800,199,2018-10-13
DUC     ,DUFF PHELPS UTL BD   ,100,1,2018-10-13
DVAX    ,DYNAVAX TECHNOLOGIES ,9000,42,2018-10-13
DWT     ,VELOCITYSHARES 3X IN ,8100,16,2018-10-13
DX      ,DYNEX CPTL INC       ,2900,13,2018-10-13
DXD     ,PROSHARES ULTRASHORT ,200,1,2018-10-13
DY      ,DYCOM INDS INC       ,500,5,2018-10-13
EAT     ,BRINKER INTL INC     ,4400,33,2018-10-13
EB      ,EVENTBRITE  INC      ,200,2,2018-10-13
EBF     ,ENNIS  INC           ,100,1,2018-10-13
EBIX    ,EBIX INC             ,6300,46,2018-10-13
EBR     ,CENTRAIS ELECTRICAS  ,100,1,2018-10-13
EBS     ,EMERGENT BIOSOLUTION ,800,8,2018-10-13
EBSB    ,MERIDIAN BNCP CMN    ,700,2,2018-10-13
EC      ,ECOPETROL SA         ,30900,176,2018-10-13
ECA     ,ENCANA CORP          ,307800,1939,2018-10-13
ECHO    ,ECHO GLOBAL LOGISTIC ,11500,47,2018-10-13
ECPG    ,ENCORE CAPITAL GRP   ,1000,7,2018-10-13
ECR     ,ECLIPSE RESOURCES CP ,24900,103,2018-10-13
ECYT    ,ENDOCYTE  INC        ,13000,24,2018-10-13
EDIT    ,EDITAS MEDICINE CM   ,300,1,2018-10-13
EDU     ,NEW ORIENTAL EDUCATI ,2000,11,2018-10-13
EE      ,EL PASO ELECTRIC CO  ,400,4,2018-10-13
EEP     ,ENBRIDGE EGY PT LP   ,4300,32,2018-10-13
EEQ     ,ENBRIDGE ENERGY MGMT ,2800,10,2018-10-13
EEX     ,EMERALD EXPOSITIONS  ,800,3,2018-10-13
EFII    ,ELEC IMAGING INC     ,8000,51,2018-10-13
EFR     ,EATON VANCE SR FLTG  ,1400,4,2018-10-13
EGBN    ,EAGLE BANCORP INC    ,200,2,2018-10-13
EGC     ,ENERGY XXI GULF COAS ,2600,26,2018-10-13
EGHT    ,8X8 INC              ,4700,28,2018-10-13
EGL     ,ENGILITY HLDGS  INC  ,100,1,2018-10-13
EGLE    ,EAGLE BULK SHIP INC  ,100,1,2018-10-13
EGOV    ,NIC INC              ,6900,31,2018-10-13
EGP     ,EASTGROUP PROPERTIES ,200,2,2018-10-13
EGRX    ,EAGLE PHARMACEUTICAL ,400,4,2018-10-13
EHTH    ,EHEALTH  INC         ,1500,8,2018-10-13
EIG     ,EMPLOYERS HOLDINGS I ,400,3,2018-10-13
EIGI    ,ENDURANCE INT GRP    ,25800,34,2018-10-13
EKSO    ,EKSO BIONICS HLDG CS ,600,6,2018-10-13
ELAN    ,ELANCO ANIMAL HEALTH ,1000,2,2018-10-13
ELGX    ,ENDOLOGIX INC        ,5200,8,2018-10-13
ELLI    ,ELLIE MAE  INC       ,3200,28,2018-10-13
ELP     ,PARANAESE DE EN COPL ,600,2,2018-10-13
ELY     ,CALLAWAY GOLF CP     ,16759,70,2018-10-13
EMD     ,WESTERN ASSET EMERGI ,100,1,2018-10-13
EME     ,E M C O R GROUP INC  ,5500,37,2018-10-13
EMES    ,EMERGE ENERGY SVCS   ,700,1,2018-10-13
EMKR    ,EMCORE CORP          ,2700,4,2018-10-13
ENB     ,ENBRIDGE INC         ,32400,162,2018-10-13
ENBL    ,ENABLE MIDSTREAM PRT ,2000,10,2018-10-13
ENDP    ,ENDO INT L PLC       ,8800,83,2018-10-13
ENIA    ,ENEL AMERICAS S A    ,10300,43,2018-10-13
ENIC    ,ENEL CHILE SA        ,2400,24,2018-10-13
ENLC    ,ENLINK MIDSTREAM LLC ,1600,16,2018-10-13
ENLK    ,ENLINK MIDSTREAM PRT ,1100,10,2018-10-13
ENPH    ,ENPHASE ENERGY  INC  ,4100,39,2018-10-13
ENS     ,ENERSYS              ,1100,10,2018-10-13
ENSG    ,THE ENSIGN GROUP  IN ,2000,11,2018-10-13
ENTA    ,ENANTA PHARMACEUTICA ,4300,32,2018-10-13
ENTG    ,ENTEGRIS INC         ,1800,14,2018-10-13
ENV     ,ENVESTNET  INC       ,800,8,2018-10-13
ENVA    ,ENOVA INT L INC      ,1700,12,2018-10-13
EOLS    ,EVOLUS  INC CM       ,100,1,2018-10-13
EPAY    ,BOTTOMLINE TECH IN   ,1300,12,2018-10-13
EPC     ,EDGEWELL PERSONAL    ,600,3,2018-10-13
EPD     ,ENTERPRISE PT UTS    ,11613,58,2018-10-13
EPE     ,EP ENERGY CORP       ,500,5,2018-10-13
EPRT    ,ESSENTIAL PROPERTIES ,100,1,2018-10-13
EPZM    ,EPIZYME  INC CMN STK ,6000,31,2018-10-13
EQ      ,EQUILLIUM  INC CMN   ,300,2,2018-10-13
EQBK    ,EQUITY BNCSRS CM A   ,200,2,2018-10-13
EQM     ,EQT MIDSTREAM PRTNRS ,500,3,2018-10-13
EQNR    ,EQUINOR ASA          ,31177,247,2018-10-13
ERF     ,ENERPLUS CORP        ,2600,15,2018-10-13
ERI     ,ELDORADO RESORTS CM  ,3600,24,2018-10-13
ERIC    ,ERICSSON ADR         ,449077,900,2018-10-13
ERII    ,ENERGY RECOVERY  INC ,5200,21,2018-10-13
ERJ     ,EMBRAER SA COMMON    ,100,1,2018-10-13
EROS    ,EROS INT L PLC       ,1100,3,2018-10-13
ESE     ,ESCO TECH INC        ,300,2,2018-10-13
ESIO    ,ELECTRO SCI INDS     ,200,2,2018-10-13
ESL     ,ESTERLINE TECH CP    ,11500,86,2018-10-13
ESND    ,ESSENDANT INC        ,900,8,2018-10-13
ESNT    ,ESSENT GROUP LTD     ,9400,75,2018-10-13
ESPR    ,ESPERION THERAPTC CM ,300,2,2018-10-13
ESTA    ,ESTABLISHMENT LABS H ,100,1,2018-10-13
ESV     ,ENSCO PLC            ,276348,1229,2018-10-13
ETE     ,ENRGY TRANSFER EQ LP ,69900,389,2018-10-13
ETG     ,EATON VANCE TAX ADV  ,200,2,2018-10-13
ETH     ,ETHAN ALLEN INTERIOR ,13600,39,2018-10-13
ETJ     ,EATON VANCE RM DV EQ ,1600,6,2018-10-13
ETM     ,ENTERCOM COMM CORP   ,10500,24,2018-10-13
ETP     ,ENERGY TRF PRTNS     ,9900,72,2018-10-13
ETSY    ,ETSY INC COMMON STK  ,7800,71,2018-10-13
EURN    ,EURONAV NV           ,16200,20,2018-10-13
EVBG    ,EVERBRIDGE INC CM    ,2300,21,2018-10-13
EVC     ,ENTRAVISION COMM CP  ,2000,6,2018-10-13
EVH     ,EVOLENT HEALTH  INC  ,3500,25,2018-10-13
EVOP    ,EVO PAYMENTS CMN A   ,900,5,2018-10-13
EVRI    ,EVERI HOLDINGS INC   ,1600,11,2018-10-13
EVTC    ,EVERTEC  INC         ,3700,17,2018-10-13
EXG     ,EV TX MGD GBL EQ INC ,1500,3,2018-10-13
EXK     ,ENDEAVOUR SILVER COR ,16800,163,2018-10-13
EXLS    ,EXLSERVICE HOLDINGS  ,800,4,2018-10-13
EXPO    ,EXPONENT INC         ,1700,13,2018-10-13
EXPR    ,EXPRESS  INC         ,103600,847,2018-10-13
EXTN    ,EXTERRAN CORP        ,1000,9,2018-10-13
EXTR    ,EXTREME NETWORKS     ,41300,310,2018-10-13
EYE     ,NATIONAL VISION CMN  ,1300,9,2018-10-13
EZPW    ,EZCORP  INC          ,300,3,2018-10-13
FARO    ,FARO TECH INC        ,400,2,2018-10-13
FAS     ,FINANCIAL BULL 3XNEW ,2600,26,2018-10-13
FATE    ,FATE THERAPEUTICS CM ,300,3,2018-10-13
FAX     ,ABERDEEN ASIAPAC FD  ,300,3,2018-10-13
FAZ     ,FINANCIAL BEAR 3XNEW ,54117,228,2018-10-13
FBC     ,FLAGSTAR BANCORP INC ,9000,81,2018-10-13
FBNC    ,FIRST BANCORP NC     ,7900,30,2018-10-13
FBP     ,FIRST BANCORP NEW    ,61600,478,2018-10-13
FBR     ,FIBRIA CELULOSE SA   ,24500,140,2018-10-13
FCAU    ,FIAT CHRYSLER AUTO N ,42500,223,2018-10-13
FCB     ,FCB FINL HLDS CL A   ,1400,9,2018-10-13
FCF     ,FIRST COMMONWLTH FIN ,1900,14,2018-10-13
FCFS    ,FIRSTCASH INC CMN    ,1100,7,2018-10-13
FCN     ,FTI CONSULTING INC   ,1400,11,2018-10-13
FCPT    ,FOUR CORNERS PPTY    ,800,8,2018-10-13
FDP     ,FRESH DEL MONTE PROD ,200,2,2018-10-13
FELE    ,FRANKLIN ELECTRIC CO ,2500,16,2018-10-13
FET     ,FORUM ENERGY TECH    ,11100,61,2018-10-13
FFBC    ,FIRST FINL BNCP OH   ,9200,34,2018-10-13
FFC     ,FLAHERTY  CRUMRINE   ,500,2,2018-10-13
FFIC    ,FLUSHING FINL CORP   ,100,1,2018-10-13
FFIN    ,FIRST FINL BKSHS INC ,700,6,2018-10-13
FG      ,FGL HOLDINGS ORD     ,13000,17,2018-10-13
FGEN    ,FIBROGEN INC CS      ,2500,15,2018-10-13
FGP     ,FERRELLGAS PARTNERS  ,2700,6,2018-10-13
FI      ,FRANK S INTL NV      ,23400,79,2018-10-13
FIBK    ,FIRST INTERSTATE BAN ,800,7,2018-10-13
FII     ,FEDERATED INV INC    ,3500,32,2018-10-13
FISI    ,FINANCIAL INSTITUT   ,500,4,2018-10-13
FIT     ,FITBIT  INC          ,162835,905,2018-10-13
FIVE    ,FIVE BELOW  INC      ,7600,29,2018-10-13
FIVN    ,FIVE9  INC CMN       ,7800,39,2018-10-13
FIX     ,COMFORT SYS USA INC  ,7400,72,2018-10-13
FIXX    ,HOMOLOGY MEDICINES   ,200,1,2018-10-13
FIZZ    ,NATL BEVERAGE CP     ,2000,20,2018-10-13
FLDM    ,FLUIDIGM CORPORATION ,600,6,2018-10-13
FLEX    ,FLEX LTD             ,17716,81,2018-10-13
FLMN    ,FALCON MINERALS CM A ,1000,2,2018-10-13
FLOW    ,SPX FLOW  INC        ,300,3,2018-10-13
FLWS    ,1800FLOWERSCOM       ,1000,3,2018-10-13
FLXN    ,FLEXION THERAPEUTICS ,1400,13,2018-10-13
FMBI    ,FIRST MIDWEST BNCP   ,3600,32,2018-10-13
FMO     ,FIDCLYMR MLP OPP FD  ,200,2,2018-10-13
FMS     ,FRESENIUS MED ADS    ,600,5,2018-10-13
FMX     ,FOMENTO ECONOMICO ME ,3730,12,2018-10-13
FN      ,FABRINET             ,3600,29,2018-10-13
FNJN    ,FINJAN HOLDINGS CMN  ,200,2,2018-10-13
FNKO    ,FUNKO INC CM A       ,800,8,2018-10-13
FNSR    ,FINISAR CORP         ,5900,39,2018-10-13
FNV     ,FRANCONEV CORP       ,31100,46,2018-10-13
FOCS    ,FOCUS FINANCIAL CM A ,300,1,2018-10-13
FOE     ,FERRO CP             ,9300,52,2018-10-13
FOLD    ,AMICUS THERAPEUTICS  ,16800,91,2018-10-13
FONR    ,FONAR CORP           ,100,1,2018-10-13
FOR     ,FORESTAR GROUP INC   ,100,1,2018-10-13
FORM    ,FORMFACTOR INC       ,1000,7,2018-10-13
FOSL    ,FOSSIL GROUP CMN STK ,8847,67,2018-10-13
FOXF    ,FOX FACTORY CP CMN   ,4100,28,2018-10-13
FPRX    ,FIVE PRIME THERA CMN ,600,2,2018-10-13
FR      ,FIRST IND RLTY INC   ,5200,27,2018-10-13
FRA     ,BLACKROCK FLOATING R ,2307,17,2018-10-13
FRAC    ,KEANE GROUP  INC     ,300,3,2018-10-13
FRAN    ,FRANCESCA S HOLDINGS ,1858,11,2018-10-13
FRED    ,FRED S INC           ,2300,2,2018-10-13
FRGI    ,FIESTA RESTAURANT GP ,2300,9,2018-10-13
FRME    ,FIRST MERCHANTS CORP ,700,4,2018-10-13
FRO     ,FRONTLINE LTD        ,1000,7,2018-10-13
FRPT    ,FRESHPET INC CS      ,900,7,2018-10-13
FSCT    ,FORESCOUT TECH CM    ,1000,7,2018-10-13
FSD     ,FIRST TRUST HIGH INM ,300,1,2018-10-13
FSIC    ,FS INVT CORP         ,4000,40,2018-10-13
FSM     ,FORTUNA SILVER MINES ,12000,88,2018-10-13
FSP     ,FRANKLIN ST PROP     ,4800,24,2018-10-13
FSS     ,FEDERAL SIGNAL CP    ,800,8,2018-10-13
FSV     ,FIRSTSRVCE SUB VT SH ,600,4,2018-10-13
FTAI    ,FORTRESS TRANS  INF  ,200,2,2018-10-13
FTCH    ,FARFETCH LTD         ,4200,31,2018-10-13
FTK     ,FLOTEK INDS INC DE   ,11100,26,2018-10-13
FTR     ,FRONTIER COMMUN CP   ,20500,138,2018-10-13
FTS     ,FORTIS INC           ,2200,7,2018-10-13
FTSI    ,FTS INTL  INC        ,300,3,2018-10-13
FUL     ,FULLER H B CO        ,2100,21,2018-10-13
FULT    ,FULTON FINANCIAL COR ,85200,366,2018-10-13
FUN     ,CEDAR FAIR LP        ,1300,8,2018-10-13
FWRD    ,FOWARD AIR CORP      ,100,1,2018-10-13
GAB     ,GABELLI EQUITY TRUST ,1000,10,2018-10-13
GATX    ,GATX CORPORATION     ,600,6,2018-10-13
GBCI    ,GLACIER BANCORP INC  ,2500,23,2018-10-13
GBDC    ,GOLUB CAPITAL BDC  I ,500,1,2018-10-13
GBT     ,GLOBAL BLOOD THER CM ,600,3,2018-10-13
GBX     ,GREENBRIER CO INC    ,3600,33,2018-10-13
GCI     ,GANNETT CO INC NEW   ,5000,42,2018-10-13
GCO     ,GENESCO INC          ,2600,22,2018-10-13
GCP     ,GCP APPLIED TECH     ,5000,14,2018-10-13
GDEN    ,GOLDEN ENTMT CMN     ,500,5,2018-10-13
GDO     ,WESTERN ASSET GLOBAL ,1300,13,2018-10-13
GDOT    ,GREEN DOT CORP       ,3500,34,2018-10-13
GDS     ,GDS HOLDING LIMTD CM ,4800,25,2018-10-13
GEF     ,GREIF INC CL A       ,100,1,2018-10-13
GEL     ,GENESIS ENERGY LP    ,2400,17,2018-10-13
GEN     ,GENESIS HEALTHCARE   ,800,8,2018-10-13
GEO     ,GEO GROUP INC THE    ,8900,50,2018-10-13
GERN    ,GERON CORPORATION    ,156583,644,2018-10-13
GES     ,GUESS INC            ,18100,108,2018-10-13
GEVO    ,GEVO  INC            ,300,3,2018-10-13
GFF     ,GRIFFON CP           ,900,5,2018-10-13
GFI     ,GOLD FIELDS LIMITED  ,27600,73,2018-10-13
GG      ,GOLDCORP INC         ,449514,2030,2018-10-13
GGAL    ,GRUPO FIN GALICIA    ,2500,17,2018-10-13
GGB     ,GERDAU SA ADS        ,841791,2415,2018-10-13
GHDX    ,GENOMIC HEALTH  INC  ,300,3,2018-10-13
GHL     ,GREENHILL  CO  INC   ,900,9,2018-10-13
GHY     ,PGIM GLOBAL SHORT DU ,700,3,2018-10-13
GIB     ,CGI GRP CL A SUB     ,400,4,2018-10-13
GIII    ,GIII APPAREL GP I    ,3900,31,2018-10-13
GIL     ,GILDAN ACTIVEWEAR    ,12100,91,2018-10-13
GKOS    ,GLAUKOS CORPORATION  ,8300,74,2018-10-13
GLNG    ,GOLAR LNG LTD        ,7100,52,2018-10-13
GLOB    ,GLOBANT SA           ,6700,57,2018-10-13
GLOG    ,GASLOG LTD           ,17100,62,2018-10-13
GLOP    ,GASLOG PARTNERS LP   ,1200,4,2018-10-13
GLPG    ,GALAPAGOS NV         ,800,8,2018-10-13
GLRE    ,GREENLIGHT CAP RE    ,3200,14,2018-10-13
GLT     ,GLATFELTER           ,5400,25,2018-10-13
GLUU    ,GLU MOBILE INC       ,47100,364,2018-10-13
GME     ,GAMESTOP CORP        ,6300,54,2018-10-13
GMED    ,GLOBUS MEDICAL  INC  ,6300,41,2018-10-13
GMS     ,GMS INC              ,4100,30,2018-10-13
GNBC    ,GREEN BANCORP CMN    ,700,3,2018-10-13
GNC     ,GNC HOLDINGS         ,43500,351,2018-10-13
GNL     ,GLOBAL NET LEASE INC ,1700,13,2018-10-13
GNRC    ,GENERAC HLDS INC     ,4600,42,2018-10-13
GNW     ,GENWORTH FINANCIAL   ,56600,385,2018-10-13
GOF     ,GUGGENHEIM STRATGIC  ,3400,11,2018-10-13
GOGO    ,GOGO INC CMN STK     ,2300,19,2018-10-13
GOL     ,GOL LINHAS AEREAS IN ,21900,56,2018-10-13
GOLD    ,RANDGOLD RES LTD     ,1100,7,2018-10-13
GOOS    ,CANADA GOOSE HOLDING ,38400,248,2018-10-13
GORO    ,GOLD RESOURCE CORP   ,600,4,2018-10-13
GOV     ,GOV PRP IN TR CM BN  ,13300,62,2018-10-13
GPI     ,GROUP 1 AUTOMOTIVE   ,4400,32,2018-10-13
GPMT    ,GRANITE POINT MTGE   ,200,2,2018-10-13
GPOR    ,GULFPORT ENERGY CORP ,54840,509,2018-10-13
GPRE    ,GREEN PLAINS INC CMN ,24900,77,2018-10-13
GPRO    ,GOPRO INC CL A CMN   ,124458,720,2018-10-13
GPT     ,GRAMERCY PROPERTY TR ,9500,77,2018-10-13
GRFS    ,GRIFOLS  SA          ,82025,185,2018-10-13
GRPN    ,GROUPON INC          ,281279,1270,2018-10-13
GRTS    ,GRITSTONE ONCOLGY CM ,100,1,2018-10-13
GSHD    ,GOOSEHEAD INS CMN A  ,1200,9,2018-10-13
GSK     ,GLAXOSMITHKLINE PLC  ,9300,51,2018-10-13
GSKY    ,GREENSKY INC CMN A   ,800,5,2018-10-13
GSM     ,FERROGLOBE PLC OS    ,8800,78,2018-10-13
GSV     ,GOLD STANDARD        ,400,1,2018-10-13
GTE     ,GRAN TIERRA ENERGY   ,5001,22,2018-10-13
GTLS    ,CHART INDUSTRIES  IN ,600,6,2018-10-13
GTN     ,GRAY TELEVISION INC  ,3900,32,2018-10-13
GTS     ,TRIPLES MGMT CL B    ,1400,8,2018-10-13
GTT     ,GTT COMM INC         ,1900,8,2018-10-13
GTY     ,GETTY RLTY HLDG CO   ,1600,5,2018-10-13
GVA     ,GRANITE CONSTRUC INC ,300,3,2018-10-13
GWB     ,GREAT WESTERN BANCOR ,1300,10,2018-10-13
GWPH    ,GW PHARMA ADR        ,400,3,2018-10-13
HA      ,HAWAIIAN HLDGS INC   ,5100,31,2018-10-13
HABT    ,HABIT REST CMN A     ,500,2,2018-10-13
HAE     ,HAEMONETICS CP       ,900,7,2018-10-13
HALO    ,HALOZYME THERAPEUTIC ,10300,49,2018-10-13
HASI    ,HANNON ARMSTRONG     ,700,7,2018-10-13
HAYN    ,HAYNES INTL INC      ,400,2,2018-10-13
HBIO    ,HARVARD BIOSCIENCE   ,300,2,2018-10-13
HBM     ,HUDBAY MINERALS INC  ,3600,31,2018-10-13
HCC     ,WARRIOR MET COAL  IN ,3100,31,2018-10-13
HCI     ,HCI GROUP  INC       ,100,1,2018-10-13
HCLP    ,HICRUSH PARTNERS LP  ,2300,11,2018-10-13
HCSG    ,HEALTHCARE SVCS GP   ,200,1,2018-10-13
HDB     ,HDFC BANK LTD        ,600,6,2018-10-13
HDP     ,HORTONWORKS CMN      ,4900,29,2018-10-13
HEAR    ,TURTLE BEACH CORP CM ,10500,71,2018-10-13
HEES    ,HE EQUIP SERVICES    ,700,5,2018-10-13
HELE    ,HELEN OF TROY LTD    ,10300,56,2018-10-13
HEP     ,HOLLY ENERGY PARTNER ,100,1,2018-10-13
HF      ,HFF INC              ,1700,9,2018-10-13
HI      ,HILLENBRAND INC      ,800,7,2018-10-13
HIBB    ,HIBBETT SPORTS INC   ,13400,99,2018-10-13
HIFR    ,INFRAREIT  INC       ,500,4,2018-10-13
HIIQ    ,HEALTH INSURANCE INN ,1700,9,2018-10-13
HIMX    ,HIMAX TECHNOLOGIES   ,14800,72,2018-10-13
HIO     ,WESTERN ASSET HIGH I ,4900,7,2018-10-13
HIX     ,WESTERN ASSET HIGH I ,2000,20,2018-10-13
HK      ,HALCON RES CORP      ,163250,961,2018-10-13
HL      ,HECLA MINING CO      ,189400,626,2018-10-13
HLI     ,HOULIHAN LOKEY  INC  ,1000,10,2018-10-13
HLNE    ,HAMILTON LANE INC CS ,1900,6,2018-10-13
HLX     ,HELIX ENERGY SOLUTNS ,17120,136,2018-10-13
