symbol,description,total_shares,total_trades,last_update
CHSP    ,CHESAPEAKE LODGING T ,4224,28,2019-03-30
CHT     ,CHUNGHWA TELECOM     ,700,4,2019-03-30
CHU     ,CHINA UNICOM HKLTD   ,11000,49,2019-03-30
CHUY    ,CHUY S HOLDINGS  INC ,800,7,2019-03-30
CIB     ,BANCOLOMBIA SA       ,1700,17,2019-03-30
CIEN    ,CIENA CORP           ,15814,137,2019-03-30
CIG     ,COMP ENERG CEMIG ADS ,57200,142,2019-03-30
CIGI    ,COLLIERS INTL GRP IN ,400,4,2019-03-30
CII     ,BLACKROCK CAPITAL AN ,100,1,2019-03-30
CIO     ,CITY OFFICE REIT INC ,1100,7,2019-03-30
CIR     ,CIRCOR INTL INC      ,300,3,2019-03-30
CISN    ,CISION LTD           ,1000,7,2019-03-30
CJ      ,CJ ENERGY SERVICES   ,700,7,2019-03-30
CLB     ,CORE LABS NV         ,2400,22,2019-03-30
CLDR    ,CLOUDERA  INC        ,51903,467,2019-03-30
CLDT    ,CHATHAM LODGING TRT  ,5900,37,2019-03-30
CLDX    ,CELLDEX THERAPEUTICS ,3700,6,2019-03-30
CLF     ,CLEVELANDCLIFFS INC  ,169096,882,2019-03-30
CLI     ,MACKCALI REALTY CP   ,7800,45,2019-03-30
CLLS    ,CELLECTIS SA ADS     ,1500,12,2019-03-30
CLM     ,CORNERSTONE ST NEW   ,1300,9,2019-03-30
CLNE    ,CLEAN ENERGY FUELS   ,18600,137,2019-03-30
CLS     ,CELESTICA SUB VTG    ,7500,47,2019-03-30
CLVS    ,CLOVIS ONCOLOGY  INC ,8922,85,2019-03-30
CLW     ,CLEARWATER PAPER CP  ,3600,21,2019-03-30
CM      ,CANADIAN IMP BK COMM ,3700,35,2019-03-30
CMC     ,COMMERCIAL METALS CO ,18300,155,2019-03-30
CMCM    ,CHEETAH MOBILE ADS   ,14700,51,2019-03-30
CMCO    ,COLUMBUS MCKINNON    ,600,4,2019-03-30
CMO     ,CAPSTEAD MORTGAGE CP ,10526,52,2019-03-30
CMP     ,COMPASS MINERALS INT ,500,5,2019-03-30
CMPR    ,CIMPRESS NV ORD      ,6705,55,2019-03-30
CMRE    ,COSTAMARE INC        ,1300,12,2019-03-30
CMRX    ,CHIMERIX  INC        ,1300,8,2019-03-30
CMTL    ,COMTECH TELECOM CO   ,5600,31,2019-03-30
CNCE    ,CONCERT PHARMACEUTIC ,800,8,2019-03-30
CNHI    ,CNH INDUSTRIAL NV    ,47178,304,2019-03-30
CNI     ,CANADIAN NATL RAILWY ,5300,46,2019-03-30
CNMD    ,C O N M E D CP       ,1900,19,2019-03-30
CNNE    ,CANNAE HOLDINGS  INC ,6700,30,2019-03-30
CNO     ,CNO FIN L GRP  INC   ,12716,80,2019-03-30
CNOB    ,CONNECTONE BANCORP   ,500,5,2019-03-30
CNQ     ,CANADIAN NAT RES     ,18317,133,2019-03-30
CNS     ,COHEN  STEERS        ,1047,9,2019-03-30
CNSL    ,CONSOLIDATED COMMUNI ,15000,74,2019-03-30
CNXM    ,CNX MIDSTREAM PRTNS  ,6100,22,2019-03-30
CNXN    ,PC CONNECTION INC    ,500,5,2019-03-30
CODI    ,COMPASS DIVERSFD HLD ,900,7,2019-03-30
COHU    ,COHU INC             ,2302,19,2019-03-30
COLB    ,COLUMBIA BANKING SYS ,9300,80,2019-03-30
COLD    ,AMERICOLD REALTY TRU ,6300,21,2019-03-30
COLL    ,COLLEGIUM PHARMA CM  ,4000,38,2019-03-30
CONN    ,CONN S  INC          ,12400,109,2019-03-30
COOP    ,MR COOPER GRP CMN    ,2400,22,2019-03-30
CORE    ,CORE MARK HOLDING    ,2600,22,2019-03-30
CORT    ,CORCEPT THERAPEUTICS ,10419,92,2019-03-30
COT     ,COTT CP              ,6600,53,2019-03-30
COUP    ,COUPA SOFTWARE CMN   ,2900,29,2019-03-30
COWN    ,COWEN INC            ,600,4,2019-03-30
CP      ,CANADIAN PAC RAILWAY ,1300,13,2019-03-30
CPE     ,CALLON PETROLEUM     ,67359,475,2019-03-30
CPF     ,CENTRAL PACIFIC FNCL ,2400,15,2019-03-30
CPG     ,CRESCENT PT ENERGY   ,124041,787,2019-03-30
CPK     ,CHESAPEAKE UTIL CP   ,200,1,2019-03-30
CPLG    ,COREPOINT LODGING    ,2900,21,2019-03-30
CPLP    ,CAPITAL PRODUCT PART ,6100,46,2019-03-30
CPRX    ,CATALYST PHARM INC   ,37601,115,2019-03-30
CPS     ,COOPER STD HLDG INC  ,300,1,2019-03-30
CPSI    ,COMPUTER PROGRAMS    ,900,8,2019-03-30
CQP     ,CHENIERE ENERGY LP   ,500,5,2019-03-30
CRAY    ,CRAY INC             ,2000,17,2019-03-30
CRC     ,CALIFORNIA RES CP    ,9530,86,2019-03-30
CRCM    ,CARECOM  INC         ,4485,41,2019-03-30
CREE    ,CREE  INC            ,2200,16,2019-03-30
CRF     ,CORNERSTONE TOTAL    ,200,2,2019-03-30
CRH     ,C R H PLC ADR        ,2000,20,2019-03-30
CRK     ,COMSTOCK RES         ,800,5,2019-03-30
CRMD    ,CORMEDIX INC         ,2400,24,2019-03-30
CRMT    ,AMERICA S CARMART    ,2000,16,2019-03-30
CRNT    ,CERAGON NETWORKS LTD ,2500,25,2019-03-30
CRNX    ,CRINETICS PHARM CM   ,1200,2,2019-03-30
CRON    ,CRONOS GROUP INC CS  ,14000,101,2019-03-30
CROX    ,CROCS  INC           ,15700,130,2019-03-30
CRR     ,CARBO CERAMICS INC   ,8200,52,2019-03-30
CRS     ,CARPENTER TECH       ,1000,10,2019-03-30
CRSP    ,CRISPR THERA CM      ,100,1,2019-03-30
CRTO    ,CRITEO SA ADS        ,25300,133,2019-03-30
CRUS    ,CIRRUS LOGIC INC     ,3832,38,2019-03-30
CRVL    ,CORVEL CP            ,489,4,2019-03-30
CRY     ,CRYOLIFE INC         ,1600,9,2019-03-30
CRZO    ,CARRIZO OIL  GAS     ,23106,161,2019-03-30
CS      ,CREDIT SUISSE GROUP  ,20260,143,2019-03-30
CSFL    ,CENTERSTATE BANK CP  ,6700,43,2019-03-30
CSGS    ,C S G SYS INTL       ,800,7,2019-03-30
CSII    ,CARDIOVASCULAR SYST  ,5931,59,2019-03-30
CSIQ    ,CANADIAN SOLAR INC   ,5700,53,2019-03-30
CSLT    ,CASTLIGHT HEALTH INC ,1800,18,2019-03-30
CSOD    ,CORNERSTONE ONDEMAND ,1000,10,2019-03-30
CSTE    ,CAESARSTONE LTD      ,564,5,2019-03-30
CSTM    ,CONSTELLIUM NV       ,13141,75,2019-03-30
CSTR    ,CAPSTAR HOLDINGS CM  ,100,1,2019-03-30
CSU     ,CAPITAL SR LIVING CP ,15740,59,2019-03-30
CSV     ,CARRIAGE SVCS INC    ,1500,13,2019-03-30
CTB     ,COOPER TIRE RUBBER   ,8600,64,2019-03-30
CTMX    ,CYTOMX THERA CMN STK ,500,5,2019-03-30
CTRA    ,CONTURA ENERGY  INC  ,400,3,2019-03-30
CTRE    ,CARETRUST REIT  INC  ,7000,48,2019-03-30
CTRL    ,CONTROL4 CORPORATION ,300,3,2019-03-30
CTRP    ,CTRIPCOM INTL LTD    ,35104,228,2019-03-30
CTS     ,C T S CP             ,500,5,2019-03-30
CTSO    ,CYTOSORBENTS COR     ,600,6,2019-03-30
CTST    ,CANNTRUST HLDGS INC  ,800,4,2019-03-30
CTT     ,CATCHMARK TIMBER TRS ,1100,6,2019-03-30
CUB     ,CUBIC CP             ,300,3,2019-03-30
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,8,2019-03-30
CUK     ,CARNIVAL PLC ADS     ,3500,35,2019-03-30
CUTR    ,CUTERA  INC          ,300,3,2019-03-30
CUZ     ,COUSINS PROP INC     ,77610,321,2019-03-30
CVA     ,COVANTA HLD CP       ,10200,101,2019-03-30
CVBF    ,CVB FINANCIAL CORP   ,4120,24,2019-03-30
CVCO    ,CAVCO INDS INC       ,729,5,2019-03-30
CVE     ,CENOVUS ENERGY INC   ,88919,394,2019-03-30
CVEO    ,CIVEO CORPORATION    ,100,1,2019-03-30
CVGI    ,COMMERCIAL VEHICLE G ,3100,16,2019-03-30
CVGW    ,CALAVO GROWERS INC   ,300,3,2019-03-30
CVI     ,CVR ENERGY INC       ,1200,12,2019-03-30
CVIA    ,COVIA HLDGS CP       ,200,1,2019-03-30
CVLT    ,COMMVAULT SYSTEMS    ,2500,25,2019-03-30
CVM     ,CELSCI CORP          ,100,1,2019-03-30
CVNA    ,CARVANA CO CL A      ,4600,46,2019-03-30
CVRS    ,CORINDUS VASCULAR RO ,1200,9,2019-03-30
CVTI    ,COVENANT TRANSPORTN  ,6200,23,2019-03-30
CWEN    ,CLEARWAY NRG CL C    ,11800,54,2019-03-30
CWEN.A  ,CLEARWAY NRG CL A    ,3200,11,2019-03-30
CWH     ,CAMPING WORLD CL A   ,2800,26,2019-03-30
CWK     ,CUSHMAN  WAKEFIELD   ,3100,16,2019-03-30
CWST    ,CASELLA WASTE SYS    ,5100,33,2019-03-30
CWT     ,CALIFORNIA WATER SVC ,2313,15,2019-03-30
CX      ,CEMEX SAB DE CV ADR  ,867554,749,2019-03-30
CXW     ,CORECIVIC  INC       ,10554,92,2019-03-30
CYBR    ,CYBERARK SOFT ORD    ,400,4,2019-03-30
CYH     ,COMMUNITY HEALTH     ,31708,174,2019-03-30
CYOU    ,CHANGYOUCOM LIMITED  ,2200,11,2019-03-30
CYRX    ,CRYOPORT INC         ,100,1,2019-03-30
CYTK    ,CYTOKINETICS         ,3900,30,2019-03-30
CZZ     ,COSAN LIMITED CL A   ,6700,62,2019-03-30
DAKT    ,DAKTRONICS INC       ,400,4,2019-03-30
DAN     ,DANA INCORPORATED    ,18405,101,2019-03-30
DAR     ,DARLING INGREDIENTS  ,13100,83,2019-03-30
DB      ,DEUTSCHE BANK AG     ,80471,402,2019-03-30
DBD     ,DIEBOLD NIXDORF INC  ,26543,203,2019-03-30
DBVT    ,DBV TECHNOLOGIES ADS ,1100,7,2019-03-30
DBX     ,DROPBOX  INC CMN A   ,9400,45,2019-03-30
DCAR    ,DROPCAR INC          ,100,1,2019-03-30
DCIX    ,PERFORMANCE SHIPPING ,300,3,2019-03-30
DCOM    ,DIME COMMUNITY BNCSH ,1600,13,2019-03-30
DCP     ,DCP MIDSTREAM LP     ,2200,22,2019-03-30
DCPH    ,DECIPHERA PHARMA CM  ,900,9,2019-03-30
DDD     ,3 D  SYSTEMS CP      ,4900,34,2019-03-30
DDM     ,PROSHARES ULTRA DOW  ,600,6,2019-03-30
DDS     ,DILLARD S INC        ,1500,15,2019-03-30
DEA     ,EASTERLY GOVT PRPTS  ,11600,36,2019-03-30
DECK    ,DECKERS OUTDOOR CP   ,1500,15,2019-03-30
DENN    ,DENNYS CORP          ,8838,50,2019-03-30
DEO     ,DIAGEO PLC ADS NEW   ,100,1,2019-03-30
DERM    ,DERMIRA  INC CM ST   ,2800,23,2019-03-30
DESP    ,DESPEGARCOM  CORP    ,4913,15,2019-03-30
DF      ,DEAN FOODS CO        ,12701,58,2019-03-30
DFIN    ,DONNELLEY FINL SOL   ,100,1,2019-03-30
DFRG    ,DEL FRISCO S RESTRNT ,13300,87,2019-03-30
DHT     ,DHT HOLDINGS  INC    ,38141,125,2019-03-30
DHX     ,DHI GROUP  INC       ,100,1,2019-03-30
DHY     ,CREDIT SUISSE HY BD  ,1000,10,2019-03-30
DIN     ,DINE BRANDS GLOBAL   ,2500,24,2019-03-30
DIOD    ,DIODES INC           ,11700,105,2019-03-30
DK      ,DELEK US HOLDINGS  I ,12800,114,2019-03-30
DLNG    ,DYNAGAS LNG PARTNERS ,300,3,2019-03-30
DLPH    ,DELPHI TECNLGS       ,811,8,2019-03-30
DLTH    ,DULUTH HLDG CL B CM  ,500,3,2019-03-30
DLX     ,DELUXE CP            ,7701,47,2019-03-30
DNLI    ,DENALI THERAPTC CM   ,400,4,2019-03-30
DNOW    ,NOW INC              ,2400,22,2019-03-30
DNP     ,DNP SELECT INCOME FD ,200,1,2019-03-30
DNR     ,DENBURY RES INC      ,174700,305,2019-03-30
DO      ,DIAMOND OFFSHORE DRL ,26462,190,2019-03-30
DOC     ,PHYSICIANS REALTY TR ,13125,96,2019-03-30
DOMO    ,DOMO  INC CL B CMN   ,400,2,2019-03-30
DOOR    ,MASONITE INTERNATION ,800,7,2019-03-30
DORM    ,DORMAN PRODUCTS INC  ,1200,12,2019-03-30
DPLO    ,DIPLOMAT PHARMACY    ,28100,175,2019-03-30
DQ      ,DAQO NEW ENERGY CP   ,1503,12,2019-03-30
DRH     ,DIAMONDROCK HOSP CO  ,52704,337,2019-03-30
DRIP    ,DIREXION DAILY SP O  ,3500,12,2019-03-30
DRNA    ,DICERNA PHARMACEUTIC ,628,6,2019-03-30
DRQ     ,DRIL QUIP INC        ,1400,13,2019-03-30
DRYS    ,DRYSHIPS INC         ,700,7,2019-03-30
DS      ,DRIVE SHACK INC      ,100,1,2019-03-30
DSGX    ,DESCARTES SYS GRP    ,500,4,2019-03-30
DSKE    ,DASEKE INC CMN STK   ,1200,11,2019-03-30
DSPG    ,D S P GROUP INC      ,100,1,2019-03-30
DSW     ,DSW INC              ,17600,157,2019-03-30
DUST    ,DXN DLY GLDMNR NDX B ,600,6,2019-03-30
DVAX    ,DYNAVAX TECHNOLOGIES ,16000,121,2019-03-30
DWT     ,VELOCITYSHARES 3X IN ,7500,27,2019-03-30
DX      ,DYNEX CPTL INC       ,10300,51,2019-03-30
DXD     ,PROSHARES ULTRASHORT ,1002,10,2019-03-30
DXPE    ,DXP ENTERPRISE       ,100,1,2019-03-30
DY      ,DYCOM INDS INC       ,9100,91,2019-03-30
EAT     ,BRINKER INTL INC     ,15900,126,2019-03-30
EB      ,EVENTBRITE  INC      ,400,4,2019-03-30
EBF     ,ENNIS  INC           ,600,3,2019-03-30
EBIX    ,EBIX INC             ,1502,14,2019-03-30
EBR     ,CENTRAIS ELECTRICAS  ,1400,14,2019-03-30
EBS     ,EMERGENT BIOSOLUTION ,2500,21,2019-03-30
EBSB    ,MERIDIAN BNCP CMN    ,200,1,2019-03-30
EC      ,ECOPETROL SA         ,16653,125,2019-03-30
ECA     ,ENCANA CORP          ,437341,909,2019-03-30
ECHO    ,ECHO GLOBAL LOGISTIC ,1600,14,2019-03-30
ECOM    ,CHANNELADVISOR CORP  ,300,2,2019-03-30
ECPG    ,ENCORE CAPITAL GRP   ,4500,32,2019-03-30
EDD     ,MORGAN STANLEY EMDD  ,100,1,2019-03-30
EDIT    ,EDITAS MEDICINE CM   ,2100,20,2019-03-30
EDU     ,NEW ORIENTAL EDUCATI ,13705,136,2019-03-30
EE      ,EL PASO ELECTRIC CO  ,500,5,2019-03-30
EFC     ,ELLINGTON FINL INC   ,2100,8,2019-03-30
EFII    ,ELEC IMAGING INC     ,3168,28,2019-03-30
EFSC    ,ENTERPRISES FINL SVC ,100,1,2019-03-30
EFT     ,EATON VANCE FLOATING ,300,1,2019-03-30
EGAN    ,EGAIN CORPORATION    ,1000,10,2019-03-30
EGBN    ,EAGLE BANCORP INC    ,4200,38,2019-03-30
EGHT    ,8X8 INC              ,8600,73,2019-03-30
EGLE    ,EAGLE BULK SHIP INC  ,1400,14,2019-03-30
EGO     ,ELDORADO GOLD CORP   ,30894,153,2019-03-30
EGOV    ,NIC INC              ,6100,49,2019-03-30
EGP     ,EASTGROUP PROPERTIES ,300,3,2019-03-30
EGRX    ,EAGLE PHARMACEUTICAL ,900,9,2019-03-30
EGY     ,VAALCO ENERGY  INC   ,300,3,2019-03-30
EHI     ,WESTERN ASSET GLOBAL ,100,1,2019-03-30
EHTH    ,EHEALTH  INC         ,1200,11,2019-03-30
EIG     ,EMPLOYERS HOLDINGS I ,600,6,2019-03-30
EIGI    ,ENDURANCE INT GRP    ,2400,13,2019-03-30
EKSO    ,EKSO BIONICS HLDG CS ,500,5,2019-03-30
ELF     ,ELF BEAUTY  IINC     ,3100,7,2019-03-30
ELGX    ,ENDOLOGIX INC        ,300,1,2019-03-30
ELLI    ,ELLIE MAE  INC       ,5800,51,2019-03-30
ELP     ,PARANAESE DE EN COPL ,5661,36,2019-03-30
ELY     ,CALLAWAY GOLF CP     ,12711,109,2019-03-30
EME     ,E M C O R GROUP INC  ,700,7,2019-03-30
EMES    ,EMERGE ENERGY SVCS   ,200,2,2019-03-30
ENB     ,ENBRIDGE INC         ,24466,177,2019-03-30
ENBL    ,ENABLE MIDSTREAM PRT ,10700,63,2019-03-30
ENDP    ,ENDO INT L PLC       ,26437,119,2019-03-30
ENIA    ,ENEL AMERICAS S A    ,51575,164,2019-03-30
ENIC    ,ENEL CHILE SA        ,9300,46,2019-03-30
ENLC    ,ENLINK MIDSTREAM LLC ,13600,99,2019-03-30
ENPH    ,ENPHASE ENERGY  INC  ,3600,30,2019-03-30
ENS     ,ENERSYS              ,3000,29,2019-03-30
ENSG    ,THE ENSIGN GROUP  IN ,1400,14,2019-03-30
ENT     ,GLOBAL EAGLE ENTRTN  ,121,1,2019-03-30
ENTA    ,ENANTA PHARMACEUTICA ,3660,16,2019-03-30
ENTG    ,ENTEGRIS INC         ,13400,82,2019-03-30
ENV     ,ENVESTNET  INC       ,2600,26,2019-03-30
ENVA    ,ENOVA INT L INC      ,2111,20,2019-03-30
EOI     ,EATON VANCE EQI FUND ,200,2,2019-03-30
EOS     ,EATON VANCE ENH EQ   ,100,1,2019-03-30
EPAY    ,BOTTOMLINE TECH IN   ,900,7,2019-03-30
EPC     ,EDGEWELL PERSONAL    ,6500,55,2019-03-30
EPD     ,ENTERPRISE PT UTS    ,15237,111,2019-03-30
EPRT    ,ESSENTIAL PROPERTIES ,11000,29,2019-03-30
EPZM    ,EPIZYME  INC CMN STK ,7500,50,2019-03-30
EQM     ,EQM MIDSTREAM PRTNRS ,3532,35,2019-03-30
EQNR    ,EQUINOR ASA          ,20784,121,2019-03-30
ERF     ,ENERPLUS CORP        ,10840,51,2019-03-30
ERI     ,ELDORADO RESORTS CM  ,20200,191,2019-03-30
ERIC    ,ERICSSON ADR         ,131350,374,2019-03-30
ERII    ,ENERGY RECOVERY  INC ,1200,12,2019-03-30
ERJ     ,EMBRAER SA COMMON    ,8831,62,2019-03-30
EROS    ,EROS INT L PLC       ,7900,35,2019-03-30
ERX     ,ENERGY BULL 3X       ,600,6,2019-03-30
ESGR    ,ENSTAR GROUP LIMITED ,200,1,2019-03-30
ESNT    ,ESSENT GROUP LTD     ,3824,33,2019-03-30
ESPR    ,ESPERION THERAPTC CM ,5700,57,2019-03-30
ESV     ,ENSCO PLC            ,238632,757,2019-03-30
ET      ,ENRGY TRANSFER LP    ,84563,536,2019-03-30
ETG     ,EATON VANCE TAX ADV  ,700,2,2019-03-30
ETH     ,ETHAN ALLEN INTERIOR ,1600,8,2019-03-30
ETJ     ,EATON VANCE RM DV EQ ,400,4,2019-03-30
ETM     ,ENTERCOM COMM CORP   ,19593,153,2019-03-30
ETSY    ,ETSY INC COMMON STK  ,10712,107,2019-03-30
ETW     ,EV TX MGD GL BW FD   ,4600,18,2019-03-30
EUO     ,PROSHS ULTRASHT EURO ,1500,9,2019-03-30
EURN    ,EURONAV NV           ,8300,33,2019-03-30
EVA     ,ENVIVA PARTNERS  LP  ,100,1,2019-03-30
EVBG    ,EVERBRIDGE INC CM    ,1200,12,2019-03-30
EVC     ,ENTRAVISION COMM CP  ,2100,9,2019-03-30
EVH     ,EVOLENT HEALTH  INC  ,8724,60,2019-03-30
EVOK    ,EVOKE PHARMA CMN     ,4300,6,2019-03-30
EVOP    ,EVO PAYMENTS CMN A   ,700,6,2019-03-30
EVRI    ,EVERI HOLDINGS INC   ,11000,88,2019-03-30
EVTC    ,EVERTEC  INC         ,4317,41,2019-03-30
EVV     ,EATON VANCE LTD DURA ,300,2,2019-03-30
EXD     ,EATON VANCE TAXMANA  ,400,4,2019-03-30
EXG     ,EV TX MGD GBL EQ INC ,1300,7,2019-03-30
EXK     ,ENDEAVOUR SILVER COR ,18300,109,2019-03-30
EXLS    ,EXLSERVICE HOLDINGS  ,900,7,2019-03-30
EXPO    ,EXPONENT INC         ,100,1,2019-03-30
EXPR    ,EXPRESS  INC         ,25950,123,2019-03-30
EXTN    ,EXTERRAN CORP        ,500,4,2019-03-30
EXTR    ,EXTREME NETWORKS     ,17200,136,2019-03-30
EYE     ,NATIONAL VISION CMN  ,10100,97,2019-03-30
EYPT    ,EYEPOINT PHARMA INC  ,4700,31,2019-03-30
EZPW    ,EZCORP  INC          ,3700,25,2019-03-30
FARM    ,FARMER BROTHERS      ,100,1,2019-03-30
FAS     ,FINANCIAL BULL 3XNEW ,2000,20,2019-03-30
FATE    ,FATE THERAPEUTICS CM ,1500,15,2019-03-30
FAX     ,ABERDEEN ASIAPAC FD  ,600,4,2019-03-30
FAZ     ,FINANCIAL BEAR 3XNEW ,36833,122,2019-03-30
FBC     ,FLAGSTAR BANCORP INC ,2375,15,2019-03-30
FBNC    ,FIRST BANCORP NC     ,800,4,2019-03-30
FBP     ,FIRST BANCORP NEW    ,22337,145,2019-03-30
FCAU    ,FIAT CHRYSLER AUTO N ,19325,146,2019-03-30
FCF     ,FIRST COMMONWLTH FIN ,5800,33,2019-03-30
FCFS    ,FIRSTCASH INC CMN    ,5200,36,2019-03-30
FCN     ,FTI CONSULTING INC   ,1000,10,2019-03-30
FCPT    ,FOUR CORNERS PPTY    ,900,9,2019-03-30
FDP     ,FRESH DEL MONTE PROD ,1200,10,2019-03-30
FEI     ,FIRST TRUST MLP  EN  ,1100,2,2019-03-30
FEIM    ,FREQUENCY ELCTS INC  ,1100,10,2019-03-30
FELE    ,FRANKLIN ELECTRIC CO ,400,4,2019-03-30
FET     ,FORUM ENERGY TECH    ,27300,53,2019-03-30
FF      ,FUTUREFUEL CORP      ,100,1,2019-03-30
FFBC    ,FIRST FINL BNCP OH   ,3800,38,2019-03-30
FFG     ,FBL FINANCIAL GROUP  ,900,5,2019-03-30
FFIN    ,FIRST FINL BKSHS INC ,1600,15,2019-03-30
FFWM    ,FIRST FOUNDATION CMN ,1900,9,2019-03-30
FG      ,FGL HOLDINGS ORD     ,12700,34,2019-03-30
FGEN    ,FIBROGEN INC CS      ,500,2,2019-03-30
FGP     ,FERRELLGAS PARTNERS  ,900,9,2019-03-30
FHL     ,FUTU HOLDINGS ADS    ,200,2,2019-03-30
FI      ,FRANK S INTL NV      ,23819,130,2019-03-30
FIBK    ,FIRST INTERSTATE BAN ,3000,24,2019-03-30
FII     ,FEDERATED INV INC    ,9287,61,2019-03-30
FIT     ,FITBIT  INC          ,145582,721,2019-03-30
FIVE    ,FIVE BELOW  INC      ,2600,26,2019-03-30
FIVN    ,FIVE9  INC CMN       ,600,4,2019-03-30
FIX     ,COMFORT SYS USA INC  ,100,1,2019-03-30
FIZZ    ,NATL BEVERAGE CP     ,1400,11,2019-03-30
FLDM    ,FLUIDIGM CORPORATION ,5199,38,2019-03-30
FLEX    ,FLEX LTD             ,123888,753,2019-03-30
FLMN    ,FALCON MINERALS CM A ,207,2,2019-03-30
FLOW    ,SPX FLOW  INC        ,3100,15,2019-03-30
FLWS    ,1800FLOWERSCOM       ,3475,26,2019-03-30
FLXN    ,FLEXION THERAPEUTICS ,7300,35,2019-03-30
FLY     ,FLY LEASING LTD      ,300,2,2019-03-30
FMBI    ,FIRST MIDWEST BNCP   ,5700,38,2019-03-30
FMX     ,FOMENTO ECONOMICO ME ,2100,20,2019-03-30
FN      ,FABRINET             ,2100,21,2019-03-30
FNKO    ,FUNKO INC CM A       ,1400,14,2019-03-30
FNSR    ,FINISAR CORP         ,24842,147,2019-03-30
FNV     ,FRANCONEV CORP       ,3100,31,2019-03-30
FOCS    ,FOCUS FINANCIAL CM A ,200,2,2019-03-30
FOE     ,FERRO CP             ,24400,199,2019-03-30
FOLD    ,AMICUS THERAPEUTICS  ,6900,42,2019-03-30
FOMX    ,FOAMIX PHARMA ORD    ,1800,12,2019-03-30
FORM    ,FORMFACTOR INC       ,5400,34,2019-03-30
FOSL    ,FOSSIL GROUP CMN STK ,17605,158,2019-03-30
FOXF    ,FOX FACTORY CP CMN   ,1400,14,2019-03-30
FPH     ,FIVE POINT HLDGS A   ,200,2,2019-03-30
FPRX    ,FIVE PRIME THERA CMN ,3103,20,2019-03-30
FR      ,FIRST IND RLTY INC   ,3200,24,2019-03-30
FRAC    ,KEANE GROUP  INC     ,8952,76,2019-03-30
FRED    ,FRED S INC           ,300,3,2019-03-30
FRGI    ,FIESTA RESTAURANT GP ,500,5,2019-03-30
FRME    ,FIRST MERCHANTS CORP ,2200,14,2019-03-30
FRO     ,FRONTLINE LTD        ,1000,9,2019-03-30
FRPT    ,FRESHPET INC CS      ,3100,19,2019-03-30
FRTA    ,FORTERRA INC CM      ,600,6,2019-03-30
FSCT    ,FORESCOUT TECH CM    ,900,8,2019-03-30
FSK     ,FS KKR CAP CORP      ,17251,91,2019-03-30
FSM     ,FORTUNA SILVER MINES ,16651,82,2019-03-30
FSP     ,FRANKLIN ST PROP     ,2500,22,2019-03-30
FSS     ,FEDERAL SIGNAL CP    ,4800,27,2019-03-30
FSV     ,FIRSTSRVCE SUB VT SH ,500,5,2019-03-30
FTAI    ,FORTRESS TRANS  INF  ,1400,13,2019-03-30
FTCH    ,FARFETCH LTD         ,37295,144,2019-03-30
FTK     ,FLOTEK INDS INC DE   ,2300,17,2019-03-30
FTR     ,FRONTIER COMMUN CP   ,46800,111,2019-03-30
FTS     ,FORTIS INC           ,800,8,2019-03-30
FTSI    ,FTS INTL  INC        ,300,3,2019-03-30
FUL     ,FULLER H B CO        ,15160,128,2019-03-30
FULT    ,FULTON FINANCIAL COR ,5600,47,2019-03-30
FUN     ,CEDAR FAIR LP        ,300,3,2019-03-30
FWRD    ,FOWARD AIR CORP      ,300,3,2019-03-30
GAB     ,GABELLI EQUITY TRUST ,2200,13,2019-03-30
GAIN    ,GLADSTONE INVESTMENT ,900,4,2019-03-30
GALT    ,GALECTIN THERAPEUTIC ,300,3,2019-03-30
GAM     ,GEN AMER INVEST      ,100,1,2019-03-30
GASL    ,DXN DLY NAT GAS 3X B ,200,2,2019-03-30
GATX    ,GATX CORPORATION     ,2600,26,2019-03-30
GBCI    ,GLACIER BANCORP INC  ,400,3,2019-03-30
GBDC    ,GOLUB CAPITAL BDC  I ,3100,17,2019-03-30
GBT     ,GLOBAL BLOOD THER CM ,2100,10,2019-03-30
GBX     ,GREENBRIER CO INC    ,12700,95,2019-03-30
GCI     ,GANNETT CO INC NEW   ,14946,89,2019-03-30
GCO     ,GENESCO INC          ,5000,46,2019-03-30
GCP     ,GCP APPLIED TECH     ,3200,22,2019-03-30
GDOT    ,GREEN DOT CORP       ,10900,101,2019-03-30
GDS     ,GDS HOLDING LIMTD CM ,4200,42,2019-03-30
GEF     ,GREIF INC CL A       ,600,4,2019-03-30
GEL     ,GENESIS ENERGY LP    ,2900,23,2019-03-30
GEN     ,GENESIS HEALTHCARE   ,2600,20,2019-03-30
GEO     ,GEO GROUP INC THE    ,17400,118,2019-03-30
GER     ,GOLDMAN SACHS MLP NR ,500,5,2019-03-30
GERN    ,GERON CORPORATION    ,26922,96,2019-03-30
GES     ,GUESS INC            ,17219,144,2019-03-30
GEVO    ,GEVO  INC            ,2000,20,2019-03-30
GFF     ,GRIFFON CP           ,3220,17,2019-03-30
GFI     ,GOLD FIELDS LIMITED  ,66708,283,2019-03-30
GG      ,GOLDCORP INC         ,251383,525,2019-03-30
GGAL    ,GRUPO FIN GALICIA    ,103602,433,2019-03-30
GGB     ,GERDAU SA ADS        ,644762,838,2019-03-30
GGN     ,GAMCO GLOBAL GOLD    ,600,1,2019-03-30
GH      ,GUARDANT HEALTH  CS  ,900,4,2019-03-30
