symbol,description,total_shares,total_trades,last_update
GGG     ,GRACO INC            ,600,5,2018-11-17
GILD    ,GILEAD SCIENCES  INC ,6800,61,2018-11-17
GIS     ,GEN MILLS INC        ,17139,114,2018-11-17
GLD     ,SPDR GOLD SHARES     ,3100,12,2018-11-17
GLIBA   ,GCI LIBERTY INC CM A ,2400,24,2018-11-17
GLPI    ,GAMING  LEISURE      ,17678,151,2018-11-17
GLW     ,CORNING INC          ,36200,319,2018-11-17
GM      ,GENERAL MOTORS CO    ,35600,284,2018-11-17
GNR     ,SPDR GLB NAT RES ETF ,300,3,2018-11-17
GNTX    ,GENTEX CORP          ,4800,39,2018-11-17
GOOGL   ,ALPHABET CL A CMN    ,1100,10,2018-11-17
GPC     ,GENUINE PARTS CO     ,1100,10,2018-11-17
GPK     ,GRAPHIC PACKAGING HO ,124971,985,2018-11-17
GPN     ,GLOBAL PAYMENTS INC  ,200,2,2018-11-17
GPS     ,GAP INC              ,12500,82,2018-11-17
GRA     ,GRACE W R CO NEW     ,2500,25,2018-11-17
GRMN    ,GARMIN LTD           ,1900,18,2018-11-17
GRUB    ,GRUBHUB  INC         ,6900,50,2018-11-17
GS      ,GOLDMAN SACHS GRP    ,7500,50,2018-11-17
GT      ,GOODYEAR TIRE RUBBER ,4200,31,2018-11-17
GUNR    ,FLEXM GLOUPSTRMNATRE ,1500,15,2018-11-17
GWR     ,GENESEE              ,1400,6,2018-11-17
GWRE    ,GUIDEWIRE SOFTWARE   ,1900,19,2018-11-17
GWW     ,GRAINGER W W INC     ,300,3,2018-11-17
H       ,HYATT HOTELS CORP    ,700,7,2018-11-17
HACK    ,ETFMG PRIME CYBER    ,400,4,2018-11-17
HAIN    ,HAIN CELESTIAL GRP   ,20300,147,2018-11-17
HAL     ,HALLIBURTON CO       ,27900,226,2018-11-17
HAS     ,HASBRO INC           ,2900,29,2018-11-17
HBAN    ,HUNTINGTON BCSHS     ,815773,3978,2018-11-17
HBI     ,HANESBRANDS INC      ,78500,453,2018-11-17
HCA     ,HCA HEALTHCARE  INC  ,18600,61,2018-11-17
HCP     ,HCP  INC             ,22800,186,2018-11-17
HD      ,HOME DEPOT INC       ,26813,181,2018-11-17
HDGE    ,RANGER EQUITY BEAR   ,100,1,2018-11-17
HDS     ,HD SUPPLY HLDS CMM   ,600,6,2018-11-17
HE      ,HAWAIIAN ELEC INDS   ,6900,53,2018-11-17
HEDJ    ,WISDOMTREE EURO HEDG ,200,2,2018-11-17
HEI     ,HEICO CP             ,800,8,2018-11-17
HES     ,HESS CP              ,12100,120,2018-11-17
HEWJ    ,ISHARES HEDGED JAPAN ,82227,502,2018-11-17
HEZU    ,ISHARES CURRENCY HED ,300,2,2018-11-17
HFC     ,HOLLYFRONTIER CP     ,3500,29,2018-11-17
HGV     ,HILTON GRAND VAC     ,4100,41,2018-11-17
HHC     ,HOWARD HUGHES CORP   ,800,8,2018-11-17
HIG     ,HARTFORD FIN SVC     ,18500,154,2018-11-17
HII     ,HUNTINGTON INGALLS   ,2100,21,2018-11-17
HIW     ,HIGHWOODS PRPTY INC  ,1500,10,2018-11-17
HLF     ,HERBALIFE NUTRITION  ,1100,10,2018-11-17
HLT     ,HILTON WW INC        ,6200,61,2018-11-17
HOG     ,HARLEY DAVIDSON      ,5500,44,2018-11-17
HOLX    ,HOLOGIC  INC         ,15529,122,2018-11-17
HON     ,HONEYWELL INTL INC   ,5900,58,2018-11-17
HP      ,HELMERICH PAYNE      ,4600,46,2018-11-17
HPE     ,HEWLETT PACKARD ENT  ,51425,303,2018-11-17
HPP     ,HUDSON PACIFIC PPTYS ,3000,28,2018-11-17
HPQ     ,HP INC               ,64615,418,2018-11-17
HPT     ,HOSPITALITY PROP CM  ,300,3,2018-11-17
HRB     ,H R BLOCK INC        ,31840,250,2018-11-17
HRC     ,HILLROM HOLDINGS IN  ,2600,17,2018-11-17
HRL     ,HORMEL FOODS CP      ,18700,98,2018-11-17
HRS     ,HARRIS CP            ,900,9,2018-11-17
HSIC    ,HENRY SCHEIN  INC    ,1800,14,2018-11-17
HST     ,HOST HOTELS  RESORT  ,100016,471,2018-11-17
HSY     ,THE HERSHEY COMPANY  ,600,6,2018-11-17
HTA     ,HEALTHCARE TR AMER   ,2600,23,2018-11-17
HUBB    ,HUBBELL INCORPORATED ,300,3,2018-11-17
HUM     ,HUMANA INC           ,1400,12,2018-11-17
HUN     ,HUNTSMAN CORPORATION ,29600,123,2018-11-17
HXL     ,HEXCEL CP DELAWARE   ,2400,22,2018-11-17
HYD     ,VANECK VECTORS HY    ,1200,12,2018-11-17
HYG     ,ISHARES              ,302925,1465,2018-11-17
HYLB    ,XTRACKERS USD HIGH Y ,200,2,2018-11-17
HYS     ,PIMCO 0 5 YR HY CORP ,900,6,2018-11-17
IAC     ,IACINTERACTIVE       ,1000,6,2018-11-17
IART    ,INTEGRA LIFESCIENCES ,1100,10,2018-11-17
IAU     ,ISHARES GOLD TRUST   ,197789,100,2018-11-17
IBB     ,ISHARE NQ BIOTCH ETF ,200,1,2018-11-17
IBKR    ,INTERACTIVE BROKERS  ,3100,31,2018-11-17
IBM     ,INTL BUSINESS MACH   ,6700,66,2018-11-17
ICE     ,INTERCONTINENTAL XCH ,12000,118,2018-11-17
ICUI    ,I C U MEDICAL INC    ,1500,15,2018-11-17
IDV     ,ISHARES              ,1600,8,2018-11-17
IDXX    ,IDEXX LABORATORIES   ,200,2,2018-11-17
IEF     ,ISHARES 710          ,48804,258,2018-11-17
IEFA    ,ISHS CORE EAFE IMI   ,202721,1130,2018-11-17
IEI     ,ISHARES 37           ,100,1,2018-11-17
IEMG    ,ISHS CORE EM IMI     ,323852,994,2018-11-17
IEV     ,ISHARES EUROPE ETF   ,600,5,2018-11-17
IFF     ,INTL FLAVORS FRAG    ,1600,16,2018-11-17
IGE     ,ISHARES NORTH AM NTR ,1100,10,2018-11-17
IGIB    ,ISHS INT TM CP BD ET ,1700,17,2018-11-17
IGSB    ,ISHS SHTRM CP BD ET  ,200,2,2018-11-17
IGT     ,INTERNATIONAL GAME T ,20200,141,2018-11-17
IJH     ,ISHARE CORE SP MC    ,200,2,2018-11-17
IJJ     ,ISHARES SP MIDCAP    ,100,1,2018-11-17
IJR     ,ISHARE CORE SP SC    ,1500,4,2018-11-17
IJS     ,ISHARES SP SMALLCAP  ,200,2,2018-11-17
IJT     ,ISHARES SP SMALLCAP  ,1000,9,2018-11-17
ILF     ,ISHARES LATIN AMERIC ,2300,23,2018-11-17
ILMN    ,ILLUMINA  INC        ,1100,11,2018-11-17
INCY    ,INCYTE CORPORATION   ,5200,51,2018-11-17
INDA    ,ISHARES MSCI INDIA   ,97501,845,2018-11-17
INFO    ,IHS MARKET LTD CMN   ,13800,91,2018-11-17
INGR    ,INGREDION INC        ,700,7,2018-11-17
INTC    ,INTEL CORP           ,92400,786,2018-11-17
INTU    ,INTUIT INC           ,2800,23,2018-11-17
INVH    ,INVITATION HOMES INC ,9900,79,2018-11-17
IONS    ,IONIS PHARMACEUTICAL ,6900,69,2018-11-17
IP      ,INTL PAPER           ,105300,1017,2018-11-17
IPG     ,INTERPUBLIC GROUP    ,35600,319,2018-11-17
IPGP    ,IPG PHOTONICS CORP   ,700,7,2018-11-17
IQV     ,IQVIA HOLDINGS INC   ,100,1,2018-11-17
IR      ,INGERSOLL RAND LTD A ,300,3,2018-11-17
IRM     ,IRON MOUNTAIN DEL    ,6500,50,2018-11-17
ISRG    ,INTUITIVE SURG  INC  ,1100,4,2018-11-17
IT      ,GARTNER INC          ,500,5,2018-11-17
ITB     ,ISHARES  US HCIF     ,32900,164,2018-11-17
ITT     ,ITT INC              ,9000,32,2018-11-17
ITW     ,ILL TOOL WORKS INC   ,500,5,2018-11-17
IVE     ,ISHARES SP 500 VALU  ,2100,21,2018-11-17
IVW     ,ISHARES SP 500 GROW  ,100,1,2018-11-17
IVZ     ,INVESCO LTD          ,16681,70,2018-11-17
IWB     ,ISHARE RUS 1000 ETF  ,600,5,2018-11-17
IWD     ,ISHARES RUSSELL 1000 ,2500,25,2018-11-17
IWF     ,ISHARE RUS 1000 GR E ,2000,20,2018-11-17
IWM     ,ISHARE RUS 2000 ETF  ,26300,95,2018-11-17
IWN     ,ISHARE RUS 2000 VALU ,500,5,2018-11-17
IWO     ,ISHARES RUSSELL 2000 ,100,1,2018-11-17
IWR     ,ISHARES RSL MIDCAP   ,3000,11,2018-11-17
IWS     ,ISHARE RS MC VL ETF  ,100,1,2018-11-17
IXUS    ,ISHS CORE ACWI IMI   ,900,6,2018-11-17
IYE     ,ISHARE ENRGY SC      ,2900,20,2018-11-17
IYR     ,ISHARE               ,14800,139,2018-11-17
IYZ     ,ISHARE US TELE       ,100,1,2018-11-17
JAZZ    ,JAZZ PHARMA PLC      ,800,8,2018-11-17
JBGS    ,JBG SMITH PROPERTIES ,5600,49,2018-11-17
JBHT    ,J B HUNT TRANSPORT   ,700,7,2018-11-17
JBL     ,JABIL INC            ,6400,59,2018-11-17
JBLU    ,JETBLUE AIRWAYS CP   ,66575,546,2018-11-17
JCI     ,JOHNSON CONTROLS INT ,44300,332,2018-11-17
JEC     ,JACOBS ENGINEERNG GP ,100,1,2018-11-17
JEF     ,JEFFERIES FINANCIAL  ,186364,687,2018-11-17
JKHY    ,JACK HENRY  ASSOC    ,800,8,2018-11-17
JLL     ,JONES LANG LASALLE   ,100,1,2018-11-17
JNJ     ,JOHNSON AND JOHNS DC ,4100,32,2018-11-17
JNK     ,SPDR BB BR HY TIPS   ,583145,1139,2018-11-17
JNPR    ,JUNIPER NETWORKS     ,18400,163,2018-11-17
JPM     ,JP MORGAN CHASE CO   ,24000,189,2018-11-17
JPST    ,JPMORGAN ULTRASHORT  ,5800,18,2018-11-17
JW.A    ,JOHN WILEY SONS CL A ,100,1,2018-11-17
JWN     ,NORDSTROM INC        ,16700,136,2018-11-17
K       ,KELLOGG CO           ,8300,58,2018-11-17
KAR     ,KAR AUCTION SERVICES ,3900,36,2018-11-17
KBE     ,SPDR SP BANK ETF     ,29200,193,2018-11-17
KDP     ,KEURIG DR PEPPER INC ,22000,152,2018-11-17
KEX     ,KIRBY CORPORATION    ,1700,17,2018-11-17
KEY     ,KEYCORP              ,332043,1647,2018-11-17
KEYS    ,KEYSIGHT TECH INC    ,2200,22,2018-11-17
KHC     ,KRAFT HEINZ CO CMN   ,7500,32,2018-11-17
KIE     ,SPDR SP INSURANCE E  ,300,3,2018-11-17
KIM     ,KIMCO REALTY CP      ,44500,142,2018-11-17
KLAC    ,K L ATENCOR CORP     ,3300,32,2018-11-17
KMB     ,KIMBERLY CLARK CP    ,2600,15,2018-11-17
KMI     ,KINDER MORGAN  INC   ,269483,1834,2018-11-17
KMX     ,CARMAX INC           ,8000,34,2018-11-17
KNX     ,KNIGHTSWIFT TRANSPO  ,18400,171,2018-11-17
KO      ,COCA COLA CO THE     ,43800,344,2018-11-17
KORS    ,MICHAEL KORS HLD LTD ,22600,191,2018-11-17
KOS     ,KOSMOS ENERGY LTD    ,9200,29,2018-11-17
KR      ,KROGER CO            ,75350,579,2018-11-17
KRC     ,KILROY REALTY CP     ,1800,12,2018-11-17
KRE     ,SPDR SP REGIONAL BA  ,48075,255,2018-11-17
KSS     ,KOHLS CP             ,3700,20,2018-11-17
KSU     ,KANSAS CITY SOUTHERN ,1500,15,2018-11-17
KWEB    ,KRANESHS CSI CHN ETF ,100,1,2018-11-17
L       ,LOEWS CP             ,6500,47,2018-11-17
LAMR    ,LAMAR ADVERTIS A     ,3300,32,2018-11-17
LAZ     ,LAZARD LTD           ,2000,15,2018-11-17
LB      ,L BRANDS  INC        ,5200,40,2018-11-17
LBRDA   ,LIBERTY BROADBD A CM ,100,1,2018-11-17
LBRDK   ,LIBERTY BROADBD C CM ,600,6,2018-11-17
LDOS    ,LEIDOS HLDGS  INC    ,3900,25,2018-11-17
LEA     ,LEAR CORPORATION     ,900,9,2018-11-17
LECO    ,LINCOLN ELEC HLDG    ,500,5,2018-11-17
LEG     ,LEGGETT PLATT INC    ,2400,23,2018-11-17
LEN     ,LENNAR CP CL A       ,12100,66,2018-11-17
LEN.B   ,LENNAR CORP CL B     ,700,4,2018-11-17
LGF.A   ,LIONS GATE CL A VTG  ,2700,16,2018-11-17
LGF.B   ,LIONS GATE CLASS B   ,13400,24,2018-11-17
LH      ,LABORATORY CORP NEW  ,233,2,2018-11-17
LII     ,LENNOX INTL INC      ,200,2,2018-11-17
LIN     ,LINDE PLC            ,2800,28,2018-11-17
LKQ     ,LKQ CORP             ,13400,128,2018-11-17
LLY     ,LILLY ELI CO         ,1800,11,2018-11-17
LM      ,LEGG MASON INC       ,11800,88,2018-11-17
LMT     ,LOCKHEED MARTIN CP   ,600,6,2018-11-17
LNC     ,LINCOLN NATL CP      ,400,3,2018-11-17
LNG     ,CHENIERE ENERGY INC  ,13600,131,2018-11-17
LNT     ,ALLIANT ENERGY CP    ,6000,50,2018-11-17
LOGM    ,LOGMEIN  INC         ,4200,41,2018-11-17
LOPE    ,GRAND CANYON EDUCATI ,2900,29,2018-11-17
LOW     ,LOWES COMPANIES      ,2000,18,2018-11-17
LPLA    ,LPL FINANCIAL HLD CM ,2600,20,2018-11-17
LPT     ,LIBERTY PROPERTIES   ,1200,10,2018-11-17
LQD     ,ISHARES              ,83107,504,2018-11-17
LRCX    ,LAM RESEARCH CORP    ,6112,40,2018-11-17
LSI     ,LIFE STORAGE  INC    ,300,3,2018-11-17
LSTR    ,LANDSTAR SYSTEM      ,2300,16,2018-11-17
LSXMA   ,LIBERTY SRS XM CS A  ,3500,25,2018-11-17
LSXMK   ,LIBERTY SRS XM CS C  ,4000,26,2018-11-17
LULU    ,LULULEMON ATHLETICA  ,300,3,2018-11-17
LUV     ,SOUTHWEST AIRLINES   ,4100,29,2018-11-17
LVS     ,LAS VEGAS SANDS CORP ,9400,50,2018-11-17
LW      ,LAMB WESTON HLD      ,200,2,2018-11-17
LYB     ,LYONDELLBASELL       ,6800,59,2018-11-17
LYV     ,LIVE NATION ENTMNT   ,700,7,2018-11-17
M       ,MACY S INC           ,54082,442,2018-11-17
MA      ,MASTERCARD INC       ,1200,12,2018-11-17
MAA     ,MID AMER APT COMMUN  ,1100,6,2018-11-17
MAC     ,MACERICH CO          ,1800,18,2018-11-17
MAN     ,MANPOWERGROUP        ,2400,24,2018-11-17
MANH    ,MANHATTAN ASSOC      ,1200,7,2018-11-17
MAR     ,MARRIOTT INT CL A CM ,2600,26,2018-11-17
MAS     ,MASCO CP             ,7100,36,2018-11-17
MASI    ,MASIMO CORPORATION   ,700,7,2018-11-17
MAT     ,MATTEL INC           ,71414,318,2018-11-17
MBB     ,ISHARES              ,8600,58,2018-11-17
MCD     ,MCDONALDS CP         ,300,3,2018-11-17
MCHI    ,ISHARES MSCI CHINA E ,40500,382,2018-11-17
MCHP    ,MICROCHIP TECHNOLOGY ,4100,35,2018-11-17
MCK     ,MCKESSON CORP        ,2400,22,2018-11-17
MCO     ,MOODY S CORP         ,700,7,2018-11-17
MCY     ,MERCURY GENERAL CP   ,1900,13,2018-11-17
MD      ,MEDNAX  INC          ,400,4,2018-11-17
MDLZ    ,MONDELEZ INTL CMN A  ,16300,156,2018-11-17
MDT     ,MEDTRONIC PLC        ,64700,519,2018-11-17
MDU     ,MDU RESOURCES GROUP  ,1800,18,2018-11-17
MET     ,METLIFE INC          ,22000,214,2018-11-17
MFA     ,MFA FINANCIAL INC    ,120999,559,2018-11-17
MGM     ,MGM RESORTS INTL     ,4400,35,2018-11-17
MHK     ,MOHAWK INDS INC      ,1100,11,2018-11-17
MIC     ,MACQUARIE INFRASTRUC ,300,3,2018-11-17
MIDD    ,MIDDLEBY CORP THE    ,1900,19,2018-11-17
MIK     ,THE MICHAELS COMP CM ,1800,15,2018-11-17
MINT    ,PIMCO ENHANCED SHORT ,700,5,2018-11-17
MKC     ,MCCORMICK  CO        ,400,4,2018-11-17
MKSI    ,MKS INSTRUMENTS INC  ,2300,21,2018-11-17
MLM     ,MARTIN MARIETTA MTRL ,3200,32,2018-11-17
MLPA    ,GLOBAL X MLP ETF     ,800,8,2018-11-17
MLPI    ,UBS ETRACS           ,100,1,2018-11-17
MMC     ,MARSH MCLENNAN CO    ,600,6,2018-11-17
MMM     ,3M COMPANY           ,7200,61,2018-11-17
MNST    ,MONSTER BEVERAGE CP  ,8200,50,2018-11-17
MO      ,ALTRIA GROUP INC     ,52500,407,2018-11-17
MOH     ,MOLINA HEALTHCARE    ,900,7,2018-11-17
MOS     ,MOSAIC COMPANY NEW   ,13700,100,2018-11-17
MPC     ,MARATHON PETROLEUM   ,10800,83,2018-11-17
MPW     ,MEDICL PROP TRST  IN ,25304,190,2018-11-17
MPWR    ,MONOLITHIC POWER SYS ,400,3,2018-11-17
MRK     ,MERCK CO INC         ,18300,147,2018-11-17
MRO     ,MARATHON OIL CORP    ,153386,803,2018-11-17
MRVL    ,MARVELL TECH GROUP   ,86181,597,2018-11-17
MS      ,MORGAN STANLEY       ,29800,173,2018-11-17
MSCI    ,MSCI INC             ,400,4,2018-11-17
MSFT    ,MICROSOFT CORP       ,32300,179,2018-11-17
MSI     ,MOTOROLA SOLUTIONS   ,100,1,2018-11-17
MSM     ,MSC INDUSTRIAL DRCT  ,100,1,2018-11-17
MTB     ,MT BANK CORP         ,800,8,2018-11-17
MTCH    ,MATCH GROUP  INC CS  ,14500,142,2018-11-17
MTD     ,METTLER TOLEDO INTL  ,100,1,2018-11-17
MTN     ,VAIL RESORTS INC     ,700,6,2018-11-17
MU      ,MICRON TECHNOLOGY    ,49000,364,2018-11-17
MUB     ,ISHARES NATIONAL MUN ,3800,25,2018-11-17
MUR     ,MURPHY OIL CP HLDG   ,13400,132,2018-11-17
MXIM    ,MAXIM INTEGRATED     ,20400,204,2018-11-17
MYL     ,MYLAN NV ORD SHS     ,16081,144,2018-11-17
NATI    ,NATL INSTRUMENTS COR ,1400,6,2018-11-17
NAVI    ,NAVIENT CP CMN       ,15100,91,2018-11-17
NBIX    ,NEUROCRINE BIOSCIENC ,6500,44,2018-11-17
NBL     ,NOBLE ENERGY INC     ,24200,141,2018-11-17
NBR     ,NABORS INDS LTD NEW  ,312011,1356,2018-11-17
NCLH    ,NORWEGIAN CRUISE ORD ,10900,80,2018-11-17
NCR     ,NCR CP               ,8700,85,2018-11-17
NDAQ    ,NASDAQ  INC CMN STK  ,1300,6,2018-11-17
NDSN    ,NORDSON CORPORATION  ,400,3,2018-11-17
NEAR    ,ISHARES SHRT MATURTY ,800,5,2018-11-17
NEE     ,NEXTERA ENERGY  INC  ,1900,15,2018-11-17
NEM     ,NEWMONT MINING CORP  ,24700,211,2018-11-17
NFG     ,NATL FUEL GAS CO     ,1000,9,2018-11-17
NFLX    ,NETFLIX  INC         ,6245,39,2018-11-17
NFX     ,NEWFIELD EXP COM     ,79500,280,2018-11-17
NI      ,NISOURCE INC HLDG CO ,29887,208,2018-11-17
NKE     ,NIKE INC CL B        ,16700,132,2018-11-17
NKTR    ,NEKTAR THERAPEUTICS  ,26600,227,2018-11-17
NLSN    ,NIELSEN NV ORD SHS   ,42500,236,2018-11-17
NLY     ,ANNALY CAPITAL MANAG ,544512,2044,2018-11-17
NNN     ,NATIONAL RETAIL PROP ,1200,10,2018-11-17
NOC     ,NORTHROP GRUM HOL CO ,300,3,2018-11-17
NOV     ,NATL OILWELL VARCO   ,11600,80,2018-11-17
NOW     ,SERVICENOW  INC      ,9349,86,2018-11-17
NRG     ,NRG ENERGY INC       ,14000,130,2018-11-17
NRZ     ,NEW RESIDENTIAL INVT ,61300,195,2018-11-17
NSC     ,NORFOLK SOUTHERN CP  ,600,4,2018-11-17
NTAP    ,NETAPP  INC          ,15000,100,2018-11-17
NTRS    ,NORTHERN TRUST CORP  ,1000,9,2018-11-17
NUAN    ,NUANCE COMMUNICATNS  ,4400,38,2018-11-17
NUE     ,NUCOR CP             ,9500,87,2018-11-17
NUS     ,NU SKIN ENT INC      ,2100,21,2018-11-17
NVDA    ,NVIDIA CORPORATION   ,23144,92,2018-11-17
NVT     ,NVENT ELEC PLC       ,3103,20,2018-11-17
NWL     ,NEWELL BRANDS INC    ,29408,174,2018-11-17
NWS     ,NEWS CP CL B CMN ST  ,300,3,2018-11-17
NWSA    ,NEWS CP CL A CMN ST  ,64595,387,2018-11-17
NXPI    ,NXP SEMICONDUCTORS   ,19800,95,2018-11-17
NYCB    ,NEW YORK CMMTY BNC   ,307848,1418,2018-11-17
O       ,REALTY INCOME CP     ,15500,53,2018-11-17
OC      ,OWENS CORNING        ,2800,28,2018-11-17
ODFL    ,OLD DOMINION FREIG   ,400,4,2018-11-17
OEF     ,ISHARES SP 100 ETF   ,600,6,2018-11-17
OFC     ,CORP OFFICE PPTY TR  ,17448,152,2018-11-17
OGE     ,OGE ENERGY CORP      ,27300,192,2018-11-17
OHI     ,OMEGA HEALTHCARE INV ,14434,120,2018-11-17
OI      ,OWENS ILLINOIS       ,10000,65,2018-11-17
OIH     ,VANECK VECTORS OIL   ,189605,893,2018-11-17
OKE     ,ONEOK INC        NEW ,13700,103,2018-11-17
OKTA    ,OKTA  INC CL A CM    ,600,4,2018-11-17
OLED    ,UNIVERSAL DISPLAY    ,3100,29,2018-11-17
OLN     ,OLIN CP              ,7212,53,2018-11-17
OMC     ,OMNICOM GP INC       ,9700,38,2018-11-17
OMF     ,ONEMAIN HOLDINGS INC ,6300,56,2018-11-17
ON      ,ON SEMICONDUCTOR     ,130300,955,2018-11-17
ORCL    ,ORACLE CORPORATION   ,96620,769,2018-11-17
ORI     ,OLD REPUBLIC INTL CP ,6600,35,2018-11-17
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,2018-11-17
OSK     ,OSHKOSH CP           ,2500,11,2018-11-17
OUT     ,OUTFRONT MEDIA INC   ,6100,51,2018-11-17
OXY     ,OCCIDENTAL PET       ,8300,83,2018-11-17
OZK     ,BANK OZK CMN STK     ,4400,30,2018-11-17
PACW    ,PACWEST BANCORP      ,3400,19,2018-11-17
PAG     ,PENSKE AUTOMOTIVE    ,1000,8,2018-11-17
PAH     ,PLATFORM SPECIALTY   ,13000,64,2018-11-17
PANW    ,PALO ALTO NETWORKS   ,4812,42,2018-11-17
PAYC    ,PAYCOM SOFTWARE  INC ,100,1,2018-11-17
PAYX    ,PAYCHEX  INC         ,2000,16,2018-11-17
PB      ,PROSPERITY BNCSH INC ,4100,38,2018-11-17
PBCT    ,PEOPLE S UNITED FINL ,49191,382,2018-11-17
PBF     ,PBF ENERGY INC       ,4000,22,2018-11-17
PCAR    ,PACCAR INC           ,1800,16,2018-11-17
PCG     ,PGE CP               ,120000,599,2018-11-17
PCY     ,INVESCO EMERGING MAR ,6500,46,2018-11-17
PDBC    ,INVESCO OPTI YLD DIV ,100,1,2018-11-17
PE      ,PARSLEY ENERGY CL A  ,17639,106,2018-11-17
PEG     ,PUB ENTRPR GP        ,5400,44,2018-11-17
PEGA    ,PEGASYSTEMS INC      ,7500,52,2018-11-17
PEN     ,PENUMBRA INC         ,200,2,2018-11-17
PEP     ,PEPSICO INC          ,2200,22,2018-11-17
PEY     ,INVESCO HI YLD EQ DV ,1900,6,2018-11-17
PFE     ,PFIZER INC           ,232600,1783,2018-11-17
PFF     ,ISHARES US PREFERRED ,3600,29,2018-11-17
PFG     ,PRINCIPAL FINL GROUP ,4300,25,2018-11-17
PFPT    ,PROOFPOINT  INC      ,3200,31,2018-11-17
PG      ,PROCTER   GAMBLE CO  ,27818,214,2018-11-17
PGR     ,PROGRESSIVE CP       ,7800,77,2018-11-17
PGRE    ,PARAMOUNT GROUP  INC ,35000,262,2018-11-17
PGX     ,INVESCO PFD          ,4100,20,2018-11-17
PH      ,PARKER HANNIFIN CP   ,4000,34,2018-11-17
PHB     ,INVESCO FDMNTL       ,9000,17,2018-11-17
PHM     ,PULTEGROUP  INC      ,25200,213,2018-11-17
PHYS    ,SPROTT PHYSICAL GOLD ,3400,34,2018-11-17
PII     ,POLARIS INDUSTRIES   ,500,5,2018-11-17
PINC    ,PREMIER INC CL A CMN ,4800,48,2018-11-17
PK      ,PARK HOTELS  RESORT  ,800,8,2018-11-17
PKG     ,PACKAGING CP AMER    ,2700,14,2018-11-17
PKI     ,PERKIN ELMER INC     ,1200,5,2018-11-17
PLD     ,PROLOGIS  INC        ,4400,28,2018-11-17
PM      ,PHILIP MORRIS INTL   ,10800,88,2018-11-17
PNC     ,P N C FIN SVCS GR    ,200,2,2018-11-17
PNFP    ,PINNACLE FINL PTNRS  ,1400,14,2018-11-17
PNR     ,PENTAIR PLC          ,700,7,2018-11-17
PNW     ,PINNACLE WEST CAP    ,1300,13,2018-11-17
PODD    ,INSULET CORPORATION  ,800,7,2018-11-17
POOL    ,POOL CORPORATION     ,200,2,2018-11-17
POST    ,POST HOLDINGS INC    ,10800,71,2018-11-17
PPC     ,PILGRIM S PRIDE CMN  ,2411,21,2018-11-17
PPG     ,P P G IND            ,100,1,2018-11-17
PPL     ,PPL CORP             ,77600,653,2018-11-17
PRAH    ,PRA HEALTH CMN STK   ,3000,23,2018-11-17
PRGO    ,PERRIGO COMPANY PLC  ,3700,37,2018-11-17
PRU     ,PRUDENTIAL FINCL INC ,11200,112,2018-11-17
PS      ,PLURALSIGHT INC CM A ,900,2,2018-11-17
PSA     ,PUBLIC STG           ,700,7,2018-11-17
PSQ     ,PROSHARES SHORT QQQ  ,1100,4,2018-11-17
PSTG    ,PURE STORAGE  INC    ,5300,33,2018-11-17
PSX     ,PHILLIPS 66          ,5400,51,2018-11-17
PTC     ,PTC INC              ,1700,17,2018-11-17
PTEN    ,PATTERSONUTI ENERGY  ,18900,111,2018-11-17
PVH     ,PVH CORP             ,500,5,2018-11-17
PWR     ,QUANTA SERVICES INC  ,3400,33,2018-11-17
PXD     ,PIONEER NATURAL RES  ,3900,39,2018-11-17
PYPL    ,PAYPAL HOLDINGS      ,32584,294,2018-11-17
QCOM    ,QUALCOMM INC         ,59200,384,2018-11-17
QEP     ,QEP RESOURCES  INC   ,53814,285,2018-11-17
QGEN    ,QIAGEN NV CMN SHS    ,4600,43,2018-11-17
QQQ     ,INVESCO QQQ TR 1     ,15400,93,2018-11-17
QRTEA   ,QURATE RTL SR A      ,5500,41,2018-11-17
QRVO    ,QORVO  INC CMN       ,17590,135,2018-11-17
QUAL    ,ISHRS MSCI USA QLTY  ,700,7,2018-11-17
R       ,RYDER SYSTEM INC     ,3300,30,2018-11-17
RBC     ,REGAL BELOIT CP      ,300,3,2018-11-17
RCL     ,ROYAL CARIBBEAN CR   ,1300,11,2018-11-17
REG     ,REGENCY CENTERS CMN  ,10600,105,2018-11-17
REGN    ,REGENERON PHARMACEUT ,800,8,2018-11-17
RES     ,R P C INC            ,7700,66,2018-11-17
REZI    ,RESIDEO TECH         ,2600,14,2018-11-17
RF      ,REGIONS FINANCIAL CP ,449831,3406,2018-11-17
RGLD    ,ROYAL GOLD  INC      ,100,1,2018-11-17
RHI     ,ROBERT HALF INTL INC ,1300,13,2018-11-17
RHT     ,RED HAT INC          ,2213,19,2018-11-17
RIG     ,TRANSOCEAN LTD       ,216900,1428,2018-11-17
RJF     ,RAYMOND JAMES FIN CP ,100,1,2018-11-17
RL      ,RALPH LAUREN CP      ,3900,39,2018-11-17
RLGY    ,REALOGY HOLDINGS CP  ,53300,244,2018-11-17
RNG     ,RINGCENTRAL  INC     ,6500,56,2018-11-17
ROK     ,ROCKWELL AUTOMAT INC ,2200,22,2018-11-17
ROL     ,ROLLINS INC          ,1600,13,2018-11-17
ROP     ,ROPER TECHNOLOGIES   ,200,2,2018-11-17
ROST    ,ROSS STORES  INC     ,21547,178,2018-11-17
RP      ,REALPAGE  INC        ,5000,47,2018-11-17
