Symbol,Description,Total Shares,Total Trades,Last Update
BMBL,BUMBLE INC CMN A,11141,67,2021-09-25
BMEA,BIOMEA FUSION CMN,100,1,2021-09-25
BMI,BADGER METER INC,37,5,2021-09-25
BMO,BANK OF MONTREAL,1114,25,2021-09-25
BMRC,BANK OF MARIN BANCRP,133,5,2021-09-25
BMTC,BRYN MAWR BANK CORP,33,1,2021-09-25
BNED,BARNES  NOBLE EDUCA,597,13,2021-09-25
BNFT,BENEFITFOCUS CMN,406,5,2021-09-25
BNGO,BIONANO GENOMICS CM,73571,413,2021-09-25
BNL,BROADSTONE NET LEASE,4190,53,2021-09-25
BNNRU,BANNER ACQ UNITS,2000,1,2021-09-25
BNR,BURNING ROCK BIO ADS,2839,28,2021-09-25
BNS,BANK OF NOVA SCOTIA,67265,564,2021-09-25
BNTX,BIONTECH SE ADS,846,62,2021-09-25
BNY,BLACKROCK NY MUN INC,500,2,2021-09-25
BOCH,BANK OF COMMERCE HLD,88,7,2021-09-25
BODY,THE BEACHBODY COMPAN,862,7,2021-09-25
BOLT,BOLT BIOTHERAPEUTICS,437,6,2021-09-25
BOMN,BOSTON OMAHA CO CLAC,145,4,2021-09-25
BOOM,DMC GLOBAL INC,138,5,2021-09-25
BOOT,BOOT BARN HLDS  INC,423,16,2021-09-25
BOWX,BOWX ACQ CMN A,115,2,2021-09-25
BOX,BOX  INC CL A,112656,1019,2021-09-25
BOXL,BOXLIGHT CL A CMN,8045,66,2021-09-25
BP,BP PLC,173376,1688,2021-09-25
BPMC,BLUEPRINT MEDI CM ST,122,79,2021-09-25
BPMP,BP MIDSTREAM PARTNER,1700,5,2021-09-25
BPTH,BIOPATH HOLDINGS,58,1,2021-09-25
BRBR,BELLRING BRANDS  INC,36,2,2021-09-25
BRC,BRADY CP CL A,33,1,2021-09-25
BRDG,BRIDGE INVESTMENT GR,200,2,2021-09-25
BRFS,BRF  SA,22492,184,2021-09-25
BRG,BLUEROCK RESIDENTIAL,520,6,2021-09-25
BRKL,BROOKLINE BANCORP,247,35,2021-09-25
BRLT,BRILLIANT EARTH GROU,1708,13,2021-09-25
BRMK,BROADMARK REALTY CAP,1857,25,2021-09-25
BROS,DUTCH BROS INC A,2620,28,2021-09-25
BRP,BRP GROUP  INC CM A,340,12,2021-09-25
BRSP,BRIGHTSPIRE CAPITAL,1837,31,2021-09-25
BRY,BERRY CORPORATION,77,2,2021-09-25
BSAC,BANCO SANTANDER  CHI,163,48,2021-09-25
BSBR,BANCO SANTANDER BRZL,39817,349,2021-09-25
BSIG,BRIGHTSPHERE INVESTM,1778,37,2021-09-25
BSM,BLACK STONE MINERALS,2100,10,2021-09-25
BSQR,BSQUARE CORP,513,6,2021-09-25
BTAI,BIOXCEL THERA CM,71,31,2021-09-25
BTBT,BIT DIGITAL  INC,1004,16,2021-09-25
BTCM,BIT MINING LIMITED,2186,24,2021-09-25
BTG,B2GOLD CORP,174543,338,2021-09-25
BTI,BRITISH AMER TOB ADR,6610,107,2021-09-25
BTNB,BRIDGETOWN 2 HOLDING,1,1,2021-09-25
BTRS,BTRS HLDGS CL 1 CMN,920,12,2021-09-25
BTTR,BETTER CHOICE COMPAN,2410,21,2021-09-25
BTU,PEABODY ENERGY CP,8143,75,2021-09-25
BTX,BROOKLYN IMMUNOTHERA,100,1,2021-09-25
BTZ,BLACKROCK CRDT TRUST,800,8,2021-09-25
BUD,ANH BSCH INB SA ADR,1339,80,2021-09-25
BULZ,MICROSECTORS FANG,13,8,2021-09-25
BUR,BURFORD CAPITAL LIMI,100,1,2021-09-25
BUSE,FIRST BUSEY CORP,33,32,2021-09-25
BV,BRIGHTVIEW HOLDINGS,600,6,2021-09-25
BVH,BLUEGREEN VACATIONS,253,6,2021-09-25
BVN,BUENAVENTURA MINING,4449,40,2021-09-25
BVS,BIOVENTUS INC CM A,1020,25,2021-09-25
BW,BABCOCK  WILCOX,411,5,2021-09-25
BWEN,BROADWIND  INC,1644,14,2021-09-25
BWFG,BANKWELL FINANCIAL,10,1,2021-09-25
BWMX,BETTERWARE DE MEX OR,333,2,2021-09-25
BXMT,BLACKSTONE MTG TR,12778,61,2021-09-25
BXS,BANCORPSOUTH BANK,627,9,2021-09-25
BY,BYLINE BANCORP  INC,4531,7,2021-09-25
BYRN,BYRNA TECH INC CM,308,4,2021-09-25
BYSI,BEYONDSPRING ORD SH,569,10,2021-09-25
BZ,KANZHUN LIMITED,3330,32,2021-09-25
BZH,BEAZER HOMES USA INC,1031,13,2021-09-25
BZUN,BAOZUN INC ADS,2256,21,2021-09-25
CAAP,CORPORACION AMERICA,150,1,2021-09-25
CAAS,CHINA AUTOMOTIVE SYS,100,1,2021-09-25
CABA,CABALETTA BIO CMN,204,3,2021-09-25
CAC,CAMDEN NATL CP,48,20,2021-09-25
CADE,CADENCE BANCORP,1220,21,2021-09-25
CAE,CAE INC,8,1,2021-09-25
CAI,CAI INTERNATIONAL  I,940,10,2021-09-25
CAJ,CANON INC ADR,324,22,2021-09-25
CAKE,CHEESECAKE FACT,4075,48,2021-09-25
CAL,CALERES  INC,4699,58,2021-09-25
CALA,CALITHERA BIOSCI COM,737,25,2021-09-25
CALM,CALMAINE FOODS IN,337,10,2021-09-25
CALX,CALIX  INC,1354,18,2021-09-25
CAMP,CALAMP CORP,500,5,2021-09-25
CAMT,CAMTEK LTD,114,2,2021-09-25
CAN,CANAAN INC ADS,20063,207,2021-09-25
CANG,CANGO INC ADS,800,8,2021-09-25
CANO,CANO HEALTH  INC,8011,78,2021-09-25
CAR,AVIS BUDGET GROUP  I,3525,28,2021-09-25
CARA,CARA THERAPEUTICS,719,22,2021-09-25
CARG,CARGURUS CL A CMN,5411,56,2021-09-25
CARS,CARSCOM INC,686,36,2021-09-25
CASA,CASA SYSTEMS  INC CM,2000,7,2021-09-25
CASH,META FINANCIAL GRP,73,6,2021-09-25
CASI,CASI PHRMACTCLS INC,16068,115,2021-09-25
CASS,CASS INFORMATION SYS,3,1,2021-09-25
CATC,CAMBRIDGE BANCP CM,2,2,2021-09-25
CATY,CATHAY GENL BNCP,169,21,2021-09-25
CBAT,CBAK ENERGY TECHN,1403,10,2021-09-25
CBD,COMPANHIA BRASILEIRA,5159,38,2021-09-25
CBIO,CATALYST BIO INC,700,7,2021-09-25
CBON,VANECK CHINA BOND ET,900,9,2021-09-25
CBRL,CRACKER BARREL,1099,17,2021-09-25
CBT,CABOT CP,1047,34,2021-09-25
CBTX,CBTX  INC CMN STK,49,6,2021-09-25
CBU,COMMUNITY BK SYS INC,303,46,2021-09-25
CBZ,CBIZ INC,167,4,2021-09-25
CCB,COASTAL FINANCIAL CM,200,1,2021-09-25
CCCC,C4 THERAPEUTICS  INC,1153,136,2021-09-25
CCCS,CCC INTELLIGENT SOLU,3000,11,2021-09-25
CCEP,COCACOLA EUROPACIFI,4634,225,2021-09-25
CCJ,CAMECO CP,52805,513,2021-09-25
CCMP,CMC MATERIALS  INC,206,5,2021-09-25
CCNE,CNB FINANCIAL CORP,2,1,2021-09-25
CCO,CLEAR CHANNL OUTDOOR,17140,125,2021-09-25
CCOI,COGENT COMM HLDGS,147,13,2021-09-25
CCRN,CROSS CTRY HLTHCR,33,1,2021-09-25
CCS,CENTURY COMMUNITIES,161,6,2021-09-25
CCU,COMPANIA CERV UNI SA,1421,6,2021-09-25
CCXI,CHEMOCENTRYX  INC,6279,71,2021-09-25
CD,CHINDATA GP HLD ADS,3147,42,2021-09-25
CDAK,CODIAK BIOSCS CMN,332,4,2021-09-25
CDE,COEUR MINING  INC,37897,305,2021-09-25
CDEV,CENTENNIAL RES CMN,81282,575,2021-09-25
CDLX,CARDLYTICS  INC CM,404,30,2021-09-25
CDMO,AVID BIOSVCS INC,304,16,2021-09-25
CDNA,CAREDX  INC CMN,750,49,2021-09-25
CDR,CEDAR REALTY TRUST,206,6,2021-09-25
CDTX,CIDARA THERA CM,1800,18,2021-09-25
CDXC,CHROMADEX CORP CS,115,10,2021-09-25
CDXS,CODEXIS  INC,86,6,2021-09-25
CDZI,CADIZ INC,2398,29,2021-09-25
CEI,CAMBER ENERGY  INC,624626,1623,2021-09-25
CEIX,CONSOL ENERGY INC,552,8,2021-09-25
CELC,CELCUITY INC CM,795,19,2021-09-25
CELH,CELSIUS HLDGS CMN,559,24,2021-09-25
CELU,CELULARITY INC,2,1,2021-09-25
CEMI,CHEMBIO DIAGNOSTICS,14368,144,2021-09-25
CENQU,CENAQ ENERGY CORP UT,200,2,2021-09-25
CENT,CENTRAL GARDEN,1,1,2021-09-25
CENTA,CENTRAL GARDEN  PET,459,25,2021-09-25
CENX,CENTURY ALUMINUM C,2891,60,2021-09-25
CEQP,CRESTWOOD EQ PRTNRS,1234,13,2021-09-25
CERE,CEREVEL THERAPEUTICS,2628,104,2021-09-25
CERS,CERUS CORP,4133,52,2021-09-25
CETX,CEMTREX INC,600,3,2021-09-25
CEVA,CEVA INC,79,19,2021-09-25
CFB,CROSSFIRST BNKSH CMN,459,7,2021-09-25
CFFN,CAPITOL FED FINL INC,1000,9,2021-09-25
CFG-D,CITIZENS FINL 635 D,5,1,2021-09-25
CFLT,CONFLUENT  INC CM A,2286,50,2021-09-25
CFMS,CONFORMIS  INC CS,12734,88,2021-09-25
CFRX,CONTRAFECT CORP,100,1,2021-09-25
CGAU,CENTERRA GOLD INC,100,1,2021-09-25
CGBD,TCG BDC  INC CMN,459,23,2021-09-25
CGC,CANOPY GROWTH CMN,19589,165,2021-09-25
CGEM,CULLINAN ONCOLOGY  I,17,2,2021-09-25
CGEN,COMPUGEN LTD,158,6,2021-09-25
CGNT,COGNYTE SOFTW,10641,102,2021-09-25
CGRN,CAPSTONE GREEN ENERG,500,5,2021-09-25
CHCO,CITY HOLDING CO,6,3,2021-09-25
CHCT,COMMUNITY HEALTHCARE,235,4,2021-09-25
CHEF,THE CHEFS WAREHOUSE,111,6,2021-09-25
CHK,CHESAPEAKE ENERGY CM,6455,93,2021-09-25
CHKP,CHECK POINT SOFTWARE,4682,91,2021-09-25
CHMI,CHERRY HILL MTG INVT,300,3,2021-09-25
CHRS,COHERUS BIO CMN STK,3720,82,2021-09-25
CHS,CHICO S F A S INC,2127,40,2021-09-25
CHT,CHUNGHWA TELECOM,35,9,2021-09-25
CHWY,CHEWY  INC,11289,110,2021-09-25
CHX,CHAMPIONX CP CMN,1794,42,2021-09-25
CIA,CITIZEN INC,21,4,2021-09-25
CIB,BANCOLOMBIA SA,1488,77,2021-09-25
CIDM,CINEDIGM CORP,115105,379,2021-09-25
CIG,COMP ENERG CEMIG ADS,78094,407,2021-09-25
CIGI,COLLIERS INTL GRP IN,307,9,2021-09-25
CIK,CREDIT SUISSE INCME,2500,25,2021-09-25
CIM,CHIMERA INVESTMENT,12649,85,2021-09-25
CINR,CINER RESOURCES LP,200,2,2021-09-25
CIO,CITY OFFICE REIT INC,7350,65,2021-09-25
CIR,CIRCOR INTL INC,26,2,2021-09-25
CIT,CIT GROUP  INC,2270,31,2021-09-25
CIVB,CIVISTA BNCSHRS CM,36,3,2021-09-25
CIX,COMPX INTL INC,10,1,2021-09-25
CIXX,CI FINANCIAL CMN,2900,32,2021-09-25
CKPT,CHECKPOINT THERAPCS,1141,27,2021-09-25
CLAR,CLARUS CORPORATION,73,6,2021-09-25
CLB,CORE LABS NV,1302,13,2021-09-25
CLDR,CLOUDERA  INC,45431,178,2021-09-25
CLDT,CHATHAM LODGING TRT,100,1,2021-09-25
CLDX,CELLDEX THERAPEUTICS,91,19,2021-09-25
CLFD,CLEARFIELD  INC,10,1,2021-09-25
CLI,MACKCALI REALTY CP,413,8,2021-09-25
CLIR,CLEARSIGN TECHNOLOGI,100,1,2021-09-25
CLLS,CELLECTIS SA ADS,100,1,2021-09-25
CLM,CORNERSTONE ST NEW,1400,11,2021-09-25
CLNE,CLEAN ENERGY FUELS,24809,213,2021-09-25
CLOV,CLOVER HLTH INC CMN,68344,631,2021-09-25
CLPR,CLIPPER REALTY INC,200,2,2021-09-25
CLPT,CLEARPOINT NEURO CMN,105,2,2021-09-25
CLS,CELESTICA SUB VTG,4350,30,2021-09-25
CLSD,CLEARSIDE BIOMEDI CM,868,8,2021-09-25
CLSK,CLEANSPARK  INCCS,3092,47,2021-09-25
CLSN,CELSION CORP,1400,12,2021-09-25
CLVR,CLEVER LEAVES CS,200,2,2021-09-25
CLVS,CLOVIS ONCOLOGY  INC,15375,131,2021-09-25
CLW,CLEARWATER PAPER CP,21,2,2021-09-25
CLXT,CALYXT  INC CM,105,2,2021-09-25
CM,CANADIAN IMP BK COMM,2140,86,2021-09-25
CMAX,CAREMAX  INC,200,2,2021-09-25
CMBM,CAMBIUM NETWORKS ORD,19,4,2021-09-25
CMC,COMMERCIAL METALS CO,1995,30,2021-09-25
CMCL,CALEDONIA MNG CP PL,100,1,2021-09-25
CMCM,CHEETAH MOBILE ADS,925,18,2021-09-25
CMCO,COLUMBUS MCKINNON,2239,14,2021-09-25
CMCT,CIM COMMERCIAL TR CP,333,4,2021-09-25
CMO,CAPSTEAD MORTGAGE CP,4673,49,2021-09-25
CMP,COMPASS MINERALS INT,1402,61,2021-09-25
CMPI,CHECKMATE PHARMA CMN,7,1,2021-09-25
CMPR,CIMPRESS PLC,10,8,2021-09-25
CMPS,COMPASS PATHWAYS ADS,144,7,2021-09-25
CMRE,COSTAMARE INC,2528,40,2021-09-25
CMRX,CHIMERIX  INC,510,7,2021-09-25
CMT,CORE MOLDING TECH,100,1,2021-09-25
CNCE,CONCERT PHARMACEUTIC,100,1,2021-09-25
CND,CONCORD ACQ CP CL A,3200,2,2021-09-25
CNDT,CONDUENT INC,1888,23,2021-09-25
CNHI,CNH INDUSTRIAL NV,20479,215,2021-09-25
CNI,CANADIAN NATL RAILWY,11146,123,2021-09-25
CNK,CINEMARK HLDGS INC,5239,51,2021-09-25
CNMD,C O N M E D CP,35,2,2021-09-25
CNNE,CANNAE HOLDINGS  INC,1406,19,2021-09-25
CNO,CNO FIN L GRP  INC,10058,50,2021-09-25
CNOB,CONNECTONE BANCORP,79,15,2021-09-25
CNQ,CANADIAN NAT RES,37525,375,2021-09-25
CNR,CORNERSTONE BUILDING,847,9,2021-09-25
CNS,COHEN  STEERS,30,7,2021-09-25
CNSL,CONSOLIDATED COMMUNI,205,3,2021-09-25
CNTY,CENTURY CASINOS IN,40,2,2021-09-25
CNVY,CONVEY HOLDING PAREN,2179,13,2021-09-25
CNX,CNX RESOURCES CP,27489,183,2021-09-25
COCP,COCRYSTAL PHARMA CM,2794,18,2021-09-25
CODI,COMPASS DIVERSFD HLD,1293,8,2021-09-25
CODX,CODIAGNOSTICS CM,365,8,2021-09-25
COF-H,CAPITAL ONE SER H DP,200,2,2021-09-25
COF-L,CAPITAL ONE FINL L,600,4,2021-09-25
COFS,CHOICEONE FIN CS,300,3,2021-09-25
COGT,COGENT BIOSCIENCES,31,3,2021-09-25
COHN,COHEN  COMPANY INC,100,1,2021-09-25
COHU,COHU INC,35,3,2021-09-25
COIN,COINBASE GLB CL A CM,1431,39,2021-09-25
COKE,COCA COLA CONSOLIDAT,5,1,2021-09-25
COLB,COLUMBIA BANKING SYS,340,26,2021-09-25
COLI,COLICITY INC CM,100,1,2021-09-25
COLL,COLLEGIUM PHARMA CM,216,14,2021-09-25
COMP,COMPASS  INC,5457,49,2021-09-25
COMS,COMSOVEREIGN HOLDING,1000,10,2021-09-25
CONN,CONN S  INC,200,2,2021-09-25
CONX,CONX CORP CL A CM,100,1,2021-09-25
COOK,TRAEGER  INC,2487,18,2021-09-25
COOP,MR COOPER GRP CMN,748,15,2021-09-25
CORR,CORENERGY INFRASTRUC,300,3,2021-09-25
CORT,CORCEPT THERAPEUTICS,713,19,2021-09-25
COUR,COURSERA  INC,8419,83,2021-09-25
COWN,COWEN INC,1488,17,2021-09-25
CP,CANADIAN PAC RAILWAY,41685,234,2021-09-25
CPE,CALLON PETROLEUM,2352,81,2021-09-25
CPF,CENTRAL PACIFIC FNCL,34,2,2021-09-25
CPG,CRESCENT PT ENERGY,75651,232,2021-09-25
CPK,CHESAPEAKE UTIL CP,16,9,2021-09-25
CPLG,COREPOINT LODGING,100,1,2021-09-25
CPLP,CAPITAL PRODUCT PART,500,5,2021-09-25
CPNG,COUPANG CLA CMN,59140,396,2021-09-25
CPOP,POP CULTURE CL A ORD,200,2,2021-09-25
CPRX,CATALYST PHARM INC,435,12,2021-09-25
CPS,COOPER STD HLDG INC,33,1,2021-09-25
CPSH,CPS TECHNOLOGIES CM,200,2,2021-09-25
CPSI,COMPUTER PROGRAMS,170,7,2021-09-25
CQP,CHENIERE ENERGY LP,111,42,2021-09-25
CRAI,CRA INTERNATIONAL,86,5,2021-09-25
CRBP,CORBUS PHARMA CMN,7270,68,2021-09-25
CRBU,CARIBOU BIO CS,404,4,2021-09-25
CRC,CALIFORNIA RESOURCES,4205,40,2021-09-25
CRCT,CRICUT  INC CM A,3200,32,2021-09-25
CRD.A,CRAWFORD CO CL A,8,8,2021-09-25
CRDF,CARDIFF ONCOLOGY,787,21,2021-09-25
CRDL,CARDIOL THERA CMN A,800,6,2021-09-25
CRH,C R H PLC ADR,154,51,2021-09-25
CRIS,CURIS INC,2113,21,2021-09-25
CRK,COMSTOCK RES,41640,253,2021-09-25
CRMD,CORMEDIX INC CMN,104,5,2021-09-25
CRMT,AMERICA S CARMART,4,1,2021-09-25
CRNC,CERENCE INC CMN STK,396,37,2021-09-25
CRNT,CERAGON NETWORKS LTD,500,3,2021-09-25
CRNX,CRINETICS PHARM CM,138,8,2021-09-25
CRON,CRONOS GROUP INC CS,17507,98,2021-09-25
CROX,CROCS  INC,3356,182,2021-09-25
CRS,CARPENTER TECH,352,19,2021-09-25
CRSP,CRISPR THERA CM,154,6,2021-09-25
CRSR,CORSAIR GAMING  INC,2102,22,2021-09-25
CRTD,CREATD INC CMN STK,930,10,2021-09-25
CRTX,CORTEXYME  INC CMN,229,8,2021-09-25
CRVL,CORVEL CP,5,2,2021-09-25
CRVS,CORVUS PHARMA COM,8425,68,2021-09-25
CRY,CRYOLIFE INC,905,17,2021-09-25
CS,CREDIT SUISSE GROUP,225522,1215,2021-09-25
CSAN,COSAN SA ADS,900,9,2021-09-25
CSCW,COLOR STAR TECH ORD,2700,25,2021-09-25
CSGS,C S G SYS INTL,12,8,2021-09-25
CSII,CARDIOVASCULAR SYST,218,31,2021-09-25
CSIQ,CANADIAN SOLAR INC,2630,73,2021-09-25
CSLT,CASTLIGHT HEALTH INC,9510,95,2021-09-25
CSML,IQ CHKIN US SMCP ETF,100,1,2021-09-25
CSOD,CORNERSTONE ONDEMAND,7899,38,2021-09-25
CSPR,CASPER SLEEP INC,100,1,2021-09-25
CSR,DBA CENTERSPACE,153,4,2021-09-25
CSR-C,DB ACENTERSPACE,100,1,2021-09-25
CSSE,CHICKEN SP CL A,1357,21,2021-09-25
CSTL,CASTLE BIOSCNCS CMN,1102,15,2021-09-25
CSTM,CONSTELLIUM SE,6345,60,2021-09-25
CSTR,CAPSTAR HOLDINGS CM,243,4,2021-09-25
CSV,CARRIAGE SVCS INC,69,9,2021-09-25
CSWC,CAPITAL SOUTHWEST,33,1,2021-09-25
CSWI,CSW INDUSTRIALS  INC,26,4,2021-09-25
CTAC,CERBERUS TELECOM ACQ,300,3,2021-09-25
CTBI,COMMUNITY TR BANCP,84,3,2021-09-25
CTIC,CTI BIOPHARM CORP,1010,13,2021-09-25
CTKB,CYTEK BIOSCIENCS CM,600,6,2021-09-25
CTMX,CYTOMX THERA CMN STK,503,8,2021-09-25
CTO,CTO REALTY GROWTH  I,5,1,2021-09-25
CTOS,CUSTOM TRUCK ONE SOU,1343,16,2021-09-25
CTR,CLEARBRIDGE MLP AND,700,3,2021-09-25
CTRE,CARETRUST REIT  INC,404,8,2021-09-25
CTRM,CASTOR MARITIME CS,5948,50,2021-09-25
CTRN,CITI TRENDS  INC,600,6,2021-09-25
CTS,C T S CP,110,26,2021-09-25
CTSO,CYTOSORBENTS COR,200,2,2021-09-25
CTT,CATCHMARK TIMBER TRS,2,1,2021-09-25
CTXR,CITIUS PHARMA CM ST,8485,90,2021-09-25
CUBI,CUSTOMERS BNCRP CMN,114,29,2021-09-25
CUE,CUE BIOPHARMA CM,421,16,2021-09-25
CUEN,CUENTAS  INC CMN,100,1,2021-09-25
CUK,CARNIVAL PLC ADS,4067,62,2021-09-25
CURE,DXN HEALTHCR BULL 3X,1,1,2021-09-25
CURI,CURIOSITYSTREAM CL A,145,2,2021-09-25
CURO,CURO GROUP HOLDINGS,203,8,2021-09-25
CURV,TORRID HOLDINGS INC,1246,10,2021-09-25
CUTR,CUTERA  INC,100,14,2021-09-25
CVA,COVANTA HLD CP,5354,53,2021-09-25
CVBF,CVB FINANCIAL CORP,670,47,2021-09-25
CVCO,CAVCO INDS INC,5,1,2021-09-25
CVCY,CENTRAL VLY CMTY BCP,15,2,2021-09-25
CVE,CENOVUS ENERGY INC,589580,3150,2021-09-25
CVET,COVETRUS CMN STK,1358,31,2021-09-25
CVGI,COMMERCIAL VEHICLE G,771,17,2021-09-25
CVGW,CALAVO GROWERS INC,746,48,2021-09-25
CVI,CVR ENERGY INC,1910,19,2021-09-25
CVII,CHURCHILL CAPITAL CO,200,2,2021-09-25
CVLT,COMMVAULT SYSTEMS,591,9,2021-09-25
CVLY,CODORUS VALLEY BNCP,217,7,2021-09-25
CVM,CELSCI CORP,16,15,2021-09-25
CVRX,CVRX  INC CS,1400,10,2021-09-25
CWAN,CLEARWATER ANALYTICS,108,8,2021-09-25
CWBR,COHBAR  INC CM,500,4,2021-09-25
CWCO,CONS WATER CO INC,33,1,2021-09-25
CWEN,CLEARWAY NRG CL C,1119,24,2021-09-25
CWEN.A,CLEARWAY NRG CL A,39,5,2021-09-25
CWH,CAMPING WORLD CL A,1195,24,2021-09-25
CWK,CUSHMAN  WAKEFIELD,2045,35,2021-09-25
CWST,CASELLA WASTE SYS,200,2,2021-09-25
CWT,CALIFORNIA WATER SVC,235,4,2021-09-25
CX,CEMEX SAB DE CV ADR,217507,1452,2021-09-25
CXM,SPRINKLR  INC,3,1,2021-09-25
CXP,COLUMBIA PPTY TRUST,37073,169,2021-09-25
CXW,CORECIVIC  INC,2081,30,2021-09-25
CYBN,CYBIN INC,100,1,2021-09-25
CYBR,CYBERARK SOFT ORD,102,63,2021-09-25
CYCN,CYCLERION THPC CMN,300,3,2021-09-25
CYH,COMMUNITY HEALTH,17982,183,2021-09-25
CYRX,CRYOPORT INC,334,9,2021-09-25
CYT,CYTEIR THERAPEUT CM,18,1,2021-09-25
CYTH,CYCLO THERAPEUTIC CM,100,1,2021-09-25
CYTK,CYTOKINETICS,3945,71,2021-09-25
CYXT,CYXTERA TECH CMN A,5600,29,2021-09-25
CZNC,CITIZENS NRTHN CP,4,1,2021-09-25
CZOO,CAZOO GROUP ORD,500,3,2021-09-25
CZWI,CITIZENS COMMUNITY,5,1,2021-09-25
DAC,DANAOS CORPORATION,220,5,2021-09-25
DADA,DADA NEXUS LTD ADS,753,34,2021-09-25
DAKT,DAKTRONICS INC,33,1,2021-09-25
DAN,DANA INCORPORATED,2531,31,2021-09-25
DAO,YOUDAO  INC,2300,8,2021-09-25
DARE,DARE BIOSCIENCE  INC,9600,50,2021-09-25
DAVA,ENDAVA PLC,1321,27,2021-09-25
DAWN,DAY ONE BIOPHARMA CM,251,4,2021-09-25
DB,DEUTSCHE BANK AG,92009,533,2021-09-25
DBD,DIEBOLD NIXDORF INC,320,4,2021-09-25
DBGI,DIGITAL BRANDS CM,1200,10,2021-09-25
DBI,DESIGNER BRANDS INC,15267,168,2021-09-25
DBRG,DIGITALBRIDGE GROUP,8524,60,2021-09-25
DBTX,DECIBEL THERAPEUTICS,100,1,2021-09-25
DCBO,DOCEBO INC CM SHS,55,12,2021-09-25
DCO,DUCOMMUN INC,1,1,2021-09-25
DCOM,DIME CMNTY BNCS CMN,16,16,2021-09-25
DCP,DCP MIDSTREAM LP,4308,57,2021-09-25
DCPH,DECIPHERA PHARMA CM,24,3,2021-09-25
DCTH,DELCATH SYSTEMS CMN,100,1,2021-09-25
DDD,3 D  SYSTEMS CP,2433,31,2021-09-25
DDF,DELAWARE INV DIVINC,100,1,2021-09-25
DDM,PROSHARES ULTRA DOW,224,4,2021-09-25
DDS,DILLARD S INC,203,5,2021-09-25
DEA,EASTERLY GOVT PRPTS,437,4,2021-09-25
DEN,DENBURY INC,794,23,2021-09-25
DENN,DENNYS CORP,352,6,2021-09-25
DEO,DIAGEO PLC ADS NEW,602,55,2021-09-25
DESP,DESPEGARCOM  CORP,304,4,2021-09-25
DFEN,DIREXION DAILY AEROS,1443,88,2021-09-25
DFH,DREAM FNDRS HM CM A,700,5,2021-09-25
DFIN,DONNELLEY FINL SOL,1,1,2021-09-25
DGII,DIGI INTL INC,1338,15,2021-09-25
DGLY,DIGITAL ALLY INC,4500,33,2021-09-25
DH,DEFINITIVE HLTH CM A,1800,15,2021-09-25
DHC,DIV HEALTHCARE TRST,3983,42,2021-09-25
DHF,BNY MELLON HIGH YIEL,1013,9,2021-09-25
DHIL,DIAMOND HILL INV,6,5,2021-09-25
DHT,DHT HOLDINGS  INC,22797,170,2021-09-25
DHY,CREDIT SUISSE HY BD,2308,15,2021-09-25
DIBS,1STDIBSCOM CS,300,3,2021-09-25
DIDI,DIDI GLOBAL INC ADS,72707,564,2021-09-25
DIN,DINE BRANDS GLOBAL,468,7,2021-09-25
DIOD,DIODES INC,999,22,2021-09-25
DK,DELEK US HOLDINGS  I,2399,38,2021-09-25
DKL,DELEK LOGISTICS LP,19,14,2021-09-25
DLNG,DYNAGAS LNG PARTNERS,100,1,2021-09-25
DLO,DLOCAL LIMITED CM A,5243,32,2021-09-25
DLPN,DOLPHIN ENT INC,90,1,2021-09-25
DLTH,DULUTH HLDG CL B CM,900,9,2021-09-25
DLX,DELUXE CP,200,2,2021-09-25
DM,DESKTOP METAL  INC,36156,359,2021-09-25
DMF,BNY MELLON MUNICIPAL,200,1,2021-09-25
DMLP,DORCHESTER MINLS,300,3,2021-09-25
DMRC,DIGIMARC CORPORATION,5,1,2021-09-25
DMTK,DERMTECH  INC CMN,180,14,2021-09-25
DMYI,DMY TECHNOLOGY GROUP,5200,24,2021-09-25
DNA,GINKGO BIOWRKS CM A,12400,101,2021-09-25
DNAY,CODEX DNA  INC CM,3400,34,2021-09-25
DNLI,DENALI THERAPTC CM,210,8,2021-09-25
DNMR,DANIMER SCIENTIFIC,3092,27,2021-09-25
DNN,DENISON MINES CP NEW,283847,1001,2021-09-25
DNOW,NOW INC,527,9,2021-09-25
DNP,DNP SELECT INCOME FD,501,5,2021-09-25
DNUT,KRISPY KREME CMN STK,10836,101,2021-09-25
DOC,PHYSICIANS REALTY TR,38045,240,2021-09-25
DOCN,DIGITALOCEAN HOLDING,2170,19,2021-09-25
DOCS,DOXIMITY  INC CL A,142,5,2021-09-25
DOLE,DOLE PLC,300,1,2021-09-25
DOMA,DOMA HOLDINGS  INC,1300,13,2021-09-25
DOMO,DOMO  INC CL B CMN,461,33,2021-09-25
DOOO,BRP INC CM SUB VT SH,5,1,2021-09-25
DOOR,MASONITE INTERNATION,5,3,2021-09-25
DOYU,DOUYU INTL HLDGS ADS,40944,333,2021-09-25
DPW,AULT GLOBAL HOLDINGS,14904,127,2021-09-25
DQ,DAQO NEW ENERGY CP,4434,101,2021-09-25
DRD,DRDGOLD LIMITED ADS,177,10,2021-09-25
DRH,DIAMONDROCK HOSP CO,14760,112,2021-09-25
DRIO,DARIOHEALTH CP,3,1,2021-09-25
DRIP,DIREXION DAILY SP O,42537,244,2021-09-25
DRN,DIREXION DAILY REAL,476,6,2021-09-25
DRNA,DICERNA PHARMACEUTIC,1001,33,2021-09-25
