Symbol,Description,Total Shares,Total Trades,Last Update
FWONK,LIBERTY FMLA ONE C,2040,38,2021-09-11
FXI,ISHARES CHINA,350116,1132,2021-09-11
FXN,FT ENERGY ALPHADEX,600,6,2021-09-11
G,GENPACT LIMITED,1047,19,2021-09-11
GBIL,GOLDMAN SACHS ACCESS,11500,115,2021-09-11
GD,GEN DYNAMICS CP,3354,218,2021-09-11
GDDY,GODADDY INC,2524,41,2021-09-11
GDX,VANECK GOLD MINERS E,258795,1507,2021-09-11
GDXJ,VANECK JUNIOR GOLD,17793,171,2021-09-11
GE,GEN ELECTRIC CO,8500,109,2021-09-11
GGG,GRACO INC,382,13,2021-09-11
GH,GUARDANT HEALTH  CS,871,28,2021-09-11
GILD,GILEAD SCIENCES  INC,9088,169,2021-09-11
GIS,GEN MILLS INC,41299,418,2021-09-11
GL,GLOBE LIFE INC,180,13,2021-09-11
GLD,SPDR GOLD SHARES,1403,16,2021-09-11
GLDM,SPDR GOLD MINISHARES,1282,59,2021-09-11
GLOB,GLOBANT SA,531,68,2021-09-11
GLPI,GAMING  LEISURE,1960,30,2021-09-11
GLW,CORNING INC,33453,230,2021-09-11
GM,GENERAL MOTORS CO,86258,853,2021-09-11
GME,GAMESTOP CORP,1744,70,2021-09-11
GMED,GLOBUS MEDICAL  INC,208,10,2021-09-11
GNRC,GENERAC HLDS INC,3993,50,2021-09-11
GNTX,GENTEX CORP,5299,62,2021-09-11
GO,GROCERY OUTLET HD CM,6015,61,2021-09-11
GOCO,GOHEALTH  INC CLA CM,18895,119,2021-09-11
GOOG,ALPHABET CL C CAP,361,150,2021-09-11
GOOGL,ALPHABET CL A CMN,1363,315,2021-09-11
GOVT,ISHARES US TREASURY,30502,134,2021-09-11
GPC,GENUINE PARTS CO,432,7,2021-09-11
GPK,GRAPHIC PACKAGING HO,10470,129,2021-09-11
GPN,GLOBAL PAYMENTS INC,22401,243,2021-09-11
GPS,GAP INC,18679,229,2021-09-11
GRA,GRACE W R CO NEW,1600,9,2021-09-11
GRMN,GARMIN LTD,2087,148,2021-09-11
GS,GOLDMAN SACHS GRP,1349,103,2021-09-11
GSG,ISHARES GSCI CMDTY,19432,63,2021-09-11
GSLC,GS ACTIVEBETA ETF,422,13,2021-09-11
GSST,GOLDMAN SACHS ACCESS,3200,32,2021-09-11
GSY,INVESCO ULTRA SHR,4800,48,2021-09-11
GTES,GATES INDUSTRIAL COR,5110,51,2021-09-11
GUNR,FLEXM GLOUPSTRMNATRE,6200,59,2021-09-11
GWRE,GUIDEWIRE SOFTWARE,2959,28,2021-09-11
GWW,GRAINGER W W INC,3475,41,2021-09-11
GXO,GXO LOGISTICS,1969,19,2021-09-11
H,HYATT HOTELS CORP,135,14,2021-09-11
HAIN,HAIN CELESTIAL GRP,5864,129,2021-09-11
HAL,HALLIBURTON CO,152477,1045,2021-09-11
HAS,HASBRO INC,904,15,2021-09-11
HAYW,HAYWARD HLDGS CMN,1316,16,2021-09-11
HBAN,HUNTINGTON BCSHS,152908,771,2021-09-11
HBI,HANESBRANDS INC,121329,1134,2021-09-11
HCA,HCA HEALTHCARE  INC,2123,188,2021-09-11
HD,HOME DEPOT INC,5268,163,2021-09-11
HE,HAWAIIAN ELEC INDS,964,35,2021-09-11
HEFA,ISHARES HEDGED EAFE,100,1,2021-09-11
HEI,HEICO CP,881,22,2021-09-11
HEI.A,HEICO CP CL A,34,3,2021-09-11
HERO,GLB X VIDEO GAME ETF,33,22,2021-09-11
HES,HESS CP,4212,117,2021-09-11
HFC,HOLLYFRONTIER CP,7664,89,2021-09-11
HHC,HOWARD HUGHES CORP,94,9,2021-09-11
HIG,HARTFORD FIN SVC,32898,368,2021-09-11
HII,HUNTINGTON INGALLS,457,65,2021-09-11
HIW,HIGHWOODS PRPTY INC,4523,46,2021-09-11
HLF,HERBALIFE NUTRITION,9401,97,2021-09-11
HLT,HILTON WW INC,2983,56,2021-09-11
HOG,HARLEY DAVIDSON,13221,151,2021-09-11
HOLX,HOLOGIC  INC,1435,28,2021-09-11
HON,HONEYWELL INTL INC,1333,144,2021-09-11
HPE,HEWLETT PACKARD ENT,114198,746,2021-09-11
HPP,HUDSON PACIFIC PPTYS,3900,20,2021-09-11
HPQ,HP INC,111240,1131,2021-09-11
HRB,H R BLOCK INC,5379,80,2021-09-11
HRC,HILLROM HOLDINGS IN,7256,54,2021-09-11
HRL,HORMEL FOODS CP,5022,76,2021-09-11
HSIC,HENRY SCHEIN CMN,322,8,2021-09-11
HST,HOST HTLS  RSRT CM,71476,517,2021-09-11
HSY,THE HERSHEY COMPANY,326,66,2021-09-11
HTA,HEALTHCARE TR AMER,6066,55,2021-09-11
HTRB,HARTFORD TOTAL RETUR,1615,17,2021-09-11
HUBB,HUBBELL INCORPORATED,844,11,2021-09-11
HUBS,HUBSPOT  INC,373,224,2021-09-11
HUM,HUMANA INC,841,54,2021-09-11
HUN,HUNTSMAN CORPORATION,14525,676,2021-09-11
HWM,HOWMET AEROSPACE INC,4711,83,2021-09-11
HXL,HEXCEL CP DELAWARE,1743,21,2021-09-11
HYD,VANECK HIGH YLD MUNI,6430,65,2021-09-11
HYEM,VANECK EMERGING MARK,100,1,2021-09-11
HYG,ISHARES,234779,1711,2021-09-11
HYLB,XTRACKERS USD HIGH Y,12100,97,2021-09-11
HYLS,FIRST TRUST TACTICAL,200,2,2021-09-11
HZNP,HORIZON THRPT PB OS,735,47,2021-09-11
IAA,IAA  INC,1037,23,2021-09-11
IAC,IACINTERACTIVECP CM,2277,89,2021-09-11
IAGG,ISHARES INTERNATIONA,50871,538,2021-09-11
IART,INTEGRA LIFESCIENCES,918,125,2021-09-11
IAU,ISHARES GOLD TRUST,39375,424,2021-09-11
IBB,ISHARES BIOTECH ETF,2828,22,2021-09-11
IBDN,ISHARES IBONDS DEC 2,1900,19,2021-09-11
IBDO,ISHARES IBONDS DEC 2,300,3,2021-09-11
IBDR,ISHARES IBONDS DEC 2,100,1,2021-09-11
IBKR,INTERACTV BRKS CM A,100,1,2021-09-11
IBM,INTL BUSINESS MACH,8647,125,2021-09-11
IBND,SPDR INT CRP BND ETF,200,2,2021-09-11
ICE,INTERCONTINENTAL XCH,3162,53,2021-09-11
ICLN,ISHRES GBL CLN ERGY,35714,287,2021-09-11
ICSH,BLACKROCK ULTRA SHOR,12151,123,2021-09-11
ICUI,I C U MEDICAL INC,3807,21,2021-09-11
ICVT,ISHARES CONV BOND ET,4858,53,2021-09-11
IDA,IDACORP INC HLDG CO,19,5,2021-09-11
IDXX,IDEXX LABORATORIES,153,6,2021-09-11
IEF,ISHARES 710,73563,597,2021-09-11
IEFA,ISHS CORE EAFE IMI,53137,159,2021-09-11
IEI,ISHARES 37,9819,186,2021-09-11
IEMG,ISHS CORE EM IMI,91908,418,2021-09-11
IEUR,ISHARES CORE EUROPE,5683,66,2021-09-11
IEV,ISHARES EUROPE ETF,100,1,2021-09-11
IEX,IDEX CP,74,22,2021-09-11
IFF,INTL FLAVORS FRAG,25070,322,2021-09-11
IGE,ISHARES NORTH AM NTR,2700,27,2021-09-11
IGF,ISHARES GLOBAL INFRA,1300,12,2021-09-11
IGIB,ISHS 510 YR INV GR,25800,232,2021-09-11
IGLB,ISHARES 10  YEAR INV,24800,248,2021-09-11
IGSB,ISHS 15 YR INV GR C,24200,128,2021-09-11
IHDG,WT INTL HDG QLTY DIV,500,5,2021-09-11
IHI,ISHARES US MDIF,9,2,2021-09-11
IJJ,ISHARES SP MIDCAP,2,2,2021-09-11
IJR,ISHARE CORE SP SC,4105,24,2021-09-11
ILF,ISHARES LATIN AMERIC,2758,19,2021-09-11
ILMN,ILLUMINA  INC,657,147,2021-09-11
ILTB,ISHARES CORE 10  YR,600,6,2021-09-11
INCY,INCYTE CORPORATION,1539,17,2021-09-11
INDA,ISHARES MSCI INDIA,66750,406,2021-09-11
INFO,IHS MARKET LTD CMN,3588,46,2021-09-11
INGR,INGREDION INC,424,30,2021-09-11
INTC,INTEL CORP,39474,574,2021-09-11
INTU,INTUIT INC,781,228,2021-09-11
INVH,INVITATION HOMES INC,15561,193,2021-09-11
IONS,IONIS PHARMACEUTICAL,1219,26,2021-09-11
IOVA,IOVANCE BIOTHERAPEUT,1534,65,2021-09-11
IP,INTL PAPER,6996,96,2021-09-11
IPAY,ETFMG PRIME MOBILE,1400,8,2021-09-11
IPG,INTERPUBLIC GROUP,10662,100,2021-09-11
IPGP,IPG PHOTONICS CORP,3137,37,2021-09-11
IQV,IQVIA HOLDINGS INC,448,168,2021-09-11
IR,INGERSOLL RAND INC,40524,650,2021-09-11
IRM,IRON MOUNTAIN DEL,2148,97,2021-09-11
ISRG,INTUITIVE SURG  INC,476,164,2021-09-11
ISTB,ISHS CORE 15 YR USD,600,6,2021-09-11
IT,GARTNER INC,1791,98,2021-09-11
ITB,ISHARES  US HCIF,11967,97,2021-09-11
ITM,VANECK INTERM MUNI E,100,1,2021-09-11
ITOT,ISHARES CORE SP,17619,167,2021-09-11
ITT,ITT INC,548,20,2021-09-11
ITW,ILL TOOL WORKS INC,3503,103,2021-09-11
IUSB,ISHARES UNIVERSAL,39800,366,2021-09-11
IVE,ISHARES SP 500 VALU,5286,45,2021-09-11
IVOL,QUADRATIC INTEREST R,3700,36,2021-09-11
IVV,ISHARE CORE SP 500,100,1,2021-09-11
IVW,ISHARES SP 500 GROW,5604,40,2021-09-11
IVZ,INVESCO LTD,22156,274,2021-09-11
IWB,ISHARE RUS 1000 ETF,504,6,2021-09-11
IWD,ISHARES RUSSELL 1000,15922,116,2021-09-11
IWF,ISHARE RUS 1000 GR E,2634,46,2021-09-11
IWM,ISHARE RUS 2000 ETF,13198,131,2021-09-11
IWN,ISHARE RUS 2000 VALU,100,1,2021-09-11
IWO,ISHARES RUSSELL 2000,203,5,2021-09-11
IWR,ISHARES RSL MIDCAP,500,4,2021-09-11
IWS,ISHARE RS MC VL ETF,2,1,2021-09-11
IWV,ISHARES RUSSELL 3000,17,9,2021-09-11
IXC,ISHARES GLOBAL ENERG,2697,28,2021-09-11
IXN,ISHARES GLOBAL TECH,2306,19,2021-09-11
IXUS,ISHS CORE ACWI IMI,33000,185,2021-09-11
IYE,ISHARE ENRGY SC,19903,107,2021-09-11
IYF,ISHARE  FIN ETF,2039,24,2021-09-11
IYK,ISHARE CGS IDX FD,125,11,2021-09-11
IYR,ISHARE,24918,225,2021-09-11
IYT,ISHS US TRANSP ETF,370,9,2021-09-11
IYW,ISHARE,300,3,2021-09-11
IYZ,ISHARE US TELE,300,3,2021-09-11
J,JACOBS ENGINEERNG GP,336,34,2021-09-11
JAMF,JAMF HOLDING CMN,113,14,2021-09-11
JAZZ,JAZZ PHARMA PLC,9907,96,2021-09-11
JBGS,JBG SMITH PROPERTIES,1507,17,2021-09-11
JBHT,J B HUNT TRANSPORT,2912,35,2021-09-11
JBL,JABIL INC,692,72,2021-09-11
JBLU,JETBLUE AIRWAYS CP,102039,737,2021-09-11
JCI,JOHNSON CONTROLS INT,13499,188,2021-09-11
JEF,JEFFERIES FINANCIAL,12149,107,2021-09-11
JETS,US GLOBAL JETS ETF,80260,394,2021-09-11
JHG,JANUS HENDERSON GRP,11555,118,2021-09-11
JKHY,JACK HENRY  ASSOC,364,16,2021-09-11
JLL,JONES LANG LASALLE,56,7,2021-09-11
JMBS,JANUS HENDERSON MORT,63,1,2021-09-11
JNJ,JOHNSON AND JOHNS DC,5762,105,2021-09-11
JNK,SPDR BB BR HY TIPS,69640,572,2021-09-11
JNPR,JUNIPER NETWORKS,18084,160,2021-09-11
JPM,JP MORGAN CHASE CO,7304,224,2021-09-11
JPST,JPMORGAN ULTRASHORT,26800,175,2021-09-11
JWN,NORDSTROM INC,23430,232,2021-09-11
K,KELLOGG CO,6292,68,2021-09-11
KBE,SPDR SP BANK ETF,17949,138,2021-09-11
KBWB,INVESCO KBW BANK ETF,23,1,2021-09-11
KDP,KEURIG DR PEPPER INC,55004,527,2021-09-11
KEX,KIRBY CORPORATION,1236,15,2021-09-11
KEY,KEYCORP,31935,318,2021-09-11
KEYS,KEYSIGHT TECH INC,473,30,2021-09-11
KHC,KRAFT HEINZ CO CMN,76847,677,2021-09-11
KIE,SPDR SP INSURANCE E,36949,393,2021-09-11
KIM,KIMCO REALTY CP,36481,294,2021-09-11
KKR,KKR  CO INC,8515,134,2021-09-11
KLAC,KLA CP CMN STK,871,148,2021-09-11
KMB,KIMBERLY CLARK CP,15352,319,2021-09-11
KMI,KINDER MORGAN  INC,146260,1158,2021-09-11
KMPR,KEMPER CORP,248,36,2021-09-11
KMX,CARMAX INC,1810,41,2021-09-11
KNX,KNIGHTSWIFT TRANSPO,8680,134,2021-09-11
KO,COCA COLA CO THE,61598,714,2021-09-11
KR,KROGER CO,132575,1187,2021-09-11
KRBN,KRANESHARES GLOBAL C,588,6,2021-09-11
KRC,KILROY REALTY CP,2704,18,2021-09-11
KRE,SPDR SP REGIONAL BA,48369,433,2021-09-11
KSS,KOHLS CP,7309,108,2021-09-11
KSU,KANSAS CITY SOUTHERN,460,63,2021-09-11
KWEB,KRANESHS CSI CHN ETF,35829,300,2021-09-11
L,LOEWS CP,2602,65,2021-09-11
LAD,LITHIA MOTORS INC,451,8,2021-09-11
LAMR,LAMAR ADVERTIS A,275,7,2021-09-11
LAZ,LAZARD LTD,233,3,2021-09-11
LBRDA,LIBERTY BROADBD A CM,70,3,2021-09-11
LBRDK,LIBERTY BROADBD C CM,1778,134,2021-09-11
LDOS,LEIDOS HLDGS  INC,1669,64,2021-09-11
LEA,LEAR CORPORATION,2491,187,2021-09-11
LECO,LINCOLN ELEC HLDG,29,4,2021-09-11
LEG,LEGGETT PLATT INC,402,12,2021-09-11
LEMB,ISHARES JP MRGN EM,753,77,2021-09-11
LEN,LENNAR CP CL A,1918,57,2021-09-11
LEN.B,LENNAR CORP CL B,33,1,2021-09-11
LESL,LESLIES  INC CM ST,25194,78,2021-09-11
LFUS,LITTELFUSE  INC,70,5,2021-09-11
LH,LABORATORY CORP NEW,967,33,2021-09-11
LHX,L3HARRIS TECHNOLOGIE,1007,91,2021-09-11
LII,LENNOX INTL INC,413,5,2021-09-11
LIN,LINDE PLC,1178,192,2021-09-11
LIT,GLOBAL X LITHM  BTR,205,3,2021-09-11
LITE,LUMENTUM HLD CM,1097,16,2021-09-11
LKQ,LKQ CORP,14951,220,2021-09-11
LLY,LILLY ELI CO,20276,214,2021-09-11
LMBS,FIRST TR LOW OPP ETF,4800,42,2021-09-11
LMND,LEMONADE  INC,904,14,2021-09-11
LMT,LOCKHEED MARTIN CP,939,28,2021-09-11
LNC,LINCOLN NATL CP,916,64,2021-09-11
LNG,CHENIERE ENERGY INC,2588,36,2021-09-11
LNT,ALLIANT ENERGY CMN,3694,41,2021-09-11
LOPE,GRAND CANYON EDUCATI,26,5,2021-09-11
LOW,LOWES COMPANIES,16885,220,2021-09-11
LPLA,LPL FINANCIAL HLD CM,337,46,2021-09-11
LPX,LOUISIANA PACIFIC CP,3176,35,2021-09-11
LQD,ISHARES,181156,1239,2021-09-11
LRCX,LAM RESEARCH CORP,2645,236,2021-09-11
LSI,LIFE STORAGE  INC,20,2,2021-09-11
LSTR,LANDSTAR SYSTEM,162,20,2021-09-11
LSXMA,LIBERTY SRS XM CS A,1908,28,2021-09-11
LSXMK,LIBERTY SRS XM CS C,1403,21,2021-09-11
LTPZ,PIMCO,88,81,2021-09-11
LULU,LULULEMON ATHLETICA,2697,266,2021-09-11
LUMN,LUMEN TECH INC,103182,724,2021-09-11
LUV,SOUTHWEST AIRLINES,6568,432,2021-09-11
LVS,LAS VEGAS SANDS CORP,9100,142,2021-09-11
LW,LAMB WESTON HLD,2411,29,2021-09-11
LYB,LYONDELLBASELL,6290,171,2021-09-11
LYFT,LYFT  INC CL A CMN,12541,174,2021-09-11
LYV,LIVE NATION ENTMNT,2700,36,2021-09-11
MA,MASTERCARD INC,5834,265,2021-09-11
MAA,MID AMER APT COMMUN,136,70,2021-09-11
MAN,MANPOWERGROUP,3014,37,2021-09-11
MANH,MANHATTAN ASSOC,503,9,2021-09-11
MAR,MARRIOTT INT CL A CM,1201,51,2021-09-11
MAS,MASCO CP,12966,279,2021-09-11
MASI,MASIMO CORPORATION,158,33,2021-09-11
MAT,MATTEL INC,8959,92,2021-09-11
MBB,ISHARES,7283,235,2021-09-11
MCD,MCDONALDS CP,7510,121,2021-09-11
MCFE,MCAFEE CORP CMN A,20922,229,2021-09-11
MCHI,ISHARES MSCI CHINA E,33173,267,2021-09-11
MCHP,MICROCHIP TECHNOLOGY,1704,48,2021-09-11
MCK,MCKESSON CORP,3495,185,2021-09-11
MCO,MOODY S CORP,442,12,2021-09-11
MCY,MERCURY GENERAL CP,1,1,2021-09-11
MDB,MONGODB  INC CL A CM,3777,164,2021-09-11
MDLA,MEDALLIA  INC,55993,224,2021-09-11
MDLZ,MONDELEZ INTL CMN A,56570,472,2021-09-11
MDT,MEDTRONIC PLC,6113,146,2021-09-11
MDU,MDU RESOURCES GROUP,1362,21,2021-09-11
MDY,SPDR SP MIDCAP 400,640,7,2021-09-11
MET,METLIFE INC,22190,225,2021-09-11
MGM,MGM RESORTS INTL,5463,170,2021-09-11
MHK,MOHAWK INDS INC,919,32,2021-09-11
MIDD,MIDDLEBY CORP THE,83,10,2021-09-11
MINT,PIMCO ENHANCED SHORT,4300,43,2021-09-11
MJ,ETFMG ALTERNATIVE HA,200,1,2021-09-11
MKC,MCCORMICK  CO,1557,20,2021-09-11
MKL,MARKEL CP HLDG CO,81,20,2021-09-11
MKSI,MKS INSTRUMENTS INC,169,8,2021-09-11
MKTX,MARKETAXESS HOLDINGS,406,51,2021-09-11
MLM,MARTIN MARIETTA MTRL,1,1,2021-09-11
MMC,MARSH MCLENNAN CO,1530,46,2021-09-11
MMM,3M COMPANY,5968,175,2021-09-11
MNST,MONSTER BEVERAGE CP,1991,277,2021-09-11
MO,ALTRIA GROUP INC,9800,125,2021-09-11
MOH,MOLINA HEALTHCARE,48,9,2021-09-11
MORN,MORNINGSTAR  INC,300,3,2021-09-11
MOS,MOSAIC COMPANY NEW,14005,128,2021-09-11
MPC,MARATHON PETROLEUM,10850,161,2021-09-11
MPW,MEDICL PROP TRST  IN,35440,228,2021-09-11
MPWR,MONOLITHIC POWER SYS,157,9,2021-09-11
MRCY,MERCURY SYS INC,1917,22,2021-09-11
MRK,MERCK CO INC,31905,406,2021-09-11
MRNA,MODERNA INC CS,2784,181,2021-09-11
MRO,MARATHON OIL CORP,151115,1266,2021-09-11
MRTX,MIRATI THERAPEUTICS,180,76,2021-09-11
MRVI,MARAVAI LIFESCN CM A,9733,111,2021-09-11
MRVL,MARVELL TECH INC CMN,2926,33,2021-09-11
MS,MORGAN STANLEY,30221,458,2021-09-11
MSA,MSA SAFETY INC,283,37,2021-09-11
MSCI,MSCI INC,80,22,2021-09-11
MSFT,MICROSOFT CORP,21666,713,2021-09-11
MSGS,MADISON SQUARE CL A,2,1,2021-09-11
MSI,MOTOROLA SOLUTIONS,483,125,2021-09-11
MSM,MSC INDUSTRIAL DRCT,6412,46,2021-09-11
MSOS,ADVISORSHARES PURE U,100,1,2021-09-11
MTB,MT BANK CORP,1398,52,2021-09-11
MTCH,MATCH GROUP CMN,54232,645,2021-09-11
MTD,METTLER TOLEDO INTL,165,34,2021-09-11
MTG,M G I C INVEST CP,11736,114,2021-09-11
MTN,VAIL RESORTS INC,1333,17,2021-09-11
MTUM,ISHARES MSCI USA MOM,500,5,2021-09-11
MTZ,MASTEC INC,414,10,2021-09-11
MU,MICRON TECHNOLOGY,29383,413,2021-09-11
MUB,ISHARES NATIONAL MUN,3289,103,2021-09-11
NABL,NABLE  INC,603,8,2021-09-11
NATI,NATL INSTRUMENTS COR,404,9,2021-09-11
NBIX,NEUROCRINE BIOSCIENC,251,8,2021-09-11
NCLH,NORWEGIAN CRUISE ORD,57119,575,2021-09-11
NCNO,NCINO  INC CMN,1236,97,2021-09-11
NCR,NCR CP,996,106,2021-09-11
NDAQ,NASDAQ  INC CMN STK,379,60,2021-09-11
NDSN,NORDSON CORPORATION,1029,12,2021-09-11
NEAR,BLACKROCK SHORT MATU,3300,20,2021-09-11
NEE,NEXTERA ENERGY  INC,12148,212,2021-09-11
NEM,NEWMONT CP,9352,155,2021-09-11
NET,CLOUDFLARE  INC,9652,187,2021-09-11
NEU,NEWMARKET CORP,1,1,2021-09-11
NEWR,NEW RELIC  INC,1396,30,2021-09-11
NFE,NEW FRTS ENG CMN A,547,11,2021-09-11
NFG,NATL FUEL GAS CO,495,8,2021-09-11
NFLX,NETFLIX  INC,2939,851,2021-09-11
NI,NISOURCE INC HLDG CO,52526,167,2021-09-11
NKE,NIKE INC CL B,8817,348,2021-09-11
NKTR,NEKTAR THERAPEUTICS,1371,17,2021-09-11
NLOK,NORTONLIFELOCK INC,28938,220,2021-09-11
NLSN,NIELSEN NV ORD SHS,15011,94,2021-09-11
NLY,ANNALY CAPITAL MANAG,116797,392,2021-09-11
NNN,NATIONAL RETAIL PROP,3794,74,2021-09-11
NOBL,PROSH SP500 DIV ARIS,601,4,2021-09-11
NOC,NORTHROP GRUM HOL CO,1427,103,2021-09-11
NOV,NOV INC,59372,394,2021-09-11
NOW,SERVICENOW  INC,1234,105,2021-09-11
NRG,NRG ENERGY INC,1856,31,2021-09-11
NRZ,NEW RESIDENTIAL INVT,20149,170,2021-09-11
NSC,NORFOLK SOUTHERN CP,1830,278,2021-09-11
NTAP,NETAPP  INC,4415,60,2021-09-11
NTNX,NUTANIX CL A CM,3768,117,2021-09-11
NTRA,NATERA INC COMMON ST,649,36,2021-09-11
NTRS,NORTHERN TRUST CORP,519,14,2021-09-11
NUAG,NUVEEN ENHANCED YIEL,100,1,2021-09-11
NUAN,NUANCE COMMUNICATNS,11790,133,2021-09-11
NUE,NUCOR CP,3643,265,2021-09-11
NVAX,NOVAVAX  INC,1545,128,2021-09-11
NVCR,NOVOCURE LTD ORD SH,577,9,2021-09-11
NVDA,NVIDIA CORPORATION,16123,1019,2021-09-11
NVR,N V R    L P,21,5,2021-09-11
NVST,ENVISTA HOLDINGS COR,5722,24,2021-09-11
NVT,NVENT ELEC PLC,1292,7,2021-09-11
NWL,NEWELL BRANDS CMN,12172,119,2021-09-11
NWS,NEWS CP CL B CMN ST,2000,20,2021-09-11
NWSA,NEWS CP CL A CMN ST,23086,208,2021-09-11
NXPI,NXP SEMICONDUCTORS,4633,399,2021-09-11
NXST,NEXSTAR MEDIA CM A,225,175,2021-09-11
NYCB,NEW YORK CMMTY BNC,42475,276,2021-09-11
NYT,N Y TIMES CL A,3379,86,2021-09-11
O,REALTY INCOME CP,23037,215,2021-09-11
OC,OWENS CORNING,6519,76,2021-09-11
ODFL,OLD DOMINION FREIG,2523,113,2021-09-11
OGE,OGE ENERGY CORP,2630,39,2021-09-11
OGIG,O SHARES GLOBAL INTE,1,1,2021-09-11
OGN,ORGANON  CO,4937,62,2021-09-11
OHI,OMEGA HEALTHCARE INV,2542,28,2021-09-11
OIH,VANECK OIL SERVICES,216,13,2021-09-11
OKE,ONEOK INC        NEW,7879,183,2021-09-11
OKTA,OKTA  INC CL A CM,1775,40,2021-09-11
OLED,UNIVERSAL DISPLAY,77,72,2021-09-11
OLLI,OLLIES BARGAIN CS,1892,34,2021-09-11
OLN,OLIN CP,1806,33,2021-09-11
OMC,OMNICOM GP INC,1196,15,2021-09-11
OMF,ONEMAIN HOLDINGS INC,2130,24,2021-09-11
ON,ON SEMICONDUCTOR,21774,254,2021-09-11
OPEN,OPENDOOR TECH CMN ST,29611,262,2021-09-11
ORCL,ORACLE CORPORATION,68045,609,2021-09-11
ORI,OLD REPUBLIC INTL CP,27047,186,2021-09-11
ORLY,O REILLY AUTOMOTIVE,78,9,2021-09-11
OSH,OAK STREET HEALTH  I,3148,53,2021-09-11
OSK,OSHKOSH CP,111,3,2021-09-11
OTIS,OTIS WORLDWIDE CP,5754,121,2021-09-11
OXY,OCCIDENTAL PET,72906,716,2021-09-11
OZK,BANK OZK CMN STK,212,13,2021-09-11
PACW,PACWEST BANCORP,787,13,2021-09-11
PAG,PENSKE AUTOMOTIVE,94,8,2021-09-11
PANW,PALO ALTO NETWORKS,1095,162,2021-09-11
PAVE,GLOBAL X US INFRAS,15237,130,2021-09-11
PAYC,PAYCOM SOFTWARE  INC,1832,60,2021-09-11
PAYX,PAYCHEX  INC,3534,49,2021-09-11
PB,PROSPERITY BNCSH INC,643,9,2021-09-11
PBCT,PEOPLE S UNITED FINL,16632,167,2021-09-11
PCAR,PACCAR INC,19045,180,2021-09-11
PCG,PGE CP,84048,654,2021-09-11
PCTY,PAYLOCITY HLDNG CORP,243,9,2021-09-11
PCY,INVESCO EMERGING MAR,8700,87,2021-09-11
PDBC,INVESCO OPTI YLD DIV,27000,114,2021-09-11
PEAK,HEALTHPEAK PPTYS INC,12931,154,2021-09-11
PEG,PUB ENTRPR GP,18047,151,2021-09-11
PEGA,PEGASYSTEMS INC,32,31,2021-09-11
PEN,PENUMBRA INC,1748,6,2021-09-11
PENN,PENN NATL GAMING INC,2273,348,2021-09-11
PEP,PEPSICO INC,2570,86,2021-09-11
PFE,PFIZER INC,96807,920,2021-09-11
PFF,ISHS PFD  INC SEC E,41854,310,2021-09-11
PFFD,GLOBAL X US PREFER,5700,22,2021-09-11
PFG,PRINCIPAL FINL GROUP,3200,47,2021-09-11
PFXF,VANECK PREFERRED SEC,300,3,2021-09-11
PG,PROCTER   GAMBLE CO,6806,204,2021-09-11
PGF,INVESCO FINANCIAL,400,4,2021-09-11
PGR,PROGRESSIVE CP,9923,121,2021-09-11
PGX,INVESCO PFD,12901,33,2021-09-11
PH,PARKER HANNIFIN CP,2250,49,2021-09-11
PHM,PULTEGROUP  INC,15624,200,2021-09-11
PHYS,SPROTT PHYSICAL GOLD,21421,81,2021-09-11
PII,POLARIS INC,1146,24,2021-09-11
PINC,PREMIER INC CL A CMN,4183,19,2021-09-11
PINS,PINTEREST  INC,18659,141,2021-09-11
PK,PARK HOTELS  RESORT,8618,95,2021-09-11
PKG,PACKAGING CP AMER,103,3,2021-09-11
PKI,PERKIN ELMER INC,590,38,2021-09-11
PLAN,ANAPLAN  INC,5222,105,2021-09-11
PLD,PROLOGIS  INC,4760,104,2021-09-11
PLNT,PLANET FITNESS  INC,1978,25,2021-09-11
PLTK,PLAYTIKA HOLDING CM,3447,156,2021-09-11
PLTR,PALANTIR TECHNOLOGIE,281387,2173,2021-09-11
PLUG,PLUG POWER INC,19534,237,2021-09-11
PM,PHILIP MORRIS INTL,10229,115,2021-09-11
PNC,P N C FIN SVCS GR,2279,39,2021-09-11
PNFP,PINNACLE FINL PTNRS,375,10,2021-09-11
PNR,PENTAIR PLC,4609,78,2021-09-11
PNW,PINNACLE WEST CAP,5333,58,2021-09-11
PODD,INSULET CORPORATION,566,15,2021-09-11
POOL,POOL CORPORATION,406,131,2021-09-11
POST,POST HOLDINGS INC,338,9,2021-09-11
PPC,PILGRIM S PRIDE CMN,1058,18,2021-09-11
PPD,PPD  INC CM,2770,35,2021-09-11
PPG,P P G IND,5230,199,2021-09-11
PPL,PPL CORP,40679,301,2021-09-11
PRGO,PERRIGO COMPANY PLC,6928,71,2021-09-11
PRI,PRIMERICA  INC,12,3,2021-09-11
PRU,PRUDENTIAL FINCL INC,7717,376,2021-09-11
PSA,PUBLIC STG,691,21,2021-09-11
PSFE,PAYSAFE LIMITED,30940,307,2021-09-11
PSLV,SPROTT PHYS SILVER,46528,117,2021-09-11
PSQ,PROSHARES SHORT QQQ,379,5,2021-09-11
PSTG,PURE STORAGE  INC,8625,88,2021-09-11
PSX,PHILLIPS 66,4034,69,2021-09-11
PTC,PTC INC,1744,33,2021-09-11
