symbol,description,total_shares,total_trades,last_update
CASI    ,CASI PHRMACTCLS INC  ,200,2,2019-09-21
CASS    ,CASS INFORMATION SYS ,100,1,2019-09-21
CATM    ,CARDTRONICS PLC      ,3300,33,2019-09-21
CATO    ,CATO CORP CL A       ,1623,16,2019-09-21
CATY    ,CATHAY GENL BNCP     ,3200,29,2019-09-21
CBAY    ,CYMABAY THERAPEUTICS ,18300,131,2019-09-21
CBB     ,CINCINNATI BELL INC  ,10690,96,2019-09-21
CBD     ,COMPANHIA BRASIL ADS ,1300,13,2019-09-21
CBH     ,ALLIANZGI CNV 2024   ,300,3,2019-09-21
CBIO    ,CATALYST BIO INC     ,200,2,2019-09-21
CBL     ,C B L  ASSOC PRP     ,8400,28,2019-09-21
CBLK    ,CARBON BLACK  INC CM ,15803,66,2019-09-21
CBM     ,CAMBREX CP           ,900,9,2019-09-21
CBPO    ,CHINA BIOLOGIC PRODU ,1800,18,2019-09-21
CBPX    ,CONTINENTAL BLDGS PD ,1800,18,2019-09-21
CBRL    ,CRACKER BARREL       ,7200,71,2019-09-21
CBTX    ,CBTX  INC CMN STK    ,200,2,2019-09-21
CBU     ,COMMUNITY BK SYS INC ,1500,15,2019-09-21
CBZ     ,CBIZ INC             ,4600,37,2019-09-21
CCBG    ,CAPITAL CITY BANK GR ,100,1,2019-09-21
CCC     ,CLARIVATE ANALYTICS  ,3000,24,2019-09-21
CCD     ,CALAMS DY CNV IN CMN ,100,1,2019-09-21
CCEP    ,COCACOLA EUROPEAN P  ,3618,36,2019-09-21
CCJ     ,CAMECO CP            ,60437,187,2019-09-21
CCMP    ,CABOT MICROELECTRON  ,2900,28,2019-09-21
CCO     ,CLEAR CHANNL OUTDOOR ,35368,214,2019-09-21
CCOI    ,COGENT COMM HLDGS    ,10800,94,2019-09-21
CCRN    ,CROSS CTRY HLTHCR    ,3300,32,2019-09-21
CCS     ,CENTURY COMMUNITIES  ,2075,19,2019-09-21
CCU     ,COMPANIA CERV UNI SA ,4400,30,2019-09-21
CCXI    ,CHEMOCENTRYX  INC    ,3800,38,2019-09-21
CDE     ,COEUR MINING  INC    ,56126,322,2019-09-21
CDLX    ,CARDLYTICS  INC CM   ,1400,14,2019-09-21
CDMO    ,AVID BIOSVCS INC     ,1100,11,2019-09-21
CDNA    ,CAREDX  INC CMN      ,27886,205,2019-09-21
CDR     ,CEDAR REALTY TRUST   ,3500,17,2019-09-21
CDXC    ,CHROMADEX CORP CS    ,100,1,2019-09-21
CDXS    ,CODEXIS  INC         ,2680,20,2019-09-21
CDZI    ,CADIZ INC            ,500,5,2019-09-21
CECE    ,C E C O ENVIR        ,2100,21,2019-09-21
CECO    ,CAREER EDUCATION     ,11744,108,2019-09-21
CEIX    ,CONSOL ENERGY INC    ,2402,23,2019-09-21
CELH    ,CELSIUS HLDGS CMN    ,714,7,2019-09-21
CEM     ,CLEARBRIDGE MLP AND  ,300,3,2019-09-21
CEN     ,CENTER COAST BROOKFI ,200,2,2019-09-21
CENT    ,CENTRAL GARDEN       ,2600,26,2019-09-21
CENTA   ,CENTRAL GARDEN  PET  ,1600,16,2019-09-21
CENX    ,CENTURY ALUMINUM C   ,11757,75,2019-09-21
CEO     ,CNOOC LTD ADS        ,1200,12,2019-09-21
CEPU    ,CENTRAL PUERTO SA    ,2700,10,2019-09-21
CEQP    ,CRESTWOOD EQ PRTNRS  ,3922,37,2019-09-21
CERC    ,CERECOR INC CMN STK  ,100,1,2019-09-21
CERS    ,CERUS CORP           ,13654,59,2019-09-21
CETV    ,CENTRAL EUR MED A    ,2200,18,2019-09-21
CEVA    ,CEVA INC             ,1100,10,2019-09-21
CFFN    ,CAPITOL FED FINL INC ,1000,10,2019-09-21
CFMS    ,CONFORMIS  INC CS    ,2600,12,2019-09-21
CG      ,THE CARLYLE GROUP    ,8142,61,2019-09-21
CGBD    ,TCG BDC  INC CMN     ,100,1,2019-09-21
CGC     ,CANOPY GROWTH CORPOR ,12470,84,2019-09-21
CHAP    ,CHAPARRAL ENERGY  IN ,100,1,2019-09-21
CHAU    ,DIREXION CSI 300 CHN ,200,2,2019-09-21
CHCT    ,COMMUNITY HEALTHCARE ,2214,21,2019-09-21
CHDN    ,CHURCHILL DOWNS IN   ,1200,12,2019-09-21
CHEF    ,THE CHEFS WAREHOUSE  ,3200,31,2019-09-21
CHGG    ,CHEGG  INC           ,18209,162,2019-09-21
CHKP    ,CHECK POINT SOFTWARE ,7000,65,2019-09-21
CHL     ,CHINA MOBILE LIMITED ,1800,18,2019-09-21
CHMA    ,CHIASMA INC CMN      ,1800,17,2019-09-21
CHMI    ,CHERRY HILL MTG INVT ,800,8,2019-09-21
CHNG    ,CHANGE HEALTHCARE CM ,2976,35,2019-09-21
CHRS    ,COHERUS BIO CMN STK  ,11100,98,2019-09-21
CHS     ,CHICO S F A S INC    ,85600,283,2019-09-21
CHSP    ,CHESAPEAKE LODGING T ,3900,26,2019-09-21
CHU     ,CHINA UNICOM HKLTD   ,800,5,2019-09-21
CHUY    ,CHUY S HOLDINGS  INC ,1300,13,2019-09-21
CHW     ,CALAMOS GBL DYN INC  ,1800,16,2019-09-21
CHWY    ,CHEWY  INC           ,1800,15,2019-09-21
CHY     ,CALAMOS CV  HIGH IN  ,1300,9,2019-09-21
CIA     ,CITIZEN INC          ,200,2,2019-09-21
CIB     ,BANCOLOMBIA SA       ,1200,12,2019-09-21
CIFS    ,CHINA INTERNET OR SH ,100,1,2019-09-21
CIG     ,COMP ENERG CEMIG ADS ,38900,107,2019-09-21
CIGI    ,COLLIERS INTL GRP IN ,1588,16,2019-09-21
CIK     ,CREDIT SUISSE INCME  ,100,1,2019-09-21
CIO     ,CITY OFFICE REIT INC ,4600,30,2019-09-21
CIR     ,CIRCOR INTL INC      ,2000,17,2019-09-21
CISN    ,CISION LTD           ,3500,29,2019-09-21
CIVB    ,CIVISTA BNCSHRS CM   ,500,5,2019-09-21
CJ      ,CJ ENERGY SERVICES   ,18579,147,2019-09-21
CJJD    ,CHINA JOJO DRUGSTORE ,4700,4,2019-09-21
CKH     ,SEACOR HOLDINGS INC  ,720,8,2019-09-21
CLAR    ,CLARUS CORPORATION   ,1600,13,2019-09-21
CLB     ,CORE LABS NV         ,14602,147,2019-09-21
CLBK    ,COLUMBIA FIN CM      ,200,2,2019-09-21
CLCT    ,COLLECTORS UNIVERSE  ,200,1,2019-09-21
CLDR    ,CLOUDERA  INC        ,70847,397,2019-09-21
CLDT    ,CHATHAM LODGING TRT  ,2400,22,2019-09-21
CLDX    ,CELLDEX THERAPEUTICS ,1900,15,2019-09-21
CLF     ,CLEVELANDCLIFFS INC  ,94278,508,2019-09-21
CLI     ,MACKCALI REALTY CP   ,2700,27,2019-09-21
CLLS    ,CELLECTIS SA ADS     ,1200,12,2019-09-21
CLM     ,CORNERSTONE ST NEW   ,600,5,2019-09-21
CLMT    ,CALUMET SPECIALTY PR ,100,1,2019-09-21
CLNC    ,COLONY CREDIT RE     ,3300,21,2019-09-21
CLNE    ,CLEAN ENERGY FUELS   ,26060,71,2019-09-21
CLS     ,CELESTICA SUB VTG    ,700,5,2019-09-21
CLVS    ,CLOVIS ONCOLOGY  INC ,29500,114,2019-09-21
CLW     ,CLEARWATER PAPER CP  ,2400,24,2019-09-21
CLXT    ,CALYXT  INC CM       ,100,1,2019-09-21
CM      ,CANADIAN IMP BK COMM ,15759,153,2019-09-21
CMC     ,COMMERCIAL METALS CO ,24600,180,2019-09-21
CMCM    ,CHEETAH MOBILE ADS   ,3400,24,2019-09-21
CMCO    ,COLUMBUS MCKINNON    ,2900,26,2019-09-21
CMO     ,CAPSTEAD MORTGAGE CP ,20804,112,2019-09-21
CMP     ,COMPASS MINERALS INT ,1100,11,2019-09-21
CMPR    ,CIMPRESS NV ORD      ,2200,21,2019-09-21
CMRE    ,COSTAMARE INC        ,2600,22,2019-09-21
CMRX    ,CHIMERIX  INC        ,2600,20,2019-09-21
CMTL    ,COMTECH TELECOM CO   ,2400,24,2019-09-21
CNCE    ,CONCERT PHARMACEUTIC ,2400,18,2019-09-21
CNDT    ,CONDUENT INC         ,34799,207,2019-09-21
CNHI    ,CNH INDUSTRIAL NV    ,22357,148,2019-09-21
CNI     ,CANADIAN NATL RAILWY ,5100,50,2019-09-21
CNMD    ,C O N M E D CP       ,1600,16,2019-09-21
CNNE    ,CANNAE HOLDINGS  INC ,2600,25,2019-09-21
CNO     ,CNO FIN L GRP  INC   ,12600,109,2019-09-21
CNOB    ,CONNECTONE BANCORP   ,4192,40,2019-09-21
CNP-B   ,CENTERPOINT 7 SER B  ,15,1,2019-09-21
CNQ     ,CANADIAN NAT RES     ,37806,236,2019-09-21
CNR     ,CORNERSTONE BUILDING ,9100,71,2019-09-21
CNS     ,COHEN  STEERS        ,1700,16,2019-09-21
CNSL    ,CONSOLIDATED COMMUNI ,21000,95,2019-09-21
CNTY    ,CENTURY CASINOS IN   ,600,6,2019-09-21
CNX     ,CNX RESOURCES CP     ,36779,241,2019-09-21
CNXM    ,CNX MIDSTREAM PRTNS  ,3500,33,2019-09-21
CNXN    ,PC CONNECTION INC    ,100,1,2019-09-21
CODI    ,COMPASS DIVERSFD HLD ,1300,9,2019-09-21
COF-I   ,CAPITAL ONE SER I    ,200,2,2019-09-21
COHU    ,COHU INC             ,2703,28,2019-09-21
COLB    ,COLUMBIA BANKING SYS ,2612,26,2019-09-21
COLL    ,COLLEGIUM PHARMA CM  ,2650,27,2019-09-21
CONN    ,CONN S  INC          ,5104,50,2019-09-21
COOP    ,MR COOPER GRP CMN    ,5700,53,2019-09-21
CORE    ,CORE MARK HOLDING    ,3700,37,2019-09-21
CORR    ,CORENERGY INFRASTRUC ,200,2,2019-09-21
CORT    ,CORCEPT THERAPEUTICS ,7800,70,2019-09-21
COT     ,COTT CP              ,19933,128,2019-09-21
COWN    ,COWEN INC            ,2487,23,2019-09-21
CP      ,CANADIAN PAC RAILWAY ,3100,31,2019-09-21
CPE     ,CALLON PETROLEUM     ,102093,494,2019-09-21
CPF     ,CENTRAL PACIFIC FNCL ,5500,55,2019-09-21
CPG     ,CRESCENT PT ENERGY   ,87965,354,2019-09-21
CPK     ,CHESAPEAKE UTIL CP   ,400,4,2019-09-21
CPLG    ,COREPOINT LODGING    ,1900,16,2019-09-21
CPRX    ,CATALYST PHARM INC   ,24256,107,2019-09-21
CPS     ,COOPER STD HLDG INC  ,2400,24,2019-09-21
CPSI    ,COMPUTER PROGRAMS    ,2500,24,2019-09-21
CQP     ,CHENIERE ENERGY LP   ,1964,20,2019-09-21
CRAI    ,CRA INTERNATIONAL    ,300,3,2019-09-21
CRAY    ,CRAY INC             ,2400,12,2019-09-21
CRBP    ,CORBUS PHARMA CMN    ,5000,35,2019-09-21
CRC     ,CALIFORNIA RES CP    ,31100,124,2019-09-21
CRCM    ,CARECOM  INC         ,4658,44,2019-09-21
CRF     ,CORNERSTONE TOTAL    ,500,5,2019-09-21
CRH     ,C R H PLC ADR        ,5511,114,2019-09-21
CRHM    ,CRH MEDICAL CORPORAT ,2500,16,2019-09-21
CRK     ,COMSTOCK RES         ,7660,57,2019-09-21
CRMD    ,CORMEDIX INC         ,1500,4,2019-09-21
CRMT    ,AMERICA S CARMART    ,500,5,2019-09-21
CRNT    ,CERAGON NETWORKS LTD ,13400,16,2019-09-21
CRON    ,CRONOS GROUP INC CS  ,25700,156,2019-09-21
CROX    ,CROCS  INC           ,16600,159,2019-09-21
CRR     ,CARBO CERAMICS INC   ,300,1,2019-09-21
CRS     ,CARPENTER TECH       ,4001,39,2019-09-21
CRSP    ,CRISPR THERA CM      ,1800,16,2019-09-21
CRTO    ,CRITEO SA ADS        ,3300,31,2019-09-21
CRUS    ,CIRRUS LOGIC INC     ,11673,145,2019-09-21
CRVL    ,CORVEL CP            ,699,7,2019-09-21
CRWD    ,CROWDSTRIKE HLD CM A ,1200,12,2019-09-21
CRY     ,CRYOLIFE INC         ,1700,17,2019-09-21
CRZO    ,CARRIZO OIL  GAS     ,33800,219,2019-09-21
CS      ,CREDIT SUISSE GROUP  ,4900,33,2019-09-21
CSFL    ,CENTERSTATE BANK CP  ,11300,109,2019-09-21
CSGS    ,C S G SYS INTL       ,1600,16,2019-09-21
CSII    ,CARDIOVASCULAR SYST  ,1600,16,2019-09-21
CSIQ    ,CANADIAN SOLAR INC   ,16631,129,2019-09-21
CSLT    ,CASTLIGHT HEALTH INC ,519,6,2019-09-21
CSOD    ,CORNERSTONE ONDEMAND ,3921,39,2019-09-21
CSQ     ,CALAMOS STRGC TTL RT ,1800,14,2019-09-21
CSS     ,C S S IND            ,300,3,2019-09-21
CSTE    ,CAESARSTONE LTD      ,2300,23,2019-09-21
CSTM    ,CONSTELLIUM SE       ,9008,73,2019-09-21
CSU     ,CAPITAL SR LIVING CP ,400,4,2019-09-21
CSV     ,CARRIAGE SVCS INC    ,818,8,2019-09-21
CSWI    ,CSW INDUSTRIALS  INC ,800,8,2019-09-21
CTB     ,COOPER TIRE RUBBER   ,4206,41,2019-09-21
CTG     ,COMPUTER TASK GP INC ,300,3,2019-09-21
CTMX    ,CYTOMX THERA CMN STK ,2675,23,2019-09-21
CTR     ,CLEARBRIDGE MLP AND  ,500,5,2019-09-21
CTRA    ,CONTURA ENERGY  INC  ,600,5,2019-09-21
CTRE    ,CARETRUST REIT  INC  ,10089,80,2019-09-21
CTRN    ,CITI TRENDS  INC     ,600,6,2019-09-21
CTRP    ,CTRIPCOM INTL LTD    ,24447,214,2019-09-21
CTS     ,C T S CP             ,3200,22,2019-09-21
CTSO    ,CYTOSORBENTS COR     ,400,3,2019-09-21
CTST    ,CANNTRUST HLDGS INC  ,50800,129,2019-09-21
CTT     ,CATCHMARK TIMBER TRS ,3944,37,2019-09-21
CTWS    ,CONN WATER SVCS IN   ,41,1,2019-09-21
CUB     ,CUBIC CP             ,3000,29,2019-09-21
CUBI    ,CUSTOMERS BNCRP CMN  ,748,9,2019-09-21
CUE     ,CUE BIOPHARMA CM     ,200,2,2019-09-21
CUK     ,CARNIVAL PLC ADS     ,2300,23,2019-09-21
CULP    ,CULP INC             ,200,1,2019-09-21
CURE    ,DXN HEALTHCR BULL 3X ,100,1,2019-09-21
CURO    ,CURO GROUP HOLDINGS  ,4100,36,2019-09-21
CUTR    ,CUTERA  INC          ,1500,15,2019-09-21
CVA     ,COVANTA HLD CP       ,11376,101,2019-09-21
CVBF    ,CVB FINANCIAL CORP   ,8200,79,2019-09-21
CVCO    ,CAVCO INDS INC       ,1100,11,2019-09-21
CVCY    ,CENTRAL VLY CMTY BCP ,100,1,2019-09-21
CVE     ,CENOVUS ENERGY INC   ,111131,460,2019-09-21
CVEO    ,CIVEO CORPORATION    ,12000,31,2019-09-21
CVGI    ,COMMERCIAL VEHICLE G ,2000,17,2019-09-21
CVGW    ,CALAVO GROWERS INC   ,4769,47,2019-09-21
CVI     ,CVR ENERGY INC       ,9140,97,2019-09-21
CVIA    ,COVIA HLDGS CP       ,2200,12,2019-09-21
CVLT    ,COMMVAULT SYSTEMS    ,5923,58,2019-09-21
CVM     ,CELSCI CORP          ,3357,54,2019-09-21
CVRS    ,CORINDUS VASCULAR RO ,6400,7,2019-09-21
CVTI    ,COVENANT TRANSPORTN  ,800,5,2019-09-21
CWCO    ,CONS WATER CO INC    ,300,3,2019-09-21
CWEN    ,CLEARWAY NRG CL C    ,6305,58,2019-09-21
CWEN.A  ,CLEARWAY NRG CL A    ,2400,24,2019-09-21
CWH     ,CAMPING WORLD CL A   ,4100,31,2019-09-21
CWK     ,CUSHMAN  WAKEFIELD   ,700,3,2019-09-21
CWST    ,CASELLA WASTE SYS    ,1463,12,2019-09-21
CWT     ,CALIFORNIA WATER SVC ,3297,29,2019-09-21
CX      ,CEMEX SAB DE CV ADR  ,88690,206,2019-09-21
CXW     ,CORECIVIC  INC       ,8073,78,2019-09-21
CYBR    ,CYBERARK SOFT ORD    ,4700,47,2019-09-21
CYCN    ,CYCLERION THPC CMN   ,300,3,2019-09-21
CYD     ,CHINA YUCHAI INTL LT ,200,2,2019-09-21
CYH     ,COMMUNITY HEALTH     ,24200,156,2019-09-21
CYOU    ,CHANGYOUCOM LIMITED  ,1200,12,2019-09-21
CYRX    ,CRYOPORT INC         ,6000,55,2019-09-21
CYTK    ,CYTOKINETICS         ,4707,30,2019-09-21
CZZ     ,COSAN LIMITED CL A   ,8700,70,2019-09-21
DAKT    ,DAKTRONICS INC       ,1100,11,2019-09-21
DAN     ,DANA INCORPORATED    ,6804,61,2019-09-21
DAR     ,DARLING INGREDIENTS  ,8738,87,2019-09-21
DB      ,DEUTSCHE BANK AG     ,44554,269,2019-09-21
DBD     ,DIEBOLD NIXDORF INC  ,9331,80,2019-09-21
DBI     ,DESIGNER BRANDS INC  ,20818,181,2019-09-21
DBL     ,DOUBLELINE OPPORTUNI ,300,3,2019-09-21
DBVT    ,DBV TECHNOLOGIES ADS ,2300,8,2019-09-21
DCO     ,DUCOMMUN INC         ,500,5,2019-09-21
DCOM    ,DIME COMMUNITY BNCSH ,1399,14,2019-09-21
DCP     ,DCP MIDSTREAM LP     ,26102,232,2019-09-21
DCPH    ,DECIPHERA PHARMA CM  ,2900,25,2019-09-21
DDD     ,3 D  SYSTEMS CP      ,13079,64,2019-09-21
DDM     ,PROSHARES ULTRA DOW  ,4300,43,2019-09-21
DDOG    ,DATADOG INCL A CM    ,300,1,2019-09-21
DDS     ,DILLARD S INC        ,2900,29,2019-09-21
DEA     ,EASTERLY GOVT PRPTS  ,1900,19,2019-09-21
DECK    ,DECKERS OUTDOOR CP   ,2000,20,2019-09-21
DENN    ,DENNYS CORP          ,6500,46,2019-09-21
DEO     ,DIAGEO PLC ADS NEW   ,2500,25,2019-09-21
DERM    ,DERMIRA  INC CM ST   ,6641,53,2019-09-21
DESP    ,DESPEGARCOM  CORP    ,3800,28,2019-09-21
DEX     ,DELAWARE ENH GBL DIV ,100,1,2019-09-21
DF      ,DEAN FOODS CO        ,23100,83,2019-09-21
DFIN    ,DONNELLEY FINL SOL   ,1300,13,2019-09-21
DFP     ,FLAHERTY  CRUMRINE   ,100,1,2019-09-21
DFRG    ,DEL FRISCO S RESTRNT ,11400,33,2019-09-21
DGICA   ,DONEGAL GROUP CL A   ,900,9,2019-09-21
DGII    ,DIGI INTL INC        ,2960,21,2019-09-21
DHT     ,DHT HOLDINGS  INC    ,16691,82,2019-09-21
DHX     ,DHI GROUP  INC       ,500,5,2019-09-21
DHY     ,CREDIT SUISSE HY BD  ,200,2,2019-09-21
DIAX    ,NUVEEN DOW 30SM DYNM ,100,1,2019-09-21
DIG     ,PROSULTRA OIL  GAS   ,100,1,2019-09-21
DIN     ,DINE BRANDS GLOBAL   ,2200,22,2019-09-21
DIOD    ,DIODES INC           ,4111,38,2019-09-21
DK      ,DELEK US HOLDINGS  I ,11357,103,2019-09-21
DLPH    ,DELPHI TECNLGS       ,10500,93,2019-09-21
DLTH    ,DULUTH HLDG CL B CM  ,2257,22,2019-09-21
DLX     ,DELUXE CP            ,3100,25,2019-09-21
DMLP    ,DORCHESTER MINLS     ,100,1,2019-09-21
DMRC    ,DIGIMARC CORPORATION ,200,2,2019-09-21
DNLI    ,DENALI THERAPTC CM   ,5400,47,2019-09-21
DNOW    ,NOW INC              ,5682,41,2019-09-21
DNP     ,DNP SELECT INCOME FD ,200,1,2019-09-21
DNR     ,DENBURY RES INC      ,138216,393,2019-09-21
DO      ,DIAMOND OFFSHORE DRL ,5900,50,2019-09-21
DOC     ,PHYSICIANS REALTY TR ,22121,147,2019-09-21
DOMO    ,DOMO  INC CL B CMN   ,4300,25,2019-09-21
DOOR    ,MASONITE INTERNATION ,1900,19,2019-09-21
DORM    ,DORMAN PRODUCTS INC  ,1600,16,2019-09-21
DOVA    ,DOVA PHARMACUTCLS CM ,1800,15,2019-09-21
DOYU    ,DOUYU INTL HLDGS ADS ,1600,6,2019-09-21
DPLO    ,DIPLOMAT PHARMACY    ,25573,84,2019-09-21
DQ      ,DAQO NEW ENERGY CP   ,700,7,2019-09-21
DRH     ,DIAMONDROCK HOSP CO  ,27604,199,2019-09-21
DRIP    ,DIREXION DAILY SP O  ,100,1,2019-09-21
DRNA    ,DICERNA PHARMACEUTIC ,8326,68,2019-09-21
DRQ     ,DRIL QUIP INC        ,4517,30,2019-09-21
DRYS    ,DRYSHIPS INC         ,600,6,2019-09-21
DS      ,DRIVE SHACK INC      ,1600,15,2019-09-21
DSE     ,DUFF  PHELPS SELECT  ,300,3,2019-09-21
DSGX    ,DESCARTES SYS GRP    ,1400,14,2019-09-21
DSKE    ,DASEKE INC CMN STK   ,1300,13,2019-09-21
DSL     ,DOUBLELINE INCOME    ,1300,9,2019-09-21
DSPG    ,D S P GROUP INC      ,600,6,2019-09-21
DSSI    ,DIAMOND S SHIP       ,100,1,2019-09-21
DSX     ,DIANA SHIPPING INC   ,800,3,2019-09-21
DT      ,DYNATRACE  INC       ,1300,13,2019-09-21
DUC     ,DUFF PHELPS UTL BD   ,300,3,2019-09-21
DUST    ,DXN DLY GLDMNR NDX B ,97502,177,2019-09-21
DVAX    ,DYNAVAX TECHNOLOGIES ,12609,71,2019-09-21
DWSN    ,DAWSON GEOPHSCL CM   ,300,3,2019-09-21
DWT     ,VELOCITYSHARES 3X IN ,66200,164,2019-09-21
DX      ,DYNEX CPTL INC       ,4500,24,2019-09-21
DXD     ,PROSHARES ULTRASHORT ,500,5,2019-09-21
DXLG    ,DESTINATION XL GRP   ,200,2,2019-09-21
DXPE    ,DXP ENTERPRISE       ,800,8,2019-09-21
DY      ,DYCOM INDS INC       ,6500,64,2019-09-21
DZSI    ,DASAN ZHONE SOL INC  ,100,1,2019-09-21
E       ,E N I SPA ADR        ,2514,16,2019-09-21
EAD     ,WELLS FARGO  INCM    ,600,6,2019-09-21
EARN    ,ELLINGTON RESIDENTIA ,200,2,2019-09-21
EAST    ,EASTSIDE DISTILL CM  ,400,4,2019-09-21
EAT     ,BRINKER INTL INC     ,13297,124,2019-09-21
EB      ,EVENTBRITE  INC      ,7000,31,2019-09-21
EBF     ,ENNIS  INC           ,600,6,2019-09-21
EBIX    ,EBIX INC             ,2900,29,2019-09-21
EBR     ,CENTRAIS ELECTRICAS  ,3000,25,2019-09-21
EBS     ,EMERGENT BIOSOLUTION ,2567,23,2019-09-21
EBSB    ,MERIDIAN BNCP CMN    ,2900,27,2019-09-21
EC      ,ECOPETROL SA         ,11377,75,2019-09-21
ECA     ,ENCANA CORP          ,510385,811,2019-09-21
ECC     ,EAGLE POINT CREDIT   ,200,2,2019-09-21
ECHO    ,ECHO GLOBAL LOGISTIC ,2700,24,2019-09-21
ECOL    ,US ECOLOGY  INC      ,1000,10,2019-09-21
ECOM    ,CHANNELADVISOR CORP  ,400,4,2019-09-21
ECPG    ,ENCORE CAPITAL GRP   ,3100,30,2019-09-21
EDC     ,EMERGING MKTS BULL3X ,300,3,2019-09-21
EDF     ,STONE HARBOR EMRGNG  ,300,3,2019-09-21
EDIT    ,EDITAS MEDICINE CM   ,4012,36,2019-09-21
EDU     ,NEW ORIENTAL EDUCATI ,5500,58,2019-09-21
EE      ,EL PASO ELECTRIC CO  ,2600,26,2019-09-21
EEX     ,EMERALD EXPOSITIONS  ,3200,32,2019-09-21
EFC     ,ELLINGTON FINL INC   ,1500,14,2019-09-21
EFSC    ,ENTERPRISES FINL SVC ,1900,19,2019-09-21
EFT     ,EATON VANCE FLOATING ,100,1,2019-09-21
EGAN    ,EGAIN CORPORATION    ,1600,14,2019-09-21
EGBN    ,EAGLE BANCORP INC    ,2200,21,2019-09-21
EGHT    ,8X8 INC              ,10141,82,2019-09-21
EGLE    ,EAGLE BULK SHIP INC  ,6212,49,2019-09-21
EGO     ,ELDORADO GOLD CORP   ,21000,132,2019-09-21
EGOV    ,NIC INC              ,6500,52,2019-09-21
EGP     ,EASTGROUP PROPERTIES ,1762,17,2019-09-21
EGRX    ,EAGLE PHARMACEUTICAL ,1200,12,2019-09-21
EHI     ,WESTERN ASSET GLOBAL ,700,7,2019-09-21
EHTH    ,EHEALTH  INC         ,8800,84,2019-09-21
EIDX    ,EIDOS THERA CMN      ,300,2,2019-09-21
EIG     ,EMPLOYERS HOLDINGS I ,600,6,2019-09-21
EIGI    ,ENDURANCE INT GRP    ,11203,66,2019-09-21
EIGR    ,EIGER BIOPHARMA      ,100,1,2019-09-21
EIM     ,EATON VANCE MUNI     ,4,2,2019-09-21
ELF     ,ELF BEAUTY  IINC     ,6700,56,2019-09-21
ELGX    ,ENDOLOGIX INC        ,700,7,2019-09-21
ELP     ,PARANAESE DE EN COPL ,3500,34,2019-09-21
ELVT    ,ELEVATE CREDIT  INC  ,100,1,2019-09-21
ELY     ,CALLAWAY GOLF CP     ,38717,272,2019-09-21
EMD     ,WESTERN ASSET EMERGI ,300,3,2019-09-21
EME     ,E M C O R GROUP INC  ,2400,24,2019-09-21
EMF     ,TEMPLETON EM MKTS FD ,300,3,2019-09-21
EMO     ,CLEARBRIDGE ENERGY M ,2900,10,2019-09-21
ENB     ,ENBRIDGE INC         ,38968,228,2019-09-21
ENBA    ,ENBRIDGE INC 6375 N  ,334,1,2019-09-21
ENBL    ,ENABLE MIDSTREAM PRT ,12137,106,2019-09-21
ENDP    ,ENDO INT L PLC       ,107994,376,2019-09-21
ENIA    ,ENEL AMERICAS S A    ,15408,68,2019-09-21
ENIC    ,ENEL CHILE SA        ,100,1,2019-09-21
ENLC    ,ENLINK MIDSTREAM LLC ,27631,130,2019-09-21
ENOB    ,ENOCHIAN BIOSCIENCES ,100,1,2019-09-21
ENPH    ,ENPHASE ENERGY  INC  ,29776,181,2019-09-21
ENS     ,ENERSYS              ,8100,81,2019-09-21
ENSG    ,THE ENSIGN GROUP  IN ,3700,37,2019-09-21
ENTA    ,ENANTA PHARMACEUTICA ,1800,15,2019-09-21
ENV     ,ENVESTNET  INC       ,4305,40,2019-09-21
ENVA    ,ENOVA INT L INC      ,3300,29,2019-09-21
ENZ     ,ENZO BIOCHEM INC     ,200,2,2019-09-21
EOI     ,EATON VANCE EQI FUND ,100,1,2019-09-21
EOLS    ,EVOLUS  INC CM       ,2100,10,2019-09-21
EOS     ,EATON VANCE ENH EQ   ,100,1,2019-09-21
EPAY    ,BOTTOMLINE TECH IN   ,1900,19,2019-09-21
EPC     ,EDGEWELL PERSONAL    ,13610,129,2019-09-21
EPD     ,ENTERPRISE PT UTS    ,30988,183,2019-09-21
EPM     ,EVOLUTION PTRLM CORP ,100,1,2019-09-21
EPRT    ,ESSENTIAL PROPERTIES ,7540,58,2019-09-21
EPZM    ,EPIZYME  INC CMN STK ,6304,56,2019-09-21
EQBK    ,EQUITY BNCSRS CM A   ,800,8,2019-09-21
EQM     ,EQM MIDSTREAM PRTNRS ,4900,43,2019-09-21
EQNR    ,EQUINOR ASA          ,25559,171,2019-09-21
ERA     ,ERA GROUP INC        ,200,2,2019-09-21
ERF     ,ENERPLUS CORP        ,33446,136,2019-09-21
ERI     ,ELDORADO RESORTS CM  ,6516,62,2019-09-21
ERIC    ,ERICSSON ADR         ,193269,429,2019-09-21
ERII    ,ENERGY RECOVERY  INC ,4000,32,2019-09-21
ERJ     ,EMBRAER SA COMMON    ,8000,77,2019-09-21
EROS    ,EROS INT L PLC       ,33400,153,2019-09-21
ERX     ,ENERGY BULL 3X       ,12045,83,2019-09-21
ERY     ,ENERGY DAILY BEAR 3X ,1900,17,2019-09-21
ESE     ,ESCO TECH INC        ,100,1,2019-09-21
ESNT    ,ESSENT GROUP LTD     ,2904,28,2019-09-21
ESPR    ,ESPERION THERAPTC CM ,1500,12,2019-09-21
ESTE    ,EARTHSTONE ENERGY A  ,300,3,2019-09-21
ET      ,ENRGY TRANSFER LP    ,262512,815,2019-09-21
