symbol,description,total_shares,total_trades,last_update
FAF     ,FIRST AMER CORP NEW  ,9899,97,2019-10-12
FANG    ,DIAMONDBACK ENERGY   ,8931,89,2019-10-12
FAST    ,FASTENAL CO          ,66082,448,2019-10-12
FB      ,FACEBOOK INC         ,9419,59,2019-10-12
FBHS    ,FORTUNE BRANDS HOME  ,6600,59,2019-10-12
FBT     ,1ST TR NYSE BIO IDX  ,500,5,2019-10-12
FCG     ,FIRST TRUST NAT GS   ,300,3,2019-10-12
FCX     ,FREEPORT MCMORAN     ,232314,1033,2019-10-12
FDIS    ,FIDELITY CON DIS ETF ,500,6,2019-10-12
FDL     ,FTETF MORNINGSTAR DV ,1800,18,2019-10-12
FDN     ,1ST TR DOW J ITNT FD ,400,4,2019-10-12
FDS     ,FACTSET RESEARCH SYS ,1400,14,2019-10-12
FDX     ,FEDEX CORP           ,6210,63,2019-10-12
FE      ,FIRSTENERGY CP       ,23174,177,2019-10-12
FEM     ,FT EM MKTS ALPHADEX  ,100,1,2019-10-12
FEX     ,FIRST TR LG CP ALPHA ,400,4,2019-10-12
FEYE    ,FIREEYE  INC         ,22309,159,2019-10-12
FEZ     ,SPDR EURO STOXX 50   ,10100,56,2019-10-12
FFIV    ,F5 NETWORKS  INC     ,2500,25,2019-10-12
FFTY    ,INNOVATOR IBD 50 ETF ,600,6,2019-10-12
FHB     ,FIRST HAWAIIAN COMM  ,4903,48,2019-10-12
FHLC    ,FIDELITY H CARE ETF  ,1100,11,2019-10-12
FHN     ,FIRST HORIZON NTL CP ,20009,135,2019-10-12
FICO    ,FAIR ISAAC CP        ,1397,13,2019-10-12
FIDU    ,FIDELITY INDUSTL ETF ,100,1,2019-10-12
FIS     ,FIDELITY NAT INF SVC ,13000,125,2019-10-12
FISV    ,FISERV  INC          ,11626,111,2019-10-12
FITB    ,FIFTH THIRD BNCP     ,80047,651,2019-10-12
FIVE    ,FIVE BELOW  INC      ,3140,32,2019-10-12
FL      ,FOOT LOCKER  INC     ,13328,110,2019-10-12
FLIR    ,FLIR SYSTEMS  INC    ,4800,45,2019-10-12
FLO     ,FLOWERS FOODS INC    ,21077,177,2019-10-12
FLOT    ,ISHARES FLOAT BOND   ,7348,18,2019-10-12
FLR     ,FLUOR CP NEW         ,8145,69,2019-10-12
FLRN    ,SPDR BB INV GRD FLT  ,500,4,2019-10-12
FLS     ,FLOWSERVE CP         ,9715,98,2019-10-12
FLT     ,FLEETCOR TECH        ,2800,28,2019-10-12
FLTR    ,VE INV GD FLT RT ETF ,313,4,2019-10-12
FMB     ,FIRST TRUST ETF III  ,600,6,2019-10-12
FMC     ,F M C CP             ,11304,112,2019-10-12
FNB     ,F N B CP             ,37970,278,2019-10-12
FNCL    ,FIDELITY FINANCE ETF ,200,2,2019-10-12
FND     ,FLOOR  DECOR HLDGS   ,4600,37,2019-10-12
FNDE    ,SCH FND EM LG ETF    ,2000,20,2019-10-12
FNDF    ,SCH FND INTL LG ETF  ,1010,11,2019-10-12
FNDX    ,SCH FDN US LG ETF    ,100,1,2019-10-12
FNF     ,FNF GROUP            ,18257,147,2019-10-12
FOX     ,FOX CORP CM B        ,5905,59,2019-10-12
FOXA    ,FOX CORP CM A        ,28000,224,2019-10-12
FPE     ,FIRST TR SECS  INCM  ,11200,38,2019-10-12
FRC     ,FIRST REPUBLIC BANK  ,7246,76,2019-10-12
FRT     ,FEDERAL RLTY INV TR  ,1600,16,2019-10-12
FSLR    ,FIRST SOLAR  INC     ,14000,136,2019-10-12
FTCS    ,FIRST TRUST CAPITAL  ,4700,44,2019-10-12
FTDR    ,FRONTDOOR INC CMN    ,4600,37,2019-10-12
FTEC    ,FIDELITY INFO TEC ET ,400,4,2019-10-12
FTI     ,TECHNIPFMC PLC       ,37190,246,2019-10-12
FTNT    ,FORTINET  INC        ,4300,49,2019-10-12
FTSL    ,FIRST TR SNR LN ETF  ,500,5,2019-10-12
FTSM    ,FIRST TRUST ETF IV   ,5300,35,2019-10-12
FTV     ,FORTIVE CORP         ,11500,110,2019-10-12
FUTY    ,FIDELITY UTILITY ETF ,1000,7,2019-10-12
FV      ,FIRST TRUST ETF VI   ,1100,5,2019-10-12
FVD     ,FIRST TRUST VALUE LI ,12700,34,2019-10-12
FWONA   ,LIBERTY FMLA ONE A   ,900,9,2019-10-12
FWONK   ,LIBERTY FMLA ONE C   ,8952,85,2019-10-12
FXG     ,FT CNSMR STPLS ALPHA ,1240,13,2019-10-12
FXH     ,FT HEALTH CR ALPHADX ,200,2,2019-10-12
FXI     ,ISHARES CHINA        ,285691,1308,2019-10-12
FXL     ,FT TECH ALPHADEX FD  ,2184,19,2019-10-12
FXN     ,FT ENERGY ALPHADEX   ,400,4,2019-10-12
FXO     ,FT FINANCIALS ALPHDX ,2000,20,2019-10-12
FXU     ,FT UTILITIES ALPHADX ,1,1,2019-10-12
G       ,GENPACT LIMITED      ,5698,48,2019-10-12
GBIL    ,GOLDMAN SACHS ACCESS ,1900,19,2019-10-12
GD      ,GEN DYNAMICS CP      ,5621,56,2019-10-12
GDDY    ,GODADDY INC          ,47558,455,2019-10-12
GDI     ,GARDNER DENVER HOLDI ,18297,133,2019-10-12
GDX     ,VE VECT GOLD MNRS    ,383052,1966,2019-10-12
GDXJ    ,VANECK VECTORS JUNIO ,32444,271,2019-10-12
GE      ,GEN ELECTRIC CO      ,402516,1735,2019-10-12
GEM     ,GOLDMAN SACHS ACTIVE ,404,4,2019-10-12
GGG     ,GRACO INC            ,4300,40,2019-10-12
GH      ,GUARDANT HEALTH  CS  ,5014,50,2019-10-12
GHC     ,GRAHAM HOLDINGS CO   ,6,1,2019-10-12
GILD    ,GILEAD SCIENCES  INC ,43644,379,2019-10-12
GIS     ,GEN MILLS INC        ,10700,98,2019-10-12
GL      ,GLOBE LIFE INC       ,2300,23,2019-10-12
GLD     ,SPDR GOLD SHARES     ,12000,84,2019-10-12
GLDM    ,SPDR GOLD MINISHARES ,16300,19,2019-10-12
GLIBA   ,GCI LIBERTY INC CM A ,2523,26,2019-10-12
GLPI    ,GAMING  LEISURE      ,5230,32,2019-10-12
GLW     ,CORNING INC          ,25978,213,2019-10-12
GM      ,GENERAL MOTORS CO    ,47832,327,2019-10-12
GNR     ,SPDR GLB NAT RES ETF ,700,7,2019-10-12
GNTX    ,GENTEX CORP          ,18342,165,2019-10-12
GO      ,GROCERY OUTLET HD CM ,4600,36,2019-10-12
GOOG    ,ALPHABET CL C CAP    ,3000,30,2019-10-12
GOOGL   ,ALPHABET CL A CMN    ,1300,13,2019-10-12
GOVT    ,ISHARES US TREASURY  ,2500,24,2019-10-12
GPC     ,GENUINE PARTS CO     ,4300,43,2019-10-12
GPK     ,GRAPHIC PACKAGING HO ,21525,179,2019-10-12
GPN     ,GLOBAL PAYMENTS INC  ,9200,88,2019-10-12
GPS     ,GAP INC              ,28201,187,2019-10-12
GRA     ,GRACE W R CO NEW     ,2200,19,2019-10-12
GREK    ,GLOBAL X GREECE ETF  ,400,4,2019-10-12
GRMN    ,GARMIN LTD           ,5300,53,2019-10-12
GRUB    ,GRUBHUB  INC         ,7236,71,2019-10-12
GS      ,GOLDMAN SACHS GRP    ,7306,71,2019-10-12
GSG     ,ISHARES GSCI CMDTY   ,100,1,2019-10-12
GSLC    ,GS ACTIVEBETA ETF    ,1100,11,2019-10-12
GSY     ,INVESCO ULTRA SHR    ,4400,44,2019-10-12
GT      ,GOODYEAR TIRE RUBBER ,13702,95,2019-10-12
GTES    ,GATES INDUSTRIAL COR ,4051,30,2019-10-12
GUNR    ,FLEXM GLOUPSTRMNATRE ,5500,52,2019-10-12
GWR     ,GENESEE              ,8400,67,2019-10-12
GWRE    ,GUIDEWIRE SOFTWARE   ,8988,90,2019-10-12
GWW     ,GRAINGER W W INC     ,3197,31,2019-10-12
GXC     ,STRK SPDR SP CH ETF  ,100,1,2019-10-12
H       ,HYATT HOTELS CORP    ,9000,88,2019-10-12
HACK    ,ETFMG PRIME CYBER    ,600,9,2019-10-12
HAIN    ,HAIN CELESTIAL GRP   ,8342,78,2019-10-12
HAL     ,HALLIBURTON CO       ,36468,309,2019-10-12
HAS     ,HASBRO INC           ,7713,76,2019-10-12
HBAN    ,HUNTINGTON BCSHS     ,84648,382,2019-10-12
HBI     ,HANESBRANDS INC      ,16894,104,2019-10-12
HCA     ,HCA HEALTHCARE  INC  ,30720,241,2019-10-12
HCP     ,HCP  INC             ,46449,340,2019-10-12
HD      ,HOME DEPOT INC       ,4400,42,2019-10-12
HDS     ,HD SUPPLY HLDS CMM   ,19334,152,2019-10-12
HDV     ,ISHARES CORE HIGH DV ,700,7,2019-10-12
HE      ,HAWAIIAN ELEC INDS   ,5622,53,2019-10-12
HEDJ    ,WISDOMTREE EURO HEDG ,1800,18,2019-10-12
HEI     ,HEICO CP             ,2900,29,2019-10-12
HEI.A   ,HEICO CP CL A        ,2900,26,2019-10-12
HES     ,HESS CP              ,11534,114,2019-10-12
HEWG    ,ISHARES HEDGED GERMA ,100,1,2019-10-12
HEWJ    ,ISHARES HEDGED JAPAN ,5000,37,2019-10-12
HEZU    ,ISHARES CURRENCY HED ,100,1,2019-10-12
HFC     ,HOLLYFRONTIER CP     ,8650,81,2019-10-12
HGV     ,HILTON GRAND VAC     ,6000,60,2019-10-12
HHC     ,HOWARD HUGHES CORP   ,1700,16,2019-10-12
HIG     ,HARTFORD FIN SVC     ,23169,208,2019-10-12
HII     ,HUNTINGTON INGALLS   ,1304,16,2019-10-12
HIW     ,HIGHWOODS PRPTY INC  ,3508,36,2019-10-12
HLF     ,HERBALIFE NUTRITION  ,3502,34,2019-10-12
HLT     ,HILTON WW INC        ,15200,151,2019-10-12
HOG     ,HARLEY DAVIDSON      ,14385,127,2019-10-12
HOLX    ,HOLOGIC  INC         ,21040,195,2019-10-12
HON     ,HONEYWELL INTL INC   ,10113,90,2019-10-12
HP      ,HELMERICH PAYNE      ,8148,77,2019-10-12
HPE     ,HEWLETT PACKARD ENT  ,36003,187,2019-10-12
HPP     ,HUDSON PACIFIC PPTYS ,16617,154,2019-10-12
HPQ     ,HP INC               ,74830,372,2019-10-12
HRB     ,H R BLOCK INC        ,21849,137,2019-10-12
HRC     ,HILLROM HOLDINGS IN  ,7100,70,2019-10-12
HRL     ,HORMEL FOODS CP      ,20479,163,2019-10-12
HSIC    ,HENRY SCHEIN CMN     ,4665,46,2019-10-12
HST     ,HOST HOTELS  RESORT  ,63101,396,2019-10-12
HSY     ,THE HERSHEY COMPANY  ,2800,28,2019-10-12
HTA     ,HEALTHCARE TR AMER   ,10709,82,2019-10-12
HUBB    ,HUBBELL INCORPORATED ,3440,35,2019-10-12
HUBS    ,HUBSPOT  INC         ,4945,51,2019-10-12
HUM     ,HUMANA INC           ,9000,89,2019-10-12
HUN     ,HUNTSMAN CORPORATION ,15075,136,2019-10-12
HXL     ,HEXCEL CP DELAWARE   ,3100,30,2019-10-12
HYD     ,VANECK VECTORS HY    ,4200,42,2019-10-12
HYG     ,ISHARES              ,157600,617,2019-10-12
HYLB    ,XTRACKERS USD HIGH Y ,2800,27,2019-10-12
HYLS    ,FIRST TRUST TACTICAL ,100,1,2019-10-12
HYMB    ,SPDR NUVEEN BLOOMBER ,2200,6,2019-10-12
HYS     ,PIMCO 0 5 YR HY CORP ,2700,27,2019-10-12
HZNP    ,HORIZON THRPT PB OS  ,7408,66,2019-10-12
IAA     ,IAA  INC             ,4400,28,2019-10-12
IAC     ,IACINTERACTIVE       ,4800,48,2019-10-12
IAGG    ,ISHARES INTERNATIONA ,400,4,2019-10-12
IART    ,INTEGRA LIFESCIENCES ,6600,66,2019-10-12
IAT     ,ISHARES  US RB       ,1700,17,2019-10-12
IAU     ,ISHARES GOLD TRUST   ,103569,96,2019-10-12
IBB     ,ISHARE NQ BIOTCH ETF ,5664,85,2019-10-12
IBKR    ,INTERACTV BRKS CM A  ,1648,18,2019-10-12
IBM     ,INTL BUSINESS MACH   ,5500,53,2019-10-12
ICE     ,INTERCONTINENTAL XCH ,18553,169,2019-10-12
ICF     ,ISHARE CS REIT ETF   ,16,16,2019-10-12
ICSH    ,ISHARES ULTRA SHORT  ,200,1,2019-10-12
ICUI    ,I C U MEDICAL INC    ,2500,25,2019-10-12
IDA     ,IDACORP INC HLDG CO  ,700,7,2019-10-12
IDV     ,ISHARES              ,1800,18,2019-10-12
IDXX    ,IDEXX LABORATORIES   ,3517,37,2019-10-12
IEF     ,ISHARES 710          ,13430,62,2019-10-12
IEFA    ,ISHS CORE EAFE IMI   ,368935,989,2019-10-12
IEI     ,ISHARES 37           ,2800,7,2019-10-12
IEMG    ,ISHS CORE EM IMI     ,52084,163,2019-10-12
IEUR    ,ISHARES CORE EUROPE  ,610,12,2019-10-12
IEV     ,ISHARES EUROPE ETF   ,200,2,2019-10-12
IEX     ,IDEX CP              ,6540,65,2019-10-12
IFF     ,INTL FLAVORS FRAG    ,2200,22,2019-10-12
IGE     ,ISHARES NORTH AM NTR ,3504,35,2019-10-12
IGF     ,ISHARES GLOBAL INFRA ,500,5,2019-10-12
IGIB    ,ISHS INT TM CP BD ET ,3300,31,2019-10-12
IGLB    ,SHARES LONGTERM COR  ,4300,43,2019-10-12
IGSB    ,ISHS SHTRM CP BD ET  ,5600,51,2019-10-12
IGT     ,INTERNATIONAL GAME T ,4700,34,2019-10-12
IGV     ,ISHARES EXPANDED TEC ,1200,12,2019-10-12
IHI     ,ISHARES US MDIF      ,2500,25,2019-10-12
IJH     ,ISHARE CORE SP MC    ,400,4,2019-10-12
IJK     ,ISHARES SP MIDCAP    ,100,1,2019-10-12
IJR     ,ISHARE CORE SP SC    ,13087,97,2019-10-12
IJS     ,ISHARES SP SMALLCAP  ,200,2,2019-10-12
IJT     ,ISHARES SP SMALLCAP  ,801,9,2019-10-12
ILF     ,ISHARES LATIN AMERIC ,10700,93,2019-10-12
ILMN    ,ILLUMINA  INC        ,3525,37,2019-10-12
INCY    ,INCYTE CORPORATION   ,6005,59,2019-10-12
INDA    ,ISHARES MSCI INDIA   ,79624,652,2019-10-12
INDY    ,ISHARES INDIA 50 ETF ,100,1,2019-10-12
INFO    ,IHS MARKET LTD CMN   ,18556,124,2019-10-12
INGR    ,INGREDION INC        ,1500,14,2019-10-12
INTC    ,INTEL CORP           ,139696,926,2019-10-12
INTF    ,ISHARES FACTORSELECT ,505,9,2019-10-12
INTU    ,INTUIT INC           ,4798,48,2019-10-12
INVH    ,INVITATION HOMES INC ,19862,103,2019-10-12
IONS    ,IONIS PHARMACEUTICAL ,6500,59,2019-10-12
IP      ,INTL PAPER           ,36546,259,2019-10-12
IPAC    ,ISHARES CORE PACIFIC ,100,1,2019-10-12
IPG     ,INTERPUBLIC GROUP    ,64830,466,2019-10-12
IPGP    ,IPG PHOTONICS CORP   ,6576,67,2019-10-12
IQV     ,IQVIA HOLDINGS INC   ,3401,34,2019-10-12
IR      ,INGERSOLL RAND LTD A ,15045,155,2019-10-12
IRM     ,IRON MOUNTAIN DEL    ,15256,102,2019-10-12
ISRG    ,INTUITIVE SURG  INC  ,5900,58,2019-10-12
ISTB    ,ISHS CORE 15 YR USD  ,12100,121,2019-10-12
IT      ,GARTNER INC          ,2600,26,2019-10-12
ITB     ,ISHARES  US HCIF     ,36332,195,2019-10-12
ITM     ,VANECK VECTORS AMT   ,300,3,2019-10-12
ITOT    ,ISHARES CORE SP      ,12209,101,2019-10-12
ITT     ,ITT INC              ,7679,74,2019-10-12
ITW     ,ILL TOOL WORKS INC   ,12453,124,2019-10-12
IUSB    ,ISHARES UNIVERSAL    ,7465,75,2019-10-12
IUSG    ,ISHARE CORE SP US    ,100,1,2019-10-12
IUSV    ,ISHARES CORE SP US   ,300,3,2019-10-12
IVE     ,ISHARES SP 500 VALU  ,1800,18,2019-10-12
IVV     ,ISHARE CORE SP 500   ,6454,64,2019-10-12
IVW     ,ISHARES SP 500 GROW  ,200,2,2019-10-12
IVZ     ,INVESCO LTD          ,22485,195,2019-10-12
IWB     ,ISHARE RUS 1000 ETF  ,500,5,2019-10-12
IWD     ,ISHARES RUSSELL 1000 ,5084,41,2019-10-12
IWF     ,ISHARE RUS 1000 GR E ,2800,28,2019-10-12
IWM     ,ISHARE RUS 2000 ETF  ,54281,392,2019-10-12
IWN     ,ISHARE RUS 2000 VALU ,2600,26,2019-10-12
IWO     ,ISHARES RUSSELL 2000 ,1800,19,2019-10-12
IWP     ,ISHARE RS MC GR ETF  ,1300,13,2019-10-12
IWR     ,ISHARES RSL MIDCAP   ,6200,44,2019-10-12
IWS     ,ISHARE RS MC VL ETF  ,14600,133,2019-10-12
IWV     ,ISHARES RUSSELL 3000 ,700,7,2019-10-12
IXC     ,ISHARES GLOBAL ENERG ,3990,23,2019-10-12
IXG     ,ISHARES GLOBAL FINAN ,300,3,2019-10-12
IXN     ,ISHARES GLOBAL TECH  ,600,6,2019-10-12
IXUS    ,ISHS CORE ACWI IMI   ,5200,50,2019-10-12
IYE     ,ISHARE ENRGY SC      ,15409,143,2019-10-12
IYF     ,ISHARE  FIN ETF      ,1218,18,2019-10-12
IYH     ,ISHARE HLTHCR        ,304,6,2019-10-12
IYM     ,ISHARE BASIC SEC     ,100,1,2019-10-12
IYR     ,ISHARE               ,54244,285,2019-10-12
IYZ     ,ISHARE US TELE       ,665,7,2019-10-12
JAZZ    ,JAZZ PHARMA PLC      ,3400,28,2019-10-12
JBGS    ,JBG SMITH PROPERTIES ,6523,38,2019-10-12
JBHT    ,J B HUNT TRANSPORT   ,8411,85,2019-10-12
JBL     ,JABIL INC            ,29674,277,2019-10-12
JBLU    ,JETBLUE AIRWAYS CP   ,19226,156,2019-10-12
JCI     ,JOHNSON CONTROLS INT ,39900,205,2019-10-12
JEC     ,JACOBS ENGINEERNG GP ,4409,47,2019-10-12
JEF     ,JEFFERIES FINANCIAL  ,13130,87,2019-10-12
JHG     ,JANUS HENDERSON GRP  ,9104,85,2019-10-12
JKHY    ,JACK HENRY  ASSOC    ,7280,72,2019-10-12
JLL     ,JONES LANG LASALLE   ,1096,12,2019-10-12
JNJ     ,JOHNSON AND JOHNS DC ,86105,825,2019-10-12
JNK     ,SPDR BB BR HY TIPS   ,46900,243,2019-10-12
JNPR    ,JUNIPER NETWORKS     ,23300,137,2019-10-12
JPM     ,JP MORGAN CHASE CO   ,72217,593,2019-10-12
JPST    ,JPMORGAN ULTRASHORT  ,1200,5,2019-10-12
JW.A    ,JOHN WILEY SONS CL A ,6100,61,2019-10-12
JWN     ,NORDSTROM INC        ,29900,248,2019-10-12
K       ,KELLOGG CO           ,9325,80,2019-10-12
KAR     ,KAR AUCTION SERVICES ,15832,100,2019-10-12
KBA     ,KB CHINA A           ,300,3,2019-10-12
KBE     ,SPDR SP BANK ETF     ,21701,124,2019-10-12
KDP     ,KEURIG DR PEPPER INC ,21837,141,2019-10-12
KEX     ,KIRBY CORPORATION    ,3800,38,2019-10-12
KEY     ,KEYCORP              ,131889,767,2019-10-12
KEYS    ,KEYSIGHT TECH INC    ,25900,259,2019-10-12
KHC     ,KRAFT HEINZ CO CMN   ,10744,82,2019-10-12
KIE     ,SPDR SP INSURANCE E  ,800,8,2019-10-12
KIM     ,KIMCO REALTY CP      ,19030,136,2019-10-12
KLAC    ,KLA CP CMN STK       ,5701,58,2019-10-12
KMB     ,KIMBERLY CLARK CP    ,8200,81,2019-10-12
KMI     ,KINDER MORGAN  INC   ,99657,759,2019-10-12
KMPR    ,KEMPER CORP          ,2200,21,2019-10-12
KMX     ,CARMAX INC           ,18785,183,2019-10-12
KNX     ,KNIGHTSWIFT TRANSPO  ,8006,77,2019-10-12
KO      ,COCA COLA CO THE     ,40606,254,2019-10-12
KOS     ,KOSMOS ENERGY LTD    ,42989,188,2019-10-12
KR      ,KROGER CO            ,19500,120,2019-10-12
KRC     ,KILROY REALTY CP     ,1815,17,2019-10-12
KRE     ,SPDR SP REGIONAL BA  ,95235,486,2019-10-12
KSA     ,ISHS MSCI SAUDI A    ,100,1,2019-10-12
KSS     ,KOHLS CP             ,41364,373,2019-10-12
KSU     ,KANSAS CITY SOUTHERN ,4733,48,2019-10-12
KWEB    ,KRANESHS CSI CHN ETF ,4300,42,2019-10-12
KXI     ,ISHARES GLOBAL CONSU ,100,1,2019-10-12
L       ,LOEWS CP             ,5521,54,2019-10-12
LAMR    ,LAMAR ADVERTIS A     ,5200,46,2019-10-12
LAZ     ,LAZARD LTD           ,6600,60,2019-10-12
LB      ,L BRANDS  INC        ,18793,139,2019-10-12
LBRDA   ,LIBERTY BROADBD A CM ,800,7,2019-10-12
LBRDK   ,LIBERTY BROADBD C CM ,2880,33,2019-10-12
LDOS    ,LEIDOS HLDGS  INC    ,2900,29,2019-10-12
LEA     ,LEAR CORPORATION     ,4300,43,2019-10-12
LECO    ,LINCOLN ELEC HLDG    ,7568,74,2019-10-12
LEG     ,LEGGETT PLATT INC    ,12751,129,2019-10-12
LEMB    ,ISHARES JP MRGN EM   ,200,2,2019-10-12
LEN     ,LENNAR CP CL A       ,27686,259,2019-10-12
LEN.B   ,LENNAR CORP CL B     ,300,3,2019-10-12
LFUS    ,LITTELFUSE  INC      ,800,8,2019-10-12
LGF.A   ,LIONS GATE CL A VTG  ,6533,49,2019-10-12
LGF.B   ,LIONS GATE CLASS B   ,11168,88,2019-10-12
LH      ,LABORATORY CORP NEW  ,8319,68,2019-10-12
LHX     ,L3HARRIS TECHNOLOGIE ,6800,67,2019-10-12
LII     ,LENNOX INTL INC      ,2400,24,2019-10-12
LIN     ,LINDE PLC            ,2200,22,2019-10-12
LIT     ,GLOBAL X LITHM  BTR  ,100,1,2019-10-12
LKQ     ,LKQ CORP             ,17202,133,2019-10-12
LLY     ,LILLY ELI CO         ,18525,183,2019-10-12
LM      ,LEGG MASON INC       ,6900,65,2019-10-12
LMBS    ,FIRST TR LOW OPP ETF ,6000,45,2019-10-12
LMT     ,LOCKHEED MARTIN CP   ,3500,35,2019-10-12
LNC     ,LINCOLN NATL CP      ,16520,128,2019-10-12
LNG     ,CHENIERE ENERGY INC  ,13511,128,2019-10-12
LNT     ,ALLIANT ENERGY CMN   ,21000,185,2019-10-12
LOGM    ,LOGMEIN  INC         ,6700,48,2019-10-12
LOPE    ,GRAND CANYON EDUCATI ,2700,26,2019-10-12
LOW     ,LOWES COMPANIES      ,9311,87,2019-10-12
LPLA    ,LPL FINANCIAL HLD CM ,8550,84,2019-10-12
LPT     ,LIBERTY PROPERTIES   ,7067,72,2019-10-12
LQD     ,ISHARES              ,103316,513,2019-10-12
LRCX    ,LAM RESEARCH CORP    ,6326,64,2019-10-12
LRGF    ,ISHARES FACTORSELECT ,100,1,2019-10-12
LSI     ,LIFE STORAGE  INC    ,1500,15,2019-10-12
LSTR    ,LANDSTAR SYSTEM      ,2300,23,2019-10-12
LSXMA   ,LIBERTY SRS XM CS A  ,5937,69,2019-10-12
LSXMK   ,LIBERTY SRS XM CS C  ,5135,52,2019-10-12
LULU    ,LULULEMON ATHLETICA  ,8324,98,2019-10-12
LUV     ,SOUTHWEST AIRLINES   ,9300,88,2019-10-12
LVS     ,LAS VEGAS SANDS CORP ,33400,281,2019-10-12
LW      ,LAMB WESTON HLD      ,12100,100,2019-10-12
LYB     ,LYONDELLBASELL       ,6140,56,2019-10-12
LYFT    ,LYFT  INC CL A CMN   ,4500,38,2019-10-12
LYV     ,LIVE NATION ENTMNT   ,6200,59,2019-10-12
M       ,MACY S INC           ,86543,462,2019-10-12
MA      ,MASTERCARD INC       ,11179,112,2019-10-12
MAA     ,MID AMER APT COMMUN  ,2000,20,2019-10-12
MAC     ,MACERICH CO          ,20491,152,2019-10-12
MAN     ,MANPOWERGROUP        ,11800,118,2019-10-12
MANH    ,MANHATTAN ASSOC      ,3000,30,2019-10-12
MAR     ,MARRIOTT INT CL A CM ,6427,70,2019-10-12
MAS     ,MASCO CP             ,17300,157,2019-10-12
MASI    ,MASIMO CORPORATION   ,600,6,2019-10-12
MAT     ,MATTEL INC           ,14543,111,2019-10-12
MBB     ,ISHARES              ,21986,119,2019-10-12
MCD     ,MCDONALDS CP         ,11100,109,2019-10-12
MCHI    ,ISHARES MSCI CHINA E ,36233,283,2019-10-12
MCHP    ,MICROCHIP TECHNOLOGY ,9038,89,2019-10-12
MCK     ,MCKESSON CORP        ,3822,38,2019-10-12
MCO     ,MOODY S CORP         ,10760,107,2019-10-12
MCY     ,MERCURY GENERAL CP   ,707,9,2019-10-12
MD      ,MEDNAX  INC          ,21819,138,2019-10-12
MDB     ,MONGODB  INC CL A CM ,6625,64,2019-10-12
MDLA    ,MEDALLIA  INC        ,3100,13,2019-10-12
MDLZ    ,MONDELEZ INTL CMN A  ,26613,177,2019-10-12
MDSO    ,MEDIDATA SOLUTIONS   ,12300,95,2019-10-12
MDT     ,MEDTRONIC PLC        ,32600,305,2019-10-12
MDU     ,MDU RESOURCES GROUP  ,11500,95,2019-10-12
MDY     ,SPDR SP MIDCAP 400   ,2137,24,2019-10-12
MET     ,METLIFE INC          ,17621,129,2019-10-12
MFA     ,MFA FINANCIAL INC    ,43827,149,2019-10-12
MGC     ,VANGUARD MEGA CAP    ,800,8,2019-10-12
MGK     ,VANGUARD MEGACP GR   ,100,1,2019-10-12
MGM     ,MGM RESORTS INTL     ,12411,91,2019-10-12
MHK     ,MOHAWK INDS INC      ,6800,67,2019-10-12
MIC     ,MACQUARIE INFRASTRUC ,4404,39,2019-10-12
MIDD    ,MIDDLEBY CORP THE    ,2023,21,2019-10-12
MJ      ,ETFMG ALTERNATIVE HA ,1100,11,2019-10-12
MKC     ,MCCORMICK  CO        ,5126,52,2019-10-12
MKSI    ,MKS INSTRUMENTS INC  ,4460,45,2019-10-12
MKTX    ,MARKETAXESS HOLDINGS ,4187,41,2019-10-12
MLM     ,MARTIN MARIETTA MTRL ,3323,34,2019-10-12
MLPA    ,GLOBAL X MLP ETF     ,23736,63,2019-10-12
MLPI    ,UBS ETRACS           ,8100,47,2019-10-12
MLPX    ,MLP NRGY INFRSTRCTR  ,600,6,2019-10-12
MMC     ,MARSH MCLENNAN CO    ,26426,239,2019-10-12
MMM     ,3M COMPANY           ,6385,61,2019-10-12
MNST    ,MONSTER BEVERAGE CP  ,16275,134,2019-10-12
MO      ,ALTRIA GROUP INC     ,77971,568,2019-10-12
MOAT    ,VE MRNGSTR WD MOAT   ,1009,11,2019-10-12
MOH     ,MOLINA HEALTHCARE    ,4331,42,2019-10-12
MORN    ,MORNINGSTAR  INC     ,2809,29,2019-10-12
MOS     ,MOSAIC COMPANY NEW   ,50172,229,2019-10-12
MPC     ,MARATHON PETROLEUM   ,38978,326,2019-10-12
MPW     ,MEDICL PROP TRST  IN ,41949,191,2019-10-12
MPWR    ,MONOLITHIC POWER SYS ,6458,66,2019-10-12
MRK     ,MERCK CO INC         ,29200,229,2019-10-12
MRNA    ,MODERNA INC CS       ,4155,20,2019-10-12
MRO     ,MARATHON OIL CORP    ,127715,746,2019-10-12
MRVL    ,MARVELL TECH GROUP   ,108797,647,2019-10-12
MS      ,MORGAN STANLEY       ,83938,667,2019-10-12
MSCI    ,MSCI INC             ,4000,39,2019-10-12
MSFT    ,MICROSOFT CORP       ,92173,653,2019-10-12
MSG     ,MADISON SQUARE CL A  ,1900,19,2019-10-12
MSI     ,MOTOROLA SOLUTIONS   ,9241,83,2019-10-12
MSM     ,MSC INDUSTRIAL DRCT  ,8130,75,2019-10-12
MTB     ,MT BANK CORP         ,4600,44,2019-10-12
MTCH    ,MATCH GROUP  INC CS  ,15392,151,2019-10-12
MTD     ,METTLER TOLEDO INTL  ,3300,33,2019-10-12
MTG     ,M G I C INVEST CP    ,24301,156,2019-10-12
MTN     ,VAIL RESORTS INC     ,1600,16,2019-10-12
