symbol,description,total_shares,total_trades,last_update
CHUY    ,CHUY S HOLDINGS  INC ,300,3,2019-06-01
CIB     ,BANCOLOMBIA SA       ,600,5,2019-06-01
CIEN    ,CIENA CORP           ,31400,205,2019-06-01
CIF     ,MFS INTMD TOT        ,100,1,2019-06-01
CIG     ,COMP ENERG CEMIG ADS ,65900,168,2019-06-01
CIGI    ,COLLIERS INTL GRP IN ,100,1,2019-06-01
CIK     ,CREDIT SUISSE INCME  ,400,2,2019-06-01
CINR    ,CINER RESOURCES LP   ,100,1,2019-06-01
CIO     ,CITY OFFICE REIT INC ,1700,17,2019-06-01
CIR     ,CIRCOR INTL INC      ,1681,16,2019-06-01
CISN    ,CISION LTD           ,19600,72,2019-06-01
CJ      ,CJ ENERGY SERVICES   ,5700,47,2019-06-01
CLB     ,CORE LABS NV         ,2300,23,2019-06-01
CLDR    ,CLOUDERA  INC        ,32873,203,2019-06-01
CLDT    ,CHATHAM LODGING TRT  ,400,4,2019-06-01
CLF     ,CLEVELANDCLIFFS INC  ,92374,452,2019-06-01
CLI     ,MACKCALI REALTY CP   ,4700,25,2019-06-01
CLLS    ,CELLECTIS SA ADS     ,300,1,2019-06-01
CLM     ,CORNERSTONE ST NEW   ,1000,2,2019-06-01
CLNC    ,COLONY CREDIT RE     ,1272,6,2019-06-01
CLNE    ,CLEAN ENERGY FUELS   ,9100,33,2019-06-01
CLS     ,CELESTICA SUB VTG    ,10574,31,2019-06-01
CLVS    ,CLOVIS ONCOLOGY  INC ,7489,41,2019-06-01
CLW     ,CLEARWATER PAPER CP  ,1200,10,2019-06-01
CM      ,CANADIAN IMP BK COMM ,3200,32,2019-06-01
CMC     ,COMMERCIAL METALS CO ,15700,151,2019-06-01
CMCM    ,CHEETAH MOBILE ADS   ,3100,23,2019-06-01
CMCO    ,COLUMBUS MCKINNON    ,1500,13,2019-06-01
CMO     ,CAPSTEAD MORTGAGE CP ,10847,83,2019-06-01
CMP     ,COMPASS MINERALS INT ,800,8,2019-06-01
CMPR    ,CIMPRESS NV ORD      ,700,7,2019-06-01
CMRE    ,COSTAMARE INC        ,1000,5,2019-06-01
CMRX    ,CHIMERIX  INC        ,4700,11,2019-06-01
CMTL    ,COMTECH TELECOM CO   ,1800,11,2019-06-01
CNCE    ,CONCERT PHARMACEUTIC ,100,1,2019-06-01
CNHI    ,CNH INDUSTRIAL NV    ,16787,81,2019-06-01
CNI     ,CANADIAN NATL RAILWY ,4300,42,2019-06-01
CNMD    ,C O N M E D CP       ,2100,21,2019-06-01
CNNE    ,CANNAE HOLDINGS  INC ,1200,10,2019-06-01
CNO     ,CNO FIN L GRP  INC   ,25300,235,2019-06-01
CNOB    ,CONNECTONE BANCORP   ,800,8,2019-06-01
CNQ     ,CANADIAN NAT RES     ,41581,252,2019-06-01
CNR     ,CORNERSTONE BUILDING ,35900,68,2019-06-01
CNS     ,COHEN  STEERS        ,1900,17,2019-06-01
CNSL    ,CONSOLIDATED COMMUNI ,27300,123,2019-06-01
CNST    ,CONSTELLATION PHARMA ,200,2,2019-06-01
CNTY    ,CENTURY CASINOS IN   ,100,1,2019-06-01
CNXM    ,CNX MIDSTREAM PRTNS  ,1100,8,2019-06-01
CODI    ,COMPASS DIVERSFD HLD ,100,1,2019-06-01
COHU    ,COHU INC             ,1900,13,2019-06-01
COLB    ,COLUMBIA BANKING SYS ,800,6,2019-06-01
COLD    ,AMERICOLD REALTY TRU ,20625,138,2019-06-01
COLL    ,COLLEGIUM PHARMA CM  ,1700,10,2019-06-01
CONN    ,CONN S  INC          ,2100,19,2019-06-01
COOP    ,MR COOPER GRP CMN    ,20900,70,2019-06-01
CORE    ,CORE MARK HOLDING    ,2400,23,2019-06-01
CORT    ,CORCEPT THERAPEUTICS ,11800,81,2019-06-01
COT     ,COTT CP              ,58390,344,2019-06-01
COUP    ,COUPA SOFTWARE CMN   ,4200,42,2019-06-01
COWN    ,COWEN INC            ,9800,49,2019-06-01
CP      ,CANADIAN PAC RAILWAY ,2000,20,2019-06-01
CPE     ,CALLON PETROLEUM     ,54100,213,2019-06-01
CPF     ,CENTRAL PACIFIC FNCL ,200,1,2019-06-01
CPG     ,CRESCENT PT ENERGY   ,21600,43,2019-06-01
CPLG    ,COREPOINT LODGING    ,2300,10,2019-06-01
CPRX    ,CATALYST PHARM INC   ,23600,124,2019-06-01
CPS     ,COOPER STD HLDG INC  ,2100,12,2019-06-01
CPSI    ,COMPUTER PROGRAMS    ,200,2,2019-06-01
CQP     ,CHENIERE ENERGY LP   ,200,1,2019-06-01
CRAY    ,CRAY INC             ,2800,21,2019-06-01
CRBP    ,CORBUS PHARMA CMN    ,6200,62,2019-06-01
CRC     ,CALIFORNIA RES CP    ,14100,132,2019-06-01
CRCM    ,CARECOM  INC         ,4900,40,2019-06-01
CREE    ,CREE  INC            ,900,9,2019-06-01
CRESY   ,CRESUD SACIF ADR     ,100,1,2019-06-01
CRH     ,C R H PLC ADR        ,6700,66,2019-06-01
CRK     ,COMSTOCK RES         ,3000,29,2019-06-01
CRMT    ,AMERICA S CARMART    ,400,4,2019-06-01
CRNT    ,CERAGON NETWORKS LTD ,200,1,2019-06-01
CRON    ,CRONOS GROUP INC CS  ,16661,98,2019-06-01
CROX    ,CROCS  INC           ,44021,225,2019-06-01
CRS     ,CARPENTER TECH       ,2100,21,2019-06-01
CRSP    ,CRISPR THERA CM      ,600,2,2019-06-01
CRTO    ,CRITEO SA ADS        ,3400,25,2019-06-01
CRUS    ,CIRRUS LOGIC INC     ,6600,60,2019-06-01
CRY     ,CRYOLIFE INC         ,200,2,2019-06-01
CRZO    ,CARRIZO OIL  GAS     ,48128,322,2019-06-01
CS      ,CREDIT SUISSE GROUP  ,19800,108,2019-06-01
CSFL    ,CENTERSTATE BANK CP  ,12300,93,2019-06-01
CSGS    ,C S G SYS INTL       ,1600,14,2019-06-01
CSII    ,CARDIOVASCULAR SYST  ,1800,17,2019-06-01
CSIQ    ,CANADIAN SOLAR INC   ,3697,33,2019-06-01
CSLT    ,CASTLIGHT HEALTH INC ,2300,19,2019-06-01
CSOD    ,CORNERSTONE ONDEMAND ,2300,23,2019-06-01
CSQ     ,CALAMOS STRGC TTL RT ,400,4,2019-06-01
CSTM    ,CONSTELLIUM NV       ,10000,69,2019-06-01
CSU     ,CAPITAL SR LIVING CP ,800,4,2019-06-01
CTB     ,COOPER TIRE RUBBER   ,5200,50,2019-06-01
CTMX    ,CYTOMX THERA CMN STK ,900,8,2019-06-01
CTRA    ,CONTURA ENERGY  INC  ,900,5,2019-06-01
CTRE    ,CARETRUST REIT  INC  ,12800,126,2019-06-01
CTRL    ,CONTROL4 CORPORATION ,800,7,2019-06-01
CTRN    ,CITI TRENDS  INC     ,100,1,2019-06-01
CTRP    ,CTRIPCOM INTL LTD    ,30379,255,2019-06-01
CTS     ,C T S CP             ,1400,6,2019-06-01
CTST    ,CANNTRUST HLDGS INC  ,137198,183,2019-06-01
CTT     ,CATCHMARK TIMBER TRS ,10900,31,2019-06-01
CUB     ,CUBIC CP             ,1000,10,2019-06-01
CUBI    ,CUSTOMERS BNCRP CMN  ,100,1,2019-06-01
CUK     ,CARNIVAL PLC ADS     ,200,2,2019-06-01
CURO    ,CURO GROUP HOLDINGS  ,2600,10,2019-06-01
CUTR    ,CUTERA  INC          ,100,1,2019-06-01
CUZ     ,COUSINS PROP INC     ,85472,289,2019-06-01
CVA     ,COVANTA HLD CP       ,3000,28,2019-06-01
CVBF    ,CVB FINANCIAL CORP   ,2900,29,2019-06-01
CVCO    ,CAVCO INDS INC       ,1600,12,2019-06-01
CVE     ,CENOVUS ENERGY INC   ,47500,128,2019-06-01
CVGI    ,COMMERCIAL VEHICLE G ,2500,25,2019-06-01
CVGW    ,CALAVO GROWERS INC   ,1800,18,2019-06-01
CVI     ,CVR ENERGY INC       ,1329,11,2019-06-01
CVIA    ,COVIA HLDGS CP       ,2318,16,2019-06-01
CVLT    ,COMMVAULT SYSTEMS    ,2504,24,2019-06-01
CVM     ,CELSCI CORP          ,600,6,2019-06-01
CVNA    ,CARVANA CO CL A      ,5100,49,2019-06-01
CWEN    ,CLEARWAY NRG CL C    ,8400,59,2019-06-01
CWEN.A  ,CLEARWAY NRG CL A    ,1100,11,2019-06-01
CWH     ,CAMPING WORLD CL A   ,32600,201,2019-06-01
CWK     ,CUSHMAN  WAKEFIELD   ,9704,43,2019-06-01
CWST    ,CASELLA WASTE SYS    ,200,2,2019-06-01
CWT     ,CALIFORNIA WATER SVC ,800,8,2019-06-01
CX      ,CEMEX SAB DE CV ADR  ,152020,427,2019-06-01
CXW     ,CORECIVIC  INC       ,4400,34,2019-06-01
CYBR    ,CYBERARK SOFT ORD    ,2000,20,2019-06-01
CYH     ,COMMUNITY HEALTH     ,32700,147,2019-06-01
CYOU    ,CHANGYOUCOM LIMITED  ,3720,37,2019-06-01
CYRX    ,CRYOPORT INC         ,300,3,2019-06-01
CYTK    ,CYTOKINETICS         ,6100,27,2019-06-01
CZZ     ,COSAN LIMITED CL A   ,16300,118,2019-06-01
DAKT    ,DAKTRONICS INC       ,1000,10,2019-06-01
DAN     ,DANA INCORPORATED    ,36346,292,2019-06-01
DAR     ,DARLING INGREDIENTS  ,12335,102,2019-06-01
DB      ,DEUTSCHE BANK AG     ,27500,100,2019-06-01
DBD     ,DIEBOLD NIXDORF INC  ,17663,146,2019-06-01
DBI     ,DESIGNER BRANDS INC  ,23264,208,2019-06-01
DBVT    ,DBV TECHNOLOGIES ADS ,800,2,2019-06-01
DBX     ,DROPBOX  INC CMN A   ,26336,174,2019-06-01
DCIX    ,PERFORMANCE SHIPPING ,3500,2,2019-06-01
DCOM    ,DIME COMMUNITY BNCSH ,1600,12,2019-06-01
DCP     ,DCP MIDSTREAM LP     ,5800,48,2019-06-01
DCPH    ,DECIPHERA PHARMA CM  ,900,3,2019-06-01
DDD     ,3 D  SYSTEMS CP      ,5309,37,2019-06-01
DDM     ,PROSHARES ULTRA DOW  ,1001,10,2019-06-01
DDS     ,DILLARD S INC        ,2900,29,2019-06-01
DEA     ,EASTERLY GOVT PRPTS  ,2200,22,2019-06-01
DECK    ,DECKERS OUTDOOR CP   ,11200,112,2019-06-01
DENN    ,DENNYS CORP          ,7600,48,2019-06-01
DEO     ,DIAGEO PLC ADS NEW   ,700,7,2019-06-01
DERM    ,DERMIRA  INC CM ST   ,4000,26,2019-06-01
DESP    ,DESPEGARCOM  CORP    ,5500,28,2019-06-01
DF      ,DEAN FOODS CO        ,31000,28,2019-06-01
DFRG    ,DEL FRISCO S RESTRNT ,3200,29,2019-06-01
DGII    ,DIGI INTL INC        ,900,7,2019-06-01
DHT     ,DHT HOLDINGS  INC    ,32483,218,2019-06-01
DIN     ,DINE BRANDS GLOBAL   ,1700,17,2019-06-01
DIOD    ,DIODES INC           ,1665,16,2019-06-01
DK      ,DELEK US HOLDINGS  I ,9608,92,2019-06-01
DLPH    ,DELPHI TECNLGS       ,7200,30,2019-06-01
DLTH    ,DULUTH HLDG CL B CM  ,7405,37,2019-06-01
DLX     ,DELUXE CP            ,2600,20,2019-06-01
DMRC    ,DIGIMARC CORPORATION ,600,6,2019-06-01
DNLI    ,DENALI THERAPTC CM   ,100,1,2019-06-01
DNOW    ,NOW INC              ,23949,162,2019-06-01
DNP     ,DNP SELECT INCOME FD ,4400,37,2019-06-01
DNR     ,DENBURY RES INC      ,256630,558,2019-06-01
DO      ,DIAMOND OFFSHORE DRL ,16700,91,2019-06-01
DOC     ,PHYSICIANS REALTY TR ,23700,205,2019-06-01
DOMO    ,DOMO  INC CL B CMN   ,300,3,2019-06-01
DOOR    ,MASONITE INTERNATION ,300,3,2019-06-01
DORM    ,DORMAN PRODUCTS INC  ,700,7,2019-06-01
DOVA    ,DOVA PHARMACUTCLS CM ,200,2,2019-06-01
DPLO    ,DIPLOMAT PHARMACY    ,4200,29,2019-06-01
DQ      ,DAQO NEW ENERGY CP   ,300,3,2019-06-01
DRH     ,DIAMONDROCK HOSP CO  ,23089,145,2019-06-01
DRIP    ,DIREXION DAILY SP O  ,6700,51,2019-06-01
DRNA    ,DICERNA PHARMACEUTIC ,3800,34,2019-06-01
DRQ     ,DRIL QUIP INC        ,600,6,2019-06-01
DRYS    ,DRYSHIPS INC         ,800,8,2019-06-01
DS      ,DRIVE SHACK INC      ,1200,12,2019-06-01
DSGX    ,DESCARTES SYS GRP    ,100,1,2019-06-01
DSKE    ,DASEKE INC CMN STK   ,1100,11,2019-06-01
DSL     ,DOUBLELINE INCOME    ,1200,4,2019-06-01
DSM     ,DREYFUS STRA MUNI BD ,200,1,2019-06-01
DSU     ,BLACKROCK DEBT STRAT ,1800,18,2019-06-01
DSX     ,DIANA SHIPPING INC   ,3700,11,2019-06-01
DUK-A   ,DUKE ENERGY CORPORAT ,1100,1,2019-06-01
DUST    ,DXN DLY GLDMNR NDX B ,1700,17,2019-06-01
DVAX    ,DYNAVAX TECHNOLOGIES ,16312,85,2019-06-01
DWT     ,VELOCITYSHARES 3X IN ,7800,7,2019-06-01
DX      ,DYNEX CPTL INC       ,24700,65,2019-06-01
DXD     ,PROSHARES ULTRASHORT ,1100,11,2019-06-01
DXPE    ,DXP ENTERPRISE       ,200,2,2019-06-01
DY      ,DYCOM INDS INC       ,5700,57,2019-06-01
EAT     ,BRINKER INTL INC     ,4401,35,2019-06-01
EB      ,EVENTBRITE  INC      ,6622,30,2019-06-01
EBF     ,ENNIS  INC           ,1600,8,2019-06-01
EBIX    ,EBIX INC             ,4000,33,2019-06-01
EBR     ,CENTRAIS ELECTRICAS  ,400,4,2019-06-01
EBS     ,EMERGENT BIOSOLUTION ,3100,29,2019-06-01
EBSB    ,MERIDIAN BNCP CMN    ,1800,18,2019-06-01
EC      ,ECOPETROL SA         ,41635,171,2019-06-01
ECA     ,ENCANA CORP          ,423224,798,2019-06-01
ECHO    ,ECHO GLOBAL LOGISTIC ,1700,15,2019-06-01
ECOL    ,US ECOLOGY  INC      ,100,1,2019-06-01
ECOM    ,CHANNELADVISOR CORP  ,100,1,2019-06-01
ECPG    ,ENCORE CAPITAL GRP   ,3700,26,2019-06-01
EDIT    ,EDITAS MEDICINE CM   ,1900,19,2019-06-01
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-06-01
EDU     ,NEW ORIENTAL EDUCATI ,3700,37,2019-06-01
EDZ     ,EMERGING MKTS BEAR3X ,200,2,2019-06-01
EE      ,EL PASO ELECTRIC CO  ,1900,18,2019-06-01
EFC     ,ELLINGTON FINL INC   ,1200,8,2019-06-01
EFII    ,ELEC IMAGING INC     ,5365,40,2019-06-01
EFSC    ,ENTERPRISES FINL SVC ,1600,8,2019-06-01
EGAN    ,EGAIN CORPORATION    ,3600,11,2019-06-01
EGBN    ,EAGLE BANCORP INC    ,200,2,2019-06-01
EGHT    ,8X8 INC              ,9600,72,2019-06-01
EGLE    ,EAGLE BULK SHIP INC  ,3285,30,2019-06-01
EGO     ,ELDORADO GOLD CORP   ,51147,185,2019-06-01
EGOV    ,NIC INC              ,13600,56,2019-06-01
EGP     ,EASTGROUP PROPERTIES ,2300,23,2019-06-01
EGRX    ,EAGLE PHARMACEUTICAL ,800,8,2019-06-01
EHI     ,WESTERN ASSET GLOBAL ,500,3,2019-06-01
EHTH    ,EHEALTH  INC         ,2400,23,2019-06-01
EIDX    ,EIDOS THERA CMN      ,100,1,2019-06-01
EIG     ,EMPLOYERS HOLDINGS I ,1200,11,2019-06-01
EIGI    ,ENDURANCE INT GRP    ,19800,38,2019-06-01
EIGR    ,EIGER BIOPHARMA      ,100,1,2019-06-01
EIM     ,EATON VANCE MUNI     ,300,2,2019-06-01
EKSO    ,EKSO BIONICS HLDG CS ,900,9,2019-06-01
ELF     ,ELF BEAUTY  IINC     ,8900,61,2019-06-01
ELGX    ,ENDOLOGIX INC        ,2400,3,2019-06-01
ELP     ,PARANAESE DE EN COPL ,4700,30,2019-06-01
ELY     ,CALLAWAY GOLF CP     ,116299,437,2019-06-01
EME     ,E M C O R GROUP INC  ,2200,19,2019-06-01
EMO     ,CLEARBRIDGE ENERGY M ,100,1,2019-06-01
ENB     ,ENBRIDGE INC         ,69071,347,2019-06-01
ENBL    ,ENABLE MIDSTREAM PRT ,5800,49,2019-06-01
ENDP    ,ENDO INT L PLC       ,73200,202,2019-06-01
ENIA    ,ENEL AMERICAS S A    ,17200,115,2019-06-01
ENIC    ,ENEL CHILE SA        ,4800,42,2019-06-01
ENLC    ,ENLINK MIDSTREAM LLC ,38897,138,2019-06-01
ENPH    ,ENPHASE ENERGY  INC  ,55400,416,2019-06-01
ENS     ,ENERSYS              ,1400,14,2019-06-01
ENSG    ,THE ENSIGN GROUP  IN ,2300,23,2019-06-01
ENTA    ,ENANTA PHARMACEUTICA ,500,5,2019-06-01
ENTG    ,ENTEGRIS INC         ,7400,66,2019-06-01
ENV     ,ENVESTNET  INC       ,1000,10,2019-06-01
ENVA    ,ENOVA INT L INC      ,300,3,2019-06-01
EOLS    ,EVOLUS  INC CM       ,7088,67,2019-06-01
EPAY    ,BOTTOMLINE TECH IN   ,2000,17,2019-06-01
EPC     ,EDGEWELL PERSONAL    ,11800,117,2019-06-01
EPD     ,ENTERPRISE PT UTS    ,53528,366,2019-06-01
EPRT    ,ESSENTIAL PROPERTIES ,1300,11,2019-06-01
EPZM    ,EPIZYME  INC CMN STK ,8437,63,2019-06-01
EQM     ,EQM MIDSTREAM PRTNRS ,2200,20,2019-06-01
EQNR    ,EQUINOR ASA          ,44909,227,2019-06-01
ERA     ,ERA GROUP INC        ,100,1,2019-06-01
ERF     ,ENERPLUS CORP        ,7800,44,2019-06-01
ERI     ,ELDORADO RESORTS CM  ,5800,58,2019-06-01
ERIC    ,ERICSSON ADR         ,704953,1116,2019-06-01
ERII    ,ENERGY RECOVERY  INC ,1300,11,2019-06-01
ERJ     ,EMBRAER SA COMMON    ,4400,34,2019-06-01
EROS    ,EROS INT L PLC       ,2800,25,2019-06-01
ERX     ,ENERGY BULL 3X       ,1400,9,2019-06-01
ESGR    ,ENSTAR GROUP LIMITED ,900,9,2019-06-01
ESNT    ,ESSENT GROUP LTD     ,1300,13,2019-06-01
ESPR    ,ESPERION THERAPTC CM ,3000,18,2019-06-01
ESTE    ,EARTHSTONE ENERGY A  ,500,5,2019-06-01
ESV     ,ENSCO ROWAN PLC      ,76073,273,2019-06-01
ET      ,ENRGY TRANSFER LP    ,66661,290,2019-06-01
ETH     ,ETHAN ALLEN INTERIOR ,1700,11,2019-06-01
ETM     ,ENTERCOM COMM CORP   ,73500,445,2019-06-01
ETP-E   ,ENERGY TFR OP SER E  ,100,1,2019-06-01
ETSY    ,ETSY INC COMMON STK  ,2100,21,2019-06-01
ETV     ,EV TAX MGD BW OPP FD ,1100,3,2019-06-01
ETW     ,EV TX MGD GL BW FD   ,600,6,2019-06-01
ETY     ,EATON VANCE TAXMANA  ,700,7,2019-06-01
EURN    ,EURONAV NV           ,14500,41,2019-06-01
EVA     ,ENVIVA PARTNERS  LP  ,100,1,2019-06-01
EVBG    ,EVERBRIDGE INC CM    ,800,8,2019-06-01
EVC     ,ENTRAVISION COMM CP  ,600,5,2019-06-01
EVFM    ,EVOFEM BIOSCNS CMN   ,1500,2,2019-06-01
EVH     ,EVOLENT HEALTH  INC  ,52264,220,2019-06-01
EVOP    ,EVO PAYMENTS CMN A   ,4500,24,2019-06-01
EVRI    ,EVERI HOLDINGS INC   ,45300,219,2019-06-01
EVTC    ,EVERTEC  INC         ,5800,57,2019-06-01
EVV     ,EATON VANCE LTD DURA ,200,2,2019-06-01
EXG     ,EV TX MGD GBL EQ INC ,1600,9,2019-06-01
EXK     ,ENDEAVOUR SILVER COR ,1700,9,2019-06-01
EXLS    ,EXLSERVICE HOLDINGS  ,800,5,2019-06-01
EXPO    ,EXPONENT INC         ,500,4,2019-06-01
EXPR    ,EXPRESS  INC         ,96900,169,2019-06-01
EXTN    ,EXTERRAN CORP        ,100,1,2019-06-01
EXTR    ,EXTREME NETWORKS     ,86348,322,2019-06-01
EYE     ,NATIONAL VISION CMN  ,9127,82,2019-06-01
EYPT    ,EYEPOINT PHARMA INC  ,11100,5,2019-06-01
EZPW    ,EZCORP  INC          ,7200,33,2019-06-01
FANH    ,FANHUA INC           ,13703,93,2019-06-01
FARO    ,FARO TECH INC        ,400,4,2019-06-01
FAS     ,FINANCIAL BULL 3XNEW ,300,3,2019-06-01
FATE    ,FATE THERAPEUTICS CM ,3400,32,2019-06-01
FAX     ,ABERDEEN ASIAPAC FD  ,700,7,2019-06-01
FAZ     ,FINANCIAL BEAR 3XNEW ,69242,134,2019-06-01
FBC     ,FLAGSTAR BANCORP INC ,2200,22,2019-06-01
FBIO    ,FORTRESS BIOTECH INC ,400,4,2019-06-01
FBM     ,FOUNDATION BUILDING  ,100,1,2019-06-01
FBNC    ,FIRST BANCORP NC     ,100,1,2019-06-01
FBP     ,FIRST BANCORP NEW    ,43806,233,2019-06-01
FCAU    ,FIAT CHRYSLER AUTO N ,84110,254,2019-06-01
FCEL    ,FUELCELL ENERGY INC  ,1500,5,2019-06-01
FCF     ,FIRST COMMONWLTH FIN ,3600,22,2019-06-01
FCFS    ,FIRSTCASH INC CMN    ,2737,26,2019-06-01
FCN     ,FTI CONSULTING INC   ,1300,13,2019-06-01
FCPT    ,FOUR CORNERS PPTY    ,900,9,2019-06-01
FDP     ,FRESH DEL MONTE PROD ,500,5,2019-06-01
FELE    ,FRANKLIN ELECTRIC CO ,700,6,2019-06-01
FET     ,FORUM ENERGY TECH    ,21375,129,2019-06-01
FF      ,FUTUREFUEL CORP      ,400,4,2019-06-01
FFBC    ,FIRST FINL BNCP OH   ,4200,27,2019-06-01
FFIN    ,FIRST FINL BKSHS INC ,700,5,2019-06-01
FFWM    ,FIRST FOUNDATION CMN ,500,5,2019-06-01
FG      ,FGL HOLDINGS ORD     ,26816,110,2019-06-01
FGEN    ,FIBROGEN INC CS      ,2084,19,2019-06-01
FI      ,FRANK S INTL NV      ,12246,65,2019-06-01
FIBK    ,FIRST INTERSTATE BAN ,1762,14,2019-06-01
FII     ,FEDERATED INV INC    ,27800,195,2019-06-01
FIT     ,FITBIT  INC          ,211399,508,2019-06-01
FIVE    ,FIVE BELOW  INC      ,5200,46,2019-06-01
FIVN    ,FIVE9  INC CMN       ,2100,11,2019-06-01
FIX     ,COMFORT SYS USA INC  ,1800,13,2019-06-01
FIXX    ,HOMOLOGY MEDICINES   ,1900,5,2019-06-01
FIZZ    ,NATL BEVERAGE CP     ,5900,58,2019-06-01
FLDM    ,FLUIDIGM CORPORATION ,4359,29,2019-06-01
FLEX    ,FLEX LTD             ,125380,513,2019-06-01
FLMN    ,FALCON MINERALS CM A ,100,1,2019-06-01
FLNT    ,FLUENT  INC          ,8200,15,2019-06-01
FLOW    ,SPX FLOW  INC        ,600,6,2019-06-01
FLWS    ,1800FLOWERSCOM       ,24600,87,2019-06-01
FLXN    ,FLEXION THERAPEUTICS ,3222,24,2019-06-01
FMBI    ,FIRST MIDWEST BNCP   ,6700,61,2019-06-01
FMS     ,FRESENIUS MED ADS    ,1400,13,2019-06-01
FMX     ,FOMENTO ECONOMICO ME ,1800,17,2019-06-01
FN      ,FABRINET             ,1400,14,2019-06-01
FNKO    ,FUNKO INC CM A       ,4800,43,2019-06-01
FNSR    ,FINISAR CORP         ,20200,125,2019-06-01
FNV     ,FRANCONEV CORP       ,3200,32,2019-06-01
FOCS    ,FOCUS FINANCIAL CM A ,200,2,2019-06-01
FOE     ,FERRO CP             ,6500,58,2019-06-01
FOLD    ,AMICUS THERAPEUTICS  ,54420,279,2019-06-01
FOMX    ,FOAMIX PHARMA ORD    ,2100,20,2019-06-01
FOR     ,FORESTAR GROUP INC   ,100,1,2019-06-01
FORM    ,FORMFACTOR INC       ,500,5,2019-06-01
FOSL    ,FOSSIL GROUP CMN STK ,19520,92,2019-06-01
FOXF    ,FOX FACTORY CP CMN   ,1500,15,2019-06-01
FPI     ,FARMLAND PARTNERS    ,700,4,2019-06-01
FPRX    ,FIVE PRIME THERA CMN ,1100,11,2019-06-01
FR      ,FIRST IND RLTY INC   ,14679,112,2019-06-01
FRAC    ,KEANE GROUP  INC     ,7300,34,2019-06-01
FRGI    ,FIESTA RESTAURANT GP ,6200,34,2019-06-01
FRO     ,FRONTLINE LTD        ,21788,88,2019-06-01
FRPT    ,FRESHPET INC CS      ,2700,25,2019-06-01
FRTA    ,FORTERRA INC CM      ,400,3,2019-06-01
FSCT    ,FORESCOUT TECH CM    ,400,4,2019-06-01
FSK     ,FS KKR CAP CORP      ,23200,139,2019-06-01
FSLY    ,FASTLY  INC CL A     ,100,1,2019-06-01
FSM     ,FORTUNA SILVER MINES ,8500,41,2019-06-01
FSP     ,FRANKLIN ST PROP     ,5900,33,2019-06-01
FSS     ,FEDERAL SIGNAL CP    ,1300,12,2019-06-01
FSV     ,FIRSTSERVICE CORP    ,200,2,2019-06-01
FTAI    ,FORTRESS TRANS  INF  ,100,1,2019-06-01
FTCH    ,FARFETCH LTD         ,14200,75,2019-06-01
FTK     ,FLOTEK INDS INC DE   ,13200,130,2019-06-01
FTR     ,FRONTIER COMMUN CP   ,33003,173,2019-06-01
FTS     ,FORTIS INC           ,8400,33,2019-06-01
FTSI    ,FTS INTL  INC        ,2600,17,2019-06-01
FTSV    ,FORTY SEVEN  INC CM  ,700,3,2019-06-01
FUL     ,FULLER H B CO        ,1500,13,2019-06-01
FULT    ,FULTON FINANCIAL COR ,34100,295,2019-06-01
FUN     ,CEDAR FAIR LP        ,600,5,2019-06-01
FWRD    ,FOWARD AIR CORP      ,1200,12,2019-06-01
GAB     ,GABELLI EQUITY TRUST ,100,1,2019-06-01
GALT    ,GALECTIN THERAPEUTIC ,4100,25,2019-06-01
GASL    ,DXN DLY NAT GAS 3X B ,22400,54,2019-06-01
GATX    ,GATX CORPORATION     ,300,2,2019-06-01
GBCI    ,GLACIER BANCORP INC  ,1700,13,2019-06-01
GBDC    ,GOLUB CAPITAL BDC  I ,700,7,2019-06-01
GBT     ,GLOBAL BLOOD THER CM ,700,7,2019-06-01
GBX     ,GREENBRIER CO INC    ,1300,13,2019-06-01
GCAP    ,GAIN CAPITAL HLDGS   ,100,1,2019-06-01
GCI     ,GANNETT CO INC NEW   ,37142,281,2019-06-01
GCO     ,GENESCO INC          ,2087,20,2019-06-01
GCP     ,GCP APPLIED TECH     ,15908,152,2019-06-01
GDEN    ,GOLDEN ENTMT CMN     ,300,3,2019-06-01
GDOT    ,GREEN DOT CORP       ,2200,21,2019-06-01
GDS     ,GDS HOLDING LIMTD CM ,1158,8,2019-06-01
GEF     ,GREIF INC CL A       ,900,9,2019-06-01
GEL     ,GENESIS ENERGY LP    ,8900,79,2019-06-01
GEN     ,GENESIS HEALTHCARE   ,200,2,2019-06-01
GEO     ,GEO GROUP INC THE    ,9134,55,2019-06-01
GERN    ,GERON CORPORATION    ,31717,84,2019-06-01
GES     ,GUESS INC            ,30235,278,2019-06-01
GFI     ,GOLD FIELDS LIMITED  ,105679,308,2019-06-01
GFN     ,GENERAL FINANCE CORP ,100,1,2019-06-01
GGAL    ,GRUPO FIN GALICIA    ,9678,60,2019-06-01
GGB     ,GERDAU SA ADS        ,120790,242,2019-06-01
GGN     ,GAMCO GLOBAL GOLD    ,1500,8,2019-06-01
GH      ,GUARDANT HEALTH  CS  ,1000,10,2019-06-01
GHDX    ,GENOMIC HEALTH  INC  ,900,9,2019-06-01
GHL     ,GREENHILL  CO  INC   ,4700,34,2019-06-01
GIB     ,CGI INC              ,800,6,2019-06-01
GIII    ,GIII APPAREL GP I    ,16437,135,2019-06-01
GIL     ,GILDAN ACTIVEWEAR    ,29900,195,2019-06-01
