symbol,description,total_shares,total_trades,last_update
FNDF    ,SCH FND INTL LG ETF  ,1400,14,2019-07-06
FNF     ,FNF GROUP            ,10600,99,2019-07-06
FOX     ,FOX CORP CM B        ,4717,35,2019-07-06
FOXA    ,FOX CORP CM A        ,12073,83,2019-07-06
FPE     ,FIRST TR SECS  INCM  ,3855,27,2019-07-06
FRC     ,FIRST REPUBLIC BANK  ,1200,12,2019-07-06
FRT     ,FEDERAL RLTY INV TR  ,100,1,2019-07-06
FSLR    ,FIRST SOLAR  INC     ,3400,28,2019-07-06
FTDR    ,FRONTDOOR INC CMN    ,800,8,2019-07-06
FTI     ,TECHNIPFMC PLC       ,47747,337,2019-07-06
FTNT    ,FORTINET  INC        ,3823,33,2019-07-06
FTV     ,FORTIVE CORP         ,26980,258,2019-07-06
FUTY    ,FIDELITY UTILITY ETF ,800,8,2019-07-06
FVD     ,FIRST TRUST VALUE LI ,16800,73,2019-07-06
FWONK   ,LIBERTY FMLA ONE C   ,1700,17,2019-07-06
FXI     ,ISHARES CHINA        ,224713,922,2019-07-06
G       ,GENPACT LIMITED      ,15400,106,2019-07-06
GD      ,GEN DYNAMICS CP      ,11571,115,2019-07-06
GDDY    ,GODADDY INC          ,64900,486,2019-07-06
GDI     ,GARDNER DENVER HOLDI ,6400,48,2019-07-06
GDX     ,VE VECT GOLD MNRS    ,458820,1390,2019-07-06
GDXJ    ,VANECK VECTORS JUNIO ,82447,399,2019-07-06
GE      ,GEN ELECTRIC CO      ,390564,941,2019-07-06
GGG     ,GRACO INC            ,8808,87,2019-07-06
GH      ,GUARDANT HEALTH  CS  ,1100,9,2019-07-06
GILD    ,GILEAD SCIENCES  INC ,49409,380,2019-07-06
GIS     ,GEN MILLS INC        ,51753,475,2019-07-06
GLD     ,SPDR GOLD SHARES     ,17300,89,2019-07-06
GLIBA   ,GCI LIBERTY INC CM A ,2800,27,2019-07-06
GLPI    ,GAMING  LEISURE      ,18279,166,2019-07-06
GLW     ,CORNING INC          ,65307,488,2019-07-06
GM      ,GENERAL MOTORS CO    ,70406,473,2019-07-06
GNTX    ,GENTEX CORP          ,49932,288,2019-07-06
GOOG    ,ALPHABET CL C CAP    ,1700,17,2019-07-06
GOOGL   ,ALPHABET CL A CMN    ,1500,13,2019-07-06
GOVT    ,ISHARES US TREASURY  ,6900,36,2019-07-06
GPC     ,GENUINE PARTS CO     ,3100,31,2019-07-06
GPK     ,GRAPHIC PACKAGING HO ,129866,545,2019-07-06
GPN     ,GLOBAL PAYMENTS INC  ,13851,133,2019-07-06
GPS     ,GAP INC              ,71694,465,2019-07-06
GRA     ,GRACE W R CO NEW     ,1700,17,2019-07-06
GRMN    ,GARMIN LTD           ,6902,69,2019-07-06
GRUB    ,GRUBHUB  INC         ,22800,228,2019-07-06
GS      ,GOLDMAN SACHS GRP    ,2000,19,2019-07-06
GSG     ,ISHARES GSCI CMDTY   ,900,9,2019-07-06
GSLC    ,GS ACTIVEBETA ETF    ,400,3,2019-07-06
GT      ,GOODYEAR TIRE RUBBER ,62200,507,2019-07-06
GTES    ,GATES INDUSTRIAL COR ,2800,4,2019-07-06
GUNR    ,FLEXM GLOUPSTRMNATRE ,1700,17,2019-07-06
GWR     ,GENESEE              ,3664,34,2019-07-06
GWRE    ,GUIDEWIRE SOFTWARE   ,4400,44,2019-07-06
GWW     ,GRAINGER W W INC     ,300,3,2019-07-06
H       ,HYATT HOTELS CORP    ,4100,33,2019-07-06
HAIN    ,HAIN CELESTIAL GRP   ,9049,82,2019-07-06
HAL     ,HALLIBURTON CO       ,46090,210,2019-07-06
HAS     ,HASBRO INC           ,2800,26,2019-07-06
HBAN    ,HUNTINGTON BCSHS     ,63198,300,2019-07-06
HBI     ,HANESBRANDS INC      ,52920,279,2019-07-06
HCA     ,HCA HEALTHCARE  INC  ,3700,37,2019-07-06
HCP     ,HCP  INC             ,35900,325,2019-07-06
HD      ,HOME DEPOT INC       ,22484,210,2019-07-06
HDS     ,HD SUPPLY HLDS CMM   ,50200,372,2019-07-06
HE      ,HAWAIIAN ELEC INDS   ,4082,34,2019-07-06
HEDJ    ,WISDOMTREE EURO HEDG ,200,2,2019-07-06
HEFA    ,ISHARES HEDGED EAFE  ,168,1,2019-07-06
HEI     ,HEICO CP             ,6000,38,2019-07-06
HEI.A   ,HEICO CP CL A        ,2800,25,2019-07-06
HES     ,HESS CP              ,6800,68,2019-07-06
HEWJ    ,ISHARES HEDGED JAPAN ,7100,45,2019-07-06
HEZU    ,ISHARES CURRENCY HED ,400,4,2019-07-06
HFC     ,HOLLYFRONTIER CP     ,7400,66,2019-07-06
HGV     ,HILTON GRAND VAC     ,17045,157,2019-07-06
HHC     ,HOWARD HUGHES CORP   ,2800,26,2019-07-06
HIG     ,HARTFORD FIN SVC     ,37153,299,2019-07-06
HII     ,HUNTINGTON INGALLS   ,500,5,2019-07-06
HIW     ,HIGHWOODS PRPTY INC  ,9200,88,2019-07-06
HLF     ,HERBALIFE NUTRITION  ,22652,203,2019-07-06
HLT     ,HILTON WW INC        ,42826,416,2019-07-06
HOG     ,HARLEY DAVIDSON      ,40510,335,2019-07-06
HOLX    ,HOLOGIC  INC         ,13843,130,2019-07-06
HON     ,HONEYWELL INTL INC   ,9200,92,2019-07-06
HP      ,HELMERICH PAYNE      ,4800,47,2019-07-06
HPE     ,HEWLETT PACKARD ENT  ,129745,532,2019-07-06
HPP     ,HUDSON PACIFIC PPTYS ,8755,74,2019-07-06
HPQ     ,HP INC               ,103449,320,2019-07-06
HPT     ,HOSPITALITY PROP CM  ,8400,79,2019-07-06
HRB     ,H R BLOCK INC        ,46503,381,2019-07-06
HRC     ,HILLROM HOLDINGS IN  ,1700,17,2019-07-06
HRL     ,HORMEL FOODS CP      ,75988,613,2019-07-06
HSIC    ,HENRY SCHEIN CMN     ,4335,41,2019-07-06
HST     ,HOST HOTELS  RESORT  ,90452,396,2019-07-06
HSY     ,THE HERSHEY COMPANY  ,4800,48,2019-07-06
HTA     ,HEALTHCARE TR AMER   ,32167,270,2019-07-06
HUBB    ,HUBBELL INCORPORATED ,2600,15,2019-07-06
HUBS    ,HUBSPOT  INC         ,600,6,2019-07-06
HUM     ,HUMANA INC           ,4718,43,2019-07-06
HUN     ,HUNTSMAN CORPORATION ,12588,104,2019-07-06
HXL     ,HEXCEL CP DELAWARE   ,1400,14,2019-07-06
HYG     ,ISHARES              ,92677,296,2019-07-06
HYMB    ,SPDR HY MUNI ETF     ,700,3,2019-07-06
HZNP    ,HORIZON THRPT PB OS  ,4700,38,2019-07-06
IAA     ,IAA  INC             ,10300,87,2019-07-06
IAC     ,IACINTERACTIVE       ,600,6,2019-07-06
IAGG    ,ISHARES INTERNATIONA ,100,1,2019-07-06
IART    ,INTEGRA LIFESCIENCES ,1400,14,2019-07-06
IAT     ,ISHARES  US RB       ,400,4,2019-07-06
IAU     ,ISHARES GOLD TRUST   ,28700,39,2019-07-06
IBB     ,ISHARE NQ BIOTCH ETF ,14500,97,2019-07-06
IBKR    ,INTERACTIVE BROKERS  ,3600,36,2019-07-06
IBM     ,INTL BUSINESS MACH   ,11000,100,2019-07-06
ICE     ,INTERCONTINENTAL XCH ,14000,126,2019-07-06
ICSH    ,ISHARES ULTRA SHORT  ,200,1,2019-07-06
ICUI    ,I C U MEDICAL INC    ,100,1,2019-07-06
IDA     ,IDACORP INC HLDG CO  ,1400,14,2019-07-06
IDV     ,ISHARES              ,100,1,2019-07-06
IDXX    ,IDEXX LABORATORIES   ,1800,17,2019-07-06
IEF     ,ISHARES 710          ,47800,195,2019-07-06
IEFA    ,ISHS CORE EAFE IMI   ,69800,185,2019-07-06
IEI     ,ISHARES 37           ,300,2,2019-07-06
IEMG    ,ISHS CORE EM IMI     ,78032,142,2019-07-06
IEUR    ,ISHARES CORE EUROPE  ,1800,11,2019-07-06
IEV     ,ISHARES EUROPE ETF   ,1100,10,2019-07-06
IEX     ,IDEX CP              ,1900,19,2019-07-06
IFF     ,INTL FLAVORS FRAG    ,6100,55,2019-07-06
IGE     ,ISHARES NORTH AM NTR ,1200,11,2019-07-06
IGIB    ,ISHS INT TM CP BD ET ,4200,35,2019-07-06
IGSB    ,ISHS SHTRM CP BD ET  ,600,6,2019-07-06
IGT     ,INTERNATIONAL GAME T ,26500,207,2019-07-06
IGV     ,ISHARES EXPANDED TEC ,100,1,2019-07-06
IJJ     ,ISHARES SP MIDCAP    ,100,1,2019-07-06
IJR     ,ISHARE CORE SP SC    ,2900,29,2019-07-06
IJS     ,ISHARES SP SMALLCAP  ,100,1,2019-07-06
ILF     ,ISHARES LATIN AMERIC ,1700,16,2019-07-06
ILMN    ,ILLUMINA  INC        ,2000,20,2019-07-06
INCY    ,INCYTE CORPORATION   ,1900,19,2019-07-06
INDA    ,ISHARES MSCI INDIA   ,22753,138,2019-07-06
INFO    ,IHS MARKET LTD CMN   ,25304,225,2019-07-06
INGR    ,INGREDION INC        ,1700,17,2019-07-06
INTC    ,INTEL CORP           ,211551,1201,2019-07-06
INTU    ,INTUIT INC           ,6500,65,2019-07-06
INVH    ,INVITATION HOMES INC ,35600,254,2019-07-06
IONS    ,IONIS PHARMACEUTICAL ,6300,48,2019-07-06
IP      ,INTL PAPER           ,32105,233,2019-07-06
IPG     ,INTERPUBLIC GROUP    ,157643,1029,2019-07-06
IPGP    ,IPG PHOTONICS CORP   ,2800,28,2019-07-06
IQV     ,IQVIA HOLDINGS INC   ,9570,92,2019-07-06
IR      ,INGERSOLL RAND LTD A ,15119,146,2019-07-06
IRM     ,IRON MOUNTAIN DEL    ,13175,99,2019-07-06
ISRG    ,INTUITIVE SURG  INC  ,900,9,2019-07-06
ISTB    ,ISHS CORE 15 YR USD  ,100,1,2019-07-06
IT      ,GARTNER INC          ,2600,26,2019-07-06
ITB     ,ISHARES  US HCIF     ,63500,263,2019-07-06
ITM     ,VANECK VECTORS AMT   ,100,1,2019-07-06
ITOT    ,ISHARES CORE SP      ,4201,28,2019-07-06
ITT     ,ITT INC              ,2400,24,2019-07-06
ITW     ,ILL TOOL WORKS INC   ,8000,80,2019-07-06
IUSG    ,ISHARE CORE SP US    ,100,1,2019-07-06
IUSV    ,ISHARES CORE SP US   ,900,9,2019-07-06
IVE     ,ISHARES SP 500 VALU  ,900,6,2019-07-06
IVV     ,ISHARE CORE SP 500   ,2400,24,2019-07-06
IVZ     ,INVESCO LTD          ,48397,290,2019-07-06
IWB     ,ISHARE RUS 1000 ETF  ,2300,23,2019-07-06
IWD     ,ISHARES RUSSELL 1000 ,4650,41,2019-07-06
IWF     ,ISHARE RUS 1000 GR E ,5800,48,2019-07-06
IWM     ,ISHARE RUS 2000 ETF  ,59442,383,2019-07-06
IWP     ,ISHARE RS MC GR ETF  ,300,3,2019-07-06
IWR     ,ISHARES RSL MIDCAP   ,900,6,2019-07-06
IXC     ,ISHARES GLOBAL ENERG ,1600,8,2019-07-06
IXUS    ,ISHS CORE ACWI IMI   ,4400,44,2019-07-06
IYE     ,ISHARE ENRGY SC      ,4691,44,2019-07-06
IYR     ,ISHARE               ,85500,331,2019-07-06
IYZ     ,ISHARE US TELE       ,1100,10,2019-07-06
JAZZ    ,JAZZ PHARMA PLC      ,400,4,2019-07-06
JBGS    ,JBG SMITH PROPERTIES ,2800,22,2019-07-06
JBHT    ,J B HUNT TRANSPORT   ,6700,66,2019-07-06
JBL     ,JABIL INC            ,19315,142,2019-07-06
JBLU    ,JETBLUE AIRWAYS CP   ,69083,448,2019-07-06
JCI     ,JOHNSON CONTROLS INT ,46412,372,2019-07-06
JEC     ,JACOBS ENGINEERNG GP ,9300,93,2019-07-06
JEF     ,JEFFERIES FINANCIAL  ,56347,367,2019-07-06
JHG     ,JANUS HENDERSON GRP  ,14080,118,2019-07-06
JKH     ,ISHARES MRGST MIDCAP ,100,1,2019-07-06
JKHY    ,JACK HENRY  ASSOC    ,4898,48,2019-07-06
JLL     ,JONES LANG LASALLE   ,4016,29,2019-07-06
JNJ     ,JOHNSON AND JOHNS DC ,17300,171,2019-07-06
JNK     ,SPDR BB BR HY TIPS   ,130622,496,2019-07-06
JNPR    ,JUNIPER NETWORKS     ,41446,263,2019-07-06
JPIN    ,JPMORGAN DVRSFD RTRN ,300,3,2019-07-06
JPM     ,JP MORGAN CHASE CO   ,161332,1465,2019-07-06
JW.A    ,JOHN WILEY SONS CL A ,1900,18,2019-07-06
JWN     ,NORDSTROM INC        ,44335,349,2019-07-06
K       ,KELLOGG CO           ,21671,205,2019-07-06
KAR     ,KAR AUCTION SERVICES ,80673,556,2019-07-06
KBE     ,SPDR SP BANK ETF     ,11800,91,2019-07-06
KDP     ,KEURIG DR PEPPER INC ,98216,643,2019-07-06
KEX     ,KIRBY CORPORATION    ,1400,14,2019-07-06
KEY     ,KEYCORP              ,87060,444,2019-07-06
KEYS    ,KEYSIGHT TECH INC    ,34963,290,2019-07-06
KHC     ,KRAFT HEINZ CO CMN   ,44600,292,2019-07-06
KIE     ,SPDR SP INSURANCE E  ,19600,85,2019-07-06
KIM     ,KIMCO REALTY CP      ,38301,308,2019-07-06
KLAC    ,K L ATENCOR CORP     ,8300,83,2019-07-06
KMB     ,KIMBERLY CLARK CP    ,17787,167,2019-07-06
KMI     ,KINDER MORGAN  INC   ,108034,384,2019-07-06
KMPR    ,KEMPER CORP          ,2400,24,2019-07-06
KMX     ,CARMAX INC           ,6264,56,2019-07-06
KNX     ,KNIGHTSWIFT TRANSPO  ,13321,95,2019-07-06
KO      ,COCA COLA CO THE     ,160434,865,2019-07-06
KOS     ,KOSMOS ENERGY LTD    ,107319,386,2019-07-06
KR      ,KROGER CO            ,122974,581,2019-07-06
KRC     ,KILROY REALTY CP     ,2600,26,2019-07-06
KRE     ,SPDR SP REGIONAL BA  ,31000,193,2019-07-06
KSS     ,KOHLS CP             ,42100,358,2019-07-06
KSU     ,KANSAS CITY SOUTHERN ,2000,20,2019-07-06
KWEB    ,KRANESHS CSI CHN ETF ,1000,6,2019-07-06
L       ,LOEWS CP             ,25803,221,2019-07-06
LAMR    ,LAMAR ADVERTIS A     ,600,6,2019-07-06
LAZ     ,LAZARD LTD           ,5900,51,2019-07-06
LB      ,L BRANDS  INC        ,87406,539,2019-07-06
LBRDK   ,LIBERTY BROADBD C CM ,700,7,2019-07-06
LDOS    ,LEIDOS HLDGS  INC    ,5301,52,2019-07-06
LEA     ,LEAR CORPORATION     ,5700,56,2019-07-06
LECO    ,LINCOLN ELEC HLDG    ,1600,16,2019-07-06
LEG     ,LEGGETT PLATT INC    ,7369,64,2019-07-06
LEN     ,LENNAR CP CL A       ,50784,433,2019-07-06
LFUS    ,LITTELFUSE  INC      ,500,5,2019-07-06
LGF.A   ,LIONS GATE CL A VTG  ,5400,43,2019-07-06
LGF.B   ,LIONS GATE CLASS B   ,5700,53,2019-07-06
LH      ,LABORATORY CORP NEW  ,5200,52,2019-07-06
LHX     ,L3HARRIS TECHNOLOGIE ,12900,107,2019-07-06
LII     ,LENNOX INTL INC      ,2800,28,2019-07-06
LIN     ,LINDE PLC            ,11044,55,2019-07-06
LKQ     ,LKQ CORP             ,51562,330,2019-07-06
LLY     ,LILLY ELI CO         ,7300,65,2019-07-06
LM      ,LEGG MASON INC       ,4500,41,2019-07-06
LMBS    ,FIRST TR LOW OPP ETF ,4400,34,2019-07-06
LMT     ,LOCKHEED MARTIN CP   ,2300,23,2019-07-06
LNC     ,LINCOLN NATL CP      ,4000,39,2019-07-06
LNG     ,CHENIERE ENERGY INC  ,29957,293,2019-07-06
LNT     ,ALLIANT ENERGY CMN   ,13688,111,2019-07-06
LOGM    ,LOGMEIN  INC         ,6400,62,2019-07-06
LOPE    ,GRAND CANYON EDUCATI ,300,3,2019-07-06
LOW     ,LOWES COMPANIES      ,21400,203,2019-07-06
LPLA    ,LPL FINANCIAL HLD CM ,1000,10,2019-07-06
LPT     ,LIBERTY PROPERTIES   ,8353,79,2019-07-06
LQD     ,ISHARES              ,29800,85,2019-07-06
LRCX    ,LAM RESEARCH CORP    ,4600,45,2019-07-06
LSI     ,LIFE STORAGE  INC    ,2200,22,2019-07-06
LSTR    ,LANDSTAR SYSTEM      ,800,8,2019-07-06
LSXMA   ,LIBERTY SRS XM CS A  ,3000,27,2019-07-06
LSXMK   ,LIBERTY SRS XM CS C  ,4200,32,2019-07-06
LULU    ,LULULEMON ATHLETICA  ,2200,22,2019-07-06
LUV     ,SOUTHWEST AIRLINES   ,28669,261,2019-07-06
LVS     ,LAS VEGAS SANDS CORP ,73061,639,2019-07-06
LW      ,LAMB WESTON HLD      ,5000,48,2019-07-06
LYB     ,LYONDELLBASELL       ,30000,292,2019-07-06
LYFT    ,LYFT  INC CL A CMN   ,200,2,2019-07-06
LYV     ,LIVE NATION ENTMNT   ,9313,91,2019-07-06
M       ,MACY S INC           ,69216,253,2019-07-06
MA      ,MASTERCARD INC       ,20228,190,2019-07-06
MAA     ,MID AMER APT COMMUN  ,2900,29,2019-07-06
MAC     ,MACERICH CO          ,30435,250,2019-07-06
MAN     ,MANPOWERGROUP        ,5100,51,2019-07-06
MANH    ,MANHATTAN ASSOC      ,1100,11,2019-07-06
MAR     ,MARRIOTT INT CL A CM ,12600,117,2019-07-06
MAS     ,MASCO CP             ,36948,339,2019-07-06
MASI    ,MASIMO CORPORATION   ,900,9,2019-07-06
MAT     ,MATTEL INC           ,116262,310,2019-07-06
MBB     ,ISHARES              ,32900,130,2019-07-06
MBG     ,SPDR BB BARCLAY MTG  ,100,1,2019-07-06
MCD     ,MCDONALDS CP         ,7817,78,2019-07-06
MCHI    ,ISHARES MSCI CHINA E ,42879,222,2019-07-06
MCHP    ,MICROCHIP TECHNOLOGY ,7305,72,2019-07-06
MCK     ,MCKESSON CORP        ,3500,35,2019-07-06
MCO     ,MOODY S CORP         ,6700,67,2019-07-06
MCY     ,MERCURY GENERAL CP   ,1100,11,2019-07-06
MD      ,MEDNAX  INC          ,7948,65,2019-07-06
MDB     ,MONGODB  INC CL A CM ,1500,10,2019-07-06
MDLZ    ,MONDELEZ INTL CMN A  ,44534,367,2019-07-06
MDSO    ,MEDIDATA SOLUTIONS   ,2000,18,2019-07-06
MDT     ,MEDTRONIC PLC        ,16700,145,2019-07-06
MDU     ,MDU RESOURCES GROUP  ,20500,168,2019-07-06
MET     ,METLIFE INC          ,46126,408,2019-07-06
MFA     ,MFA FINANCIAL INC    ,17900,75,2019-07-06
MGM     ,MGM RESORTS INTL     ,111344,796,2019-07-06
MHK     ,MOHAWK INDS INC      ,3300,33,2019-07-06
MIC     ,MACQUARIE INFRASTRUC ,2000,19,2019-07-06
MIDD    ,MIDDLEBY CORP THE    ,1100,11,2019-07-06
MINT    ,PIMCO ENHANCED SHORT ,300,2,2019-07-06
MKC     ,MCCORMICK  CO        ,5900,59,2019-07-06
MKL     ,MARKEL CP HLDG CO    ,110,1,2019-07-06
MKSI    ,MKS INSTRUMENTS INC  ,1500,15,2019-07-06
MKTX    ,MARKETAXESS HOLDINGS ,700,7,2019-07-06
MLM     ,MARTIN MARIETTA MTRL ,2900,29,2019-07-06
MLPA    ,GLOBAL X MLP ETF     ,1600,3,2019-07-06
MLPI    ,UBS ETRACS           ,900,4,2019-07-06
MMC     ,MARSH MCLENNAN CO    ,17000,170,2019-07-06
MMM     ,3M COMPANY           ,11500,111,2019-07-06
MNST    ,MONSTER BEVERAGE CP  ,16700,152,2019-07-06
MO      ,ALTRIA GROUP INC     ,64798,496,2019-07-06
MOAT    ,VE MRNGSTR WD MOAT   ,100,1,2019-07-06
MOH     ,MOLINA HEALTHCARE    ,2000,20,2019-07-06
MORN    ,MORNINGSTAR  INC     ,300,3,2019-07-06
MOS     ,MOSAIC COMPANY NEW   ,82909,517,2019-07-06
MPC     ,MARATHON PETROLEUM   ,33183,304,2019-07-06
MPW     ,MEDICL PROP TRST  IN ,24117,151,2019-07-06
MPWR    ,MONOLITHIC POWER SYS ,2400,24,2019-07-06
MRK     ,MERCK CO INC         ,102859,773,2019-07-06
MRNA    ,MODERNA INC CS       ,2400,11,2019-07-06
MRO     ,MARATHON OIL CORP    ,108335,615,2019-07-06
MRVL    ,MARVELL TECH GROUP   ,145619,836,2019-07-06
MS      ,MORGAN STANLEY       ,231041,1851,2019-07-06
MSCI    ,MSCI INC             ,1800,18,2019-07-06
MSFT    ,MICROSOFT CORP       ,141523,1115,2019-07-06
MSG     ,MADISON SQUARE CL A  ,1400,14,2019-07-06
MSI     ,MOTOROLA SOLUTIONS   ,14300,123,2019-07-06
MSM     ,MSC INDUSTRIAL DRCT  ,5100,45,2019-07-06
MTB     ,MT BANK CORP         ,2200,22,2019-07-06
MTCH    ,MATCH GROUP  INC CS  ,7600,75,2019-07-06
MTD     ,METTLER TOLEDO INTL  ,400,4,2019-07-06
MTG     ,M G I C INVEST CP    ,107748,613,2019-07-06
MTN     ,VAIL RESORTS INC     ,1900,18,2019-07-06
MTUM    ,ISHS MSCI US MTUM    ,500,3,2019-07-06
MU      ,MICRON TECHNOLOGY    ,110262,738,2019-07-06
MUB     ,ISHARES NATIONAL MUN ,2550,20,2019-07-06
MUR     ,MURPHY OIL CP HLDG   ,32978,224,2019-07-06
MXIM    ,MAXIM INTEGRATED     ,13217,131,2019-07-06
MYL     ,MYLAN NV ORD SHS     ,56253,479,2019-07-06
NATI    ,NATL INSTRUMENTS COR ,5000,49,2019-07-06
NAVI    ,NAVIENT CP CMN       ,23700,184,2019-07-06
NBIX    ,NEUROCRINE BIOSCIENC ,1400,14,2019-07-06
NBL     ,NOBLE ENERGY INC     ,49961,297,2019-07-06
NCLH    ,NORWEGIAN CRUISE ORD ,24326,211,2019-07-06
NCR     ,NCR CP               ,18500,177,2019-07-06
NDAQ    ,NASDAQ  INC CMN STK  ,11680,85,2019-07-06
NDSN    ,NORDSON CORPORATION  ,200,2,2019-07-06
NEAR    ,ISHARES SHRT MATURTY ,2500,11,2019-07-06
NEE     ,NEXTERA ENERGY  INC  ,5800,52,2019-07-06
NEM     ,NEWMONT GOLDCORP CP  ,50480,430,2019-07-06
NEWR    ,NEW RELIC  INC       ,3400,34,2019-07-06
NFG     ,NATL FUEL GAS CO     ,6300,52,2019-07-06
NFLX    ,NETFLIX  INC         ,900,9,2019-07-06
NI      ,NISOURCE INC HLDG CO ,28088,202,2019-07-06
NKE     ,NIKE INC CL B        ,72829,585,2019-07-06
NKTR    ,NEKTAR THERAPEUTICS  ,2417,22,2019-07-06
NLSN    ,NIELSEN NV ORD SHS   ,43602,377,2019-07-06
NLY     ,ANNALY CAPITAL MANAG ,238506,613,2019-07-06
NNN     ,NATIONAL RETAIL PROP ,10711,94,2019-07-06
NOC     ,NORTHROP GRUM HOL CO ,2500,25,2019-07-06
NOV     ,NATL OILWELL VARCO   ,47842,354,2019-07-06
NOW     ,SERVICENOW  INC      ,13600,136,2019-07-06
NRG     ,NRG ENERGY INC       ,23835,192,2019-07-06
NRZ     ,NEW RESIDENTIAL INVT ,19200,97,2019-07-06
NSC     ,NORFOLK SOUTHERN CP  ,7900,78,2019-07-06
NTAP    ,NETAPP  INC          ,21103,193,2019-07-06
NTNX    ,NUTANIX CL A CM      ,6400,47,2019-07-06
NTRS    ,NORTHERN TRUST CORP  ,5700,51,2019-07-06
NUAN    ,NUANCE COMMUNICATNS  ,25246,189,2019-07-06
NUE     ,NUCOR CP             ,7000,62,2019-07-06
NUS     ,NU SKIN ENT INC      ,2300,23,2019-07-06
NVDA    ,NVIDIA CORPORATION   ,7800,74,2019-07-06
NVT     ,NVENT ELEC PLC       ,8743,71,2019-07-06
NWL     ,NEWELL BRANDS CMN    ,37100,195,2019-07-06
NWS     ,NEWS CP CL B CMN ST  ,3600,23,2019-07-06
NWSA    ,NEWS CP CL A CMN ST  ,28176,201,2019-07-06
NXST    ,NEXSTAR MEDIA CM A   ,2300,23,2019-07-06
NYCB    ,NEW YORK CMMTY BNC   ,268029,559,2019-07-06
NYT     ,N Y TIMES CL A       ,38846,327,2019-07-06
O       ,REALTY INCOME CP     ,14684,120,2019-07-06
OC      ,OWENS CORNING        ,10700,106,2019-07-06
ODFL    ,OLD DOMINION FREIG   ,2800,28,2019-07-06
OEF     ,ISHARES SP 100 ETF   ,1500,13,2019-07-06
OFC     ,CORP OFFICE PPTY TR  ,8700,65,2019-07-06
OGE     ,OGE ENERGY CORP      ,12600,115,2019-07-06
OHI     ,OMEGA HEALTHCARE INV ,5700,51,2019-07-06
OI      ,OWENS ILLINOIS       ,19800,164,2019-07-06
OIH     ,VANECK VECTORS OIL   ,157486,439,2019-07-06
OKE     ,ONEOK INC        NEW ,22063,186,2019-07-06
OKTA    ,OKTA  INC CL A CM    ,8200,80,2019-07-06
OLED    ,UNIVERSAL DISPLAY    ,500,5,2019-07-06
OLLI    ,OLLIES BARGAIN CS    ,7500,71,2019-07-06
OLN     ,OLIN CP              ,32547,220,2019-07-06
OMC     ,OMNICOM GP INC       ,12911,124,2019-07-06
OMF     ,ONEMAIN HOLDINGS INC ,12711,120,2019-07-06
ON      ,ON SEMICONDUCTOR     ,56770,399,2019-07-06
ORCL    ,ORACLE CORPORATION   ,96481,793,2019-07-06
ORI     ,OLD REPUBLIC INTL CP ,4200,40,2019-07-06
ORLY    ,O REILLY AUTOMOTIVE  ,800,8,2019-07-06
OSK     ,OSHKOSH CP           ,2000,20,2019-07-06
OUT     ,OUTFRONT MEDIA INC   ,13864,111,2019-07-06
OXY     ,OCCIDENTAL PET       ,60600,514,2019-07-06
OZK     ,BANK OZK CMN STK     ,700,6,2019-07-06
PACW    ,PACWEST BANCORP      ,3946,32,2019-07-06
PAG     ,PENSKE AUTOMOTIVE    ,800,8,2019-07-06
PANW    ,PALO ALTO NETWORKS   ,5200,52,2019-07-06
PAYC    ,PAYCOM SOFTWARE  INC ,4700,46,2019-07-06
PAYX    ,PAYCHEX  INC         ,48401,428,2019-07-06
PB      ,PROSPERITY BNCSH INC ,2600,25,2019-07-06
PBCT    ,PEOPLE S UNITED FINL ,38710,206,2019-07-06
PBF     ,PBF ENERGY INC       ,19974,155,2019-07-06
PCAR    ,PACCAR INC           ,8400,79,2019-07-06
PCG     ,PGE CP               ,11160,63,2019-07-06
PCTY    ,PAYLOCITY HLDNG CORP ,1400,14,2019-07-06
PCY     ,INVESCO EMERGING MAR ,17800,113,2019-07-06
PD      ,PAGERDUTY  INC       ,100,1,2019-07-06
PE      ,PARSLEY ENERGY CL A  ,30031,245,2019-07-06
PEG     ,PUB ENTRPR GP        ,21698,184,2019-07-06
PEGA    ,PEGASYSTEMS INC      ,900,9,2019-07-06
PEN     ,PENUMBRA INC         ,4100,37,2019-07-06
PEP     ,PEPSICO INC          ,46798,443,2019-07-06
PFE     ,PFIZER INC           ,150110,932,2019-07-06
PFF     ,ISHS PFD  INC SEC E  ,51266,237,2019-07-06
PFG     ,PRINCIPAL FINL GROUP ,5160,42,2019-07-06
PFPT    ,PROOFPOINT  INC      ,2541,16,2019-07-06
PG      ,PROCTER   GAMBLE CO  ,46112,397,2019-07-06
PGF     ,INVESCO FINANCIAL    ,100,1,2019-07-06
PGR     ,PROGRESSIVE CP       ,34616,331,2019-07-06
PGRE    ,PARAMOUNT GROUP  INC ,19505,186,2019-07-06
PGX     ,INVESCO PFD          ,3400,6,2019-07-06
PH      ,PARKER HANNIFIN CP   ,3800,38,2019-07-06
PHM     ,PULTEGROUP  INC      ,60360,522,2019-07-06
PHYS    ,SPROTT PHYSICAL GOLD ,6300,14,2019-07-06
PII     ,POLARIS INDUSTRIES   ,6600,66,2019-07-06
PINC    ,PREMIER INC CL A CMN ,1700,17,2019-07-06
PK      ,PARK HOTELS  RESORT  ,18637,162,2019-07-06
PKG     ,PACKAGING CP AMER    ,7700,75,2019-07-06
PKI     ,PERKIN ELMER INC     ,5500,48,2019-07-06
