symbol,description,total_shares,total_trades,last_update
CBM     ,CAMBREX CP           ,3322,28,2019-10-19
CBPO    ,CHINA BIOLOGIC PRODU ,400,4,2019-10-19
CBPX    ,CONTINENTAL BLDGS PD ,1108,12,2019-10-19
CBRL    ,CRACKER BARREL       ,1800,17,2019-10-19
CBTX    ,CBTX  INC CMN STK    ,200,2,2019-10-19
CBU     ,COMMUNITY BK SYS INC ,2400,24,2019-10-19
CBZ     ,CBIZ INC             ,3600,25,2019-10-19
CCC     ,CLARIVATE ANALYTICS  ,4187,18,2019-10-19
CCEP    ,COCACOLA EUROPEAN P  ,5530,52,2019-10-19
CCJ     ,CAMECO CP            ,11438,69,2019-10-19
CCMP    ,CABOT MICROELECTRON  ,2100,21,2019-10-19
CCO     ,CLEAR CHANNL OUTDOOR ,11647,75,2019-10-19
CCOI    ,COGENT COMM HLDGS    ,3512,35,2019-10-19
CCRN    ,CROSS CTRY HLTHCR    ,1613,17,2019-10-19
CCS     ,CENTURY COMMUNITIES  ,4200,42,2019-10-19
CCU     ,COMPANIA CERV UNI SA ,1800,12,2019-10-19
CCXI    ,CHEMOCENTRYX  INC    ,2700,27,2019-10-19
CDE     ,COEUR MINING  INC    ,63605,294,2019-10-19
CDLX    ,CARDLYTICS  INC CM   ,1900,18,2019-10-19
CDMO    ,AVID BIOSVCS INC     ,400,4,2019-10-19
CDNA    ,CAREDX  INC CMN      ,3600,29,2019-10-19
CDR     ,CEDAR REALTY TRUST   ,26100,106,2019-10-19
CDXC    ,CHROMADEX CORP CS    ,400,4,2019-10-19
CDXS    ,CODEXIS  INC         ,1707,16,2019-10-19
CDZI    ,CADIZ INC            ,200,2,2019-10-19
CECE    ,C E C O ENVIR        ,200,2,2019-10-19
CECO    ,CAREER EDUCATION     ,6000,53,2019-10-19
CEIX    ,CONSOL ENERGY INC    ,3718,38,2019-10-19
CEM     ,CLEARBRIDGE MLP AND  ,295,3,2019-10-19
CEN     ,CENTER COAST BROOKFI ,300,3,2019-10-19
CENT    ,CENTRAL GARDEN       ,2506,25,2019-10-19
CENTA   ,CENTRAL GARDEN  PET  ,1200,12,2019-10-19
CENX    ,CENTURY ALUMINUM C   ,18349,143,2019-10-19
CEPU    ,CENTRAL PUERTO SA    ,2500,14,2019-10-19
CEQP    ,CRESTWOOD EQ PRTNRS  ,3521,23,2019-10-19
CERC    ,CERECOR INC CMN STK  ,500,5,2019-10-19
CERS    ,CERUS CORP           ,8310,39,2019-10-19
CETV    ,CENTRAL EUR MED A    ,8500,16,2019-10-19
CEVA    ,CEVA INC             ,899,8,2019-10-19
CFFN    ,CAPITOL FED FINL INC ,4695,42,2019-10-19
CFMS    ,CONFORMIS  INC CS    ,6000,46,2019-10-19
CG      ,THE CARLYLE GROUP    ,8607,48,2019-10-19
CGBD    ,TCG BDC  INC CMN     ,5300,41,2019-10-19
CGC     ,CANOPY GROWTH CORPOR ,13307,47,2019-10-19
CHA     ,CHINA TELECOM CP LTD ,300,3,2019-10-19
CHCO    ,CITY HOLDING CO      ,200,2,2019-10-19
CHCT    ,COMMUNITY HEALTHCARE ,1252,8,2019-10-19
CHDN    ,CHURCHILL DOWNS IN   ,5516,34,2019-10-19
CHEF    ,THE CHEFS WAREHOUSE  ,800,8,2019-10-19
CHEK    ,CHECKCAP LTD ORD     ,100,1,2019-10-19
CHGG    ,CHEGG  INC           ,11211,107,2019-10-19
CHI     ,CALAMOS CV OPP  INC  ,1100,10,2019-10-19
CHKP    ,CHECK POINT SOFTWARE ,9564,96,2019-10-19
CHL     ,CHINA MOBILE LIMITED ,2703,27,2019-10-19
CHMA    ,CHIASMA INC CMN      ,300,3,2019-10-19
CHMI    ,CHERRY HILL MTG INVT ,1900,12,2019-10-19
CHRS    ,COHERUS BIO CMN STK  ,7261,58,2019-10-19
CHS     ,CHICO S F A S INC    ,15540,85,2019-10-19
CHU     ,CHINA UNICOM HKLTD   ,4574,39,2019-10-19
CHUY    ,CHUY S HOLDINGS  INC ,1403,14,2019-10-19
CHWY    ,CHEWY  INC           ,1000,10,2019-10-19
CHY     ,CALAMOS CV  HIGH IN  ,1000,4,2019-10-19
CIA     ,CITIZEN INC          ,200,2,2019-10-19
CIB     ,BANCOLOMBIA SA       ,500,5,2019-10-19
CIG     ,COMP ENERG CEMIG ADS ,61400,305,2019-10-19
CIGI    ,COLLIERS INTL GRP IN ,600,6,2019-10-19
CIO     ,CITY OFFICE REIT INC ,13867,127,2019-10-19
CIR     ,CIRCOR INTL INC      ,700,7,2019-10-19
CISN    ,CISION LTD           ,7800,46,2019-10-19
CJ      ,CJ ENERGY SERVICES   ,17211,122,2019-10-19
CJJD    ,CHINA JOJO DRUGSTORE ,1400,4,2019-10-19
CKH     ,SEACOR HOLDINGS INC  ,702,8,2019-10-19
CLAR    ,CLARUS CORPORATION   ,2300,19,2019-10-19
CLB     ,CORE LABS NV         ,9018,79,2019-10-19
CLDR    ,CLOUDERA  INC        ,19304,108,2019-10-19
CLDT    ,CHATHAM LODGING TRT  ,4803,26,2019-10-19
CLDX    ,CELLDEX THERAPEUTICS ,300,3,2019-10-19
CLF     ,CLEVELANDCLIFFS INC  ,189816,950,2019-10-19
CLI     ,MACKCALI REALTY CP   ,5253,31,2019-10-19
CLLS    ,CELLECTIS SA ADS     ,1500,15,2019-10-19
CLM     ,CORNERSTONE ST NEW   ,2600,11,2019-10-19
CLMT    ,CALUMET SPECIALTY PR ,300,3,2019-10-19
CLNC    ,COLONY CREDIT RE     ,2052,15,2019-10-19
CLNE    ,CLEAN ENERGY FUELS   ,6100,34,2019-10-19
CLPR    ,CLIPPER REALTY INC   ,700,7,2019-10-19
CLS     ,CELESTICA SUB VTG    ,8740,46,2019-10-19
CLVS    ,CLOVIS ONCOLOGY  INC ,21300,79,2019-10-19
CLW     ,CLEARWATER PAPER CP  ,2400,24,2019-10-19
CLXT    ,CALYXT  INC CM       ,500,5,2019-10-19
CM      ,CANADIAN IMP BK COMM ,4400,44,2019-10-19
CMC     ,COMMERCIAL METALS CO ,19272,168,2019-10-19
CMCM    ,CHEETAH MOBILE ADS   ,100,1,2019-10-19
CMCO    ,COLUMBUS MCKINNON    ,2477,22,2019-10-19
CMO     ,CAPSTEAD MORTGAGE CP ,3059,22,2019-10-19
CMP     ,COMPASS MINERALS INT ,3522,36,2019-10-19
CMPR    ,CIMPRESS NV ORD      ,1300,13,2019-10-19
CMRE    ,COSTAMARE INC        ,6500,58,2019-10-19
CMRX    ,CHIMERIX  INC        ,17000,51,2019-10-19
CMTL    ,COMTECH TELECOM CO   ,1700,18,2019-10-19
CNBKA   ,CENTURY BANCORP INC  ,123,2,2019-10-19
CNCE    ,CONCERT PHARMACEUTIC ,900,9,2019-10-19
CNDT    ,CONDUENT INC         ,10219,51,2019-10-19
CNHI    ,CNH INDUSTRIAL NV    ,22463,143,2019-10-19
CNI     ,CANADIAN NATL RAILWY ,19500,193,2019-10-19
CNMD    ,C O N M E D CP       ,3700,37,2019-10-19
CNNE    ,CANNAE HOLDINGS  INC ,3701,33,2019-10-19
CNO     ,CNO FIN L GRP  INC   ,5106,44,2019-10-19
CNOB    ,CONNECTONE BANCORP   ,1015,11,2019-10-19
CNQ     ,CANADIAN NAT RES     ,18470,112,2019-10-19
CNR     ,CORNERSTONE BUILDING ,800,6,2019-10-19
CNS     ,COHEN  STEERS        ,4600,45,2019-10-19
CNSL    ,CONSOLIDATED COMMUNI ,4000,22,2019-10-19
CNTY    ,CENTURY CASINOS IN   ,200,2,2019-10-19
CNX     ,CNX RESOURCES CP     ,18283,102,2019-10-19
CNXM    ,CNX MIDSTREAM PRTNS  ,3800,38,2019-10-19
CNXN    ,PC CONNECTION INC    ,400,4,2019-10-19
CODI    ,COMPASS DIVERSFD HLD ,1749,13,2019-10-19
COE     ,CHINA ONLINE EDU GRP ,100,1,2019-10-19
COHU    ,COHU INC             ,5467,44,2019-10-19
COKE    ,COCA COLA CONSOLIDAT ,8,4,2019-10-19
COLB    ,COLUMBIA BANKING SYS ,2847,26,2019-10-19
COLL    ,COLLEGIUM PHARMA CM  ,2700,24,2019-10-19
CONN    ,CONN S  INC          ,2800,26,2019-10-19
COOP    ,MR COOPER GRP CMN    ,13800,76,2019-10-19
CORE    ,CORE MARK HOLDING    ,3706,32,2019-10-19
CORR    ,CORENERGY INFRASTRUC ,710,6,2019-10-19
CORT    ,CORCEPT THERAPEUTICS ,16400,115,2019-10-19
COT     ,COTT CP              ,6700,40,2019-10-19
COWN    ,COWEN INC            ,700,7,2019-10-19
CP      ,CANADIAN PAC RAILWAY ,7767,55,2019-10-19
CPE     ,CALLON PETROLEUM     ,234640,502,2019-10-19
CPF     ,CENTRAL PACIFIC FNCL ,911,11,2019-10-19
CPG     ,CRESCENT PT ENERGY   ,28854,112,2019-10-19
CPK     ,CHESAPEAKE UTIL CP   ,300,3,2019-10-19
CPLG    ,COREPOINT LODGING    ,600,5,2019-10-19
CPLP    ,CAPITAL PRODUCT PART ,700,3,2019-10-19
CPRX    ,CATALYST PHARM INC   ,9306,58,2019-10-19
CPS     ,COOPER STD HLDG INC  ,1035,12,2019-10-19
CPSI    ,COMPUTER PROGRAMS    ,3000,23,2019-10-19
CQP     ,CHENIERE ENERGY LP   ,1000,9,2019-10-19
CRAI    ,CRA INTERNATIONAL    ,400,4,2019-10-19
CRBP    ,CORBUS PHARMA CMN    ,1800,18,2019-10-19
CRC     ,CALIFORNIA RES CP    ,22884,156,2019-10-19
CRCM    ,CARECOM  INC         ,8800,85,2019-10-19
CRESY   ,CRESUD SACIF ADR     ,300,3,2019-10-19
CRF     ,CORNERSTONE TOTAL    ,600,6,2019-10-19
CRH     ,C R H PLC ADR        ,13600,131,2019-10-19
CRHM    ,CRH MEDICAL CORPORAT ,600,3,2019-10-19
CRK     ,COMSTOCK RES         ,1501,10,2019-10-19
CRMD    ,CORMEDIX INC         ,1000,3,2019-10-19
CRMT    ,AMERICA S CARMART    ,900,9,2019-10-19
CRNT    ,CERAGON NETWORKS LTD ,2700,21,2019-10-19
CRON    ,CRONOS GROUP INC CS  ,58439,272,2019-10-19
CROX    ,CROCS  INC           ,17513,140,2019-10-19
CRS     ,CARPENTER TECH       ,4906,52,2019-10-19
CRSP    ,CRISPR THERA CM      ,1606,14,2019-10-19
CRTO    ,CRITEO SA ADS        ,7827,55,2019-10-19
CRUS    ,CIRRUS LOGIC INC     ,4660,46,2019-10-19
CRVL    ,CORVEL CP            ,110,2,2019-10-19
CRVS    ,CORVUS PHARMA COM    ,100,1,2019-10-19
CRWD    ,CROWDSTRIKE HLD CM A ,2000,18,2019-10-19
CRY     ,CRYOLIFE INC         ,1300,13,2019-10-19
CRZO    ,CARRIZO OIL  GAS     ,12915,68,2019-10-19
CS      ,CREDIT SUISSE GROUP  ,24300,113,2019-10-19
CSFL    ,CENTERSTATE BANK CP  ,16595,132,2019-10-19
CSGS    ,C S G SYS INTL       ,1400,14,2019-10-19
CSII    ,CARDIOVASCULAR SYST  ,2300,22,2019-10-19
CSIQ    ,CANADIAN SOLAR INC   ,3000,30,2019-10-19
CSLT    ,CASTLIGHT HEALTH INC ,114,2,2019-10-19
CSOD    ,CORNERSTONE ONDEMAND ,5728,58,2019-10-19
CSQ     ,CALAMOS STRGC TTL RT ,100,1,2019-10-19
CSTE    ,CAESARSTONE LTD      ,1100,11,2019-10-19
CSTL    ,CASTLE BIOSCNCS CMN  ,600,3,2019-10-19
CSTM    ,CONSTELLIUM SE       ,16500,148,2019-10-19
CSTR    ,CAPSTAR HOLDINGS CM  ,500,5,2019-10-19
CSU     ,CAPITAL SR LIVING CP ,800,8,2019-10-19
CSV     ,CARRIAGE SVCS INC    ,500,5,2019-10-19
CSWI    ,CSW INDUSTRIALS  INC ,500,5,2019-10-19
CTB     ,COOPER TIRE RUBBER   ,5234,52,2019-10-19
CTBI    ,COMMUNITY TR BANCP   ,200,2,2019-10-19
CTG     ,COMPUTER TASK GP INC ,100,1,2019-10-19
CTMX    ,CYTOMX THERA CMN STK ,1900,12,2019-10-19
CTRA    ,CONTURA ENERGY  INC  ,300,3,2019-10-19
CTRE    ,CARETRUST REIT  INC  ,4782,43,2019-10-19
CTRN    ,CITI TRENDS  INC     ,300,3,2019-10-19
CTRP    ,CTRIPCOM INTL LTD    ,38124,308,2019-10-19
CTS     ,C T S CP             ,1300,13,2019-10-19
CTSO    ,CYTOSORBENTS COR     ,400,4,2019-10-19
CTST    ,CANNTRUST HLDGS INC  ,17800,44,2019-10-19
CTT     ,CATCHMARK TIMBER TRS ,4504,31,2019-10-19
CUB     ,CUBIC CP             ,3600,36,2019-10-19
CUBI    ,CUSTOMERS BNCRP CMN  ,1201,13,2019-10-19
CUK     ,CARNIVAL PLC ADS     ,1000,10,2019-10-19
CURE    ,DXN HEALTHCR BULL 3X ,300,3,2019-10-19
CURO    ,CURO GROUP HOLDINGS  ,2600,21,2019-10-19
CUTR    ,CUTERA  INC          ,900,9,2019-10-19
CVA     ,COVANTA HLD CP       ,16561,110,2019-10-19
CVBF    ,CVB FINANCIAL CORP   ,4702,41,2019-10-19
CVCO    ,CAVCO INDS INC       ,200,2,2019-10-19
CVCY    ,CENTRAL VLY CMTY BCP ,100,1,2019-10-19
CVE     ,CENOVUS ENERGY INC   ,33381,154,2019-10-19
CVEO    ,CIVEO CORPORATION    ,1500,2,2019-10-19
CVGI    ,COMMERCIAL VEHICLE G ,700,7,2019-10-19
CVGW    ,CALAVO GROWERS INC   ,1200,12,2019-10-19
CVI     ,CVR ENERGY INC       ,4800,47,2019-10-19
CVIA    ,COVIA HLDGS CP       ,1300,4,2019-10-19
CVLT    ,COMMVAULT SYSTEMS    ,3600,35,2019-10-19
CVM     ,CELSCI CORP          ,1000,9,2019-10-19
CVRS    ,CORINDUS VASCULAR RO ,8400,22,2019-10-19
CVTI    ,COVENANT TRANSPORTN  ,1800,17,2019-10-19
CWEN    ,CLEARWAY NRG CL C    ,8906,51,2019-10-19
CWEN.A  ,CLEARWAY NRG CL A    ,1725,22,2019-10-19
CWH     ,CAMPING WORLD CL A   ,2700,18,2019-10-19
CWK     ,CUSHMAN  WAKEFIELD   ,1203,9,2019-10-19
CWST    ,CASELLA WASTE SYS    ,840,9,2019-10-19
CWT     ,CALIFORNIA WATER SVC ,1107,13,2019-10-19
CX      ,CEMEX SAB DE CV ADR  ,51048,199,2019-10-19
CXW     ,CORECIVIC  INC       ,8010,74,2019-10-19
CYBR    ,CYBERARK SOFT ORD    ,2712,27,2019-10-19
CYD     ,CHINA YUCHAI INTL LT ,100,1,2019-10-19
CYH     ,COMMUNITY HEALTH     ,9734,63,2019-10-19
CYOU    ,CHANGYOUCOM LIMITED  ,1200,6,2019-10-19
CYRX    ,CRYOPORT INC         ,2500,25,2019-10-19
CYTK    ,CYTOKINETICS         ,3200,27,2019-10-19
CZZ     ,COSAN LIMITED CL A   ,7623,73,2019-10-19
DAKT    ,DAKTRONICS INC       ,800,8,2019-10-19
DAN     ,DANA INCORPORATED    ,8200,76,2019-10-19
DAR     ,DARLING INGREDIENTS  ,8500,61,2019-10-19
DAVA    ,ENDAVA PLC           ,800,8,2019-10-19
DB      ,DEUTSCHE BANK AG     ,41854,231,2019-10-19
DBD     ,DIEBOLD NIXDORF INC  ,6100,49,2019-10-19
DBI     ,DESIGNER BRANDS INC  ,17266,126,2019-10-19
DBL     ,DOUBLELINE OPPORTUNI ,100,1,2019-10-19
DBVT    ,DBV TECHNOLOGIES ADS ,9240,42,2019-10-19
DCO     ,DUCOMMUN INC         ,910,10,2019-10-19
DCOM    ,DIME COMMUNITY BNCSH ,1300,9,2019-10-19
DCP     ,DCP MIDSTREAM LP     ,12379,93,2019-10-19
DCPH    ,DECIPHERA PHARMA CM  ,1100,11,2019-10-19
DDD     ,3 D  SYSTEMS CP      ,10480,45,2019-10-19
DDM     ,PROSHARES ULTRA DOW  ,2900,29,2019-10-19
DDOG    ,DATADOG INCL A CM    ,3874,25,2019-10-19
DDS     ,DILLARD S INC        ,2400,24,2019-10-19
DEA     ,EASTERLY GOVT PRPTS  ,3809,28,2019-10-19
DECK    ,DECKERS OUTDOOR CP   ,1600,16,2019-10-19
DENN    ,DENNYS CORP          ,4900,34,2019-10-19
DEO     ,DIAGEO PLC ADS NEW   ,2008,26,2019-10-19
DERM    ,DERMIRA  INC CM ST   ,18200,125,2019-10-19
DESP    ,DESPEGARCOM  CORP    ,5406,34,2019-10-19
DF      ,DEAN FOODS CO        ,4800,27,2019-10-19
DFIN    ,DONNELLEY FINL SOL   ,4527,38,2019-10-19
DFP     ,FLAHERTY  CRUMRINE   ,500,5,2019-10-19
DGII    ,DIGI INTL INC        ,200,2,2019-10-19
DHF     ,BNY MELLON HIGH YIEL ,100,1,2019-10-19
DHT     ,DHT HOLDINGS  INC    ,12104,99,2019-10-19
DHX     ,DHI GROUP  INC       ,300,3,2019-10-19
DHY     ,CREDIT SUISSE HY BD  ,100,1,2019-10-19
DIG     ,PROSULTRA OIL  GAS   ,200,2,2019-10-19
DIN     ,DINE BRANDS GLOBAL   ,2700,27,2019-10-19
DIOD    ,DIODES INC           ,2013,20,2019-10-19
DK      ,DELEK US HOLDINGS  I ,12400,115,2019-10-19
DKL     ,DELEK LOGISTICS LP   ,200,2,2019-10-19
DL      ,CHINA DISTANCE EDUC  ,300,3,2019-10-19
DLPH    ,DELPHI TECNLGS       ,10443,70,2019-10-19
DLTH    ,DULUTH HLDG CL B CM  ,1300,13,2019-10-19
DLX     ,DELUXE CP            ,2500,25,2019-10-19
DMRC    ,DIGIMARC CORPORATION ,200,2,2019-10-19
DNI     ,DIVIDEND  INCOME FD  ,200,2,2019-10-19
DNLI    ,DENALI THERAPTC CM   ,2805,25,2019-10-19
DNOW    ,NOW INC              ,11839,83,2019-10-19
DNP     ,DNP SELECT INCOME FD ,300,3,2019-10-19
DNR     ,DENBURY RES INC      ,72386,75,2019-10-19
DO      ,DIAMOND OFFSHORE DRL ,32451,111,2019-10-19
DOC     ,PHYSICIANS REALTY TR ,11300,100,2019-10-19
DOMO    ,DOMO  INC CL B CMN   ,4500,19,2019-10-19
DOOR    ,MASONITE INTERNATION ,3853,39,2019-10-19
DORM    ,DORMAN PRODUCTS INC  ,1305,17,2019-10-19
DOVA    ,DOVA PHARMACUTCLS CM ,2100,10,2019-10-19
DOYU    ,DOUYU INTL HLDGS ADS ,6985,42,2019-10-19
DPLO    ,DIPLOMAT PHARMACY    ,23400,82,2019-10-19
DQ      ,DAQO NEW ENERGY CP   ,2100,22,2019-10-19
DRH     ,DIAMONDROCK HOSP CO  ,17150,88,2019-10-19
DRN     ,DIREXION DAILY REAL  ,1,1,2019-10-19
DRNA    ,DICERNA PHARMACEUTIC ,3402,31,2019-10-19
DRQ     ,DRIL QUIP INC        ,2858,29,2019-10-19
DS      ,DRIVE SHACK INC      ,3300,24,2019-10-19
DSE     ,DUFF  PHELPS SELECT  ,100,1,2019-10-19
DSGX    ,DESCARTES SYS GRP    ,2300,23,2019-10-19
DSKE    ,DASEKE INC CMN STK   ,100,1,2019-10-19
DSL     ,DOUBLELINE INCOME    ,600,4,2019-10-19
DSPG    ,D S P GROUP INC      ,1200,11,2019-10-19
DSSI    ,DIAMOND S SHIP       ,300,1,2019-10-19
DSX     ,DIANA SHIPPING INC   ,3200,24,2019-10-19
DTIL    ,PRECISION BIOSCIE CM ,100,1,2019-10-19
DUC     ,DUFF PHELPS UTL BD   ,100,1,2019-10-19
DUST    ,DXN DLY GLDMNR NDX B ,99144,232,2019-10-19
DVAX    ,DYNAVAX TECHNOLOGIES ,5800,38,2019-10-19
DWT     ,VELOCITYSHARES 3X IN ,68296,63,2019-10-19
DX      ,DYNEX CPTL INC       ,100,1,2019-10-19
DXD     ,PROSHARES ULTRASHORT ,1311,19,2019-10-19
DXPE    ,DXP ENTERPRISE       ,400,4,2019-10-19
DY      ,DYCOM INDS INC       ,5100,43,2019-10-19
E       ,E N I SPA ADR        ,4479,39,2019-10-19
EAD     ,WELLS FARGO  INCM    ,100,1,2019-10-19
EARN    ,ELLINGTON RESIDENTIA ,100,1,2019-10-19
EAST    ,EASTSIDE DISTILL CM  ,200,2,2019-10-19
EAT     ,BRINKER INTL INC     ,5506,54,2019-10-19
EB      ,EVENTBRITE  INC      ,2192,20,2019-10-19
EBF     ,ENNIS  INC           ,2200,18,2019-10-19
EBIX    ,EBIX INC             ,2401,24,2019-10-19
EBR     ,CENTRAIS ELECTRICAS  ,2020,12,2019-10-19
EBR.B   ,CENTRAIS ELECTRICAS  ,200,2,2019-10-19
EBS     ,EMERGENT BIOSOLUTION ,800,6,2019-10-19
EBSB    ,MERIDIAN BNCP CMN    ,2400,21,2019-10-19
EC      ,ECOPETROL SA         ,10341,46,2019-10-19
ECA     ,ENCANA CORP          ,325283,843,2019-10-19
ECC     ,EAGLE POINT CREDIT   ,100,1,2019-10-19
ECHO    ,ECHO GLOBAL LOGISTIC ,3800,38,2019-10-19
ECOL    ,US ECOLOGY  INC      ,2300,18,2019-10-19
ECOM    ,CHANNELADVISOR CORP  ,1040,11,2019-10-19
ECPG    ,ENCORE CAPITAL GRP   ,4010,28,2019-10-19
EDAP    ,EDAP TMS SA ADR      ,5,2,2019-10-19
EDC     ,EMERGING MKTS BULL3X ,100,1,2019-10-19
EDD     ,MORGAN STANLEY EMDD  ,840,8,2019-10-19
EDIT    ,EDITAS MEDICINE CM   ,3901,31,2019-10-19
EDN     ,EMPRESA DIST Y COM   ,100,1,2019-10-19
EDU     ,NEW ORIENTAL EDUCATI ,11416,114,2019-10-19
EE      ,EL PASO ELECTRIC CO  ,2601,27,2019-10-19
EEX     ,EMERALD EXPOSITIONS  ,1100,9,2019-10-19
EFC     ,ELLINGTON FINL INC   ,1300,13,2019-10-19
EFSC    ,ENTERPRISES FINL SVC ,907,10,2019-10-19
EGAN    ,EGAIN CORPORATION    ,200,2,2019-10-19
EGBN    ,EAGLE BANCORP INC    ,2344,24,2019-10-19
EGHT    ,8X8 INC              ,6200,51,2019-10-19
EGLE    ,EAGLE BULK SHIP INC  ,2400,22,2019-10-19
EGO     ,ELDORADO GOLD CORP   ,11900,68,2019-10-19
EGOV    ,NIC INC              ,3000,27,2019-10-19
EGP     ,EASTGROUP PROPERTIES ,1600,16,2019-10-19
EGRX    ,EAGLE PHARMACEUTICAL ,800,8,2019-10-19
EGY     ,VAALCO ENERGY  INC   ,700,7,2019-10-19
EHI     ,WESTERN ASSET GLOBAL ,100,1,2019-10-19
EHTH    ,EHEALTH  INC         ,3600,32,2019-10-19
EIDX    ,EIDOS THERA CMN      ,14,1,2019-10-19
EIG     ,EMPLOYERS HOLDINGS I ,1405,14,2019-10-19
EIGI    ,ENDURANCE INT GRP    ,4064,33,2019-10-19
EIGR    ,EIGER BIOPHARMA      ,200,2,2019-10-19
ELF     ,ELF BEAUTY  IINC     ,1300,13,2019-10-19
ELP     ,PARANAESE DE EN COPL ,2600,26,2019-10-19
ELVT    ,ELEVATE CREDIT  INC  ,400,4,2019-10-19
ELY     ,CALLAWAY GOLF CP     ,10084,88,2019-10-19
EMD     ,WESTERN ASSET EMERGI ,1100,9,2019-10-19
EME     ,E M C O R GROUP INC  ,4196,41,2019-10-19
EMO     ,CLEARBRIDGE ENERGY M ,1400,14,2019-10-19
ENB     ,ENBRIDGE INC         ,15971,97,2019-10-19
ENBL    ,ENABLE MIDSTREAM PRT ,4100,31,2019-10-19
ENDP    ,ENDO INT L PLC       ,100677,344,2019-10-19
ENIA    ,ENEL AMERICAS S A    ,19057,56,2019-10-19
ENIC    ,ENEL CHILE SA        ,1878,12,2019-10-19
ENLC    ,ENLINK MIDSTREAM LLC ,37524,230,2019-10-19
ENPH    ,ENPHASE ENERGY  INC  ,13816,81,2019-10-19
ENS     ,ENERSYS              ,3186,31,2019-10-19
ENSG    ,THE ENSIGN GROUP  IN ,1200,9,2019-10-19
ENTA    ,ENANTA PHARMACEUTICA ,1502,15,2019-10-19
ENV     ,ENVESTNET  INC       ,1800,18,2019-10-19
ENVA    ,ENOVA INT L INC      ,1500,13,2019-10-19
ENZ     ,ENZO BIOCHEM INC     ,200,2,2019-10-19
EOD     ,WELLS FARGO GLBL DVD ,100,1,2019-10-19
EOLS    ,EVOLUS  INC CM       ,100,1,2019-10-19
EOS     ,EATON VANCE ENH EQ   ,700,7,2019-10-19
EPAC    ,ACTUANT CORP         ,3804,36,2019-10-19
EPAY    ,BOTTOMLINE TECH IN   ,3301,33,2019-10-19
EPC     ,EDGEWELL PERSONAL    ,2400,22,2019-10-19
EPD     ,ENTERPRISE PT UTS    ,9245,75,2019-10-19
EPM     ,EVOLUTION PTRLM CORP ,400,4,2019-10-19
EPRT    ,ESSENTIAL PROPERTIES ,10012,69,2019-10-19
EPZM    ,EPIZYME  INC CMN STK ,5641,48,2019-10-19
EQM     ,EQM MIDSTREAM PRTNRS ,4356,38,2019-10-19
EQNR    ,EQUINOR ASA          ,22250,148,2019-10-19
ERA     ,ERA GROUP INC        ,1900,19,2019-10-19
ERF     ,ENERPLUS CORP        ,17672,113,2019-10-19
ERI     ,ELDORADO RESORTS CM  ,5387,50,2019-10-19
ERIC    ,ERICSSON ADR         ,217308,414,2019-10-19
ERII    ,ENERGY RECOVERY  INC ,2800,21,2019-10-19
ERJ     ,EMBRAER SA COMMON    ,2100,18,2019-10-19
EROS    ,EROS INT L PLC       ,40907,134,2019-10-19
ERX     ,ENERGY BULL 3X       ,3331,30,2019-10-19
ESE     ,ESCO TECH INC        ,900,9,2019-10-19
ESGRP   ,ENSTAR GP DEP SRS D  ,200,1,2019-10-19
ESNT    ,ESSENT GROUP LTD     ,7012,72,2019-10-19
ESXB    ,COMMUNITY BANKERS CM ,100,1,2019-10-19
ET      ,ENRGY TRANSFER LP    ,111300,531,2019-10-19
ETG     ,EATON VANCE TAX ADV  ,1200,12,2019-10-19
ETH     ,ETHAN ALLEN INTERIOR ,1008,11,2019-10-19
ETJ     ,EATON VANCE RM DV EQ ,100,1,2019-10-19
ETM     ,ENTERCOM COMM CORP   ,25112,90,2019-10-19
ETV     ,EV TAX MGD BW OPP FD ,100,1,2019-10-19
ETW     ,EV TX MGD GL BW FD   ,932,9,2019-10-19
ETY     ,EATON VANCE TAXMANA  ,800,5,2019-10-19
EURN    ,EURONAV NV           ,3200,17,2019-10-19
EVBG    ,EVERBRIDGE INC CM    ,1958,19,2019-10-19
EVC     ,ENTRAVISION COMM CP  ,5060,33,2019-10-19
EVF     ,EATON VANCE INCM SBI ,100,1,2019-10-19
EVFM    ,EVOFEM BIOSCNS CMN   ,100,1,2019-10-19
EVG     ,EV SHRT DUR INC FD   ,200,2,2019-10-19
EVH     ,EVOLENT HEALTH  INC  ,7449,61,2019-10-19
EVOP    ,EVO PAYMENTS CMN A   ,900,5,2019-10-19
EVRI    ,EVERI HOLDINGS INC   ,9329,63,2019-10-19
EVTC    ,EVERTEC  INC         ,2758,27,2019-10-19
EVV     ,EATON VANCE LTD DURA ,1500,9,2019-10-19
EXFO    ,EXFO INC             ,500,5,2019-10-19
EXG     ,EV TX MGD GBL EQ INC ,3100,16,2019-10-19
EXK     ,ENDEAVOUR SILVER COR ,21100,88,2019-10-19
EXLS    ,EXLSERVICE HOLDINGS  ,1700,16,2019-10-19
EXPO    ,EXPONENT INC         ,906,9,2019-10-19
EXPR    ,EXPRESS  INC         ,18600,141,2019-10-19
EXTN    ,EXTERRAN CORP        ,400,4,2019-10-19
EXTR    ,EXTREME NETWORKS     ,9175,58,2019-10-19
EYE     ,NATIONAL VISION CMN  ,7821,65,2019-10-19
EYPT    ,EYEPOINT PHARMA INC  ,4100,33,2019-10-19
EZPW    ,EZCORP  INC          ,909,10,2019-10-19
FAM     ,1ST TRUSTABERDEEN    ,100,1,2019-10-19
